Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:02:06;;;;;;;21.85;14.35;;;15.70;99.90;;;;;;4845016;29;20198;-96
2021/09/26 00:04:32;;;;;;;18.85;14.05;;;16.70;99.90;;;;;;4851891;29;20195;-96
2021/09/26 00:06:58;;;;;;;17.13;13.20;;;15.40;99.90;;;;;;4853000;29;20630;-96
2021/09/26 00:09:24;;;;;;;20.13;13.35;;;15.90;99.90;;;;;;4841037;29;20192;-96
2021/09/26 00:11:49;;;;;;;17.90;12.77;;;15.90;99.90;;;;;;4835465;29;20203;-96
2021/09/26 00:14:15;;;;;;;18.63;12.88;;;14.80;99.90;;;;;;4847401;29;20222;-96
2021/09/26 00:16:41;;;;;;;18.58;14.23;;;15.40;99.90;;;;;;4849352;29;20240;-96
2021/09/26 00:19:07;;;;;;;18.75;13.60;;;15.60;99.90;;;;;;4833329;29;20187;-95
2021/09/26 00:21:32;;;;;;;19.83;12.55;;;15.70;99.90;;;;;;4838611;29;20236;-92
2021/09/26 00:24:00;;;;;;;19.42;13.55;;;15.70;99.90;;;;;;4852359;29;20662;-96
2021/09/26 00:26:26;;;;;;;16.42;13.05;;;15.80;99.90;;;;;;4854657;29;20171;-96
2021/09/26 00:28:52;;;;;;;20.95;13.35;;;15.20;99.90;;;;;;4838028;29;20186;-96
2021/09/26 00:31:19;;;;;;;20.67;14.68;;;15.80;99.90;;;;;;4851690;29;20218;-96
2021/09/26 00:33:44;;;;;;;21.23;13.75;;;14.30;99.90;;;;;;4832889;29;20191;-96
2021/09/26 00:36:10;;;;;;;19.17;13.70;;;15.80;99.90;;;;;;4831999;29;20226;-95
2021/09/26 00:38:36;;;;;;;28.48;14.70;;;15.80;99.90;;;;;;4831989;29;20658;-96
2021/09/26 00:41:04;;;;;;;22.48;14.18;;;15.90;99.90;;;;;;4839193;29;20274;-96
2021/09/26 00:43:30;;;;;;;21.60;14.70;;;16.30;99.90;;;;;;4844746;29;20202;-96
2021/09/26 00:45:56;;;;;;;18.60;13.13;;;15.60;99.90;;;;;;4845288;29;20187;-96
2021/09/26 00:48:24;;;;;;;19.75;14.10;;;15.80;99.90;;;;;;4861465;29;20183;-96
2021/09/26 00:50:53;;;;;;;18.20;13.65;;;15.90;99.90;;;;;;4846277;29;20199;-96
2021/09/26 00:56:08;;;;;;;21.23;14.18;;;15.60;99.90;;;;;;4957198;23;20633;-96
2021/09/26 00:58:34;;;;;;;24.77;12.93;;;15.60;99.90;;;;;;4950543;24;20258;-96
2021/09/26 01:01:03;;;;;;;24.13;13.32;;;15.60;99.90;;;;;;4842822;29;20205;-96
2021/09/26 01:03:33;;;;;;;16.92;12.50;;;15.70;99.90;;;;;;4845145;29;20248;-96
2021/09/26 01:06:22;;;;;;;16.50;12.98;;;15.60;99.90;;;;;;4844787;29;20238;-96
2021/09/26 01:09:06;;;;;;;19.20;12.80;;;15.50;99.90;;;;;;4831863;29;20194;-96
2021/09/26 01:11:46;;;;;;;16.35;13.10;;;15.50;99.90;;;;;;4830959;29;20256;-96
2021/09/26 01:14:26;;;;;;;20.92;14.60;;;15.90;99.90;;;;;;4831304;29;20230;-96
2021/09/26 01:17:00;;;;;;;22.20;14.88;;;15.60;99.90;;;;;;4846856;29;20192;-95
2021/09/26 01:19:40;;;;;;;21.77;13.75;;;15.40;99.90;;;;;;4836705;29;20184;-94
2021/09/26 01:22:15;;;;;;;18.13;14.15;;;15.50;99.90;;;;;;4842804;29;20202;-95
2021/09/26 01:25:14;;;;;;;17.77;13.82;;;15.60;99.90;;;;;;4834490;29;20231;-94
2021/09/26 01:28:04;;;;;;;23.42;15.25;;;15.50;99.90;;;;;;4833279;29;20200;-96
2021/09/26 01:30:36;;;;;;;20.60;14.23;;;15.50;99.90;;;;;;4832520;29;20165;-96
2021/09/26 01:33:16;;;;;;;21.27;15.68;;;14.00;99.90;;;;;;4832589;29;20308;-96
2021/09/26 01:36:08;;;;;;;20.58;14.60;;;15.50;99.90;;;;;;4832178;29;20642;-92
2021/09/26 01:38:45;;;;;;;20.20;14.48;;;16.20;99.90;;;;;;4831978;29;20267;-96
2021/09/26 01:41:33;;;;;;;20.60;14.60;;;15.60;99.90;;;;;;4827169;29;20232;-96
2021/09/26 01:44:01;;;;;;;19.38;14.18;;;15.50;99.90;;;;;;4836554;29;20208;-96
2021/09/26 01:46:32;;;;;;;24.80;14.63;;;15.40;99.90;;;;;;4833460;29;20187;-96
2021/09/26 01:49:05;;;;;;;21.60;14.60;;;15.50;99.90;;;;;;4834338;29;20638;-96
2021/09/26 01:51:37;;;;;;;20.55;14.68;;;15.40;99.90;;;;;;4838166;29;20176;-96
2021/09/26 01:54:06;;;;;;;25.83;16.20;;;15.60;99.90;;;;;;4830945;29;20219;-96
2021/09/26 01:56:35;;;;;;;24.25;14.75;;;14.40;99.90;;;;;;4830185;29;20243;-96
2021/09/26 01:59:04;;;;;;;20.77;15.15;;;15.50;99.90;;;;;;4851334;29;20305;-96
2021/09/26 02:01:30;;;;;;;21.33;14.77;;;14.60;99.90;;;;;;4842751;29;20224;-96
2021/09/26 02:04:01;;;;;;;23.42;14.75;;;17.50;99.90;;;;;;4842118;29;20184;-96
2021/09/26 02:06:28;;;;;;;21.27;15.35;;;15.10;99.90;;;;;;4826756;29;20340;-96
2021/09/26 02:08:54;;;;;;;20.25;14.38;;;15.50;99.90;;;;;;4836937;29;20271;-96
2021/09/26 02:11:20;;;;;;;22.40;15.07;;;15.30;99.90;;;;;;4830422;29;20657;-96
2021/09/26 02:13:48;;;;;;;20.15;15.65;;;15.30;99.90;;;;;;4837627;29;20183;-96
2021/09/26 02:16:17;;;;;;;23.02;15.82;;;15.40;99.90;;;;;;4841580;29;20170;-96
2021/09/26 02:21:42;;;;;;;20.13;14.88;;;15.50;99.90;;;;;;4841758;29;20543;-96
2021/09/26 02:24:16;;;;;;;21.55;15.77;;;15.40;99.90;;;;;;4858034;29;20183;-96
2021/09/26 02:26:45;;;;;;;23.98;16.30;;;14.60;99.90;;;;;;4848829;29;20167;-96
2021/09/26 02:29:15;;;;;;;29.63;17.02;;;15.40;99.90;;;;;;4865395;29;20187;-96
2021/09/26 02:31:42;;;;;;;24.33;16.60;;;14.70;99.90;;;;;;4828449;29;20171;-96
2021/09/26 02:34:07;;;;;;;23.42;15.88;;;15.10;99.90;;;;;;4839498;29;20218;-96
2021/09/26 02:36:33;;;;;;;23.85;16.30;;;15.30;99.90;;;;;;4850330;29;20183;-96
2021/09/26 02:39:02;;;;;;;27.27;17.30;;;15.50;99.90;;;;;;4839677;29;20195;-95
2021/09/26 02:42:00;;;;;;;26.20;16.05;;;15.50;99.90;;;;;;4843940;29;20175;-96
2021/09/26 02:52:13;;;;;;;23.90;17.02;;;15.20;99.90;;;;;;5604794;23;20292;-96
2021/09/26 02:54:42;;;;;;;28.77;17.65;;;15.00;99.90;;;;;;4857632;29;20215;-96
2021/09/26 02:57:10;;;;;;;28.40;17.55;;;15.30;99.90;;;;;;4839820;29;20203;-96
2021/09/26 02:59:38;;;;;;;25.13;17.33;;;15.40;99.90;;;;;;4840035;29;20189;-96
2021/09/26 03:02:05;;;;;;;23.55;16.65;;;14.10;99.90;;;;;;4859041;29;20202;-91
2021/09/26 03:04:44;;;;;;;24.65;17.65;;;15.10;99.90;;;;;;4851271;29;20200;-96
2021/09/26 03:07:12;;;;;;;26.55;18.30;;;15.40;99.90;;;;;;4850854;29;20199;-94
2021/09/26 03:09:38;;;;;;;21.65;16.48;;;15.20;99.90;;;;;;4848422;29;20231;-96
2021/09/26 03:12:15;;;;;;;24.77;17.52;;;14.30;99.90;;;;;;4847428;29;20212;-95
2021/09/26 03:14:44;;;;;;;23.38;16.73;;;15.10;99.90;;;;;;5118710;23;20313;-94
2021/09/26 03:17:12;;;;;;;22.90;17.35;;;16.10;99.90;;;;;;4867186;29;20187;-95
2021/09/26 03:19:41;;;;;;;26.63;17.48;;;15.20;99.90;;;;;;4865022;29;20167;-96
2021/09/26 03:22:07;;;;;;;27.20;18.92;;;15.00;99.90;;;;;;4863261;29;20178;-96
2021/09/26 03:24:35;;;;;;;25.80;17.17;;;15.10;99.90;;;;;;4858826;29;20274;-96
2021/09/26 03:27:03;;;;;;;28.80;18.38;;;15.00;99.90;;;;;;4975432;23;20302;-91
2021/09/26 03:29:32;;;;;;;32.97;20.42;;;16.20;99.90;;;;;;4967207;24;20312;-95
2021/09/26 03:34:50;;;;;;;28.23;20.05;;;15.00;99.90;;;;;;5188145;23;20245;-94
2021/09/26 03:37:16;;;;;;;22.67;18.02;;;13.90;99.90;;;;;;4856222;29;20242;-96
2021/09/26 03:39:44;;;;;;;29.48;18.73;;;15.10;99.90;;;;;;4825659;29;20599;-95
2021/09/26 03:44:48;;;;;;;31.27;20.77;;;14.90;99.90;;;;;;5440020;23;20267;-95
2021/09/26 03:55:03;;;;;;;27.65;19.75;;;14.80;99.90;;;;;;5371856;23;20226;-92
2021/09/26 03:57:29;;;;;;;27.45;19.48;;;14.30;99.90;;;;;;4853509;29;20163;-96
2021/09/26 03:59:57;;;;;;;25.10;18.88;;;14.60;99.90;;;;;;5153655;23;20303;-96
2021/09/26 04:07:34;;;;;;;27.20;19.92;;;14.70;99.90;;;;;;5044634;23;20230;-96
2021/09/26 04:10:04;;;;;;;25.58;19.92;;;14.70;99.90;;;;;;4853719;29;20200;-92
2021/09/26 04:12:32;;;;;;;37.35;20.42;;;16.30;99.90;;;;;;5127173;23;21104;-92
2021/09/26 04:15:02;;;;;;;27.48;20.38;;;14.60;99.90;;;;;;4858284;29;20184;-91
2021/09/26 04:17:31;;;;;;;31.25;21.55;;;14.80;99.90;;;;;;4874078;29;20136;-91
2021/09/26 04:19:57;;;;;;;28.80;21.05;;;14.50;99.90;;;;;;5047312;24;20257;-94
2021/09/26 04:22:23;;;;;;;31.75;20.75;;;15.60;99.90;;;;;;5338867;24;20239;-92
2021/09/26 04:24:51;;;;;;;28.25;20.33;;;14.80;99.90;;;;;;5009951;24;20238;-91
2021/09/26 04:27:20;;;;;;;28.58;21.70;;;14.60;99.90;;;;;;4887333;29;20186;-94
2021/09/26 04:29:46;;;;;;;32.40;21.90;;;15.30;99.90;;;;;;4878895;29;20193;-96
2021/09/26 04:32:13;;;;;;;33.17;22.73;;;14.80;99.90;;;;;;4866916;29;20636;-95
2021/09/26 04:45:11;;;;;;;34.25;21.77;;;14.70;99.90;;;;;;5609707;23;20261;-96
2021/09/26 04:47:39;;;;;;;31.73;21.35;;;14.70;99.90;;;;;;4841747;29;20242;-96
2021/09/26 04:50:06;;;;;;;31.23;21.23;;;14.90;99.90;;;;;;4835953;29;20574;-93
2021/09/26 04:52:33;;;;;;;32.90;21.88;;;14.60;99.90;;;;;;4849378;29;20183;-96
2021/09/26 04:54:59;;;;;;;36.78;22.25;;;13.60;99.90;;;;;;4869997;29;20240;-93
2021/09/26 04:57:25;;;;;;;35.72;22.05;;;14.60;99.90;;;;;;5243099;24;20325;-95
2021/09/26 05:00:02;;;;;;;32.67;21.45;;;14.70;99.90;;;;;;4859670;29;20175;-92
2021/09/26 05:12:52;;;;;;;25.50;17.50;;;14.70;99.90;;;;;;5288217;23;20259;-95
2021/09/26 05:15:20;;;;;;;26.85;16.98;;;14.80;99.90;;;;;;5257623;23;20235;-94
2021/09/26 05:17:49;;;;;;;23.45;16.95;;;15.00;99.90;;;;;;4826104;29;20190;-92
2021/09/26 05:20:15;;;;;;;25.15;16.27;;;14.80;99.90;;;;;;4949560;23;20630;-93
2021/09/26 05:30:33;;;;;;;29.30;16.73;;;14.70;99.90;;;;;;5045019;23;20251;-95
2021/09/26 05:35:37;;;;;;;23.73;15.98;;;14.80;99.90;;;;;;5220908;23;20250;-95
2021/09/26 05:38:03;;;;;;;25.95;15.73;;;12.90;99.90;;;;;;4899960;24;20254;-96
2021/09/26 05:40:29;;;;;;;21.38;15.18;;;14.80;99.90;;;;;;4889663;23;20261;-93
2021/09/26 05:42:54;;;;;;;24.13;14.63;;;13.80;99.90;;;;;;4856828;29;20179;-92
2021/09/26 05:45:35;;;;;;;21.00;14.93;;;15.30;99.90;;;;;;5128672;24;20245;-95
2021/09/26 05:48:13;;;;;;;22.58;13.93;;;15.60;99.90;;;;;;4849860;29;20196;-95
2021/09/26 05:50:42;;;;;;;25.27;13.55;;;15.00;99.90;;;;;;4856495;29;20167;-96
2021/09/26 05:53:08;;;;;;;22.17;13.45;;;14.90;99.90;;;;;;5102589;23;20493;-96
2021/09/26 05:55:34;;;;;;;19.73;12.95;;;14.90;99.90;;;;;;4846082;29;20243;-96
2021/09/26 05:58:08;;;;;;;19.17;11.70;;;14.90;99.90;;;;;;4826537;29;20275;-96
2021/09/26 06:00:33;;;;;;;17.15;11.65;;;15.30;99.90;;;;;;4821243;29;20314;-93
2021/09/26 06:02:59;;;;;;;22.17;11.23;;;13.60;99.90;;;;;;4833385;29;20665;-95
2021/09/26 06:05:25;;;;;;;15.52;10.93;;;15.00;99.90;;;;;;4831874;29;20697;-96
2021/09/26 06:07:53;;;;;;;16.52;10.15;;;13.80;99.90;;;;;;4850256;29;20191;-96
2021/09/26 06:10:27;;;;;;;15.15;9.50;;;15.10;99.90;;;;;;4853518;29;20190;-94
2021/09/26 06:12:55;;;;;;;12.45;8.77;;;14.20;99.90;;;;;;5067440;24;20325;-96
2021/09/26 06:23:07;;;;;;;15.18;6.32;;;15.20;99.90;;;;;;4884993;23;20238;-96
2021/09/26 06:25:35;;;;;;;37.45;7.00;;;15.20;99.90;;;;;;5041433;23;20654;-96
2021/09/26 06:30:30;;;;;;;17.52;5.10;;;15.20;99.90;;;;;;4827091;29;20222;-92
2021/09/26 06:33:05;;;;;;;27.48;5.22;;;15.40;99.90;;;;;;4830569;29;20200;-96
2021/09/26 06:38:09;;;;;;;40.83;6.05;;;15.40;99.90;;;;;;5714907;23;20243;-89
2021/09/26 06:41:22;;;;;;;16.23;4.30;;;15.40;99.90;;;;;;5212594;23;20326;31
2021/09/26 06:53:02;;;;;;;8.20;4.07;;;15.60;99.90;;;;;;5802031;23;20446;31
2021/09/26 06:55:28;;;;;;;11.07;4.70;;;16.10;99.90;;;;;;5388808;24;20243;-93
2021/09/26 06:57:54;;;;;;;7.30;4.00;;;15.80;99.90;;;;;;5088668;24;20259;-94
2021/09/26 07:02:55;;;;;;;10.13;3.92;;;15.70;99.90;;;;;;5140844;23;21116;-90
2021/09/26 07:05:22;;;;;;;6.93;3.65;;;15.80;99.90;;;;;;5442611;23;20220;-92
2021/09/26 07:07:49;;;;;;;8.18;3.28;;;15.70;99.90;;;;;;5203923;24;20245;-94
2021/09/26 07:10:14;;;;;;;55.03;6.40;;;16.80;99.90;;;;;;4880770;24;20258;-96
2021/09/26 07:12:40;;;;;;;34.53;5.95;;;15.70;99.90;;;;;;4824438;29;20173;-94
2021/09/26 07:15:08;;;;;;;39.90;5.40;;;15.90;99.90;;;;;;5304638;24;20252;-93
2021/09/26 07:17:34;;;;;;;47.42;5.28;;;15.50;99.90;;;;;;4832838;29;20188;-94
2021/09/26 07:22:36;;;;;;;84.03;5.78;;;16.00;99.90;;;;;;5282402;23;20450;-94
2021/09/26 07:25:02;;;;;;;35.83;4.80;;;16.20;99.90;;;;;;4861735;29;20246;-93
2021/09/26 07:27:28;;;;;;;39.08;4.65;;;16.00;99.90;;;;;;4856592;29;20195;-90
2021/09/26 07:29:55;;;;;;;12.10;3.72;;;16.00;99.90;;;;;;5045134;24;20244;-92
2021/09/26 07:32:22;;;;;;;9.02;2.70;;;16.00;99.90;;;;;;4840560;29;20176;-93
2021/09/26 07:34:47;;;;;;;22.83;3.47;;;16.00;99.90;;;;;;4826491;29;20207;-93
2021/09/26 07:37:13;;;;;;;50.97;3.92;;;16.00;99.90;;;;;;4947071;24;20255;-93
2021/09/26 07:39:39;;;;;;;7.63;2.95;;;16.30;99.90;;;;;;4824661;29;20184;-91
2021/09/26 07:42:06;;;;;;;7.32;2.85;;;16.10;99.90;;;;;;4929436;24;20207;-96
2021/09/26 07:47:07;;;;;;;8.35;2.92;;;16.30;99.90;;;;;;5071675;23;20231;-95
2021/09/26 07:49:34;;;;;;;51.83;6.00;;;16.40;99.90;;;;;;5111986;24;20273;-93
2021/09/26 07:57:16;;;;;;;9.15;3.55;;;16.50;99.90;;;;;;5119407;23;20480;-92
2021/09/26 08:02:31;;;;;;;7.80;2.90;;;16.60;99.90;;;;;;4994573;23;20448;-90
2021/09/26 08:04:58;;;;;;;23.58;3.67;;;16.60;99.90;;;;;;5090134;23;20232;-95
2021/09/26 08:09:59;;;;;;;8.77;2.90;;;16.80;99.90;;;;;;4984244;24;21600;-91
2021/09/26 08:12:25;;;;;;;7.03;2.53;;;16.80;99.90;;;;;;5175341;24;20275;-92
2021/09/26 08:14:55;;;;;;;5.85;2.25;;;16.80;99.90;;;;;;4852845;29;20237;-96
2021/09/26 08:17:20;;;;;;;6.32;2.38;;;16.80;99.90;;;;;;5140108;24;20255;-93
2021/09/26 08:19:48;;;;;;;8.95;2.35;;;16.30;99.90;;;;;;4860347;29;20419;-90
2021/09/26 08:22:15;;;;;;;24.38;3.00;;;16.80;99.90;;;;;;4915785;24;20239;-91
2021/09/26 08:24:40;;;;;;;58.05;5.78;;;16.80;99.90;;;;;;4815827;29;20192;-92
2021/09/26 08:27:07;;;;;;;7.25;2.38;;;16.90;99.90;;;;;;4845081;29;20874;-90
2021/09/26 08:29:32;;;;;;;8.15;2.75;;;16.90;99.90;;;;;;4830910;29;20188;-91
2021/09/26 08:31:58;;;;;;;15.05;2.95;;;17.00;99.90;;;;;;4852488;29;20260;-93
2021/09/26 08:34:24;;;;;;;10.27;3.00;;;17.00;99.90;;;;;;4847956;29;20677;-89
2021/09/26 08:36:51;;;;;;;8.48;2.67;;;17.10;99.90;;;;;;4850560;29;20183;-93
2021/09/26 08:39:17;;;;;;;7.25;2.75;;;17.20;99.90;;;;;;4853951;29;20175;-90
2021/09/26 08:41:43;;;;;;;10.70;3.47;;;17.20;99.90;;;;;;4847418;29;20268;-89
2021/09/26 08:44:09;;;;;;;8.18;2.60;;;17.20;99.90;;;;;;4810122;29;20648;-84
2021/09/26 08:46:36;;;;;;;11.70;2.97;;;17.20;99.90;;;;;;4824932;29;20670;-85
2021/09/26 08:49:03;;;;;;;10.55;3.20;;;17.30;99.90;;;;;;4816153;29;20283;-89
2021/09/26 08:51:29;;;;;;;49.33;4.97;;;17.30;99.90;;;;;;4820478;29;20207;-89
2021/09/26 08:53:55;;;;;;;46.15;5.60;;;17.40;99.90;;;;;;4836003;29;20183;-90
2021/09/26 08:56:20;;;;;;;7.30;3.28;;;17.50;99.90;;;;;;4839224;29;20206;-90
2021/09/26 08:58:48;;;;;;;9.55;3.00;;;17.60;99.90;;;;;;4834467;29;20192;-89
2021/09/26 09:01:14;;;;;;;11.25;3.28;;;17.70;99.90;;;;;;4839904;29;20259;-91
2021/09/26 09:03:45;;;;;;;9.05;3.13;;;17.70;99.90;;;;;;4839209;29;20646;-90
2021/09/26 09:06:11;;;;;;;8.45;2.78;;;17.70;99.90;;;;;;4833890;29;20184;-90
2021/09/26 09:08:40;;;;;;;9.95;3.17;;;17.60;99.90;;;;;;4819032;29;20482;-91
2021/09/26 09:11:07;;;;;;;7.28;3.05;;;17.40;99.90;;;;;;4827282;29;20180;-91
2021/09/26 09:13:38;;;;;;;8.05;2.88;;;17.30;99.90;;;;;;4836563;29;20184;-88
2021/09/26 09:16:07;;;;;;;8.30;3.00;;;17.30;99.90;;;;;;4823622;29;20204;-90
2021/09/26 09:18:44;;;;;;;11.88;3.25;;;17.30;99.90;;;;;;4817989;29;20184;-91
2021/09/26 09:21:28;;;;;;;10.20;3.53;;;17.30;99.90;;;;;;4831898;29;20735;-91
2021/09/26 09:24:25;;;;;;;18.45;4.20;;;17.40;99.90;;;;;;4858591;29;20183;-90
2021/09/26 09:26:53;;;;;;;6.93;3.30;;;17.50;99.90;;;;;;4820317;29;20187;-90
2021/09/26 09:29:23;;;;;;;8.07;2.90;;;17.50;99.90;;;;;;4818064;29;20184;-90
2021/09/26 09:31:51;;;;;;;8.23;2.90;;;17.60;99.90;;;;;;4841561;29;20268;-88
2021/09/26 09:34:37;;;;;;;5.90;2.88;;;17.70;99.90;;;;;;4846755;29;20211;-91
2021/09/26 09:37:15;;;;;;;17.98;3.05;;;17.70;99.90;;;;;;4825585;29;20277;-90
2021/09/26 09:39:42;;;;;;;11.30;3.53;;;17.80;99.90;;;;;;4828310;29;20762;-90
2021/09/26 09:42:19;;;;;;;7.32;2.83;;;17.80;99.90;;;;;;4825088;29;20195;-90
2021/09/26 09:44:45;;;;;;;21.65;3.92;;;17.90;99.90;;;;;;4827214;29;20201;-91
2021/09/26 09:47:11;;;;;;;8.27;3.30;;;18.00;99.90;;;;;;4823010;29;20187;-90
2021/09/26 09:49:50;;;;;;;9.52;2.63;;;18.10;99.90;;;;;;4855308;29;20697;-92
2021/09/26 09:52:16;;;;;;;6.95;3.03;;;18.30;99.90;;;;;;4850202;29;20251;-92
2021/09/26 09:54:42;;;;;;;10.50;3.50;;;18.40;99.90;;;;;;4837072;29;20580;-86
2021/09/26 09:57:15;;;;;;;8.15;2.80;;;18.50;99.90;;;;;;4848080;29;20660;-92
2021/09/26 09:59:44;;;;;;;11.88;2.80;;;19.20;99.90;;;;;;4847279;29;20230;-93
2021/09/26 10:02:11;;;;;;;9.60;3.25;;;18.70;99.90;;;;;;4842046;29;20217;-87
2021/09/26 10:04:38;;;;;;;12.30;3.67;;;18.90;99.90;;;;;;4805920;29;20188;-94
2021/09/26 10:07:17;;;;;;;12.10;4.30;;;19.00;99.90;;;;;;4857345;29;20275;-93
2021/09/26 10:09:43;;;;;;;6.70;3.03;;;19.10;99.90;;;;;;4847205;29;20179;-91
2021/09/26 10:12:22;;;;;;;8.90;2.90;;;19.20;99.90;;;;;;4826710;29;20202;-91
2021/09/26 10:14:54;;;;;;;7.97;3.20;;;19.20;99.90;;;;;;4852167;29;20210;-91
2021/09/26 10:17:22;;;;;;;7.43;3.83;;;19.40;99.90;;;;;;4847850;29;20214;-93
2021/09/26 10:19:48;;;;;;;10.80;3.25;;;19.70;99.90;;;;;;4848402;29;20191;-91
2021/09/26 10:22:17;;;;;;;11.07;3.60;;;19.70;99.90;;;;;;4832872;29;20222;-90
2021/09/26 10:24:49;;;;;;;7.72;3.20;;;19.70;99.90;;;;;;4835176;29;20280;-89
2021/09/26 10:27:20;;;;;;;11.25;3.25;;;19.70;99.90;;;;;;4854010;29;20271;-90
2021/09/26 10:29:48;;;;;;;13.10;4.20;;;19.80;99.90;;;;;;4835995;29;20189;-89
2021/09/26 10:32:13;;;;;;;9.93;3.70;;;19.50;99.90;;;;;;4831616;29;20246;-88
2021/09/26 10:34:39;;;;;;;11.15;3.15;;;19.40;99.90;;;;;;4828808;29;20206;-89
2021/09/26 10:37:12;;;;;;;8.80;2.97;;;19.50;99.90;;;;;;4823152;29;20188;-91
2021/09/26 10:39:39;;;;;;;8.52;3.10;;;19.60;99.90;;;;;;4851550;29;20185;-91
2021/09/26 10:42:14;;;;;;;6.20;2.85;;;19.70;99.90;;;;;;4833164;29;20206;-92
2021/09/26 10:45:02;;;;;;;7.25;3.15;;;19.70;99.90;;;;;;4830133;29;20255;-92
2021/09/26 10:47:30;;;;;;;6.07;3.25;;;19.60;99.90;;;;;;4834947;29;20181;-91
2021/09/26 10:50:02;;;;;;;6.60;3.10;;;19.60;99.90;;;;;;4841476;29;20179;-87
2021/09/26 10:52:38;;;;;;;12.85;3.65;;;19.50;99.90;;;;;;4852123;29;20186;-90
2021/09/26 10:55:19;;;;;;;7.88;2.92;;;19.40;99.90;;;;;;4837448;29;20215;-90
2021/09/26 10:57:47;;;;;;;7.90;3.20;;;19.50;99.90;;;;;;4836861;29;20186;-88
2021/09/26 11:00:28;;;;;;;8.13;3.38;;;19.60;99.90;;;;;;4850526;29;20183;-89
2021/09/26 11:02:55;;;;;;;4.40;2.95;;;19.80;99.90;;;;;;4830109;29;20233;-90
2021/09/26 11:05:39;;;;;;;8.48;5.13;;;19.60;99.90;;;;;;4832986;29;20185;-91
2021/09/26 11:08:08;;;;;;;15.07;6.25;;;19.50;99.90;;;;;;4831761;29;20242;-91
2021/09/26 11:10:43;;;;;;;10.80;4.63;;;19.40;99.90;;;;;;4847709;29;20179;-92
2021/09/26 11:13:23;;;;;;;10.15;5.10;;;19.10;99.90;;;;;;4845997;29;21220;-92
2021/09/26 11:16:05;;;;;;;10.45;4.07;;;19.10;99.90;;;;;;4849691;29;20206;-91
2021/09/26 11:18:54;;;;;;;8.95;3.67;;;19.00;99.90;;;;;;4837125;29;20179;-95
2021/09/26 11:21:38;;;;;;;7.47;2.97;;;19.10;99.90;;;;;;4841905;29;20716;-93
2021/09/26 11:24:33;;;;;;;5.80;3.00;;;19.30;99.90;;;;;;4834116;29;20217;-92
2021/09/26 11:27:02;;;;;;;8.40;3.22;;;19.30;99.90;;;;;;4839855;29;20258;-90
2021/09/26 11:29:30;;;;;;;8.40;3.00;;;19.30;99.90;;;;;;4848554;29;20182;-91
2021/09/26 11:31:57;;;;;;;4.38;2.80;;;19.40;99.90;;;;;;4844803;29;20498;-94
2021/09/26 11:34:47;;;;;;;7.97;3.30;;;19.40;99.90;;;;;;4834795;29;20214;-91
2021/09/26 11:37:13;;;;;;;5.57;2.80;;;19.40;99.90;;;;;;4848553;29;20183;-94
2021/09/26 11:39:41;;;;;;;6.53;2.72;;;19.40;99.90;;;;;;4827886;29;20192;-95
2021/09/26 11:42:29;;;;;;;7.85;3.45;;;19.50;99.90;;;;;;4836455;29;20187;-93
2021/09/26 11:44:56;;;;;;;5.43;2.70;;;19.70;99.90;;;;;;4864534;29;20197;-90
2021/09/26 11:47:22;;;;;;;5.30;2.53;;;19.70;99.90;;;;;;4852709;29;20259;-90
2021/09/26 11:49:48;;;;;;;6.07;3.00;;;19.80;99.90;;;;;;4861536;29;20180;-93
2021/09/26 11:52:14;;;;;;;9.00;4.57;;;19.70;99.90;;;;;;4834009;29;20187;-93
2021/09/26 11:54:40;;;;;;;6.40;3.20;;;19.70;99.90;;;;;;4839083;29;20218;-95
2021/09/26 11:57:10;;;;;;;9.50;3.35;;;19.60;99.90;;;;;;4817268;29;20653;-95
2021/09/26 11:59:38;;;;;;;7.05;3.08;;;19.50;99.90;;;;;;4840785;29;20193;-96
2021/09/26 12:02:17;;;;;;;8.13;2.75;;;19.60;99.90;;;;;;4855983;29;20649;-94
2021/09/26 12:04:44;;;;;;;5.97;2.97;;;19.60;99.90;;;;;;4837728;29;20207;-94
2021/09/26 12:07:10;;;;;;;5.38;2.47;;;;;;;;;;4838358;29;20183;-92
2021/09/26 12:09:44;;;;;;;7.40;2.65;;;19.60;99.90;;;;;;4838192;29;20174;-94
2021/09/26 12:12:16;;;;;;;5.70;2.70;;;19.50;99.90;;;;;;4858026;29;20255;-93
2021/09/26 12:14:45;;;;;;;6.75;2.70;;;19.80;99.90;;;;;;4848946;29;20743;-96
2021/09/26 12:17:13;;;;;;;7.35;3.65;;;19.70;99.90;;;;;;4843386;29;20716;-92
2021/09/26 12:19:40;;;;;;;6.03;3.33;;;19.80;99.90;;;;;;4873468;29;20183;-90
2021/09/26 12:22:11;;;;;;;8.43;2.88;;;19.90;99.90;;;;;;4860501;29;20235;-92
2021/09/26 12:24:56;;;;;;;10.25;2.85;;;19.50;99.90;;;;;;4862572;29;20180;-89
2021/09/26 12:27:32;;;;;;;11.50;2.47;;;19.90;99.90;;;;;;4845515;29;20605;-91
2021/09/26 12:30:24;;;;;;;5.78;2.03;;;20.00;99.90;;;;;;4827846;29;20712;-92
2021/09/26 12:32:53;;;;;;;7.63;2.70;;;20.10;99.90;;;;;;4810727;29;20218;-91
2021/09/26 12:35:35;;;;;;;5.97;3.05;;;20.20;99.90;;;;;;4826146;29;20218;-89
2021/09/26 12:38:09;;;;;;;5.97;2.92;;;20.20;99.90;;;;;;4841584;29;20769;-92
2021/09/26 12:40:38;;;;;;;8.48;3.00;;;20.10;99.90;;;;;;4848382;29;20685;-92
2021/09/26 12:43:06;;;;;;;7.05;2.58;;;20.10;99.90;;;;;;4858346;29;20265;-91
2021/09/26 12:45:34;;;;;;;9.40;3.08;;;20.00;99.90;;;;;;4854349;29;20203;-92
2021/09/26 12:48:01;;;;;;;6.25;2.90;;;16.70;99.90;;;;;;4838718;29;20190;-94
2021/09/26 12:50:28;;;;;;;5.68;2.17;;;19.90;99.90;;;;;;4856633;29;20665;-93
2021/09/26 12:52:56;;;;;;;5.57;2.60;;;20.10;99.90;;;;;;4824306;29;20281;-94
2021/09/26 12:55:27;;;;;;;10.38;3.22;;;20.50;99.90;;;;;;4840128;29;20222;-94
2021/09/26 12:57:54;;;;;;;9.50;2.75;;;20.50;99.90;;;;;;4865158;29;20262;-95
2021/09/26 13:00:38;;;;;;;7.85;3.03;;;20.50;99.90;;;;;;4847849;29;20213;-95
2021/09/26 13:03:15;;;;;;;3.38;2.20;;;20.30;99.90;;;;;;4864558;29;20163;-93
2021/09/26 13:05:53;;;;;;;7.40;2.70;;;19.80;99.90;;;;;;4847383;29;20277;-88
2021/09/26 13:08:33;;;;;;;4.28;2.40;;;19.80;99.90;;;;;;4840144;29;21087;-89
2021/09/26 13:11:12;;;;;;;4.45;1.92;;;19.60;99.90;;;;;;4842040;29;20210;-92
2021/09/26 13:14:05;;;;;;;6.13;2.42;;;19.40;99.90;;;;;;4838329;29;20182;-92
2021/09/26 13:16:37;;;;;;;4.72;2.05;;;19.40;99.90;;;;;;4834200;29;20194;-92
2021/09/26 13:19:21;;;;;;;6.18;2.00;;;19.10;99.90;;;;;;4855139;29;20223;-94
2021/09/26 13:22:00;;;;;;;8.70;3.35;;;19.10;99.90;;;;;;4831500;29;20235;-92
2021/09/26 13:24:27;;;;;;;4.90;2.55;;;18.60;99.90;;;;;;4829273;29;20187;-94
2021/09/26 13:26:53;;;;;;;8.45;2.88;;;;;;;;;;4815114;29;20274;-95
2021/09/26 13:29:29;;;;;;;8.45;3.10;;;19.10;99.90;;;;;;4857324;29;20277;-92
2021/09/26 13:32:11;;;;;;;7.53;2.80;;;20.20;99.90;;;;;;4858400;29;20181;-96
2021/09/26 13:35:24;;;;;;;9.93;2.42;;;21.70;99.90;;;;;;5094076;27;20546;-92
2021/09/26 13:38:09;;;;;;;7.63;2.63;;;21.90;99.90;;;;;;5067552;28;20191;-94
2021/09/26 13:40:37;;;;;;;6.03;2.90;;;22.90;99.90;;;;;;5066814;28;20170;-92
2021/09/26 13:43:05;;;;;;;2.90;2.13;;;;;;;;;;5033848;28;20210;-93
2021/09/26 13:45:31;;;;;;;5.28;2.28;;;;;;;;;;5075498;28;20191;-93
2021/09/26 13:47:58;;;;;;;5.75;2.45;;;24.50;99.90;;;;;;5062480;28;20561;-91
2021/09/26 13:50:24;;;;;;;5.53;2.70;;;;;;;;;;5070808;28;20170;-92
2021/09/26 13:52:50;;;;;;;4.72;2.58;;;;;;;;;;5088351;28;20178;-93
2021/09/26 13:55:16;;;;;;;5.25;2.33;;;;;;;;;;5088517;28;20220;-93
2021/09/26 13:57:42;;;;;;;5.68;2.22;;;23.90;99.90;;;;;;5088160;28;20227;-92
2021/09/26 14:00:11;;;;;;;7.03;2.35;;;24.40;99.90;;;;;;5084700;28;20294;-93
2021/09/26 14:02:38;;;;;;;4.88;2.50;;;;;;;;;;5058034;28;20205;-92
2021/09/26 14:05:04;;;;;;;10.38;2.92;;;23.90;99.90;;;;;;5080265;28;20232;-93
2021/09/26 14:07:31;;;;;;;6.68;2.38;;;23.40;99.90;;;;;;5091211;28;20183;-95
2021/09/26 14:09:57;;;;;;;4.38;2.53;;;;;;;;;;5088974;28;20213;-93
2021/09/26 14:12:23;;;;;;;6.63;2.55;;;;;;;;;;5057847;28;20179;-94
2021/09/26 14:14:49;;;;;;;7.85;3.42;;;22.70;99.90;;;;;;5060092;28;20211;-93
2021/09/26 14:17:16;;;;;;;5.72;2.88;;;22.20;99.90;;;;;;5071161;28;20196;-96
2021/09/26 14:19:42;;;;;;;7.28;2.65;;;21.70;99.90;;;;;;5069545;28;20232;-95
2021/09/26 14:22:11;;;;;;;8.73;2.90;;;21.50;99.90;;;;;;5067976;28;20176;-96
2021/09/26 14:24:36;;;;;;;8.70;2.67;;;21.50;99.90;;;;;;5069726;28;20174;-96
2021/09/26 14:27:03;;;;;;;8.00;2.58;;;21.40;99.90;;;;;;5071861;28;20678;-95
2021/09/26 14:29:29;;;;;;;7.50;3.00;;;21.10;99.90;;;;;;5073447;28;20171;-95
2021/09/26 14:31:55;;;;;;;8.88;2.53;;;20.80;99.90;;;;;;5074571;28;20176;-95
2021/09/26 14:34:24;;;;;;;9.77;2.55;;;21.20;99.90;;;;;;5076651;28;20327;-96
2021/09/26 14:36:50;;;;;;;10.25;2.83;;;20.80;99.90;;;;;;5055613;28;20231;-95
2021/09/26 14:39:17;;;;;;;10.50;2.85;;;20.30;99.90;;;;;;5049780;28;20176;-96
2021/09/26 14:41:51;;;;;;;7.78;2.63;;;19.80;99.90;;;;;;5044741;28;20255;-96