Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:18;;;;;;;5.27;4.80;;;;;;;;;;5013395;28;20203;-39
2022/04/30 00:02:45;;;;;;;5.80;5.20;;;;;;;;;;5013837;28;20204;-37
2022/04/30 00:05:14;;;;;;;7.97;5.33;;;;;;;;;;5015853;28;20474;-43
2022/04/30 00:07:41;;;;;;;6.57;5.17;;;;;;;;;;5030557;28;20206;-36
2022/04/30 00:10:08;;;;;;;5.80;5.27;;;;;;;;;;5031416;28;20206;-33
2022/04/30 00:12:37;;;;;;;5.73;5.10;;;;;;;;;;5026659;28;20209;-38
2022/04/30 00:15:05;;;;;;;5.47;4.97;;;;;;;;;;5025049;28;20195;-36
2022/04/30 00:17:32;;;;;;;5.70;5.20;;;;;;;;;;5033320;28;20230;-40
2022/04/30 00:19:59;;;;;;;5.93;5.33;;;;;;;;;;5031412;28;20203;-42
2022/04/30 00:22:27;;;;;;;5.87;5.00;;;;;;;;;;5017399;28;20206;-33
2022/04/30 00:24:54;;;;;;;5.60;5.10;;;;;;;;;;5029635;28;20203;-37
2022/04/30 00:27:21;;;;;;;6.00;5.40;;;;;;;;;;5020788;28;20199;-37
2022/04/30 00:29:50;;;;;;;6.07;5.47;;;;;;;;;;5029006;28;20195;-31
2022/04/30 00:32:18;;;;;;;6.20;5.63;;;;;;;;;;5013481;28;20211;-39
2022/04/30 00:34:45;;;;;;;9.30;5.73;;;;;;;;;;5013316;28;20213;-35
2022/04/30 00:37:12;;;;;;;7.27;6.00;;;;;;;;;;5016869;28;20230;-36
2022/04/30 00:39:39;;;;;;;7.07;6.37;;;;;;;;;;5031755;28;20235;-37
2022/04/30 00:42:06;;;;;;;7.13;5.83;;;;;;;;;;5026852;28;20212;-40
2022/04/30 00:44:34;;;;;;;6.80;5.63;;;;;;;;;;5030712;28;20206;-35
2022/04/30 00:47:03;;;;;;;7.93;5.90;;;;;;;;;;5035617;28;20257;-38
2022/04/30 00:49:30;;;;;;;6.70;6.10;;;;;;;;;;5024901;28;20209;-35
2022/04/30 00:52:00;;;;;;;6.50;5.90;;;;;;;;;;5025090;28;20215;-35
2022/04/30 00:54:27;;;;;;;5.77;5.27;;;;;;;;;;5018151;28;20207;-40
2022/04/30 00:56:57;;;;;;;7.40;6.00;;;;;;;;;;5016544;28;20219;-39
2022/04/30 00:59:25;;;;;;;7.07;4.87;;;;;;;;;;5014509;28;20217;-40
2022/04/30 01:01:52;;;;;;;6.40;5.63;;;;;;;;;;5012225;28;20215;-33
2022/04/30 01:04:21;;;;;;;7.03;4.73;;;;;;;;;;5022466;28;20204;-36
2022/04/30 01:06:50;;;;;;;5.27;4.83;;;;;;;;;;5012774;28;20222;-36
2022/04/30 01:09:20;;;;;;;4.67;4.27;;;;;;;;;;5016297;28;20208;-36
2022/04/30 01:11:48;;;;;;;4.80;4.40;;;;;;;;;;5016506;28;20203;-38
2022/04/30 01:14:16;;;;;;;4.93;4.53;;;;;;;;;;5028830;28;20315;-41
2022/04/30 01:16:44;;;;;;;5.23;4.50;;;;;;;;;;5031625;28;20228;-37
2022/04/30 01:19:14;;;;;;;4.77;4.37;;;;;;;;;;5023305;28;20203;-37
2022/04/30 01:21:44;;;;;;;5.00;4.50;;;;;;;;;;5027206;28;20200;-39
2022/04/30 01:24:12;;;;;;;4.67;3.57;;;;;;;;;;5013438;28;20208;-42
2022/04/30 01:26:40;;;;;;;4.50;4.10;;;;;;;;;;5017299;28;20226;-35
2022/04/30 01:29:08;;;;;;;4.73;4.17;;;;;;;;;;5015321;28;20209;-36
2022/04/30 01:39:52;;;;;;;4.27;3.87;;;;;;;;;;5011370;28;20219;-37
2022/04/30 01:42:20;;;;;;;4.23;3.80;;;;;;;;;;5018806;28;20206;-35
2022/04/30 01:44:47;;;;;;;5.37;4.33;;;;;;;;;;5026819;28;20203;-38
2022/04/30 01:47:15;;;;;;;4.67;4.20;;;;;;;;;;5011811;28;20278;-36
2022/04/30 01:49:42;;;;;;;4.20;3.80;;;;;;;;;;5010323;28;20214;-34
2022/04/30 01:52:10;;;;;;;4.90;4.50;;;;;;;;;;5024687;28;20210;-31
2022/04/30 01:54:37;;;;;;;4.87;4.47;;;;;;;;;;5021609;28;20230;-37
2022/04/30 01:57:06;;;;;;;5.47;4.43;;;;;;;;;;5017132;28;20219;-39
2022/04/30 01:59:33;;;;;;;5.00;4.60;;;;;;;;;;5010905;28;20322;-32
2022/04/30 02:02:00;;;;;;;5.47;4.23;;;;;;;;;;5030906;28;20198;-38
2022/04/30 02:04:28;;;;;;;5.43;4.90;;;;;;;;;;5025679;28;20204;-37
2022/04/30 02:06:56;;;;;;;5.47;4.90;;;;;;;;;;5018928;28;20220;-40
2022/04/30 02:09:23;;;;;;;6.70;4.90;;;;;;;;;;5010731;28;20214;-36
2022/04/30 02:11:51;;;;;;;5.80;4.40;;;;;;;;;;5015766;28;20235;-35
2022/04/30 02:14:20;;;;;;;5.53;4.57;;;;;;;;;;5016187;28;20226;-38
2022/04/30 02:16:47;;;;;;;5.63;5.03;;;;;;;;;;5030899;28;20237;-38
2022/04/30 02:19:15;;;;;;;5.63;5.13;;;;;;;;;;5030776;28;20217;-41
2022/04/30 02:21:43;;;;;;;5.20;4.70;;;;;;;;;;5017654;28;20208;-36
2022/04/30 02:24:10;;;;;;;6.80;6.10;;;;;;;;;;5025269;28;20213;-38
2022/04/30 02:26:37;;;;;;;8.00;7.20;;;;;;;;;;5017334;28;20231;-39
2022/04/30 02:29:07;;;;;;;11.13;7.90;;;;;;;;;;5013835;28;20213;-35
2022/04/30 02:31:35;;;;;;;9.67;7.30;;;;;;;;;;5014119;28;20205;-35
2022/04/30 02:34:02;;;;;;;8.23;7.00;;;;;;;;;;5008703;28;20207;-38
2022/04/30 02:36:30;;;;;;;9.53;6.90;;;;;;;;;;5011870;28;20243;-35
2022/04/30 02:38:59;;;;;;;6.30;5.70;;;;;;;;;;5015170;28;20210;-38
2022/04/30 02:41:28;;;;;;;7.63;6.00;;;;;;;;;;5020162;28;20211;-40
2022/04/30 02:43:55;;;;;;;7.10;6.40;;;;;;;;;;5019275;28;20235;-36
2022/04/30 02:46:22;;;;;;;6.17;5.57;;;;;;;;;;5017269;28;20225;-40
2022/04/30 02:48:51;;;;;;;6.10;5.57;;;;;;;;;;5019869;28;20206;-40
2022/04/30 02:51:18;;;;;;;7.27;5.33;;;;;;;;;;5029449;28;20202;-37
2022/04/30 02:53:45;;;;;;;6.20;5.60;;;;;;;;;;5026457;28;20298;-38
2022/04/30 02:56:13;;;;;;;7.03;5.43;;;;;;;;;;5015033;28;20251;-38
2022/04/30 03:01:25;;;;;;;6.33;5.73;;;;;;;;;;5032172;28;20207;-36
2022/04/30 03:03:54;;;;;;;6.77;5.83;;;;;;;;;;5029200;28;20229;-36
2022/04/30 03:06:22;;;;;;;5.83;5.23;;;;;;;;;;5028884;28;20223;-37
2022/04/30 03:08:49;;;;;;;8.63;5.47;;;;;;;;;;5025559;28;20209;-33
2022/04/30 03:11:19;;;;;;;11.33;5.63;;;;;;;;;;5021255;28;20210;-32
2022/04/30 03:13:47;;;;;;;5.87;5.30;;;;;;;;;;5030885;28;20203;-37
2022/04/30 03:21:45;;;;;;;7.63;6.87;;;;;;;;;;5027575;28;20281;-35
2022/04/30 03:24:15;;;;;;;9.80;6.93;;;;;;;;;;5030073;28;20198;-31
2022/04/30 03:26:42;;;;;;;7.27;5.37;;;;;;;;;;5027701;28;20222;-34
2022/04/30 03:29:10;;;;;;;6.50;5.90;;;;;;;;;;5016397;28;20360;-38
2022/04/30 03:31:39;;;;;;;7.20;6.17;;;;;;;;;;5016780;28;20215;-37
2022/04/30 03:34:08;;;;;;;6.73;5.80;;;;;;;;;;5016749;28;20293;-36
2022/04/30 03:36:35;;;;;;;6.70;6.00;;;;;;;;;;5018735;28;20273;-37
2022/04/30 03:39:02;;;;;;;9.90;6.33;;;;;;;;;;5019597;28;20208;-37
2022/04/30 03:41:29;;;;;;;6.70;5.97;;;;;;;;;;5022267;28;20560;-39
2022/04/30 03:43:57;;;;;;;7.93;7.13;;;;;;;;;;5028334;28;20233;-37
2022/04/30 03:46:24;;;;;;;8.23;6.87;;;;;;;;;;5020879;28;20223;-36
2022/04/30 03:48:53;;;;;;;10.27;6.93;;;;;;;;;;5016960;28;20207;-41
2022/04/30 03:51:22;;;;;;;7.53;6.40;;;;;;;;;;5023290;28;20207;-33
2022/04/30 03:53:49;;;;;;;8.13;6.80;;;;;;;;;;5028536;28;20218;-37
2022/04/30 03:56:17;;;;;;;7.87;6.97;;;;;;;;;;5024625;28;20223;-36
2022/04/30 03:58:46;;;;;;;7.30;6.30;;;;;;;;;;5026942;28;20239;-37
2022/04/30 04:01:14;;;;;;;8.90;6.77;;;;;;;;;;5021760;28;20208;-38
2022/04/30 04:03:42;;;;;;;10.37;7.87;;;;;;;;;;5016881;28;20207;-33
2022/04/30 04:06:09;;;;;;;10.90;7.00;;;;;;;;;;5017799;28;20227;-36
2022/04/30 04:08:37;;;;;;;7.27;6.47;;;;;;;;;;5031986;28;20201;-31
2022/04/30 04:11:10;;;;;;;9.33;6.43;;;;;;;;;;5026924;28;20206;-33
2022/04/30 04:19:06;;;;;;;7.17;6.20;;;;;;;;;;5035310;28;20317;-36
2022/04/30 04:21:33;;;;;;;7.73;7.03;;;;;;;;;;5025018;28;20210;-37
2022/04/30 04:26:46;;;;;;;11.60;7.70;;;;;;;;;;5018921;28;20308;-36
2022/04/30 04:29:16;;;;;;;7.97;7.17;;;;;;;;;;5028693;28;20206;-36
2022/04/30 04:31:43;;;;;;;8.00;7.20;;;;;;;;;;5016533;28;20206;-35
2022/04/30 04:34:11;;;;;;;7.30;6.60;;;;;;;;;;5015062;28;20270;-37
2022/04/30 04:36:57;;;;;;;7.80;7.00;;;;;;;;;;5019675;28;20242;-37
2022/04/30 04:39:26;;;;;;;9.40;7.37;;;;;;;;;;5024047;28;20249;-36
2022/04/30 04:41:53;;;;;;;6.83;6.13;;;;;;;;;;5018720;28;20299;-31
2022/04/30 04:44:22;;;;;;;9.60;6.90;;;;;;;;;;5022403;28;20203;-35
2022/04/30 04:46:50;;;;;;;10.53;6.50;;;;;;;;;;5023518;28;20235;-34
2022/04/30 04:49:17;;;;;;;8.93;6.40;;;;;;;;;;5022538;28;20195;-36
2022/04/30 04:51:44;;;;;;;12.03;7.27;;;;;;;;;;5034749;28;20238;-36
2022/04/30 04:54:11;;;;;;;8.87;6.93;;;;;;;;;;5017452;28;20200;-36
2022/04/30 04:56:42;;;;;;;9.07;7.23;;;;;;;;;;5017134;28;20227;-38
2022/04/30 04:59:09;;;;;;;12.33;9.00;;;;;;;;;;5023630;28;20227;-36
2022/04/30 05:01:39;;;;;;;11.10;9.23;;;;;;;;;;5033915;28;20202;-35
2022/04/30 05:04:06;;;;;;;9.23;7.87;;;;;;;;;;5032499;28;20211;-37
2022/04/30 05:06:33;;;;;;;15.57;10.57;;;;;;;;;;5018736;28;20224;-34
2022/04/30 05:09:00;;;;;;;18.17;9.90;;;;;;;;;;5031461;28;20202;-31
2022/04/30 05:11:28;;;;;;;18.13;11.00;;;;;;;;;;5022501;28;20207;-42
2022/04/30 05:13:56;;;;;;;15.67;10.70;;;;;;;;;;5019073;28;20203;-40
2022/04/30 05:16:23;;;;;;;15.33;9.90;;;;;;;;;;5023998;28;20234;-35
2022/04/30 05:18:51;;;;;;;12.57;9.00;;;;;;;;;;5011457;28;20219;-33
2022/04/30 05:21:18;;;;;;;11.70;9.47;;;;;;;;;;5016445;28;20203;-37
2022/04/30 05:23:45;;;;;;;11.70;8.97;;;;;;;;;;5020784;28;20206;-38
2022/04/30 05:26:13;;;;;;;15.03;10.53;;;;;;;;;;5020040;28;20225;-38
2022/04/30 05:28:40;;;;;;;15.10;9.63;;;;;;;;;;5030419;28;20215;-35
2022/04/30 05:31:08;;;;;;;11.57;9.07;;;;;;;;;;5021554;28;20290;-35
2022/04/30 05:33:36;;;;;;;10.73;8.40;;;;;;;;;;5029620;28;20202;-33
2022/04/30 05:36:03;;;;;;;15.90;10.67;;;;;;;;;;5023161;28;20224;-34
2022/04/30 05:38:30;;;;;;;16.60;11.00;;;;;;;;;;5025790;28;20226;-38
2022/04/30 05:40:57;;;;;;;17.10;10.93;;;;;;;;;;5024914;28;20203;-37
2022/04/30 05:43:24;;;;;;;17.13;11.60;;;;;;;;;;5014120;28;20212;-39
2022/04/30 05:45:51;;;;;;;17.17;11.27;;;;;;;;;;5028718;28;20223;-39
2022/04/30 05:48:20;;;;;;;21.63;13.47;;;;;;;;;;5027837;28;20271;-35
2022/04/30 05:50:47;;;;;;;21.27;13.37;;;;;;;;;;5030661;28;20294;-38
2022/04/30 05:53:14;;;;;;;19.47;12.80;;;;;;;;;;5030106;28;20205;-36
2022/04/30 05:55:41;;;;;;;20.33;13.13;;;;;;;;;;5028106;28;20227;-38
2022/04/30 05:58:08;;;;;;;18.07;12.33;;;;;;;;;;5024179;28;20227;-34
2022/04/30 06:00:35;;;;;;;20.70;13.90;;;;;;;;;;5022426;28;20199;-35
2022/04/30 06:03:02;;;;;;;17.93;13.13;;;;;;;;;;5014139;28;20211;-37
2022/04/30 06:05:31;;;;;;;20.90;12.00;;;;;;;;;;5019123;28;20230;-33
2022/04/30 06:07:59;;;;;;;18.83;12.80;;;;;;;;;;5013123;28;20203;-38
2022/04/30 06:10:26;;;;;;;21.43;13.27;;;;;;;;;;5022382;28;20330;-34
2022/04/30 06:12:53;;;;;;;22.70;14.40;;;;;;;;;;5021640;28;20199;-37
2022/04/30 06:15:20;;;;;;;22.70;13.90;;;;;;;;;;5024329;28;20218;-36
2022/04/30 06:17:47;;;;;;;22.57;14.83;;;;;;;;;;5031898;28;20228;-37
2022/04/30 06:20:14;;;;;;;25.40;14.83;;;;;;;;;;5017919;28;20206;-36
2022/04/30 06:22:43;;;;;;;23.57;15.23;;;;;;;;;;5020637;28;20211;-36
2022/04/30 06:25:11;;;;;;;25.67;15.70;;;;;;;;;;5023875;28;20210;-33
2022/04/30 06:27:38;;;;;;;23.47;14.47;;;;;;;;;;5026201;28;20221;-37
2022/04/30 06:30:07;;;;;;;22.97;15.10;;;;;;;;;;5024237;28;20198;-37
2022/04/30 06:32:34;;;;;;;19.70;14.27;;;;;;;;;;5032472;28;20493;-36
2022/04/30 06:35:02;;;;;;;22.57;14.63;;;;;;;;;;5014180;28;20207;-33
2022/04/30 06:37:29;;;;;;;23.43;13.43;;;;;;;;;;5020383;28;20198;-35
2022/04/30 06:39:57;;;;;;;23.03;14.77;;;;;;;;;;5032784;28;20203;-33
2022/04/30 06:42:24;;;;;;;18.77;13.00;;;;;;;;;;5014887;28;20215;-33
2022/04/30 06:44:52;;;;;;;19.27;13.70;;;;;;;;;;5016526;28;20211;-32
2022/04/30 06:47:20;;;;;;;19.47;12.80;;;;;;;;;;5022763;28;20204;-33
2022/04/30 06:49:50;;;;;;;21.53;13.73;;;;;;;;;;5027686;28;20217;-36
2022/04/30 06:52:17;;;;;;;20.30;13.50;;;;;;;;;;5020607;28;20207;-33
2022/04/30 06:57:30;;;;;;;20.37;13.27;;;;;;;;;;5021840;28;20210;-34
2022/04/30 06:59:57;;;;;;;18.43;12.53;;;;;;;;;;5016869;28;20221;-33
2022/04/30 07:02:31;;;;;;;21.47;14.13;;;;;;;;;;5033031;28;20291;-39
2022/04/30 07:04:59;;;;;;;18.50;13.33;;;;;;;;;;5028251;28;20206;-36
2022/04/30 07:07:26;;;;;;;18.63;12.17;;;;;;;;;;5021078;28;20204;-30
2022/04/30 07:09:53;;;;;;;18.13;12.53;;;;;;;;;;5022299;28;20559;-35
2022/04/30 07:12:20;;;;;;;18.20;12.67;;;;;;;;;;5017742;28;20204;-35
2022/04/30 07:14:50;;;;;;;19.77;14.00;;;;;;;;;;5017520;28;20218;-38
2022/04/30 07:17:17;;;;;;;19.10;13.37;;;;;;;;;;5022256;28;20208;-33
2022/04/30 07:19:44;;;;;;;19.80;12.67;;;;;;;;;;5018571;28;20322;-37
2022/04/30 07:22:13;;;;;;;20.00;13.50;;;;;;;;;;5020196;28;20211;-37
2022/04/30 07:24:40;;;;;;;20.07;13.00;;;;;;;;;;5029207;28;20203;-40
2022/04/30 07:27:08;;;;;;;19.90;13.37;;;;;;;;;;5019814;28;20223;-36
2022/04/30 07:29:37;;;;;;;23.17;13.97;;;;;;;;;;5020660;28;20213;-39
2022/04/30 07:32:07;;;;;;;18.57;12.87;;;;;;;;;;5034774;28;20206;-36
2022/04/30 07:34:34;;;;;;;20.77;13.63;;;;;;;;;;5034737;28;20210;-34
2022/04/30 07:37:02;;;;;;;18.77;13.53;;;;;;;;;;5025464;28;20234;-34
2022/04/30 07:39:30;;;;;;;21.13;13.70;;;;;;;;;;5034164;28;20234;-29
2022/04/30 07:41:57;;;;;;;20.50;12.37;;;;;;;;;;5020500;28;20210;-37
2022/04/30 07:44:26;;;;;;;22.60;13.07;;;;;;;;;;5025130;28;20206;-36
2022/04/30 07:46:53;;;;;;;21.07;13.60;;;;;;;;;;5021345;28;20230;-37
2022/04/30 07:49:22;;;;;;;18.57;12.13;;;;;;;;;;5035581;28;20195;-36
2022/04/30 07:51:55;;;;;;;21.53;13.67;;;;;;;;;;5029230;28;20210;-36
2022/04/30 07:54:22;;;;;;;19.77;13.63;;;;;;;;;;5025350;28;20191;-39
2022/04/30 07:56:53;;;;;;;21.27;13.53;;;;;;;;;;5020233;28;20231;-42
2022/04/30 07:59:20;;;;;;;19.40;12.23;;;;;;;;;;5026687;28;20222;-34
2022/04/30 08:01:49;;;;;;;19.50;13.30;;;;;;;;;;5016777;28;20232;-37
2022/04/30 08:04:18;;;;;;;20.77;13.43;;;;;;;;;;5018554;28;20212;-32
2022/04/30 08:06:47;;;;;;;19.37;12.50;;;;;;;;;;5016981;28;20256;-34
2022/04/30 08:09:14;;;;;;;20.27;12.57;;;;;;;;;;5029160;28;20264;-40
2022/04/30 08:11:42;;;;;;;17.83;12.70;;;;;;;;;;5022506;28;20204;-34
2022/04/30 08:14:09;;;;;;;18.60;13.40;;;;;;;;;;5023126;28;20260;-33
2022/04/30 08:16:36;;;;;;;21.27;13.03;;;;;;;;;;5035488;28;20325;-36
2022/04/30 08:19:03;;;;;;;20.83;14.00;;;;;;;;;;5028947;28;20223;-34
2022/04/30 08:21:30;;;;;;;20.53;13.80;;;;;;;;;;5024510;28;20208;-42
2022/04/30 08:23:59;;;;;;;19.03;13.63;;;;;;;;;;5024063;28;20203;-34
2022/04/30 08:26:26;;;;;;;17.43;13.30;;;;;;;;;;5027280;28;20231;-36
2022/04/30 08:28:53;;;;;;;19.47;13.80;;;;;;;;;;5024601;28;20206;-37
2022/04/30 08:31:20;;;;;;;18.40;12.67;;;;;;;;;;5033960;28;20210;-35
2022/04/30 08:33:48;;;;;;;14.80;11.20;;;;;;;;;;5029904;28;20214;-35
2022/04/30 08:36:15;;;;;;;16.53;12.77;;;;;;;;;;5022288;28;20219;-36
2022/04/30 08:38:42;;;;;;;18.07;12.87;;;;;;;;;;5025672;28;20273;-38
2022/04/30 08:41:11;;;;;;;17.60;13.10;;;;;;;;;;5018878;28;20208;-33
2022/04/30 08:43:40;;;;;;;18.63;12.83;;;;;;;;;;5020956;28;20298;-34
2022/04/30 08:46:07;;;;;;;16.00;11.97;;;;;;;;;;5021404;28;20222;-34
2022/04/30 08:48:36;;;;;;;17.67;11.30;;;;;;;;;;5021554;28;20286;-37
2022/04/30 08:51:04;;;;;;;14.83;10.83;;;;;;;;;;5029657;28;20291;-32
2022/04/30 08:53:31;;;;;;;15.50;11.00;;;;;;;;;;5022577;28;20199;-33
2022/04/30 08:55:58;;;;;;;13.07;9.63;;;;;;;;;;5026450;28;20223;-31
2022/04/30 08:58:27;;;;;;;15.67;11.73;;;;;;;;;;5019843;28;20294;-41
2022/04/30 09:00:54;;;;;;;15.50;11.07;;;;;;;;;;5032949;28;20302;-39
2022/04/30 09:03:22;;;;;;;14.47;10.13;;;;;;;;;;5020286;28;20234;-38
2022/04/30 09:05:49;;;;;;;16.10;10.73;;;;;;;;;;5009075;28;20227;-42
2022/04/30 09:08:17;;;;;;;16.50;10.43;;;;;;;;;;5017543;28;20202;-37
2022/04/30 09:10:44;;;;;;;14.50;11.10;;;;;;;;;;5028390;28;20289;-39
2022/04/30 09:13:13;;;;;;;11.93;9.33;;;;;;;;;;5021424;28;20286;-37
2022/04/30 09:15:44;;;;;;;11.57;9.53;;;;;;;;;;5021742;28;20234;-34
2022/04/30 09:18:11;;;;;;;14.63;10.40;;;;;;;;;;5030593;28;20272;-36
2022/04/30 09:20:45;;;;;;;14.87;10.70;;;;;;;;;;5018837;28;20227;-41
2022/04/30 09:23:13;;;;;;;13.80;10.43;;;;;;;;;;5020851;28;20609;-34
2022/04/30 09:25:51;;;;;;;14.30;10.00;;;;;;;;;;5011917;28;20223;-39
2022/04/30 09:28:24;;;;;;;13.90;9.80;;;;;;;;;;5025794;28;20209;-38
2022/04/30 09:30:52;;;;;;;16.67;10.63;;;;;;;;;;5024909;28;20252;-36
2022/04/30 09:33:21;;;;;;;14.23;11.40;;;;;;;;;;5033154;28;20241;-39
2022/04/30 09:38:40;;;;;;;10.97;9.50;;;;;;;;;;5020657;28;20205;-33
2022/04/30 09:41:09;;;;;;;13.20;10.00;;;;;;;;;;5019450;28;20247;-32
2022/04/30 09:43:36;;;;;;;13.37;9.53;;;;;;;;;;5026455;28;20195;-32
2022/04/30 09:46:06;;;;;;;12.93;9.27;;;;;;;;;;5032700;28;20234;-34
2022/04/30 09:54:03;;;;;;;11.73;10.10;;;;;;;;;;5019252;28;20205;-34
2022/04/30 09:56:35;;;;;;;12.70;9.97;;;;;;;;;;5022634;28;20223;-38
2022/04/30 09:59:05;;;;;;;13.47;10.50;;;;;;;;;;5024952;28;20229;-34
2022/04/30 10:01:34;;;;;;;14.77;11.23;;;;;;;;;;5022347;28;20195;-37
2022/04/30 10:04:06;;;;;;;14.90;11.20;;;;;;;;;;5041255;28;20257;-37
2022/04/30 10:06:33;;;;;;;13.97;10.20;;;;;;;;;;5026151;28;20230;-34
2022/04/30 10:09:01;;;;;;;15.37;9.87;;;;;;;;;;5034194;28;20224;-40
2022/04/30 10:11:32;;;;;;;12.70;8.87;;;;;;;;;;5033283;28;20221;-36
2022/04/30 10:14:15;;;;;;;10.30;8.47;;;;;;;;;;5017768;28;20207;-32
2022/04/30 10:17:07;;;;;;;8.43;6.97;;;;;;;;;;5033030;28;20240;-39
2022/04/30 10:19:33;;;;;;;7.70;6.90;;;;;;;;;;5023769;28;20225;-37
2022/04/30 10:22:10;;;;;;;9.30;7.60;;;;;;;;;;5030439;28;20205;-39
2022/04/30 10:24:42;;;;;;;11.23;8.20;;;;;;;;;;5024859;28;20213;-33
2022/04/30 10:27:09;;;;;;;7.47;6.23;;;;;;;;;;5028077;28;20234;-32
2022/04/30 10:29:36;;;;;;;11.17;8.00;;;;;;;;;;5026030;28;20207;-34
2022/04/30 10:32:05;;;;;;;7.20;5.80;;;;;;;;;;5032343;28;20206;-37
2022/04/30 10:34:33;;;;;;;6.13;5.53;;;;;;;;;;5039560;28;20208;-35
2022/04/30 10:37:04;;;;;;;6.30;5.67;;;;;;;;;;5024038;28;20232;-38
2022/04/30 10:39:40;;;;;;;6.60;5.90;;;;;;;;;;5037733;28;20218;-39
2022/04/30 10:42:08;;;;;;;6.37;5.70;;;;;;;;;;5025132;28;20280;-33
2022/04/30 10:44:35;;;;;;;7.30;6.23;;;;;;;;;;5024771;28;20203;-40
2022/04/30 10:47:13;;;;;;;8.23;6.30;;;;;;;;;;5018542;28;20301;-38
2022/04/30 10:49:40;;;;;;;8.00;7.07;;;;;;;;;;5022788;28;20221;-39
2022/04/30 10:52:10;;;;;;;6.10;5.50;;;;;;;;;;5018075;28;20213;-39
2022/04/30 10:54:41;;;;;;;6.63;5.87;;;;;;;;;;5026585;28;20204;-41
2022/04/30 10:57:09;;;;;;;7.37;5.67;;;;;;;;;;5009000;28;20237;-35
2022/04/30 10:59:38;;;;;;;5.63;4.87;;;;;;;;;;5025986;28;20230;-35
2022/04/30 11:02:06;;;;;;;5.63;4.60;;;;;;;;;;5030218;28;20218;-39
2022/04/30 11:04:44;;;;;;;4.60;4.10;;;;;;;;;;5028342;28;20207;-34
2022/04/30 11:07:13;;;;;;;4.10;3.70;;;;;;;;;;5029007;28;20224;-40
2022/04/30 11:09:46;;;;;;;4.57;4.17;;;;;;;;;;5027519;28;20256;-35
2022/04/30 11:12:14;;;;;;;4.20;3.80;;;;;;;;;;5026535;28;20254;-39
2022/04/30 11:14:42;;;;;;;4.33;3.97;;;;;;;;;;5028107;28;20214;-41
2022/04/30 11:17:09;;;;;;;4.60;3.70;;;;;;;;;;5036606;28;20285;-42
2022/04/30 11:19:40;;;;;;;4.07;3.43;;;;;;;;;;5035702;28;20220;-37
2022/04/30 11:22:11;;;;;;;3.83;3.47;;;;;;;;;;5019729;28;20203;-36
2022/04/30 11:24:38;;;;;;;3.30;3.10;;;;;;;;;;5026230;28;20520;-40
2022/04/30 11:27:09;;;;;;;3.47;3.17;;;;;;;;;;5015665;28;20230;-40
2022/04/30 11:29:37;;;;;;;4.40;4.00;;;;;;;;;;5030586;28;20203;-40
2022/04/30 11:32:04;;;;;;;3.67;3.37;;;;;;;;;;5040752;28;20217;-36
2022/04/30 11:34:31;;;;;;;3.40;3.10;;;;;;;;;;5029453;28;20207;-32
2022/04/30 11:37:14;;;;;;;3.60;3.30;;;;;;;;;;5019181;28;20219;-35
2022/04/30 11:39:41;;;;;;;4.70;3.20;;;;;;;;;;5041180;28;20273;-38
2022/04/30 11:42:09;;;;;;;3.67;3.00;;;;;;;;;;5020119;28;20207;-35
2022/04/30 11:44:45;;;;;;;3.70;3.07;;;;;;;;;;5037674;28;20202;-37
2022/04/30 11:47:12;;;;;;;3.47;3.00;;;;;;;;;;5035509;28;20219;-38
2022/04/30 11:49:40;;;;;;;2.90;2.70;;;;;;;;;;5022823;28;20215;-40
2022/04/30 11:52:08;;;;;;;6.30;2.93;;;;;;;;;;5036818;28;20207;-35
2022/04/30 11:54:39;;;;;;;3.90;2.80;;;;;;;;;;5025821;28;20192;-40
2022/04/30 11:57:06;;;;;;;4.07;3.37;;;;;;;;;;5029340;28;20262;-39
2022/04/30 11:59:35;;;;;;;2.87;2.67;;;;;;;;;;5029282;28;20230;-36
2022/04/30 12:02:03;;;;;;;2.53;2.30;;;;;;;;;;5032779;28;20264;-33
2022/04/30 12:04:32;;;;;;;2.33;1.93;;;;;;;;;;5040983;28;20259;-33
2022/04/30 12:07:00;;;;;;;2.07;1.97;;;;;;;;;;5024882;28;20250;-31
2022/04/30 12:09:30;;;;;;;2.00;1.90;;;;;;;;;;5024904;28;20203;-38
2022/04/30 12:12:00;;;;;;;2.30;2.10;;;;;;;;;;5023732;28;20214;-35
2022/04/30 12:14:28;;;;;;;1.70;1.60;;;;;;;;;;5030052;28;20329;-35
2022/04/30 12:16:57;;;;;;;1.90;1.80;;;;;;;;;;5034065;28;20259;-36
2022/04/30 12:25:02;;;;;;;1.63;1.53;;;;;;;;;;5029526;28;20314;-35
2022/04/30 12:27:31;;;;;;;2.20;1.70;;;;;;;;;;5021233;28;20213;-36
2022/04/30 12:30:03;;;;;;;1.83;1.73;;;;;;;;;;5034867;28;20241;-39
2022/04/30 12:32:30;;;;;;;1.53;1.43;;;;;;;;;;5038343;28;20252;-36
2022/04/30 12:34:58;;;;;;;1.43;1.33;;;;;;;;;;5026530;28;20301;-35
2022/04/30 12:37:43;;;;;;;1.50;1.40;;;;;;;;;;5018926;28;20219;-40
2022/04/30 12:40:10;;;;;;;1.63;1.53;;;;;;;;;;5027211;28;20218;-34
2022/04/30 12:42:40;;;;;;;1.50;1.40;;;;;;;;;;5024326;28;20217;-33
2022/04/30 12:45:08;;;;;;;1.50;1.40;;;;;;;;;;5019931;28;20235;-36
2022/04/30 12:47:35;;;;;;;1.10;1.10;;;;;;;;;;5034120;28;20209;-39
2022/04/30 12:50:02;;;;;;;1.70;1.60;;;;;;;;;;5019002;28;20207;-36
2022/04/30 12:52:29;;;;;;;1.40;1.30;;;;;;;;;;5025839;28;20208;-37
2022/04/30 12:54:57;;;;;;;1.63;1.53;;;;;;;;;;5027747;28;20231;-30
2022/04/30 12:57:24;;;;;;;1.80;1.70;;;;;;;;;;5025770;28;20335;-35
2022/04/30 12:59:53;;;;;;;1.80;1.70;;;;;;;;;;5023819;28;20231;-41
2022/04/30 13:02:23;;;;;;;2.23;1.77;;;;;;;;;;5023666;28;20284;-32
2022/04/30 13:04:50;;;;;;;2.03;1.83;;;;;;;;;;5026692;28;20207;-36
2022/04/30 13:07:18;;;;;;;2.40;2.20;;;;;;;;;;5028558;28;20222;-38
2022/04/30 13:15:16;;;;;;;1.70;1.60;;;;;;;;;;5017789;28;20241;-34
2022/04/30 13:17:43;;;;;;;1.80;1.70;;;;;;;;;;5024346;28;20207;-36
2022/04/30 13:20:11;;;;;;;5.73;2.00;;;;;;;;;;5025235;28;20219;-36
2022/04/30 13:22:38;;;;;;;1.70;1.60;;;;;;;;;;5032596;28;20199;-34
2022/04/30 13:25:06;;;;;;;1.87;1.77;;;;;;;;;;5023895;28;20206;-37
2022/04/30 13:27:34;;;;;;;1.73;1.63;;;;;;;;;;5020105;28;20269;-39
2022/04/30 13:30:01;;;;;;;1.93;1.83;;;;;;;;;;5024703;28;20207;-34
2022/04/30 13:32:29;;;;;;;1.90;1.77;;;;;;;;;;5026852;28;20230;-35
2022/04/30 13:34:57;;;;;;;1.80;1.70;;;;;;;;;;5021242;28;20303;-36
2022/04/30 13:37:24;;;;;;;3.90;1.53;;;;;;;;;;5027058;28;20303;-38
2022/04/30 13:39:52;;;;;;;1.60;1.50;;;;;;;;;;5049690;28;20209;-35
2022/04/30 13:42:19;;;;;;;1.50;1.40;;;;;;;;;;5022173;28;20664;-35
2022/04/30 13:44:46;;;;;;;1.70;1.60;;;;;;;;;;5016954;28;20210;-39
2022/04/30 13:47:13;;;;;;;1.30;1.30;;;;;;;;;;5019931;28;20332;-40
2022/04/30 13:49:42;;;;;;;1.77;1.67;;;;;;;;;;5022742;28;20213;-34
2022/04/30 13:52:09;;;;;;;1.40;1.30;;;;;;;;;;5026378;28;20228;-36
2022/04/30 13:54:37;;;;;;;2.57;1.67;;;;;;;;;;5032689;28;20199;-38
2022/04/30 13:57:04;;;;;;;1.67;1.57;;;;;;;;;;5014086;28;20223;-37
2022/04/30 13:59:34;;;;;;;2.00;1.90;;;;;;;;;;5024981;28;20295;-39
2022/04/30 14:02:03;;;;;;;1.90;1.80;;;;;;;;;;5023552;28;20226;-40
2022/04/30 14:04:32;;;;;;;1.83;1.73;;;;;;;;;;5022090;28;20203;-37
2022/04/30 14:07:00;;;;;;;1.90;1.80;;;;;;;;;;5020585;28;20223;-43
2022/04/30 14:09:28;;;;;;;2.10;2.00;;;;;;;;;;5024651;28;20197;-39
2022/04/30 14:11:55;;;;;;;1.97;1.87;;;;;;;;;;5024327;28;20266;-41
2022/04/30 14:18:15;;;;;;;2.40;2.20;;;;;;;;;;5029288;28;20227;-39
2022/04/30 14:19:55;;;;;;;4.10;2.80;;;;;;;;;;5017459;28;20207;-36
2022/04/30 14:22:23;;;;;;;4.00;2.97;;;;;;;;;;5023440;28;20245;-36
2022/04/30 14:24:51;;;;;;;3.83;3.33;;;;;;;;;;5016621;28;20207;-37
2022/04/30 14:27:18;;;;;;;3.90;3.60;;;;;;;;;;5013589;28;20298;-36
2022/04/30 14:29:47;;;;;;;3.53;3.23;;;;;;;;;;5022384;28;20237;-38
2022/04/30 14:32:19;;;;;;;4.03;3.63;;;;;;;;;;5018095;28;20274;-32
2022/04/30 14:34:46;;;;;;;3.60;3.30;;;;;;;;;;5023042;28;20661;-38
2022/04/30 14:37:13;;;;;;;3.50;3.20;;;;;;;;;;5020303;28;20309;-38
2022/04/30 14:39:42;;;;;;;3.37;3.07;;;;;;;;;;5021416;28;20261;-35
2022/04/30 14:42:10;;;;;;;3.43;3.10;;;;;;;;;;5021466;28;20222;-36
2022/04/30 14:44:38;;;;;;;4.87;3.10;;;;;;;;;;5020608;28;20211;-36
2022/04/30 14:47:06;;;;;;;4.07;3.67;;;;;;;;;;5022187;28;20232;-32
2022/04/30 14:49:33;;;;;;;5.83;3.27;;;;;;;;;;5020183;28;22182;-34
2022/04/30 14:52:00;;;;;;;3.53;3.23;;;;;;;;;;5021762;28;20217;-40
2022/04/30 14:54:27;;;;;;;3.77;3.40;;;;;;;;;;5022572;28;20269;-36
2022/04/30 14:56:56;;;;;;;6.07;3.70;;;;;;;;;;5020058;28;20229;-34
2022/04/30 14:59:23;;;;;;;4.47;3.60;;;;;;;;;;5017279;28;20206;-34
2022/04/30 15:01:51;;;;;;;4.20;3.80;;;;;;;;;;5020271;28;20297;-35
2022/04/30 15:04:18;;;;;;;3.80;3.50;;;;;;;;;;5017225;28;20749;-38
2022/04/30 15:06:45;;;;;;;3.87;3.57;;;;;;;;;;5021432;28;20298;-36
2022/04/30 15:09:13;;;;;;;4.10;3.63;;;;;;;;;;5023525;28;20234;-36
2022/04/30 15:11:40;;;;;;;4.60;3.77;;;;;;;;;;5022136;28;20223;-38
2022/04/30 15:14:08;;;;;;;4.93;4.43;;;;;;;;;;5022792;28;20209;-35
2022/04/30 15:16:35;;;;;;;4.47;4.07;;;;;;;;;;5017687;28;20243;-33
2022/04/30 15:19:04;;;;;;;4.47;3.97;;;;;;;;;;5017281;28;20208;-38
2022/04/30 15:21:32;;;;;;;4.73;4.23;;;;;;;;;;5013564;28;20216;-34
2022/04/30 15:23:59;;;;;;;6.30;4.93;;;;;;;;;;5027458;28;20237;-42
2022/04/30 15:26:27;;;;;;;5.37;4.87;;;;;;;;;;5014835;28;20286;-32
2022/04/30 15:28:55;;;;;;;6.23;4.67;;;;;;;;;;5025535;28;20253;-36