Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:28:15;;;;;;;9.15;6.30;;;8.60;99.90;;;;;;5030485;28;20049;-69
2021/11/17 02:30:58;;;;;;;10.23;6.20;;;8.60;99.90;;;;;;5024957;28;20056;-69
2021/11/17 02:33:55;;;;;;;6.82;5.38;;;8.50;99.90;;;;;;5049226;28;20455;-69
2021/11/17 02:36:57;;;;;;;8.38;5.80;;;8.50;99.90;;;;;;5049942;28;20053;-69
2021/11/17 02:39:54;;;;;;;9.13;5.45;;;8.40;99.90;;;;;;5028297;28;20122;-69
2021/11/17 02:42:45;;;;;;;10.57;5.57;;;8.40;99.90;;;;;;5049503;28;20499;-69
2021/11/17 02:45:39;;;;;;;8.52;6.07;;;8.30;99.90;;;;;;5045243;28;20052;-69
2021/11/17 02:48:28;;;;;;;9.88;4.95;;;8.30;99.90;;;;;;5079277;28;20041;-69
2021/11/17 02:51:01;;;;;;;12.75;6.07;;;8.30;99.90;;;;;;5051413;28;20041;-69
2021/11/17 02:53:45;;;;;;;9.48;5.95;;;8.30;99.90;;;;;;5051605;28;20124;-69
2021/11/17 02:56:42;;;;;;;7.70;5.38;;;8.20;99.90;;;;;;5050104;28;20045;-70
2021/11/17 02:59:16;;;;;;;8.15;5.75;;;8.20;99.90;;;;;;5042310;28;20045;-69
2021/11/17 03:02:05;;;;;;;11.57;6.25;;;8.20;99.90;;;;;;5046009;28;20068;-70
2021/11/17 03:04:57;;;;;;;8.10;5.25;;;8.20;99.90;;;;;;5034743;28;20049;-69
2021/11/17 03:07:42;;;;;;;9.10;5.25;;;8.20;99.90;;;;;;5049745;28;20135;-69
2021/11/17 03:10:15;;;;;;;7.93;5.13;;;8.20;99.90;;;;;;5048303;28;20088;-69
2021/11/17 03:13:00;;;;;;;8.05;5.10;;;8.30;99.90;;;;;;5051062;28;20390;-69
2021/11/17 03:16:05;;;;;;;7.88;4.95;;;8.30;99.90;;;;;;5049151;28;20049;-68
2021/11/17 03:18:53;;;;;;;9.60;4.97;;;8.30;99.90;;;;;;5019665;28;20057;-70
2021/11/17 03:21:34;;;;;;;7.53;5.32;;;8.30;99.90;;;;;;5010781;28;20384;-69
2021/11/17 03:24:25;;;;;;;8.38;4.80;;;8.30;99.90;;;;;;5034778;28;20045;-68
2021/11/17 03:27:07;;;;;;;10.25;5.03;;;8.30;99.90;;;;;;5042843;28;20045;-69
2021/11/17 03:29:52;;;;;;;6.93;4.53;;;8.20;99.90;;;;;;5050110;28;20052;-69
2021/11/17 03:32:19;;;;;;;6.40;4.68;;;8.20;99.90;;;;;;5047071;28;20049;-68
2021/11/17 03:35:20;;;;;;;7.68;5.18;;;8.10;99.90;;;;;;5048452;28;20110;-68
2021/11/17 03:38:19;;;;;;;8.95;4.75;;;8.00;99.90;;;;;;5049699;28;20044;-69
2021/11/17 03:41:14;;;;;;;8.48;4.78;;;8.00;99.90;;;;;;5029276;28;20388;-69
2021/11/17 03:44:29;;;;;;;6.63;4.53;;;8.00;99.90;;;;;;5047199;28;20441;-68
2021/11/17 03:47:25;;;;;;;6.38;4.65;;;8.00;99.90;;;;;;5028547;28;20128;-69
2021/11/17 03:50:30;;;;;;;10.20;4.72;;;7.90;99.90;;;;;;5047570;28;20049;-69
2021/11/17 03:53:03;;;;;;;9.25;5.07;;;7.90;99.90;;;;;;5037986;28;20044;-68
2021/11/17 03:55:46;;;;;;;6.28;4.20;;;7.90;99.90;;;;;;5047482;28;20067;-68
2021/11/17 03:58:34;;;;;;;7.78;4.55;;;7.90;99.90;;;;;;5045388;28;20106;-68
2021/11/17 04:01:20;;;;;;;10.88;4.40;;;7.90;99.90;;;;;;5050619;28;20049;-68
2021/11/17 04:04:23;;;;;;;7.55;4.63;;;7.90;99.90;;;;;;5047945;28;20080;-69
2021/11/17 04:07:18;;;;;;;13.43;5.43;;;7.80;99.90;;;;;;5040682;28;20140;-69
2021/11/17 04:10:04;;;;;;;8.95;4.88;;;7.80;99.90;;;;;;5048965;28;20064;-70
2021/11/17 04:12:51;;;;;;;8.02;4.10;;;7.80;99.90;;;;;;5049708;28;20056;-69
2021/11/17 04:15:30;;;;;;;11.63;4.47;;;7.70;99.90;;;;;;5039761;28;20041;-69
2021/11/17 04:18:34;;;;;;;9.07;4.20;;;7.70;99.90;;;;;;5048666;28;20055;-69
2021/11/17 04:21:00;;;;;;;7.60;3.92;;;7.70;99.90;;;;;;5035123;28;20045;-69
2021/11/17 04:24:28;;;;;;;8.73;4.93;;;7.60;99.90;;;;;;5049081;28;20055;-69
2021/11/17 04:27:19;;;;;;;8.70;4.50;;;7.60;99.90;;;;;;4987876;28;20054;-68
2021/11/17 04:30:24;;;;;;;6.05;4.03;;;7.60;99.90;;;;;;4996218;28;20054;-69
2021/11/17 04:33:14;;;;;;;6.93;3.65;;;7.60;99.90;;;;;;5048793;28;20071;-68
2021/11/17 04:35:55;;;;;;;8.30;3.85;;;7.60;99.90;;;;;;5047687;28;20056;-69
2021/11/17 04:38:37;;;;;;;7.72;4.07;;;7.60;99.90;;;;;;5049690;28;20045;-69
2021/11/17 04:41:47;;;;;;;7.50;3.72;;;7.60;99.90;;;;;;5018039;28;20328;-68
2021/11/17 04:44:26;;;;;;;12.85;6.18;;;7.60;99.90;;;;;;5042580;28;20558;-69
2021/11/17 04:47:02;;;;;;;7.13;4.18;;;7.60;99.90;;;;;;5046256;28;20049;-69
2021/11/17 04:49:51;;;;;;;6.57;3.28;;;7.50;99.90;;;;;;5047822;28;20139;-69
2021/11/17 04:52:27;;;;;;;7.30;3.73;;;7.50;99.90;;;;;;5043602;28;20045;-69
2021/11/17 04:55:12;;;;;;;10.10;3.70;;;7.50;99.90;;;;;;5048819;28;20156;-69
2021/11/17 04:57:57;;;;;;;5.40;3.72;;;7.50;99.90;;;;;;5047534;28;20052;-69
2021/11/17 05:00:49;;;;;;;6.55;4.22;;;7.50;99.90;;;;;;5049091;28;20045;-69
2021/11/17 05:03:41;;;;;;;7.60;3.65;;;7.50;99.90;;;;;;5047060;28;20348;-69
2021/11/17 05:06:20;;;;;;;6.30;3.42;;;7.50;99.90;;;;;;5036056;28;20060;-69
2021/11/17 05:09:16;;;;;;;7.40;3.85;;;7.60;99.90;;;;;;5049266;28;20052;-69
2021/11/17 05:12:16;;;;;;;10.88;4.25;;;7.50;99.90;;;;;;5078065;28;20375;-69
2021/11/17 05:14:58;;;;;;;9.50;3.63;;;7.50;99.90;;;;;;5053877;28;20041;-69
2021/11/17 05:17:40;;;;;;;6.60;4.15;;;7.50;99.90;;;;;;5052295;28;20053;-70
2021/11/17 05:20:17;;;;;;;11.10;5.25;;;7.40;99.90;;;;;;5049388;28;20140;-69
2021/11/17 05:23:18;;;;;;;8.30;4.18;;;7.50;99.90;;;;;;5051875;28;20833;-70
2021/11/17 05:26:08;;;;;;;7.18;4.00;;;7.40;99.90;;;;;;5051990;28;20534;-69
2021/11/17 05:29:31;;;;;;;9.63;4.75;;;7.50;99.90;;;;;;5051235;28;20088;-69
2021/11/17 05:32:34;;;;;;;9.82;3.88;;;7.50;99.90;;;;;;5019545;28;20472;-69
2021/11/17 05:35:20;;;;;;;7.22;4.28;;;7.60;99.90;;;;;;5075913;28;20037;-69
2021/11/17 05:38:09;;;;;;;7.88;3.70;;;7.70;99.90;;;;;;5050418;28;20064;-70
2021/11/17 05:41:11;;;;;;;11.13;4.82;;;7.80;99.90;;;;;;5050894;28;20045;-69
2021/11/17 05:43:55;;;;;;;7.80;3.75;;;7.80;99.90;;;;;;5051151;28;20045;-69
2021/11/17 05:46:48;;;;;;;7.30;3.97;;;7.80;99.90;;;;;;5051146;28;20132;-69
2021/11/17 05:49:24;;;;;;;7.90;4.25;;;7.70;99.90;;;;;;5050788;28;20059;-69
2021/11/17 05:52:02;;;;;;;11.02;4.35;;;7.60;99.90;;;;;;5051320;28;20052;-69
2021/11/17 05:54:56;;;;;;;10.10;4.07;;;7.60;99.90;;;;;;5050856;28;20124;-70
2021/11/17 05:57:55;;;;;;;7.97;4.80;;;7.50;99.90;;;;;;5030315;28;20107;-70
2021/11/17 06:01:01;;;;;;;8.00;4.18;;;7.50;99.90;;;;;;5050176;28;20062;-70
2021/11/17 06:03:55;;;;;;;7.38;4.55;;;7.50;99.90;;;;;;5042963;28;20056;-69
2021/11/17 06:06:25;;;;;;;12.23;4.75;;;7.50;99.90;;;;;;5051994;28;20083;-69
2021/11/17 06:08:54;;;;;;;6.95;4.55;;;7.50;99.90;;;;;;5051846;28;20530;-69
2021/11/17 06:11:29;;;;;;;8.93;4.72;;;7.50;99.90;;;;;;5054126;28;20395;-69
2021/11/17 06:13:58;;;;;;;10.30;5.70;;;7.60;99.90;;;;;;5049437;28;20116;-69
2021/11/17 06:16:26;;;;;;;6.63;4.63;;;7.60;99.90;;;;;;5047726;28;20056;-69
2021/11/17 06:18:56;;;;;;;7.32;4.50;;;7.70;99.90;;;;;;5015236;28;20446;-69
2021/11/17 06:21:26;;;;;;;6.68;4.60;;;7.70;99.90;;;;;;5051330;28;20063;-69
2021/11/17 06:23:59;;;;;;;12.38;5.82;;;7.80;99.90;;;;;;5049771;28;20099;-69
2021/11/17 06:26:30;;;;;;;10.55;5.22;;;7.80;99.90;;;;;;5058199;28;20089;-69
2021/11/17 06:29:02;;;;;;;8.02;4.65;;;7.90;99.90;;;;;;5033809;28;20080;-68
2021/11/17 06:31:32;;;;;;;10.20;5.10;;;7.80;99.90;;;;;;5054711;28;20048;-68
2021/11/17 06:34:01;;;;;;;7.63;5.15;;;7.80;99.90;;;;;;5017549;28;20052;-69
2021/11/17 06:36:29;;;;;;;8.07;4.70;;;7.80;99.90;;;;;;5033410;28;20503;-69
2021/11/17 06:38:57;;;;;;;7.95;5.40;;;7.80;99.90;;;;;;5049856;28;20076;-69
2021/11/17 06:41:25;;;;;;;10.23;6.03;;;7.80;99.90;;;;;;5049306;28;20099;-70
2021/11/17 06:43:54;;;;;;;10.52;5.20;;;7.90;99.90;;;;;;5021326;28;20045;-70
2021/11/17 06:46:22;;;;;;;6.82;4.70;;;7.90;99.90;;;;;;5033655;28;20063;-69
2021/11/17 06:48:51;;;;;;;10.02;5.72;;;7.90;99.90;;;;;;5028697;28;20485;-68
2021/11/17 06:51:18;;;;;;;18.65;12.65;;;7.90;99.90;;;;;;5033364;28;20094;-66
2021/11/17 06:53:44;;;;;;;26.73;15.30;;;8.00;99.90;;;;;;5049486;28;20159;-66
2021/11/17 06:56:12;;;;;;;49.22;39.08;;;8.00;99.90;;;;;;5048087;28;20071;-66
2021/11/17 06:58:39;;;;;;;26.13;12.85;;;8.00;99.90;;;;;;5045051;28;20491;-65
2021/11/17 07:01:07;;;;;;;11.32;6.30;;;8.00;99.90;;;;;;5059055;28;20049;-68
2021/11/17 07:03:34;;;;;;;10.85;6.82;;;8.10;99.90;;;;;;5049181;28;20065;-63
2021/11/17 07:06:02;;;;;;;8.43;6.03;;;8.10;99.90;;;;;;5049884;28;20049;-67
2021/11/17 07:08:29;;;;;;;8.13;5.28;;;8.20;99.90;;;;;;5051028;28;20045;-65
2021/11/17 07:10:56;;;;;;;11.90;5.45;;;8.20;99.90;;;;;;5050579;28;20064;-65
2021/11/17 07:13:22;;;;;;;17.95;10.38;;;8.20;99.90;;;;;;5050776;28;20404;-67
2021/11/17 07:15:49;;;;;;;26.92;17.40;;;8.20;99.90;;;;;;5049746;28;20103;-67
2021/11/17 07:18:16;;;;;;;54.95;34.78;;;8.10;99.90;;;;;;5049490;28;20056;-70
2021/11/17 07:20:44;;;;;;;124.07;65.70;;;8.10;99.90;;;;;;5048194;28;20041;-70
2021/11/17 07:23:11;;;;;;;18.45;12.60;;;8.10;99.90;;;;;;5051316;28;20060;-65
2021/11/17 07:25:38;;;;;;;11.82;8.27;;;8.00;99.90;;;;;;5023912;28;20045;-66
2021/11/17 07:28:05;;;;;;;11.18;6.78;;;7.90;99.90;;;;;;5042883;28;20055;-66
2021/11/17 07:30:37;;;;;;;11.55;6.82;;;7.90;99.90;;;;;;5049028;28;20052;-65
2021/11/17 07:33:04;;;;;;;12.50;6.45;;;7.80;99.90;;;;;;5031942;28;20140;-66
2021/11/17 07:35:34;;;;;;;10.02;5.70;;;7.70;99.90;;;;;;5032766;28;20044;-65
2021/11/17 07:38:01;;;;;;;8.98;5.03;;;7.70;99.90;;;;;;5050407;28;20045;-65
2021/11/17 07:40:31;;;;;;;11.70;6.18;;;7.60;99.90;;;;;;5049059;28;20056;-66
2021/11/17 07:42:57;;;;;;;322.73;229.05;;;7.60;99.90;;;;;;5049232;28;20404;-66
2021/11/17 07:45:27;;;;;;;166.73;133.90;;;7.60;99.90;;;;;;5033162;28;20100;-65
2021/11/17 07:47:54;;;;;;;31.90;23.42;;;7.50;99.90;;;;;;5048561;28;20068;-67
2021/11/17 07:50:21;;;;;;;26.48;19.67;;;7.50;99.90;;;;;;5032070;28;20045;-65
2021/11/17 07:52:48;;;;;;;18.30;10.15;;;7.50;99.90;;;;;;5048146;28;20053;-68
2021/11/17 07:55:15;;;;;;;97.53;74.05;;;7.50;99.90;;;;;;5013053;28;20497;-63
2021/11/17 07:57:43;;;;;;;82.10;53.75;;;7.40;99.90;;;;;;5045794;28;20052;-66
2021/11/17 08:00:15;;;;;;;30.75;18.23;;;7.50;99.90;;;;;;5031196;28;20476;-65
2021/11/17 08:02:42;;;;;;;188.43;135.95;;;7.40;99.90;;;;;;5031531;28;20053;-66
2021/11/17 08:05:09;;;;;;;282.60;206.88;;;7.40;99.90;;;;;;5013328;28;20049;-66
2021/11/17 08:07:36;;;;;;;129.20;94.60;;;7.40;99.90;;;;;;5020741;28;20058;-67
2021/11/17 08:10:07;;;;;;;42.75;29.50;;;7.40;99.90;;;;;;5053121;28;20132;-71
2021/11/17 08:12:34;;;;;;;18.75;13.43;;;7.40;99.90;;;;;;5048918;28;20048;-68
2021/11/17 08:15:01;;;;;;;15.05;10.60;;;7.40;99.90;;;;;;5047274;28;20437;-65
2021/11/17 08:17:27;;;;;;;10.27;7.28;;;7.40;99.90;;;;;;5032119;28;20049;-66
2021/11/17 08:19:54;;;;;;;11.40;7.43;;;7.40;99.90;;;;;;5041658;28;20037;-64
2021/11/17 08:22:22;;;;;;;11.70;6.72;;;7.40;99.90;;;;;;5032105;28;20045;-66
2021/11/17 08:24:48;;;;;;;15.68;7.03;;;7.40;99.90;;;;;;5049883;28;20485;-65
2021/11/17 08:27:20;;;;;;;9.32;6.15;;;7.40;99.90;;;;;;5048688;28;20132;-64
2021/11/17 08:29:51;;;;;;;13.15;7.07;;;7.40;99.90;;;;;;5014467;28;20369;-65
2021/11/17 08:32:19;;;;;;;10.40;6.68;;;7.40;99.90;;;;;;5048752;28;20037;-65
2021/11/17 08:34:46;;;;;;;13.95;6.70;;;7.40;99.90;;;;;;5018098;28;20045;-65
2021/11/17 08:37:13;;;;;;;152.10;100.30;;;7.40;99.90;;;;;;5049817;28;20041;-68
2021/11/17 08:39:41;;;;;;;182.93;124.50;;;7.50;99.90;;;;;;5049571;28;20048;-65
2021/11/17 08:42:11;;;;;;;50.78;33.97;;;7.50;99.90;;;;;;5051868;28;20044;-64
2021/11/17 08:44:42;;;;;;;18.50;11.73;;;7.50;99.90;;;;;;5032303;28;20059;-64
2021/11/17 08:47:13;;;;;;;15.15;9.18;;;7.60;99.90;;;;;;5049041;28;20052;-64
2021/11/17 08:49:40;;;;;;;13.88;7.43;;;7.60;99.90;;;;;;5050974;28;20080;-65
2021/11/17 08:52:08;;;;;;;11.55;6.75;;;7.60;99.90;;;;;;5032654;28;20048;-64
2021/11/17 08:54:35;;;;;;;11.50;6.18;;;7.70;99.90;;;;;;5050181;28;20052;-64
2021/11/17 08:57:03;;;;;;;13.40;7.65;;;7.70;99.90;;;;;;5035988;28;20049;-64
2021/11/17 08:59:31;;;;;;;18.38;8.25;;;7.80;99.90;;;;;;5052060;28;20045;-64
2021/11/17 09:01:59;;;;;;;11.13;7.10;;;7.80;99.90;;;;;;5071401;28;20056;-64
2021/11/17 09:04:27;;;;;;;11.27;7.22;;;7.80;99.90;;;;;;5061072;28;20044;-63
2021/11/17 09:06:53;;;;;;;15.32;7.70;;;7.90;99.90;;;;;;5053751;28;20397;-63
2021/11/17 09:09:21;;;;;;;16.30;6.80;;;7.90;99.90;;;;;;5053012;28;20049;-65
2021/11/17 09:11:48;;;;;;;17.25;6.88;;;7.90;99.90;;;;;;5043628;28;20499;-64
2021/11/17 09:14:16;;;;;;;128.18;91.78;;;8.00;99.90;;;;;;5070154;28;20056;-63
2021/11/17 09:16:45;;;;;;;122.60;75.22;;;8.00;99.90;;;;;;5035913;28;20048;-63
2021/11/17 09:19:12;;;;;;;119.70;93.30;;;8.20;99.90;;;;;;5062341;28;20473;-66
2021/11/17 09:21:41;;;;;;;32.63;23.25;;;8.20;99.90;;;;;;5049575;28;20053;-64
2021/11/17 09:24:08;;;;;;;22.23;8.87;;;8.30;99.90;;;;;;5016238;28;20053;-63
2021/11/17 09:26:37;;;;;;;10.88;7.47;;;8.40;99.90;;;;;;5051556;28;20488;-65
2021/11/17 09:29:04;;;;;;;11.95;6.63;;;8.40;99.90;;;;;;5049015;28;20056;-74
2021/11/17 09:31:33;;;;;;;18.70;5.97;;;8.50;99.90;;;;;;5066579;28;20057;-53
2021/11/17 09:34:00;;;;;;;22.75;9.60;;;8.70;99.90;;;;;;5052466;28;20488;-46
2021/11/17 09:36:27;;;;;;;26.65;14.25;;;8.80;99.90;;;;;;5052651;28;20121;-67
2021/11/17 09:38:55;;;;;;;40.90;24.50;;;8.90;99.90;;;;;;5050854;28;20056;-66
2021/11/17 09:41:28;;;;;;;26.90;11.70;;;9.00;99.90;;;;;;5055836;28;20136;-68
2021/11/17 09:43:58;;;;;;;11.57;5.10;;;9.00;99.90;;;;;;5070320;28;20407;-67
2021/11/17 09:46:34;;;;;;;14.60;6.07;;;9.00;99.90;;;;;;5049990;28;20068;-67
2021/11/17 09:49:23;;;;;;;17.77;5.95;;;8.90;99.90;;;;;;5051514;28;20056;-66
2021/11/17 09:51:54;;;;;;;18.85;5.40;;;8.90;99.90;;;;;;5047815;28;20045;-67
2021/11/17 09:54:26;;;;;;;15.95;5.03;;;9.00;99.90;;;;;;5018819;28;20041;-67
2021/11/17 09:57:03;;;;;;;16.70;5.45;;;8.90;99.90;;;;;;5051249;28;20400;-65
2021/11/17 09:59:59;;;;;;;14.73;4.72;;;8.90;99.90;;;;;;5035103;28;20045;-63
2021/11/17 10:02:37;;;;;;;15.65;4.75;;;8.90;99.90;;;;;;5029636;28;20053;-65
2021/11/17 10:05:13;;;;;;;15.23;4.70;;;8.90;99.90;;;;;;5031119;28;20064;-66
2021/11/17 10:13:12;;;;;;;15.52;5.65;;;9.00;99.90;;;;;;5065107;28;20070;-66
2021/11/17 10:15:40;;;;;;;;;;;9.10;99.90;;;;;;5071481;28;20063;-66
2021/11/17 10:18:32;;;;;;;13.38;4.40;;;9.10;99.90;;;;;;5050850;28;19956;-66
2021/11/17 10:21:05;;;;;;;16.65;4.57;;;9.10;99.90;;;;;;5046914;28;20058;-66
2021/11/17 10:23:51;;;;;;;13.88;4.75;;;9.10;99.90;;;;;;5033175;28;20069;-67
2021/11/17 10:26:18;;;;;;;19.45;5.40;;;9.20;99.90;;;;;;5051072;28;20083;-67
2021/11/17 10:29:01;;;;;;;16.83;6.53;;;9.20;99.90;;;;;;5062589;28;20053;-63
2021/11/17 10:31:46;;;;;;;21.23;5.60;;;9.30;99.90;;;;;;5048785;28;20045;-66
2021/11/17 10:34:28;;;;;;;14.52;4.82;;;9.30;99.90;;;;;;5062504;28;20119;-68
2021/11/17 10:37:09;;;;;;;17.63;4.40;;;9.30;99.90;;;;;;5050458;28;20057;-68
2021/11/17 10:39:39;;;;;;;16.13;5.05;;;9.40;99.10;;;;;;5050169;28;20056;-69
2021/11/17 10:42:27;;;;;;;18.17;4.43;;;9.40;98.30;;;;;;5049818;28;20114;-68
2021/11/17 10:45:11;;;;;;;24.70;6.05;;;9.50;98.70;;;;;;5050357;28;20519;-68
2021/11/17 10:47:45;;;;;;;16.23;5.05;;;9.50;97.70;;;;;;5049903;28;20126;-69
2021/11/17 10:50:27;;;;;;;19.83;5.30;;;9.60;97.70;;;;;;5025811;28;20164;-69
2021/11/17 10:53:10;;;;;;;18.25;5.70;;;9.60;97.00;;;;;;5050017;28;20084;-68
2021/11/17 10:55:46;;;;;;;22.23;5.30;;;9.70;97.20;;;;;;5052171;28;20045;-67
2021/11/17 10:58:15;;;;;;;39.00;20.05;;;9.70;97.90;;;;;;5034272;28;20044;-68
2021/11/17 11:01:00;;;;;;;19.17;6.72;;;9.70;97.90;;;;;;5025677;28;20053;-68
2021/11/17 11:03:37;;;;;;;16.67;5.00;;;9.70;96.40;;;;;;5069967;28;20171;-71
2021/11/17 11:06:12;;;;;;;17.95;5.25;;;9.80;96.30;;;;;;5071326;28;20044;-68
2021/11/17 11:08:43;;;;;;;23.73;6.22;;;9.80;96.20;;;;;;5060879;28;20056;-68
2021/11/17 11:11:10;;;;;;;15.10;4.30;;;9.90;96.50;;;;;;5036275;28;20048;-68
2021/11/17 11:13:50;;;;;;;15.35;4.10;;;10.00;95.50;;;;;;5069705;28;20050;-67
2021/11/17 11:16:29;;;;;;;18.33;5.15;;;9.90;96.30;;;;;;5053212;28;20040;-68
2021/11/17 11:19:17;;;;;;;16.63;5.67;;;9.90;96.40;;;;;;5040863;28;20061;-68
2021/11/17 11:21:44;;;;;;;18.95;5.18;;;9.90;96.80;;;;;;5050730;28;20051;-68
2021/11/17 11:24:50;;;;;;;16.13;4.95;;;9.90;96.40;;;;;;5050458;28;20053;-68
2021/11/17 11:27:25;;;;;;;17.20;4.45;;;9.90;96.90;;;;;;5050211;28;20052;-68
2021/11/17 11:30:07;;;;;;;23.17;4.88;;;10.00;94.60;;;;;;5050815;28;20047;-68
2021/11/17 11:32:34;;;;;;;23.00;6.38;;;10.00;96.80;;;;;;5055807;28;20084;-68
2021/11/17 11:35:04;;;;;;;15.32;4.25;;;10.10;95.50;;;;;;5048922;28;20502;-72
2021/11/17 11:37:31;;;;;;;19.85;5.43;;;10.00;96.10;;;;;;5049496;28;20080;-68
2021/11/17 11:40:01;;;;;;;21.20;5.28;;;10.00;95.20;;;;;;5050698;28;20056;-67
2021/11/17 11:42:41;;;;;;;17.60;4.53;;;10.00;96.40;;;;;;5054369;28;20064;-68
2021/11/17 11:45:08;;;;;;;;;;;10.00;95.40;;;;;;5049441;28;20056;-67
2021/11/17 11:47:51;;;;;;;20.35;4.60;;;10.10;94.50;;;;;;5048226;28;20016;-67
2021/11/17 11:50:30;;;;;;;19.20;5.25;;;10.20;94.50;;;;;;5048474;28;20408;-68
2021/11/17 11:53:08;;;;;;;15.80;5.43;;;10.20;94.40;;;;;;5048372;28;20049;-68
2021/11/17 11:56:03;;;;;;;105.25;58.25;;;10.20;94.80;;;;;;5028273;28;20132;-68
2021/11/17 11:58:36;;;;;;;25.75;10.82;;;10.30;94.60;;;;;;5046652;28;20742;-69
2021/11/17 12:01:04;;;;;;;18.42;5.63;;;10.30;93.60;;;;;;5039288;28;20400;-66
2021/11/17 12:03:36;;;;;;;19.25;4.45;;;10.30;95.20;;;;;;5020891;28;20743;-65
2021/11/17 12:06:09;;;;;;;16.17;5.57;;;10.20;94.20;;;;;;5029036;28;20057;-66
2021/11/17 12:08:48;;;;;;;16.65;4.95;;;10.30;94.10;;;;;;5043718;28;20053;-67
2021/11/17 12:11:18;;;;;;;17.02;6.07;;;10.40;93.90;;;;;;5036442;28;20056;-66
2021/11/17 12:14:05;;;;;;;18.88;6.50;;;10.40;93.80;;;;;;5033045;28;20049;-67
2021/11/17 12:16:42;;;;;;;19.95;5.43;;;10.50;92.20;;;;;;5048500;28;20446;-65
2021/11/17 12:19:25;;;;;;;18.17;3.90;;;10.50;93.40;;;;;;5050090;28;20132;-71
2021/11/17 12:22:01;;;;;;;22.15;6.55;;;10.40;93.40;;;;;;5045769;28;20127;-54
2021/11/17 12:24:50;;;;;;;39.35;22.55;;;10.40;93.10;;;;;;5048088;28;20070;-67
2021/11/17 12:27:29;;;;;;;27.00;13.23;;;10.50;93.40;;;;;;5049904;28;20067;-66
2021/11/17 12:30:05;;;;;;;15.82;5.35;;;10.60;92.20;;;;;;5050850;28;20057;-64
2021/11/17 12:32:38;;;;;;;17.30;5.03;;;10.70;91.20;;;;;;5058185;28;20097;-68
2021/11/17 12:35:22;;;;;;;17.83;5.05;;;10.60;92.30;;;;;;5048340;28;20049;-68
2021/11/17 12:38:02;;;;;;;11.75;4.43;;;10.60;92.30;;;;;;5032965;28;20060;-70
2021/11/17 12:40:50;;;;;;;16.27;4.03;;;10.60;90.90;;;;;;5027689;28;20491;-79
2021/11/17 12:43:40;;;;;;;15.75;4.43;;;10.70;92.40;;;;;;5042253;28;20745;-67
2021/11/17 12:46:13;;;;;;;16.92;4.57;;;10.60;92.00;;;;;;5037460;28;20102;-65
2021/11/17 12:49:08;;;;;;;26.20;4.85;;;10.60;91.80;;;;;;5048226;28;20090;-72
2021/11/17 12:51:40;;;;;;;18.98;5.05;;;10.70;91.80;;;;;;5057848;28;20049;-74
2021/11/17 12:54:11;;;;;;;13.35;4.40;;;10.70;91.80;;;;;;5041312;28;20492;-75
2021/11/17 12:56:49;;;;;;;16.20;5.00;;;10.60;92.50;;;;;;5032203;28;20064;-75
2021/11/17 12:59:22;;;;;;;15.35;4.55;;;10.60;91.70;;;;;;5048077;28;20393;-69
2021/11/17 13:02:00;;;;;;;12.68;3.75;;;10.60;92.40;;;;;;5065942;28;20057;-74
2021/11/17 13:04:34;;;;;;;18.83;4.97;;;10.60;92.50;;;;;;5068445;28;20052;-75
2021/11/17 13:07:04;;;;;;;14.20;5.15;;;10.60;92.50;;;;;;5052240;28;20413;-74
2021/11/17 13:09:45;;;;;;;15.00;5.28;;;10.70;92.40;;;;;;5049301;28;20075;-75
2021/11/17 13:12:30;;;;;;;20.73;4.65;;;10.80;92.40;;;;;;5061417;28;20076;-74
2021/11/17 13:15:11;;;;;;;17.23;5.60;;;10.80;92.90;;;;;;5051698;28;20056;-67
2021/11/17 13:17:44;;;;;;;87.97;57.08;;;10.70;92.90;;;;;;5049905;28;20056;-66
2021/11/17 13:20:14;;;;;;;29.05;12.45;;;10.70;93.40;;;;;;5049288;28;20051;-67
2021/11/17 13:22:49;;;;;;;17.23;6.05;;;10.70;92.50;;;;;;5048962;28;20519;-67
2021/11/17 13:25:21;;;;;;;16.58;4.28;;;10.70;93.00;;;;;;5049624;28;20097;-66
2021/11/17 13:27:58;;;;;;;22.23;6.22;;;10.70;92.40;;;;;;5031710;28;20052;-66
2021/11/17 13:30:40;;;;;;;18.52;5.47;;;10.70;92.60;;;;;;5054355;28;20052;-66
2021/11/17 13:33:26;;;;;;;11.43;3.78;;;10.70;92.50;;;;;;5069757;28;20048;-66
2021/11/17 13:36:01;;;;;;;15.25;5.95;;;10.80;93.10;;;;;;5069542;28;20104;-67
2021/11/17 13:38:28;;;;;;;14.05;4.30;;;10.80;92.70;;;;;;5044485;28;20052;-67
2021/11/17 13:40:57;;;;;;;19.13;5.47;;;10.80;92.20;;;;;;5022206;28;20060;-66
2021/11/17 13:43:25;;;;;;;21.15;4.55;;;10.80;92.90;;;;;;5071904;28;20095;-66
2021/11/17 13:45:54;;;;;;;21.38;5.93;;;10.80;92.20;;;;;;5047537;28;20045;-67
2021/11/17 13:48:23;;;;;;;14.93;4.93;;;10.90;91.90;;;;;;5051637;28;20100;-69
2021/11/17 13:50:50;;;;;;;15.68;4.90;;;10.80;92.00;;;;;;5053654;28;20056;-66
2021/11/17 13:53:20;;;;;;;12.35;3.92;;;10.90;91.50;;;;;;5051611;28;20045;-66
2021/11/17 13:56:14;;;;;;;15.52;3.40;;;10.80;91.20;;;;;;5050033;28;20055;-66
2021/11/17 13:58:41;;;;;;;15.10;3.58;;;10.80;90.40;;;;;;5049387;28;20500;-67
2021/11/17 14:01:09;;;;;;;11.70;4.15;;;10.80;88.40;;;;;;5049628;28;20675;-66
2021/11/17 14:03:37;;;;;;;16.42;3.65;;;10.90;89.40;;;;;;5047448;28;20068;-66
2021/11/17 14:06:08;;;;;;;10.80;3.45;;;10.90;87.10;;;;;;5031206;28;20052;-66
2021/11/17 14:08:35;;;;;;;12.55;3.42;;;10.90;87.20;;;;;;5038256;28;20049;-66
2021/11/17 14:11:02;;;;;;;14.48;3.75;;;10.90;88.10;;;;;;5053651;28;20448;-66
2021/11/17 14:13:30;;;;;;;14.57;3.58;;;10.90;89.00;;;;;;5053513;28;20052;-65
2021/11/17 14:15:57;;;;;;;12.60;3.78;;;11.00;87.60;;;;;;5052932;28;20488;-67
2021/11/17 14:18:24;;;;;;;16.90;4.80;;;11.00;87.80;;;;;;5048994;28;20519;-66
2021/11/17 14:20:51;;;;;;;13.70;2.97;;;10.90;87.80;;;;;;5031268;28;20515;-67
2021/11/17 14:23:18;;;;;;;16.00;4.43;;;10.90;88.60;;;;;;5033951;28;20511;-67
2021/11/17 14:25:45;;;;;;;13.80;4.55;;;10.90;87.30;;;;;;5014552;28;20382;-66
2021/11/17 14:28:23;;;;;;;7.00;3.03;;;10.90;89.60;;;;;;5015254;28;20049;-67
2021/11/17 14:30:58;;;;;;;10.60;3.70;;;10.90;88.10;;;;;;5040735;28;20055;-63
2021/11/17 14:33:30;;;;;;;19.05;3.97;;;10.80;88.20;;;;;;5035945;28;20060;-66
2021/11/17 14:35:58;;;;;;;14.50;4.18;;;10.70;89.10;;;;;;5034633;28;20048;-67
2021/11/17 14:38:25;;;;;;;11.90;3.55;;;10.70;90.20;;;;;;5030167;28;20053;-73
2021/11/17 14:40:53;;;;;;;19.88;4.10;;;10.70;89.70;;;;;;5021470;28;20053;-67
2021/11/17 14:43:22;;;;;;;17.63;4.80;;;10.80;87.40;;;;;;5057481;28;20102;-70
2021/11/17 14:45:49;;;;;;;10.02;3.50;;;10.80;86.60;;;;;;5032963;28;20060;-69
2021/11/17 14:48:16;;;;;;;13.18;3.50;;;10.80;88.20;;;;;;5048366;28;20048;-66
2021/11/17 14:50:46;;;;;;;10.38;3.58;;;10.80;87.20;;;;;;5030252;28;20109;-65
2021/11/17 14:53:33;;;;;;;14.90;4.00;;;10.80;86.30;;;;;;5035603;28;20049;-57
2021/11/17 14:55:59;;;;;;;115.93;73.32;;;10.80;88.00;;;;;;5050562;28;20049;-75
2021/11/17 14:58:26;;;;;;;33.10;19.33;;;10.80;89.40;;;;;;5051683;28;20049;-67
2021/11/17 15:00:56;;;;;;;23.80;7.43;;;10.80;87.90;;;;;;5055920;28;20040;-67
2021/11/17 15:03:23;;;;;;;;;;;10.80;87.80;;;;;;5033300;28;20208;-66
2021/11/17 15:05:51;;;;;;;21.40;5.47;;;10.80;85.90;;;;;;5050868;28;19925;-68
2021/11/17 15:08:18;;;;;;;17.00;5.05;;;10.90;86.30;;;;;;5051032;28;20045;-67
2021/11/17 15:10:45;;;;;;;17.63;5.07;;;10.80;90.00;;;;;;5015820;28;20124;-67
2021/11/17 15:13:12;;;;;;;19.10;5.07;;;10.80;87.60;;;;;;5040373;28;20048;-69
2021/11/17 15:15:43;;;;;;;16.55;4.30;;;10.70;90.60;;;;;;5049891;28;20041;-78
2021/11/17 15:18:10;;;;;;;18.80;4.82;;;10.70;90.70;;;;;;5032535;28;20045;-69
2021/11/17 15:20:37;;;;;;;41.50;25.88;;;10.60;90.40;;;;;;5049250;28;20407;-67
2021/11/17 15:23:05;;;;;;;118.30;82.00;;;10.60;91.30;;;;;;5050361;28;20075;-66
2021/11/17 15:25:34;;;;;;;33.42;18.02;;;10.60;91.00;;;;;;5048388;28;20528;-68
2021/11/17 15:28:07;;;;;;;18.85;9.02;;;10.50;91.60;;;;;;5033025;28;20439;-68
2021/11/17 15:30:42;;;;;;;18.83;4.85;;;10.50;92.30;;;;;;5057999;28;20052;-68
2021/11/17 15:33:14;;;;;;;18.50;5.18;;;10.50;91.70;;;;;;5069958;28;20106;-68
2021/11/17 15:35:41;;;;;;;15.60;4.55;;;10.50;92.30;;;;;;5069008;28;20051;-70
2021/11/17 15:38:09;;;;;;;19.67;5.30;;;10.40;93.00;;;;;;5069668;28;20044;-70
2021/11/17 15:40:39;;;;;;;16.63;5.57;;;10.40;93.10;;;;;;5065091;28;20048;-68
2021/11/17 15:43:06;;;;;;;15.05;4.72;;;10.30;92.10;;;;;;5036657;28;20049;-67
2021/11/17 15:45:33;;;;;;;12.52;4.43;;;10.30;92.60;;;;;;5050144;28;20485;-68
2021/11/17 15:48:00;;;;;;;15.35;5.30;;;10.30;93.00;;;;;;5032452;28;20041;-72
2021/11/17 15:50:33;;;;;;;14.80;4.82;;;10.20;92.90;;;;;;5049175;28;20053;-67
2021/11/17 15:53:00;;;;;;;19.52;6.15;;;10.20;93.50;;;;;;5047795;28;20524;-66
2021/11/17 15:55:27;;;;;;;38.00;20.40;;;10.10;94.20;;;;;;5048122;28;20041;-64
2021/11/17 15:57:54;;;;;;;56.13;33.90;;;10.10;93.30;;;;;;5047376;28;20052;-66
2021/11/17 16:00:23;;;;;;;32.35;14.82;;;10.00;94.10;;;;;;5053841;28;20114;-66
2021/11/17 16:02:50;;;;;;;25.25;9.07;;;9.90;94.40;;;;;;5055787;28;20475;-66
2021/11/17 16:05:21;;;;;;;18.63;5.80;;;9.90;94.60;;;;;;5046061;28;20057;-67