Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:00:11;;;;;;;2.78;1.75;;;10.90;81.70;;;;;;4991208;28;20031;-72
2020/12/20 00:02:37;;;;;;;2.35;1.95;;;10.90;81.70;;;;;;4976811;28;20034;-73
2020/12/20 00:05:07;;;;;;;2.70;1.98;;;10.90;81.70;;;;;;4992708;28;20034;-73
2020/12/20 00:07:33;;;;;;;3.08;2.22;;;10.90;81.70;;;;;;5008002;28;20126;-72
2020/12/20 00:09:59;;;;;;;2.55;1.98;;;10.90;81.70;;;;;;4975082;28;20458;-75
2020/12/20 00:12:25;;;;;;;3.08;2.10;;;10.90;81.70;;;;;;4992156;28;20096;-73
2020/12/20 00:14:51;;;;;;;3.10;2.20;;;10.90;81.70;;;;;;4975162;28;20030;-72
2020/12/20 00:17:16;;;;;;;2.50;1.75;;;10.90;81.70;;;;;;4991719;28;20065;-72
2020/12/20 00:19:43;;;;;;;2.55;1.88;;;10.90;81.70;;;;;;4991454;28;20038;-73
2020/12/20 00:22:11;;;;;;;2.45;1.90;;;10.90;81.70;;;;;;4991134;28;20133;-72
2020/12/20 00:24:37;;;;;;;2.40;1.75;;;10.90;81.80;;;;;;4991166;28;20034;-72
2020/12/20 00:27:04;;;;;;;3.20;2.00;;;10.90;81.70;;;;;;4990834;28;20035;-73
2020/12/20 00:29:34;;;;;;;2.95;2.00;;;10.90;81.80;;;;;;5007557;28;20034;-73
2020/12/20 00:32:05;;;;;;;2.50;1.90;;;10.90;81.80;;;;;;4985189;28;20519;-72
2020/12/20 00:34:31;;;;;;;2.70;2.00;;;10.90;81.80;;;;;;5006945;28;20070;-72
2020/12/20 00:36:57;;;;;;;2.72;1.90;;;10.90;81.70;;;;;;4991413;28;20022;-73
2020/12/20 00:39:23;;;;;;;2.55;2.10;;;10.80;81.70;;;;;;4992115;28;20042;-73
2020/12/20 00:41:53;;;;;;;2.60;2.03;;;10.80;81.70;;;;;;4991985;28;20088;-72
2020/12/20 00:44:20;;;;;;;2.38;1.95;;;10.80;81.80;;;;;;4986592;28;20045;-73
2020/12/20 00:46:47;;;;;;;2.42;1.77;;;10.80;81.80;;;;;;5006549;28;20578;-72
2020/12/20 00:49:12;;;;;;;3.20;1.90;;;10.80;81.80;;;;;;4981282;28;20042;-72
2020/12/20 00:51:38;;;;;;;2.50;2.13;;;10.80;81.80;;;;;;4997637;28;20630;-73
2020/12/20 00:54:04;;;;;;;2.13;1.70;;;10.80;81.80;;;;;;4990712;28;20034;-73
2020/12/20 00:56:32;;;;;;;2.72;1.90;;;10.80;81.80;;;;;;4974810;28;20026;-72
2020/12/20 00:58:58;;;;;;;2.90;2.00;;;10.80;81.80;;;;;;4991465;28;20030;-73
2020/12/20 01:01:25;;;;;;;2.97;1.85;;;10.80;81.80;;;;;;4990626;28;20027;-73
2020/12/20 01:03:51;;;;;;;2.28;1.73;;;10.80;81.80;;;;;;4974777;28;20037;-73
2020/12/20 01:06:18;;;;;;;2.67;2.10;;;10.80;81.90;;;;;;4988454;28;20038;-72
2020/12/20 01:08:46;;;;;;;2.25;1.85;;;10.80;81.90;;;;;;4988255;28;20042;-72
2020/12/20 01:11:13;;;;;;;2.72;1.95;;;10.80;81.80;;;;;;4990450;28;20026;-72
2020/12/20 01:13:43;;;;;;;2.83;1.98;;;10.80;81.90;;;;;;4989844;28;20035;-72
2020/12/20 01:16:14;;;;;;;3.20;2.05;;;10.80;81.90;;;;;;4993713;28;20057;-73
2020/12/20 01:18:40;;;;;;;1.92;1.75;;;10.80;81.90;;;;;;5010736;28;20125;-73
2020/12/20 01:21:06;;;;;;;2.20;1.92;;;10.80;81.90;;;;;;4994348;28;20464;-76
2020/12/20 01:23:31;;;;;;;2.33;1.83;;;10.80;81.80;;;;;;4994294;28;20487;-73
2020/12/20 01:25:59;;;;;;;3.05;2.10;;;10.80;81.90;;;;;;4994518;28;20038;-72
2020/12/20 01:28:26;;;;;;;2.53;1.80;;;10.80;81.90;;;;;;4993940;28;20026;-72
2020/12/20 01:30:52;;;;;;;3.08;1.92;;;10.80;81.90;;;;;;4993919;28;20501;-73
2020/12/20 01:33:29;;;;;;;2.95;1.90;;;10.80;81.90;;;;;;5010277;28;20112;-72
2020/12/20 01:36:09;;;;;;;2.80;1.88;;;10.80;81.90;;;;;;4995078;28;20109;-75
2020/12/20 01:38:35;;;;;;;2.03;1.63;;;10.80;81.90;;;;;;4994120;28;20455;-72
2020/12/20 01:41:01;;;;;;;2.58;1.92;;;10.80;81.90;;;;;;4994672;28;20045;-72
2020/12/20 01:43:40;;;;;;;2.80;1.88;;;10.80;81.90;;;;;;4993282;28;20463;-72
2020/12/20 01:46:12;;;;;;;2.80;1.85;;;10.80;81.90;;;;;;4977366;28;20019;-72
2020/12/20 01:48:38;;;;;;;2.53;1.70;;;10.80;81.90;;;;;;4987711;28;20027;-73
2020/12/20 01:51:05;;;;;;;2.10;1.80;;;10.80;81.90;;;;;;4977139;28;20420;-72
2020/12/20 01:53:31;;;;;;;3.08;1.80;;;10.80;81.90;;;;;;4993065;28;20030;-72
2020/12/20 01:56:00;;;;;;;2.58;1.88;;;10.70;81.90;;;;;;4975715;28;20034;-72
2020/12/20 01:58:29;;;;;;;2.75;1.98;;;10.70;81.90;;;;;;4991771;28;20060;-73
2020/12/20 02:01:06;;;;;;;2.45;1.88;;;10.70;81.90;;;;;;4983507;28;20030;-73
2020/12/20 02:04:04;;;;;;;2.20;1.80;;;10.80;81.90;;;;;;4985580;28;20376;-73
2020/12/20 02:06:38;;;;;;;2.95;2.00;;;10.80;81.90;;;;;;4992969;28;20065;-73
2020/12/20 02:09:05;;;;;;;2.95;1.90;;;10.70;81.90;;;;;;4993438;28;20042;-73
2020/12/20 02:11:31;;;;;;;2.58;1.92;;;10.70;81.90;;;;;;4992275;28;20199;-72
2020/12/20 02:14:00;;;;;;;2.15;1.70;;;10.70;81.90;;;;;;4993469;28;20033;-73
2020/12/20 02:16:49;;;;;;;1.83;1.60;;;10.70;81.90;;;;;;4979433;28;20383;-72
2020/12/20 02:19:19;;;;;;;3.65;2.00;;;10.70;81.90;;;;;;4976276;28;20054;-72
2020/12/20 02:21:47;;;;;;;2.22;1.80;;;10.70;82.00;;;;;;4992699;28;20049;-72
2020/12/20 02:24:17;;;;;;;2.33;1.70;;;10.70;81.90;;;;;;4992355;28;20026;-72
2020/12/20 02:26:49;;;;;;;2.20;1.77;;;10.70;81.90;;;;;;4992061;28;20034;-73
2020/12/20 02:29:16;;;;;;;2.40;1.80;;;10.70;82.00;;;;;;4976312;28;20356;-74
2020/12/20 02:31:41;;;;;;;2.33;1.90;;;10.70;81.90;;;;;;4976335;28;20041;-72
2020/12/20 02:34:10;;;;;;;1.88;1.67;;;10.70;82.00;;;;;;4976723;28;20100;-72
2020/12/20 02:36:38;;;;;;;3.08;2.00;;;10.70;82.00;;;;;;4992275;28;20129;-72
2020/12/20 02:39:08;;;;;;;2.20;1.83;;;10.70;82.00;;;;;;4989108;28;20030;-73
2020/12/20 02:41:43;;;;;;;;;;;10.70;82.00;;;;;;5006760;28;20026;-72
2020/12/20 02:44:09;;;;;;;2.97;1.95;;;10.70;81.90;;;;;;5009143;28;19909;-73
2020/12/20 02:46:42;;;;;;;3.42;1.88;;;10.70;81.90;;;;;;4961495;28;20038;-72
2020/12/20 02:49:11;;;;;;;2.17;1.75;;;10.70;81.90;;;;;;4972812;28;20434;-73
2020/12/20 02:51:40;;;;;;;2.15;1.77;;;10.70;81.90;;;;;;4992108;28;20022;-72
2020/12/20 02:54:08;;;;;;;2.42;1.90;;;10.70;82.00;;;;;;4989032;28;20030;-73
2020/12/20 02:56:43;;;;;;;3.70;1.80;;;10.60;81.90;;;;;;4991602;28;20022;-73
2020/12/20 02:59:09;;;;;;;3.13;1.92;;;10.70;82.00;;;;;;5008039;28;20037;-73
2020/12/20 03:01:35;;;;;;;3.40;2.03;;;10.60;82.00;;;;;;4975356;28;20034;-72
2020/12/20 03:04:04;;;;;;;1.90;1.70;;;10.70;82.10;;;;;;4976005;28;20089;-72
2020/12/20 03:06:30;;;;;;;3.08;1.92;;;10.60;82.00;;;;;;4975401;28;20023;-73
2020/12/20 03:08:59;;;;;;;2.30;1.70;;;10.60;82.60;;;;;;5007912;28;20031;-73
2020/12/20 03:11:25;;;;;;;3.78;1.95;;;10.60;82.00;;;;;;4975062;28;20030;-72
2020/12/20 03:13:51;;;;;;;1.83;1.55;;;10.60;82.00;;;;;;4975742;28;20403;-74
2020/12/20 03:16:17;;;;;;;3.20;2.10;;;10.60;82.00;;;;;;4990989;28;20050;-75
2020/12/20 03:18:43;;;;;;;1.95;1.70;;;10.60;82.00;;;;;;4991737;28;20030;-72
2020/12/20 03:21:09;;;;;;;2.80;1.98;;;10.60;82.00;;;;;;4998744;28;20061;-72
2020/12/20 03:23:43;;;;;;;2.80;1.80;;;10.60;82.00;;;;;;4976841;28;20039;-72
2020/12/20 03:26:29;;;;;;;;;;;10.60;82.00;;;;;;5006395;28;20117;-73
2020/12/20 03:29:23;;;;;;;2.38;1.60;;;10.60;81.90;;;;;;4984576;28;20358;-73
2020/12/20 03:32:02;;;;;;;2.30;1.70;;;10.60;81.80;;;;;;4979335;28;20113;-74
2020/12/20 03:34:37;;;;;;;3.50;1.80;;;10.60;82.00;;;;;;4975971;28;20073;-74
2020/12/20 03:37:12;;;;;;;2.58;1.95;;;10.60;82.00;;;;;;5005948;28;20034;-72
2020/12/20 03:39:47;;;;;;;2.70;1.70;;;10.60;82.00;;;;;;4977060;28;20549;-73
2020/12/20 03:42:13;;;;;;;2.20;1.88;;;10.60;82.00;;;;;;4989569;28;20113;-73
2020/12/20 03:44:40;;;;;;;2.10;1.70;;;10.60;82.10;;;;;;4974485;28;20521;-72
2020/12/20 03:47:06;;;;;;;2.30;1.60;;;10.60;82.10;;;;;;4990679;28;20479;-73
2020/12/20 03:49:32;;;;;;;2.72;1.70;;;10.60;82.10;;;;;;4990444;28;20471;-72
2020/12/20 03:51:58;;;;;;;2.50;1.60;;;10.60;82.70;;;;;;4972018;28;20035;-72
2020/12/20 03:54:30;;;;;;;3.08;1.80;;;10.60;82.10;;;;;;4991509;28;20109;-72
2020/12/20 03:56:56;;;;;;;1.98;1.73;;;10.60;82.10;;;;;;4990980;28;20479;-73
2020/12/20 03:59:22;;;;;;;3.00;1.98;;;10.60;82.10;;;;;;4957833;28;20490;-73
2020/12/20 04:01:48;;;;;;;2.85;1.80;;;10.60;82.10;;;;;;4990803;28;20034;-73
2020/12/20 04:04:15;;;;;;;2.20;1.85;;;10.60;82.10;;;;;;4990603;28;20022;-72
2020/12/20 04:06:43;;;;;;;1.83;1.55;;;10.60;82.10;;;;;;4991074;28;20022;-73
2020/12/20 04:09:10;;;;;;;2.60;1.52;;;10.60;82.10;;;;;;4988103;28;20050;-73
2020/12/20 04:11:51;;;;;;;1.73;1.60;;;10.50;82.00;;;;;;4985377;28;20027;-72
2020/12/20 04:14:20;;;;;;;3.10;1.80;;;10.50;82.00;;;;;;4990557;28;20042;-73
2020/12/20 04:16:46;;;;;;;2.10;1.70;;;10.60;82.10;;;;;;4990358;28;20494;-72
2020/12/20 04:19:15;;;;;;;1.85;1.65;;;10.60;82.00;;;;;;4991082;28;20054;-74
2020/12/20 04:21:46;;;;;;;3.30;1.63;;;10.60;82.10;;;;;;4975417;28;20092;-72
2020/12/20 04:24:30;;;;;;;1.73;1.50;;;10.60;82.10;;;;;;4986709;28;20027;-72
2020/12/20 04:26:56;;;;;;;2.30;1.70;;;10.60;82.10;;;;;;4984905;28;20053;-73
2020/12/20 04:29:31;;;;;;;2.92;1.63;;;10.50;82.00;;;;;;4975651;28;20068;-73
2020/12/20 04:32:01;;;;;;;1.95;1.60;;;10.60;82.00;;;;;;5006910;28;20027;-73
2020/12/20 04:34:27;;;;;;;1.75;1.50;;;10.50;82.00;;;;;;4988641;28;20043;-72
2020/12/20 04:36:53;;;;;;;1.85;1.38;;;10.50;82.00;;;;;;5007166;28;20474;-72
2020/12/20 04:39:43;;;;;;;2.88;2.00;;;10.60;82.10;;;;;;4993342;28;20030;-72
2020/12/20 04:42:10;;;;;;;2.50;1.80;;;10.60;82.00;;;;;;4991010;28;20037;-73
2020/12/20 04:44:36;;;;;;;2.28;1.52;;;10.60;82.10;;;;;;4989887;28;20034;-74
2020/12/20 04:47:05;;;;;;;2.05;1.60;;;10.50;82.60;;;;;;4990757;28;20426;-73
2020/12/20 04:49:44;;;;;;;2.78;1.58;;;10.60;82.10;;;;;;5005676;28;20061;-73
2020/12/20 04:52:13;;;;;;;2.10;1.55;;;10.50;82.00;;;;;;4990792;28;20054;-72
2020/12/20 04:54:45;;;;;;;2.17;1.60;;;10.60;82.10;;;;;;5009936;28;20026;-73
2020/12/20 04:57:17;;;;;;;2.55;1.60;;;10.50;82.00;;;;;;5010509;28;20486;-73
2020/12/20 04:59:46;;;;;;;1.90;1.52;;;10.50;82.00;;;;;;5009818;28;20042;-72
2020/12/20 05:02:16;;;;;;;1.67;1.55;;;10.60;82.10;;;;;;4994096;28;20393;-72
2020/12/20 05:04:43;;;;;;;1.52;1.40;;;10.50;82.00;;;;;;4994130;28;20113;-72
2020/12/20 05:07:11;;;;;;;2.83;1.70;;;10.50;82.10;;;;;;4978845;28;20050;-73
2020/12/20 05:09:48;;;;;;;2.53;1.75;;;10.50;82.10;;;;;;4994277;28;20057;-73
2020/12/20 05:12:43;;;;;;;3.50;1.58;;;10.60;82.10;;;;;;5001288;28;20169;-72
2020/12/20 05:15:23;;;;;;;2.13;1.67;;;10.50;82.10;;;;;;5005972;28;20034;-73
2020/12/20 05:18:18;;;;;;;1.55;1.45;;;10.50;82.00;;;;;;4982224;28;20065;-73
2020/12/20 05:20:53;;;;;;;2.45;1.70;;;10.50;82.00;;;;;;5003050;28;20027;-73
2020/12/20 05:23:29;;;;;;;2.97;1.88;;;10.50;82.00;;;;;;4994337;28;20038;-74
2020/12/20 05:26:06;;;;;;;1.77;1.50;;;10.50;82.10;;;;;;5004038;28;20042;-72
2020/12/20 05:28:34;;;;;;;2.33;1.60;;;10.50;82.10;;;;;;4991072;28;20105;-73
2020/12/20 05:31:09;;;;;;;2.33;1.60;;;10.50;82.10;;;;;;4977469;28;20037;-73
2020/12/20 05:33:46;;;;;;;2.13;1.55;;;10.50;82.10;;;;;;4993054;28;20046;-73
2020/12/20 05:36:25;;;;;;;2.03;1.52;;;10.50;82.10;;;;;;4993614;28;20030;-73
2020/12/20 05:39:15;;;;;;;1.73;1.50;;;10.50;82.10;;;;;;4993527;28;20125;-72
2020/12/20 05:41:45;;;;;;;2.10;1.60;;;10.50;82.20;;;;;;5007763;28;20042;-73
2020/12/20 05:44:23;;;;;;;2.10;1.50;;;10.50;82.10;;;;;;4990653;28;20423;-72
2020/12/20 05:46:52;;;;;;;2.45;1.60;;;10.50;82.10;;;;;;4992642;28;20426;-72
2020/12/20 05:49:22;;;;;;;2.70;1.90;;;10.50;82.10;;;;;;4993686;28;20034;-72
2020/12/20 05:52:09;;;;;;;2.80;1.33;;;10.50;82.10;;;;;;4992605;28;20121;-72
2020/12/20 05:54:40;;;;;;;2.78;1.55;;;10.50;82.20;;;;;;4994042;28;20045;-75
2020/12/20 05:57:07;;;;;;;2.10;1.63;;;10.50;82.10;;;;;;5002703;28;20026;-72
2020/12/20 05:59:34;;;;;;;2.38;1.50;;;10.50;82.10;;;;;;4994155;28;20130;-73
2020/12/20 06:02:02;;;;;;;2.30;1.77;;;10.50;82.10;;;;;;4980947;28;20138;-72
2020/12/20 06:04:30;;;;;;;2.17;1.60;;;10.50;82.10;;;;;;4994107;28;20027;-72
2020/12/20 06:06:57;;;;;;;2.78;1.52;;;10.50;82.10;;;;;;4992493;28;20034;-72
2020/12/20 06:09:28;;;;;;;2.15;1.60;;;10.50;82.10;;;;;;4984455;28;20142;-72
2020/12/20 06:11:59;;;;;;;2.78;1.50;;;10.50;82.20;;;;;;4992690;28;20113;-72
2020/12/20 06:14:28;;;;;;;2.60;1.70;;;10.50;82.10;;;;;;4992952;28;20133;-73
2020/12/20 06:17:09;;;;;;;1.73;1.35;;;10.50;82.10;;;;;;4993626;28;20037;-73
2020/12/20 06:19:56;;;;;;;2.38;1.67;;;10.50;82.20;;;;;;4993086;28;20072;-72
2020/12/20 06:22:26;;;;;;;2.13;1.60;;;10.50;82.20;;;;;;4988992;28;20124;-72
2020/12/20 06:24:59;;;;;;;2.05;1.52;;;10.50;82.10;;;;;;4993745;28;20225;-73
2020/12/20 06:27:29;;;;;;;2.15;1.60;;;10.50;82.10;;;;;;5009598;28;20030;-73
2020/12/20 06:29:57;;;;;;;2.05;1.50;;;10.50;82.10;;;;;;4993077;28;20034;-73
2020/12/20 06:32:32;;;;;;;2.22;1.50;;;10.50;82.10;;;;;;4992937;28;20036;-72
2020/12/20 06:35:00;;;;;;;3.00;1.50;;;10.50;82.10;;;;;;5006701;28;20513;-72
2020/12/20 06:37:26;;;;;;;3.40;1.77;;;10.50;82.10;;;;;;4992412;28;20031;-72
2020/12/20 06:39:52;;;;;;;1.98;1.40;;;10.50;82.10;;;;;;4992348;28;20052;-72
2020/12/20 06:42:39;;;;;;;2.22;1.77;;;10.50;82.10;;;;;;4976339;28;20479;-73
2020/12/20 06:45:15;;;;;;;1.55;1.40;;;10.50;82.20;;;;;;4992388;28;20441;-72
2020/12/20 06:47:49;;;;;;;1.67;1.42;;;10.50;82.20;;;;;;4991870;28;20038;-72
2020/12/20 06:50:37;;;;;;;2.17;1.33;;;10.50;82.10;;;;;;4997472;28;20053;-73
2020/12/20 06:53:04;;;;;;;2.35;1.60;;;10.50;82.20;;;;;;4992323;28;20538;-72
2020/12/20 06:55:29;;;;;;;2.38;1.50;;;10.50;82.10;;;;;;4991554;28;20014;-72
2020/12/20 06:58:01;;;;;;;1.58;1.30;;;10.50;82.10;;;;;;4975846;28;20406;-72
2020/12/20 07:00:55;;;;;;;2.00;1.50;;;10.50;82.20;;;;;;4988471;28;20145;-72
2020/12/20 07:03:24;;;;;;;2.75;1.60;;;10.50;82.20;;;;;;4992079;28;20118;-73
2020/12/20 07:05:54;;;;;;;1.98;1.50;;;10.40;82.10;;;;;;4991682;28;20035;-72
2020/12/20 07:08:30;;;;;;;2.63;1.50;;;10.50;82.20;;;;;;4976636;28;20047;-73
2020/12/20 07:10:58;;;;;;;2.15;1.50;;;10.40;82.10;;;;;;4992838;28;20080;-72
2020/12/20 07:13:44;;;;;;;2.88;1.92;;;10.50;82.20;;;;;;4991574;28;20022;-72
2020/12/20 07:16:15;;;;;;;1.60;1.50;;;10.40;82.20;;;;;;4991215;28;20475;-73
2020/12/20 07:18:56;;;;;;;1.80;1.50;;;10.50;82.20;;;;;;4976109;28;20042;-72
2020/12/20 07:21:22;;;;;;;1.92;1.70;;;10.40;82.20;;;;;;4974707;28;20368;-73
2020/12/20 07:24:03;;;;;;;2.70;1.58;;;10.40;82.10;;;;;;4975316;28;20033;-72
2020/12/20 07:26:29;;;;;;;1.60;1.40;;;10.40;82.20;;;;;;5007331;28;20031;-72
2020/12/20 07:29:03;;;;;;;2.00;1.30;;;10.40;82.10;;;;;;4990921;28;20406;-73
2020/12/20 07:31:29;;;;;;;1.52;1.33;;;10.50;82.30;;;;;;5008069;28;20678;-72
2020/12/20 07:33:55;;;;;;;3.22;1.50;;;10.40;82.20;;;;;;4992425;28;20046;-72
2020/12/20 07:36:23;;;;;;;2.53;1.50;;;10.40;82.80;;;;;;4988500;28;20034;-72
2020/12/20 07:38:49;;;;;;;2.20;1.60;;;10.40;82.10;;;;;;4991892;28;20038;-73
2020/12/20 07:41:16;;;;;;;2.15;1.60;;;10.40;82.20;;;;;;4992562;28;20023;-72
2020/12/20 07:43:44;;;;;;;1.60;1.50;;;10.40;82.20;;;;;;4975132;28;20045;-72
2020/12/20 07:46:12;;;;;;;1.65;1.40;;;10.40;82.10;;;;;;4991139;28;20054;-73
2020/12/20 07:48:38;;;;;;;3.22;1.73;;;10.40;82.20;;;;;;4992637;28;20065;-72
2020/12/20 07:51:13;;;;;;;1.48;1.20;;;10.40;82.20;;;;;;5002296;28;20463;-72
2020/12/20 07:53:53;;;;;;;3.22;1.48;;;10.40;82.20;;;;;;4994514;28;20054;-74
2020/12/20 07:56:26;;;;;;;1.73;1.38;;;10.40;82.20;;;;;;4990820;28;20383;-72
2020/12/20 07:58:54;;;;;;;1.95;1.30;;;10.40;82.20;;;;;;4991274;28;20383;-72
2020/12/20 08:01:21;;;;;;;2.58;1.40;;;10.40;82.20;;;;;;4991498;28;20023;-72
2020/12/20 08:03:47;;;;;;;3.08;1.65;;;10.40;82.20;;;;;;4990379;28;20041;-72
2020/12/20 08:06:15;;;;;;;1.75;1.42;;;10.40;82.20;;;;;;4990756;28;20077;-73
2020/12/20 08:08:43;;;;;;;2.20;1.50;;;10.40;82.20;;;;;;4991774;28;20072;-73
2020/12/20 08:11:27;;;;;;;2.70;1.40;;;10.40;82.20;;;;;;4974361;28;20081;-73
2020/12/20 08:13:58;;;;;;;2.13;1.58;;;10.40;82.20;;;;;;4990825;28;20042;-72
2020/12/20 08:16:29;;;;;;;2.42;1.42;;;10.40;82.20;;;;;;4991225;28;20031;-72
2020/12/20 08:19:17;;;;;;;3.03;1.60;;;10.30;82.20;;;;;;4991318;28;20034;-72
2020/12/20 08:21:51;;;;;;;1.88;1.40;;;10.40;82.20;;;;;;5004275;28;20027;-72
2020/12/20 08:24:18;;;;;;;1.77;1.45;;;10.30;82.20;;;;;;4990548;28;20479;-72
2020/12/20 08:26:44;;;;;;;1.75;1.50;;;10.30;82.10;;;;;;4991776;28;20423;-72
2020/12/20 08:29:17;;;;;;;1.73;1.42;;;10.30;82.20;;;;;;4991918;28;20038;-73
2020/12/20 08:31:44;;;;;;;3.50;1.40;;;10.30;82.20;;;;;;4990299;28;20084;-74
2020/12/20 08:34:23;;;;;;;1.75;1.30;;;10.30;82.20;;;;;;4974572;28;20479;-74
2020/12/20 08:36:54;;;;;;;2.22;1.50;;;10.30;82.30;;;;;;5006312;28;20034;-73
2020/12/20 08:39:23;;;;;;;2.22;1.40;;;10.30;82.20;;;;;;4992123;28;20062;-73
2020/12/20 08:42:07;;;;;;;1.92;1.35;;;10.30;82.20;;;;;;4991954;28;20101;-72
2020/12/20 08:44:33;;;;;;;1.88;1.50;;;10.30;82.30;;;;;;4989714;28;20034;-71
2020/12/20 08:47:25;;;;;;;1.40;1.30;;;10.30;82.20;;;;;;4990472;28;20081;-73
2020/12/20 08:49:59;;;;;;;1.55;1.40;;;10.30;82.30;;;;;;4987710;28;20435;-72
2020/12/20 08:52:30;;;;;;;2.47;1.50;;;10.30;82.20;;;;;;4975608;28;20038;-73
2020/12/20 08:54:57;;;;;;;1.90;1.50;;;10.30;82.20;;;;;;5005973;28;20038;-72
2020/12/20 08:57:30;;;;;;;3.42;1.55;;;10.30;82.20;;;;;;4990594;28;20035;-72
2020/12/20 09:00:13;;;;;;;2.38;1.52;;;10.30;82.30;;;;;;4993196;28;20096;-72
2020/12/20 09:02:40;;;;;;;1.63;1.50;;;10.30;82.30;;;;;;4992852;28;20038;-73
2020/12/20 09:05:13;;;;;;;2.05;1.48;;;10.30;82.20;;;;;;4990878;28;20030;-73
2020/12/20 09:07:41;;;;;;;1.73;1.50;;;10.30;82.30;;;;;;5006965;28;20066;-74
2020/12/20 09:10:15;;;;;;;2.65;1.48;;;10.30;82.20;;;;;;4989217;28;20066;-72
2020/12/20 09:12:55;;;;;;;3.38;1.58;;;10.30;82.30;;;;;;4990861;28;20046;-73
2020/12/20 09:15:30;;;;;;;2.30;1.40;;;10.30;82.30;;;;;;4992062;28;20080;-72
2020/12/20 09:18:02;;;;;;;2.25;1.60;;;10.30;82.20;;;;;;4988606;28;20046;-72
2020/12/20 09:20:29;;;;;;;1.42;1.30;;;10.30;82.20;;;;;;4989048;28;20490;-72
2020/12/20 09:22:56;;;;;;;2.15;1.40;;;10.40;82.30;;;;;;4989665;28;20034;-74
2020/12/20 09:25:34;;;;;;;2.50;1.50;;;10.40;82.30;;;;;;4990990;28;20025;-72
2020/12/20 09:28:06;;;;;;;3.67;1.67;;;10.40;82.30;;;;;;4989657;28;20034;-72
2020/12/20 09:30:41;;;;;;;3.78;1.70;;;10.40;82.30;;;;;;4990087;28;20034;-73
2020/12/20 09:33:37;;;;;;;2.53;1.40;;;10.40;82.30;;;;;;5005598;28;20051;-73
2020/12/20 09:36:18;;;;;;;3.17;1.55;;;10.40;82.40;;;;;;5004839;28;20054;-73
2020/12/20 09:38:52;;;;;;;2.03;1.40;;;10.40;82.30;;;;;;4994026;28;20039;-73
2020/12/20 09:41:27;;;;;;;2.63;1.50;;;10.40;82.30;;;;;;5009027;28;20034;-73
2020/12/20 09:43:53;;;;;;;2.78;1.50;;;10.40;82.30;;;;;;4995213;28;20037;-73
2020/12/20 09:46:21;;;;;;;2.17;1.20;;;10.40;82.30;;;;;;4993954;28;20038;-73
2020/12/20 09:48:48;;;;;;;2.58;1.60;;;10.40;82.30;;;;;;4993552;28;20196;-73
2020/12/20 09:51:15;;;;;;;2.03;1.40;;;10.50;82.30;;;;;;4976023;28;20034;-73
2020/12/20 09:53:41;;;;;;;2.80;1.50;;;10.40;82.30;;;;;;4992182;28;20041;-73
2020/12/20 09:56:06;;;;;;;1.73;1.40;;;10.50;82.30;;;;;;4992482;28;20056;-73
2020/12/20 09:58:32;;;;;;;2.53;1.52;;;10.50;82.90;;;;;;4993099;28;20078;-73
2020/12/20 10:00:58;;;;;;;3.10;1.48;;;10.50;82.30;;;;;;4993366;28;20022;-73
2020/12/20 10:03:25;;;;;;;3.03;1.40;;;10.50;82.30;;;;;;4993220;28;20050;-73
2020/12/20 10:05:54;;;;;;;3.05;1.50;;;10.50;82.30;;;;;;4993717;28;20026;-77
2020/12/20 10:08:20;;;;;;;1.52;1.42;;;10.50;82.30;;;;;;4990917;28;20496;-73
2020/12/20 10:10:46;;;;;;;1.60;1.35;;;10.50;82.20;;;;;;4992981;28;20041;-74
2020/12/20 10:13:12;;;;;;;4.22;1.50;;;10.60;82.30;;;;;;4992496;28;20034;-74
2020/12/20 10:15:37;;;;;;;2.45;1.50;;;10.60;82.30;;;;;;4993681;28;20058;-73
2020/12/20 10:18:03;;;;;;;3.10;1.52;;;10.60;82.30;;;;;;4989726;28;20042;-73
2020/12/20 10:20:31;;;;;;;1.73;1.48;;;10.50;82.20;;;;;;4992793;28;20030;-75
2020/12/20 10:22:57;;;;;;;1.50;1.40;;;10.60;82.30;;;;;;4993178;28;20387;-75
2020/12/20 10:25:23;;;;;;;1.60;1.40;;;10.60;82.30;;;;;;4994250;28;20034;-76
2020/12/20 10:27:49;;;;;;;2.28;1.70;;;10.60;82.30;;;;;;4992564;28;20462;-73
2020/12/20 10:31:43;;;;;;;19.20;4.93;;;11.20;90.10;;;;;;5076875;27;822213;-75
2020/12/20 10:34:09;;;;;;;10.57;3.13;;;11.90;85.70;;;;;;5087170;28;20103;-76
2020/12/20 10:36:36;;;;;;;5.75;2.70;;;12.00;84.30;;;;;;5077653;28;20056;-75
2020/12/20 10:39:05;;;;;;;4.93;2.40;;;11.90;84.00;;;;;;5087027;28;20093;-75
2020/12/20 10:41:39;;;;;;;4.32;2.17;;;11.80;84.10;;;;;;5087739;28;20028;-77
2020/12/20 10:44:06;;;;;;;6.10;2.10;;;11.70;84.10;;;;;;5079050;28;20063;-74
2020/12/20 10:46:35;;;;;;;4.82;1.95;;;11.50;84.10;;;;;;5081706;28;20032;-74
2020/12/20 10:49:03;;;;;;;6.60;2.25;;;11.50;84.20;;;;;;5067480;28;20555;-74
2020/12/20 10:51:29;;;;;;;4.32;1.98;;;11.30;84.10;;;;;;5047954;28;20060;-76
2020/12/20 10:53:55;;;;;;;3.72;1.90;;;11.30;84.10;;;;;;5078138;28;20082;-75
2020/12/20 10:56:21;;;;;;;6.18;1.90;;;11.20;84.10;;;;;;5078138;28;20077;-75
2020/12/20 10:58:48;;;;;;;5.30;1.92;;;11.10;84.10;;;;;;5078515;28;20036;-75
2020/12/20 11:01:15;;;;;;;4.95;2.00;;;11.10;84.10;;;;;;5075952;28;20028;-75
2020/12/20 11:03:42;;;;;;;3.90;1.83;;;11.10;84.00;;;;;;5076379;28;20458;-74
2020/12/20 11:06:08;;;;;;;4.88;1.90;;;11.00;83.90;;;;;;5075003;28;20024;-74
2020/12/20 11:08:34;;;;;;;4.28;2.05;;;11.00;83.90;;;;;;5077052;28;20024;-75
2020/12/20 11:10:59;;;;;;;5.53;1.80;;;11.00;83.90;;;;;;5076604;28;20040;-75
2020/12/20 11:13:25;;;;;;;3.58;1.60;;;11.00;83.80;;;;;;5072888;28;20121;-75
2020/12/20 11:15:51;;;;;;;3.30;1.70;;;10.90;83.70;;;;;;5073770;28;20029;-75
2020/12/20 11:18:16;;;;;;;3.78;1.92;;;11.00;83.70;;;;;;5074981;28;20036;-75
2020/12/20 11:20:42;;;;;;;4.72;2.05;;;10.90;83.60;;;;;;5046709;28;20039;-77
2020/12/20 11:23:08;;;;;;;4.25;1.92;;;10.90;83.60;;;;;;5079963;28;20386;-76
2020/12/20 11:25:34;;;;;;;3.70;1.63;;;10.90;83.60;;;;;;5064940;28;20481;-76
2020/12/20 11:27:59;;;;;;;3.50;1.67;;;10.90;83.50;;;;;;5041011;28;20119;-76
2020/12/20 11:30:25;;;;;;;3.47;1.88;;;10.90;83.50;;;;;;5044785;28;20144;-76
2020/12/20 11:32:51;;;;;;;4.63;1.95;;;10.90;83.50;;;;;;5055360;28;20079;-76
2020/12/20 11:35:17;;;;;;;3.17;1.80;;;10.90;83.40;;;;;;5076332;28;20119;-75
2020/12/20 11:37:43;;;;;;;3.33;1.73;;;10.90;83.40;;;;;;5047811;28;20029;-76
2020/12/20 11:40:10;;;;;;;3.17;1.90;;;10.90;83.30;;;;;;5073218;28;20028;-76
2020/12/20 11:42:35;;;;;;;3.90;1.90;;;10.90;83.40;;;;;;5069762;28;20082;-75
2020/12/20 11:45:01;;;;;;;4.40;1.70;;;10.90;83.30;;;;;;5059909;28;20029;-75
2020/12/20 11:47:27;;;;;;;3.20;1.80;;;11.00;83.30;;;;;;5067394;28;20473;-76
2020/12/20 11:49:53;;;;;;;4.22;1.95;;;10.90;83.20;;;;;;5049274;28;20439;-76
2020/12/20 11:52:19;;;;;;;3.22;1.80;;;11.00;83.40;;;;;;5055884;28;20028;-75
2020/12/20 11:54:44;;;;;;;3.17;1.65;;;11.00;83.20;;;;;;5057854;28;20037;-77
2020/12/20 11:57:10;;;;;;;2.97;1.55;;;11.00;83.20;;;;;;5053255;28;20024;-75
2020/12/20 11:59:35;;;;;;;2.35;1.50;;;11.00;83.20;;;;;;5055662;28;20028;-75
2020/12/20 12:02:01;;;;;;;2.85;1.60;;;11.00;83.10;;;;;;5064957;28;20055;-80
2020/12/20 12:04:27;;;;;;;5.72;1.83;;;11.00;83.10;;;;;;5070745;28;20486;-76
2020/12/20 12:06:53;;;;;;;4.72;2.00;;;11.00;83.00;;;;;;5039990;28;20025;-75
2020/12/20 12:09:19;;;;;;;5.10;1.90;;;11.00;83.00;;;;;;5060235;28;20082;-75
2020/12/20 12:11:44;;;;;;;3.42;1.75;;;11.00;83.00;;;;;;5040335;28;20029;-76
2020/12/20 12:14:10;;;;;;;3.80;1.77;;;11.00;83.00;;;;;;5055452;28;20053;-75
2020/12/20 12:16:36;;;;;;;3.30;1.98;;;11.00;82.90;;;;;;5062446;28;20029;-75
2020/12/20 12:19:02;;;;;;;2.90;1.75;;;11.10;83.00;;;;;;5059663;28;20037;-79
2020/12/20 12:21:28;;;;;;;2.75;1.60;;;11.10;83.00;;;;;;5067120;28;20491;-74
2020/12/20 12:23:53;;;;;;;3.83;1.98;;;11.10;83.00;;;;;;5066215;28;20503;-76
2020/12/20 12:26:19;;;;;;;3.83;1.67;;;11.10;83.60;;;;;;5066677;28;20028;-76
2020/12/20 12:28:45;;;;;;;3.83;2.10;;;11.20;83.60;;;;;;5067429;28;20105;-75
2020/12/20 12:31:10;;;;;;;3.47;1.85;;;11.20;83.00;;;;;;5058772;28;20083;-75
2020/12/20 12:33:37;;;;;;;3.83;2.00;;;11.20;83.00;;;;;;5050045;28;20025;-75
2020/12/20 12:36:05;;;;;;;3.15;1.90;;;11.20;82.90;;;;;;5038365;28;20499;-76
2020/12/20 12:38:31;;;;;;;4.40;2.20;;;11.20;82.90;;;;;;5058225;28;20032;-77
2020/12/20 12:40:58;;;;;;;6.43;2.53;;;11.20;82.90;;;;;;5043679;28;20040;-76
2020/12/20 12:43:23;;;;;;;5.93;2.35;;;11.20;82.90;;;;;;5057329;28;20036;-76
2020/12/20 12:45:49;;;;;;;5.50;2.30;;;11.30;82.90;;;;;;5039364;28;20025;-76
2020/12/20 12:48:15;;;;;;;4.97;2.50;;;11.30;83.00;;;;;;5061601;28;20539;-78
2020/12/20 12:50:40;;;;;;;5.90;2.45;;;11.30;83.00;;;;;;5036471;28;20029;-75
2020/12/20 12:53:06;;;;;;;5.00;2.55;;;11.30;83.00;;;;;;5038011;28;20037;-77
2020/12/20 12:55:32;;;;;;;6.03;2.38;;;11.40;83.00;;;;;;5030507;28;20591;-76
2020/12/20 12:57:57;;;;;;;6.85;2.50;;;11.40;82.90;;;;;;5057384;28;20435;-75
2020/12/20 13:00:24;;;;;;;5.68;2.97;;;11.40;83.00;;;;;;5054497;28;20540;-75
2020/12/20 13:02:49;;;;;;;6.30;2.58;;;11.40;82.90;;;;;;5041864;28;20466;-76