Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:56;;;;;;;284.48;140.15;;;;;;;;;;5083204;28;20333;-75
2022/03/21 00:04:21;;;;;;;296.08;148.93;;;;;;;;;;5082654;28;20466;-73
2022/03/21 00:06:47;;;;;;;228.57;113.50;;;;;;;;;;5076718;28;20016;-73
2022/03/21 00:09:12;;;;;;;193.38;93.95;;;;;;;;;;5078221;28;20028;-72
2022/03/21 00:11:37;;;;;;;142.60;70.32;;;;;;;;;;5083732;28;20088;-73
2022/03/21 00:14:04;;;;;;;137.57;71.78;;;;;;;;;;5083013;28;20044;-73
2022/03/21 00:16:30;;;;;;;99.75;51.05;;;;;;;;;;5083683;28;20130;-74
2022/03/21 00:18:55;;;;;;;105.60;56.35;;;;;;;;;;5066583;28;20107;-74
2022/03/21 00:21:20;;;;;;;156.95;84.30;;;;;;;;;;5084163;28;20046;-74
2022/03/21 00:23:47;;;;;;;139.48;74.65;;;;;;;;;;5081978;28;20137;-73
2022/03/21 00:26:12;;;;;;;125.80;70.90;;;;;;;;;;5084288;28;20031;-73
2022/03/21 00:28:38;;;;;;;107.53;57.00;;;;;;;;;;5082143;28;20056;-73
2022/03/21 00:31:03;;;;;;;71.50;39.13;;;;;;;;;;5082271;28;20039;-73
2022/03/21 00:33:28;;;;;;;85.57;46.88;;;;;;;;;;5081584;28;20032;-74
2022/03/21 00:35:54;;;;;;;74.07;42.58;;;;;;;;;;5083840;28;20040;-74
2022/03/21 00:38:20;;;;;;;118.00;70.07;;;;;;;;;;5084454;28;20024;-74
2022/03/21 00:40:46;;;;;;;105.43;52.08;;;;;;;;;;5069601;28;20020;-74
2022/03/21 00:43:12;;;;;;;66.45;39.00;;;;;;;;;;5083699;28;20028;-76
2022/03/21 00:45:38;;;;;;;62.22;37.45;;;;;;;;;;5082564;28;20036;-74
2022/03/21 00:48:04;;;;;;;66.15;41.17;;;;;;;;;;5069801;28;20099;-75
2022/03/21 00:50:30;;;;;;;77.53;47.67;;;;;;;;;;5087033;28;20042;-75
2022/03/21 00:52:56;;;;;;;83.32;46.60;;;;;;;;;;5083548;28;20042;-76
2022/03/21 00:55:29;;;;;;;73.80;39.13;;;;;;;;;;5085150;28;20050;-75
2022/03/21 00:57:55;;;;;;;65.88;35.95;;;;;;;;;;5085486;28;20048;-74
2022/03/21 01:00:21;;;;;;;97.03;51.17;;;;;;;;;;5089195;28;20445;-74
2022/03/21 01:02:47;;;;;;;114.03;56.20;;;;;;;;;;5086430;28;21082;-74
2022/03/21 01:05:12;;;;;;;106.35;53.35;;;;;;;;;;5085695;28;20031;-73
2022/03/21 01:07:38;;;;;;;139.75;67.75;;;;;;;;;;5086850;28;20636;-76
2022/03/21 01:10:05;;;;;;;124.32;65.18;;;;;;;;;;5085143;28;20062;-74
2022/03/21 01:12:30;;;;;;;126.93;63.13;;;;;;;;;;5088326;28;20450;-74
2022/03/21 01:14:56;;;;;;;193.13;93.80;;;;;;;;;;5087758;28;20086;-74
2022/03/21 01:17:21;;;;;;;202.18;105.13;;;;;;;;;;5067396;28;20115;-73
2022/03/21 01:19:47;;;;;;;179.45;94.15;;;;;;;;;;5078959;28;20030;-73
2022/03/21 01:22:13;;;;;;;144.65;79.82;;;;;;;;;;5085250;28;20085;-73
2022/03/21 01:24:39;;;;;;;111.93;59.95;;;;;;;;;;5088232;28;20027;-73
2022/03/21 01:27:04;;;;;;;92.28;51.55;;;;;;;;;;5085477;28;20043;-73
2022/03/21 01:29:30;;;;;;;98.50;54.63;;;;;;;;;;5084761;28;20031;-75
2022/03/21 01:31:56;;;;;;;118.93;64.10;;;;;;;;;;5080476;28;20020;-74
2022/03/21 01:34:21;;;;;;;113.93;61.58;;;;;;;;;;5081781;28;20031;-73
2022/03/21 01:36:46;;;;;;;86.35;47.42;;;;;;;;;;5086675;28;20050;-73
2022/03/21 01:39:12;;;;;;;56.80;35.95;;;;;;;;;;5071915;28;20036;-74
2022/03/21 01:41:37;;;;;;;48.95;30.58;;;;;;;;;;5072172;28;20423;-73
2022/03/21 01:44:07;;;;;;;69.45;38.08;;;;;;;;;;5076364;28;20027;-72
2022/03/21 01:46:34;;;;;;;78.72;46.33;;;;;;;;;;5087353;28;20043;-73
2022/03/21 01:48:59;;;;;;;120.32;67.65;;;;;;;;;;5085963;28;20108;-74
2022/03/21 01:51:26;;;;;;;108.10;65.13;;;;;;;;;;5089681;28;20099;-73
2022/03/21 01:56:42;;;;;;;101.07;55.17;;;;;;;;;;5086056;28;20077;-73
2022/03/21 01:59:08;;;;;;;84.25;48.65;;;;;;;;;;5084779;28;20343;-75
2022/03/21 02:01:33;;;;;;;75.95;44.97;;;;;;;;;;5071623;28;20036;-74
2022/03/21 02:03:59;;;;;;;59.35;37.08;;;;;;;;;;5086385;28;20026;-72
2022/03/21 02:06:28;;;;;;;50.53;30.67;;;;;;;;;;5086443;28;20050;-73
2022/03/21 02:08:54;;;;;;;72.90;42.73;;;;;;;;;;5088644;28;20055;-75
2022/03/21 02:11:20;;;;;;;66.47;39.50;;;;;;;;;;5087519;28;20147;-74
2022/03/21 02:13:45;;;;;;;85.05;48.97;;;;;;;;;;5085942;28;20127;-72
2022/03/21 02:16:10;;;;;;;88.03;47.40;;;;;;;;;;5089750;28;20036;-72
2022/03/21 02:18:38;;;;;;;94.75;51.13;;;;;;;;;;5080760;28;20024;-72
2022/03/21 02:21:05;;;;;;;89.43;55.97;;;;;;;;;;5079242;28;20027;-75
2022/03/21 02:23:30;;;;;;;96.20;62.80;;;;;;;;;;5088130;28;20028;-73
2022/03/21 02:25:56;;;;;;;120.50;88.78;;;;;;;;;;5074144;28;20776;-74
2022/03/21 02:28:21;;;;;;;102.75;72.10;;;;;;;;;;5067755;28;20032;-76
2022/03/21 02:30:47;;;;;;;93.22;65.25;;;;;;;;;;5088008;28;20051;-74
2022/03/21 02:33:14;;;;;;;83.63;56.75;;;;;;;;;;5084943;28;20135;-74
2022/03/21 02:35:41;;;;;;;74.05;46.75;;;;;;;;;;5080443;28;20039;-74
2022/03/21 02:38:07;;;;;;;69.13;42.28;;;;;;;;;;5071864;28;20027;-73
2022/03/21 02:40:33;;;;;;;83.85;45.58;;;;;;;;;;5083584;28;20056;-75
2022/03/21 02:42:58;;;;;;;104.60;54.85;;;;;;;;;;5083795;28;20024;-75
2022/03/21 02:45:24;;;;;;;73.85;42.38;;;;;;;;;;5084765;28;20096;-74
2022/03/21 02:47:49;;;;;;;65.60;38.30;;;;;;;;;;5078112;28;20031;-78
2022/03/21 02:50:21;;;;;;;56.75;34.42;;;;;;;;;;5079229;28;20036;-75
2022/03/21 02:52:48;;;;;;;81.85;53.95;;;;;;;;;;5073260;28;20020;-75
2022/03/21 02:55:13;;;;;;;69.72;44.65;;;;;;;;;;5084114;28;20028;-75
2022/03/21 02:57:38;;;;;;;66.07;40.60;;;;;;;;;;5076073;28;20035;-74
2022/03/21 03:00:04;;;;;;;114.13;66.70;;;;;;;;;;5067844;28;20113;-74
2022/03/21 03:02:30;;;;;;;117.07;69.78;;;;;;;;;;5081684;28;20039;-74
2022/03/21 03:04:55;;;;;;;114.72;65.35;;;;;;;;;;5083013;28;20459;-74
2022/03/21 03:07:20;;;;;;;115.75;63.05;;;;;;;;;;5084419;28;20377;-74
2022/03/21 03:09:46;;;;;;;97.57;54.15;;;;;;;;;;5069704;28;20027;-74
2022/03/21 03:12:11;;;;;;;97.03;52.50;;;;;;;;;;5072029;28;20027;-74
2022/03/21 03:14:36;;;;;;;107.72;57.40;;;;;;;;;;5083881;28;20123;-76
2022/03/21 03:17:02;;;;;;;271.77;150.10;;;;;;;;;;5082538;28;20216;-76
2022/03/21 03:19:28;;;;;;;370.50;200.02;;;;;;;;;;5082856;28;20120;-74
2022/03/21 03:21:53;;;;;;;245.32;134.63;;;;;;;;;;5086065;28;20643;-76
2022/03/21 03:24:19;;;;;;;120.53;68.03;;;;;;;;;;5082699;28;20511;-76
2022/03/21 03:26:45;;;;;;;109.72;62.13;;;;;;;;;;5072356;28;20031;-75
2022/03/21 03:29:10;;;;;;;107.22;61.95;;;;;;;;;;5083730;28;20028;-76
2022/03/21 03:31:36;;;;;;;91.93;53.13;;;;;;;;;;5084853;28;20041;-76
2022/03/21 03:34:02;;;;;;;83.22;47.47;;;;;;;;;;5081916;28;20115;-76
2022/03/21 03:36:27;;;;;;;77.32;42.05;;;;;;;;;;5065433;28;20044;-76
2022/03/21 03:38:52;;;;;;;112.30;64.85;;;;;;;;;;5067557;28;20031;-76
2022/03/21 03:41:19;;;;;;;95.03;58.42;;;;;;;;;;5081406;28;20474;-76
2022/03/21 03:43:44;;;;;;;68.22;40.20;;;;;;;;;;5064016;28;20478;-74
2022/03/21 03:46:10;;;;;;;71.55;39.40;;;;;;;;;;5079551;28;20131;-74
2022/03/21 03:48:36;;;;;;;63.97;37.70;;;;;;;;;;5081554;28;20036;-73
2022/03/21 03:51:03;;;;;;;75.88;39.97;;;;;;;;;;5064546;28;20233;-75
2022/03/21 03:53:29;;;;;;;64.55;37.70;;;;;;;;;;5073221;28;20019;-74
2022/03/21 03:55:54;;;;;;;42.22;23.73;;;;;;;;;;5085197;28;20030;-76
2022/03/21 03:58:20;;;;;;;43.42;24.15;;;;;;;;;;5085681;28;20118;-75
2022/03/21 04:00:46;;;;;;;70.82;38.50;;;;;;;;;;5061925;28;20748;-76
2022/03/21 04:05:55;;;;;;;45.92;27.83;;;;;;;;;;5083619;28;20043;-76
2022/03/21 04:08:21;;;;;;;40.25;23.00;;;;;;;;;;5085759;28;20036;-76
2022/03/21 04:10:46;;;;;;;63.13;43.00;;;;;;;;;;5085887;28;20027;-75
2022/03/21 04:13:11;;;;;;;42.55;23.92;;;;;;;;;;5084668;28;20127;-76
2022/03/21 04:15:37;;;;;;;33.90;20.95;;;;;;;;;;5084910;28;20065;-75
2022/03/21 04:18:03;;;;;;;31.90;18.38;;;;;;;;;;5085042;28;20028;-75
2022/03/21 04:20:31;;;;;;;36.67;21.30;;;;;;;;;;5070900;28;20020;-75
2022/03/21 04:23:00;;;;;;;38.67;22.83;;;;;;;;;;5061544;28;20401;-77
2022/03/21 04:25:26;;;;;;;38.03;24.15;;;;;;;;;;5078599;28;20032;-77
2022/03/21 04:27:51;;;;;;;42.33;26.30;;;;;;;;;;5085637;28;20015;-75
2022/03/21 04:30:17;;;;;;;55.97;34.65;;;;;;;;;;5088646;28;20028;-77
2022/03/21 04:32:44;;;;;;;60.25;37.92;;;;;;;;;;5090668;28;20465;-77
2022/03/21 04:35:10;;;;;;;63.30;36.60;;;;;;;;;;5093518;28;20398;-75
2022/03/21 04:37:35;;;;;;;56.67;33.35;;;;;;;;;;5090631;28;20128;-76
2022/03/21 04:40:01;;;;;;;50.20;31.25;;;;;;;;;;5091510;28;20024;-75
2022/03/21 04:42:26;;;;;;;50.80;30.08;;;;;;;;;;5089239;28;20105;-74
2022/03/21 04:44:51;;;;;;;57.67;35.63;;;;;;;;;;5090299;28;20363;-75
2022/03/21 04:47:17;;;;;;;76.20;48.15;;;;;;;;;;5081190;28;20019;-76
2022/03/21 04:49:43;;;;;;;60.42;37.22;;;;;;;;;;5075283;28;20163;-76
2022/03/21 04:52:09;;;;;;;62.08;37.08;;;;;;;;;;5077591;28;20496;-75
2022/03/21 04:54:34;;;;;;;127.72;86.50;;;;;;;;;;5076951;28;20088;-75
2022/03/21 04:57:00;;;;;;;107.20;70.88;;;;;;;;;;5090034;28;20442;-76
2022/03/21 04:59:25;;;;;;;89.82;54.85;;;;;;;;;;5089675;28;20027;-74
2022/03/21 05:01:51;;;;;;;101.47;59.53;;;;;;;;;;5084901;28;20085;-75
2022/03/21 05:04:17;;;;;;;69.53;38.15;;;;;;;;;;5081942;28;20106;-75
2022/03/21 05:06:43;;;;;;;53.88;33.08;;;;;;;;;;5075540;28;20169;-74
2022/03/21 05:09:08;;;;;;;58.28;36.22;;;;;;;;;;5081868;28;20099;-76
2022/03/21 05:11:34;;;;;;;98.00;56.08;;;;;;;;;;5079399;28;20016;-74
2022/03/21 05:13:59;;;;;;;58.45;35.05;;;;;;;;;;5091443;28;20051;-73
2022/03/21 05:16:24;;;;;;;46.17;31.38;;;;;;;;;;5088633;28;20039;-73
2022/03/21 05:18:50;;;;;;;101.00;65.05;;;;;;;;;;5089602;28;20028;-75
2022/03/21 05:21:16;;;;;;;123.78;75.75;;;;;;;;;;5089572;28;20111;-74
2022/03/21 05:31:53;;;;;;;121.05;78.80;;;;;;;;;;5089939;28;20518;-75
2022/03/21 05:37:02;;;;;;;140.63;93.60;;;;;;;;;;5089069;28;20473;-74
2022/03/21 05:39:27;;;;;;;128.95;73.80;;;;;;;;;;5090431;28;20020;-74
2022/03/21 05:41:53;;;;;;;128.90;75.90;;;;;;;;;;5086034;28;20458;-75
2022/03/21 05:44:19;;;;;;;142.45;87.55;;;;;;;;;;5080226;28;20432;-74
2022/03/21 05:46:44;;;;;;;140.77;85.78;;;;;;;;;;5078925;28;20154;-75
2022/03/21 05:49:09;;;;;;;146.40;86.80;;;;;;;;;;5085553;28;20024;-76
2022/03/21 05:51:36;;;;;;;127.43;74.95;;;;;;;;;;5084316;28;20016;-75
2022/03/21 05:54:02;;;;;;;135.38;85.65;;;;;;;;;;5084921;28;20028;-77
2022/03/21 05:56:28;;;;;;;118.60;67.07;;;;;;;;;;5087882;28;20028;-76
2022/03/21 05:58:54;;;;;;;119.05;67.70;;;;;;;;;;5086091;28;20035;-76
2022/03/21 06:01:23;;;;;;;117.30;74.82;;;;;;;;;;5083942;28;20032;-75
2022/03/21 06:03:52;;;;;;;85.45;53.15;;;;;;;;;;5072497;28;20048;-75
2022/03/21 06:06:18;;;;;;;81.78;48.17;;;;;;;;;;5081445;28;20369;-75
2022/03/21 06:08:44;;;;;;;77.45;44.95;;;;;;;;;;5085650;28;20028;-72
2022/03/21 06:11:09;;;;;;;61.53;35.35;;;;;;;;;;5086707;28;21645;-69
2022/03/21 06:13:36;;;;;;;57.60;34.53;;;;;;;;;;5084529;28;20044;-70
2022/03/21 06:16:03;;;;;;;55.63;33.53;;;;;;;;;;5079100;28;20035;-72
2022/03/21 06:18:29;;;;;;;57.53;34.20;;;;;;;;;;5075336;28;20107;-72
2022/03/21 06:20:54;;;;;;;82.28;53.00;;;;;;;;;;5073440;28;20027;-69
2022/03/21 06:23:20;;;;;;;104.97;65.82;;;;;;;;;;5079086;28;20402;-69
2022/03/21 06:25:45;;;;;;;99.18;64.20;;;;;;;;;;5081102;28;20040;-68
2022/03/21 06:28:10;;;;;;;99.32;63.08;;;;;;;;;;5084029;28;20016;-69
2022/03/21 06:30:37;;;;;;;118.63;68.85;;;;;;;;;;5079284;28;20350;-71
2022/03/21 06:33:03;;;;;;;141.13;76.85;;;;;;;;;;5076833;28;20035;-68
2022/03/21 06:35:28;;;;;;;217.10;110.72;;;;;;;;;;5078009;28;20020;-69
2022/03/21 06:37:53;;;;;;;150.05;72.90;;;;;;;;;;5084374;28;20028;-67
2022/03/21 06:40:20;;;;;;;152.55;82.70;;;;;;;;;;5083281;28;20039;-72
2022/03/21 06:42:45;;;;;;;117.70;73.00;;;;;;;;;;5083680;28;20027;-73
2022/03/21 06:45:10;;;;;;;110.22;62.85;;;;;;;;;;5086004;28;20660;-70
2022/03/21 06:47:36;;;;;;;122.57;67.55;;;;;;;;;;5084377;28;20423;-71
2022/03/21 06:50:01;;;;;;;124.30;72.72;;;;;;;;;;5083887;28;20114;-70
2022/03/21 06:52:27;;;;;;;116.65;66.25;;;;;;;;;;5083855;28;20713;-72
2022/03/21 06:54:52;;;;;;;159.43;96.72;;;;;;;;;;5082864;28;20016;-72
2022/03/21 06:57:18;;;;;;;134.93;82.85;;;;;;;;;;5083134;28;20036;-69
2022/03/21 06:59:47;;;;;;;63.00;38.53;;;;;;;;;;5083697;28;20024;-71
2022/03/21 07:02:13;;;;;;;87.65;59.92;;;;;;;;;;5084690;28;20451;-71
2022/03/21 07:04:38;;;;;;;118.20;71.05;;;;;;;;;;5083279;28;20032;-68
2022/03/21 07:07:03;;;;;;;113.63;66.63;;;;;;;;;;5082719;28;20435;-70
2022/03/21 07:09:29;;;;;;;84.75;53.47;;;;;;;;;;5071659;28;20026;-73
2022/03/21 07:11:54;;;;;;;81.25;51.05;;;;;;;;;;5084533;28;20028;-72
2022/03/21 07:14:20;;;;;;;82.65;52.00;;;;;;;;;;5081277;28;20724;-69
2022/03/21 07:16:45;;;;;;;114.20;68.43;;;;;;;;;;5081127;28;20112;-69
2022/03/21 07:19:11;;;;;;;90.20;53.85;;;;;;;;;;5082147;28;20038;-70
2022/03/21 07:21:36;;;;;;;73.30;44.65;;;;;;;;;;5082139;28;20016;-70
2022/03/21 07:24:02;;;;;;;63.28;41.03;;;;;;;;;;5082661;28;20054;-70
2022/03/21 07:26:27;;;;;;;362.30;160.55;;;;;;;;;;5082092;28;20024;-72
2022/03/21 07:28:52;;;;;;;388.95;176.93;;;;;;;;;;5084017;28;20039;-70
2022/03/21 07:31:18;;;;;;;167.57;86.03;;;;;;;;;;5081708;28;20016;-70
2022/03/21 07:33:43;;;;;;;187.70;100.75;;;;;;;;;;5082244;28;20081;-73
2022/03/21 07:36:09;;;;;;;104.20;63.97;;;;;;;;;;5082211;28;20034;-72
2022/03/21 07:38:35;;;;;;;205.88;102.10;;;;;;;;;;5083551;28;20089;-72
2022/03/21 07:41:00;;;;;;;238.27;121.22;;;;;;;;;;5081580;28;20032;-69
2022/03/21 07:43:26;;;;;;;139.63;79.53;;;;;;;;;;5082307;28;20032;-68
2022/03/21 07:48:35;;;;;;;77.15;51.08;;;;;;;;;;5081778;28;20081;-68
2022/03/21 07:51:01;;;;;;;57.33;40.58;;;;;;;;;;5084739;28;20044;-69
2022/03/21 07:53:27;;;;;;;60.05;42.13;;;;;;;;;;5084733;28;20024;-69
2022/03/21 07:55:53;;;;;;;51.20;34.47;;;;;;;;;;5084164;28;20118;-69
2022/03/21 07:58:18;;;;;;;51.05;35.15;;;;;;;;;;5083987;28;20103;-69
2022/03/21 08:00:44;;;;;;;60.60;41.00;;;;;;;;;;5083782;28;20040;-72
2022/03/21 08:03:11;;;;;;;55.95;38.78;;;;;;;;;;5082445;28;20660;-70
2022/03/21 08:05:37;;;;;;;40.65;27.70;;;;;;;;;;5081714;28;20036;-69
2022/03/21 08:08:02;;;;;;;52.92;34.17;;;;;;;;;;5083132;28;20019;-68
2022/03/21 08:10:29;;;;;;;93.22;56.55;;;;;;;;;;5082223;28;20035;-69
2022/03/21 08:12:56;;;;;;;54.00;34.15;;;;;;;;;;5082610;28;20760;-69
2022/03/21 08:15:21;;;;;;;34.80;23.95;;;;;;;;;;5082387;28;20067;-69
2022/03/21 08:17:50;;;;;;;34.53;21.67;;;;;;;;;;5084286;28;20055;-69
2022/03/21 08:20:17;;;;;;;45.77;26.13;;;;;;;;;;5082125;28;20024;-70
2022/03/21 08:22:43;;;;;;;36.58;19.38;;;;;;;;;;5084195;28;20028;-71
2022/03/21 08:25:09;;;;;;;35.00;22.13;;;;;;;;;;5082440;28;20451;-69
2022/03/21 08:27:35;;;;;;;31.42;18.65;;;;;;;;;;5083226;28;20070;-69
2022/03/21 08:30:01;;;;;;;34.22;21.08;;;;;;;;;;5080943;28;20045;-69
2022/03/21 08:32:26;;;;;;;34.38;23.67;;;;;;;;;;5082568;28;20358;-69
2022/03/21 08:34:52;;;;;;;94.25;47.97;;;;;;;;;;5082803;28;20089;-71
2022/03/21 08:37:18;;;;;;;57.38;30.75;;;;;;;;;;5081735;28;20032;-72
2022/03/21 08:39:43;;;;;;;54.25;27.13;;;;;;;;;;5082241;28;20031;-69
2022/03/21 08:42:08;;;;;;;32.15;22.08;;;;;;;;;;5082109;28;20032;-69
2022/03/21 08:44:34;;;;;;;27.98;16.52;;;;;;;;;;5081303;28;20032;-71
2022/03/21 08:46:59;;;;;;;23.45;14.32;;;;;;;;;;5083812;28;20101;-70
2022/03/21 08:49:26;;;;;;;22.88;15.07;;;;;;;;;;5080458;28;20052;-69
2022/03/21 08:51:52;;;;;;;17.77;12.20;;;;;;;;;;5081670;28;20016;-71
2022/03/21 08:54:17;;;;;;;22.98;14.07;;;;;;;;;;5081106;28;20081;-71
2022/03/21 08:56:42;;;;;;;20.40;12.73;;;;;;;;;;5081955;28;20031;-70
2022/03/21 08:59:09;;;;;;;30.70;18.23;;;;;;;;;;5083404;28;20105;-69
2022/03/21 09:01:34;;;;;;;23.10;13.93;;;;;;;;;;5081569;28;20470;-69
2022/03/21 09:04:02;;;;;;;21.67;14.10;;;;;;;;;;5081358;28;20024;-69
2022/03/21 09:06:28;;;;;;;18.63;12.60;;;;;;;;;;5082847;28;20024;-69
2022/03/21 09:08:53;;;;;;;17.55;11.98;;;;;;;;;;5083791;28;20328;-70
2022/03/21 09:11:19;;;;;;;29.52;16.73;;;;;;;;;;5083037;28;20040;-69
2022/03/21 09:13:45;;;;;;;20.95;12.60;;;;;;;;;;5080949;28;20082;-71
2022/03/21 09:16:11;;;;;;;23.88;13.75;;;;;;;;;;5083667;28;20123;-69
2022/03/21 09:18:36;;;;;;;18.52;14.27;;;;;;;;;;5087486;28;20024;-70
2022/03/21 09:21:02;;;;;;;20.17;14.15;;;;;;;;;;5086245;28;20093;-72
2022/03/21 09:23:27;;;;;;;17.17;11.93;;;;;;;;;;5086148;28;20048;-72
2022/03/21 09:25:52;;;;;;;21.08;13.07;;;;;;;;;;5086163;28;20042;-71
2022/03/21 09:28:18;;;;;;;20.25;12.27;;;;;;;;;;5085863;28;20324;-70
2022/03/21 09:30:43;;;;;;;19.80;12.70;;;;;;;;;;5086246;28;20048;-70
2022/03/21 09:33:09;;;;;;;19.63;12.88;;;;;;;;;;5085164;28;20028;-71
2022/03/21 09:35:34;;;;;;;18.40;12.07;;;;;;;;;;5085769;28;20031;-71
2022/03/21 09:38:02;;;;;;;18.15;11.20;;;;;;;;;;5084861;28;20328;-70
2022/03/21 09:40:28;;;;;;;19.08;14.30;;;;;;;;;;5085489;28;20059;-70
2022/03/21 09:42:53;;;;;;;18.65;12.93;;;;;;;;;;5084561;28;20020;-71
2022/03/21 09:45:19;;;;;;;18.08;12.10;;;;;;;;;;5084382;28;20485;-70
2022/03/21 09:50:34;;;;;;;23.80;15.60;;;;;;;;;;5085250;28;20078;-69
2022/03/21 09:52:59;;;;;;;27.30;17.20;;;;;;;;;;5083937;28;20102;-72
2022/03/21 09:55:24;;;;;;;23.02;16.88;;;;;;;;;;5087166;28;20123;-70
2022/03/21 09:57:50;;;;;;;26.90;17.48;;;;;;;;;;5067244;28;20035;-71
2022/03/21 10:00:15;;;;;;;23.77;16.08;;;;;;;;;;5066810;28;20370;-70
2022/03/21 10:02:41;;;;;;;18.65;12.95;;;;;;;;;;5083815;28;20107;-70
2022/03/21 10:05:07;;;;;;;30.33;16.20;;;;;;;;;;5084229;28;20152;-70
2022/03/21 10:07:32;;;;;;;28.33;17.45;;;;;;;;;;5085662;28;20016;-71
2022/03/21 10:10:05;;;;;;;51.83;27.42;;;;;;;;;;5087608;28;20116;-70
2022/03/21 10:12:30;;;;;;;45.25;24.88;;;;;;;;;;5082971;28;20031;-72
2022/03/21 10:14:57;;;;;;;61.17;31.27;;;;;;;;;;5085267;28;20055;-72
2022/03/21 10:17:24;;;;;;;36.08;20.67;;;;;;;;;;5084846;28;20359;-70
2022/03/21 10:19:52;;;;;;;33.40;20.17;;;;;;;;;;5083220;28;20028;-70
2022/03/21 10:22:37;;;;;;;26.25;16.52;;;;;;;;;;5084662;28;20395;-71
2022/03/21 10:25:02;;;;;;;23.17;14.63;;;;;;;;;;5086686;28;20039;-70
2022/03/21 10:27:32;;;;;;;23.48;14.70;;;;;;;;;;5083812;28;20342;-71
2022/03/21 10:30:02;;;;;;;60.63;35.90;;;;;;;;;;5085598;28;20165;-70
2022/03/21 10:32:31;;;;;;;86.57;41.88;;;;;;;;;;5086367;28;20035;-71
2022/03/21 10:35:00;;;;;;;170.27;78.10;;;;;;;;;;5083203;28;20090;-71
2022/03/21 10:37:26;;;;;;;86.93;46.63;;;;;;;;;;5084136;28;20023;-71
2022/03/21 10:39:53;;;;;;;78.97;43.22;;;;;;;;;;5083596;28;20035;-72
2022/03/21 10:42:18;;;;;;;36.17;21.13;;;;;;;;;;5084383;28;20024;-71
2022/03/21 10:44:53;;;;;;;48.03;26.45;;;;;;;;;;5085355;28;20051;-71
2022/03/21 10:47:19;;;;;;;48.47;31.83;;;;;;;;;;5083761;28;20028;-73
2022/03/21 10:49:44;;;;;;;27.20;19.10;;;;;;;;;;5084314;28;20035;-72
2022/03/21 10:52:17;;;;;;;30.02;19.30;;;;;;;;;;5072071;28;20039;-71
2022/03/21 10:54:49;;;;;;;25.10;17.10;;;;;;;;;;5065462;28;20328;-71
2022/03/21 10:57:28;;;;;;;29.58;19.77;;;;;;;;;;5083650;28;20024;-70
2022/03/21 11:00:12;;;;;;;21.27;15.75;;;;;;;;;;5083467;28;20335;-73
2022/03/21 11:02:47;;;;;;;24.10;15.55;;;;;;;;;;5082158;28;20032;-71
2022/03/21 11:05:12;;;;;;;25.38;16.90;;;;;;;;;;5084209;28;20453;-71
2022/03/21 11:07:38;;;;;;;24.23;14.90;;;;;;;;;;5083650;28;20020;-73
2022/03/21 11:10:04;;;;;;;26.40;17.35;;;;;;;;;;5083760;28;20027;-71
2022/03/21 11:12:29;;;;;;;32.97;17.60;;;;;;;;;;5084451;28;20028;-73
2022/03/21 11:14:55;;;;;;;25.38;17.30;;;;;;;;;;5083188;28;20413;-73
2022/03/21 11:17:21;;;;;;;19.45;13.00;;;;;;;;;;5083481;28;20495;-72
2022/03/21 11:19:46;;;;;;;27.02;15.73;;;;;;;;;;5082243;28;20015;-72
2022/03/21 11:22:12;;;;;;;22.27;14.82;;;;;;;;;;5082991;28;20043;-71
2022/03/21 11:24:39;;;;;;;22.88;16.23;;;;;;;;;;5084811;28;20032;-71
2022/03/21 11:27:22;;;;;;;22.52;14.65;;;;;;;;;;5084248;28;20028;-72
2022/03/21 11:29:54;;;;;;;31.63;20.67;;;;;;;;;;5084387;28;20020;-72
2022/03/21 11:32:30;;;;;;;26.83;17.35;;;;;;;;;;5083908;28;20467;-73
2022/03/21 11:35:10;;;;;;;26.35;18.52;;;;;;;;;;5085673;28;20012;-73
2022/03/21 11:37:36;;;;;;;25.38;15.50;;;;;;;;;;5083633;28;20038;-72
2022/03/21 11:40:20;;;;;;;26.52;16.63;;;;;;;;;;5085657;28;20028;-71
2022/03/21 11:42:45;;;;;;;29.50;20.38;;;;;;;;;;5084341;28;20023;-71
2022/03/21 11:45:21;;;;;;;19.33;14.23;;;;;;;;;;5083113;28;20047;-71
2022/03/21 11:47:47;;;;;;;90.13;49.35;;;;;;;;;;5083973;28;20028;-72
2022/03/21 11:50:25;;;;;;;31.27;20.55;;;;;;;;;;5085680;28;20342;-72
2022/03/21 11:53:10;;;;;;;35.20;22.33;;;;;;;;;;5083299;28;20031;-72
2022/03/21 11:55:36;;;;;;;29.30;20.27;;;;;;;;;;5082006;28;20028;-72
2022/03/21 11:58:20;;;;;;;27.67;19.30;;;;;;;;;;5081515;28;20047;-71
2022/03/21 12:01:17;;;;;;;18.33;13.25;;;;;;;;;;5082342;28;20032;-73
2022/03/21 12:03:43;;;;;;;19.98;14.05;;;;;;;;;;5021798;28;20067;-71
2022/03/21 12:06:24;;;;;;;19.90;13.45;;;;;;;;;;5083190;28;20055;-74
2022/03/21 12:08:50;;;;;;;16.33;12.20;;;;;;;;;;5087229;28;20027;-71
2022/03/21 12:11:36;;;;;;;21.05;14.32;;;;;;;;;;5083070;28;20024;-73
2022/03/21 12:14:20;;;;;;;22.70;14.07;;;;;;;;;;5082627;28;20047;-73
2022/03/21 12:16:46;;;;;;;26.55;18.10;;;;;;;;;;5082738;28;21293;-72
2022/03/21 12:19:11;;;;;;;17.65;13.57;;;;;;;;;;5083801;28;20107;-71
2022/03/21 12:21:36;;;;;;;30.48;20.42;;;;;;;;;;5085512;28;20135;-71
2022/03/21 12:24:11;;;;;;;23.65;15.82;;;;;;;;;;5085774;28;20016;-71
2022/03/21 12:26:36;;;;;;;15.38;11.90;;;;;;;;;;5084329;28;20031;-74
2022/03/21 12:31:46;;;;;;;14.65;10.88;;;;;;;;;;5080781;28;20612;-73
2022/03/21 12:34:29;;;;;;;22.00;13.55;;;;;;;;;;5071912;28;20446;-73
2022/03/21 12:36:55;;;;;;;16.13;11.45;;;;;;;;;;5071138;28;20024;-72
2022/03/21 12:39:21;;;;;;;21.25;15.48;;;;;;;;;;5072383;28;20495;-71
2022/03/21 12:41:47;;;;;;;18.50;12.77;;;;;;;;;;5076659;28;20431;-72
2022/03/21 12:44:13;;;;;;;20.45;13.57;;;;;;;;;;5075218;28;20035;-72
2022/03/21 12:46:38;;;;;;;19.02;13.30;;;;;;;;;;5076382;28;20093;-72
2022/03/21 12:49:04;;;;;;;99.90;57.70;;;;;;;;;;5094293;28;20358;-73
2022/03/21 12:51:34;;;;;;;27.08;14.15;;;;;;;;;;5081502;28;20055;-73
2022/03/21 12:54:00;;;;;;;15.63;11.07;;;;;;;;;;5090010;28;20153;-73
2022/03/21 12:56:26;;;;;;;36.58;22.67;;;;;;;;;;5086395;28;20032;-71
2022/03/21 12:58:56;;;;;;;19.00;13.57;;;;;;;;;;5087969;28;20356;-74
2022/03/21 13:01:22;;;;;;;17.58;11.48;;;;;;;;;;5084036;28;20413;-73
2022/03/21 13:03:47;;;;;;;20.50;11.75;;;;;;;;;;5085916;28;20146;-74
2022/03/21 13:11:57;;;;;;;19.48;14.02;;;;;;;;;;5041492;28;21031;-71
2022/03/21 13:14:22;;;;;;;15.73;10.93;;;;;;;;;;5072993;28;20051;-73
2022/03/21 13:16:57;;;;;;;28.35;18.23;;;;;;;;;;5082144;28;20359;-74
2022/03/21 13:19:33;;;;;;;24.75;15.18;;;;;;;;;;5076271;28;20035;-72
2022/03/21 13:22:06;;;;;;;31.08;15.85;;;;;;;;;;5082211;28;20035;-72
2022/03/21 13:24:34;;;;;;;23.23;13.27;;;;;;;;;;5084422;28;20020;-71
2022/03/21 13:27:00;;;;;;;24.98;14.90;;;;;;;;;;5091440;28;20059;-72
2022/03/21 13:29:26;;;;;;;15.35;10.93;;;;;;;;;;5091631;28;20020;-71
2022/03/21 13:31:55;;;;;;;40.63;27.33;;;;;;;;;;5088884;28;20036;-73
2022/03/21 13:34:20;;;;;;;40.33;26.63;;;;;;;;;;5082313;28;20048;-71
2022/03/21 13:36:45;;;;;;;17.27;12.68;;;;;;;;;;5081572;28;20059;-73
2022/03/21 13:39:15;;;;;;;26.13;17.20;;;;;;;;;;5079976;28;20032;-72
2022/03/21 13:42:00;;;;;;;29.20;18.58;;;;;;;;;;5086673;28;20019;-70
2022/03/21 13:44:30;;;;;;;19.13;14.77;;;;;;;;;;5086400;28;20019;-74
2022/03/21 13:47:08;;;;;;;28.45;21.48;;;;;;;;;;5086025;28;20347;-76
2022/03/21 13:49:43;;;;;;;33.15;22.42;;;;;;;;;;5086977;28;20028;-78
2022/03/21 13:52:08;;;;;;;24.67;15.95;;;;;;;;;;5085173;28;20016;-78
2022/03/21 13:54:49;;;;;;;30.98;16.42;;;;;;;;;;5075833;28;20044;-78
2022/03/21 13:57:14;;;;;;;20.98;12.73;;;;;;;;;;5075984;28;20027;-77
2022/03/21 13:59:39;;;;;;;31.70;21.10;;;;;;;;;;5074669;28;20031;-76
2022/03/21 14:02:07;;;;;;;32.03;19.50;;;;;;;;;;5072791;28;20023;-77
2022/03/21 14:04:32;;;;;;;17.60;10.80;;;;;;;;;;5076562;28;20055;-78
2022/03/21 14:07:02;;;;;;;51.38;24.40;;;;;;;;;;5077445;28;20075;-83
2022/03/21 14:09:28;;;;;;;21.98;14.68;;;;;;;;;;5073695;28;20081;-79
2022/03/21 14:12:07;;;;;;;16.90;12.35;;;;;;;;;;5077294;28;20023;-78
2022/03/21 14:14:33;;;;;;;25.25;15.10;;;;;;;;;;5077285;28;20452;-79
2022/03/21 14:16:59;;;;;;;25.60;15.00;;;;;;;;;;5075815;28;20023;-78
2022/03/21 14:19:25;;;;;;;27.50;18.33;;;;;;;;;;5079380;28;20467;-78
2022/03/21 14:21:50;;;;;;;31.55;16.02;;;;;;;;;;5075563;28;20024;-77
2022/03/21 14:24:15;;;;;;;33.60;19.98;;;;;;;;;;5076133;28;20359;-78
2022/03/21 14:26:41;;;;;;;45.78;26.80;;;;;;;;;;5080046;28;20035;-74
2022/03/21 14:29:07;;;;;;;47.50;26.35;;;;;;;;;;5073292;28;20035;-74
2022/03/21 14:31:33;;;;;;;38.08;22.30;;;;;;;;;;5081817;28;20073;-77
2022/03/21 14:33:59;;;;;;;28.45;19.52;;;;;;;;;;5082793;28;20035;-74
2022/03/21 14:36:24;;;;;;;32.08;19.77;;;;;;;;;;5074779;28;20031;-73
2022/03/21 14:38:50;;;;;;;20.10;12.88;;;;;;;;;;5084712;28;20098;-73
2022/03/21 14:41:19;;;;;;;24.55;15.90;;;;;;;;;;5082890;28;20035;-73
2022/03/21 14:43:45;;;;;;;31.17;18.48;;;;;;;;;;5081364;28;20587;-75