Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:01:04;;;;;;;12.30;9.38;;;;;;;20.78;100.00;100669.06;5608090;31;35003;-67
2023/08/20 00:04:08;;;;;;;15.05;10.45;;;;;;;20.73;100.00;100673.47;5608027;31;34389;-68
2023/08/20 00:07:11;;;;;;;16.12;9.88;;;;;;;20.68;100.00;100667.94;5607475;31;35396;-68
2023/08/20 00:10:14;;;;;;;10.77;9.38;;;;;;;20.62;100.00;100664.28;5606750;31;34394;-68
2023/08/20 00:13:16;;;;;;;13.05;9.75;;;;;;;20.56;100.00;100664.37;5607572;31;34993;-68
2023/08/20 00:16:19;;;;;;;13.20;10.15;;;;;;;20.49;100.00;100664.44;5607483;31;34240;-68
2023/08/20 00:19:22;;;;;;;12.90;9.98;;;;;;;20.43;100.00;100657.25;5607434;31;34433;-68
2023/08/20 00:22:26;;;;;;;15.63;9.90;;;;;;;20.42;100.00;100655.62;5607823;31;34255;-68
2023/08/20 00:25:29;;;;;;;16.02;10.32;;;;;;;20.49;100.00;100663.63;5607327;31;34282;-68
2023/08/20 00:28:36;;;;;;;11.82;10.00;;;;;;;20.51;100.00;100662.34;5607277;31;34582;-68
2023/08/20 00:31:39;;;;;;;11.70;10.50;;;;;;;20.44;100.00;100667.00;5607362;31;34255;-68
2023/08/20 00:34:44;;;;;;;14.27;10.45;;;;;;;20.36;100.00;100661.91;5607432;31;35098;-68
2023/08/20 00:37:46;;;;;;;13.57;10.65;;;;;;;20.39;100.00;100662.28;5607158;31;34984;-68
2023/08/20 00:40:49;;;;;;;14.18;10.80;;;;;;;20.48;100.00;100657.41;5607005;31;34948;-68
2023/08/20 00:43:51;;;;;;;16.65;10.75;;;;;;;20.48;100.00;100652.00;5606981;31;34574;-68
2023/08/20 00:46:55;;;;;;;18.50;11.20;;;;;;;20.35;100.00;100644.91;5606245;31;35296;-68
2023/08/20 00:49:58;;;;;;;13.00;11.32;;;;;;;20.32;100.00;100652.62;5609722;31;34367;-68
2023/08/20 00:53:02;;;;;;;17.67;10.98;;;;;;;20.29;100.00;100642.25;5609887;31;34347;-68
2023/08/20 00:56:04;;;;;;;12.07;10.27;;;;;;;20.27;100.00;100658.66;5609941;31;34266;-68
2023/08/20 00:59:08;;;;;;;14.95;10.85;;;;;;;20.23;100.00;100667.44;5609982;31;34314;-68
2023/08/20 01:02:11;;;;;;;16.30;11.12;;;;;;;20.17;100.00;100661.06;5609836;31;34236;-68
2023/08/20 01:05:16;;;;;;;17.10;11.02;;;;;;;20.13;100.00;100662.56;5609720;31;34542;-68
2023/08/20 01:08:37;;;;;;;12.57;11.18;;;;;;;20.15;100.00;100665.81;5609114;31;34307;-68
2023/08/20 01:11:49;;;;;;;15.02;10.10;;;;;;;20.29;100.00;100671.91;5609648;31;34324;-68
2023/08/20 01:14:52;;;;;;;15.70;10.75;;;;;;;20.25;100.00;100676.09;5609842;31;34526;-68
2023/08/20 01:17:55;;;;;;;12.95;11.02;;;;;;;20.25;100.00;100673.41;5609661;31;34566;-68
2023/08/20 01:21:05;;;;;;;14.75;11.10;;;;;;;20.22;100.00;100677.37;5609555;31;35054;-68
2023/08/20 01:24:54;;;;;;;16.02;11.40;;;;;;;20.17;100.00;100671.00;5609916;31;34330;-68
2023/08/20 01:28:19;;;;;;;13.20;10.95;;;;;;;20.12;100.00;100660.06;5554273;31;34873;-69
2023/08/20 01:31:23;;;;;;;12.98;11.02;;;;;;;20.08;100.00;100666.97;5608885;31;34370;-68
2023/08/20 01:34:26;;;;;;;13.77;11.82;;;;;;;20.07;100.00;100665.31;5609518;31;34248;-68
2023/08/20 01:37:29;;;;;;;15.93;11.15;;;;;;;20.12;100.00;100673.53;5609518;31;34984;-68
2023/08/20 01:40:32;;;;;;;15.63;11.70;;;;;;;20.08;100.00;100661.56;5609407;31;35256;-68
2023/08/20 01:43:37;;;;;;;13.95;11.43;;;;;;;20.05;100.00;100664.69;5609455;31;34399;-69
2023/08/20 01:46:40;;;;;;;12.50;10.95;;;;;;;20.05;100.00;100657.44;5609403;31;34335;-69
2023/08/20 01:49:43;;;;;;;14.38;10.93;;;;;;;20.12;100.00;100673.53;5609273;31;35064;-68
2023/08/20 01:52:45;;;;;;;14.65;11.32;;;;;;;20.08;100.00;100673.19;5609678;31;34258;-68
2023/08/20 01:55:48;;;;;;;13.82;11.43;;;;;;;20.01;100.00;100660.81;5609313;31;35049;-68
2023/08/20 01:58:51;;;;;;;13.27;11.88;;;;;;;19.96;100.00;100670.38;5609295;31;34374;-68
2023/08/20 02:01:55;;;;;;;15.70;11.60;;;;;;;19.92;100.00;100668.34;5609173;31;34419;-68
2023/08/20 02:04:58;;;;;;;15.82;11.60;;;;;;;19.96;100.00;100672.25;5609238;31;34379;-68
2023/08/20 02:08:00;;;;;;;13.05;11.00;;;;;;;19.92;100.00;100668.34;5609544;31;34347;-68
2023/08/20 02:11:06;;;;;;;12.70;11.30;;;;;;;19.83;100.00;100681.28;5609451;31;33628;-68
2023/08/20 02:14:10;;;;;;;13.52;11.82;;;;;;;19.75;100.00;100665.38;5609193;31;32756;-68
2023/08/20 02:17:14;;;;;;;12.70;11.35;;;;;;;19.76;100.00;100667.03;5609195;31;32924;-68
2023/08/20 02:20:17;;;;;;;15.55;11.60;;;;;;;19.70;100.00;100654.47;5609130;31;35064;-68
2023/08/20 02:23:20;;;;;;;15.40;11.00;;;;;;;19.64;100.00;100662.59;5609162;31;35083;-68
2023/08/20 02:26:23;;;;;;;19.45;12.27;;;;;;;19.59;100.00;100654.37;5608415;31;34421;-68
2023/08/20 02:29:25;;;;;;;13.32;11.88;;;;;;;19.55;100.00;100662.06;5609183;31;35011;-69
2023/08/20 02:32:28;;;;;;;15.52;11.73;;;;;;;19.70;100.00;100665.25;5608813;31;34487;-68
2023/08/20 02:35:33;;;;;;;16.15;12.60;;;;;;;19.70;100.00;100669.81;5609353;31;34405;-68
2023/08/20 02:38:36;;;;;;;15.25;12.32;;;;;;;19.69;100.00;100657.37;5608998;31;34282;-69
2023/08/20 02:41:38;;;;;;;13.80;12.25;;;;;;;19.71;100.00;100668.72;5608925;31;34432;-68
2023/08/20 02:44:41;;;;;;;14.50;12.18;;;;;;;19.66;100.00;100671.25;5608784;31;34360;-68
2023/08/20 02:47:44;;;;;;;17.67;12.55;;;;;;;19.57;100.00;100667.19;5609187;31;34842;-68
2023/08/20 02:50:47;;;;;;;19.98;12.30;;;;;;;19.50;100.00;100669.97;5608697;31;35055;-68
2023/08/20 02:53:50;;;;;;;16.50;11.85;;;;;;;19.55;100.00;100670.13;5608765;31;34404;-68
2023/08/20 02:56:53;;;;;;;19.45;11.38;;;;;;;19.51;100.00;100672.41;5608765;31;34370;-68
2023/08/20 02:59:55;;;;;;;15.02;12.18;;;;;;;19.55;100.00;100670.13;5608783;31;34316;-68
2023/08/20 03:02:58;;;;;;;20.23;13.07;;;;;;;19.58;100.00;100666.16;5609072;31;34303;-68
2023/08/20 03:06:01;;;;;;;15.80;12.35;;;;;;;19.53;100.00;100669.50;5608580;31;34981;-68
2023/08/20 03:09:04;;;;;;;20.55;12.45;;;;;;;19.49;100.00;100662.94;5608641;31;34921;-68
2023/08/20 03:12:07;;;;;;;14.48;11.95;;;;;;;19.53;100.00;100673.03;5608054;31;35000;-68
2023/08/20 03:15:10;;;;;;;16.48;12.45;;;;;;;19.56;100.00;100670.97;5608565;31;35023;-68
2023/08/20 03:18:12;;;;;;;14.48;12.75;;;;;;;19.53;100.00;100672.22;5608463;31;34249;-68
2023/08/20 03:21:15;;;;;;;15.73;11.80;;;;;;;19.50;100.00;100673.47;5608505;31;34248;-68
2023/08/20 03:24:18;;;;;;;12.77;11.43;;;;;;;19.47;100.00;100675.75;5608488;31;35023;-68
2023/08/20 03:27:21;;;;;;;16.48;11.63;;;;;;;19.44;100.00;100676.22;5608520;31;34454;-68
2023/08/20 03:30:24;;;;;;;13.80;12.13;;;;;;;19.47;100.00;100675.75;5608283;31;34354;-68
2023/08/20 03:33:27;;;;;;;14.43;12.07;;;;;;;19.39;100.00;100679.53;5608559;31;34369;-68
2023/08/20 03:36:30;;;;;;;21.10;12.63;;;;;;;19.44;100.00;100673.53;5608165;31;35450;-68
2023/08/20 03:39:33;;;;;;;17.23;12.18;;;;;;;19.48;100.00;100683.63;5608270;31;34967;-68
2023/08/20 03:42:35;;;;;;;14.50;13.00;;;;;;;19.47;100.00;100684.66;5607441;31;33828;-68
2023/08/20 03:45:38;;;;;;;16.87;13.25;;;;;;;19.45;100.00;100686.78;5607891;31;34896;-68
2023/08/20 03:48:41;;;;;;;19.77;12.80;;;;;;;19.45;100.00;100683.25;5607682;31;34850;-70
2023/08/20 03:51:44;;;;;;;17.02;12.55;;;;;;;19.41;100.00;100685.50;5607841;31;34296;-68
2023/08/20 03:54:47;;;;;;;18.55;12.70;;;;;;;19.39;100.00;100689.47;5608263;31;34521;-68
2023/08/20 03:57:50;;;;;;;14.35;11.48;;;;;;;19.38;100.00;100694.00;5607905;31;34961;-68
2023/08/20 04:00:53;;;;;;;19.87;12.40;;;;;;;19.38;100.00;100701.25;5607851;31;34555;-68
2023/08/20 04:03:56;;;;;;;18.75;12.37;;;;;;;19.36;100.00;100703.38;5607978;31;34573;-68
2023/08/20 04:07:00;;;;;;;15.40;11.88;;;;;;;19.42;100.00;100694.41;5607638;31;34404;-68
2023/08/20 04:10:03;;;;;;;14.43;12.32;;;;;;;19.43;100.00;100702.25;5607634;31;34393;-68
2023/08/20 04:13:06;;;;;;;13.90;12.27;;;;;;;19.42;100.00;100694.41;5607971;31;35064;-68
2023/08/20 04:16:09;;;;;;;15.40;12.30;;;;;;;19.44;100.00;100706.62;5607555;31;35790;-68
2023/08/20 04:19:12;;;;;;;15.15;11.40;;;;;;;19.44;100.00;100706.62;5607683;31;34288;-68
2023/08/20 04:22:16;;;;;;;13.70;11.40;;;;;;;19.45;100.00;100710.97;5607629;31;34699;-68
2023/08/20 04:25:18;;;;;;;15.90;11.43;;;;;;;19.47;100.00;100711.56;5610010;31;34986;-68
2023/08/20 04:28:22;;;;;;;13.68;12.15;;;;;;;19.51;100.00;100711.94;5610017;31;35731;-68
2023/08/20 04:31:25;;;;;;;15.32;11.88;;;;;;;19.56;100.00;100719.41;5610016;31;34579;-68
2023/08/20 04:34:29;;;;;;;15.82;11.80;;;;;;;19.58;100.00;100715.44;5610168;31;34325;-68
2023/08/20 04:37:31;;;;;;;14.02;10.98;;;;;;;19.62;100.00;100721.19;5610028;31;34304;-68
2023/08/20 04:40:34;;;;;;;13.15;10.70;;;;;;;19.65;100.00;100718.91;5609923;31;34295;-68
2023/08/20 04:43:37;;;;;;;15.95;11.25;;;;;;;19.68;100.00;100715.78;5610229;31;34452;-68
2023/08/20 04:46:40;;;;;;;17.12;11.07;;;;;;;19.76;100.00;100717.34;5609874;31;34934;-68
2023/08/20 04:49:44;;;;;;;14.85;10.88;;;;;;;19.85;100.00;100713.34;5610262;31;34391;-68
2023/08/20 04:52:48;;;;;;;16.60;11.20;;;;;;;19.93;100.00;100719.31;5610199;31;34488;-68
2023/08/20 04:55:51;;;;;;;15.93;11.00;;;;;;;20.03;100.00;100718.81;5609757;31;34615;-68
2023/08/20 04:58:54;;;;;;;19.50;11.80;;;;;;;20.14;100.00;100728.81;5610087;31;34365;-67
2023/08/20 05:01:59;;;;;;;14.35;11.32;;;;;;;20.25;100.00;100730.81;5610019;31;35048;-68
2023/08/20 05:05:08;;;;;;;20.30;10.57;;;;;;;20.35;100.00;100725.75;5609952;31;34533;-69
2023/08/20 05:08:11;;;;;;;15.02;11.55;;;;;;;20.45;100.00;100727.09;5610061;31;34307;-68
2023/08/20 05:11:15;;;;;;;17.30;10.40;;;;;;;20.54;100.00;100731.16;5609718;31;32772;-68
2023/08/20 05:14:18;;;;;;;11.73;10.50;;;;;;;20.64;100.00;100729.59;5609832;31;34374;-68
2023/08/20 05:17:21;;;;;;;12.07;10.32;;;;;;;20.70;100.00;100734.09;5609929;31;34377;-68
2023/08/20 05:20:24;;;;;;;12.07;10.32;;;;;;;20.86;100.00;100734.53;5609933;31;34329;-68
2023/08/20 05:23:28;;;;;;;14.60;10.27;;;;;;;21.09;100.00;100737.34;5610017;31;32904;-68
2023/08/20 05:26:31;;;;;;;14.68;10.35;;;;;;;21.06;100.00;100726.97;5609535;31;34439;-69
2023/08/20 05:29:36;;;;;;;13.45;10.27;;;;;;;21.06;100.00;100735.91;5609510;31;34968;-69
2023/08/20 05:32:39;;;;;;;14.77;10.07;;;;;;;21.22;100.00;100735.31;5609742;31;35004;-69
2023/08/20 05:35:43;;;;;;;12.35;9.55;;;;;;;21.28;100.00;100733.56;5609126;31;34397;-69
2023/08/20 05:38:46;;;;;;;11.48;9.90;;;;;;;21.34;100.00;100737.22;5609362;31;34335;-69
2023/08/20 05:41:49;;;;;;;11.75;9.70;;;;;;;21.45;100.00;100731.84;5608993;31;34306;-69
2023/08/20 05:44:53;;;;;;;13.07;8.82;;;;;;;21.62;100.00;100734.72;5609087;31;34275;-68
2023/08/20 05:47:57;;;;;;;9.00;8.10;;;;;;;21.63;100.00;100739.91;5608693;31;34346;-68
2023/08/20 05:50:59;;;;;;;9.63;8.02;;;;;;;21.73;100.00;100738.50;5609595;31;34176;-69
2023/08/20 05:54:03;;;;;;;13.85;7.62;;;;;;;21.85;100.00;100737.47;5609608;31;34301;-68
2023/08/20 05:57:05;;;;;;;11.10;7.20;;;;;;;21.97;100.00;100738.34;5609322;31;34904;-69
2023/08/20 06:00:10;;;;;;;12.88;8.07;;;;;;;22.24;100.00;100737.88;5609726;31;34186;-69
2023/08/20 06:03:14;;;;;;;9.77;7.43;;;;;;;22.31;100.00;100744.81;5609221;31;34308;-68
2023/08/20 06:06:17;;;;;;;12.18;7.50;;;;;;;22.37;100.00;100745.72;5609141;31;34909;-68
2023/08/20 06:09:19;;;;;;;10.52;7.10;;;;;;;22.52;100.00;100755.00;5609015;31;34327;-69
2023/08/20 06:12:23;;;;;;;7.82;6.97;;;;;;;22.77;100.00;100749.37;5608869;31;34413;-69
2023/08/20 06:15:26;;;;;;;9.02;6.90;;;;;;;22.93;100.00;100754.03;5608122;31;34982;-69
2023/08/20 06:18:29;;;;;;;13.00;7.07;;;;;;;23.08;100.00;100750.81;5608453;31;34480;-69
2023/08/20 06:21:31;;;;;;;11.10;7.05;;;;;;;23.15;100.00;100756.06;5608790;31;34341;-69
2023/08/20 06:24:34;;;;;;;9.20;7.03;;;;;;;23.38;100.00;100754.06;5608613;31;34457;-68
2023/08/20 06:27:37;;;;;;;7.47;6.57;;;;;;;23.29;100.00;100757.41;5608828;31;34390;-68
2023/08/20 06:30:40;;;;;;;7.62;6.65;;;;;;;23.35;100.00;100759.16;5608972;31;34377;-69
2023/08/20 06:33:42;;;;;;;10.98;6.68;;;;;;;23.46;100.00;100771.88;5608373;31;34323;-69
2023/08/20 06:36:46;;;;;;;11.10;7.15;;;;;;;23.71;100.00;100755.25;5608322;31;34409;-71
2023/08/20 06:39:48;;;;;;;10.80;6.32;;;;;;;24.06;100.00;100763.16;5607964;31;34238;-70
2023/08/20 06:42:51;;;;;;;10.00;6.43;;;;;;;24.29;100.00;100764.88;5609089;31;34946;-69
2023/08/20 06:45:54;;;;;;;9.20;6.22;;;;;;;24.14;100.00;100765.44;5607401;31;34362;-69
2023/08/20 06:48:57;;;;;;;8.75;6.22;;;;;;;24.38;100.00;100760.66;5608652;31;35419;-69
2023/08/20 06:51:59;;;;;;;11.80;6.40;;;;;;;24.69;100.00;100768.16;5608502;31;34400;-69
2023/08/20 06:55:02;;;;;;;9.40;6.30;;;;;;;24.86;100.00;100763.50;5608302;31;34898;-69
2023/08/20 06:58:05;;;;;;;8.02;5.82;;;;;;;25.18;100.00;100765.53;5608501;31;34370;-69
2023/08/20 07:01:08;;;;;;;7.87;5.72;;;;;;;25.61;100.00;100760.03;5608623;31;34393;-69
2023/08/20 07:04:12;;;;;;;6.15;5.50;;;;;;;26.26;100.00;100759.78;5608477;31;35440;-69
2023/08/20 07:07:15;;;;;;;11.63;5.70;;;;;;;27.28;100.00;100769.25;5607862;31;34400;-70
2023/08/20 07:10:18;;;;;;;10.30;5.20;;;;;;;28.14;100.00;100772.13;5608700;31;35198;-70
2023/08/20 07:13:22;;;;;;;5.93;4.93;;;;;;;28.82;100.00;100776.09;5608219;31;34348;-70
2023/08/20 07:16:24;;;;;;;8.52;5.30;;;;;;;28.81;100.00;100768.97;5608176;31;34938;-70
2023/08/20 07:19:27;;;;;;;9.70;5.32;;;;;;;29.81;99.11;100779.66;5608251;31;34361;-71
2023/08/20 07:22:30;;;;;;;5.53;4.45;;;;;;;28.67;100.00;100770.62;5608540;31;34502;-69
2023/08/20 07:25:33;;;;;;;9.18;5.00;;;;;;;28.81;100.00;100771.72;5608392;31;34889;-70
2023/08/20 07:31:57;;;;;;;5.47;4.47;;;;;;;29.73;93.08;100772.03;5608091;31;35008;-69
2023/08/20 07:35:00;;;;;;;7.70;4.40;;;;;;;30.16;90.04;100771.12;5608275;31;35093;-70
2023/08/20 07:38:03;;;;;;;6.22;4.10;;;;;;;30.31;88.06;100772.91;5608000;31;34628;-71
2023/08/20 07:41:06;;;;;;;8.30;4.28;;;;;;;31.72;75.19;100772.28;5608018;31;34247;-71
2023/08/20 07:44:09;;;;;;;6.75;4.22;;;;;;;32.24;70.91;100779.37;5608155;31;34206;-70
2023/08/20 07:47:12;;;;;;;6.80;4.10;;;;;;;32.53;67.72;100776.37;5608130;31;34302;-70
2023/08/20 07:50:15;;;;;;;7.70;4.10;;;;;;;32.80;67.60;100775.56;5607899;31;34174;-70
2023/08/20 07:53:18;;;;;;;7.93;4.30;;;;;;;32.86;63.49;100779.84;5607612;31;34656;-70
2023/08/20 07:56:21;;;;;;;6.60;3.70;;;;;;;33.48;60.00;100781.81;5608072;31;35010;-70
2023/08/20 07:59:23;;;;;;;5.03;3.72;;;;;;;32.43;62.97;100776.56;5610384;31;34967;-71
2023/08/20 08:02:26;;;;;;;5.70;3.80;;;;;;;32.67;62.16;100772.53;5610268;31;35018;-71
2023/08/20 08:05:29;;;;;;;7.25;3.97;;;;;;;32.00;65.97;100767.72;5609916;31;34402;-71
2023/08/20 08:08:32;;;;;;;5.80;3.60;;;;;;;32.65;62.85;100772.03;5610476;31;35059;-71
2023/08/20 08:11:35;;;;;;;4.82;3.78;;;;;;;33.29;58.25;100775.66;5609985;31;34949;-70
2023/08/20 08:14:37;;;;;;;5.78;3.97;;;;;;;34.16;55.19;100777.13;5610103;31;35035;-69
2023/08/20 08:17:40;;;;;;;6.60;3.85;;;;;;;33.68;56.94;100772.28;5610007;31;34926;-70
2023/08/20 08:20:43;;;;;;;7.93;3.90;;;;;;;34.12;59.39;100776.94;5609916;31;34392;-70
2023/08/20 08:23:46;;;;;;;5.70;4.20;;;;;;;34.46;57.46;100774.41;5609829;31;34385;-70
2023/08/20 08:26:48;;;;;;;7.72;3.90;;;;;;;33.68;59.80;100780.53;5609935;31;34300;-70
2023/08/20 08:29:51;;;;;;;9.57;4.03;;;;;;;33.90;60.48;100774.19;5610116;31;34339;-70
2023/08/20 08:32:54;;;;;;;5.85;3.78;;;;;;;33.91;60.16;100773.91;5609265;31;34613;-70
2023/08/20 08:35:56;;;;;;;8.25;3.90;;;;;;;34.18;58.76;100772.94;5610028;31;34317;-71
2023/08/20 08:38:59;;;;;;;6.97;3.80;;;;;;;33.82;58.49;100770.28;5609913;31;34295;-70
2023/08/20 08:42:04;;;;;;;6.68;4.05;;;;;;;35.38;55.11;100771.75;5609669;31;34329;-70
2023/08/20 08:45:09;;;;;;;6.15;4.07;;;;;;;35.41;55.49;100768.34;5609700;31;34411;-70
2023/08/20 08:48:12;;;;;;;4.35;3.83;;;;;;;34.56;56.63;100767.78;5608967;31;34388;-72
2023/08/20 08:51:16;;;;;;;4.43;3.90;;;;;;;34.40;58.15;100775.66;5609951;31;34360;-70
2023/08/20 08:54:21;;;;;;;5.97;4.35;;;;;;;33.30;63.58;100773.72;5609514;31;34406;-71
2023/08/20 08:57:23;;;;;;;7.12;3.80;;;;;;;34.88;57.07;100769.37;5608827;31;35295;-71
2023/08/20 09:00:26;;;;;;;11.75;3.97;;;;;;;36.30;52.88;100773.13;5609723;31;34748;-70
2023/08/20 09:03:29;;;;;;;6.60;3.50;;;;;;;35.93;50.97;100769.13;5609923;31;35072;-70
2023/08/20 09:06:49;;;;;;;6.30;3.70;;;;;;;35.87;50.06;100768.50;5609509;31;35085;-70
2023/08/20 09:09:58;;;;;;;5.50;3.45;;;;;;;35.69;49.54;100762.19;5608999;31;34275;-70
2023/08/20 09:13:02;;;;;;;5.55;3.60;;;;;;;36.29;47.32;100771.50;5609802;31;34594;-71
2023/08/20 09:16:09;;;;;;;7.50;3.50;;;;;;;38.03;43.74;100773.66;5609564;31;34412;-70
2023/08/20 09:19:13;;;;;;;4.05;3.50;;;;;;;37.21;46.37;100778.06;5609424;31;34284;-70
2023/08/20 09:22:15;;;;;;;7.93;3.60;;;;;;;37.53;45.31;100779.28;5609084;31;34253;-71
2023/08/20 09:25:18;;;;;;;5.97;3.42;;;;;;;35.77;48.91;100774.38;5609234;31;34271;-70
2023/08/20 09:28:21;;;;;;;5.40;3.60;;;;;;;34.34;52.89;100768.66;5609341;31;35031;-70
2023/08/20 09:31:38;;;;;;;4.75;3.85;;;;;;;35.47;51.03;100769.81;5609461;31;35006;-71
2023/08/20 09:34:40;;;;;;;8.02;3.80;;;;;;;36.33;46.88;100773.28;5608959;31;34320;-71
2023/08/20 09:37:44;;;;;;;10.20;3.85;;;;;;;37.20;44.04;100773.69;5608931;31;34245;-71
2023/08/20 09:40:53;;;;;;;5.53;3.75;;;;;;;37.84;43.39;100774.94;5608739;31;34633;-72
2023/08/20 09:43:57;;;;;;;7.68;3.90;;;;;;;37.57;43.46;100775.50;5609346;31;34404;-70
2023/08/20 09:47:02;;;;;;;5.55;3.12;;;;;;;39.13;41.30;100775.34;5608973;31;34403;-69
2023/08/20 09:50:10;;;;;;;4.55;3.50;;;;;;;39.27;38.59;100777.72;5608819;31;35152;-71
2023/08/20 09:53:38;;;;;;;4.62;3.40;;;;;;;38.25;42.09;100768.50;5609113;31;34257;-70
2023/08/20 09:56:43;;;;;;;3.92;2.97;;;;;;;40.35;37.72;100770.13;5608501;31;34284;-69
2023/08/20 09:59:47;;;;;;;5.87;3.40;;;;;;;40.52;36.98;100767.00;5609543;31;34356;-70
2023/08/20 10:02:52;;;;;;;10.20;3.50;;;;;;;40.27;37.62;100762.78;5609114;31;34358;-71
2023/08/20 10:05:58;;;;;;;5.43;3.50;;;;;;;37.28;43.38;100754.25;5608822;31;35309;-70
2023/08/20 10:09:02;;;;;;;9.98;3.60;;;;;;;36.07;44.23;100753.16;5608201;31;34376;-71
2023/08/20 10:12:06;;;;;;;7.10;3.78;;;;;;;35.04;49.46;100747.69;5608880;31;34502;-69
2023/08/20 10:15:12;;;;;;;8.45;4.20;;;;;;;33.96;49.30;100746.25;5608357;31;34346;-70
2023/08/20 10:18:19;;;;;;;8.30;4.40;;;;;;;33.63;55.52;100750.38;5608829;31;35050;-71
2023/08/20 10:21:24;;;;;;;5.18;4.28;;;;;;;32.88;56.74;100733.62;5608753;31;34438;-70
2023/08/20 10:24:27;;;;;;;5.47;4.10;;;;;;;32.64;54.94;100739.34;5608965;31;34537;-70
2023/08/20 10:27:38;;;;;;;9.75;4.45;;;;;;;32.84;55.88;100730.69;5608796;31;35103;-70
2023/08/20 10:31:07;;;;;;;8.25;3.67;;;;;;;32.33;56.96;100739.94;5608806;31;35108;-70
2023/08/20 10:34:10;;;;;;;4.53;3.97;;;;;;;32.38;46.40;100736.28;5606133;31;35276;-71
2023/08/20 10:37:13;;;;;;;6.93;4.10;;;;;;;32.67;50.13;100728.59;5608858;31;34926;-70
2023/08/20 10:40:55;;;;;;;6.28;3.45;;;;;;;32.69;51.01;100731.00;5609075;31;34431;-69
2023/08/20 10:43:59;;;;;;;6.05;3.40;;;;;;;35.59;41.56;100737.66;5608991;31;34728;-70
2023/08/20 10:47:06;;;;;;;7.97;3.37;;;;;;;38.65;34.65;100742.91;5609061;31;34196;-70
2023/08/20 10:50:12;;;;;;;6.22;3.47;;;;;;;40.44;32.78;100733.78;5609286;31;34417;-71
2023/08/20 10:53:14;;;;;;;7.30;3.25;;;;;;;40.98;32.11;100723.56;5609299;31;34289;-71
2023/08/20 10:56:17;;;;;;;5.95;3.40;;;;;;;40.42;33.41;100725.00;5609177;31;34231;-71
2023/08/20 10:59:21;;;;;;;7.50;3.42;;;;;;;42.31;31.42;100723.84;5608984;31;34884;-70
2023/08/20 11:02:25;;;;;;;4.65;3.40;;;;;;;44.14;30.76;100733.03;5608876;31;34332;-70
2023/08/20 11:05:28;;;;;;;4.93;3.15;;;;;;;44.02;29.18;100726.91;5608080;31;34550;-71
2023/08/20 11:08:31;;;;;;;7.95;3.65;;;;;;;45.55;26.88;100723.12;5608995;31;34807;-71
2023/08/20 11:11:34;;;;;;;4.90;3.60;;;;;;;46.25;26.95;100717.63;5608610;31;33854;-72
2023/08/20 11:14:39;;;;;;;5.32;3.42;;;;;;;42.02;31.93;100727.31;5608846;31;34289;-71
2023/08/20 11:17:45;;;;;;;6.10;3.60;;;;;;;39.27;35.81;100708.34;5608633;31;34437;-72
2023/08/20 11:20:51;;;;;;;4.03;3.00;;;;;;;41.01;34.02;100708.09;5607605;31;34737;-72
2023/08/20 11:23:55;;;;;;;3.85;3.10;;;;;;;42.65;31.88;100713.59;5608489;31;34233;-71
2023/08/20 11:26:58;;;;;;;6.55;3.33;;;;;;;41.90;31.22;100707.97;5608505;31;34168;-70
2023/08/20 11:30:00;;;;;;;9.10;3.17;;;;;;;42.69;29.60;100708.91;5608512;31;34158;-72
2023/08/20 11:33:05;;;;;;;6.32;3.20;;;;;;;43.67;29.52;100708.56;5607718;31;34637;-71
2023/08/20 11:36:08;;;;;;;6.03;3.12;;;;;;;45.14;27.71;100702.94;5608261;31;34175;-71
2023/08/20 11:39:11;;;;;;;5.85;3.45;;;;;;;46.11;25.74;100705.56;5608345;31;34197;-69
2023/08/20 11:42:14;;;;;;;5.03;3.22;;;;;;;47.62;24.59;100702.78;5608266;31;34175;-72
2023/08/20 11:45:17;;;;;;;6.15;3.35;;;;;;;46.12;27.29;100702.38;5607936;31;34140;-71
2023/08/20 11:48:23;;;;;;;3.85;3.00;;;;;;;44.24;29.95;100686.75;5607980;31;35575;-71
2023/08/20 11:51:26;;;;;;;5.15;3.30;;;;;;;45.36;28.52;100685.81;5608105;31;35037;-71
2023/08/20 11:54:32;;;;;;;5.35;3.00;;;;;;;46.09;27.02;100691.94;5608141;31;34208;-71
2023/08/20 11:57:35;;;;;;;7.15;3.22;;;;;;;46.20;26.90;100686.34;5607153;31;34854;-71
2023/08/20 12:00:38;;;;;;;4.90;3.20;;;;;;;46.17;27.21;100684.37;5607794;31;34662;-71
2023/08/20 12:03:44;;;;;;;4.30;3.20;;;;;;;46.47;26.61;100687.53;5607897;31;35029;-71
2023/08/20 12:07:02;;;;;;;6.15;3.42;;;;;;;46.69;25.93;100693.91;5607535;31;34081;-71
2023/08/20 12:10:22;;;;;;;5.97;3.22;;;;;;;45.80;27.41;100671.50;5607808;31;34838;-70
2023/08/20 12:13:24;;;;;;;10.50;3.62;;;;;;;46.62;25.59;100682.72;5607606;31;34093;-71
2023/08/20 12:16:27;;;;;;;5.70;3.33;;;;;;;48.25;24.64;100682.59;5608043;31;34021;-71
2023/08/20 12:19:30;;;;;;;5.22;2.87;;;;;;;46.68;25.80;100676.25;5607618;31;34373;-72
2023/08/20 12:22:33;;;;;;;7.70;3.17;;;;;;;47.32;25.72;100676.03;5607665;31;34238;-72
2023/08/20 12:25:35;;;;;;;5.82;3.05;;;;;;;47.56;24.25;100665.84;5607724;31;34066;-72
2023/08/20 12:28:41;;;;;;;3.80;3.15;;;;;;;46.24;26.26;100671.13;5607225;31;34190;-71
2023/08/20 12:31:44;;;;;;;7.93;3.83;;;;;;;43.12;29.45;100657.25;5607280;31;34252;-72
2023/08/20 12:34:46;;;;;;;5.40;3.37;;;;;;;43.66;28.81;100662.28;5607298;31;34863;-70
2023/08/20 12:37:49;;;;;;;4.72;3.35;;;;;;;44.25;28.45;100654.81;5607188;31;34881;-71
2023/08/20 12:40:52;;;;;;;6.30;3.20;;;;;;;49.31;23.67;100668.50;5607244;31;34114;-71
2023/08/20 12:43:56;;;;;;;5.20;3.20;;;;;;;47.83;24.85;100666.06;5607842;31;34346;-71
2023/08/20 12:46:59;;;;;;;8.23;3.87;;;;;;;45.18;27.20;100658.91;5609627;31;34350;-71
2023/08/20 12:50:04;;;;;;;5.87;3.83;;;;;;;45.60;25.82;100655.47;5610150;31;34517;-71
2023/08/20 12:53:06;;;;;;;12.43;3.50;;;;;;;46.05;26.25;100659.47;5609995;31;34345;-71
2023/08/20 12:56:09;;;;;;;5.80;3.33;;;;;;;49.33;22.42;100652.78;5610100;31;34334;-72
2023/08/20 12:59:12;;;;;;;8.43;3.50;;;;;;;47.92;23.75;100646.72;5610030;31;34923;-72
2023/08/20 13:02:16;;;;;;;7.62;3.47;;;;;;;48.36;23.72;100643.13;5610018;31;34345;-73
2023/08/20 13:05:19;;;;;;;8.02;3.30;;;;;;;48.32;23.42;100639.47;5609939;31;34348;-72
2023/08/20 13:08:23;;;;;;;6.15;3.30;;;;;;;50.16;22.05;100647.44;5609873;31;34883;-71
2023/08/20 13:11:27;;;;;;;7.05;3.17;;;;;;;46.25;25.65;100639.06;5610123;31;34407;-73
2023/08/20 13:14:30;;;;;;;5.10;2.90;;;;;;;47.75;24.64;100625.94;5609730;31;34389;-72
2023/08/20 13:17:34;;;;;;;5.15;3.10;;;;;;;45.08;26.53;100626.87;5610185;31;35003;-73
2023/08/20 13:20:37;;;;;;;7.03;2.92;;;;;;;43.48;28.50;100626.94;5609702;31;34429;-71
2023/08/20 13:23:41;;;;;;;5.72;3.00;;;;;;;45.08;27.69;100626.87;5609795;31;34267;-72
2023/08/20 13:26:44;;;;;;;5.32;3.30;;;;;;;46.10;25.96;100628.22;5608984;31;34190;-72
2023/08/20 13:29:47;;;;;;;5.30;3.20;;;;;;;45.26;26.84;100633.34;5609859;31;34352;-72
2023/08/20 13:32:51;;;;;;;4.45;3.17;;;;;;;43.86;26.92;100618.16;5609165;31;34417;-71
2023/08/20 13:35:53;;;;;;;8.93;3.67;;;;;;;44.40;26.76;100622.12;5609823;31;34992;-72
2023/08/20 13:38:56;;;;;;;4.18;3.15;;;;;;;43.74;26.94;100615.59;5609577;31;35043;-71
2023/08/20 13:41:59;;;;;;;10.05;3.42;;;;;;;43.48;27.37;100610.16;5609561;31;34352;-71
2023/08/20 13:45:03;;;;;;;4.95;3.53;;;;;;;44.88;25.83;100611.59;5609545;31;34105;-70
2023/08/20 13:48:07;;;;;;;6.50;3.15;;;;;;;43.36;27.12;100613.22;5609515;31;34985;-70
2023/08/20 13:51:10;;;;;;;6.22;3.45;;;;;;;43.69;26.54;100610.37;5609058;31;33165;-71
2023/08/20 13:54:13;;;;;;;4.07;3.30;;;;;;;42.39;27.72;100608.41;5608108;31;34814;-71
2023/08/20 13:57:15;;;;;;;6.80;3.33;;;;;;;45.90;23.66;100607.44;5609389;31;34221;-70
2023/08/20 14:00:18;;;;;;;9.38;3.60;;;;;;;47.71;21.76;100608.31;5609396;31;34830;-72
2023/08/20 14:03:21;;;;;;;5.07;3.15;;;;;;;46.59;23.20;100607.72;5609680;31;34760;-70
2023/08/20 14:06:24;;;;;;;5.62;3.30;;;;;;;46.37;23.19;100598.56;5608926;31;34195;-71