Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:22:21;;;;;;;19.33;2.67;;;;;;;13.74;nan;102568.34;4807411;29;20568;-93
2021/12/05 00:25:20;;;;;;;12.40;2.20;;;;;;;13.77;nan;102592.75;4792115;29;20466;-94
2021/12/05 00:27:52;;;;;;;15.90;2.20;;;;;;;13.68;nan;102568.16;4815185;29;20457;-93
2021/12/05 00:31:02;;;;;;;15.93;2.73;;;;;;;13.71;nan;102582.44;4795941;29;20972;-94
2021/12/05 00:47:17;;;;;;;10.40;1.90;;;;;;;13.43;nan;102570.03;4827818;29;21056;-91
2021/12/05 01:15:01;;;;;;;12.67;2.43;;;;;;;13.05;nan;102593.38;4784861;29;20885;-93
2021/12/05 01:18:07;;;;;;;12.70;2.40;;;;;;;12.98;nan;102581.31;4813835;29;20452;-93
2021/12/05 01:20:59;;;;;;;9.67;2.30;;;;;;;12.98;nan;102587.66;4758415;30;20476;-91
2021/12/05 01:27:25;;;;;;;5.77;3.13;;;;;;;12.92;nan;102593.81;4741967;30;20512;-93
2021/12/05 01:34:19;;;;;;;7.10;1.87;;;;;;;12.75;nan;102602.97;4766415;30;20463;-93
2021/12/05 01:47:13;;;;;;;8.83;1.70;;;;;;;12.50;nan;102607.47;4828744;29;20513;-90
2021/12/05 01:50:32;;;;;;;6.80;1.83;;;;;;;12.45;nan;102616.16;4815886;29;20462;-92
2021/12/05 02:09:44;;;;;;;10.63;2.30;;;;;;;12.18;nan;102627.25;4810576;29;20497;-92
2021/12/05 02:15:07;;;;;;;15.87;2.27;;;;;;;12.09;nan;102611.75;4796466;29;20477;-90
2021/12/05 02:38:02;;;;;;;15.33;2.90;;;;;;;11.56;nan;102609.81;4814489;29;20468;-92
2021/12/05 02:41:05;;;;;;;18.83;3.00;;;;;;;11.47;nan;102608.03;4802980;29;21012;-91
2021/12/05 02:43:49;;;;;;;14.10;3.03;;;;;;;11.38;nan;102606.19;4802451;29;20469;-92
2021/12/05 02:46:33;;;;;;;25.90;3.10;;;;;;;11.32;nan;102601.34;4797324;29;20461;-92
2021/12/05 02:49:39;;;;;;;10.53;3.13;;;;;;;11.24;nan;102604.84;4779392;29;20827;-93
2021/12/05 02:52:24;;;;;;;10.67;3.63;;;;;;;11.10;nan;102590.81;4811728;29;20961;-95
2021/12/05 02:54:56;;;;;;;17.07;5.10;;;;;;;10.93;nan;102574.19;4784010;29;20465;-94
2021/12/05 03:00:15;;;;;;;14.47;3.50;;;;;;;10.89;nan;102605.59;4798909;29;20490;-92
2021/12/05 03:03:24;;;;;;;14.50;3.87;;;;;;;10.85;nan;102615.09;4781701;29;20541;-92
2021/12/05 03:06:23;;;;;;;10.33;2.50;;;;;;;10.77;nan;102606.81;4813629;29;20867;-92
2021/12/05 03:09:21;;;;;;;13.30;3.33;;;;;;;10.69;nan;102604.81;4796398;29;20459;-93
2021/12/05 03:11:50;;;;;;;9.20;2.87;;;;;;;10.61;nan;102606.53;4779367;29;20504;-93
2021/12/05 03:18:06;;;;;;;15.37;4.57;;;;;;;10.43;nan;102591.91;4791808;30;20909;-91
2021/12/05 03:20:42;;;;;;;18.60;3.70;;;;;;;10.37;nan;102607.06;4759233;30;20461;-92
2021/12/05 03:23:18;;;;;;;13.13;3.37;;;;;;;10.27;nan;102609.78;4799016;29;20486;-92
2021/12/05 03:25:46;;;;;;;8.10;2.30;;;;;;;10.14;nan;102598.28;4763709;29;20458;-95
2021/12/05 03:28:26;;;;;;;16.67;2.67;;;;;;;10.10;nan;102585.91;4764493;29;20456;-94
2021/12/05 03:31:09;;;;;;;13.73;2.57;;;;;;;10.17;nan;102597.13;4778690;29;20457;-94
2021/12/05 03:33:43;;;;;;;12.70;2.50;;;;;;;10.07;nan;102590.78;4779120;29;20556;-94
2021/12/05 03:36:21;;;;;;;16.67;4.80;;;;;;;10.12;nan;102600.28;4765138;29;20953;-95
2021/12/05 03:38:55;;;;;;;14.80;4.87;;;;;;;10.04;nan;102594.66;4792912;29;20863;-95
2021/12/05 03:41:35;;;;;;;10.93;3.13;;;;;;;10.06;nan;102611.78;4779098;29;20518;-94
2021/12/05 03:44:17;;;;;;;6.00;2.00;;;;;;;9.99;nan;102605.19;4778783;29;20480;-91
2021/12/05 03:46:53;;;;;;;10.10;1.90;;;;;;;9.87;nan;102600.84;4775077;30;20473;-90
2021/12/05 03:53:02;;;;;;;13.97;4.40;;;;;;;9.70;nan;102597.84;4799940;29;20441;-90
2021/12/05 03:56:08;;;;;;;11.63;3.00;;;;;;;9.76;nan;102617.41;4735320;30;20462;-93
2021/12/05 03:58:37;;;;;;;18.47;4.13;;;;;;;9.61;nan;102612.38;4749105;30;20511;-93
2021/12/05 04:01:08;;;;;;;12.53;4.07;;;;;;;9.51;nan;102599.69;4753096;30;20499;-90
2021/12/05 04:03:38;;;;;;;15.03;3.30;;;;;;;9.47;nan;102603.69;4735824;30;20528;-92
2021/12/05 04:06:07;;;;;;;8.67;3.30;;;;;;;9.39;nan;102590.78;4738324;30;20976;-92
2021/12/05 04:08:55;;;;;;;9.77;2.47;;;;;;;9.38;nan;102610.88;4738289;30;20464;-90
2021/12/05 04:11:37;;;;;;;10.63;3.23;;;;;;;9.30;nan;102605.25;4753348;30;20602;-95
2021/12/05 04:14:17;;;;;;;16.03;4.00;;;;;;;9.17;nan;102601.91;4760405;30;20563;-95
2021/12/05 04:16:55;;;;;;;7.40;2.70;;;;;;;9.22;nan;102605.09;4758634;30;20494;-95
2021/12/05 04:19:37;;;;;;;18.37;3.00;;;;;;;9.18;nan;102615.41;4771259;29;20464;-95
2021/12/05 04:22:12;;;;;;;16.80;3.63;;;;;;;8.99;nan;102590.81;4813770;29;20489;-93
2021/12/05 04:24:45;;;;;;;10.17;2.80;;;;;;;9.11;nan;102618.81;4795425;29;20461;-95
2021/12/05 04:27:29;;;;;;;10.90;2.73;;;;;;;9.09;nan;102610.78;4798805;29;20949;-94
2021/12/05 04:30:03;;;;;;;7.30;2.37;;;;;;;9.08;nan;102610.91;4826342;29;20457;-94
2021/12/05 04:32:46;;;;;;;12.90;2.80;;;;;;;9.06;nan;102593.81;4808043;29;20456;-94
2021/12/05 04:35:24;;;;;;;5.87;2.50;;;;;;;9.02;nan;102592.41;4824825;29;20465;-95
2021/12/05 04:38:13;;;;;;;14.50;3.37;;;;;;;9.11;nan;102607.91;4832704;29;20541;-92
2021/12/05 04:40:45;;;;;;;9.20;3.03;;;;;;;9.08;nan;102613.66;4822998;29;20450;-92
2021/12/05 04:43:14;;;;;;;12.30;3.70;;;;;;;8.98;nan;102589.94;4783830;29;20534;-92
2021/12/05 04:45:53;;;;;;;11.73;2.40;;;;;;;9.02;nan;102608.75;4781291;29;21025;-91
2021/12/05 04:48:31;;;;;;;17.93;3.13;;;;;;;9.00;nan;102611.63;4780281;29;20460;-92
2021/12/05 04:51:10;;;;;;;10.03;2.03;;;;;;;8.85;nan;102613.84;4782434;29;20458;-92
2021/12/05 04:53:53;;;;;;;17.60;2.33;;;;;;;8.71;nan;102591.53;4799140;29;20461;-91
2021/12/05 04:56:21;;;;;;;8.20;2.60;;;;;;;8.72;nan;102591.41;4791217;29;20494;-91
2021/12/05 04:58:49;;;;;;;11.30;2.57;;;;;;;8.67;nan;102596.38;4783318;29;20465;-94
2021/12/05 05:01:16;;;;;;;16.60;2.90;;;;;;;8.68;nan;102605.44;4783176;29;20468;-92
2021/12/05 05:03:44;;;;;;;8.47;2.20;;;;;;;8.64;nan;102604.88;4789433;29;20936;-94
2021/12/05 05:06:18;;;;;;;8.97;2.17;;;;;;;8.58;nan;102600.81;4797440;29;20456;-94
2021/12/05 05:09:03;;;;;;;10.90;2.50;;;;;;;8.58;nan;102605.41;4795227;29;20937;-94
2021/12/05 05:11:44;;;;;;;8.47;1.73;;;;;;;8.60;nan;102609.72;4807031;29;20463;-94
2021/12/05 05:14:29;;;;;;;14.50;3.20;;;;;;;8.50;nan;102581.53;4794897;29;20518;-94
2021/12/05 05:17:06;;;;;;;11.70;4.17;;;;;;;8.68;nan;102603.56;4779504;29;20434;-93
2021/12/05 05:19:49;;;;;;;15.57;3.37;;;;;;;8.68;nan;102617.19;4798089;29;20875;-94
2021/12/05 05:26:11;;;;;;;11.53;1.60;;;;;;;8.61;nan;102605.13;4777304;30;20470;-94
2021/12/05 05:28:49;;;;;;;9.43;3.10;;;;;;;8.61;nan;102607.84;4785505;29;20469;-95
2021/12/05 05:56:00;;;;;;;17.63;2.17;;;;;;;8.56;nan;102607.38;4756748;30;20438;-94
2021/12/05 05:58:40;;;;;;;6.60;2.20;;;;;;;8.55;nan;102600.22;4725561;30;20454;-94
2021/12/05 06:01:44;;;;;;;10.83;2.53;;;;;;;8.53;nan;102613.09;4739002;30;20464;-94
2021/12/05 06:04:10;;;;;;;8.87;2.33;;;;;;;8.43;nan;102604.03;4739041;30;20461;-94
2021/12/05 06:06:38;;;;;;;7.83;2.10;;;;;;;8.39;nan;102595.25;4739109;30;20468;-94
2021/12/05 06:09:23;;;;;;;9.07;2.13;;;;;;;8.43;nan;102612.19;4742904;30;20479;-94
2021/12/05 06:11:53;;;;;;;8.00;2.30;;;;;;;8.34;nan;102607.53;4754431;30;20535;-94
2021/12/05 06:14:46;;;;;;;7.33;2.20;;;;;;;8.41;nan;102625.09;4748303;30;20459;-92
2021/12/05 06:17:18;;;;;;;9.37;2.10;;;;;;;8.29;nan;102618.78;4777517;30;20868;-95
2021/12/05 06:19:46;;;;;;;11.70;2.57;;;;;;;8.22;nan;102614.88;4752128;29;20466;-95
2021/12/05 06:22:15;;;;;;;10.17;3.13;;;;;;;8.21;nan;102614.03;4785348;29;20482;-94
2021/12/05 06:24:44;;;;;;;12.90;2.63;;;;;;;8.18;nan;102624.31;4785838;29;20462;-95
2021/12/05 06:27:28;;;;;;;8.50;2.50;;;;;;;8.24;nan;102627.38;4785508;29;20473;-94
2021/12/05 06:30:14;;;;;;;9.60;2.53;;;;;;;8.25;nan;102629.13;4811884;29;20457;-94
2021/12/05 06:47:03;;;;;;;8.83;2.53;;;;;;;8.09;nan;102631.41;4817392;29;20460;-94
2021/12/05 06:49:42;;;;;;;13.27;3.00;;;;;;;8.12;nan;102644.75;4811389;29;20469;-94
2021/12/05 06:52:44;;;;;;;7.83;2.00;;;;;;;8.09;nan;102653.19;4816449;29;20536;-95
2021/12/05 06:55:27;;;;;;;11.70;2.10;;;;;;;8.07;nan;102651.63;4800167;29;20457;-92
2021/12/05 06:58:00;;;;;;;6.20;2.53;;;;;;;8.02;nan;102645.69;4814051;29;20461;-94
2021/12/05 07:00:31;;;;;;;10.10;2.70;;;;;;;7.96;nan;102652.50;4807092;29;20534;-92
2021/12/05 07:03:11;;;;;;;7.57;1.83;;;;;;;7.94;nan;102660.81;4812223;29;20481;-94
2021/12/05 07:06:03;;;;;;;10.60;2.37;;;;;;;7.93;nan;102664.53;4798391;29;20886;-95
2021/12/05 07:08:35;;;;;;;6.27;2.37;;;;;;;7.86;nan;102651.56;4814293;29;20477;-94
2021/12/05 07:14:45;;;;;;;6.07;1.60;;;;;;;7.84;nan;102659.00;4811367;29;20479;-90
2021/12/05 07:25:52;;;;;;;8.63;1.63;;;;;;;7.75;nan;102681.53;4781942;29;20467;-92
2021/12/05 07:42:44;;;;;;;9.60;1.90;;;;;;;7.84;nan;102724.34;4798736;29;20492;-92
2021/12/05 07:45:17;;;;;;;46.37;18.60;;;;;;;7.87;nan;102724.09;4821294;29;20466;-92
2021/12/05 07:48:06;;;;;;;51.80;24.20;;;;;;;7.92;nan;102716.38;4778160;29;20514;-92
2021/12/05 07:51:12;;;;;;;18.20;5.93;;;;;;;7.88;nan;102710.34;4794402;29;20458;-93
2021/12/05 07:54:13;;;;;;;14.10;3.50;;;;;;;8.04;nan;102731.69;4803582;29;20454;-92
2021/12/05 07:57:02;;;;;;;9.43;2.80;;;;;;;8.07;nan;102734.19;4802892;29;20457;-95
2021/12/05 08:00:05;;;;;;;15.67;3.80;;;;;;;8.17;nan;102737.84;4809724;29;20464;-93
2021/12/05 08:15:47;;;;;;;11.93;2.70;;;;;;;8.41;nan;102739.53;4793530;29;20466;-91
2021/12/05 08:18:40;;;;;;;16.10;4.13;;;;;;;8.46;nan;102737.28;4791403;29;21041;-91
2021/12/05 08:30:54;;;;;;;17.80;7.50;;;;;;;8.72;nan;102735.88;4782453;29;20572;-92
2021/12/05 08:34:01;;;;;;;13.27;3.77;;;;;;;8.77;nan;102724.56;4784774;29;20533;-91
2021/12/05 08:39:36;;;;;;;8.50;4.03;;;;;;;9.10;nan;102743.44;4795029;29;20454;-92
2021/12/05 09:08:52;;;;;;;19.13;2.60;;;;;;;10.66;nan;102758.22;4795383;29;20453;-89
2021/12/05 09:25:24;;;;;;;17.10;4.07;;;;;;;11.89;nan;102759.03;4800475;29;20513;-89
2021/12/05 09:28:18;;;;;;;24.13;3.37;;;;;;;12.13;nan;102768.50;4788785;29;20464;-89
2021/12/05 09:31:01;;;;;;;20.13;3.20;;;;;;;12.26;nan;102780.84;4814119;29;20929;-87
2021/12/05 10:15:39;;;;;;;15.67;2.97;;;;;;;13.74;nan;102796.44;4792929;29;21000;-86
2021/12/05 10:38:19;;;;;;;12.77;2.37;;;;;;;14.28;nan;102791.50;4790034;29;20522;-87
2021/12/05 10:41:06;;;;;;;12.73;1.83;;;;;;;14.35;nan;102803.56;4789722;29;20472;-88
2021/12/05 10:43:35;;;;;;;14.40;1.87;;;;;;;14.44;nan;102797.06;4809419;29;20893;-87
2021/12/05 10:46:08;;;;;;;6.77;1.17;;;;;;;14.52;nan;102786.06;4824805;29;20949;-87
2021/12/05 10:49:07;;;;;;;8.40;2.13;;;;;;;14.70;nan;102790.56;4801899;29;20461;-88
2021/12/05 10:51:57;;;;;;;13.30;1.70;;;;;;;14.80;nan;102781.13;4808862;29;20459;-86
2021/12/05 10:54:29;;;;;;;14.23;3.30;;;;;;;14.83;nan;102774.38;4795271;29;20477;-86
2021/12/05 10:57:01;;;;;;;13.57;1.73;;;;;;;14.97;nan;102790.25;4809264;29;20461;-87
2021/12/05 10:59:38;;;;;;;12.80;2.87;;;;;;;15.19;nan;102781.28;4803902;29;20456;-86
2021/12/05 11:02:17;;;;;;;11.43;1.90;;;;;;;15.41;nan;102778.78;4791272;29;20530;-85
2021/12/05 11:04:46;;;;;;;7.57;1.60;;;;;;;15.52;nan;102778.44;4806599;29;20534;-84
2021/12/05 11:07:23;;;;;;;13.03;2.23;;;;;;;15.49;nan;102771.38;4794054;29;20468;-84
2021/12/05 11:09:54;;;;;;;18.40;1.57;;;;;;;15.52;nan;102775.69;4793551;29;20464;-84
2021/12/05 11:12:27;;;;;;;7.80;1.77;;;;;;;15.63;nan;102767.06;4808820;29;20461;-81
2021/12/05 11:15:01;;;;;;;6.17;1.93;;;;;;;15.63;nan;102767.06;4800176;29;20485;-87
2021/12/05 11:17:34;;;;;;;14.97;1.90;;;;;;;15.85;nan;102754.38;4809094;29;20825;-87
2021/12/05 11:20:09;;;;;;;7.50;1.47;;;;;;;15.84;nan;102750.78;4793561;29;20449;-87
2021/12/05 11:22:41;;;;;;;13.57;2.43;;;;;;;15.97;nan;102760.38;4808686;29;20457;-87
2021/12/05 11:25:18;;;;;;;7.47;1.60;;;;;;;15.94;nan;102752.47;4808466;29;20493;-83
2021/12/05 11:27:53;;;;;;;9.50;1.63;;;;;;;16.03;nan;102755.00;4807479;29;20465;-84
2021/12/05 11:34:08;;;;;;;12.30;2.30;;;;;;;15.85;nan;102726.81;4817991;29;20949;-81
2021/12/05 11:36:37;;;;;;;17.77;3.53;;;;;;;16.02;nan;102738.63;4786826;29;20494;-90
2021/12/05 11:39:51;;;;;;;6.17;1.90;;;;;;;16.10;nan;102742.19;4795841;29;20464;-94
2021/12/05 11:43:04;;;;;;;6.20;1.20;;;;;;;16.21;nan;102740.91;4796941;29;20514;-86
2021/12/05 11:45:57;;;;;;;7.80;1.57;;;;;;;16.33;nan;102720.16;4785714;29;20454;-87
2021/12/05 11:48:42;;;;;;;13.37;2.07;;;;;;;16.24;nan;102712.97;4807071;29;20445;-85
2021/12/05 11:52:02;;;;;;;7.43;1.70;;;;;;;16.41;nan;102727.50;4809361;29;20464;-86
2021/12/05 11:54:39;;;;;;;14.23;1.87;;;;;;;16.46;nan;102723.16;4823128;29;20461;-86
2021/12/05 11:57:26;;;;;;;13.47;1.80;;;;;;;16.42;nan;102708.00;4809974;29;20973;-86
2021/12/05 12:00:09;;;;;;;9.00;1.10;;;;;;;16.31;nan;102704.81;4808855;29;20960;-84
2021/12/05 12:02:44;;;;;;;12.93;2.53;;;;;;;16.29;nan;102707.75;4809633;29;20541;-86
2021/12/05 12:05:26;;;;;;;7.40;1.30;;;;;;;16.44;nan;102697.63;4807968;29;20499;-84
2021/12/05 12:08:07;;;;;;;6.23;1.37;;;;;;;16.39;nan;102686.28;4808626;29;20453;-86
2021/12/05 12:10:45;;;;;;;11.90;1.43;;;;;;;16.57;nan;102695.09;4794387;29;20540;-84
2021/12/05 12:13:23;;;;;;;6.60;1.60;;;;;;;16.66;nan;102678.50;4793882;29;21007;-84
2021/12/05 12:15:58;;;;;;;6.53;1.97;;;;;;;16.70;nan;102682.63;4794231;29;20457;-84
2021/12/05 12:18:38;;;;;;;17.33;2.20;;;;;;;16.67;nan;102677.47;4794250;29;20460;-86
2021/12/05 12:21:19;;;;;;;5.43;1.50;;;;;;;16.62;nan;102674.38;4808093;29;20449;-86
2021/12/05 12:23:52;;;;;;;15.83;1.83;;;;;;;16.64;nan;102680.59;4808222;29;20496;-86
2021/12/05 12:26:20;;;;;;;8.40;1.63;;;;;;;16.47;nan;102689.00;4778614;29;20863;-84
2021/12/05 12:28:47;;;;;;;6.73;1.47;;;;;;;16.46;nan;102665.19;4808229;29;20454;-86
2021/12/05 12:31:23;;;;;;;6.03;1.60;;;;;;;16.23;nan;102658.81;4778464;29;20472;-84
2021/12/05 12:33:54;;;;;;;6.73;1.37;;;;;;;16.16;nan;102666.13;4808037;29;20818;-86
2021/12/05 12:36:41;;;;;;;9.87;1.43;;;;;;;16.16;nan;102661.44;4793348;29;20521;-85
2021/12/05 12:39:21;;;;;;;19.17;1.90;;;;;;;16.18;nan;102650.22;4808564;29;20956;-84
2021/12/05 12:42:16;;;;;;;7.47;1.83;;;;;;;16.33;nan;102659.44;4826320;29;20489;-84
2021/12/05 12:45:08;;;;;;;10.07;2.50;;;;;;;16.57;nan;102653.69;4811400;29;20560;-85
2021/12/05 12:47:41;;;;;;;7.13;1.90;;;;;;;16.69;nan;102631.19;4811325;29;20949;-84
2021/12/05 12:50:33;;;;;;;5.93;1.30;;;;;;;16.70;nan;102633.78;4811574;29;20504;-84
2021/12/05 12:53:11;;;;;;;5.97;1.17;;;;;;;16.74;nan;102624.03;4811955;29;20485;-85
2021/12/05 12:56:04;;;;;;;14.57;1.87;;;;;;;16.71;nan;102623.59;4811952;29;20444;-84
2021/12/05 12:58:49;;;;;;;6.70;1.20;;;;;;;16.77;nan;102633.84;4814345;29;21045;-86
2021/12/05 13:04:39;;;;;;;5.23;1.37;;;;;;;17.07;nan;102607.97;4813579;29;20964;-86
2021/12/05 13:09:57;;;;;;;16.13;2.00;;;;;;;17.12;nan;102591.69;4813494;29;20449;-87
2021/12/05 13:10:08;;;;;;;4.80;1.37;;;;;;;17.17;nan;102611.28;4814484;29;20452;-86
2021/12/05 13:12:45;;;;;;;7.50;1.47;;;;;;;17.07;nan;102591.41;4811605;29;20457;-84
2021/12/05 13:15:26;;;;;;;7.40;1.83;;;;;;;17.05;nan;102587.97;4825483;29;20460;-86
2021/12/05 13:18:18;;;;;;;10.13;1.87;;;;;;;17.00;nan;102584.91;4826840;29;20971;-84
2021/12/05 13:20:58;;;;;;;6.30;1.70;;;;;;;17.01;nan;102585.78;4798167;29;20971;-84
2021/12/05 13:23:37;;;;;;;5.93;1.13;;;;;;;17.07;nan;102579.50;4798282;29;20456;-84
2021/12/05 13:26:12;;;;;;;8.83;1.97;;;;;;;17.06;nan;102583.31;4826596;29;20461;-84
2021/12/05 13:28:44;;;;;;;2.70;1.47;;;;;;;17.18;nan;102581.75;4811273;29;20456;-84
2021/12/05 13:31:33;;;;;;;10.07;1.90;;;;;;;17.20;nan;102575.00;4795904;29;20457;-84
2021/12/05 13:34:19;;;;;;;9.43;1.23;;;;;;;17.25;nan;102594.63;4825402;29;20945;-84
2021/12/05 13:36:51;;;;;;;4.43;1.33;;;;;;;17.22;nan;102578.44;4826353;29;20460;-85
2021/12/05 13:39:37;;;;;;;5.67;1.23;;;;;;;17.32;nan;102571.75;4810698;29;20457;-85
2021/12/05 13:42:23;;;;;;;11.20;2.10;;;;;;;17.11;nan;102565.13;4810652;29;20956;-84
2021/12/05 13:44:57;;;;;;;6.83;1.50;;;;;;;17.18;nan;102563.28;4796727;29;20489;-84
2021/12/05 13:47:48;;;;;;;12.17;2.77;;;;;;;17.18;nan;102562.41;4825298;29;20445;-84
2021/12/05 13:50:17;;;;;;;10.73;2.07;;;;;;;17.20;nan;102561.19;4813081;29;20529;-84
2021/12/05 13:52:47;;;;;;;10.03;1.80;;;;;;;17.15;nan;102560.91;4825201;29;20464;-85
2021/12/05 13:55:39;;;;;;;6.30;1.47;;;;;;;17.18;nan;102566.03;4810485;29;20458;-86
2021/12/05 13:58:21;;;;;;;5.47;1.30;;;;;;;17.31;nan;102558.97;4810361;29;20453;-84
2021/12/05 14:00:51;;;;;;;5.23;1.13;;;;;;;17.36;nan;102548.19;4825143;29;20467;-84
2021/12/05 14:03:56;;;;;;;12.77;1.97;;;;;;;17.48;nan;102554.94;4810385;29;21024;-84
2021/12/05 14:06:43;;;;;;;9.10;1.40;;;;;;;17.36;nan;102550.94;4824891;29;20457;-84
2021/12/05 14:09:24;;;;;;;11.67;2.30;;;;;;;17.26;nan;102546.59;4825921;29;20453;-84
2021/12/05 14:12:19;;;;;;;5.50;1.33;;;;;;;17.20;nan;102552.03;4809949;29;20461;-85
2021/12/05 14:14:47;;;;;;;9.60;1.43;;;;;;;17.13;nan;102543.66;4810067;29;20850;-85
2021/12/05 14:17:22;;;;;;;6.30;1.20;;;;;;;17.14;nan;102539.84;4824851;29;20453;-86
2021/12/05 14:20:02;;;;;;;8.83;1.43;;;;;;;17.32;nan;102533.06;4824907;29;20517;-85
2021/12/05 14:22:33;;;;;;;11.07;1.50;;;;;;;17.42;nan;102528.91;4810878;29;20457;-85
2021/12/05 14:25:28;;;;;;;8.80;2.10;;;;;;;17.35;nan;102546.47;4809682;29;20485;-84
2021/12/05 14:28:01;;;;;;;7.30;1.10;;;;;;;17.29;nan;102538.97;4813265;29;20450;-85
2021/12/05 14:30:32;;;;;;;6.43;1.30;;;;;;;17.11;nan;102531.97;4809704;29;20530;-85
2021/12/05 14:33:02;;;;;;;11.93;1.87;;;;;;;16.99;nan;102527.97;4810003;29;20452;-84
2021/12/05 14:35:37;;;;;;;7.47;1.30;;;;;;;17.00;nan;102524.16;4795321;29;20929;-85
2021/12/05 14:38:07;;;;;;;7.60;1.53;;;;;;;17.07;nan;102527.88;4810124;29;20464;-85
2021/12/05 14:40:36;;;;;;;12.77;1.30;;;;;;;17.00;nan;102526.91;4809674;29;20450;-85
2021/12/05 14:43:07;;;;;;;6.70;1.20;;;;;;;17.04;nan;102517.19;4809343;29;20468;-85
2021/12/05 14:45:37;;;;;;;9.20;1.80;;;;;;;17.20;nan;102505.91;4809125;29;20500;-84
2021/12/05 14:48:13;;;;;;;7.93;1.93;;;;;;;17.23;nan;102513.81;4824183;29;20475;-84
2021/12/05 14:50:48;;;;;;;7.93;1.40;;;;;;;17.31;nan;102501.81;4810346;29;20449;-85
2021/12/05 14:53:18;;;;;;;7.90;1.30;;;;;;;17.29;nan;102511.34;4794675;29;20522;-85
2021/12/05 14:55:47;;;;;;;4.90;1.37;;;;;;;17.13;nan;102518.78;4809442;29;20522;-85
2021/12/05 14:58:15;;;;;;;5.70;1.20;;;;;;;17.02;nan;102494.44;4809362;29;20467;-84
2021/12/05 15:00:51;;;;;;;14.73;2.10;;;;;;;16.99;nan;102505.84;4809244;29;20460;-85
2021/12/05 15:03:21;;;;;;;10.10;1.63;;;;;;;16.95;nan;102512.81;4794255;29;20461;-84
2021/12/05 15:05:56;;;;;;;3.90;1.20;;;;;;;16.89;nan;102510.84;4794550;29;20500;-84
2021/12/05 15:08:25;;;;;;;12.17;2.17;;;;;;;16.67;nan;102504.38;4825122;29;20456;-85
2021/12/05 15:10:55;;;;;;;12.70;2.07;;;;;;;16.67;nan;102511.81;4794120;29;20445;-84
2021/12/05 15:13:23;;;;;;;9.53;2.27;;;;;;;16.62;nan;102520.63;4805497;29;20474;-84
2021/12/05 15:15:52;;;;;;;8.73;1.40;;;;;;;16.71;nan;102525.03;4790819;29;20454;-84
2021/12/05 15:18:24;;;;;;;12.27;2.10;;;;;;;16.66;nan;102526.66;4790611;29;20462;-86
2021/12/05 15:20:52;;;;;;;17.43;1.83;;;;;;;16.61;nan;102524.41;4820131;29;20476;-85
2021/12/05 15:23:21;;;;;;;9.27;1.90;;;;;;;16.48;nan;102547.16;4790636;29;20473;-84
2021/12/05 15:25:49;;;;;;;9.07;2.80;;;;;;;16.32;nan;102518.91;4790531;29;20900;-85
2021/12/05 15:28:17;;;;;;;11.23;2.03;;;;;;;16.26;nan;102520.50;4805677;29;20461;-87
2021/12/05 15:30:48;;;;;;;8.67;1.80;;;;;;;16.24;nan;102517.06;4790385;29;20455;-85
2021/12/05 15:33:20;;;;;;;15.70;1.60;;;;;;;16.31;nan;102526.31;4804796;29;20569;-84
2021/12/05 15:39:31;;;;;;;17.20;2.03;;;;;;;16.37;nan;102517.25;4806518;29;20447;-86
2021/12/05 15:42:00;;;;;;;10.40;1.90;;;;;;;16.46;nan;102510.63;4805138;29;20450;-86
2021/12/05 15:44:36;;;;;;;10.03;1.60;;;;;;;16.43;nan;102516.50;4775304;29;20846;-85
2021/12/05 15:47:07;;;;;;;6.53;1.70;;;;;;;16.44;nan;102511.84;4804392;29;20465;-86
2021/12/05 15:50:07;;;;;;;10.63;1.57;;;;;;;16.41;nan;102518.59;4804908;29;20522;-86
2021/12/05 15:52:53;;;;;;;10.37;2.00;;;;;;;16.24;nan;102517.06;4819868;29;20458;-85
2021/12/05 15:55:44;;;;;;;10.93;1.77;;;;;;;16.23;nan;102535.50;4803764;29;20946;-85
2021/12/05 15:58:45;;;;;;;19.53;2.10;;;;;;;16.33;nan;102529.75;4789425;29;20458;-86
2021/12/05 16:01:21;;;;;;;10.00;1.50;;;;;;;16.31;nan;102509.75;4787635;29;20472;-85
2021/12/05 16:03:55;;;;;;;13.17;2.17;;;;;;;16.32;nan;102508.72;4790151;29;20464;-86
2021/12/05 16:06:33;;;;;;;10.77;1.40;;;;;;;16.48;nan;102532.50;4819503;29;20489;-85
2021/12/05 16:09:32;;;;;;;9.13;1.87;;;;;;;16.55;nan;102522.41;4820122;29;20454;-85
2021/12/05 16:12:17;;;;;;;9.33;2.17;;;;;;;16.50;nan;102523.00;4789901;29;20458;-86
2021/12/05 16:14:52;;;;;;;20.63;1.83;;;;;;;16.52;nan;102520.91;4804134;29;20489;-87
2021/12/05 16:17:22;;;;;;;9.50;2.23;;;;;;;16.45;nan;102536.50;4794708;29;20816;-85
2021/12/05 16:20:17;;;;;;;11.27;1.87;;;;;;;16.29;nan;102525.63;4793191;29;20450;-88
2021/12/05 16:23:22;;;;;;;10.90;2.13;;;;;;;16.15;nan;102532.84;4808391;29;20454;-86
2021/12/05 16:26:35;;;;;;;14.60;3.87;;;;;;;16.04;nan;102546.22;4735724;30;20859;-87
2021/12/05 16:29:08;;;;;;;8.80;2.07;;;;;;;15.88;nan;102556.34;4720085;30;20868;-85
2021/12/05 16:31:40;;;;;;;8.93;2.50;;;;;;;15.80;nan;102541.75;4721607;30;20508;-87
2021/12/05 16:34:10;;;;;;;6.43;1.87;;;;;;;15.66;nan;102551.69;4722028;30;20832;-86
2021/12/05 16:36:43;;;;;;;13.53;2.70;;;;;;;15.51;nan;102536.94;4707407;30;20984;-88
2021/12/05 16:39:13;;;;;;;18.73;2.53;;;;;;;15.44;nan;102544.22;4683903;30;20587;-88
2021/12/05 16:41:46;;;;;;;8.23;1.23;;;;;;;15.32;nan;102553.94;4697887;30;20475;-86
2021/12/05 16:44:20;;;;;;;12.53;2.10;;;;;;;15.28;nan;102541.56;4697987;30;20464;-84
2021/12/05 16:46:50;;;;;;;13.97;1.90;;;;;;;15.15;nan;102545.78;4683099;30;20491;-83
2021/12/05 16:49:30;;;;;;;10.47;2.23;;;;;;;15.11;nan;102547.16;4683632;30;20990;-83
2021/12/05 16:52:05;;;;;;;8.57;2.30;;;;;;;14.99;nan;102550.50;4683548;30;20468;-82
2021/12/05 17:02:24;;;;;;;20.90;2.40;;;;;;;14.69;nan;102541.13;4724510;30;20436;-82
2021/12/05 17:05:08;;;;;;;10.77;2.53;;;;;;;14.68;nan;102544.91;4776396;29;20490;-82
2021/12/05 17:07:49;;;;;;;12.37;2.30;;;;;;;14.62;nan;102557.50;4778234;29;20468;-83
2021/12/05 17:10:20;;;;;;;11.50;2.93;;;;;;;14.52;nan;102557.69;4799331;29;20465;-82
2021/12/05 17:12:56;;;;;;;12.40;2.87;;;;;;;14.45;nan;102550.31;4808293;29;20462;-83
2021/12/05 17:15:48;;;;;;;11.33;2.53;;;;;;;14.42;nan;102562.53;4811334;29;20449;-82
2021/12/05 17:18:31;;;;;;;15.77;2.93;;;;;;;14.36;nan;102567.84;4826665;29;20437;-83
2021/12/05 17:21:02;;;;;;;15.50;2.50;;;;;;;14.32;nan;102556.31;4825075;29;20449;-83
2021/12/05 17:23:41;;;;;;;19.07;2.70;;;;;;;14.33;nan;102573.69;4792928;29;20946;-83
2021/12/05 17:26:16;;;;;;;17.23;3.13;;;;;;;14.31;nan;102576.59;4807789;29;20493;-83
2021/12/05 17:29:07;;;;;;;19.33;3.03;;;;;;;14.30;nan;102563.88;4792931;29;20484;-83
2021/12/05 17:31:39;;;;;;;15.30;2.17;;;;;;;14.21;nan;102564.94;4797701;29;20457;-82
2021/12/05 17:34:09;;;;;;;14.70;2.50;;;;;;;14.20;nan;102576.97;4825388;29;20449;-82
2021/12/05 17:36:37;;;;;;;12.97;2.27;;;;;;;14.15;nan;102571.97;4795580;29;20457;-83
2021/12/05 17:39:06;;;;;;;19.83;3.10;;;;;;;14.08;nan;102575.56;4810314;29;20857;-83
2021/12/05 17:41:34;;;;;;;12.17;2.80;;;;;;;14.02;nan;102593.66;4805084;29;20555;-82
2021/12/05 17:44:03;;;;;;;15.67;4.30;;;;;;;14.01;nan;102596.56;4792181;29;20455;-84
2021/12/05 17:46:34;;;;;;;20.60;3.60;;;;;;;13.92;nan;102581.94;4792368;29;20490;-83
2021/12/05 18:20:05;;;;;;;10.17;2.03;;;;;;;13.70;nan;102632.91;4803451;29;20445;-83
2021/12/05 18:22:36;;;;;;;10.90;2.20;;;;;;;13.70;nan;102637.56;4806853;29;20561;-84
2021/12/05 18:25:04;;;;;;;13.30;5.73;;;;;;;13.66;nan;102645.25;4794783;29;20485;-83
2021/12/05 18:27:32;;;;;;;18.10;4.07;;;;;;;13.64;nan;102644.59;4824173;29;20472;-83
2021/12/05 18:30:00;;;;;;;11.70;2.63;;;;;;;13.60;nan;102647.84;4807549;29;20453;-83
2021/12/05 18:32:28;;;;;;;14.00;3.10;;;;;;;13.57;nan;102643.53;4815187;29;20449;-83
2021/12/05 18:34:59;;;;;;;16.83;6.47;;;;;;;13.61;nan;102644.94;4806383;29;20463;-84
2021/12/05 18:37:57;;;;;;;13.90;3.53;;;;;;;13.62;nan;102641.16;4821733;29;20457;-83
2021/12/05 18:40:24;;;;;;;14.90;4.63;;;;;;;13.60;nan;102647.84;4809325;29;20445;-83
2021/12/05 18:42:52;;;;;;;12.73;3.90;;;;;;;13.56;nan;102658.31;4816287;29;20465;-83
2021/12/05 18:45:22;;;;;;;19.40;7.07;;;;;;;13.56;nan;102652.81;4808590;29;20484;-83
2021/12/05 18:47:50;;;;;;;18.10;5.50;;;;;;;13.53;nan;102655.88;4808934;29;20467;-83
2021/12/05 18:50:18;;;;;;;9.30;3.90;;;;;;;13.50;nan;102647.97;4809040;29;20493;-82