Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:00:25;;;;;;;63.03;57.13;;;24.90;86.60;;;;;;5050585;28;20176;-74
2024/03/02 00:02:54;;;;;;;60.03;54.00;;;24.90;86.50;;;;;;5050189;28;20180;-73
2024/03/02 00:05:23;;;;;;;56.40;50.43;;;25.00;85.60;;;;;;5037626;28;20706;-74
2024/03/02 00:07:57;;;;;;;49.53;44.70;;;25.10;85.20;;;;;;5050862;28;21178;-71
2024/03/02 00:10:39;;;;;;;56.37;41.97;;;25.10;84.50;;;;;;5046658;28;20192;-72
2024/03/02 00:13:10;;;;;;;55.03;41.23;;;25.00;84.40;;;;;;5047180;28;21891;-75
2024/03/02 00:15:47;;;;;;;44.53;39.83;;;25.10;84.20;;;;;;5029390;28;20219;-75
2024/03/02 00:18:24;;;;;;;46.40;37.60;;;25.00;84.40;;;;;;5045151;28;20234;-73
2024/03/02 00:20:58;;;;;;;42.77;31.53;;;25.10;84.30;;;;;;5046839;28;20175;-75
2024/03/02 00:23:38;;;;;;;42.40;32.57;;;25.20;83.80;;;;;;5050905;28;20275;-74
2024/03/02 00:26:12;;;;;;;38.63;30.97;;;25.30;83.50;;;;;;5051548;28;20245;-74
2024/03/02 00:28:43;;;;;;;37.37;28.00;;;25.30;83.10;;;;;;5046903;28;20179;-75
2024/03/02 00:31:14;;;;;;;37.03;25.57;;;25.30;83.00;;;;;;5048624;28;20227;-74
2024/03/02 00:33:48;;;;;;;33.80;28.90;;;25.20;83.00;;;;;;5051123;28;20180;-74
2024/03/02 00:36:22;;;;;;;37.77;30.27;;;25.00;83.10;;;;;;5050933;28;20191;-74
2024/03/02 00:38:52;;;;;;;38.60;32.07;;;24.90;83.20;;;;;;5048314;28;20232;-76
2024/03/02 00:41:28;;;;;;;38.67;31.00;;;24.80;83.70;;;;;;5048820;28;20229;-74
2024/03/02 00:44:05;;;;;;;44.00;32.50;;;24.70;84.40;;;;;;5050151;28;20301;-73
2024/03/02 00:46:47;;;;;;;34.70;28.97;;;24.60;84.10;;;;;;5048938;28;20171;-74
2024/03/02 00:49:26;;;;;;;52.30;30.77;;;24.50;83.80;;;;;;5046546;28;20772;-74
2024/03/02 00:51:55;;;;;;;37.60;29.13;;;24.60;84.10;;;;;;5051120;28;20222;-72
2024/03/02 00:54:34;;;;;;;31.77;25.33;;;24.70;83.50;;;;;;5046203;28;20236;-75
2024/03/02 00:57:02;;;;;;;35.23;26.00;;;24.70;83.20;;;;;;5050885;28;20671;-74
2024/03/02 00:59:31;;;;;;;32.87;22.80;;;24.60;83.20;;;;;;5048367;28;20517;-74
2024/03/02 01:01:59;;;;;;;35.10;24.30;;;24.60;82.80;;;;;;5051449;28;20180;-75
2024/03/02 01:04:26;;;;;;;26.10;18.73;;;24.80;82.40;;;;;;5047622;28;20180;-75
2024/03/02 01:06:53;;;;;;;32.60;19.70;;;24.80;82.00;;;;;;5051118;28;20658;-75
2024/03/02 01:09:20;;;;;;;30.27;20.20;;;24.90;81.80;;;;;;5045570;28;20187;-74
2024/03/02 01:11:49;;;;;;;34.53;18.77;;;25.00;81.90;;;;;;5051221;28;20269;-73
2024/03/02 01:14:17;;;;;;;23.97;14.37;;;25.10;80.90;;;;;;5048075;28;20266;-74
2024/03/02 01:16:45;;;;;;;28.67;15.33;;;25.10;80.10;;;;;;5050057;28;20188;-73
2024/03/02 01:19:12;;;;;;;28.40;14.40;;;25.10;80.00;;;;;;5047002;28;20176;-75
2024/03/02 01:21:41;;;;;;;22.60;15.70;;;25.20;80.20;;;;;;5051713;28;20180;-75
2024/03/02 01:24:08;;;;;;;29.30;13.93;;;25.30;80.30;;;;;;5047193;28;20181;-74
2024/03/02 01:26:35;;;;;;;28.00;15.10;;;25.30;80.10;;;;;;5051083;28;20525;-73
2024/03/02 01:29:02;;;;;;;29.93;16.23;;;25.50;80.20;;;;;;5048249;28;20180;-73
2024/03/02 01:31:30;;;;;;;29.33;15.87;;;25.40;80.10;;;;;;5050307;28;20265;-74
2024/03/02 01:34:00;;;;;;;30.70;16.57;;;25.10;80.80;;;;;;5041898;28;20191;-73
2024/03/02 01:36:27;;;;;;;30.13;17.10;;;24.90;81.60;;;;;;5048523;28;20183;-70
2024/03/02 01:38:54;;;;;;;31.60;16.90;;;25.00;81.40;;;;;;5044764;28;20553;-75
2024/03/02 01:41:22;;;;;;;33.17;16.00;;;25.10;81.10;;;;;;5047938;28;20254;-72
2024/03/02 01:43:49;;;;;;;30.43;15.00;;;24.90;80.70;;;;;;5048052;28;20195;-73
2024/03/02 01:46:16;;;;;;;32.03;17.53;;;25.00;81.40;;;;;;5048926;28;20190;-73
2024/03/02 01:48:44;;;;;;;31.47;17.63;;;24.90;81.00;;;;;;5048477;28;20180;-73
2024/03/02 01:51:12;;;;;;;27.03;17.63;;;24.90;81.70;;;;;;5046736;28;20277;-73
2024/03/02 01:53:39;;;;;;;30.00;17.23;;;25.00;81.30;;;;;;5045478;28;20661;-75
2024/03/02 01:56:09;;;;;;;33.60;17.27;;;24.90;81.80;;;;;;5050453;28;20236;-73
2024/03/02 01:58:38;;;;;;;32.43;20.43;;;25.10;82.10;;;;;;5030655;28;20282;-73
2024/03/02 02:01:05;;;;;;;33.93;20.00;;;25.00;82.50;;;;;;5047285;28;20198;-74
2024/03/02 02:03:34;;;;;;;30.70;21.63;;;24.80;82.50;;;;;;5048657;28;20188;-73
2024/03/02 02:06:02;;;;;;;34.27;22.10;;;24.70;83.40;;;;;;5047332;28;20188;-73
2024/03/02 02:08:30;;;;;;;31.93;19.83;;;24.80;83.30;;;;;;5048752;28;20601;-71
2024/03/02 02:10:58;;;;;;;34.43;20.87;;;24.80;82.50;;;;;;5045219;28;20718;-72
2024/03/02 02:13:26;;;;;;;38.93;21.30;;;24.70;82.00;;;;;;5047643;28;20237;-76
2024/03/02 02:15:53;;;;;;;34.60;17.63;;;24.60;82.20;;;;;;5041572;28;20737;-78
2024/03/02 02:18:20;;;;;;;28.10;17.33;;;24.70;82.30;;;;;;5045656;28;20554;-72
2024/03/02 02:20:49;;;;;;;29.30;17.93;;;24.60;81.60;;;;;;5045241;28;20191;-73
2024/03/02 02:23:18;;;;;;;31.53;19.57;;;24.40;81.90;;;;;;5048924;28;20183;-73
2024/03/02 02:25:45;;;;;;;25.13;19.03;;;24.50;81.80;;;;;;5045187;28;20183;-73
2024/03/02 02:28:12;;;;;;;27.10;18.13;;;24.50;81.80;;;;;;5048041;28;20184;-72
2024/03/02 02:30:40;;;;;;;25.80;17.37;;;24.50;81.80;;;;;;5042399;28;20310;-74
2024/03/02 02:33:10;;;;;;;33.50;19.50;;;24.40;81.60;;;;;;5048846;28;20184;-72
2024/03/02 02:35:37;;;;;;;30.50;21.27;;;24.40;81.90;;;;;;5047196;28;20264;-73
2024/03/02 02:38:07;;;;;;;34.43;24.40;;;24.40;82.70;;;;;;5046464;28;20276;-75
2024/03/02 02:40:35;;;;;;;32.30;23.60;;;24.30;82.90;;;;;;5044054;28;20521;-74
2024/03/02 02:43:02;;;;;;;37.57;26.27;;;24.10;83.10;;;;;;5046731;28;20237;-74
2024/03/02 02:45:30;;;;;;;34.87;27.40;;;24.00;83.70;;;;;;5046760;28;20278;-74
2024/03/02 02:47:57;;;;;;;42.50;28.73;;;24.00;84.40;;;;;;5051333;28;20177;-73
2024/03/02 02:50:25;;;;;;;36.40;32.57;;;23.80;84.50;;;;;;5046098;28;20202;-72
2024/03/02 02:52:52;;;;;;;41.40;36.77;;;23.70;85.20;;;;;;5050850;28;20226;-72
2024/03/02 02:55:19;;;;;;;45.10;40.23;;;23.80;86.30;;;;;;5051826;28;20187;-72
2024/03/02 02:57:49;;;;;;;50.33;45.03;;;23.70;86.70;;;;;;5051755;28;20198;-72
2024/03/02 03:00:19;;;;;;;56.57;51.40;;;23.70;86.90;;;;;;5046502;28;20180;-73
2024/03/02 03:02:48;;;;;;;57.57;52.47;;;23.80;87.30;;;;;;5050217;28;20226;-71
2024/03/02 03:05:16;;;;;;;67.47;62.13;;;23.60;87.10;;;;;;5047850;28;20626;-74
2024/03/02 03:07:44;;;;;;;68.37;62.23;;;23.60;88.10;;;;;;5049920;28;20210;-73
2024/03/02 03:10:12;;;;;;;69.93;64.57;;;23.60;87.80;;;;;;5051020;28;20195;-72
2024/03/02 03:12:41;;;;;;;74.10;68.13;;;23.50;88.00;;;;;;5048519;28;20215;-71
2024/03/02 03:15:10;;;;;;;78.83;72.53;;;23.50;88.30;;;;;;5049419;28;20180;-72
2024/03/02 03:17:37;;;;;;;76.33;70.63;;;23.70;88.80;;;;;;5048794;28;20183;-71
2024/03/02 03:20:05;;;;;;;78.47;72.70;;;23.50;88.30;;;;;;5044926;28;20180;-74
2024/03/02 03:22:33;;;;;;;85.10;78.53;;;23.50;88.00;;;;;;5049372;28;20528;-74
2024/03/02 03:25:00;;;;;;;87.73;81.13;;;23.40;88.70;;;;;;5048648;28;20180;-73
2024/03/02 03:27:27;;;;;;;85.57;79.60;;;23.20;88.50;;;;;;5049232;28;20199;-74
2024/03/02 03:29:56;;;;;;;81.07;75.10;;;23.20;88.90;;;;;;5045848;28;20520;-76
2024/03/02 03:32:23;;;;;;;87.20;80.63;;;23.10;88.80;;;;;;5048758;28;20235;-73
2024/03/02 03:34:51;;;;;;;92.30;85.90;;;23.10;88.80;;;;;;5047334;28;20187;-73
2024/03/02 03:37:18;;;;;;;94.50;87.67;;;23.20;89.40;;;;;;5047902;28;20577;-75
2024/03/02 03:39:45;;;;;;;90.33;84.07;;;23.20;89.30;;;;;;5049209;28;20188;-73
2024/03/02 03:42:13;;;;;;;95.77;89.40;;;23.20;89.30;;;;;;5053448;28;20281;-76
2024/03/02 03:44:41;;;;;;;103.07;96.47;;;23.30;89.60;;;;;;5044563;28;20196;-75
2024/03/02 03:47:09;;;;;;;102.13;95.40;;;23.30;89.10;;;;;;5050150;28;20642;-75
2024/03/02 03:49:39;;;;;;;99.67;92.70;;;23.40;89.40;;;;;;5026363;28;20642;-79
2024/03/02 03:52:07;;;;;;;99.00;92.37;;;23.40;89.20;;;;;;5020725;28;20291;-76
2024/03/02 03:54:37;;;;;;;98.10;91.27;;;23.30;89.00;;;;;;5046801;28;20638;-74
2024/03/02 03:57:04;;;;;;;99.23;91.73;;;23.40;89.10;;;;;;5047292;28;20212;-76
2024/03/02 03:59:31;;;;;;;103.40;96.47;;;23.30;89.30;;;;;;5047275;28;20650;-72
2024/03/02 04:02:00;;;;;;;98.23;91.87;;;23.30;89.20;;;;;;5048409;28;20180;-73
2024/03/02 04:04:27;;;;;;;102.27;95.27;;;23.30;89.00;;;;;;5044775;28;20177;-72
2024/03/02 04:06:55;;;;;;;105.17;97.70;;;23.20;89.00;;;;;;5049635;28;20188;-71
2024/03/02 04:09:23;;;;;;;104.47;96.87;;;23.10;89.20;;;;;;5044072;28;20216;-73
2024/03/02 04:11:51;;;;;;;101.87;95.10;;;23.10;89.30;;;;;;5045895;28;20203;-72
2024/03/02 04:14:19;;;;;;;89.13;83.00;;;23.20;89.40;;;;;;5025598;28;20172;-72
2024/03/02 04:16:46;;;;;;;101.43;94.87;;;23.10;88.80;;;;;;5046253;28;20198;-73
2024/03/02 04:19:13;;;;;;;89.07;82.87;;;23.30;88.80;;;;;;5026139;28;20216;-72
2024/03/02 04:21:41;;;;;;;91.77;85.53;;;23.20;88.10;;;;;;5041227;28;20192;-72
2024/03/02 04:24:08;;;;;;;88.00;81.97;;;23.20;88.50;;;;;;5040138;28;20181;-73
2024/03/02 04:26:38;;;;;;;84.40;78.33;;;23.30;88.20;;;;;;5047344;28;20200;-71
2024/03/02 04:29:06;;;;;;;83.07;75.83;;;23.60;87.90;;;;;;5045742;28;20267;-72
2024/03/02 04:31:33;;;;;;;70.60;65.30;;;23.70;87.70;;;;;;5044469;28;20858;-72
2024/03/02 04:34:03;;;;;;;61.77;56.83;;;23.70;86.30;;;;;;5047140;28;20297;-72
2024/03/02 04:36:33;;;;;;;68.43;62.77;;;23.70;86.60;;;;;;5047536;28;20668;-74
2024/03/02 04:39:00;;;;;;;65.63;60.33;;;23.70;86.50;;;;;;5046308;28;20177;-74
2024/03/02 04:41:28;;;;;;;57.50;52.30;;;23.70;86.10;;;;;;5044264;28;20191;-72
2024/03/02 04:43:55;;;;;;;53.80;49.67;;;23.70;86.30;;;;;;5026532;28;20192;-73
2024/03/02 04:46:23;;;;;;;52.83;47.93;;;23.60;85.40;;;;;;5042767;28;20188;-75
2024/03/02 04:48:55;;;;;;;53.67;49.40;;;23.60;85.80;;;;;;5043655;28;20184;-72
2024/03/02 04:51:25;;;;;;;53.47;49.23;;;23.70;86.00;;;;;;5045999;28;20375;-72
2024/03/02 04:53:54;;;;;;;53.10;48.47;;;23.60;85.50;;;;;;5039178;28;20185;-73
2024/03/02 04:56:44;;;;;;;51.30;46.90;;;23.60;85.70;;;;;;5046169;28;20183;-73
2024/03/02 04:59:12;;;;;;;46.93;43.17;;;23.60;85.70;;;;;;5046822;28;20263;-72
2024/03/02 05:01:39;;;;;;;48.90;44.20;;;23.60;85.50;;;;;;5045201;28;20199;-72
2024/03/02 05:04:06;;;;;;;48.03;43.60;;;23.60;85.40;;;;;;5044251;28;20542;-73
2024/03/02 05:06:33;;;;;;;43.17;38.90;;;23.40;85.40;;;;;;5048344;28;20181;-73
2024/03/02 05:09:01;;;;;;;43.93;40.20;;;23.40;85.40;;;;;;5042529;28;20176;-72
2024/03/02 05:14:06;;;;;;;45.93;42.13;;;23.50;85.40;;;;;;5038506;28;20180;-72
2024/03/02 05:16:41;;;;;;;48.87;44.23;;;23.60;85.30;;;;;;5045277;28;20183;-72
2024/03/02 05:19:11;;;;;;;45.70;41.77;;;23.50;85.20;;;;;;5048657;28;20194;-73
2024/03/02 05:21:49;;;;;;;48.47;44.17;;;23.50;85.40;;;;;;5044921;28;20240;-73
2024/03/02 05:24:17;;;;;;;47.47;43.33;;;23.60;85.80;;;;;;5044651;28;20188;-72
2024/03/02 05:26:44;;;;;;;49.67;45.47;;;23.60;85.20;;;;;;5042185;28;20184;-72
2024/03/02 05:29:12;;;;;;;49.30;44.53;;;23.50;85.50;;;;;;5044641;28;20187;-73
2024/03/02 05:31:39;;;;;;;50.20;45.40;;;23.40;85.50;;;;;;5047189;28;20230;-74
2024/03/02 05:34:06;;;;;;;48.40;43.83;;;23.40;85.60;;;;;;5041047;28;20518;-72
2024/03/02 05:36:33;;;;;;;47.17;43.27;;;23.30;85.50;;;;;;5041051;28;20551;-73
2024/03/02 05:39:08;;;;;;;55.50;50.00;;;23.30;85.80;;;;;;5044069;28;20809;-72
2024/03/02 05:41:37;;;;;;;51.67;47.40;;;23.40;85.90;;;;;;5045797;28;20204;-71
2024/03/02 05:44:05;;;;;;;54.17;49.23;;;23.30;85.80;;;;;;5031828;28;20199;-72
2024/03/02 05:46:33;;;;;;;56.97;51.00;;;23.30;85.90;;;;;;5046937;28;20195;-73
2024/03/02 05:49:01;;;;;;;58.57;53.80;;;23.30;85.90;;;;;;5046011;28;20185;-73
2024/03/02 05:51:28;;;;;;;59.83;54.57;;;23.30;85.90;;;;;;5046174;28;20283;-74
2024/03/02 05:53:55;;;;;;;54.93;50.17;;;23.40;86.30;;;;;;5039244;28;20188;-73
2024/03/02 05:56:24;;;;;;;53.20;48.40;;;23.40;85.80;;;;;;5040420;28;20207;-73
2024/03/02 06:01:37;;;;;;;55.63;51.07;;;23.50;85.70;;;;;;5048595;28;20195;-72
2024/03/02 06:04:04;;;;;;;54.40;48.73;;;23.50;85.40;;;;;;5044052;28;20186;-73
2024/03/02 06:06:34;;;;;;;50.97;46.50;;;23.50;85.50;;;;;;5048951;28;20300;-72
2024/03/02 06:09:09;;;;;;;51.33;46.67;;;23.40;85.50;;;;;;5043817;28;20181;-72
2024/03/02 06:11:37;;;;;;;54.60;50.13;;;23.30;85.40;;;;;;5042331;28;20731;-76
2024/03/02 06:14:07;;;;;;;50.83;46.10;;;23.40;85.40;;;;;;5047727;28;20654;-73
2024/03/02 06:16:35;;;;;;;50.13;44.90;;;23.30;85.40;;;;;;5042622;28;20184;-75
2024/03/02 06:19:03;;;;;;;52.33;46.90;;;23.50;85.30;;;;;;5040365;28;20669;-72
2024/03/02 06:21:32;;;;;;;49.23;44.70;;;23.50;85.20;;;;;;5044125;28;20179;-74
2024/03/02 06:23:59;;;;;;;48.87;44.13;;;23.50;84.90;;;;;;5047317;28;20180;-75
2024/03/02 06:26:27;;;;;;;50.17;45.83;;;23.40;84.90;;;;;;5045733;28;20188;-74
2024/03/02 06:28:55;;;;;;;49.10;44.90;;;23.40;85.20;;;;;;5046587;28;20275;-76
2024/03/02 06:31:24;;;;;;;46.87;42.73;;;23.30;85.30;;;;;;5048955;28;20293;-76
2024/03/02 06:33:51;;;;;;;48.93;44.13;;;23.30;85.10;;;;;;5028464;28;20677;-73
2024/03/02 06:36:19;;;;;;;49.93;45.67;;;23.30;85.50;;;;;;5045825;28;20172;-74
2024/03/02 06:38:46;;;;;;;53.07;48.33;;;23.20;85.50;;;;;;5042226;28;20197;-72
2024/03/02 06:41:16;;;;;;;54.20;49.77;;;23.20;85.40;;;;;;5042270;28;20659;-74
2024/03/02 06:43:44;;;;;;;55.67;51.10;;;23.10;85.60;;;;;;5018494;28;20290;-73
2024/03/02 06:46:14;;;;;;;56.23;51.60;;;23.20;85.70;;;;;;5042774;28;20257;-72
2024/03/02 06:48:41;;;;;;;53.23;48.90;;;23.10;85.70;;;;;;5042217;28;20173;-74
2024/03/02 06:51:09;;;;;;;58.97;53.73;;;23.10;85.60;;;;;;5041878;28;20226;-74
2024/03/02 06:53:37;;;;;;;55.07;50.70;;;23.10;85.60;;;;;;5036672;28;20196;-74
2024/03/02 06:56:05;;;;;;;53.27;49.13;;;23.10;85.70;;;;;;5041887;28;20184;-73
2024/03/02 06:58:33;;;;;;;52.40;48.30;;;23.00;85.50;;;;;;5026533;28;20192;-74
2024/03/02 07:01:03;;;;;;;57.40;52.80;;;22.90;85.40;;;;;;5046081;28;20192;-73
2024/03/02 07:03:30;;;;;;;61.83;57.17;;;22.90;85.80;;;;;;5042652;28;20208;-73
2024/03/02 07:05:57;;;;;;;66.43;61.60;;;22.80;86.20;;;;;;5047165;28;20191;-74
2024/03/02 07:08:26;;;;;;;68.97;63.57;;;22.90;86.70;;;;;;5040961;28;20650;-73
2024/03/02 07:10:53;;;;;;;75.73;69.60;;;22.80;87.10;;;;;;5045743;28;20258;-74
2024/03/02 07:13:20;;;;;;;75.37;70.13;;;22.80;87.30;;;;;;5047954;28;20184;-73
2024/03/02 07:18:32;;;;;;;82.47;76.70;;;22.70;87.90;;;;;;5047235;28;20253;-74
2024/03/02 07:21:00;;;;;;;86.80;81.17;;;22.60;88.00;;;;;;5049213;28;20176;-75
2024/03/02 07:23:31;;;;;;;88.20;82.07;;;22.60;88.20;;;;;;5028631;28;20192;-74
2024/03/02 07:26:00;;;;;;;83.23;77.07;;;22.60;88.40;;;;;;5049164;28;20184;-74
2024/03/02 07:28:29;;;;;;;78.40;73.13;;;22.60;88.10;;;;;;5046294;28;20180;-75
2024/03/02 07:31:04;;;;;;;83.63;78.17;;;22.50;87.90;;;;;;5037341;28;20231;-74
2024/03/02 07:33:32;;;;;;;80.10;74.33;;;22.50;87.60;;;;;;5044982;28;20273;-73
2024/03/02 07:36:01;;;;;;;82.20;76.97;;;22.50;87.40;;;;;;5040941;28;20203;-75
2024/03/02 07:38:34;;;;;;;86.37;80.67;;;22.50;87.30;;;;;;5042565;28;20200;-73
2024/03/02 07:41:02;;;;;;;86.30;80.57;;;22.60;87.20;;;;;;5044171;28;20189;-73
2024/03/02 07:43:30;;;;;;;77.40;72.47;;;22.60;86.90;;;;;;5048702;28;20271;-75
2024/03/02 07:45:58;;;;;;;70.17;65.57;;;22.50;86.70;;;;;;5050241;28;20226;-74
2024/03/02 07:48:26;;;;;;;73.90;69.30;;;22.40;86.50;;;;;;5048449;28;20271;-74
2024/03/02 07:50:54;;;;;;;76.17;70.83;;;22.40;86.30;;;;;;5048916;28;20230;-74
2024/03/02 07:53:21;;;;;;;70.10;64.70;;;22.40;86.10;;;;;;5048528;28;20614;-75
2024/03/02 07:55:49;;;;;;;66.17;61.00;;;22.40;85.80;;;;;;5034794;28;20632;-72
2024/03/02 07:58:20;;;;;;;66.73;62.20;;;22.50;85.70;;;;;;5030891;28;20180;-73
2024/03/02 08:00:48;;;;;;;68.07;62.93;;;22.50;85.60;;;;;;5042368;28;20214;-74
2024/03/02 08:03:18;;;;;;;69.17;64.03;;;22.60;85.70;;;;;;5046129;28;20192;-73
2024/03/02 08:05:46;;;;;;;66.00;61.17;;;22.60;85.90;;;;;;5013473;28;20279;-73
2024/03/02 08:08:13;;;;;;;68.37;63.33;;;22.60;86.00;;;;;;5047055;28;20670;-72
2024/03/02 08:10:40;;;;;;;60.93;55.97;;;22.50;85.50;;;;;;5046185;28;20210;-74
2024/03/02 08:13:08;;;;;;;65.37;60.53;;;22.50;85.40;;;;;;5045698;28;20588;-73
2024/03/02 08:15:38;;;;;;;60.47;55.80;;;22.40;85.30;;;;;;5044286;28;20623;-73
2024/03/02 08:18:05;;;;;;;55.97;51.43;;;22.40;85.10;;;;;;5048100;28;20646;-73
2024/03/02 08:20:34;;;;;;;58.50;53.93;;;22.50;85.10;;;;;;5042314;28;20298;-72
2024/03/02 08:23:01;;;;;;;57.23;53.07;;;22.50;85.00;;;;;;5049402;28;20180;-74
2024/03/02 08:25:32;;;;;;;58.00;53.30;;;22.50;85.20;;;;;;5049185;28;20542;-74
2024/03/02 08:27:59;;;;;;;53.10;49.17;;;22.50;84.90;;;;;;5045788;28;20176;-72
2024/03/02 08:30:26;;;;;;;55.17;50.97;;;22.50;84.70;;;;;;5047593;28;20721;-73
2024/03/02 08:32:57;;;;;;;50.43;46.30;;;22.50;84.50;;;;;;5040981;28;20220;-74
2024/03/02 08:35:24;;;;;;;52.60;48.90;;;22.40;84.30;;;;;;5049286;28;20184;-74
2024/03/02 08:37:51;;;;;;;47.53;44.00;;;22.50;84.40;;;;;;5044173;28;20184;-76
2024/03/02 08:40:19;;;;;;;45.73;41.80;;;22.50;84.40;;;;;;5039445;28;20188;-74
2024/03/02 08:42:46;;;;;;;48.20;43.57;;;22.50;84.40;;;;;;5046736;28;20528;-73
2024/03/02 08:45:14;;;;;;;45.83;41.90;;;22.50;84.20;;;;;;5049319;28;20184;-72
2024/03/02 08:47:41;;;;;;;46.53;42.83;;;22.50;84.10;;;;;;5045668;28;20199;-74
2024/03/02 08:50:09;;;;;;;46.87;42.87;;;22.50;83.90;;;;;;5045148;28;20187;-72
2024/03/02 08:52:37;;;;;;;40.83;37.60;;;22.50;83.80;;;;;;5045967;28;20280;-72
2024/03/02 08:55:08;;;;;;;41.57;37.77;;;22.40;83.50;;;;;;5045448;28;20188;-73
2024/03/02 08:57:35;;;;;;;37.80;33.90;;;22.50;83.20;;;;;;5046980;28;20264;-75
2024/03/02 09:00:05;;;;;;;36.73;33.80;;;22.50;82.80;;;;;;5048084;28;20240;-74
2024/03/02 09:02:32;;;;;;;35.00;31.87;;;22.50;83.00;;;;;;5049313;28;20187;-75
2024/03/02 09:05:00;;;;;;;37.13;33.37;;;22.60;83.00;;;;;;5042062;28;20296;-75
2024/03/02 09:07:27;;;;;;;34.97;32.00;;;22.50;82.90;;;;;;5052305;28;20199;-74
2024/03/02 09:09:54;;;;;;;36.63;33.27;;;22.50;82.90;;;;;;5044820;28;20529;-74
2024/03/02 09:12:22;;;;;;;33.40;30.27;;;22.50;82.80;;;;;;5049902;28;20222;-74
2024/03/02 09:14:55;;;;;;;36.30;32.93;;;22.40;82.40;;;;;;5042082;28;20184;-72
2024/03/02 09:17:25;;;;;;;41.37;37.90;;;22.40;83.10;;;;;;5044747;28;20188;-74
2024/03/02 09:19:55;;;;;;;41.63;37.67;;;22.40;83.20;;;;;;5042085;28;20184;-74
2024/03/02 09:22:24;;;;;;;40.27;36.73;;;22.40;83.50;;;;;;5045111;28;20270;-74
2024/03/02 09:24:54;;;;;;;43.53;39.17;;;22.30;83.80;;;;;;5038941;28;20581;-73
2024/03/02 09:27:22;;;;;;;45.07;41.00;;;22.30;83.80;;;;;;5045783;28;20540;-73
2024/03/02 09:29:53;;;;;;;43.67;39.83;;;22.30;83.80;;;;;;5043787;28;20655;-75
2024/03/02 09:32:20;;;;;;;41.23;37.17;;;22.30;83.90;;;;;;5044190;28;20212;-74
2024/03/02 09:34:48;;;;;;;40.50;36.50;;;22.30;83.20;;;;;;5040927;28;20194;-74
2024/03/02 09:37:19;;;;;;;39.47;35.63;;;22.30;83.40;;;;;;5044114;28;20517;-74
2024/03/02 09:39:46;;;;;;;38.43;34.70;;;22.30;82.90;;;;;;5044560;28;20756;-75
2024/03/02 09:42:17;;;;;;;37.67;33.63;;;22.30;83.10;;;;;;5045638;28;20185;-75
2024/03/02 09:44:44;;;;;;;39.43;30.90;;;22.30;82.70;;;;;;5045965;28;20187;-75
2024/03/02 09:47:12;;;;;;;30.03;27.17;;;22.30;82.40;;;;;;5044457;28;20257;-76
2024/03/02 09:49:40;;;;;;;29.83;26.97;;;22.30;82.00;;;;;;5045845;28;20278;-74
2024/03/02 09:52:08;;;;;;;31.00;28.00;;;22.30;81.60;;;;;;5047840;28;20258;-74
2024/03/02 09:54:36;;;;;;;27.73;25.10;;;22.30;81.60;;;;;;5046333;28;20238;-74
2024/03/02 09:57:04;;;;;;;32.43;24.73;;;22.30;81.20;;;;;;5047948;28;20219;-74
2024/03/02 09:59:31;;;;;;;29.50;22.87;;;22.40;81.10;;;;;;5047151;28;20223;-76
2024/03/02 10:01:58;;;;;;;28.20;22.33;;;22.40;81.20;;;;;;5046780;28;20188;-74
2024/03/02 10:04:27;;;;;;;25.40;23.00;;;22.40;81.20;;;;;;5047034;28;20211;-75
2024/03/02 10:07:14;;;;;;;22.63;20.40;;;22.40;81.20;;;;;;5047436;28;20279;-75
2024/03/02 10:09:43;;;;;;;24.20;17.93;;;22.40;80.80;;;;;;5046083;28;20234;-75
2024/03/02 10:12:12;;;;;;;20.60;18.57;;;22.40;80.30;;;;;;5048227;28;20587;-75
2024/03/02 10:14:40;;;;;;;22.37;19.70;;;22.40;80.40;;;;;;5044337;28;20180;-75
2024/03/02 10:17:09;;;;;;;27.13;19.20;;;22.40;80.50;;;;;;5038299;28;20537;-74
2024/03/02 10:19:38;;;;;;;20.40;17.93;;;22.40;80.20;;;;;;5044428;28;20610;-72
2024/03/02 10:22:07;;;;;;;20.53;18.40;;;22.40;80.20;;;;;;5040188;28;20195;-76
2024/03/02 10:24:44;;;;;;;20.90;18.63;;;22.40;80.30;;;;;;5044583;28;20180;-75
2024/03/02 10:27:27;;;;;;;21.33;17.17;;;22.40;80.40;;;;;;5046887;28;20595;-76
2024/03/02 10:29:56;;;;;;;28.50;19.43;;;22.50;80.50;;;;;;5045415;28;20192;-71
2024/03/02 10:32:23;;;;;;;22.43;18.33;;;22.50;80.50;;;;;;5037155;28;20212;-74
2024/03/02 10:34:59;;;;;;;30.13;18.50;;;22.40;80.20;;;;;;5044174;28;20196;-74
2024/03/02 10:37:30;;;;;;;25.20;18.67;;;22.50;80.20;;;;;;5051161;28;20297;-74
2024/03/02 10:40:05;;;;;;;20.90;16.30;;;22.50;80.40;;;;;;5032906;28;20184;-74
2024/03/02 10:42:33;;;;;;;21.73;17.23;;;22.40;80.20;;;;;;5044665;28;20270;-75
2024/03/02 10:45:04;;;;;;;20.47;18.63;;;22.40;80.00;;;;;;5041193;28;20208;-76
2024/03/02 10:47:34;;;;;;;26.57;16.67;;;22.50;79.90;;;;;;5046686;28;20562;-76
2024/03/02 10:50:08;;;;;;;26.13;17.03;;;22.40;79.70;;;;;;5045543;28;20192;-75
2024/03/02 10:52:40;;;;;;;21.70;17.63;;;22.40;79.80;;;;;;5045762;28;20220;-76
2024/03/02 10:55:10;;;;;;;25.00;17.00;;;22.40;79.90;;;;;;5043870;28;20188;-74
2024/03/02 10:57:46;;;;;;;22.03;16.20;;;22.40;79.90;;;;;;5045914;28;20198;-75
2024/03/02 11:00:18;;;;;;;19.90;15.47;;;22.40;79.80;;;;;;5044550;28;20188;-73
2024/03/02 11:02:57;;;;;;;18.37;15.53;;;22.40;79.80;;;;;;5044681;28;20188;-76
2024/03/02 11:05:29;;;;;;;19.87;13.97;;;22.40;79.40;;;;;;5028522;28;20192;-76
2024/03/02 11:08:08;;;;;;;18.30;15.33;;;22.40;79.60;;;;;;5045314;28;20227;-77
2024/03/02 11:11:03;;;;;;;25.23;15.73;;;22.40;79.50;;;;;;5046453;28;20642;-75
2024/03/02 11:13:37;;;;;;;21.63;14.77;;;22.40;79.50;;;;;;5045406;28;20279;-75
2024/03/02 11:16:14;;;;;;;21.27;15.90;;;22.40;79.60;;;;;;5049768;28;20191;-77
2024/03/02 11:18:42;;;;;;;26.70;16.40;;;22.40;79.50;;;;;;5048745;28;20244;-76
2024/03/02 11:21:18;;;;;;;21.47;15.83;;;22.40;79.40;;;;;;5047399;28;20194;-75
2024/03/02 11:23:45;;;;;;;23.73;15.87;;;22.40;79.40;;;;;;5048985;28;20195;-78
2024/03/02 11:26:24;;;;;;;20.13;16.27;;;22.40;79.30;;;;;;5051466;28;20214;-76
2024/03/02 11:28:52;;;;;;;22.20;17.13;;;22.50;79.50;;;;;;5048792;28;20271;-75
2024/03/02 11:31:21;;;;;;;23.97;16.37;;;22.50;79.70;;;;;;5048705;28;20318;-76
2024/03/02 11:33:48;;;;;;;23.90;16.13;;;22.50;80.00;;;;;;5046084;28;20231;-76
2024/03/02 11:36:17;;;;;;;26.23;18.17;;;22.50;80.10;;;;;;5048274;28;20185;-77
2024/03/02 11:38:46;;;;;;;23.93;18.10;;;22.50;80.20;;;;;;5048876;28;20234;-76
2024/03/02 11:41:14;;;;;;;23.60;19.17;;;22.50;80.30;;;;;;5050413;28;20230;-76
2024/03/02 11:43:44;;;;;;;26.17;18.57;;;22.40;80.40;;;;;;5049250;28;20488;-74
2024/03/02 11:46:12;;;;;;;22.90;18.23;;;22.40;80.40;;;;;;5049856;28;20188;-77
2024/03/02 11:48:40;;;;;;;24.87;18.63;;;22.40;80.10;;;;;;5047856;28;20203;-75
2024/03/02 11:51:08;;;;;;;19.90;16.63;;;22.40;80.10;;;;;;5050767;28;20286;-75
2024/03/02 11:53:39;;;;;;;26.67;16.53;;;22.40;80.00;;;;;;5049448;28;20244;-75
2024/03/02 11:56:11;;;;;;;29.43;17.87;;;22.50;80.00;;;;;;5046668;28;20173;-74
2024/03/02 11:58:44;;;;;;;25.83;16.43;;;22.50;79.90;;;;;;5047672;28;20249;-75
2024/03/02 12:01:13;;;;;;;26.37;16.47;;;22.50;79.80;;;;;;5044130;28;20180;-74
2024/03/02 12:03:44;;;;;;;21.00;17.43;;;22.50;79.70;;;;;;5050046;28;20204;-74
2024/03/02 12:06:13;;;;;;;21.83;15.60;;;22.50;79.80;;;;;;5048137;28;20172;-74
2024/03/02 12:08:40;;;;;;;20.93;15.70;;;22.40;79.70;;;;;;5041242;28;20526;-75
2024/03/02 12:11:09;;;;;;;17.20;15.03;;;22.50;79.60;;;;;;5044772;28;20212;-75
2024/03/02 12:13:39;;;;;;;22.53;14.00;;;22.40;79.50;;;;;;5046942;28;20188;-77
2024/03/02 12:16:08;;;;;;;20.47;15.90;;;22.40;79.60;;;;;;5046655;28;20168;-76
2024/03/02 12:18:37;;;;;;;18.17;14.60;;;22.40;79.40;;;;;;5041725;28;20211;-76
2024/03/02 12:21:09;;;;;;;22.00;15.27;;;22.40;79.30;;;;;;5046749;28;20176;-77
2024/03/02 12:23:37;;;;;;;23.43;15.67;;;22.40;79.50;;;;;;5045500;28;20677;-75
2024/03/02 12:26:04;;;;;;;22.03;14.97;;;22.40;79.50;;;;;;5047046;28;20242;-75
2024/03/02 12:28:32;;;;;;;18.90;15.30;;;22.40;79.40;;;;;;5049739;28;20184;-76
2024/03/02 12:31:00;;;;;;;22.53;14.83;;;22.40;79.50;;;;;;5045915;28;20216;-76
2024/03/02 12:33:29;;;;;;;18.80;15.97;;;22.40;79.60;;;;;;5047549;28;20200;-76
2024/03/02 12:35:58;;;;;;;24.47;17.00;;;22.40;79.60;;;;;;5043876;28;20192;-75
2024/03/02 12:38:27;;;;;;;21.17;16.03;;;22.40;79.60;;;;;;5050007;28;20179;-75
2024/03/02 12:40:54;;;;;;;18.13;15.30;;;22.40;79.80;;;;;;5045135;28;20192;-76
2024/03/02 12:43:23;;;;;;;19.77;14.37;;;22.40;79.70;;;;;;5046817;28;20204;-75