Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:02:00;;;;;;;20.60;13.48;;;;;;;19.50;82.86;100554.38;6239604;23;20035;-85
2022/08/16 00:04:26;;;;;;;18.65;13.25;;;;;;;19.46;82.53;100554.63;6238782;22;20070;-85
2022/08/16 00:06:51;;;;;;;18.80;13.57;;;;;;;19.42;82.71;100556.63;6241234;22;20372;-85
2022/08/16 00:09:16;;;;;;;21.27;13.43;;;;;;;19.36;82.16;100559.66;6241386;22;20454;-85
2022/08/16 00:11:44;;;;;;;19.10;13.73;;;;;;;19.31;82.66;100559.94;6239479;23;20239;-85
2022/08/16 00:14:14;;;;;;;22.73;14.82;;;;;;;19.30;82.56;100568.78;6239590;23;20023;-85
2022/08/16 00:16:40;;;;;;;22.55;14.70;;;;;;;19.23;82.55;100566.66;6241045;22;20034;-85
2022/08/16 00:19:05;;;;;;;21.75;14.93;;;;;;;19.20;83.00;100566.84;6240731;22;19996;-85
2022/08/16 00:21:32;;;;;;;20.63;14.27;;;;;;;19.19;83.50;100567.75;6239669;22;20055;-85
2022/08/16 00:23:57;;;;;;;20.70;15.20;;;;;;;19.13;83.74;100568.16;6240013;23;20003;-85
2022/08/16 00:26:24;;;;;;;21.17;14.95;;;;;;;19.05;83.28;100571.28;6241085;22;20004;-85
2022/08/16 00:28:49;;;;;;;23.15;14.50;;;;;;;19.00;84.21;100580.38;6240890;22;20008;-85
2022/08/16 00:31:15;;;;;;;20.23;14.68;;;;;;;18.95;84.46;100575.44;6239353;22;20171;-85
2022/08/16 00:33:40;;;;;;;23.00;15.27;;;;;;;18.88;84.22;100577.59;6240865;22;20000;-84
2022/08/16 00:36:06;;;;;;;21.70;15.07;;;;;;;18.85;84.40;100574.31;6240882;22;20237;-85
2022/08/16 00:38:31;;;;;;;20.77;15.02;;;;;;;18.80;85.16;100582.47;6239426;23;20062;-85
2022/08/16 00:40:58;;;;;;;22.00;15.33;;;;;;;18.77;84.57;100574.78;6238300;22;20010;-85
2022/08/16 00:43:34;;;;;;;21.70;14.90;;;;;;;18.75;84.93;100581.06;6239677;22;20271;-85
2022/08/16 00:46:24;;;;;;;21.98;15.38;;;;;;;18.75;84.24;100576.66;6241180;22;20011;-85
2022/08/16 00:48:50;;;;;;;24.20;16.10;;;;;;;18.66;85.44;100582.47;6241122;22;20043;-85
2022/08/16 00:51:18;;;;;;;24.20;15.85;;;;;;;18.64;85.27;100578.25;6237652;23;20000;-85
2022/08/16 00:53:47;;;;;;;20.92;15.20;;;;;;;18.62;85.46;100588.03;6240188;22;20008;-85
2022/08/16 00:56:17;;;;;;;22.20;15.63;;;;;;;18.57;85.74;100593.53;6241000;22;20015;-85
2022/08/16 00:58:44;;;;;;;22.98;15.77;;;;;;;18.50;86.07;100585.16;6240126;22;20004;-85
2022/08/16 01:01:11;;;;;;;24.00;15.32;;;;;;;18.49;86.24;100590.53;6238565;23;20438;-85
2022/08/16 01:03:39;;;;;;;23.08;16.33;;;;;;;18.44;86.52;100582.91;6239538;23;20083;-84
2022/08/16 01:06:05;;;;;;;24.67;16.13;;;;;;;18.43;86.41;100602.22;6240487;22;20008;-85
2022/08/16 01:08:32;;;;;;;24.38;16.05;;;;;;;18.40;86.53;100585.81;6238509;23;20034;-84
2022/08/16 01:10:58;;;;;;;25.15;15.88;;;;;;;18.38;87.28;100582.44;6239286;22;20046;-84
2022/08/16 01:13:26;;;;;;;23.92;15.73;;;;;;;18.36;86.85;100586.91;6240690;22;20003;-85
2022/08/16 01:15:56;;;;;;;25.40;16.45;;;;;;;18.34;87.21;100586.19;6241308;22;20007;-85
2022/08/16 01:18:27;;;;;;;23.85;16.42;;;;;;;18.29;87.13;100588.22;6241315;22;19996;-85
2022/08/16 01:21:02;;;;;;;24.42;16.17;;;;;;;18.23;86.87;100585.97;6238501;22;20078;-85
2022/08/16 01:23:49;;;;;;;25.88;16.80;;;;;;;18.25;86.30;100584.09;6235895;23;20053;-85
2022/08/16 01:26:15;;;;;;;24.23;16.17;;;;;;;18.22;87.59;100590.34;6238687;23;20008;-85
2022/08/16 01:28:42;;;;;;;25.60;16.33;;;;;;;18.20;87.60;100580.91;6237902;22;20004;-85
2022/08/16 01:31:09;;;;;;;23.73;15.95;;;;;;;18.16;87.27;100575.84;6240880;22;20377;-85
2022/08/16 01:33:34;;;;;;;24.85;16.67;;;;;;;18.16;87.61;100578.47;6239654;22;20001;-85
2022/08/16 01:36:05;;;;;;;27.95;17.85;;;;;;;18.12;88.46;100583.97;6239748;22;20302;-85
2022/08/16 01:38:39;;;;;;;23.50;17.00;;;;;;;18.09;88.19;100577.13;6239817;22;20000;-85
2022/08/16 01:41:12;;;;;;;26.75;16.80;;;;;;;18.09;88.74;100577.13;6240378;22;20468;-85
2022/08/16 01:43:39;;;;;;;24.58;17.38;;;;;;;18.06;88.73;100585.19;6240281;22;20000;-85
2022/08/16 01:46:16;;;;;;;26.23;16.92;;;;;;;18.04;87.77;100581.81;6240704;22;20031;-85
2022/08/16 01:48:41;;;;;;;27.20;17.63;;;;;;;18.03;87.97;100584.50;6240741;22;20449;-85
2022/08/16 01:51:07;;;;;;;25.30;16.70;;;;;;;17.99;88.39;100576.00;6239084;23;20008;-85
2022/08/16 01:53:32;;;;;;;24.65;16.58;;;;;;;17.97;88.55;100572.63;6237962;22;20000;-85
2022/08/16 01:55:58;;;;;;;26.90;17.38;;;;;;;17.94;89.26;100583.31;6239985;22;19996;-85
2022/08/16 01:58:24;;;;;;;26.90;16.83;;;;;;;17.94;89.24;100578.06;6239363;22;20000;-85
2022/08/16 02:00:49;;;;;;;26.88;17.13;;;;;;;17.92;89.79;100576.44;6239120;22;20246;-85
2022/08/16 02:03:15;;;;;;;26.75;17.38;;;;;;;17.90;89.99;100579.16;6240297;22;20004;-85
2022/08/16 02:05:41;;;;;;;30.20;18.67;;;;;;;17.88;89.45;100575.75;6240868;22;20000;-84
2022/08/16 02:08:07;;;;;;;27.05;17.58;;;;;;;17.89;89.26;100574.81;6241053;22;20000;-85
2022/08/16 02:10:34;;;;;;;27.83;18.20;;;;;;;17.90;89.34;100576.53;6240674;22;20430;-85
2022/08/16 02:13:01;;;;;;;27.38;17.63;;;;;;;17.85;89.96;100570.72;6238352;23;20449;-85
2022/08/16 02:15:28;;;;;;;27.60;18.10;;;;;;;17.85;89.98;100580.34;6238814;22;20008;-85
2022/08/16 02:17:56;;;;;;;28.80;17.88;;;;;;;17.81;90.05;100574.41;6239637;22;20455;-84
2022/08/16 02:20:22;;;;;;;29.73;19.00;;;;;;;17.79;90.35;100572.84;6240641;22;19996;-85
2022/08/16 02:22:48;;;;;;;26.58;18.30;;;;;;;17.79;90.37;100575.47;6239624;22;20067;-85
2022/08/16 02:25:15;;;;;;;27.90;18.87;;;;;;;17.80;90.15;100572.75;6238875;22;20004;-85
2022/08/16 02:27:43;;;;;;;27.33;17.48;;;;;;;17.76;89.96;100573.84;6240961;22;20776;-85
2022/08/16 02:30:14;;;;;;;28.17;19.13;;;;;;;17.77;90.35;100575.53;6239735;22;20004;-85
2022/08/16 02:32:41;;;;;;;29.80;18.55;;;;;;;17.73;90.01;100581.91;6238665;23;20014;-84
2022/08/16 02:35:06;;;;;;;28.60;18.00;;;;;;;17.69;90.00;100580.38;6237114;23;20015;-85
2022/08/16 02:37:32;;;;;;;28.85;18.45;;;;;;;17.67;90.28;100577.03;6240311;22;20004;-85
2022/08/16 02:39:57;;;;;;;25.35;17.40;;;;;;;17.65;89.60;100584.97;6241251;23;20004;-85
2022/08/16 02:42:23;;;;;;;28.13;18.83;;;;;;;17.60;90.47;100576.50;6240750;22;20000;-85
2022/08/16 02:44:48;;;;;;;28.90;18.17;;;;;;;17.60;90.00;100580.88;6240252;23;20008;-85
2022/08/16 02:47:13;;;;;;;31.10;18.25;;;;;;;17.58;90.34;100580.13;6240207;23;20008;-85
2022/08/16 02:49:39;;;;;;;27.15;18.52;;;;;;;17.61;90.66;100577.34;6238530;23;20012;-85
2022/08/16 02:52:06;;;;;;;26.95;17.80;;;;;;;17.56;90.33;100571.50;6242347;22;20008;-85
2022/08/16 02:54:31;;;;;;;27.92;17.88;;;;;;;17.51;90.60;100574.38;6241886;22;20008;-84
2022/08/16 02:56:57;;;;;;;30.30;18.33;;;;;;;17.55;91.25;100575.88;6242603;22;20083;-84
2022/08/16 02:59:22;;;;;;;30.63;19.08;;;;;;;17.52;90.44;100577.84;6241291;23;20000;-85
2022/08/16 03:01:47;;;;;;;29.42;19.20;;;;;;;17.48;91.10;100573.69;6240660;22;20007;-85
2022/08/16 03:04:12;;;;;;;29.53;18.97;;;;;;;17.44;91.39;100569.56;6241414;23;20015;-85
2022/08/16 03:06:38;;;;;;;27.73;18.17;;;;;;;17.46;91.11;100565.94;6241517;22;20235;-85
2022/08/16 03:09:03;;;;;;;28.77;19.03;;;;;;;17.45;91.33;100560.78;6241514;22;20036;-85
2022/08/16 03:11:30;;;;;;;30.10;19.77;;;;;;;17.42;91.65;100569.66;6242030;22;20292;-85
2022/08/16 03:13:56;;;;;;;30.88;19.73;;;;;;;17.38;91.64;100566.38;6241574;22;20516;-85
2022/08/16 03:16:23;;;;;;;28.85;18.92;;;;;;;17.34;91.71;100564.84;6241547;22;20026;-85
2022/08/16 03:18:49;;;;;;;31.65;18.77;;;;;;;17.33;91.33;100563.16;6241153;23;20071;-85
2022/08/16 03:21:14;;;;;;;30.00;19.52;;;;;;;17.30;91.55;100555.47;6240497;22;20024;-85
2022/08/16 03:23:40;;;;;;;28.88;19.00;;;;;;;17.27;91.29;100563.50;6238647;22;20048;-85
2022/08/16 03:26:06;;;;;;;30.88;18.52;;;;;;;17.20;91.73;100562.16;6241038;23;20015;-85
2022/08/16 03:28:31;;;;;;;31.58;20.40;;;;;;;17.18;91.93;100563.19;6242167;22;20008;-85
2022/08/16 03:30:56;;;;;;;30.27;18.98;;;;;;;17.18;92.43;100566.66;6241071;22;20007;-85
2022/08/16 03:33:22;;;;;;;30.77;19.13;;;;;;;17.17;91.88;100561.47;6240219;22;20008;-85
2022/08/16 03:35:48;;;;;;;32.03;19.48;;;;;;;17.17;92.47;100566.72;6241252;22;20058;-85
2022/08/16 03:38:15;;;;;;;30.15;18.95;;;;;;;17.14;92.17;100570.34;6238704;22;20062;-85
2022/08/16 03:40:41;;;;;;;29.30;18.42;;;;;;;17.12;91.90;100572.22;6241753;22;20027;-84
2022/08/16 03:43:09;;;;;;;28.60;19.10;;;;;;;17.10;92.49;100576.69;6241711;22;20000;-85
2022/08/16 03:45:36;;;;;;;29.42;18.83;;;;;;;17.08;92.23;100583.78;6242069;22;20000;-85
2022/08/16 03:48:02;;;;;;;29.77;18.95;;;;;;;17.09;92.58;100582.00;6241712;22;20000;-85
2022/08/16 03:50:28;;;;;;;29.15;19.02;;;;;;;17.05;92.57;100589.22;6241305;22;20000;-85
2022/08/16 03:52:54;;;;;;;27.92;18.83;;;;;;;17.03;91.76;100596.28;6239859;23;20012;-85
2022/08/16 03:55:20;;;;;;;28.05;18.92;;;;;;;17.01;92.57;100592.91;6242127;22;20000;-85
2022/08/16 03:57:48;;;;;;;31.00;19.02;;;;;;;16.97;93.14;100601.84;6241618;22;20000;-85
2022/08/16 04:00:18;;;;;;;32.30;19.27;;;;;;;16.93;93.01;100603.78;6239488;23;20334;-85
2022/08/16 04:02:44;;;;;;;31.15;20.05;;;;;;;16.91;92.91;100604.81;6240125;22;20030;-85
2022/08/16 04:05:11;;;;;;;31.10;20.25;;;;;;;16.90;92.98;100610.97;6241717;22;19995;-85
2022/08/16 04:07:37;;;;;;;30.02;19.52;;;;;;;16.87;92.38;100606.72;6240358;22;20078;-85
2022/08/16 04:10:05;;;;;;;31.58;19.25;;;;;;;16.88;93.23;100615.44;6239551;23;20385;-85
2022/08/16 04:12:30;;;;;;;31.10;19.73;;;;;;;16.85;93.00;100606.00;6240033;22;20015;-85
2022/08/16 04:14:56;;;;;;;32.47;19.65;;;;;;;16.86;92.92;100614.66;6239708;23;20008;-85
2022/08/16 04:17:21;;;;;;;30.02;19.75;;;;;;;16.83;92.92;100612.22;6241447;22;20019;-85
2022/08/16 04:19:46;;;;;;;31.05;19.90;;;;;;;16.81;93.28;100624.53;6241113;23;19996;-85
2022/08/16 04:22:12;;;;;;;30.20;19.67;;;;;;;16.81;93.48;100622.78;6239239;22;20016;-85
2022/08/16 04:24:37;;;;;;;32.13;19.92;;;;;;;16.78;93.33;100622.94;6239949;23;20000;-85
2022/08/16 04:27:03;;;;;;;31.55;20.50;;;;;;;16.75;93.77;100617.88;6240699;22;20000;-85
2022/08/16 04:29:29;;;;;;;31.73;20.73;;;;;;;16.76;93.86;100629.19;6240850;22;20014;-84
2022/08/16 04:31:55;;;;;;;31.58;19.85;;;;;;;16.76;93.95;100619.56;6240392;22;20043;-85
2022/08/16 04:34:21;;;;;;;29.95;20.02;;;;;;;16.70;93.56;100611.19;6241793;22;20027;-85
2022/08/16 04:36:47;;;;;;;32.58;19.95;;;;;;;16.73;94.07;100614.47;6241781;22;20034;-84
2022/08/16 04:39:12;;;;;;;29.83;19.75;;;;;;;16.71;94.05;100610.25;6240250;23;20376;-85
2022/08/16 04:41:38;;;;;;;32.65;20.58;;;;;;;16.71;93.61;100611.13;6242464;22;20389;-85
2022/08/16 04:44:03;;;;;;;34.08;21.05;;;;;;;16.71;93.70;100616.34;6240532;22;20004;-85
2022/08/16 04:46:29;;;;;;;35.95;20.90;;;;;;;16.69;94.45;100614.72;6240166;23;20035;-85
2022/08/16 04:48:55;;;;;;;34.57;20.80;;;;;;;16.70;94.08;100619.88;6241506;22;20011;-85
2022/08/16 04:51:20;;;;;;;32.08;20.15;;;;;;;16.67;93.40;100614.78;6240543;23;20239;-84
2022/08/16 04:53:46;;;;;;;35.30;20.40;;;;;;;16.72;94.09;100618.00;6239583;23;20008;-84
2022/08/16 04:56:11;;;;;;;34.05;21.92;;;;;;;16.68;94.13;100616.50;6241972;22;20054;-84
2022/08/16 04:58:36;;;;;;;35.13;21.58;;;;;;;16.70;94.01;100625.13;6241783;22;20422;-85
2022/08/16 05:01:03;;;;;;;35.27;20.77;;;;;;;16.69;94.86;100626.03;6239980;22;20544;-85
2022/08/16 05:03:28;;;;;;;32.03;21.08;;;;;;;16.73;94.81;100624.94;6240405;23;20250;-85
2022/08/16 05:05:54;;;;;;;35.17;21.83;;;;;;;16.72;94.80;100628.47;6242077;22;20012;-85
2022/08/16 05:08:20;;;;;;;33.97;21.20;;;;;;;16.72;95.11;100625.03;6239434;23;20332;-84
2022/08/16 05:10:45;;;;;;;36.45;22.13;;;;;;;16.74;95.06;100631.03;6240625;22;20079;-85
2022/08/16 05:13:10;;;;;;;34.77;21.07;;;;;;;16.75;95.33;100632.72;6241536;22;20464;-85
2022/08/16 05:15:36;;;;;;;36.10;21.43;;;;;;;16.79;94.77;100629.00;6241035;22;20235;-84
2022/08/16 05:18:02;;;;;;;34.90;21.58;;;;;;;16.81;95.05;100633.25;6241280;22;20235;-85
2022/08/16 05:20:28;;;;;;;39.05;23.00;;;;;;;16.80;95.26;100634.16;6241030;22;20038;-85
2022/08/16 05:22:53;;;;;;;33.15;21.30;;;;;;;16.86;95.67;100633.00;6240663;22;20016;-84
2022/08/16 05:25:19;;;;;;;33.70;22.02;;;;;;;16.87;95.47;100637.31;6239470;22;20012;-85
2022/08/16 05:27:44;;;;;;;35.38;21.98;;;;;;;16.88;95.82;100639.00;6241872;22;20007;-85
2022/08/16 05:30:13;;;;;;;34.08;21.02;;;;;;;16.91;95.41;100644.09;6240668;22;20334;-85
2022/08/16 05:32:40;;;;;;;35.05;21.67;;;;;;;16.94;95.80;100643.91;6241804;22;20411;-85
2022/08/16 05:35:08;;;;;;;32.67;20.98;;;;;;;17.01;95.63;100655.75;6240089;23;20040;-84
2022/08/16 05:37:36;;;;;;;31.70;20.90;;;;;;;17.03;94.89;100658.28;6241643;22;20445;-84
2022/08/16 05:40:03;;;;;;;33.20;22.30;;;;;;;17.07;96.06;100655.41;6240789;22;20636;-84
2022/08/16 05:42:29;;;;;;;34.72;22.02;;;;;;;17.13;95.60;100668.19;6240034;22;20008;-84
2022/08/16 05:44:54;;;;;;;37.10;22.77;;;;;;;17.15;95.67;100662.88;6241714;22;20000;-85
2022/08/16 05:47:19;;;;;;;36.20;23.20;;;;;;;17.18;95.86;100655.72;6241887;22;20310;-85
2022/08/16 05:49:45;;;;;;;36.43;22.93;;;;;;;17.22;95.17;100656.38;6240797;22;20333;-85
2022/08/16 05:52:11;;;;;;;35.90;23.15;;;;;;;17.26;95.58;100655.28;6241173;22;20300;-85
2022/08/16 05:54:37;;;;;;;38.50;23.77;;;;;;;17.31;95.25;100661.97;6239586;23;20004;-85
2022/08/16 05:57:03;;;;;;;36.63;23.27;;;;;;;17.31;94.93;100661.13;6241838;22;20026;-85
2022/08/16 05:59:28;;;;;;;40.83;26.52;;;;;;;17.42;96.28;100676.25;6240845;22;20023;-85
2022/08/16 06:01:54;;;;;;;36.58;24.02;;;;;;;17.42;94.30;100682.34;6240395;22;20008;-85
2022/08/16 06:04:21;;;;;;;41.00;26.88;;;;;;;17.50;95.99;100674.06;6240708;22;20004;-85
2022/08/16 06:06:46;;;;;;;42.03;25.17;;;;;;;17.54;95.95;100670.31;6241092;22;20000;-85
2022/08/16 06:09:14;;;;;;;40.42;25.25;;;;;;;17.56;94.37;100674.56;6241589;22;20042;-85
2022/08/16 06:11:40;;;;;;;44.00;27.42;;;;;;;17.63;95.31;100670.72;6241421;22;20019;-85
2022/08/16 06:14:06;;;;;;;44.17;27.30;;;;;;;17.67;94.10;100681.88;6240918;23;20050;-85
2022/08/16 06:16:32;;;;;;;38.85;25.25;;;;;;;17.71;94.14;100670.28;6242453;22;20058;-86
2022/08/16 06:18:57;;;;;;;43.22;27.45;;;;;;;17.77;95.02;100676.03;6241838;23;20004;-85
2022/08/16 06:21:22;;;;;;;44.13;27.73;;;;;;;17.82;94.81;100674.91;6242659;22;20506;-85
2022/08/16 06:23:48;;;;;;;47.88;28.30;;;;;;;17.90;94.75;100681.41;6241198;23;20050;-85
2022/08/16 06:26:13;;;;;;;45.72;28.80;;;;;;;17.94;95.68;100677.72;6241919;23;20011;-85
2022/08/16 06:28:40;;;;;;;48.00;28.80;;;;;;;18.01;93.80;100676.44;6240090;23;20000;-85
2022/08/16 06:31:08;;;;;;;52.08;31.52;;;;;;;18.08;93.17;100676.94;6242679;22;20440;-85
2022/08/16 06:33:33;;;;;;;48.53;30.92;;;;;;;18.12;93.24;100684.53;6242266;22;20076;-85
2022/08/16 06:35:59;;;;;;;51.97;30.63;;;;;;;18.20;92.77;100683.25;6241067;22;20522;-85
2022/08/16 06:38:24;;;;;;;47.50;30.70;;;;;;;18.28;92.36;100691.53;6243079;22;20004;-85
2022/08/16 06:40:50;;;;;;;48.63;31.02;;;;;;;18.37;91.63;100680.47;6242677;22;20285;-85
2022/08/16 06:43:16;;;;;;;48.15;30.40;;;;;;;18.48;91.22;100678.06;6243128;22;20089;-85
2022/08/16 06:45:42;;;;;;;49.45;31.77;;;;;;;18.57;89.65;100680.16;6241835;22;20035;-85
2022/08/16 06:48:09;;;;;;;51.85;30.85;;;;;;;18.71;89.66;100682.81;6243656;22;20083;-84
2022/08/16 06:50:35;;;;;;;44.13;29.05;;;;;;;18.81;89.86;100678.72;6241989;22;20004;-84
2022/08/16 06:53:02;;;;;;;46.67;29.67;;;;;;;18.88;88.90;100680.03;6240890;22;20337;-85
2022/08/16 06:55:28;;;;;;;46.75;29.17;;;;;;;19.00;88.27;100685.47;6242125;22;20459;-86
2022/08/16 06:57:54;;;;;;;45.88;28.85;;;;;;;19.09;87.97;100683.13;6239969;23;20016;-86
2022/08/16 07:00:22;;;;;;;44.40;28.92;;;;;;;19.19;87.40;100688.66;6242718;22;20432;-86
2022/08/16 07:02:47;;;;;;;44.20;27.10;;;;;;;19.29;85.78;100692.41;6243317;22;20325;-85
2022/08/16 07:05:15;;;;;;;39.35;27.00;;;;;;;19.42;85.55;100700.38;6240954;23;20425;-86
2022/08/16 07:07:43;;;;;;;37.05;25.63;;;;;;;19.53;85.54;100693.53;6242263;22;20385;-85
2022/08/16 07:10:09;;;;;;;39.83;26.15;;;;;;;19.66;83.61;100698.84;6243014;22;20075;-86
2022/08/16 07:12:35;;;;;;;35.45;24.88;;;;;;;19.79;84.02;100694.47;6240578;23;20447;-86
2022/08/16 07:15:03;;;;;;;36.45;24.85;;;;;;;19.89;84.47;100687.69;6242636;22;20015;-86
2022/08/16 07:17:28;;;;;;;36.15;23.85;;;;;;;20.01;82.43;100702.69;6243187;22;20024;-85
2022/08/16 07:19:55;;;;;;;35.47;24.75;;;;;;;20.13;80.15;100704.50;6242089;22;20004;-86
2022/08/16 07:22:21;;;;;;;37.78;23.85;;;;;;;20.22;81.59;100704.84;6242792;22;20039;-85
2022/08/16 07:24:47;;;;;;;37.17;23.75;;;;;;;20.32;80.85;100705.94;6241293;22;20426;-85
2022/08/16 07:27:13;;;;;;;37.40;25.45;;;;;;;20.41;79.36;100705.34;6242523;22;20026;-86
2022/08/16 07:29:39;;;;;;;34.45;24.10;;;;;;;20.49;79.82;100711.81;6241074;23;20506;-86
2022/08/16 07:32:04;;;;;;;34.53;24.92;;;;;;;20.59;79.49;100712.03;6242611;22;20000;-86
2022/08/16 07:34:30;;;;;;;37.08;25.50;;;;;;;20.63;78.89;100716.16;6241354;22;20342;-85
2022/08/16 07:36:56;;;;;;;31.85;23.48;;;;;;;20.74;78.99;100718.91;6240471;23;20015;-85
2022/08/16 07:39:22;;;;;;;37.92;25.70;;;;;;;20.85;76.77;100723.44;6242969;22;20006;-85
2022/08/16 07:41:47;;;;;;;40.67;24.30;;;;;;;20.96;77.13;100722.69;6242497;22;20031;-86
2022/08/16 07:44:12;;;;;;;35.17;24.85;;;;;;;21.03;75.97;100727.44;6242298;22;20231;-85
2022/08/16 07:46:38;;;;;;;32.07;22.73;;;;;;;21.15;76.81;100731.84;6240858;23;20011;-86
2022/08/16 07:49:03;;;;;;;31.87;23.63;;;;;;;21.25;76.93;100729.47;6242044;22;20333;-86
2022/08/16 07:51:33;;;;;;;34.28;24.30;;;;;;;21.35;75.46;100727.88;6242659;22;20704;-85
2022/08/16 07:54:01;;;;;;;33.60;23.58;;;;;;;21.48;74.73;100725.22;6242436;22;20007;-86
2022/08/16 07:56:27;;;;;;;33.78;23.20;;;;;;;21.67;75.40;100729.06;6242153;22;20012;-85
2022/08/16 07:58:53;;;;;;;30.48;22.40;;;;;;;21.87;75.57;100730.28;6241932;22;19996;-86
2022/08/16 08:01:19;;;;;;;34.65;23.40;;;;;;;22.19;71.77;100727.09;6241493;22;20425;-86
2022/08/16 08:03:45;;;;;;;31.00;22.55;;;;;;;22.54;72.07;100729.75;6240753;22;20035;-86
2022/08/16 08:06:11;;;;;;;29.75;21.73;;;;;;;22.90;72.99;100729.66;6240495;22;20450;-85
2022/08/16 08:08:38;;;;;;;26.88;20.02;;;;;;;23.20;72.01;100737.03;6241291;22;20015;-85
2022/08/16 08:11:03;;;;;;;23.73;19.48;;;;;;;23.50;69.53;100729.31;6241052;22;20002;-85
2022/08/16 08:13:29;;;;;;;28.88;20.02;;;;;;;23.86;68.24;100730.00;6241289;22;20000;-85
2022/08/16 08:16:00;;;;;;;27.95;19.02;;;;;;;24.24;71.52;100727.72;6240185;23;20012;-85
2022/08/16 08:18:26;;;;;;;27.52;19.73;;;;;;;24.55;65.22;100735.78;6239613;22;20004;-85
2022/08/16 08:20:51;;;;;;;26.20;19.35;;;;;;;24.94;64.26;100735.09;6241045;22;20008;-86
2022/08/16 08:23:17;;;;;;;23.50;18.42;;;;;;;25.27;62.24;100741.97;6241909;22;20051;-85
2022/08/16 08:25:44;;;;;;;22.95;18.23;;;;;;;25.51;61.48;100745.16;6241898;22;20011;-86
2022/08/16 08:28:10;;;;;;;21.23;17.02;;;;;;;25.79;60.49;100748.91;6241932;22;20000;-85
2022/08/16 08:30:36;;;;;;;21.27;17.10;;;;;;;25.92;57.43;100746.81;6240743;22;20011;-85
2022/08/16 08:33:02;;;;;;;19.55;15.70;;;;;;;26.01;60.47;100744.28;6240785;23;20080;-86
2022/08/16 08:35:28;;;;;;;21.52;15.60;;;;;;;26.21;58.06;100740.69;6238322;23;20004;-85
2022/08/16 08:37:54;;;;;;;21.50;15.55;;;;;;;26.34;57.47;100746.59;6242412;22;20008;-86
2022/08/16 08:40:21;;;;;;;22.10;17.92;;;;;;;26.47;55.83;100733.88;6242156;22;20050;-85
2022/08/16 08:42:46;;;;;;;19.60;14.95;;;;;;;26.70;56.81;100731.72;6240111;22;20043;-85
2022/08/16 08:45:14;;;;;;;21.47;15.37;;;;;;;26.89;54.22;100736.16;6241919;22;20000;-86
2022/08/16 08:47:41;;;;;;;17.85;14.55;;;;;;;27.16;55.69;100735.44;6241480;22;20235;-86
2022/08/16 08:50:07;;;;;;;16.40;13.43;;;;;;;27.19;51.60;100743.97;6241404;22;20004;-86
2022/08/16 08:52:32;;;;;;;16.05;12.52;;;;;;;27.34;52.39;100741.66;6241872;22;20007;-86
2022/08/16 08:54:57;;;;;;;14.97;12.97;;;;;;;27.46;50.86;100749.31;6241530;22;20027;-86
2022/08/16 08:57:23;;;;;;;14.00;12.30;;;;;;;27.49;52.73;100740.19;6241799;22;20257;-86
2022/08/16 08:59:49;;;;;;;15.18;12.18;;;;;;;27.57;51.02;100742.97;6240060;23;20091;-86
2022/08/16 09:02:15;;;;;;;13.30;11.52;;;;;;;27.71;52.00;100745.13;6242262;22;20027;-86
2022/08/16 09:04:44;;;;;;;15.85;13.25;;;;;;;27.86;49.05;100756.97;6239716;23;20318;-85
2022/08/16 09:07:10;;;;;;;15.15;12.70;;;;;;;27.78;51.11;100756.03;6241919;22;19996;-86
2022/08/16 09:09:36;;;;;;;20.00;12.68;;;;;;;27.84;51.54;100750.13;6241479;22;20425;-85
2022/08/16 09:12:02;;;;;;;17.15;13.00;;;;;;;27.95;48.46;100752.56;6239994;22;20109;-85
2022/08/16 09:14:28;;;;;;;17.35;13.48;;;;;;;27.97;48.21;100753.28;6241597;22;20000;-86
2022/08/16 09:16:53;;;;;;;14.80;12.38;;;;;;;28.08;50.04;100755.72;6240680;23;19999;-86
2022/08/16 09:19:21;;;;;;;14.48;10.90;;;;;;;28.19;50.66;100750.19;6240946;22;20027;-86
2022/08/16 09:21:48;;;;;;;13.30;10.93;;;;;;;28.33;49.85;100759.47;6241074;22;20053;-86
2022/08/16 09:24:14;;;;;;;15.73;12.57;;;;;;;28.36;48.31;100758.34;6241780;22;20012;-85
2022/08/16 09:26:39;;;;;;;15.77;12.93;;;;;;;28.32;50.21;100762.31;6241795;22;20004;-86
2022/08/16 09:29:05;;;;;;;17.10;12.27;;;;;;;28.33;49.99;100759.47;6240287;23;20004;-86
2022/08/16 09:31:31;;;;;;;18.55;14.20;;;;;;;28.26;48.35;100764.56;6241526;22;20004;-88
2022/08/16 09:33:56;;;;;;;16.75;11.93;;;;;;;28.25;50.28;100772.75;6241296;22;20050;-85
2022/08/16 09:36:21;;;;;;;17.33;13.33;;;;;;;28.25;47.58;100764.75;6241896;22;20010;-85
2022/08/16 09:38:47;;;;;;;13.40;11.87;;;;;;;28.32;48.17;100767.66;6239497;23;20008;-85
2022/08/16 09:41:12;;;;;;;14.40;11.73;;;;;;;28.37;49.07;100762.69;6241721;22;20231;-86
2022/08/16 09:43:38;;;;;;;16.63;12.73;;;;;;;28.52;46.60;100761.16;6238256;22;20004;-85
2022/08/16 09:46:06;;;;;;;14.65;11.20;;;;;;;28.63;48.19;100768.91;6238544;23;20254;-86
2022/08/16 09:48:32;;;;;;;15.60;12.48;;;;;;;28.74;44.59;100770.47;6242294;22;20000;-86
2022/08/16 09:50:58;;;;;;;12.75;11.05;;;;;;;28.73;44.55;100772.31;6241823;22;20543;-86
2022/08/16 09:53:23;;;;;;;12.70;10.93;;;;;;;28.77;43.40;100770.22;6242419;22;20027;-86
2022/08/16 09:55:52;;;;;;;11.00;9.90;;;;;;;28.79;45.45;100771.75;6241835;23;20417;-86
2022/08/16 09:58:20;;;;;;;13.27;11.88;;;;;;;28.79;44.43;100768.25;6242327;22;20011;-86
2022/08/16 10:00:45;;;;;;;13.63;10.18;;;;;;;28.95;44.24;100774.50;6239973;22;20008;-86
2022/08/16 10:03:11;;;;;;;14.60;11.63;;;;;;;29.04;44.04;100768.25;6242817;22;20055;-86
2022/08/16 10:05:36;;;;;;;12.50;11.23;;;;;;;29.02;44.96;100764.03;6243239;22;20243;-86
2022/08/16 10:08:08;;;;;;;13.95;10.40;;;;;;;29.04;45.52;100762.06;6241709;22;20004;-85
2022/08/16 10:10:34;;;;;;;12.75;11.02;;;;;;;29.05;43.11;100761.06;6243106;22;20028;-85
2022/08/16 10:13:13;;;;;;;12.65;10.65;;;;;;;29.03;42.38;100761.22;6243228;22;20008;-86
2022/08/16 10:15:44;;;;;;;12.10;10.23;;;;;;;29.08;44.26;100763.41;6242922;22;20007;-86
2022/08/16 10:18:11;;;;;;;11.52;9.68;;;;;;;29.10;43.42;100776.59;6242340;22;20460;-85
2022/08/16 10:20:41;;;;;;;11.63;9.52;;;;;;;29.04;43.43;100772.75;6242298;22;20097;-85
2022/08/16 10:23:09;;;;;;;11.70;9.50;;;;;;;29.16;43.38;100773.31;6243837;22;20023;-85
2022/08/16 10:25:38;;;;;;;11.30;8.80;;;;;;;29.05;42.38;100758.41;6243679;22;20452;-86
2022/08/16 10:28:04;;;;;;;10.50;9.27;;;;;;;29.19;43.06;100762.31;6243506;22;20361;-86
2022/08/16 10:30:30;;;;;;;11.00;8.80;;;;;;;29.18;42.38;100763.31;6242724;22;20471;-86
2022/08/16 10:32:56;;;;;;;12.25;9.43;;;;;;;29.21;40.10;100773.66;6267259;22;20004;-85
2022/08/16 10:35:22;;;;;;;11.65;9.10;;;;;;;29.16;40.88;100773.31;6243380;22;20479;-85
2022/08/16 10:37:47;;;;;;;10.20;8.50;;;;;;;29.22;40.68;100776.19;6242190;22;20079;-85
2022/08/16 10:40:13;;;;;;;10.23;8.60;;;;;;;29.24;39.35;100768.00;6266957;22;20047;-86
2022/08/16 10:42:38;;;;;;;11.68;8.73;;;;;;;29.14;40.21;100772.66;6243174;22;20388;-85
2022/08/16 10:45:04;;;;;;;10.15;9.02;;;;;;;29.14;40.75;100768.13;6266668;22;20050;-85
2022/08/16 10:47:30;;;;;;;10.07;8.32;;;;;;;29.16;39.73;100776.81;6243224;22;20004;-85
2022/08/16 10:49:58;;;;;;;15.93;8.75;;;;;;;28.88;38.88;100777.94;6241071;22;20404;-85
2022/08/16 10:52:23;;;;;;;14.82;9.05;;;;;;;28.59;40.19;100784.38;6243765;22;20360;-85
2022/08/16 10:54:49;;;;;;;10.15;9.00;;;;;;;28.64;39.74;100775.91;6265076;22;20514;-87
2022/08/16 10:57:14;;;;;;;10.37;9.20;;;;;;;28.72;40.15;100778.66;6241941;22;20027;-85
2022/08/16 10:59:40;;;;;;;10.53;8.47;;;;;;;28.85;41.76;100776.47;6266962;22;20278;-86
2022/08/16 11:02:06;;;;;;;10.00;8.57;;;;;;;29.01;39.48;100781.88;6243396;22;20008;-86
2022/08/16 11:04:32;;;;;;;9.93;8.93;;;;;;;28.97;40.45;100777.03;6241306;22;20011;-85
2022/08/16 11:06:57;;;;;;;10.38;8.60;;;;;;;28.96;40.46;100780.69;6242738;22;19996;-85