Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:01:19;;;;;;;1.03;0.70;;;2.10;99.90;;;;;;5057788;28;21020;-80
2023/12/08 00:03:46;;;;;;;1.13;1.13;;;2.20;99.90;;;;;;5057977;28;20433;-79
2023/12/08 00:06:13;;;;;;;2.00;0.40;;;2.20;99.90;;;;;;5058118;28;20481;-79
2023/12/08 00:08:40;;;;;;;1.63;1.07;;;2.20;99.90;;;;;;5058439;28;20426;-78
2023/12/08 00:11:08;;;;;;;1.40;0.63;;;2.20;99.90;;;;;;5055632;28;20457;-80
2023/12/08 00:13:35;;;;;;;1.30;1.20;;;2.20;99.90;;;;;;5057407;28;20446;-79
2023/12/08 00:16:03;;;;;;;2.90;1.30;;;2.10;99.90;;;;;;5055472;28;20527;-79
2023/12/08 00:18:29;;;;;;;3.10;0.83;;;2.10;99.90;;;;;;5055369;28;20953;-78
2023/12/08 00:20:56;;;;;;;2.60;1.37;;;2.10;99.90;;;;;;5057235;28;20486;-79
2023/12/08 00:23:23;;;;;;;1.10;1.00;;;2.20;99.90;;;;;;5057316;28;20440;-79
2023/12/08 00:25:50;;;;;;;2.63;1.37;;;2.20;99.90;;;;;;5054788;28;20963;-78
2023/12/08 00:28:18;;;;;;;0.97;0.97;;;2.20;99.90;;;;;;5055195;28;20496;-79
2023/12/08 00:30:45;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5055116;28;20450;-78
2023/12/08 00:33:12;;;;;;;2.43;0.87;;;2.20;99.90;;;;;;5055122;28;20453;-79
2023/12/08 00:35:39;;;;;;;0.83;0.80;;;2.10;99.90;;;;;;5054864;28;20453;-78
2023/12/08 00:38:05;;;;;;;3.53;1.70;;;2.10;99.90;;;;;;5055117;28;20442;-79
2023/12/08 00:40:32;;;;;;;1.83;0.80;;;2.10;99.90;;;;;;5054223;28;20430;-81
2023/12/08 00:42:59;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5054398;28;20477;-79
2023/12/08 00:45:27;;;;;;;2.43;1.50;;;2.20;99.90;;;;;;5054660;28;20442;-79
2023/12/08 00:47:53;;;;;;;0.90;0.60;;;2.10;99.90;;;;;;5054227;28;20458;-79
2023/12/08 00:50:20;;;;;;;1.10;1.07;;;2.20;99.90;;;;;;5054260;28;20441;-79
2023/12/08 00:52:47;;;;;;;9.47;1.57;;;2.20;99.90;;;;;;5054565;28;20438;-79
2023/12/08 00:55:14;;;;;;;1.17;0.80;;;2.20;99.90;;;;;;5054415;28;20450;-79
2023/12/08 00:57:40;;;;;;;1.20;0.80;;;2.10;99.90;;;;;;5054358;28;20469;-79
2023/12/08 01:00:08;;;;;;;2.27;1.33;;;2.20;99.90;;;;;;5054648;28;20818;-79
2023/12/08 01:02:36;;;;;;;10.90;1.20;;;2.20;99.90;;;;;;5054717;28;20540;-79
2023/12/08 01:05:03;;;;;;;0.63;0.60;;;2.20;99.90;;;;;;5056099;28;20449;-78
2023/12/08 01:07:29;;;;;;;2.50;1.47;;;2.20;99.90;;;;;;5054053;28;20477;-79
2023/12/08 01:09:56;;;;;;;2.20;1.07;;;2.10;99.90;;;;;;5054202;28;20446;-79
2023/12/08 01:12:23;;;;;;;0.77;0.77;;;2.20;99.90;;;;;;5054125;28;20437;-79
2023/12/08 01:14:50;;;;;;;1.30;1.00;;;2.20;99.90;;;;;;5053853;28;20934;-79
2023/12/08 01:17:16;;;;;;;2.10;1.30;;;2.20;99.90;;;;;;5054023;28;20468;-79
2023/12/08 01:19:45;;;;;;;2.97;1.37;;;2.20;99.90;;;;;;5054226;28;20934;-79
2023/12/08 01:22:11;;;;;;;0.97;0.80;;;2.20;99.90;;;;;;5053570;28;20484;-79
2023/12/08 01:24:38;;;;;;;6.57;1.67;;;2.30;99.90;;;;;;5054051;28;20517;-79
2023/12/08 01:27:05;;;;;;;1.40;1.30;;;2.30;99.90;;;;;;5053971;28;20473;-79
2023/12/08 01:29:32;;;;;;;1.63;1.53;;;2.20;99.90;;;;;;5053507;28;20500;-79
2023/12/08 01:31:58;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5053730;28;20438;-79
2023/12/08 01:34:25;;;;;;;3.47;1.80;;;2.20;99.90;;;;;;5053825;28;20452;-79
2023/12/08 01:36:53;;;;;;;1.00;0.90;;;2.20;99.90;;;;;;5053649;28;20467;-79
2023/12/08 01:39:20;;;;;;;2.80;1.13;;;2.30;99.90;;;;;;5054208;28;20442;-79
2023/12/08 01:41:50;;;;;;;3.93;1.30;;;2.30;99.90;;;;;;5053562;28;20501;-79
2023/12/08 01:44:17;;;;;;;1.93;1.40;;;2.30;99.90;;;;;;5053992;28;20426;-79
2023/12/08 01:46:46;;;;;;;1.27;0.93;;;2.30;99.90;;;;;;5053565;28;20466;-79
2023/12/08 01:49:13;;;;;;;0.70;0.60;;;2.30;99.90;;;;;;5053781;28;20862;-79
2023/12/08 01:51:40;;;;;;;1.10;1.10;;;2.30;99.90;;;;;;5053447;28;20438;-78
2023/12/08 01:54:08;;;;;;;1.60;0.90;;;2.30;99.90;;;;;;5057818;28;20437;-78
2023/12/08 01:56:35;;;;;;;4.00;1.17;;;2.30;99.90;;;;;;5057957;28;20532;-80
2023/12/08 01:59:02;;;;;;;4.73;1.83;;;2.30;99.90;;;;;;5058170;28;20456;-79
2023/12/08 02:01:29;;;;;;;1.93;1.40;;;2.30;99.90;;;;;;5057357;28;20992;-79
2023/12/08 02:03:56;;;;;;;2.50;0.87;;;2.30;99.90;;;;;;5058548;28;20448;-79
2023/12/08 02:06:23;;;;;;;0.97;0.97;;;2.30;99.90;;;;;;5057568;28;21012;-78
2023/12/08 02:08:49;;;;;;;3.47;0.70;;;2.30;99.90;;;;;;5058717;28;20442;-79
2023/12/08 02:11:18;;;;;;;0.80;0.63;;;2.30;99.90;;;;;;5059004;28;20825;-79
2023/12/08 02:13:45;;;;;;;0.90;0.70;;;2.20;99.90;;;;;;5057239;28;20442;-79
2023/12/08 02:16:18;;;;;;;1.30;0.63;;;2.20;99.90;;;;;;5057373;28;20842;-79
2023/12/08 02:18:45;;;;;;;2.93;1.23;;;2.20;99.90;;;;;;5058365;28;20449;-79
2023/12/08 02:21:13;;;;;;;3.07;1.10;;;2.30;99.90;;;;;;5057248;28;20441;-79
2023/12/08 02:23:44;;;;;;;1.00;0.60;;;2.20;99.90;;;;;;5057401;28;20808;-79
2023/12/08 02:26:11;;;;;;;1.43;0.83;;;2.20;99.90;;;;;;5057050;28;21000;-78
2023/12/08 02:28:38;;;;;;;3.10;0.80;;;2.20;99.90;;;;;;5057185;28;20441;-79
2023/12/08 02:31:09;;;;;;;2.83;1.27;;;2.30;99.90;;;;;;5057008;28;20437;-79
2023/12/08 02:33:38;;;;;;;2.93;1.03;;;2.40;99.90;;;;;;5059846;28;20414;-80
2023/12/08 02:36:06;;;;;;;4.10;0.63;;;2.40;99.90;;;;;;5057298;28;20464;-79
2023/12/08 02:38:33;;;;;;;1.67;1.57;;;2.40;99.90;;;;;;5056854;28;20441;-79
2023/12/08 02:41:02;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5056714;28;20442;-79
2023/12/08 02:43:28;;;;;;;2.13;1.37;;;2.40;99.90;;;;;;5057948;28;20843;-80
2023/12/08 02:45:55;;;;;;;0.77;0.77;;;2.40;99.90;;;;;;5058716;28;20465;-79
2023/12/08 02:48:22;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;5056931;28;20817;-79
2023/12/08 02:50:48;;;;;;;5.80;0.90;;;2.30;99.90;;;;;;5057517;28;20533;-80
2023/12/08 02:53:15;;;;;;;1.17;1.07;;;2.30;99.90;;;;;;5056677;28;20930;-79
2023/12/08 02:55:42;;;;;;;0.93;0.70;;;2.40;99.90;;;;;;5057136;28;20445;-79
2023/12/08 02:58:10;;;;;;;1.47;0.80;;;2.40;99.90;;;;;;5058272;28;20446;-80
2023/12/08 03:00:37;;;;;;;0.87;0.63;;;2.40;99.90;;;;;;5058150;28;20445;-79
2023/12/08 03:03:03;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5056517;28;20481;-79
2023/12/08 03:05:30;;;;;;;2.23;1.40;;;2.50;99.90;;;;;;5056805;28;20442;-80
2023/12/08 03:07:57;;;;;;;2.40;1.20;;;2.50;99.90;;;;;;5059317;28;20484;-80
2023/12/08 03:10:24;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5056624;28;20903;-79
2023/12/08 03:12:50;;;;;;;0.63;0.60;;;2.50;99.90;;;;;;5057631;28;20450;-80
2023/12/08 03:15:18;;;;;;;1.97;1.00;;;2.50;99.90;;;;;;5057088;28;20808;-79
2023/12/08 03:17:45;;;;;;;1.40;1.20;;;2.50;99.90;;;;;;5056340;28;20466;-79
2023/12/08 03:20:12;;;;;;;1.60;1.23;;;2.50;99.90;;;;;;5056159;28;20801;-79
2023/12/08 03:22:39;;;;;;;2.20;0.90;;;2.50;99.90;;;;;;5056680;28;20993;-80
2023/12/08 03:25:06;;;;;;;2.33;1.03;;;2.50;99.90;;;;;;5057865;28;20454;-80
2023/12/08 03:27:33;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5057679;28;20883;-79
2023/12/08 03:30:00;;;;;;;0.83;0.60;;;2.50;99.90;;;;;;5056362;28;20452;-79
2023/12/08 03:32:28;;;;;;;1.57;0.87;;;2.50;99.90;;;;;;5057173;28;20815;-79
2023/12/08 03:34:54;;;;;;;0.67;0.60;;;2.60;99.90;;;;;;5056064;28;20454;-79
2023/12/08 03:37:21;;;;;;;1.83;0.80;;;2.50;99.90;;;;;;5056255;28;20462;-79
2023/12/08 03:39:48;;;;;;;0.73;0.73;;;2.50;99.90;;;;;;5056623;28;20457;-79
2023/12/08 03:42:14;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5055937;28;20484;-79
2023/12/08 03:44:41;;;;;;;2.73;1.27;;;2.50;99.90;;;;;;5056550;28;20442;-79
2023/12/08 03:47:08;;;;;;;0.43;0.43;;;2.60;99.90;;;;;;5057105;28;20465;-79
2023/12/08 03:49:36;;;;;;;0.67;0.60;;;2.60;99.90;;;;;;5055529;28;20935;-79
2023/12/08 03:52:03;;;;;;;1.63;0.70;;;2.60;99.90;;;;;;5056002;28;20438;-79
2023/12/08 03:54:30;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5058824;28;20446;-80
2023/12/08 03:56:56;;;;;;;1.67;1.57;;;2.70;99.90;;;;;;5058649;28;20974;-81
2023/12/08 03:59:23;;;;;;;1.27;1.00;;;2.70;99.90;;;;;;5056076;28;20931;-79
2023/12/08 04:01:53;;;;;;;1.30;0.90;;;2.70;99.90;;;;;;5055566;28;20437;-79
2023/12/08 04:04:20;;;;;;;1.07;1.07;;;2.70;99.90;;;;;;5055964;28;20503;-79
2023/12/08 04:06:48;;;;;;;1.13;1.13;;;2.70;99.90;;;;;;5055793;28;20493;-79
2023/12/08 04:09:14;;;;;;;1.97;0.83;;;2.70;99.90;;;;;;5055468;28;20446;-79
2023/12/08 04:11:41;;;;;;;2.70;0.90;;;2.70;99.90;;;;;;5056241;28;20890;-78
2023/12/08 04:14:08;;;;;;;4.80;2.73;;;2.70;99.90;;;;;;5055504;28;20441;-78
2023/12/08 04:16:34;;;;;;;4.33;1.70;;;2.80;99.90;;;;;;5054001;28;20454;-79
2023/12/08 04:19:01;;;;;;;5.17;1.00;;;2.70;99.90;;;;;;5054855;28;20467;-81
2023/12/08 04:21:28;;;;;;;4.83;1.37;;;2.70;99.90;;;;;;5054740;28;20434;-79
2023/12/08 04:23:56;;;;;;;0.90;0.90;;;2.70;99.90;;;;;;5055432;28;20535;-79
2023/12/08 04:26:24;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5055037;28;20528;-80
2023/12/08 04:28:52;;;;;;;2.17;1.13;;;2.60;99.90;;;;;;5055435;28;20454;-80
2023/12/08 04:31:19;;;;;;;3.43;1.00;;;2.60;99.90;;;;;;5057179;28;20785;-79
2023/12/08 04:33:45;;;;;;;1.07;0.50;;;2.60;99.90;;;;;;5057243;28;20949;-80
2023/12/08 04:36:12;;;;;;;1.00;0.70;;;2.60;99.90;;;;;;5057333;28;20473;-80
2023/12/08 04:38:39;;;;;;;0.67;0.67;;;2.70;99.90;;;;;;5055599;28;20961;-79
2023/12/08 04:41:07;;;;;;;1.60;1.50;;;2.70;99.90;;;;;;5054711;28;20438;-79
2023/12/08 04:43:34;;;;;;;1.70;0.53;;;2.70;99.90;;;;;;5054697;28;20500;-79
2023/12/08 04:46:00;;;;;;;0.63;0.63;;;2.80;99.90;;;;;;5054779;28;20466;-79
2023/12/08 04:48:27;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;5054453;28;20520;-79
2023/12/08 04:50:55;;;;;;;2.10;0.87;;;2.80;99.90;;;;;;5056291;28;20441;-79
2023/12/08 04:53:22;;;;;;;1.20;1.20;;;2.80;99.90;;;;;;5057352;28;20441;-79
2023/12/08 04:55:48;;;;;;;1.00;0.90;;;2.70;99.90;;;;;;5053830;28;20446;-79
2023/12/08 04:58:17;;;;;;;1.80;0.70;;;2.70;99.90;;;;;;5055492;28;20438;-79
2023/12/08 05:00:44;;;;;;;0.90;0.90;;;2.70;99.90;;;;;;5055848;28;20442;-80
2023/12/08 05:03:10;;;;;;;2.73;1.07;;;2.70;99.90;;;;;;5058035;28;20477;-80
2023/12/08 05:05:38;;;;;;;1.57;0.73;;;2.80;99.90;;;;;;5057373;28;20438;-79
2023/12/08 05:08:05;;;;;;;2.63;0.87;;;2.80;99.90;;;;;;5055097;28;20478;-80
2023/12/08 05:10:32;;;;;;;0.70;0.60;;;2.80;99.90;;;;;;5053502;28;20446;-79
2023/12/08 05:12:59;;;;;;;1.00;0.87;;;2.80;99.90;;;;;;5053799;28;20472;-79
2023/12/08 05:15:28;;;;;;;0.70;0.50;;;2.90;99.90;;;;;;5054022;28;20466;-79
2023/12/08 05:17:54;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5054039;28;20484;-78
2023/12/08 05:20:21;;;;;;;1.17;1.07;;;2.90;99.90;;;;;;5054168;28;20440;-79
2023/12/08 05:22:48;;;;;;;3.80;1.77;;;2.90;99.90;;;;;;5054215;28;20469;-79
2023/12/08 05:25:15;;;;;;;1.80;1.33;;;2.80;99.90;;;;;;5057219;28;20453;-79
2023/12/08 05:27:41;;;;;;;1.23;1.23;;;2.80;99.90;;;;;;5054591;28;20841;-79
2023/12/08 05:30:09;;;;;;;0.83;0.83;;;2.80;99.90;;;;;;5055961;28;20953;-80
2023/12/08 05:32:37;;;;;;;2.23;1.10;;;2.80;99.90;;;;;;5054957;28;20438;-80
2023/12/08 05:35:05;;;;;;;1.93;0.93;;;2.80;99.90;;;;;;5055661;28;20426;-79
2023/12/08 05:37:32;;;;;;;1.73;0.60;;;2.80;99.90;;;;;;5055521;28;20498;-79
2023/12/08 05:39:59;;;;;;;3.27;0.67;;;2.80;99.90;;;;;;5057603;28;20448;-80
2023/12/08 05:42:26;;;;;;;2.73;0.77;;;2.80;99.90;;;;;;5057345;28;20442;-80
2023/12/08 05:44:52;;;;;;;1.70;0.90;;;2.80;99.90;;;;;;5054561;28;20442;-79
2023/12/08 05:47:19;;;;;;;7.03;1.73;;;2.80;99.90;;;;;;5053757;28;20493;-79
2023/12/08 05:49:47;;;;;;;2.60;0.97;;;2.90;99.90;;;;;;5057009;28;20446;-79
2023/12/08 05:52:14;;;;;;;1.50;0.97;;;2.90;99.90;;;;;;5055361;28;20438;-79
2023/12/08 05:54:41;;;;;;;1.03;0.70;;;2.90;99.90;;;;;;5054047;28;20438;-79
2023/12/08 05:57:08;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5056990;28;20466;-78
2023/12/08 05:59:35;;;;;;;1.73;1.13;;;2.80;99.90;;;;;;5054016;28;20437;-79
2023/12/08 06:02:01;;;;;;;2.27;1.17;;;2.80;99.90;;;;;;5053564;28;20448;-79
2023/12/08 06:04:28;;;;;;;1.93;1.67;;;2.80;99.90;;;;;;5054151;28;20508;-79
2023/12/08 06:06:56;;;;;;;3.33;1.63;;;2.80;99.90;;;;;;5053290;28;20482;-79
2023/12/08 06:09:23;;;;;;;1.17;0.83;;;2.80;99.90;;;;;;5056611;28;20808;-79
2023/12/08 06:11:50;;;;;;;1.23;1.13;;;2.70;99.90;;;;;;5054707;28;20446;-79
2023/12/08 06:14:17;;;;;;;3.43;2.30;;;2.70;99.90;;;;;;5053325;28;20785;-79
2023/12/08 06:16:43;;;;;;;1.17;1.07;;;2.70;99.90;;;;;;5053383;28;20469;-79
2023/12/08 06:19:10;;;;;;;0.70;0.60;;;2.70;99.90;;;;;;5057774;28;20446;-80
2023/12/08 06:21:37;;;;;;;2.07;0.60;;;2.70;99.90;;;;;;5056821;28;20927;-79
2023/12/08 06:24:05;;;;;;;0.87;0.60;;;2.60;99.90;;;;;;5055345;28;20481;-80
2023/12/08 06:26:32;;;;;;;0.90;0.90;;;2.50;99.90;;;;;;5053456;28;20462;-79
2023/12/08 06:28:59;;;;;;;3.77;1.07;;;2.40;99.90;;;;;;5054111;28;20457;-79
2023/12/08 06:31:26;;;;;;;0.97;0.80;;;2.30;99.90;;;;;;5053183;28;20441;-79
2023/12/08 06:33:52;;;;;;;0.63;0.50;;;2.20;99.90;;;;;;5054455;28;20438;-79
2023/12/08 06:36:19;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5055130;28;20461;-79
2023/12/08 06:38:46;;;;;;;0.50;0.40;;;2.20;99.90;;;;;;5056616;28;20422;-80
2023/12/08 06:41:14;;;;;;;3.00;1.47;;;2.20;99.90;;;;;;5061726;28;20449;-80
2023/12/08 06:43:40;;;;;;;2.00;0.97;;;2.30;99.90;;;;;;5060754;28;20487;-79
2023/12/08 06:46:07;;;;;;;0.77;0.77;;;2.30;99.90;;;;;;5057657;28;20819;-79
2023/12/08 06:48:34;;;;;;;0.50;0.40;;;2.30;99.90;;;;;;5058025;28;20438;-79
2023/12/08 06:51:03;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5058509;28;20902;-80
2023/12/08 06:53:30;;;;;;;0.57;0.57;;;2.40;99.90;;;;;;5061055;28;20881;-80
2023/12/08 06:55:57;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;5058773;28;20472;-79
2023/12/08 06:58:25;;;;;;;3.20;1.17;;;2.50;99.90;;;;;;5058450;28;20437;-79
2023/12/08 07:00:51;;;;;;;2.10;0.83;;;2.50;99.90;;;;;;5058498;28;20442;-79
2023/12/08 07:03:18;;;;;;;2.23;0.90;;;2.50;99.90;;;;;;5058321;28;20473;-79
2023/12/08 07:05:45;;;;;;;1.47;0.93;;;2.60;99.90;;;;;;5057334;28;20508;-78
2023/12/08 07:08:12;;;;;;;1.13;0.80;;;2.60;99.90;;;;;;5058184;28;20429;-79
2023/12/08 07:10:38;;;;;;;4.83;1.27;;;2.70;99.90;;;;;;5058656;28;20823;-79
2023/12/08 07:13:05;;;;;;;0.60;0.40;;;2.70;99.90;;;;;;5058715;28;20520;-79
2023/12/08 07:15:33;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5059771;28;20426;-79
2023/12/08 07:18:00;;;;;;;0.97;0.50;;;2.70;99.90;;;;;;5056656;28;20452;-78
2023/12/08 07:20:27;;;;;;;1.27;0.70;;;2.80;99.90;;;;;;5056359;28;20930;-79
2023/12/08 07:22:55;;;;;;;0.67;0.67;;;2.80;99.90;;;;;;5056260;28;20438;-79
2023/12/08 07:25:21;;;;;;;1.80;1.70;;;2.90;99.90;;;;;;5056618;28;20454;-79
2023/12/08 07:27:48;;;;;;;1.90;0.70;;;2.90;99.90;;;;;;5056193;28;20469;-79
2023/12/08 07:30:15;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5056220;28;20442;-79
2023/12/08 07:32:43;;;;;;;2.23;0.87;;;2.90;99.90;;;;;;5056335;28;20446;-79
2023/12/08 07:35:10;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5055709;28;20445;-79
2023/12/08 07:37:39;;;;;;;1.00;0.97;;;2.80;99.90;;;;;;5055647;28;20473;-78
2023/12/08 07:40:08;;;;;;;1.87;0.53;;;2.90;99.90;;;;;;5055749;28;20500;-78
2023/12/08 07:42:35;;;;;;;1.17;0.97;;;2.90;99.90;;;;;;5055872;28;20453;-79
2023/12/08 07:45:02;;;;;;;1.20;0.80;;;2.90;99.90;;;;;;5058677;28;20846;-79
2023/12/08 07:47:29;;;;;;;1.27;0.90;;;2.80;99.90;;;;;;5058697;28;20466;-79
2023/12/08 07:49:57;;;;;;;0.93;0.80;;;2.80;99.90;;;;;;5056242;28;20446;-79
2023/12/08 07:52:23;;;;;;;2.20;0.60;;;2.80;99.90;;;;;;5055147;28;20438;-79
2023/12/08 07:54:50;;;;;;;1.33;1.23;;;2.80;99.90;;;;;;5055466;28;20441;-79
2023/12/08 07:57:18;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5054882;28;20978;-79
2023/12/08 07:59:45;;;;;;;0.90;0.80;;;2.90;99.90;;;;;;5055173;28;20541;-79
2023/12/08 08:02:11;;;;;;;0.80;0.70;;;2.80;99.90;;;;;;5055438;28;20437;-80
2023/12/08 08:04:38;;;;;;;1.10;0.73;;;2.90;99.90;;;;;;5058323;28;20486;-80
2023/12/08 08:07:06;;;;;;;1.90;0.90;;;2.90;99.90;;;;;;5055518;28;20923;-79
2023/12/08 08:09:33;;;;;;;2.13;0.73;;;3.00;99.90;;;;;;5055413;28;20438;-79
2023/12/08 08:12:00;;;;;;;1.60;0.83;;;3.00;99.90;;;;;;5055609;28;20473;-80
2023/12/08 08:14:26;;;;;;;2.50;0.60;;;3.00;99.90;;;;;;5058201;28;20445;-80
2023/12/08 08:16:53;;;;;;;0.60;0.50;;;3.10;99.90;;;;;;5056371;28;21099;-80
2023/12/08 08:19:20;;;;;;;4.27;1.30;;;3.10;99.90;;;;;;5055685;28;20453;-79
2023/12/08 08:21:47;;;;;;;4.30;1.33;;;3.20;99.90;;;;;;5056606;28;20448;-79
2023/12/08 08:24:15;;;;;;;1.07;0.57;;;3.20;99.90;;;;;;5056002;28;20492;-79
2023/12/08 08:26:43;;;;;;;2.10;1.53;;;3.20;99.90;;;;;;5055189;28;20465;-80
2023/12/08 08:29:11;;;;;;;0.83;0.63;;;3.20;99.90;;;;;;5056666;28;20446;-83
2023/12/08 08:31:38;;;;;;;2.10;0.90;;;3.20;99.90;;;;;;5056043;28;20446;-80
2023/12/08 08:34:06;;;;;;;9.40;1.40;;;3.30;99.90;;;;;;5057550;28;20444;-80
2023/12/08 08:36:32;;;;;;;3.03;1.13;;;3.30;99.90;;;;;;5057930;28;20473;-80
2023/12/08 08:38:59;;;;;;;1.07;1.00;;;3.30;99.90;;;;;;5056522;28;20453;-79
2023/12/08 08:41:27;;;;;;;3.20;0.90;;;3.30;99.90;;;;;;5055224;28;20821;-80
2023/12/08 08:43:54;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5056943;28;20478;-80
2023/12/08 08:46:21;;;;;;;0.60;0.50;;;3.50;99.90;;;;;;5058231;28;20454;-81
2023/12/08 08:48:47;;;;;;;0.73;0.73;;;3.40;99.90;;;;;;5056199;28;20445;-80
2023/12/08 08:51:16;;;;;;;1.90;1.13;;;3.50;99.90;;;;;;5056876;28;20448;-80
2023/12/08 08:53:43;;;;;;;2.00;1.17;;;3.60;99.90;;;;;;5056991;28;20500;-79
2023/12/08 08:56:09;;;;;;;2.83;0.80;;;3.60;99.90;;;;;;5056695;28;20462;-81
2023/12/08 08:58:38;;;;;;;4.33;1.33;;;3.60;99.90;;;;;;5056561;28;20453;-80
2023/12/08 09:01:05;;;;;;;3.03;1.10;;;3.70;99.90;;;;;;5057112;28;20438;-81
2023/12/08 09:03:31;;;;;;;1.27;0.77;;;3.80;99.90;;;;;;5056455;28;20450;-81
2023/12/08 09:05:58;;;;;;;1.20;0.90;;;3.80;99.90;;;;;;5056947;28;21013;-82
2023/12/08 09:08:26;;;;;;;9.73;1.63;;;3.90;99.90;;;;;;5056928;28;20468;-82
2023/12/08 09:10:53;;;;;;;1.87;0.97;;;3.90;99.90;;;;;;5057970;28;20467;-80
2023/12/08 09:13:21;;;;;;;1.17;0.67;;;3.90;99.90;;;;;;5058020;28;20442;-82
2023/12/08 09:15:49;;;;;;;1.03;0.93;;;4.00;99.90;;;;;;5058105;28;20442;-81
2023/12/08 09:18:16;;;;;;;3.03;0.73;;;4.10;99.90;;;;;;5057585;28;20925;-80
2023/12/08 09:20:43;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5056982;28;20484;-82
2023/12/08 09:23:11;;;;;;;3.63;1.20;;;4.20;99.90;;;;;;5057632;28;20473;-81
2023/12/08 09:25:38;;;;;;;0.87;0.87;;;4.30;99.90;;;;;;5057090;28;20990;-81
2023/12/08 09:28:05;;;;;;;1.47;0.50;;;4.30;99.90;;;;;;5057313;28;20942;-81
2023/12/08 09:30:32;;;;;;;0.67;0.57;;;4.40;99.90;;;;;;5057768;28;20457;-81
2023/12/08 09:33:00;;;;;;;2.10;1.13;;;4.50;99.90;;;;;;5058126;28;20442;-80
2023/12/08 09:35:28;;;;;;;0.90;0.80;;;4.50;99.90;;;;;;5057368;28;20440;-80
2023/12/08 09:37:55;;;;;;;5.50;1.53;;;4.50;99.90;;;;;;5057682;28;20489;-80
2023/12/08 09:40:23;;;;;;;1.73;0.83;;;4.60;99.90;;;;;;5057032;28;20808;-80
2023/12/08 09:42:56;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5057065;28;20957;-81
2023/12/08 09:45:23;;;;;;;1.33;0.63;;;4.80;99.90;;;;;;5057709;28;20489;-82
2023/12/08 09:47:55;;;;;;;1.10;0.47;;;4.80;99.90;;;;;;5057713;28;20544;-81
2023/12/08 09:50:23;;;;;;;0.53;0.53;;;4.80;99.90;;;;;;5057133;28;20457;-81
2023/12/08 09:52:51;;;;;;;3.03;0.60;;;4.90;99.90;;;;;;5057775;28;20449;-82
2023/12/08 09:55:18;;;;;;;2.77;1.77;;;4.90;99.90;;;;;;5057022;28;20438;-81
2023/12/08 09:57:46;;;;;;;1.57;0.90;;;4.90;99.90;;;;;;5056618;28;20449;-81
2023/12/08 10:00:15;;;;;;;1.73;1.23;;;4.90;99.90;;;;;;5057660;28;20454;-81
2023/12/08 10:02:42;;;;;;;1.33;1.10;;;5.00;99.90;;;;;;5058526;28;20958;-81
2023/12/08 10:05:10;;;;;;;1.40;1.30;;;5.00;99.90;;;;;;5057073;28;20859;-83
2023/12/08 10:07:40;;;;;;;1.23;1.13;;;5.10;99.90;;;;;;5056746;28;20551;-80
2023/12/08 10:10:09;;;;;;;1.53;0.80;;;5.20;99.90;;;;;;5057745;28;20860;-82
2023/12/08 10:12:37;;;;;;;0.87;0.87;;;5.10;99.90;;;;;;5057689;28;20450;-80
2023/12/08 10:15:04;;;;;;;3.50;0.93;;;5.20;99.90;;;;;;5061276;28;20418;-83
2023/12/08 10:17:31;;;;;;;7.73;1.23;;;5.20;99.90;;;;;;5061181;28;20449;-80
2023/12/08 10:20:09;;;;;;;1.60;0.97;;;5.20;99.90;;;;;;5062477;28;20938;-81
2023/12/08 10:22:47;;;;;;;0.63;0.63;;;5.30;99.90;;;;;;5060455;28;20845;-80
2023/12/08 10:25:16;;;;;;;1.37;0.80;;;5.20;99.90;;;;;;5061092;28;20461;-80
2023/12/08 10:27:42;;;;;;;3.00;1.53;;;5.30;99.90;;;;;;5060821;28;20469;-80
2023/12/08 10:30:10;;;;;;;0.77;0.77;;;5.30;99.90;;;;;;5061483;28;20449;-82
2023/12/08 10:32:38;;;;;;;1.53;1.07;;;5.30;99.90;;;;;;5061678;28;20449;-82
2023/12/08 10:35:06;;;;;;;4.27;1.00;;;5.30;99.90;;;;;;5061562;28;20495;-82
2023/12/08 10:37:32;;;;;;;2.63;1.20;;;5.40;99.90;;;;;;5060563;28;20466;-81
2023/12/08 10:40:01;;;;;;;0.90;0.70;;;5.40;99.90;;;;;;5061398;28;20608;-82
2023/12/08 10:42:28;;;;;;;0.73;0.50;;;5.30;99.90;;;;;;5060300;28;20442;-81
2023/12/08 10:44:55;;;;;;;1.57;1.47;;;5.40;99.90;;;;;;5058753;28;20485;-80
2023/12/08 10:47:22;;;;;;;1.73;0.80;;;5.40;99.90;;;;;;5061870;28;20461;-80
2023/12/08 10:49:50;;;;;;;2.97;1.00;;;5.40;99.90;;;;;;5058821;28;20446;-81
2023/12/08 10:52:19;;;;;;;0.60;0.53;;;5.50;99.90;;;;;;5057599;28;20453;-81
2023/12/08 10:54:46;;;;;;;1.43;1.03;;;5.60;99.90;;;;;;5057604;28;20449;-81
2023/12/08 10:57:14;;;;;;;1.00;0.70;;;5.60;99.90;;;;;;5057685;28;20465;-81
2023/12/08 10:59:44;;;;;;;1.33;0.60;;;5.60;99.90;;;;;;5057436;28;20438;-82
2023/12/08 11:02:19;;;;;;;0.90;0.60;;;5.70;99.90;;;;;;5057686;28;20456;-81
2023/12/08 11:04:50;;;;;;;1.03;0.77;;;5.80;99.90;;;;;;5057410;28;21004;-81
2023/12/08 11:07:23;;;;;;;0.70;0.33;;;5.80;99.90;;;;;;5057407;28;20470;-82
2023/12/08 11:09:52;;;;;;;3.03;0.77;;;5.80;99.90;;;;;;5057638;28;20431;-81
2023/12/08 11:12:25;;;;;;;1.93;0.77;;;5.80;99.90;;;;;;5057355;28;20950;-81
2023/12/08 11:14:59;;;;;;;1.33;0.53;;;5.90;99.90;;;;;;5057910;28;20425;-81
2023/12/08 11:17:34;;;;;;;1.40;0.83;;;5.90;99.90;;;;;;5057166;28;20450;-81
2023/12/08 11:20:01;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5058126;28;20426;-81
2023/12/08 11:22:28;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5057872;28;20454;-81
2023/12/08 11:24:57;;;;;;;3.30;0.43;;;6.00;99.90;;;;;;5058151;28;20478;-81
2023/12/08 11:27:31;;;;;;;0.90;0.70;;;6.00;99.90;;;;;;5059524;28;21051;-81
2023/12/08 11:30:06;;;;;;;1.10;0.80;;;6.00;99.90;;;;;;5059103;28;20829;-81
2023/12/08 11:32:41;;;;;;;1.30;0.67;;;6.00;99.90;;;;;;5058458;28;20433;-81
2023/12/08 11:35:12;;;;;;;1.53;0.60;;;6.00;99.90;;;;;;5058266;28;20426;-80
2023/12/08 11:37:40;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5057230;28;20512;-80
2023/12/08 11:40:11;;;;;;;2.00;0.80;;;5.90;99.90;;;;;;5056857;28;20445;-80
2023/12/08 11:42:40;;;;;;;0.97;0.87;;;5.90;99.90;;;;;;5057685;28;20434;-81
2023/12/08 11:45:08;;;;;;;0.73;0.50;;;5.80;99.90;;;;;;5056837;28;21009;-80
2023/12/08 11:47:36;;;;;;;2.73;1.23;;;5.70;99.90;;;;;;5057294;28;20978;-80
2023/12/08 11:50:05;;;;;;;1.17;0.97;;;5.80;99.90;;;;;;5057769;28;20500;-80
2023/12/08 11:52:33;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5057187;28;20447;-80
2023/12/08 11:55:12;;;;;;;0.93;0.50;;;5.60;99.90;;;;;;5057584;28;20449;-82
2023/12/08 11:57:53;;;;;;;0.77;0.77;;;5.60;99.90;;;;;;5057178;28;20458;-80
2023/12/08 12:00:22;;;;;;;0.90;0.90;;;5.70;99.90;;;;;;5057150;28;20802;-80
2023/12/08 12:02:50;;;;;;;1.07;0.70;;;5.70;99.90;;;;;;5057210;28;20933;-80
2023/12/08 12:05:17;;;;;;;1.40;0.70;;;5.80;99.90;;;;;;5056770;28;20485;-80
2023/12/08 12:07:49;;;;;;;1.23;0.90;;;5.80;99.90;;;;;;5056802;28;20484;-80
2023/12/08 12:10:18;;;;;;;1.47;0.93;;;5.80;99.90;;;;;;5056945;28;20434;-80
2023/12/08 12:12:52;;;;;;;1.03;0.83;;;5.70;99.90;;;;;;5057013;28;20449;-80
2023/12/08 12:15:21;;;;;;;0.70;0.60;;;5.80;99.90;;;;;;5056726;28;20783;-80
2023/12/08 12:17:48;;;;;;;2.07;1.03;;;5.90;99.90;;;;;;5056365;28;20883;-80
2023/12/08 12:20:15;;;;;;;4.50;0.63;;;6.00;99.90;;;;;;5056113;28;20437;-80
2023/12/08 12:22:42;;;;;;;2.93;0.87;;;6.00;99.90;;;;;;5056478;28;20453;-80
2023/12/08 12:25:10;;;;;;;1.37;0.90;;;6.00;99.90;;;;;;5056120;28;20462;-80
2023/12/08 12:27:40;;;;;;;0.77;0.77;;;6.10;99.90;;;;;;5056268;28;20516;-80
2023/12/08 12:30:09;;;;;;;0.73;0.50;;;6.10;99.90;;;;;;5057067;28;20422;-80
2023/12/08 12:32:36;;;;;;;1.10;1.00;;;6.00;99.90;;;;;;5056053;28;20449;-80
2023/12/08 12:35:03;;;;;;;1.17;0.70;;;6.10;99.90;;;;;;5055516;28;20445;-80
2023/12/08 12:37:30;;;;;;;0.60;0.50;;;6.20;99.90;;;;;;5055466;28;20474;-80
2023/12/08 12:39:57;;;;;;;1.00;0.57;;;6.20;99.90;;;;;;5055929;28;20449;-80
2023/12/08 12:42:24;;;;;;;1.07;0.70;;;6.20;99.90;;;;;;5055761;28;20457;-80
2023/12/08 12:44:52;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5055375;28;20442;-80
2023/12/08 12:47:24;;;;;;;1.97;0.80;;;6.20;99.90;;;;;;5055394;28;20504;-80
2023/12/08 12:50:03;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5055977;28;20474;-80
2023/12/08 12:52:32;;;;;;;0.57;0.57;;;6.20;99.90;;;;;;5055798;28;20449;-80
2023/12/08 12:54:59;;;;;;;1.63;0.87;;;6.20;99.90;;;;;;5055505;28;20478;-80
2023/12/08 12:57:44;;;;;;;0.37;0.37;;;6.20;99.90;;;;;;5057935;28;20470;-80
2023/12/08 13:00:13;;;;;;;0.77;0.70;;;6.20;99.90;;;;;;5055930;28;20461;-80