Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:11;;;;;;;7.05;5.57;;;21.70;97.20;;;;;;5021614;28;20052;-63
2022/09/06 00:02:37;;;;;;;10.15;5.90;;;21.70;97.20;;;;;;5021368;28;20018;-63
2022/09/06 00:05:04;;;;;;;8.52;6.07;;;21.50;97.30;;;;;;5020149;28;20509;-63
2022/09/06 00:07:30;;;;;;;7.88;5.88;;;20.70;99.40;;;;;;5021348;28;20482;-63
2022/09/06 00:09:56;;;;;;;10.23;5.65;;;21.40;98.20;;;;;;5020244;28;20026;-63
2022/09/06 00:12:23;;;;;;;8.98;5.45;;;21.60;98.00;;;;;;5019746;28;20036;-63
2022/09/06 00:14:49;;;;;;;7.68;5.60;;;21.60;98.10;;;;;;5022689;28;20034;-63
2022/09/06 00:17:15;;;;;;;7.65;5.30;;;21.60;98.20;;;;;;5022310;28;20033;-63
2022/09/06 00:19:41;;;;;;;8.40;5.82;;;21.50;98.20;;;;;;5027866;28;20096;-63
2022/09/06 00:22:07;;;;;;;7.15;5.80;;;21.50;98.30;;;;;;5021535;28;20168;-63
2022/09/06 00:24:33;;;;;;;6.60;5.10;;;21.50;98.40;;;;;;5019771;28;20029;-63
2022/09/06 00:26:59;;;;;;;8.80;5.85;;;21.50;98.40;;;;;;5020135;28;20416;-63
2022/09/06 00:29:25;;;;;;;6.97;5.55;;;21.50;98.50;;;;;;5021900;28;20503;-63
2022/09/06 00:31:50;;;;;;;7.72;5.57;;;21.40;98.60;;;;;;5020224;28;20046;-63
2022/09/06 00:34:16;;;;;;;8.32;5.45;;;21.40;98.60;;;;;;5020161;28;20517;-63
2022/09/06 00:36:42;;;;;;;7.63;6.07;;;21.40;98.70;;;;;;5021788;28;20422;-63
2022/09/06 00:39:07;;;;;;;8.50;5.93;;;21.30;98.70;;;;;;5021689;28;20029;-63
2022/09/06 00:41:33;;;;;;;8.75;5.60;;;21.30;98.80;;;;;;5020689;28;20083;-63
2022/09/06 00:43:59;;;;;;;7.30;5.75;;;21.30;98.90;;;;;;5020964;28;20022;-63
2022/09/06 00:46:27;;;;;;;10.73;5.18;;;21.30;99.00;;;;;;5019280;28;20026;-63
2022/09/06 00:49:00;;;;;;;7.50;5.20;;;21.20;99.10;;;;;;5020524;28;20021;-63
2022/09/06 00:51:28;;;;;;;5.33;4.73;;;21.30;99.30;;;;;;5021205;28;20509;-64
2022/09/06 00:53:54;;;;;;;7.65;5.55;;;21.20;99.40;;;;;;5019861;28;20064;-63
2022/09/06 00:56:21;;;;;;;6.93;5.20;;;21.20;99.60;;;;;;5019486;28;20017;-63
2022/09/06 00:58:47;;;;;;;7.55;5.20;;;21.20;99.70;;;;;;5021357;28;20109;-63
2022/09/06 01:01:13;;;;;;;7.20;5.38;;;21.10;99.70;;;;;;5022033;28;20478;-63
2022/09/06 01:03:39;;;;;;;7.57;5.03;;;21.10;99.80;;;;;;5023768;28;20092;-63
2022/09/06 01:06:17;;;;;;;8.05;5.65;;;21.10;99.90;;;;;;5024990;28;20032;-63
2022/09/06 01:09:02;;;;;;;8.73;5.30;;;21.10;99.90;;;;;;5024638;28;20410;-63
2022/09/06 01:11:55;;;;;;;6.40;4.97;;;21.10;99.90;;;;;;5024825;28;20018;-63
2022/09/06 01:14:43;;;;;;;7.40;5.40;;;21.00;99.90;;;;;;5024601;28;20132;-63
2022/09/06 01:17:40;;;;;;;9.77;5.30;;;20.80;99.90;;;;;;5025861;28;20647;-63
2022/09/06 01:20:47;;;;;;;7.63;5.00;;;20.90;99.90;;;;;;5024951;28;20549;-63
2022/09/06 01:23:55;;;;;;;7.65;4.97;;;20.90;99.90;;;;;;5023858;28;20430;-63
2022/09/06 01:26:32;;;;;;;7.65;5.20;;;20.90;99.90;;;;;;5022811;28;20021;-63
2022/09/06 01:28:58;;;;;;;5.75;5.00;;;20.90;99.90;;;;;;5024616;28;20052;-63
2022/09/06 01:31:37;;;;;;;7.97;5.18;;;20.80;99.90;;;;;;5023696;28;20379;-64
2022/09/06 01:34:06;;;;;;;6.53;5.00;;;20.80;99.90;;;;;;5024357;28;20022;-64
2022/09/06 01:36:51;;;;;;;6.43;5.00;;;20.50;99.90;;;;;;5024422;28;20026;-63
2022/09/06 01:39:34;;;;;;;5.38;4.50;;;20.70;99.90;;;;;;5034195;28;20441;-63
2022/09/06 01:42:16;;;;;;;5.33;4.60;;;20.80;99.90;;;;;;5054686;28;20490;-63
2022/09/06 01:44:48;;;;;;;6.53;4.40;;;20.80;99.90;;;;;;5055056;28;20029;-63
2022/09/06 01:47:39;;;;;;;7.82;4.60;;;20.70;99.90;;;;;;5054634;28;20082;-63
2022/09/06 01:50:23;;;;;;;8.55;4.72;;;20.70;99.90;;;;;;5054457;28;20056;-63
2022/09/06 01:53:26;;;;;;;5.60;4.50;;;20.70;99.90;;;;;;5054122;28;20033;-63
2022/09/06 01:56:21;;;;;;;6.35;4.90;;;20.60;99.90;;;;;;5054880;28;20037;-63
2022/09/06 01:59:00;;;;;;;7.25;4.88;;;20.60;99.90;;;;;;5054344;28;20109;-63
2022/09/06 02:02:02;;;;;;;9.57;4.68;;;20.60;99.90;;;;;;5054325;28;20567;-63
2022/09/06 02:04:35;;;;;;;6.38;4.68;;;20.60;99.90;;;;;;5049488;28;20041;-63
2022/09/06 02:07:20;;;;;;;6.75;4.57;;;20.60;99.90;;;;;;5053730;28;20151;-63
2022/09/06 02:09:52;;;;;;;6.45;4.65;;;20.50;99.90;;;;;;5054120;28;20033;-63
2022/09/06 02:12:19;;;;;;;9.65;4.82;;;20.50;99.90;;;;;;5052886;28;20032;-63
2022/09/06 02:14:54;;;;;;;6.38;4.50;;;20.50;99.90;;;;;;5054051;28;20036;-63
2022/09/06 02:17:25;;;;;;;6.70;5.00;;;20.50;99.90;;;;;;5053206;28;20033;-63
2022/09/06 02:19:57;;;;;;;5.43;4.60;;;20.50;99.90;;;;;;5053867;28;20029;-64
2022/09/06 02:22:27;;;;;;;7.20;4.50;;;20.40;99.90;;;;;;5053479;28;20033;-63
2022/09/06 02:24:55;;;;;;;5.70;4.40;;;20.40;99.90;;;;;;5053834;28;20029;-62
2022/09/06 02:27:21;;;;;;;5.72;4.22;;;20.40;99.90;;;;;;5053897;28;20017;-63
2022/09/06 02:29:47;;;;;;;7.13;4.60;;;20.40;99.90;;;;;;5053830;28;20096;-63
2022/09/06 02:32:18;;;;;;;7.65;4.82;;;20.40;99.90;;;;;;5053716;28;20485;-63
2022/09/06 02:34:45;;;;;;;5.35;4.35;;;20.30;99.90;;;;;;5053407;28;20042;-63
2022/09/06 02:37:12;;;;;;;5.50;4.65;;;20.30;99.90;;;;;;5053934;28;20033;-63
2022/09/06 02:39:38;;;;;;;6.10;4.50;;;20.30;99.90;;;;;;5053615;28;20033;-63
2022/09/06 02:42:07;;;;;;;5.65;4.55;;;20.30;99.90;;;;;;5053585;28;20021;-63
2022/09/06 02:44:33;;;;;;;6.85;4.55;;;20.20;99.90;;;;;;5053320;28;20035;-64
2022/09/06 02:47:00;;;;;;;7.82;4.80;;;20.20;99.90;;;;;;5053405;28;20052;-64
2022/09/06 02:49:26;;;;;;;6.75;4.45;;;20.20;99.90;;;;;;5053018;28;20033;-63
2022/09/06 02:51:51;;;;;;;6.82;4.60;;;20.20;99.90;;;;;;5053212;28;20028;-63
2022/09/06 02:54:17;;;;;;;6.63;4.55;;;20.20;99.90;;;;;;5053606;28;20029;-63
2022/09/06 02:56:43;;;;;;;6.88;4.55;;;20.10;99.90;;;;;;5053307;28;20036;-63
2022/09/06 02:59:09;;;;;;;5.70;4.20;;;20.10;99.90;;;;;;5053280;28;20021;-63
2022/09/06 03:01:34;;;;;;;6.00;4.55;;;20.10;99.90;;;;;;5053424;28;20052;-63
2022/09/06 03:04:01;;;;;;;7.53;4.43;;;20.10;99.90;;;;;;5052603;28;20017;-64
2022/09/06 03:06:26;;;;;;;4.97;4.32;;;20.00;99.90;;;;;;5052900;28;20056;-63
2022/09/06 03:08:52;;;;;;;5.47;4.18;;;20.00;99.90;;;;;;5052981;28;20076;-63
2022/09/06 03:11:18;;;;;;;7.85;4.25;;;20.00;99.90;;;;;;5053255;28;20029;-63
2022/09/06 03:13:44;;;;;;;6.60;4.50;;;20.00;99.90;;;;;;5052813;28;20028;-63
2022/09/06 03:16:09;;;;;;;6.68;4.35;;;20.00;99.90;;;;;;5052865;28;20044;-64
2022/09/06 03:18:35;;;;;;;5.07;4.20;;;19.90;99.90;;;;;;5052410;28;20025;-63
2022/09/06 03:21:02;;;;;;;6.88;4.50;;;19.90;99.90;;;;;;5052700;28;20048;-63
2022/09/06 03:23:28;;;;;;;5.93;4.18;;;19.90;99.90;;;;;;5052288;28;20025;-63
2022/09/06 03:25:54;;;;;;;7.10;4.20;;;19.90;99.90;;;;;;5052876;28;20029;-63
2022/09/06 03:28:21;;;;;;;6.05;4.35;;;19.90;99.90;;;;;;5053074;28;20063;-63
2022/09/06 03:30:48;;;;;;;6.45;4.28;;;19.90;99.90;;;;;;5052550;28;20024;-64
2022/09/06 03:33:15;;;;;;;6.40;4.00;;;19.80;99.90;;;;;;5052115;28;20501;-63
2022/09/06 03:35:50;;;;;;;5.88;4.45;;;19.80;99.90;;;;;;5052433;28;20039;-64
2022/09/06 03:38:16;;;;;;;6.10;4.55;;;19.80;99.90;;;;;;5052358;28;20033;-64
2022/09/06 03:40:44;;;;;;;5.65;4.30;;;19.80;99.90;;;;;;5052010;28;20032;-63
2022/09/06 03:43:10;;;;;;;5.00;4.18;;;19.70;99.90;;;;;;5052738;28;20025;-64
2022/09/06 03:45:35;;;;;;;5.57;4.18;;;19.70;99.90;;;;;;5051123;28;20021;-63
2022/09/06 03:48:01;;;;;;;7.03;4.63;;;19.70;99.90;;;;;;5051782;28;20158;-63
2022/09/06 03:50:27;;;;;;;5.45;4.10;;;19.70;99.90;;;;;;5052270;28;20111;-64
2022/09/06 03:52:53;;;;;;;6.57;4.13;;;19.70;99.90;;;;;;5052570;28;20024;-64
2022/09/06 03:55:18;;;;;;;7.03;4.30;;;19.70;99.90;;;;;;5052396;28;20545;-64
2022/09/06 03:57:44;;;;;;;5.75;4.13;;;19.60;99.90;;;;;;5052233;28;20029;-64
2022/09/06 04:00:10;;;;;;;6.32;4.00;;;19.60;99.90;;;;;;5052021;28;20140;-64
2022/09/06 04:02:36;;;;;;;4.55;3.90;;;19.60;99.90;;;;;;5051520;28;20048;-64
2022/09/06 04:05:01;;;;;;;8.25;4.30;;;19.60;99.90;;;;;;5052413;28;20079;-64
2022/09/06 04:07:27;;;;;;;4.40;3.80;;;19.60;99.90;;;;;;5052058;28;20109;-64
2022/09/06 04:09:53;;;;;;;6.03;4.00;;;19.60;99.90;;;;;;5052108;28;20033;-64
2022/09/06 04:12:18;;;;;;;5.20;3.90;;;19.50;99.90;;;;;;5051740;28;20035;-63
2022/09/06 04:14:44;;;;;;;5.97;4.32;;;19.50;99.90;;;;;;5051815;28;20036;-63
2022/09/06 04:17:11;;;;;;;6.60;4.00;;;19.50;99.90;;;;;;5051443;28;20033;-64
2022/09/06 04:19:37;;;;;;;7.85;4.03;;;19.40;99.90;;;;;;5052198;28;20082;-63
2022/09/06 04:22:02;;;;;;;4.85;4.00;;;19.40;99.90;;;;;;5051729;28;20139;-64
2022/09/06 04:24:28;;;;;;;5.55;3.95;;;19.40;99.90;;;;;;5051780;28;20025;-64
2022/09/06 04:26:54;;;;;;;5.40;4.03;;;19.40;99.90;;;;;;5051817;28;20021;-63
2022/09/06 04:29:19;;;;;;;5.75;3.92;;;19.40;99.90;;;;;;5051849;28;20032;-64
2022/09/06 04:31:45;;;;;;;5.15;3.60;;;19.40;99.90;;;;;;5051291;28;20052;-64
2022/09/06 04:34:11;;;;;;;5.78;3.50;;;19.40;99.90;;;;;;5051535;28;20091;-64
2022/09/06 04:36:37;;;;;;;5.63;3.83;;;19.40;99.90;;;;;;5054657;28;20025;-64
2022/09/06 04:39:02;;;;;;;5.28;3.95;;;19.40;99.90;;;;;;5056085;28;20025;-64
2022/09/06 04:41:28;;;;;;;6.15;4.38;;;19.30;99.90;;;;;;5047532;28;20037;-64
2022/09/06 04:43:54;;;;;;;6.80;4.20;;;19.40;99.90;;;;;;5031302;28;20129;-64
2022/09/06 04:46:26;;;;;;;6.80;3.92;;;19.30;99.90;;;;;;5028415;28;20474;-63
2022/09/06 04:48:53;;;;;;;10.98;4.68;;;19.30;99.90;;;;;;5035121;28;20037;-64
2022/09/06 04:51:20;;;;;;;6.15;4.18;;;19.30;99.90;;;;;;5035631;28;20056;-64
2022/09/06 04:53:46;;;;;;;8.73;3.90;;;19.30;99.90;;;;;;5035347;28;20029;-64
2022/09/06 04:56:17;;;;;;;6.72;4.10;;;19.20;99.90;;;;;;5035865;28;20041;-64
2022/09/06 04:58:44;;;;;;;7.47;4.00;;;19.30;99.90;;;;;;5035549;28;20030;-64
2022/09/06 05:01:10;;;;;;;6.53;3.80;;;19.20;99.90;;;;;;5034642;28;20029;-65
2022/09/06 05:03:37;;;;;;;11.38;3.85;;;19.20;99.90;;;;;;5035305;28;20041;-64
2022/09/06 05:06:08;;;;;;;11.13;4.10;;;19.20;99.90;;;;;;5035574;28;20017;-63
2022/09/06 05:08:36;;;;;;;6.80;4.00;;;19.20;99.90;;;;;;5034055;28;20052;-64
2022/09/06 05:11:02;;;;;;;8.43;3.78;;;19.20;99.90;;;;;;5035355;28;20018;-64
2022/09/06 05:13:28;;;;;;;6.10;3.97;;;19.20;99.90;;;;;;5035295;28;20078;-64
2022/09/06 05:15:54;;;;;;;5.57;3.90;;;19.10;99.90;;;;;;5033622;28;20030;-64
2022/09/06 05:18:19;;;;;;;6.95;3.72;;;19.10;99.90;;;;;;5035533;28;20466;-64
2022/09/06 05:20:51;;;;;;;5.25;3.65;;;19.10;99.90;;;;;;5034738;28;20060;-64
2022/09/06 05:23:17;;;;;;;9.43;3.92;;;19.10;99.90;;;;;;5034929;28;20017;-64
2022/09/06 05:25:43;;;;;;;9.90;3.83;;;19.00;99.90;;;;;;5035396;28;20091;-64
2022/09/06 05:28:08;;;;;;;8.07;4.15;;;19.10;99.90;;;;;;5034989;28;20487;-64
2022/09/06 05:30:34;;;;;;;8.23;3.70;;;19.10;99.90;;;;;;5033947;28;20029;-65
2022/09/06 05:33:00;;;;;;;10.20;4.05;;;19.00;99.90;;;;;;5034386;28;20064;-64
2022/09/06 05:35:25;;;;;;;9.27;3.95;;;18.90;99.90;;;;;;5033975;28;20037;-65
2022/09/06 05:37:51;;;;;;;10.05;4.32;;;19.00;99.90;;;;;;5034803;28;20025;-64
2022/09/06 05:40:16;;;;;;;11.43;4.32;;;19.10;99.90;;;;;;5047836;28;20433;-64
2022/09/06 05:42:42;;;;;;;10.60;4.53;;;19.00;99.90;;;;;;5054615;28;20436;-62
2022/09/06 05:45:08;;;;;;;9.98;4.60;;;19.10;99.90;;;;;;5052877;28;20039;-62
2022/09/06 05:47:34;;;;;;;16.67;4.45;;;19.00;99.90;;;;;;5054537;28;20384;-64
2022/09/06 05:50:01;;;;;;;5.70;4.32;;;19.10;99.90;;;;;;5054234;28;20050;-64
2022/09/06 05:52:27;;;;;;;12.00;4.80;;;19.10;99.90;;;;;;5054461;28;20432;-64
2022/09/06 05:54:53;;;;;;;8.77;4.22;;;19.20;99.90;;;;;;5054382;28;20033;-64
2022/09/06 05:57:19;;;;;;;11.50;4.70;;;19.20;99.90;;;;;;5054340;28;20020;-63
2022/09/06 05:59:44;;;;;;;9.85;4.50;;;19.20;99.90;;;;;;5054312;28;20051;-63
2022/09/06 06:02:10;;;;;;;11.40;5.00;;;19.30;99.90;;;;;;5054229;28;20029;-63
2022/09/06 06:04:36;;;;;;;9.98;4.45;;;19.30;99.90;;;;;;5054436;28;20047;-63
2022/09/06 06:07:01;;;;;;;9.40;4.60;;;19.30;99.90;;;;;;5054205;28;20675;-63
2022/09/06 06:09:27;;;;;;;9.20;4.13;;;19.40;99.90;;;;;;5054236;28;20027;-63
2022/09/06 06:11:53;;;;;;;10.60;4.45;;;19.40;99.90;;;;;;5053944;28;20032;-66
2022/09/06 06:14:19;;;;;;;14.68;4.90;;;19.50;99.90;;;;;;5053422;28;20032;-62
2022/09/06 06:16:44;;;;;;;11.38;4.38;;;20.70;99.90;;;;;;5054556;28;20401;-62
2022/09/06 06:19:10;;;;;;;8.35;4.05;;;21.20;99.90;;;;;;5052672;28;20035;-62
2022/09/06 06:21:37;;;;;;;7.25;4.18;;;21.50;99.90;;;;;;5053768;28;20057;-62
2022/09/06 06:24:04;;;;;;;6.72;3.90;;;21.40;99.90;;;;;;5052370;28;20017;-62
2022/09/06 06:26:34;;;;;;;6.18;4.05;;;20.50;99.90;;;;;;5053935;28;20082;-61
2022/09/06 06:29:02;;;;;;;7.85;4.30;;;21.70;99.90;;;;;;5053274;28;20401;-63
2022/09/06 06:31:29;;;;;;;6.85;4.13;;;22.20;99.90;;;;;;5053607;28;20024;-61
2022/09/06 06:33:55;;;;;;;7.47;3.78;;;22.60;99.90;;;;;;5054036;28;20398;-62
2022/09/06 06:36:23;;;;;;;7.40;3.95;;;22.30;99.90;;;;;;5053497;28;20051;-62
2022/09/06 06:38:52;;;;;;;9.10;4.60;;;21.00;99.90;;;;;;5053338;28;20028;-60
2022/09/06 06:41:19;;;;;;;9.63;4.30;;;20.20;99.90;;;;;;5053045;28;20472;-62
2022/09/06 06:43:44;;;;;;;9.38;4.60;;;20.00;99.90;;;;;;5053625;28;20029;-62
2022/09/06 06:46:13;;;;;;;8.88;4.72;;;20.00;99.90;;;;;;5053492;28;20423;-60
2022/09/06 06:48:40;;;;;;;8.57;4.40;;;20.10;99.90;;;;;;5053107;28;20056;-60
2022/09/06 06:51:08;;;;;;;10.55;4.65;;;20.10;99.90;;;;;;5053246;28;20029;-60
2022/09/06 06:53:34;;;;;;;9.73;4.68;;;20.30;99.90;;;;;;5053033;28;20029;-61
2022/09/06 06:56:00;;;;;;;7.30;4.30;;;20.30;99.90;;;;;;5052850;28;20037;-62
2022/09/06 06:58:26;;;;;;;7.38;4.22;;;20.30;99.90;;;;;;5052877;28;20014;-61
2022/09/06 07:00:52;;;;;;;6.72;4.20;;;20.40;99.90;;;;;;5053357;28;20033;-62
2022/09/06 07:03:18;;;;;;;7.97;4.30;;;20.40;99.90;;;;;;5053284;28;20021;-60
2022/09/06 07:05:45;;;;;;;8.30;4.03;;;20.50;99.90;;;;;;5052972;28;20056;-63
2022/09/06 07:08:11;;;;;;;11.43;4.85;;;20.60;99.90;;;;;;5053168;28;20099;-61
2022/09/06 07:10:37;;;;;;;7.70;4.53;;;20.80;99.90;;;;;;5052479;28;20429;-61
2022/09/06 07:13:03;;;;;;;7.50;4.30;;;20.90;99.90;;;;;;5052845;28;20021;-64
2022/09/06 07:15:29;;;;;;;9.02;4.00;;;23.00;99.90;;;;;;5053304;28;20055;-61
2022/09/06 07:17:56;;;;;;;11.82;4.57;;;23.90;99.90;;;;;;5052949;28;20025;-63
2022/09/06 07:20:22;;;;;;;12.52;4.18;;;23.60;99.90;;;;;;5052691;28;20087;-62
2022/09/06 07:23:01;;;;;;;9.82;4.28;;;25.00;99.90;;;;;;5052704;28;20029;-61
2022/09/06 07:25:27;;;;;;;8.00;4.25;;;24.60;98.70;;;;;;5051817;28;20474;-63
2022/09/06 07:28:07;;;;;;;9.52;4.28;;;23.20;99.90;;;;;;5051972;28;20108;-63
2022/09/06 07:30:36;;;;;;;11.50;3.85;;;22.80;99.90;;;;;;5052225;28;20094;-62
2022/09/06 07:33:04;;;;;;;11.68;4.15;;;25.50;98.00;;;;;;5052859;28;20025;-62
2022/09/06 07:35:30;;;;;;;10.70;4.25;;;27.10;97.90;;;;;;5052467;28;20049;-62
2022/09/06 07:37:58;;;;;;;8.45;3.80;;;27.20;95.60;;;;;;5052585;28;20512;-60
2022/09/06 07:40:25;;;;;;;8.80;3.80;;;28.30;94.40;;;;;;5051972;28;20083;-62
2022/09/06 07:42:51;;;;;;;6.50;3.40;;;29.20;93.80;;;;;;5052386;28;20104;-62
2022/09/06 07:45:17;;;;;;;7.07;3.70;;;30.30;92.40;;;;;;5052812;28;20029;-62
2022/09/06 07:47:44;;;;;;;7.13;3.35;;;31.80;90.50;;;;;;5052350;28;20036;-62
2022/09/06 07:50:10;;;;;;;6.53;3.70;;;32.20;88.70;;;;;;5052424;28;20032;-62
2022/09/06 07:52:36;;;;;;;9.30;3.67;;;32.80;86.40;;;;;;5052282;28;20029;-61
2022/09/06 07:55:02;;;;;;;7.55;3.30;;;33.10;84.70;;;;;;5052055;28;20412;-63
2022/09/06 07:57:27;;;;;;;7.93;3.33;;;32.00;86.80;;;;;;5052328;28;20413;-63
2022/09/06 07:59:53;;;;;;;7.30;3.83;;;31.80;85.70;;;;;;5052069;28;20075;-63
2022/09/06 08:02:19;;;;;;;8.50;3.33;;;30.20;88.10;;;;;;5052441;28;20017;-63
2022/09/06 08:04:44;;;;;;;5.47;3.00;;;28.40;91.00;;;;;;5052301;28;20385;-62
2022/09/06 08:07:10;;;;;;;7.00;3.70;;;27.70;92.10;;;;;;5052174;28;20017;-62
2022/09/06 08:09:36;;;;;;;6.97;3.50;;;27.90;92.70;;;;;;5051707;28;20436;-64
2022/09/06 08:12:05;;;;;;;7.25;3.70;;;29.80;90.20;;;;;;5052517;28;20043;-64
2022/09/06 08:14:32;;;;;;;6.78;3.78;;;27.30;92.30;;;;;;5050710;28;20072;-64
2022/09/06 08:16:58;;;;;;;8.05;3.30;;;26.20;95.40;;;;;;5052130;28;20021;-64
2022/09/06 08:19:24;;;;;;;7.15;3.35;;;25.60;95.70;;;;;;5052203;28;20029;-64
2022/09/06 08:21:52;;;;;;;8.98;3.47;;;26.50;95.40;;;;;;5051855;28;20958;-64
2022/09/06 08:24:18;;;;;;;5.85;3.55;;;27.90;93.30;;;;;;5051398;28;20032;-62
2022/09/06 08:26:44;;;;;;;5.32;3.47;;;29.90;91.90;;;;;;5052289;28;20025;-63
2022/09/06 08:29:11;;;;;;;6.15;3.53;;;29.60;91.30;;;;;;5052144;28;20032;-63
2022/09/06 08:31:42;;;;;;;6.90;3.65;;;32.00;88.80;;;;;;5051981;28;20033;-64
2022/09/06 08:34:08;;;;;;;6.55;3.47;;;29.40;91.80;;;;;;5051720;28;20029;-64
2022/09/06 08:36:34;;;;;;;8.70;3.40;;;32.00;90.30;;;;;;5052066;28;20041;-64
2022/09/06 08:39:03;;;;;;;6.57;3.50;;;32.00;87.40;;;;;;5051140;28;20665;-64
2022/09/06 08:41:33;;;;;;;7.88;3.55;;;30.90;89.80;;;;;;5051941;28;20066;-64
2022/09/06 08:44:06;;;;;;;8.93;3.92;;;33.50;88.00;;;;;;5051748;28;20021;-64
2022/09/06 08:46:46;;;;;;;11.40;3.28;;;31.50;88.70;;;;;;5051869;28;20024;-64
2022/09/06 08:49:12;;;;;;;3.95;3.20;;;33.00;87.30;;;;;;5051896;28;20025;-65
2022/09/06 08:51:58;;;;;;;8.95;4.28;;;33.30;86.80;;;;;;5051843;28;20371;-62
2022/09/06 08:54:39;;;;;;;7.03;3.30;;;33.60;85.10;;;;;;5051515;28;20033;-63
2022/09/06 08:57:13;;;;;;;7.28;3.53;;;32.30;88.90;;;;;;5051589;28;20025;-64
2022/09/06 08:59:41;;;;;;;8.05;3.45;;;32.80;87.90;;;;;;5051546;28;20466;-65
2022/09/06 09:02:10;;;;;;;6.85;3.53;;;33.50;87.80;;;;;;5051970;28;20108;-65
2022/09/06 09:04:41;;;;;;;7.32;3.47;;;32.70;90.40;;;;;;5051555;28;20100;-65
2022/09/06 09:07:40;;;;;;;9.15;3.60;;;32.10;90.00;;;;;;5051138;28;20095;-64
2022/09/06 09:10:22;;;;;;;8.00;3.47;;;32.10;90.30;;;;;;5049556;28;20033;-65
2022/09/06 09:12:49;;;;;;;9.80;3.83;;;32.40;90.80;;;;;;5051390;28;20033;-65
2022/09/06 09:15:17;;;;;;;12.35;4.00;;;32.30;91.70;;;;;;5051529;28;20656;-66
2022/09/06 09:17:45;;;;;;;17.70;4.43;;;31.00;93.20;;;;;;5051515;28;20017;-64
2022/09/06 09:20:11;;;;;;;9.27;3.25;;;31.70;93.20;;;;;;5051113;28;20067;-64
2022/09/06 09:22:39;;;;;;;9.90;4.00;;;32.70;92.60;;;;;;5053900;28;20029;-62
2022/09/06 09:25:07;;;;;;;10.93;3.58;;;33.90;91.00;;;;;;5055059;28;20359;-65
2022/09/06 09:27:34;;;;;;;7.35;3.55;;;33.20;91.70;;;;;;5055190;28;20033;-63
2022/09/06 09:30:05;;;;;;;8.63;3.53;;;33.20;92.00;;;;;;5054893;28;20407;-64
2022/09/06 09:32:38;;;;;;;9.68;3.67;;;34.20;90.40;;;;;;5054707;28;20112;-64
2022/09/06 09:35:39;;;;;;;10.40;3.72;;;33.50;91.10;;;;;;5054608;28;20064;-64
2022/09/06 09:38:34;;;;;;;8.35;3.63;;;34.10;91.10;;;;;;5054981;28;20021;-63
2022/09/06 09:41:06;;;;;;;8.55;3.25;;;33.50;91.90;;;;;;5052546;28;20048;-63
2022/09/06 09:43:38;;;;;;;7.38;3.20;;;34.70;90.90;;;;;;5054814;28;20362;-63
2022/09/06 09:46:14;;;;;;;7.72;3.88;;;34.70;89.80;;;;;;5055129;28;20131;-64
2022/09/06 09:48:47;;;;;;;9.63;3.53;;;33.90;90.30;;;;;;5054466;28;20044;-65
2022/09/06 09:51:23;;;;;;;6.05;3.50;;;33.30;90.10;;;;;;5054128;28;20551;-63
2022/09/06 09:53:54;;;;;;;9.45;3.60;;;32.90;90.40;;;;;;5054680;28;20087;-63
2022/09/06 09:56:29;;;;;;;8.50;3.17;;;33.70;89.20;;;;;;5054383;28;20112;-64
2022/09/06 09:58:57;;;;;;;6.50;3.05;;;33.80;87.60;;;;;;5054626;28;20047;-63
2022/09/06 10:01:32;;;;;;;5.80;2.90;;;32.40;89.40;;;;;;5054480;28;20031;-64
2022/09/06 10:04:04;;;;;;;9.68;3.45;;;32.10;88.10;;;;;;5054284;28;20033;-63
2022/09/06 10:06:30;;;;;;;7.50;2.60;;;33.30;86.00;;;;;;5053972;28;20021;-62
2022/09/06 10:08:56;;;;;;;7.03;2.50;;;32.50;84.90;;;;;;5054226;28;20695;-62
2022/09/06 10:11:53;;;;;;;8.10;2.70;;;32.70;84.20;;;;;;5054208;28;20494;-64
2022/09/06 10:14:28;;;;;;;6.18;2.13;;;32.30;83.10;;;;;;5054024;28;20056;-63
2022/09/06 10:16:55;;;;;;;7.82;2.65;;;32.00;83.70;;;;;;5054042;28;20350;-62
2022/09/06 10:19:44;;;;;;;9.00;3.47;;;31.90;83.10;;;;;;5053473;28;20025;-62
2022/09/06 10:22:27;;;;;;;5.15;2.33;;;32.50;80.90;;;;;;5054177;28;20049;-62
2022/09/06 10:25:02;;;;;;;7.55;2.38;;;32.50;80.50;;;;;;5053928;28;20428;-64
2022/09/06 10:27:29;;;;;;;5.18;2.50;;;31.80;81.60;;;;;;5053355;28;20428;-65
2022/09/06 10:30:07;;;;;;;4.70;2.60;;;31.10;83.20;;;;;;5053439;28;20111;-65
2022/09/06 10:32:55;;;;;;;5.97;2.38;;;32.70;80.70;;;;;;5053116;28;20071;-65
2022/09/06 10:35:34;;;;;;;4.65;2.70;;;31.20;82.90;;;;;;5053226;28;20029;-65
2022/09/06 10:38:14;;;;;;;3.63;2.30;;;30.70;84.10;;;;;;5053830;28;20552;-64
2022/09/06 10:41:13;;;;;;;8.57;2.30;;;30.90;82.80;;;;;;5053293;28;20377;-65
2022/09/06 10:44:29;;;;;;;6.05;2.50;;;31.10;81.90;;;;;;5053522;28;20021;-65
2022/09/06 10:47:07;;;;;;;5.20;2.30;;;30.70;82.30;;;;;;5053058;28;20099;-65
2022/09/06 10:49:35;;;;;;;7.80;3.05;;;30.80;81.40;;;;;;5052945;28;20021;-65
2022/09/06 10:52:04;;;;;;;4.65;2.50;;;30.60;82.20;;;;;;5053560;28;20021;-65
2022/09/06 10:54:34;;;;;;;8.30;4.18;;;31.60;80.20;;;;;;5053312;28;20032;-65
2022/09/06 10:57:10;;;;;;;28.23;8.05;;;31.70;80.10;;;;;;5053071;28;20036;-65
2022/09/06 10:59:52;;;;;;;28.08;8.13;;;31.00;80.50;;;;;;5053377;28;20421;-65
2022/09/06 11:02:46;;;;;;;10.60;4.03;;;31.30;80.20;;;;;;5052690;28;20044;-64
2022/09/06 11:05:21;;;;;;;7.53;2.88;;;30.50;81.20;;;;;;5053168;28;20040;-65
2022/09/06 11:07:52;;;;;;;4.68;2.30;;;31.20;80.40;;;;;;5053241;28;20029;-64
2022/09/06 11:10:37;;;;;;;4.18;2.30;;;30.50;81.20;;;;;;5053099;28;20040;-65
2022/09/06 11:13:11;;;;;;;6.10;2.00;;;30.40;81.60;;;;;;5052980;28;20517;-66
2022/09/06 11:15:58;;;;;;;3.78;2.00;;;30.80;81.00;;;;;;5053318;28;20041;-66
2022/09/06 11:18:39;;;;;;;4.25;2.00;;;30.80;81.30;;;;;;5052604;28;20025;-66
2022/09/06 11:21:29;;;;;;;4.55;2.35;;;31.50;79.80;;;;;;5053483;28;20059;-66
2022/09/06 11:24:09;;;;;;;6.22;2.30;;;30.80;81.60;;;;;;5052863;28;20068;-64
2022/09/06 11:26:46;;;;;;;3.75;1.95;;;30.60;82.30;;;;;;5052791;28;20021;-64
2022/09/06 11:29:22;;;;;;;3.28;2.08;;;31.00;81.30;;;;;;5053297;28;20029;-63
2022/09/06 11:31:57;;;;;;;3.67;1.80;;;31.00;81.60;;;;;;5052662;28;20021;-64
2022/09/06 11:34:34;;;;;;;5.78;1.90;;;30.20;82.40;;;;;;5052611;28;20068;-65
2022/09/06 11:37:08;;;;;;;3.05;1.75;;;30.50;82.00;;;;;;5051777;28;20043;-62
2022/09/06 11:39:55;;;;;;;3.58;2.00;;;29.50;83.90;;;;;;5052308;28;20041;-62
2022/09/06 11:42:42;;;;;;;3.65;1.90;;;29.70;83.50;;;;;;5052683;28;20028;-63
2022/09/06 11:45:11;;;;;;;6.65;1.92;;;28.80;85.20;;;;;;5052385;28;20032;-63
2022/09/06 11:47:42;;;;;;;3.78;1.98;;;27.40;87.90;;;;;;5052294;28;20020;-63
2022/09/06 11:50:52;;;;;;;2.90;1.80;;;27.60;88.00;;;;;;5052446;28;20029;-63
2022/09/06 11:53:20;;;;;;;4.90;1.90;;;30.10;82.60;;;;;;5049900;28;20044;-63
2022/09/06 11:55:59;;;;;;;9.85;2.00;;;30.30;82.30;;;;;;5052367;28;20116;-63
2022/09/06 11:58:40;;;;;;;5.50;1.60;;;30.20;81.60;;;;;;5052397;28;20048;-63
2022/09/06 12:01:12;;;;;;;3.65;1.70;;;29.80;82.80;;;;;;5051865;28;20029;-63
2022/09/06 12:03:46;;;;;;;3.10;1.77;;;29.50;82.90;;;;;;5052003;28;20070;-64
2022/09/06 12:06:20;;;;;;;4.53;1.50;;;29.90;83.00;;;;;;5052567;28;20036;-64
2022/09/06 12:08:53;;;;;;;2.67;1.60;;;29.10;84.50;;;;;;5052227;28;20074;-64
2022/09/06 12:11:41;;;;;;;3.33;1.42;;;29.00;84.50;;;;;;5052063;28;20041;-63
2022/09/06 12:14:30;;;;;;;3.28;1.45;;;27.20;88.20;;;;;;5051882;28;20086;-63
2022/09/06 12:17:06;;;;;;;1.83;1.50;;;28.10;86.40;;;;;;5050232;28;20032;-63
2022/09/06 12:19:51;;;;;;;5.97;1.58;;;28.60;85.70;;;;;;5052339;28;20032;-63
2022/09/06 12:22:26;;;;;;;2.58;1.55;;;29.00;84.80;;;;;;5050354;28;20433;-63
2022/09/06 12:25:04;;;;;;;3.53;1.52;;;28.80;85.50;;;;;;5052164;28;20473;-63
2022/09/06 12:27:43;;;;;;;3.75;1.67;;;28.80;85.50;;;;;;5051902;28;20036;-63
2022/09/06 12:30:12;;;;;;;4.03;1.73;;;28.10;86.90;;;;;;5051520;28;20472;-63
2022/09/06 12:32:50;;;;;;;3.08;1.45;;;26.80;89.70;;;;;;5052005;28;20083;-63
2022/09/06 12:35:22;;;;;;;3.05;1.60;;;26.80;89.50;;;;;;5052135;28;20494;-63
2022/09/06 12:37:52;;;;;;;5.20;1.80;;;27.20;89.30;;;;;;5051988;28;20096;-63
2022/09/06 12:40:19;;;;;;;2.97;1.70;;;27.10;89.40;;;;;;5051747;28;20109;-63
2022/09/06 12:42:47;;;;;;;5.88;1.92;;;26.60;90.30;;;;;;5051884;28;20500;-63
2022/09/06 12:45:14;;;;;;;8.20;1.77;;;26.50;90.30;;;;;;5050342;28;20406;-63
2022/09/06 12:47:40;;;;;;;5.43;1.63;;;26.60;90.10;;;;;;5051851;28;20031;-63
2022/09/06 12:50:20;;;;;;;4.65;1.80;;;26.60;90.10;;;;;;5051776;28;20390;-64
2022/09/06 12:52:55;;;;;;;2.38;1.40;;;26.20;90.50;;;;;;5051841;28;20083;-63
2022/09/06 12:55:33;;;;;;;3.42;1.30;;;26.30;90.40;;;;;;5051642;28;20048;-63
2022/09/06 12:58:05;;;;;;;4.03;1.90;;;26.20;90.50;;;;;;5053772;28;20025;-63
2022/09/06 13:00:44;;;;;;;2.38;1.48;;;26.60;90.50;;;;;;5055286;28;20151;-63
2022/09/06 13:03:37;;;;;;;5.03;1.75;;;26.90;90.20;;;;;;5055473;28;20056;-63
2022/09/06 13:06:05;;;;;;;4.57;1.40;;;26.90;90.20;;;;;;5055620;28;20022;-63