Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 04:22:33;;;;;;;12.43;5.82;;;;;;;11.43;100.00;99952.00;5109763;27;20327;-69
2023/05/12 04:24:58;;;;;;;13.93;7.03;;;;;;;11.45;100.00;99954.50;5109853;28;20040;-69
2023/05/12 04:27:24;;;;;;;15.18;6.80;;;;;;;11.45;100.00;99951.81;5108121;28;20068;-68
2023/05/12 04:29:49;;;;;;;17.00;6.80;;;;;;;11.46;100.00;99948.97;5108409;28;20496;-68
2023/05/12 04:32:15;;;;;;;17.73;7.00;;;;;;;11.46;100.00;99951.63;5109578;28;20038;-69
2023/05/12 04:34:41;;;;;;;13.38;5.88;;;;;;;11.49;100.00;99953.94;5108414;28;20450;-69
2023/05/12 04:37:06;;;;;;;12.75;5.65;;;;;;;11.48;100.00;99951.47;5108001;28;20038;-69
2023/05/12 04:39:32;;;;;;;13.23;5.50;;;;;;;11.52;100.00;99952.72;5108274;28;20050;-69
2023/05/12 04:42:01;;;;;;;15.27;6.13;;;;;;;11.56;100.00;99954.03;5109382;28;20040;-69
2023/05/12 04:44:27;;;;;;;11.45;6.18;;;;;;;11.57;100.00;99956.50;5108195;28;20080;-69
2023/05/12 04:46:55;;;;;;;12.68;6.70;;;;;;;11.58;100.00;99960.81;5100324;28;20404;-68
2023/05/12 04:49:21;;;;;;;12.15;6.15;;;;;;;11.59;100.00;99957.13;5098242;28;20029;-67
2023/05/12 04:51:47;;;;;;;14.20;6.75;;;;;;;11.64;100.00;99956.56;5097939;28;20078;-68
2023/05/12 04:54:12;;;;;;;15.18;5.47;;;;;;;11.62;100.00;99958.63;5097849;28;20016;-68
2023/05/12 04:56:38;;;;;;;15.98;7.13;;;;;;;11.71;100.00;99962.00;5097555;28;20032;-67
2023/05/12 04:59:05;;;;;;;10.00;5.30;;;;;;;11.72;100.00;99966.31;5095830;28;20047;-67
2023/05/12 05:01:31;;;;;;;8.13;4.32;;;;;;;11.65;100.00;99959.06;5113234;28;20035;-68
2023/05/12 05:03:56;;;;;;;8.77;4.85;;;;;;;11.75;100.00;99968.63;5107931;28;20120;-68
2023/05/12 05:06:22;;;;;;;6.88;4.25;;;;;;;11.76;100.00;99971.09;5107517;28;20038;-70
2023/05/12 05:08:48;;;;;;;9.02;5.03;;;;;;;11.78;100.00;99973.56;5126787;27;20413;-68
2023/05/12 05:11:14;;;;;;;9.43;5.05;;;;;;;11.79;100.00;99973.38;5117316;28;20024;-69
2023/05/12 05:13:40;;;;;;;8.55;4.20;;;;;;;11.75;100.00;99971.28;5104898;28;20035;-69
2023/05/12 05:16:06;;;;;;;8.70;4.43;;;;;;;11.82;100.00;99974.88;5106985;28;20036;-68
2023/05/12 05:18:32;;;;;;;11.50;4.60;;;;;;;11.85;100.00;99969.97;5107237;28;20047;-67
2023/05/12 05:20:57;;;;;;;9.73;4.85;;;;;;;11.86;100.00;99970.81;5108809;28;20044;-66
2023/05/12 05:23:22;;;;;;;8.93;5.20;;;;;;;11.88;100.00;99984.81;5108703;28;20523;-66
2023/05/12 05:25:48;;;;;;;7.18;4.88;;;;;;;11.91;100.00;99979.91;5107416;28;20042;-66
2023/05/12 05:28:13;;;;;;;8.88;4.57;;;;;;;11.89;100.00;99983.78;5107029;28;20068;-67
2023/05/12 05:30:40;;;;;;;14.18;5.22;;;;;;;11.96;100.00;99974.00;5107213;28;20544;-67
2023/05/12 05:33:06;;;;;;;10.88;4.95;;;;;;;11.97;100.00;99978.34;5098425;28;20127;-67
2023/05/12 05:35:31;;;;;;;8.38;4.85;;;;;;;12.00;100.00;99977.13;5093512;28;20089;-66
2023/05/12 05:37:57;;;;;;;7.70;4.25;;;;;;;12.02;100.00;99980.44;5093140;28;20046;-66
2023/05/12 05:40:24;;;;;;;10.13;4.90;;;;;;;12.05;100.00;99980.88;5093555;28;20113;-66
2023/05/12 05:42:50;;;;;;;9.77;5.72;;;;;;;12.09;100.00;99986.69;5096150;28;20053;-66
2023/05/12 05:45:15;;;;;;;8.25;4.97;;;;;;;12.07;100.00;99984.22;5084654;28;20052;-67
2023/05/12 05:47:41;;;;;;;8.45;5.22;;;;;;;12.11;100.00;99982.78;5066416;28;20111;-66
2023/05/12 05:50:07;;;;;;;7.63;4.45;;;;;;;12.12;100.00;99983.63;5073583;28;20047;-65
2023/05/12 05:52:35;;;;;;;10.00;4.40;;;;;;;12.12;100.00;99987.13;5062148;28;20035;-67
2023/05/12 05:55:01;;;;;;;10.70;5.47;;;;;;;12.18;100.00;99993.53;5081984;28;20035;-66
2023/05/12 05:57:28;;;;;;;10.17;5.07;;;;;;;12.13;100.00;99988.78;5083595;28;20063;-67
2023/05/12 05:59:55;;;;;;;8.18;4.63;;;;;;;12.22;100.00;99992.16;5088208;28;20119;-65
2023/05/12 06:02:22;;;;;;;9.77;5.00;;;;;;;12.26;100.00;99997.94;5093179;28;20044;-65
2023/05/12 06:04:48;;;;;;;8.73;4.87;;;;;;;12.33;100.00;99998.84;5094473;28;20059;-65
2023/05/12 06:07:14;;;;;;;9.20;4.80;;;;;;;12.33;100.00;99999.69;5094044;28;20267;-67
2023/05/12 06:09:41;;;;;;;11.00;5.17;;;;;;;12.22;100.00;99992.16;5089909;28;20036;-65
2023/05/12 06:12:07;;;;;;;14.13;4.75;;;;;;;12.31;100.00;100004.34;5094146;28;20040;-66
2023/05/12 06:14:32;;;;;;;10.48;5.15;;;;;;;12.44;100.00;100003.66;5093220;28;20515;-66
2023/05/12 06:16:57;;;;;;;8.77;5.15;;;;;;;12.54;100.00;100006.84;5093948;28;20040;-64
2023/05/12 06:19:23;;;;;;;8.07;4.63;;;;;;;12.52;100.00;100005.38;5092686;28;20036;-65
2023/05/12 06:21:48;;;;;;;9.30;4.85;;;;;;;12.58;100.00;100007.28;5094063;28;20085;-64
2023/05/12 06:24:14;;;;;;;8.20;4.82;;;;;;;12.63;100.00;100011.03;5094019;28;20062;-62
2023/05/12 06:26:40;;;;;;;7.30;3.95;;;;;;;12.69;100.00;100010.28;5092549;28;20059;-64
2023/05/12 06:29:07;;;;;;;9.07;4.22;;;;;;;12.75;100.00;100019.38;5092501;28;20070;-65
2023/05/12 06:31:32;;;;;;;7.20;4.20;;;;;;;12.79;100.00;100017.97;5092534;28;20101;-64
2023/05/12 06:33:58;;;;;;;10.02;4.30;;;;;;;12.84;100.00;100010.19;5092739;28;20040;-65
2023/05/12 06:36:23;;;;;;;9.13;4.53;;;;;;;12.88;100.00;100008.78;5092474;28;20032;-65
2023/05/12 06:38:49;;;;;;;7.60;4.28;;;;;;;12.94;100.00;100007.19;5092108;28;20570;-65
2023/05/12 06:41:15;;;;;;;7.82;4.13;;;;;;;13.04;100.00;100013.84;5092448;28;20058;-65
2023/05/12 06:43:42;;;;;;;13.70;4.57;;;;;;;13.13;100.00;100011.03;5091784;28;20024;-64
2023/05/12 06:46:07;;;;;;;7.70;3.97;;;;;;;13.13;100.00;100021.72;5087185;28;20039;-66
2023/05/12 06:48:33;;;;;;;6.07;3.65;;;;;;;13.28;100.00;100025.13;5081426;28;20115;-66
2023/05/12 06:50:59;;;;;;;6.78;4.15;;;;;;;13.26;100.00;100022.66;5092240;28;20040;-67
2023/05/12 06:53:28;;;;;;;7.38;4.35;;;;;;;13.32;100.00;100025.59;5092049;28;20551;-66
2023/05/12 06:55:54;;;;;;;10.13;4.45;;;;;;;13.33;100.00;100030.72;5076947;28;20123;-66
2023/05/12 06:58:20;;;;;;;7.75;4.20;;;;;;;13.21;100.00;100019.75;5071460;28;20084;-67
2023/05/12 07:00:46;;;;;;;9.10;4.43;;;;;;;13.37;100.00;100023.97;5087147;28;20036;-67
2023/05/12 07:03:12;;;;;;;7.30;4.35;;;;;;;13.43;100.00;100020.50;5093560;28;20051;-66
2023/05/12 07:05:37;;;;;;;7.53;4.00;;;;;;;13.51;100.00;100031.06;5093218;28;20078;-67
2023/05/12 07:08:03;;;;;;;6.70;3.85;;;;;;;13.59;100.00;100030.06;5092927;28;20036;-58
2023/05/12 07:10:28;;;;;;;7.70;4.13;;;;;;;13.53;100.00;100022.81;5090686;28;20028;-56
2023/05/12 07:12:54;;;;;;;10.32;4.53;;;;;;;13.61;100.00;100027.19;5072862;28;20064;-57
2023/05/12 07:15:19;;;;;;;7.07;3.95;;;;;;;13.69;100.00;100025.19;5072690;28;20492;-60
2023/05/12 07:17:45;;;;;;;7.40;4.15;;;;;;;13.71;100.00;100024.97;5072492;28;20042;-57
2023/05/12 07:20:10;;;;;;;8.57;4.32;;;;;;;13.76;100.00;100026.03;5071277;28;20093;-57
2023/05/12 07:22:36;;;;;;;7.68;4.30;;;;;;;13.89;100.00;100029.75;5073352;28;20039;-57
2023/05/12 07:25:01;;;;;;;8.10;4.35;;;;;;;13.98;100.00;100033.94;5084438;28;20472;-66
2023/05/12 07:27:27;;;;;;;6.97;4.13;;;;;;;14.09;100.00;100028.00;5090928;28;20043;-65
2023/05/12 07:29:52;;;;;;;6.35;3.47;;;;;;;14.12;100.00;100025.75;5089631;28;20040;-67
2023/05/12 07:32:18;;;;;;;6.43;4.18;;;;;;;14.17;100.00;100027.00;5078487;28;20059;-66
2023/05/12 07:34:43;;;;;;;7.93;4.53;;;;;;;14.20;100.00;100030.09;5077344;28;20048;-66
2023/05/12 07:37:09;;;;;;;7.20;3.97;;;;;;;14.37;100.00;100017.97;5072040;28;20162;-67
2023/05/12 07:39:34;;;;;;;8.93;4.25;;;;;;;14.44;100.00;100020.66;5072257;28;20430;-66
2023/05/12 07:41:59;;;;;;;4.85;3.47;;;;;;;14.52;100.00;100027.72;5071054;28;20518;-66
2023/05/12 07:44:25;;;;;;;4.60;3.03;;;;;;;14.58;100.00;100014.31;5072396;28;20040;-66
2023/05/12 07:46:50;;;;;;;6.32;4.07;;;;;;;14.63;100.00;100019.91;5072009;28;20090;-66
2023/05/12 07:49:16;;;;;;;8.20;3.85;;;;;;;14.64;100.00;100015.34;5072134;28;20033;-66
2023/05/12 07:51:41;;;;;;;6.38;4.00;;;;;;;14.53;100.00;100024.00;5072091;28;20241;-67
2023/05/12 07:54:07;;;;;;;6.03;3.65;;;;;;;14.55;100.00;100014.75;5070943;28;20040;-65
2023/05/12 07:56:32;;;;;;;6.57;3.47;;;;;;;14.61;100.00;100010.44;5088744;28;20378;-67
2023/05/12 07:58:58;;;;;;;5.28;3.28;;;;;;;14.77;99.90;100015.38;5091987;28;20068;-66
2023/05/12 08:01:23;;;;;;;5.93;3.47;;;;;;;14.62;99.00;100017.44;5092193;28;20040;-67
2023/05/12 08:03:52;;;;;;;4.65;3.10;;;;;;;14.69;99.13;100023.63;5092270;28;20032;-66
2023/05/12 08:06:17;;;;;;;5.75;3.55;;;;;;;14.72;99.73;100011.66;5092104;28;20036;-67
2023/05/12 08:08:43;;;;;;;5.15;3.45;;;;;;;14.63;99.63;100019.06;5092275;28;20172;-66
2023/05/12 08:11:09;;;;;;;5.97;3.33;;;;;;;14.72;100.00;100017.00;5091994;28;20036;-66
2023/05/12 08:13:37;;;;;;;4.90;3.67;;;;;;;14.63;100.00;100016.41;5091988;28;20450;-67
2023/05/12 08:16:03;;;;;;;5.85;3.42;;;;;;;14.69;99.88;100014.75;5092198;28;20036;-67
2023/05/12 08:18:28;;;;;;;6.25;3.30;;;;;;;14.62;100.00;100020.94;5091758;28;20039;-66
2023/05/12 08:20:53;;;;;;;5.38;3.33;;;;;;;14.87;99.14;100021.16;5091847;28;20507;-65
2023/05/12 08:23:19;;;;;;;5.90;3.50;;;;;;;14.81;98.00;100016.63;5091851;28;20055;-65
2023/05/12 08:25:44;;;;;;;4.45;2.80;;;;;;;14.91;97.78;100016.19;5091852;28;20044;-66
2023/05/12 08:28:11;;;;;;;6.60;3.15;;;;;;;14.99;97.28;100013.28;5091959;28;20110;-66
2023/05/12 08:30:37;;;;;;;5.00;3.33;;;;;;;15.03;94.52;100011.84;5091718;28;20032;-66
2023/05/12 08:33:03;;;;;;;4.35;3.03;;;;;;;15.06;94.96;100016.81;5091866;28;20039;-66
2023/05/12 08:35:29;;;;;;;5.40;3.67;;;;;;;15.16;95.19;100017.19;5090513;28;20036;-66
2023/05/12 08:37:55;;;;;;;8.38;2.90;;;;;;;15.05;94.62;100011.63;5090247;28;20256;-66
2023/05/12 08:40:22;;;;;;;5.30;3.05;;;;;;;15.05;93.63;100017.00;5091860;28;20044;-66
2023/05/12 08:43:05;;;;;;;4.32;2.80;;;;;;;15.11;94.49;100021.53;5091730;28;20036;-66
2023/05/12 08:45:30;;;;;;;4.80;3.20;;;;;;;14.78;96.64;100022.38;5091645;28;20085;-66
2023/05/12 08:47:57;;;;;;;5.15;3.25;;;;;;;14.77;98.88;100026.09;5091414;28;20028;-67
2023/05/12 08:50:24;;;;;;;5.57;2.92;;;;;;;14.72;100.00;100028.56;5091595;28;20097;-65
2023/05/12 08:52:50;;;;;;;5.85;3.33;;;;;;;14.74;99.42;100029.19;5091749;28;20044;-66
2023/05/12 08:55:18;;;;;;;5.25;3.22;;;;;;;14.69;100.00;100039.69;5091589;28;20032;-63
2023/05/12 08:57:47;;;;;;;6.13;3.13;;;;;;;14.69;99.44;100031.66;5091451;28;20042;-65
2023/05/12 09:00:14;;;;;;;4.53;2.63;;;;;;;14.91;98.81;100034.97;5091709;28;20051;-65
2023/05/12 09:02:41;;;;;;;5.38;3.10;;;;;;;14.78;98.12;100038.47;5091616;28;20071;-66
2023/05/12 09:05:08;;;;;;;6.13;3.13;;;;;;;14.81;96.60;100037.25;5091405;28;20051;-65
2023/05/12 09:07:35;;;;;;;4.80;3.07;;;;;;;14.71;96.90;100026.09;5092289;28;20043;-65
2023/05/12 09:10:02;;;;;;;5.38;3.05;;;;;;;14.76;97.31;100023.63;5095483;28;20032;-65
2023/05/12 09:12:33;;;;;;;4.65;3.03;;;;;;;14.87;97.03;100034.56;5095337;28;20043;-65
2023/05/12 09:15:06;;;;;;;5.85;2.78;;;;;;;14.83;95.72;100032.50;5095377;28;20035;-64
2023/05/12 09:17:34;;;;;;;4.35;2.88;;;;;;;14.88;96.55;100024.66;5094845;28;20630;-65
2023/05/12 09:20:00;;;;;;;4.15;2.72;;;;;;;14.98;95.45;100018.88;5095295;28;20088;-64
2023/05/12 09:22:30;;;;;;;4.47;2.38;;;;;;;15.02;94.22;100023.63;5095114;28;20028;-67
2023/05/12 09:24:55;;;;;;;4.68;2.38;;;;;;;15.19;94.55;100024.00;5095055;28;20554;-66
2023/05/12 09:27:27;;;;;;;5.28;2.45;;;;;;;15.34;93.90;100018.41;5094874;28;20074;-65
2023/05/12 09:29:53;;;;;;;4.10;2.42;;;;;;;15.22;94.72;100023.59;5095144;28;20051;-66
2023/05/12 09:32:32;;;;;;;4.00;2.72;;;;;;;15.47;93.20;100032.63;5095156;28;20036;-65
2023/05/12 09:35:02;;;;;;;3.70;2.53;;;;;;;15.40;93.46;100026.44;5094968;28;20032;-64
2023/05/12 09:37:32;;;;;;;3.53;2.33;;;;;;;15.44;91.83;100026.84;5094624;28;20039;-64
2023/05/12 09:40:06;;;;;;;3.50;1.83;;;;;;;15.22;93.05;100025.44;5094883;28;20032;-65
2023/05/12 09:42:33;;;;;;;4.22;2.20;;;;;;;15.40;92.87;100021.09;5095122;28;20720;-63
2023/05/12 09:45:06;;;;;;;3.75;2.33;;;;;;;15.32;93.18;100029.38;5094827;28;20080;-65
2023/05/12 09:47:38;;;;;;;4.88;2.40;;;;;;;15.34;93.67;100027.28;5094504;28;20032;-65
2023/05/12 09:50:06;;;;;;;2.95;1.70;;;;;;;15.49;91.71;100029.72;5094600;28;20028;-65
2023/05/12 09:52:37;;;;;;;1.85;1.50;;;;;;;15.53;90.89;100030.16;5094561;28;20169;-64
2023/05/12 09:55:08;;;;;;;3.05;2.05;;;;;;;15.61;90.93;100033.41;5094582;28;20082;-65
2023/05/12 09:57:39;;;;;;;2.20;1.70;;;;;;;15.56;90.74;100037.75;5094268;28;20093;-65
2023/05/12 10:00:07;;;;;;;2.47;1.83;;;;;;;15.45;92.82;100042.75;5094492;28;20042;-64
2023/05/12 10:02:34;;;;;;;3.38;1.88;;;;;;;15.51;93.17;100040.25;5094463;28;20028;-63
2023/05/12 10:05:04;;;;;;;3.10;1.60;;;;;;;15.46;93.81;100046.28;5094375;28;20036;-65
2023/05/12 10:07:31;;;;;;;2.45;1.50;;;;;;;15.07;93.92;100045.28;5094011;28;20048;-64
2023/05/12 10:10:00;;;;;;;2.03;1.10;;;;;;;14.94;94.81;100050.66;5094263;28;20047;-65
2023/05/12 10:12:25;;;;;;;1.75;1.20;;;;;;;14.72;95.16;100044.63;5094162;28;20036;-65
2023/05/12 10:14:55;;;;;;;2.28;1.38;;;;;;;14.63;95.70;100045.88;5094282;28;20100;-65
2023/05/12 10:17:21;;;;;;;3.33;1.10;;;;;;;14.63;96.63;100030.63;5093818;28;20043;-64
2023/05/12 10:19:48;;;;;;;2.78;1.13;;;;;;;14.75;96.23;100035.38;5093940;28;20024;-65
2023/05/12 10:22:14;;;;;;;3.38;1.30;;;;;;;14.86;96.02;100034.75;5094053;28;20496;-65
2023/05/12 10:24:40;;;;;;;1.23;0.75;;;;;;;14.81;97.01;100031.88;5094051;28;20035;-66
2023/05/12 10:27:06;;;;;;;0.77;0.70;;;;;;;14.81;95.91;100034.56;5093829;28;20032;-64
2023/05/12 10:29:33;;;;;;;1.02;0.80;;;;;;;14.53;95.69;100032.03;5093940;28;20055;-65
2023/05/12 10:32:00;;;;;;;1.20;0.90;;;;;;;14.76;96.75;100037.03;5093754;28;20032;-66
2023/05/12 10:34:32;;;;;;;2.28;0.98;;;;;;;14.70;96.86;100044.03;5093694;28;20032;-65
2023/05/12 10:36:57;;;;;;;1.30;0.90;;;;;;;14.74;97.23;100033.72;5093419;28;20035;-64
2023/05/12 10:39:31;;;;;;;1.73;1.13;;;;;;;14.58;97.85;100029.56;5093680;28;20431;-65
2023/05/12 10:42:19;;;;;;;1.55;1.20;;;;;;;14.89;98.29;100037.84;5093715;28;20036;-65
2023/05/12 10:44:52;;;;;;;1.58;0.95;;;;;;;15.03;97.96;100025.25;5093569;28;20044;-65
2023/05/12 10:47:18;;;;;;;0.93;0.80;;;;;;;14.89;97.56;100035.16;5093137;28;20068;-66
2023/05/12 10:49:43;;;;;;;2.65;1.33;;;;;;;14.98;96.68;100033.09;5093521;28;20108;-64
2023/05/12 10:52:18;;;;;;;1.60;1.10;;;;;;;15.07;95.30;100025.69;5093391;28;20040;-65
2023/05/12 10:54:44;;;;;;;2.85;1.38;;;;;;;15.04;93.15;100031.44;5093455;28;20035;-64
2023/05/12 10:57:14;;;;;;;2.22;1.15;;;;;;;15.25;93.42;100031.22;5093037;28;20473;-64
2023/05/12 10:59:50;;;;;;;2.00;1.42;;;;;;;15.39;91.63;100024.00;5093269;28;20044;-65
2023/05/12 11:02:23;;;;;;;1.85;1.02;;;;;;;15.45;90.92;100010.56;5093309;28;20036;-65
2023/05/12 11:04:51;;;;;;;2.67;1.80;;;;;;;15.33;89.42;100025.66;5093221;28;20043;-65
2023/05/12 11:07:31;;;;;;;2.42;1.60;;;;;;;15.32;89.96;100021.31;5092925;28;20051;-64
2023/05/12 11:09:59;;;;;;;3.58;1.70;;;;;;;15.38;89.73;100020.44;5093053;28;20040;-65
2023/05/12 11:12:26;;;;;;;2.90;1.73;;;;;;;15.32;89.88;100020.47;5093283;28;20427;-64
2023/05/12 11:14:52;;;;;;;2.85;1.77;;;;;;;15.43;89.86;100025.19;5092991;28;20089;-64
2023/05/12 11:17:17;;;;;;;1.85;1.40;;;;;;;15.43;89.22;100026.03;5092638;28;20047;-65
2023/05/12 11:19:48;;;;;;;2.75;1.65;;;;;;;15.66;90.00;100033.66;5092998;28;20028;-64
2023/05/12 11:22:17;;;;;;;2.72;1.90;;;;;;;15.81;88.26;100032.56;5093189;28;20032;-64
2023/05/12 11:24:42;;;;;;;3.90;1.90;;;;;;;16.11;87.03;100035.53;5092826;28;20020;-64
2023/05/12 11:27:13;;;;;;;2.92;1.80;;;;;;;16.21;85.50;100031.34;5092456;28;20119;-65
2023/05/12 11:29:40;;;;;;;1.55;1.45;;;;;;;16.34;85.40;100035.81;5092553;28;20042;-64
2023/05/12 11:32:07;;;;;;;2.93;1.87;;;;;;;16.41;85.40;100030.41;5092241;28;20047;-66
2023/05/12 11:34:33;;;;;;;2.28;1.58;;;;;;;16.31;86.33;100038.13;5092685;28;20036;-65
2023/05/12 11:36:58;;;;;;;2.05;1.70;;;;;;;16.48;86.23;100033.84;5092293;28;20119;-64
2023/05/12 11:39:26;;;;;;;2.75;1.85;;;;;;;16.63;85.49;100025.50;5092694;28;20120;-67
2023/05/12 11:41:52;;;;;;;2.92;2.20;;;;;;;16.48;84.47;100033.84;5092579;28;20047;-67
2023/05/12 11:44:20;;;;;;;2.17;1.70;;;;;;;16.60;84.54;100034.00;5092596;28;20063;-65
2023/05/12 11:47:01;;;;;;;2.88;1.73;;;;;;;17.06;82.30;100031.78;5092340;28;20044;-65
2023/05/12 11:49:29;;;;;;;2.90;1.90;;;;;;;17.29;81.15;100033.88;5092308;28;20047;-64
2023/05/12 11:51:57;;;;;;;2.05;1.73;;;;;;;17.53;79.48;100029.44;5092381;28;20040;-65
2023/05/12 11:54:24;;;;;;;2.38;1.70;;;;;;;17.64;78.77;100031.41;5092404;28;20047;-64
2023/05/12 11:56:54;;;;;;;2.60;2.00;;;;;;;17.57;78.98;100032.53;5092139;28;20515;-65
2023/05/12 11:59:30;;;;;;;2.97;2.10;;;;;;;17.28;81.13;100032.22;5092148;28;20028;-65
2023/05/12 12:01:57;;;;;;;2.67;1.92;;;;;;;17.47;81.90;100037.59;5092210;28;20400;-65
2023/05/12 12:04:34;;;;;;;2.10;1.83;;;;;;;17.29;81.75;100036.56;5092287;28;20047;-63
2023/05/12 12:07:00;;;;;;;4.07;1.73;;;;;;;17.36;81.49;100037.31;5091802;28;20036;-64
2023/05/12 12:09:41;;;;;;;2.10;1.80;;;;;;;17.17;81.52;100034.81;5092130;28;20047;-65
2023/05/12 12:12:08;;;;;;;2.42;1.77;;;;;;;17.19;82.38;100040.78;5092188;28;20040;-64
2023/05/12 12:14:36;;;;;;;2.55;1.70;;;;;;;16.97;84.27;100038.50;5092155;28;20063;-65
2023/05/12 12:17:03;;;;;;;2.38;1.52;;;;;;;17.22;83.93;100038.50;5091825;28;20566;-65
2023/05/12 12:19:28;;;;;;;2.92;2.10;;;;;;;17.24;82.11;100038.25;5092099;28;20043;-65
2023/05/12 12:21:55;;;;;;;1.92;1.67;;;;;;;17.25;83.47;100034.53;5092070;28;20124;-65
2023/05/12 12:24:21;;;;;;;1.65;1.52;;;;;;;17.47;83.85;100040.28;5092130;28;20032;-65
2023/05/12 12:26:46;;;;;;;1.65;1.55;;;;;;;17.59;83.28;100042.03;5091943;28;20451;-64
2023/05/12 12:29:12;;;;;;;3.50;1.95;;;;;;;17.22;87.48;100032.28;5091857;28;20053;-65
2023/05/12 12:31:37;;;;;;;1.92;1.60;;;;;;;17.94;81.92;100035.25;5091949;28;20083;-66
2023/05/12 12:34:03;;;;;;;1.70;1.50;;;;;;;18.44;79.38;100044.72;5091973;28;20035;-66
2023/05/12 12:36:29;;;;;;;3.33;1.40;;;;;;;19.23;76.31;100047.22;5091987;28;20509;-63
2023/05/12 12:38:54;;;;;;;1.70;1.40;;;;;;;19.54;70.09;100043.34;5091661;28;20488;-64
2023/05/12 12:41:20;;;;;;;1.67;1.30;;;;;;;20.09;65.23;100042.09;5091933;28;20051;-64
2023/05/12 12:43:46;;;;;;;1.58;1.23;;;;;;;19.81;68.57;100043.69;5095109;28;20128;-64
2023/05/12 12:46:17;;;;;;;1.30;1.10;;;;;;;19.81;63.41;100043.69;5078251;28;20038;-64
2023/05/12 12:48:43;;;;;;;1.33;1.08;;;;;;;19.30;65.75;100039.84;5094711;28;20040;-64
2023/05/12 12:51:08;;;;;;;1.15;0.90;;;;;;;19.02;66.70;100032.44;5077775;28;20036;-64
2023/05/12 12:53:34;;;;;;;0.80;0.80;;;;;;;19.33;66.57;100041.25;5095927;28;20044;-64
2023/05/12 12:56:00;;;;;;;1.50;1.10;;;;;;;19.22;66.28;100042.88;5095614;28;20085;-64
2023/05/12 12:58:26;;;;;;;1.50;1.00;;;;;;;19.22;66.89;100041.00;5061168;28;20679;-64
2023/05/12 13:00:52;;;;;;;1.52;1.35;;;;;;;19.28;67.11;100030.31;5095668;28;20036;-65
2023/05/12 13:03:17;;;;;;;1.60;1.08;;;;;;;18.94;70.39;100039.00;5094422;28;20024;-64
2023/05/12 13:05:42;;;;;;;1.67;1.40;;;;;;;18.40;70.90;100038.16;5095468;28;20058;-63
2023/05/12 13:08:08;;;;;;;1.45;1.30;;;;;;;18.64;71.67;100041.72;5095278;28;20139;-64
2023/05/12 13:10:34;;;;;;;2.15;1.10;;;;;;;18.82;66.84;100034.66;5077174;28;20069;-66
2023/05/12 13:12:59;;;;;;;1.80;1.23;;;;;;;18.49;70.48;100041.34;5095250;28;20043;-66
2023/05/12 13:15:25;;;;;;;1.80;1.40;;;;;;;18.08;72.34;100029.47;5095265;28;20097;-64
2023/05/12 13:17:51;;;;;;;3.90;1.50;;;;;;;17.99;74.05;100038.06;5095000;28;20067;-65
2023/05/12 13:20:16;;;;;;;2.13;1.70;;;;;;;17.69;77.36;100033.44;5095066;28;20032;-66
2023/05/12 13:22:42;;;;;;;2.05;1.60;;;;;;;17.79;78.58;100038.31;5094053;28;20443;-65
2023/05/12 13:25:09;;;;;;;1.83;1.60;;;;;;;17.80;80.14;100051.59;5093817;28;20537;-65
2023/05/12 13:27:37;;;;;;;2.13;1.60;;;;;;;17.62;84.93;100054.25;5076859;28;20059;-65
2023/05/12 13:30:05;;;;;;;2.17;1.40;;;;;;;17.57;85.85;100051.38;5095036;28;20064;-64
2023/05/12 13:32:33;;;;;;;1.33;1.10;;;;;;;17.18;86.75;100055.28;5095066;28;20115;-64
2023/05/12 13:34:59;;;;;;;2.53;1.40;;;;;;;17.06;89.82;100053.31;5094968;28;20046;-65
2023/05/12 13:37:25;;;;;;;2.10;1.33;;;;;;;17.09;90.93;100044.81;5094482;28;20048;-65
2023/05/12 13:39:51;;;;;;;1.70;1.42;;;;;;;17.00;91.98;100051.50;5094918;28;20039;-66
2023/05/12 13:42:16;;;;;;;2.47;1.45;;;;;;;17.12;94.49;100053.47;5094713;28;20036;-64
2023/05/12 13:44:42;;;;;;;1.75;1.58;;;;;;;17.09;93.79;100057.44;5094892;28;20125;-64
2023/05/12 13:47:07;;;;;;;2.30;1.83;;;;;;;16.93;94.33;100048.03;5094464;28;20036;-65
2023/05/12 13:49:36;;;;;;;2.33;1.70;;;;;;;17.23;92.09;100040.13;5094854;28;20035;-65
2023/05/12 13:52:02;;;;;;;2.70;1.98;;;;;;;17.06;95.12;100047.13;5094707;28;20396;-65
2023/05/12 13:54:28;;;;;;;2.83;1.88;;;;;;;17.02;91.41;100045.91;5094208;28;20024;-65
2023/05/12 13:56:53;;;;;;;3.58;2.15;;;;;;;17.32;92.38;100040.66;5094489;28;20055;-65
2023/05/12 13:59:19;;;;;;;3.85;2.50;;;;;;;17.41;90.20;100033.97;5094381;28;20044;-64
2023/05/12 14:01:44;;;;;;;2.70;2.17;;;;;;;17.64;90.41;100033.28;5094603;28;20501;-66
2023/05/12 14:04:11;;;;;;;3.28;2.25;;;;;;;17.26;90.37;100028.09;5085382;28;20086;-65
2023/05/12 14:06:36;;;;;;;4.30;2.72;;;;;;;16.99;91.04;100024.81;5074181;28;20045;-66
2023/05/12 14:09:04;;;;;;;3.13;2.42;;;;;;;17.39;90.63;100029.81;5073861;28;20036;-66
2023/05/12 14:11:29;;;;;;;3.50;2.70;;;;;;;17.39;88.42;100041.41;5074201;28;20070;-65
2023/05/12 14:13:55;;;;;;;5.05;3.10;;;;;;;17.39;86.02;100044.09;5073952;28;20409;-65
2023/05/12 14:16:20;;;;;;;4.70;2.70;;;;;;;17.23;86.85;100037.44;5073969;28;20043;-66
2023/05/12 14:18:45;;;;;;;3.80;2.85;;;;;;;17.05;90.51;100042.78;5073683;28;20489;-66
2023/05/12 14:21:11;;;;;;;4.13;2.78;;;;;;;16.64;91.12;100038.72;5072487;28;20024;-65
2023/05/12 14:23:36;;;;;;;3.85;2.70;;;;;;;16.89;89.69;100044.16;5073908;28;20603;-66
2023/05/12 14:26:03;;;;;;;3.85;3.03;;;;;;;16.50;91.59;100042.56;5072755;28;20401;-65
2023/05/12 14:28:28;;;;;;;3.47;2.80;;;;;;;16.57;90.34;100048.72;5073496;28;20504;-67
2023/05/12 14:30:54;;;;;;;3.55;2.55;;;;;;;16.45;89.17;100047.75;5073715;28;20040;-67
2023/05/12 14:33:19;;;;;;;6.93;2.63;;;;;;;16.60;88.12;100047.44;5072471;28;20043;-66
2023/05/12 14:35:45;;;;;;;3.63;2.55;;;;;;;16.64;88.45;100041.41;5073629;28;20059;-66
2023/05/12 14:38:10;;;;;;;3.72;2.75;;;;;;;16.63;88.57;100052.41;5073253;28;20051;-66
2023/05/12 14:40:36;;;;;;;3.03;2.30;;;;;;;16.68;88.60;100055.22;5073551;28;20047;-67
2023/05/12 14:43:02;;;;;;;4.03;2.58;;;;;;;16.45;88.73;100056.63;5073467;28;20045;-67
2023/05/12 14:45:29;;;;;;;2.88;2.25;;;;;;;16.45;90.50;100056.63;5073503;28;20124;-67
2023/05/12 14:47:55;;;;;;;;;;;;;;;16.34;87.54;100056.50;5073595;28;20386;-67
2023/05/12 14:50:20;;;;;;;2.33;1.83;;;;;;;16.48;85.56;100050.81;5073351;28;19961;-67
2023/05/12 14:52:46;;;;;;;2.97;1.70;;;;;;;16.34;86.07;100060.00;5073220;28;20067;-67
2023/05/12 14:55:12;;;;;;;2.08;1.45;;;;;;;16.46;85.25;100057.47;5073177;28;20040;-67
2023/05/12 14:57:40;;;;;;;2.88;2.20;;;;;;;16.36;85.45;100057.91;5072877;28;20036;-65
2023/05/12 15:00:08;;;;;;;2.10;1.90;;;;;;;16.49;82.78;100060.53;5073086;28;20047;-66
2023/05/12 15:02:33;;;;;;;2.10;1.90;;;;;;;16.37;82.04;100054.22;5073171;28;20099;-67
2023/05/12 15:04:59;;;;;;;2.90;1.90;;;;;;;16.35;80.57;100061.63;5072183;28;20036;-67
2023/05/12 15:07:25;;;;;;;3.08;1.77;;;;;;;16.59;79.11;100062.75;5072538;28;20032;-67
2023/05/12 15:09:50;;;;;;;2.22;1.70;;;;;;;16.70;77.61;100055.91;5072977;28;20561;-67
2023/05/12 15:12:15;;;;;;;2.88;1.90;;;;;;;16.74;79.05;100057.09;5072700;28;20041;-67
2023/05/12 15:14:41;;;;;;;3.17;2.45;;;;;;;16.63;79.75;100061.28;5072940;28;20107;-68
2023/05/12 15:17:07;;;;;;;2.70;1.90;;;;;;;16.68;79.63;100049.84;5072746;28;20051;-66
2023/05/12 15:19:32;;;;;;;3.25;2.53;;;;;;;16.65;81.22;100063.75;5072827;28;20038;-67
2023/05/12 15:21:58;;;;;;;3.05;2.33;;;;;;;16.76;80.26;100055.84;5072836;28;20048;-67
2023/05/12 15:24:24;;;;;;;2.47;2.00;;;;;;;16.91;78.53;100052.81;5072715;28;20512;-67
2023/05/12 15:26:50;;;;;;;2.40;1.70;;;;;;;16.95;79.01;100058.56;5072502;28;20067;-67
2023/05/12 15:29:15;;;;;;;4.55;2.10;;;;;;;16.56;79.21;100063.16;5072532;28;20053;-66
2023/05/12 15:31:40;;;;;;;2.22;1.60;;;;;;;16.71;79.62;100060.22;5072971;28;20071;-67
2023/05/12 15:34:06;;;;;;;2.40;1.75;;;;;;;16.87;80.02;100058.84;5073043;28;20174;-67
2023/05/12 15:36:31;;;;;;;2.25;1.85;;;;;;;16.73;81.12;100058.97;5072380;28;20032;-67
2023/05/12 15:38:57;;;;;;;2.10;1.67;;;;;;;16.85;79.49;100058.25;5072217;28;20044;-67
2023/05/12 15:41:22;;;;;;;2.80;2.00;;;;;;;16.81;79.00;100060.56;5072517;28;20040;-67
2023/05/12 15:43:47;;;;;;;3.63;1.90;;;;;;;16.96;79.12;100061.06;5072623;28;20051;-67