Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:01:12;;;;;;;5.38;3.22;;;12.20;99.90;;;;;;6290063;22;20050;-88
2023/04/23 00:04:03;;;;;;;5.60;3.20;;;12.20;99.90;;;;;;6286483;22;20024;-90
2023/04/23 00:06:54;;;;;;;7.75;3.40;;;12.20;99.90;;;;;;6286401;22;20114;-90
2023/04/23 00:09:43;;;;;;;4.90;3.20;;;12.20;99.90;;;;;;6284758;22;20019;-91
2023/04/23 00:12:31;;;;;;;5.97;3.17;;;12.20;99.90;;;;;;6310635;22;20023;-92
2023/04/23 00:15:21;;;;;;;7.72;3.35;;;12.20;99.90;;;;;;6309929;22;20098;-88
2023/04/23 00:18:11;;;;;;;7.45;3.28;;;12.20;99.90;;;;;;6287953;22;20031;-89
2023/04/23 00:21:00;;;;;;;3.90;2.65;;;12.20;1.00;;;;;;6311384;22;20015;-92
2023/04/23 00:23:51;;;;;;;9.13;3.30;;;12.20;1.00;;;;;;6308978;22;20442;-91
2023/04/23 00:26:38;;;;;;;7.22;2.83;;;12.00;1.00;;;;;;6286192;22;20019;-88
2023/04/23 00:29:25;;;;;;;5.78;2.60;;;11.90;1.00;;;;;;6309763;22;20043;-90
2023/04/23 00:32:13;;;;;;;5.95;3.20;;;11.90;1.00;;;;;;6308135;22;20031;-89
2023/04/23 00:35:00;;;;;;;4.97;2.60;;;11.80;1.00;;;;;;6308327;22;20326;-90
2023/04/23 00:37:48;;;;;;;4.15;2.60;;;11.70;51.30;;;;;;6288593;22;20124;-91
2023/04/23 00:40:35;;;;;;;3.38;2.83;;;11.80;83.90;;;;;;6285913;22;20025;-88
2023/04/23 00:43:23;;;;;;;3.85;2.08;;;11.80;63.50;;;;;;6306999;22;20366;-89
2023/04/23 00:46:13;;;;;;;4.10;2.30;;;11.90;29.20;;;;;;6308258;22;20038;-89
2023/04/23 00:49:02;;;;;;;3.22;2.00;;;11.90;25.80;;;;;;6308021;22;20023;-90
2023/04/23 00:51:50;;;;;;;5.25;2.30;;;11.90;11.50;;;;;;6285903;22;20027;-89
2023/04/23 00:54:37;;;;;;;3.80;2.40;;;12.00;1.00;;;;;;6306772;22;20031;-89
2023/04/23 00:57:25;;;;;;;5.15;2.28;;;12.00;1.00;;;;;;6309631;22;20027;-89
2023/04/23 01:00:13;;;;;;;3.67;2.25;;;12.10;1.00;;;;;;6309728;22;20419;-91
2023/04/23 01:03:04;;;;;;;4.45;2.20;;;12.10;1.00;;;;;;6289646;22;20026;-92
2023/04/23 01:05:55;;;;;;;2.53;2.13;;;12.00;1.00;;;;;;6312822;22;20034;-90
2023/04/23 01:08:43;;;;;;;3.53;2.35;;;12.00;1.00;;;;;;6307848;22;20426;-88
2023/04/23 01:11:36;;;;;;;3.00;2.30;;;12.10;1.00;;;;;;6307366;22;20363;-89
2023/04/23 01:14:24;;;;;;;7.55;2.53;;;12.10;1.00;;;;;;6306939;22;20398;-88
2023/04/23 01:17:16;;;;;;;4.45;2.25;;;12.00;1.00;;;;;;6286199;22;20023;-88
2023/04/23 01:20:05;;;;;;;4.05;2.30;;;12.00;1.00;;;;;;6308211;22;20031;-91
2023/04/23 01:22:53;;;;;;;3.15;2.20;;;11.90;9.10;;;;;;6308531;22;20092;-90
2023/04/23 01:25:40;;;;;;;4.53;2.65;;;11.90;31.00;;;;;;6310530;22;20023;-90
2023/04/23 01:28:29;;;;;;;3.88;2.38;;;11.90;54.40;;;;;;6308363;22;20034;-88
2023/04/23 01:31:17;;;;;;;3.70;2.42;;;11.90;85.30;;;;;;6306708;22;20031;-89
2023/04/23 01:34:05;;;;;;;4.40;2.53;;;11.80;99.90;;;;;;6307409;22;20027;-89
2023/04/23 01:36:53;;;;;;;2.58;2.17;;;11.80;99.90;;;;;;6283756;22;20316;-90
2023/04/23 01:39:41;;;;;;;5.10;2.42;;;11.80;99.90;;;;;;6286150;22;20162;-88
2023/04/23 01:42:30;;;;;;;2.88;2.28;;;11.80;99.90;;;;;;6306217;22;20115;-88
2023/04/23 01:45:21;;;;;;;3.08;2.13;;;11.70;99.90;;;;;;6286715;22;20023;-89
2023/04/23 01:48:09;;;;;;;2.92;2.17;;;11.70;99.90;;;;;;6309635;22;20015;-87
2023/04/23 01:51:01;;;;;;;3.55;2.03;;;11.70;99.90;;;;;;6309603;22;20026;-88
2023/04/23 01:53:48;;;;;;;3.65;2.00;;;11.70;99.90;;;;;;6309325;22;20031;-89
2023/04/23 01:56:35;;;;;;;2.67;1.95;;;11.60;99.90;;;;;;6283098;22;20027;-88
2023/04/23 01:59:23;;;;;;;3.38;2.22;;;11.60;99.90;;;;;;6310107;22;20038;-88
2023/04/23 02:02:12;;;;;;;4.55;2.03;;;11.60;99.90;;;;;;6283267;22;20023;-88
2023/04/23 02:05:03;;;;;;;2.65;2.05;;;11.50;99.90;;;;;;6285842;22;20027;-86
2023/04/23 02:07:51;;;;;;;2.90;1.85;;;11.50;99.90;;;;;;6307747;22;20019;-90
2023/04/23 02:10:38;;;;;;;2.83;2.13;;;11.50;99.90;;;;;;6286420;22;20464;-88
2023/04/23 02:13:25;;;;;;;1.92;1.80;;;11.50;99.90;;;;;;6307405;22;20100;-89
2023/04/23 02:16:13;;;;;;;2.78;2.20;;;11.40;1.00;;;;;;6306967;22;20427;-88
2023/04/23 02:19:00;;;;;;;4.78;2.25;;;11.20;1.00;;;;;;6285039;22;20038;-90
2023/04/23 02:21:48;;;;;;;4.85;2.20;;;11.10;93.40;;;;;;6285521;22;20027;-90
2023/04/23 02:24:47;;;;;;;3.08;2.20;;;11.00;99.90;;;;;;6285611;22;20019;-90
2023/04/23 02:27:34;;;;;;;2.33;2.05;;;10.90;1.00;;;;;;6286994;22;20084;-90
2023/04/23 02:30:22;;;;;;;4.47;2.33;;;10.80;99.90;;;;;;6308008;22;20088;-87
2023/04/23 02:33:09;;;;;;;3.42;2.42;;;10.70;99.90;;;;;;6305221;22;20023;-86
2023/04/23 02:36:23;;;;;;;5.10;2.10;;;10.60;1.00;;;;;;6308820;22;20034;-89
2023/04/23 02:39:11;;;;;;;2.90;2.13;;;10.60;99.90;;;;;;6284689;22;20038;-89
2023/04/23 02:41:58;;;;;;;3.53;2.25;;;10.50;1.00;;;;;;6307527;22;20030;-89
2023/04/23 02:44:45;;;;;;;3.22;2.45;;;10.50;99.90;;;;;;6284396;22;20080;-88
2023/04/23 02:47:33;;;;;;;3.28;2.80;;;10.40;99.90;;;;;;6286457;22;20027;-89
2023/04/23 02:50:22;;;;;;;3.10;2.33;;;10.30;99.90;;;;;;6287295;22;20089;-87
2023/04/23 02:53:10;;;;;;;3.30;3.00;;;10.30;99.90;;;;;;6307258;22;20031;-86
2023/04/23 02:55:57;;;;;;;3.17;2.63;;;10.20;99.90;;;;;;6308456;22;20062;-87
2023/04/23 02:58:56;;;;;;;4.55;2.80;;;10.20;1.00;;;;;;6306190;22;20437;-88
2023/04/23 03:01:50;;;;;;;3.83;2.65;;;10.20;99.90;;;;;;6283915;22;20122;-87
2023/04/23 03:04:38;;;;;;;4.30;2.80;;;10.10;1.00;;;;;;6308650;22;20127;-88
2023/04/23 03:07:26;;;;;;;7.25;3.00;;;10.10;99.90;;;;;;6285173;22;20088;-88
2023/04/23 03:10:13;;;;;;;4.80;3.38;;;10.10;99.90;;;;;;6283398;22;20039;-89
2023/04/23 03:13:00;;;;;;;4.60;3.15;;;10.00;99.90;;;;;;6287310;22;20031;-90
2023/04/23 03:15:51;;;;;;;4.07;3.40;;;10.10;99.90;;;;;;6288624;22;20038;-87
2023/04/23 03:18:38;;;;;;;5.97;3.60;;;10.00;99.90;;;;;;6290347;22;20096;-89
2023/04/23 03:21:26;;;;;;;4.82;3.65;;;10.00;99.90;;;;;;6285287;22;20031;-88
2023/04/23 03:24:14;;;;;;;4.72;3.90;;;10.00;99.90;;;;;;6285045;22;20019;-90
2023/04/23 03:27:01;;;;;;;5.13;3.90;;;10.00;99.90;;;;;;6285004;22;20023;-89
2023/04/23 03:29:50;;;;;;;3.67;3.38;;;10.00;99.90;;;;;;6285051;22;20024;-89
2023/04/23 03:32:38;;;;;;;4.20;3.65;;;9.90;99.90;;;;;;6281191;22;20113;-89
2023/04/23 03:35:25;;;;;;;5.22;4.15;;;10.00;99.90;;;;;;6309059;22;20110;-89
2023/04/23 03:38:12;;;;;;;5.75;3.78;;;10.00;99.90;;;;;;6281857;22;20027;-91
2023/04/23 03:41:00;;;;;;;6.53;4.28;;;9.90;99.90;;;;;;6284268;22;20111;-89
2023/04/23 03:43:47;;;;;;;6.82;4.25;;;9.90;99.90;;;;;;6308419;22;20108;-90
2023/04/23 03:46:34;;;;;;;5.47;4.28;;;9.90;99.90;;;;;;6308839;22;20023;-89
2023/04/23 03:49:24;;;;;;;5.40;4.53;;;9.90;99.90;;;;;;6307043;22;20038;-89
2023/04/23 03:52:12;;;;;;;6.18;4.78;;;9.90;99.90;;;;;;6307889;22;20422;-90
2023/04/23 03:54:59;;;;;;;5.93;5.15;;;9.90;99.90;;;;;;6285857;22;20034;-87
2023/04/23 03:57:46;;;;;;;7.47;5.03;;;9.90;99.90;;;;;;6286183;22;20042;-87
2023/04/23 04:00:36;;;;;;;6.72;4.78;;;10.00;99.90;;;;;;6310151;22;20031;-88
2023/04/23 04:03:33;;;;;;;8.30;4.97;;;10.00;99.90;;;;;;6309050;22;20041;-89
2023/04/23 04:06:23;;;;;;;7.05;4.45;;;10.00;99.90;;;;;;6310189;22;20019;-88
2023/04/23 04:09:10;;;;;;;6.18;4.80;;;9.90;99.90;;;;;;6287678;22;20023;-89
2023/04/23 04:11:58;;;;;;;5.88;5.18;;;9.90;99.90;;;;;;6309944;22;20131;-90
2023/04/23 04:14:47;;;;;;;6.88;5.20;;;10.00;99.90;;;;;;6309124;22;20422;-89
2023/04/23 04:17:34;;;;;;;6.70;4.20;;;10.00;99.90;;;;;;6307494;22;20039;-89
2023/04/23 04:20:22;;;;;;;4.45;4.05;;;10.00;99.90;;;;;;6287731;22;20126;-88
2023/04/23 04:23:09;;;;;;;5.68;4.25;;;10.00;99.90;;;;;;6308163;22;20049;-89
2023/04/23 04:25:58;;;;;;;6.88;3.60;;;10.00;99.90;;;;;;6308301;22;20042;-89
2023/04/23 04:28:46;;;;;;;4.45;3.85;;;10.00;99.90;;;;;;6286096;22;20023;-88
2023/04/23 04:31:33;;;;;;;7.45;3.40;;;10.00;99.90;;;;;;6286985;22;20015;-87
2023/04/23 04:34:23;;;;;;;3.95;3.20;;;9.90;99.90;;;;;;6285179;22;20023;-89
2023/04/23 04:37:10;;;;;;;4.10;3.00;;;9.90;99.90;;;;;;6308452;22;20031;-87
2023/04/23 04:39:57;;;;;;;2.60;2.40;;;9.90;99.90;;;;;;6307548;22;20035;-90
2023/04/23 04:42:45;;;;;;;2.95;2.50;;;9.80;99.90;;;;;;6305261;22;20023;-92
2023/04/23 04:45:35;;;;;;;4.95;2.90;;;9.80;99.90;;;;;;6287477;22;20033;-91
2023/04/23 04:48:22;;;;;;;6.30;2.60;;;9.80;99.90;;;;;;6307363;22;20034;-89
2023/04/23 04:51:10;;;;;;;4.07;2.78;;;9.70;99.90;;;;;;6309183;22;20031;-91
2023/04/23 04:53:57;;;;;;;3.35;2.60;;;9.70;99.90;;;;;;6306391;22;20482;-88
2023/04/23 04:56:45;;;;;;;3.00;2.60;;;9.70;99.90;;;;;;6308835;22;20023;-90
2023/04/23 04:59:33;;;;;;;2.58;2.38;;;9.70;99.90;;;;;;6285636;22;20086;-87
2023/04/23 05:02:25;;;;;;;3.33;2.58;;;9.70;99.90;;;;;;6309660;22;20025;-90
2023/04/23 05:05:13;;;;;;;3.78;2.50;;;9.80;99.90;;;;;;6308393;22;20019;-90
2023/04/23 05:08:01;;;;;;;3.90;1.95;;;9.80;99.90;;;;;;6308704;22;20019;-90
2023/04/23 05:10:52;;;;;;;4.45;2.20;;;9.80;99.90;;;;;;6308119;22;20027;-91
2023/04/23 05:13:40;;;;;;;4.63;2.25;;;9.80;99.90;;;;;;6286287;22;20069;-92
2023/04/23 05:16:27;;;;;;;2.42;2.20;;;9.90;99.90;;;;;;6284920;22;20031;-91
2023/04/23 05:19:15;;;;;;;2.85;2.00;;;9.90;99.90;;;;;;6308892;22;20050;-89
2023/04/23 05:22:02;;;;;;;1.95;1.77;;;10.00;99.90;;;;;;6284859;22;20031;-90
2023/04/23 05:24:49;;;;;;;2.78;1.80;;;10.00;99.90;;;;;;6286246;22;20023;-89
2023/04/23 05:27:37;;;;;;;2.35;1.90;;;10.00;99.90;;;;;;6283738;22;20027;-85
2023/04/23 05:30:27;;;;;;;4.70;1.90;;;10.00;99.90;;;;;;6284938;22;20007;-86
2023/04/23 05:33:14;;;;;;;2.03;1.83;;;10.10;99.90;;;;;;6285338;22;20288;-86
2023/04/23 05:36:02;;;;;;;3.50;1.80;;;10.20;99.90;;;;;;6307098;22;20046;-90
2023/04/23 05:38:52;;;;;;;2.15;1.70;;;10.20;99.90;;;;;;6290150;22;20019;-91
2023/04/23 05:41:39;;;;;;;1.92;1.50;;;10.30;99.90;;;;;;6315729;22;20168;-91
2023/04/23 05:44:27;;;;;;;1.60;1.50;;;10.30;99.90;;;;;;6315242;22;20046;-90
2023/04/23 05:47:15;;;;;;;4.68;1.40;;;10.30;99.90;;;;;;6314484;22;20023;-90
2023/04/23 05:50:06;;;;;;;1.98;1.63;;;10.20;99.90;;;;;;6310694;22;20027;-90
2023/04/23 05:52:56;;;;;;;1.65;1.40;;;10.30;99.90;;;;;;6287568;22;20027;-90
2023/04/23 05:55:43;;;;;;;1.50;1.40;;;10.30;99.90;;;;;;6306126;22;20096;-89
2023/04/23 05:58:34;;;;;;;1.98;1.40;;;10.30;99.90;;;;;;6309078;22;20027;-88
2023/04/23 06:01:24;;;;;;;3.42;1.40;;;10.40;99.90;;;;;;6308836;22;20038;-90
2023/04/23 06:04:11;;;;;;;1.75;1.65;;;10.50;61.80;;;;;;6286660;22;20054;-90
2023/04/23 06:07:01;;;;;;;1.98;1.20;;;10.60;1.00;;;;;;6308082;22;20027;-90
2023/04/23 06:09:48;;;;;;;1.48;1.20;;;10.70;99.90;;;;;;6309320;22;20073;-90
2023/04/23 06:12:38;;;;;;;1.95;1.02;;;10.80;1.00;;;;;;6306994;22;20096;-90
2023/04/23 06:15:25;;;;;;;1.00;0.90;;;10.90;99.90;;;;;;6308888;22;20031;-90
2023/04/23 06:18:13;;;;;;;1.25;1.15;;;11.00;99.90;;;;;;6308509;22;20057;-90
2023/04/23 06:21:04;;;;;;;1.60;1.23;;;11.10;99.90;;;;;;6309217;22;20082;-90
2023/04/23 06:23:54;;;;;;;1.60;1.45;;;11.20;20.50;;;;;;6306642;22;20038;-91
2023/04/23 06:26:41;;;;;;;1.55;1.35;;;11.30;99.90;;;;;;6309634;22;20110;-90
2023/04/23 06:29:31;;;;;;;1.70;1.60;;;11.40;99.90;;;;;;6310123;22;20023;-90
2023/04/23 06:32:18;;;;;;;1.35;1.15;;;11.40;17.30;;;;;;6308339;22;20027;-90
2023/04/23 06:35:07;;;;;;;1.48;1.30;;;11.40;1.00;;;;;;6290051;22;20019;-91
2023/04/23 06:37:55;;;;;;;1.38;1.10;;;11.50;99.90;;;;;;6290584;22;20078;-90
2023/04/23 06:40:42;;;;;;;1.42;1.33;;;11.50;99.90;;;;;;6317770;22;20015;-91
2023/04/23 06:43:30;;;;;;;2.45;1.35;;;11.40;99.90;;;;;;6316820;22;20031;-92
2023/04/23 06:46:20;;;;;;;2.17;1.60;;;11.50;99.90;;;;;;6307513;22;20545;-88
2023/04/23 06:49:08;;;;;;;2.13;1.30;;;11.60;58.80;;;;;;6284663;22;20026;-87
2023/04/23 06:51:55;;;;;;;2.10;1.50;;;11.70;1.00;;;;;;6285873;22;20023;-89
2023/04/23 06:54:46;;;;;;;1.95;1.10;;;11.90;1.00;;;;;;6285107;22;20027;-91
2023/04/23 06:57:34;;;;;;;1.30;1.20;;;12.10;1.00;;;;;;6285259;22;20027;-89
2023/04/23 07:00:22;;;;;;;4.40;1.25;;;12.10;99.90;;;;;;6308671;22;20081;-91
2023/04/23 07:03:10;;;;;;;1.33;1.10;;;12.20;99.90;;;;;;6288711;22;20034;-91
2023/04/23 07:05:58;;;;;;;2.35;1.25;;;12.20;99.90;;;;;;6291626;22;20043;-91
2023/04/23 07:08:48;;;;;;;2.22;1.15;;;12.30;99.90;;;;;;6289944;22;20065;-91
2023/04/23 07:11:35;;;;;;;1.98;1.15;;;12.50;20.30;;;;;;6313429;22;20023;-91
2023/04/23 07:14:25;;;;;;;1.10;1.00;;;12.90;1.00;;;;;;6286972;22;20031;-92
2023/04/23 07:17:13;;;;;;;1.85;1.00;;;13.30;1.00;;;;;;6307218;22;20129;-91
2023/04/23 07:20:05;;;;;;;1.95;1.25;;;13.40;99.90;;;;;;6290379;22;20027;-92
2023/04/23 07:22:56;;;;;;;1.17;1.00;;;13.30;99.90;;;;;;6292309;22;20073;-94
2023/04/23 07:25:43;;;;;;;0.90;0.85;;;13.40;99.90;;;;;;6293275;22;20038;-91
2023/04/23 07:28:31;;;;;;;1.00;0.90;;;13.50;99.90;;;;;;6290658;22;20034;-93
2023/04/23 07:31:19;;;;;;;1.85;0.90;;;14.20;99.90;;;;;;6323803;22;20027;-92
2023/04/23 07:34:08;;;;;;;1.95;1.00;;;14.20;16.10;;;;;;6314772;22;20088;-92
2023/04/23 07:36:56;;;;;;;1.25;0.90;;;14.00;1.00;;;;;;6274766;22;20023;-92
2023/04/23 07:39:47;;;;;;;1.73;1.00;;;13.60;1.00;;;;;;6295926;22;20110;-90
2023/04/23 07:42:35;;;;;;;2.00;1.08;;;13.80;1.00;;;;;;6316084;22;20351;-89
2023/04/23 07:45:25;;;;;;;2.30;0.90;;;14.00;1.00;;;;;;6267600;22;20026;-91
2023/04/23 07:48:12;;;;;;;2.90;1.17;;;14.10;1.00;;;;;;6311131;22;20030;-91
2023/04/23 07:51:02;;;;;;;2.08;1.05;;;14.20;1.00;;;;;;6317117;22;20462;-90
2023/04/23 07:53:51;;;;;;;1.30;1.00;;;14.00;1.00;;;;;;6311897;22;20112;-91
2023/04/23 07:56:39;;;;;;;1.70;0.77;;;13.70;1.00;;;;;;6309092;22;20026;-89
2023/04/23 07:59:29;;;;;;;1.20;0.90;;;13.70;1.00;;;;;;6310967;22;20038;-89
2023/04/23 08:02:17;;;;;;;1.52;1.15;;;14.30;1.00;;;;;;6310228;22;20031;-89
2023/04/23 08:05:05;;;;;;;6.20;3.97;;;14.40;1.00;;;;;;6310637;22;20458;-92
2023/04/23 08:07:53;;;;;;;1.45;1.00;;;14.30;99.90;;;;;;6309973;22;20061;-92
2023/04/23 08:10:40;;;;;;;0.90;0.90;;;14.30;99.90;;;;;;6288548;22;20096;-91
2023/04/23 08:13:27;;;;;;;1.50;1.10;;;14.30;99.90;;;;;;6285226;22;20023;-88
2023/04/23 08:16:17;;;;;;;2.30;1.20;;;14.40;99.90;;;;;;6312377;22;20303;-89
2023/04/23 08:19:04;;;;;;;2.05;1.33;;;14.30;99.90;;;;;;6312043;22;20031;-91
2023/04/23 08:21:52;;;;;;;1.52;1.20;;;14.10;99.90;;;;;;6311102;22;20035;-90
2023/04/23 08:24:40;;;;;;;3.67;1.10;;;14.20;99.90;;;;;;6309564;22;20407;-91
2023/04/23 08:27:27;;;;;;;1.00;1.00;;;14.40;99.90;;;;;;6286827;22;20034;-90
2023/04/23 08:30:15;;;;;;;2.67;1.35;;;14.40;99.90;;;;;;6284895;22;20367;-91
2023/04/23 08:33:11;;;;;;;1.88;1.25;;;14.50;99.90;;;;;;6288877;22;20038;-92
2023/04/23 08:35:58;;;;;;;1.85;1.00;;;14.70;99.90;;;;;;6310396;22;20092;-91
2023/04/23 08:38:45;;;;;;;1.33;1.20;;;14.80;99.90;;;;;;6310188;22;20023;-90
2023/04/23 08:41:43;;;;;;;2.22;1.40;;;14.70;99.90;;;;;;6312606;22;20038;-91
2023/04/23 08:44:32;;;;;;;1.52;0.95;;;14.60;99.90;;;;;;6311114;22;20033;-91
2023/04/23 08:47:23;;;;;;;1.42;1.30;;;14.60;99.90;;;;;;6288695;22;20050;-92
2023/04/23 08:50:11;;;;;;;2.33;1.80;;;14.70;99.90;;;;;;6314062;22;20023;-90
2023/04/23 08:53:05;;;;;;;2.47;1.50;;;14.80;99.90;;;;;;6289591;22;20015;-92
2023/04/23 08:55:58;;;;;;;1.77;1.23;;;15.30;99.90;;;;;;6290518;22;20311;-89
2023/04/23 08:58:47;;;;;;;1.40;1.23;;;15.40;99.90;;;;;;6311074;22;20023;-90
2023/04/23 09:01:34;;;;;;;2.38;1.60;;;15.60;99.90;;;;;;6289751;22;20323;-92
2023/04/23 09:04:23;;;;;;;1.88;1.25;;;15.70;99.90;;;;;;6309787;22;20034;-91
2023/04/23 09:07:11;;;;;;;2.70;1.48;;;15.50;99.90;;;;;;6288954;22;20023;-90
2023/04/23 09:10:00;;;;;;;1.83;1.20;;;15.20;99.90;;;;;;6311400;22;20027;-90
2023/04/23 09:12:47;;;;;;;1.40;1.30;;;15.10;99.90;;;;;;6312415;22;20411;-91
2023/04/23 09:15:38;;;;;;;1.20;1.08;;;15.30;99.90;;;;;;6311845;22;20020;-91
2023/04/23 09:18:25;;;;;;;2.35;1.10;;;15.40;99.90;;;;;;6311814;22;20435;-90
2023/04/23 09:21:15;;;;;;;2.25;1.08;;;16.00;99.90;;;;;;6312010;22;20019;-91
2023/04/23 09:24:12;;;;;;;2.17;1.35;;;16.80;99.90;;;;;;6312816;22;20019;-90
2023/04/23 09:27:02;;;;;;;2.10;1.20;;;17.50;99.90;;;;;;6309557;22;20024;-93
2023/04/23 09:29:51;;;;;;;3.20;1.23;;;17.70;99.90;;;;;;6309520;22;20034;-92
2023/04/23 09:32:41;;;;;;;1.48;1.38;;;18.00;99.90;;;;;;6311616;22;20055;-90
2023/04/23 09:35:29;;;;;;;1.30;1.20;;;18.20;99.90;;;;;;6287586;22;20037;-92
2023/04/23 09:38:18;;;;;;;0.85;0.80;;;18.60;99.90;;;;;;6287031;22;20042;-90
2023/04/23 09:41:30;;;;;;;1.88;1.00;;;18.70;97.10;;;;;;6289004;22;20031;-89
2023/04/23 09:44:18;;;;;;;1.17;0.90;;;19.20;85.80;;;;;;6309011;22;20027;-89
2023/04/23 09:47:14;;;;;;;2.65;1.50;;;19.40;80.90;;;;;;6291011;22;20073;-89
2023/04/23 09:50:02;;;;;;;2.88;1.00;;;19.90;72.40;;;;;;6295300;22;20373;-89
2023/04/23 09:52:57;;;;;;;1.02;0.80;;;19.60;62.50;;;;;;6290567;22;20104;-88
2023/04/23 09:55:56;;;;;;;1.40;0.90;;;19.30;56.80;;;;;;6315419;22;20027;-90
2023/04/23 09:58:45;;;;;;;0.65;0.65;;;19.60;54.40;;;;;;6294083;22;20046;-91
2023/04/23 10:01:33;;;;;;;1.30;0.98;;;19.90;50.30;;;;;;6279661;22;20027;-91
2023/04/23 10:04:24;;;;;;;2.58;0.90;;;19.90;38.60;;;;;;6294887;22;20021;-91
2023/04/23 10:07:15;;;;;;;1.95;0.80;;;19.60;34.20;;;;;;6287858;22;20019;-92
2023/04/23 10:10:07;;;;;;;1.63;0.80;;;19.60;29.80;;;;;;6286476;22;20418;-91
2023/04/23 10:12:55;;;;;;;3.13;1.10;;;19.40;28.50;;;;;;6289049;22;20094;-90
2023/04/23 10:15:46;;;;;;;1.05;0.77;;;18.40;20.40;;;;;;6286042;22;20037;-92
2023/04/23 10:18:46;;;;;;;2.33;0.93;;;18.30;25.80;;;;;;6310196;22;20106;-91
2023/04/23 10:21:34;;;;;;;1.77;0.73;;;19.40;24.40;;;;;;6290754;22;20023;-92
2023/04/23 10:24:40;;;;;;;1.02;0.65;;;19.40;16.90;;;;;;6290747;22;20030;-90
2023/04/23 10:27:30;;;;;;;1.48;0.68;;;19.60;19.20;;;;;;6292812;22;20023;-91
2023/04/23 10:30:39;;;;;;;1.00;0.90;;;20.30;14.50;;;;;;6317221;22;20306;-91
2023/04/23 10:33:31;;;;;;;1.38;0.68;;;19.50;14.30;;;;;;6312242;22;20034;-91
2023/04/23 10:36:45;;;;;;;1.33;0.70;;;19.60;13.30;;;;;;6310389;22;20027;-91
2023/04/23 10:39:47;;;;;;;2.67;0.70;;;19.70;11.80;;;;;;6290734;22;20031;-91
2023/04/23 10:42:42;;;;;;;0.77;0.60;;;19.50;11.20;;;;;;6318334;22;20027;-91
2023/04/23 10:45:32;;;;;;;1.67;1.10;;;19.50;7.90;;;;;;6318253;22;20076;-93
2023/04/23 10:48:20;;;;;;;4.60;0.90;;;19.80;8.60;;;;;;6315269;22;20051;-90
2023/04/23 10:51:13;;;;;;;1.27;0.80;;;19.50;6.70;;;;;;6290479;22;20261;-91
2023/04/23 10:54:31;;;;;;;1.23;0.80;;;20.30;5.30;;;;;;6300958;22;20712;-89
2023/04/23 10:57:20;;;;;;;1.65;0.82;;;21.80;3.90;;;;;;6316447;22;20106;-89
2023/04/23 11:00:09;;;;;;;1.58;0.80;;;21.40;1.00;;;;;;6313832;22;20023;-91
2023/04/23 11:03:01;;;;;;;0.73;0.73;;;20.80;1.00;;;;;;6313267;22;20024;-91
2023/04/23 11:05:49;;;;;;;1.35;0.52;;;20.30;1.00;;;;;;6290186;22;20019;-88
2023/04/23 11:08:55;;;;;;;2.40;0.80;;;19.80;1.00;;;;;;6314160;22;20050;-92
2023/04/23 11:11:43;;;;;;;0.73;0.70;;;20.00;1.00;;;;;;6291129;22;20084;-92
2023/04/23 11:14:35;;;;;;;1.40;1.10;;;19.40;1.00;;;;;;6311719;22;20038;-90
2023/04/23 11:17:32;;;;;;;0.60;0.60;;;19.00;1.00;;;;;;6317265;22;20050;-90
2023/04/23 11:20:22;;;;;;;2.55;0.70;;;18.70;1.00;;;;;;6315292;22;20256;-91
2023/04/23 11:23:31;;;;;;;1.50;0.50;;;19.00;1.00;;;;;;6295338;22;20034;-90
2023/04/23 11:26:21;;;;;;;0.60;0.57;;;20.00;1.00;;;;;;6292583;22;20421;-92
2023/04/23 11:29:13;;;;;;;1.20;0.70;;;20.30;1.00;;;;;;6296199;22;20373;-92
2023/04/23 11:32:00;;;;;;;0.90;0.80;;;19.90;1.00;;;;;;6313269;22;20084;-93
2023/04/23 11:34:52;;;;;;;1.35;0.80;;;19.80;1.00;;;;;;6314944;22;20023;-90
2023/04/23 11:37:51;;;;;;;3.03;0.68;;;19.90;1.00;;;;;;6315943;22;20031;-92
2023/04/23 11:40:44;;;;;;;0.82;0.70;;;21.50;1.00;;;;;;6313651;22;20378;-89
2023/04/23 11:43:32;;;;;;;0.90;0.75;;;20.90;1.00;;;;;;6289213;22;20100;-91
2023/04/23 11:46:20;;;;;;;2.45;0.98;;;20.30;1.00;;;;;;6311652;22;20692;-91
2023/04/23 11:49:08;;;;;;;1.00;0.65;;;20.70;1.00;;;;;;6288931;22;20028;-93
2023/04/23 11:52:02;;;;;;;0.95;0.73;;;22.10;1.00;;;;;;6289505;22;20034;-89
2023/04/23 11:54:51;;;;;;;1.27;1.15;;;21.90;1.00;;;;;;6309487;22;20039;-92
2023/04/23 11:57:45;;;;;;;2.20;0.70;;;20.70;1.00;;;;;;6309343;22;20027;-91
2023/04/23 12:00:32;;;;;;;0.73;0.70;;;20.60;1.00;;;;;;6310676;22;20046;-91
2023/04/23 12:03:25;;;;;;;2.03;0.85;;;20.10;1.00;;;;;;6310973;22;20023;-88
2023/04/23 12:06:16;;;;;;;2.05;0.82;;;19.30;1.00;;;;;;6290255;22;20084;-90
2023/04/23 12:09:04;;;;;;;2.33;0.50;;;19.80;1.00;;;;;;6291114;22;20019;-89
2023/04/23 12:11:52;;;;;;;2.55;1.10;;;20.10;1.00;;;;;;6292959;22;20023;-91
2023/04/23 12:14:41;;;;;;;1.83;0.65;;;19.90;1.00;;;;;;6310569;22;20027;-91
2023/04/23 12:17:28;;;;;;;0.60;0.60;;;20.20;1.00;;;;;;6273241;22;20054;-90
2023/04/23 12:20:21;;;;;;;1.00;0.70;;;21.10;1.00;;;;;;6311493;22;20134;-89
2023/04/23 12:23:10;;;;;;;1.92;0.63;;;21.20;1.00;;;;;;6287625;22;20028;-90
2023/04/23 12:25:58;;;;;;;1.85;0.80;;;20.80;1.00;;;;;;6312482;22;20019;-90
2023/04/23 12:29:12;;;;;;;1.77;0.70;;;20.70;1.00;;;;;;6315921;22;20034;-92
2023/04/23 12:32:10;;;;;;;3.95;0.73;;;21.30;1.00;;;;;;6288651;22;20034;-90
2023/04/23 12:34:58;;;;;;;1.05;0.63;;;22.80;1.00;;;;;;6311101;22;20038;-90
2023/04/23 12:37:48;;;;;;;2.05;0.90;;;23.20;1.00;;;;;;6286283;22;20106;-89
2023/04/23 12:40:35;;;;;;;2.20;0.70;;;23.70;1.00;;;;;;6290471;22;20027;-92
2023/04/23 12:43:26;;;;;;;1.80;0.70;;;24.40;1.00;;;;;;6312002;22;20031;-90
2023/04/23 12:46:21;;;;;;;1.88;0.75;;;24.40;1.00;;;;;;6290396;22;20020;-90
2023/04/23 12:49:08;;;;;;;3.20;0.60;;;23.50;1.00;;;;;;6314711;22;20084;-91
2023/04/23 12:52:02;;;;;;;1.42;0.50;;;23.80;1.00;;;;;;6290845;22;20023;-90
2023/04/23 12:55:00;;;;;;;1.40;0.80;;;23.10;1.00;;;;;;6303778;22;20080;-92
2023/04/23 12:57:49;;;;;;;1.60;0.60;;;21.60;1.00;;;;;;6297859;22;20106;-90
2023/04/23 13:00:41;;;;;;;2.35;0.70;;;22.70;1.00;;;;;;6295374;22;20076;-91
2023/04/23 13:03:29;;;;;;;3.92;0.85;;;23.70;1.00;;;;;;6295709;22;20353;-91
2023/04/23 13:06:19;;;;;;;1.25;0.60;;;23.40;1.00;;;;;;6295729;22;20084;-91
2023/04/23 13:09:10;;;;;;;1.75;0.60;;;23.60;1.00;;;;;;6312536;22;20019;-91
2023/04/23 13:12:08;;;;;;;1.65;0.68;;;23.70;1.00;;;;;;6296440;22;20038;-90
2023/04/23 13:15:33;;;;;;;1.02;0.60;;;23.20;1.00;;;;;;6293125;22;20118;-91
2023/04/23 13:18:29;;;;;;;1.10;0.63;;;21.90;1.00;;;;;;6245910;22;20038;-91
2023/04/23 13:21:17;;;;;;;1.65;0.82;;;21.30;1.00;;;;;;6318805;22;20023;-90
2023/04/23 13:24:11;;;;;;;0.90;0.65;;;22.70;1.00;;;;;;6295609;22;20422;-93
2023/04/23 13:27:06;;;;;;;2.15;0.70;;;22.90;1.00;;;;;;6316809;22;20030;-93
2023/04/23 13:29:54;;;;;;;0.60;0.60;;;23.00;1.00;;;;;;6293823;22;20023;-92
2023/04/23 13:32:45;;;;;;;1.75;0.70;;;22.20;1.00;;;;;;6300681;22;20019;-90
2023/04/23 13:35:43;;;;;;;1.85;0.80;;;22.40;1.00;;;;;;6323940;22;20023;-90
2023/04/23 13:38:36;;;;;;;2.58;0.73;;;22.70;1.00;;;;;;6320396;22;20023;-91
2023/04/23 13:41:23;;;;;;;2.45;0.90;;;23.50;1.00;;;;;;6315864;22;20034;-91
2023/04/23 13:44:12;;;;;;;1.65;0.50;;;23.30;1.00;;;;;;6292615;22;20326;-90
2023/04/23 13:47:00;;;;;;;1.83;0.80;;;23.10;1.00;;;;;;6293063;22;20023;-90
2023/04/23 13:50:00;;;;;;;0.82;0.63;;;23.20;1.00;;;;;;6294333;22;20026;-93
2023/04/23 13:52:47;;;;;;;1.85;0.70;;;23.10;1.00;;;;;;6288856;22;20023;-88
2023/04/23 13:55:38;;;;;;;1.30;0.82;;;23.70;1.00;;;;;;6321459;22;20028;-91
2023/04/23 13:58:25;;;;;;;1.65;0.68;;;23.60;1.00;;;;;;6317995;22;20027;-88
2023/04/23 14:01:14;;;;;;;2.08;0.50;;;24.10;1.00;;;;;;6280679;22;20051;-91
2023/04/23 14:04:16;;;;;;;1.40;0.70;;;24.80;1.00;;;;;;6323392;22;20018;-91
2023/04/23 14:07:25;;;;;;;14.88;7.43;;;24.20;1.00;;;;;;6229453;23;20035;-91
2023/04/23 14:10:39;;;;;;;2.65;0.98;;;23.00;1.00;;;;;;6190626;23;20024;-91
2023/04/23 14:14:18;;;;;;;4.35;2.10;;;23.30;1.00;;;;;;6220247;23;20187;-92
2023/04/23 14:17:05;;;;;;;1.73;1.00;;;23.10;1.00;;;;;;6223410;23;20103;-91
2023/04/23 14:20:08;;;;;;;2.47;0.70;;;22.90;1.00;;;;;;6201415;23;20116;-89
2023/04/23 14:23:19;;;;;;;2.70;1.10;;;21.80;1.00;;;;;;6224384;23;20028;-92
2023/04/23 14:30:48;;;;;;;3.22;1.08;;;19.90;1.00;;;;;;6130420;23;20051;-92
2023/04/23 14:33:59;;;;;;;1.70;0.90;;;19.30;1.00;;;;;;6229051;23;20063;-88
2023/04/23 14:37:04;;;;;;;2.15;0.80;;;19.40;1.00;;;;;;6209164;23;20095;-92
2023/04/23 14:39:55;;;;;;;1.88;0.93;;;19.10;1.00;;;;;;6203567;23;20024;-92
2023/04/23 14:43:10;;;;;;;1.58;0.95;;;19.00;1.00;;;;;;6205926;23;20031;-91
2023/04/23 14:46:10;;;;;;;2.38;1.08;;;18.80;1.00;;;;;;6313229;22;20390;-92
2023/04/23 14:49:06;;;;;;;2.30;1.00;;;18.70;1.00;;;;;;6312927;22;20030;-91
2023/04/23 14:51:54;;;;;;;1.73;1.10;;;18.60;1.00;;;;;;6291147;22;20050;-89
2023/04/23 14:54:41;;;;;;;1.45;0.90;;;18.60;1.00;;;;;;6312739;22;20023;-91
2023/04/23 14:57:29;;;;;;;2.53;0.98;;;18.70;1.00;;;;;;6315498;22;20019;-90
2023/04/23 15:00:21;;;;;;;4.07;2.15;;;18.50;1.00;;;;;;6312609;22;20023;-93