Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:01:44;;;;;;;;;;;;;;;23.72;69.01;100605.59;4988221;28;4209;-68
2023/06/21 00:04:11;;;;;;;;;;;;;;;23.73;68.96;100604.19;4998760;28;4568;-68
2023/06/21 00:06:37;;;;;;;;;;;;;;;23.73;68.78;100617.88;4984187;28;4192;-68
2023/06/21 00:09:03;;;;;;;;;;;;;;;23.75;68.24;100607.13;4987110;28;4189;-67
2023/06/21 00:11:30;;;;;;;;;;;;;;;23.74;68.16;100602.78;4986231;28;4040;-67
2023/06/21 00:13:56;;;;;;;;;;;;;;;23.75;68.10;100615.09;4985851;28;4045;-68
2023/06/21 00:16:23;;;;;;;;;;;;;;;23.72;68.44;100622.94;4985986;28;4283;-68
2023/06/21 00:18:49;;;;;;;;;;;;;;;23.72;68.32;100634.50;4984291;28;4163;-69
2023/06/21 00:21:16;;;;;;;;;;;;;;;23.71;68.37;100620.72;4985260;28;4079;-66
2023/06/21 00:23:43;;;;;;;;;;;;;;;23.70;68.58;100619.97;4986005;28;4139;-66
2023/06/21 00:26:09;;;;;;;;;;;;;;;23.72;68.57;100634.50;4983952;28;4179;-66
2023/06/21 00:28:35;;;;;;;;;;;;;;;23.71;68.30;100627.25;4986046;28;4140;-66
2023/06/21 00:31:03;;;;;;;;;;;;;;;23.70;68.36;100631.53;4999173;28;4221;-66
2023/06/21 00:33:30;;;;;;;;;;;;;;;23.69;68.34;100629.34;4987004;28;4039;-66
2023/06/21 00:35:56;;;;;;;;;;;;;;;23.68;68.24;100633.66;5000462;28;4192;-66
2023/06/21 00:38:22;;;;;;;;;;;;;;;23.68;68.39;100633.66;4984373;28;3952;-66
2023/06/21 00:40:49;;;;;;;;;;;;;;;23.68;68.18;100636.53;4984341;28;4060;-66
2023/06/21 00:43:17;;;;;;;;;;;;;;;23.68;67.96;100634.38;4989640;28;4047;-66
2023/06/21 00:45:48;;;;;;;;;;;;;;;23.66;68.01;100625.63;5002758;28;4112;-66
2023/06/21 00:48:15;;;;;;;;;;;;;;;23.66;68.14;100608.28;4986427;28;4010;-66
2023/06/21 00:50:41;;;;;;;;;;;;;;;23.68;67.89;100596.78;4984848;28;4114;-66
2023/06/21 00:53:08;;;;;;;;;;;;;;;23.72;67.99;100588.25;4986021;28;4120;-66
2023/06/21 00:55:34;;;;;;;;;;;;;;;23.70;67.79;100591.06;4985583;28;4180;-66
2023/06/21 00:58:01;;;;;;;;;;;;;;;23.63;68.17;100601.00;4984359;28;4122;-66
2023/06/21 01:00:27;;;;;;;;;;;;;;;23.63;68.38;100604.63;5001935;28;4045;-66
2023/06/21 01:02:57;;;;;;;;;;;;;;;23.64;68.48;100605.38;4983681;28;4237;-66
2023/06/21 01:05:24;;;;;;;;;;;;;;;23.64;68.21;100602.47;4989159;28;4094;-66
2023/06/21 01:07:50;;;;;;;;;;;;;;;23.62;68.39;100605.31;4991861;28;4154;-66
2023/06/21 01:10:23;;;;;;;;;;;;;;;23.62;68.75;100608.19;4999107;28;4118;-66
2023/06/21 01:12:54;;;;;;;;;;;;;;;23.63;68.57;100601.00;4999390;28;4154;-66
2023/06/21 01:15:32;;;;;;;;;;;;;;;23.62;68.79;100602.41;5002207;28;4184;-66
2023/06/21 01:17:59;;;;;;;;;;;;;;;23.63;68.75;100586.53;4976979;28;4683;-66
2023/06/21 01:20:28;;;;;;;;;;;;;;;23.63;68.56;100598.09;4998453;28;4125;-66
2023/06/21 01:23:14;;;;;;;;;;;;;;;23.62;68.42;100585.06;4983435;28;4527;-66
2023/06/21 01:25:47;;;;;;;;;;;;;;;23.61;68.32;100595.88;4985398;28;3972;-66
2023/06/21 01:28:32;;;;;;;;;;;;;;;23.60;68.44;100596.56;4979763;28;4223;-66
2023/06/21 01:30:59;;;;;;;;;;;;;;;23.58;68.41;100582.78;4980062;28;4308;-66
2023/06/21 01:33:25;;;;;;;;;;;;;;;23.59;68.47;100586.41;4985482;28;3963;-66
2023/06/21 01:35:52;;;;;;;;;;;;;;;23.59;68.61;100583.53;4991879;28;4089;-66
2023/06/21 01:38:19;;;;;;;;;;;;;;;23.58;68.30;100584.97;4970742;28;4174;-66
2023/06/21 01:40:45;;;;;;;;;;;;;;;23.58;68.37;100584.97;4984209;28;4037;-66
2023/06/21 01:43:12;;;;;;;;;;;;;;;23.56;68.51;100588.50;5000268;28;4042;-66
2023/06/21 01:45:38;;;;;;;;;;;;;;;23.57;68.69;100592.13;4985910;28;3967;-66
2023/06/21 01:48:05;;;;;;;;;;;;;;;23.58;68.64;100596.50;4981796;28;4992;-66
2023/06/21 01:50:31;;;;;;;;;;;;;;;23.59;68.62;100597.97;4998061;28;4405;-66
2023/06/21 01:52:58;;;;;;;;;;;;;;;23.57;68.52;100598.69;4998630;28;4466;-66
2023/06/21 01:55:24;;;;;;;;;;;;;;;23.59;68.86;100603.75;4982621;28;4022;-66
2023/06/21 01:57:52;;;;;;;;;;;;;;;23.58;68.85;100608.06;4984488;28;4189;-66
2023/06/21 02:00:21;;;;;;;;;;;;;;;23.57;69.09;100607.34;4983055;28;4157;-66
2023/06/21 02:02:52;;;;;;;;;;;;;;;23.59;69.14;100612.44;5000111;28;3940;-66
2023/06/21 02:05:19;;;;;;;;;;;;;;;23.59;69.03;100615.31;4997202;28;4498;-66
2023/06/21 02:07:46;;;;;;;;;;;;;;;23.59;69.18;100621.84;4987992;28;4142;-66
2023/06/21 02:10:13;;;;;;;;;;;;;;;23.59;69.20;100624.00;4987288;28;3991;-66
2023/06/21 02:12:40;;;;;;;;;;;;;;;23.59;69.19;100639.19;4987748;28;4138;-66
2023/06/21 02:15:07;;;;;;;;;;;;;;;23.59;69.34;100667.34;4999372;28;4559;-66
2023/06/21 02:17:33;;;;;;;;;;;;;;;23.61;69.15;100696.31;4997082;28;4054;-66
2023/06/21 02:20:00;;;;;;;;;;;;;;;23.64;69.15;100709.44;4982089;28;5106;-66
2023/06/21 02:22:26;;;;;;;;;;;;;;;23.62;69.14;100709.38;4979817;28;4508;-65
2023/06/21 02:24:53;;;;;;;;;;;;;;;23.63;69.22;100713.72;4984898;28;4215;-65
2023/06/21 02:27:19;;;;;;;;;;;;;;;23.63;69.19;100731.06;4981930;28;4019;-66
2023/06/21 02:29:46;;;;;;;;;;;;;;;23.61;69.47;100733.91;4982089;28;4157;-66
2023/06/21 02:32:13;;;;;;;;;;;;;;;23.63;69.27;100731.06;4995155;28;4144;-66
2023/06/21 02:34:42;;;;;;;;;;;;;;;23.63;69.42;100726.00;4985433;28;4478;-66
2023/06/21 02:37:11;;;;;;;;;;;;;;;23.63;69.74;100716.63;4998849;28;4164;-66
2023/06/21 02:39:38;;;;;;;;;;;;;;;23.61;69.73;100708.59;4998240;28;4202;-66
2023/06/21 02:42:05;;;;;;;;;;;;;;;23.61;70.24;100705.00;4985361;28;4063;-66
2023/06/21 02:44:31;;;;;;;;;;;;;;;23.62;70.40;100678.31;4983977;28;4115;-66
2023/06/21 02:46:59;;;;;;;;;;;;;;;23.66;70.87;100671.88;4983627;28;3998;-66
2023/06/21 02:49:26;;;;;;;;;;;;;;;23.70;70.48;100659.72;4984839;28;4374;-66
2023/06/21 02:51:52;;;;;;;;;;;;;;;23.67;71.09;100647.38;4982889;28;5300;-66
2023/06/21 02:54:18;;;;;;;;;;;;;;;23.63;70.90;100645.09;4982850;28;3989;-66
2023/06/21 02:56:45;;;;;;;;;;;;;;;23.62;71.12;100643.63;4983694;28;4183;-66
2023/06/21 02:59:12;;;;;;;;;;;;;;;23.63;71.20;100632.78;4983153;28;4373;-66
2023/06/21 03:01:38;;;;;;;;;;;;;;;23.63;71.37;100627.75;4998665;28;4234;-66
2023/06/21 03:04:05;;;;;;;;;;;;;;;23.69;71.40;100627.19;4984595;28;4155;-66
2023/06/21 03:06:33;;;;;;;;;;;;;;;23.67;71.35;100624.25;4988171;28;4198;-66
2023/06/21 03:09:00;;;;;;;;;;;;;;;23.63;71.45;100621.22;4983662;28;4122;-66
2023/06/21 03:11:27;;;;;;;;;;;;;;;23.61;70.98;100615.38;5002388;28;4309;-66
2023/06/21 03:13:54;;;;;;;;;;;;;;;23.61;71.42;100616.13;5002604;28;4028;-66
2023/06/21 03:16:21;;;;;;;;;;;;;;;23.61;71.58;100621.16;5001423;28;4021;-66
2023/06/21 03:18:47;;;;;;;;;;;;;;;23.62;71.48;100611.09;4988250;28;4164;-66
2023/06/21 03:21:14;;;;;;;;;;;;;;;23.63;71.70;100598.09;5000389;28;4138;-66
2023/06/21 03:23:40;;;;;;;;;;;;;;;23.63;71.81;100612.56;4986742;28;4035;-66
2023/06/21 03:26:07;;;;;;;;;;;;;;;23.62;71.50;100608.19;4985855;28;4262;-66
2023/06/21 03:28:33;;;;;;;;;;;;;;;23.62;71.63;100631.31;5002925;28;4256;-66
2023/06/21 03:31:00;;;;;;;;;;;;;;;23.60;71.73;100640.66;4985086;28;4198;-66
2023/06/21 03:33:26;;;;;;;;;;;;;;;23.61;71.55;100652.97;5002385;28;4204;-66
2023/06/21 03:35:53;;;;;;;;;;;;;;;23.60;71.51;100646.44;5001317;28;4338;-66
2023/06/21 03:38:20;;;;;;;;;;;;;;;23.62;71.68;100651.56;5003706;28;4090;-66
2023/06/21 03:40:47;;;;;;;;;;;;;;;23.62;72.01;100646.50;4987176;28;4091;-66
2023/06/21 03:43:13;;;;;;;;;;;;;;;23.62;72.08;100658.06;4984960;28;4217;-66
2023/06/21 03:45:42;;;;;;;;;;;;;;;23.61;71.90;100664.53;5000416;28;4227;-66
2023/06/21 03:48:08;;;;;;;;;;;;;;;23.62;72.22;100671.78;4999336;28;4294;-66
2023/06/21 03:50:36;;;;;;;;;;;;;;;23.61;72.32;100665.25;4998072;28;4191;-66
2023/06/21 03:53:03;;;;;;;;;;;;;;;23.61;71.98;100676.81;4985312;28;4450;-66
2023/06/21 03:55:30;;;;;;;;;;;;;;;23.62;71.87;100678.31;4987547;28;4133;-66
2023/06/21 03:57:57;;;;;;;;;;;;;;;23.63;71.64;100679.03;4986212;28;4235;-66
2023/06/21 04:00:24;;;;;;;;;;;;;;;23.62;71.77;100694.91;5002462;28;4461;-66
2023/06/21 04:02:52;;;;;;;;;;;;;;;23.63;72.18;100690.59;4998022;28;4186;-66
2023/06/21 04:05:19;;;;;;;;;;;;;;;23.63;72.42;100681.94;5008894;28;4198;-66
2023/06/21 04:07:49;;;;;;;;;;;;;;;23.60;72.24;100684.03;4994154;28;4326;-66
2023/06/21 04:10:16;;;;;;;;;;;;;;;23.61;72.62;100705.00;5006336;28;4049;-66
2023/06/21 04:12:42;;;;;;;;;;;;;;;23.61;72.64;100710.78;5006700;28;5577;-66
2023/06/21 04:15:09;;;;;;;;;;;;;;;23.62;72.52;100718.03;5000775;28;4162;-66
2023/06/21 04:17:38;;;;;;;;;;;;;;;23.61;72.63;100740.41;5000639;28;4072;-66
2023/06/21 04:20:10;;;;;;;;;;;;;;;23.60;72.50;100741.84;4984545;28;4126;-66
2023/06/21 04:22:38;;;;;;;;;;;;;;;23.62;72.46;100752.72;4997820;28;4253;-66
2023/06/21 04:25:04;;;;;;;;;;;;;;;23.62;72.43;100746.94;4985285;28;4130;-66
2023/06/21 04:27:31;;;;;;;;;;;;;;;23.55;73.01;100753.94;4983130;28;5158;-65
2023/06/21 04:29:58;;;;;;;;;;;;;;;23.41;74.91;100749.19;4987093;28;4354;-65
2023/06/21 04:32:24;;;;;;;;;;;;;;;23.34;76.65;100761.97;4983947;28;4220;-64
2023/06/21 04:34:50;;;;;;;;;;;;;;;23.34;77.88;100764.09;4980803;28;4173;-65
2023/06/21 04:37:17;;;;;;;;;;;;;;;23.28;79.01;100761.03;4984833;28;4137;-64
2023/06/21 04:39:44;;;;;;;;;;;;;;;23.22;79.37;100770.22;4988724;28;3998;-64
2023/06/21 04:42:10;;;;;;;;;;;;;;;23.23;79.65;100791.94;4989954;28;4143;-65
2023/06/21 04:44:36;;;;;;;;;;;;;;;23.19;79.82;100786.00;4993484;28;4320;-64
2023/06/21 04:47:03;;;;;;;;;;;;;;;23.16;80.46;100791.00;4988956;28;4311;-65
2023/06/21 04:49:29;;;;;;;;;;;;;;;23.16;79.92;100788.09;4996147;28;4089;-64
2023/06/21 04:51:57;;;;;;;;;;;;;;;23.13;80.56;100798.09;4987577;28;4122;-64
2023/06/21 04:54:24;;;;;;;;;;;;;;;23.13;80.84;100792.31;4986623;28;3999;-64
2023/06/21 04:56:51;;;;;;;;;;;;;;;23.14;80.61;100790.91;4991908;28;4367;-64
2023/06/21 04:59:17;;;;;;;;;;;;;;;23.15;80.85;100794.53;4985879;28;5145;-65
2023/06/21 05:01:44;;;;;;;;;;;;;;;23.14;80.82;100795.97;4989710;28;4301;-64
2023/06/21 05:04:10;;;;;;;;;;;;;;;23.12;80.87;100796.63;4990641;28;4091;-65
2023/06/21 05:06:37;;;;;;;;;;;;;;;23.16;80.88;100804.69;4987433;28;4317;-64
2023/06/21 05:09:04;;;;;;;;;;;;;;;23.17;80.74;100803.28;4990545;28;4128;-65
2023/06/21 05:11:30;;;;;;;;;;;;;;;23.16;81.12;100819.13;4988192;28;4162;-64
2023/06/21 05:13:56;;;;;;;;;;;;;;;23.17;81.01;100814.84;4989846;28;4008;-64
2023/06/21 05:16:23;;;;;;;;;;;;;;;23.24;81.16;100822.28;4987196;28;4227;-65
2023/06/21 05:18:49;;;;;;;;;;;;;;;23.25;81.53;100818.00;4987547;28;4198;-64
2023/06/21 05:21:16;;;;;;;;;;;;;;;23.22;81.58;100828.00;4990485;28;4110;-65
2023/06/21 05:23:42;;;;;;;;;;;;;;;23.24;80.72;100828.06;5002731;28;4098;-65
2023/06/21 05:26:09;;;;;;;;;;;;;;;23.23;81.48;100835.28;4987299;28;4225;-65
2023/06/21 05:28:35;;;;;;;;;;;;;;;23.22;81.28;100839.56;4989509;28;4103;-65
2023/06/21 05:31:01;;;;;;;;;;;;;;;23.18;81.35;100831.50;4988718;28;4143;-65
2023/06/21 05:33:28;;;;;;;;;;;;;;;23.25;80.69;100841.13;4986157;28;3989;-65
2023/06/21 05:35:54;;;;;;;;;;;;;;;23.26;80.75;100845.47;4990601;28;4170;-64
2023/06/21 05:38:21;;;;;;;;;;;;;;;23.28;81.10;100845.53;4993013;28;4281;-64
2023/06/21 05:40:47;;;;;;;;;;;;;;;23.23;81.49;100855.50;4987060;28;4006;-65
2023/06/21 05:43:13;;;;;;;;;;;;;;;23.22;81.53;100856.88;4984245;28;4191;-64
2023/06/21 05:45:40;;;;;;;;;;;;;;;23.26;80.93;100851.25;4990035;28;4294;-64
2023/06/21 05:48:06;;;;;;;;;;;;;;;23.28;81.28;100856.38;4992346;28;4074;-64
2023/06/21 05:50:33;;;;;;;;;;;;;;;23.22;82.01;100851.09;4989020;28;4298;-65
2023/06/21 05:52:59;;;;;;;;;;;;;;;23.10;82.27;100853.59;4987111;28;4055;-65
2023/06/21 05:55:26;;;;;;;;;;;;;;;23.11;82.51;100846.38;4987659;28;4218;-65
2023/06/21 05:57:52;;;;;;;;;;;;;;;23.10;82.30;100845.66;4990736;28;4061;-65
2023/06/21 06:00:18;;;;;;;;;;;;;;;23.18;82.00;100839.41;4984345;28;4778;-65
2023/06/21 06:02:45;;;;;;;;;;;;;;;23.23;81.72;100835.28;4985665;28;4281;-65
2023/06/21 06:05:11;;;;;;;;;;;;;;;23.19;81.80;100841.63;4994389;28;4164;-65
2023/06/21 06:07:38;;;;;;;;;;;;;;;23.23;81.00;100841.03;4985113;28;4182;-65
2023/06/21 06:10:04;;;;;;;;;;;;;;;23.29;81.13;100846.28;4987526;28;4661;-64
2023/06/21 06:12:31;;;;;;;;;;;;;;;23.32;81.06;100837.03;4992172;28;3957;-64
2023/06/21 06:14:57;;;;;;;;;;;;;;;23.30;81.02;100836.94;4985829;28;4231;-65
2023/06/21 06:17:23;;;;;;;;;;;;;;;23.31;80.78;100840.56;4987199;28;4090;-64
2023/06/21 06:19:50;;;;;;;;;;;;;;;23.35;80.43;100847.22;4989461;28;4128;-69
2023/06/21 06:22:16;;;;;;;;;;;;;;;23.31;80.16;100852.13;4992144;28;4137;-66
2023/06/21 06:24:45;;;;;;;;;;;;;;;23.24;80.94;100854.06;4984274;28;4201;-66
2023/06/21 06:27:11;;;;;;;;;;;;;;;23.20;81.47;100856.81;4985545;28;4034;-74
2023/06/21 06:29:38;;;;;;;;;;;;;;;23.27;81.41;100870.06;4992348;28;4255;-74
2023/06/21 06:32:04;;;;;;;;;;;;;;;23.27;81.47;100870.06;4985759;28;4997;-74
2023/06/21 06:34:31;;;;;;;;;;;;;;;23.28;82.25;100865.78;4986789;28;4003;-74
2023/06/21 06:36:57;;;;;;;;;;;;;;;23.30;82.05;100868.00;4987680;28;4233;-73
2023/06/21 06:39:39;;;;;;;;;;;;;;;23.34;81.95;100871.00;4985032;28;3917;-73
2023/06/21 06:42:06;;;;;;;;;;;;;;;23.38;81.64;100869.00;4984092;28;4609;-75
2023/06/21 06:44:33;;;;;;;;;;;;;;;23.36;81.73;100877.59;4991435;28;4117;-74
2023/06/21 06:47:00;;;;;;;;;;;;;;;23.39;82.14;100876.28;4985958;28;4190;-74
2023/06/21 06:49:27;;;;;;;;;;;;;;;23.42;81.82;100885.75;4985754;28;4945;-73
2023/06/21 06:51:53;;;;;;;;;;;;;;;23.40;81.05;100886.41;4985495;28;4085;-73
2023/06/21 06:54:20;;;;;;;;;;;;;;;23.41;81.05;100896.56;4991639;28;4113;-73
2023/06/21 06:56:46;;;;;;;;;;;;;;;23.47;80.38;100895.28;4983639;28;4608;-74
2023/06/21 06:59:13;;;;;;;;;;;;;;;23.44;79.72;100885.09;4985214;28;4587;-74
2023/06/21 07:01:39;;;;;;;;;;;;;;;23.47;80.19;100880.84;4989219;28;4120;-73
2023/06/21 07:04:06;;;;;;;;;;;;;;;23.44;82.13;100882.19;4985649;28;4179;-74
2023/06/21 07:06:32;;;;;;;;;;;;;;;23.46;82.16;100885.88;4983440;28;4014;-73
2023/06/21 07:09:00;;;;;;;;;;;;;;;23.42;82.88;100894.41;4983662;28;4420;-72
2023/06/21 07:11:26;;;;;;;;;;;;;;;23.50;81.58;100894.69;4985404;28;4076;-74
2023/06/21 07:13:52;;;;;;;;;;;;;;;23.48;81.24;100894.63;4988307;28;4225;-71
2023/06/21 07:16:20;;;;;;;;;;;;;;;23.53;80.50;100912.84;4984832;28;4210;-75
2023/06/21 07:18:46;;;;;;;;;;;;;;;23.59;80.02;100910.91;4983598;28;4491;-69
2023/06/21 07:21:13;;;;;;;;;;;;;;;23.60;79.87;100906.59;4981387;28;3959;-68
2023/06/21 07:23:39;;;;;;;;;;;;;;;23.64;78.87;100911.78;4982897;28;4225;-69
2023/06/21 07:26:06;;;;;;;;;;;;;;;23.66;78.70;100911.81;4982018;28;4040;-68
2023/06/21 07:28:33;;;;;;;;;;;;;;;23.67;78.40;100922.00;4989614;28;4090;-68
2023/06/21 07:30:59;;;;;;;;;;;;;;;23.72;77.87;100920.72;4982674;28;4160;-71
2023/06/21 07:33:26;;;;;;;;;;;;;;;23.74;77.42;100925.84;4986376;28;4138;-73
2023/06/21 07:35:53;;;;;;;;;;;;;;;23.73;77.59;100921.44;4986257;28;4488;-71
2023/06/21 07:38:19;;;;;;;;;;;;;;;23.75;77.66;100936.00;4987284;28;4126;-71
2023/06/21 07:40:45;;;;;;;;;;;;;;;23.75;77.71;100933.09;4984051;28;4148;-72
2023/06/21 07:43:12;;;;;;;;;;;;;;;23.76;78.20;100929.56;4984777;28;4106;-72
2023/06/21 07:45:40;;;;;;;;;;;;;;;23.76;78.04;100934.59;4987955;28;4269;-73
2023/06/21 07:48:08;;;;;;;;;;;;;;;23.75;78.16;100933.84;4982309;28;4164;-68
2023/06/21 07:50:34;;;;;;;;;;;;;;;23.77;77.84;100941.84;4990859;28;4003;-69
2023/06/21 07:53:01;;;;;;;;;;;;;;;23.75;78.09;100936.75;4985688;28;4439;-68
2023/06/21 07:55:27;;;;;;;;;;;;;;;23.79;78.43;100951.34;4984253;28;4011;-69
2023/06/21 07:57:54;;;;;;;;;;;;;;;23.78;77.31;100946.97;4994650;28;4626;-68
2023/06/21 08:00:20;;;;;;;;;;;;;;;23.78;77.02;100955.66;4993776;28;4177;-68
2023/06/21 08:02:49;;;;;;;;;;;;;;;23.79;77.18;100962.16;4989099;28;4158;-68
2023/06/21 08:05:16;;;;;;;;;;;;;;;23.80;76.87;100969.41;4985725;28;4186;-69
2023/06/21 08:07:42;;;;;;;;;;;;;;;23.80;76.93;100972.31;4990146;28;4102;-69
2023/06/21 08:10:09;;;;;;;;;;;;;;;23.79;76.58;100980.25;4992678;28;4488;-68
2023/06/21 08:12:35;;;;;;;;;;;;;;;23.80;76.21;100981.75;4992318;28;3956;-68
2023/06/21 08:15:03;;;;;;;;;;;;;;;23.79;75.92;100968.69;4986915;28;4508;-68
2023/06/21 08:17:30;;;;;;;;;;;;;;;23.80;75.94;100973.06;4994070;28;4186;-68
2023/06/21 08:19:57;;;;;;;;;;;;;;;23.79;75.92;100977.34;4990078;28;4458;-68
2023/06/21 08:22:23;;;;;;;;;;;;;;;23.80;75.35;100984.63;4985671;28;4376;-67
2023/06/21 08:24:49;;;;;;;;;;;;;;;23.80;75.14;100975.19;4987802;28;4046;-68
2023/06/21 08:27:16;;;;;;;;;;;;;;;23.83;75.30;100976.78;4986802;28;4161;-68
2023/06/21 08:29:42;;;;;;;;;;;;;;;23.82;75.25;100978.94;4986288;28;4130;-68
2023/06/21 08:32:09;;;;;;;;;;;;;;;23.85;74.95;100981.88;4994144;28;4313;-68
2023/06/21 08:34:36;;;;;;;;;;;;;;;23.84;75.06;100992.69;4987898;28;4220;-68
2023/06/21 08:37:02;;;;;;;;;;;;;;;23.85;74.80;100999.25;4985509;28;4146;-68
2023/06/21 08:39:28;;;;;;;;;;;;;;;23.81;74.59;101000.56;4985633;28;4127;-69
2023/06/21 08:41:57;;;;;;;;;;;;;;;23.85;74.30;100991.31;4985216;28;4233;-70
2023/06/21 08:44:24;;;;;;;;;;;;;;;23.84;74.65;100998.47;4987511;28;4187;-68
2023/06/21 08:46:50;;;;;;;;;;;;;;;23.86;74.16;100989.13;4985385;28;4148;-70
2023/06/21 08:49:18;;;;;;;;;;;;;;;23.88;74.10;100992.09;4987351;28;4165;-69
2023/06/21 08:51:45;;;;;;;;;;;;;;;23.87;74.03;101002.19;4986575;28;4019;-69
2023/06/21 08:54:11;;;;;;;;;;;;;;;23.88;73.99;101007.31;4984104;28;4140;-68
2023/06/21 08:56:41;;;;;;;;;;;;;;;23.90;74.07;101000.84;4984125;28;4195;-68
2023/06/21 08:59:08;;;;;;;;;;;;;;;23.88;73.97;101009.47;5001198;28;4140;-68
2023/06/21 09:01:37;;;;;;;;;;;;;;;23.87;73.96;101002.94;5001297;28;4224;-68
2023/06/21 09:04:03;;;;;;;;;;;;;;;23.88;73.70;101012.34;4983449;28;4156;-68
2023/06/21 09:06:31;;;;;;;;;;;;;;;23.86;73.65;101020.94;4985789;28;4122;-68
2023/06/21 09:08:57;;;;;;;;;;;;;;;23.90;73.50;101015.31;4983821;28;4160;-68
2023/06/21 09:11:24;;;;;;;;;;;;;;;23.88;73.77;101026.81;4984559;28;4053;-68
2023/06/21 09:13:50;;;;;;;;;;;;;;;23.86;73.61;101013.00;4987006;28;4971;-68
2023/06/21 09:16:17;;;;;;;;;;;;;;;23.92;73.22;101024.06;4984712;28;4113;-68
2023/06/21 09:18:44;;;;;;;;;;;;;;;23.90;73.18;101035.56;4999594;28;4239;-68
2023/06/21 09:21:10;;;;;;;;;;;;;;;23.90;73.22;101030.50;4984607;28;4302;-68
2023/06/21 09:23:40;;;;;;;;;;;;;;;23.92;73.54;101030.59;4983093;28;3968;-68
2023/06/21 09:26:06;;;;;;;;;;;;;;;23.94;73.15;101035.72;4986560;28;4181;-69
2023/06/21 09:28:33;;;;;;;;;;;;;;;23.91;73.43;101031.25;4987034;28;4130;-69
2023/06/21 09:30:59;;;;;;;;;;;;;;;23.91;73.02;101031.25;4998484;28;4202;-69
2023/06/21 09:33:26;;;;;;;;;;;;;;;23.96;73.10;101039.41;4991879;28;3965;-69
2023/06/21 09:35:52;;;;;;;;;;;;;;;23.98;73.12;101041.59;4987518;28;4215;-68
2023/06/21 09:38:31;;;;;;;;;;;;;;;23.94;73.21;101039.34;4986241;28;4055;-69
2023/06/21 09:40:58;;;;;;;;;;;;;;;23.96;73.08;101044.44;4987692;28;3911;-68
2023/06/21 09:43:24;;;;;;;;;;;;;;;23.94;73.12;101042.22;4986443;28;3921;-68
2023/06/21 09:45:59;;;;;;;;;;;;;;;23.97;73.19;101040.88;4986231;28;4110;-70
2023/06/21 09:48:26;;;;;;;;;;;;;;;23.99;73.24;101046.00;4992532;28;4110;-69
2023/06/21 09:50:53;;;;;;;;;;;;;;;23.99;73.11;101046.00;4986701;28;4021;-67
2023/06/21 09:53:25;;;;;;;;;;;;;;;23.98;73.45;101047.38;4988078;28;4189;-68
2023/06/21 09:55:52;;;;;;;;;;;;;;;24.02;73.41;101053.31;4985515;28;4163;-69
2023/06/21 09:58:18;;;;;;;;;;;;;;;24.06;73.23;101059.25;4984414;28;4141;-69
2023/06/21 10:00:45;;;;;;;;;;;;;;;24.05;73.25;101051.97;4983473;28;4064;-69
2023/06/21 10:03:11;;;;;;;;;;;;;;;24.04;73.29;101059.19;4983355;28;4211;-70
2023/06/21 10:05:51;;;;;;;;;;;;;;;24.06;73.32;101065.03;4984713;28;4215;-69
2023/06/21 10:08:21;;;;;;;;;;;;;;;24.06;73.33;101059.25;4982715;28;4110;-69
2023/06/21 10:10:48;;;;;;;;;;;;;;;24.08;73.20;101059.31;4983772;28;4108;-69
2023/06/21 10:13:14;;;;;;;;;;;;;;;24.06;73.14;101055.63;4981578;28;4236;-69
2023/06/21 10:15:43;;;;;;;;;;;;;;;24.07;73.48;101066.50;4988438;28;4926;-68
2023/06/21 10:18:12;;;;;;;;;;;;;;;24.08;73.16;101068.00;4983084;28;4308;-69
2023/06/21 10:20:40;;;;;;;;;;;;;;;24.11;73.16;101060.13;5002282;28;4097;-69
2023/06/21 10:23:07;;;;;;;;;;;;;;;24.09;73.03;101069.47;4983839;28;3973;-69
2023/06/21 10:25:33;;;;;;;;;;;;;;;24.11;73.10;101066.66;4985280;28;4375;-69
2023/06/21 10:28:01;;;;;;;;;;;;;;;24.13;73.10;101063.84;4998088;28;4151;-68
2023/06/21 10:30:27;;;;;;;;;;;;;;;24.12;73.22;101062.38;4997672;28;4311;-69
2023/06/21 10:32:54;;;;;;;;;;;;;;;24.13;73.14;101063.84;4986474;28;3986;-69
2023/06/21 10:35:21;;;;;;;;;;;;;;;24.13;72.75;101066.72;5001749;28;4123;-69
2023/06/21 10:37:50;;;;;;;;;;;;;;;24.15;72.84;101072.59;4982321;28;4263;-69
2023/06/21 10:40:17;;;;;;;;;;;;;;;24.15;72.98;101063.16;4985791;28;4096;-68
2023/06/21 10:42:43;;;;;;;;;;;;;;;24.17;72.54;101075.53;4983504;28;4165;-69
2023/06/21 10:45:09;;;;;;;;;;;;;;;24.16;72.59;101070.41;4979737;28;4139;-68
2023/06/21 10:47:36;;;;;;;;;;;;;;;24.18;72.70;101071.22;4981799;28;4096;-70
2023/06/21 10:50:02;;;;;;;;;;;;;;;24.18;72.62;101071.22;4984591;28;4159;-69
2023/06/21 10:52:29;;;;;;;;;;;;;;;24.20;72.66;101061.88;4981186;28;4507;-68
2023/06/21 10:54:56;;;;;;;;;;;;;;;24.19;72.44;101066.94;4978560;28;4185;-68
2023/06/21 10:57:23;;;;;;;;;;;;;;;24.20;72.28;101071.31;4982719;28;4012;-68
2023/06/21 10:59:50;;;;;;;;;;;;;;;24.19;72.47;101078.50;4978601;28;4183;-68
2023/06/21 11:02:16;;;;;;;;;;;;;;;24.21;72.20;101087.25;4980152;28;4067;-70
2023/06/21 11:05:01;;;;;;;;;;;;;;;24.21;72.24;101086.50;4980563;28;4937;-68
2023/06/21 11:07:28;;;;;;;;;;;;;;;24.24;71.74;101085.91;4982795;28;4077;-68
2023/06/21 11:09:54;;;;;;;;;;;;;;;24.22;71.92;101085.84;4987953;28;4211;-67
2023/06/21 11:12:24;;;;;;;;;;;;;;;24.20;71.96;101090.81;4987106;28;4166;-68
2023/06/21 11:14:50;;;;;;;;;;;;;;;24.20;71.86;101091.56;5001377;28;4091;-68
2023/06/21 11:17:16;;;;;;;;;;;;;;;24.18;71.75;101088.59;4989851;28;4009;-68
2023/06/21 11:19:43;;;;;;;;;;;;;;;24.19;71.78;101090.09;4988726;28;4210;-68
2023/06/21 11:22:16;;;;;;;;;;;;;;;24.20;71.73;101094.44;4987535;28;4099;-68
2023/06/21 11:24:49;;;;;;;;;;;;;;;24.21;71.67;101098.06;4984624;28;4261;-68
2023/06/21 11:27:15;;;;;;;;;;;;;;;24.19;71.64;101087.19;4985310;28;3990;-68
2023/06/21 11:29:41;;;;;;;;;;;;;;;24.19;71.74;101086.44;4987618;28;4080;-68
2023/06/21 11:32:09;;;;;;;;;;;;;;;24.20;71.56;101097.34;4993406;28;4024;-68
2023/06/21 11:34:35;;;;;;;;;;;;;;;24.20;71.56;101091.56;4987809;28;4254;-68
2023/06/21 11:37:20;;;;;;;;;;;;;;;24.19;71.38;101095.13;4987193;28;4106;-68
2023/06/21 11:39:47;;;;;;;;;;;;;;;24.20;71.29;101091.56;4990849;28;3908;-69
2023/06/21 11:42:15;;;;;;;;;;;;;;;24.16;71.45;101100.09;5005283;28;4007;-68
2023/06/21 11:44:41;;;;;;;;;;;;;;;24.17;71.39;101092.91;5007824;28;4401;-68
2023/06/21 11:47:15;;;;;;;;;;;;;;;24.18;71.25;101105.94;4994030;28;4235;-68
2023/06/21 11:49:45;;;;;;;;;;;;;;;24.16;71.46;101094.31;4990476;28;4035;-68
2023/06/21 11:52:12;;;;;;;;;;;;;;;24.20;71.00;101097.34;4989378;28;4087;-68
2023/06/21 11:54:38;;;;;;;;;;;;;;;24.21;71.35;101104.63;4991532;28;4505;-68
2023/06/21 11:57:07;;;;;;;;;;;;;;;24.21;70.92;101100.97;4987539;28;4279;-68
2023/06/21 11:59:34;;;;;;;;;;;;;;;24.22;70.92;101106.09;4988268;28;4209;-68
2023/06/21 12:02:13;;;;;;;;;;;;;;;24.19;70.93;101113.25;4990468;28;4228;-68
2023/06/21 12:04:40;;;;;;;;;;;;;;;24.21;70.88;101115.44;4993356;28;4083;-68
2023/06/21 12:07:07;;;;;;;;;;;;;;;24.22;70.96;101120.56;4990808;28;4214;-68
2023/06/21 12:09:33;;;;;;;;;;;;;;;24.18;70.94;101116.78;4988959;28;4129;-68
2023/06/21 12:12:00;;;;;;;;;;;;;;;24.18;70.79;101111.75;4986094;28;5492;-68
2023/06/21 12:14:26;;;;;;;;;;;;;;;24.19;70.88;101124.81;5012607;28;4143;-68
2023/06/21 12:16:53;;;;;;;;;;;;;;;24.19;70.79;101124.81;4990250;28;4090;-67
2023/06/21 12:19:21;;;;;;;;;;;;;;;24.19;70.80;101119.03;5006288;28;4541;-68
2023/06/21 12:21:48;;;;;;;;;;;;;;;24.22;70.87;101116.94;4993454;28;4159;-68
2023/06/21 12:24:14;;;;;;;;;;;;;;;24.20;70.64;101126.28;4991284;28;4154;-68
2023/06/21 12:26:50;;;;;;;;;;;;;;;24.22;70.49;101122.72;4990820;28;3971;-68
2023/06/21 12:29:16;;;;;;;;;;;;;;;24.23;70.61;101136.53;4988219;28;4263;-65
2023/06/21 12:31:43;;;;;;;;;;;;;;;24.23;70.74;101136.53;4986928;28;3973;-64
2023/06/21 12:34:13;;;;;;;;;;;;;;;24.24;70.24;101135.09;4987807;28;4890;-64
2023/06/21 12:36:39;;;;;;;;;;;;;;;24.25;70.53;101139.47;4987956;28;4085;-65
2023/06/21 12:39:06;;;;;;;;;;;;;;;24.25;70.50;101145.25;4986419;28;4124;-64
2023/06/21 12:41:33;;;;;;;;;;;;;;;24.24;70.32;101149.56;4988686;28;4098;-64
2023/06/21 12:44:00;;;;;;;;;;;;;;;24.25;70.47;101148.16;4990189;28;4062;-64
2023/06/21 12:46:27;;;;;;;;;;;;;;;24.27;70.37;101153.28;4991500;28;3989;-64
2023/06/21 12:48:57;;;;;;;;;;;;;;;24.27;70.51;101146.75;4988088;28;4085;-64