Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:00:09;;;;;;;;;;;22.80;56.30;;;;;;1523630;77;1928;-68
2023/09/16 00:02:11;;;;;;;;;;;22.90;56.40;;;;;;1515714;78;1524;-69
2023/09/16 00:04:13;;;;;;;;;;;22.80;56.30;;;;;;1524808;78;814;-67
2023/09/16 00:06:15;;;;;;;;;;;22.80;56.30;;;;;;1517004;76;738;-68
2023/09/16 00:08:17;;;;;;;;;;;22.80;56.20;;;;;;1524564;77;1099;-68
2023/09/16 00:10:19;;;;;;;;;;;22.80;56.30;;;;;;1516631;78;808;-68
2023/09/16 00:12:21;;;;;;;;;;;22.90;56.30;;;;;;1524727;78;741;-68
2023/09/16 00:14:24;;;;;;;;;;;22.80;56.20;;;;;;1523145;77;745;-67
2023/09/16 00:16:26;;;;;;;;;;;22.80;56.30;;;;;;1522704;77;725;-70
2023/09/16 00:18:28;;;;;;;;;;;22.80;56.20;;;;;;1510826;77;1136;-67
2023/09/16 00:20:29;;;;;;;;;;;22.80;56.20;;;;;;1515330;77;1932;-67
2023/09/16 00:22:31;;;;;;;;;;;22.80;56.30;;;;;;1515059;76;778;-68
2023/09/16 00:24:33;;;;;;;;;;;22.80;56.20;;;;;;1523038;77;778;-67
2023/09/16 00:26:35;;;;;;;;;;;22.80;56.20;;;;;;1514252;76;789;-68
2023/09/16 00:28:39;;;;;;;;;;;22.80;56.20;;;;;;1519343;78;1113;-69
2023/09/16 00:30:42;;;;;;;;;;;22.80;56.20;;;;;;1524809;76;829;-68
2023/09/16 00:32:44;;;;;;;;;;;22.80;56.20;;;;;;1524928;76;729;-68
2023/09/16 00:34:46;;;;;;;;;;;22.80;56.20;;;;;;1523460;78;949;-68
2023/09/16 00:36:48;;;;;;;;;;;22.80;56.20;;;;;;1514113;77;726;-68
2023/09/16 00:38:50;;;;;;;;;;;22.80;56.20;;;;;;1520737;77;1096;-68
2023/09/16 00:40:52;;;;;;;;;;;22.80;56.10;;;;;;1517506;76;1914;-69
2023/09/16 00:42:54;;;;;;;;;;;22.80;56.00;;;;;;1518628;77;675;-68
2023/09/16 00:44:56;;;;;;;;;;;22.80;56.00;;;;;;1518453;78;664;-70
2023/09/16 00:46:58;;;;;;;;;;;22.80;56.00;;;;;;1515494;77;1250;-67
2023/09/16 00:49:00;;;;;;;;;;;22.80;56.00;;;;;;1524289;76;780;-66
2023/09/16 00:51:02;;;;;;;;;;;22.80;56.00;;;;;;1522669;77;825;-69
2023/09/16 00:53:04;;;;;;;;;;;22.80;55.90;;;;;;1519802;77;843;-68
2023/09/16 00:55:06;;;;;;;;;;;22.80;55.90;;;;;;1524388;77;821;-68
2023/09/16 00:57:11;;;;;;;;;;;22.80;56.00;;;;;;1524095;76;1160;-68
2023/09/16 00:59:13;;;;;;;;;;;22.80;55.90;;;;;;1510906;77;1543;-69
2023/09/16 01:01:15;;;;;;;;;;;22.80;55.90;;;;;;1517151;77;1945;-68
2023/09/16 01:03:17;;;;;;;;;;;22.80;55.80;;;;;;1522541;77;799;-68
2023/09/16 01:05:19;;;;;;;;;;;22.70;55.80;;;;;;1513904;76;767;-68
2023/09/16 01:07:21;;;;;;;;;;;22.80;55.80;;;;;;1513823;77;1103;-68
2023/09/16 01:09:23;;;;;;;;;;;22.80;55.80;;;;;;1522198;78;795;-66
2023/09/16 01:11:25;;;;;;;;;;;22.80;55.80;;;;;;1522417;76;717;-69
2023/09/16 01:13:27;;;;;;;;;;;22.80;55.70;;;;;;1520427;77;761;-68
2023/09/16 01:15:31;;;;;;;;;;;22.70;55.70;;;;;;1519313;77;864;-68
2023/09/16 01:17:37;;;;;;;;;;;22.80;55.70;;;;;;1523605;77;1668;-68
2023/09/16 01:19:46;;;;;;;;;;;22.70;55.70;;;;;;1522510;76;711;-68
2023/09/16 01:21:48;;;;;;;;;;;22.80;55.70;;;;;;1517965;76;1981;-69
2023/09/16 01:23:53;;;;;;;;;;;22.80;55.70;;;;;;1520004;77;771;-68
2023/09/16 01:25:55;;;;;;;;;;;22.80;55.70;;;;;;1510504;77;1497;-69
2023/09/16 01:27:57;;;;;;;;;;;22.80;55.70;;;;;;1521927;77;1057;-68
2023/09/16 01:29:59;;;;;;;;;;;22.80;55.60;;;;;;1522530;76;792;-68
2023/09/16 01:32:04;;;;;;;;;;;22.70;55.60;;;;;;1516791;77;749;-68
2023/09/16 01:34:07;;;;;;;;;;;22.80;55.50;;;;;;1524119;77;1664;-69
2023/09/16 01:36:10;;;;;;;;;;;22.70;55.50;;;;;;1519124;77;730;-68
2023/09/16 01:38:13;;;;;;;;;;;22.80;55.60;;;;;;1520723;76;1786;-68
2023/09/16 01:40:15;;;;;;;;;;;22.80;55.50;;;;;;1521300;77;735;-69
2023/09/16 01:42:16;;;;;;;;;;;22.80;55.50;;;;;;1521110;78;1941;-66
2023/09/16 01:44:18;;;;;;;;;;;22.80;55.50;;;;;;1520904;77;703;-68
2023/09/16 01:46:20;;;;;;;;;;;22.80;55.50;;;;;;1517294;77;713;-69
2023/09/16 01:48:22;;;;;;;;;;;22.70;55.50;;;;;;1523055;78;1119;-68
2023/09/16 01:50:24;;;;;;;;;;;22.70;55.50;;;;;;1517161;77;746;-67
2023/09/16 01:52:26;;;;;;;;;;;22.80;55.40;;;;;;1521313;78;714;-68
2023/09/16 01:54:28;;;;;;;;;;;22.70;55.50;;;;;;1518167;77;1512;-68
2023/09/16 01:56:30;;;;;;;;;;;22.80;55.50;;;;;;1514592;77;714;-67
2023/09/16 01:58:32;;;;;;;;;;;22.80;55.40;;;;;;1508417;77;1154;-66
2023/09/16 02:00:34;;;;;;;;;;;22.80;55.40;;;;;;1519880;78;711;-69
2023/09/16 02:02:35;;;;;;;;;;;22.80;55.40;;;;;;1514964;77;809;-68
2023/09/16 02:04:43;;;;;;;;;;;22.80;54.90;;;;;;1523525;76;740;-68
2023/09/16 02:06:43;;;;;;;;;;;22.80;54.50;;;;;;1511299;77;1429;-67
2023/09/16 02:08:44;;;;;;;;;;;22.70;55.10;;;;;;1522872;78;1946;-69
2023/09/16 02:10:46;;;;;;;;;;;22.80;55.20;;;;;;1513537;77;753;-68
2023/09/16 02:12:48;;;;;;;;;;;22.70;55.10;;;;;;1520951;78;908;-68
2023/09/16 02:14:51;;;;;;;;;;;22.70;55.10;;;;;;1521322;77;820;-69
2023/09/16 02:16:53;;;;;;;;;;;22.70;55.00;;;;;;1525091;77;1135;-68
2023/09/16 02:18:55;;;;;;;;;;;22.80;55.00;;;;;;1522146;77;551;-68
2023/09/16 02:20:57;;;;;;;;;;;22.70;54.90;;;;;;1521650;77;1937;-69
2023/09/16 02:22:59;;;;;;;;;;;22.80;54.70;;;;;;1520449;77;739;-69
2023/09/16 02:25:00;;;;;;;;;;;22.70;54.80;;;;;;1520764;76;668;-68
2023/09/16 02:27:02;;;;;;;;;;;22.70;54.70;;;;;;1519840;77;1146;-68
2023/09/16 02:29:04;;;;;;;;;;;22.70;54.80;;;;;;1521274;77;631;-68
2023/09/16 02:31:11;;;;;;;;;;;22.70;54.90;;;;;;1520567;76;759;-68
2023/09/16 02:33:10;;;;;;;;;;;22.70;54.80;;;;;;1521913;76;1678;-68
2023/09/16 02:35:12;;;;;;;;;;;22.80;54.80;;;;;;1522588;76;671;-68
2023/09/16 02:37:14;;;;;;;;;;;22.70;54.80;;;;;;1534064;76;1091;-67
2023/09/16 02:39:16;;;;;;;;;;;22.80;54.70;;;;;;1514290;77;802;-67
2023/09/16 02:41:18;;;;;;;;;;;22.70;54.60;;;;;;1520908;77;1948;-68
2023/09/16 02:43:20;;;;;;;;;;;22.70;54.60;;;;;;1517460;77;738;-69
2023/09/16 02:45:22;;;;;;;;;;;22.70;54.70;;;;;;1521275;77;764;-68
2023/09/16 02:47:24;;;;;;;;;;;22.70;54.80;;;;;;1514769;77;1131;-67
2023/09/16 02:49:29;;;;;;;;;;;22.70;54.70;;;;;;1521784;77;737;-67
2023/09/16 02:51:32;;;;;;;;;;;22.70;54.70;;;;;;1518300;77;1718;-67
2023/09/16 02:53:33;;;;;;;;;;;22.70;54.70;;;;;;1521679;77;678;-68
2023/09/16 02:55:35;;;;;;;;;;;22.70;54.70;;;;;;1533282;76;674;-68
2023/09/16 02:57:37;;;;;;;;;;;22.70;54.70;;;;;;1499927;77;1171;-69
2023/09/16 02:59:39;;;;;;;;;;;22.70;54.70;;;;;;1505534;77;783;-68
2023/09/16 03:01:41;;;;;;;;;;;22.70;54.70;;;;;;1568374;74;1958;-68
2023/09/16 03:03:43;;;;;;;;;;;22.70;54.70;;;;;;1530209;76;1214;-68
2023/09/16 03:05:45;;;;;;;;;;;22.70;54.60;;;;;;1566765;74;745;-68
2023/09/16 03:07:48;;;;;;;;;;;22.70;54.60;;;;;;1562642;74;1150;-67
2023/09/16 03:09:50;;;;;;;;;;;22.70;54.70;;;;;;1555385;74;816;-67
2023/09/16 03:11:52;;;;;;;;;;;22.70;54.70;;;;;;1566391;74;785;-67
2023/09/16 03:13:55;;;;;;;;;;;22.70;54.60;;;;;;1566442;74;686;-67
2023/09/16 03:16:15;;;;;;;;;;;22.70;54.60;;;;;;1569500;74;639;-68
2023/09/16 03:18:16;;;;;;;;;;;22.70;54.50;;;;;;1575786;74;1142;-68
2023/09/16 03:20:18;;;;;;;;;;;22.70;54.60;;;;;;1527277;76;737;-67
2023/09/16 03:22:20;;;;;;;;;;;22.70;54.60;;;;;;1506087;77;1953;-67
2023/09/16 03:24:22;;;;;;;;;;;22.80;54.50;;;;;;1511176;77;882;-68
2023/09/16 03:26:24;;;;;;;;;;;22.70;54.50;;;;;;1569242;74;785;-68
2023/09/16 03:28:26;;;;;;;;;;;22.70;54.50;;;;;;1562235;74;1102;-69
2023/09/16 03:30:28;;;;;;;;;;;22.70;54.50;;;;;;1555031;74;729;-68
2023/09/16 03:32:30;;;;;;;;;;;22.70;54.50;;;;;;1559046;74;692;-68
2023/09/16 03:34:32;;;;;;;;;;;22.70;54.50;;;;;;1570308;74;793;-67
2023/09/16 03:36:33;;;;;;;;;;;22.70;54.40;;;;;;1555304;74;719;-68
2023/09/16 03:38:35;;;;;;;;;;;22.70;54.30;;;;;;1566860;74;1079;-67
2023/09/16 03:40:37;;;;;;;;;;;22.70;54.40;;;;;;1562130;74;780;-67
2023/09/16 03:42:39;;;;;;;;;;;22.70;54.30;;;;;;1566496;74;1925;-67
2023/09/16 03:44:41;;;;;;;;;;;22.60;54.20;;;;;;1559288;74;794;-68
2023/09/16 03:46:43;;;;;;;;;;;22.60;54.20;;;;;;1566548;74;770;-68
2023/09/16 03:48:45;;;;;;;;;;;22.60;54.20;;;;;;1568058;74;1679;-68
2023/09/16 03:50:47;;;;;;;;;;;22.60;54.20;;;;;;1564165;74;770;-68
2023/09/16 03:52:49;;;;;;;;;;;22.70;54.30;;;;;;1570639;74;806;-67
2023/09/16 03:54:51;;;;;;;;;;;22.70;54.20;;;;;;1563541;74;782;-68
2023/09/16 03:56:52;;;;;;;;;;;22.70;54.20;;;;;;1566674;74;1099;-66
2023/09/16 03:58:55;;;;;;;;;;;22.60;54.00;;;;;;1566620;74;807;-68
2023/09/16 04:00:57;;;;;;;;;;;22.70;54.20;;;;;;1563516;74;811;-68
2023/09/16 04:02:59;;;;;;;;;;;22.60;54.10;;;;;;1567951;74;1928;-67
2023/09/16 04:05:00;;;;;;;;;;;22.70;54.20;;;;;;1568483;74;652;-68
2023/09/16 04:07:02;;;;;;;;;;;22.60;54.10;;;;;;1570934;74;1156;-68
2023/09/16 04:09:04;;;;;;;;;;;22.60;54.10;;;;;;1571663;74;746;-68
2023/09/16 04:11:06;;;;;;;;;;;22.70;54.10;;;;;;1560841;74;808;-68
2023/09/16 04:13:09;;;;;;;;;;;22.60;54.00;;;;;;1560866;74;766;-68
2023/09/16 04:15:11;;;;;;;;;;;22.70;53.90;;;;;;1569792;74;786;-68
2023/09/16 04:17:13;;;;;;;;;;;22.70;53.90;;;;;;1560590;74;1153;-67
2023/09/16 04:19:14;;;;;;;;;;;22.60;53.90;;;;;;1567350;74;766;-68
2023/09/16 04:21:16;;;;;;;;;;;22.60;53.90;;;;;;1565827;74;718;-68
2023/09/16 04:23:18;;;;;;;;;;;22.60;53.90;;;;;;1567025;74;1954;-68
2023/09/16 04:25:20;;;;;;;;;;;22.70;54.10;;;;;;1563076;74;797;-68
2023/09/16 04:27:22;;;;;;;;;;;22.60;53.90;;;;;;1561087;74;1166;-68
2023/09/16 04:29:24;;;;;;;;;;;22.60;53.90;;;;;;1570223;74;765;-67
2023/09/16 04:31:26;;;;;;;;;;;22.60;53.90;;;;;;1569201;74;718;-68
2023/09/16 04:33:28;;;;;;;;;;;22.60;54.00;;;;;;1569647;74;723;-68
2023/09/16 04:35:29;;;;;;;;;;;22.60;53.90;;;;;;1572421;74;732;-66
2023/09/16 04:37:31;;;;;;;;;;;22.70;54.00;;;;;;1568866;74;1089;-68
2023/09/16 04:39:33;;;;;;;;;;;22.70;54.00;;;;;;1562627;74;718;-68
2023/09/16 04:41:35;;;;;;;;;;;22.60;53.90;;;;;;1566264;74;1938;-67
2023/09/16 04:43:37;;;;;;;;;;;22.60;53.90;;;;;;1569346;74;1565;-68
2023/09/16 04:45:39;;;;;;;;;;;22.70;54.00;;;;;;1562468;74;749;-66
2023/09/16 04:47:41;;;;;;;;;;;22.60;54.00;;;;;;1569078;74;1156;-67
2023/09/16 04:49:43;;;;;;;;;;;22.70;54.10;;;;;;1568224;74;749;-65
2023/09/16 04:51:45;;;;;;;;;;;22.70;54.10;;;;;;1568177;74;776;-65
2023/09/16 04:53:49;;;;;;;;;;;22.60;53.90;;;;;;1565337;74;824;-67
2023/09/16 04:55:52;;;;;;;;;;;22.70;54.00;;;;;;1568091;74;1698;-68
2023/09/16 04:57:54;;;;;;;;;;;22.70;54.10;;;;;;1568699;74;1172;-68
2023/09/16 04:59:56;;;;;;;;;;;22.10;53.80;;;;;;1570297;74;723;-67
2023/09/16 05:01:58;;;;;;;;;;;22.60;54.10;;;;;;1564022;74;1936;-68
2023/09/16 05:04:00;;;;;;;;;;;22.70;54.10;;;;;;1570521;74;749;-69
2023/09/16 05:06:02;;;;;;;;;;;22.70;54.20;;;;;;1527165;76;741;-67
2023/09/16 05:08:03;;;;;;;;;;;22.70;54.20;;;;;;1527373;76;1155;-68
2023/09/16 05:10:06;;;;;;;;;;;22.70;54.20;;;;;;1535916;76;684;-68
2023/09/16 05:12:08;;;;;;;;;;;22.70;54.20;;;;;;1532875;76;684;-67
2023/09/16 05:14:10;;;;;;;;;;;22.60;54.20;;;;;;1524010;76;765;-67
2023/09/16 05:16:12;;;;;;;;;;;22.70;54.30;;;;;;1569272;74;674;-65
2023/09/16 05:18:14;;;;;;;;;;;22.60;54.20;;;;;;1569724;74;1139;-68
2023/09/16 05:20:16;;;;;;;;;;;22.70;54.40;;;;;;1569657;74;788;-68
2023/09/16 05:22:18;;;;;;;;;;;22.60;54.20;;;;;;1569060;74;1930;-67
2023/09/16 05:24:20;;;;;;;;;;;22.60;54.30;;;;;;1569875;74;703;-67
2023/09/16 05:26:22;;;;;;;;;;;22.70;54.40;;;;;;1555496;74;809;-68
2023/09/16 05:28:24;;;;;;;;;;;22.60;54.40;;;;;;1568699;74;1102;-68
2023/09/16 05:30:26;;;;;;;;;;;22.70;54.50;;;;;;1567297;74;682;-66
2023/09/16 05:32:28;;;;;;;;;;;22.60;54.50;;;;;;1563397;74;760;-67
2023/09/16 05:34:30;;;;;;;;;;;22.70;54.60;;;;;;1567282;74;801;-67
2023/09/16 05:36:33;;;;;;;;;;;22.70;54.70;;;;;;1567817;74;716;-68
2023/09/16 05:38:35;;;;;;;;;;;22.70;54.70;;;;;;1570283;74;1197;-67
2023/09/16 05:40:37;;;;;;;;;;;22.60;54.70;;;;;;1567437;74;1535;-66
2023/09/16 05:42:39;;;;;;;;;;;22.60;54.80;;;;;;1569902;74;1922;-68
2023/09/16 05:44:41;;;;;;;;;;;22.70;54.90;;;;;;1566416;74;696;-67
2023/09/16 05:46:42;;;;;;;;;;;22.70;55.00;;;;;;1569132;74;772;-68
2023/09/16 05:48:44;;;;;;;;;;;22.70;55.00;;;;;;1570409;74;1128;-68
2023/09/16 05:50:48;;;;;;;;;;;22.70;55.00;;;;;;1568918;74;854;-68
2023/09/16 05:52:50;;;;;;;;;;;22.70;55.10;;;;;;1568053;74;1722;-68
2023/09/16 05:54:51;;;;;;;;;;;22.60;55.20;;;;;;1567728;74;667;-67
2023/09/16 05:56:53;;;;;;;;;;;22.70;55.30;;;;;;1563817;74;1141;-68
2023/09/16 05:58:55;;;;;;;;;;;22.60;55.20;;;;;;1568594;74;648;-68
2023/09/16 06:00:57;;;;;;;;;;;22.60;55.30;;;;;;1574557;74;823;-68
2023/09/16 06:02:59;;;;;;;;;;;22.70;55.50;;;;;;1569974;74;1902;-68
2023/09/16 06:05:01;;;;;;;;;;;22.60;55.50;;;;;;1568652;74;687;-68
2023/09/16 06:07:03;;;;;;;;;;;22.60;55.60;;;;;;1569895;74;1196;-67
2023/09/16 06:09:05;;;;;;;;;;;22.60;55.70;;;;;;1573320;74;750;-68
2023/09/16 06:11:07;;;;;;;;;;;22.70;55.80;;;;;;1571384;74;719;-67
2023/09/16 06:13:09;;;;;;;;;;;22.60;55.70;;;;;;1568534;74;851;-68
2023/09/16 06:15:10;;;;;;;;;;;22.60;55.80;;;;;;1563995;74;813;-68
2023/09/16 06:17:12;;;;;;;;;;;22.60;55.90;;;;;;1565925;74;1134;-68
2023/09/16 06:19:14;;;;;;;;;;;22.70;56.00;;;;;;1565611;74;805;-68
2023/09/16 06:21:16;;;;;;;;;;;22.60;56.00;;;;;;1568145;74;742;-68
2023/09/16 06:23:18;;;;;;;;;;;22.60;56.30;;;;;;1562904;74;1903;-69
2023/09/16 06:25:21;;;;;;;;;;;22.60;56.10;;;;;;1569196;74;729;-67
2023/09/16 06:27:23;;;;;;;;;;;22.60;56.20;;;;;;1566610;74;1145;-67
2023/09/16 06:29:25;;;;;;;;;;;22.60;56.20;;;;;;1569632;74;725;-68
2023/09/16 06:31:27;;;;;;;;;;;22.70;56.30;;;;;;1568394;74;788;-68
2023/09/16 06:33:29;;;;;;;;;;;22.60;56.30;;;;;;1577344;74;788;-68
2023/09/16 06:35:30;;;;;;;;;;;22.70;56.30;;;;;;1569308;74;788;-68
2023/09/16 06:37:32;;;;;;;;;;;22.60;56.30;;;;;;1569380;74;1564;-68
2023/09/16 06:39:34;;;;;;;;;;;22.60;56.30;;;;;;1565013;74;787;-68
2023/09/16 06:41:36;;;;;;;;;;;22.70;56.60;;;;;;1559759;74;773;-67
2023/09/16 06:43:38;;;;;;;;;;;22.60;56.60;;;;;;1568631;74;1934;-68
2023/09/16 06:45:40;;;;;;;;;;;22.70;56.70;;;;;;1570258;74;862;-68
2023/09/16 06:47:42;;;;;;;;;;;22.70;56.70;;;;;;1561377;74;1151;-68
2023/09/16 06:49:44;;;;;;;;;;;22.70;56.80;;;;;;1567698;74;711;-68
2023/09/16 06:51:45;;;;;;;;;;;22.60;56.70;;;;;;1567710;74;758;-66
2023/09/16 06:53:47;;;;;;;;;;;22.60;56.80;;;;;;1561756;74;760;-69
2023/09/16 06:55:49;;;;;;;;;;;22.60;56.80;;;;;;1567948;74;727;-68
2023/09/16 06:57:51;;;;;;;;;;;22.70;57.00;;;;;;1564538;74;1144;-67
2023/09/16 06:59:53;;;;;;;;;;;22.70;57.20;;;;;;1563460;74;680;-65
2023/09/16 07:01:57;;;;;;;;;;;22.70;57.30;;;;;;1559141;74;998;-67
2023/09/16 07:03:58;;;;;;;;;;;22.70;57.30;;;;;;1569746;75;1916;-68
2023/09/16 07:06:01;;;;;;;;;;;22.60;57.40;;;;;;1570336;74;754;-68
2023/09/16 07:08:02;;;;;;;;;;;22.60;57.40;;;;;;1568404;74;1169;-68
2023/09/16 07:10:05;;;;;;;;;;;22.60;57.60;;;;;;1559915;74;615;-67
2023/09/16 07:12:07;;;;;;;;;;;22.70;57.60;;;;;;1567360;74;861;-68
2023/09/16 07:14:09;;;;;;;;;;;22.60;57.40;;;;;;1569741;74;717;-68
2023/09/16 07:16:12;;;;;;;;;;;22.80;57.60;;;;;;1563871;74;758;-67
2023/09/16 07:18:14;;;;;;;;;;;22.70;57.70;;;;;;1563555;74;1613;-68
2023/09/16 07:20:16;;;;;;;;;;;22.70;57.70;;;;;;1570479;74;724;-68
2023/09/16 07:22:20;;;;;;;;;;;22.80;57.80;;;;;;1570546;74;762;-67
2023/09/16 07:24:22;;;;;;;;;;;22.70;57.70;;;;;;1569600;74;1911;-67
2023/09/16 07:26:24;;;;;;;;;;;22.70;57.60;;;;;;1561905;74;728;-66
2023/09/16 07:28:26;;;;;;;;;;;22.80;57.80;;;;;;1570760;74;1128;-68
2023/09/16 07:30:28;;;;;;;;;;;22.70;57.80;;;;;;1578945;74;726;-68
2023/09/16 07:32:30;;;;;;;;;;;22.80;57.60;;;;;;1570279;74;1492;-66
2023/09/16 07:34:32;;;;;;;;;;;22.80;58.10;;;;;;1568840;74;794;-68
2023/09/16 07:36:34;;;;;;;;;;;22.80;58.10;;;;;;1562512;74;745;-68
2023/09/16 07:38:36;;;;;;;;;;;22.70;57.90;;;;;;1569463;74;1086;-67
2023/09/16 07:40:38;;;;;;;;;;;22.80;57.90;;;;;;1568518;74;808;-68
2023/09/16 07:42:40;;;;;;;;;;;22.80;57.90;;;;;;1562352;74;809;-67
2023/09/16 07:44:41;;;;;;;;;;;22.80;57.80;;;;;;1570376;74;688;-67
2023/09/16 07:46:43;;;;;;;;;;;22.80;58.50;;;;;;1570081;74;797;-67
2023/09/16 07:48:45;;;;;;;;;;;22.80;58.40;;;;;;1567984;74;1113;-68
2023/09/16 07:50:47;;;;;;;;;;;22.70;58.20;;;;;;1571332;74;683;-67
2023/09/16 07:52:49;;;;;;;;;;;22.80;58.00;;;;;;1564102;74;757;-68
2023/09/16 07:54:51;;;;;;;;;;;22.90;58.10;;;;;;1562878;74;722;-67
2023/09/16 07:56:53;;;;;;;;;;;22.80;57.90;;;;;;1561823;74;735;-67
2023/09/16 07:58:55;;;;;;;;;;;22.80;57.80;;;;;;1568085;74;726;-68
2023/09/16 08:00:57;;;;;;;;;;;22.80;57.80;;;;;;1569302;74;780;-68
2023/09/16 08:02:58;;;;;;;;;;;22.90;57.80;;;;;;1569592;74;1941;-67
2023/09/16 08:05:00;;;;;;;;;;;22.80;57.60;;;;;;1564973;74;750;-67
2023/09/16 08:07:02;;;;;;;;;;;22.80;57.40;;;;;;1565229;74;1156;-67
2023/09/16 08:09:04;;;;;;;;;;;22.80;57.40;;;;;;1565659;74;774;-68
2023/09/16 08:11:06;;;;;;;;;;;22.80;57.20;;;;;;1568606;74;676;-67
2023/09/16 08:13:08;;;;;;;;;;;22.90;57.30;;;;;;1563914;74;886;-68
2023/09/16 08:15:10;;;;;;;;;;;22.80;57.20;;;;;;1567542;74;769;-68
2023/09/16 08:17:12;;;;;;;;;;;22.80;57.30;;;;;;1566262;74;1143;-68
2023/09/16 08:19:14;;;;;;;;;;;22.90;57.40;;;;;;1560607;74;672;-66
2023/09/16 08:21:15;;;;;;;;;;;22.90;57.60;;;;;;1568519;74;652;-68
2023/09/16 08:23:17;;;;;;;;;;;22.90;57.60;;;;;;1569053;74;1926;-66
2023/09/16 08:25:19;;;;;;;;;;;22.90;57.70;;;;;;1563843;74;740;-67
2023/09/16 08:27:21;;;;;;;;;;;22.90;57.70;;;;;;1569052;74;1130;-67
2023/09/16 08:29:23;;;;;;;;;;;22.90;57.80;;;;;;1568993;74;1585;-66
2023/09/16 08:31:25;;;;;;;;;;;22.90;57.90;;;;;;1571196;74;728;-66
2023/09/16 08:33:27;;;;;;;;;;;23.00;58.00;;;;;;1575535;74;733;-67
2023/09/16 08:35:29;;;;;;;;;;;22.90;58.10;;;;;;1567464;74;729;-68
2023/09/16 08:37:30;;;;;;;;;;;22.90;58.10;;;;;;1559721;74;1148;-67
2023/09/16 08:39:32;;;;;;;;;;;22.90;58.40;;;;;;1568645;74;943;-66
2023/09/16 08:41:36;;;;;;;;;;;23.00;58.40;;;;;;1561817;74;798;-68
2023/09/16 08:43:38;;;;;;;;;;;23.00;58.40;;;;;;1561350;74;1893;-68
2023/09/16 08:45:41;;;;;;;;;;;23.00;58.60;;;;;;1566553;74;761;-68
2023/09/16 08:47:44;;;;;;;;;;;23.00;58.60;;;;;;1563163;74;1164;-68
2023/09/16 08:49:47;;;;;;;;;;;23.00;58.70;;;;;;1564246;74;681;-67
2023/09/16 08:51:49;;;;;;;;;;;23.00;58.90;;;;;;1566659;74;695;-68
2023/09/16 08:53:51;;;;;;;;;;;23.00;59.10;;;;;;1565609;74;771;-67
2023/09/16 08:55:55;;;;;;;;;;;23.00;59.10;;;;;;1562089;74;796;-68
2023/09/16 08:58:02;;;;;;;;;;;23.00;59.30;;;;;;1563171;74;1144;-67
2023/09/16 09:00:04;;;;;;;;;;;23.00;59.40;;;;;;1572886;74;717;-68
2023/09/16 09:02:06;;;;;;;;;;;23.00;59.30;;;;;;1570944;74;764;-67
2023/09/16 09:04:09;;;;;;;;;;;23.00;59.30;;;;;;1567789;74;1926;-68
2023/09/16 09:06:11;;;;;;;;;;;23.00;59.40;;;;;;1570570;74;735;-68
2023/09/16 09:08:13;;;;;;;;;;;23.00;59.50;;;;;;1562228;74;1151;-67
2023/09/16 09:10:15;;;;;;;;;;;23.00;59.60;;;;;;1569243;74;793;-67
2023/09/16 09:12:16;;;;;;;;;;;23.00;59.50;;;;;;1567932;74;735;-67
2023/09/16 09:14:18;;;;;;;;;;;23.10;59.60;;;;;;1565953;74;584;-67
2023/09/16 09:16:20;;;;;;;;;;;23.00;59.40;;;;;;1568299;74;668;-68
2023/09/16 09:18:22;;;;;;;;;;;23.00;59.50;;;;;;1567730;74;1120;-68
2023/09/16 09:20:25;;;;;;;;;;;23.00;59.50;;;;;;1553740;74;791;-67
2023/09/16 09:22:27;;;;;;;;;;;23.00;59.70;;;;;;1558148;74;613;-68
2023/09/16 09:24:29;;;;;;;;;;;23.00;59.80;;;;;;1568228;74;1922;-66
2023/09/16 09:26:30;;;;;;;;;;;23.00;59.80;;;;;;1558296;74;696;-67
2023/09/16 09:28:32;;;;;;;;;;;23.00;59.80;;;;;;1565323;74;1128;-68
2023/09/16 09:30:34;;;;;;;;;;;23.00;59.70;;;;;;1536042;76;861;-68
2023/09/16 09:32:37;;;;;;;;;;;23.10;59.90;;;;;;1565133;74;794;-68
2023/09/16 09:34:39;;;;;;;;;;;23.00;59.90;;;;;;1565843;74;761;-67
2023/09/16 09:36:41;;;;;;;;;;;23.00;59.90;;;;;;1559046;74;687;-68
2023/09/16 09:38:44;;;;;;;;;;;23.00;60.20;;;;;;1567832;74;1109;-67
2023/09/16 09:40:58;;;;;;;;;;;23.10;60.40;;;;;;1561941;74;874;-67
2023/09/16 09:43:00;;;;;;;;;;;23.10;60.50;;;;;;1568035;74;825;-69
2023/09/16 09:45:02;;;;;;;;;;;23.10;60.50;;;;;;1563899;74;1951;-68
2023/09/16 09:47:04;;;;;;;;;;;23.10;60.60;;;;;;1563058;74;1113;-68
2023/09/16 09:49:06;;;;;;;;;;;23.00;60.60;;;;;;1578552;74;759;-67
2023/09/16 09:51:13;;;;;;;;;;;23.10;60.70;;;;;;1568888;74;756;-68
2023/09/16 09:53:11;;;;;;;;;;;23.00;60.70;;;;;;1569605;74;1210;-68
2023/09/16 09:55:19;;;;;;;;;;;23.10;60.90;;;;;;1562078;74;721;-68
2023/09/16 09:57:22;;;;;;;;;;;23.10;60.90;;;;;;1564770;74;1099;-68
2023/09/16 09:59:23;;;;;;;;;;;23.10;60.90;;;;;;1565432;74;755;-67
2023/09/16 10:01:27;;;;;;;;;;;23.10;60.90;;;;;;1569165;74;664;-68
2023/09/16 10:03:29;;;;;;;;;;;23.10;61.00;;;;;;1553323;74;2103;-67
2023/09/16 10:05:32;;;;;;;;;;;23.10;60.90;;;;;;1561718;74;1935;-67
2023/09/16 10:07:34;;;;;;;;;;;23.10;60.90;;;;;;1569439;74;1151;-67
2023/09/16 10:09:36;;;;;;;;;;;23.10;60.90;;;;;;1560744;74;783;-67
2023/09/16 10:11:38;;;;;;;;;;;23.10;60.90;;;;;;1570531;74;713;-67
2023/09/16 10:13:40;;;;;;;;;;;23.10;61.00;;;;;;1567455;74;823;-68
2023/09/16 10:15:42;;;;;;;;;;;23.10;60.90;;;;;;1570457;74;790;-68
2023/09/16 10:17:46;;;;;;;;;;;23.10;60.70;;;;;;1567153;74;1121;-68
2023/09/16 10:19:48;;;;;;;;;;;23.10;60.80;;;;;;1564077;74;725;-67
2023/09/16 10:21:52;;;;;;;;;;;23.10;60.80;;;;;;1568569;74;1553;-65
2023/09/16 10:23:54;;;;;;;;;;;23.10;60.80;;;;;;1574877;74;1916;-68
2023/09/16 10:25:55;;;;;;;;;;;23.10;60.90;;;;;;1563126;74;737;-67
2023/09/16 10:27:58;;;;;;;;;;;23.20;60.90;;;;;;1578675;74;1154;-68
2023/09/16 10:30:00;;;;;;;;;;;23.10;60.90;;;;;;1568159;74;779;-68
2023/09/16 10:32:02;;;;;;;;;;;23.10;61.00;;;;;;1557245;74;733;-68
2023/09/16 10:34:03;;;;;;;;;;;23.10;60.90;;;;;;1569145;74;749;-67
2023/09/16 10:36:05;;;;;;;;;;;23.10;61.00;;;;;;1568906;74;818;-68
2023/09/16 10:38:08;;;;;;;;;;;23.10;61.10;;;;;;1562477;74;1149;-68
2023/09/16 10:40:10;;;;;;;;;;;23.20;61.20;;;;;;1567222;74;830;-67
2023/09/16 10:42:13;;;;;;;;;;;23.20;61.20;;;;;;1567081;74;805;-68
2023/09/16 10:44:15;;;;;;;;;;;23.20;61.30;;;;;;1563203;74;1916;-68
2023/09/16 10:46:17;;;;;;;;;;;23.10;61.40;;;;;;1575009;74;742;-69
2023/09/16 10:48:19;;;;;;;;;;;23.10;61.30;;;;;;1562474;74;1130;-67
2023/09/16 10:50:24;;;;;;;;;;;23.10;61.40;;;;;;1566877;74;722;-68
2023/09/16 10:52:28;;;;;;;;;;;23.20;61.40;;;;;;1559243;74;1036;-67
2023/09/16 10:54:31;;;;;;;;;;;23.20;61.40;;;;;;1568595;74;1742;-67
2023/09/16 10:56:34;;;;;;;;;;;23.20;61.50;;;;;;1560585;74;1772;-67
2023/09/16 10:58:43;;;;;;;;;;;23.20;61.50;;;;;;1564551;74;1109;-68
2023/09/16 11:00:50;;;;;;;;;;;23.20;61.50;;;;;;1535934;76;806;-66
2023/09/16 11:02:59;;;;;;;;;;;23.10;61.50;;;;;;1562599;74;1777;-68
2023/09/16 11:05:00;;;;;;;;;;;23.20;61.50;;;;;;1566480;74;1933;-68
2023/09/16 11:07:02;;;;;;;;;;;23.20;61.60;;;;;;1568743;74;1224;-67
2023/09/16 11:09:05;;;;;;;;;;;23.20;61.50;;;;;;1566327;74;782;-68
2023/09/16 11:11:07;;;;;;;;;;;23.20;61.50;;;;;;1569766;74;761;-68
2023/09/16 11:13:08;;;;;;;;;;;23.10;61.50;;;;;;1576114;74;659;-68
2023/09/16 11:15:10;;;;;;;;;;;23.20;61.40;;;;;;1534808;76;752;-68
2023/09/16 11:17:18;;;;;;;;;;;23.10;61.40;;;;;;1529936;76;1373;-68
2023/09/16 11:19:19;;;;;;;;;;;23.20;61.50;;;;;;1516621;77;1865;-67
2023/09/16 11:21:21;;;;;;;;;;;23.20;61.40;;;;;;1517466;78;812;-68
2023/09/16 11:23:24;;;;;;;;;;;23.10;61.40;;;;;;1496886;77;892;-66
2023/09/16 11:25:26;;;;;;;;;;;23.20;61.40;;;;;;1501312;77;1909;-68
2023/09/16 11:27:28;;;;;;;;;;;23.20;61.40;;;;;;1538855;75;1164;-67
2023/09/16 11:29:32;;;;;;;;;;;23.20;60.80;;;;;;1567234;74;639;-67
2023/09/16 11:31:34;;;;;;;;;;;23.20;61.10;;;;;;1557906;74;683;-67
2023/09/16 11:33:40;;;;;;;;;;;23.20;61.10;;;;;;1568221;74;801;-68
2023/09/16 11:35:41;;;;;;;;;;;23.20;61.00;;;;;;1565624;74;888;-68
2023/09/16 11:37:43;;;;;;;;;;;23.20;60.90;;;;;;1563687;74;1142;-68
2023/09/16 11:39:48;;;;;;;;;;;23.10;60.80;;;;;;1568056;74;772;-68
2023/09/16 11:41:49;;;;;;;;;;;23.20;60.80;;;;;;1555427;74;1379;-67
2023/09/16 11:43:51;;;;;;;;;;;23.20;60.80;;;;;;1567043;74;787;-68
2023/09/16 11:45:52;;;;;;;;;;;23.20;60.70;;;;;;1568444;74;1938;-68
2023/09/16 11:47:54;;;;;;;;;;;23.20;60.60;;;;;;1571311;74;1161;-68
2023/09/16 11:49:56;;;;;;;;;;;23.20;60.50;;;;;;1567371;74;712;-68
2023/09/16 11:51:58;;;;;;;;;;;23.10;60.50;;;;;;1566916;74;767;-67
2023/09/16 11:54:00;;;;;;;;;;;23.20;60.40;;;;;;1567854;74;815;-67
2023/09/16 11:56:02;;;;;;;;;;;23.20;60.40;;;;;;1570150;74;679;-68
2023/09/16 11:58:04;;;;;;;;;;;23.20;60.40;;;;;;1566946;74;1148;-68
2023/09/16 12:00:07;;;;;;;;;;;23.20;60.30;;;;;;1570358;74;688;-66
2023/09/16 12:02:09;;;;;;;;;;;23.20;60.30;;;;;;1567204;74;693;-68
2023/09/16 12:04:11;;;;;;;;;;;23.20;60.20;;;;;;1567777;74;797;-67
2023/09/16 12:06:14;;;;;;;;;;;23.20;60.20;;;;;;1565137;74;1922;-67
2023/09/16 12:08:16;;;;;;;;;;;23.20;60.10;;;;;;1564045;74;1211;-68