Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:02:18;;;;;;;48.97;43.75;;;;;;;20.82;100.00;100803.44;6094258;23;20022;-86
2023/06/25 00:04:45;;;;;;;46.60;41.78;;;;;;;21.06;100.00;100795.56;6094130;23;20040;-87
2023/06/25 00:07:12;;;;;;;49.28;44.33;;;;;;;21.09;100.00;100797.72;6094278;23;20029;-87
2023/06/25 00:09:40;;;;;;;48.92;43.03;;;;;;;20.98;100.00;100798.81;6094953;23;20372;-83
2023/06/25 00:12:09;;;;;;;48.60;43.45;;;;;;;20.92;100.00;100803.41;6096452;23;20041;-86
2023/06/25 00:14:35;;;;;;;44.80;40.28;;;;;;;20.97;100.00;100800.72;6096247;23;20026;-87
2023/06/25 00:17:03;;;;;;;45.42;39.78;;;;;;;21.13;100.00;100797.97;6096865;23;20029;-87
2023/06/25 00:19:31;;;;;;;44.50;39.75;;;;;;;21.10;100.00;100801.22;6096363;23;20077;-87
2023/06/25 00:21:58;;;;;;;47.75;42.53;;;;;;;20.91;100.00;100804.50;6096103;23;20014;-87
2023/06/25 00:24:25;;;;;;;45.90;41.38;;;;;;;21.29;100.00;100796.84;6096394;23;20042;-87
2023/06/25 00:26:52;;;;;;;48.35;43.13;;;;;;;21.37;100.00;100795.50;6095891;23;20018;-86
2023/06/25 00:29:19;;;;;;;58.30;54.05;;;;;;;21.45;100.00;100790.34;6096394;23;20022;-87
2023/06/25 00:31:46;;;;;;;46.60;42.08;;;;;;;21.23;100.00;100800.63;6096065;23;20089;-87
2023/06/25 00:34:13;;;;;;;46.30;41.92;;;;;;;21.15;100.00;100796.63;6096671;23;20018;-87
2023/06/25 00:36:45;;;;;;;43.35;38.95;;;;;;;21.16;100.00;100808.22;6096369;23;20022;-86
2023/06/25 00:39:12;;;;;;;49.72;44.90;;;;;;;20.92;100.00;100806.09;6096294;23;20101;-87
2023/06/25 00:41:39;;;;;;;51.55;46.90;;;;;;;20.86;100.00;100804.50;6096218;23;20073;-87
2023/06/25 00:44:06;;;;;;;45.47;40.80;;;;;;;20.72;100.00;100804.22;6096336;23;20370;-87
2023/06/25 00:46:34;;;;;;;45.42;41.08;;;;;;;20.98;100.00;100817.72;6096222;23;20014;-83
2023/06/25 00:49:05;;;;;;;45.40;40.85;;;;;;;20.61;100.00;100821.53;6095544;23;20097;-84
2023/06/25 00:51:34;;;;;;;48.07;43.27;;;;;;;20.41;100.00;100826.88;6095418;23;20417;-83
2023/06/25 00:54:05;;;;;;;64.93;58.72;;;;;;;20.92;100.00;100832.31;6095498;23;20019;-84
2023/06/25 00:56:33;;;;;;;68.97;62.97;;;;;;;20.37;100.00;100848.19;6095430;23;20508;-83
2023/06/25 00:59:02;;;;;;;63.45;58.08;;;;;;;20.97;100.00;100908.69;6095860;23;20044;-86
2023/06/25 01:01:36;;;;;;;64.88;59.00;;;;;;;21.95;100.00;100912.81;6095698;23;20028;-86
2023/06/25 01:04:22;;;;;;;65.80;60.63;;;;;;;22.25;100.00;100908.38;6096505;23;20033;-85
2023/06/25 01:06:52;;;;;;;50.72;45.75;;;;;;;22.01;100.00;100919.00;6095471;23;20023;-85
2023/06/25 01:09:21;;;;;;;50.42;45.85;;;;;;;23.09;100.00;100943.56;6095958;23;20026;-84
2023/06/25 01:11:53;;;;;;;49.45;44.72;;;;;;;21.79;100.00;100956.44;6095655;23;20026;-85
2023/06/25 01:14:21;;;;;;;45.45;41.13;;;;;;;22.49;100.00;100951.81;6096032;23;20366;-85
2023/06/25 01:16:49;;;;;;;54.88;50.00;;;;;;;22.81;100.00;100931.53;6095834;23;20085;-85
2023/06/25 01:19:18;;;;;;;52.92;48.00;;;;;;;21.93;100.00;100942.03;6094971;23;20023;-84
2023/06/25 01:21:46;;;;;;;55.85;50.63;;;;;;;22.23;100.00;100947.63;6095316;23;20029;-85
2023/06/25 01:24:15;;;;;;;59.75;54.40;;;;;;;22.04;100.00;100950.09;6095245;23;20428;-84
2023/06/25 01:26:44;;;;;;;46.90;42.00;;;;;;;22.06;100.00;100946.03;6095409;23;20373;-84
2023/06/25 01:29:11;;;;;;;46.08;41.63;;;;;;;21.97;100.00;100936.91;6095322;23;20048;-85
2023/06/25 01:31:40;;;;;;;49.95;45.03;;;;;;;22.17;100.00;100947.63;6095035;23;20018;-84
2023/06/25 01:34:07;;;;;;;47.10;42.67;;;;;;;22.27;100.00;100948.66;6095273;23;20464;-84
2023/06/25 01:36:39;;;;;;;46.00;41.28;;;;;;;22.20;100.00;100948.97;6094917;23;20033;-84
2023/06/25 01:39:06;;;;;;;44.75;40.17;;;;;;;22.31;100.00;100949.75;6095144;23;20034;-84
2023/06/25 01:41:35;;;;;;;41.10;37.08;;;;;;;22.15;100.00;100944.38;6095727;23;20392;-84
2023/06/25 01:44:02;;;;;;;44.55;38.47;;;;;;;22.37;100.00;100943.22;6095628;23;20028;-85
2023/06/25 01:46:29;;;;;;;42.33;38.08;;;;;;;22.78;100.00;100930.19;6095642;23;20454;-84
2023/06/25 01:48:56;;;;;;;42.90;38.53;;;;;;;22.26;100.00;100947.88;6095173;23;20342;-84
2023/06/25 01:51:23;;;;;;;45.38;40.97;;;;;;;21.99;100.00;100942.00;6095221;23;20014;-84
2023/06/25 01:53:50;;;;;;;43.20;39.00;;;;;;;21.94;100.00;100942.84;6095365;23;20018;-84
2023/06/25 01:56:17;;;;;;;45.50;40.92;;;;;;;21.87;100.00;100939.63;6094620;23;20022;-84
2023/06/25 01:58:45;;;;;;;47.53;41.10;;;;;;;21.96;100.00;100946.06;6094921;23;20050;-84
2023/06/25 02:01:12;;;;;;;43.85;39.25;;;;;;;21.86;100.00;100944.22;6094839;23;20022;-86
2023/06/25 02:03:39;;;;;;;45.33;40.85;;;;;;;21.94;100.00;100942.84;6095065;23;20029;-84
2023/06/25 02:06:06;;;;;;;44.42;39.67;;;;;;;21.75;100.00;100948.03;6095400;23;20496;-85
2023/06/25 02:08:33;;;;;;;46.63;41.78;;;;;;;21.60;100.00;100961.59;6094657;23;20022;-86
2023/06/25 02:11:00;;;;;;;47.83;42.72;;;;;;;21.52;100.00;100959.47;6095162;23;20372;-85
2023/06/25 02:13:27;;;;;;;49.28;44.30;;;;;;;21.62;100.00;100960.22;6095051;23;20028;-86
2023/06/25 02:15:55;;;;;;;46.60;41.67;;;;;;;21.56;100.00;100953.22;6095333;23;20018;-85
2023/06/25 02:18:22;;;;;;;49.20;42.17;;;;;;;21.61;100.00;100964.03;6094924;23;20033;-86
2023/06/25 02:20:49;;;;;;;49.45;44.15;;;;;;;21.19;100.00;100969.72;6095206;23;20519;-87
2023/06/25 02:23:16;;;;;;;54.95;46.58;;;;;;;21.06;100.00;100965.69;6094910;23;20481;-84
2023/06/25 02:25:43;;;;;;;53.95;48.85;;;;;;;21.30;100.00;100960.50;6094693;23;20026;-84
2023/06/25 02:28:09;;;;;;;49.72;44.35;;;;;;;21.37;100.00;100960.28;6094750;23;20472;-86
2023/06/25 02:30:36;;;;;;;52.40;46.95;;;;;;;21.13;100.00;100966.22;6094542;23;20022;-86
2023/06/25 02:33:05;;;;;;;56.38;50.72;;;;;;;20.92;100.00;100962.69;6094903;23;20030;-84
2023/06/25 02:35:32;;;;;;;57.08;51.25;;;;;;;21.08;100.00;100957.28;6095009;23;20022;-86
2023/06/25 02:37:59;;;;;;;56.08;50.38;;;;;;;21.05;100.00;100956.75;6094658;23;20019;-84
2023/06/25 02:40:27;;;;;;;51.58;46.13;;;;;;;21.02;100.00;100956.47;6095115;23;20030;-86
2023/06/25 02:42:57;;;;;;;55.17;49.75;;;;;;;20.64;100.00;100961.31;6094992;23;20014;-85
2023/06/25 02:45:24;;;;;;;57.65;51.78;;;;;;;20.75;100.00;100960.22;6094759;23;20070;-84
2023/06/25 02:47:51;;;;;;;69.10;62.97;;;;;;;20.96;100.00;100971.06;6095476;23;20469;-85
2023/06/25 02:50:19;;;;;;;56.90;51.42;;;;;;;21.11;100.00;100962.97;6094322;23;20508;-84
2023/06/25 02:52:46;;;;;;;58.17;52.70;;;;;;;21.13;100.00;100960.00;6095087;23;20549;-85
2023/06/25 02:55:13;;;;;;;56.35;50.90;;;;;;;20.93;100.00;100966.19;6094765;23;20022;-84
2023/06/25 02:57:40;;;;;;;55.78;50.67;;;;;;;21.25;100.00;100971.34;6094443;23;20095;-85
2023/06/25 03:00:08;;;;;;;53.90;48.47;;;;;;;21.37;100.00;100958.41;6094560;23;20029;-86
2023/06/25 03:02:35;;;;;;;53.90;48.75;;;;;;;21.33;100.00;100959.16;6094957;23;20350;-86
2023/06/25 03:05:02;;;;;;;57.05;51.67;;;;;;;21.35;100.00;100957.00;6095020;23;20049;-86
2023/06/25 03:07:30;;;;;;;57.85;52.60;;;;;;;21.21;100.00;100956.72;6094560;23;20030;-86
2023/06/25 03:09:57;;;;;;;60.22;54.63;;;;;;;21.13;100.00;100952.69;6094926;23;20026;-86
2023/06/25 03:12:24;;;;;;;57.70;52.10;;;;;;;21.19;100.00;100950.81;6094508;23;20101;-86
2023/06/25 03:14:51;;;;;;;63.25;57.17;;;;;;;21.21;100.00;100954.88;6094468;23;20022;-86
2023/06/25 03:17:18;;;;;;;61.20;55.30;;;;;;;21.14;100.00;100953.50;6094911;23;20492;-86
2023/06/25 03:19:45;;;;;;;60.78;55.13;;;;;;;21.28;100.00;100955.41;6094363;23;20018;-86
2023/06/25 03:22:12;;;;;;;63.38;57.42;;;;;;;21.39;100.00;100937.31;6094421;23;20036;-86
2023/06/25 03:24:40;;;;;;;61.70;56.15;;;;;;;21.52;100.00;100943.25;6094587;23;20384;-86
2023/06/25 03:27:07;;;;;;;55.38;49.65;;;;;;;21.25;100.00;100934.31;6094634;23;20029;-85
2023/06/25 03:29:34;;;;;;;59.17;53.67;;;;;;;21.52;100.00;100952.16;6094357;23;20028;-86
2023/06/25 03:32:01;;;;;;;56.38;50.67;;;;;;;21.52;100.00;100935.16;6094443;23;20018;-86
2023/06/25 03:34:28;;;;;;;56.15;50.28;;;;;;;21.61;100.00;100941.59;6094286;23;20106;-87
2023/06/25 03:36:55;;;;;;;56.65;51.35;;;;;;;21.67;100.00;100932.41;6094503;23;20037;-86
2023/06/25 03:39:22;;;;;;;57.90;52.50;;;;;;;21.68;100.00;100932.09;6094212;23;20022;-85
2023/06/25 03:41:50;;;;;;;58.90;53.08;;;;;;;21.77;100.00;100932.34;6094123;23;20057;-86
2023/06/25 03:44:17;;;;;;;57.63;52.05;;;;;;;21.77;100.00;100929.66;6094212;23;20034;-86
2023/06/25 03:46:44;;;;;;;58.58;52.92;;;;;;;21.94;100.00;100932.84;6094466;23;20473;-85
2023/06/25 03:49:11;;;;;;;55.13;49.53;;;;;;;21.95;100.00;100925.53;6094396;23;20030;-86
2023/06/25 03:51:38;;;;;;;55.85;50.53;;;;;;;22.24;100.00;100928.41;6094343;23;20065;-86
2023/06/25 03:54:05;;;;;;;53.63;48.20;;;;;;;21.92;100.00;100920.69;6094266;23;20346;-84
2023/06/25 03:56:32;;;;;;;54.83;49.40;;;;;;;22.00;100.00;100925.53;6093661;23;20018;-84
2023/06/25 03:59:00;;;;;;;58.80;53.10;;;;;;;22.14;100.00;100918.41;6093974;23;20022;-84
2023/06/25 04:01:27;;;;;;;60.63;53.38;;;;;;;22.11;100.00;100918.16;6093473;23;20022;-84
2023/06/25 04:03:53;;;;;;;60.28;54.80;;;;;;;22.11;100.00;100921.66;6094129;23;20475;-84
2023/06/25 04:06:21;;;;;;;56.15;50.42;;;;;;;22.43;100.00;100920.44;6094273;23;20026;-84
2023/06/25 04:08:47;;;;;;;55.90;50.90;;;;;;;22.43;100.00;100922.34;6094263;23;20023;-84
2023/06/25 04:11:14;;;;;;;53.72;48.58;;;;;;;22.55;100.00;100914.69;6093791;23;20465;-84
2023/06/25 04:13:41;;;;;;;51.83;46.60;;;;;;;22.31;100.00;100907.25;6094277;23;20052;-84
2023/06/25 04:16:09;;;;;;;52.33;46.63;;;;;;;22.41;100.00;100900.97;6094584;23;20022;-84
2023/06/25 04:18:37;;;;;;;62.92;56.83;;;;;;;22.51;100.00;100913.63;6093822;23;20217;-84
2023/06/25 04:21:04;;;;;;;59.67;53.88;;;;;;;22.59;100.00;100903.00;6093879;23;20057;-84
2023/06/25 04:23:31;;;;;;;65.15;59.03;;;;;;;22.69;100.00;100912.94;6093902;23;20018;-85
2023/06/25 04:25:58;;;;;;;53.58;48.38;;;;;;;22.65;100.00;100914.63;6093915;23;20023;-84
2023/06/25 04:28:25;;;;;;;50.63;45.45;;;;;;;22.62;100.00;100910.56;6094214;23;20338;-84
2023/06/25 04:30:52;;;;;;;48.35;43.58;;;;;;;22.68;100.00;100902.41;6093274;23;20504;-84
2023/06/25 04:33:20;;;;;;;50.72;45.63;;;;;;;22.61;100.00;100902.75;6094159;23;20030;-84
2023/06/25 04:35:47;;;;;;;49.65;44.42;;;;;;;22.24;100.00;100914.06;6094013;23;20081;-85
2023/06/25 04:38:15;;;;;;;53.22;48.20;;;;;;;22.57;100.00;100907.09;6093640;23;20098;-85
2023/06/25 04:40:42;;;;;;;62.10;55.72;;;;;;;22.98;100.00;100909.53;6093816;23;20084;-86
2023/06/25 04:43:09;;;;;;;53.90;48.42;;;;;;;22.56;100.00;100913.59;6094391;23;20029;-86
2023/06/25 04:45:36;;;;;;;60.08;54.08;;;;;;;22.57;100.00;100904.38;6093890;23;20093;-85
2023/06/25 04:48:03;;;;;;;58.03;52.00;;;;;;;22.81;100.00;100913.44;6093775;23;20018;-84
2023/06/25 04:50:31;;;;;;;58.03;52.40;;;;;;;23.28;100.00;100919.25;6093683;23;20029;-85
2023/06/25 04:52:58;;;;;;;52.42;47.45;;;;;;;23.04;100.00;100917.31;6093663;23;20022;-84
2023/06/25 04:55:25;;;;;;;51.20;46.22;;;;;;;23.06;100.00;100923.25;6094009;23;20022;-85
2023/06/25 04:57:52;;;;;;;47.88;41.42;;;;;;;22.99;100.00;100919.25;6095387;23;20018;-85
2023/06/25 05:00:19;;;;;;;52.08;46.90;;;;;;;22.63;100.00;100914.06;6096327;23;20018;-86
2023/06/25 05:02:46;;;;;;;56.97;51.60;;;;;;;22.94;100.00;100922.00;6095274;23;20178;-84
2023/06/25 05:05:13;;;;;;;52.55;47.25;;;;;;;23.68;100.00;100918.00;6095549;23;20413;-85
2023/06/25 05:07:41;;;;;;;48.63;43.85;;;;;;;23.10;100.00;100923.50;6095873;23;20022;-84
2023/06/25 05:10:09;;;;;;;51.05;46.25;;;;;;;23.57;100.00;100927.38;6095587;23;20018;-86
2023/06/25 05:12:36;;;;;;;44.13;39.63;;;;;;;24.08;100.00;100926.78;6095354;23;20373;-85
2023/06/25 05:15:03;;;;;;;47.30;42.42;;;;;;;23.76;100.00;100911.19;6095810;23;20026;-84
2023/06/25 05:17:30;;;;;;;50.50;45.35;;;;;;;23.65;100.00;100924.00;6095166;23;20077;-85
2023/06/25 05:19:57;;;;;;;43.65;39.40;;;;;;;23.52;100.00;100913.88;6095316;23;20025;-84
2023/06/25 05:22:23;;;;;;;67.20;60.63;;;;;;;23.67;100.00;100921.03;6095792;23;20532;-84
2023/06/25 05:24:52;;;;;;;48.42;43.45;;;;;;;24.06;100.00;100914.63;6095456;23;20023;-86
2023/06/25 05:27:19;;;;;;;45.47;41.22;;;;;;;24.24;100.00;100919.25;6096048;23;20026;-87
2023/06/25 05:29:46;;;;;;;43.17;38.65;;;;;;;23.89;100.00;100920.53;6095399;23;20077;-86
2023/06/25 05:32:13;;;;;;;45.90;41.30;;;;;;;23.67;100.00;100918.31;6095779;23;20109;-84
2023/06/25 05:34:39;;;;;;;51.78;46.88;;;;;;;24.08;100.00;100923.25;6095985;23;20025;-85
2023/06/25 05:37:06;;;;;;;46.25;41.58;;;;;;;23.87;100.00;100918.09;6095344;23;20473;-87
2023/06/25 05:39:33;;;;;;;52.65;47.67;;;;;;;23.56;100.00;100920.31;6095506;23;20029;-84
2023/06/25 05:42:01;;;;;;;49.97;45.60;;;;;;;23.49;100.00;100920.66;6095044;23;20048;-85
2023/06/25 05:44:29;;;;;;;51.53;47.10;;;;;;;23.60;100.00;100917.84;6095034;23;20033;-84
2023/06/25 05:46:56;;;;;;;51.80;47.08;;;;;;;24.17;100.00;100914.16;6094898;23;20018;-85
2023/06/25 05:49:23;;;;;;;50.50;45.33;;;;;;;24.18;100.00;100918.50;6095662;23;20101;-85
2023/06/25 05:51:50;;;;;;;50.42;45.20;;;;;;;24.14;100.00;100916.66;6094473;23;20040;-84
2023/06/25 05:54:16;;;;;;;48.15;43.60;;;;;;;24.32;100.00;100917.78;6094697;23;20362;-84
2023/06/25 05:56:43;;;;;;;45.50;40.80;;;;;;;23.85;100.00;100920.31;6094683;23;20022;-85
2023/06/25 05:59:14;;;;;;;42.30;38.35;;;;;;;24.08;100.00;100913.22;6095429;23;20509;-84
2023/06/25 06:01:41;;;;;;;46.08;41.30;;;;;;;24.20;100.00;100916.28;6094662;23;20014;-86
2023/06/25 06:04:08;;;;;;;46.35;41.72;;;;;;;24.47;100.00;100916.78;6095518;23;20381;-84
2023/06/25 06:06:35;;;;;;;45.83;41.72;;;;;;;24.56;100.00;100923.16;6094594;23;20019;-86
2023/06/25 06:09:01;;;;;;;45.83;41.55;;;;;;;24.74;100.00;100921.53;6095028;23;20026;-84
2023/06/25 06:11:29;;;;;;;47.08;42.92;;;;;;;24.48;100.00;100921.09;6094956;23;20025;-84
2023/06/25 06:13:55;;;;;;;46.13;41.72;;;;;;;25.04;100.00;100923.75;6094656;23;20052;-84
2023/06/25 06:16:24;;;;;;;47.35;42.85;;;;;;;25.39;100.00;100921.53;6094754;23;20474;-84
2023/06/25 06:18:51;;;;;;;47.42;43.17;;;;;;;25.44;100.00;100926.06;6094760;23;20026;-84
2023/06/25 06:21:18;;;;;;;44.83;40.53;;;;;;;25.28;100.00;100923.63;6094854;23;20101;-87
2023/06/25 06:23:44;;;;;;;40.03;35.75;;;;;;;25.35;100.00;100929.47;6094216;23;20014;-84
2023/06/25 06:26:11;;;;;;;42.42;38.20;;;;;;;25.43;100.00;100921.72;6095050;23;20334;-83
2023/06/25 06:28:38;;;;;;;46.30;41.85;;;;;;;24.37;100.00;100925.84;6094776;23;20015;-84
2023/06/25 06:31:05;;;;;;;45.90;41.75;;;;;;;25.41;100.00;100934.81;6094493;23;20496;-85
2023/06/25 06:33:33;;;;;;;35.50;31.83;;;;;;;25.64;100.00;100916.72;6094306;23;20022;-85
2023/06/25 06:36:00;;;;;;;41.30;37.47;;;;;;;24.78;100.00;100920.66;6094293;23;20018;-84
2023/06/25 06:38:27;;;;;;;43.85;39.38;;;;;;;24.86;100.00;100919.97;6094594;23;20072;-84
2023/06/25 06:40:54;;;;;;;41.28;36.95;;;;;;;25.34;100.00;100922.41;6094538;23;20030;-86
2023/06/25 06:43:22;;;;;;;43.33;39.28;;;;;;;25.13;100.00;100919.25;6094942;23;20018;-85
2023/06/25 06:45:49;;;;;;;44.35;40.00;;;;;;;25.08;100.00;100918.50;6094313;23;20019;-84
2023/06/25 06:48:17;;;;;;;43.60;39.15;;;;;;;25.26;100.00;100920.38;6095160;23;20350;-84
2023/06/25 06:50:45;;;;;;;44.97;40.13;;;;;;;25.46;100.00;100921.13;6094403;23;20062;-85
2023/06/25 06:53:15;;;;;;;38.15;34.30;;;;;;;25.94;100.00;100910.66;6094548;23;20022;-86
2023/06/25 06:55:42;;;;;;;39.67;35.78;;;;;;;25.81;100.00;100916.91;6094764;23;20101;-84
2023/06/25 06:58:09;;;;;;;40.75;36.75;;;;;;;25.99;100.00;100915.19;6095103;23;20098;-84
2023/06/25 07:00:36;;;;;;;35.78;32.38;;;;;;;25.55;100.00;100913.88;6094948;23;20018;-84
2023/06/25 07:03:03;;;;;;;41.85;37.55;;;;;;;25.48;100.00;100905.34;6094016;23;20085;-85
2023/06/25 07:05:30;;;;;;;41.90;37.97;;;;;;;25.30;100.00;100905.09;6094747;23;20018;-85
2023/06/25 07:07:58;;;;;;;40.40;35.97;;;;;;;25.39;100.00;100905.22;6095104;23;20022;-85
2023/06/25 07:10:26;;;;;;;37.67;33.80;;;;;;;25.78;100.00;100893.00;6094832;23;20097;-85
2023/06/25 07:12:52;;;;;;;36.13;32.38;;;;;;;26.03;100.00;100897.97;6094625;23;20098;-85
2023/06/25 07:15:19;;;;;;;38.65;34.78;;;;;;;25.69;100.00;100884.78;6094702;23;20030;-84
2023/06/25 07:17:56;;;;;;;36.85;33.05;;;;;;;25.44;100.00;100896.94;6094580;23;20417;-85
2023/06/25 07:20:23;;;;;;;37.60;32.70;;;;;;;25.57;100.00;100885.28;6094293;23;20022;-85
2023/06/25 07:22:50;;;;;;;39.33;35.10;;;;;;;25.94;100.00;100894.34;6093996;23;20018;-83
2023/06/25 07:25:18;;;;;;;36.55;32.80;;;;;;;25.19;100.00;100889.28;6094317;23;20472;-85
2023/06/25 07:27:45;;;;;;;38.60;34.08;;;;;;;25.89;100.00;100888.19;6094102;23;20029;-84
2023/06/25 07:30:13;;;;;;;34.13;30.73;;;;;;;26.01;100.00;100896.66;6094765;23;20025;-86
2023/06/25 07:32:42;;;;;;;32.05;28.98;;;;;;;26.36;100.00;100881.44;6094296;23;20025;-85
2023/06/25 07:35:10;;;;;;;29.67;26.70;;;;;;;27.19;100.00;100883.78;6094792;23;20105;-83
2023/06/25 07:37:36;;;;;;;33.00;29.58;;;;;;;26.87;100.00;100882.13;6094023;23;20022;-85
2023/06/25 07:40:04;;;;;;;31.20;28.00;;;;;;;27.13;100.00;100872.16;6094328;23;20019;-86
2023/06/25 07:42:32;;;;;;;29.77;26.83;;;;;;;26.90;100.00;100882.31;6094092;23;20076;-86
2023/06/25 07:44:59;;;;;;;34.78;29.67;;;;;;;26.44;100.00;100879.88;6094516;23;20022;-85
2023/06/25 07:47:26;;;;;;;33.47;29.92;;;;;;;26.71;100.00;100868.88;6094604;23;20026;-85
2023/06/25 07:49:53;;;;;;;29.13;26.10;;;;;;;26.86;100.00;100875.06;6093666;23;20029;-85
2023/06/25 07:52:20;;;;;;;29.85;26.77;;;;;;;27.46;100.00;100868.31;6094600;23;20034;-85
2023/06/25 07:54:47;;;;;;;35.03;31.38;;;;;;;27.57;100.00;100869.66;6093509;23;20491;-86
2023/06/25 07:57:15;;;;;;;30.90;28.13;;;;;;;27.38;100.00;100873.44;6094031;23;20106;-84
2023/06/25 07:59:43;;;;;;;30.17;27.02;;;;;;;27.60;100.00;100871.75;6093943;23;20061;-86
2023/06/25 08:02:10;;;;;;;29.83;26.85;;;;;;;27.11;100.00;100865.41;6094005;23;20105;-86
2023/06/25 08:04:36;;;;;;;29.05;26.02;;;;;;;27.60;100.00;100863.56;6094063;23;20543;-86
2023/06/25 08:07:04;;;;;;;28.98;26.02;;;;;;;27.88;100.00;100863.31;6093981;23;20026;-86
2023/06/25 08:09:31;;;;;;;34.50;27.02;;;;;;;28.20;100.00;100854.69;6094091;23;20022;-86
2023/06/25 08:11:58;;;;;;;28.75;25.95;;;;;;;27.66;100.00;100856.00;6093586;23;20022;-85
2023/06/25 08:14:25;;;;;;;29.50;26.20;;;;;;;27.42;100.00;100854.53;6094358;23;20380;-85
2023/06/25 08:16:53;;;;;;;30.45;26.67;;;;;;;27.40;100.00;100848.56;6093822;23;20018;-84
2023/06/25 08:19:20;;;;;;;29.00;26.02;;;;;;;26.96;100.00;100847.56;6093818;23;20018;-84
2023/06/25 08:21:47;;;;;;;33.85;26.83;;;;;;;27.54;100.00;100840.28;6093904;23;20057;-85
2023/06/25 08:24:14;;;;;;;29.95;26.50;;;;;;;27.03;100.00;100852.56;6093678;23;20022;-85
2023/06/25 08:26:41;;;;;;;34.63;25.75;;;;;;;27.66;100.00;100845.94;6094120;23;20465;-86
2023/06/25 08:29:08;;;;;;;33.28;25.92;;;;;;;27.52;100.00;100843.31;6094548;23;20038;-85
2023/06/25 08:31:34;;;;;;;30.20;27.08;;;;;;;27.71;100.00;100836.78;6095445;23;20025;-85
2023/06/25 08:34:03;;;;;;;31.65;28.52;;;;;;;27.14;100.00;100834.81;6096283;23;20479;-85
2023/06/25 08:36:30;;;;;;;30.83;27.45;;;;;;;26.99;100.00;100822.44;6096093;23;20022;-85
2023/06/25 08:38:56;;;;;;;30.60;27.23;;;;;;;27.79;100.00;100822.38;6095411;23;20019;-86
2023/06/25 08:41:26;;;;;;;30.23;27.00;;;;;;;27.76;100.00;100820.25;6096039;23;20018;-85
2023/06/25 08:43:53;;;;;;;30.10;27.00;;;;;;;27.73;100.00;100820.91;6096023;23;20101;-85
2023/06/25 08:46:23;;;;;;;27.98;25.20;;;;;;;27.68;100.00;100821.84;6096100;23;20030;-85
2023/06/25 08:48:53;;;;;;;30.35;27.25;;;;;;;28.03;100.00;100808.28;6095367;23;20022;-84
2023/06/25 08:51:24;;;;;;;43.33;28.67;;;;;;;28.24;100.00;100806.50;6095317;23;20044;-85
2023/06/25 08:53:51;;;;;;;33.78;26.85;;;;;;;28.46;100.00;100804.72;6095240;23;20057;-84
2023/06/25 08:56:19;;;;;;;30.63;26.48;;;;;;;28.40;100.00;100803.25;6095152;23;20029;-85
2023/06/25 08:58:46;;;;;;;32.50;29.15;;;;;;;28.72;100.00;100804.66;6095481;23;20022;-84
2023/06/25 09:01:13;;;;;;;29.63;26.48;;;;;;;28.48;100.00;100791.53;6095078;23;20018;-84
2023/06/25 09:03:41;;;;;;;31.25;28.15;;;;;;;28.78;100.00;100800.63;6095719;23;20030;-86
2023/06/25 09:06:14;;;;;;;30.38;27.48;;;;;;;28.34;100.00;100794.41;6096369;23;20027;-87
2023/06/25 09:08:42;;;;;;;30.10;26.92;;;;;;;28.61;100.00;100787.81;6096037;23;20050;-86
2023/06/25 09:11:10;;;;;;;30.15;27.20;;;;;;;28.73;100.00;100796.13;6095917;23;20081;-86
2023/06/25 09:13:38;;;;;;;33.00;26.23;;;;;;;29.12;100.00;100802.44;6095722;23;20052;-86
2023/06/25 09:16:08;;;;;;;33.70;25.60;;;;;;;28.12;100.00;100789.97;6095992;23;20026;-86
2023/06/25 09:18:35;;;;;;;32.42;27.52;;;;;;;28.14;100.00;100781.44;6095576;23;20018;-87
2023/06/25 09:21:03;;;;;;;34.35;27.58;;;;;;;28.38;100.00;100781.72;6095600;23;20122;-86
2023/06/25 09:23:30;;;;;;;28.30;25.35;;;;;;;28.53;100.00;100775.78;6095976;23;20026;-86
2023/06/25 09:25:59;;;;;;;34.22;28.10;;;;;;;29.17;100.00;100777.66;6095223;23;20469;-86
2023/06/25 09:28:26;;;;;;;30.63;27.40;;;;;;;29.82;100.00;100769.97;6095869;23;20030;-87
2023/06/25 09:30:56;;;;;;;35.92;28.48;;;;;;;30.69;100.00;100765.63;6095439;23;20026;-87
2023/06/25 09:33:32;;;;;;;29.63;26.52;;;;;;;30.80;100.00;100759.38;6096030;23;20082;-86
2023/06/25 09:36:03;;;;;;;29.13;26.02;;;;;;;30.58;100.00;100760.56;6095458;23;20377;-86
2023/06/25 09:38:30;;;;;;;31.25;27.83;;;;;;;30.57;100.00;100756.22;6095595;23;20019;-86
2023/06/25 09:41:00;;;;;;;37.60;26.92;;;;;;;30.51;100.00;100756.78;6095687;23;20089;-86
2023/06/25 09:43:27;;;;;;;28.83;25.83;;;;;;;29.68;100.00;100758.50;6095627;23;20038;-87
2023/06/25 09:45:55;;;;;;;29.30;26.30;;;;;;;29.65;100.00;100748.22;6095455;23;20070;-87
2023/06/25 09:48:24;;;;;;;29.90;26.85;;;;;;;28.96;100.00;100755.69;6095126;23;20022;-86
2023/06/25 09:50:56;;;;;;;30.30;27.27;;;;;;;29.54;100.00;100755.22;6095543;23;20022;-87
2023/06/25 09:53:26;;;;;;;34.20;30.83;;;;;;;29.81;100.00;100748.44;6095506;23;20026;-86
2023/06/25 09:55:54;;;;;;;33.60;30.30;;;;;;;29.64;100.00;100758.38;6095421;23;20066;-86
2023/06/25 09:58:24;;;;;;;33.65;30.33;;;;;;;29.24;100.00;100755.25;6095634;23;20101;-86
2023/06/25 10:00:51;;;;;;;33.83;30.42;;;;;;;29.34;100.00;100752.13;6094950;23;20049;-87
2023/06/25 10:03:19;;;;;;;32.08;28.98;;;;;;;29.58;100.00;100750.66;6095263;23;20015;-86
2023/06/25 10:05:46;;;;;;;37.75;30.73;;;;;;;29.78;100.00;100744.44;6095254;23;20026;-87
2023/06/25 10:08:13;;;;;;;31.08;27.98;;;;;;;29.33;100.00;100741.53;6095178;23;20029;-86
2023/06/25 10:10:40;;;;;;;37.67;28.13;;;;;;;28.78;100.00;100737.78;6095223;23;20777;-86
2023/06/25 10:13:07;;;;;;;33.85;30.25;;;;;;;28.95;100.00;100743.13;6094841;23;20015;-87
2023/06/25 10:15:37;;;;;;;35.97;32.40;;;;;;;29.53;100.00;100734.44;6095178;23;20045;-87
2023/06/25 10:18:05;;;;;;;35.90;32.30;;;;;;;30.12;100.00;100735.09;6094970;23;20469;-87
2023/06/25 10:20:34;;;;;;;33.92;30.45;;;;;;;30.03;100.00;100734.38;6094989;23;20022;-87
2023/06/25 10:23:08;;;;;;;36.08;32.40;;;;;;;30.05;100.00;100728.56;6095563;23;20026;-87
2023/06/25 10:25:37;;;;;;;36.83;33.10;;;;;;;30.22;100.00;100731.16;6094629;23;20022;-87
2023/06/25 10:28:05;;;;;;;39.25;35.13;;;;;;;29.92;100.00;100727.69;6095444;23;20027;-87
2023/06/25 10:30:48;;;;;;;37.03;33.25;;;;;;;30.36;100.00;100728.09;6095335;23;20027;-86
2023/06/25 10:33:15;;;;;;;38.03;34.25;;;;;;;30.67;100.00;100722.09;6094666;23;20106;-85
2023/06/25 10:35:43;;;;;;;34.60;31.05;;;;;;;30.39;100.00;100721.94;6095198;23;20527;-87
2023/06/25 10:38:11;;;;;;;37.08;33.45;;;;;;;30.40;100.00;100711.78;6095433;23;20037;-87
2023/06/25 10:40:40;;;;;;;38.75;34.88;;;;;;;30.62;100.00;100718.75;6095026;23;20029;-86
2023/06/25 10:43:07;;;;;;;38.40;34.33;;;;;;;30.34;100.00;100716.69;6095091;23;20045;-87
2023/06/25 10:45:35;;;;;;;38.60;34.55;;;;;;;28.81;100.00;100717.19;6094860;23;20022;-87
2023/06/25 10:48:09;;;;;;;37.63;33.72;;;;;;;27.83;100.00;100714.19;6094713;23;20125;-87
2023/06/25 10:50:36;;;;;;;38.42;33.53;;;;;;;28.81;100.00;100709.78;6094473;23;20019;-87
2023/06/25 10:53:04;;;;;;;37.65;33.90;;;;;;;29.83;100.00;100689.47;6094501;23;20420;-86
2023/06/25 10:55:31;;;;;;;34.20;30.73;;;;;;;30.07;100.00;100694.22;6094975;23;20030;-87
2023/06/25 10:57:58;;;;;;;33.65;30.42;;;;;;;30.18;100.00;100697.34;6094513;23;20377;-88
2023/06/25 11:00:27;;;;;;;34.45;30.83;;;;;;;30.64;100.00;100686.34;6095185;23;20040;-87
2023/06/25 11:02:54;;;;;;;35.45;31.75;;;;;;;30.85;100.00;100692.53;6095058;23;20022;-86
2023/06/25 11:05:33;;;;;;;32.75;29.45;;;;;;;31.60;100.00;100678.34;6094946;23;20468;-87