Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 02:26:04;;;;;;;24.83;13.05;;;;;;;6.53;68.62;94250.75;5419439;22;20221;-63
2023/03/08 02:28:32;;;;;;;24.02;13.27;;;;;;;6.62;69.16;94242.91;4990056;28;20669;-64
2023/03/08 02:30:59;;;;;;;23.05;12.10;;;;;;;6.47;69.26;94253.44;4991716;28;20259;-65
2023/03/08 02:33:25;;;;;;;22.15;11.80;;;;;;;6.57;69.54;94257.34;4992093;28;20583;-64
2023/03/08 02:35:53;;;;;;;17.42;11.80;;;;;;;6.65;68.88;94257.97;4984203;28;20212;-66
2023/03/08 02:38:21;;;;;;;32.10;11.77;;;;;;;6.67;68.70;94251.16;4993871;28;20617;-64
2023/03/08 02:40:50;;;;;;;18.08;12.10;;;;;;;6.66;68.92;94262.13;4992139;28;20288;-65
2023/03/08 02:43:18;;;;;;;23.65;12.65;;;;;;;6.74;68.36;94262.69;4991063;28;20197;-64
2023/03/08 02:45:45;;;;;;;19.52;11.88;;;;;;;6.75;69.10;94261.81;4983542;28;20233;-65
2023/03/08 02:48:13;;;;;;;21.55;13.30;;;;;;;6.73;69.11;94266.09;4990841;28;20244;-64
2023/03/08 02:50:39;;;;;;;18.35;11.60;;;;;;;6.87;68.14;94263.16;4986273;28;20205;-64
2023/03/08 02:53:06;;;;;;;21.50;11.52;;;;;;;6.81;68.78;94259.13;4972536;28;20229;-64
2023/03/08 02:55:35;;;;;;;22.27;11.05;;;;;;;6.73;69.87;94270.31;4998701;28;20234;-65
2023/03/08 02:58:02;;;;;;;17.13;11.13;;;;;;;6.73;70.33;94268.63;4980920;28;20236;-64
2023/03/08 03:00:30;;;;;;;16.73;9.50;;;;;;;6.46;70.98;94277.03;4990654;28;20240;-65
2023/03/08 03:02:57;;;;;;;18.35;9.93;;;;;;;6.47;71.31;94283.75;4981056;28;20255;-64
2023/03/08 03:05:24;;;;;;;20.90;8.93;;;;;;;6.53;70.30;94268.41;4990520;28;20286;-64
2023/03/08 03:07:50;;;;;;;21.15;9.88;;;;;;;6.66;71.36;94274.75;4983564;28;20256;-65
2023/03/08 03:10:17;;;;;;;14.50;9.77;;;;;;;6.73;70.44;94263.56;4987914;28;20197;-65
2023/03/08 03:12:43;;;;;;;9.95;8.20;;;;;;;6.45;70.86;94275.38;4990067;28;20260;-64
2023/03/08 03:15:12;;;;;;;18.10;8.35;;;;;;;6.29;72.41;94272.50;4990982;28;20247;-65
2023/03/08 03:17:40;;;;;;;11.25;7.63;;;;;;;6.40;72.88;94275.56;4990131;28;20217;-65
2023/03/08 03:20:09;;;;;;;13.93;9.68;;;;;;;6.31;72.49;94283.38;4990695;28;20264;-64
2023/03/08 03:22:36;;;;;;;12.43;9.45;;;;;;;6.25;72.88;94262.53;4990258;28;20228;-64
2023/03/08 03:25:03;;;;;;;17.80;10.70;;;;;;;6.34;72.00;94288.34;4990741;28;20232;-64
2023/03/08 03:27:29;;;;;;;11.82;8.73;;;;;;;6.21;72.68;94287.03;4990129;28;20268;-63
2023/03/08 03:29:56;;;;;;;18.92;9.43;;;;;;;6.11;72.75;94285.66;4991049;28;20236;-64
2023/03/08 03:32:23;;;;;;;17.92;9.07;;;;;;;6.17;73.31;94294.75;4989866;28;20256;-63
2023/03/08 03:34:51;;;;;;;13.35;8.93;;;;;;;6.20;72.67;94290.44;4970583;28;20343;-64
2023/03/08 03:37:17;;;;;;;16.30;9.07;;;;;;;6.17;72.85;94289.72;4974516;28;20341;-64
2023/03/08 03:39:44;;;;;;;12.75;8.15;;;;;;;6.14;72.48;94291.47;4975729;28;20668;-64
2023/03/08 03:42:11;;;;;;;16.88;9.73;;;;;;;6.18;72.39;94299.75;4975119;28;20240;-63
2023/03/08 03:44:38;;;;;;;19.55;9.52;;;;;;;6.18;73.21;94294.72;4974910;28;21878;-65
2023/03/08 03:47:05;;;;;;;17.95;8.77;;;;;;;6.18;72.77;94302.28;4973587;28;20363;-64
2023/03/08 03:49:32;;;;;;;15.10;8.95;;;;;;;6.30;72.40;94296.03;4975369;28;20296;-64
2023/03/08 03:52:00;;;;;;;11.60;8.50;;;;;;;6.21;72.51;94306.38;4975389;28;20386;-64
2023/03/08 03:54:27;;;;;;;16.17;9.88;;;;;;;6.05;73.41;94301.78;4975008;28;20236;-64
2023/03/08 03:56:56;;;;;;;14.60;8.98;;;;;;;6.23;73.16;94304.66;4976409;28;20237;-63
2023/03/08 03:59:24;;;;;;;14.98;8.90;;;;;;;6.26;72.54;94299.53;4976919;28;20251;-64
2023/03/08 04:01:51;;;;;;;14.93;8.93;;;;;;;5.91;73.26;94300.53;4975825;28;20709;-63
2023/03/08 04:04:19;;;;;;;16.95;8.57;;;;;;;6.06;73.54;94312.72;4973451;28;20343;-63
2023/03/08 04:06:45;;;;;;;15.15;9.10;;;;;;;6.13;73.42;94304.94;4973672;28;20259;-65
2023/03/08 04:09:17;;;;;;;17.63;9.05;;;;;;;6.02;73.55;94301.88;4976273;28;20370;-64
2023/03/08 04:11:43;;;;;;;22.73;10.10;;;;;;;5.99;73.64;94301.97;4975280;28;20315;-65
2023/03/08 04:14:10;;;;;;;14.00;8.50;;;;;;;6.03;73.61;94307.75;4977213;28;20241;-64
2023/03/08 04:16:38;;;;;;;23.08;11.07;;;;;;;5.97;73.68;94306.22;4974461;28;20292;-63
2023/03/08 04:19:07;;;;;;;14.10;9.48;;;;;;;6.18;72.44;94312.38;4973527;28;20299;-63
2023/03/08 04:21:35;;;;;;;14.73;9.70;;;;;;;6.11;72.74;94310.91;4974434;28;20295;-64
2023/03/08 04:24:02;;;;;;;16.63;10.35;;;;;;;6.02;73.22;94314.50;4973203;28;20384;-65
2023/03/08 04:26:30;;;;;;;17.42;10.15;;;;;;;5.91;73.57;94318.19;4974879;28;20403;-64
2023/03/08 04:28:57;;;;;;;15.80;9.45;;;;;;;5.83;73.98;94313.31;4975067;28;20306;-63
2023/03/08 04:31:26;;;;;;;27.98;11.25;;;;;;;5.93;73.72;94311.41;4973726;28;21027;-64
2023/03/08 04:33:53;;;;;;;18.05;9.35;;;;;;;5.97;73.47;94321.34;4972409;28;20757;-63
2023/03/08 04:36:21;;;;;;;27.45;10.30;;;;;;;6.23;72.87;94312.22;4972747;28;20809;-63
2023/03/08 04:38:48;;;;;;;29.20;10.77;;;;;;;6.09;72.88;94313.47;4972693;28;20236;-63
2023/03/08 04:41:15;;;;;;;17.15;10.55;;;;;;;6.10;72.79;94315.09;4975120;28;20671;-64
2023/03/08 04:43:46;;;;;;;22.92;12.45;;;;;;;6.09;73.08;94317.69;4974592;28;20208;-64
2023/03/08 04:46:14;;;;;;;24.60;12.77;;;;;;;6.12;73.26;94318.41;4976168;28;20214;-64
2023/03/08 04:48:41;;;;;;;23.50;11.73;;;;;;;6.20;73.43;94318.19;4975283;28;20300;-63
2023/03/08 04:51:09;;;;;;;17.17;10.13;;;;;;;6.22;73.40;94308.88;4975990;28;20210;-64
2023/03/08 04:53:37;;;;;;;17.67;9.95;;;;;;;6.36;73.26;94323.63;4972910;28;20840;-65
2023/03/08 04:56:06;;;;;;;18.05;9.82;;;;;;;6.42;72.45;94316.72;4973911;28;20343;-63
2023/03/08 04:58:32;;;;;;;20.67;9.57;;;;;;;6.53;72.00;94323.13;4972448;28;20245;-64
2023/03/08 05:01:07;;;;;;;20.45;11.02;;;;;;;6.55;71.41;94321.38;4972183;28;20685;-65
2023/03/08 05:03:34;;;;;;;19.35;10.00;;;;;;;6.55;71.94;94322.22;4974592;28;20836;-64
2023/03/08 05:06:01;;;;;;;24.08;11.02;;;;;;;6.51;71.67;94315.59;4974384;28;20264;-65
2023/03/08 05:08:27;;;;;;;40.55;18.27;;;;;;;6.55;71.90;94336.53;4972946;28;20365;-62
2023/03/08 05:10:57;;;;;;;39.10;22.23;;;;;;;6.59;71.54;94330.53;4977439;28;20237;-65
2023/03/08 05:13:24;;;;;;;31.73;18.95;;;;;;;6.78;71.32;94344.22;4978708;28;20229;-64
2023/03/08 05:15:51;;;;;;;20.05;12.75;;;;;;;6.89;71.16;94346.44;4976738;28;20340;-64
2023/03/08 05:18:19;;;;;;;19.35;10.88;;;;;;;7.02;70.04;94343.47;4976839;28;21051;-63
2023/03/08 05:20:53;;;;;;;25.17;11.00;;;;;;;7.27;69.35;94343.53;4975983;28;21078;-64
2023/03/08 05:23:20;;;;;;;20.08;11.07;;;;;;;7.67;68.47;94347.28;4977124;28;20296;-64
2023/03/08 05:25:46;;;;;;;21.67;10.88;;;;;;;8.50;66.54;94348.56;4975328;28;20213;-65
2023/03/08 05:28:14;;;;;;;26.85;11.25;;;;;;;9.66;62.83;94354.13;4978166;28;20324;-64
2023/03/08 05:30:41;;;;;;;25.40;14.68;;;;;;;10.61;59.73;94354.28;4980030;28;20220;-65
2023/03/08 05:33:08;;;;;;;38.20;15.02;;;;;;;11.06;57.33;94365.78;4977523;28;20319;-64
2023/03/08 05:35:36;;;;;;;30.58;13.88;;;;;;;10.87;57.12;94365.81;4977988;28;21152;-64
2023/03/08 05:38:02;;;;;;;33.10;12.07;;;;;;;10.35;57.81;94374.94;4977125;28;20306;-65
2023/03/08 05:40:29;;;;;;;20.35;12.00;;;;;;;9.84;59.12;94366.91;4978130;28;20283;-66
2023/03/08 05:42:56;;;;;;;19.50;10.43;;;;;;;9.37;60.95;94366.31;4977838;28;20208;-63
2023/03/08 05:45:23;;;;;;;24.00;11.93;;;;;;;9.05;61.82;94379.41;4977174;28;20296;-65
2023/03/08 05:47:49;;;;;;;24.02;11.20;;;;;;;9.00;62.55;94382.13;4976286;28;20300;-63
2023/03/08 05:50:16;;;;;;;19.20;11.45;;;;;;;9.03;62.15;94387.06;4978497;28;20300;-66
2023/03/08 05:52:46;;;;;;;25.65;11.18;;;;;;;9.24;62.57;94387.13;4978107;28;20260;-65
2023/03/08 05:55:13;;;;;;;16.63;10.52;;;;;;;9.92;60.97;94388.59;4976362;28;20205;-65
2023/03/08 05:57:39;;;;;;;16.25;11.82;;;;;;;11.43;56.99;94386.03;4977347;28;20205;-64
2023/03/08 06:00:07;;;;;;;22.90;11.48;;;;;;;13.47;51.79;94375.50;4978823;28;20212;-64
2023/03/08 06:02:34;;;;;;;20.23;12.52;;;;;;;15.29;47.27;94383.50;4977742;28;20866;-65
2023/03/08 06:05:01;;;;;;;26.08;13.18;;;;;;;16.90;42.54;94377.16;4975311;28;20209;-65
2023/03/08 06:07:27;;;;;;;35.60;13.65;;;;;;;17.92;39.45;94373.28;4976327;28;20240;-64
2023/03/08 06:09:55;;;;;;;30.77;12.93;;;;;;;19.16;37.04;94372.47;4976053;28;20233;-64
2023/03/08 06:12:22;;;;;;;21.73;13.88;;;;;;;20.76;34.52;94366.38;4977172;28;20318;-66
2023/03/08 06:14:49;;;;;;;33.45;16.15;;;;;;;21.79;32.37;94366.91;4976480;28;20303;-66
2023/03/08 06:17:15;;;;;;;27.27;14.57;;;;;;;22.10;31.69;94376.19;4975438;28;20686;-65
2023/03/08 06:19:42;;;;;;;30.85;14.77;;;;;;;21.99;31.13;94384.91;4975516;28;20295;-65
2023/03/08 06:22:09;;;;;;;22.58;13.18;;;;;;;21.90;31.40;94384.88;4977152;28;20232;-65
2023/03/08 06:24:35;;;;;;;23.13;13.30;;;;;;;21.89;31.32;94384.06;4978186;28;20236;-66
2023/03/08 06:27:04;;;;;;;24.05;12.70;;;;;;;21.69;31.20;94382.44;4977266;28;20247;-66
2023/03/08 06:29:30;;;;;;;25.13;14.55;;;;;;;20.15;33.08;94382.56;4977257;28;20290;-65
2023/03/08 06:31:57;;;;;;;19.55;10.35;;;;;;;18.32;36.14;94396.03;4978272;28;20296;-66
2023/03/08 06:34:24;;;;;;;16.48;11.55;;;;;;;17.46;38.27;94400.63;4977793;28;20324;-66
2023/03/08 06:36:50;;;;;;;27.52;13.02;;;;;;;17.21;38.71;94404.91;4976001;28;20296;-66
2023/03/08 06:39:17;;;;;;;26.88;14.32;;;;;;;18.01;38.00;94405.22;4976150;28;20216;-66
2023/03/08 06:41:44;;;;;;;25.65;14.63;;;;;;;19.54;34.66;94405.56;4977253;28;20656;-65
2023/03/08 06:44:12;;;;;;;38.35;15.60;;;;;;;20.20;33.05;94406.25;4977933;28;20677;-66
2023/03/08 06:46:38;;;;;;;25.40;13.32;;;;;;;20.92;31.84;94414.03;4977081;28;20316;-67
2023/03/08 06:49:06;;;;;;;25.55;12.40;;;;;;;20.88;31.63;94412.63;4976988;28;20307;-66
2023/03/08 06:51:33;;;;;;;20.40;11.57;;;;;;;20.22;32.78;94426.75;4976916;28;20686;-65
2023/03/08 06:53:59;;;;;;;13.95;10.88;;;;;;;20.60;32.10;94424.44;4975423;28;20379;-65
2023/03/08 06:56:26;;;;;;;17.55;10.68;;;;;;;21.36;30.93;94428.34;4977291;28;20308;-65
2023/03/08 06:58:53;;;;;;;21.85;12.50;;;;;;;22.29;29.57;94438.28;4975599;28;20327;-65
2023/03/08 07:01:21;;;;;;;21.77;13.05;;;;;;;22.54;29.44;94433.50;4975423;28;20248;-65
2023/03/08 07:03:49;;;;;;;9.15;6.57;;;;;;;21.99;29.69;94435.81;4976399;28;20319;-66
2023/03/08 07:06:16;;;;;;;14.00;6.85;;;;;;;21.27;30.97;94439.50;4974773;28;20682;-66
2023/03/08 07:08:42;;;;;;;20.60;8.85;;;;;;;21.41;31.13;94440.88;4978428;28;20556;-65
2023/03/08 07:11:09;;;;;;;12.43;9.27;;;;;;;21.88;30.50;94433.34;4976076;28;20236;-66
2023/03/08 07:13:36;;;;;;;14.57;9.48;;;;;;;23.41;28.13;94445.25;4974870;28;20312;-64
2023/03/08 07:16:06;;;;;;;15.80;9.73;;;;;;;24.74;26.49;94432.44;4976240;28;20347;-66
2023/03/08 07:18:35;;;;;;;15.73;9.43;;;;;;;22.06;29.16;94442.09;4976635;28;20216;-66
2023/03/08 07:21:01;;;;;;;17.95;8.48;;;;;;;18.48;34.64;94452.34;4976512;28;20283;-67
2023/03/08 07:23:28;;;;;;;14.60;9.25;;;;;;;16.90;38.17;94454.97;4975157;28;20307;-65
2023/03/08 07:25:55;;;;;;;10.98;8.75;;;;;;;16.03;40.40;94454.78;4974294;28;20295;-65
2023/03/08 07:28:22;;;;;;;11.25;8.32;;;;;;;15.45;41.83;94460.97;4975964;28;20233;-65
2023/03/08 07:30:49;;;;;;;9.88;7.75;;;;;;;14.92;43.37;94457.38;4977010;28;20303;-64
2023/03/08 07:33:15;;;;;;;15.20;8.30;;;;;;;15.04;43.49;94467.81;4974982;28;20325;-65
2023/03/08 07:35:44;;;;;;;15.30;7.25;;;;;;;15.37;42.80;94463.16;4974227;28;20295;-66
2023/03/08 07:38:12;;;;;;;19.73;8.95;;;;;;;16.66;40.71;94454.06;4974796;28;20679;-67
2023/03/08 07:40:39;;;;;;;9.70;7.03;;;;;;;17.43;38.90;94452.19;4974127;28;20304;-66
2023/03/08 07:43:06;;;;;;;18.08;8.15;;;;;;;18.11;38.14;94455.03;4976473;28;20324;-65
2023/03/08 07:45:32;;;;;;;9.57;7.10;;;;;;;19.80;35.32;94454.22;4975004;28;20316;-65
2023/03/08 07:47:59;;;;;;;10.57;6.45;;;;;;;20.13;33.61;94445.56;4977150;28;20306;-68
2023/03/08 07:50:26;;;;;;;10.00;6.32;;;;;;;20.08;33.86;94448.50;4975075;28;20236;-66
2023/03/08 07:52:54;;;;;;;10.93;6.68;;;;;;;18.54;36.00;94463.00;4976371;28;20251;-68
2023/03/08 07:55:21;;;;;;;8.63;6.30;;;;;;;17.80;38.06;94453.03;4972978;28;20642;-67
2023/03/08 07:57:48;;;;;;;7.95;6.88;;;;;;;18.39;37.36;94458.97;4974803;28;21460;-64
2023/03/08 08:00:15;;;;;;;14.35;6.72;;;;;;;20.58;33.91;94457.31;4973839;28;20315;-67
2023/03/08 08:02:42;;;;;;;9.77;6.47;;;;;;;21.49;32.15;94443.63;4975917;28;20637;-67
2023/03/08 08:05:09;;;;;;;8.27;6.57;;;;;;;22.55;30.51;94446.28;4977626;28;20209;-64
2023/03/08 08:07:35;;;;;;;10.73;6.50;;;;;;;22.11;30.32;94439.94;4975823;28;20314;-67
2023/03/08 08:10:04;;;;;;;12.23;6.70;;;;;;;20.56;32.91;94454.03;4974295;28;20239;-65
2023/03/08 08:12:31;;;;;;;7.20;6.22;;;;;;;20.27;33.73;94453.84;4975068;28;20236;-64
2023/03/08 08:14:58;;;;;;;9.43;6.78;;;;;;;20.79;32.75;94457.28;4975934;28;20485;-65
2023/03/08 08:17:25;;;;;;;10.57;7.03;;;;;;;21.01;32.29;94453.78;4976890;28;20208;-67
2023/03/08 08:19:52;;;;;;;15.50;7.20;;;;;;;19.68;34.42;94456.84;4974220;28;20363;-64
2023/03/08 08:22:19;;;;;;;13.70;8.00;;;;;;;19.98;34.35;94457.94;4973904;28;20363;-67
2023/03/08 08:24:45;;;;;;;13.43;8.40;;;;;;;22.05;31.56;94456.81;4974294;28;20287;-64
2023/03/08 08:27:13;;;;;;;13.95;7.68;;;;;;;25.06;27.62;94448.25;4974411;28;20320;-62
2023/03/08 08:29:40;;;;;;;10.70;7.07;;;;;;;26.72;25.10;94453.63;4974144;28;20715;-66
2023/03/08 08:32:07;;;;;;;16.58;8.05;;;;;;;28.24;22.83;94452.47;4972827;28;20213;-67
2023/03/08 08:34:34;;;;;;;9.73;6.95;;;;;;;29.25;21.51;94446.06;4975907;28;20308;-67
2023/03/08 08:37:01;;;;;;;9.10;7.13;;;;;;;29.94;20.65;94444.78;4974647;28;20300;-65
2023/03/08 08:39:27;;;;;;;7.60;6.80;;;;;;;30.82;20.41;94446.28;4974173;28;20335;-64
2023/03/08 08:41:54;;;;;;;9.27;6.10;;;;;;;32.58;18.95;94448.34;4973872;28;20320;-65
2023/03/08 08:44:22;;;;;;;14.07;7.20;;;;;;;32.53;19.01;94450.78;4975404;28;20367;-67
2023/03/08 08:46:49;;;;;;;12.20;6.95;;;;;;;30.69;19.88;94443.53;4975595;28;20296;-65
2023/03/08 08:49:15;;;;;;;13.43;6.97;;;;;;;29.77;21.33;94441.53;4979425;28;20280;-66
2023/03/08 08:51:42;;;;;;;12.32;7.72;;;;;;;28.51;22.68;94447.69;4971512;28;20288;-66
2023/03/08 08:54:08;;;;;;;11.73;7.57;;;;;;;26.87;24.24;94446.75;4979877;28;20395;-66
2023/03/08 08:56:41;;;;;;;21.55;9.07;;;;;;;24.45;26.73;94450.09;4978821;28;20911;-68
2023/03/08 08:59:10;;;;;;;13.15;8.27;;;;;;;21.09;31.08;94456.50;4979000;28;20329;-67
2023/03/08 09:01:42;;;;;;;12.85;8.30;;;;;;;19.97;33.63;94462.28;4978462;28;20653;-67
2023/03/08 09:04:09;;;;;;;14.00;9.15;;;;;;;19.11;35.39;94466.47;4978003;28;20205;-67
2023/03/08 09:06:36;;;;;;;13.95;9.55;;;;;;;18.46;36.42;94464.50;4978321;28;20229;-67
2023/03/08 09:09:04;;;;;;;10.40;8.27;;;;;;;17.89;37.84;94465.22;4978180;28;20213;-65
2023/03/08 09:11:31;;;;;;;19.10;9.13;;;;;;;17.55;38.90;94461.63;4978024;28;20217;-67
2023/03/08 09:13:58;;;;;;;15.23;8.02;;;;;;;17.50;38.85;94459.38;4980277;28;20376;-66
2023/03/08 09:16:27;;;;;;;13.90;8.95;;;;;;;17.41;39.69;94457.44;4977732;28;20205;-65
2023/03/08 09:18:56;;;;;;;14.07;8.38;;;;;;;17.23;40.07;94456.16;4979550;28;20296;-67
2023/03/08 09:21:24;;;;;;;14.98;7.65;;;;;;;17.13;40.17;94457.72;4978073;28;20287;-66
2023/03/08 09:23:51;;;;;;;13.80;8.20;;;;;;;17.05;40.46;94453.13;4977906;28;20865;-66
2023/03/08 09:26:18;;;;;;;21.30;9.35;;;;;;;16.99;40.69;94448.38;4976514;28;21190;-66
2023/03/08 09:28:45;;;;;;;13.80;8.23;;;;;;;16.75;41.54;94450.06;4980731;28;20278;-67
2023/03/08 09:31:13;;;;;;;15.20;7.78;;;;;;;16.79;41.16;94452.31;4978786;28;20287;-66
2023/03/08 09:33:41;;;;;;;12.02;8.43;;;;;;;17.11;40.79;94450.09;4976458;28;20922;-66
2023/03/08 09:36:10;;;;;;;10.82;8.82;;;;;;;17.70;39.77;94444.31;4978162;28;20213;-66
2023/03/08 09:38:37;;;;;;;12.82;8.43;;;;;;;18.28;38.73;94444.34;4977462;28;20209;-65
2023/03/08 09:41:20;;;;;;;14.50;9.27;;;;;;;18.71;37.75;94441.19;4978064;28;20312;-65
2023/03/08 09:43:58;;;;;;;14.45;9.27;;;;;;;19.31;36.02;94440.00;4976949;28;20259;-67
2023/03/08 09:46:30;;;;;;;13.43;7.95;;;;;;;19.51;36.08;94439.31;4975313;28;20240;-66
2023/03/08 09:48:59;;;;;;;15.25;9.77;;;;;;;19.70;35.92;94429.19;4978340;28;20808;-66
2023/03/08 09:51:34;;;;;;;17.95;9.13;;;;;;;19.88;35.60;94436.38;4977216;28;20398;-64
2023/03/08 09:54:07;;;;;;;12.32;9.63;;;;;;;19.98;35.36;94437.31;4978544;28;20409;-66
2023/03/08 09:56:41;;;;;;;10.20;8.25;;;;;;;19.87;35.41;94427.00;4976558;28;20891;-65
2023/03/08 09:59:12;;;;;;;8.73;7.88;;;;;;;19.50;35.93;94422.22;4975541;28;20776;-65
2023/03/08 10:01:47;;;;;;;14.52;7.60;;;;;;;19.24;37.19;94420.81;4978271;28;20314;-65
2023/03/08 10:04:27;;;;;;;14.95;8.25;;;;;;;19.16;36.67;94420.59;4976613;28;20295;-65
2023/03/08 10:07:15;;;;;;;13.32;8.18;;;;;;;19.05;37.60;94415.47;4976091;28;20300;-65
2023/03/08 10:09:46;;;;;;;9.00;7.15;;;;;;;19.03;37.39;94418.97;4977948;28;20264;-64
2023/03/08 10:12:22;;;;;;;15.27;7.40;;;;;;;18.89;37.16;94416.59;4978265;28;20216;-65
2023/03/08 10:14:52;;;;;;;12.63;6.43;;;;;;;18.89;37.33;94415.78;4976583;28;20323;-66
2023/03/08 10:17:22;;;;;;;9.15;7.35;;;;;;;19.03;37.10;94406.09;4975102;28;20355;-65
2023/03/08 10:19:54;;;;;;;12.45;6.68;;;;;;;19.17;36.91;94407.59;4977437;28;20299;-66
2023/03/08 10:22:27;;;;;;;9.02;5.60;;;;;;;19.39;36.62;94406.72;4976359;28;20757;-69
2023/03/08 10:24:58;;;;;;;10.40;5.85;;;;;;;19.20;35.57;94406.53;4975614;28;20208;-66
2023/03/08 10:27:27;;;;;;;6.18;5.57;;;;;;;18.80;36.68;94404.47;4976146;28;20729;-66
2023/03/08 10:29:56;;;;;;;10.02;6.28;;;;;;;18.87;37.41;94404.78;4976315;28;20352;-65
2023/03/08 10:32:24;;;;;;;12.57;6.03;;;;;;;19.15;36.78;94401.72;4976311;28;20292;-64
2023/03/08 10:34:51;;;;;;;5.53;5.10;;;;;;;19.36;35.85;94399.25;4977168;28;21982;-65
2023/03/08 10:37:21;;;;;;;7.43;5.53;;;;;;;19.54;36.25;94403.00;4975300;28;20820;-65
2023/03/08 10:39:52;;;;;;;8.82;6.78;;;;;;;19.53;36.26;94401.34;4977374;28;20709;-68
2023/03/08 10:42:21;;;;;;;7.55;6.22;;;;;;;18.99;36.70;94399.53;4975061;28;20209;-65
2023/03/08 10:44:55;;;;;;;8.70;5.35;;;;;;;18.22;38.05;94395.91;4976383;28;22200;-66
2023/03/08 10:47:24;;;;;;;7.60;5.47;;;;;;;17.98;38.69;94392.59;4975631;28;20213;-65
2023/03/08 10:50:12;;;;;;;8.02;4.85;;;;;;;17.68;39.03;94370.75;4977709;28;20738;-67
2023/03/08 10:52:38;;;;;;;5.65;4.93;;;;;;;17.85;39.30;94377.22;4976154;28;20209;-65
2023/03/08 10:55:12;;;;;;;8.63;4.32;;;;;;;18.27;38.87;94383.53;4974494;28;20256;-66
2023/03/08 10:57:40;;;;;;;9.30;6.10;;;;;;;18.74;37.99;94381.75;4975807;28;20295;-68
2023/03/08 11:00:28;;;;;;;14.00;5.68;;;;;;;18.79;37.48;94383.97;4973908;28;20244;-65
2023/03/08 11:03:03;;;;;;;5.40;4.90;;;;;;;18.88;37.37;94388.41;4975216;28;20197;-66
2023/03/08 11:05:30;;;;;;;8.75;4.53;;;;;;;18.85;37.19;94373.19;4978298;28;20228;-67
2023/03/08 11:07:59;;;;;;;7.05;3.47;;;;;;;18.72;36.64;94368.19;4973336;28;20233;-66
2023/03/08 11:10:29;;;;;;;6.80;4.53;;;;;;;18.65;37.26;94362.66;4975038;28;20299;-65
2023/03/08 11:13:02;;;;;;;6.93;6.18;;;;;;;18.65;37.25;94356.69;4974427;28;20702;-67
2023/03/08 11:15:32;;;;;;;4.95;4.30;;;;;;;18.41;37.54;94356.78;4976530;28;20248;-64
2023/03/08 11:18:03;;;;;;;6.85;3.75;;;;;;;18.24;38.14;94352.09;4973576;28;20359;-66
2023/03/08 11:20:40;;;;;;;6.00;3.30;;;;;;;18.33;37.48;94346.22;4974571;28;20237;-65
2023/03/08 11:23:21;;;;;;;3.28;2.67;;;;;;;18.48;36.92;94334.81;4976530;28;20215;-66
2023/03/08 11:25:59;;;;;;;4.68;3.78;;;;;;;18.73;36.94;94336.34;4975424;28;20205;-66
2023/03/08 11:28:40;;;;;;;3.78;2.75;;;;;;;18.82;36.95;94327.91;4976384;28;20240;-66
2023/03/08 11:31:18;;;;;;;6.97;2.85;;;;;;;18.54;36.81;94324.06;4973622;28;20216;-64
2023/03/08 11:33:58;;;;;;;5.43;2.88;;;;;;;18.11;37.70;94326.44;4975324;28;20219;-66
2023/03/08 11:36:30;;;;;;;4.63;3.33;;;;;;;17.89;38.37;94322.09;4977673;28;20237;-66
2023/03/08 11:39:02;;;;;;;3.53;3.28;;;;;;;17.84;37.92;94313.06;4976226;28;20224;-63
2023/03/08 11:41:39;;;;;;;7.38;3.17;;;;;;;17.85;36.67;94314.72;4974214;28;20295;-64
2023/03/08 11:44:18;;;;;;;3.38;2.50;;;;;;;17.96;36.57;94310.44;4975059;28;20212;-67
2023/03/08 11:47:00;;;;;;;1.88;1.77;;;;;;;18.22;35.14;94300.75;4973677;28;20760;-66
2023/03/08 11:49:47;;;;;;;2.75;1.60;;;;;;;18.26;34.20;94311.66;4974798;28;20295;-65
2023/03/08 11:52:25;;;;;;;8.02;1.88;;;;;;;18.15;34.52;94302.16;4972541;28;20292;-66
2023/03/08 11:55:04;;;;;;;2.22;1.80;;;;;;;18.00;34.89;94303.31;4975910;28;21192;-65
2023/03/08 11:57:37;;;;;;;3.03;1.50;;;;;;;17.88;34.93;94293.91;4978236;28;20210;-64
2023/03/08 12:00:12;;;;;;;2.97;1.30;;;;;;;17.65;35.62;94298.19;4975555;28;20209;-63
2023/03/08 12:02:44;;;;;;;1.80;1.70;;;;;;;17.42;35.93;94292.13;4976588;28;20208;-65
2023/03/08 12:05:18;;;;;;;3.58;1.90;;;;;;;17.29;36.34;94297.34;4974038;28;20251;-66
2023/03/08 12:07:51;;;;;;;1.67;1.58;;;;;;;17.37;36.20;94294.22;4974912;28;20698;-67
2023/03/08 12:10:21;;;;;;;1.98;1.42;;;;;;;17.59;35.72;94278.88;4974038;28;20208;-66
2023/03/08 12:12:54;;;;;;;2.15;1.42;;;;;;;17.71;35.59;94282.34;4974197;28;20659;-65
2023/03/08 12:15:28;;;;;;;1.50;1.45;;;;;;;17.79;35.30;94294.63;4974593;28;20320;-64
2023/03/08 12:18:01;;;;;;;1.50;1.40;;;;;;;17.89;35.28;94290.44;4975851;28;20291;-65
2023/03/08 12:20:31;;;;;;;3.38;1.75;;;;;;;17.99;35.71;94292.22;4977636;28;20790;-63
2023/03/08 12:23:02;;;;;;;2.35;1.20;;;;;;;18.06;34.39;94284.88;4978324;28;20327;-66
2023/03/08 12:25:32;;;;;;;1.92;1.48;;;;;;;17.90;34.82;94271.50;4978822;28;20291;-65
2023/03/08 12:28:05;;;;;;;2.22;2.08;;;;;;;17.89;34.73;94280.97;4980627;28;20255;-63
2023/03/08 12:30:44;;;;;;;1.65;1.55;;;;;;;17.94;34.75;94293.47;4977578;28;20223;-62
2023/03/08 12:33:13;;;;;;;4.65;1.90;;;;;;;17.98;34.85;94274.31;4979407;28;20740;-66
2023/03/08 12:35:51;;;;;;;2.97;1.35;;;;;;;18.26;34.06;94280.78;4978075;28;20271;-63
2023/03/08 12:38:33;;;;;;;1.70;1.60;;;;;;;18.39;33.82;94278.91;4977420;28;20240;-65
2023/03/08 12:41:00;;;;;;;1.83;1.73;;;;;;;18.52;33.79;94278.78;4978986;28;20304;-64
2023/03/08 12:43:33;;;;;;;2.70;1.98;;;;;;;18.55;33.29;94274.22;4977259;28;20232;-66
2023/03/08 12:46:04;;;;;;;2.20;2.10;;;;;;;18.53;33.17;94277.84;4981190;28;20651;-64
2023/03/08 12:48:34;;;;;;;1.48;1.30;;;;;;;18.45;33.18;94277.63;4980637;28;20300;-65
2023/03/08 12:51:19;;;;;;;3.47;1.98;;;;;;;18.40;33.03;94264.28;4977963;28;20768;-66
2023/03/08 12:53:56;;;;;;;2.45;2.00;;;;;;;18.33;33.00;94264.75;4977810;28;20720;-64
2023/03/08 12:56:27;;;;;;;3.28;2.05;;;;;;;18.22;33.67;94262.19;4978812;28;20348;-64
2023/03/08 12:58:57;;;;;;;4.30;2.25;;;;;;;18.03;34.19;94267.09;4975904;28;20240;-65
2023/03/08 13:01:31;;;;;;;1.42;1.30;;;;;;;17.99;34.25;94275.97;4977975;28;20248;-66
2023/03/08 13:03:58;;;;;;;3.72;1.35;;;;;;;18.01;34.23;94263.81;4975855;28;20582;-63
2023/03/08 13:06:50;;;;;;;1.60;1.50;;;;;;;17.84;34.61;94266.81;4978020;28;20307;-66
2023/03/08 13:09:25;;;;;;;1.88;1.35;;;;;;;17.66;34.82;94251.00;4976325;28;20983;-64
2023/03/08 13:11:58;;;;;;;1.77;1.58;;;;;;;17.57;35.09;94260.19;4977254;28;20755;-65
2023/03/08 13:14:38;;;;;;;1.63;1.20;;;;;;;17.52;35.11;94262.28;4979394;28;20299;-65
2023/03/08 13:17:32;;;;;;;1.92;1.83;;;;;;;17.52;35.52;94248.63;4976409;28;20300;-64
2023/03/08 13:20:04;;;;;;;2.28;2.10;;;;;;;17.50;35.52;94251.31;4978390;28;20232;-65
2023/03/08 13:22:37;;;;;;;1.50;1.40;;;;;;;17.38;35.45;94244.47;4977990;28;20840;-63
2023/03/08 13:25:09;;;;;;;4.57;1.55;;;;;;;17.37;35.63;94247.97;4976440;28;20289;-66
2023/03/08 13:27:45;;;;;;;2.72;1.90;;;;;;;17.09;35.89;94232.94;4976518;28;20327;-64
2023/03/08 13:30:23;;;;;;;1.58;1.48;;;;;;;17.22;35.56;94251.66;4977781;28;20299;-64
2023/03/08 13:32:51;;;;;;;2.35;1.85;;;;;;;17.18;35.68;94243.38;4977918;28;20355;-65
2023/03/08 13:35:18;;;;;;;4.30;2.05;;;;;;;17.07;35.62;94250.22;4977638;28;20395;-66
2023/03/08 13:37:53;;;;;;;1.65;1.55;;;;;;;17.20;35.63;94250.97;4976026;28;20613;-63
2023/03/08 13:40:21;;;;;;;1.60;1.50;;;;;;;17.12;35.61;94246.38;4977236;28;20209;-65
2023/03/08 13:42:56;;;;;;;1.55;1.45;;;;;;;17.04;35.71;94253.00;4977652;28;20241;-65
2023/03/08 13:45:25;;;;;;;2.60;1.33;;;;;;;16.85;35.70;94246.59;4975388;28;20254;-65
2023/03/08 13:47:53;;;;;;;3.25;1.58;;;;;;;16.71;36.32;94233.94;4978707;28;20224;-64
2023/03/08 13:50:24;;;;;;;1.90;1.80;;;;;;;16.76;36.48;94242.13;4976198;28;20296;-62
2023/03/08 13:52:51;;;;;;;1.80;1.70;;;;;;;16.86;36.82;94242.28;4977256;28;20339;-65
2023/03/08 13:55:22;;;;;;;2.15;1.95;;;;;;;16.81;36.63;94247.75;4978527;28;20383;-65
2023/03/08 13:57:52;;;;;;;3.10;2.00;;;;;;;16.74;36.83;94241.41;4975654;28;20209;-66
2023/03/08 14:00:32;;;;;;;2.15;1.75;;;;;;;16.71;36.69;94235.66;4979501;28;20314;-66
2023/03/08 14:03:00;;;;;;;1.70;1.60;;;;;;;16.66;37.21;94230.84;4977690;28;20236;-66
2023/03/08 14:05:29;;;;;;;3.67;1.92;;;;;;;16.61;37.79;94240.59;4978401;28;20336;-65