Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:02:07;;;;;;;59.50;38.85;;;2.00;99.90;;;;;;4984388;28;20512;-68
2022/03/03 00:04:32;;;;;;;59.03;39.80;;;2.00;99.90;;;;;;5001555;28;20085;-68
2022/03/03 00:06:58;;;;;;;58.45;40.75;;;2.00;99.90;;;;;;4988861;28;20045;-68
2022/03/03 00:09:24;;;;;;;62.80;39.83;;;1.90;99.90;;;;;;4985992;28;20654;-68
2022/03/03 00:11:52;;;;;;;57.60;39.08;;;2.00;99.90;;;;;;4985960;28;20405;-68
2022/03/03 00:14:18;;;;;;;56.35;38.47;;;1.90;99.90;;;;;;5005197;28;20081;-68
2022/03/03 00:16:43;;;;;;;56.95;38.95;;;1.90;99.90;;;;;;5002326;28;20610;-68
2022/03/03 00:19:09;;;;;;;57.88;40.08;;;1.90;99.90;;;;;;4981006;28;20046;-68
2022/03/03 00:21:35;;;;;;;61.97;39.40;;;1.90;99.90;;;;;;4982010;28;20180;-68
2022/03/03 00:24:00;;;;;;;55.60;38.97;;;1.90;99.90;;;;;;4989626;28;20919;-68
2022/03/03 00:26:26;;;;;;;53.38;37.65;;;1.80;99.90;;;;;;4986358;28;20080;-68
2022/03/03 00:28:52;;;;;;;56.85;37.65;;;1.80;99.90;;;;;;4988561;28;20045;-68
2022/03/03 00:31:18;;;;;;;56.05;39.60;;;1.80;99.90;;;;;;5006196;28;20073;-68
2022/03/03 00:33:44;;;;;;;59.78;39.85;;;1.80;99.90;;;;;;5002270;28;20407;-67
2022/03/03 00:36:10;;;;;;;56.72;38.30;;;1.80;99.90;;;;;;4968109;28;20106;-67
2022/03/03 00:38:36;;;;;;;57.47;39.17;;;1.80;99.90;;;;;;5003283;28;20042;-68
2022/03/03 00:41:03;;;;;;;58.55;38.20;;;1.70;99.90;;;;;;5001820;28;20105;-68
2022/03/03 00:43:28;;;;;;;52.83;36.80;;;1.70;99.90;;;;;;4987147;28;20504;-68
2022/03/03 00:45:54;;;;;;;57.13;37.60;;;1.70;99.90;;;;;;5003988;28;20073;-68
2022/03/03 00:48:20;;;;;;;55.08;37.20;;;1.60;99.90;;;;;;5000849;28;20454;-68
2022/03/03 00:50:46;;;;;;;56.67;36.78;;;1.60;99.90;;;;;;4988352;28;20034;-68
2022/03/03 00:53:11;;;;;;;56.97;36.38;;;1.60;99.90;;;;;;5005159;28;20531;-68
2022/03/03 00:55:37;;;;;;;53.30;36.15;;;1.50;99.90;;;;;;5003915;28;20085;-68
2022/03/03 00:58:03;;;;;;;51.15;35.17;;;1.40;99.90;;;;;;5005220;28;20508;-68
2022/03/03 01:00:29;;;;;;;50.75;34.08;;;1.40;99.90;;;;;;4986081;28;20421;-68
2022/03/03 01:02:55;;;;;;;54.50;35.88;;;1.20;99.90;;;;;;5001708;28;20433;-68
2022/03/03 01:05:21;;;;;;;52.60;36.25;;;1.20;99.90;;;;;;4985209;28;20096;-68
2022/03/03 01:07:46;;;;;;;56.78;36.63;;;1.10;99.90;;;;;;5001570;28;20046;-68
2022/03/03 01:10:13;;;;;;;52.88;35.22;;;1.10;99.90;;;;;;5005981;28;20053;-68
2022/03/03 01:12:39;;;;;;;57.22;38.45;;;1.10;99.90;;;;;;5000703;28;20050;-68
2022/03/03 01:15:06;;;;;;;58.30;39.42;;;1.00;99.90;;;;;;4988442;28;20053;-68
2022/03/03 01:17:32;;;;;;;58.70;38.47;;;1.00;99.90;;;;;;4987563;28;20069;-68
2022/03/03 01:19:58;;;;;;;61.88;39.50;;;1.10;99.90;;;;;;4989539;28;21062;-68
2022/03/03 01:22:24;;;;;;;55.65;38.28;;;1.00;99.90;;;;;;4988565;28;20057;-68
2022/03/03 01:24:50;;;;;;;56.38;38.25;;;1.10;99.90;;;;;;4989273;28;20050;-68
2022/03/03 01:27:15;;;;;;;59.88;38.47;;;1.10;99.90;;;;;;4988078;28;20045;-68
2022/03/03 01:29:41;;;;;;;59.70;39.88;;;1.10;99.90;;;;;;4985489;28;20121;-68
2022/03/03 01:32:07;;;;;;;54.75;36.90;;;1.00;99.90;;;;;;5001744;28;20530;-68
2022/03/03 01:34:33;;;;;;;59.72;39.33;;;1.00;99.90;;;;;;5003374;28;20038;-68
2022/03/03 01:36:59;;;;;;;57.72;39.10;;;1.00;99.90;;;;;;4988913;28;20504;-69
2022/03/03 01:39:25;;;;;;;57.40;38.30;;;1.00;99.90;;;;;;4991211;28;20085;-68
2022/03/03 01:41:51;;;;;;;58.90;38.35;;;1.00;99.90;;;;;;4986204;28;20038;-68
2022/03/03 01:44:17;;;;;;;57.95;37.70;;;0.90;99.90;;;;;;5005156;28;20045;-68
2022/03/03 01:46:54;;;;;;;61.05;40.17;;;1.00;99.90;;;;;;5003025;28;20363;-68
2022/03/03 01:49:21;;;;;;;57.08;38.85;;;0.90;99.90;;;;;;5002824;28;20056;-68
2022/03/03 01:51:46;;;;;;;60.05;39.67;;;0.90;99.90;;;;;;5004393;28;20149;-68
2022/03/03 01:54:13;;;;;;;58.15;37.20;;;0.90;99.90;;;;;;4997291;28;20125;-68
2022/03/03 01:56:40;;;;;;;53.22;36.45;;;0.90;99.90;;;;;;5011059;28;20076;-68
2022/03/03 01:59:06;;;;;;;63.33;38.65;;;0.80;99.90;;;;;;5011633;28;20042;-68
2022/03/03 02:01:32;;;;;;;59.85;38.90;;;0.80;99.90;;;;;;4992981;28;20049;-68
2022/03/03 02:03:58;;;;;;;59.13;39.85;;;0.70;99.90;;;;;;4992368;28;20121;-68
2022/03/03 02:06:25;;;;;;;62.80;40.80;;;0.70;99.90;;;;;;5011823;28;20102;-68
2022/03/03 02:08:53;;;;;;;57.97;38.80;;;0.70;99.90;;;;;;4995321;28;21709;-68
2022/03/03 02:11:20;;;;;;;60.55;39.88;;;0.70;99.90;;;;;;5010901;28;20046;-68
2022/03/03 02:13:46;;;;;;;56.08;37.83;;;0.80;99.90;;;;;;4992229;28;20060;-68
2022/03/03 02:16:12;;;;;;;63.65;38.67;;;0.70;99.90;;;;;;4994957;28;20132;-68
2022/03/03 02:18:42;;;;;;;58.38;38.80;;;0.70;99.90;;;;;;5009850;28;20049;-68
2022/03/03 02:21:15;;;;;;;59.45;39.45;;;0.70;99.90;;;;;;5007308;28;20466;-68
2022/03/03 02:23:42;;;;;;;57.67;39.63;;;0.70;99.90;;;;;;4992344;28;20084;-68
2022/03/03 02:26:17;;;;;;;58.08;38.25;;;0.80;99.90;;;;;;4996359;28;20111;-68
2022/03/03 02:28:43;;;;;;;55.90;36.53;;;0.80;99.90;;;;;;5010467;28;20053;-68
2022/03/03 02:31:09;;;;;;;57.08;37.40;;;0.70;99.90;;;;;;5009616;28;20114;-68
2022/03/03 02:33:35;;;;;;;56.92;38.15;;;0.70;99.90;;;;;;5009317;28;20033;-68
2022/03/03 02:36:33;;;;;;;57.60;37.00;;;0.70;99.90;;;;;;5010386;28;20030;-68
2022/03/03 02:39:01;;;;;;;57.20;36.80;;;0.70;99.90;;;;;;4955351;28;20041;-68
2022/03/03 02:41:28;;;;;;;58.75;37.45;;;0.70;99.90;;;;;;4994910;28;20059;-68
2022/03/03 02:43:57;;;;;;;55.15;36.75;;;0.60;99.90;;;;;;5010417;28;20053;-68
2022/03/03 02:46:22;;;;;;;52.03;35.13;;;0.60;99.90;;;;;;4987710;28;20046;-68
2022/03/03 02:48:48;;;;;;;57.70;36.88;;;0.60;99.90;;;;;;4993359;28;20072;-68
2022/03/03 02:51:15;;;;;;;52.53;35.15;;;0.60;99.90;;;;;;4993808;28;20116;-68
2022/03/03 02:53:41;;;;;;;57.45;37.60;;;0.60;99.90;;;;;;4989681;28;20088;-68
2022/03/03 02:56:07;;;;;;;58.15;36.85;;;0.50;99.90;;;;;;5012114;28;20042;-68
2022/03/03 02:58:34;;;;;;;55.03;37.13;;;0.40;99.90;;;;;;5011406;28;20277;-68
2022/03/03 03:01:01;;;;;;;57.75;36.90;;;0.50;99.90;;;;;;5008984;28;20041;-68
2022/03/03 03:03:27;;;;;;;57.30;36.72;;;0.50;99.90;;;;;;5009522;28;20051;-68
2022/03/03 03:05:53;;;;;;;55.67;35.70;;;0.40;99.90;;;;;;4990559;28;20049;-68
2022/03/03 03:08:19;;;;;;;58.13;35.90;;;0.40;99.90;;;;;;4989169;28;20081;-68
2022/03/03 03:10:44;;;;;;;52.97;35.50;;;0.30;99.90;;;;;;5006633;28;20475;-68
2022/03/03 03:13:12;;;;;;;57.38;39.03;;;0.30;99.90;;;;;;4990895;28;20049;-68
2022/03/03 03:15:39;;;;;;;56.28;38.88;;;0.30;99.90;;;;;;5007280;28;20061;-68
2022/03/03 03:18:13;;;;;;;62.58;38.38;;;0.20;99.90;;;;;;4990338;28;20041;-68
2022/03/03 03:20:39;;;;;;;55.33;38.22;;;0.20;99.90;;;;;;5007324;28;20053;-68
2022/03/03 03:23:06;;;;;;;61.90;40.63;;;0.30;99.90;;;;;;5006537;28;20048;-68
2022/03/03 03:25:32;;;;;;;59.30;39.65;;;0.30;99.90;;;;;;5006157;28;20069;-68
2022/03/03 03:27:58;;;;;;;59.83;38.58;;;0.30;99.90;;;;;;5007727;28;20469;-68
2022/03/03 03:30:24;;;;;;;60.72;38.70;;;0.40;99.90;;;;;;5007660;28;20277;-68
2022/03/03 03:32:49;;;;;;;50.47;36.65;;;0.40;99.90;;;;;;4985087;28;20053;-68
2022/03/03 03:35:15;;;;;;;54.88;36.83;;;0.40;99.90;;;;;;5003912;28;20033;-68
2022/03/03 03:37:41;;;;;;;57.42;37.50;;;0.40;99.90;;;;;;4992299;28;20041;-68
2022/03/03 03:40:08;;;;;;;54.35;37.55;;;0.40;99.90;;;;;;4991627;28;20489;-68
2022/03/03 03:42:34;;;;;;;57.55;37.42;;;0.40;99.90;;;;;;5005124;28;20042;-68
2022/03/03 03:45:00;;;;;;;59.90;37.65;;;0.30;99.90;;;;;;5007917;28;20042;-68
2022/03/03 03:47:26;;;;;;;53.85;37.15;;;0.30;99.90;;;;;;4985801;28;20091;-68
2022/03/03 03:49:52;;;;;;;54.17;37.40;;;0.30;99.90;;;;;;4990017;28;20133;-68
2022/03/03 03:52:17;;;;;;;57.65;37.95;;;0.30;99.90;;;;;;4988811;28;20129;-68
2022/03/03 03:54:43;;;;;;;54.05;36.08;;;0.30;99.90;;;;;;5008150;28;20060;-68
2022/03/03 03:57:09;;;;;;;58.20;38.00;;;0.30;99.90;;;;;;4989728;28;20378;-68
2022/03/03 03:59:35;;;;;;;52.35;35.35;;;0.20;99.90;;;;;;5006806;28;20405;-68
2022/03/03 04:02:00;;;;;;;56.28;37.92;;;0.20;99.90;;;;;;5003090;28;20045;-68
2022/03/03 04:04:26;;;;;;;48.40;33.50;;;0.20;99.90;;;;;;5003693;28;20040;-68
2022/03/03 04:06:52;;;;;;;54.50;36.40;;;0.20;99.90;;;;;;5006831;28;20034;-68
2022/03/03 04:09:18;;;;;;;54.15;35.83;;;0.20;99.90;;;;;;5006261;28;21145;-68
2022/03/03 04:11:43;;;;;;;53.10;35.70;;;0.20;99.90;;;;;;5004344;28;20042;-68
2022/03/03 04:14:09;;;;;;;53.00;35.83;;;0.20;99.90;;;;;;5005818;28;20072;-68
2022/03/03 04:16:35;;;;;;;51.03;33.38;;;0.20;99.90;;;;;;5001900;28;20121;-68
2022/03/03 04:19:01;;;;;;;54.38;35.25;;;0.20;99.90;;;;;;5004702;28;20180;-68
2022/03/03 04:21:27;;;;;;;49.33;34.38;;;0.20;99.90;;;;;;5003753;28;20042;-67
2022/03/03 04:23:53;;;;;;;58.58;34.83;;;0.20;99.90;;;;;;4986657;28;20041;-67
2022/03/03 04:26:19;;;;;;;48.17;34.22;;;0.20;99.90;;;;;;5002705;28;20064;-68
2022/03/03 04:28:44;;;;;;;51.65;34.72;;;0.30;99.90;;;;;;4984483;28;20046;-68
2022/03/03 04:31:10;;;;;;;54.63;37.88;;;0.30;99.90;;;;;;4981270;28;20046;-68
2022/03/03 04:33:37;;;;;;;52.08;35.53;;;0.20;99.90;;;;;;5002784;28;20041;-68
2022/03/03 04:36:03;;;;;;;52.70;35.30;;;0.30;99.90;;;;;;4986243;28;20049;-68
2022/03/03 04:38:29;;;;;;;51.90;35.55;;;0.30;99.90;;;;;;4982896;28;20191;-68
2022/03/03 04:40:55;;;;;;;51.70;35.63;;;0.30;99.90;;;;;;4986880;28;20117;-68
2022/03/03 04:43:20;;;;;;;51.42;35.42;;;0.20;99.90;;;;;;4984452;28;20034;-68
2022/03/03 04:45:46;;;;;;;52.47;36.25;;;0.20;99.90;;;;;;5002375;28;20087;-68
2022/03/03 04:48:12;;;;;;;48.38;33.75;;;0.20;99.90;;;;;;4986047;28;20037;-68
2022/03/03 04:50:37;;;;;;;48.28;31.92;;;0.30;99.90;;;;;;4991246;28;20489;-68
2022/03/03 04:53:03;;;;;;;48.95;33.65;;;0.30;99.90;;;;;;5004783;28;20037;-68
2022/03/03 04:55:29;;;;;;;45.72;31.73;;;0.20;99.90;;;;;;5005543;28;20405;-68
2022/03/03 04:57:55;;;;;;;42.72;31.52;;;0.20;99.90;;;;;;4990384;28;20077;-68
2022/03/03 05:00:21;;;;;;;46.42;31.52;;;0.30;99.90;;;;;;5003682;28;20045;-68
2022/03/03 05:02:46;;;;;;;45.03;30.85;;;0.30;99.90;;;;;;5003610;28;20048;-68
2022/03/03 05:05:12;;;;;;;39.15;29.02;;;0.30;99.90;;;;;;5004519;28;20069;-68
2022/03/03 05:07:38;;;;;;;43.45;29.77;;;0.30;99.90;;;;;;5001355;28;20049;-68
2022/03/03 05:10:04;;;;;;;42.92;30.10;;;0.30;99.90;;;;;;4986781;28;20612;-68
2022/03/03 05:12:30;;;;;;;42.88;28.83;;;0.40;99.90;;;;;;4985559;28;20111;-68
2022/03/03 05:14:56;;;;;;;40.10;28.85;;;0.40;99.90;;;;;;4982546;28;20039;-68
2022/03/03 05:17:22;;;;;;;37.38;28.60;;;0.40;99.90;;;;;;4984136;28;20089;-68
2022/03/03 05:19:48;;;;;;;42.75;28.08;;;0.40;99.90;;;;;;4986118;28;20959;-69
2022/03/03 05:22:14;;;;;;;39.60;28.25;;;0.30;99.90;;;;;;4985134;28;20198;-68
2022/03/03 05:24:40;;;;;;;42.13;28.15;;;0.30;99.90;;;;;;4982849;28;20121;-68
2022/03/03 05:27:06;;;;;;;41.30;28.63;;;0.30;99.90;;;;;;4985050;28;20598;-68
2022/03/03 05:29:32;;;;;;;40.88;28.42;;;0.20;99.90;;;;;;4998754;28;20414;-68
2022/03/03 05:31:58;;;;;;;37.05;28.13;;;0.20;99.90;;;;;;4982694;28;20050;-68
2022/03/03 05:34:26;;;;;;;40.95;27.67;;;0.20;99.90;;;;;;4983598;28;20050;-68
2022/03/03 05:36:52;;;;;;;39.15;27.52;;;0.20;99.90;;;;;;4999611;28;20073;-68
2022/03/03 05:39:18;;;;;;;39.20;28.17;;;0.20;99.90;;;;;;4986284;28;20059;-68
2022/03/03 05:41:45;;;;;;;46.03;29.77;;;0.10;99.90;;;;;;4984344;28;20038;-68
2022/03/03 05:44:13;;;;;;;43.22;29.13;;;0.20;99.90;;;;;;4985366;28;20030;-68
2022/03/03 05:46:42;;;;;;;38.88;27.60;;;0.20;99.90;;;;;;4982970;28;20509;-68
2022/03/03 05:49:08;;;;;;;42.53;28.73;;;0.20;99.90;;;;;;4986225;28;20457;-68
2022/03/03 05:51:35;;;;;;;40.65;28.95;;;0.10;99.90;;;;;;5000297;28;20057;-68
2022/03/03 05:54:01;;;;;;;40.05;28.15;;;0.10;99.90;;;;;;4987911;28;20322;-68
2022/03/03 05:56:32;;;;;;;39.35;28.50;;;0.00;99.90;;;;;;4985104;28;20479;-68
2022/03/03 05:59:05;;;;;;;40.15;28.33;;;0.00;99.90;;;;;;4985969;28;20046;-68
2022/03/03 06:01:31;;;;;;;37.72;28.20;;;0.00;99.90;;;;;;4980445;28;20085;-68
2022/03/03 06:04:00;;;;;;;37.95;27.83;;;0.00;99.90;;;;;;4981756;28;20414;-68
2022/03/03 06:06:31;;;;;;;38.15;27.33;;;-0.10;99.90;;;;;;4983747;28;20038;-68
2022/03/03 06:09:14;;;;;;;39.60;28.73;;;-0.10;99.90;;;;;;4984926;28;20731;-68
2022/03/03 06:11:49;;;;;;;40.35;29.00;;;-0.20;99.90;;;;;;4980432;28;20046;-68
2022/03/03 06:14:16;;;;;;;;;;;-0.20;99.90;;;;;;4984220;28;20073;-69
2022/03/03 06:16:42;;;;;;;38.05;27.92;;;-0.20;99.90;;;;;;4999196;28;19964;-68
2022/03/03 06:19:09;;;;;;;38.40;27.60;;;-0.30;99.90;;;;;;4982030;28;20051;-68
2022/03/03 06:21:34;;;;;;;40.72;27.88;;;-0.30;99.90;;;;;;4984345;28;20451;-68
2022/03/03 06:24:00;;;;;;;37.13;26.67;;;-0.30;99.90;;;;;;4970818;28;20165;-68
2022/03/03 06:26:26;;;;;;;41.33;29.70;;;-0.30;99.90;;;;;;4984439;28;20197;-68
2022/03/03 06:28:52;;;;;;;40.92;27.17;;;-0.30;99.90;;;;;;5001520;28;20153;-68
2022/03/03 06:31:18;;;;;;;39.22;26.85;;;-0.20;99.90;;;;;;4988986;28;20062;-69
2022/03/03 06:33:44;;;;;;;37.20;27.30;;;-0.20;99.90;;;;;;4987096;28;20387;-68
2022/03/03 06:36:10;;;;;;;36.20;26.17;;;-0.20;99.90;;;;;;4985186;28;20046;-69
2022/03/03 06:38:36;;;;;;;34.72;26.80;;;-0.20;99.90;;;;;;4976946;28;20051;-69
2022/03/03 06:41:02;;;;;;;38.70;27.13;;;-0.20;99.90;;;;;;4986469;28;20026;-69
2022/03/03 06:43:29;;;;;;;32.85;25.95;;;-0.10;99.90;;;;;;5001031;28;20055;-68
2022/03/03 06:45:57;;;;;;;35.22;26.27;;;-0.10;99.90;;;;;;4990206;28;20045;-68
2022/03/03 06:48:24;;;;;;;35.95;25.98;;;-0.10;99.90;;;;;;5000695;28;20164;-67
2022/03/03 06:50:52;;;;;;;38.33;27.85;;;-0.10;99.90;;;;;;4990427;28;20052;-67
2022/03/03 06:53:28;;;;;;;35.65;26.50;;;-0.10;99.90;;;;;;4990153;28;20054;-67
2022/03/03 06:56:07;;;;;;;35.35;25.83;;;0.10;99.90;;;;;;5003478;28;20047;-67
2022/03/03 06:58:34;;;;;;;32.95;23.45;;;0.10;99.90;;;;;;4987682;28;20375;-68
2022/03/03 07:01:09;;;;;;;32.20;24.52;;;0.20;99.90;;;;;;4974539;28;20173;-67
2022/03/03 07:03:36;;;;;;;35.35;25.98;;;0.20;99.90;;;;;;4987720;28;20050;-68
2022/03/03 07:06:03;;;;;;;31.35;24.52;;;0.30;99.90;;;;;;4990024;28;20494;-68
2022/03/03 07:08:30;;;;;;;31.83;23.92;;;0.30;99.90;;;;;;4985936;28;20125;-67
2022/03/03 07:10:56;;;;;;;33.38;24.15;;;0.40;99.90;;;;;;4993659;28;20070;-68
2022/03/03 07:13:23;;;;;;;33.40;23.90;;;0.50;99.90;;;;;;5000414;28;20103;-67
2022/03/03 07:15:53;;;;;;;32.35;24.25;;;0.50;99.90;;;;;;4989822;28;20042;-67
2022/03/03 07:18:26;;;;;;;31.10;23.77;;;0.60;99.90;;;;;;5012003;28;20053;-68
2022/03/03 07:21:16;;;;;;;34.88;24.10;;;0.70;99.90;;;;;;4995762;28;20049;-68
2022/03/03 07:23:48;;;;;;;33.63;24.80;;;0.80;99.90;;;;;;5007128;28;20050;-68
2022/03/03 07:26:16;;;;;;;32.30;25.23;;;0.90;99.90;;;;;;5012535;28;20561;-68
2022/03/03 07:28:51;;;;;;;30.70;23.70;;;1.00;99.50;;;;;;5002651;28;20081;-68
2022/03/03 07:31:18;;;;;;;33.63;25.58;;;1.10;99.60;;;;;;4993006;28;20057;-68
2022/03/03 07:33:48;;;;;;;31.55;25.00;;;1.20;99.50;;;;;;4992329;28;20176;-68
2022/03/03 07:36:19;;;;;;;31.80;25.48;;;1.30;99.90;;;;;;5007132;28;20808;-68
2022/03/03 07:38:57;;;;;;;35.25;25.13;;;1.70;99.90;;;;;;4971104;28;20034;-69
2022/03/03 07:41:25;;;;;;;32.90;25.23;;;2.50;99.90;;;;;;4995117;28;20048;-68
2022/03/03 07:43:52;;;;;;;27.67;22.55;;;3.30;99.90;;;;;;5006684;28;20499;-68
2022/03/03 07:46:18;;;;;;;26.73;23.00;;;4.00;98.70;;;;;;4994624;28;20042;-68
2022/03/03 07:48:47;;;;;;;28.48;23.40;;;4.90;98.20;;;;;;5003213;28;20065;-68
2022/03/03 07:51:13;;;;;;;27.90;22.77;;;5.60;95.10;;;;;;4989966;28;20050;-68
2022/03/03 07:53:39;;;;;;;27.17;22.77;;;6.20;92.90;;;;;;5006954;28;20547;-68
2022/03/03 07:56:07;;;;;;;26.67;22.83;;;6.60;90.40;;;;;;4996001;28;20038;-68
2022/03/03 07:58:44;;;;;;;30.02;22.85;;;7.20;90.60;;;;;;5013345;28;20437;-68
2022/03/03 08:01:14;;;;;;;25.38;21.70;;;7.60;85.20;;;;;;5005756;28;20045;-68
2022/03/03 08:03:44;;;;;;;24.95;22.08;;;7.80;80.80;;;;;;5009586;28;20398;-69
2022/03/03 08:06:14;;;;;;;25.10;22.40;;;8.20;78.30;;;;;;5006741;28;20474;-69
2022/03/03 08:08:41;;;;;;;24.52;21.85;;;8.50;78.90;;;;;;4997185;28;20053;-69
2022/03/03 08:11:09;;;;;;;23.60;21.10;;;8.80;79.60;;;;;;5005643;28;20038;-69
2022/03/03 08:13:36;;;;;;;23.63;21.17;;;9.00;76.50;;;;;;5007560;28;20046;-69
2022/03/03 08:16:02;;;;;;;22.45;20.13;;;9.20;74.00;;;;;;5003298;28;20049;-69
2022/03/03 08:18:35;;;;;;;25.25;21.65;;;9.10;73.30;;;;;;5011409;28;20104;-69
2022/03/03 08:21:02;;;;;;;24.00;21.23;;;9.30;73.80;;;;;;4985881;28;20048;-69
2022/03/03 08:23:29;;;;;;;23.88;21.35;;;9.60;72.50;;;;;;5006009;28;20539;-69
2022/03/03 08:25:56;;;;;;;24.92;20.65;;;9.90;71.70;;;;;;5004175;28;20401;-69
2022/03/03 08:28:24;;;;;;;22.83;20.27;;;10.10;68.90;;;;;;4995116;28;20040;-69
2022/03/03 08:31:14;;;;;;;21.80;19.48;;;10.30;70.00;;;;;;5000938;28;20042;-69
2022/03/03 08:33:45;;;;;;;20.75;18.35;;;11.10;66.40;;;;;;4987740;28;20450;-69
2022/03/03 08:36:33;;;;;;;22.77;20.08;;;10.90;64.50;;;;;;5004430;28;20054;-69
2022/03/03 08:39:06;;;;;;;21.20;19.10;;;11.10;64.20;;;;;;5010583;28;20046;-69
2022/03/03 08:41:37;;;;;;;20.23;18.20;;;10.90;63.40;;;;;;4993274;28;20050;-69
2022/03/03 08:44:04;;;;;;;21.30;18.15;;;11.00;63.50;;;;;;5001226;28;20064;-69
2022/03/03 08:46:33;;;;;;;21.00;18.98;;;10.70;60.70;;;;;;5005488;28;20038;-69
2022/03/03 08:49:01;;;;;;;21.15;18.95;;;11.00;62.90;;;;;;4993975;28;20050;-69
2022/03/03 08:51:28;;;;;;;20.35;18.38;;;10.80;61.80;;;;;;5003875;28;20050;-69
2022/03/03 08:53:54;;;;;;;20.60;18.45;;;11.00;62.30;;;;;;4990294;28;20185;-69
2022/03/03 08:56:19;;;;;;;21.00;18.77;;;10.80;60.90;;;;;;5006887;28;20505;-69
2022/03/03 08:58:45;;;;;;;20.17;18.17;;;10.80;60.80;;;;;;5012564;28;20033;-69
2022/03/03 09:01:11;;;;;;;21.10;18.05;;;11.10;62.40;;;;;;4983259;28;20039;-69
2022/03/03 09:03:38;;;;;;;20.00;17.90;;;11.60;61.60;;;;;;4987395;28;20042;-69
2022/03/03 09:06:04;;;;;;;21.17;18.33;;;11.80;59.40;;;;;;4993576;28;20046;-69
2022/03/03 09:08:29;;;;;;;20.55;18.42;;;11.80;57.30;;;;;;5002617;28;20445;-69
2022/03/03 09:10:55;;;;;;;20.27;18.20;;;11.90;59.50;;;;;;5010507;28;20117;-69
2022/03/03 09:13:21;;;;;;;20.23;17.15;;;12.10;58.10;;;;;;4987069;28;20399;-69
2022/03/03 09:15:47;;;;;;;20.20;17.02;;;12.40;57.60;;;;;;4991785;28;20064;-69
2022/03/03 09:18:13;;;;;;;19.63;16.88;;;12.30;55.40;;;;;;4990813;28;20585;-69
2022/03/03 09:20:38;;;;;;;18.98;17.02;;;11.80;56.90;;;;;;5011903;28;20116;-69
2022/03/03 09:23:04;;;;;;;19.40;17.40;;;11.90;56.90;;;;;;4986052;28;20058;-69
2022/03/03 09:25:30;;;;;;;19.00;17.05;;;12.30;57.00;;;;;;4989211;28;20045;-69
2022/03/03 09:27:56;;;;;;;20.17;17.98;;;12.60;56.00;;;;;;5006180;28;20096;-69
2022/03/03 09:30:23;;;;;;;20.05;18.05;;;12.80;56.50;;;;;;4992339;28;20038;-69
2022/03/03 09:32:50;;;;;;;20.95;18.85;;;12.50;55.40;;;;;;5003068;28;20398;-68
2022/03/03 09:35:15;;;;;;;19.98;17.15;;;12.90;55.70;;;;;;5008854;28;20107;-69
2022/03/03 09:37:41;;;;;;;19.23;16.63;;;13.20;56.10;;;;;;5000256;28;20034;-69
2022/03/03 09:40:08;;;;;;;18.98;17.08;;;13.40;55.50;;;;;;5006564;28;20038;-69
2022/03/03 09:42:35;;;;;;;19.65;17.35;;;13.20;54.40;;;;;;4992494;28;20461;-69
2022/03/03 09:45:02;;;;;;;19.25;17.35;;;13.10;53.30;;;;;;4993503;28;20041;-69
2022/03/03 09:47:28;;;;;;;19.63;17.73;;;13.00;53.90;;;;;;5004195;28;20446;-69
2022/03/03 09:49:54;;;;;;;18.45;16.65;;;13.60;54.50;;;;;;5002771;28;20042;-69
2022/03/03 09:52:20;;;;;;;18.35;16.55;;;13.40;52.50;;;;;;5010668;28;20121;-68
2022/03/03 09:54:54;;;;;;;20.60;17.52;;;13.50;53.30;;;;;;4996240;28;20501;-69
2022/03/03 09:57:20;;;;;;;18.92;17.10;;;13.30;53.10;;;;;;4990676;28;20053;-69
2022/03/03 09:59:47;;;;;;;18.17;16.33;;;13.40;53.80;;;;;;5006149;28;20474;-68
2022/03/03 10:02:13;;;;;;;18.42;16.63;;;13.60;53.00;;;;;;5006456;28;20150;-68
2022/03/03 10:04:40;;;;;;;18.88;17.00;;;13.40;51.30;;;;;;5002092;28;20065;-69
2022/03/03 10:07:07;;;;;;;18.35;16.52;;;13.20;52.50;;;;;;5011358;28;20129;-69
2022/03/03 10:12:21;;;;;;;17.98;16.13;;;12.90;51.00;;;;;;5005608;28;20052;-70
2022/03/03 10:14:48;;;;;;;18.25;16.35;;;12.80;52.30;;;;;;5004596;28;20251;-70
2022/03/03 10:17:15;;;;;;;17.88;16.08;;;13.20;53.20;;;;;;5013610;28;20088;-69
2022/03/03 10:19:52;;;;;;;17.83;16.00;;;13.80;53.00;;;;;;5007506;28;20121;-70
2022/03/03 10:22:24;;;;;;;17.13;15.40;;;13.90;50.00;;;;;;5007688;28;20504;-70
2022/03/03 10:24:51;;;;;;;16.42;14.68;;;14.00;50.40;;;;;;5002469;28;20049;-70
2022/03/03 10:27:19;;;;;;;17.13;15.45;;;14.40;50.10;;;;;;5016829;28;20369;-70
2022/03/03 10:29:48;;;;;;;17.38;15.52;;;14.70;49.70;;;;;;5004233;28;20126;-70
2022/03/03 10:32:22;;;;;;;16.63;15.00;;;14.50;48.60;;;;;;5011980;28;20041;-70
2022/03/03 10:34:49;;;;;;;16.20;14.68;;;14.50;49.10;;;;;;5007351;28;20053;-70
2022/03/03 10:37:23;;;;;;;17.10;14.95;;;15.00;49.30;;;;;;5009047;28;20038;-70
2022/03/03 10:40:00;;;;;;;15.77;14.18;;;15.20;48.30;;;;;;4988798;28;20085;-69
2022/03/03 10:42:26;;;;;;;15.85;14.25;;;15.50;46.50;;;;;;5009900;28;20042;-70
2022/03/03 10:45:11;;;;;;;16.52;14.77;;;15.40;47.70;;;;;;4989290;28;20117;-70
2022/03/03 10:47:42;;;;;;;15.55;14.05;;;15.50;47.20;;;;;;4997812;28;20054;-70
2022/03/03 10:50:08;;;;;;;15.52;13.68;;;15.70;46.40;;;;;;5006980;28;20035;-70
2022/03/03 10:52:35;;;;;;;15.63;14.13;;;15.90;46.30;;;;;;5009737;28;20077;-70
2022/03/03 10:55:02;;;;;;;16.08;14.35;;;15.50;45.20;;;;;;4987665;28;20038;-70
2022/03/03 10:57:32;;;;;;;15.15;13.60;;;15.80;45.60;;;;;;4977060;28;20050;-71
2022/03/03 10:59:59;;;;;;;14.75;13.35;;;16.00;44.90;;;;;;5018282;28;20104;-70
2022/03/03 11:02:28;;;;;;;13.55;12.27;;;16.00;44.20;;;;;;5012157;28;20430;-70
2022/03/03 11:04:55;;;;;;;15.55;13.05;;;15.90;43.40;;;;;;4996888;28;20112;-70
2022/03/03 11:07:24;;;;;;;14.02;12.63;;;15.70;43.10;;;;;;5006365;28;20132;-70
2022/03/03 11:09:50;;;;;;;14.32;12.82;;;15.90;44.00;;;;;;5006796;28;20049;-70
2022/03/03 11:12:19;;;;;;;15.32;13.82;;;15.90;44.50;;;;;;4989737;28;20050;-70
2022/03/03 11:14:45;;;;;;;15.48;13.98;;;15.70;44.60;;;;;;5007739;28;20077;-70
2022/03/03 11:17:11;;;;;;;15.77;13.95;;;15.40;44.20;;;;;;5007451;28;20034;-70
2022/03/03 11:19:41;;;;;;;14.45;12.95;;;15.20;44.50;;;;;;5008124;28;20042;-70
2022/03/03 11:22:07;;;;;;;14.32;12.75;;;15.10;44.00;;;;;;5006766;28;20041;-70
2022/03/03 11:24:37;;;;;;;14.52;13.07;;;14.60;43.70;;;;;;5010621;28;20046;-70
2022/03/03 11:27:04;;;;;;;13.23;11.95;;;15.00;44.90;;;;;;4994364;28;20050;-70
2022/03/03 11:29:32;;;;;;;13.57;12.10;;;15.30;43.90;;;;;;5007869;28;20050;-70
2022/03/03 11:32:06;;;;;;;14.02;12.60;;;15.40;43.40;;;;;;5003138;28;20646;-70
2022/03/03 11:34:32;;;;;;;13.27;11.98;;;15.50;43.60;;;;;;5001008;28;20071;-70
2022/03/03 11:37:10;;;;;;;15.82;13.45;;;15.80;43.20;;;;;;5012008;28;20042;-70
2022/03/03 11:39:45;;;;;;;13.43;11.95;;;15.70;43.90;;;;;;5010768;28;20061;-70
2022/03/03 11:42:26;;;;;;;13.52;12.13;;;15.60;43.80;;;;;;5004064;28;20454;-70
2022/03/03 11:45:07;;;;;;;12.63;11.43;;;15.60;44.20;;;;;;4996918;28;20053;-70
2022/03/03 11:47:35;;;;;;;12.85;11.52;;;15.80;44.40;;;;;;4991530;28;20050;-70
2022/03/03 11:50:13;;;;;;;14.15;11.05;;;16.00;44.00;;;;;;5006393;28;20046;-70
2022/03/03 11:52:40;;;;;;;12.65;11.50;;;15.80;42.90;;;;;;4989834;28;20054;-70
2022/03/03 11:55:37;;;;;;;13.43;12.02;;;15.50;44.80;;;;;;5008072;28;20042;-69
2022/03/03 11:58:03;;;;;;;11.85;10.68;;;15.60;43.90;;;;;;5006555;28;20044;-70
2022/03/03 12:00:31;;;;;;;12.75;11.48;;;15.50;44.20;;;;;;5007872;28;20045;-69
2022/03/03 12:03:04;;;;;;;12.85;11.18;;;15.30;44.10;;;;;;4981911;28;20782;-69
2022/03/03 12:05:39;;;;;;;11.85;10.65;;;15.10;44.50;;;;;;5011964;28;20046;-69
2022/03/03 12:08:27;;;;;;;11.93;10.80;;;15.00;45.50;;;;;;4989610;28;20058;-70
2022/03/03 12:11:03;;;;;;;12.02;10.63;;;15.10;45.60;;;;;;4995901;28;20129;-70
2022/03/03 12:13:42;;;;;;;11.85;10.23;;;15.40;45.20;;;;;;4988632;28;20133;-70
2022/03/03 12:16:29;;;;;;;12.27;11.07;;;15.40;44.70;;;;;;5007540;28;20084;-69
2022/03/03 12:18:54;;;;;;;12.32;10.38;;;15.30;45.50;;;;;;5001404;28;20144;-70
2022/03/03 12:21:27;;;;;;;11.48;10.38;;;15.10;45.20;;;;;;5008715;28;20251;-70
2022/03/03 12:24:12;;;;;;;11.30;10.30;;;14.80;45.30;;;;;;4994708;28;20042;-69
2022/03/03 12:26:56;;;;;;;12.05;10.93;;;14.70;46.20;;;;;;5004247;28;20071;-70
2022/03/03 12:29:40;;;;;;;10.73;9.73;;;14.90;46.80;;;;;;5004356;28;20034;-69
2022/03/03 12:32:34;;;;;;;11.65;10.27;;;14.90;45.00;;;;;;5003280;28;20462;-70
2022/03/03 12:35:09;;;;;;;10.50;9.43;;;14.80;46.30;;;;;;4987719;28;20085;-70
2022/03/03 12:37:45;;;;;;;11.55;10.35;;;14.80;45.60;;;;;;5006451;28;20042;-70
2022/03/03 12:40:14;;;;;;;11.57;10.48;;;15.10;46.00;;;;;;5004519;28;20054;-70
2022/03/03 12:42:44;;;;;;;12.18;10.88;;;15.60;45.20;;;;;;4986096;28;20823;-70