Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:02:04;;;;;;;4.00;1.80;;;;;15.30;96708.00;;;;111074;1247;41146;-63
2022/09/15 00:04:34;;;;;;;5.00;2.20;;;;;15.30;96710.40;;;;111077;1247;41145;-62
2022/09/15 00:07:03;;;;;;;4.80;2.10;;;;;15.30;96713.40;;;;111077;1247;42140;-62
2022/09/15 00:09:33;;;;;;;4.20;1.90;;;;;15.30;96719.40;;;;111050;1247;41255;-63
2022/09/15 00:12:03;;;;;;;4.40;2.00;;;;;15.30;96714.80;;;;111056;1248;41152;-61
2022/09/15 00:14:32;;;;;;;5.00;2.10;;;;;15.30;96709.80;;;;111050;1247;41617;-63
2022/09/15 00:17:03;;;;;;;4.60;2.00;;;;;15.18;96702.80;;;;111119;1247;41123;-62
2022/09/15 00:19:34;;;;;;;4.40;1.90;;;;;15.20;96705.00;;;;111070;1247;41145;-62
2022/09/15 00:22:04;;;;;;;5.40;2.10;;;;;15.20;96705.00;;;;111080;1247;41373;-62
2022/09/15 00:24:35;;;;;;;4.70;2.00;;;;;15.20;96701.00;;;;111013;1248;41268;-63
2022/09/15 00:27:05;;;;;;;;;;;;;15.20;96705.00;;;;111031;1247;41143;-62
2022/09/15 00:29:36;;;;;;;5.70;2.10;;;;;15.10;96709.80;;;;111127;1247;41259;-62
2022/09/15 00:32:06;;;;;;;4.50;2.00;;;;;15.10;96712.00;;;;110741;1250;41384;-62
2022/09/15 00:34:36;;;;;;;4.40;2.00;;;;;15.10;96718.60;;;;111054;1248;41238;-62
2022/09/15 00:37:06;;;;;;;5.40;2.10;;;;;15.10;96712.80;;;;110972;1248;41143;-61
2022/09/15 00:39:38;;;;;;;3.90;2.00;;;;;15.10;96703.00;;;;111070;1247;41499;-62
2022/09/15 00:42:15;;;;;;;5.50;1.90;;;;;15.10;96701.20;;;;111005;1250;42080;-61
2022/09/15 00:44:48;;;;;;;6.50;2.30;;;;;15.00;96702.20;;;;111052;1247;41130;-62
2022/09/15 00:47:21;;;;;;;6.20;2.10;;;;;15.00;96705.40;;;;111051;1248;41146;-62
2022/09/15 00:49:57;;;;;;;4.60;2.10;;;;;15.00;96704.80;;;;110822;1250;41140;-62
2022/09/15 00:52:31;;;;;;;5.30;2.10;;;;;14.96;96697.00;;;;111098;1247;41798;-62
2022/09/15 00:55:34;;;;;;;7.00;2.00;;;;;14.96;96697.00;;;;111172;1247;41171;-63
2022/09/15 00:58:16;;;;;;;5.00;2.00;;;;;14.90;96696.00;;;;111083;1247;41162;-62
2022/09/15 01:01:00;;;;;;;7.90;2.50;;;;;14.82;96696.40;;;;111089;1248;41189;-62
2022/09/15 01:03:32;;;;;;;5.70;2.30;;;;;14.80;96696.60;;;;111156;1247;41143;-63
2022/09/15 01:06:26;;;;;;;5.60;2.30;;;;;14.80;96695.20;;;;111132;1248;41185;-62
2022/09/15 01:09:02;;;;;;;5.40;2.20;;;;;14.80;96696.00;;;;111130;1249;41941;-62
2022/09/15 01:11:33;;;;;;;5.10;2.10;;;;;14.80;96689.60;;;;111107;1250;41130;-62
2022/09/15 01:14:04;;;;;;;8.30;2.00;;;;;14.80;96683.60;;;;110750;1247;41644;-61
2022/09/15 01:16:56;;;;;;;6.30;2.20;;;;;14.74;96683.20;;;;111126;1247;41335;-62
2022/09/15 01:19:50;;;;;;;5.70;2.30;;;;;14.76;96675.60;;;;111078;1250;41013;-62
2022/09/15 01:22:41;;;;;;;4.50;1.90;;;;;14.70;96678.60;;;;111121;1248;41305;-62
2022/09/15 01:25:29;;;;;;;5.00;1.70;;;;;14.70;96682.60;;;;111100;1247;41151;-62
2022/09/15 01:28:16;;;;;;;6.50;2.10;;;;;14.70;96677.80;;;;111166;1247;41488;-62
2022/09/15 01:31:02;;;;;;;5.20;2.20;;;;;14.70;96672.00;;;;111178;1247;41195;-63
2022/09/15 01:34:14;;;;;;;4.40;1.90;;;;;14.70;96667.40;;;;111214;1247;43044;-63
2022/09/15 01:36:53;;;;;;;3.80;2.00;;;;;14.70;96660.60;;;;111074;1250;41885;-64
2022/09/15 01:39:31;;;;;;;3.80;1.90;;;;;14.70;96660.20;;;;111197;1247;42324;-63
2022/09/15 01:42:07;;;;;;;4.70;1.90;;;;;14.70;96659.60;;;;111183;1247;41247;-63
2022/09/15 01:44:51;;;;;;;5.30;2.20;;;;;14.70;96651.60;;;;110750;1247;41267;-61
2022/09/15 01:47:22;;;;;;;3.80;1.90;;;;;14.70;96643.60;;;;111091;1248;41242;-61
2022/09/15 01:49:53;;;;;;;;;;;;;14.70;96643.40;;;;111046;1247;41268;-60
2022/09/15 01:52:25;;;;;;;5.00;1.90;;;;;14.70;96643.20;;;;110835;1250;41885;-61
2022/09/15 01:54:59;;;;;;;3.60;1.80;;;;;14.70;96644.80;;;;111153;1247;41257;-62
2022/09/15 01:57:32;;;;;;;3.60;1.80;;;;;14.70;96645.40;;;;110731;1250;41732;-62
2022/09/15 02:00:02;;;;;;;3.60;1.90;;;;;14.70;96645.40;;;;111047;1248;41136;-62
2022/09/15 02:02:41;;;;;;;3.10;1.80;;;;;14.70;96641.40;;;;111074;1249;41297;-64
2022/09/15 02:05:25;;;;;;;3.90;1.90;;;;;14.70;96640.00;;;;111125;1247;41123;-63
2022/09/15 02:08:12;;;;;;;4.00;1.80;;;;;14.70;96635.60;;;;111144;1248;41647;-63
2022/09/15 02:10:46;;;;;;;4.30;2.00;;;;;14.80;96628.80;;;;110837;1247;41139;-62
2022/09/15 02:13:25;;;;;;;5.30;2.00;;;;;14.80;96622.00;;;;110970;1250;41246;-64
2022/09/15 02:15:59;;;;;;;2.70;1.70;;;;;14.80;96620.20;;;;111111;1250;41171;-62
2022/09/15 02:18:52;;;;;;;4.20;2.00;;;;;14.80;96623.20;;;;110992;1247;41578;-62
2022/09/15 02:21:52;;;;;;;3.30;1.80;;;;;14.90;96623.80;;;;110868;1247;41147;-62
2022/09/15 02:24:26;;;;;;;3.30;1.90;;;;;14.90;96625.40;;;;110995;1247;41468;-63
2022/09/15 02:26:57;;;;;;;4.60;2.10;;;;;14.90;96617.40;;;;111186;1247;41126;-63
2022/09/15 02:29:30;;;;;;;4.50;2.00;;;;;15.00;96610.00;;;;111125;1247;41132;-63
2022/09/15 02:32:01;;;;;;;6.00;2.20;;;;;15.00;96613.40;;;;111039;1248;41253;-61
2022/09/15 02:34:40;;;;;;;4.30;2.00;;;;;15.02;96612.60;;;;111224;1247;41329;-62
2022/09/15 02:37:10;;;;;;;3.80;2.00;;;;;15.10;96612.60;;;;111232;1247;41330;-63
2022/09/15 02:39:46;;;;;;;5.50;2.10;;;;;15.10;96606.60;;;;111021;1249;41605;-63
2022/09/15 02:42:29;;;;;;;3.40;1.90;;;;;15.16;96597.40;;;;111265;1247;41150;-62
2022/09/15 02:45:00;;;;;;;4.20;2.00;;;;;15.10;96591.80;;;;111204;1248;41152;-63
2022/09/15 02:47:32;;;;;;;4.30;2.00;;;;;15.20;96594.60;;;;111302;1247;41267;-63
2022/09/15 02:50:02;;;;;;;5.30;2.10;;;;;15.20;96587.40;;;;111134;1248;41612;-63
2022/09/15 02:52:31;;;;;;;6.90;2.30;;;;;15.20;96578.60;;;;111132;1247;41157;-63
2022/09/15 02:55:00;;;;;;;7.60;2.20;;;;;15.10;96569.00;;;;111188;1247;42304;-63
2022/09/15 02:57:31;;;;;;;4.40;2.00;;;;;15.20;96572.40;;;;111219;1247;41612;-63
2022/09/15 03:00:14;;;;;;;2.80;1.70;;;;;15.20;96586.20;;;;111112;1248;42005;-63
2022/09/15 03:02:48;;;;;;;6.00;1.80;;;;;15.20;96579.40;;;;111095;1250;41245;-62
2022/09/15 03:05:21;;;;;;;4.00;2.00;;;;;15.30;96585.60;;;;111246;1247;40730;-62
2022/09/15 03:07:52;;;;;;;5.40;1.90;;;;;15.30;96578.40;;;;111281;1248;41704;-62
2022/09/15 03:10:24;;;;;;;3.70;1.70;;;;;15.38;96574.80;;;;111153;1247;41613;-62
2022/09/15 03:12:54;;;;;;;4.40;2.10;;;;;15.40;96576.00;;;;111278;1247;41577;-62
2022/09/15 03:15:25;;;;;;;5.20;2.20;;;;;15.50;96583.40;;;;111176;1247;42275;-62
2022/09/15 03:17:55;;;;;;;4.10;1.80;;;;;15.50;96577.20;;;;111139;1247;41150;-62
2022/09/15 03:20:29;;;;;;;4.80;1.90;;;;;15.52;96573.20;;;;111101;1247;41678;-62
2022/09/15 03:22:59;;;;;;;4.60;2.00;;;;;15.60;96573.80;;;;111138;1247;41570;-62
2022/09/15 03:25:29;;;;;;;2.80;1.60;;;;;15.60;96574.00;;;;111150;1248;41148;-62
2022/09/15 03:27:59;;;;;;;3.90;1.90;;;;;15.68;96565.60;;;;111177;1247;41158;-62
2022/09/15 03:30:29;;;;;;;4.00;1.90;;;;;15.70;96559.40;;;;111187;1247;41266;-62
2022/09/15 03:32:59;;;;;;;8.60;2.10;;;;;15.78;96548.60;;;;111092;1248;40890;-62
2022/09/15 03:35:29;;;;;;;5.80;2.10;;;;;15.80;96549.80;;;;111077;1248;41268;-62
2022/09/15 03:37:58;;;;;;;5.60;2.30;;;;;15.90;96542.00;;;;111342;1247;41140;-62
2022/09/15 03:40:28;;;;;;;6.20;2.20;;;;;15.98;96535.20;;;;111171;1246;42447;-62
2022/09/15 03:42:58;;;;;;;5.80;2.10;;;;;16.00;96528.00;;;;111140;1247;41609;-62
2022/09/15 03:45:27;;;;;;;4.90;2.10;;;;;16.08;96533.80;;;;111228;1248;41148;-62
2022/09/15 03:47:56;;;;;;;4.60;2.20;;;;;16.10;96528.40;;;;111076;1248;41495;-63
2022/09/15 03:50:26;;;;;;;6.80;2.30;;;;;16.16;96532.60;;;;111324;1247;41139;-63
2022/09/15 03:52:55;;;;;;;4.60;2.00;;;;;16.26;96530.00;;;;111282;1247;42018;-62
2022/09/15 03:55:27;;;;;;;5.40;2.30;;;;;16.34;96536.00;;;;111050;1248;41245;-62
2022/09/15 03:57:55;;;;;;;4.20;1.90;;;;;16.40;96538.60;;;;111187;1247;41393;-63
2022/09/15 04:00:24;;;;;;;5.20;2.00;;;;;16.40;96535.20;;;;111206;1248;41939;-63
2022/09/15 04:02:54;;;;;;;8.60;2.10;;;;;16.42;96530.40;;;;111039;1248;41589;-63
2022/09/15 04:05:23;;;;;;;5.10;2.10;;;;;16.46;96533.60;;;;111152;1249;41152;-64
2022/09/15 04:07:53;;;;;;;4.50;2.00;;;;;16.50;96532.20;;;;111241;1248;41133;-62
2022/09/15 04:10:23;;;;;;;5.00;2.00;;;;;16.50;96525.80;;;;111258;1247;42420;-62
2022/09/15 04:12:53;;;;;;;4.40;1.90;;;;;16.50;96523.40;;;;111180;1247;41603;-64
2022/09/15 04:15:22;;;;;;;4.70;1.90;;;;;16.52;96517.80;;;;111222;1249;41176;-62
2022/09/15 04:17:50;;;;;;;3.30;1.90;;;;;16.60;96514.00;;;;111200;1247;41199;-61
2022/09/15 04:20:20;;;;;;;5.90;1.80;;;;;16.60;96511.00;;;;111403;1248;41257;-62
2022/09/15 04:22:49;;;;;;;4.00;1.80;;;;;16.60;96508.00;;;;111244;1249;41532;-62
2022/09/15 04:25:17;;;;;;;3.30;1.80;;;;;16.60;96506.00;;;;111215;1249;41144;-63
2022/09/15 04:27:46;;;;;;;4.30;1.80;;;;;16.70;96512.00;;;;111140;1247;41141;-63
2022/09/15 04:30:15;;;;;;;6.10;2.20;;;;;16.70;96517.20;;;;111066;1249;42001;-63
2022/09/15 04:32:44;;;;;;;5.70;2.10;;;;;16.70;96510.20;;;;111139;1247;41269;-63
2022/09/15 04:35:13;;;;;;;3.80;1.90;;;;;16.78;96506.80;;;;111228;1248;41640;-61
2022/09/15 04:37:42;;;;;;;5.20;2.20;;;;;16.80;96498.80;;;;111180;1248;41178;-62
2022/09/15 04:40:11;;;;;;;7.40;2.60;;;;;16.80;96499.80;;;;111170;1248;41588;-62
2022/09/15 04:42:40;;;;;;;4.30;2.00;;;;;16.80;96494.40;;;;111128;1247;41226;-63
2022/09/15 04:45:10;;;;;;;5.90;2.20;;;;;16.80;96486.20;;;;111208;1247;41170;-62
2022/09/15 04:47:40;;;;;;;4.10;2.00;;;;;16.76;96487.60;;;;111108;1250;41255;-62
2022/09/15 04:50:09;;;;;;;5.40;2.30;;;;;16.80;96492.80;;;;111190;1247;41142;-62
2022/09/15 04:52:38;;;;;;;6.20;2.30;;;;;16.80;96491.40;;;;111286;1247;41688;-62
2022/09/15 04:55:08;;;;;;;6.40;2.30;;;;;16.80;96503.80;;;;111341;1247;41489;-63
2022/09/15 04:57:39;;;;;;;6.60;2.20;;;;;16.80;96503.40;;;;111133;1247;41248;-63
2022/09/15 05:00:08;;;;;;;5.70;2.40;;;;;16.80;96508.40;;;;111145;1247;41179;-62
2022/09/15 05:02:37;;;;;;;5.00;2.10;;;;;16.88;96507.00;;;;111221;1247;41828;-63
2022/09/15 05:05:06;;;;;;;5.30;2.00;;;;;16.92;96506.80;;;;111303;1247;41620;-63
2022/09/15 05:07:35;;;;;;;5.70;2.00;;;;;17.00;96504.00;;;;111125;1248;41612;-62
2022/09/15 05:10:04;;;;;;;8.60;2.60;;;;;17.10;96495.60;;;;111206;1248;41165;-62
2022/09/15 05:12:33;;;;;;;4.20;2.20;;;;;17.20;96491.20;;;;111169;1247;41629;-63
2022/09/15 05:15:04;;;;;;;7.20;2.60;;;;;17.20;96494.00;;;;111252;1247;41921;-64
2022/09/15 05:17:34;;;;;;;7.10;2.20;;;;;17.20;96497.60;;;;111151;1248;41200;-63
2022/09/15 05:20:05;;;;;;;5.00;2.10;;;;;17.30;96497.60;;;;111149;1247;41561;-63
2022/09/15 05:22:36;;;;;;;4.60;1.90;;;;;17.30;96487.00;;;;111184;1247;41340;-63
2022/09/15 05:25:10;;;;;;;5.80;2.40;;;;;17.40;96490.80;;;;110936;1247;41899;-64
2022/09/15 05:27:41;;;;;;;7.60;2.50;;;;;17.40;96495.60;;;;110815;1250;41159;-63
2022/09/15 05:30:13;;;;;;;5.30;2.20;;;;;17.50;96489.80;;;;109438;1249;2129487;-64
2022/09/15 05:33:04;;;;;;;6.90;2.50;;;;;17.60;96488.20;;;;110769;1250;41162;-64
2022/09/15 05:35:35;;;;;;;5.80;2.10;;;;;17.70;96478.80;;;;110936;1250;41319;-64
2022/09/15 05:38:05;;;;;;;4.30;2.00;;;;;17.80;96476.80;;;;110908;1250;41146;-64
2022/09/15 05:40:38;;;;;;;6.10;2.20;;;;;17.96;96485.20;;;;111086;1250;41257;-64
2022/09/15 05:43:08;;;;;;;4.90;2.10;;;;;18.10;96473.00;;;;111089;1248;41144;-63
2022/09/15 05:45:41;;;;;;;8.20;3.10;;;;;18.12;96464.80;;;;111136;1250;41137;-64
2022/09/15 05:48:12;;;;;;;10.70;3.30;;;;;18.22;96466.40;;;;110759;1250;41312;-64
2022/09/15 05:50:48;;;;;;;10.50;3.10;;;;;18.40;96464.80;;;;111183;1250;41638;-65
2022/09/15 05:53:20;;;;;;;7.40;2.80;;;;;18.58;96456.60;;;;110736;1250;41893;-64
2022/09/15 05:55:55;;;;;;;7.80;2.60;;;;;18.86;96454.00;;;;111032;1248;41190;-64
2022/09/15 05:58:26;;;;;;;8.90;2.50;;;;;19.36;96453.80;;;;110787;1250;41517;-64
2022/09/15 06:01:04;;;;;;;5.50;2.30;;;;;20.02;96436.40;;;;110997;1249;41180;-63
2022/09/15 06:03:41;;;;;;;6.40;2.30;;;;;20.64;96442.00;;;;110918;1249;41645;-63
2022/09/15 06:06:21;;;;;;;6.00;2.30;;;;;21.04;96445.40;;;;110880;1250;41254;-62
2022/09/15 06:08:56;;;;;;;6.80;2.10;;;;;21.30;96448.60;;;;110866;1250;41156;-65
2022/09/15 06:11:29;;;;;;;3.20;1.70;;;;;21.60;96438.80;;;;110746;1249;41138;-63
2022/09/15 06:14:02;;;;;;;3.20;1.70;;;;;21.96;96433.80;;;;111135;1250;41435;-63
2022/09/15 06:16:35;;;;;;;5.10;1.80;;;;;22.30;96435.00;;;;111116;1248;41265;-64
2022/09/15 06:19:07;;;;;;;7.90;2.50;;;;;22.50;96439.60;;;;110710;1251;41898;-64
2022/09/15 06:21:38;;;;;;;10.80;2.90;;;;;22.50;96433.60;;;;110865;1250;41610;-64
2022/09/15 06:24:11;;;;;;;6.20;2.70;;;;;22.40;96433.00;;;;110848;1250;41126;-63
2022/09/15 06:26:46;;;;;;;8.40;2.20;;;;;22.30;96436.00;;;;110813;1250;41158;-63
2022/09/15 06:29:19;;;;;;;5.40;1.90;;;;;22.40;96433.60;;;;110799;1249;41526;-63
2022/09/15 06:31:55;;;;;;;6.40;2.20;;;;;22.50;96438.40;;;;110826;1251;41178;-64
2022/09/15 06:34:26;;;;;;;5.10;2.10;;;;;22.60;96440.40;;;;111021;1250;41155;-65
2022/09/15 06:36:56;;;;;;;6.00;2.10;;;;;22.60;96438.80;;;;110962;1250;41708;-65
2022/09/15 06:39:27;;;;;;;6.00;2.10;;;;;22.70;96440.20;;;;111044;1250;41167;-64
2022/09/15 06:42:00;;;;;;;6.30;2.00;;;;;22.72;96445.20;;;;111121;1250;41131;-64
2022/09/15 06:44:32;;;;;;;5.40;2.00;;;;;23.00;96441.80;;;;111004;1248;41998;-63
2022/09/15 06:47:03;;;;;;;5.50;2.20;;;;;23.50;96444.40;;;;111107;1248;42386;-63
2022/09/15 06:49:33;;;;;;;6.80;2.10;;;;;23.80;96449.00;;;;110700;1250;41149;-63
2022/09/15 06:52:03;;;;;;;5.20;2.00;;;;;23.90;96447.80;;;;110698;1250;41260;-63
2022/09/15 06:54:34;;;;;;;5.10;2.10;;;;;23.90;96455.60;;;;110795;1251;41271;-64
2022/09/15 06:57:04;;;;;;;4.30;1.70;;;;;23.80;96459.40;;;;110922;1251;41164;-64
2022/09/15 06:59:37;;;;;;;4.60;1.80;;;;;23.60;96459.80;;;;111020;1250;41257;-64
2022/09/15 07:02:08;;;;;;;4.60;1.90;;;;;23.50;96471.40;;;;111028;1250;41244;-64
2022/09/15 07:04:38;;;;;;;4.70;1.80;;;;;23.30;96477.00;;;;111036;1250;41153;-63
2022/09/15 07:07:07;;;;;;;5.40;2.10;;;;;23.18;96487.40;;;;111046;1249;42527;-64
2022/09/15 07:09:36;;;;;;;8.00;2.60;;;;;23.00;96505.80;;;;111006;1250;41141;-63
2022/09/15 07:12:08;;;;;;;7.40;2.50;;;;;22.80;96515.80;;;;110899;1250;41304;-63
2022/09/15 07:14:37;;;;;;;5.60;2.00;;;;;22.56;96520.60;;;;110790;1250;41519;-64
2022/09/15 07:17:06;;;;;;;9.80;2.00;;;;;22.40;96523.40;;;;110782;1250;42343;-64
2022/09/15 07:19:35;;;;;;;8.80;2.40;;;;;22.30;96533.40;;;;110869;1250;41137;-63
2022/09/15 07:22:04;;;;;;;6.50;2.40;;;;;22.28;96530.20;;;;111075;1248;41136;-64
2022/09/15 07:24:33;;;;;;;10.30;2.80;;;;;22.20;96544.80;;;;111023;1250;42068;-64
2022/09/15 07:27:02;;;;;;;4.80;2.00;;;;;22.20;96555.40;;;;111079;1249;41256;-63
2022/09/15 07:29:31;;;;;;;7.40;2.80;;;;;22.10;96561.20;;;;110728;1250;41149;-64
2022/09/15 07:32:04;;;;;;;7.50;2.20;;;;;22.10;96564.80;;;;111215;1249;42498;-63
2022/09/15 07:34:34;;;;;;;10.50;2.90;;;;;22.10;96565.80;;;;111071;1248;42208;-63
2022/09/15 07:37:03;;;;;;;9.60;2.80;;;;;22.10;96563.80;;;;111115;1247;41145;-63
2022/09/15 07:39:32;;;;;;;8.20;2.70;;;;;22.10;96562.60;;;;111124;1247;41152;-64
2022/09/15 07:42:01;;;;;;;6.00;2.20;;;;;22.10;96564.80;;;;111167;1247;41129;-64
2022/09/15 07:44:30;;;;;;;8.00;2.50;;;;;22.20;96566.40;;;;111149;1247;41149;-64
2022/09/15 07:46:59;;;;;;;7.60;2.30;;;;;22.20;96560.60;;;;111073;1247;41183;-64
2022/09/15 07:49:27;;;;;;;7.70;2.60;;;;;22.30;96558.40;;;;111059;1248;41590;-64
2022/09/15 07:51:56;;;;;;;6.20;2.20;;;;;22.36;96548.80;;;;111123;1248;41603;-64
2022/09/15 07:54:25;;;;;;;6.40;2.30;;;;;22.40;96565.00;;;;111110;1250;41168;-63
2022/09/15 07:56:53;;;;;;;10.10;2.50;;;;;22.50;96578.00;;;;111115;1247;41195;-63
2022/09/15 07:59:22;;;;;;;8.60;2.40;;;;;22.56;96579.40;;;;111148;1249;41501;-64
2022/09/15 08:01:51;;;;;;;6.90;2.20;;;;;22.60;96587.60;;;;110757;1250;41161;-63
2022/09/15 08:04:20;;;;;;;6.60;2.20;;;;;22.60;96595.60;;;;111016;1250;41339;-63
2022/09/15 08:06:49;;;;;;;7.90;2.40;;;;;22.60;96601.40;;;;111121;1249;41987;-64
2022/09/15 08:09:18;;;;;;;6.60;2.20;;;;;22.54;96599.20;;;;111139;1247;41251;-65
2022/09/15 08:11:47;;;;;;;6.10;2.20;;;;;22.56;96605.60;;;;111070;1247;41138;-63
2022/09/15 08:14:16;;;;;;;5.90;2.40;;;;;22.60;96608.80;;;;111214;1250;41637;-63
2022/09/15 08:16:45;;;;;;;10.50;2.30;;;;;22.60;96605.80;;;;111163;1249;41149;-63
2022/09/15 08:19:13;;;;;;;6.80;2.40;;;;;22.60;96612.60;;;;111152;1249;41255;-63
2022/09/15 08:21:43;;;;;;;6.50;2.10;;;;;22.60;96618.00;;;;111074;1248;41187;-63
2022/09/15 08:24:12;;;;;;;7.80;2.30;;;;;22.60;96620.40;;;;111093;1247;41136;-64
2022/09/15 08:26:41;;;;;;;7.80;2.50;;;;;22.60;96629.60;;;;111122;1250;41582;-64
2022/09/15 08:29:10;;;;;;;5.50;2.30;;;;;22.58;96629.40;;;;111091;1250;41227;-63
2022/09/15 08:31:40;;;;;;;9.50;2.50;;;;;22.50;96618.60;;;;111131;1250;41804;-63
2022/09/15 08:34:11;;;;;;;4.90;2.00;;;;;22.48;96616.40;;;;111107;1248;41241;-63
2022/09/15 08:36:40;;;;;;;8.00;2.30;;;;;22.42;96623.40;;;;111133;1249;41155;-63
2022/09/15 08:39:10;;;;;;;8.30;2.60;;;;;22.40;96622.00;;;;111073;1249;41456;-63
2022/09/15 08:41:44;;;;;;;7.10;2.10;;;;;22.40;96630.80;;;;111078;1247;41366;-63
2022/09/15 08:44:22;;;;;;;4.60;2.00;;;;;22.40;96632.00;;;;110969;1250;41153;-63
2022/09/15 08:46:58;;;;;;;6.70;2.60;;;;;22.40;96640.20;;;;111077;1248;41150;-63
2022/09/15 08:49:33;;;;;;;6.40;2.30;;;;;22.30;96643.00;;;;111085;1248;41252;-62
2022/09/15 08:52:27;;;;;;;6.90;2.20;;;;;22.30;96642.20;;;;111090;1248;41603;-64
2022/09/15 08:54:57;;;;;;;5.80;2.00;;;;;22.30;96634.80;;;;111068;1250;41264;-63
2022/09/15 08:57:26;;;;;;;9.20;2.50;;;;;22.20;96617.00;;;;110831;1250;41630;-63
2022/09/15 08:59:57;;;;;;;7.90;2.40;;;;;22.20;96615.20;;;;111041;1250;41149;-63
2022/09/15 09:02:48;;;;;;;10.10;2.20;;;;;22.20;96614.80;;;;110767;1250;41300;-62
2022/09/15 09:05:33;;;;;;;6.40;2.00;;;;;22.22;96617.60;;;;111008;1250;41701;-64
2022/09/15 09:08:06;;;;;;;6.40;1.90;;;;;22.30;96622.60;;;;111091;1249;41606;-63
2022/09/15 09:10:51;;;;;;;5.30;2.10;;;;;22.30;96628.20;;;;111074;1247;41565;-63
2022/09/15 09:13:28;;;;;;;4.80;1.90;;;;;22.30;96637.60;;;;111133;1249;41598;-63
2022/09/15 09:16:32;;;;;;;5.90;1.80;;;;;22.20;96642.40;;;;111097;1250;41143;-63
2022/09/15 09:19:13;;;;;;;6.10;2.10;;;;;22.10;96658.60;;;;111091;1250;41144;-63
2022/09/15 09:21:51;;;;;;;6.40;2.30;;;;;22.08;96675.80;;;;111037;1250;41233;-63
2022/09/15 09:24:36;;;;;;;6.90;2.20;;;;;22.00;96694.00;;;;111137;1249;41146;-64
2022/09/15 09:27:13;;;;;;;5.60;2.10;;;;;21.90;96707.40;;;;110840;1250;41211;-64
2022/09/15 09:29:48;;;;;;;8.60;3.00;;;;;21.70;96718.80;;;;111052;1250;41255;-63
2022/09/15 09:32:23;;;;;;;9.80;2.40;;;;;21.52;96727.60;;;;111066;1248;42256;-63
2022/09/15 09:35:02;;;;;;;5.50;2.20;;;;;21.28;96747.80;;;;111046;1250;42348;-63
2022/09/15 09:37:32;;;;;;;7.10;2.40;;;;;21.10;96751.00;;;;111001;1250;41604;-63
2022/09/15 09:40:01;;;;;;;7.70;2.60;;;;;21.00;96748.40;;;;111042;1250;42355;-63
2022/09/15 09:42:31;;;;;;;7.90;2.50;;;;;20.80;96741.40;;;;111022;1250;41120;-63
2022/09/15 09:44:59;;;;;;;5.80;2.30;;;;;20.86;96722.80;;;;110977;1250;41186;-63
2022/09/15 09:47:29;;;;;;;5.70;2.50;;;;;21.00;96714.40;;;;111006;1249;41907;-63
2022/09/15 09:49:58;;;;;;;7.10;2.40;;;;;21.22;96696.60;;;;111028;1250;41999;-63
2022/09/15 09:52:35;;;;;;;5.70;2.30;;;;;21.50;96680.20;;;;111066;1248;41734;-63
2022/09/15 09:55:22;;;;;;;5.30;2.30;;;;;21.70;96679.40;;;;111026;1251;41155;-64
2022/09/15 09:57:50;;;;;;;4.90;2.10;;;;;21.70;96680.00;;;;111043;1249;41322;-62
2022/09/15 10:00:23;;;;;;;9.40;2.20;;;;;21.70;96681.00;;;;111043;1250;41150;-63
2022/09/15 10:02:51;;;;;;;5.80;2.10;;;;;21.60;96684.40;;;;110812;1251;42510;-63
2022/09/15 10:05:20;;;;;;;7.70;2.40;;;;;21.50;96696.00;;;;111057;1247;41263;-62
2022/09/15 10:07:49;;;;;;;8.90;2.50;;;;;21.30;96709.20;;;;111056;1250;41136;-62
2022/09/15 10:10:23;;;;;;;7.70;3.00;;;;;21.18;96701.80;;;;111034;1248;41728;-63
2022/09/15 10:12:56;;;;;;;8.20;3.20;;;;;20.98;96695.60;;;;111030;1250;41574;-63
2022/09/15 10:15:31;;;;;;;7.20;2.90;;;;;20.80;96699.20;;;;110715;1250;41258;-63
2022/09/15 10:18:00;;;;;;;9.90;3.20;;;;;20.80;96702.00;;;;111056;1250;41700;-63
2022/09/15 10:20:34;;;;;;;8.40;3.00;;;;;20.80;96701.20;;;;111032;1251;41133;-63
2022/09/15 10:23:08;;;;;;;7.20;2.80;;;;;20.80;96699.60;;;;110994;1250;43035;-63
2022/09/15 10:25:37;;;;;;;9.00;3.00;;;;;20.70;96697.60;;;;110750;1251;41627;-63
2022/09/15 10:28:26;;;;;;;6.30;2.50;;;;;20.70;96701.20;;;;111069;1250;41264;-64
2022/09/15 10:31:01;;;;;;;6.80;2.60;;;;;20.72;96698.00;;;;111062;1250;41139;-63
2022/09/15 10:33:35;;;;;;;8.30;3.00;;;;;20.82;96701.00;;;;111172;1249;42375;-63
2022/09/15 10:36:16;;;;;;;12.40;3.20;;;;;21.00;96709.20;;;;111210;1250;41601;-63
2022/09/15 10:39:05;;;;;;;8.20;2.70;;;;;21.00;96702.20;;;;111221;1249;41224;-64
2022/09/15 10:41:41;;;;;;;6.90;2.60;;;;;21.00;96707.60;;;;110882;1251;41132;-63
2022/09/15 10:44:23;;;;;;;9.00;2.70;;;;;21.10;96718.40;;;;111071;1250;41762;-64
2022/09/15 10:47:20;;;;;;;5.00;2.30;;;;;21.10;96717.00;;;;111063;1247;41245;-63
2022/09/15 10:50:05;;;;;;;7.00;2.50;;;;;21.00;96710.20;;;;111042;1247;42365;-63
2022/09/15 10:52:34;;;;;;;10.90;3.00;;;;;21.02;96704.80;;;;111010;1250;41145;-63
2022/09/15 10:55:08;;;;;;;6.20;2.60;;;;;21.14;96697.00;;;;111095;1250;41151;-66
2022/09/15 10:58:09;;;;;;;6.70;2.80;;;;;21.24;96694.00;;;;110974;1251;41164;-64
2022/09/15 11:01:00;;;;;;;6.60;2.30;;;;;21.56;96699.80;;;;111138;1248;41155;-64
2022/09/15 11:03:32;;;;;;;6.10;2.10;;;;;21.90;96681.20;;;;110798;1251;41275;-64
2022/09/15 11:06:25;;;;;;;4.80;2.00;;;;;22.66;96670.00;;;;111118;1250;41514;-64
2022/09/15 11:09:07;;;;;;;4.40;2.10;;;;;23.30;96667.20;;;;111105;1250;42555;-63
2022/09/15 11:11:45;;;;;;;4.90;1.90;;;;;23.60;96667.20;;;;111174;1249;41261;-64
2022/09/15 11:14:38;;;;;;;4.80;1.90;;;;;23.84;96667.60;;;;111118;1248;41147;-64
2022/09/15 11:17:35;;;;;;;6.10;2.00;;;;;23.90;96672.60;;;;111129;1248;41575;-64
2022/09/15 11:20:21;;;;;;;4.50;1.70;;;;;24.10;96670.00;;;;111153;1250;41154;-63
2022/09/15 11:22:57;;;;;;;6.00;2.00;;;;;24.38;96663.20;;;;110961;1251;41145;-65
2022/09/15 11:25:28;;;;;;;4.70;1.70;;;;;24.40;96661.60;;;;111023;1249;41832;-65
2022/09/15 11:28:24;;;;;;;4.10;1.80;;;;;24.40;96653.80;;;;111076;1249;41764;-64
2022/09/15 11:31:01;;;;;;;5.80;1.90;;;;;25.06;96647.20;;;;111215;1248;41422;-63
2022/09/15 11:33:48;;;;;;;5.10;1.80;;;;;25.44;96635.60;;;;111147;1250;41151;-64
2022/09/15 11:36:22;;;;;;;5.00;1.60;;;;;25.60;96629.20;;;;111093;1248;41163;-64
2022/09/15 11:38:52;;;;;;;3.70;1.70;;;;;25.92;96625.40;;;;111150;1250;41121;-64
2022/09/15 11:41:39;;;;;;;3.60;1.50;;;;;26.54;96618.80;;;;111230;1249;41598;-63
2022/09/15 11:44:28;;;;;;;3.30;1.30;;;;;27.28;96622.20;;;;111017;1247;41152;-64
2022/09/15 11:47:07;;;;;;;2.60;1.40;;;;;27.70;96621.00;;;;111183;1247;42465;-64
2022/09/15 11:49:47;;;;;;;3.30;1.30;;;;;28.08;96618.60;;;;111134;1248;42159;-63
2022/09/15 11:53:01;;;;;;;2.60;1.40;;;;;28.50;96610.80;;;;110838;1250;41563;-65
2022/09/15 11:55:40;;;;;;;1.50;1.10;;;;;29.00;96601.40;;;;111099;1248;41707;-63
2022/09/15 11:58:31;;;;;;;1.70;1.00;;;;;29.24;96599.40;;;;111126;1248;41152;-63
2022/09/15 12:01:06;;;;;;;2.90;1.40;;;;;29.60;96588.60;;;;110807;1249;41992;-63
2022/09/15 12:03:56;;;;;;;4.20;1.40;;;;;29.90;96591.80;;;;111159;1250;41454;-63
2022/09/15 12:06:29;;;;;;;5.40;1.50;;;;;30.86;96583.40;;;;111156;1250;41158;-63
2022/09/15 12:09:04;;;;;;;4.60;1.50;;;;;30.84;96576.20;;;;111073;1250;42078;-64
2022/09/15 12:11:41;;;;;;;4.00;1.70;;;;;30.96;96576.60;;;;111092;1250;41621;-64
2022/09/15 12:14:37;;;;;;;4.60;1.80;;;;;31.60;96573.20;;;;111108;1249;41216;-64
2022/09/15 12:17:08;;;;;;;5.40;1.80;;;;;31.58;96577.80;;;;110645;1250;41173;-64
2022/09/15 12:19:59;;;;;;;3.50;1.40;;;;;31.82;96577.80;;;;111036;1248;42376;-64
2022/09/15 12:22:33;;;;;;;3.20;1.50;;;;;32.04;96569.40;;;;111082;1250;41167;-64
2022/09/15 12:25:02;;;;;;;5.80;1.80;;;;;32.18;96579.60;;;;111113;1250;41141;-64
2022/09/15 12:27:31;;;;;;;4.40;1.60;;;;;31.24;96579.60;;;;111039;1251;41134;-65
2022/09/15 12:30:00;;;;;;;5.40;1.70;;;;;30.60;96576.00;;;;111064;1249;41489;-64
2022/09/15 12:32:33;;;;;;;3.70;1.40;;;;;30.08;96582.40;;;;111088;1248;41267;-64
2022/09/15 12:35:25;;;;;;;3.80;1.60;;;;;29.40;96590.80;;;;111072;1247;41695;-64
2022/09/15 12:37:56;;;;;;;3.50;1.60;;;;;29.20;96586.40;;;;111055;1250;42535;-63
2022/09/15 12:40:38;;;;;;;3.30;1.50;;;;;29.30;96584.40;;;;111019;1247;42572;-64
2022/09/15 12:43:12;;;;;;;4.80;1.70;;;;;29.88;96579.60;;;;110857;1250;41160;-63
2022/09/15 12:45:52;;;;;;;5.60;1.70;;;;;30.60;96582.40;;;;111010;1248;42280;-64