Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:02:25;;;;;;;0.20;0.20;;;;;;;0.74;89.18;101715.53;4994046;28;20436;-72
2021/04/13 00:05:07;;;;;;;1.33;1.33;;;;;;;0.74;88.94;101712.84;5009243;28;20455;-73
2021/04/13 00:07:36;;;;;;;1.23;1.20;;;;;;;0.71;88.88;101715.94;4994105;28;20447;-72
2021/04/13 00:10:09;;;;;;;3.80;2.00;;;;;;;0.74;89.43;101714.69;4994009;28;20428;-72
2021/04/13 00:12:35;;;;;;;1.20;1.13;;;;;;;0.71;89.53;101718.63;4993900;28;20786;-73
2021/04/13 00:15:16;;;;;;;0.93;0.93;;;;;;;0.70;89.81;101716.16;4994007;28;20432;-74
2021/04/13 00:17:44;;;;;;;2.20;0.63;;;;;;;0.67;89.79;101714.72;4994019;28;20434;-73
2021/04/13 00:20:52;;;;;;;1.70;1.33;;;;;;;0.67;90.19;101712.03;4993679;28;20467;-72
2021/04/13 00:23:18;;;;;;;1.43;1.37;;;;;;;0.66;90.88;101712.25;4992264;28;20440;-73
2021/04/13 00:25:51;;;;;;;1.53;1.47;;;;;;;0.66;90.34;101706.88;4993735;28;20420;-72
2021/04/13 00:28:26;;;;;;;3.40;2.33;;;;;;;0.65;90.59;101707.91;4993802;28;20417;-73
2021/04/13 00:30:58;;;;;;;2.50;2.17;;;;;;;0.61;90.56;101714.75;4993810;28;20503;-72
2021/04/13 00:33:27;;;;;;;0.73;0.73;;;;;;;0.56;90.72;101713.50;4993560;28;20524;-73
2021/04/13 00:36:12;;;;;;;0.80;0.80;;;;;;;0.49;91.01;101704.66;4993654;28;20417;-74
2021/04/13 00:38:38;;;;;;;1.37;1.30;;;;;;;0.48;91.21;101715.63;4993550;28;20400;-72
2021/04/13 00:41:10;;;;;;;0.63;0.63;;;;;;;0.49;91.07;101714.59;4993122;28;20482;-73
2021/04/13 00:43:40;;;;;;;1.57;1.47;;;;;;;0.52;91.38;101727.59;4993269;28;20231;-73
2021/04/13 00:46:06;;;;;;;1.07;1.07;;;;;;;0.50;90.56;101722.44;4993354;28;20424;-72
2021/04/13 00:48:36;;;;;;;1.90;1.30;;;;;;;0.46;91.22;101717.72;4993451;28;20524;-73
2021/04/13 00:51:09;;;;;;;0.10;0.10;;;;;;;0.46;91.16;101721.22;4993349;28;20475;-72
2021/04/13 00:53:36;;;;;;;1.33;1.23;;;;;;;0.46;90.90;101718.53;4993151;28;20840;-73
2021/04/13 00:56:11;;;;;;;2.07;1.37;;;;;;;0.44;91.28;101707.19;4993549;28;20491;-73
2021/04/13 00:58:41;;;;;;;1.53;0.87;;;;;;;0.41;91.15;101710.28;4993473;28;20579;-73
2021/04/13 01:01:23;;;;;;;0.20;0.20;;;;;;;0.39;91.90;101717.72;4992675;28;20481;-72
2021/04/13 01:03:53;;;;;;;6.30;2.60;;;;;;;0.37;91.58;101714.44;4992574;28;20409;-75
2021/04/13 01:06:22;;;;;;;0.77;0.77;;;;;;;0.34;92.06;101719.41;4992955;28;20413;-73
2021/04/13 01:09:09;;;;;;;0.53;0.40;;;;;;;0.30;91.44;101727.09;4993107;28;20922;-73
2021/04/13 01:11:40;;;;;;;1.67;1.57;;;;;;;0.23;91.84;101716.34;4992847;28;20416;-72
2021/04/13 01:14:07;;;;;;;1.70;1.60;;;;;;;0.22;92.24;101712.00;4992842;28;20416;-72
2021/04/13 01:16:37;;;;;;;2.20;1.83;;;;;;;0.22;92.27;101717.38;4993283;28;21187;-73
2021/04/13 01:19:26;;;;;;;1.90;1.80;;;;;;;0.15;92.29;101716.59;4992701;28;20428;-73
2021/04/13 01:22:04;;;;;;;0.20;0.20;;;;;;;0.11;92.37;101711.81;4992459;28;20476;-73
2021/04/13 01:24:35;;;;;;;1.70;0.97;;;;;;;0.10;92.82;101716.38;4992655;28;20916;-73
2021/04/13 01:27:07;;;;;;;1.13;0.80;;;;;;;0.12;92.79;101710.78;4992668;28;20491;-72
2021/04/13 01:29:32;;;;;;;2.03;1.07;;;;;;;0.12;92.70;101706.25;4992539;28;20893;-74
2021/04/13 01:32:00;;;;;;;1.37;1.20;;;;;;;0.14;92.89;101709.53;4992521;28;20435;-72
2021/04/13 01:34:34;;;;;;;1.60;1.60;;;;;;;0.14;92.39;101714.91;4992464;28;20180;-72
2021/04/13 01:37:26;;;;;;;3.03;2.13;;;;;;;0.14;92.99;101716.78;4992477;28;20420;-72
2021/04/13 01:42:18;;;;;;;2.17;2.07;;;;;;;0.16;92.85;101714.72;4992269;28;20424;-73
2021/04/13 01:44:50;;;;;;;0.67;0.67;;;;;;;0.14;92.97;101709.53;4992376;28;20185;-72
2021/04/13 01:47:20;;;;;;;1.60;1.53;;;;;;;0.20;92.48;101715.94;4992533;28;20694;-72
2021/04/13 01:49:55;;;;;;;3.10;1.60;;;;;;;0.21;92.39;101720.28;4992204;28;20423;-73
2021/04/13 01:52:35;;;;;;;3.47;3.27;;;;;;;0.21;92.03;101714.91;4992135;28;20420;-72
2021/04/13 01:55:33;;;;;;;0.33;0.33;;;;;;;0.22;91.71;101708.50;4992115;28;20420;-75
2021/04/13 01:58:19;;;;;;;4.77;1.23;;;;;;;0.21;92.11;101710.34;4990693;28;20432;-75
2021/04/13 02:00:50;;;;;;;0.30;0.30;;;;;;;0.23;92.11;101712.81;4987876;28;20479;-73
2021/04/13 02:03:47;;;;;;;0.50;0.50;;;;;;;0.19;91.68;101708.91;4992235;28;20416;-73
2021/04/13 02:06:16;;;;;;;0.90;0.87;;;;;;;0.15;92.08;101708.53;4991864;28;20425;-73
2021/04/13 02:08:52;;;;;;;1.17;1.00;;;;;;;0.13;92.10;101702.50;4991809;28;20424;-73
2021/04/13 02:11:24;;;;;;;0.43;0.43;;;;;;;0.14;92.35;101704.16;4991995;28;20412;-73
2021/04/13 02:13:59;;;;;;;1.43;1.37;;;;;;;0.16;91.67;101709.34;4991362;28;20449;-74
2021/04/13 02:16:33;;;;;;;0.27;0.27;;;;;;;0.13;92.53;101707.06;4991937;28;20923;-73
2021/04/13 02:19:01;;;;;;;0.43;0.43;;;;;;;0.12;91.78;101705.41;4990345;28;20507;-73
2021/04/13 02:21:51;;;;;;;0.30;0.30;;;;;;;0.15;91.83;101703.16;4991625;28;20806;-73
2021/04/13 02:24:23;;;;;;;1.20;1.13;;;;;;;0.15;92.11;101705.00;4988669;28;20487;-73
2021/04/13 02:26:52;;;;;;;1.60;1.13;;;;;;;0.14;91.86;101701.47;4991554;28;20424;-73
2021/04/13 02:29:20;;;;;;;0.77;0.77;;;;;;;0.19;91.77;101703.56;4991494;28;20508;-73
2021/04/13 02:31:57;;;;;;;0.83;0.83;;;;;;;0.18;91.79;101705.41;4991593;28;20512;-72
2021/04/13 02:34:36;;;;;;;0.00;0.00;;;;;;;0.18;92.21;101709.97;4991652;28;20427;-72
2021/04/13 02:37:15;;;;;;;9.97;0.67;;;;;;;0.14;91.94;101704.16;4991574;28;20904;-73
2021/04/13 02:39:41;;;;;;;0.10;0.10;;;;;;;0.14;91.69;101709.53;5006195;28;20771;-74
2021/04/13 02:42:15;;;;;;;0.13;0.13;;;;;;;0.18;92.22;101709.97;4991230;28;20482;-73
2021/04/13 02:44:42;;;;;;;0.93;0.93;;;;;;;0.18;91.87;101701.91;4991418;28;20169;-75
2021/04/13 02:47:12;;;;;;;1.97;1.67;;;;;;;0.20;91.98;101711.41;4991355;28;20412;-74
2021/04/13 02:49:40;;;;;;;0.63;0.63;;;;;;;0.19;91.74;101704.38;4991429;28;20421;-74
2021/04/13 02:52:13;;;;;;;0.03;0.03;;;;;;;0.20;91.94;101703.34;4990967;28;21022;-75
2021/04/13 02:54:43;;;;;;;0.47;0.47;;;;;;;0.18;91.75;101713.47;4991313;28;20432;-74
2021/04/13 02:57:37;;;;;;;1.07;0.40;;;;;;;0.16;92.35;101702.13;4991312;28;20453;-73
2021/04/13 03:00:16;;;;;;;2.67;2.47;;;;;;;0.13;92.14;101713.25;4991242;28;20425;-75
2021/04/13 03:02:46;;;;;;;0.90;0.90;;;;;;;0.08;92.46;101721.13;4991188;28;20416;-75
2021/04/13 03:05:17;;;;;;;0.27;0.27;;;;;;;0.12;92.23;101713.47;4991189;28;20424;-74
2021/04/13 03:07:43;;;;;;;1.23;1.23;;;;;;;0.09;92.37;101722.78;4991239;28;20931;-74
2021/04/13 03:10:20;;;;;;;0.10;0.07;;;;;;;0.08;92.19;101723.81;4991332;28;20417;-74
2021/04/13 03:12:50;;;;;;;6.00;1.50;;;;;;;0.02;92.16;101724.69;4991074;28;20268;-73
2021/04/13 03:15:19;;;;;;;2.80;1.43;;;;;;;0.04;93.13;101719.09;4991393;28;20735;-74
2021/04/13 03:17:48;;;;;;;0.00;0.00;;;;;;;0.03;92.55;101712.91;4991204;28;20428;-74
2021/04/13 03:20:19;;;;;;;2.80;2.70;;;;;;;0.03;92.94;101717.44;4991109;28;20487;-74
2021/04/13 03:22:47;;;;;;;2.37;2.27;;;;;;;0.01;92.77;101720.34;4991067;28;20408;-75
2021/04/13 03:25:14;;;;;;;1.30;1.27;;;;;;;0.03;92.89;101717.44;4991839;28;20424;-75
2021/04/13 03:27:41;;;;;;;1.50;1.40;;;;;;;0.07;92.58;101722.19;4994703;28;20855;-74
2021/04/13 03:30:15;;;;;;;0.83;0.83;;;;;;;0.09;92.80;101730.03;4994779;28;20810;-76
2021/04/13 03:33:00;;;;;;;0.57;0.57;;;;;;;0.07;92.68;101732.09;4994644;28;20420;-74
2021/04/13 03:35:28;;;;;;;1.40;1.27;;;;;;;0.07;92.28;101732.09;4994749;28;20416;-73
2021/04/13 03:37:56;;;;;;;0.50;0.50;;;;;;;0.09;93.05;101743.47;4994775;28;20854;-74
2021/04/13 03:40:24;;;;;;;0.37;0.37;;;;;;;0.13;92.22;101740.13;4994534;28;20467;-78
2021/04/13 03:42:57;;;;;;;0.67;0.57;;;;;;;0.22;92.62;101738.88;4994422;28;20507;-73
2021/04/13 03:45:23;;;;;;;0.93;0.93;;;;;;;0.24;92.67;101734.13;4994540;28;20412;-75
2021/04/13 03:47:49;;;;;;;1.60;0.73;;;;;;;0.27;92.15;101736.38;4994451;28;20428;-76
2021/04/13 03:50:23;;;;;;;2.03;1.93;;;;;;;0.31;92.40;101731.41;4994447;28;20515;-74
2021/04/13 03:53:03;;;;;;;0.10;0.10;;;;;;;0.34;91.72;101741.75;4994268;28;20201;-74
2021/04/13 03:55:29;;;;;;;1.03;1.03;;;;;;;0.35;91.98;101739.88;4994437;28;20793;-76
2021/04/13 03:57:54;;;;;;;0.40;0.40;;;;;;;0.38;91.86;101742.97;4994359;28;20471;-74
2021/04/13 04:00:24;;;;;;;1.13;1.13;;;;;;;0.37;91.95;101746.69;4994212;28;20209;-74
2021/04/13 04:02:50;;;;;;;0.37;0.37;;;;;;;0.39;91.88;101736.53;4994146;28;20177;-74
2021/04/13 04:05:18;;;;;;;0.47;0.47;;;;;;;0.39;92.16;101743.78;4994160;28;20926;-74
2021/04/13 04:10:33;;;;;;;0.03;0.03;;;;;;;0.40;91.94;101746.25;4993979;28;20432;-73
2021/04/13 04:13:04;;;;;;;0.23;0.20;;;;;;;0.39;91.54;101741.09;4993965;28;20405;-73
2021/04/13 04:15:42;;;;;;;0.70;0.70;;;;;;;0.34;91.61;101736.38;4993833;28;20417;-73
2021/04/13 04:18:18;;;;;;;0.40;0.40;;;;;;;0.34;91.90;101744.44;4993963;28;20495;-73
2021/04/13 04:20:44;;;;;;;0.57;0.57;;;;;;;0.30;91.64;101748.59;4993745;28;20471;-73
2021/04/13 04:23:23;;;;;;;0.20;0.20;;;;;;;0.27;91.88;101748.97;4993715;28;20516;-73
2021/04/13 04:25:52;;;;;;;0.50;0.50;;;;;;;0.24;92.03;101750.25;5025549;28;20464;-73
2021/04/13 04:28:29;;;;;;;0.30;0.30;;;;;;;0.22;92.48;101754.19;4993816;28;20478;-74
2021/04/13 04:31:14;;;;;;;1.33;1.33;;;;;;;0.24;92.48;101752.91;4993666;28;20431;-73
2021/04/13 04:33:39;;;;;;;0.10;0.10;;;;;;;0.25;92.57;101759.13;4993480;28;20483;-73
2021/04/13 04:36:31;;;;;;;0.00;0.00;;;;;;;0.26;92.18;101758.91;4993481;28;20990;-73
2021/04/13 04:39:26;;;;;;;0.43;0.43;;;;;;;0.28;92.48;101762.22;4993495;28;20247;-74
2021/04/13 04:41:52;;;;;;;0.90;0.90;;;;;;;0.24;92.71;101770.91;4993333;28;20467;-73
2021/04/13 04:44:26;;;;;;;0.80;0.80;;;;;;;0.25;92.92;101776.06;4993508;28;20471;-74
2021/04/13 04:46:58;;;;;;;0.63;0.63;;;;;;;0.37;92.22;101783.50;4993332;28;20499;-74
2021/04/13 04:49:26;;;;;;;0.20;0.20;;;;;;;0.40;92.69;101778.50;4993268;28;20413;-73
2021/04/13 04:51:53;;;;;;;0.53;0.53;;;;;;;0.45;92.24;101784.09;4993559;28;20483;-73
2021/04/13 04:54:21;;;;;;;1.70;1.60;;;;;;;0.51;92.07;101777.88;4993170;28;20450;-74
2021/04/13 04:56:47;;;;;;;0.83;0.83;;;;;;;0.57;92.32;101785.06;4993433;28;20507;-74
2021/04/13 04:59:12;;;;;;;0.83;0.83;;;;;;;0.61;91.91;101795.44;4993253;28;20448;-74
2021/04/13 05:01:38;;;;;;;0.53;0.53;;;;;;;0.62;92.10;101791.69;4992939;28;20472;-74
2021/04/13 05:04:03;;;;;;;2.23;2.10;;;;;;;0.64;92.19;101797.69;4993047;28;20684;-74
2021/04/13 05:06:28;;;;;;;0.63;0.43;;;;;;;0.65;91.98;101789.41;4993040;28;20177;-73
2021/04/13 05:08:54;;;;;;;2.17;1.50;;;;;;;0.67;91.85;101795.41;4991721;28;20180;-73
2021/04/13 05:11:20;;;;;;;1.53;1.43;;;;;;;0.73;92.08;101799.13;4992817;28;20174;-73
2021/04/13 05:13:45;;;;;;;0.87;0.87;;;;;;;0.76;91.83;101796.00;4992754;28;20177;-74
2021/04/13 05:16:12;;;;;;;0.37;0.30;;;;;;;0.81;91.88;101812.31;4992906;28;20260;-74
2021/04/13 05:18:37;;;;;;;1.53;1.03;;;;;;;0.82;91.29;101804.03;4992821;28;20184;-74
2021/04/13 05:21:03;;;;;;;0.37;0.37;;;;;;;0.87;92.06;101804.22;4992737;28;20833;-74
2021/04/13 05:23:28;;;;;;;5.73;2.27;;;;;;;0.90;91.88;101811.03;4992512;28;20178;-75
2021/04/13 05:25:54;;;;;;;0.80;0.80;;;;;;;0.94;91.61;101814.94;4992786;28;20484;-74
2021/04/13 05:28:20;;;;;;;1.27;1.13;;;;;;;0.96;91.53;101812.03;4992709;28;20177;-73
2021/04/13 05:30:46;;;;;;;0.57;0.57;;;;;;;0.99;91.82;101814.28;4992543;28;20173;-74
2021/04/13 05:33:11;;;;;;;0.50;0.50;;;;;;;1.00;91.48;101815.94;4992429;28;20428;-75
2021/04/13 05:35:37;;;;;;;0.90;0.87;;;;;;;1.00;91.19;101816.78;4992516;28;20181;-77
2021/04/13 05:38:06;;;;;;;1.03;1.03;;;;;;;1.04;91.42;101827.94;4992674;28;20188;-74
2021/04/13 05:40:36;;;;;;;0.97;0.97;;;;;;;1.11;91.29;101820.66;4992279;28;20574;-73
2021/04/13 05:43:02;;;;;;;0.63;0.63;;;;;;;1.11;91.14;101826.03;4992249;28;20810;-73
2021/04/13 05:45:31;;;;;;;1.37;1.30;;;;;;;1.15;91.67;101824.56;4992303;28;20420;-73
2021/04/13 05:47:59;;;;;;;1.27;0.50;;;;;;;1.19;91.31;101826.63;4991693;28;20427;-74
2021/04/13 05:50:30;;;;;;;0.70;0.70;;;;;;;1.23;91.21;101832.41;4992236;28;20455;-73
2021/04/13 05:52:55;;;;;;;0.63;0.63;;;;;;;1.29;91.39;101838.78;4992163;28;20439;-73
2021/04/13 05:55:21;;;;;;;0.70;0.70;;;;;;;1.34;91.19;101836.28;4992131;28;20424;-73
2021/04/13 05:57:49;;;;;;;0.40;0.40;;;;;;;1.38;91.04;101842.88;4992008;28;20243;-74
2021/04/13 06:00:15;;;;;;;0.30;0.20;;;;;;;1.45;90.69;101830.22;4992350;28;20177;-79
2021/04/13 06:02:42;;;;;;;1.77;1.70;;;;;;;1.48;90.39;101838.69;4991956;28;20496;-74
2021/04/13 06:05:09;;;;;;;0.10;0.10;;;;;;;1.51;90.36;101837.41;4992014;28;20475;-75
2021/04/13 06:07:34;;;;;;;0.83;0.83;;;;;;;1.54;90.14;101845.06;4992048;28;20424;-73
2021/04/13 06:09:59;;;;;;;1.07;0.73;;;;;;;1.62;89.99;101846.69;4992311;28;20416;-74
2021/04/13 06:12:25;;;;;;;2.07;1.03;;;;;;;1.69;90.07;101844.75;4991544;28;20662;-76
2021/04/13 06:14:51;;;;;;;2.00;1.57;;;;;;;1.66;89.58;101850.59;4990532;28;20181;-73
2021/04/13 06:17:17;;;;;;;0.30;0.30;;;;;;;1.65;90.05;101844.38;4991960;28;20645;-77
2021/04/13 06:19:43;;;;;;;1.20;0.97;;;;;;;1.66;90.39;101848.72;4992621;28;20452;-74
2021/04/13 06:22:08;;;;;;;0.93;0.93;;;;;;;1.71;90.80;101856.13;4994153;28;20544;-73
2021/04/13 06:24:34;;;;;;;0.93;0.63;;;;;;;1.74;90.34;101845.78;4992194;28;20679;-74
2021/04/13 06:26:59;;;;;;;0.83;0.80;;;;;;;1.78;90.34;101852.38;4991682;28;20185;-73
2021/04/13 06:29:25;;;;;;;0.00;0.00;;;;;;;1.81;90.09;101861.88;4991622;28;20185;-73
2021/04/13 06:31:50;;;;;;;1.53;1.43;;;;;;;1.86;90.24;101863.91;4991463;28;20184;-74
2021/04/13 06:34:15;;;;;;;1.07;1.07;;;;;;;1.95;90.57;101859.91;4991705;28;20177;-73
2021/04/13 06:36:41;;;;;;;0.10;0.10;;;;;;;2.02;90.26;101866.88;4991644;28;20177;-73
2021/04/13 06:39:07;;;;;;;0.53;0.53;;;;;;;2.11;89.83;101862.06;4991664;28;20272;-75
2021/04/13 06:41:53;;;;;;;0.73;0.73;;;;;;;2.08;89.07;101867.91;4991262;28;20584;-73
2021/04/13 06:44:40;;;;;;;1.90;0.67;;;;;;;2.14;89.00;101867.00;4991491;28;20209;-74
2021/04/13 06:47:23;;;;;;;0.20;0.20;;;;;;;2.24;89.20;101872.72;4991688;28;20772;-75
2021/04/13 06:50:13;;;;;;;2.13;2.03;;;;;;;2.28;89.13;101878.50;4991698;28;20416;-74
2021/04/13 06:52:58;;;;;;;0.60;0.60;;;;;;;2.35;88.39;101874.72;4991197;28;20776;-74
2021/04/13 06:55:36;;;;;;;2.10;2.00;;;;;;;2.55;88.44;101879.09;4991406;28;20412;-73
2021/04/13 06:58:06;;;;;;;1.03;0.93;;;;;;;2.73;88.06;101889.06;4991209;28;20637;-73
2021/04/13 07:00:53;;;;;;;1.07;0.87;;;;;;;2.93;88.08;101874.31;4994409;28;20800;-74
2021/04/13 07:03:29;;;;;;;0.30;0.30;;;;;;;3.04;87.17;101882.69;4995045;28;20456;-73
2021/04/13 07:06:05;;;;;;;0.57;0.57;;;;;;;3.11;86.96;101889.69;4995264;28;20876;-73
2021/04/13 07:08:40;;;;;;;0.00;0.00;;;;;;;3.13;86.56;101889.44;4995197;28;20408;-74
2021/04/13 07:11:32;;;;;;;1.77;1.63;;;;;;;3.09;85.91;101888.25;4995119;28;20176;-75
2021/04/13 07:14:03;;;;;;;0.07;0.07;;;;;;;3.06;86.17;101904.91;4987864;28;20982;-73
2021/04/13 07:16:40;;;;;;;0.47;0.47;;;;;;;2.98;85.59;101901.44;4994969;28;20420;-73
2021/04/13 07:19:08;;;;;;;0.90;0.50;;;;;;;2.98;85.59;101893.34;4994836;28;20173;-77
2021/04/13 07:21:49;;;;;;;0.50;0.50;;;;;;;3.02;85.67;101890.19;4994926;28;20858;-74
2021/04/13 07:24:18;;;;;;;27.80;3.53;;;;;;;3.15;86.04;101890.03;4994869;28;20651;-75
2021/04/13 07:26:51;;;;;;;0.10;0.10;;;;;;;3.13;85.09;101889.44;4994903;28;20412;-75
2021/04/13 07:29:23;;;;;;;0.17;0.17;;;;;;;3.14;85.91;101894.63;4994766;28;20193;-75
2021/04/13 07:31:54;;;;;;;0.20;0.20;;;;;;;3.08;85.55;101903.63;4994981;28;20439;-75
2021/04/13 07:34:21;;;;;;;0.43;0.43;;;;;;;3.05;85.85;101905.97;4994642;28;20531;-75
2021/04/13 07:37:02;;;;;;;0.53;0.53;;;;;;;3.01;85.91;101902.03;4993329;28;20442;-76
2021/04/13 07:39:30;;;;;;;0.40;0.40;;;;;;;2.93;85.66;101909.41;4994563;28;20416;-75
2021/04/13 07:42:03;;;;;;;1.10;1.03;;;;;;;3.14;86.09;101907.28;4994152;28;20496;-78
2021/04/13 07:44:48;;;;;;;0.83;0.83;;;;;;;3.33;85.79;101908.09;4994675;28;20447;-77
2021/04/13 07:47:46;;;;;;;0.70;0.70;;;;;;;3.40;85.12;101909.69;4994373;28;20927;-79
2021/04/13 07:50:13;;;;;;;0.10;0.10;;;;;;;3.47;83.73;101905.03;4994183;28;20416;-77
2021/04/13 07:52:58;;;;;;;0.40;0.40;;;;;;;3.50;84.55;101909.97;4994342;28;20423;-80
2021/04/13 07:56:07;;;;;;;0.30;0.30;;;;;;;3.68;84.11;101909.09;4994187;28;20633;-80
2021/04/13 07:58:56;;;;;;;4.03;1.13;;;;;;;3.87;83.94;101905.28;4971920;28;20435;-77
2021/04/13 08:01:22;;;;;;;0.40;0.40;;;;;;;3.88;83.61;101912.31;4971921;28;20210;-78
2021/04/13 08:03:47;;;;;;;0.10;0.10;;;;;;;3.95;83.52;101901.44;4985529;28;20197;-78
2021/04/13 08:06:27;;;;;;;0.50;0.50;;;;;;;4.13;82.98;101906.75;4994045;28;20212;-78
2021/04/13 08:09:23;;;;;;;0.57;0.57;;;;;;;4.24;82.37;101898.91;4993926;28;20547;-74
2021/04/13 08:12:09;;;;;;;0.30;0.30;;;;;;;4.54;82.91;101899.63;4993280;28;20276;-73
2021/04/13 08:14:48;;;;;;;2.03;1.93;;;;;;;4.89;81.79;101894.16;4993268;28;20264;-73
2021/04/13 08:17:15;;;;;;;2.20;0.80;;;;;;;4.72;78.72;101898.66;4994172;28;20188;-76
2021/04/13 08:19:42;;;;;;;0.00;0.00;;;;;;;4.59;78.68;101897.03;4993699;28;20519;-75
2021/04/13 08:22:13;;;;;;;0.47;0.47;;;;;;;4.71;79.14;101902.44;4993492;28;20296;-75
2021/04/13 08:24:52;;;;;;;1.57;1.10;;;;;;;4.77;79.38;101899.63;4993667;28;20204;-75
2021/04/13 08:27:20;;;;;;;5.73;1.00;;;;;;;4.87;79.37;101899.00;4993684;28;20230;-76
2021/04/13 08:29:57;;;;;;;0.13;0.13;;;;;;;4.65;78.84;101901.50;4993467;28;20178;-76
2021/04/13 08:32:52;;;;;;;4.17;0.53;;;;;;;4.50;79.71;101914.69;4993402;28;20193;-75
2021/04/13 08:35:32;;;;;;;0.90;0.90;;;;;;;4.38;80.29;101917.38;4993433;28;20189;-75
2021/04/13 08:38:47;;;;;;;0.97;0.60;;;;;;;4.44;80.14;101918.31;4993528;28;20655;-76
2021/04/13 08:41:45;;;;;;;0.70;0.70;;;;;;;4.52;81.06;101907.16;4992111;28;20236;-75
2021/04/13 08:44:22;;;;;;;0.93;0.93;;;;;;;4.65;81.25;101906.09;4993280;28;20230;-75
2021/04/13 08:46:53;;;;;;;0.27;0.27;;;;;;;4.97;80.19;101898.41;4993327;28;20529;-75
2021/04/13 08:49:22;;;;;;;3.00;0.73;;;;;;;5.28;78.16;101902.56;4993242;28;20169;-76
2021/04/13 08:52:07;;;;;;;0.37;0.37;;;;;;;5.44;76.33;101895.56;4993105;28;20165;-73
2021/04/13 08:54:33;;;;;;;0.50;0.50;;;;;;;5.32;76.37;101895.59;4993621;28;20266;-74
2021/04/13 08:57:17;;;;;;;1.10;1.00;;;;;;;5.30;74.96;101905.88;4992825;28;20177;-73
2021/04/13 08:59:50;;;;;;;1.70;1.60;;;;;;;5.32;72.92;101907.25;4992969;28;20216;-73
2021/04/13 09:02:16;;;;;;;0.20;0.20;;;;;;;5.42;72.18;101898.53;4992758;28;20221;-73
2021/04/13 09:04:41;;;;;;;0.53;0.43;;;;;;;5.63;72.01;101900.53;4992885;28;20170;-73
2021/04/13 09:07:26;;;;;;;6.10;0.20;;;;;;;5.96;72.03;101902.56;4992846;28;20169;-73
2021/04/13 09:10:13;;;;;;;3.50;0.60;;;;;;;5.90;69.56;101908.13;4992862;28;20177;-75
2021/04/13 09:12:41;;;;;;;1.43;1.33;;;;;;;6.01;69.40;101909.13;4992701;28;20217;-73
2021/04/13 09:15:19;;;;;;;1.80;0.67;;;;;;;5.95;68.72;101902.81;4992821;28;20442;-75
2021/04/13 09:17:56;;;;;;;0.60;0.47;;;;;;;6.12;69.19;101892.78;4992645;28;20312;-78
2021/04/13 09:20:45;;;;;;;1.07;1.07;;;;;;;6.35;68.88;101896.38;4992706;28;20260;-73
2021/04/13 09:23:23;;;;;;;0.20;0.20;;;;;;;6.05;68.76;101896.72;4991600;28;20479;-72
2021/04/13 09:25:52;;;;;;;0.60;0.60;;;;;;;5.99;68.04;101884.97;4992577;28;20188;-72
2021/04/13 09:28:21;;;;;;;6.40;0.77;;;;;;;5.82;67.97;101884.91;4992471;28;20185;-73
2021/04/13 09:31:06;;;;;;;1.23;1.23;;;;;;;5.91;69.39;101894.31;4992423;28;20185;-73
2021/04/13 09:33:37;;;;;;;1.10;0.60;;;;;;;6.33;67.92;101884.97;4992009;28;20683;-73
2021/04/13 09:36:02;;;;;;;0.23;0.20;;;;;;;6.30;66.88;101880.84;4992122;28;20287;-73
2021/04/13 09:38:43;;;;;;;7.07;0.50;;;;;;;6.35;66.28;101889.06;4991760;28;20263;-75
2021/04/13 09:41:27;;;;;;;0.07;0.07;;;;;;;6.25;64.33;101888.94;4991796;28;20267;-75
2021/04/13 09:44:22;;;;;;;1.13;0.07;;;;;;;6.41;65.19;101890.00;4991820;28;20264;-73
2021/04/13 09:47:06;;;;;;;2.20;0.93;;;;;;;6.47;64.12;101884.38;4991704;28;20177;-73
2021/04/13 09:49:37;;;;;;;0.10;0.10;;;;;;;6.38;64.20;101875.03;4992067;28;20177;-73
2021/04/13 09:56:12;;;;;;;0.10;0.10;;;;;;;6.12;66.05;101891.97;4989008;28;20220;-73
2021/04/13 09:58:50;;;;;;;3.03;0.53;;;;;;;6.10;67.33;101888.69;4989172;28;20354;-73
2021/04/13 10:01:23;;;;;;;0.33;0.30;;;;;;;6.41;67.54;101890.81;4991383;28;20219;-73
2021/04/13 10:04:19;;;;;;;2.60;0.63;;;;;;;6.67;66.93;101880.34;4991342;28;20203;-72
2021/04/13 10:07:06;;;;;;;4.17;1.00;;;;;;;6.76;62.49;101884.25;4991747;28;20512;-73
2021/04/13 10:09:40;;;;;;;0.00;0.00;;;;;;;6.71;65.60;101882.28;4991512;28;20204;-73
2021/04/13 10:12:41;;;;;;;0.30;0.20;;;;;;;6.38;62.05;101874.22;5006571;28;20304;-73
2021/04/13 10:15:09;;;;;;;0.00;0.00;;;;;;;6.47;65.99;101875.41;4988789;28;20193;-73
2021/04/13 10:18:16;;;;;;;5.40;1.20;;;;;;;6.62;66.90;101862.06;5018553;28;20181;-73
2021/04/13 10:21:15;;;;;;;0.00;0.00;;;;;;;6.81;67.53;101868.03;4991244;28;20267;-72
2021/04/13 10:24:12;;;;;;;2.80;0.73;;;;;;;6.78;64.62;101882.91;4991183;28;20184;-75
2021/04/13 10:27:05;;;;;;;1.10;0.57;;;;;;;6.65;64.03;101871.59;4991629;28;20195;-72
2021/04/13 10:30:14;;;;;;;2.60;0.70;;;;;;;6.54;64.62;101871.47;4991274;28;20177;-73
2021/04/13 10:33:02;;;;;;;0.03;0.03;;;;;;;6.61;63.63;101874.00;4990874;28;20177;-73
2021/04/13 10:35:58;;;;;;;1.07;0.10;;;;;;;6.47;60.28;101873.53;4990836;28;20181;-73
2021/04/13 10:38:54;;;;;;;0.73;0.57;;;;;;;6.38;61.65;101869.59;4991106;28;20649;-72
2021/04/13 10:41:38;;;;;;;0.00;0.00;;;;;;;6.83;61.96;101866.72;4990830;28;20228;-73
2021/04/13 10:44:21;;;;;;;1.63;0.57;;;;;;;7.11;61.36;101863.00;4990995;28;20490;-78
2021/04/13 10:46:50;;;;;;;4.03;0.40;;;;;;;6.94;60.84;101866.81;4991047;28;20185;-73
2021/04/13 10:49:52;;;;;;;0.07;0.07;;;;;;;6.90;59.97;101854.84;4990940;28;20180;-72
2021/04/13 10:52:55;;;;;;;0.20;0.20;;;;;;;7.29;57.29;101858.31;4990743;28;20195;-74
2021/04/13 10:55:26;;;;;;;5.10;0.80;;;;;;;7.44;56.66;101836.72;4991013;28;20192;-73
2021/04/13 10:58:27;;;;;;;1.27;0.53;;;;;;;7.69;55.79;101847.03;4990781;28;20173;-73
2021/04/13 11:01:19;;;;;;;0.17;0.13;;;;;;;7.76;53.94;101837.56;4990649;28;20619;-73
2021/04/13 11:04:32;;;;;;;0.43;0.30;;;;;;;8.08;56.06;101839.47;4990701;28;20192;-73
2021/04/13 11:07:03;;;;;;;0.50;0.20;;;;;;;7.96;56.41;101834.22;4990852;28;20193;-73
2021/04/13 11:09:48;;;;;;;3.73;0.40;;;;;;;7.75;56.08;101846.81;4990933;28;20711;-73
2021/04/13 11:12:45;;;;;;;0.83;0.40;;;;;;;7.47;56.52;101844.34;4990467;28;20181;-73
2021/04/13 11:15:31;;;;;;;0.97;0.67;;;;;;;7.21;57.37;101842.44;4990792;28;20177;-73
2021/04/13 11:18:19;;;;;;;0.33;0.33;;;;;;;7.21;58.02;101840.53;4991096;28;20185;-73
2021/04/13 11:21:07;;;;;;;1.10;0.90;;;;;;;7.18;58.74;101843.78;4990496;28;20259;-73
2021/04/13 11:23:54;;;;;;;0.63;0.63;;;;;;;7.39;60.34;101842.13;4990676;28;20209;-73
2021/04/13 11:26:37;;;;;;;0.50;0.40;;;;;;;7.54;57.74;101830.56;4990735;28;20683;-73
2021/04/13 11:29:14;;;;;;;0.10;0.10;;;;;;;7.58;57.02;101821.63;4989287;28;20181;-71
2021/04/13 11:32:18;;;;;;;1.37;0.47;;;;;;;7.92;58.80;101810.50;4987805;28;20221;-71
2021/04/13 11:35:15;;;;;;;0.37;0.30;;;;;;;8.07;54.28;101824.22;5020121;28;20176;-71
2021/04/13 11:37:41;;;;;;;0.33;0.20;;;;;;;8.31;56.12;101819.22;4990084;28;20185;-71
2021/04/13 11:40:26;;;;;;;0.20;0.20;;;;;;;8.37;54.64;101812.75;4990379;28;20190;-73
2021/04/13 11:42:55;;;;;;;3.50;0.30;;;;;;;8.61;52.92;101816.72;4990238;28;20181;-71
2021/04/13 11:45:57;;;;;;;1.90;0.40;;;;;;;8.45;50.91;101815.00;4990463;28;20201;-71
2021/04/13 11:48:47;;;;;;;0.20;0.20;;;;;;;8.25;51.02;101821.13;4993969;28;20187;-72
2021/04/13 11:51:24;;;;;;;0.47;0.40;;;;;;;8.01;57.85;101828.81;4993991;28;20633;-71
2021/04/13 11:53:52;;;;;;;1.80;0.87;;;;;;;7.48;64.97;101846.00;4993799;28;20204;-72
2021/04/13 11:56:20;;;;;;;0.10;0.10;;;;;;;7.01;65.79;101862.03;4993741;28;20178;-71
2021/04/13 11:59:12;;;;;;;7.03;0.53;;;;;;;6.03;69.56;101858.16;4993768;28;20719;-71
2021/04/13 12:01:40;;;;;;;0.20;0.20;;;;;;;5.75;74.26;101867.97;4993596;28;20845;-74
2021/04/13 12:04:11;;;;;;;0.23;0.23;;;;;;;5.35;75.82;101887.84;4992857;28;20584;-74
2021/04/13 12:06:51;;;;;;;0.10;0.10;;;;;;;5.14;76.53;101887.66;4993370;28;20367;-74
2021/04/13 12:09:35;;;;;;;2.90;0.37;;;;;;;5.10;76.97;101862.13;4993838;28;20312;-72
2021/04/13 12:12:00;;;;;;;0.10;0.10;;;;;;;5.26;76.57;101867.59;4993373;28;20185;-71
2021/04/13 12:14:43;;;;;;;0.30;0.20;;;;;;;5.32;73.73;101857.66;4993468;28;20247;-71
2021/04/13 12:17:40;;;;;;;0.10;0.10;;;;;;;5.45;73.95;101845.72;4993264;28;20235;-78
2021/04/13 12:20:33;;;;;;;0.40;0.30;;;;;;;5.73;73.10;101840.28;4989104;28;20200;-81
2021/04/13 12:23:01;;;;;;;3.53;0.07;;;;;;;6.40;71.03;101837.59;4993697;28;20224;-80
2021/04/13 12:25:37;;;;;;;0.00;0.00;;;;;;;6.89;67.58;101824.13;4993253;28;20208;-81