Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:04:48;;;;;;;122.03;113.40;;;;;;;;;;10141084;28;20518;-68
2022/09/25 00:09:44;;;;;;;125.50;116.80;;;;;;;;;;10163016;28;20046;-68
2022/09/25 00:14:41;;;;;;;118.60;110.35;;;;;;;;;;10147684;28;20122;-67
2022/09/25 00:19:50;;;;;;;120.68;112.05;;;;;;;;;;10159624;28;20129;-68
2022/09/25 00:24:47;;;;;;;126.93;117.35;;;;;;;;;;10141644;28;20054;-68
2022/09/25 00:29:44;;;;;;;123.60;114.57;;;;;;;;;;10148605;28;20045;-68
2022/09/25 00:34:40;;;;;;;120.97;111.80;;;;;;;;;;10152332;28;20065;-67
2022/09/25 00:39:36;;;;;;;125.60;116.22;;;;;;;;;;10147334;28;20435;-68
2022/09/25 00:44:44;;;;;;;124.85;115.10;;;;;;;;;;10153881;28;20050;-68
2022/09/25 00:49:41;;;;;;;124.70;115.10;;;;;;;;;;10157105;28;20042;-67
2022/09/25 00:54:40;;;;;;;124.90;115.40;;;;;;;;;;10149149;28;20501;-68
2022/09/25 00:59:38;;;;;;;124.32;114.82;;;;;;;;;;10141217;28;20050;-68
2022/09/25 01:04:36;;;;;;;126.75;117.35;;;;;;;;;;10138433;28;20053;-68
2022/09/25 01:09:32;;;;;;;122.85;113.65;;;;;;;;;;10143444;28;20062;-68
2022/09/25 01:14:28;;;;;;;124.50;115.40;;;;;;;;;;10142834;28;20135;-68
2022/09/25 01:19:35;;;;;;;119.70;111.25;;;;;;;;;;10153344;28;20046;-68
2022/09/25 01:24:34;;;;;;;123.57;114.10;;;;;;;;;;10142236;28;20053;-68
2022/09/25 01:29:50;;;;;;;121.97;112.65;;;;;;;;;;10142208;28;20095;-68
2022/09/25 01:35:05;;;;;;;121.30;112.13;;;;;;;;;;10143266;28;20057;-68
2022/09/25 01:40:13;;;;;;;125.43;115.70;;;;;;;;;;10142127;28;20753;-68
2022/09/25 01:45:15;;;;;;;123.32;113.38;;;;;;;;;;10145962;28;20080;-68
2022/09/25 01:50:15;;;;;;;122.10;112.82;;;;;;;;;;10146008;28;20053;-68
2022/09/25 01:55:14;;;;;;;125.40;115.30;;;;;;;;;;10129617;28;20058;-68
2022/09/25 02:00:14;;;;;;;125.38;115.80;;;;;;;;;;10149390;28;20133;-68
2022/09/25 02:05:17;;;;;;;125.10;115.32;;;;;;;;;;10151447;28;20053;-68
2022/09/25 02:10:18;;;;;;;118.90;109.80;;;;;;;;;;10144554;28;20057;-68
2022/09/25 02:15:34;;;;;;;119.32;109.93;;;;;;;;;;10150042;28;20073;-67
2022/09/25 02:20:31;;;;;;;121.35;112.05;;;;;;;;;;10137704;28;20649;-68
2022/09/25 02:25:36;;;;;;;123.55;113.95;;;;;;;;;;10147542;28;20125;-68
2022/09/25 02:30:32;;;;;;;121.80;112.60;;;;;;;;;;10150916;28;20042;-68
2022/09/25 02:35:30;;;;;;;122.20;113.13;;;;;;;;;;10148162;28;20061;-68
2022/09/25 02:40:35;;;;;;;118.88;109.72;;;;;;;;;;10154767;28;20056;-67
2022/09/25 02:45:50;;;;;;;118.97;109.35;;;;;;;;;;10146082;28;20496;-68
2022/09/25 02:50:53;;;;;;;113.82;105.35;;;;;;;;;;10138420;28;20046;-67
2022/09/25 02:55:52;;;;;;;115.40;106.03;;;;;;;;;;10135357;28;20039;-68
2022/09/25 03:00:50;;;;;;;113.63;105.53;;;;;;;;;;10142454;28;20052;-68
2022/09/25 03:05:48;;;;;;;113.28;104.70;;;;;;;;;;10155998;28;20062;-68
2022/09/25 03:10:45;;;;;;;113.30;105.05;;;;;;;;;;10157288;28;20052;-67
2022/09/25 03:15:43;;;;;;;115.47;107.20;;;;;;;;;;10157393;28;20065;-68
2022/09/25 03:20:40;;;;;;;117.22;108.43;;;;;;;;;;10155448;28;20046;-67
2022/09/25 03:25:36;;;;;;;118.32;109.75;;;;;;;;;;10152840;28;20047;-68
2022/09/25 03:30:33;;;;;;;120.53;111.53;;;;;;;;;;10156968;28;20046;-67
2022/09/25 03:35:29;;;;;;;121.28;111.60;;;;;;;;;;10148553;28;20081;-68
2022/09/25 03:40:25;;;;;;;119.65;110.88;;;;;;;;;;10155341;28;20588;-68
2022/09/25 03:45:22;;;;;;;120.25;111.18;;;;;;;;;;10155981;28;20050;-68
2022/09/25 03:50:18;;;;;;;125.38;115.82;;;;;;;;;;10154101;28;20493;-68
2022/09/25 03:55:14;;;;;;;122.68;114.03;;;;;;;;;;10147765;28;20054;-68
2022/09/25 04:00:11;;;;;;;123.50;113.22;;;;;;;;;;10143284;28;20043;-68
2022/09/25 04:05:08;;;;;;;120.68;111.68;;;;;;;;;;10141881;28;20463;-68
2022/09/25 04:10:04;;;;;;;123.18;113.60;;;;;;;;;;10141357;28;20042;-68
2022/09/25 04:15:01;;;;;;;120.20;111.22;;;;;;;;;;10156523;28;20046;-67
2022/09/25 04:19:57;;;;;;;123.20;113.82;;;;;;;;;;10142028;28;20050;-68
2022/09/25 04:24:54;;;;;;;126.60;116.93;;;;;;;;;;10172625;28;20046;-68
2022/09/25 04:29:50;;;;;;;123.43;114.15;;;;;;;;;;10145460;28;21148;-68
2022/09/25 04:34:47;;;;;;;121.20;112.05;;;;;;;;;;10140848;28;20042;-68
2022/09/25 04:39:43;;;;;;;122.28;113.18;;;;;;;;;;10150715;28;20042;-68
2022/09/25 04:44:39;;;;;;;122.35;113.60;;;;;;;;;;10153172;28;20393;-68
2022/09/25 04:49:37;;;;;;;127.07;117.45;;;;;;;;;;10144768;28;20038;-68
2022/09/25 04:54:34;;;;;;;120.97;111.78;;;;;;;;;;10142352;28;20066;-68
2022/09/25 04:59:31;;;;;;;118.13;109.55;;;;;;;;;;10154146;28;20504;-68
2022/09/25 05:04:27;;;;;;;118.25;109.57;;;;;;;;;;10134264;28;20066;-68
2022/09/25 05:09:24;;;;;;;120.05;111.05;;;;;;;;;;10138229;28;20417;-68
2022/09/25 05:14:20;;;;;;;117.22;108.53;;;;;;;;;;10145606;28;20465;-68
2022/09/25 05:19:16;;;;;;;118.00;109.00;;;;;;;;;;10161509;28;20397;-68
2022/09/25 05:24:13;;;;;;;118.18;109.05;;;;;;;;;;10138822;28;20042;-68
2022/09/25 05:29:09;;;;;;;115.70;107.30;;;;;;;;;;10144928;28;20046;-68
2022/09/25 05:34:07;;;;;;;116.30;107.35;;;;;;;;;;10146808;28;20061;-68
2022/09/25 05:39:04;;;;;;;119.78;110.93;;;;;;;;;;10145711;28;20042;-68
2022/09/25 05:44:05;;;;;;;120.32;111.38;;;;;;;;;;10142005;28;20038;-68
2022/09/25 05:49:02;;;;;;;120.63;111.75;;;;;;;;;;10151437;28;20046;-68
2022/09/25 05:53:59;;;;;;;119.90;111.15;;;;;;;;;;10134655;28;20047;-68
2022/09/25 05:58:57;;;;;;;121.72;112.78;;;;;;;;;;10140346;28;20054;-68
2022/09/25 06:03:53;;;;;;;121.22;112.00;;;;;;;;;;10146750;28;20042;-68
2022/09/25 06:08:52;;;;;;;120.88;111.88;;;;;;;;;;10137346;28;20054;-67
2022/09/25 06:13:49;;;;;;;119.35;110.80;;;;;;;;;;10148533;28;20057;-68
2022/09/25 06:18:50;;;;;;;119.25;110.47;;;;;;;;;;10145193;28;20272;-68
2022/09/25 06:23:47;;;;;;;122.30;113.35;;;;;;;;;;10137138;28;20049;-67
2022/09/25 06:28:43;;;;;;;126.25;116.90;;;;;;;;;;10143544;28;20483;-67
2022/09/25 06:33:40;;;;;;;121.53;112.43;;;;;;;;;;10141926;28;20046;-68
2022/09/25 06:38:37;;;;;;;123.80;114.40;;;;;;;;;;10158854;28;20420;-68
2022/09/25 06:43:33;;;;;;;124.50;114.90;;;;;;;;;;10152919;28;20043;-68
2022/09/25 06:48:29;;;;;;;120.25;111.22;;;;;;;;;;10150056;28;20043;-68
2022/09/25 06:53:25;;;;;;;124.30;114.72;;;;;;;;;;10153010;28;20050;-68
2022/09/25 06:58:22;;;;;;;120.95;111.70;;;;;;;;;;10143220;28;20056;-68
2022/09/25 07:08:34;;;;;;;125.03;115.45;;;;;;;;;;10156616;28;20050;-68
2022/09/25 07:13:32;;;;;;;122.85;112.72;;;;;;;;;;10148325;28;20055;-68
2022/09/25 07:18:29;;;;;;;120.97;111.15;;;;;;;;;;10136636;28;20725;-68
2022/09/25 07:23:25;;;;;;;119.82;110.82;;;;;;;;;;10151942;28;20530;-68
2022/09/25 07:28:21;;;;;;;120.15;111.72;;;;;;;;;;10146366;28;20046;-67
2022/09/25 07:33:18;;;;;;;121.90;112.55;;;;;;;;;;10147859;28;20496;-68
2022/09/25 07:38:14;;;;;;;124.45;115.55;;;;;;;;;;10151838;28;20046;-68
2022/09/25 07:43:10;;;;;;;121.63;112.82;;;;;;;;;;10160766;28;20053;-68
2022/09/25 07:48:07;;;;;;;115.45;107.10;;;;;;;;;;10139119;28;20482;-68
2022/09/25 07:53:04;;;;;;;118.85;110.15;;;;;;;;;;10151034;28;20038;-68
2022/09/25 07:58:00;;;;;;;111.25;103.75;;;;;;;;;;10146401;28;20045;-68
2022/09/25 08:02:57;;;;;;;112.28;104.35;;;;;;;;;;10151989;28;20054;-68
2022/09/25 08:07:54;;;;;;;106.55;99.28;;;;;;;;;;10142654;28;20116;-68
2022/09/25 08:12:50;;;;;;;95.57;89.43;;;;;;;;;;10141166;28;20045;-68
2022/09/25 08:17:46;;;;;;;93.75;87.85;;;;;;;;;;10146727;28;20042;-68
2022/09/25 08:22:42;;;;;;;95.88;89.93;;;;;;;;;;10147732;28;20046;-68
2022/09/25 08:27:39;;;;;;;96.70;90.70;;;;;;;;;;10141518;28;20034;-68
2022/09/25 08:32:36;;;;;;;97.03;91.07;;;;;;;;;;10149888;28;20120;-68
2022/09/25 08:37:32;;;;;;;96.55;90.32;;;;;;;;;;10144314;28;20050;-68
2022/09/25 08:42:31;;;;;;;92.63;86.43;;;;;;;;;;10155377;28;20043;-68
2022/09/25 08:52:44;;;;;;;96.25;90.05;;;;;;;;;;10144842;28;20516;-69
2022/09/25 08:57:42;;;;;;;96.95;90.40;;;;;;;;;;10144724;28;20053;-68
2022/09/25 09:02:41;;;;;;;98.43;92.13;;;;;;;;;;10140172;28;20042;-68
2022/09/25 09:07:39;;;;;;;97.93;91.50;;;;;;;;;;10146339;28;20049;-68
2022/09/25 09:12:38;;;;;;;97.00;90.60;;;;;;;;;;10144567;28;20038;-68
2022/09/25 09:17:39;;;;;;;98.10;91.50;;;;;;;;;;10149244;28;20047;-68
2022/09/25 09:22:38;;;;;;;100.20;93.88;;;;;;;;;;10134200;28;20038;-68
2022/09/25 09:27:35;;;;;;;95.07;88.97;;;;;;;;;;10159204;28;20458;-68
2022/09/25 09:32:31;;;;;;;93.30;87.38;;;;;;;;;;10142585;28;20046;-68
2022/09/25 09:37:44;;;;;;;96.03;89.93;;;;;;;;;;10141250;28;20053;-68
2022/09/25 09:42:43;;;;;;;95.40;89.20;;;;;;;;;;10149653;28;20042;-68
2022/09/25 09:48:00;;;;;;;93.28;87.22;;;;;;;;;;10175140;28;20046;-68
2022/09/25 09:53:00;;;;;;;98.50;92.03;;;;;;;;;;10142823;28;20042;-68
2022/09/25 09:57:59;;;;;;;101.30;94.82;;;;;;;;;;10156217;28;20510;-68
2022/09/25 10:03:00;;;;;;;96.75;90.25;;;;;;;;;;10139140;28;20054;-67
2022/09/25 10:07:56;;;;;;;92.93;86.75;;;;;;;;;;10146600;28;20043;-68
2022/09/25 10:12:53;;;;;;;96.10;89.25;;;;;;;;;;10154816;28;20041;-68
2022/09/25 10:17:49;;;;;;;97.38;90.72;;;;;;;;;;10154168;28;20047;-68
2022/09/25 10:22:46;;;;;;;92.55;85.72;;;;;;;;;;10154833;28;20050;-68
2022/09/25 10:27:47;;;;;;;92.10;85.38;;;;;;;;;;10151850;28;20472;-68
2022/09/25 10:33:00;;;;;;;94.93;88.40;;;;;;;;;;10152836;28;20042;-68
2022/09/25 10:37:59;;;;;;;97.53;90.70;;;;;;;;;;10157191;28;20049;-68
2022/09/25 10:43:05;;;;;;;100.35;93.65;;;;;;;;;;10170579;28;20407;-68
2022/09/25 10:53:37;;;;;;;88.30;82.30;;;;;;;;;;10146486;28;20054;-68
2022/09/25 10:58:33;;;;;;;92.15;85.97;;;;;;;;;;10149280;28;20050;-68
2022/09/25 11:03:31;;;;;;;100.53;93.22;;;;;;;;;;10151350;28;20042;-68
2022/09/25 11:08:31;;;;;;;90.85;84.85;;;;;;;;;;10158527;28;20129;-68
2022/09/25 11:13:35;;;;;;;94.57;88.25;;;;;;;;;;10162388;28;20055;-69
2022/09/25 11:18:43;;;;;;;94.80;88.50;;;;;;;;;;10149352;28;20054;-68
2022/09/25 11:23:42;;;;;;;98.57;92.07;;;;;;;;;;10163430;28;20053;-68
2022/09/25 11:29:01;;;;;;;100.20;93.45;;;;;;;;;;10151860;28;20044;-68
2022/09/25 11:33:58;;;;;;;99.45;92.60;;;;;;;;;;10144617;28;20049;-68
2022/09/25 11:44:22;;;;;;;102.32;95.65;;;;;;;;;;10157056;28;20058;-68
2022/09/25 11:49:21;;;;;;;103.80;97.00;;;;;;;;;;10160565;28;20052;-68
2022/09/25 11:54:20;;;;;;;98.50;92.10;;;;;;;;;;10157343;28;20081;-68
2022/09/25 11:59:55;;;;;;;104.47;97.57;;;;;;;;;;10155618;28;20506;-68
2022/09/25 12:05:08;;;;;;;90.35;84.10;;;;;;;;;;10154608;28;20495;-67
2022/09/25 12:10:11;;;;;;;81.90;76.27;;;;;;;;;;10156529;28;20050;-68
2022/09/25 12:15:22;;;;;;;84.50;79.10;;;;;;;;;;10153706;28;20515;-68
2022/09/25 12:20:25;;;;;;;86.57;80.95;;;;;;;;;;10146043;28;20050;-68
2022/09/25 12:25:40;;;;;;;95.30;89.38;;;;;;;;;;10158648;28;20049;-68
2022/09/25 12:30:45;;;;;;;97.85;91.65;;;;;;;;;;10150776;28;20042;-68
2022/09/25 12:35:42;;;;;;;96.00;89.82;;;;;;;;;;10145397;28;20042;-68
2022/09/25 12:40:42;;;;;;;92.03;85.80;;;;;;;;;;10146223;28;20060;-68
2022/09/25 12:45:42;;;;;;;93.82;87.65;;;;;;;;;;10153347;28;20038;-68
2022/09/25 12:50:46;;;;;;;95.35;89.57;;;;;;;;;;10151322;28;20042;-68
2022/09/25 12:55:46;;;;;;;102.85;96.82;;;;;;;;;;10144952;28;20042;-69
2022/09/25 13:00:45;;;;;;;105.65;99.47;;;;;;;;;;10155160;28;20050;-68
2022/09/25 13:05:55;;;;;;;95.68;90.30;;;;;;;;;;10143663;28;20047;-68
2022/09/25 13:10:52;;;;;;;101.80;95.95;;;;;;;;;;10148585;28;20460;-68
2022/09/25 13:15:51;;;;;;;93.20;87.82;;;;;;;;;;10152601;28;20042;-68
2022/09/25 13:20:48;;;;;;;95.80;90.05;;;;;;;;;;10163428;28;20046;-68
2022/09/25 13:25:46;;;;;;;92.28;87.18;;;;;;;;;;10179713;28;20077;-68
2022/09/25 13:30:55;;;;;;;89.88;84.95;;;;;;;;;;10153202;28;20042;-68
2022/09/25 13:36:10;;;;;;;88.70;83.80;;;;;;;;;;10144982;28;20448;-67
2022/09/25 13:41:10;;;;;;;89.05;84.00;;;;;;;;;;10151971;28;20050;-68
2022/09/25 13:46:20;;;;;;;83.47;79.10;;;;;;;;;;10146341;28;20060;-68
2022/09/25 13:51:19;;;;;;;77.50;73.30;;;;;;;;;;10165528;28;20073;-68
2022/09/25 13:56:20;;;;;;;76.70;72.60;;;;;;;;;;10160374;28;20053;-68
2022/09/25 14:01:32;;;;;;;77.55;73.38;;;;;;;;;;10152211;28;20047;-68
2022/09/25 14:06:32;;;;;;;68.05;64.15;;;;;;;;;;10141638;28;20058;-68
2022/09/25 14:11:36;;;;;;;70.35;66.22;;;;;;;;;;10148540;28;20166;-68
2022/09/25 14:16:35;;;;;;;77.88;73.63;;;;;;;;;;10142698;28;20050;-69
2022/09/25 14:21:34;;;;;;;80.15;75.53;;;;;;;;;;10155097;28;20428;-68
2022/09/25 14:26:31;;;;;;;80.93;76.45;;;;;;;;;;10136699;28;20372;-67
2022/09/25 14:31:33;;;;;;;78.88;74.07;;;;;;;;;;10140905;28;20058;-67
2022/09/25 14:36:35;;;;;;;79.38;74.55;;;;;;;;;;10144583;28;20042;-67
2022/09/25 14:41:42;;;;;;;78.95;74.47;;;;;;;;;;10153483;28;20058;-67
2022/09/25 14:46:39;;;;;;;66.20;62.13;;;;;;;;;;10146012;28;20053;-70
2022/09/25 14:51:39;;;;;;;70.45;66.35;;;;;;;;;;10147900;28;20397;-69
2022/09/25 14:56:36;;;;;;;73.65;69.75;;;;;;;;;;10149019;28;20544;-70
2022/09/25 15:01:33;;;;;;;82.30;77.43;;;;;;;;;;10160681;28;20719;-70
2022/09/25 15:06:30;;;;;;;60.22;56.78;;;;;;;;;;10150711;28;20046;-70
2022/09/25 15:11:36;;;;;;;50.97;47.90;;;;;;;;;;10156583;28;20049;-69
2022/09/25 15:21:51;;;;;;;36.50;34.05;;;;;;;;;;10152997;28;20116;-69
2022/09/25 15:26:49;;;;;;;31.13;29.42;;;;;;;;;;10147342;28;20051;-70
2022/09/25 15:31:49;;;;;;;22.30;20.70;;;;;;;;;;10153987;28;20053;-70
2022/09/25 15:36:46;;;;;;;22.60;21.08;;;;;;;;;;10147992;28;20513;-70
2022/09/25 15:41:43;;;;;;;22.30;20.77;;;;;;;;;;10161869;28;20424;-70
2022/09/25 15:46:44;;;;;;;22.42;20.73;;;;;;;;;;10151926;28;20058;-69
2022/09/25 15:51:44;;;;;;;19.83;18.23;;;;;;;;;;10153491;28;20042;-70
2022/09/25 15:56:49;;;;;;;18.45;16.92;;;;;;;;;;10149660;28;20046;-69
2022/09/25 16:07:18;;;;;;;18.25;16.60;;;;;;;;;;10146622;28;20042;-70
2022/09/25 16:12:18;;;;;;;13.73;12.65;;;;;;;;;;10154877;28;20046;-70
2022/09/25 16:17:16;;;;;;;11.43;10.52;;;;;;;;;;10138240;28;20068;-70
2022/09/25 16:22:22;;;;;;;11.32;10.35;;;;;;;;;;10148866;28;20408;-69
2022/09/25 16:27:26;;;;;;;11.23;10.13;;;;;;;;;;10139729;28;20053;-69
2022/09/25 16:32:22;;;;;;;14.50;13.00;;;;;;;;;;10146270;28;20058;-69
2022/09/25 16:37:20;;;;;;;12.98;11.68;;;;;;;;;;10135075;28;20054;-70
2022/09/25 16:42:20;;;;;;;12.73;11.52;;;;;;;;;;10124858;28;20050;-70
2022/09/25 16:47:27;;;;;;;16.90;15.25;;;;;;;;;;10134634;28;20484;-69
2022/09/25 16:52:24;;;;;;;19.08;17.67;;;;;;;;;;10150927;28;20424;-69
2022/09/25 16:57:22;;;;;;;21.50;19.80;;;;;;;;;;10147188;28;20080;-69
2022/09/25 17:02:24;;;;;;;21.60;20.08;;;;;;;;;;10135565;28;20050;-69
2022/09/25 17:07:21;;;;;;;22.80;21.25;;;;;;;;;;10131751;28;20469;-69
2022/09/25 17:12:19;;;;;;;23.92;21.98;;;;;;;;;;10135455;28;20065;-69
2022/09/25 17:17:16;;;;;;;28.58;26.77;;;;;;;;;;10136754;28;20042;-69
2022/09/25 17:22:13;;;;;;;26.73;25.02;;;;;;;;;;10155210;28;20053;-67
2022/09/25 17:27:13;;;;;;;32.10;29.90;;;;;;;;;;10134435;28;20814;-68
2022/09/25 17:32:16;;;;;;;35.28;33.28;;;;;;;;;;10129275;28;20053;-68
2022/09/25 17:37:13;;;;;;;34.65;32.22;;;;;;;;;;10129791;28;20061;-68
2022/09/25 17:42:09;;;;;;;30.75;28.70;;;;;;;;;;10128779;28;20039;-68
2022/09/25 17:47:07;;;;;;;30.48;28.20;;;;;;;;;;10134071;28;20053;-67
2022/09/25 17:52:03;;;;;;;27.92;25.88;;;;;;;;;;10121733;28;20049;-67
2022/09/25 17:57:00;;;;;;;26.55;24.92;;;;;;;;;;10124618;28;20054;-68
2022/09/25 18:01:58;;;;;;;31.95;29.48;;;;;;;;;;10127176;28;20043;-67
2022/09/25 18:06:55;;;;;;;25.17;23.00;;;;;;;;;;10149295;28;20112;-68
2022/09/25 18:11:51;;;;;;;26.83;24.88;;;;;;;;;;10127269;28;20521;-69
2022/09/25 18:16:48;;;;;;;26.17;23.92;;;;;;;;;;10129257;28;20038;-69
2022/09/25 18:26:59;;;;;;;32.03;29.92;;;;;;;;;;10130827;28;20050;-69
2022/09/25 18:31:55;;;;;;;35.63;33.42;;;;;;;;;;10148011;28;20056;-69
2022/09/25 18:36:52;;;;;;;35.85;33.13;;;;;;;;;;10146411;28;20077;-68
2022/09/25 18:41:49;;;;;;;39.05;36.45;;;;;;;;;;10150882;28;20058;-69
2022/09/25 18:46:45;;;;;;;45.50;42.60;;;;;;;;;;10152622;28;20051;-69
2022/09/25 18:51:41;;;;;;;48.20;45.30;;;;;;;;;;10139408;28;20050;-70
2022/09/25 18:56:38;;;;;;;49.22;45.92;;;;;;;;;;10141277;28;20042;-69
2022/09/25 19:01:34;;;;;;;48.95;46.03;;;;;;;;;;10131106;28;20046;-69
2022/09/25 19:06:31;;;;;;;50.53;46.95;;;;;;;;;;10134747;28;20069;-69
2022/09/25 19:11:27;;;;;;;49.50;46.70;;;;;;;;;;10140958;28;20069;-69
2022/09/25 19:16:23;;;;;;;52.35;48.97;;;;;;;;;;10126005;28;20053;-69
2022/09/25 19:21:21;;;;;;;51.30;48.17;;;;;;;;;;10127092;28;20050;-69
2022/09/25 19:26:19;;;;;;;58.10;54.60;;;;;;;;;;10131213;28;20577;-69
2022/09/25 19:31:17;;;;;;;53.10;49.80;;;;;;;;;;10134328;28;20057;-69
2022/09/25 19:36:18;;;;;;;54.20;51.05;;;;;;;;;;10135887;28;20050;-69
2022/09/25 19:41:20;;;;;;;57.13;53.70;;;;;;;;;;10145712;28;20047;-69
2022/09/25 19:46:18;;;;;;;54.63;51.13;;;;;;;;;;10138421;28;20058;-69
2022/09/25 19:51:16;;;;;;;53.55;50.05;;;;;;;;;;10132489;28;20101;-67
2022/09/25 19:56:12;;;;;;;58.72;55.22;;;;;;;;;;10150224;28;20047;-67
2022/09/25 20:01:12;;;;;;;57.83;54.20;;;;;;;;;;10132892;28;20062;-67
2022/09/25 20:06:09;;;;;;;62.33;58.72;;;;;;;;;;10123207;28;20049;-68
2022/09/25 20:11:19;;;;;;;62.90;59.13;;;;;;;;;;10135630;28;20057;-67
2022/09/25 20:16:17;;;;;;;58.60;55.00;;;;;;;;;;10137369;28;20050;-68
2022/09/25 20:21:16;;;;;;;56.55;53.15;;;;;;;;;;10145127;28;20088;-69
2022/09/25 20:26:14;;;;;;;58.60;55.20;;;;;;;;;;10145383;28;20046;-68
2022/09/25 20:31:12;;;;;;;57.33;54.03;;;;;;;;;;10140990;28;20528;-68
2022/09/25 20:36:10;;;;;;;58.70;55.22;;;;;;;;;;10140631;28;20566;-68
2022/09/25 20:41:08;;;;;;;62.33;58.42;;;;;;;;;;10151081;28;20061;-68
2022/09/25 20:46:08;;;;;;;69.10;63.72;;;;;;;;;;10139607;28;20177;-68
2022/09/25 20:51:05;;;;;;;60.08;56.47;;;;;;;;;;10153094;28;20042;-67
2022/09/25 20:56:02;;;;;;;67.70;63.80;;;;;;;;;;10147877;28;20054;-68
2022/09/25 21:01:03;;;;;;;61.70;57.92;;;;;;;;;;10148212;28;20046;-69
2022/09/25 21:06:00;;;;;;;64.15;60.17;;;;;;;;;;10149217;28;20081;-68
2022/09/25 21:10:59;;;;;;;61.10;57.80;;;;;;;;;;10156359;28;20050;-68
2022/09/25 21:16:09;;;;;;;62.90;59.50;;;;;;;;;;10153062;28;20050;-68
2022/09/25 21:21:06;;;;;;;60.53;57.20;;;;;;;;;;10179848;28;20073;-69
2022/09/25 21:26:09;;;;;;;58.95;55.30;;;;;;;;;;10155171;28;20516;-69
2022/09/25 21:31:07;;;;;;;60.15;56.53;;;;;;;;;;10142633;28;20046;-68
2022/09/25 21:36:04;;;;;;;63.35;59.95;;;;;;;;;;10146117;28;20048;-69
2022/09/25 21:41:02;;;;;;;61.45;57.95;;;;;;;;;;10152220;28;20047;-68
2022/09/25 21:45:59;;;;;;;62.78;59.20;;;;;;;;;;10154613;28;20065;-68
2022/09/25 21:50:57;;;;;;;64.70;60.97;;;;;;;;;;10147335;28;20050;-68
2022/09/25 21:56:06;;;;;;;62.03;58.80;;;;;;;;;;10139574;28;20390;-69
2022/09/25 22:01:04;;;;;;;62.33;59.03;;;;;;;;;;10144931;28;20042;-67
2022/09/25 22:06:01;;;;;;;59.80;55.92;;;;;;;;;;10146766;28;20077;-68
2022/09/25 22:10:58;;;;;;;63.20;59.88;;;;;;;;;;10143672;28;20045;-68
2022/09/25 22:16:02;;;;;;;59.95;56.65;;;;;;;;;;10151154;28;20069;-68
2022/09/25 22:20:58;;;;;;;67.80;64.20;;;;;;;;;;10146748;28;20056;-68
2022/09/25 22:25:54;;;;;;;67.00;63.33;;;;;;;;;;10146603;28;20061;-67
2022/09/25 22:30:50;;;;;;;68.65;64.85;;;;;;;;;;10153278;28;20049;-67
2022/09/25 22:35:47;;;;;;;74.15;69.93;;;;;;;;;;10173419;28;20046;-68
2022/09/25 22:40:43;;;;;;;71.45;67.65;;;;;;;;;;10156586;28;20995;-68
2022/09/25 22:45:46;;;;;;;75.13;71.03;;;;;;;;;;10150710;28;20050;-68
2022/09/25 22:50:51;;;;;;;72.45;68.47;;;;;;;;;;10143857;28;20050;-68
2022/09/25 22:55:47;;;;;;;73.50;69.70;;;;;;;;;;10148748;28;20512;-68
2022/09/25 23:00:46;;;;;;;77.15;72.70;;;;;;;;;;10145895;28;20046;-68
2022/09/25 23:05:42;;;;;;;74.30;70.28;;;;;;;;;;10157802;28;20065;-68
2022/09/25 23:10:38;;;;;;;76.65;72.65;;;;;;;;;;10138310;28;20159;-68
2022/09/25 23:15:55;;;;;;;76.28;71.70;;;;;;;;;;10149889;28;20409;-67
2022/09/25 23:20:52;;;;;;;81.72;77.32;;;;;;;;;;10156931;28;20060;-69
2022/09/25 23:25:48;;;;;;;80.53;76.15;;;;;;;;;;10171614;28;20532;-68
2022/09/25 23:30:44;;;;;;;86.18;81.57;;;;;;;;;;10153015;28;20046;-69
2022/09/25 23:35:41;;;;;;;80.47;76.25;;;;;;;;;;10156587;28;20115;-69
2022/09/25 23:40:37;;;;;;;89.00;84.32;;;;;;;;;;10157230;28;20522;-68
2022/09/25 23:45:33;;;;;;;83.97;79.47;;;;;;;;;;10151533;28;20125;-69
2022/09/25 23:50:30;;;;;;;85.30;80.90;;;;;;;;;;10166993;28;20050;-68
2022/09/25 23:55:26;;;;;;;84.65;80.25;;;;;;;;;;10156083;28;20529;-69
