Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:01:33;;;;;;;;;3.67;2.67;;;;;17.10;56.16;100497.72;6186432;23;45111;-80
2023/08/31 00:03:59;;;;;;;;;2.00;2.00;;;;;17.21;56.28;100520.16;6188758;22;45181;-82
2023/08/31 00:06:25;;;;;;;;;4.67;4.00;;;;;17.22;56.53;100516.47;6192094;22;45340;-85
2023/08/31 00:08:50;;;;;;;;;3.67;3.00;;;;;17.22;56.40;100521.84;6190788;22;46022;-82
2023/08/31 00:11:16;;;;;;;;;7.67;4.00;;;;;17.23;56.34;100523.56;6189975;23;45170;-83
2023/08/31 00:13:41;;;;;;;;;4.67;2.00;;;;;17.12;56.48;100515.53;6188193;22;45233;-82
2023/08/31 00:16:09;;;;;;;;;4.00;4.00;;;;;17.26;56.21;100528.66;6187388;23;45518;-84
2023/08/31 00:18:35;;;;;;;;;3.67;3.67;;;;;17.28;56.27;100532.06;6187299;22;46189;-82
2023/08/31 00:21:01;;;;;;;;;3.67;2.00;;;;;17.19;56.30;100522.09;6185564;23;45275;-83
2023/08/31 00:23:26;;;;;;;;;2.67;2.67;;;;;17.29;56.34;100529.25;6185439;22;45245;-83
2023/08/31 00:25:53;;;;;;;;;5.67;4.33;;;;;17.18;56.52;100504.25;6184831;23;45142;-84
2023/08/31 00:28:19;;;;;;;;;5.67;4.00;;;;;17.06;56.81;100498.13;6183799;22;46099;-83
2023/08/31 00:30:44;;;;;;;;;4.00;3.67;;;;;17.25;56.39;100526.97;6182751;23;45264;-81
2023/08/31 00:33:11;;;;;;;;;3.33;2.33;;;;;17.09;56.16;100490.63;6184157;22;45257;-83
2023/08/31 00:35:37;;;;;;;;;8.00;2.67;;;;;17.33;56.45;100532.53;6184125;22;45386;-81
2023/08/31 00:38:04;;;;;;;;;4.67;3.67;;;;;17.35;56.11;100526.03;6181777;23;48099;-80
2023/08/31 00:40:32;;;;;;;;;4.00;2.33;;;;;17.38;56.08;100512.34;6182829;22;45825;-80
2023/08/31 00:42:57;;;;;;;;;5.00;3.33;;;;;17.37;56.12;100505.25;6156507;23;45162;-80
2023/08/31 00:45:23;;;;;;;;;5.67;3.67;;;;;17.25;55.81;100489.31;6184694;23;45419;-80
2023/08/31 00:47:49;;;;;;;;;4.33;3.00;;;;;17.25;55.93;100489.31;6186837;23;45365;-85
2023/08/31 00:50:15;;;;;;;;;4.00;3.00;;;;;17.21;55.81;100494.13;6186211;23;45182;-83
2023/08/31 00:52:44;;;;;;;;;2.67;2.33;;;;;17.06;55.93;100458.66;6185403;23;45131;-80
2023/08/31 00:55:10;;;;;;;;;3.00;3.00;;;;;17.25;55.95;100490.19;6185478;23;45209;-87
2023/08/31 00:57:35;;;;;;;;;4.33;3.00;;;;;17.26;55.92;100486.50;6185229;23;45728;-85
2023/08/31 01:00:00;;;;;;;;;4.00;2.00;;;;;17.40;56.08;100506.81;6185258;23;45376;-83
2023/08/31 01:03:03;;;;;;;;;2.00;2.00;;;;;17.33;56.19;100502.97;6189082;23;45372;-82
2023/08/31 01:05:52;;;;;;;;;1.67;1.67;;;;;17.34;56.05;100508.22;6169588;23;45217;-85
2023/08/31 01:08:26;;;;;;;;;5.00;3.00;;;;;17.31;56.39;100510.28;6196397;23;47297;-78
2023/08/31 01:10:57;;;;;;;;;3.33;2.33;;;;;17.34;56.43;100515.44;6199163;23;45230;-81
2023/08/31 01:13:25;;;;;;;;;4.00;2.00;;;;;17.34;55.99;100515.44;6200036;23;45218;-79
2023/08/31 01:15:56;;;;;;;;;4.67;3.00;;;;;17.34;56.05;100510.91;6205277;23;45407;-83
2023/08/31 01:18:25;;;;;;;;;1.67;1.67;;;;;17.27;56.05;100498.09;6200589;23;45261;-83
2023/08/31 01:21:28;;;;;;;;;0.67;0.67;;;;;17.34;56.08;100518.97;6165611;23;45241;-84
2023/08/31 01:23:55;;;;;;;;;3.00;1.67;;;;;17.21;55.83;100495.97;6188732;23;45273;-83
2023/08/31 01:26:22;;;;;;;;;4.33;2.00;;;;;17.22;56.17;100500.34;6185384;23;45220;-85
2023/08/31 01:28:48;;;;;;;;;2.00;1.67;;;;;17.32;56.20;100520.09;6184731;23;46187;-85
2023/08/31 01:31:15;;;;;;;;;2.00;2.00;;;;;17.33;55.91;100519.97;6184865;23;45284;-84
2023/08/31 01:33:40;;;;;;;;;2.00;2.00;;;;;17.28;55.90;100513.25;6185541;23;45282;-87
2023/08/31 01:36:14;;;;;;;;;2.00;2.00;;;;;17.36;55.90;100529.59;6185434;23;45285;-86
2023/08/31 01:38:45;;;;;;;;;3.33;2.00;;;;;17.39;55.91;100530.16;6184833;23;45285;-89
2023/08/31 01:41:17;;;;;;;;;3.00;3.00;;;;;17.40;55.65;100520.25;6184941;23;45269;-87
2023/08/31 01:43:44;;;;;;;;;3.67;2.00;;;;;17.37;55.69;100520.53;6186452;22;45352;-87
2023/08/31 01:46:10;;;;;;;;;3.00;3.00;;;;;17.22;55.83;100505.72;6184640;23;45261;-84
2023/08/31 01:48:41;;;;;;;;;2.67;2.67;;;;;17.33;55.69;100524.47;6184709;23;46517;-84
2023/08/31 01:51:08;;;;;;;;;4.67;3.33;;;;;17.31;55.92;100531.78;6184530;23;45307;-84
2023/08/31 01:53:34;;;;;;;;;2.00;2.00;;;;;17.19;55.87;100489.84;6186020;22;45410;-85
2023/08/31 01:55:59;;;;;;;;;2.00;2.00;;;;;17.30;55.87;100517.50;6185935;22;45249;-81
2023/08/31 01:58:25;;;;;;;;;3.00;3.00;;;;;17.21;55.85;100501.34;6185466;22;45870;-80
2023/08/31 02:00:50;;;;;;;;;3.00;3.00;;;;;17.24;56.00;100509.13;6185679;23;45288;-82
2023/08/31 02:03:15;;;;;;;;;4.00;4.00;;;;;17.33;56.23;100527.16;6186040;22;45259;-81
2023/08/31 02:05:41;;;;;;;;;2.00;2.00;;;;;17.31;56.33;100526.41;6185042;23;45451;-84
2023/08/31 02:08:06;;;;;;;;;3.00;1.33;;;;;17.25;56.26;100519.75;6188106;23;45260;-82
2023/08/31 02:10:32;;;;;;;;;3.67;3.67;;;;;17.12;56.54;100499.41;6190746;23;47391;-81
2023/08/31 02:12:57;;;;;;;;;3.33;1.33;;;;;17.20;56.60;100516.59;6188845;22;45185;-80
2023/08/31 02:15:22;;;;;;;;;3.00;3.00;;;;;17.18;56.63;100509.63;6185096;23;55329;-82
2023/08/31 02:17:48;;;;;;;;;4.00;2.00;;;;;17.08;56.58;100494.31;6184695;23;46273;-83
2023/08/31 02:20:14;;;;;;;;;4.00;3.00;;;;;17.23;56.51;100523.56;6184912;23;45197;-82
2023/08/31 02:22:39;;;;;;;;;5.33;2.33;;;;;16.93;56.56;100482.19;6183143;23;45273;-81
2023/08/31 02:25:05;;;;;;;;;3.00;3.00;;;;;17.15;56.61;100508.06;6184988;23;45201;-80
2023/08/31 02:27:31;;;;;;;;;4.33;3.00;;;;;17.21;56.22;100514.78;6184326;22;45387;-85
2023/08/31 02:29:56;;;;;;;;;5.33;4.00;;;;;17.23;56.61;100519.03;6184953;23;45319;-83
2023/08/31 02:32:21;;;;;;;;;2.00;2.00;;;;;17.26;56.42;100512.53;6185369;22;45263;-83
2023/08/31 02:34:47;;;;;;;;;2.00;2.00;;;;;17.15;56.52;100499.16;6186574;23;54149;-81
2023/08/31 02:37:12;;;;;;;;;6.33;4.33;;;;;17.23;56.54;100512.81;6187963;22;45880;-83
2023/08/31 02:39:37;;;;;;;;;3.00;1.33;;;;;17.07;56.74;100503.34;6191025;23;45363;-80
2023/08/31 02:42:05;;;;;;;;;2.00;2.00;;;;;17.20;56.69;100516.59;6191283;22;45276;-80
2023/08/31 02:44:30;;;;;;;;;3.00;3.00;;;;;17.19;56.78;100517.59;6187406;23;45385;-83
2023/08/31 02:46:56;;;;;;;;;1.67;1.67;;;;;17.13;56.84;100495.75;6186542;22;46109;-82
2023/08/31 02:49:21;;;;;;;;;4.33;2.00;;;;;17.20;57.10;100507.69;6183763;23;45276;-79
2023/08/31 02:51:47;;;;;;;;;4.00;4.00;;;;;17.23;56.73;100502.06;6184350;23;53259;-82
2023/08/31 02:54:12;;;;;;;;;1.00;1.00;;;;;17.23;56.52;100508.28;6184292;23;45514;-85
2023/08/31 02:56:38;;;;;;;;;2.00;2.00;;;;;17.33;56.06;100519.09;6183742;22;55554;-81
2023/08/31 02:59:03;;;;;;;;;2.33;2.00;;;;;17.34;56.71;100520.81;6183462;23;58533;-83
2023/08/31 03:01:28;;;;;;;;;5.33;3.00;;;;;17.28;56.73;100505.19;6184561;23;45150;-82
2023/08/31 03:03:54;;;;;;;;;3.00;2.00;;;;;17.25;56.68;100505.44;6185042;23;45106;-82
2023/08/31 03:06:19;;;;;;;;;6.33;4.00;;;;;17.35;56.65;100522.50;6185059;22;46163;-87
2023/08/31 03:08:44;;;;;;;;;2.00;2.00;;;;;17.37;56.73;100523.22;6184980;23;63697;-79
2023/08/31 03:11:10;;;;;;;;;3.67;2.00;;;;;17.32;56.58;100517.41;6185359;23;45217;-80
2023/08/31 03:13:35;;;;;;;;;3.00;2.33;;;;;17.25;56.70;100505.44;6184325;22;45430;-82
2023/08/31 03:16:01;;;;;;;;;4.33;3.67;;;;;17.26;56.72;100494.56;6183629;22;45237;-81
2023/08/31 03:18:27;;;;;;;;;3.33;3.33;;;;;17.38;56.46;100506.97;6185017;23;45165;-82
2023/08/31 03:20:53;;;;;;;;;2.00;2.00;;;;;17.44;56.53;100515.47;6184958;22;45281;-85
2023/08/31 03:23:18;;;;;;;;;3.00;3.00;;;;;17.31;56.70;100488.78;6185349;23;45446;-86
2023/08/31 03:25:43;;;;;;;;;4.00;2.00;;;;;17.33;56.61;100487.69;6184998;23;45605;-84
2023/08/31 03:28:09;;;;;;;;;3.33;2.00;;;;;17.32;56.89;100501.28;6185417;23;46653;-85
2023/08/31 03:30:35;;;;;;;;;3.33;1.67;;;;;17.26;56.94;100502.63;6188957;23;45225;-83
2023/08/31 03:33:00;;;;;;;;;6.33;3.67;;;;;17.24;57.27;100509.13;6186616;23;45356;-84
2023/08/31 03:35:28;;;;;;;;;5.00;3.67;;;;;17.23;57.16;100494.84;6182999;23;45352;-85
2023/08/31 03:37:55;;;;;;;;;4.00;3.33;;;;;17.17;57.36;100498.03;6184951;23;45264;-85
2023/08/31 03:40:20;;;;;;;;;4.33;3.00;;;;;17.25;57.33;100500.94;6184341;22;45138;-81
2023/08/31 03:42:45;;;;;;;;;4.67;3.00;;;;;17.19;57.52;100495.22;6185859;23;45355;-85
2023/08/31 03:45:11;;;;;;;;;6.00;3.67;;;;;17.24;57.12;100506.44;6185500;23;45910;-82
2023/08/31 03:47:37;;;;;;;;;6.00;3.33;;;;;17.07;57.18;100487.22;6184044;23;45273;-83
2023/08/31 03:50:02;;;;;;;;;2.67;2.67;;;;;17.26;56.96;100508.00;6183811;23;45332;-82
2023/08/31 03:52:28;;;;;;;;;4.00;4.00;;;;;17.26;57.04;100508.00;6184428;23;45309;-83
2023/08/31 03:54:53;;;;;;;;;6.00;4.00;;;;;17.15;57.54;100500.00;6182462;23;47298;-83
2023/08/31 03:57:20;;;;;;;;;5.33;4.33;;;;;17.10;57.52;100492.34;6184858;23;49049;-84
2023/08/31 03:59:45;;;;;;;;;5.00;3.67;;;;;17.19;57.71;100501.47;6184498;23;45298;-82
2023/08/31 04:02:10;;;;;;;;;4.00;3.00;;;;;17.21;57.31;100504.88;6183408;23;64064;-84
2023/08/31 04:04:35;;;;;;;;;3.00;3.00;;;;;17.13;57.37;100493.06;6184215;23;45293;-85
2023/08/31 04:07:01;;;;;;;;;1.00;1.00;;;;;17.07;57.56;100497.97;6183491;23;45665;-84
2023/08/31 04:09:26;;;;;;;;;4.00;4.00;;;;;17.16;57.75;100503.53;6183519;23;45404;-79
2023/08/31 04:11:51;;;;;;;;;3.33;3.33;;;;;17.13;57.72;100512.72;6183945;23;45652;-80
2023/08/31 04:14:18;;;;;;;;;4.00;4.00;;;;;17.09;57.72;100508.59;6182946;23;71960;-84
2023/08/31 04:16:44;;;;;;;;;5.00;4.00;;;;;17.13;58.17;100511.88;6184143;23;45163;-84
2023/08/31 04:19:09;;;;;;;;;3.00;3.00;;;;;17.08;58.23;100507.75;6184745;23;45211;-83
2023/08/31 04:21:35;;;;;;;;;2.00;2.00;;;;;17.07;58.10;100503.34;6185660;23;45443;-86
2023/08/31 04:24:01;;;;;;;;;6.00;2.00;;;;;16.99;58.55;100495.09;6184615;23;45953;-84
2023/08/31 04:26:27;;;;;;;;;3.00;3.00;;;;;16.95;58.33;100493.66;6185381;23;45319;-86
2023/08/31 04:28:53;;;;;;;;;4.33;3.00;;;;;16.94;58.47;100502.69;6185107;23;45282;-81
2023/08/31 04:31:18;;;;;;;;;4.33;3.00;;;;;16.98;58.56;100503.28;6185361;23;45186;-87
2023/08/31 04:33:43;;;;;;;;;5.00;4.00;;;;;16.95;58.98;100508.91;6184284;23;70791;-85
2023/08/31 04:36:09;;;;;;;;;4.67;4.00;;;;;16.93;58.87;100511.72;6184519;23;45379;-86
2023/08/31 04:38:34;;;;;;;;;4.00;3.00;;;;;16.88;59.46;100513.94;6184414;23;45190;-85
2023/08/31 04:41:00;;;;;;;;;6.33;6.00;;;;;16.86;59.26;100513.22;6169266;23;45462;-83
2023/08/31 04:43:26;;;;;;;;;5.00;3.67;;;;;16.89;59.43;100522.84;6184188;22;45410;-85
2023/08/31 04:45:52;;;;;;;;;6.00;4.00;;;;;16.88;59.33;100515.75;6182409;23;45792;-83
2023/08/31 04:48:17;;;;;;;;;4.67;3.67;;;;;16.80;59.85;100532.53;6184349;22;45130;-80
2023/08/31 04:50:43;;;;;;;;;4.33;3.00;;;;;16.79;59.98;100528.97;6183141;23;45421;-83
2023/08/31 04:53:08;;;;;;;;;3.33;3.00;;;;;16.70;59.76;100516.31;6182346;23;70085;-83
2023/08/31 04:55:33;;;;;;;;;3.33;2.33;;;;;16.76;59.72;100526.53;6183171;23;45158;-84
2023/08/31 04:57:59;;;;;;;;;3.33;2.33;;;;;16.80;59.63;100533.38;6183583;23;45688;-83
2023/08/31 05:00:24;;;;;;;;;4.00;4.00;;;;;16.84;59.23;100535.81;6183650;23;48259;-85
2023/08/31 05:02:49;;;;;;;;;5.00;3.67;;;;;16.64;59.42;100502.50;6184626;22;45579;-83
2023/08/31 05:05:15;;;;;;;;;4.33;3.00;;;;;16.83;59.33;100526.91;6183203;23;47519;-83
2023/08/31 05:07:40;;;;;;;;;4.00;4.00;;;;;16.87;59.13;100522.97;6183762;22;45564;-84
2023/08/31 05:10:06;;;;;;;;;2.67;2.67;;;;;16.90;59.04;100528.06;6183318;22;45373;-81
2023/08/31 05:12:32;;;;;;;;;2.00;2.00;;;;;16.91;58.48;100535.16;6183164;22;45435;-81
2023/08/31 05:14:57;;;;;;;;;2.00;2.00;;;;;16.85;58.61;100535.69;6183515;22;45512;-82
2023/08/31 05:17:22;;;;;;;;;3.00;3.00;;;;;16.86;58.52;100536.53;6183983;23;45211;-80
2023/08/31 05:19:48;;;;;;;;;3.67;3.00;;;;;16.89;58.45;100533.59;6185185;23;45260;-81
2023/08/31 05:22:13;;;;;;;;;3.33;2.33;;;;;16.90;58.29;100537.97;6184728;23;45306;-84
2023/08/31 05:24:39;;;;;;;;;6.00;3.00;;;;;16.89;58.11;100537.13;6185332;22;45283;-84
2023/08/31 05:27:04;;;;;;;;;3.00;2.33;;;;;16.88;58.46;100535.41;6185193;23;45304;-81
2023/08/31 05:29:30;;;;;;;;;3.67;3.67;;;;;16.70;58.51;100510.09;6185385;23;45328;-81
2023/08/31 05:31:55;;;;;;;;;4.00;2.33;;;;;16.79;58.02;100525.44;6186044;22;45953;-82
2023/08/31 05:34:22;;;;;;;;;3.00;3.00;;;;;16.95;58.14;100542.00;6186085;23;60191;-85
2023/08/31 05:36:48;;;;;;;;;4.00;3.00;;;;;16.99;58.16;100545.28;6184719;22;45228;-81
2023/08/31 05:39:15;;;;;;;;;3.33;2.67;;;;;16.88;58.27;100534.56;6183842;23;45186;-87
2023/08/31 05:41:43;;;;;;;;;2.67;1.00;;;;;16.99;58.25;100551.50;6183630;23;46111;-86
2023/08/31 05:44:09;;;;;;;;;5.00;3.00;;;;;16.80;58.39;100519.09;6182155;23;45599;-80
2023/08/31 05:46:35;;;;;;;;;3.00;3.00;;;;;16.94;58.28;100539.44;6183495;23;45279;-80
2023/08/31 05:49:00;;;;;;;;;3.33;3.33;;;;;17.02;58.61;100559.28;6184314;23;45446;-82
2023/08/31 05:51:26;;;;;;;;;4.67;3.00;;;;;16.98;58.45;100551.63;6183660;23;53223;-81
2023/08/31 05:53:52;;;;;;;;;4.00;4.00;;;;;17.06;58.92;100560.75;6184453;23;45420;-83
2023/08/31 05:56:19;;;;;;;;;3.67;3.00;;;;;17.08;58.56;100558.81;6184187;22;45364;-82
2023/08/31 05:58:45;;;;;;;;;5.00;3.33;;;;;17.04;58.53;100551.09;6184185;22;45345;-82
2023/08/31 06:01:11;;;;;;;;;4.00;3.00;;;;;17.09;58.63;100568.56;6188047;23;45944;-88
2023/08/31 06:03:36;;;;;;;;;3.33;3.00;;;;;17.09;58.83;100571.25;6184754;23;45263;-80
2023/08/31 06:06:02;;;;;;;;;2.00;2.00;;;;;17.13;58.40;100571.84;6185806;23;45186;-84
2023/08/31 06:08:27;;;;;;;;;4.00;2.00;;;;;17.05;58.74;100559.03;6192289;22;45586;-82
2023/08/31 06:10:53;;;;;;;;;1.33;1.33;;;;;17.15;58.78;100579.78;6190301;23;46065;-83
2023/08/31 06:13:18;;;;;;;;;4.67;4.67;;;;;17.16;58.31;100573.41;6194762;23;67111;-81
2023/08/31 06:15:46;;;;;;;;;6.00;4.00;;;;;17.15;58.64;100563.66;6192033;22;46044;-81
2023/08/31 06:18:11;;;;;;;;;4.00;4.00;;;;;17.17;58.38;100567.06;6189800;23;45659;-79
2023/08/31 06:20:37;;;;;;;;;6.00;4.00;;;;;17.26;58.44;100566.28;6190848;23;45988;-79
2023/08/31 06:23:03;;;;;;;;;4.00;2.33;;;;;17.37;58.03;100571.63;6191526;23;56267;-80
2023/08/31 06:25:28;;;;;;;;;3.00;3.00;;;;;17.34;58.16;100548.53;6192384;23;45317;-79
2023/08/31 06:27:53;;;;;;;;;4.33;2.33;;;;;17.52;57.88;100562.25;6193115;22;45111;-81
2023/08/31 06:30:19;;;;;;;;;3.00;3.00;;;;;17.55;57.83;100561.97;6189295;22;53534;-83
2023/08/31 06:32:46;;;;;;;;;4.33;3.00;;;;;17.60;57.29;100564.28;6188021;23;45150;-81
2023/08/31 06:35:12;;;;;;;;;2.67;2.00;;;;;17.53;57.43;100549.66;6186274;22;45280;-83
2023/08/31 06:37:39;;;;;;;;;4.33;1.67;;;;;17.40;57.53;100536.41;6184772;23;45289;-81
2023/08/31 06:40:06;;;;;;;;;3.33;2.00;;;;;17.67;57.22;100576.19;6185192;22;46116;-84
2023/08/31 06:42:31;;;;;;;;;4.33;2.33;;;;;17.67;57.71;100574.38;6184134;23;45264;-82
2023/08/31 06:44:57;;;;;;;;;5.00;2.67;;;;;17.55;57.41;100555.75;6182527;23;45383;-84
2023/08/31 06:47:22;;;;;;;;;7.00;4.00;;;;;17.58;57.32;100567.09;6183894;23;48263;-83
2023/08/31 06:49:48;;;;;;;;;6.00;4.00;;;;;17.74;57.66;100582.81;6183548;23;45930;-83
2023/08/31 06:52:13;;;;;;;;;2.67;2.67;;;;;17.81;57.06;100580.44;6183282;23;48284;-84
2023/08/31 06:54:38;;;;;;;;;5.00;4.67;;;;;17.72;57.08;100562.41;6183108;23;53753;-79
2023/08/31 06:57:04;;;;;;;;;5.00;4.00;;;;;17.87;57.14;100582.59;6183893;22;45403;-81
2023/08/31 06:59:29;;;;;;;;;3.67;3.67;;;;;17.85;56.60;100574.66;6183709;22;46222;-79
2023/08/31 07:01:55;;;;;;;;;5.33;4.00;;;;;17.87;56.56;100586.13;6186161;23;47737;-81
2023/08/31 07:04:21;;;;;;;;;2.67;2.67;;;;;17.89;56.29;100586.84;6184796;23;45294;-83
2023/08/31 07:06:46;;;;;;;;;6.00;5.00;;;;;17.84;56.41;100577.47;6184771;23;45114;-81
2023/08/31 07:09:12;;;;;;;;;8.67;6.00;;;;;18.01;56.01;100587.63;6184179;22;45995;-82
2023/08/31 07:11:37;;;;;;;;;5.67;3.00;;;;;18.12;55.98;100603.69;6185595;22;45169;-80
2023/08/31 07:14:03;;;;;;;;;3.67;3.67;;;;;18.20;55.18;100601.16;6181720;23;45108;-82
2023/08/31 07:16:28;;;;;;;;;6.33;3.00;;;;;18.21;55.08;100600.19;6189454;22;45457;-81
2023/08/31 07:18:53;;;;;;;;;6.00;4.00;;;;;18.19;54.99;100594.09;6182374;23;67600;-80
2023/08/31 07:21:19;;;;;;;;;3.00;3.00;;;;;18.24;55.12;100591.84;6183714;22;45268;-79
2023/08/31 07:23:44;;;;;;;;;3.67;3.67;;;;;18.21;54.98;100592.09;6184391;22;45382;-80
2023/08/31 07:26:10;;;;;;;;;4.33;4.00;;;;;18.25;54.57;100601.63;6183657;22;45347;-79
2023/08/31 07:28:35;;;;;;;;;7.00;5.33;;;;;18.21;54.78;100597.47;6183521;23;60845;-80
2023/08/31 07:31:03;;;;;;;;;7.67;5.00;;;;;18.21;54.80;100596.63;6183542;23;45374;-79
2023/08/31 07:33:30;;;;;;;;;3.67;3.67;;;;;18.38;54.39;100608.63;6184318;23;45269;-80
2023/08/31 07:35:56;;;;;;;;;3.00;3.00;;;;;18.47;54.30;100611.34;6186920;22;45461;-81
2023/08/31 07:38:22;;;;;;;;;4.33;4.00;;;;;18.54;54.16;100614.34;6188152;22;45237;-81
2023/08/31 07:40:47;;;;;;;;;6.00;4.00;;;;;18.54;54.48;100623.28;6185487;23;45260;-80
2023/08/31 07:43:13;;;;;;;;;4.00;4.00;;;;;18.10;54.13;100545.59;6184455;23;45192;-80
2023/08/31 07:45:39;;;;;;;;;3.00;3.00;;;;;18.54;54.35;100619.75;6187728;23;45478;-80
2023/08/31 07:48:05;;;;;;;;;11.33;7.00;;;;;18.57;54.17;100627.53;6188662;23;46108;-81
2023/08/31 07:50:31;;;;;;;;;5.33;5.00;;;;;18.69;54.18;100620.25;6187629;23;45401;-79
2023/08/31 07:52:56;;;;;;;;;5.00;4.00;;;;;18.75;53.49;100611.59;6188901;22;45804;-80
2023/08/31 07:55:22;;;;;;;;;6.00;4.00;;;;;18.95;52.63;100623.28;6190483;23;45368;-80
2023/08/31 07:57:48;;;;;;;;;3.67;3.00;;;;;19.01;52.50;100620.91;6187190;23;45263;-80
2023/08/31 08:00:14;;;;;;;;;5.00;3.33;;;;;19.17;51.71;100622.19;6185606;23;45184;-82
2023/08/31 08:02:40;;;;;;;;;3.00;3.00;;;;;19.33;51.62;100627.88;6185918;22;45302;-79
2023/08/31 08:05:06;;;;;;;;;3.00;1.33;;;;;19.28;51.22;100606.72;6186178;23;45403;-81
2023/08/31 08:07:31;;;;;;;;;4.67;3.00;;;;;19.57;51.09;100627.47;6186501;23;46003;-83
2023/08/31 08:09:57;;;;;;;;;3.33;3.00;;;;;19.68;51.13;100621.94;6190227;23;45268;-80
2023/08/31 08:12:22;;;;;;;;;3.00;3.00;;;;;19.81;50.40;100627.88;6194127;22;45196;-83
2023/08/31 08:14:47;;;;;;;;;4.00;4.00;;;;;19.84;50.10;100627.59;6190074;22;45581;-86
2023/08/31 08:17:12;;;;;;;;;2.67;2.67;;;;;19.89;49.97;100622.59;6187361;23;45414;-83
2023/08/31 08:19:38;;;;;;;;;5.00;3.67;;;;;19.81;49.88;100611.69;6188200;22;49332;-85
2023/08/31 08:22:03;;;;;;;;;3.00;3.00;;;;;19.84;49.38;100600.59;6188105;23;45323;-87
2023/08/31 08:24:29;;;;;;;;;3.67;3.33;;;;;20.08;49.13;100623.56;6185159;22;45621;-83
2023/08/31 08:26:54;;;;;;;;;5.67;3.00;;;;;20.07;49.21;100611.06;6184066;23;45751;-85
2023/08/31 08:29:19;;;;;;;;;4.67;4.00;;;;;20.17;49.02;100623.50;6184403;23;62228;-84
2023/08/31 08:31:45;;;;;;;;;4.00;4.00;;;;;20.23;48.82;100622.09;6184256;23;45494;-80
2023/08/31 08:34:10;;;;;;;;;3.67;3.67;;;;;20.09;47.95;100604.50;6189343;22;45323;-81
2023/08/31 08:36:35;;;;;;;;;5.67;3.00;;;;;20.06;48.02;100623.72;6186950;23;45960;-84
2023/08/31 08:39:01;;;;;;;;;6.33;3.00;;;;;19.92;48.35;100608.84;6184584;22;50727;-86
2023/08/31 08:41:29;;;;;;;;;4.00;4.00;;;;;19.78;48.21;100593.06;6186475;22;45185;-84
2023/08/31 08:44:01;;;;;;;;;2.67;2.67;;;;;19.89;48.10;100606.41;6188841;22;45101;-81
2023/08/31 08:46:27;;;;;;;;;5.67;4.33;;;;;20.10;47.98;100621.56;6183905;23;47136;-80
2023/08/31 08:48:54;;;;;;;;;5.00;3.67;;;;;20.23;47.96;100627.50;6189008;22;45214;-82
2023/08/31 08:51:21;;;;;;;;;2.67;2.67;;;;;20.22;48.00;100621.25;6186146;22;45158;-83
2023/08/31 08:53:49;;;;;;;;;4.00;2.67;;;;;20.22;47.85;100631.19;6186125;22;45232;-81
2023/08/31 08:56:14;;;;;;;;;5.00;4.00;;;;;20.25;48.06;100636.28;6186102;23;46227;-82
2023/08/31 08:58:39;;;;;;;;;4.00;4.00;;;;;20.22;47.86;100625.78;6186860;23;53805;-81
2023/08/31 09:01:07;;;;;;;;;7.33;4.33;;;;;20.23;48.05;100636.44;6190979;23;45283;-83
2023/08/31 09:03:32;;;;;;;;;4.00;3.00;;;;;20.17;48.14;100625.38;6190628;22;45462;-83
2023/08/31 09:06:01;;;;;;;;;6.33;3.33;;;;;20.17;48.14;100630.75;6189651;22;45197;-83
2023/08/31 09:08:27;;;;;;;;;5.00;4.00;;;;;20.04;47.86;100623.84;6187255;23;45223;-82
2023/08/31 09:10:56;;;;;;;;;3.33;3.33;;;;;20.05;48.18;100635.47;6184782;22;45221;-83
2023/08/31 09:13:26;;;;;;;;;3.00;2.33;;;;;20.00;48.60;100641.31;6183283;22;45345;-80
2023/08/31 09:15:51;;;;;;;;;4.33;4.00;;;;;20.05;48.55;100630.09;6184069;22;47030;-82
2023/08/31 09:18:43;;;;;;;;;5.00;4.00;;;;;20.18;48.78;100630.66;6184289;23;45313;-82
2023/08/31 09:21:11;;;;;;;;;4.00;4.00;;;;;20.02;49.36;100590.75;6177898;23;45366;-83
2023/08/31 09:23:36;;;;;;;;;3.00;3.00;;;;;20.13;49.08;100610.47;6184005;22;45206;-83
2023/08/31 09:26:01;;;;;;;;;4.33;3.00;;;;;20.01;49.44;100591.75;6183663;23;45567;-82
2023/08/31 09:28:28;;;;;;;;;3.67;3.67;;;;;20.29;49.19;100626.88;6184055;22;45181;-85
2023/08/31 09:31:05;;;;;;;;;3.00;3.00;;;;;20.11;49.39;100589.00;6183539;23;45328;-81
2023/08/31 09:33:31;;;;;;;;;4.00;4.00;;;;;20.54;49.04;100626.25;6187591;22;45335;-77
2023/08/31 09:35:59;;;;;;;;;3.00;3.00;;;;;20.75;48.99;100627.88;6182093;22;46105;-79
2023/08/31 09:38:25;;;;;;;;;2.00;2.00;;;;;20.95;48.54;100606.97;6180712;23;45228;-80
2023/08/31 09:40:50;;;;;;;;;4.00;2.67;;;;;21.14;47.91;100606.84;6182058;22;45206;-77
2023/08/31 09:43:23;;;;;;;;;5.67;3.00;;;;;21.04;48.15;100600.66;6183664;22;45463;-78
2023/08/31 09:45:50;;;;;;;;;3.33;3.33;;;;;20.82;48.24;100596.50;6180720;23;46226;-78
2023/08/31 09:48:16;;;;;;;;;4.00;3.67;;;;;20.47;48.77;100592.75;6182801;22;45335;-81
2023/08/31 09:50:47;;;;;;;;;5.00;4.00;;;;;20.43;49.73;100607.53;6181406;23;45345;-81
2023/08/31 09:53:15;;;;;;;;;4.00;3.33;;;;;20.19;49.85;100604.50;6183911;23;45253;-81
2023/08/31 09:55:43;;;;;;;;;3.33;3.00;;;;;20.22;49.97;100615.00;6181387;23;47131;-80
2023/08/31 09:58:09;;;;;;;;;4.00;4.00;;;;;20.23;50.07;100609.44;6181848;23;45305;-79
2023/08/31 10:00:36;;;;;;;;;3.00;3.00;;;;;20.21;50.13;100614.16;6181877;23;45380;-79
2023/08/31 10:03:04;;;;;;;;;5.33;5.33;;;;;20.11;50.63;100617.88;6181788;23;45430;-79
2023/08/31 10:05:30;;;;;;;;;3.00;3.00;;;;;20.01;51.14;100620.59;6184287;23;45641;-79
2023/08/31 10:07:57;;;;;;;;;8.67;4.67;;;;;19.92;51.30;100614.22;6184054;22;45316;-84
2023/08/31 10:10:23;;;;;;;;;4.00;4.00;;;;;19.99;51.42;100620.72;6186348;22;45173;-78
2023/08/31 10:12:52;;;;;;;;;7.00;3.33;;;;;19.97;51.74;100589.50;6186401;23;45524;-82
2023/08/31 10:15:18;;;;;;;;;3.00;3.00;;;;;20.12;52.23;100603.38;6184888;22;46146;-84
2023/08/31 10:17:47;;;;;;;;;4.00;4.00;;;;;19.98;52.91;100575.84;6187017;22;45208;-80
2023/08/31 10:20:17;;;;;;;;;5.33;4.33;;;;;20.08;53.24;100565.03;6183134;23;45304;-82
2023/08/31 10:22:43;;;;;;;;;2.67;2.67;;;;;20.37;53.47;100594.59;6185995;23;45244;-79
2023/08/31 10:25:09;;;;;;;;;3.00;3.00;;;;;20.29;53.75;100583.69;6186185;22;45274;-84
2023/08/31 10:27:46;;;;;;;;;4.67;4.00;;;;;20.14;54.15;100585.16;6208061;22;45269;-81
2023/08/31 10:30:21;;;;;;;;;3.33;3.00;;;;;20.16;54.06;100605.63;6185643;23;45250;-81
2023/08/31 10:33:01;;;;;;;;;7.00;6.00;;;;;19.94;54.23;100577.16;6185865;23;45281;-81
2023/08/31 10:35:41;;;;;;;;;8.00;4.00;;;;;20.06;55.13;100595.88;6185147;22;45332;-79
2023/08/31 10:38:24;;;;;;;;;6.00;5.00;;;;;20.02;55.12;100593.44;6185653;22;45167;-79
2023/08/31 10:41:03;;;;;;;;;6.00;6.00;;;;;20.06;55.29;100599.41;6185144;22;45228;-80
2023/08/31 10:43:50;;;;;;;;;9.00;6.67;;;;;20.09;55.86;100604.50;6185393;22;45318;-81
2023/08/31 10:46:26;;;;;;;;;8.67;4.33;;;;;20.04;55.23;100604.94;6183664;22;46733;-81
2023/08/31 10:48:57;;;;;;;;;7.00;5.67;;;;;19.96;54.69;100607.53;6188321;22;45312;-79
2023/08/31 10:51:30;;;;;;;;;8.33;6.00;;;;;19.82;55.08;100578.31;6186383;22;45305;-80
2023/08/31 10:54:09;;;;;;;;;9.00;6.00;;;;;19.88;54.61;100596.59;6186316;22;45201;-80
2023/08/31 10:56:52;;;;;;;;;5.33;5.33;;;;;19.85;54.19;100596.91;6187202;22;45242;-80
2023/08/31 10:59:17;;;;;;;;;8.00;5.00;;;;;19.94;53.32;100571.75;6189745;22;45271;-83
2023/08/31 11:01:58;;;;;;;;;5.67;5.67;;;;;20.09;52.72;100576.66;6186820;23;45157;-87
2023/08/31 11:04:28;;;;;;;;;6.67;5.67;;;;;20.02;52.11;100579.09;6211089;22;45307;-81
2023/08/31 11:07:29;;;;;;;;;5.33;5.00;;;;;19.89;52.13;100583.97;6190534;23;45915;-78
2023/08/31 11:10:07;;;;;;;;;4.00;4.00;;;;;19.86;51.94;100585.09;6127998;23;45203;-80
2023/08/31 11:12:32;;;;;;;;;4.67;3.67;;;;;19.81;51.76;100578.47;6179367;23;45402;-80
2023/08/31 11:14:58;;;;;;;;;5.33;5.00;;;;;19.71;51.75;100573.06;6186867;23;50320;-81
2023/08/31 11:17:24;;;;;;;;;5.00;3.00;;;;;19.70;51.64;100574.06;6190171;22;45157;-85
2023/08/31 11:19:49;;;;;;;;;2.67;2.00;;;;;19.73;52.22;100573.78;6187734;23;45288;-80
2023/08/31 11:22:15;;;;;;;;;5.00;5.00;;;;;19.77;52.45;100568.94;6188905;23;45161;-80
2023/08/31 11:24:40;;;;;;;;;5.00;4.00;;;;;19.94;52.33;100562.81;6188627;23;45248;-80