Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:24;;;;;;;16.33;3.08;;;;;;;53.86;9.72;100648.91;5047582;28;20028;-64
2022/07/20 00:03:51;;;;;;;17.83;2.70;;;;;;;53.94;9.21;100644.72;5049822;28;20606;-65
2022/07/20 00:06:17;;;;;;;9.10;2.33;;;;;;;54.05;8.92;100637.03;5050501;28;20033;-64
2022/07/20 00:11:30;;;;;;;15.48;2.70;;;;;;;51.33;11.48;100644.19;5049421;28;20043;-64
2022/07/20 00:14:00;;;;;;;11.10;2.45;;;;;;;51.22;11.65;100650.19;5049442;28;20064;-64
2022/07/20 00:16:29;;;;;;;11.20;2.30;;;;;;;50.84;11.92;100646.56;5046832;28;20111;-64
2022/07/20 00:18:56;;;;;;;12.27;2.50;;;;;;;51.73;10.97;100632.75;5045469;28;20077;-63
2022/07/20 00:21:24;;;;;;;15.10;2.70;;;;;;;50.98;11.07;100645.28;5049555;28;20045;-63
2022/07/20 00:23:51;;;;;;;11.13;2.38;;;;;;;50.42;11.99;100632.41;5049535;28;20081;-63
2022/07/20 00:26:18;;;;;;;49.10;4.70;;;;;;;51.44;10.77;100643.25;5046140;28;20096;-64
2022/07/20 00:28:46;;;;;;;15.00;2.85;;;;;;;50.24;12.22;100629.47;5044209;28;20163;-62
2022/07/20 00:31:13;;;;;;;15.68;2.60;;;;;;;50.63;12.22;100617.38;5046183;28;20037;-63
2022/07/20 00:33:39;;;;;;;13.25;2.88;;;;;;;51.60;11.29;100630.56;5043983;28;20026;-65
2022/07/20 00:36:07;;;;;;;10.60;2.30;;;;;;;50.58;11.79;100627.69;5060703;28;20029;-65
2022/07/20 00:38:33;;;;;;;8.82;2.78;;;;;;;50.05;11.75;100626.53;5048017;28;20032;-65
2022/07/20 00:41:00;;;;;;;8.65;2.25;;;;;;;50.31;11.54;100626.75;5039788;28;20121;-66
2022/07/20 00:43:27;;;;;;;17.83;2.55;;;;;;;49.64;12.20;100618.81;5044122;28;20072;-65
2022/07/20 00:45:54;;;;;;;55.47;4.00;;;;;;;47.97;13.41;100618.56;5050446;28;20061;-65
2022/07/20 00:48:20;;;;;;;24.33;3.60;;;;;;;47.63;13.78;100617.03;5041422;28;20032;-66
2022/07/20 00:50:47;;;;;;;17.13;2.55;;;;;;;47.60;13.40;100618.09;5043369;28;20037;-66
2022/07/20 00:53:14;;;;;;;12.20;2.60;;;;;;;47.17;14.41;100612.59;5061981;28;20446;-65
2022/07/20 00:55:42;;;;;;;19.73;3.20;;;;;;;45.87;15.45;100616.28;5038312;28;20017;-65
2022/07/20 00:58:09;;;;;;;13.73;3.00;;;;;;;44.77;16.56;100623.41;5041082;28;20033;-64
2022/07/20 01:00:35;;;;;;;20.17;3.63;;;;;;;44.47;16.63;100614.94;5040116;28;20412;-64
2022/07/20 01:03:02;;;;;;;22.17;4.38;;;;;;;44.33;16.90;100629.38;5035942;28;20377;-65
2022/07/20 01:05:30;;;;;;;16.60;2.83;;;;;;;45.05;16.32;100618.75;5038025;28;20525;-66
2022/07/20 01:07:56;;;;;;;17.75;2.90;;;;;;;44.35;17.00;100627.59;5030875;28;20033;-65
2022/07/20 01:10:23;;;;;;;15.32;3.20;;;;;;;43.92;17.24;100621.53;5042006;28;20064;-66
2022/07/20 01:12:50;;;;;;;16.95;3.08;;;;;;;43.87;17.54;100627.19;5046525;28;20033;-66
2022/07/20 01:15:18;;;;;;;21.02;4.55;;;;;;;43.72;17.41;100627.22;5043113;28;20075;-66
2022/07/20 01:17:45;;;;;;;17.20;3.22;;;;;;;43.43;17.82;100620.22;5038499;28;20033;-65
2022/07/20 01:20:17;;;;;;;15.93;3.67;;;;;;;43.56;17.53;100636.28;5038969;28;20071;-68
2022/07/20 01:22:45;;;;;;;24.92;3.90;;;;;;;42.30;20.82;100624.28;5043335;28;20038;-66
2022/07/20 01:25:12;;;;;;;31.55;4.95;;;;;;;41.71;22.61;100648.88;5047530;28;20029;-66
2022/07/20 01:27:39;;;;;;;35.42;4.72;;;;;;;41.11;23.95;100656.13;5051203;28;20029;-65
2022/07/20 01:30:06;;;;;;;46.70;5.22;;;;;;;41.05;24.77;100646.63;5051188;28;20025;-65
2022/07/20 01:32:33;;;;;;;35.72;4.93;;;;;;;40.42;25.96;100651.88;5050768;28;20029;-65
2022/07/20 01:35:00;;;;;;;48.20;5.22;;;;;;;40.59;26.05;100649.50;5050246;28;20017;-64
2022/07/20 01:37:30;;;;;;;31.58;4.75;;;;;;;40.56;25.83;100661.81;5051465;28;20055;-65
2022/07/20 01:39:58;;;;;;;22.38;4.00;;;;;;;40.53;26.25;100657.06;5050269;28;20084;-65
2022/07/20 01:42:25;;;;;;;29.85;4.50;;;;;;;40.48;25.81;100649.16;5048478;28;20036;-65
2022/07/20 01:44:51;;;;;;;24.55;3.80;;;;;;;40.78;25.45;100661.69;5051716;28;20048;-65
2022/07/20 01:47:18;;;;;;;22.33;4.22;;;;;;;40.55;25.32;100660.25;5051305;28;20037;-65
2022/07/20 01:49:45;;;;;;;26.33;4.00;;;;;;;40.23;25.91;100670.16;5051344;28;20032;-66
2022/07/20 01:52:13;;;;;;;25.98;4.40;;;;;;;39.91;26.81;100653.59;5051292;28;20033;-65
2022/07/20 01:54:40;;;;;;;33.08;4.07;;;;;;;39.86;26.65;100661.50;5050960;28;20023;-65
2022/07/20 01:57:07;;;;;;;31.67;4.45;;;;;;;39.84;26.21;100661.13;5051219;28;20040;-65
2022/07/20 01:59:33;;;;;;;24.48;3.85;;;;;;;39.93;25.60;100676.69;5051161;28;20029;-65
2022/07/20 02:02:00;;;;;;;33.13;4.28;;;;;;;39.71;25.85;100683.25;5050289;28;20037;-64
2022/07/20 02:04:27;;;;;;;23.13;3.58;;;;;;;39.62;26.56;100686.03;5051353;28;20414;-64
2022/07/20 02:06:53;;;;;;;21.40;3.97;;;;;;;39.38;26.20;100684.91;5051138;28;20060;-65
2022/07/20 02:09:20;;;;;;;22.83;4.30;;;;;;;39.49;26.31;100682.44;5049191;28;20023;-65
2022/07/20 02:11:47;;;;;;;22.67;4.35;;;;;;;39.56;25.41;100699.28;5050068;28;20025;-65
2022/07/20 02:14:14;;;;;;;22.38;3.30;;;;;;;39.46;25.52;100700.44;5050933;28;20078;-64
2022/07/20 02:16:41;;;;;;;18.15;3.33;;;;;;;39.42;25.42;100709.13;5050652;28;20033;-65
2022/07/20 02:19:07;;;;;;;22.15;3.58;;;;;;;39.30;25.74;100707.13;5050679;28;20108;-65
2022/07/20 02:21:34;;;;;;;16.13;2.90;;;;;;;39.20;25.70;100711.19;5050949;28;20059;-64
2022/07/20 02:24:01;;;;;;;18.27;2.80;;;;;;;39.16;25.43;100716.22;5050432;28;20488;-63
2022/07/20 02:26:28;;;;;;;27.95;3.40;;;;;;;39.19;25.59;100706.75;5051244;28;20056;-64
2022/07/20 02:28:54;;;;;;;27.02;3.25;;;;;;;39.17;25.95;100718.59;5050934;28;20025;-65
2022/07/20 02:31:23;;;;;;;26.10;3.95;;;;;;;39.01;25.68;100715.91;5050438;28;20028;-64
2022/07/20 02:33:50;;;;;;;28.58;4.32;;;;;;;38.90;26.14;100713.44;5050864;28;20017;-64
2022/07/20 02:36:18;;;;;;;32.67;4.03;;;;;;;38.87;26.06;100710.72;5050757;28;20033;-65
2022/07/20 02:38:45;;;;;;;23.95;4.80;;;;;;;38.76;26.15;100710.31;5052113;28;20028;-65
2022/07/20 02:41:12;;;;;;;31.92;5.13;;;;;;;38.68;26.57;100721.13;5054601;28;20045;-64
2022/07/20 02:43:39;;;;;;;34.70;5.00;;;;;;;38.54;27.02;100711.03;5054720;28;20475;-65
2022/07/20 02:46:06;;;;;;;37.10;5.05;;;;;;;38.57;27.01;100721.47;5054797;28;20445;-64
2022/07/20 02:48:33;;;;;;;37.53;5.45;;;;;;;38.50;27.28;100726.59;5054881;28;20096;-65
2022/07/20 02:50:59;;;;;;;36.63;5.40;;;;;;;38.40;27.06;100722.88;5054376;28;20053;-66
2022/07/20 02:53:26;;;;;;;48.88;6.15;;;;;;;38.33;27.55;100728.78;5054644;28;20036;-66
2022/07/20 02:55:53;;;;;;;41.53;5.28;;;;;;;38.21;27.50;100726.75;5054463;28;20060;-66
2022/07/20 02:58:20;;;;;;;43.97;5.30;;;;;;;38.17;27.46;100728.88;5052669;28;20056;-66
2022/07/20 03:00:49;;;;;;;48.05;5.72;;;;;;;38.12;27.13;100740.81;5054780;28;20044;-66
2022/07/20 03:03:15;;;;;;;35.45;5.55;;;;;;;38.03;27.11;100741.47;5054201;28;20040;-65
2022/07/20 03:05:42;;;;;;;47.05;5.65;;;;;;;38.00;27.00;100734.69;5053161;28;20031;-66
2022/07/20 03:08:09;;;;;;;38.30;5.22;;;;;;;37.97;27.14;100743.31;5053783;28;20104;-66
2022/07/20 03:10:36;;;;;;;30.30;4.93;;;;;;;37.85;27.17;100742.03;5053085;28;20044;-65
2022/07/20 03:13:03;;;;;;;32.90;4.22;;;;;;;37.80;27.36;100743.41;5051352;28;20028;-65
2022/07/20 03:15:30;;;;;;;30.60;3.92;;;;;;;37.70;27.40;100743.69;5052913;28;20040;-65
2022/07/20 03:17:56;;;;;;;31.20;4.43;;;;;;;37.73;27.21;100749.31;5053979;28;20020;-66
2022/07/20 03:20:26;;;;;;;26.50;3.58;;;;;;;37.64;27.08;100749.13;5053880;28;20112;-65
2022/07/20 03:22:54;;;;;;;22.98;3.55;;;;;;;37.51;27.11;100751.94;5051944;28;20104;-65
2022/07/20 03:25:22;;;;;;;23.38;3.47;;;;;;;37.44;27.11;100752.16;5053962;28;20013;-66
2022/07/20 03:27:55;;;;;;;23.52;3.45;;;;;;;37.33;26.93;100760.16;5051413;28;20035;-66
2022/07/20 03:30:23;;;;;;;24.98;3.38;;;;;;;37.23;26.88;100772.56;5053703;28;20037;-65
2022/07/20 03:32:50;;;;;;;18.92;3.15;;;;;;;37.25;26.26;100764.41;5050898;28;20526;-65
2022/07/20 03:35:17;;;;;;;16.15;2.78;;;;;;;37.46;25.76;100768.72;5053826;28;20098;-65
2022/07/20 03:37:44;;;;;;;16.50;2.83;;;;;;;37.43;25.54;100781.75;5052340;28;20020;-64
2022/07/20 03:40:12;;;;;;;20.60;2.70;;;;;;;37.46;25.65;100786.53;5050915;28;20067;-64
2022/07/20 03:42:43;;;;;;;10.52;2.20;;;;;;;37.33;25.88;100782.84;5053395;28;20029;-65
2022/07/20 03:45:10;;;;;;;10.68;2.22;;;;;;;37.01;26.54;100780.06;5051432;28;20040;-65
2022/07/20 03:47:37;;;;;;;24.25;3.28;;;;;;;36.98;27.30;100795.13;5053524;28;20017;-65
2022/07/20 03:50:05;;;;;;;24.27;2.92;;;;;;;36.89;27.32;100799.38;5052728;28;20033;-66
2022/07/20 03:52:31;;;;;;;13.98;2.75;;;;;;;36.92;27.25;100803.38;5052859;28;20033;-66
2022/07/20 03:54:58;;;;;;;13.75;2.63;;;;;;;36.94;27.56;100805.75;5052215;28;20033;-66
2022/07/20 03:57:25;;;;;;;10.57;2.75;;;;;;;36.96;28.01;100797.59;5053058;28;20082;-67
2022/07/20 03:59:51;;;;;;;23.17;2.67;;;;;;;36.68;28.10;100793.44;5051875;28;20033;-67
2022/07/20 04:02:18;;;;;;;75.90;4.43;;;;;;;36.56;28.88;100797.78;5051079;28;20017;-68
2022/07/20 04:04:45;;;;;;;29.15;3.35;;;;;;;36.31;29.53;100796.34;5053276;28;20033;-67
2022/07/20 04:07:11;;;;;;;11.57;2.42;;;;;;;36.21;29.66;100800.19;5046139;28;20116;-67
2022/07/20 04:09:44;;;;;;;9.52;2.70;;;;;;;36.27;30.17;100797.63;5043749;28;20115;-66
2022/07/20 04:12:14;;;;;;;104.18;7.53;;;;;;;36.23;31.12;100808.22;5046846;28;20032;-64
2022/07/20 04:14:42;;;;;;;27.38;3.47;;;;;;;36.12;30.68;100807.69;5041681;28;20029;-67
2022/07/20 04:17:09;;;;;;;30.42;3.78;;;;;;;36.22;31.71;100818.75;5050236;28;20029;-65
2022/07/20 04:19:38;;;;;;;25.88;4.03;;;;;;;36.12;31.88;100816.19;5051747;28;20499;-67
2022/07/20 04:22:05;;;;;;;16.10;2.95;;;;;;;36.03;32.24;100819.59;5052728;28;20069;-66
2022/07/20 04:24:32;;;;;;;9.88;3.10;;;;;;;35.94;32.58;100819.41;5048184;28;20082;-66
2022/07/20 04:27:00;;;;;;;12.15;3.08;;;;;;;35.97;31.71;100824.19;5044314;28;20022;-66
2022/07/20 04:29:27;;;;;;;39.50;4.28;;;;;;;35.68;33.60;100806.97;5048150;28;20031;-66
2022/07/20 04:31:54;;;;;;;11.25;2.90;;;;;;;35.63;33.04;100818.78;5049042;28;20079;-66
2022/07/20 04:34:21;;;;;;;14.23;3.08;;;;;;;35.63;32.89;100821.63;5052474;28;20491;-66
2022/07/20 04:36:48;;;;;;;17.85;2.90;;;;;;;35.87;32.17;100820.31;5051051;28;20033;-65
2022/07/20 04:39:15;;;;;;;14.07;3.40;;;;;;;35.73;32.48;100827.06;5047346;28;20037;-64
2022/07/20 04:41:42;;;;;;;17.35;2.97;;;;;;;35.61;33.08;100824.88;5051830;28;20415;-64
2022/07/20 04:44:09;;;;;;;25.13;3.35;;;;;;;35.53;33.34;100826.25;5050546;28;20037;-65
2022/07/20 04:46:36;;;;;;;22.25;3.25;;;;;;;35.45;33.53;100833.28;5049951;28;20122;-65
2022/07/20 04:49:03;;;;;;;16.45;3.38;;;;;;;35.35;33.26;100840.72;5052749;28;20055;-65
2022/07/20 04:51:30;;;;;;;16.50;3.47;;;;;;;35.26;34.05;100842.50;5047540;28;20484;-65
2022/07/20 04:54:00;;;;;;;22.70;2.85;;;;;;;35.26;33.91;100848.16;5052152;28;20486;-66
2022/07/20 04:56:27;;;;;;;18.50;3.00;;;;;;;35.32;34.01;100846.41;5051824;28;20053;-65
2022/07/20 04:58:55;;;;;;;15.52;2.92;;;;;;;35.26;34.91;100850.97;5049773;28;20017;-64
2022/07/20 05:01:25;;;;;;;15.30;2.92;;;;;;;35.39;35.16;100852.78;5051435;28;20037;-64
2022/07/20 05:03:52;;;;;;;19.98;2.97;;;;;;;35.22;35.58;100856.69;5050293;28;20099;-64
2022/07/20 05:06:20;;;;;;;21.80;3.47;;;;;;;35.21;35.96;100863.56;5045120;28;20045;-64
2022/07/20 05:08:47;;;;;;;27.75;3.25;;;;;;;35.18;35.74;100867.25;5050236;28;20103;-64
2022/07/20 05:11:14;;;;;;;22.13;3.83;;;;;;;35.10;36.06;100877.88;5051499;28;20037;-65
2022/07/20 05:13:41;;;;;;;42.85;4.90;;;;;;;35.04;36.26;100879.59;5050319;28;20124;-65
2022/07/20 05:16:09;;;;;;;21.45;3.53;;;;;;;34.89;36.87;100878.25;5050362;28;20033;-64
2022/07/20 05:18:38;;;;;;;12.93;3.30;;;;;;;34.90;37.09;100879.84;5051267;28;20033;-63
2022/07/20 05:21:05;;;;;;;14.23;3.53;;;;;;;34.89;36.76;100877.44;5051453;28;20037;-65
2022/07/20 05:23:32;;;;;;;13.10;3.78;;;;;;;34.93;36.89;100887.44;5052240;28;20078;-65
2022/07/20 05:25:59;;;;;;;17.05;3.50;;;;;;;34.75;36.13;100876.41;5048326;28;20033;-64
2022/07/20 05:28:26;;;;;;;14.40;3.38;;;;;;;34.67;37.29;100872.09;5050353;28;20033;-64
2022/07/20 05:30:53;;;;;;;13.52;3.05;;;;;;;34.69;37.61;100899.91;5051933;28;20064;-64
2022/07/20 05:33:20;;;;;;;26.27;4.10;;;;;;;34.62;37.67;100881.03;5053795;28;20032;-65
2022/07/20 05:35:49;;;;;;;16.33;3.28;;;;;;;34.61;37.43;100892.75;5051328;28;20436;-64
2022/07/20 05:38:16;;;;;;;18.98;3.50;;;;;;;34.45;37.74;100907.50;5051212;28;20040;-65
2022/07/20 05:40:43;;;;;;;15.27;3.58;;;;;;;34.53;37.97;100918.28;5049636;28;20490;-66
2022/07/20 05:43:10;;;;;;;15.43;3.65;;;;;;;34.49;38.24;100923.16;5051850;28;20120;-67
2022/07/20 05:45:36;;;;;;;18.67;3.20;;;;;;;34.42;38.28;100914.78;5057284;28;20394;-63
2022/07/20 05:48:05;;;;;;;20.58;3.45;;;;;;;34.39;39.04;100912.81;5050529;28;20445;-66
2022/07/20 05:50:32;;;;;;;11.82;3.15;;;;;;;34.33;38.86;100911.66;5053802;28;20037;-66
2022/07/20 05:52:59;;;;;;;18.17;3.58;;;;;;;34.28;39.50;100926.22;5058069;28;20053;-66
2022/07/20 05:55:26;;;;;;;18.08;3.60;;;;;;;34.32;39.85;100931.84;5057182;28;20029;-65
2022/07/20 05:57:53;;;;;;;16.83;3.17;;;;;;;34.32;38.82;100932.66;5051506;28;20037;-66
2022/07/20 06:00:19;;;;;;;22.02;3.95;;;;;;;34.30;40.20;100937.91;5054755;28;20127;-67
2022/07/20 06:02:46;;;;;;;18.00;4.03;;;;;;;34.22;40.66;100934.38;5055728;28;20033;-65
2022/07/20 06:05:13;;;;;;;18.90;3.60;;;;;;;34.17;41.13;100942.50;5053793;28;20090;-65
2022/07/20 06:07:39;;;;;;;14.18;3.72;;;;;;;34.08;41.53;100939.38;5050810;28;20143;-66
2022/07/20 06:10:07;;;;;;;17.25;3.50;;;;;;;34.10;40.71;100948.22;5054508;28;20031;-64
2022/07/20 06:12:34;;;;;;;30.90;5.13;;;;;;;34.03;42.38;100946.28;5053711;28;20484;-63
2022/07/20 06:15:01;;;;;;;14.13;3.63;;;;;;;33.98;41.78;100960.84;5048207;28;20048;-65
2022/07/20 06:17:38;;;;;;;20.35;4.43;;;;;;;33.97;42.23;100961.28;5050669;28;20043;-65
2022/07/20 06:20:08;;;;;;;17.48;4.10;;;;;;;33.90;42.69;100962.94;5045866;28;20041;-65
2022/07/20 06:22:36;;;;;;;23.58;4.50;;;;;;;33.83;43.44;100957.34;5050455;28;20044;-65
2022/07/20 06:25:07;;;;;;;25.92;5.15;;;;;;;33.86;44.17;100961.38;5049978;28;20130;-68
2022/07/20 06:27:34;;;;;;;17.50;4.13;;;;;;;33.84;44.40;100958.16;5051588;28;20057;-65
2022/07/20 06:30:01;;;;;;;13.55;3.80;;;;;;;33.85;44.58;100965.41;5051515;28;20083;-68
2022/07/20 06:32:28;;;;;;;15.73;3.60;;;;;;;33.80;44.32;100963.03;5053834;28;20025;-67
2022/07/20 06:34:54;;;;;;;11.25;3.28;;;;;;;33.70;45.32;100953.44;5052968;28;20028;-66
2022/07/20 06:37:21;;;;;;;14.27;3.60;;;;;;;33.65;45.11;100956.72;5054512;28;20391;-65
2022/07/20 06:39:48;;;;;;;18.85;3.83;;;;;;;33.54;45.53;100962.44;5053211;28;20060;-66
2022/07/20 06:42:16;;;;;;;14.80;3.95;;;;;;;33.56;45.64;100962.03;5053680;28;20597;-65
2022/07/20 06:44:43;;;;;;;17.45;3.97;;;;;;;33.48;44.93;100969.75;5054291;28;20029;-66
2022/07/20 06:47:10;;;;;;;10.00;3.40;;;;;;;33.39;45.14;100965.81;5052652;28;20017;-64
2022/07/20 06:49:37;;;;;;;15.25;4.00;;;;;;;33.30;45.69;100960.63;5051395;28;20034;-67
2022/07/20 06:52:04;;;;;;;11.70;3.67;;;;;;;33.30;46.18;100963.44;5052979;28;20029;-69
2022/07/20 06:54:31;;;;;;;9.40;3.10;;;;;;;33.17;46.08;100959.50;5050961;28;20120;-67
2022/07/20 06:56:58;;;;;;;17.50;3.90;;;;;;;33.06;46.66;100951.16;5051009;28;20066;-66
2022/07/20 06:59:25;;;;;;;61.38;6.43;;;;;;;33.03;47.16;100944.31;5050922;28;20317;-65
2022/07/20 07:01:52;;;;;;;9.55;3.53;;;;;;;32.98;46.45;100955.22;5050572;28;20075;-64
2022/07/20 07:04:19;;;;;;;35.20;4.65;;;;;;;32.95;46.31;100947.63;5050762;28;20053;-67
2022/07/20 07:06:46;;;;;;;13.60;3.40;;;;;;;32.91;46.93;100947.63;5033746;28;20029;-65
2022/07/20 07:09:13;;;;;;;15.45;3.60;;;;;;;32.75;45.89;100939.66;5049216;28;20047;-65
2022/07/20 07:11:39;;;;;;;13.95;3.08;;;;;;;32.72;45.31;100945.31;5050026;28;20021;-66
2022/07/20 07:14:06;;;;;;;10.35;3.50;;;;;;;32.71;47.06;100955.78;5050132;28;20030;-65
2022/07/20 07:16:33;;;;;;;17.17;3.58;;;;;;;32.82;47.34;100958.53;5049551;28;20059;-65
2022/07/20 07:19:00;;;;;;;14.27;4.15;;;;;;;32.87;47.47;100963.75;5048586;28;20037;-64
2022/07/20 07:21:28;;;;;;;15.48;4.10;;;;;;;32.76;47.59;100955.34;5049339;28;20471;-64
2022/07/20 07:23:55;;;;;;;13.10;3.85;;;;;;;32.73;47.26;100963.81;5051790;28;20067;-65
2022/07/20 07:26:22;;;;;;;16.35;4.00;;;;;;;32.72;47.72;100957.38;5053838;28;20025;-66
2022/07/20 07:28:50;;;;;;;12.65;3.65;;;;;;;32.69;46.41;100952.56;5050442;28;20025;-65
2022/07/20 07:31:18;;;;;;;16.15;3.78;;;;;;;32.68;48.06;100959.41;5052934;28;20041;-65
2022/07/20 07:33:47;;;;;;;15.60;3.90;;;;;;;32.67;47.78;100971.88;5067386;28;20040;-65
2022/07/20 07:36:14;;;;;;;13.55;3.55;;;;;;;32.67;45.94;100977.50;5054716;28;20028;-65
2022/07/20 07:38:42;;;;;;;18.30;4.25;;;;;;;32.54;48.21;100982.00;5054745;28;20028;-65
2022/07/20 07:41:14;;;;;;;13.15;4.00;;;;;;;32.65;48.09;100991.16;5054503;28;20049;-66
2022/07/20 07:43:53;;;;;;;14.73;3.67;;;;;;;32.60;47.56;101002.88;5053616;28;20029;-66
2022/07/20 07:46:21;;;;;;;16.95;4.18;;;;;;;32.53;48.43;101000.09;5054462;28;20124;-65
2022/07/20 07:48:48;;;;;;;13.10;4.10;;;;;;;32.46;48.14;101008.53;5054482;28;20025;-66
2022/07/20 07:51:17;;;;;;;16.63;3.80;;;;;;;32.40;48.18;101001.75;5052708;28;20046;-64
2022/07/20 07:53:44;;;;;;;11.02;3.72;;;;;;;32.33;49.10;101007.41;5055342;28;20039;-66
2022/07/20 07:56:12;;;;;;;13.15;3.58;;;;;;;32.24;49.45;100998.56;5055184;28;20061;-66
2022/07/20 07:58:39;;;;;;;16.63;3.50;;;;;;;32.20;48.79;101004.19;5054782;28;20100;-65
2022/07/20 08:01:06;;;;;;;15.98;4.18;;;;;;;32.09;50.09;101003.41;5055127;28;20083;-65
2022/07/20 08:03:32;;;;;;;14.45;3.40;;;;;;;32.04;50.28;100996.19;5055126;28;20029;-66
2022/07/20 08:06:00;;;;;;;15.10;3.88;;;;;;;32.10;51.31;101000.19;5055188;28;20116;-66
2022/07/20 08:08:27;;;;;;;15.30;4.00;;;;;;;32.10;51.58;100993.75;5053610;28;20379;-64
2022/07/20 08:10:54;;;;;;;15.05;4.10;;;;;;;32.08;51.62;101005.41;5053417;28;20052;-66
2022/07/20 08:13:21;;;;;;;9.13;3.55;;;;;;;31.97;52.02;100984.97;5053294;28;20036;-65
2022/07/20 08:15:48;;;;;;;12.73;3.95;;;;;;;31.87;52.71;100980.16;5051950;28;20029;-65
2022/07/20 08:18:15;;;;;;;10.05;3.53;;;;;;;31.75;52.93;100963.72;5053081;28;20021;-64
2022/07/20 08:20:41;;;;;;;13.82;4.13;;;;;;;31.80;53.34;100983.78;5053002;28;20091;-65
2022/07/20 08:23:08;;;;;;;11.30;3.92;;;;;;;31.73;53.83;100989.41;5054435;28;20033;-65
2022/07/20 08:25:35;;;;;;;12.68;4.03;;;;;;;31.71;53.73;100982.56;5054725;28;20049;-64
2022/07/20 08:28:17;;;;;;;13.18;4.10;;;;;;;31.70;54.63;100975.34;5054926;28;20393;-65
2022/07/20 08:30:46;;;;;;;12.95;3.70;;;;;;;31.63;53.60;100975.34;5054635;28;20083;-65
2022/07/20 08:33:13;;;;;;;10.90;3.60;;;;;;;31.62;53.43;100979.38;5054715;28;20469;-66
2022/07/20 08:35:41;;;;;;;14.02;3.88;;;;;;;31.60;53.90;100982.59;5053565;28;20036;-65
2022/07/20 08:38:08;;;;;;;10.60;3.58;;;;;;;31.64;54.59;100979.75;5054534;28;20029;-65
2022/07/20 08:40:35;;;;;;;10.73;3.78;;;;;;;31.53;53.99;100971.31;5054332;28;20055;-66
2022/07/20 08:43:03;;;;;;;35.88;4.35;;;;;;;31.49;54.07;100962.91;5054517;28;20044;-64
2022/07/20 08:45:31;;;;;;;19.77;4.28;;;;;;;31.41;55.31;100966.09;5054241;28;20037;-64
2022/07/20 08:48:01;;;;;;;17.30;4.03;;;;;;;31.38;55.18;100962.09;5054340;28;20039;-64
2022/07/20 08:50:30;;;;;;;16.65;3.72;;;;;;;31.25;55.31;100944.06;5054277;28;20052;-64
2022/07/20 08:52:57;;;;;;;17.23;3.97;;;;;;;31.23;54.32;100955.66;5054293;28;20074;-65
2022/07/20 08:55:25;;;;;;;20.55;4.35;;;;;;;31.31;55.48;100961.31;5054300;28;20033;-66
2022/07/20 08:57:52;;;;;;;13.40;3.78;;;;;;;31.19;52.38;100954.06;5054096;28;20577;-65
2022/07/20 09:00:19;;;;;;;11.82;4.10;;;;;;;31.26;55.77;100956.91;5054115;28;20040;-66
2022/07/20 09:02:55;;;;;;;9.63;3.72;;;;;;;31.13;55.87;100952.84;5054083;28;20498;-65
2022/07/20 09:05:23;;;;;;;14.25;4.00;;;;;;;31.04;55.63;100944.00;5054014;28;20438;-65
2022/07/20 09:07:52;;;;;;;13.40;4.30;;;;;;;31.07;56.35;100952.44;5052954;28;20067;-65
2022/07/20 09:10:22;;;;;;;14.40;4.20;;;;;;;31.06;56.21;100959.25;5036254;28;20032;-65
2022/07/20 09:12:54;;;;;;;11.35;3.78;;;;;;;31.06;55.92;100955.63;5053854;28;20051;-65
2022/07/20 09:15:43;;;;;;;10.60;3.55;;;;;;;30.96;56.58;100949.59;5053873;28;20037;-65
2022/07/20 09:18:27;;;;;;;15.20;3.70;;;;;;;30.92;56.05;100964.84;5053828;28;20511;-66
2022/07/20 09:20:56;;;;;;;12.50;3.60;;;;;;;30.96;55.29;100966.44;5053840;28;20116;-66
2022/07/20 09:23:31;;;;;;;14.35;3.60;;;;;;;30.87;56.65;100942.75;5053500;28;20522;-66
2022/07/20 09:26:05;;;;;;;13.23;3.60;;;;;;;30.93;57.96;100964.44;5053752;28;20037;-66
2022/07/20 09:28:41;;;;;;;9.25;3.42;;;;;;;30.87;57.40;100966.00;5053897;28;20545;-66
2022/07/20 09:31:18;;;;;;;12.52;3.45;;;;;;;30.88;57.84;100964.00;5053741;28;20510;-65
2022/07/20 09:33:53;;;;;;;13.40;3.53;;;;;;;30.88;57.64;100966.81;5052366;28;20124;-65
2022/07/20 09:36:24;;;;;;;8.88;2.92;;;;;;;30.86;56.18;100966.41;5053667;28;20044;-65
2022/07/20 09:38:52;;;;;;;12.93;3.40;;;;;;;30.83;56.26;100967.22;5053806;28;20529;-65
2022/07/20 09:41:30;;;;;;;10.05;3.15;;;;;;;30.84;55.80;100969.63;5051805;28;20170;-65
2022/07/20 09:43:59;;;;;;;10.45;3.95;;;;;;;30.94;57.47;100974.47;5053483;28;20438;-65
2022/07/20 09:46:30;;;;;;;10.45;4.00;;;;;;;30.92;57.98;100982.47;5053005;28;20033;-65
2022/07/20 09:49:00;;;;;;;9.93;3.53;;;;;;;30.85;58.19;100974.03;5051750;28;20431;-65
2022/07/20 09:51:29;;;;;;;17.80;4.38;;;;;;;30.82;58.58;100971.22;5053349;28;20033;-65
2022/07/20 09:54:01;;;;;;;11.75;4.18;;;;;;;30.81;58.40;100964.81;5053323;28;20039;-65
2022/07/20 09:56:29;;;;;;;10.45;4.00;;;;;;;30.84;57.78;100983.66;5053267;28;20108;-65
2022/07/20 09:58:58;;;;;;;16.77;4.95;;;;;;;30.78;57.17;100978.84;5052068;28;20100;-65
2022/07/20 10:01:28;;;;;;;13.45;3.92;;;;;;;30.72;55.74;101000.88;5053058;28;20037;-65
2022/07/20 10:03:58;;;;;;;11.00;3.67;;;;;;;30.78;58.26;100988.06;5052887;28;20032;-65
2022/07/20 10:06:27;;;;;;;9.77;3.10;;;;;;;30.79;59.06;101012.09;5052032;28;20071;-65
2022/07/20 10:08:54;;;;;;;13.93;3.30;;;;;;;30.91;58.47;101028.59;5053107;28;20036;-64
2022/07/20 10:11:23;;;;;;;10.00;3.08;;;;;;;30.89;59.38;101031.00;5053341;28;20025;-64
2022/07/20 10:13:53;;;;;;;9.32;2.90;;;;;;;30.84;58.75;101042.59;5051789;28;20094;-64
2022/07/20 10:16:48;;;;;;;9.38;3.03;;;;;;;30.79;59.71;101040.16;5052893;28;20029;-65
2022/07/20 10:19:14;;;;;;;12.13;3.38;;;;;;;30.73;59.74;101044.56;5051934;28;20041;-65
2022/07/20 10:21:46;;;;;;;16.80;3.60;;;;;;;30.78;59.07;101054.59;5052783;28;20032;-64
2022/07/20 10:24:34;;;;;;;9.52;3.28;;;;;;;30.74;61.03;101065.00;5053010;28;20041;-65
2022/07/20 10:27:01;;;;;;;12.18;3.92;;;;;;;30.72;61.68;101068.22;5052841;28;20488;-64
2022/07/20 10:29:39;;;;;;;17.42;4.20;;;;;;;30.64;62.87;101083.41;5052773;28;20551;-64
2022/07/20 10:32:20;;;;;;;13.07;3.50;;;;;;;30.56;63.14;101085.34;5052805;28;20041;-64
2022/07/20 10:35:11;;;;;;;13.23;3.70;;;;;;;30.55;63.46;101096.97;5052725;28;20029;-64
2022/07/20 10:37:39;;;;;;;9.73;3.58;;;;;;;30.48;63.08;101102.50;5051370;28;20491;-65
2022/07/20 10:40:21;;;;;;;11.18;3.65;;;;;;;30.38;63.94;101102.06;5052469;28;20537;-65
2022/07/20 10:42:53;;;;;;;9.50;3.28;;;;;;;30.32;64.23;101108.41;5053005;28;20119;-64
2022/07/20 10:45:19;;;;;;;11.40;3.50;;;;;;;30.34;64.95;101108.81;5052822;28;20063;-65
2022/07/20 10:47:49;;;;;;;15.70;3.78;;;;;;;30.26;65.19;101096.75;5051588;28;20617;-64
2022/07/20 10:50:27;;;;;;;14.27;3.30;;;;;;;30.35;65.10;101097.25;5052653;28;20040;-64
2022/07/20 10:52:57;;;;;;;13.15;3.40;;;;;;;30.36;64.79;101107.25;5052723;28;20036;-64
2022/07/20 10:55:36;;;;;;;15.38;3.72;;;;;;;30.41;64.58;101113.69;5052520;28;20041;-65
2022/07/20 10:58:09;;;;;;;12.57;3.70;;;;;;;30.35;64.60;101111.25;5053492;28;20040;-65
2022/07/20 11:00:38;;;;;;;18.10;3.72;;;;;;;30.48;63.48;101113.72;5056355;28;20032;-65
2022/07/20 11:03:11;;;;;;;13.75;3.50;;;;;;;30.42;63.15;101113.31;5056658;28;20029;-66
2022/07/20 11:05:39;;;;;;;11.85;3.53;;;;;;;30.42;62.34;101110.50;5056564;28;20491;-66
2022/07/20 11:08:07;;;;;;;12.50;3.13;;;;;;;30.38;62.61;101113.28;5056510;28;20214;-66
2022/07/20 11:10:34;;;;;;;11.30;3.03;;;;;;;30.42;62.39;101126.53;5056328;28;20033;-65
2022/07/20 11:13:03;;;;;;;11.80;3.33;;;;;;;30.37;62.38;101131.31;5056264;28;20036;-66
2022/07/20 11:15:49;;;;;;;8.93;3.00;;;;;;;30.36;62.28;101128.91;5056484;28;20387;-63
2022/07/20 11:18:26;;;;;;;9.15;3.60;;;;;;;30.45;61.92;101139.75;5056351;28;20033;-64
2022/07/20 11:20:58;;;;;;;11.82;3.58;;;;;;;30.35;61.90;101133.69;5056018;28;20560;-65
2022/07/20 11:23:28;;;;;;;9.35;3.05;;;;;;;30.40;61.82;101140.13;5056190;28;20037;-66
2022/07/20 11:25:58;;;;;;;8.23;2.90;;;;;;;30.35;61.25;101132.91;5056044;28;20415;-66