Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/01 00:04:01;;;;;;;1999.90;999.90;;;;;;;10.36;100.00;94678.06;10385046;28;20089;-78
2024/03/01 00:09:01;;;;;;;1999.90;999.90;;;;;;;10.42;100.00;94664.34;10385287;28;20291;-78
2024/03/01 00:14:02;;;;;;;1999.90;999.90;;;;;;;10.35;100.00;94653.06;10375713;28;20828;-78
2024/03/01 00:19:03;;;;;;;1999.90;999.90;;;;;;;10.30;100.00;94639.66;10341397;28;20084;-77
2024/03/01 00:24:05;;;;;;;1999.90;999.90;;;;;;;10.35;100.00;94636.94;10343027;28;20120;-76
2024/03/01 00:29:05;;;;;;;1999.90;999.90;;;;;;;10.26;100.00;94617.88;10344588;28;20652;-78
2024/03/01 00:34:05;;;;;;;1999.90;999.90;;;;;;;10.24;100.00;94603.94;10342451;28;20052;-77
2024/03/01 00:39:08;;;;;;;1999.90;999.90;;;;;;;10.34;100.00;94597.75;10343885;28;20285;-77
2024/03/01 00:44:09;;;;;;;1999.90;999.90;;;;;;;10.25;100.00;94594.78;10342878;28;20378;-78
2024/03/01 00:49:10;;;;;;;1999.90;999.90;;;;;;;10.24;100.00;94585.13;10342517;28;20057;-77
2024/03/01 00:54:10;;;;;;;1999.90;999.90;;;;;;;10.20;100.00;94580.56;10342880;28;20556;-77
2024/03/01 00:59:11;;;;;;;1999.90;999.90;;;;;;;10.20;100.00;94576.03;10340916;28;20128;-78
2024/03/01 01:04:11;;;;;;;1999.90;999.90;;;;;;;10.19;100.00;94566.34;10343771;28;20132;-78
2024/03/01 01:09:11;;;;;;;1999.90;999.90;;;;;;;10.05;100.00;94550.03;10343532;28;20779;-77
2024/03/01 01:14:12;;;;;;;1999.90;999.90;;;;;;;9.93;100.00;94528.03;10355032;28;20045;-76
2024/03/01 01:19:12;;;;;;;1999.90;999.90;;;;;;;9.90;100.00;94537.44;10384164;28;20120;-78
2024/03/01 01:24:12;;;;;;;1999.90;999.90;;;;;;;9.92;100.00;94540.69;10380878;28;20029;-77
2024/03/01 01:29:13;;;;;;;1999.90;999.90;;;;;;;9.93;100.00;94530.72;10380722;28;20061;-77
2024/03/01 01:34:13;;;;;;;1999.90;999.90;;;;;;;9.82;100.00;94529.16;10381514;28;20099;-78
2024/03/01 01:39:14;;;;;;;1999.90;999.90;;;;;;;9.89;100.00;94509.03;10381185;28;20041;-76
2024/03/01 01:44:15;;;;;;;1999.90;999.90;;;;;;;10.01;100.00;94508.69;10381671;28;20025;-77
2024/03/01 01:49:17;;;;;;;1999.90;999.90;;;;;;;10.05;100.00;94520.50;10381280;28;20427;-78
2024/03/01 01:54:18;;;;;;;1999.90;999.90;;;;;;;9.77;100.00;94507.69;10380323;28;20120;-76
2024/03/01 01:59:18;;;;;;;1999.90;999.90;;;;;;;9.58;100.00;94511.75;10383431;28;20403;-78
2024/03/01 02:04:19;;;;;;;1999.90;999.90;;;;;;;9.78;100.00;94491.31;10380422;28;20535;-76
2024/03/01 02:09:19;;;;;;;1999.90;999.90;;;;;;;9.67;100.00;94477.16;10383307;28;20359;-78
2024/03/01 02:14:20;;;;;;;1999.90;999.90;;;;;;;9.73;100.00;94486.78;10390869;28;20140;-76
2024/03/01 02:19:21;;;;;;;1999.90;999.90;;;;;;;9.56;100.00;94480.94;10387200;28;20025;-77
2024/03/01 02:24:21;;;;;;;1999.90;999.90;;;;;;;9.60;100.00;94500.78;10392370;28;20036;-76
2024/03/01 02:29:22;;;;;;;1999.90;999.90;;;;;;;9.68;100.00;94488.69;10387340;28;20526;-77
2024/03/01 02:34:22;;;;;;;1999.90;999.90;;;;;;;9.77;100.00;94479.00;10387635;28;20087;-77
2024/03/01 02:39:25;;;;;;;1999.90;999.90;;;;;;;9.48;100.00;94497.59;10390377;28;20652;-78
2024/03/01 02:44:25;;;;;;;1999.90;999.90;;;;;;;9.50;100.00;94492.75;10398769;28;20484;-76
2024/03/01 02:49:25;;;;;;;1999.90;999.90;;;;;;;9.62;100.00;94506.66;10388111;28;20443;-77
2024/03/01 02:54:26;;;;;;;1999.90;999.90;;;;;;;9.57;100.00;94506.69;10386351;28;20446;-78
2024/03/01 02:59:26;;;;;;;1999.90;999.90;;;;;;;9.35;100.00;94486.34;10385912;28;20026;-76
2024/03/01 03:04:27;;;;;;;1999.90;999.90;;;;;;;9.41;100.00;94485.25;10389177;28;20045;-78
2024/03/01 03:09:28;;;;;;;1999.90;999.90;;;;;;;9.43;100.00;94474.25;10385212;28;20463;-77
2024/03/01 03:14:28;;;;;;;1999.90;999.90;;;;;;;9.40;100.00;94469.44;10390573;28;20115;-77
2024/03/01 03:19:29;;;;;;;1999.90;999.90;;;;;;;9.38;100.00;94463.56;10385837;28;20034;-77
2024/03/01 03:24:29;;;;;;;1999.90;999.90;;;;;;;9.47;100.00;94474.53;10382072;28;20029;-77
2024/03/01 03:29:30;;;;;;;1999.90;999.90;;;;;;;9.46;100.00;94440.72;10386277;28;20108;-78
2024/03/01 03:34:30;;;;;;;1999.90;999.90;;;;;;;9.53;100.00;94433.19;10382845;28;20043;-78
2024/03/01 03:39:31;;;;;;;1999.90;999.90;;;;;;;9.56;100.00;94438.03;10382657;28;20038;-76
2024/03/01 03:44:31;;;;;;;1999.90;999.90;;;;;;;9.52;100.00;94443.13;10385760;28;20052;-77
2024/03/01 03:49:31;;;;;;;1999.90;999.90;;;;;;;9.31;100.00;94458.47;10384827;28;20797;-77
2024/03/01 03:54:32;;;;;;;1999.90;999.90;;;;;;;9.20;100.00;94454.19;10384118;28;20029;-79
2024/03/01 03:59:32;;;;;;;1999.90;999.90;;;;;;;9.24;100.00;94452.59;10383908;28;20693;-77
2024/03/01 04:04:33;;;;;;;1999.90;999.90;;;;;;;9.19;100.00;94455.28;10381960;28;20049;-77
2024/03/01 04:09:33;;;;;;;1999.90;999.90;;;;;;;9.27;100.00;94465.44;10381287;28;20033;-78
2024/03/01 04:14:33;;;;;;;1999.90;999.90;;;;;;;9.38;100.00;94442.88;10378963;28;20033;-77
2024/03/01 04:19:34;;;;;;;1999.90;999.90;;;;;;;9.38;100.00;94442.88;10379603;28;20033;-78
2024/03/01 04:24:34;;;;;;;1999.90;999.90;;;;;;;9.37;100.00;94429.75;10381468;28;20482;-77
2024/03/01 04:29:34;;;;;;;1999.90;999.90;;;;;;;9.17;100.00;94444.81;10381752;28;20120;-77
2024/03/01 04:34:35;;;;;;;1999.90;999.90;;;;;;;9.30;100.00;94446.13;10384683;28;20037;-77
2024/03/01 04:39:35;;;;;;;1999.90;999.90;;;;;;;9.36;100.00;94444.22;10382827;28;20043;-78
2024/03/01 04:44:40;;;;;;;1999.90;999.90;;;;;;;9.44;100.00;94464.34;10382972;28;20040;-78
2024/03/01 04:49:43;;;;;;;1999.90;999.90;;;;;;;9.40;100.00;94456.03;10384285;28;20271;-77
2024/03/01 04:54:44;;;;;;;1999.90;999.90;;;;;;;9.38;100.00;94436.72;10382146;28;20045;-77
2024/03/01 04:59:44;;;;;;;1999.90;999.90;;;;;;;9.33;100.00;94450.94;10383985;28;20500;-78
2024/03/01 05:04:45;;;;;;;1999.90;999.90;;;;;;;9.35;100.00;94443.44;10382434;28;20111;-78
2024/03/01 05:09:45;;;;;;;1999.90;999.90;;;;;;;9.33;100.00;94450.94;10380561;28;20039;-76
2024/03/01 05:14:45;;;;;;;1999.90;999.90;;;;;;;9.32;100.00;94443.16;10384692;28;20095;-79
2024/03/01 05:19:46;;;;;;;1999.90;999.90;;;;;;;9.34;100.00;94457.91;10380749;28;20034;-73
2024/03/01 05:24:46;;;;;;;1999.90;999.90;;;;;;;9.17;100.00;94458.22;10378903;28;20025;-73
2024/03/01 05:29:46;;;;;;;1999.90;999.90;;;;;;;9.18;100.00;94443.75;10380647;28;20025;-75
2024/03/01 05:34:47;;;;;;;1999.90;999.90;;;;;;;9.13;100.00;94459.84;10380960;28;20038;-75
2024/03/01 05:39:47;;;;;;;1999.90;999.90;;;;;;;9.01;100.00;94473.50;10377911;28;20327;-73
2024/03/01 05:44:48;;;;;;;1999.90;999.90;;;;;;;9.19;100.00;94480.19;10378731;28;20026;-75
2024/03/01 05:49:48;;;;;;;1999.90;999.90;;;;;;;9.32;100.00;94484.22;10386281;28;20030;-74
2024/03/01 05:54:48;;;;;;;1999.90;999.90;;;;;;;9.53;100.00;94481.47;10389131;28;20029;-74
2024/03/01 05:59:50;;;;;;;1999.90;999.90;;;;;;;9.68;100.00;94472.56;10387735;28;20693;-75
2024/03/01 06:04:51;;;;;;;1999.90;999.90;;;;;;;9.82;100.00;94478.16;10393496;28;20316;-74
2024/03/01 06:09:52;;;;;;;1999.90;999.90;;;;;;;9.85;100.00;94475.75;10386494;28;20017;-75
2024/03/01 06:14:52;;;;;;;1999.90;999.90;;;;;;;9.84;100.00;94454.56;10385241;28;20029;-75
2024/03/01 06:19:53;;;;;;;1999.90;999.90;;;;;;;9.84;100.00;94433.88;10388138;28;20345;-75
2024/03/01 06:24:54;;;;;;;1999.90;999.90;;;;;;;9.90;100.00;94435.44;10386721;28;20560;-74
2024/03/01 06:29:54;;;;;;;1999.90;999.90;;;;;;;9.92;100.00;94440.53;10386439;28;20090;-75
2024/03/01 06:34:54;;;;;;;1999.90;999.90;;;;;;;9.83;100.00;94463.69;10387497;28;20272;-75
2024/03/01 06:39:55;;;;;;;1999.90;999.90;;;;;;;9.90;100.00;94480.28;10385825;28;20052;-76
2024/03/01 06:44:55;;;;;;;1999.90;999.90;;;;;;;9.92;100.00;94478.09;10387166;28;20033;-75
2024/03/01 06:49:55;;;;;;;1999.90;999.90;;;;;;;9.79;100.00;94478.72;10387232;28;20472;-75
2024/03/01 06:54:57;;;;;;;1999.90;999.90;;;;;;;9.83;100.00;94488.63;10385941;28;20382;-74
2024/03/01 06:59:57;;;;;;;1999.90;999.90;;;;;;;10.03;100.00;94498.50;10385860;28;20057;-76
2024/03/01 07:04:57;;;;;;;1999.90;999.90;;;;;;;10.11;100.00;94472.16;10384944;28;20115;-75
2024/03/01 07:09:58;;;;;;;1999.90;999.90;;;;;;;9.97;100.00;94448.56;10386359;28;20017;-75
2024/03/01 07:14:58;;;;;;;1999.90;999.90;;;;;;;10.14;100.00;94437.47;10385129;28;20385;-74
2024/03/01 07:19:59;;;;;;;1999.90;999.90;;;;;;;10.10;100.00;94449.84;10384794;28;20396;-74
2024/03/01 07:25:00;;;;;;;1999.90;999.90;;;;;;;10.21;100.00;94429.94;10385542;28;20469;-75
2024/03/01 07:30:05;;;;;;;1999.90;999.90;;;;;;;10.34;100.00;94423.16;10384130;28;20036;-77
2024/03/01 07:35:06;;;;;;;1999.90;999.90;;;;;;;10.53;100.00;94420.59;10383611;28;20790;-74
2024/03/01 07:40:07;;;;;;;1999.90;999.90;;;;;;;10.65;100.00;94422.13;10382919;28;20030;-74
2024/03/01 07:45:08;;;;;;;1999.90;999.90;;;;;;;10.85;100.00;94431.91;10388058;28;20033;-74
2024/03/01 07:50:09;;;;;;;1999.90;999.90;;;;;;;10.92;100.00;94440.44;10384606;28;20535;-76
2024/03/01 07:55:11;;;;;;;1999.90;999.90;;;;;;;10.77;100.00;94449.44;10382927;28;20029;-75
2024/03/01 08:00:12;;;;;;;1999.90;999.90;;;;;;;10.63;100.00;94470.75;10386272;28;20407;-76
2024/03/01 08:05:12;;;;;;;1999.90;999.90;;;;;;;10.70;100.00;94460.53;10385252;28;20052;-74
2024/03/01 08:10:15;;;;;;;1999.90;999.90;;;;;;;10.86;100.00;94461.19;10380756;28;20044;-76
2024/03/01 08:15:24;;;;;;;1999.90;999.90;;;;;;;11.22;100.00;94477.03;10383203;28;20349;-75
2024/03/01 08:20:31;;;;;;;1999.90;999.90;;;;;;;11.44;100.00;94456.88;10382391;28;20483;-76
2024/03/01 08:25:33;;;;;;;1999.90;999.90;;;;;;;11.55;100.00;94457.59;10383012;28;20029;-74
2024/03/01 08:30:40;;;;;;;1999.90;999.90;;;;;;;11.56;100.00;94462.69;10383921;28;20442;-74
2024/03/01 08:35:41;;;;;;;1999.90;999.90;;;;;;;11.73;100.00;94447.97;10381794;28;20041;-75
2024/03/01 08:40:51;;;;;;;1999.90;999.90;;;;;;;11.90;100.00;94439.41;10382052;28;20036;-75
2024/03/01 08:45:52;;;;;;;1999.90;999.90;;;;;;;12.01;100.00;94440.91;10382019;28;20033;-76
2024/03/01 08:50:52;;;;;;;1999.90;999.90;;;;;;;12.08;100.00;94454.84;10382108;28;20793;-75
2024/03/01 08:55:52;;;;;;;1999.90;999.90;;;;;;;12.03;100.00;94457.59;10381395;28;20033;-75
2024/03/01 09:00:55;;;;;;;1999.90;999.90;;;;;;;12.30;100.00;94472.34;10381037;28;20066;-75
2024/03/01 09:05:58;;;;;;;1999.90;999.90;;;;;;;12.50;100.00;94473.16;10380564;28;20049;-75
2024/03/01 09:10:59;;;;;;;1999.90;999.90;;;;;;;12.43;100.00;94471.63;10379377;28;20029;-74
2024/03/01 09:16:00;;;;;;;1999.90;999.90;;;;;;;11.80;100.00;94478.03;10380465;28;20022;-75
2024/03/01 09:21:00;;;;;;;1999.90;999.90;;;;;;;11.40;100.00;94472.81;10381072;28;20276;-74
2024/03/01 09:26:07;;;;;;;1999.90;999.90;;;;;;;11.25;100.00;94464.91;10380897;28;20025;-74
2024/03/01 09:31:08;;;;;;;1999.90;999.90;;;;;;;11.45;100.00;94456.59;10380179;28;20275;-76
2024/03/01 09:36:17;;;;;;;1999.90;999.90;;;;;;;11.50;100.00;94463.84;10380352;28;20416;-75
2024/03/01 09:41:40;;;;;;;1999.90;999.90;;;;;;;11.45;100.00;94456.59;10379671;28;20022;-74
2024/03/01 09:47:02;;;;;;;1999.90;999.90;;;;;;;11.86;100.00;94444.59;10380815;28;20056;-76
2024/03/01 09:53:04;;;;;;;1999.90;999.90;;;;;;;11.62;100.00;94452.66;10380006;28;20033;-75
2024/03/01 09:58:35;;;;;;;1999.90;999.90;;;;;;;11.76;100.00;94450.91;10336212;28;20571;-77
2024/03/01 10:04:08;;;;;;;1999.90;999.90;;;;;;;12.01;100.00;94440.91;10380358;28;20104;-75
2024/03/01 10:09:19;;;;;;;1999.90;999.90;;;;;;;12.29;100.00;94439.22;10379919;28;20021;-77
2024/03/01 10:14:56;;;;;;;1999.90;999.90;;;;;;;12.47;100.00;94442.19;10380369;28;20104;-76
2024/03/01 10:20:24;;;;;;;1999.90;999.90;;;;;;;12.20;100.00;94442.84;10379748;28;20035;-76
2024/03/01 10:25:47;;;;;;;1999.90;999.90;;;;;;;12.23;100.00;94436.88;10380395;28;20104;-75
2024/03/01 10:30:59;;;;;;;1999.90;999.90;;;;;;;11.89;100.00;94425.16;10378473;28;20079;-75
2024/03/01 10:36:12;;;;;;;1999.90;999.90;;;;;;;11.77;100.00;94433.63;10386101;28;20025;-75
2024/03/01 10:41:29;;;;;;;1999.90;999.90;;;;;;;12.01;100.00;94416.69;10386867;28;20467;-75
2024/03/01 10:46:46;;;;;;;1999.90;999.90;;;;;;;12.10;100.00;94420.34;10385966;28;20026;-75
2024/03/01 10:52:07;;;;;;;1999.90;999.90;;;;;;;11.89;100.00;94413.56;10387317;28;20506;-75
2024/03/01 10:57:11;;;;;;;1999.90;999.90;;;;;;;11.97;100.00;94402.19;10386958;28;20072;-74
2024/03/01 11:02:26;;;;;;;1999.90;999.90;;;;;;;12.07;100.00;94398.56;10385441;28;20498;-75
2024/03/01 11:07:36;;;;;;;1999.90;999.90;;;;;;;12.22;100.00;94378.69;10385544;28;20073;-76
2024/03/01 11:12:51;;;;;;;1999.90;999.90;;;;;;;12.47;100.00;94367.53;10384501;28;20104;-75
2024/03/01 11:17:53;;;;;;;1999.90;999.90;;;;;;;12.74;100.00;94363.31;10384244;28;20488;-76
2024/03/01 11:23:08;;;;;;;1999.90;999.90;;;;;;;13.00;100.00;94365.56;10385329;28;20126;-76
2024/03/01 11:28:13;;;;;;;1999.90;999.90;;;;;;;12.98;99.75;94367.75;10384775;28;20052;-75
2024/03/01 11:33:15;;;;;;;1999.90;999.90;;;;;;;13.23;96.46;94350.31;10385470;28;20075;-75
2024/03/01 11:38:36;;;;;;;1999.90;999.90;;;;;;;12.91;96.06;94340.38;10383662;28;20063;-75
2024/03/01 11:43:47;;;;;;;1999.90;999.90;;;;;;;12.78;97.63;94331.97;10384867;28;20550;-76
2024/03/01 11:49:28;;;;;;;1999.90;999.90;;;;;;;12.19;100.00;94333.47;10383429;28;20025;-75
2024/03/01 11:54:50;;;;;;;1999.90;999.90;;;;;;;12.49;100.00;94318.72;10383949;28;20040;-75
2024/03/01 11:59:50;;;;;;;1999.90;999.90;;;;;;;12.76;100.00;94319.88;10384977;28;20033;-75
2024/03/01 12:05:22;;;;;;;1999.90;999.90;;;;;;;12.93;96.73;94322.00;10382831;28;20506;-75
2024/03/01 12:10:41;;;;;;;1999.90;999.90;;;;;;;12.95;95.57;94315.22;10384051;28;20033;-76
2024/03/01 12:16:03;;;;;;;1999.90;999.90;;;;;;;13.43;92.41;94302.44;10382126;28;20041;-75
2024/03/01 12:21:22;;;;;;;1999.90;999.90;;;;;;;13.80;89.81;94301.38;10383375;28;20495;-75
2024/03/01 12:26:27;;;;;;;;;;;;;;;13.89;95.23;94287.94;10383651;28;20124;-74
2024/03/01 12:31:46;;;;;;;1999.90;999.90;;;;;;;13.81;95.80;94288.66;10381930;28;19913;-74
2024/03/01 12:37:10;;;;;;;1999.90;999.90;;;;;;;13.86;96.10;94291.25;10384742;28;20041;-75
2024/03/01 12:42:39;;;;;;;1999.90;999.90;;;;;;;13.85;98.53;94292.34;10381670;28;20039;-75
2024/03/01 12:48:05;;;;;;;1999.90;999.90;;;;;;;13.71;96.03;94283.50;10382768;28;20033;-75
2024/03/01 12:53:25;;;;;;;1999.90;999.90;;;;;;;13.64;97.69;94265.81;10381575;28;20144;-75
2024/03/01 12:58:53;;;;;;;1999.90;999.90;;;;;;;13.62;97.48;94272.63;10380788;28;20041;-75
2024/03/01 13:04:11;;;;;;;1999.90;999.90;;;;;;;13.51;98.42;94263.94;10381718;28;20053;-73
2024/03/01 13:09:14;;;;;;;1999.90;999.90;;;;;;;13.40;99.75;94274.16;10380332;28;20035;-76
2024/03/01 13:14:18;;;;;;;1999.90;999.90;;;;;;;13.10;100.00;94273.66;10382857;28;20032;-75
2024/03/01 13:19:25;;;;;;;1999.90;999.90;;;;;;;13.20;100.00;94266.44;10380646;28;20034;-76
2024/03/01 13:24:37;;;;;;;1999.90;999.90;;;;;;;13.01;100.00;94270.06;10378648;28;20108;-77
2024/03/01 13:29:42;;;;;;;1999.90;999.90;;;;;;;13.25;100.00;94260.94;10382104;28;20116;-76
2024/03/01 13:34:51;;;;;;;1999.90;999.90;;;;;;;13.21;100.00;94249.94;10380499;28;20084;-77
2024/03/01 13:39:58;;;;;;;1999.90;999.90;;;;;;;13.36;100.00;94243.47;10380786;28;20480;-75
2024/03/01 13:45:12;;;;;;;1999.90;999.90;;;;;;;13.22;99.26;94237.28;10380100;28;20029;-73
2024/03/01 13:50:32;;;;;;;1999.90;999.90;;;;;;;13.34;97.91;94251.06;10379521;28;20025;-74
2024/03/01 13:55:37;;;;;;;1999.90;999.90;;;;;;;13.38;98.97;94257.47;10379404;28;20044;-76
2024/03/01 14:00:52;;;;;;;1999.90;999.90;;;;;;;13.26;99.47;94243.66;10377598;28;20402;-75
2024/03/01 14:05:56;;;;;;;1999.90;999.90;;;;;;;13.16;99.36;94250.84;10380445;28;20061;-75
2024/03/01 14:10:56;;;;;;;1999.90;999.90;;;;;;;12.89;100.00;94253.56;10387698;28;20021;-76
2024/03/01 14:16:07;;;;;;;1999.90;999.90;;;;;;;12.83;100.00;94250.16;10386967;28;20043;-75
2024/03/01 14:21:07;;;;;;;1999.90;999.90;;;;;;;12.96;100.00;94243.16;10389128;28;20039;-76
2024/03/01 14:26:10;;;;;;;1999.90;999.90;;;;;;;12.79;100.00;94246.47;10386382;28;20392;-75
2024/03/01 14:31:10;;;;;;;1999.90;999.90;;;;;;;12.60;100.00;94265.41;10387651;28;20287;-75
2024/03/01 14:36:11;;;;;;;1999.90;999.90;;;;;;;12.51;100.00;94272.59;10386921;28;20044;-75
2024/03/01 14:41:11;;;;;;;1999.90;999.90;;;;;;;12.00;100.00;94266.16;10383375;28;20300;-75
2024/03/01 14:46:47;;;;;;;1999.90;999.90;;;;;;;11.81;100.00;94275.03;10385716;28;20037;-75
2024/03/01 14:51:49;;;;;;;1999.90;999.90;;;;;;;11.68;100.00;94275.75;10336516;28;20052;-75
2024/03/01 14:56:54;;;;;;;1999.90;999.90;;;;;;;11.53;100.00;94282.94;10388523;28;20099;-75
2024/03/01 15:01:54;;;;;;;1999.90;999.90;;;;;;;11.64;100.00;94275.53;10402899;28;20045;-75
2024/03/01 15:06:55;;;;;;;1999.90;999.90;;;;;;;11.28;100.00;94281.41;10384774;28;20053;-74
2024/03/01 15:12:06;;;;;;;1999.90;999.90;;;;;;;11.34;100.00;94287.50;10384431;28;20107;-76
2024/03/01 15:17:07;;;;;;;1999.90;999.90;;;;;;;11.18;100.00;94286.91;10386960;28;20445;-75
2024/03/01 15:22:11;;;;;;;1999.90;999.90;;;;;;;11.14;100.00;94288.56;10394621;28;20037;-74
2024/03/01 15:27:22;;;;;;;1999.90;999.90;;;;;;;11.18;100.00;94292.28;10386803;28;20104;-75
2024/03/01 15:32:23;;;;;;;1999.90;999.90;;;;;;;11.14;100.00;94302.03;10399761;28;20025;-74
2024/03/01 15:37:23;;;;;;;1999.90;999.90;;;;;;;10.89;100.00;94303.91;10385863;28;20037;-75
2024/03/01 15:42:23;;;;;;;1999.90;999.90;;;;;;;10.77;100.00;94299.72;10384255;28;20282;-76
2024/03/01 15:47:24;;;;;;;1999.90;999.90;;;;;;;10.94;100.00;94309.22;10383537;28;20041;-75
2024/03/01 15:52:25;;;;;;;1999.90;999.90;;;;;;;10.74;100.00;94320.97;10385406;28;20272;-75
2024/03/01 15:57:25;;;;;;;1999.90;999.90;;;;;;;10.69;100.00;94321.84;10383091;28;20813;-74
2024/03/01 16:02:28;;;;;;;1999.90;999.90;;;;;;;10.75;100.00;94320.69;10383078;28;20155;-74
2024/03/01 16:07:28;;;;;;;1999.90;999.90;;;;;;;10.77;100.00;94323.91;10383209;28;20121;-76
2024/03/01 16:12:28;;;;;;;1999.90;999.90;;;;;;;10.74;100.00;94324.50;10382962;28;20755;-75
2024/03/01 16:17:30;;;;;;;1999.90;999.90;;;;;;;10.61;100.00;94322.44;10383771;28;20841;-74
2024/03/01 16:22:30;;;;;;;1999.90;999.90;;;;;;;10.56;100.00;94330.56;10384307;28;20029;-77
2024/03/01 16:27:31;;;;;;;1999.90;999.90;;;;;;;10.44;100.00;94325.56;10384039;28;20025;-76
2024/03/01 16:32:37;;;;;;;1999.90;999.90;;;;;;;10.19;100.00;94315.81;10385415;28;20033;-74
2024/03/01 16:37:38;;;;;;;1999.90;999.90;;;;;;;10.23;100.00;94323.00;10383977;28;20022;-76
2024/03/01 16:42:41;;;;;;;1999.90;999.90;;;;;;;10.03;100.00;94317.78;10385717;28;20022;-77
2024/03/01 16:47:42;;;;;;;1999.90;999.90;;;;;;;10.11;100.00;94327.16;10384446;28;20513;-77
2024/03/01 16:52:45;;;;;;;1999.90;999.90;;;;;;;10.16;100.00;94327.91;10383565;28;20370;-77
2024/03/01 16:57:45;;;;;;;1999.90;999.90;;;;;;;9.77;100.00;94352.03;10384854;28;20496;-77
2024/03/01 17:02:47;;;;;;;1999.90;999.90;;;;;;;9.92;100.00;94343.91;10382214;28;20057;-76
2024/03/01 17:07:47;;;;;;;1999.90;999.90;;;;;;;9.69;100.00;94340.81;10383787;28;20033;-75
2024/03/01 17:12:55;;;;;;;1999.90;999.90;;;;;;;9.50;100.00;94327.25;10383057;28;20033;-77
2024/03/01 17:17:56;;;;;;;1999.90;999.90;;;;;;;9.47;100.00;94337.72;10382483;28;20141;-76
2024/03/01 17:22:57;;;;;;;1999.90;999.90;;;;;;;9.31;100.00;94339.69;10383202;28;20033;-75
2024/03/01 17:27:57;;;;;;;1999.90;999.90;;;;;;;8.99;100.00;94333.59;10382739;28;20025;-76
2024/03/01 17:32:58;;;;;;;1999.90;999.90;;;;;;;9.01;100.00;94330.66;10383366;28;20331;-75
2024/03/01 17:37:59;;;;;;;1999.90;999.90;;;;;;;8.91;100.00;94326.13;10381682;28;20040;-75
2024/03/01 17:43:00;;;;;;;1999.90;999.90;;;;;;;8.98;100.00;94323.97;10387884;28;20034;-76
2024/03/01 17:48:00;;;;;;;1999.90;999.90;;;;;;;8.97;100.00;94305.47;10390011;28;20322;-75
2024/03/01 17:53:01;;;;;;;1999.90;999.90;;;;;;;8.89;100.00;94320.25;10389348;28;20452;-76
2024/03/01 17:58:01;;;;;;;1999.90;999.90;;;;;;;8.72;100.00;94301.78;10388685;28;20805;-78
2024/03/01 18:03:01;;;;;;;1999.90;999.90;;;;;;;8.76;100.00;94302.06;10390888;28;20815;-75
2024/03/01 18:08:02;;;;;;;1999.90;999.90;;;;;;;8.80;100.00;94297.75;10386713;28;20818;-76
2024/03/01 18:13:03;;;;;;;1999.90;999.90;;;;;;;8.82;100.00;94287.56;10378459;28;20032;-77
2024/03/01 18:18:04;;;;;;;1999.90;999.90;;;;;;;8.67;100.00;94286.53;10389431;28;20640;-78
2024/03/01 18:23:04;;;;;;;1999.90;999.90;;;;;;;8.68;100.00;94290.81;10389091;28;20061;-78
2024/03/01 18:28:05;;;;;;;1999.90;999.90;;;;;;;8.60;100.00;94291.38;10390927;28;20400;-76
2024/03/01 18:33:05;;;;;;;1999.90;999.90;;;;;;;8.72;100.00;94281.16;10390428;28;20353;-78
2024/03/01 18:38:07;;;;;;;1999.90;999.90;;;;;;;8.52;100.00;94282.00;10388725;28;20034;-80
2024/03/01 18:43:07;;;;;;;1999.90;999.90;;;;;;;8.43;100.00;94280.13;10388907;28;20076;-75
2024/03/01 18:48:07;;;;;;;1999.90;999.90;;;;;;;8.57;100.00;94283.91;10387838;28;20441;-78
2024/03/01 18:53:08;;;;;;;1999.90;999.90;;;;;;;8.51;100.00;94285.78;10386501;28;20282;-75
2024/03/01 18:58:08;;;;;;;1999.90;999.90;;;;;;;8.36;100.00;94283.88;10387586;28;20292;-75
2024/03/01 19:03:09;;;;;;;1999.90;999.90;;;;;;;8.20;100.00;94280.44;10387368;28;20049;-78
2024/03/01 19:08:09;;;;;;;1999.90;999.90;;;;;;;8.27;100.00;94298.88;10403335;28;20125;-75
2024/03/01 19:13:10;;;;;;;1999.90;999.90;;;;;;;8.44;100.00;94305.84;10385939;28;20549;-77
2024/03/01 19:18:10;;;;;;;1999.90;999.90;;;;;;;8.49;100.00;94303.97;10379163;28;20469;-76
2024/03/01 19:23:10;;;;;;;1999.90;999.90;;;;;;;8.63;100.00;94309.56;10386763;28;20033;-76
2024/03/01 19:28:11;;;;;;;1999.90;999.90;;;;;;;8.61;100.00;94311.75;10382289;28;20268;-77
2024/03/01 19:33:11;;;;;;;1999.90;999.90;;;;;;;8.63;100.00;94327.53;10386338;28;20044;-76
2024/03/01 19:38:12;;;;;;;1999.90;999.90;;;;;;;8.53;100.00;94326.47;10395537;28;20660;-78
2024/03/01 19:43:12;;;;;;;1999.90;999.90;;;;;;;8.46;100.00;94335.88;10384721;28;20083;-79
2024/03/01 19:48:13;;;;;;;1999.90;999.90;;;;;;;8.61;100.00;94319.78;10381420;28;20030;-78
2024/03/01 19:53:13;;;;;;;1999.90;999.90;;;;;;;8.63;100.00;94312.25;10382038;28;20616;-79
2024/03/01 19:58:13;;;;;;;1999.90;999.90;;;;;;;8.51;100.00;94315.25;10379524;28;20029;-77
2024/03/01 20:03:15;;;;;;;1999.90;999.90;;;;;;;8.57;100.00;94299.97;10379445;28;20858;-75
2024/03/01 20:08:16;;;;;;;1999.90;999.90;;;;;;;8.58;100.00;94300.75;10380096;28;20275;-77
2024/03/01 20:13:16;;;;;;;1999.90;999.90;;;;;;;8.61;100.00;94302.88;10381719;28;20455;-75
2024/03/01 20:18:17;;;;;;;1999.90;999.90;;;;;;;8.35;100.00;94308.25;10386239;28;20025;-76
2024/03/01 20:23:17;;;;;;;1999.90;999.90;;;;;;;8.36;100.00;94307.19;10374402;28;20272;-75
2024/03/01 20:28:18;;;;;;;1999.90;999.90;;;;;;;8.22;100.00;94306.94;10382496;28;20279;-75
2024/03/01 20:33:18;;;;;;;1999.90;999.90;;;;;;;8.12;100.00;94299.72;10383557;28;20022;-75
2024/03/01 20:38:19;;;;;;;1999.90;999.90;;;;;;;7.99;100.00;94289.53;10380172;28;20400;-74
2024/03/01 20:43:19;;;;;;;1999.90;999.90;;;;;;;7.83;100.00;94308.25;10387120;28;20044;-76
2024/03/01 20:48:20;;;;;;;1999.90;999.90;;;;;;;7.75;100.00;94306.09;10383420;28;20097;-76
2024/03/01 20:53:20;;;;;;;1999.90;999.90;;;;;;;7.75;100.00;94290.06;10383949;28;20087;-76
2024/03/01 20:58:20;;;;;;;1999.90;999.90;;;;;;;7.66;100.00;94291.63;10375722;28;20476;-75
2024/03/01 21:03:21;;;;;;;1999.90;999.90;;;;;;;7.69;100.00;94291.13;10382123;28;20795;-75
2024/03/01 21:08:21;;;;;;;1999.90;999.90;;;;;;;7.62;100.00;94301.25;10383008;28;20116;-75
2024/03/01 21:13:22;;;;;;;1999.90;999.90;;;;;;;7.37;100.00;94310.84;10371916;28;20272;-77
2024/03/01 21:18:22;;;;;;;1999.90;999.90;;;;;;;7.17;100.00;94303.56;10378829;28;20065;-76
2024/03/01 21:23:23;;;;;;;1999.90;999.90;;;;;;;7.06;100.00;94300.06;10382619;28;20178;-76
2024/03/01 21:28:23;;;;;;;1999.90;999.90;;;;;;;7.12;100.00;94295.53;10381984;28;20437;-75
2024/03/01 21:33:23;;;;;;;1999.90;999.90;;;;;;;7.25;100.00;94291.56;10381446;28;20408;-74
2024/03/01 21:38:24;;;;;;;1999.90;999.90;;;;;;;7.26;100.00;94288.63;10379149;28;20034;-76
2024/03/01 21:43:25;;;;;;;1999.90;999.90;;;;;;;7.34;100.00;94281.97;10379682;28;20518;-75
2024/03/01 21:48:25;;;;;;;1999.90;999.90;;;;;;;7.36;100.00;94266.47;10380452;28;20734;-77
2024/03/01 21:53:26;;;;;;;1999.90;999.90;;;;;;;7.36;100.00;94253.88;10383141;28;20021;-76
2024/03/01 21:58:26;;;;;;;1999.90;999.90;;;;;;;7.34;100.00;94239.22;10383918;28;20079;-80
2024/03/01 22:03:26;;;;;;;1999.90;999.90;;;;;;;7.26;100.00;94227.16;10387347;28;20300;-78
2024/03/01 22:08:27;;;;;;;1999.90;999.90;;;;;;;7.19;100.00;94237.31;10384650;28;20271;-79
2024/03/01 22:13:27;;;;;;;1999.90;999.90;;;;;;;7.10;100.00;94245.03;10380711;28;20063;-79