Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:02:54;;;;;;;5.18;1.83;;;;;;;8.02;100.00;99938.16;12186259;19;20500;-80
2023/01/12 00:06:57;;;;;;;10.45;2.72;;;;;;;8.07;100.00;99939.13;12208868;19;20003;-80
2023/01/12 00:10:59;;;;;;;13.30;2.75;;;;;;;8.09;100.00;99934.25;12208452;19;20034;-80
2023/01/12 00:15:01;;;;;;;11.07;2.40;;;;;;;8.11;100.00;99926.63;12183324;19;20042;-81
2023/01/12 00:19:16;;;;;;;11.50;2.38;;;;;;;8.07;100.00;99925.41;12208123;19;19999;-80
2023/01/12 00:23:18;;;;;;;8.02;2.00;;;;;;;8.16;100.00;99932.25;12202381;19;20647;-82
2023/01/12 00:27:20;;;;;;;9.00;1.85;;;;;;;8.28;100.00;99909.53;12183245;19;20002;-79
2023/01/12 00:31:22;;;;;;;10.57;2.33;;;;;;;8.32;100.00;99914.28;12203267;19;20508;-83
2023/01/12 00:35:23;;;;;;;6.75;1.92;;;;;;;8.47;100.00;99908.41;12203617;19;20248;-81
2023/01/12 00:39:25;;;;;;;10.13;2.40;;;;;;;8.48;100.00;99901.88;12183768;19;20487;-85
2023/01/12 00:47:47;;;;;;;10.70;2.47;;;;;;;8.59;100.00;99895.53;12183442;19;20010;-80
2023/01/12 00:51:49;;;;;;;8.85;2.20;;;;;;;8.56;100.00;99896.03;12202063;19;20125;-81
2023/01/12 00:55:50;;;;;;;10.23;1.92;;;;;;;8.63;100.00;99884.94;12201135;19;20010;-80
2023/01/12 00:59:56;;;;;;;8.57;2.10;;;;;;;8.63;100.00;99888.53;12186814;19;20003;-81
2023/01/12 01:03:59;;;;;;;10.30;1.92;;;;;;;8.67;100.00;99892.47;12204988;19;20114;-80
2023/01/12 01:08:03;;;;;;;8.25;2.78;;;;;;;8.70;100.00;99895.81;12202792;19;20037;-80
2023/01/12 01:12:04;;;;;;;8.32;1.60;;;;;;;8.74;100.00;99908.84;12183129;19;20010;-79
2023/01/12 01:16:07;;;;;;;8.32;1.88;;;;;;;8.71;100.00;99900.25;12200060;19;20007;-79
2023/01/12 01:20:09;;;;;;;10.55;1.83;;;;;;;8.78;100.00;99904.56;12203358;19;20010;-80
2023/01/12 01:24:12;;;;;;;12.55;3.08;;;;;;;8.81;100.00;99909.59;12177608;19;20006;-78
2023/01/12 01:28:14;;;;;;;7.60;2.17;;;;;;;8.85;100.00;99923.69;12196901;19;20026;-80
2023/01/12 01:32:16;;;;;;;16.45;2.42;;;;;;;8.87;100.00;99932.53;12201208;19;20034;-82
2023/01/12 01:36:18;;;;;;;12.07;1.85;;;;;;;8.89;100.00;99938.63;12179580;19;20038;-80
2023/01/12 01:40:20;;;;;;;5.55;1.60;;;;;;;8.85;100.00;99940.19;12200710;19;20026;-80
2023/01/12 01:44:27;;;;;;;9.65;2.00;;;;;;;8.82;100.00;99921.41;12201859;19;20030;-80
2023/01/12 01:48:32;;;;;;;5.72;1.58;;;;;;;8.73;100.00;99912.66;12180269;19;20010;-80
2023/01/12 01:52:41;;;;;;;6.80;1.73;;;;;;;8.71;100.00;99912.06;12199435;19;20124;-80
2023/01/12 01:56:44;;;;;;;15.68;2.75;;;;;;;8.72;100.00;99896.44;12194334;19;20011;-80
2023/01/12 02:00:46;;;;;;;6.78;1.27;;;;;;;8.72;100.00;99888.19;12216802;19;20042;-80
2023/01/12 02:04:47;;;;;;;13.47;1.93;;;;;;;8.66;100.00;99896.31;12232278;19;20123;-83
2023/01/12 02:08:59;;;;;;;12.25;1.92;;;;;;;8.70;100.00;99893.09;12211426;19;20106;-81
2023/01/12 02:17:27;;;;;;;8.25;1.70;;;;;;;8.76;100.00;99889.38;12206686;19;20018;-81
2023/01/12 02:21:59;;;;;;;9.07;1.80;;;;;;;8.78;100.00;99865.28;12192392;19;20014;-79
2023/01/12 02:26:35;;;;;;;8.70;2.78;;;;;;;8.80;100.00;99863.94;12209883;19;20015;-79
2023/01/12 02:31:01;;;;;;;11.15;1.90;;;;;;;8.85;100.00;99857.75;12190711;19;20011;-80
2023/01/12 02:35:15;;;;;;;8.55;1.67;;;;;;;8.90;100.00;99874.38;12212355;19;20003;-81
2023/01/12 02:39:22;;;;;;;9.15;2.05;;;;;;;8.90;100.00;99863.38;12212808;19;20005;-80
2023/01/12 02:43:33;;;;;;;10.98;2.47;;;;;;;8.94;100.00;99848.06;12233953;19;20550;-80
2023/01/12 02:47:53;;;;;;;16.58;2.67;;;;;;;8.97;100.00;99855.84;12205506;19;20007;-80
2023/01/12 02:51:59;;;;;;;9.82;1.50;;;;;;;9.01;100.00;99848.81;12188363;19;20010;-80
2023/01/12 02:56:05;;;;;;;8.00;2.15;;;;;;;8.94;100.00;99849.97;12207749;19;20010;-80
2023/01/12 03:00:07;;;;;;;7.78;1.92;;;;;;;8.94;100.00;99836.25;12190619;19;20014;-81
2023/01/12 03:04:10;;;;;;;6.75;2.13;;;;;;;8.92;100.00;99832.88;12211458;19;20010;-82
2023/01/12 03:08:15;;;;;;;;;;;;;;;8.94;100.00;99842.56;12210898;19;20026;-82
2023/01/12 03:12:21;;;;;;;9.93;1.60;;;;;;;8.88;100.00;99838.88;12190207;19;20579;-80
2023/01/12 03:16:27;;;;;;;7.90;1.95;;;;;;;8.95;100.00;99838.75;12208707;19;20473;-81
2023/01/12 03:20:37;;;;;;;9.35;1.70;;;;;;;8.91;100.00;99821.06;12212157;19;20073;-80
2023/01/12 03:24:46;;;;;;;11.40;2.17;;;;;;;8.94;100.00;99825.25;12183599;19;20221;-80
2023/01/12 03:28:53;;;;;;;13.15;1.85;;;;;;;8.98;100.00;99831.94;12207779;19;20007;-80
2023/01/12 03:32:55;;;;;;;10.95;2.05;;;;;;;8.99;100.00;99830.88;12191663;19;20007;-80
2023/01/12 03:37:46;;;;;;;11.27;1.90;;;;;;;9.00;100.00;99830.63;12218844;19;20027;-80
2023/01/12 03:42:13;;;;;;;7.45;1.63;;;;;;;8.88;100.00;99827.88;12225030;19;20010;-82
2023/01/12 03:46:23;;;;;;;10.88;1.98;;;;;;;8.89;100.00;99832.31;12255928;19;20014;-79
2023/01/12 03:50:33;;;;;;;7.95;1.98;;;;;;;8.96;100.00;99810.19;12223744;19;20007;-80
2023/01/12 03:54:37;;;;;;;11.77;2.15;;;;;;;8.90;100.00;99814.75;12188410;19;20006;-81
2023/01/12 03:58:40;;;;;;;12.15;1.90;;;;;;;8.95;100.00;99821.41;12209998;19;20007;-80
2023/01/12 04:02:42;;;;;;;11.77;2.15;;;;;;;8.94;100.00;99806.84;12209176;19;20109;-80
2023/01/12 04:06:44;;;;;;;9.50;1.75;;;;;;;8.94;100.00;99804.09;12187659;19;20118;-80
2023/01/12 04:10:46;;;;;;;9.65;1.60;;;;;;;8.94;100.00;99797.78;12207409;19;20046;-80
2023/01/12 04:14:48;;;;;;;5.63;1.33;;;;;;;8.95;100.00;99786.53;12187128;19;20034;-80
2023/01/12 04:18:50;;;;;;;9.32;2.25;;;;;;;8.87;100.00;99804.22;12206605;19;20026;-80
2023/01/12 04:22:51;;;;;;;11.85;2.35;;;;;;;8.92;100.00;99795.25;12207451;19;20368;-80
2023/01/12 04:26:53;;;;;;;11.23;2.08;;;;;;;8.94;100.00;99781.28;12195668;19;20006;-81
2023/01/12 04:30:55;;;;;;;13.88;1.90;;;;;;;8.99;100.00;99787.72;12209043;19;20003;-80
2023/01/12 04:34:56;;;;;;;10.95;2.00;;;;;;;8.99;100.00;99773.16;12230957;19;20127;-80
2023/01/12 04:38:58;;;;;;;9.57;1.85;;;;;;;8.99;100.00;99774.00;12210683;19;20086;-80
2023/01/12 04:42:59;;;;;;;5.95;1.63;;;;;;;9.03;100.00;99775.16;12205248;19;20110;-80
2023/01/12 04:47:01;;;;;;;11.73;2.42;;;;;;;9.01;100.00;99763.59;12200816;19;20007;-81
2023/01/12 04:51:03;;;;;;;6.10;1.70;;;;;;;8.99;100.00;99768.50;12181966;19;20030;-80
2023/01/12 04:55:05;;;;;;;11.50;2.53;;;;;;;8.98;100.00;99768.72;12202434;19;20059;-81
2023/01/12 04:59:09;;;;;;;9.77;2.40;;;;;;;8.93;100.00;99769.47;12204999;19;20010;-81
2023/01/12 05:03:12;;;;;;;10.85;2.28;;;;;;;8.97;100.00;99762.38;12184654;19;20010;-80
2023/01/12 05:07:14;;;;;;;8.00;1.63;;;;;;;8.88;100.00;99767.41;12201059;19;20488;-81
2023/01/12 05:11:16;;;;;;;5.13;1.83;;;;;;;8.95;100.00;99749.97;12203814;19;20031;-80
2023/01/12 05:15:18;;;;;;;5.47;1.80;;;;;;;8.97;100.00;99736.81;12178604;19;20010;-80
2023/01/12 05:19:20;;;;;;;8.38;2.10;;;;;;;8.95;100.00;99739.81;12201218;19;20029;-79
2023/01/12 05:23:21;;;;;;;18.33;2.45;;;;;;;8.96;100.00;99716.75;12198489;19;20476;-81
2023/01/12 05:27:23;;;;;;;9.55;1.73;;;;;;;8.99;100.00;99708.03;12179614;19;20010;-78
2023/01/12 05:31:25;;;;;;;8.20;2.17;;;;;;;9.04;100.00;99699.91;12202877;19;20022;-79
2023/01/12 05:35:26;;;;;;;10.73;1.85;;;;;;;9.06;100.00;99692.22;12201064;19;20011;-81
2023/01/12 05:39:28;;;;;;;13.65;2.38;;;;;;;9.16;100.00;99679.78;12177587;19;20007;-80
2023/01/12 05:48:00;;;;;;;7.60;1.52;;;;;;;9.20;100.00;99658.97;12178297;19;20109;-83
2023/01/12 05:52:02;;;;;;;15.00;2.13;;;;;;;9.20;100.00;99659.81;12226009;19;19998;-82
2023/01/12 05:56:10;;;;;;;7.93;1.55;;;;;;;9.29;100.00;99665.75;12220431;19;20256;-80
2023/01/12 06:00:12;;;;;;;12.98;2.17;;;;;;;9.22;100.00;99662.28;12180738;19;20018;-82
2023/01/12 06:04:15;;;;;;;7.88;1.88;;;;;;;9.20;100.00;99659.81;12193393;19;20011;-81
2023/01/12 06:08:17;;;;;;;12.57;1.80;;;;;;;9.14;100.00;99655.28;12203565;19;20015;-80
2023/01/12 06:16:41;;;;;;;11.32;2.38;;;;;;;9.03;100.00;99654.22;12198217;19;20069;-79
2023/01/12 06:20:43;;;;;;;9.52;1.70;;;;;;;8.97;100.00;99666.19;12202124;19;20007;-78
2023/01/12 06:24:47;;;;;;;8.52;1.92;;;;;;;8.99;100.00;99658.56;12173568;19;19998;-80
2023/01/12 06:28:49;;;;;;;10.27;1.98;;;;;;;9.01;100.00;99659.16;12196353;19;20003;-79
2023/01/12 06:32:51;;;;;;;11.35;2.28;;;;;;;8.92;100.00;99652.34;12178296;19;20013;-80
2023/01/12 06:36:54;;;;;;;14.77;2.30;;;;;;;8.98;100.00;99654.13;12186584;19;21426;-80
2023/01/12 06:45:31;;;;;;;9.73;1.60;;;;;;;9.00;100.00;99632.75;12154727;19;20034;-79
2023/01/12 06:49:32;;;;;;;8.35;2.15;;;;;;;9.01;100.00;99631.69;12182935;19;20007;-79
2023/01/12 06:53:34;;;;;;;11.35;2.25;;;;;;;9.08;100.00;99621.38;12187825;19;20018;-79
2023/01/12 06:57:36;;;;;;;8.15;1.85;;;;;;;9.07;100.00;99616.09;12163342;19;20101;-80
2023/01/12 07:01:38;;;;;;;7.10;1.70;;;;;;;9.12;100.00;99606.03;12204486;19;20009;-80
2023/01/12 07:05:40;;;;;;;;;;;;;;;9.18;100.00;99612.47;12200012;19;20384;-78
2023/01/12 07:09:41;;;;;;;9.98;1.80;;;;;;;9.17;100.00;99627.31;12180151;19;19938;-79
2023/01/12 07:13:43;;;;;;;6.07;1.42;;;;;;;9.25;100.00;99615.06;12203672;19;21382;-79
2023/01/12 07:17:45;;;;;;;10.63;1.95;;;;;;;9.22;100.00;99630.16;12208401;19;20033;-79
2023/01/12 07:21:50;;;;;;;7.68;1.60;;;;;;;9.32;100.00;99607.53;12181322;19;20014;-78
2023/01/12 07:25:51;;;;;;;9.85;2.28;;;;;;;9.34;100.00;99600.69;12202421;19;20003;-79
2023/01/12 07:29:53;;;;;;;8.20;2.15;;;;;;;9.25;100.00;99612.31;12183276;19;20022;-79
2023/01/12 07:33:55;;;;;;;9.55;2.15;;;;;;;9.25;100.00;99601.31;12201523;19;20034;-78
2023/01/12 07:37:58;;;;;;;10.88;1.90;;;;;;;9.18;100.00;99584.97;12205573;19;20006;-78
2023/01/12 07:46:22;;;;;;;13.23;1.55;;;;;;;9.24;100.00;99586.75;12204054;19;20499;-79
2023/01/12 07:50:27;;;;;;;7.97;2.58;;;;;;;9.25;100.00;99587.56;12202922;19;20006;-77
2023/01/12 07:54:29;;;;;;;13.70;1.80;;;;;;;9.25;100.00;99584.81;12178499;19;20384;-79
2023/01/12 07:58:31;;;;;;;8.68;1.92;;;;;;;9.21;100.00;99568.00;12202638;19;20066;-79
2023/01/12 08:02:33;;;;;;;13.13;2.80;;;;;;;9.27;100.00;99574.41;12201346;19;20029;-78
2023/01/12 08:06:35;;;;;;;10.45;1.95;;;;;;;9.18;100.00;99563.00;12170727;19;20372;-78
2023/01/12 08:10:42;;;;;;;14.13;2.00;;;;;;;9.15;100.00;99568.97;12203236;19;20027;-76
2023/01/12 08:14:45;;;;;;;5.53;1.40;;;;;;;9.20;100.00;99569.09;12195276;19;20023;-78
2023/01/12 08:19:00;;;;;;;15.55;2.20;;;;;;;9.17;100.00;99566.81;12181243;19;20031;-81
2023/01/12 08:23:31;;;;;;;10.00;1.58;;;;;;;9.13;100.00;99572.00;12202072;19;20009;-79
2023/01/12 08:27:37;;;;;;;9.15;1.98;;;;;;;9.19;100.00;99577.56;12178751;19;20006;-79
2023/01/12 08:31:40;;;;;;;6.70;1.50;;;;;;;9.21;100.00;99573.50;12198450;19;20010;-78
2023/01/12 08:35:46;;;;;;;6.13;1.35;;;;;;;9.21;100.00;99575.41;12198990;19;20022;-80
2023/01/12 08:39:48;;;;;;;5.03;1.58;;;;;;;9.27;100.00;99569.75;12175890;19;20481;-78
2023/01/12 08:44:02;;;;;;;9.00;1.40;;;;;;;9.30;100.00;99582.16;12196862;19;20034;-79
2023/01/12 08:48:05;;;;;;;4.65;1.25;;;;;;;9.33;100.00;99587.19;12180104;19;20006;-78
2023/01/12 08:52:09;;;;;;;9.82;1.55;;;;;;;9.31;100.00;99590.19;12198009;19;20022;-78
2023/01/12 08:56:11;;;;;;;6.32;1.38;;;;;;;9.36;100.00;99584.75;12198167;19;20010;-80
2023/01/12 09:00:13;;;;;;;10.77;1.50;;;;;;;9.36;100.00;99598.50;12177046;19;20460;-79
2023/01/12 09:04:15;;;;;;;10.77;1.60;;;;;;;9.49;100.00;99594.63;12195071;19;20020;-78
2023/01/12 09:08:20;;;;;;;10.35;1.88;;;;;;;9.46;100.00;99597.03;12201062;19;20020;-79
2023/01/12 09:12:22;;;;;;;8.48;1.27;;;;;;;9.50;100.00;99590.78;12180079;19;20018;-78
2023/01/12 09:16:30;;;;;;;4.60;1.23;;;;;;;9.50;100.00;99587.22;12208019;19;20042;-79
2023/01/12 09:20:33;;;;;;;3.92;1.20;;;;;;;9.48;100.00;99595.69;12209496;19;20053;-78
2023/01/12 09:24:35;;;;;;;11.23;1.92;;;;;;;9.49;100.00;99586.38;12179815;19;20028;-79
2023/01/12 09:28:37;;;;;;;6.60;1.17;;;;;;;9.47;100.00;99596.78;12206009;19;20003;-79
2023/01/12 09:32:39;;;;;;;;;;;;;;;9.45;100.00;99601.69;12194852;19;20073;-78
2023/01/12 09:36:43;;;;;;;6.13;1.00;;;;;;;9.47;100.00;99599.53;12214208;19;20272;-78
2023/01/12 09:40:48;;;;;;;6.13;1.90;;;;;;;9.52;100.00;99596.06;12227080;19;20006;-78
2023/01/12 09:49:15;;;;;;;9.65;1.40;;;;;;;9.55;100.00;99590.91;12200552;19;20357;-78
2023/01/12 09:53:30;;;;;;;4.35;1.13;;;;;;;9.64;100.00;99598.72;12194604;19;20003;-78
2023/01/12 09:57:33;;;;;;;;;;;;;;;9.76;100.00;99603.06;12177531;19;20019;-78
2023/01/12 10:01:37;;;;;;;2.88;0.98;;;;;;;9.83;100.00;99611.16;12205501;19;19914;-78
2023/01/12 10:05:39;;;;;;;;;;;;;;;9.85;100.00;99610.94;12205459;19;20014;-81
2023/01/12 10:09:42;;;;;;;5.38;0.95;;;;;;;10.00;100.00;99598.22;12187871;19;19975;-78
2023/01/12 10:14:18;;;;;;;7.07;1.00;;;;;;;9.98;100.00;99594.06;12246581;19;20003;-80
2023/01/12 10:18:32;;;;;;;6.53;1.25;;;;;;;10.03;100.00;99596.91;12226667;19;20007;-80
2023/01/12 10:22:53;;;;;;;8.40;1.25;;;;;;;10.08;100.00;99593.38;12217452;19;20014;-79
2023/01/12 10:27:00;;;;;;;7.50;1.20;;;;;;;10.19;100.00;99603.47;12184034;19;20027;-78
2023/01/12 10:31:10;;;;;;;5.18;0.90;;;;;;;10.25;100.00;99606.03;12213930;19;20010;-78
2023/01/12 10:35:17;;;;;;;3.50;1.30;;;;;;;10.38;100.00;99599.38;12223564;19;20015;-78
2023/01/12 10:39:34;;;;;;;6.82;0.88;;;;;;;10.46;100.00;99595.34;12209082;19;20010;-77
2023/01/12 10:43:37;;;;;;;4.00;1.55;;;;;;;10.51;100.00;99597.34;12222463;19;20015;-78
2023/01/12 10:47:39;;;;;;;;;;;;;;;10.46;100.00;99598.09;12219045;19;20010;-78
2023/01/12 10:51:59;;;;;;;4.82;0.82;;;;;;;10.47;100.00;99605.28;12205044;19;19924;-78
2023/01/12 10:56:38;;;;;;;5.13;1.05;;;;;;;10.45;100.00;99597.28;12222051;19;20003;-79
2023/01/12 11:00:46;;;;;;;3.05;0.77;;;;;;;10.52;100.00;99585.22;12199460;19;20010;-78
2023/01/12 11:04:51;;;;;;;4.82;0.60;;;;;;;10.44;100.00;99590.09;12221357;19;20015;-79
2023/01/12 11:08:54;;;;;;;4.05;0.77;;;;;;;10.57;100.00;99596.31;12187670;19;20029;-78
2023/01/12 11:13:02;;;;;;;3.00;0.88;;;;;;;10.58;100.00;99598.81;12213191;19;20003;-80
2023/01/12 11:17:29;;;;;;;4.57;0.98;;;;;;;10.69;100.00;99586.84;12218687;19;20025;-79
2023/01/12 11:21:38;;;;;;;3.72;0.90;;;;;;;10.66;100.00;99589.28;12197345;19;20089;-79
2023/01/12 11:25:44;;;;;;;7.10;1.65;;;;;;;10.69;100.00;99578.56;12215134;19;20038;-80
2023/01/12 11:30:06;;;;;;;4.68;0.90;;;;;;;10.77;100.00;99570.94;12212228;19;20006;-84
2023/01/12 11:34:15;;;;;;;2.53;0.50;;;;;;;10.80;100.00;99578.72;12194207;19;20018;-80
2023/01/12 11:38:28;;;;;;;2.78;0.70;;;;;;;10.84;99.42;99564.16;12217186;19;20002;-80
2023/01/12 11:47:12;;;;;;;;;;;;;;;11.09;98.18;99554.50;12223131;19;20043;-81
2023/01/12 11:51:14;;;;;;;1.13;0.57;;;;;;;11.25;97.61;99539.78;12191890;19;19917;-79
2023/01/12 11:55:57;;;;;;;2.00;0.60;;;;;;;11.38;96.12;99550.38;12216027;19;20006;-79
2023/01/12 12:00:33;;;;;;;5.22;0.80;;;;;;;11.39;95.18;99546.53;12197517;19;20106;-82
2023/01/12 12:09:44;;;;;;;1.80;0.55;;;;;;;11.28;96.66;99536.50;12192909;19;20007;-79
2023/01/12 12:13:55;;;;;;;2.20;0.40;;;;;;;11.20;97.72;99545.25;12212100;19;20614;-80
2023/01/12 12:18:18;;;;;;;2.58;0.60;;;;;;;11.19;97.81;99546.34;12186837;19;20010;-82
2023/01/12 12:22:47;;;;;;;1.55;0.43;;;;;;;11.18;98.32;99531.72;12209902;19;20014;-81
2023/01/12 12:27:02;;;;;;;2.08;0.50;;;;;;;11.16;98.97;99524.81;12193947;19;21613;-80
2023/01/12 12:31:16;;;;;;;0.50;0.30;;;;;;;11.16;100.00;99522.03;12208186;19;20032;-80
2023/01/12 12:35:42;;;;;;;1.90;0.35;;;;;;;11.10;100.00;99523.09;12204415;19;20006;-82
2023/01/12 12:39:51;;;;;;;2.95;0.80;;;;;;;11.11;100.00;99513.72;12181894;19;20010;-81
2023/01/12 12:48:57;;;;;;;1.92;0.60;;;;;;;11.10;100.00;99507.38;12179235;19;20010;-80
2023/01/12 12:53:12;;;;;;;2.80;0.70;;;;;;;11.15;100.00;99496.41;12200434;19;19999;-83
2023/01/12 12:57:14;;;;;;;2.90;0.70;;;;;;;11.04;100.00;99491.03;12180852;19;20018;-79
2023/01/12 13:01:25;;;;;;;5.00;0.70;;;;;;;11.02;100.00;99494.03;12200995;19;20010;-79
2023/01/12 13:05:44;;;;;;;0.63;0.25;;;;;;;10.98;100.00;99487.41;12196438;19;20050;-80
2023/01/12 13:09:49;;;;;;;2.92;0.60;;;;;;;11.05;100.00;99484.41;12178100;19;20102;-79
2023/01/12 13:13:58;;;;;;;1.13;0.28;;;;;;;11.04;100.00;99485.53;12198863;19;20045;-79
2023/01/12 13:18:04;;;;;;;2.05;0.47;;;;;;;11.01;100.00;99473.09;12186006;19;20003;-81
2023/01/12 13:22:29;;;;;;;0.70;0.40;;;;;;;11.13;100.00;99478.44;12199152;19;20006;-78
2023/01/12 13:26:31;;;;;;;0.88;0.50;;;;;;;11.18;100.00;99478.47;12198853;19;20007;-78
2023/01/12 13:30:39;;;;;;;3.22;0.45;;;;;;;11.23;100.00;99477.69;12178939;19;20024;-80
2023/01/12 13:34:44;;;;;;;1.08;0.40;;;;;;;11.25;100.00;99492.06;12201893;19;20126;-79
2023/01/12 13:39:04;;;;;;;1.48;0.43;;;;;;;11.32;100.00;99496.25;12203381;19;20002;-80
2023/01/12 13:43:14;;;;;;;1.67;0.43;;;;;;;11.29;100.00;99499.53;12179233;19;20018;-79
2023/01/12 13:47:25;;;;;;;0.85;0.40;;;;;;;11.21;100.00;99494.50;12201698;19;20007;-80
2023/01/12 13:51:39;;;;;;;0.63;0.40;;;;;;;11.18;100.00;99498.63;12178858;19;20064;-80
2023/01/12 13:55:58;;;;;;;0.40;0.30;;;;;;;11.16;100.00;99498.06;12201103;19;20007;-79
2023/01/12 14:00:09;;;;;;;1.67;0.60;;;;;;;11.20;100.00;99494.78;12181409;19;20026;-80
2023/01/12 14:04:16;;;;;;;1.77;0.25;;;;;;;11.11;100.00;99497.16;12200394;19;20010;-79
2023/01/12 14:08:39;;;;;;;0.70;0.40;;;;;;;11.12;100.00;99476.75;12213552;19;20009;-81
2023/01/12 14:13:11;;;;;;;1.25;0.45;;;;;;;11.14;100.00;99483.69;12183903;19;20010;-79
2023/01/12 14:21:54;;;;;;;0.52;0.30;;;;;;;11.02;100.00;99482.19;12186431;19;20645;-79
2023/01/12 14:26:08;;;;;;;1.40;0.65;;;;;;;11.09;100.00;99491.06;12210110;19;20007;-79
2023/01/12 14:30:11;;;;;;;0.53;0.40;;;;;;;11.05;100.00;99484.41;12193955;19;20091;-81
2023/01/12 14:34:31;;;;;;;2.22;0.60;;;;;;;10.97;100.00;99479.38;12227157;19;20006;-80
2023/01/12 14:38:38;;;;;;;0.55;0.32;;;;;;;11.05;100.00;99487.19;12245816;19;20006;-82
2023/01/12 14:47:05;;;;;;;1.05;0.35;;;;;;;11.01;100.00;99477.78;12216020;19;20028;-79
2023/01/12 14:51:27;;;;;;;2.50;0.40;;;;;;;11.00;100.00;99485.19;12193506;19;20349;-79
2023/01/12 14:55:38;;;;;;;1.65;0.55;;;;;;;11.00;100.00;99484.38;12213348;19;20006;-81
2023/01/12 14:59:45;;;;;;;;;;;;;;;10.93;100.00;99476.31;12216836;19;20669;-80
2023/01/12 15:03:49;;;;;;;2.75;0.65;;;;;;;10.97;100.00;99471.94;12193938;19;19922;-81
2023/01/12 15:07:57;;;;;;;1.00;0.45;;;;;;;10.88;100.00;99471.56;12216475;19;20019;-81
2023/01/12 15:12:31;;;;;;;2.10;0.60;;;;;;;10.96;100.00;99470.28;12192417;19;20011;-80
2023/01/12 15:25:34;;;;;;;0.95;0.43;;;;;;;11.03;100.00;99467.31;12211662;19;20014;-81
2023/01/12 15:29:39;;;;;;;1.83;0.40;;;;;;;10.95;100.00;99458.41;12206102;19;20010;-82
2023/01/12 15:33:41;;;;;;;0.50;0.40;;;;;;;10.94;100.00;99465.00;12187130;19;20014;-80
2023/01/12 15:37:43;;;;;;;0.90;0.60;;;;;;;10.98;100.00;99464.50;12243566;19;20094;-79
2023/01/12 15:46:05;;;;;;;1.60;0.70;;;;;;;11.06;100.00;99472.28;12193885;19;20144;-80
2023/01/12 15:50:08;;;;;;;;;;;;;;;10.95;100.00;99480.47;12212907;19;20465;-82
2023/01/12 15:54:12;;;;;;;2.33;0.50;;;;;;;11.05;100.00;99487.19;12190070;19;19927;-82
2023/01/12 15:58:15;;;;;;;1.70;0.45;;;;;;;11.00;100.00;99490.69;12216652;19;20010;-81
2023/01/12 16:02:37;;;;;;;0.85;0.38;;;;;;;11.05;100.00;99492.69;12217086;19;20421;-82
2023/01/12 16:06:38;;;;;;;2.03;1.00;;;;;;;11.09;100.00;99502.09;12191128;19;20006;-81
2023/01/12 16:11:08;;;;;;;2.00;0.60;;;;;;;11.15;100.00;99498.28;12207621;19;20022;-82
2023/01/12 16:15:07;;;;;;;2.15;0.80;;;;;;;11.13;100.00;99498.56;12183107;19;20014;-81
2023/01/12 16:19:20;;;;;;;1.55;0.65;;;;;;;11.09;100.00;99483.63;12213797;19;20532;-80
2023/01/12 16:23:22;;;;;;;0.50;0.47;;;;;;;11.02;100.00;99476.69;12211445;19;20014;-81
2023/01/12 16:27:25;;;;;;;2.78;0.50;;;;;;;11.08;100.00;99481.16;12188035;19;20010;-83
2023/01/12 16:31:27;;;;;;;1.77;0.47;;;;;;;11.11;100.00;99475.94;12218202;19;20017;-82
2023/01/12 16:35:31;;;;;;;1.85;0.50;;;;;;;11.09;100.00;99486.38;12239147;19;20146;-84
2023/01/12 16:39:33;;;;;;;2.05;0.60;;;;;;;11.13;100.00;99478.44;12233705;19;20002;-82
2023/01/12 16:43:37;;;;;;;1.40;0.80;;;;;;;11.15;100.00;99482.59;12241293;19;20018;-81
2023/01/12 16:47:38;;;;;;;1.00;0.50;;;;;;;11.09;100.00;99475.34;12210530;19;20011;-82
2023/01/12 16:51:40;;;;;;;4.13;0.82;;;;;;;11.15;100.00;99465.19;12201296;19;20006;-81
2023/01/12 16:55:42;;;;;;;0.90;0.60;;;;;;;11.08;100.00;99468.19;12212689;19;20031;-82
2023/01/12 16:59:48;;;;;;;0.85;0.50;;;;;;;11.07;100.00;99461.00;12210520;19;20002;-81
2023/01/12 17:03:56;;;;;;;0.85;0.47;;;;;;;11.03;100.00;99443.31;12190702;19;20476;-82
2023/01/12 17:07:58;;;;;;;1.23;0.60;;;;;;;11.04;100.00;99444.16;12204303;19;20006;-82
2023/01/12 17:12:01;;;;;;;1.70;0.75;;;;;;;10.94;100.00;99440.19;12186776;19;20116;-82
2023/01/12 17:16:08;;;;;;;1.88;0.77;;;;;;;10.92;100.00;99436.88;12203204;19;20487;-83
2023/01/12 17:20:10;;;;;;;1.10;0.60;;;;;;;10.92;100.00;99434.13;12209104;19;21914;-82
2023/01/12 17:24:15;;;;;;;1.35;0.50;;;;;;;10.92;100.00;99427.78;12182494;19;20007;-82
2023/01/12 17:28:16;;;;;;;1.83;0.50;;;;;;;10.88;100.00;99426.63;12210427;19;20010;-81
2023/01/12 17:32:18;;;;;;;1.60;0.90;;;;;;;10.88;100.00;99423.88;12207137;19;20131;-81
2023/01/12 17:36:20;;;;;;;1.50;0.60;;;;;;;10.87;100.00;99436.84;12184645;19;20006;-83
2023/01/12 17:40:22;;;;;;;1.75;0.57;;;;;;;10.91;100.00;99435.22;12206330;19;20030;-81
2023/01/12 17:44:23;;;;;;;2.38;0.82;;;;;;;10.98;100.00;99437.78;12195848;19;20014;-82
2023/01/12 17:48:25;;;;;;;5.20;0.70;;;;;;;10.91;100.00;99426.09;12178945;19;20030;-82
2023/01/12 17:52:27;;;;;;;1.27;0.50;;;;;;;10.88;100.00;99438.50;12201686;19;20014;-82
2023/01/12 17:56:31;;;;;;;1.33;0.63;;;;;;;10.88;100.00;99426.63;12200294;19;20003;-82
2023/01/12 18:00:33;;;;;;;1.58;0.77;;;;;;;10.88;100.00;99419.19;12181576;19;20003;-81
2023/01/12 18:04:35;;;;;;;2.75;0.88;;;;;;;10.89;100.00;99422.81;12199881;19;20508;-81
2023/01/12 18:08:37;;;;;;;2.20;0.65;;;;;;;10.86;100.00;99426.09;12210719;19;20030;-82
2023/01/12 18:12:40;;;;;;;2.13;0.52;;;;;;;10.81;100.00;99415.84;12193321;19;20025;-81
2023/01/12 18:16:43;;;;;;;2.00;0.40;;;;;;;10.86;100.00;99404.84;12210168;19;20018;-80
2023/01/12 18:20:47;;;;;;;1.38;0.57;;;;;;;10.77;100.00;99403.69;12216546;19;20013;-80
2023/01/12 18:24:49;;;;;;;3.53;0.80;;;;;;;10.77;100.00;99409.19;12190641;19;20465;-82
2023/01/12 18:28:54;;;;;;;1.63;0.80;;;;;;;10.81;100.00;99409.50;12211062;19;20478;-83
2023/01/12 18:32:56;;;;;;;4.18;1.13;;;;;;;10.85;100.00;99411.44;12192763;19;20062;-81
2023/01/12 18:36:58;;;;;;;2.50;0.73;;;;;;;10.83;100.00;99415.59;12210694;19;20011;-80
2023/01/12 18:45:23;;;;;;;3.60;0.88;;;;;;;10.83;100.00;99413.66;12181237;19;20021;-80
2023/01/12 18:49:30;;;;;;;1.85;0.90;;;;;;;10.83;100.00;99397.13;12202345;19;20006;-81
2023/01/12 18:53:33;;;;;;;3.70;0.93;;;;;;;10.92;100.00;99398.28;12227888;19;20033;-80
2023/01/12 18:57:35;;;;;;;4.07;1.33;;;;;;;10.83;100.00;99404.56;12198926;19;20065;-79
2023/01/12 19:01:37;;;;;;;2.72;0.88;;;;;;;10.83;100.00;99402.63;12216119;19;20642;-79
2023/01/12 19:05:53;;;;;;;3.55;1.50;;;;;;;10.83;100.00;99412.81;12219647;19;20015;-79
2023/01/12 19:09:56;;;;;;;2.10;0.95;;;;;;;10.81;100.00;99390.19;12197207;19;20636;-80
2023/01/12 19:18:18;;;;;;;3.00;1.20;;;;;;;10.80;100.00;99380.28;12199930;19;20017;-82
2023/01/12 19:31:05;;;;;;;3.63;1.10;;;;;;;10.70;100.00;99381.00;12198760;19;20075;-82
2023/01/12 19:35:07;;;;;;;4.45;1.50;;;;;;;10.63;100.00;99377.63;12250047;19;20017;-81
2023/01/12 19:39:12;;;;;;;4.47;1.23;;;;;;;10.58;100.00;99377.56;12241479;19;20007;-82
2023/01/12 19:43:19;;;;;;;3.50;1.15;;;;;;;10.59;100.00;99369.06;12225183;19;20030;-80
2023/01/12 19:47:20;;;;;;;3.75;1.33;;;;;;;10.56;100.00;99366.81;12218508;19;20485;-82
2023/01/12 19:51:24;;;;;;;3.42;1.42;;;;;;;10.45;100.00;99363.13;12204336;19;20006;-79
2023/01/12 19:55:26;;;;;;;5.28;1.23;;;;;;;10.42;100.00;99355.38;12220622;19;20106;-82
2023/01/12 19:59:27;;;;;;;2.92;1.35;;;;;;;10.33;100.00;99342.34;12218361;19;20030;-84
2023/01/12 20:03:33;;;;;;;5.70;1.42;;;;;;;10.35;100.00;99354.78;12196987;19;20003;-80
2023/01/12 20:07:38;;;;;;;3.00;1.10;;;;;;;10.29;100.00;99355.78;12219034;19;20006;-81
2023/01/12 20:11:40;;;;;;;2.30;1.10;;;;;;;10.34;100.00;99355.84;12218156;19;20006;-82
2023/01/12 20:15:43;;;;;;;2.72;1.20;;;;;;;10.33;100.00;99350.63;12191865;19;20007;-82
2023/01/12 20:19:47;;;;;;;3.50;1.05;;;;;;;10.34;100.00;99347.59;12212934;19;20023;-82
2023/01/12 20:23:49;;;;;;;2.20;0.95;;;;;;;10.37;100.00;99347.06;12219319;19;20014;-81
2023/01/12 20:27:52;;;;;;;2.72;0.82;;;;;;;10.34;100.00;99336.56;12192805;19;20047;-81