Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:00:14;;;;;;;9.93;2.90;;;1.80;99.90;;;;;;5195289;22;20652;-91
2023/02/26 00:02:14;;;;;;;15.87;3.07;;;1.90;99.90;;;;;;5195156;22;20151;-90
2023/02/26 00:04:15;;;;;;;11.67;3.40;;;2.00;99.90;;;;;;5220944;22;20516;-90
2023/02/26 00:06:16;;;;;;;10.87;3.07;;;2.00;99.90;;;;;;5195476;22;20176;-92
2023/02/26 00:08:17;;;;;;;13.87;3.50;;;1.90;99.90;;;;;;5221169;22;20149;-92
2023/02/26 00:10:18;;;;;;;17.37;3.50;;;2.00;99.90;;;;;;5220733;22;20174;-92
2023/02/26 00:12:20;;;;;;;16.27;3.63;;;2.00;99.90;;;;;;5194962;22;20150;-90
2023/02/26 00:14:21;;;;;;;15.20;3.53;;;1.90;99.90;;;;;;5220679;22;20585;-90
2023/02/26 00:16:50;;;;;;;11.27;2.50;;;1.90;99.90;;;;;;5194940;22;20250;-90
2023/02/26 00:18:51;;;;;;;12.47;3.30;;;1.90;99.90;;;;;;5151508;22;20220;-92
2023/02/26 00:20:53;;;;;;;14.70;3.60;;;1.90;99.90;;;;;;5194953;22;20182;-90
2023/02/26 00:22:53;;;;;;;13.60;3.57;;;1.90;99.90;;;;;;5220619;22;20177;-91
2023/02/26 00:24:54;;;;;;;14.17;3.43;;;1.90;99.90;;;;;;5194990;22;20158;-93
2023/02/26 00:26:55;;;;;;;15.23;3.87;;;1.90;99.90;;;;;;5195227;22;20184;-91
2023/02/26 00:28:56;;;;;;;14.67;3.80;;;1.80;99.90;;;;;;5220374;22;20237;-90
2023/02/26 00:30:57;;;;;;;13.60;3.50;;;1.80;99.90;;;;;;5194753;22;20926;-90
2023/02/26 00:32:58;;;;;;;15.47;4.13;;;1.80;99.90;;;;;;5194463;22;20146;-90
2023/02/26 00:34:59;;;;;;;11.07;3.63;;;1.80;99.90;;;;;;5195007;22;20623;-92
2023/02/26 00:37:12;;;;;;;11.33;3.57;;;1.90;99.90;;;;;;5220775;22;20154;-91
2023/02/26 00:39:18;;;;;;;15.53;3.83;;;1.80;99.90;;;;;;5220126;22;20189;-90
2023/02/26 00:41:19;;;;;;;18.30;3.87;;;1.80;99.90;;;;;;5194808;22;20178;-91
2023/02/26 00:43:23;;;;;;;18.03;4.40;;;1.80;99.90;;;;;;5220629;22;20163;-89
2023/02/26 00:45:24;;;;;;;12.03;4.20;;;1.70;99.90;;;;;;5220246;22;20154;-92
2023/02/26 00:47:38;;;;;;;17.40;4.60;;;1.70;99.90;;;;;;5194766;22;20155;-90
2023/02/26 00:49:55;;;;;;;20.53;4.63;;;1.60;99.90;;;;;;5220071;22;20236;-90
2023/02/26 00:52:00;;;;;;;14.20;4.07;;;1.60;99.90;;;;;;5220177;22;20166;-90
2023/02/26 00:54:28;;;;;;;20.50;4.50;;;1.60;99.90;;;;;;5220383;22;20291;-89
2023/02/26 00:56:29;;;;;;;12.53;3.57;;;1.50;99.90;;;;;;5220348;22;20237;-92
2023/02/26 00:58:30;;;;;;;13.77;4.00;;;1.50;99.90;;;;;;5220310;22;20215;-90
2023/02/26 01:00:30;;;;;;;18.17;4.40;;;1.50;99.90;;;;;;5194140;22;20636;-92
2023/02/26 01:02:31;;;;;;;20.17;4.37;;;1.40;99.90;;;;;;5194517;22;20157;-89
2023/02/26 01:04:32;;;;;;;14.30;4.37;;;1.50;99.90;;;;;;5220175;22;20232;-92
2023/02/26 01:06:36;;;;;;;18.37;4.77;;;1.50;99.90;;;;;;5195386;22;20233;-92
2023/02/26 01:08:45;;;;;;;18.50;4.30;;;1.30;99.90;;;;;;5209710;22;20579;-90
2023/02/26 01:10:47;;;;;;;20.33;5.13;;;1.40;99.90;;;;;;5233828;22;20177;-90
2023/02/26 01:12:48;;;;;;;12.07;4.13;;;1.30;99.90;;;;;;5194374;22;20697;-89
2023/02/26 01:14:51;;;;;;;14.60;4.83;;;1.20;99.90;;;;;;5194561;22;20150;-90
2023/02/26 01:17:14;;;;;;;17.17;4.50;;;1.10;99.90;;;;;;5194221;22;20150;-90
2023/02/26 01:19:30;;;;;;;18.00;4.50;;;1.20;99.90;;;;;;5219918;22;20219;-93
2023/02/26 01:21:36;;;;;;;11.27;4.40;;;1.20;99.90;;;;;;5220009;22;20172;-89
2023/02/26 01:23:45;;;;;;;19.50;4.77;;;1.20;99.90;;;;;;5220033;22;20219;-91
2023/02/26 01:26:13;;;;;;;15.70;4.70;;;1.00;99.90;;;;;;5219861;22;20614;-91
2023/02/26 01:28:14;;;;;;;19.90;3.90;;;1.00;99.90;;;;;;5182048;22;20158;-92
2023/02/26 01:30:17;;;;;;;14.37;3.83;;;1.10;99.90;;;;;;5194140;22;20166;-89
2023/02/26 01:32:28;;;;;;;19.67;3.97;;;1.00;99.90;;;;;;5245662;22;20153;-90
2023/02/26 01:35:21;;;;;;;11.37;3.37;;;1.10;99.90;;;;;;5220171;22;20141;-91
2023/02/26 01:37:30;;;;;;;9.63;3.23;;;1.20;99.90;;;;;;5112387;22;20678;-89
2023/02/26 01:40:20;;;;;;;17.27;4.13;;;1.20;99.90;;;;;;5194820;22;20694;-92
2023/02/26 01:42:24;;;;;;;14.77;3.27;;;1.20;99.90;;;;;;5195620;22;20160;-91
2023/02/26 01:44:30;;;;;;;20.47;3.90;;;1.30;99.90;;;;;;5220829;22;20145;-92
2023/02/26 01:47:02;;;;;;;23.13;3.97;;;1.30;99.90;;;;;;5220676;22;20154;-90
2023/02/26 01:49:05;;;;;;;19.67;3.80;;;1.40;99.90;;;;;;5220099;22;20593;-91
2023/02/26 01:51:06;;;;;;;19.40;3.47;;;1.30;99.90;;;;;;5218974;22;20223;-90
2023/02/26 01:53:23;;;;;;;13.80;3.47;;;1.10;99.90;;;;;;5219688;22;20157;-89
2023/02/26 01:55:27;;;;;;;14.87;3.43;;;1.10;99.90;;;;;;5193841;22;20544;-93
2023/02/26 01:57:28;;;;;;;16.47;3.10;;;1.20;99.90;;;;;;5219542;22;20149;-90
2023/02/26 01:59:29;;;;;;;12.80;2.87;;;1.30;99.90;;;;;;5193568;22;20264;-90
2023/02/26 02:01:32;;;;;;;9.57;2.80;;;1.30;99.90;;;;;;5219736;22;20153;-89
2023/02/26 02:03:37;;;;;;;11.03;3.10;;;1.30;99.90;;;;;;5219450;22;20192;-91
2023/02/26 02:05:44;;;;;;;11.97;3.13;;;1.30;99.90;;;;;;5219240;22;20165;-91
2023/02/26 02:07:45;;;;;;;20.03;3.90;;;1.20;99.90;;;;;;5219109;22;20149;-90
2023/02/26 02:09:46;;;;;;;9.53;2.70;;;1.30;99.90;;;;;;5193580;22;20153;-90
2023/02/26 02:11:53;;;;;;;17.27;3.57;;;1.30;99.90;;;;;;5193855;22;20162;-90
2023/02/26 02:14:17;;;;;;;14.63;3.77;;;1.30;99.90;;;;;;5193463;22;20593;-89
2023/02/26 02:16:35;;;;;;;16.17;3.87;;;1.30;99.90;;;;;;5219451;22;20240;-92
2023/02/26 02:18:49;;;;;;;13.63;3.37;;;1.20;99.90;;;;;;5219343;22;20157;-90
2023/02/26 02:21:17;;;;;;;14.27;3.17;;;1.50;99.90;;;;;;5219296;22;20271;-92
2023/02/26 02:23:27;;;;;;;14.17;3.17;;;1.50;99.90;;;;;;5219374;22;20162;-91
2023/02/26 02:25:30;;;;;;;18.07;3.07;;;2.00;99.90;;;;;;5219497;22;20148;-92
2023/02/26 02:27:51;;;;;;;15.17;2.87;;;2.00;99.90;;;;;;5219250;22;20199;-89
2023/02/26 02:30:06;;;;;;;6.87;2.30;;;2.20;99.90;;;;;;5193484;22;20170;-89
2023/02/26 02:32:09;;;;;;;8.90;2.87;;;2.40;99.90;;;;;;5193943;22;20154;-91
2023/02/26 02:34:34;;;;;;;10.13;2.63;;;2.20;99.90;;;;;;5219319;22;20156;-92
2023/02/26 02:36:39;;;;;;;15.27;3.70;;;1.80;99.90;;;;;;5219167;22;20153;-93
2023/02/26 02:38:55;;;;;;;15.13;3.40;;;1.40;99.90;;;;;;5193435;22;20155;-89
2023/02/26 02:41:28;;;;;;;10.37;3.10;;;1.30;99.90;;;;;;5219190;22;20239;-92
2023/02/26 02:43:33;;;;;;;16.67;3.43;;;1.10;99.90;;;;;;5172416;22;20158;-90
2023/02/26 02:45:52;;;;;;;8.53;2.70;;;1.10;99.90;;;;;;5193342;22;20146;-92
2023/02/26 02:48:04;;;;;;;19.00;3.30;;;1.20;99.90;;;;;;5219306;22;20153;-89
2023/02/26 02:50:17;;;;;;;12.60;2.87;;;1.60;99.90;;;;;;5219073;22;20596;-90
2023/02/26 02:52:25;;;;;;;14.23;2.80;;;2.00;99.90;;;;;;5218778;22;20664;-90
2023/02/26 02:54:35;;;;;;;13.17;2.73;;;2.30;99.90;;;;;;5218797;22;20198;-89
2023/02/26 02:56:57;;;;;;;15.67;2.10;;;2.30;99.90;;;;;;5219106;22;20149;-89
2023/02/26 02:59:05;;;;;;;14.97;2.60;;;2.20;99.90;;;;;;5218885;22;20149;-89
2023/02/26 03:01:10;;;;;;;11.43;3.17;;;2.20;99.90;;;;;;5219077;22;20212;-91
2023/02/26 03:03:34;;;;;;;10.50;2.20;;;2.30;99.90;;;;;;5219013;22;20149;-92
2023/02/26 03:05:35;;;;;;;8.93;2.00;;;2.50;99.90;;;;;;5218908;22;20153;-90
2023/02/26 03:07:43;;;;;;;14.67;2.60;;;2.60;99.90;;;;;;5193165;22;20164;-92
2023/02/26 03:09:43;;;;;;;14.90;2.37;;;2.60;99.90;;;;;;5193078;22;20150;-90
2023/02/26 03:11:45;;;;;;;16.80;2.57;;;2.60;99.90;;;;;;5193506;22;20157;-90
2023/02/26 03:13:49;;;;;;;12.07;2.40;;;2.60;99.90;;;;;;5218910;22;20227;-91
2023/02/26 03:16:14;;;;;;;7.17;2.03;;;2.50;99.90;;;;;;5218795;22;20239;-90
2023/02/26 03:18:14;;;;;;;9.40;2.37;;;2.50;99.90;;;;;;5218697;22;20160;-89
2023/02/26 03:20:28;;;;;;;11.17;2.70;;;2.40;99.90;;;;;;5193359;22;20663;-90
2023/02/26 03:22:47;;;;;;;11.63;2.37;;;2.40;99.90;;;;;;5219039;22;20159;-90
2023/02/26 03:25:16;;;;;;;10.00;1.97;;;2.40;99.90;;;;;;5220071;22;20157;-92
2023/02/26 20:59:08;;;;;;;5.83;1.63;;;3.20;99.90;;;;;;5210075;22;20174;-95
2023/02/26 21:01:30;;;;;;;9.50;1.50;;;3.20;99.90;;;;;;5214179;22;20162;-93
2023/02/26 21:12:28;;;;;;;5.33;1.07;;;3.20;99.90;;;;;;5230410;22;20185;-93
2023/02/26 21:15:25;;;;;;;;;;;;;;;;;;;;;
2023/02/26 21:20:38;;;;;;;7.07;1.33;;;3.20;99.90;;;;;;5196332;22;20174;-94
2023/02/26 21:22:58;;;;;;;4.33;1.03;;;3.10;99.90;;;;;;5186598;23;20207;-93
2023/02/26 21:25:54;;;;;;;12.43;1.37;;;3.10;99.90;;;;;;5163282;23;20148;-92
2023/02/26 21:28:10;;;;;;;11.87;1.50;;;3.00;99.90;;;;;;5179732;22;20246;-93
2023/02/26 21:30:51;;;;;;;4.63;1.37;;;3.00;99.90;;;;;;5151955;23;20167;-94
2023/02/26 21:33:08;;;;;;;10.77;1.47;;;3.00;99.90;;;;;;5143281;23;20166;-94
2023/02/26 21:36:08;;;;;;;;;;;;;;;;;;;;;
2023/02/26 21:51:22;;;;;;;;;;;;;;;;;;;;;
2023/02/26 22:00:19;;;;;;;7.60;1.40;;;2.90;99.90;;;;;;5212111;22;20180;-93
2023/02/26 22:02:39;;;;;;;9.00;1.87;;;2.90;99.90;;;;;;5162659;23;20152;-94
2023/02/26 22:05:08;;;;;;;;;;;;;;;;;;;;;
2023/02/26 22:07:51;;;;;;;3.63;1.50;;;2.80;99.90;;;;;;5185560;23;20139;-94
2023/02/26 22:13:01;;;;;;;6.43;1.20;;;2.70;99.90;;;;;;5174268;22;20680;-93
2023/02/26 22:18:53;;;;;;;5.23;1.47;;;2.60;99.90;;;;;;5145678;23;20143;-94
2023/02/26 22:21:17;;;;;;;8.93;1.77;;;2.60;99.90;;;;;;5110090;23;20184;-92
2023/02/26 22:23:45;;;;;;;9.43;1.73;;;2.60;99.90;;;;;;5135733;23;20163;-93
2023/02/26 22:26:25;;;;;;;9.43;2.03;;;2.60;99.90;;;;;;5187355;22;20195;-94
2023/02/26 22:28:50;;;;;;;6.33;1.50;;;2.60;99.90;;;;;;5189631;22;20151;-94
2023/02/26 22:34:26;;;;;;;7.70;1.77;;;2.50;99.90;;;;;;5209356;22;20197;-93
2023/02/26 22:36:45;;;;;;;8.23;1.40;;;2.40;99.90;;;;;;5161849;23;20139;-93
2023/02/26 22:39:35;;;;;;;;;;;;;;;;;;;;;
2023/02/26 22:42:35;;;;;;;5.43;1.53;;;2.30;99.90;;;;;;5194454;22;20142;-94
2023/02/26 22:45:41;;;;;;;;;;;;;;;;;;;;;
2023/02/26 22:48:35;;;;;;;8.07;1.43;;;2.30;99.90;;;;;;5184846;23;20143;-94
2023/02/26 22:51:05;;;;;;;6.83;1.33;;;2.40;99.90;;;;;;5210619;22;20202;-94
2023/02/26 22:53:22;;;;;;;;;;;;;;;;;;;;;
2023/02/26 22:56:05;;;;;;;;;;;;;;;;;;;;;
2023/02/26 22:58:46;;;;;;;;;;;;;;;;;;;;;
2023/02/26 23:00:48;;;;;;;7.63;1.47;;;2.30;99.90;;;;;;5171770;22;20189;-94
2023/02/26 23:02:52;;;;;;;8.23;2.10;;;2.30;99.90;;;;;;5207562;22;20213;-95
2023/02/26 23:05:22;;;;;;;7.60;1.90;;;2.20;99.90;;;;;;5189510;22;20505;-94
2023/02/26 23:08:00;;;;;;;7.57;1.40;;;2.20;99.90;;;;;;5159198;22;20150;-93
2023/02/26 23:13:34;;;;;;;8.57;1.80;;;2.20;99.90;;;;;;5176609;22;20146;-95
2023/02/26 23:19:38;;;;;;;7.07;1.50;;;2.20;99.90;;;;;;5172818;23;20163;-94
2023/02/26 23:22:09;;;;;;;8.27;2.50;;;2.10;99.90;;;;;;5187643;22;20172;-94
2023/02/26 23:27:17;;;;;;;9.57;1.77;;;2.10;99.90;;;;;;5107585;22;20192;-93
2023/02/26 23:30:08;;;;;;;12.10;1.63;;;2.00;99.90;;;;;;5158215;22;20166;-92
2023/02/26 23:33:00;;;;;;;6.60;1.20;;;2.00;99.90;;;;;;5093231;23;20162;-94
2023/02/26 23:38:45;;;;;;;10.57;1.70;;;2.00;99.90;;;;;;5110252;23;20208;-93
2023/02/26 23:41:22;;;;;;;7.93;1.53;;;2.00;99.90;;;;;;5096429;23;20165;-92
2023/02/26 23:44:02;;;;;;;10.87;1.60;;;2.00;99.90;;;;;;5183822;22;20171;-93
2023/02/26 23:46:19;;;;;;;7.63;1.30;;;1.90;99.90;;;;;;5155792;22;20194;-92
2023/02/26 23:49:08;;;;;;;7.97;1.43;;;1.90;99.90;;;;;;5132960;22;20186;-93
2023/02/26 23:51:19;;;;;;;7.43;1.57;;;1.90;99.90;;;;;;5107122;23;20180;-92
2023/02/26 23:54:15;;;;;;;5.90;1.23;;;1.90;99.90;;;;;;5084229;23;20162;-93
2023/02/26 23:57:22;;;;;;;7.20;1.37;;;1.90;99.90;;;;;;5059125;23;20156;-92
