Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:21;;;;;;;6.00;2.13;;;17.20;95.60;;;;;;5038299;28;21159;-78
2022/08/11 00:02:52;;;;;;;3.72;2.28;;;17.20;95.60;;;;;;5037071;28;20227;-81
2022/08/11 00:05:21;;;;;;;5.05;2.35;;;17.10;95.90;;;;;;5052284;28;20216;-78
2022/08/11 00:07:50;;;;;;;3.60;2.30;;;17.10;96.10;;;;;;5039362;28;20871;-80
2022/08/11 00:10:20;;;;;;;3.27;2.40;;;17.10;96.20;;;;;;5045877;28;20227;-78
2022/08/11 00:12:55;;;;;;;4.50;2.47;;;17.00;96.30;;;;;;5050245;28;20222;-78
2022/08/11 00:15:22;;;;;;;3.85;2.10;;;17.00;96.60;;;;;;5051087;28;20296;-78
2022/08/11 00:17:56;;;;;;;6.30;2.42;;;17.00;96.50;;;;;;5051520;28;20224;-78
2022/08/11 00:20:29;;;;;;;3.97;2.33;;;16.90;96.70;;;;;;5035221;28;20222;-78
2022/08/11 00:23:02;;;;;;;3.83;2.47;;;16.90;96.80;;;;;;5039944;28;20207;-79
2022/08/11 00:25:29;;;;;;;4.53;2.73;;;16.90;97.00;;;;;;5039299;28;20231;-79
2022/08/11 00:27:57;;;;;;;4.43;2.50;;;16.80;97.00;;;;;;5053054;28;20258;-80
2022/08/11 00:30:24;;;;;;;6.43;2.40;;;16.80;97.10;;;;;;5051625;28;20220;-78
2022/08/11 00:32:57;;;;;;;3.38;2.05;;;16.80;97.20;;;;;;5034528;28;20269;-82
2022/08/11 00:35:27;;;;;;;2.88;2.17;;;16.70;97.40;;;;;;5053887;28;20215;-79
2022/08/11 00:37:55;;;;;;;5.30;2.30;;;16.70;97.40;;;;;;5057532;28;20227;-79
2022/08/11 00:40:27;;;;;;;3.78;2.25;;;16.70;97.40;;;;;;5048002;28;20238;-79
2022/08/11 00:43:06;;;;;;;5.30;2.60;;;16.60;97.70;;;;;;5044758;28;20790;-79
2022/08/11 00:45:37;;;;;;;4.30;2.25;;;16.60;98.00;;;;;;5039172;28;20226;-81
2022/08/11 00:48:10;;;;;;;4.17;2.20;;;16.60;98.00;;;;;;5052574;28;20227;-78
2022/08/11 00:50:52;;;;;;;7.30;2.60;;;16.50;98.10;;;;;;5051460;28;21059;-80
2022/08/11 00:53:34;;;;;;;2.70;2.10;;;16.50;98.40;;;;;;5052852;28;20223;-80
2022/08/11 00:56:40;;;;;;;4.87;1.93;;;16.50;98.00;;;;;;5041134;28;20222;-81
2022/08/11 00:59:37;;;;;;;3.40;2.20;;;16.40;98.10;;;;;;5058351;28;20835;-79
2022/08/11 01:02:16;;;;;;;5.67;2.27;;;16.40;98.20;;;;;;5054912;28;20230;-80
2022/08/11 01:05:16;;;;;;;6.33;2.70;;;16.30;98.20;;;;;;5043000;28;20227;-79
2022/08/11 01:08:20;;;;;;;3.40;2.23;;;16.30;98.50;;;;;;5055999;28;22138;-79
2022/08/11 01:11:07;;;;;;;5.33;2.33;;;16.20;98.70;;;;;;5054492;28;20219;-80
2022/08/11 01:14:06;;;;;;;4.57;2.40;;;16.20;98.90;;;;;;5051973;28;20751;-79
2022/08/11 01:16:58;;;;;;;4.97;2.30;;;16.10;99.30;;;;;;5051251;28;20234;-79
2022/08/11 01:20:03;;;;;;;4.43;2.70;;;16.10;98.90;;;;;;5058593;28;20224;-78
2022/08/11 01:23:03;;;;;;;4.83;2.23;;;16.00;99.50;;;;;;5034352;28;20239;-79
2022/08/11 01:26:01;;;;;;;4.00;2.30;;;16.00;99.60;;;;;;5062103;28;20218;-78
2022/08/11 01:29:05;;;;;;;2.37;1.90;;;15.90;99.00;;;;;;5049717;28;20236;-79
2022/08/11 01:32:02;;;;;;;3.50;2.60;;;15.90;98.90;;;;;;5053601;28;20222;-81
2022/08/11 01:35:20;;;;;;;4.50;2.67;;;15.80;99.80;;;;;;5035215;28;20247;-79
2022/08/11 01:38:12;;;;;;;3.40;2.37;;;15.70;99.90;;;;;;5050509;28;20235;-78
2022/08/11 01:41:22;;;;;;;2.97;2.67;;;15.70;99.90;;;;;;5054395;28;20246;-79
2022/08/11 01:47:49;;;;;;;5.27;2.37;;;15.60;99.90;;;;;;5039057;28;20379;-78
2022/08/11 01:50:07;;;;;;;4.73;2.67;;;15.60;99.90;;;;;;5050867;28;20215;-78
2022/08/11 01:52:48;;;;;;;4.87;2.70;;;15.60;99.90;;;;;;5051469;28;20220;-78
2022/08/11 01:55:22;;;;;;;5.53;2.50;;;15.50;99.90;;;;;;5063544;28;20306;-78
2022/08/11 01:57:56;;;;;;;5.63;2.80;;;15.50;99.90;;;;;;5067229;28;20222;-78
2022/08/11 02:00:27;;;;;;;4.13;2.47;;;15.40;99.90;;;;;;5052785;28;20260;-79
2022/08/11 02:03:05;;;;;;;5.73;2.70;;;15.40;99.90;;;;;;5051636;28;20273;-78
2022/08/11 02:05:46;;;;;;;6.13;2.63;;;15.40;99.90;;;;;;5037619;28;20241;-78
2022/08/11 02:08:26;;;;;;;3.30;2.60;;;15.30;99.90;;;;;;5051505;28;20232;-77
2022/08/11 02:13:49;;;;;;;4.90;2.70;;;15.20;99.90;;;;;;5054375;28;20230;-78
2022/08/11 02:16:27;;;;;;;4.20;2.57;;;15.20;99.90;;;;;;5052763;28;20306;-77
2022/08/11 02:24:47;;;;;;;3.00;2.67;;;15.10;99.90;;;;;;5037982;28;20314;-79
2022/08/11 02:27:20;;;;;;;3.73;2.40;;;15.10;99.90;;;;;;5041082;28;20234;-78
2022/08/11 02:29:55;;;;;;;6.33;2.37;;;15.00;99.90;;;;;;5045169;28;20744;-77
2022/08/11 02:35:18;;;;;;;7.17;3.07;;;14.90;99.90;;;;;;5053480;28;20218;-77
2022/08/11 02:38:06;;;;;;;4.60;2.97;;;14.90;99.90;;;;;;5047358;28;20273;-77
2022/08/11 02:40:46;;;;;;;3.53;2.73;;;14.90;99.90;;;;;;5052475;28;20702;-77
2022/08/11 02:43:24;;;;;;;5.93;3.60;;;14.90;99.90;;;;;;5044173;28;20557;-77
2022/08/11 02:46:06;;;;;;;4.30;2.70;;;14.80;99.90;;;;;;5055494;28;20227;-78
2022/08/11 02:51:44;;;;;;;5.30;2.70;;;14.80;99.90;;;;;;5027850;28;20450;-77
2022/08/11 02:54:17;;;;;;;4.57;2.80;;;14.70;99.90;;;;;;5049535;28;20647;-78
2022/08/11 02:56:51;;;;;;;4.17;2.40;;;14.70;99.90;;;;;;5038541;28;20238;-81
2022/08/11 02:59:52;;;;;;;4.97;3.00;;;14.70;99.90;;;;;;5049859;28;20223;-79
2022/08/11 03:02:33;;;;;;;6.97;3.33;;;14.60;99.90;;;;;;5049639;28;20228;-78
2022/08/11 03:05:12;;;;;;;5.73;2.70;;;14.60;99.90;;;;;;5052151;28;20292;-77
2022/08/11 03:07:51;;;;;;;4.30;2.87;;;14.60;99.90;;;;;;5050156;28;20651;-77
2022/08/11 03:10:22;;;;;;;5.03;3.07;;;14.60;99.90;;;;;;5046681;28;20218;-82
2022/08/11 03:18:43;;;;;;;6.07;3.40;;;14.50;99.90;;;;;;5056703;28;20313;-80
2022/08/11 03:21:17;;;;;;;5.57;2.80;;;14.50;99.90;;;;;;5037765;28;20220;-80
2022/08/11 03:23:55;;;;;;;3.30;3.00;;;14.50;99.90;;;;;;5058272;28;20218;-80
2022/08/11 03:26:31;;;;;;;4.00;2.90;;;14.50;99.90;;;;;;5057876;28;20242;-80
2022/08/11 03:29:06;;;;;;;4.13;2.70;;;14.40;99.90;;;;;;5049257;28;20218;-80
2022/08/11 03:31:41;;;;;;;5.93;3.23;;;14.40;99.90;;;;;;5057480;28;20497;-79
2022/08/11 03:34:12;;;;;;;3.20;2.90;;;14.40;99.90;;;;;;5051954;28;20238;-80
2022/08/11 03:36:58;;;;;;;4.70;2.50;;;14.40;99.90;;;;;;5056733;28;20245;-78
2022/08/11 03:39:41;;;;;;;4.63;2.67;;;14.40;99.90;;;;;;5060438;28;20237;-79
2022/08/11 03:42:15;;;;;;;4.20;3.13;;;14.30;99.90;;;;;;5047083;28;20231;-79
2022/08/11 03:45:13;;;;;;;3.17;2.87;;;14.30;99.90;;;;;;5049054;28;20273;-79
2022/08/11 03:47:56;;;;;;;5.37;2.90;;;14.30;99.90;;;;;;5048874;28;20240;-79
2022/08/11 03:50:32;;;;;;;6.73;2.90;;;14.30;99.90;;;;;;5049776;28;20235;-79
2022/08/11 03:53:13;;;;;;;3.93;2.80;;;14.30;99.90;;;;;;5034313;28;20222;-79
2022/08/11 03:56:32;;;;;;;4.43;2.73;;;14.20;99.90;;;;;;5054586;28;20227;-79
2022/08/11 03:59:23;;;;;;;4.53;2.80;;;14.20;99.90;;;;;;5028177;28;20330;-79
2022/08/11 04:02:14;;;;;;;6.93;3.17;;;14.20;99.90;;;;;;5040766;28;20252;-78
2022/08/11 04:05:18;;;;;;;3.73;3.10;;;14.10;99.90;;;;;;5048302;28;20285;-78
2022/08/11 04:08:21;;;;;;;3.63;2.70;;;14.10;99.90;;;;;;5034437;28;20226;-80
2022/08/11 04:11:17;;;;;;;6.37;3.20;;;14.10;99.90;;;;;;5056171;28;20215;-80
2022/08/11 04:17:42;;;;;;;6.80;3.13;;;14.10;99.90;;;;;;5058867;28;20662;-78
2022/08/11 04:20:28;;;;;;;4.80;3.10;;;14.10;99.90;;;;;;5046368;28;20266;-79
2022/08/11 04:23:32;;;;;;;5.70;2.87;;;14.10;99.90;;;;;;5035317;28;20215;-79
2022/08/11 04:26:33;;;;;;;3.37;3.07;;;14.10;99.90;;;;;;5057742;28;20304;-78
2022/08/11 04:29:17;;;;;;;5.43;3.53;;;14.10;99.90;;;;;;5051781;28;20301;-79
2022/08/11 04:32:00;;;;;;;5.37;3.63;;;14.10;99.90;;;;;;5051049;28;20223;-77
2022/08/11 04:34:47;;;;;;;6.07;3.47;;;14.10;99.90;;;;;;5050551;28;21034;-79
2022/08/11 04:37:43;;;;;;;3.60;3.07;;;14.10;99.90;;;;;;5055404;28;20219;-78
2022/08/11 04:40:33;;;;;;;5.83;3.20;;;14.10;99.90;;;;;;5049600;28;20286;-78
2022/08/11 04:43:45;;;;;;;4.60;3.43;;;14.10;99.90;;;;;;5058336;28;20248;-79
2022/08/11 04:46:28;;;;;;;4.10;2.97;;;14.10;99.90;;;;;;5005674;28;20671;-79
2022/08/11 05:01:55;;;;;;;3.47;3.10;;;14.30;99.90;;;;;;5059204;28;20254;-79
2022/08/11 05:08:13;;;;;;;5.50;3.43;;;14.40;99.90;;;;;;5049944;28;20719;-78
2022/08/11 05:10:56;;;;;;;6.10;3.50;;;14.50;99.90;;;;;;5047818;28;20285;-79
2022/08/11 05:36:12;;;;;;;4.60;3.60;;;15.00;99.90;;;;;;5059972;28;20231;-78
2022/08/11 05:58:09;;;;;;;5.10;3.63;;;15.70;99.90;;;;;;5041822;28;20274;-79
2022/08/11 06:00:42;;;;;;;5.67;3.93;;;15.80;99.90;;;;;;5060741;28;20225;-78
2022/08/11 06:03:09;;;;;;;6.33;3.40;;;15.90;99.90;;;;;;5037820;28;20227;-78
2022/08/11 06:05:38;;;;;;;5.87;3.80;;;15.90;99.90;;;;;;5061469;28;20716;-78
2022/08/11 06:08:06;;;;;;;4.17;3.27;;;16.00;99.90;;;;;;5062098;28;20787;-79
2022/08/11 06:10:35;;;;;;;4.57;3.10;;;16.10;99.90;;;;;;5063773;28;20215;-78
2022/08/11 06:13:02;;;;;;;4.77;3.53;;;16.10;99.90;;;;;;5059471;28;20234;-78
2022/08/11 06:15:33;;;;;;;3.30;2.97;;;16.20;99.90;;;;;;5065051;28;20233;-78
2022/08/11 06:18:01;;;;;;;3.60;2.73;;;16.30;99.90;;;;;;5053156;28;20215;-78
2022/08/11 06:20:35;;;;;;;4.63;3.03;;;16.30;99.90;;;;;;5044124;28;20625;-78
2022/08/11 06:23:05;;;;;;;5.38;2.90;;;16.40;99.90;;;;;;5059485;28;20717;-77
2022/08/11 06:25:34;;;;;;;5.20;2.72;;;16.50;99.90;;;;;;5053554;28;20230;-77
2022/08/11 06:28:03;;;;;;;3.90;2.67;;;16.60;99.90;;;;;;5063828;28;20797;-78
2022/08/11 06:30:39;;;;;;;4.27;3.20;;;16.60;99.90;;;;;;5056517;28;20223;-78
2022/08/11 06:33:09;;;;;;;4.40;2.67;;;16.70;99.90;;;;;;5057280;28;20227;-77
2022/08/11 06:35:47;;;;;;;2.57;2.37;;;16.80;99.90;;;;;;5039682;28;20277;-78
2022/08/11 06:38:22;;;;;;;2.38;2.08;;;17.00;99.90;;;;;;5039338;28;20699;-78
2022/08/11 06:43:48;;;;;;;2.55;2.20;;;17.20;99.90;;;;;;5065654;28;20218;-80
2022/08/11 06:46:23;;;;;;;2.97;2.30;;;17.30;99.90;;;;;;5068175;28;20227;-80
2022/08/11 06:48:50;;;;;;;3.70;2.33;;;17.40;99.90;;;;;;5043871;28;20246;-79
2022/08/11 06:51:16;;;;;;;4.35;2.22;;;17.50;99.90;;;;;;5053864;28;20230;-78
2022/08/11 06:53:46;;;;;;;4.35;2.30;;;17.60;99.90;;;;;;5041482;28;20211;-78
2022/08/11 07:02:19;;;;;;;4.82;2.22;;;18.00;99.90;;;;;;5011263;28;20232;-79
2022/08/11 07:04:53;;;;;;;2.92;2.17;;;18.20;99.90;;;;;;5032570;28;20222;-79
2022/08/11 07:16:41;;;;;;;5.35;2.00;;;18.60;99.90;;;;;;5053813;28;20531;-79
2022/08/11 07:30:20;;;;;;;5.10;1.85;;;21.30;99.90;;;;;;5055781;28;20211;-79
2022/08/11 07:32:51;;;;;;;4.03;2.15;;;22.30;98.80;;;;;;5059445;28;20212;-79
2022/08/11 07:35:24;;;;;;;3.63;1.70;;;23.20;97.30;;;;;;5065928;28;20932;-79
2022/08/11 07:37:56;;;;;;;3.42;1.60;;;24.20;96.30;;;;;;5056367;28;20647;-79
2022/08/11 07:40:24;;;;;;;3.03;1.65;;;25.10;95.40;;;;;;5055351;28;20221;-78
2022/08/11 07:42:52;;;;;;;2.33;1.60;;;25.90;93.70;;;;;;5065302;28;20223;-78
2022/08/11 07:53:38;;;;;;;8.07;1.70;;;29.20;86.50;;;;;;5049967;28;20326;-80
2022/08/11 07:56:06;;;;;;;3.15;1.60;;;29.90;86.40;;;;;;5064373;28;20246;-80
2022/08/11 08:18:00;;;;;;;6.85;1.98;;;33.90;65.80;;;;;;5058420;28;20215;-80
2022/08/11 08:20:31;;;;;;;8.52;1.80;;;34.30;63.70;;;;;;5042397;28;20329;-80
2022/08/11 08:23:01;;;;;;;3.75;1.70;;;34.50;62.10;;;;;;5057303;28;20245;-79
2022/08/11 08:25:30;;;;;;;4.65;1.50;;;34.80;60.40;;;;;;5046891;28;20307;-81
2022/08/11 08:27:59;;;;;;;4.80;2.17;;;35.10;59.80;;;;;;5043033;28;20233;-80
2022/08/11 08:33:12;;;;;;;4.30;2.00;;;35.70;58.20;;;;;;5048206;28;20932;-79
2022/08/11 08:35:41;;;;;;;2.67;1.70;;;36.00;57.00;;;;;;5046565;28;20790;-80
2022/08/11 08:38:11;;;;;;;2.47;1.73;;;36.20;55.20;;;;;;5032643;28;20247;-80
2022/08/11 08:40:40;;;;;;;2.53;1.60;;;36.30;54.40;;;;;;5058829;28;20322;-80
2022/08/11 08:43:14;;;;;;;7.95;1.63;;;36.40;53.20;;;;;;5063225;28;20310;-79
2022/08/11 08:45:43;;;;;;;2.78;1.98;;;36.40;52.10;;;;;;5053477;28;20314;-80
2022/08/11 08:48:14;;;;;;;2.63;1.67;;;36.40;52.40;;;;;;5062827;28;20226;-80
2022/08/11 08:53:34;;;;;;;7.18;2.00;;;36.50;52.30;;;;;;5049990;28;20246;-80
2022/08/11 08:56:02;;;;;;;4.38;1.60;;;36.70;50.90;;;;;;5060701;28;20568;-81
2022/08/11 08:58:30;;;;;;;3.40;1.80;;;36.90;51.30;;;;;;5036918;28;20258;-79
2022/08/11 09:01:00;;;;;;;3.97;2.08;;;37.10;50.60;;;;;;5061521;28;20220;-79
2022/08/11 09:03:27;;;;;;;4.05;1.70;;;37.30;50.80;;;;;;5040528;28;20232;-80
2022/08/11 09:05:55;;;;;;;6.55;1.80;;;37.50;50.20;;;;;;5063849;28;20227;-80
2022/08/11 09:08:26;;;;;;;4.03;1.80;;;37.70;49.30;;;;;;5064578;28;20227;-79
2022/08/11 09:13:41;;;;;;;3.22;1.77;;;37.90;47.20;;;;;;5061693;28;20227;-80
2022/08/11 09:16:10;;;;;;;2.60;1.45;;;37.90;46.50;;;;;;5066044;28;20251;-79
2022/08/11 09:18:37;;;;;;;2.95;1.88;;;37.70;45.90;;;;;;5045622;28;20319;-80
2022/08/11 09:21:04;;;;;;;2.53;1.58;;;37.60;45.90;;;;;;5060599;28;20231;-79
2022/08/11 09:29:04;;;;;;;2.53;1.50;;;37.50;45.70;;;;;;5043966;28;20235;-80
2022/08/11 09:31:33;;;;;;;1.60;1.20;;;37.50;45.60;;;;;;5036831;28;20264;-78
2022/08/11 09:34:01;;;;;;;2.50;1.70;;;37.50;45.20;;;;;;5064613;28;20224;-79
2022/08/11 09:42:01;;;;;;;1.55;1.20;;;37.90;44.80;;;;;;5061417;28;20219;-79
2022/08/11 09:47:17;;;;;;;4.35;1.95;;;38.00;43.40;;;;;;5060467;28;20220;-80
2022/08/11 09:49:48;;;;;;;2.20;1.40;;;38.00;42.90;;;;;;5053281;28;20286;-82
2022/08/11 09:52:17;;;;;;;3.97;1.42;;;38.00;43.00;;;;;;5064583;28;20218;-80
2022/08/11 09:54:46;;;;;;;2.20;1.48;;;37.90;42.40;;;;;;5055350;28;20234;-80
2022/08/11 09:59:59;;;;;;;3.17;1.23;;;37.80;42.90;;;;;;5078825;28;20220;-80
2022/08/11 10:02:28;;;;;;;1.52;1.35;;;37.80;42.00;;;;;;5073663;28;20228;-80
2022/08/11 10:07:00;;;;;;;1.60;1.20;;;37.90;41.70;;;;;;5052143;28;20755;-80
2022/08/11 10:07:49;;;;;;;2.00;1.50;;;38.00;42.10;;;;;;5047979;28;20234;-80
2022/08/11 10:10:21;;;;;;;1.63;1.40;;;38.10;42.30;;;;;;5057324;28;20317;-80
2022/08/11 10:12:54;;;;;;;1.85;1.30;;;38.30;41.90;;;;;;5066790;28;20610;-80
2022/08/11 10:15:33;;;;;;;2.63;1.10;;;38.50;41.70;;;;;;5056167;28;20220;-80
2022/08/11 10:20:51;;;;;;;1.40;1.30;;;38.90;41.00;;;;;;5058328;28;20231;-80
2022/08/11 10:28:53;;;;;;;1.77;1.20;;;39.20;39.60;;;;;;5071361;28;20231;-81
2022/08/11 10:34:08;;;;;;;2.47;1.15;;;39.20;38.50;;;;;;5063353;28;20335;-80
2022/08/11 10:36:42;;;;;;;3.53;1.30;;;39.30;38.60;;;;;;5068948;28;20226;-80
2022/08/11 10:39:10;;;;;;;2.65;1.58;;;39.10;38.20;;;;;;5069985;28;20229;-80
2022/08/11 10:44:23;;;;;;;1.80;1.27;;;38.70;38.90;;;;;;5069987;28;20239;-80
2022/08/11 10:49:37;;;;;;;2.88;1.40;;;38.50;38.60;;;;;;5057452;28;20228;-80
2022/08/11 11:00:23;;;;;;;1.92;0.98;;;38.60;37.90;;;;;;5065521;28;20218;-80
2022/08/11 11:02:50;;;;;;;1.80;1.23;;;38.70;37.80;;;;;;5068989;28;20348;-80
2022/08/11 11:05:25;;;;;;;2.92;1.17;;;38.70;37.60;;;;;;5064688;28;20626;-80
2022/08/11 11:07:59;;;;;;;2.67;1.20;;;38.80;36.80;;;;;;5068589;28;20229;-80
2022/08/11 11:10:26;;;;;;;2.20;1.02;;;38.90;36.70;;;;;;5064524;28;20309;-80
2022/08/11 11:18:34;;;;;;;2.45;1.20;;;39.00;36.30;;;;;;5056951;28;20325;-80
2022/08/11 11:21:06;;;;;;;2.03;1.30;;;38.90;36.60;;;;;;5056981;28;20219;-80
2022/08/11 11:23:40;;;;;;;2.15;1.00;;;38.90;36.20;;;;;;5061497;28;20276;-80
2022/08/11 11:26:31;;;;;;;2.53;1.27;;;38.90;36.40;;;;;;5058723;28;20261;-80
2022/08/11 11:29:25;;;;;;;1.27;1.13;;;38.90;36.60;;;;;;5056498;28;20235;-81
2022/08/11 11:32:09;;;;;;;1.35;0.90;;;38.90;36.40;;;;;;5059047;28;20215;-82
2022/08/11 11:35:00;;;;;;;2.20;1.20;;;38.90;35.50;;;;;;5066808;28;20308;-82
2022/08/11 11:37:33;;;;;;;1.10;0.90;;;39.00;35.60;;;;;;5058355;28;20775;-83
2022/08/11 11:40:02;;;;;;;2.35;1.23;;;39.10;35.40;;;;;;5084002;28;20215;-83
2022/08/11 11:42:29;;;;;;;2.75;1.13;;;39.20;35.20;;;;;;5074319;28;20237;-82
2022/08/11 11:44:57;;;;;;;1.35;1.10;;;39.30;35.40;;;;;;5071440;28;20228;-82
2022/08/11 11:47:28;;;;;;;1.23;1.13;;;39.40;34.80;;;;;;5057115;28;20569;-82
2022/08/11 11:49:55;;;;;;;1.20;1.10;;;39.40;34.90;;;;;;5081073;28;20272;-82
2022/08/11 11:52:23;;;;;;;2.88;1.10;;;39.30;34.80;;;;;;5079237;28;20258;-82
2022/08/11 11:54:55;;;;;;;4.47;1.10;;;39.30;34.80;;;;;;5055583;28;20227;-82
2022/08/11 12:02:58;;;;;;;2.35;1.25;;;38.70;34.80;;;;;;5049577;28;20261;-83
2022/08/11 12:05:26;;;;;;;3.10;1.15;;;38.40;34.80;;;;;;5076093;28;20227;-82
2022/08/11 12:08:14;;;;;;;1.92;1.15;;;38.10;35.20;;;;;;5072611;28;20215;-82
2022/08/11 12:10:44;;;;;;;1.05;0.95;;;37.80;35.80;;;;;;5055409;28;20647;-82
2022/08/11 12:16:02;;;;;;;3.58;1.33;;;37.60;35.00;;;;;;5079617;28;20227;-81
2022/08/11 12:18:33;;;;;;;1.38;1.08;;;37.50;35.10;;;;;;5074153;28;20833;-83
2022/08/11 12:21:05;;;;;;;1.67;1.02;;;37.40;35.10;;;;;;5068556;28;20219;-82
2022/08/11 12:29:06;;;;;;;1.50;0.90;;;37.10;35.30;;;;;;5073588;28;20273;-82
2022/08/11 12:31:34;;;;;;;2.35;1.33;;;37.00;36.00;;;;;;5054866;28;20224;-83
2022/08/11 12:34:03;;;;;;;1.27;1.17;;;37.00;35.60;;;;;;5080227;28;20237;-82
2022/08/11 12:36:35;;;;;;;4.50;1.20;;;37.00;35.60;;;;;;5058990;28;20326;-82
2022/08/11 12:39:05;;;;;;;1.25;1.00;;;37.10;35.30;;;;;;5056015;28;20227;-81
2022/08/11 12:47:04;;;;;;;1.70;0.93;;;37.10;35.40;;;;;;5070558;28;20285;-83
2022/08/11 12:52:26;;;;;;;3.53;1.15;;;37.00;34.50;;;;;;5059275;28;20215;-83
2022/08/11 12:54:58;;;;;;;2.53;1.00;;;36.90;34.50;;;;;;5070832;28;20315;-83
2022/08/11 13:06:02;;;;;;;2.35;1.08;;;37.00;34.70;;;;;;5073560;28;20759;-83
2022/08/11 13:08:31;;;;;;;2.25;1.20;;;37.00;34.40;;;;;;5058073;28;20311;-83
2022/08/11 13:13:47;;;;;;;2.25;1.08;;;36.90;35.00;;;;;;5043569;28;20219;-84
2022/08/11 13:16:15;;;;;;;2.35;1.17;;;36.90;35.20;;;;;;5061738;28;20224;-83
2022/08/11 13:18:43;;;;;;;7.22;1.30;;;36.90;34.30;;;;;;5048644;28;20237;-84
2022/08/11 13:21:12;;;;;;;4.18;1.20;;;36.90;35.00;;;;;;5069632;28;20248;-84
2022/08/11 13:23:42;;;;;;;1.92;1.10;;;36.90;34.10;;;;;;5068173;28;20284;-84
2022/08/11 13:26:10;;;;;;;2.00;1.08;;;36.90;34.40;;;;;;5042291;28;20233;-83
2022/08/11 13:28:38;;;;;;;4.28;1.30;;;36.90;34.50;;;;;;5074087;28;20258;-83
2022/08/11 13:31:13;;;;;;;2.17;1.40;;;36.80;34.80;;;;;;5065047;28;20225;-83
2022/08/11 13:33:42;;;;;;;1.85;1.13;;;36.80;35.70;;;;;;5068165;28;20251;-83
2022/08/11 13:36:11;;;;;;;1.20;1.10;;;36.70;35.60;;;;;;5079212;28;20222;-83
2022/08/11 13:38:42;;;;;;;1.27;1.00;;;36.70;35.80;;;;;;5053493;28;20219;-83
2022/08/11 13:43:53;;;;;;;3.67;1.23;;;36.70;35.60;;;;;;5035981;28;20306;-83
2022/08/11 13:46:21;;;;;;;3.38;1.30;;;36.60;35.90;;;;;;5052158;28;20228;-83
2022/08/11 13:48:49;;;;;;;1.20;1.10;;;36.50;35.70;;;;;;5048226;28;20887;-83
2022/08/11 13:51:30;;;;;;;4.40;1.15;;;36.40;36.00;;;;;;5045808;28;20307;-83
2022/08/11 13:53:58;;;;;;;1.52;1.15;;;36.40;36.20;;;;;;5063217;28;20330;-83
2022/08/11 13:56:26;;;;;;;1.33;1.10;;;36.30;36.00;;;;;;5047778;28;20637;-83
2022/08/11 13:58:53;;;;;;;3.00;1.20;;;36.20;35.60;;;;;;5061856;28;20223;-83
2022/08/11 14:01:21;;;;;;;3.47;1.33;;;36.10;36.10;;;;;;5043965;28;20220;-83
2022/08/11 14:03:51;;;;;;;5.63;1.02;;;36.10;36.20;;;;;;5062621;28;20306;-84
2022/08/11 14:06:20;;;;;;;3.88;1.27;;;36.00;36.30;;;;;;5057119;28;20250;-83
2022/08/11 14:08:48;;;;;;;2.25;1.27;;;35.90;36.20;;;;;;5047245;28;20302;-83
2022/08/11 14:14:06;;;;;;;3.05;1.25;;;35.80;36.40;;;;;;5066786;28;20234;-83
2022/08/11 14:16:39;;;;;;;3.95;1.50;;;35.70;36.30;;;;;;5038457;28;20232;-83
2022/08/11 14:19:10;;;;;;;4.70;1.17;;;35.70;36.70;;;;;;5040098;28;20230;-83
2022/08/11 14:24:28;;;;;;;1.42;1.05;;;35.70;36.10;;;;;;5063857;28;20385;-84
2022/08/11 14:26:55;;;;;;;2.47;1.10;;;35.70;36.30;;;;;;5062225;28;20303;-85
2022/08/11 14:29:25;;;;;;;2.28;1.00;;;35.60;36.60;;;;;;5063242;28;20216;-85
2022/08/11 14:31:54;;;;;;;3.03;0.90;;;35.60;36.90;;;;;;5064923;28;20612;-82
2022/08/11 14:34:24;;;;;;;4.30;1.20;;;35.60;36.90;;;;;;5063707;28;20255;-81
2022/08/11 14:36:59;;;;;;;1.73;1.02;;;35.60;36.30;;;;;;5064304;28;20592;-81
2022/08/11 14:39:28;;;;;;;1.88;1.20;;;35.60;36.20;;;;;;5062867;28;20314;-81
2022/08/11 14:47:48;;;;;;;2.95;1.50;;;35.20;37.30;;;;;;5060097;28;20211;-81
2022/08/11 14:50:22;;;;;;;2.20;1.42;;;35.10;37.60;;;;;;5059918;28;20227;-81
2022/08/11 14:52:53;;;;;;;1.80;1.05;;;34.90;37.70;;;;;;5041456;28;20228;-81
2022/08/11 14:58:09;;;;;;;5.13;1.30;;;34.30;38.30;;;;;;5036366;28;20294;-81
2022/08/11 15:00:40;;;;;;;3.50;1.20;;;34.00;38.60;;;;;;5037091;28;20596;-81
2022/08/11 15:03:09;;;;;;;2.88;1.50;;;33.80;39.30;;;;;;5052838;28;20224;-81
2022/08/11 15:05:37;;;;;;;1.65;1.30;;;33.70;39.90;;;;;;5056687;28;20230;-81
2022/08/11 15:08:06;;;;;;;2.55;1.20;;;33.60;39.50;;;;;;5051108;28;20590;-81
2022/08/11 15:10:34;;;;;;;2.45;1.27;;;33.60;39.80;;;;;;5051823;28;20847;-81
2022/08/11 15:13:01;;;;;;;3.38;1.10;;;33.50;39.80;;;;;;5044986;28;20220;-81
2022/08/11 15:18:15;;;;;;;2.58;1.33;;;33.30;39.70;;;;;;5043637;28;20215;-80
2022/08/11 15:26:16;;;;;;;3.92;1.15;;;33.10;40.00;;;;;;5051967;28;20890;-82
2022/08/11 15:37:30;;;;;;;3.42;1.30;;;32.70;40.20;;;;;;5057506;28;20227;-82
2022/08/11 15:45:47;;;;;;;1.58;1.10;;;32.50;40.70;;;;;;5041868;28;20254;-82
2022/08/11 15:48:19;;;;;;;1.73;1.13;;;32.50;40.70;;;;;;5057677;28;20223;-82
2022/08/11 15:50:51;;;;;;;3.17;1.27;;;32.30;41.10;;;;;;5057550;28;20241;-82
2022/08/11 15:53:24;;;;;;;2.35;1.20;;;32.20;41.20;;;;;;5055735;28;20320;-82
2022/08/11 15:55:55;;;;;;;2.38;1.20;;;32.00;41.60;;;;;;5053159;28;20576;-82
2022/08/11 16:04:14;;;;;;;2.67;1.30;;;31.60;41.60;;;;;;5053515;28;20758;-81
2022/08/11 16:06:50;;;;;;;2.28;1.10;;;31.40;41.70;;;;;;5059031;28;20258;-80
2022/08/11 16:09:20;;;;;;;2.67;1.40;;;31.20;42.30;;;;;;5050317;28;20228;-82
2022/08/11 16:11:49;;;;;;;3.80;1.25;;;31.20;42.60;;;;;;5056435;28;20215;-82
2022/08/11 16:17:04;;;;;;;4.72;1.27;;;31.00;42.60;;;;;;5066491;28;20281;-80
2022/08/11 16:19:34;;;;;;;4.57;1.20;;;31.00;42.60;;;;;;5053375;28;20291;-80
2022/08/11 16:22:04;;;;;;;2.28;1.10;;;30.90;42.60;;;;;;5061578;28;20212;-81
2022/08/11 16:24:32;;;;;;;3.58;1.38;;;30.90;42.80;;;;;;5037557;28;20218;-80
2022/08/11 16:27:03;;;;;;;6.03;1.70;;;30.70;42.80;;;;;;5066372;28;20241;-79
2022/08/11 16:29:31;;;;;;;1.27;1.10;;;30.70;43.00;;;;;;5070800;28;20226;-80
2022/08/11 16:32:17;;;;;;;6.75;1.33;;;30.50;42.90;;;;;;5055959;28;20719;-80
2022/08/11 16:40:19;;;;;;;1.40;1.27;;;30.30;43.60;;;;;;5041686;28;20215;-81
2022/08/11 16:48:20;;;;;;;2.85;1.40;;;30.00;44.20;;;;;;5066829;28;20211;-81
2022/08/11 16:50:47;;;;;;;4.03;1.40;;;29.90;44.30;;;;;;5065901;28;20238;-81
2022/08/11 16:53:15;;;;;;;4.25;1.30;;;29.80;44.40;;;;;;5061610;28;20251;-81
2022/08/11 16:55:43;;;;;;;2.85;1.08;;;29.80;44.30;;;;;;5061269;28;20231;-81
2022/08/11 17:00:58;;;;;;;2.13;1.00;;;29.60;44.60;;;;;;5045480;28;20222;-81
2022/08/11 17:14:40;;;;;;;2.13;1.10;;;28.80;45.20;;;;;;5054004;28;20228;-82
2022/08/11 17:17:15;;;;;;;4.50;1.42;;;28.70;45.80;;;;;;5057019;28;20231;-80
2022/08/11 17:19:45;;;;;;;2.40;1.23;;;28.60;46.00;;;;;;5042900;28;20633;-81
2022/08/11 17:24:59;;;;;;;3.67;1.20;;;28.30;46.00;;;;;;5033089;28;20234;-81
2022/08/11 17:27:31;;;;;;;3.17;1.50;;;28.30;46.20;;;;;;5058205;28;20246;-80
2022/08/11 17:30:04;;;;;;;4.78;1.40;;;28.10;46.40;;;;;;5057015;28;20227;-80
2022/08/11 17:35:31;;;;;;;1.90;1.38;;;27.90;46.40;;;;;;5051539;28;20223;-75
2022/08/11 17:38:02;;;;;;;4.15;1.40;;;27.80;46.70;;;;;;5063565;28;20292;-75
2022/08/11 17:40:31;;;;;;;5.10;1.25;;;27.70;46.90;;;;;;5054575;28;21189;-75
2022/08/11 17:48:34;;;;;;;3.15;1.52;;;27.30;47.20;;;;;;5058782;28;20228;-75
2022/08/11 17:51:06;;;;;;;2.47;1.20;;;27.20;47.40;;;;;;5054361;28;20219;-75
2022/08/11 18:01:55;;;;;;;3.92;1.50;;;26.90;47.30;;;;;;5055446;28;20250;-75
2022/08/11 18:04:22;;;;;;;3.50;1.30;;;26.80;48.10;;;;;;5050429;28;20231;-75
2022/08/11 18:06:52;;;;;;;10.35;1.42;;;26.60;48.20;;;;;;5054626;28;20554;-75
