Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:01:13;;;;;;;10.03;6.20;;;20.40;99.90;;;;;;4837673;29;20212;-94
2023/08/12 00:03:38;;;;;;;6.73;5.37;;;20.40;99.90;;;;;;4836863;29;20188;-93
2023/08/12 00:06:05;;;;;;;7.77;6.70;;;20.40;99.90;;;;;;4843171;29;20299;-95
2023/08/12 00:08:31;;;;;;;6.27;5.40;;;20.30;99.90;;;;;;4838001;29;20666;-92
2023/08/12 00:10:57;;;;;;;7.13;5.83;;;20.30;99.90;;;;;;4846760;29;20516;-94
2023/08/12 00:13:23;;;;;;;6.77;5.97;;;20.30;99.90;;;;;;4839015;29;20427;-94
2023/08/12 00:15:48;;;;;;;7.63;5.53;;;20.20;99.90;;;;;;4837423;29;20925;-94
2023/08/12 00:18:17;;;;;;;5.70;5.13;;;20.20;99.90;;;;;;4837278;29;20187;-92
2023/08/12 00:20:42;;;;;;;6.70;6.00;;;20.20;99.90;;;;;;4838569;29;20314;-94
2023/08/12 00:23:08;;;;;;;6.50;5.87;;;20.20;99.90;;;;;;4837721;29;20421;-93
2023/08/12 00:25:34;;;;;;;10.53;6.03;;;20.10;99.90;;;;;;4837328;29;20217;-94
2023/08/12 00:28:00;;;;;;;9.43;5.90;;;20.10;99.90;;;;;;4836822;29;20464;-93
2023/08/12 00:30:26;;;;;;;6.50;5.87;;;20.00;99.90;;;;;;4836931;29;20218;-94
2023/08/12 00:32:51;;;;;;;6.83;5.90;;;20.00;99.90;;;;;;4837027;29;20200;-93
2023/08/12 00:35:17;;;;;;;6.33;5.73;;;20.00;99.90;;;;;;4837181;29;20216;-94
2023/08/12 00:37:43;;;;;;;7.07;6.13;;;20.00;99.90;;;;;;4836530;29;20765;-93
2023/08/12 00:40:09;;;;;;;7.60;5.30;;;19.90;99.90;;;;;;4838580;29;20318;-93
2023/08/12 00:42:35;;;;;;;6.20;5.63;;;19.90;99.90;;;;;;4836853;29;20543;-93
2023/08/12 00:45:01;;;;;;;9.87;6.80;;;19.80;99.90;;;;;;4837748;29;20467;-93
2023/08/12 00:47:28;;;;;;;6.57;5.93;;;19.80;99.90;;;;;;4836564;29;20740;-92
2023/08/12 00:49:57;;;;;;;7.93;6.20;;;19.80;99.90;;;;;;4837941;29;20236;-94
2023/08/12 00:52:23;;;;;;;9.10;6.20;;;19.80;99.90;;;;;;4837193;29;20567;-93
2023/08/12 00:54:49;;;;;;;6.07;5.47;;;19.80;99.90;;;;;;4836848;29;20486;-94
2023/08/12 00:57:14;;;;;;;6.60;6.00;;;19.70;99.90;;;;;;4836435;29;20785;-93
2023/08/12 00:59:43;;;;;;;6.50;5.63;;;19.70;99.90;;;;;;4836356;29;20213;-93
2023/08/12 01:02:08;;;;;;;10.43;5.80;;;19.70;99.90;;;;;;4836048;29;20674;-94
2023/08/12 01:04:35;;;;;;;6.80;5.73;;;19.70;99.90;;;;;;4835760;29;20620;-93
2023/08/12 01:07:01;;;;;;;6.20;5.70;;;19.60;99.90;;;;;;4836468;29;20567;-94
2023/08/12 01:09:27;;;;;;;6.67;5.83;;;19.60;99.90;;;;;;4837511;29;20491;-93
2023/08/12 01:12:12;;;;;;;6.23;5.43;;;19.60;99.90;;;;;;4837728;29;20208;-92
2023/08/12 01:14:57;;;;;;;8.30;6.40;;;19.50;99.90;;;;;;4836685;29;20528;-94
2023/08/12 01:17:23;;;;;;;7.50;6.77;;;19.50;99.90;;;;;;4836210;29;20488;-93
2023/08/12 01:19:51;;;;;;;6.77;6.10;;;19.50;99.90;;;;;;4843825;29;20459;-94
2023/08/12 01:22:20;;;;;;;6.47;5.83;;;19.50;99.90;;;;;;4846235;29;20432;-93
2023/08/12 01:24:46;;;;;;;6.60;6.00;;;19.50;99.90;;;;;;4839246;29;20459;-94
2023/08/12 01:27:13;;;;;;;6.90;6.40;;;19.50;99.90;;;;;;4841233;29;20427;-94
2023/08/12 01:29:48;;;;;;;6.83;6.13;;;19.40;99.90;;;;;;4843159;29;20234;-93
2023/08/12 01:32:31;;;;;;;6.83;6.23;;;19.40;99.90;;;;;;4837668;29;20686;-94
2023/08/12 01:35:13;;;;;;;6.53;5.93;;;19.30;99.90;;;;;;4836709;29;20473;-93
2023/08/12 01:37:40;;;;;;;7.43;6.73;;;19.30;99.90;;;;;;4837074;29;20562;-94
2023/08/12 01:40:09;;;;;;;8.20;6.37;;;19.30;99.90;;;;;;4836127;29;20829;-94
2023/08/12 01:42:35;;;;;;;7.73;6.93;;;19.20;99.90;;;;;;4836408;29;20416;-93
2023/08/12 01:45:02;;;;;;;7.67;6.80;;;19.10;99.90;;;;;;4837504;29;20522;-93
2023/08/12 01:47:28;;;;;;;6.93;6.30;;;19.10;99.90;;;;;;4836456;29;20439;-94
2023/08/12 01:49:55;;;;;;;7.10;6.40;;;19.10;99.90;;;;;;4836233;29;21056;-94
2023/08/12 01:52:21;;;;;;;7.30;6.00;;;19.00;99.90;;;;;;4836482;29;20433;-93
2023/08/12 01:54:46;;;;;;;11.80;7.20;;;19.00;99.90;;;;;;4836036;29;20471;-93
2023/08/12 01:57:12;;;;;;;7.87;6.50;;;19.00;99.90;;;;;;4836123;29;20393;-93
2023/08/12 01:59:38;;;;;;;9.80;6.80;;;19.00;99.90;;;;;;4835844;29;20288;-93
2023/08/12 02:02:05;;;;;;;8.17;7.37;;;19.00;99.90;;;;;;4836215;29;20940;-93
2023/08/12 02:04:31;;;;;;;7.67;6.87;;;18.90;99.90;;;;;;4836011;29;20462;-94
2023/08/12 02:06:56;;;;;;;8.00;7.20;;;18.90;99.90;;;;;;4835493;29;20447;-93
2023/08/12 02:09:23;;;;;;;8.50;7.00;;;18.90;99.90;;;;;;4836965;29;20536;-94
2023/08/12 02:11:50;;;;;;;8.37;7.37;;;18.90;99.90;;;;;;4837826;29;20715;-93
2023/08/12 02:14:15;;;;;;;8.87;7.43;;;18.90;99.90;;;;;;4846194;29;20479;-92
2023/08/12 02:16:41;;;;;;;7.90;7.10;;;18.90;99.90;;;;;;4837584;29;20481;-93
2023/08/12 02:19:07;;;;;;;10.63;6.93;;;18.80;99.90;;;;;;4839091;29;20632;-93
2023/08/12 02:21:32;;;;;;;7.30;6.70;;;18.80;99.90;;;;;;4840296;29;20206;-93
2023/08/12 02:23:58;;;;;;;7.40;6.70;;;18.80;99.90;;;;;;4839293;29;20255;-92
2023/08/12 02:26:24;;;;;;;9.13;7.20;;;18.80;99.90;;;;;;4840141;29;20294;-94
2023/08/12 02:28:50;;;;;;;7.07;6.40;;;18.70;99.90;;;;;;4838611;29;20212;-94
2023/08/12 02:31:16;;;;;;;8.03;7.00;;;18.70;99.90;;;;;;4839487;29;20274;-94
2023/08/12 02:33:42;;;;;;;7.73;7.03;;;18.70;99.90;;;;;;4839841;29;20189;-94
2023/08/12 02:36:07;;;;;;;8.03;7.00;;;18.70;99.90;;;;;;4839682;29;20570;-94
2023/08/12 02:38:33;;;;;;;9.33;7.03;;;18.70;99.90;;;;;;4838733;29;20517;-92
2023/08/12 02:40:59;;;;;;;7.50;6.43;;;18.70;99.90;;;;;;4838897;29;20217;-94
2023/08/12 02:43:24;;;;;;;8.80;7.30;;;18.60;99.90;;;;;;4839003;29;20194;-93
2023/08/12 02:45:50;;;;;;;7.33;6.63;;;18.60;99.90;;;;;;4839079;29;20695;-94
2023/08/12 02:48:16;;;;;;;7.70;6.77;;;18.60;99.90;;;;;;4839591;29;20237;-93
2023/08/12 02:50:41;;;;;;;7.73;7.03;;;18.60;99.90;;;;;;4838894;29;20215;-92
2023/08/12 02:53:08;;;;;;;9.47;7.10;;;18.60;99.90;;;;;;4839020;29;20252;-93
2023/08/12 02:55:34;;;;;;;8.50;7.00;;;18.60;99.90;;;;;;4838633;29;20746;-93
2023/08/12 02:58:06;;;;;;;10.63;6.53;;;18.60;99.90;;;;;;4837933;29;20871;-92
2023/08/12 03:00:31;;;;;;;7.30;6.63;;;18.50;99.90;;;;;;4840094;29;20467;-92
2023/08/12 03:02:57;;;;;;;7.53;6.80;;;18.50;99.90;;;;;;4838756;29;20818;-93
2023/08/12 03:05:23;;;;;;;8.77;6.97;;;18.50;99.90;;;;;;4839075;29;20220;-93
2023/08/12 03:07:49;;;;;;;7.17;6.27;;;18.50;99.90;;;;;;4838102;29;20194;-92
2023/08/12 03:10:15;;;;;;;7.93;7.13;;;18.50;99.90;;;;;;4844513;29;20215;-93
2023/08/12 03:12:41;;;;;;;7.40;6.70;;;18.40;99.90;;;;;;4840038;29;20533;-94
2023/08/12 03:15:09;;;;;;;8.97;7.80;;;18.40;99.90;;;;;;4838362;29;20482;-93
2023/08/12 03:17:34;;;;;;;6.97;6.23;;;18.40;99.90;;;;;;4839060;29;20484;-94
2023/08/12 03:20:00;;;;;;;7.93;7.23;;;18.40;99.90;;;;;;4838340;29;20826;-93
2023/08/12 03:22:27;;;;;;;8.60;7.47;;;18.40;99.90;;;;;;4838312;29;20177;-92
2023/08/12 03:24:53;;;;;;;8.90;6.93;;;18.40;99.90;;;;;;4839379;29;20692;-92
2023/08/12 03:27:19;;;;;;;8.10;7.30;;;18.40;99.90;;;;;;4837965;29;20442;-93
2023/08/12 03:29:44;;;;;;;8.00;7.20;;;18.30;99.90;;;;;;4836967;29;20243;-93
2023/08/12 03:32:10;;;;;;;9.10;7.17;;;18.30;99.90;;;;;;4837966;29;20182;-93
2023/08/12 03:34:36;;;;;;;8.33;7.50;;;18.30;99.90;;;;;;4838016;29;20610;-94
2023/08/12 03:37:01;;;;;;;10.10;7.73;;;18.20;99.90;;;;;;4838007;29;20431;-93
2023/08/12 03:39:27;;;;;;;8.67;7.77;;;18.20;99.90;;;;;;4838994;29;20224;-93
2023/08/12 03:41:53;;;;;;;9.00;8.20;;;18.20;99.90;;;;;;4838377;29;20217;-93
2023/08/12 03:44:19;;;;;;;8.77;7.17;;;18.20;99.90;;;;;;4837754;29;20201;-93
2023/08/12 03:46:45;;;;;;;10.37;6.80;;;18.20;99.90;;;;;;4837863;29;20192;-93
2023/08/12 03:49:10;;;;;;;7.70;6.90;;;18.20;99.90;;;;;;4839039;29;20473;-93
2023/08/12 03:51:36;;;;;;;8.10;7.30;;;18.20;99.90;;;;;;4837891;29;20184;-92
2023/08/12 03:54:03;;;;;;;10.40;7.50;;;18.20;99.90;;;;;;4837841;29;20183;-93
2023/08/12 03:56:29;;;;;;;9.97;8.20;;;18.20;99.90;;;;;;4837788;29;20277;-93
2023/08/12 03:58:55;;;;;;;8.30;7.50;;;18.10;99.90;;;;;;4838557;29;20478;-93
2023/08/12 04:01:21;;;;;;;9.40;7.03;;;18.10;99.90;;;;;;4837675;29;21201;-93
2023/08/12 04:03:47;;;;;;;8.23;7.33;;;18.10;99.90;;;;;;4837395;29;20550;-93
2023/08/12 04:06:13;;;;;;;7.70;6.90;;;18.10;99.90;;;;;;4837728;29;21017;-94
2023/08/12 04:08:38;;;;;;;8.80;8.00;;;18.10;99.90;;;;;;4837430;29;20334;-93
2023/08/12 04:11:04;;;;;;;9.80;8.10;;;18.10;99.90;;;;;;4837583;29;20599;-93
2023/08/12 04:13:30;;;;;;;9.30;7.80;;;18.10;99.90;;;;;;4837372;29;20185;-94
2023/08/12 04:15:56;;;;;;;11.33;8.47;;;18.10;99.90;;;;;;4837677;29;20480;-93
2023/08/12 04:18:22;;;;;;;8.63;7.83;;;18.10;99.90;;;;;;4837427;29;20409;-93
2023/08/12 04:20:52;;;;;;;10.17;8.10;;;18.20;99.90;;;;;;4836787;29;20220;-93
2023/08/12 04:23:18;;;;;;;8.43;7.63;;;18.20;99.90;;;;;;4836845;29;20649;-93
2023/08/12 04:25:48;;;;;;;9.50;7.60;;;18.20;99.90;;;;;;4836939;29;20466;-93
2023/08/12 04:28:15;;;;;;;9.13;8.30;;;18.20;99.90;;;;;;4838617;29;20550;-94
2023/08/12 04:30:45;;;;;;;11.30;8.63;;;18.20;99.90;;;;;;4837345;29;21071;-93
2023/08/12 04:33:13;;;;;;;7.93;7.13;;;18.20;99.90;;;;;;4836882;29;20424;-94
2023/08/12 04:35:40;;;;;;;8.53;7.67;;;18.30;99.90;;;;;;4836868;29;20505;-93
2023/08/12 04:38:05;;;;;;;9.27;8.20;;;18.30;99.90;;;;;;4837147;29;20424;-93
2023/08/12 04:40:32;;;;;;;8.57;7.67;;;18.40;99.90;;;;;;4837971;29;20456;-92
2023/08/12 04:43:01;;;;;;;11.90;7.70;;;18.40;99.90;;;;;;4836927;29;20186;-92
2023/08/12 04:45:27;;;;;;;8.33;7.53;;;18.40;99.90;;;;;;4841251;29;20471;-93
2023/08/12 04:47:53;;;;;;;8.83;8.03;;;18.50;99.90;;;;;;4837335;29;20505;-93
2023/08/12 04:50:19;;;;;;;9.07;8.23;;;18.50;99.90;;;;;;4836754;29;20467;-94
2023/08/12 04:52:46;;;;;;;9.40;8.37;;;18.60;99.90;;;;;;4838325;29;20844;-92
2023/08/12 04:55:12;;;;;;;9.17;8.10;;;18.60;99.90;;;;;;4836731;29;20211;-91
2023/08/12 04:57:37;;;;;;;8.70;7.80;;;18.70;99.90;;;;;;4837587;29;20418;-94
2023/08/12 05:00:05;;;;;;;8.97;8.00;;;18.80;99.90;;;;;;4836799;29;20477;-94
2023/08/12 05:02:30;;;;;;;8.90;8.00;;;18.90;99.90;;;;;;4836854;29;20290;-94
2023/08/12 05:04:56;;;;;;;8.20;7.40;;;18.90;99.90;;;;;;4839655;29;20524;-93
2023/08/12 05:07:22;;;;;;;7.90;7.10;;;19.00;99.90;;;;;;4838405;29;20649;-92
2023/08/12 05:09:48;;;;;;;9.60;7.80;;;19.10;99.90;;;;;;4835876;29;20239;-93
2023/08/12 05:12:13;;;;;;;8.30;7.50;;;19.20;99.90;;;;;;4836604;29;20290;-93
2023/08/12 05:14:40;;;;;;;11.13;10.03;;;19.20;99.90;;;;;;4836223;29;20447;-95
2023/08/12 05:17:06;;;;;;;8.97;7.00;;;19.30;99.90;;;;;;4834753;29;20241;-92
2023/08/12 05:19:32;;;;;;;9.30;7.50;;;19.40;99.90;;;;;;4836650;29;20480;-92
2023/08/12 05:21:58;;;;;;;8.43;7.40;;;19.40;99.90;;;;;;4834920;29;20451;-92
2023/08/12 05:24:23;;;;;;;9.00;8.10;;;19.60;99.90;;;;;;4836487;29;20198;-93
2023/08/12 05:26:49;;;;;;;8.33;7.00;;;19.60;99.90;;;;;;4836625;29;20272;-93
2023/08/12 05:29:15;;;;;;;7.53;6.83;;;19.70;99.90;;;;;;4834635;29;20220;-94
2023/08/12 05:31:41;;;;;;;7.97;7.03;;;19.80;99.90;;;;;;4836386;29;20173;-92
2023/08/12 05:34:06;;;;;;;8.70;7.90;;;19.90;99.90;;;;;;4834592;29;20346;-94
2023/08/12 05:36:32;;;;;;;9.70;7.97;;;20.00;99.90;;;;;;4834618;29;20215;-93
2023/08/12 05:38:58;;;;;;;8.23;7.33;;;20.10;99.90;;;;;;4834819;29;20185;-92
2023/08/12 05:41:24;;;;;;;9.20;7.50;;;20.10;99.90;;;;;;4835609;29;20455;-93
2023/08/12 05:43:50;;;;;;;8.93;7.27;;;20.30;99.90;;;;;;4837395;29;20946;-93
2023/08/12 05:46:16;;;;;;;9.40;7.90;;;20.30;99.90;;;;;;4836424;29;20225;-94
2023/08/12 05:48:42;;;;;;;8.93;7.93;;;20.40;99.90;;;;;;4838017;29;20225;-94
2023/08/12 05:51:07;;;;;;;8.33;7.30;;;20.60;99.90;;;;;;4843629;29;20591;-93
2023/08/12 05:53:33;;;;;;;7.80;7.10;;;20.60;99.90;;;;;;4839368;29;20280;-93
2023/08/12 05:55:59;;;;;;;10.70;7.30;;;20.80;99.90;;;;;;4842406;29;20574;-92
2023/08/12 05:58:25;;;;;;;7.90;7.10;;;20.80;99.90;;;;;;4850320;29;20200;-94
2023/08/12 06:00:53;;;;;;;7.87;7.17;;;20.90;99.90;;;;;;4843265;29;20529;-94
2023/08/12 06:03:19;;;;;;;7.70;7.00;;;21.00;99.90;;;;;;4839769;29;20560;-93
2023/08/12 06:05:46;;;;;;;8.00;7.20;;;21.10;99.90;;;;;;4840385;29;20455;-94
2023/08/12 06:08:12;;;;;;;6.57;6.07;;;21.30;99.90;;;;;;4839452;29;20590;-93
2023/08/12 06:10:38;;;;;;;7.07;6.37;;;21.30;99.90;;;;;;4840773;29;20452;-94
2023/08/12 06:13:04;;;;;;;8.23;6.40;;;21.40;99.90;;;;;;4838439;29;20962;-91
2023/08/12 06:15:31;;;;;;;7.17;5.90;;;21.50;99.90;;;;;;4839841;29;20208;-93
2023/08/12 06:17:57;;;;;;;7.90;7.20;;;21.60;99.90;;;;;;4840622;29;20418;-94
2023/08/12 06:20:24;;;;;;;7.30;6.70;;;21.70;99.90;;;;;;4840700;29;20488;-94
2023/08/12 06:22:50;;;;;;;8.67;6.93;;;21.80;99.90;;;;;;4840627;29;20340;-94
2023/08/12 06:25:17;;;;;;;7.00;6.40;;;22.00;99.90;;;;;;4839699;29;20555;-94
2023/08/12 06:27:44;;;;;;;10.50;7.27;;;22.10;99.90;;;;;;4839665;29;20480;-94
2023/08/12 06:30:12;;;;;;;7.00;6.33;;;22.20;99.90;;;;;;4839143;29;21037;-94
2023/08/12 06:32:38;;;;;;;6.73;6.03;;;22.30;99.90;;;;;;4838942;29;20905;-94
2023/08/12 06:35:04;;;;;;;6.90;5.57;;;22.40;99.90;;;;;;4838639;29;20472;-93
2023/08/12 06:37:30;;;;;;;7.83;5.60;;;22.50;99.90;;;;;;4840112;29;20422;-93
2023/08/12 06:39:55;;;;;;;6.30;5.80;;;22.60;99.90;;;;;;4839991;29;20453;-93
2023/08/12 06:42:22;;;;;;;6.37;4.80;;;22.70;99.90;;;;;;4839928;29;20173;-94
2023/08/12 06:44:55;;;;;;;6.10;5.50;;;22.70;99.90;;;;;;4838794;29;20214;-93
2023/08/12 06:47:20;;;;;;;5.30;4.80;;;22.90;99.90;;;;;;4838899;29;20430;-93
2023/08/12 06:49:46;;;;;;;5.63;5.13;;;22.90;99.90;;;;;;4838571;29;21034;-94
2023/08/12 06:52:12;;;;;;;5.53;5.13;;;23.10;99.90;;;;;;4838981;29;20239;-94
2023/08/12 06:54:38;;;;;;;5.47;4.30;;;23.20;99.90;;;;;;4837302;29;20219;-94
2023/08/12 06:57:03;;;;;;;4.77;4.37;;;23.20;99.90;;;;;;4838076;29;20205;-93
2023/08/12 06:59:29;;;;;;;5.17;4.67;;;23.30;99.90;;;;;;4841947;29;20188;-93
2023/08/12 07:01:55;;;;;;;5.07;4.60;;;23.40;99.90;;;;;;4843677;29;20178;-94
2023/08/12 07:04:21;;;;;;;4.40;4.10;;;23.50;99.90;;;;;;4839593;29;20509;-93
2023/08/12 07:06:46;;;;;;;5.40;4.90;;;23.70;99.90;;;;;;4839098;29;20819;-93
2023/08/12 07:09:12;;;;;;;5.67;5.17;;;23.70;99.90;;;;;;4837487;29;20225;-93
2023/08/12 07:11:38;;;;;;;4.70;4.30;;;23.80;99.90;;;;;;4838892;29;20196;-94
2023/08/12 07:14:04;;;;;;;4.67;4.27;;;23.90;99.90;;;;;;4838126;29;20567;-93
2023/08/12 07:16:30;;;;;;;4.57;4.17;;;24.00;99.90;;;;;;4837642;29;20522;-92
2023/08/12 07:18:55;;;;;;;4.47;4.07;;;24.10;99.90;;;;;;4837152;29;20195;-93
2023/08/12 07:21:21;;;;;;;5.47;3.70;;;24.20;99.90;;;;;;4836728;29;20686;-94
2023/08/12 07:23:50;;;;;;;4.43;4.13;;;24.20;99.90;;;;;;4836845;29;20275;-94
2023/08/12 07:26:15;;;;;;;5.07;3.53;;;24.30;99.90;;;;;;4838586;29;20228;-94
2023/08/12 07:28:41;;;;;;;4.23;3.80;;;24.40;99.90;;;;;;4837105;29;20570;-94
2023/08/12 07:31:07;;;;;;;4.50;4.10;;;24.40;99.90;;;;;;4838371;29;20232;-93
2023/08/12 07:33:33;;;;;;;5.00;3.97;;;24.50;99.90;;;;;;4838368;29;20428;-93
2023/08/12 07:35:58;;;;;;;5.00;3.30;;;24.60;99.90;;;;;;4839405;29;20313;-94
2023/08/12 07:38:24;;;;;;;3.67;3.37;;;24.70;99.90;;;;;;4839000;29;20186;-94
2023/08/12 07:40:51;;;;;;;4.70;4.13;;;24.80;99.90;;;;;;4838140;29;20300;-93
2023/08/12 07:43:16;;;;;;;3.83;3.43;;;24.90;99.90;;;;;;4838054;29;20173;-95
2023/08/12 07:45:42;;;;;;;4.73;3.90;;;25.00;99.90;;;;;;4838023;29;20464;-93
2023/08/12 07:48:08;;;;;;;4.80;3.60;;;25.00;99.90;;;;;;4839775;29;20407;-93
2023/08/12 07:50:34;;;;;;;4.50;3.90;;;25.10;99.90;;;;;;4838072;29;20230;-93
2023/08/12 07:53:00;;;;;;;4.40;4.10;;;25.20;99.90;;;;;;4838047;29;20227;-94
2023/08/12 07:55:27;;;;;;;4.27;3.97;;;25.30;99.90;;;;;;4839035;29;20457;-93
2023/08/12 07:57:53;;;;;;;4.93;4.43;;;25.40;99.90;;;;;;4838286;29;20232;-93
2023/08/12 08:00:19;;;;;;;3.63;3.37;;;25.40;99.50;;;;;;4839334;29;20974;-93
2023/08/12 08:02:45;;;;;;;4.27;3.87;;;25.50;99.90;;;;;;4838927;29;20499;-94
2023/08/12 08:05:11;;;;;;;4.57;4.17;;;25.60;99.70;;;;;;4838845;29;20456;-93
2023/08/12 08:07:36;;;;;;;4.93;4.43;;;25.70;99.60;;;;;;4837614;29;20185;-93
2023/08/12 08:10:03;;;;;;;4.40;3.83;;;25.70;99.80;;;;;;4838727;29;20366;-93
2023/08/12 08:12:28;;;;;;;4.23;3.93;;;25.80;99.30;;;;;;4837487;29;20178;-93
2023/08/12 08:14:54;;;;;;;5.23;3.60;;;25.90;99.30;;;;;;4837798;29;20445;-94
2023/08/12 08:17:20;;;;;;;4.10;3.70;;;25.90;98.80;;;;;;4837748;29;20229;-94
2023/08/12 08:19:46;;;;;;;6.03;3.53;;;26.00;98.70;;;;;;4836950;29;20221;-93
2023/08/12 08:22:11;;;;;;;6.40;3.57;;;26.10;98.40;;;;;;4837300;29;20195;-93
2023/08/12 08:24:38;;;;;;;3.70;3.40;;;26.20;97.70;;;;;;4837259;29;20237;-93
2023/08/12 08:27:04;;;;;;;4.17;3.80;;;26.20;97.90;;;;;;4837088;29;20188;-94
2023/08/12 08:29:30;;;;;;;3.90;3.60;;;26.40;97.70;;;;;;4837817;29;20513;-94
2023/08/12 08:31:56;;;;;;;6.80;3.50;;;26.40;97.70;;;;;;4838173;29;20413;-93
2023/08/12 08:34:22;;;;;;;4.00;3.67;;;26.40;98.10;;;;;;4836943;29;20441;-94
2023/08/12 08:36:47;;;;;;;5.17;3.90;;;26.60;98.00;;;;;;4838133;29;20173;-93
2023/08/12 08:39:13;;;;;;;3.50;3.27;;;26.60;97.80;;;;;;4836836;29;20189;-93
2023/08/12 08:41:40;;;;;;;3.60;3.30;;;26.70;97.70;;;;;;4837169;29;20348;-92
2023/08/12 08:44:08;;;;;;;3.77;3.43;;;26.70;97.70;;;;;;4840138;29;20186;-93
2023/08/12 08:46:34;;;;;;;3.77;3.47;;;26.80;95.60;;;;;;4849663;29;20429;-94
2023/08/12 08:49:00;;;;;;;3.47;3.20;;;26.90;95.20;;;;;;4837278;29;20476;-94
2023/08/12 08:51:30;;;;;;;3.60;3.30;;;27.00;95.40;;;;;;4836899;29;20445;-94
2023/08/12 08:53:56;;;;;;;3.60;3.30;;;27.00;95.90;;;;;;4842971;29;20908;-94
2023/08/12 08:56:23;;;;;;;5.73;3.80;;;27.00;94.70;;;;;;4837425;29;20978;-94
2023/08/12 08:58:49;;;;;;;4.50;3.67;;;27.10;94.90;;;;;;4836570;29;20428;-93
2023/08/12 09:01:19;;;;;;;3.93;3.60;;;27.10;95.50;;;;;;4836421;29;20507;-93
2023/08/12 09:03:46;;;;;;;3.47;3.17;;;27.10;96.20;;;;;;4836124;29;20412;-93
2023/08/12 09:06:12;;;;;;;4.77;3.40;;;27.20;96.10;;;;;;4836932;29;20552;-93
2023/08/12 09:08:44;;;;;;;3.90;3.60;;;27.20;95.70;;;;;;4836362;29;20458;-94
2023/08/12 09:11:12;;;;;;;3.77;3.47;;;27.30;95.90;;;;;;4835521;29;20534;-93
2023/08/12 09:13:38;;;;;;;8.20;4.13;;;27.40;95.00;;;;;;4835611;29;20789;-93
2023/08/12 09:16:04;;;;;;;4.33;3.80;;;27.50;94.50;;;;;;4835296;29;20485;-94
2023/08/12 09:18:30;;;;;;;4.10;3.80;;;27.40;94.50;;;;;;4836479;29;20423;-93
2023/08/12 09:20:56;;;;;;;3.53;3.23;;;27.40;94.60;;;;;;4836044;29;20992;-93
2023/08/12 09:23:22;;;;;;;3.47;3.23;;;27.50;94.90;;;;;;4837642;29;20210;-93
2023/08/12 09:25:48;;;;;;;3.90;3.53;;;27.50;94.50;;;;;;4837844;29;20474;-94
2023/08/12 09:28:14;;;;;;;6.17;3.40;;;27.60;94.30;;;;;;4841530;29;20661;-94
2023/08/12 09:30:40;;;;;;;6.53;3.63;;;27.80;93.50;;;;;;4841511;29;20868;-94
2023/08/12 09:33:08;;;;;;;3.87;3.37;;;27.80;92.30;;;;;;4840293;29;20424;-94
2023/08/12 09:35:38;;;;;;;3.43;3.13;;;27.80;93.40;;;;;;4841161;29;20452;-94
2023/08/12 09:38:07;;;;;;;4.07;3.43;;;27.80;93.60;;;;;;4839710;29;20760;-94
2023/08/12 09:40:35;;;;;;;3.53;3.33;;;27.90;93.00;;;;;;4842892;29;20476;-93
2023/08/12 09:43:01;;;;;;;3.37;3.17;;;27.90;93.30;;;;;;4839841;29;20416;-95
2023/08/12 09:45:27;;;;;;;3.20;3.00;;;28.00;93.80;;;;;;4839766;29;20464;-95
2023/08/12 09:47:54;;;;;;;7.73;3.67;;;28.00;93.40;;;;;;4841252;29;21025;-93
2023/08/12 09:50:27;;;;;;;11.17;5.00;;;28.10;93.30;;;;;;4839884;29;20499;-94
2023/08/12 09:52:54;;;;;;;5.53;4.10;;;28.20;92.80;;;;;;4840149;29;20448;-94
2023/08/12 09:55:23;;;;;;;2.90;2.70;;;28.20;92.60;;;;;;4839915;29;20813;-94
2023/08/12 09:57:52;;;;;;;3.27;3.00;;;28.10;93.30;;;;;;4839816;29;20430;-94
2023/08/12 10:00:19;;;;;;;3.40;3.10;;;28.10;93.40;;;;;;4841573;29;20953;-93
2023/08/12 10:02:51;;;;;;;3.23;2.93;;;28.10;93.10;;;;;;4839571;29;20501;-94
2023/08/12 10:05:21;;;;;;;3.30;3.00;;;28.10;93.30;;;;;;4839514;29;21018;-94
2023/08/12 10:07:48;;;;;;;2.93;2.73;;;28.20;93.00;;;;;;4840577;29;20489;-94
2023/08/12 10:10:15;;;;;;;4.20;3.10;;;28.20;92.70;;;;;;4839632;29;20906;-94
2023/08/12 10:12:41;;;;;;;3.60;3.17;;;28.20;91.60;;;;;;4840985;29;20907;-93
2023/08/12 10:15:08;;;;;;;3.83;3.00;;;28.30;91.30;;;;;;4841646;29;20812;-94
2023/08/12 10:17:34;;;;;;;3.43;3.20;;;28.30;90.80;;;;;;4838875;29;20879;-94
2023/08/12 10:20:04;;;;;;;3.37;3.17;;;28.30;90.40;;;;;;4838603;29;20531;-94
2023/08/12 10:22:30;;;;;;;3.40;3.10;;;28.30;90.50;;;;;;4845114;29;20180;-94
2023/08/12 10:25:02;;;;;;;3.40;3.10;;;28.40;90.10;;;;;;4839448;29;20515;-94
2023/08/12 10:27:28;;;;;;;5.70;3.70;;;28.30;91.00;;;;;;4839401;29;20423;-93
2023/08/12 10:29:57;;;;;;;3.53;3.23;;;28.30;92.30;;;;;;4839219;29;20495;-94
2023/08/12 10:32:23;;;;;;;2.97;2.77;;;28.30;92.10;;;;;;4840106;29;20416;-95
2023/08/12 10:34:57;;;;;;;3.23;2.90;;;28.30;91.80;;;;;;4839235;29;20460;-94
2023/08/12 10:37:25;;;;;;;3.97;3.57;;;28.40;92.30;;;;;;4838927;29;20432;-94
2023/08/12 10:39:53;;;;;;;3.77;3.47;;;28.40;89.80;;;;;;4839227;29;20475;-93
2023/08/12 10:42:43;;;;;;;4.00;3.70;;;28.40;90.10;;;;;;4839364;29;20462;-95
2023/08/12 10:45:10;;;;;;;3.27;3.07;;;28.40;90.70;;;;;;4839168;29;20561;-94
2023/08/12 10:47:47;;;;;;;3.47;3.17;;;28.30;91.60;;;;;;4838711;29;20480;-94
2023/08/12 10:50:21;;;;;;;3.50;3.20;;;28.40;91.90;;;;;;4838863;29;20501;-94
2023/08/12 10:52:47;;;;;;;3.30;3.10;;;28.40;92.10;;;;;;4839986;29;20415;-94
2023/08/12 10:55:16;;;;;;;3.50;3.20;;;28.50;90.90;;;;;;4841349;29;20581;-94
2023/08/12 10:57:42;;;;;;;4.60;3.27;;;28.50;90.30;;;;;;4839409;29;20436;-94
2023/08/12 11:00:17;;;;;;;3.90;3.60;;;28.50;90.40;;;;;;4838806;29;20476;-94
2023/08/12 11:02:50;;;;;;;3.70;3.40;;;28.60;90.70;;;;;;4838505;29;20200;-94
2023/08/12 11:05:17;;;;;;;4.03;3.00;;;28.60;90.60;;;;;;4846348;29;20467;-94
2023/08/12 11:08:00;;;;;;;3.63;3.30;;;28.70;90.60;;;;;;4848527;29;20603;-94
2023/08/12 11:10:30;;;;;;;3.30;3.00;;;28.70;90.90;;;;;;4846343;29;20486;-94
2023/08/12 11:12:57;;;;;;;3.13;2.93;;;28.70;90.70;;;;;;4840819;29;20924;-94
2023/08/12 11:15:34;;;;;;;3.30;3.00;;;28.70;90.70;;;;;;4839661;29;20457;-94
2023/08/12 11:18:05;;;;;;;3.57;2.93;;;28.70;91.60;;;;;;4838596;29;20448;-93
2023/08/12 11:20:31;;;;;;;3.23;2.93;;;28.70;91.00;;;;;;4838404;29;20459;-93
2023/08/12 11:23:00;;;;;;;18.53;4.40;;;28.70;91.00;;;;;;4838635;29;20432;-93
2023/08/12 11:25:27;;;;;;;6.43;3.60;;;28.70;91.00;;;;;;4838322;29;20462;-95
2023/08/12 11:27:53;;;;;;;3.20;3.00;;;28.70;91.20;;;;;;4837973;29;20439;-95
2023/08/12 11:30:21;;;;;;;2.97;2.77;;;28.70;91.30;;;;;;4838495;29;20503;-94
2023/08/12 11:32:49;;;;;;;3.10;2.80;;;28.80;90.30;;;;;;4839172;29;20420;-93
2023/08/12 11:35:17;;;;;;;3.30;3.10;;;28.80;90.10;;;;;;4839549;29;20806;-93
2023/08/12 11:37:45;;;;;;;3.43;3.10;;;28.90;88.90;;;;;;4838934;29;20536;-94
2023/08/12 11:40:14;;;;;;;3.30;3.00;;;28.80;90.40;;;;;;4837979;29;20547;-94
2023/08/12 11:42:42;;;;;;;3.80;3.50;;;28.80;90.00;;;;;;4836229;29;20532;-93
2023/08/12 11:45:08;;;;;;;3.00;2.80;;;28.80;90.20;;;;;;4831427;29;20465;-94
2023/08/12 11:47:35;;;;;;;3.50;3.20;;;28.80;90.30;;;;;;4837727;29;20859;-93
2023/08/12 11:50:05;;;;;;;3.43;3.13;;;28.90;90.00;;;;;;4836079;29;20504;-93
2023/08/12 11:52:32;;;;;;;3.60;3.27;;;28.90;90.80;;;;;;4837814;29;20422;-93
2023/08/12 11:54:58;;;;;;;3.00;2.70;;;28.90;90.90;;;;;;4837454;29;20473;-94
2023/08/12 11:57:23;;;;;;;3.20;3.00;;;28.80;91.40;;;;;;4838193;29;20737;-94
2023/08/12 11:59:50;;;;;;;4.13;3.77;;;28.70;91.30;;;;;;4846325;29;20873;-94
2023/08/12 12:02:16;;;;;;;3.40;3.20;;;28.70;90.00;;;;;;4844337;29;20629;-94
2023/08/12 12:04:45;;;;;;;3.40;3.10;;;28.80;85.50;;;;;;4838687;29;20487;-94
2023/08/12 12:07:24;;;;;;;5.33;3.37;;;28.80;87.00;;;;;;4840468;29;20185;-93
2023/08/12 12:09:54;;;;;;;3.30;2.93;;;28.80;89.40;;;;;;4837306;29;20494;-94
2023/08/12 12:12:25;;;;;;;5.10;3.13;;;28.80;90.60;;;;;;4838899;29;20424;-94
2023/08/12 12:14:54;;;;;;;3.70;2.90;;;28.80;89.70;;;;;;4837132;29;20460;-94
2023/08/12 12:17:22;;;;;;;3.37;3.00;;;28.80;90.40;;;;;;4837120;29;20801;-95
2023/08/12 12:19:55;;;;;;;3.37;3.07;;;28.90;86.60;;;;;;4837283;29;20468;-94
2023/08/12 12:22:30;;;;;;;3.23;3.03;;;29.00;87.20;;;;;;4838475;29;20419;-93
2023/08/12 12:25:06;;;;;;;3.33;3.13;;;29.00;87.50;;;;;;4838399;29;20448;-94
2023/08/12 12:27:33;;;;;;;3.97;3.00;;;28.90;90.20;;;;;;4836392;29;20428;-94
2023/08/12 12:29:59;;;;;;;3.30;2.80;;;28.90;90.10;;;;;;4837832;29;20492;-94
2023/08/12 12:32:25;;;;;;;4.00;3.10;;;29.00;89.60;;;;;;4836964;29;20425;-93
2023/08/12 12:34:52;;;;;;;3.27;2.97;;;29.00;90.00;;;;;;4836979;29;21079;-92
2023/08/12 12:37:18;;;;;;;4.10;3.20;;;29.00;90.60;;;;;;4838531;29;20428;-94
2023/08/12 12:39:43;;;;;;;3.77;2.97;;;29.10;88.70;;;;;;4836652;29;20468;-94
2023/08/12 12:42:10;;;;;;;2.80;2.60;;;29.10;88.90;;;;;;4837242;29;20417;-94
2023/08/12 12:44:36;;;;;;;2.93;2.73;;;29.10;86.20;;;;;;4836927;29;20279;-94