Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:34;;;;;;;19.98;11.93;;;;;;;;;;5079190;28;20388;-67
2022/11/20 00:04:00;;;;;;;19.80;11.82;;;;;;;;;;5080398;28;20396;-66
2022/11/20 00:06:27;;;;;;;23.17;12.90;;;;;;;;;;5086371;28;20048;-66
2022/11/20 00:08:56;;;;;;;20.70;11.77;;;;;;;;;;5080787;28;20079;-66
2022/11/20 00:11:23;;;;;;;21.92;12.27;;;;;;;;;;5074636;28;20111;-67
2022/11/20 00:13:51;;;;;;;22.25;11.80;;;;;;;;;;5077025;28;20044;-67
2022/11/20 00:16:18;;;;;;;19.67;12.50;;;;;;;;;;5073611;28;20041;-66
2022/11/20 00:18:45;;;;;;;23.85;12.18;;;;;;;;;;5077217;28;20503;-66
2022/11/20 00:21:13;;;;;;;21.33;12.73;;;;;;;;;;5071554;28;20162;-67
2022/11/20 00:23:39;;;;;;;22.40;12.48;;;;;;;;;;5069188;28;20051;-67
2022/11/20 00:26:07;;;;;;;21.23;12.07;;;;;;;;;;5072349;28;20122;-66
2022/11/20 00:28:33;;;;;;;21.13;12.15;;;;;;;;;;5077806;28;20124;-66
2022/11/20 00:31:03;;;;;;;21.42;13.02;;;;;;;;;;5072616;28;20059;-66
2022/11/20 00:33:30;;;;;;;20.17;11.93;;;;;;;;;;5054885;28;20479;-67
2022/11/20 00:36:00;;;;;;;22.00;12.40;;;;;;;;;;5069869;28;20559;-67
2022/11/20 00:38:26;;;;;;;20.70;12.15;;;;;;;;;;5050080;28;20093;-67
2022/11/20 00:40:57;;;;;;;22.13;12.13;;;;;;;;;;5076049;28;20125;-66
2022/11/20 00:43:23;;;;;;;19.15;11.55;;;;;;;;;;5074183;28;20124;-66
2022/11/20 00:45:49;;;;;;;21.77;11.85;;;;;;;;;;5073786;28;22069;-66
2022/11/20 00:48:15;;;;;;;18.42;11.07;;;;;;;;;;5070022;28;20051;-67
2022/11/20 00:50:42;;;;;;;19.95;12.18;;;;;;;;;;5068774;28;20048;-67
2022/11/20 00:53:08;;;;;;;19.85;11.23;;;;;;;;;;5047192;28;20052;-66
2022/11/20 00:55:34;;;;;;;23.08;12.32;;;;;;;;;;5069753;28;20040;-67
2022/11/20 00:58:00;;;;;;;19.75;11.77;;;;;;;;;;5050357;28;20051;-67
2022/11/20 01:00:26;;;;;;;19.63;10.98;;;;;;;;;;5071730;28;20104;-67
2022/11/20 01:02:52;;;;;;;19.02;11.43;;;;;;;;;;5052588;28;20048;-67
2022/11/20 01:05:18;;;;;;;18.20;11.50;;;;;;;;;;5050831;28;20044;-67
2022/11/20 01:07:45;;;;;;;18.85;11.23;;;;;;;;;;5048571;28;20051;-66
2022/11/20 01:10:11;;;;;;;18.10;10.40;;;;;;;;;;5048743;28;20109;-67
2022/11/20 01:12:37;;;;;;;17.85;10.63;;;;;;;;;;5052820;28;20060;-67
2022/11/20 01:15:03;;;;;;;17.55;10.43;;;;;;;;;;5054268;28;20135;-67
2022/11/20 01:17:29;;;;;;;17.70;10.70;;;;;;;;;;5067408;28;20044;-66
2022/11/20 01:19:55;;;;;;;19.10;11.45;;;;;;;;;;5057823;28;20512;-66
2022/11/20 01:22:21;;;;;;;19.55;12.10;;;;;;;;;;5072659;28;20127;-65
2022/11/20 01:24:48;;;;;;;19.40;11.30;;;;;;;;;;5069371;28;20054;-66
2022/11/20 01:27:14;;;;;;;15.98;10.40;;;;;;;;;;5071052;28;20388;-66
2022/11/20 01:29:40;;;;;;;21.35;12.85;;;;;;;;;;5071276;28;20060;-66
2022/11/20 01:32:06;;;;;;;20.17;10.63;;;;;;;;;;5071931;28;20055;-66
2022/11/20 01:34:32;;;;;;;19.38;11.15;;;;;;;;;;5052590;28;20043;-66
2022/11/20 01:36:58;;;;;;;19.98;11.52;;;;;;;;;;5052204;28;20057;-65
2022/11/20 01:39:25;;;;;;;21.13;11.68;;;;;;;;;;5049130;28;20052;-65
2022/11/20 01:44:46;;;;;;;18.10;10.98;;;;;;;;;;5075199;28;20080;-65
2022/11/20 01:47:14;;;;;;;17.63;10.90;;;;;;;;;;5071755;28;20131;-66
2022/11/20 01:49:43;;;;;;;17.42;10.52;;;;;;;;;;5072042;28;20048;-66
2022/11/20 01:52:15;;;;;;;18.30;10.90;;;;;;;;;;5069785;28;20101;-66
2022/11/20 01:54:45;;;;;;;20.05;10.68;;;;;;;;;;5069845;28;20040;-66
2022/11/20 01:57:12;;;;;;;18.10;11.13;;;;;;;;;;5069075;28;20067;-65
2022/11/20 01:59:41;;;;;;;20.23;11.23;;;;;;;;;;5046160;28;20052;-66
2022/11/20 02:02:07;;;;;;;18.33;11.60;;;;;;;;;;5066227;28;20125;-66
2022/11/20 02:04:33;;;;;;;19.30;10.55;;;;;;;;;;5072835;28;20032;-66
2022/11/20 02:07:01;;;;;;;19.65;11.05;;;;;;;;;;5071158;28;20041;-66
2022/11/20 02:09:27;;;;;;;19.42;10.35;;;;;;;;;;5069483;28;20071;-66
2022/11/20 02:11:54;;;;;;;18.73;11.15;;;;;;;;;;5068623;28;20384;-66
2022/11/20 02:14:20;;;;;;;20.48;11.52;;;;;;;;;;5072657;28;20033;-66
2022/11/20 02:16:47;;;;;;;18.80;11.00;;;;;;;;;;5066728;28;20372;-66
2022/11/20 02:19:20;;;;;;;18.83;11.07;;;;;;;;;;5070103;28;20040;-66
2022/11/20 02:21:49;;;;;;;21.65;11.40;;;;;;;;;;5066155;28;20085;-66
2022/11/20 02:24:16;;;;;;;17.23;10.27;;;;;;;;;;5047376;28;20357;-66
2022/11/20 02:26:54;;;;;;;18.58;10.57;;;;;;;;;;5066141;28;20044;-66
2022/11/20 02:29:30;;;;;;;18.35;10.18;;;;;;;;;;5071172;28;20123;-66
2022/11/20 02:31:57;;;;;;;19.00;10.43;;;;;;;;;;5070391;28;20119;-66
2022/11/20 02:34:23;;;;;;;17.88;10.48;;;;;;;;;;5068439;28;20044;-66
2022/11/20 02:36:50;;;;;;;18.90;10.63;;;;;;;;;;5073112;28;20036;-66
2022/11/20 02:39:16;;;;;;;19.75;11.63;;;;;;;;;;5051125;28;20124;-66
2022/11/20 02:41:43;;;;;;;21.80;11.73;;;;;;;;;;5074498;28;20048;-66
2022/11/20 02:44:09;;;;;;;21.90;11.13;;;;;;;;;;5071331;28;20080;-66
2022/11/20 02:46:35;;;;;;;20.85;11.52;;;;;;;;;;5074542;28;20048;-66
2022/11/20 02:49:02;;;;;;;17.58;10.32;;;;;;;;;;5068934;28;20379;-66
2022/11/20 02:51:28;;;;;;;20.98;11.13;;;;;;;;;;5069125;28;20062;-66
2022/11/20 02:53:54;;;;;;;20.20;11.45;;;;;;;;;;5070487;28;20109;-66
2022/11/20 02:56:21;;;;;;;20.30;11.25;;;;;;;;;;5070512;28;20509;-66
2022/11/20 02:58:47;;;;;;;18.33;11.18;;;;;;;;;;5067641;28;20090;-67
2022/11/20 03:01:14;;;;;;;19.90;11.02;;;;;;;;;;5051526;28;20051;-66
2022/11/20 03:03:40;;;;;;;17.42;11.02;;;;;;;;;;5069583;28;20087;-66
2022/11/20 03:06:06;;;;;;;18.40;11.63;;;;;;;;;;5066366;28;20507;-66
2022/11/20 03:08:33;;;;;;;18.65;10.85;;;;;;;;;;5068787;28;20097;-66
2022/11/20 03:11:03;;;;;;;17.55;10.32;;;;;;;;;;5050612;28;20059;-67
2022/11/20 03:13:30;;;;;;;18.45;10.95;;;;;;;;;;5054210;28;20143;-66
2022/11/20 03:15:56;;;;;;;20.00;10.88;;;;;;;;;;5074107;28;20040;-66
2022/11/20 03:18:22;;;;;;;19.30;10.88;;;;;;;;;;5033801;28;20059;-66
2022/11/20 03:20:48;;;;;;;19.08;11.30;;;;;;;;;;5045540;28;20048;-66
2022/11/20 03:23:14;;;;;;;25.00;11.82;;;;;;;;;;5066023;28;20048;-66
2022/11/20 03:25:40;;;;;;;17.92;10.90;;;;;;;;;;5067533;28;20055;-67
2022/11/20 03:28:06;;;;;;;20.08;11.45;;;;;;;;;;5068011;28;20085;-66
2022/11/20 03:30:33;;;;;;;19.00;10.60;;;;;;;;;;5050259;28;20140;-66
2022/11/20 03:33:00;;;;;;;17.90;9.90;;;;;;;;;;5069661;28;20054;-66
2022/11/20 03:35:26;;;;;;;22.13;11.32;;;;;;;;;;5071132;28;20079;-66
2022/11/20 03:37:52;;;;;;;20.30;11.60;;;;;;;;;;5067137;28;20087;-66
2022/11/20 03:40:18;;;;;;;19.90;11.48;;;;;;;;;;5068906;28;20432;-66
2022/11/20 03:42:45;;;;;;;18.52;11.13;;;;;;;;;;5068739;28;20036;-66
2022/11/20 03:45:12;;;;;;;19.00;11.27;;;;;;;;;;5073203;28;20040;-66
2022/11/20 03:47:38;;;;;;;22.05;11.43;;;;;;;;;;5067926;28;20138;-66
2022/11/20 03:50:04;;;;;;;16.67;10.50;;;;;;;;;;5068283;28;20036;-66
2022/11/20 03:52:30;;;;;;;17.67;11.05;;;;;;;;;;5066015;28;20138;-67
2022/11/20 03:54:57;;;;;;;17.17;10.38;;;;;;;;;;5067226;28;20101;-66
2022/11/20 03:57:23;;;;;;;17.92;11.10;;;;;;;;;;5049050;28;20051;-67
2022/11/20 03:59:49;;;;;;;16.73;10.40;;;;;;;;;;5051639;28;20055;-67
2022/11/20 04:02:15;;;;;;;19.10;10.38;;;;;;;;;;5066221;28;20047;-66
2022/11/20 04:04:41;;;;;;;17.10;9.73;;;;;;;;;;5065173;28;20037;-66
2022/11/20 04:07:07;;;;;;;19.00;10.35;;;;;;;;;;5067234;28;20070;-67
2022/11/20 04:09:33;;;;;;;17.05;10.55;;;;;;;;;;5049635;28;20499;-67
2022/11/20 04:11:59;;;;;;;17.67;10.13;;;;;;;;;;5071167;28;20050;-66
2022/11/20 04:14:26;;;;;;;18.90;10.82;;;;;;;;;;5052437;28;20158;-66
2022/11/20 04:16:52;;;;;;;16.42;9.80;;;;;;;;;;5072808;28;20149;-67
2022/11/20 04:19:18;;;;;;;16.88;9.75;;;;;;;;;;5051849;28;20055;-66
2022/11/20 04:21:44;;;;;;;17.20;10.60;;;;;;;;;;5072321;28;20058;-67
2022/11/20 04:24:11;;;;;;;19.83;11.10;;;;;;;;;;5054209;28;20036;-66
2022/11/20 04:26:37;;;;;;;17.45;11.82;;;;;;;;;;5052725;28;20362;-66
2022/11/20 04:29:03;;;;;;;21.55;11.35;;;;;;;;;;5053774;28;20036;-67
2022/11/20 04:31:31;;;;;;;16.90;10.77;;;;;;;;;;5074361;28;20583;-67
2022/11/20 04:34:00;;;;;;;19.67;11.70;;;;;;;;;;5074584;28;20109;-66
2022/11/20 04:36:27;;;;;;;19.70;10.32;;;;;;;;;;5056857;28;20044;-66
2022/11/20 04:38:54;;;;;;;18.58;10.57;;;;;;;;;;5050906;28;20664;-67
2022/11/20 04:41:21;;;;;;;17.35;10.40;;;;;;;;;;5052627;28;20154;-66
2022/11/20 04:43:48;;;;;;;17.40;10.48;;;;;;;;;;5068170;28;20538;-67
2022/11/20 04:46:15;;;;;;;18.30;11.00;;;;;;;;;;5071089;28;20032;-66
2022/11/20 04:48:41;;;;;;;17.45;10.75;;;;;;;;;;5069715;28;20045;-67
2022/11/20 04:51:07;;;;;;;16.88;10.48;;;;;;;;;;5068180;28;20134;-67
2022/11/20 04:53:33;;;;;;;15.10;9.25;;;;;;;;;;5069653;28;20484;-66
2022/11/20 04:56:01;;;;;;;16.48;9.65;;;;;;;;;;5072359;28;20039;-66
2022/11/20 04:58:27;;;;;;;18.88;10.07;;;;;;;;;;5070307;28;20143;-66
2022/11/20 05:00:53;;;;;;;16.30;10.07;;;;;;;;;;5049561;28;20506;-66
2022/11/20 05:03:20;;;;;;;16.75;10.20;;;;;;;;;;5055169;28;20425;-66
2022/11/20 05:05:46;;;;;;;16.45;10.15;;;;;;;;;;5050716;28;20264;-66
2022/11/20 05:08:12;;;;;;;16.23;9.80;;;;;;;;;;5067572;28;20530;-66
2022/11/20 05:10:38;;;;;;;20.20;10.82;;;;;;;;;;5071784;28;20405;-66
2022/11/20 05:13:04;;;;;;;20.80;10.48;;;;;;;;;;5074050;28;20439;-66
2022/11/20 05:15:30;;;;;;;17.85;10.68;;;;;;;;;;5074119;28;20094;-66
2022/11/20 05:17:57;;;;;;;15.77;10.00;;;;;;;;;;5068138;28;20057;-66
2022/11/20 05:20:23;;;;;;;17.40;10.48;;;;;;;;;;5067939;28;20040;-66
2022/11/20 05:22:49;;;;;;;16.55;9.90;;;;;;;;;;5048231;28;20050;-67
2022/11/20 05:25:15;;;;;;;18.25;10.23;;;;;;;;;;5069582;28;20392;-66
2022/11/20 05:27:42;;;;;;;16.90;9.82;;;;;;;;;;5067831;28;20041;-66
2022/11/20 05:30:08;;;;;;;18.10;10.63;;;;;;;;;;5049824;28;20048;-66
2022/11/20 05:32:35;;;;;;;17.40;10.50;;;;;;;;;;5037487;28;20047;-66
2022/11/20 05:35:01;;;;;;;17.50;10.07;;;;;;;;;;5048101;28;20044;-66
2022/11/20 05:37:27;;;;;;;16.98;10.57;;;;;;;;;;5071764;28;20127;-66
2022/11/20 05:39:53;;;;;;;18.30;10.20;;;;;;;;;;5072933;28;20068;-66
2022/11/20 05:42:31;;;;;;;16.85;9.95;;;;;;;;;;5071619;28;20053;-66
2022/11/20 05:44:58;;;;;;;18.83;10.40;;;;;;;;;;5050560;28;20055;-66
2022/11/20 05:47:25;;;;;;;19.88;10.57;;;;;;;;;;5074157;28;20040;-66
2022/11/20 05:49:51;;;;;;;18.90;11.05;;;;;;;;;;5050863;28;20036;-66
2022/11/20 05:52:17;;;;;;;16.63;9.48;;;;;;;;;;5048437;28;20602;-66
2022/11/20 05:54:43;;;;;;;18.02;10.38;;;;;;;;;;5051142;28;20504;-66
2022/11/20 05:57:09;;;;;;;16.75;10.15;;;;;;;;;;5070300;28;20451;-66
2022/11/20 05:59:36;;;;;;;16.60;11.10;;;;;;;;;;5067962;28;20457;-66
2022/11/20 06:02:02;;;;;;;15.70;10.02;;;;;;;;;;5068204;28;20043;-66
2022/11/20 06:04:28;;;;;;;21.10;11.88;;;;;;;;;;5071336;28;20160;-66
2022/11/20 06:06:54;;;;;;;15.23;9.43;;;;;;;;;;5065834;28;20875;-66
2022/11/20 06:09:20;;;;;;;16.80;10.10;;;;;;;;;;5047292;28;20040;-66
2022/11/20 06:11:46;;;;;;;14.43;9.45;;;;;;;;;;5048798;28;20044;-66
2022/11/20 06:14:13;;;;;;;17.77;9.57;;;;;;;;;;5068871;28;20109;-66
2022/11/20 06:16:39;;;;;;;15.75;9.75;;;;;;;;;;5045896;28;20079;-66
2022/11/20 06:19:05;;;;;;;17.55;10.02;;;;;;;;;;5038277;28;20036;-66
2022/11/20 06:21:31;;;;;;;16.05;10.57;;;;;;;;;;5067671;28;20082;-66
2022/11/20 06:23:57;;;;;;;16.48;10.13;;;;;;;;;;5066360;28;20081;-66
2022/11/20 06:26:25;;;;;;;19.13;9.73;;;;;;;;;;5066619;28;20511;-66
2022/11/20 06:28:51;;;;;;;17.75;8.90;;;;;;;;;;5047554;28;20127;-66
2022/11/20 06:31:19;;;;;;;22.38;10.50;;;;;;;;;;5072434;28;20399;-67
2022/11/20 06:33:45;;;;;;;16.55;9.57;;;;;;;;;;5067975;28;20048;-66
2022/11/20 06:36:12;;;;;;;15.07;8.77;;;;;;;;;;5043925;28;20044;-66
2022/11/20 06:38:39;;;;;;;15.63;9.85;;;;;;;;;;5049994;28;20112;-66
2022/11/20 06:41:06;;;;;;;17.20;9.20;;;;;;;;;;5052053;28;20052;-66
2022/11/20 06:43:32;;;;;;;15.25;9.63;;;;;;;;;;5049408;28;20041;-66
2022/11/20 06:45:59;;;;;;;15.18;9.43;;;;;;;;;;5061648;28;20869;-66
2022/11/20 06:48:27;;;;;;;15.88;10.02;;;;;;;;;;5066833;28;20165;-66
2022/11/20 06:50:53;;;;;;;17.67;10.80;;;;;;;;;;5065901;28;20071;-66
2022/11/20 06:53:20;;;;;;;16.38;9.82;;;;;;;;;;5068973;28;20048;-65
2022/11/20 06:55:47;;;;;;;17.70;10.15;;;;;;;;;;5070550;28;20055;-66
2022/11/20 06:58:14;;;;;;;15.73;9.77;;;;;;;;;;5065428;28;20036;-65
2022/11/20 07:00:40;;;;;;;15.35;10.20;;;;;;;;;;5067604;28;20168;-66
2022/11/20 07:03:07;;;;;;;16.98;9.45;;;;;;;;;;5048435;28;20067;-66
2022/11/20 07:05:33;;;;;;;18.02;10.50;;;;;;;;;;5046811;28;20086;-66
2022/11/20 07:07:59;;;;;;;17.42;9.40;;;;;;;;;;5065996;28;20173;-66
2022/11/20 07:10:26;;;;;;;17.05;9.73;;;;;;;;;;5045662;28;20036;-66
2022/11/20 07:12:53;;;;;;;21.27;11.77;;;;;;;;;;5067256;28;20047;-66
2022/11/20 07:15:20;;;;;;;18.08;10.82;;;;;;;;;;5048164;28;20055;-66
2022/11/20 07:17:46;;;;;;;16.63;10.90;;;;;;;;;;5046771;28;20076;-66
2022/11/20 07:20:13;;;;;;;20.42;12.20;;;;;;;;;;5046220;28;20048;-67
2022/11/20 07:22:39;;;;;;;17.95;11.55;;;;;;;;;;5046143;28;20048;-66
2022/11/20 07:25:05;;;;;;;18.33;11.20;;;;;;;;;;5066072;28;20075;-66
2022/11/20 07:27:32;;;;;;;18.40;11.00;;;;;;;;;;5043153;28;20052;-66
2022/11/20 07:29:58;;;;;;;17.80;11.15;;;;;;;;;;5058890;28;20068;-65
2022/11/20 07:32:24;;;;;;;21.52;12.10;;;;;;;;;;5069391;28;20396;-66
2022/11/20 07:34:50;;;;;;;18.45;11.52;;;;;;;;;;5068381;28;20041;-66
2022/11/20 07:37:17;;;;;;;18.85;12.32;;;;;;;;;;5049050;28;20044;-66
2022/11/20 07:39:43;;;;;;;20.92;12.75;;;;;;;;;;5065670;28;20044;-66
2022/11/20 07:42:10;;;;;;;20.63;12.43;;;;;;;;;;5049810;28;20506;-66
2022/11/20 07:44:36;;;;;;;19.58;13.00;;;;;;;;;;5049708;28;20079;-66
2022/11/20 07:47:03;;;;;;;18.83;11.93;;;;;;;;;;5052998;28;20040;-66
2022/11/20 07:49:29;;;;;;;22.27;12.98;;;;;;;;;;5076007;28;20163;-66
2022/11/20 07:51:55;;;;;;;20.10;12.45;;;;;;;;;;5072764;28;20404;-66
2022/11/20 07:54:22;;;;;;;20.65;12.52;;;;;;;;;;5074265;28;20094;-66
2022/11/20 07:56:49;;;;;;;22.08;12.73;;;;;;;;;;5076807;28;20048;-65
2022/11/20 07:59:15;;;;;;;23.00;12.82;;;;;;;;;;5056069;28;20052;-66
2022/11/20 08:01:42;;;;;;;22.73;12.60;;;;;;;;;;5073797;28;20038;-66
2022/11/20 08:04:09;;;;;;;23.95;13.40;;;;;;;;;;5072496;28;20050;-66
2022/11/20 08:06:35;;;;;;;23.30;14.35;;;;;;;;;;5073121;28;20135;-67
2022/11/20 08:09:01;;;;;;;23.60;13.05;;;;;;;;;;5071111;28;20451;-66
2022/11/20 08:14:12;;;;;;;21.80;12.00;;;;;;;;;;5067237;28;20075;-66
2022/11/20 08:16:39;;;;;;;20.85;12.60;;;;;;;;;;5077158;28;20145;-67
2022/11/20 08:19:05;;;;;;;22.17;13.00;;;;;;;;;;5075662;28;20067;-66
2022/11/20 08:21:32;;;;;;;21.13;12.43;;;;;;;;;;5058390;28;20041;-66
2022/11/20 08:23:58;;;;;;;21.20;12.45;;;;;;;;;;5082230;28;20139;-66
2022/11/20 08:26:25;;;;;;;19.75;12.57;;;;;;;;;;5056790;28;20380;-66
2022/11/20 08:28:55;;;;;;;23.98;12.82;;;;;;;;;;5059425;28;20044;-67
2022/11/20 08:31:21;;;;;;;20.77;12.25;;;;;;;;;;5055392;28;20051;-66
2022/11/20 08:33:47;;;;;;;21.60;12.48;;;;;;;;;;5076980;28;20497;-66
2022/11/20 08:36:14;;;;;;;22.92;12.80;;;;;;;;;;5054713;28;20202;-66
2022/11/20 08:38:40;;;;;;;22.00;13.75;;;;;;;;;;5053525;28;20427;-66
2022/11/20 08:41:25;;;;;;;23.63;13.68;;;;;;;;;;5056653;28;20132;-66
2022/11/20 08:43:52;;;;;;;22.33;12.82;;;;;;;;;;5079566;28;20126;-66
2022/11/20 08:46:18;;;;;;;22.63;11.70;;;;;;;;;;5059661;28;20048;-66
2022/11/20 08:48:44;;;;;;;20.85;12.57;;;;;;;;;;5058602;28;20048;-66
2022/11/20 08:51:11;;;;;;;22.05;12.60;;;;;;;;;;5076978;28;20056;-66
2022/11/20 08:53:37;;;;;;;20.67;13.00;;;;;;;;;;5059690;28;20056;-66
2022/11/20 08:56:04;;;;;;;20.58;12.63;;;;;;;;;;5059386;28;20636;-66
2022/11/20 08:58:30;;;;;;;22.38;13.75;;;;;;;;;;5074143;28;20040;-66
2022/11/20 09:00:56;;;;;;;20.25;12.57;;;;;;;;;;5077949;28;20170;-66
2022/11/20 09:03:22;;;;;;;19.50;12.20;;;;;;;;;;5060690;28;20063;-66
2022/11/20 09:05:49;;;;;;;18.25;11.60;;;;;;;;;;5078157;28;20062;-66
2022/11/20 09:08:15;;;;;;;17.23;11.50;;;;;;;;;;5069823;28;20040;-65
2022/11/20 09:10:41;;;;;;;19.98;12.00;;;;;;;;;;5076832;28;20075;-65
2022/11/20 09:13:07;;;;;;;17.90;11.57;;;;;;;;;;5058881;28;20048;-66
2022/11/20 09:15:34;;;;;;;18.80;11.73;;;;;;;;;;5072363;28;20040;-66
2022/11/20 09:18:01;;;;;;;20.00;11.45;;;;;;;;;;5052029;28;20044;-66
2022/11/20 09:20:28;;;;;;;19.77;11.57;;;;;;;;;;5074710;28;20407;-65
2022/11/20 09:22:55;;;;;;;17.77;11.50;;;;;;;;;;5084343;28;20036;-66
2022/11/20 09:25:21;;;;;;;19.55;11.43;;;;;;;;;;5076239;28;20038;-66
2022/11/20 09:27:47;;;;;;;17.27;11.25;;;;;;;;;;5073507;28;20067;-66
2022/11/20 09:30:14;;;;;;;18.73;11.10;;;;;;;;;;5073107;28;20041;-66
2022/11/20 09:32:41;;;;;;;20.33;11.43;;;;;;;;;;5077049;28;20032;-64
2022/11/20 09:35:07;;;;;;;17.50;11.63;;;;;;;;;;5079547;28;20040;-66
2022/11/20 09:37:33;;;;;;;19.15;11.98;;;;;;;;;;5058761;28;20644;-66
2022/11/20 09:40:00;;;;;;;16.80;11.27;;;;;;;;;;5055290;28;20059;-67
2022/11/20 09:42:33;;;;;;;18.13;11.65;;;;;;;;;;5074217;28;20043;-67
2022/11/20 09:45:00;;;;;;;18.00;11.35;;;;;;;;;;5058212;28;20040;-66
2022/11/20 09:47:33;;;;;;;21.98;12.35;;;;;;;;;;5053113;28;20040;-66
2022/11/20 09:50:06;;;;;;;19.40;11.65;;;;;;;;;;5058486;28;20077;-66
2022/11/20 09:52:46;;;;;;;17.42;11.25;;;;;;;;;;5080292;28;20078;-66
2022/11/20 09:55:13;;;;;;;16.60;10.27;;;;;;;;;;5076258;28;20495;-67
2022/11/20 09:57:41;;;;;;;16.73;10.68;;;;;;;;;;5060608;28;20074;-67
2022/11/20 10:00:12;;;;;;;18.02;11.20;;;;;;;;;;5082824;28;20793;-67
2022/11/20 10:02:41;;;;;;;20.90;11.48;;;;;;;;;;5082942;28;20051;-67
2022/11/20 10:05:15;;;;;;;16.63;10.90;;;;;;;;;;5081216;28;20032;-66
2022/11/20 10:07:42;;;;;;;24.10;13.45;;;;;;;;;;5058782;28;20048;-66
2022/11/20 10:10:27;;;;;;;18.95;10.50;;;;;;;;;;5055442;28;20066;-66
2022/11/20 10:13:05;;;;;;;16.90;10.45;;;;;;;;;;5079487;28;20071;-66
2022/11/20 10:15:34;;;;;;;16.95;10.48;;;;;;;;;;5075806;28;20123;-66
2022/11/20 10:18:05;;;;;;;16.65;10.82;;;;;;;;;;5070775;28;20045;-67
2022/11/20 10:20:44;;;;;;;15.13;10.35;;;;;;;;;;5080073;28;20043;-66
2022/11/20 10:23:10;;;;;;;14.55;9.90;;;;;;;;;;5076045;28;20040;-67
2022/11/20 10:25:38;;;;;;;17.20;10.43;;;;;;;;;;5077680;28;20108;-67
2022/11/20 10:28:15;;;;;;;13.30;8.73;;;;;;;;;;5057219;28;20146;-67
2022/11/20 10:30:43;;;;;;;14.38;9.20;;;;;;;;;;5076667;28;20492;-67
2022/11/20 10:33:16;;;;;;;12.25;8.43;;;;;;;;;;5078067;28;20516;-67
2022/11/20 10:35:45;;;;;;;14.10;8.93;;;;;;;;;;5077395;28;20515;-67
2022/11/20 10:38:20;;;;;;;14.95;9.27;;;;;;;;;;5075102;28;20036;-66
2022/11/20 10:40:49;;;;;;;14.73;9.00;;;;;;;;;;5074241;28;20771;-66
2022/11/20 10:43:25;;;;;;;13.60;9.07;;;;;;;;;;5072466;28;20118;-67
2022/11/20 10:45:58;;;;;;;14.65;8.25;;;;;;;;;;5050415;28;20068;-67
2022/11/20 10:48:26;;;;;;;15.82;8.13;;;;;;;;;;5069895;28;20130;-67
2022/11/20 10:50:57;;;;;;;14.55;9.07;;;;;;;;;;5066945;28;20419;-66
2022/11/20 10:53:30;;;;;;;16.05;8.60;;;;;;;;;;5077613;28;20167;-67
2022/11/20 10:55:59;;;;;;;14.00;7.95;;;;;;;;;;5079846;28;20044;-67
2022/11/20 10:58:33;;;;;;;10.23;6.35;;;;;;;;;;5074488;28;20101;-67
2022/11/20 11:00:59;;;;;;;;;;;;;;;;;;5050062;28;20547;-67
2022/11/20 11:03:28;;;;;;;10.32;6.05;;;;;;;;;;5069133;28;20011;-67
2022/11/20 11:05:57;;;;;;;10.48;5.00;;;;;;;;;;5060934;28;20067;-67
2022/11/20 11:08:23;;;;;;;8.45;4.72;;;;;;;;;;5073017;28;20055;-67
2022/11/20 11:10:57;;;;;;;7.07;4.18;;;;;;;;;;5076308;28;20067;-68
2022/11/20 11:13:23;;;;;;;;;;;;;;;;;;5054173;28;20041;-67
2022/11/20 11:15:49;;;;;;;11.13;5.15;;;;;;;;;;5074122;28;19950;-67
2022/11/20 11:18:24;;;;;;;9.55;5.35;;;;;;;;;;5050229;28;20063;-67
2022/11/20 11:20:51;;;;;;;7.68;4.65;;;;;;;;;;5074190;28;20044;-67
2022/11/20 11:23:32;;;;;;;8.23;4.20;;;;;;;;;;5058898;28;20051;-67
2022/11/20 11:25:59;;;;;;;7.50;4.57;;;;;;;;;;5075619;28;20052;-67
2022/11/20 11:28:27;;;;;;;8.98;5.25;;;;;;;;;;5075191;28;20037;-67
2022/11/20 11:30:54;;;;;;;8.68;5.22;;;;;;;;;;5078238;28;20048;-67
2022/11/20 11:33:21;;;;;;;8.77;5.28;;;;;;;;;;5077399;28;20052;-67
2022/11/20 11:35:52;;;;;;;8.63;5.13;;;;;;;;;;5078094;28;20040;-67
2022/11/20 11:38:23;;;;;;;8.32;5.13;;;;;;;;;;5058910;28;20516;-67
2022/11/20 11:40:49;;;;;;;10.27;5.72;;;;;;;;;;5074325;28;20037;-67
2022/11/20 11:46:24;;;;;;;10.35;5.63;;;;;;;;;;5058361;28;20075;-67
2022/11/20 11:49:00;;;;;;;11.20;6.18;;;;;;;;;;5059160;28;20044;-67
2022/11/20 11:51:29;;;;;;;14.13;6.78;;;;;;;;;;5056451;28;20045;-67
2022/11/20 11:53:56;;;;;;;11.98;5.85;;;;;;;;;;5073962;28;20144;-67
2022/11/20 11:56:23;;;;;;;8.10;4.72;;;;;;;;;;5077196;28;20044;-68
2022/11/20 11:58:52;;;;;;;7.88;4.55;;;;;;;;;;5078851;28;20040;-68
2022/11/20 12:01:18;;;;;;;9.98;5.20;;;;;;;;;;5079231;28;20071;-66
2022/11/20 12:03:50;;;;;;;7.93;4.70;;;;;;;;;;5081135;28;20554;-67
2022/11/20 12:06:17;;;;;;;8.75;5.43;;;;;;;;;;5062282;28;20055;-67
2022/11/20 12:08:50;;;;;;;8.27;4.80;;;;;;;;;;5058646;28;20079;-67
2022/11/20 12:11:20;;;;;;;7.70;4.28;;;;;;;;;;5059058;28;20044;-67
2022/11/20 12:13:56;;;;;;;7.25;4.25;;;;;;;;;;5053459;28;20047;-68
2022/11/20 12:16:22;;;;;;;8.05;5.00;;;;;;;;;;5057000;28;20148;-67
2022/11/20 12:18:50;;;;;;;9.10;5.05;;;;;;;;;;5041299;28;20056;-67
2022/11/20 12:21:23;;;;;;;9.00;5.50;;;;;;;;;;5073779;28;20040;-67
2022/11/20 12:23:58;;;;;;;9.07;5.70;;;;;;;;;;5057044;28;20056;-67
2022/11/20 12:26:35;;;;;;;11.85;6.15;;;;;;;;;;5075428;28;20428;-67
2022/11/20 12:29:08;;;;;;;8.82;6.00;;;;;;;;;;5059828;28;20051;-66
2022/11/20 12:31:44;;;;;;;11.50;6.47;;;;;;;;;;5059007;28;20048;-67
2022/11/20 12:34:17;;;;;;;9.27;5.60;;;;;;;;;;5078941;28;20138;-67
2022/11/20 12:36:44;;;;;;;9.32;6.03;;;;;;;;;;5070345;28;20170;-67
2022/11/20 12:39:22;;;;;;;9.32;5.63;;;;;;;;;;5039965;28;20880;-67
2022/11/20 12:45:09;;;;;;;8.20;5.28;;;;;;;;;;5075688;28;20041;-66
2022/11/20 12:47:45;;;;;;;9.63;5.10;;;;;;;;;;5050818;28;20048;-66
2022/11/20 12:50:18;;;;;;;8.10;5.20;;;;;;;;;;5069856;28;20052;-67
2022/11/20 12:52:48;;;;;;;9.85;5.20;;;;;;;;;;5051681;28;20506;-66
2022/11/20 12:55:15;;;;;;;8.90;4.90;;;;;;;;;;5071342;28;20116;-66
2022/11/20 12:57:49;;;;;;;10.45;4.93;;;;;;;;;;5053463;28;20130;-67
2022/11/20 13:00:18;;;;;;;8.52;5.32;;;;;;;;;;5073002;28;20137;-67
2022/11/20 13:03:00;;;;;;;9.10;5.80;;;;;;;;;;5075203;28;20032;-67
2022/11/20 13:05:37;;;;;;;11.70;4.85;;;;;;;;;;5055622;28;20041;-67
2022/11/20 13:08:04;;;;;;;8.30;4.95;;;;;;;;;;5073822;28;20131;-67
2022/11/20 13:10:33;;;;;;;10.82;5.32;;;;;;;;;;5055951;28;20052;-67
2022/11/20 13:13:05;;;;;;;7.95;4.55;;;;;;;;;;5057229;28;20051;-65
2022/11/20 13:15:39;;;;;;;7.45;4.50;;;;;;;;;;5070593;28;20049;-66
2022/11/20 13:18:08;;;;;;;9.00;5.50;;;;;;;;;;5073365;28;20040;-66
2022/11/20 13:20:35;;;;;;;9.98;5.22;;;;;;;;;;5075817;28;20110;-66
2022/11/20 13:23:01;;;;;;;10.43;5.47;;;;;;;;;;5071538;28;20127;-66
2022/11/20 13:25:30;;;;;;;9.73;5.40;;;;;;;;;;5057595;28;21635;-66
2022/11/20 13:27:58;;;;;;;9.57;5.72;;;;;;;;;;5076573;28;20087;-66
2022/11/20 13:30:25;;;;;;;9.13;5.20;;;;;;;;;;5057474;28;20037;-66
2022/11/20 13:33:00;;;;;;;8.43;4.70;;;;;;;;;;5058388;28;20124;-67
2022/11/20 13:35:29;;;;;;;9.18;5.05;;;;;;;;;;5077035;28;20116;-66
2022/11/20 13:38:10;;;;;;;7.82;4.75;;;;;;;;;;5059219;28;20075;-66
2022/11/20 13:40:39;;;;;;;8.95;5.43;;;;;;;;;;5058635;28;20045;-66
2022/11/20 13:43:16;;;;;;;10.15;5.13;;;;;;;;;;5073620;28;20048;-66
2022/11/20 13:45:42;;;;;;;10.25;5.45;;;;;;;;;;5076032;28;20071;-66
2022/11/20 13:48:22;;;;;;;11.60;4.65;;;;;;;;;;5074313;28;20047;-66
2022/11/20 13:51:23;;;;;;;8.88;5.28;;;;;;;;;;5073264;28;20393;-66
2022/11/20 13:54:01;;;;;;;8.98;5.20;;;;;;;;;;5072499;28;20079;-66
2022/11/20 13:56:40;;;;;;;9.02;4.85;;;;;;;;;;5069306;28;20128;-66
2022/11/20 13:59:22;;;;;;;9.48;5.53;;;;;;;;;;5053526;28;20392;-66
2022/11/20 14:01:49;;;;;;;8.23;4.85;;;;;;;;;;5074313;28;20040;-67
2022/11/20 14:04:18;;;;;;;7.82;4.50;;;;;;;;;;5074198;28;20050;-66
2022/11/20 14:06:46;;;;;;;11.73;5.53;;;;;;;;;;5076926;28;20724;-66
2022/11/20 14:09:13;;;;;;;9.20;5.47;;;;;;;;;;5071987;28;20131;-66
2022/11/20 14:11:46;;;;;;;9.45;5.35;;;;;;;;;;5074236;28;20055;-66
2022/11/20 14:14:17;;;;;;;8.32;5.13;;;;;;;;;;5072008;28;20067;-66
2022/11/20 14:16:44;;;;;;;8.52;5.22;;;;;;;;;;5055711;28;20036;-66
2022/11/20 14:19:20;;;;;;;8.23;5.28;;;;;;;;;;5076623;28;20060;-66
2022/11/20 14:21:48;;;;;;;10.40;5.50;;;;;;;;;;5057526;28;20043;-66
2022/11/20 14:24:14;;;;;;;8.73;5.32;;;;;;;;;;5052995;28;20461;-66
2022/11/20 14:26:43;;;;;;;8.68;5.10;;;;;;;;;;5050277;28;20113;-66
2022/11/20 14:29:14;;;;;;;9.50;5.13;;;;;;;;;;5075831;28;20163;-66
2022/11/20 14:31:41;;;;;;;8.88;4.82;;;;;;;;;;5067697;28;20071;-66
2022/11/20 14:34:12;;;;;;;8.35;4.85;;;;;;;;;;5076108;28;20051;-66
2022/11/20 14:36:39;;;;;;;9.88;5.13;;;;;;;;;;5054854;28;20036;-66
2022/11/20 14:39:05;;;;;;;7.88;4.53;;;;;;;;;;5059943;28;20132;-66
2022/11/20 14:41:32;;;;;;;10.00;5.97;;;;;;;;;;5076550;28;20044;-66