Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:56;;;;;;;9.40;7.20;;;5.70;99.90;5.30;99100.00;;;;4993328;28;82359;-63
2022/09/03 00:03:32;;;;;;;9.20;7.25;;;5.70;99.90;5.30;99106.00;;;;4990219;28;82209;-63
2022/09/03 00:06:09;;;;;;;9.60;7.40;;;5.70;99.90;5.30;99111.00;;;;4990645;28;82992;-63
2022/09/03 00:09:03;;;;;;;8.13;6.50;;;5.70;99.90;5.30;99119.00;;;;4998481;28;82990;-62
2022/09/03 00:11:50;;;;;;;6.85;6.22;;;5.60;99.90;5.30;99117.00;;;;4987917;28;82348;-62
2022/09/03 00:14:26;;;;;;;7.03;6.25;;;5.50;99.90;5.20;99118.00;;;;4991637;28;83439;-63
2022/09/03 00:17:17;;;;;;;7.47;6.47;;;5.50;99.90;5.20;99137.00;;;;4992782;28;82189;-61
2022/09/03 00:19:53;;;;;;;8.77;6.63;;;5.00;99.90;5.10;99131.00;;;;4990172;28;82013;-62
2022/09/03 00:22:46;;;;;;;7.63;6.20;;;5.40;99.90;5.00;99137.00;;;;4992598;28;82335;-63
2022/09/03 00:25:26;;;;;;;8.40;6.75;;;5.40;99.90;5.00;99144.00;;;;4991091;28;82734;-62
2022/09/03 00:27:56;;;;;;;7.90;7.10;;;5.30;99.90;5.00;99148.00;;;;4984025;28;81967;-63
2022/09/03 00:30:26;;;;;;;7.38;6.68;;;;;5.00;99144.00;;;;4981249;28;82207;-62
2022/09/03 00:33:21;;;;;;;7.90;7.10;;;5.30;99.90;4.90;99149.00;;;;4981278;28;83255;-62
2022/09/03 00:35:59;;;;;;;8.45;7.65;;;5.20;99.90;4.90;99145.00;;;;5006875;28;84011;-62
2022/09/03 00:38:27;;;;;;;8.52;7.47;;;;;4.80;99150.00;;;;4988296;28;84873;-62
2022/09/03 00:41:32;;;;;;;8.18;7.38;;;5.20;99.90;4.80;99152.00;;;;4986453;28;84736;-62
2022/09/03 00:44:09;;;;;;;8.77;7.85;;;;;4.80;99150.00;;;;4989041;28;82402;-62
2022/09/03 00:47:32;;;;;;;9.18;8.30;;;5.10;99.90;4.80;99160.00;;;;4990467;28;83792;-62
2022/09/03 00:50:51;;;;;;;10.00;9.02;;;5.10;99.90;4.80;99165.00;;;;4990782;28;82615;-63
2022/09/03 00:53:53;;;;;;;9.93;9.00;;;5.10;99.90;4.80;99160.00;;;;4928661;28;82463;-63
2022/09/03 00:56:50;;;;;;;10.77;9.65;;;5.10;99.90;4.70;99165.00;;;;4989432;28;82194;-63
2022/09/03 00:59:40;;;;;;;10.57;9.57;;;;;4.70;99165.00;;;;4990050;28;82781;-63
2022/09/03 01:02:32;;;;;;;12.05;10.90;;;5.00;99.90;4.70;99165.00;;;;4990540;28;83448;-63
2022/09/03 01:05:46;;;;;;;10.30;9.40;;;4.90;99.90;4.60;99173.00;;;;4985836;28;82957;-63
2022/09/03 01:08:31;;;;;;;11.27;9.60;;;;;4.60;99166.00;;;;4994488;28;83857;-63
2022/09/03 01:11:34;;;;;;;10.43;9.55;;;4.90;99.90;4.60;99169.00;;;;4991856;28;83615;-63
2022/09/03 01:14:55;;;;;;;10.88;9.98;;;4.90;99.90;4.50;99170.00;;;;4993742;28;82474;-63
2022/09/03 01:17:58;;;;;;;11.77;10.18;;;4.80;99.90;4.50;99161.00;;;;4989946;28;82902;-62
2022/09/03 01:20:50;;;;;;;10.75;9.85;;;4.80;99.90;4.40;99160.00;;;;4989347;28;82913;-62
2022/09/03 01:23:56;;;;;;;10.95;9.88;;;4.70;99.90;4.40;99161.00;;;;4990773;28;83606;-62
2022/09/03 01:27:05;;;;;;;12.25;11.10;;;4.80;99.90;4.30;99172.00;;;;4990793;28;83337;-62
2022/09/03 01:29:57;;;;;;;11.75;10.65;;;4.80;99.90;4.40;99166.00;;;;4990989;28;83830;-62
2022/09/03 01:33:21;;;;;;;12.10;10.88;;;4.70;99.90;4.30;99161.00;;;;4993292;28;83482;-62
2022/09/03 01:36:03;;;;;;;11.98;10.85;;;5.00;99.90;4.30;99172.00;;;;4990357;28;83300;-62
2022/09/03 01:39:09;;;;;;;10.95;9.95;;;4.70;99.90;4.30;99169.00;;;;4990750;28;83938;-62
2022/09/03 01:45:05;;;;;;;10.47;9.57;;;4.70;99.90;4.20;99180.00;;;;4992372;28;83042;-62
2022/09/03 01:47:55;;;;;;;11.45;10.45;;;5.00;99.90;4.20;99168.00;;;;4993395;28;82636;-62
2022/09/03 01:50:37;;;;;;;10.85;9.82;;;4.60;99.90;4.20;99188.00;;;;4989827;28;83009;-63
2022/09/03 01:53:06;;;;;;;;;;;4.90;99.90;4.20;99189.00;;;;4994180;28;83680;-62
2022/09/03 01:55:46;;;;;;;10.63;9.70;;;4.60;99.90;4.20;99198.00;;;;4991431;28;83501;-61
2022/09/03 01:58:25;;;;;;;11.35;10.30;;;4.60;99.90;4.20;99200.00;;;;5001557;28;83419;-61
2022/09/03 02:01:00;;;;;;;11.45;10.02;;;4.60;99.90;4.10;99188.00;;;;4989547;28;83178;-62
2022/09/03 02:03:43;;;;;;;10.75;9.75;;;4.60;99.90;4.10;99196.00;;;;4996621;28;83325;-62
2022/09/03 02:06:11;;;;;;;10.38;9.48;;;4.60;99.90;4.10;99200.00;;;;4989639;28;82538;-62
2022/09/03 02:08:37;;;;;;;11.00;10.00;;;;;4.10;99199.00;;;;4991560;28;82478;-62
2022/09/03 02:11:08;;;;;;;10.35;9.45;;;4.50;99.90;4.10;99202.00;;;;4985213;28;83465;-62
2022/09/03 02:13:49;;;;;;;10.15;8.95;;;4.50;99.90;4.00;99201.00;;;;4994102;28;85226;-62
2022/09/03 02:16:23;;;;;;;10.73;9.57;;;4.40;99.90;4.00;99207.00;;;;4990455;28;83312;-62
2022/09/03 02:18:57;;;;;;;11.38;10.38;;;5.00;99.90;4.00;99213.00;;;;4993127;28;82525;-62
2022/09/03 02:21:27;;;;;;;10.60;9.60;;;4.40;99.90;4.00;99213.00;;;;4987045;28;84363;-62
2022/09/03 02:23:53;;;;;;;10.10;9.10;;;;;4.00;99218.00;;;;4995375;28;82986;-62
2022/09/03 02:26:23;;;;;;;11.15;10.15;;;4.50;99.90;4.00;99223.00;;;;4992546;28;83098;-62
2022/09/03 02:28:51;;;;;;;10.88;9.88;;;4.40;99.90;4.10;99223.00;;;;4990015;28;83502;-62
2022/09/03 02:31:17;;;;;;;11.20;10.10;;;;;4.00;99216.00;;;;4986926;28;85421;-62
2022/09/03 02:33:46;;;;;;;10.82;9.80;;;4.60;99.90;4.10;99223.00;;;;4991597;28;82932;-62
2022/09/03 02:36:17;;;;;;;11.57;10.48;;;4.50;99.90;4.10;99217.00;;;;4988289;28;83351;-62
2022/09/03 02:38:45;;;;;;;10.10;9.20;;;4.50;99.90;4.10;99222.00;;;;4989370;28;82995;-62
2022/09/03 02:41:12;;;;;;;11.93;10.88;;;;;4.10;99222.00;;;;4993073;28;82817;-62
2022/09/03 02:43:56;;;;;;;11.35;10.27;;;4.50;99.90;4.10;99228.00;;;;4993028;28;82888;-62
2022/09/03 02:46:31;;;;;;;10.80;9.70;;;4.80;99.90;4.10;99232.00;;;;4984198;28;83565;-62
2022/09/03 02:48:58;;;;;;;11.02;9.90;;;;;4.10;99231.00;;;;4986625;28;82580;-65
2022/09/03 02:51:24;;;;;;;14.35;10.50;;;;;4.10;99238.00;;;;4996446;28;83334;-65
2022/09/03 02:53:51;;;;;;;10.80;9.80;;;;;4.10;99233.00;;;;4988121;28;83233;-67
2022/09/03 02:56:17;;;;;;;14.90;13.60;;;;;4.10;99232.00;;;;4990652;28;82266;-66
2022/09/03 02:58:44;;;;;;;11.80;10.75;;;;;4.10;99230.00;;;;4995403;28;83042;-65
2022/09/03 03:01:10;;;;;;;12.60;11.60;;;;;4.10;99228.00;;;;4984715;28;84489;-65
2022/09/03 03:03:37;;;;;;;14.60;13.43;;;;;4.10;99229.00;;;;4990480;28;83015;-65
2022/09/03 03:06:05;;;;;;;12.85;11.90;;;4.50;99.90;4.10;99236.00;;;;4991414;28;83519;-65
2022/09/03 03:08:33;;;;;;;15.23;14.15;;;;;4.10;99227.00;;;;4988960;28;82875;-65
2022/09/03 03:11:00;;;;;;;11.73;10.25;;;4.60;99.90;4.20;99234.00;;;;4992840;28;84494;-65
2022/09/03 03:13:29;;;;;;;11.50;10.50;;;4.60;99.90;4.20;99242.00;;;;4987509;28;82979;-65
2022/09/03 03:16:07;;;;;;;14.13;13.02;;;4.60;99.90;4.20;99234.00;;;;5004819;28;83282;-65
2022/09/03 03:18:33;;;;;;;12.20;11.20;;;;;4.30;99241.00;;;;4987941;28;83063;-65
2022/09/03 03:21:09;;;;;;;14.43;13.00;;;4.70;99.90;4.30;99238.00;;;;4988845;28;83273;-65
2022/09/03 03:23:36;;;;;;;14.85;13.65;;;4.90;99.90;4.50;99235.00;;;;4986824;28;82901;-65
2022/09/03 03:26:18;;;;;;;13.30;12.15;;;5.40;99.90;5.10;99230.00;;;;4989641;28;83111;-66
2022/09/03 03:28:47;;;;;;;13.30;12.25;;;5.70;99.90;5.50;99244.00;;;;4985981;28;83047;-65
2022/09/03 03:31:18;;;;;;;14.02;12.90;;;6.00;99.90;5.90;99241.00;;;;4987461;28;83039;-62
2022/09/03 03:33:52;;;;;;;12.30;11.30;;;;;6.30;99244.00;;;;4992587;28;83158;-63
2022/09/03 03:36:19;;;;;;;9.85;8.95;;;6.70;99.90;6.60;99249.00;;;;4995667;28;83405;-62
2022/09/03 03:38:45;;;;;;;9.48;8.40;;;;;6.80;99257.00;;;;4987926;28;83655;-62
2022/09/03 03:41:22;;;;;;;9.73;8.60;;;7.10;99.90;7.00;99252.00;;;;4991938;28;82773;-62
2022/09/03 03:43:58;;;;;;;7.40;6.70;;;7.30;99.90;7.10;99258.00;;;;4991999;28;83092;-63
2022/09/03 03:46:28;;;;;;;6.30;5.20;;;7.40;99.90;7.30;99253.00;;;;4997584;28;82272;-62
2022/09/03 03:48:55;;;;;;;7.63;5.07;;;;;7.40;99255.00;;;;4987561;28;82211;-63
2022/09/03 03:51:21;;;;;;;6.20;4.53;;;;;7.60;99252.00;;;;4990699;28;82407;-63
2022/09/03 03:53:48;;;;;;;6.55;3.97;;;;;7.80;99260.00;;;;4992931;28;83448;-63
2022/09/03 03:56:15;;;;;;;4.60;3.83;;;8.20;99.90;8.00;99260.00;;;;4990086;28;82354;-63
2022/09/03 03:58:43;;;;;;;5.82;3.22;;;8.20;99.90;8.40;99269.00;;;;4994761;28;82659;-63
2022/09/03 04:01:24;;;;;;;7.07;3.40;;;8.80;99.90;8.70;99274.00;;;;4984087;28;82733;-63
2022/09/03 04:03:51;;;;;;;6.78;3.70;;;;;8.70;99270.00;;;;4998122;28;82240;-63
2022/09/03 04:06:19;;;;;;;6.10;3.75;;;8.80;99.90;8.70;99279.00;;;;4989311;28;82780;-62
2022/09/03 04:08:47;;;;;;;5.68;3.33;;;8.80;99.90;8.60;99278.00;;;;4988367;28;84816;-63
2022/09/03 04:11:17;;;;;;;4.15;3.20;;;8.80;99.90;8.70;99279.00;;;;4994344;28;84405;-63
2022/09/03 04:13:45;;;;;;;5.97;4.00;;;7.70;99.90;8.50;99275.00;;;;4989927;28;82534;-63
2022/09/03 04:16:13;;;;;;;6.47;4.15;;;;;8.50;99283.00;;;;4988919;28;82800;-63
2022/09/03 04:18:40;;;;;;;5.75;3.55;;;8.70;99.90;8.70;99283.00;;;;4987669;28;82076;-63
2022/09/03 04:21:10;;;;;;;4.80;3.47;;;8.60;99.90;8.50;99289.00;;;;4989703;28;82843;-62
2022/09/03 04:23:40;;;;;;;5.95;3.40;;;8.70;99.90;8.80;99286.00;;;;4990350;28;81968;-62
2022/09/03 04:26:09;;;;;;;3.67;2.80;;;9.00;99.90;9.00;99292.00;;;;4990437;28;82053;-62
2022/09/03 04:28:36;;;;;;;4.97;3.05;;;;;9.20;99291.00;;;;4996509;28;82794;-62
2022/09/03 04:31:06;;;;;;;4.30;2.67;;;9.40;99.90;9.50;99292.00;;;;5016543;28;82486;-63
2022/09/03 04:33:33;;;;;;;3.38;2.42;;;;;9.70;99295.00;;;;4997578;28;83190;-62
2022/09/03 04:36:15;;;;;;;3.45;2.88;;;9.70;99.90;9.80;99305.00;;;;4985095;28;82762;-63
2022/09/03 04:38:44;;;;;;;5.30;3.05;;;10.40;99.90;9.80;99289.00;;;;4986197;28;82485;-63
2022/09/03 04:41:14;;;;;;;3.38;3.03;;;9.80;99.90;9.80;99304.00;;;;4998957;28;82321;-63
2022/09/03 04:43:42;;;;;;;4.72;3.03;;;9.90;99.90;9.90;99298.00;;;;4994687;28;82225;-63
2022/09/03 04:46:11;;;;;;;3.67;3.03;;;10.30;99.90;9.40;99300.00;;;;5011199;28;82684;-63
2022/09/03 04:48:38;;;;;;;8.18;3.15;;;9.50;99.90;9.50;99292.00;;;;4990009;28;83084;-63
2022/09/03 04:51:09;;;;;;;3.80;2.60;;;9.30;99.90;9.50;99297.00;;;;4990571;28;84069;-63
2022/09/03 04:53:37;;;;;;;;;;;9.40;99.90;9.80;99296.00;;;;5000653;28;83074;-63
2022/09/03 04:56:31;;;;;;;4.32;2.70;;;9.80;99.90;9.90;99293.00;;;;4995493;28;83499;-63
2022/09/03 04:59:01;;;;;;;3.30;2.50;;;9.70;99.90;9.80;99293.00;;;;4990291;28;83629;-62
2022/09/03 05:01:30;;;;;;;4.53;2.97;;;9.70;99.90;9.80;99299.00;;;;4998980;28;83692;-62
2022/09/03 05:03:57;;;;;;;5.75;2.78;;;9.90;99.90;10.00;99296.00;;;;4993573;28;82048;-62
2022/09/03 05:06:25;;;;;;;7.05;3.35;;;9.70;99.90;9.80;99306.00;;;;4993013;28;82469;-63
2022/09/03 05:08:53;;;;;;;4.05;3.03;;;9.90;99.90;10.00;99314.00;;;;4995113;28;83111;-63
2022/09/03 05:11:20;;;;;;;4.95;2.97;;;;;10.10;99310.00;;;;4993127;28;82342;-62
2022/09/03 05:13:49;;;;;;;9.45;3.33;;;10.00;99.90;10.00;99307.00;;;;4999258;28;82432;-62
2022/09/03 05:16:17;;;;;;;4.30;3.05;;;10.00;99.90;10.10;99313.00;;;;4990387;28;83705;-62
2022/09/03 05:18:44;;;;;;;6.88;3.20;;;;;10.20;99318.00;;;;4989119;28;82348;-62
2022/09/03 05:21:14;;;;;;;5.88;3.00;;;10.40;99.90;10.50;99319.00;;;;4997278;28;84284;-63
2022/09/03 05:23:43;;;;;;;4.68;3.05;;;10.50;99.90;10.50;99319.00;;;;4992458;28;82938;-63
2022/09/03 05:26:14;;;;;;;5.40;2.45;;;10.50;99.90;10.60;99321.00;;;;4992383;28;82986;-63
2022/09/03 05:28:43;;;;;;;3.03;2.60;;;10.40;99.90;10.40;99315.00;;;;4992492;28;82187;-63
2022/09/03 05:31:12;;;;;;;8.40;2.47;;;10.20;99.90;10.30;99326.00;;;;4988737;28;82254;-62
2022/09/03 05:33:45;;;;;;;3.85;2.60;;;10.00;99.90;10.00;99324.00;;;;4997061;28;82435;-62
2022/09/03 05:36:16;;;;;;;3.78;2.53;;;9.90;99.90;9.70;99322.00;;;;4998245;28;82735;-62
2022/09/03 05:38:42;;;;;;;6.97;2.55;;;;;9.60;99337.00;;;;4998224;28;84468;-63
2022/09/03 05:41:12;;;;;;;6.07;2.50;;;9.70;99.90;9.50;99337.00;;;;4993096;28;83469;-62
2022/09/03 05:43:39;;;;;;;5.53;2.55;;;;;9.40;99333.00;;;;4996483;28;82400;-63
2022/09/03 05:46:17;;;;;;;5.68;2.67;;;9.70;99.90;9.30;99324.00;;;;4996287;28;83427;-63
2022/09/03 05:48:44;;;;;;;6.90;2.60;;;;;9.20;99329.00;;;;4988638;28;83479;-64
2022/09/03 05:51:16;;;;;;;4.22;2.45;;;9.70;99.90;9.30;99327.00;;;;4994993;28;84363;-62
2022/09/03 05:53:48;;;;;;;4.68;2.45;;;9.80;99.90;9.40;99328.00;;;;4966394;28;82569;-62
2022/09/03 05:56:18;;;;;;;9.43;2.65;;;9.80;99.90;9.50;99344.00;;;;4992950;28;82269;-62
2022/09/03 05:58:50;;;;;;;4.20;2.47;;;9.80;99.90;9.50;99342.00;;;;5001375;28;82749;-62
2022/09/03 06:01:26;;;;;;;4.65;2.42;;;9.90;99.90;9.60;99354.00;;;;4995069;28;82856;-62
2022/09/03 06:04:10;;;;;;;2.70;2.08;;;9.90;99.90;9.60;99355.00;;;;4991505;28;82447;-62
2022/09/03 06:06:41;;;;;;;3.40;2.13;;;10.00;99.90;9.70;99350.00;;;;4984797;28;82393;-63
2022/09/03 06:09:15;;;;;;;5.03;2.10;;;10.10;99.90;9.70;99357.00;;;;4990114;28;83599;-62
2022/09/03 06:11:42;;;;;;;3.45;2.03;;;;;9.90;99360.00;;;;4993346;28;82369;-62
2022/09/03 06:14:11;;;;;;;3.85;1.98;;;10.30;99.90;10.00;99352.00;;;;4993827;28;83227;-62
2022/09/03 06:16:40;;;;;;;3.30;2.20;;;10.30;99.90;10.00;99340.00;;;;4996406;28;82537;-63
2022/09/03 06:19:09;;;;;;;5.97;2.20;;;10.40;99.90;10.10;99354.00;;;;4988121;28;82477;-63
2022/09/03 06:21:41;;;;;;;4.80;1.95;;;10.40;99.90;10.10;99349.00;;;;4996147;28;83135;-63
2022/09/03 06:24:22;;;;;;;5.60;2.00;;;11.30;99.90;10.20;99352.00;;;;4992719;28;82975;-63
2022/09/03 06:26:49;;;;;;;6.80;1.80;;;;;10.40;99361.00;;;;4990458;28;82673;-63
2022/09/03 06:29:17;;;;;;;6.22;1.75;;;;;10.40;99362.00;;;;4992162;28;83165;-63
2022/09/03 06:31:43;;;;;;;4.95;1.60;;;;;10.40;99361.00;;;;4990651;28;82421;-63
2022/09/03 06:34:10;;;;;;;2.40;1.33;;;;;10.40;99344.00;;;;4997271;28;82217;-63
2022/09/03 06:36:36;;;;;;;3.80;1.58;;;;;10.30;99368.00;;;;4990074;28;82528;-63
2022/09/03 06:39:03;;;;;;;2.78;1.52;;;;;10.30;99366.00;;;;4992235;28;85099;-62
2022/09/03 06:41:32;;;;;;;5.53;1.45;;;10.80;99.90;10.50;99362.00;;;;4995032;28;83147;-63
2022/09/03 06:44:02;;;;;;;2.90;1.40;;;10.80;99.90;10.50;99359.00;;;;4990093;28;82055;-63
2022/09/03 06:46:31;;;;;;;4.05;1.48;;;10.90;99.90;10.60;99361.00;;;;4997166;28;82534;-63
2022/09/03 06:48:58;;;;;;;2.00;1.23;;;;;10.60;99359.00;;;;4993418;28;83330;-63
2022/09/03 06:51:27;;;;;;;2.53;1.20;;;10.90;99.90;10.60;99367.00;;;;4993790;28;82886;-63
2022/09/03 06:54:00;;;;;;;2.65;1.35;;;10.80;99.90;10.50;99374.00;;;;4990585;28;82060;-63
2022/09/03 06:56:27;;;;;;;9.18;1.95;;;;;10.60;99369.00;;;;4997495;28;82206;-63
2022/09/03 06:58:55;;;;;;;2.25;1.55;;;11.00;99.90;10.70;99366.00;;;;4988964;28;82782;-63
2022/09/03 07:01:29;;;;;;;3.47;1.30;;;11.10;99.90;10.80;99374.00;;;;4993618;28;82332;-63
2022/09/03 07:04:02;;;;;;;2.28;1.40;;;11.20;99.90;10.90;99371.00;;;;4988678;28;83212;-63
2022/09/03 07:06:39;;;;;;;2.55;1.30;;;11.30;99.90;11.10;99368.00;;;;4991065;28;83708;-63
2022/09/03 07:09:06;;;;;;;5.18;1.30;;;11.50;99.90;11.20;99366.00;;;;4992947;28;84090;-62
2022/09/03 07:11:34;;;;;;;2.97;1.30;;;;;11.20;99377.00;;;;4987169;28;82797;-63
2022/09/03 07:14:03;;;;;;;5.75;1.35;;;11.50;99.90;11.20;99378.00;;;;4987816;28;82196;-63
2022/09/03 07:16:34;;;;;;;4.75;1.52;;;11.50;99.90;11.20;99376.00;;;;4992662;28;82564;-63
2022/09/03 07:19:02;;;;;;;2.97;1.30;;;;;11.40;99369.00;;;;4997095;28;82402;-63
2022/09/03 07:21:32;;;;;;;2.00;1.40;;;11.80;99.90;11.70;99385.00;;;;4987877;28;82854;-63
2022/09/03 07:23:59;;;;;;;2.88;1.42;;;11.90;99.90;11.70;99379.00;;;;4992054;28;82672;-64
2022/09/03 07:26:31;;;;;;;3.22;1.90;;;11.80;99.90;11.60;99386.00;;;;4990247;28;83008;-63
2022/09/03 07:29:02;;;;;;;1.30;1.02;;;12.00;99.90;11.70;99373.00;;;;4991012;28;83957;-63
2022/09/03 07:31:36;;;;;;;4.30;1.30;;;12.00;99.90;11.90;99383.00;;;;4983124;28;83324;-62
2022/09/03 07:34:09;;;;;;;2.25;1.30;;;12.10;99.90;11.90;99393.00;;;;4991888;28;82638;-65
2022/09/03 07:36:45;;;;;;;4.63;1.40;;;12.00;99.90;11.90;99394.00;;;;4995402;28;83449;-66
2022/09/03 07:39:14;;;;;;;3.83;1.23;;;12.00;99.90;11.80;99386.00;;;;4993708;28;82865;-65
2022/09/03 07:41:49;;;;;;;3.17;1.40;;;11.90;99.90;11.70;99387.00;;;;4989536;28;83543;-65
2022/09/03 07:44:23;;;;;;;2.85;1.15;;;12.00;99.90;11.70;99385.00;;;;4978533;28;82211;-65
2022/09/03 07:46:49;;;;;;;3.35;1.08;;;;;11.90;99380.00;;;;4997486;28;82277;-65
2022/09/03 07:49:16;;;;;;;4.10;1.50;;;;;12.10;99380.00;;;;4993298;28;82438;-65
2022/09/03 07:51:42;;;;;;;6.97;1.60;;;;;12.00;99379.00;;;;4992613;28;83402;-66
2022/09/03 07:54:10;;;;;;;3.75;1.40;;;12.20;99.90;12.00;99379.00;;;;4990459;28;83267;-66
2022/09/03 07:56:38;;;;;;;2.55;1.40;;;12.10;99.90;12.00;99375.00;;;;4990400;28;82185;-66
2022/09/03 07:59:04;;;;;;;3.38;1.30;;;;;12.10;99374.00;;;;4996823;28;83136;-66
2022/09/03 08:01:32;;;;;;;3.55;1.50;;;12.40;99.90;12.20;99386.00;;;;4992759;28;83294;-66
2022/09/03 08:04:00;;;;;;;3.75;1.13;;;12.50;99.90;12.40;99365.00;;;;4987106;28;82188;-66
2022/09/03 08:06:28;;;;;;;2.45;1.20;;;12.50;99.90;12.40;99366.00;;;;4995862;28;82428;-66
2022/09/03 08:08:58;;;;;;;2.85;1.27;;;12.60;99.90;12.50;99360.00;;;;4997066;28;83541;-65
2022/09/03 08:11:26;;;;;;;2.05;1.00;;;12.60;99.90;12.60;99362.00;;;;4992225;28;82650;-65
2022/09/03 08:14:01;;;;;;;2.42;1.00;;;12.70;99.90;12.60;99356.00;;;;4991148;28;81858;-65
2022/09/03 08:16:30;;;;;;;1.90;1.20;;;12.70;99.90;12.60;99377.00;;;;4989553;28;83548;-66
2022/09/03 08:18:57;;;;;;;2.97;1.10;;;;;12.60;99371.00;;;;4991667;28;83457;-65
2022/09/03 08:21:25;;;;;;;2.65;1.00;;;12.80;99.90;12.60;99369.00;;;;4988666;28;83284;-66
2022/09/03 08:24:01;;;;;;;2.05;1.02;;;12.70;99.90;12.60;99365.00;;;;4990175;28;82784;-65
2022/09/03 08:26:31;;;;;;;6.07;1.40;;;12.80;99.90;12.70;99364.00;;;;4995995;28;82347;-66
2022/09/03 08:28:58;;;;;;;8.68;1.45;;;;;12.70;99372.00;;;;4990583;28;84589;-65
2022/09/03 08:31:27;;;;;;;1.50;0.90;;;12.80;99.90;12.70;99371.00;;;;4992278;28;84462;-65
2022/09/03 08:33:56;;;;;;;1.80;0.98;;;12.70;99.90;12.60;99364.00;;;;4991879;28;82902;-66
2022/09/03 08:36:28;;;;;;;5.63;1.10;;;12.50;99.90;12.40;99374.00;;;;4993319;28;83463;-66
2022/09/03 08:38:58;;;;;;;3.55;1.10;;;12.50;99.90;12.40;99373.00;;;;5000411;28;83779;-66
2022/09/03 08:42:03;;;;;;;1.27;0.80;;;12.70;99.90;12.60;99358.00;;;;4995802;28;82187;-66
2022/09/03 08:44:54;;;;;;;1.95;1.00;;;13.10;99.90;13.10;99378.00;;;;4993844;28;82844;-66
2022/09/03 08:47:38;;;;;;;2.25;1.45;;;13.40;99.90;13.30;99370.00;;;;4988079;28;82038;-66
2022/09/03 08:50:38;;;;;;;3.85;0.93;;;13.60;99.90;13.70;99375.00;;;;4999066;28;83237;-64
2022/09/03 08:53:37;;;;;;;2.80;0.70;;;13.50;99.90;13.60;99378.00;;;;4984561;28;82518;-64
2022/09/03 08:56:12;;;;;;;3.60;0.60;;;13.30;99.90;13.30;99371.00;;;;4993572;28;82382;-64
2022/09/03 08:58:42;;;;;;;2.63;1.35;;;;;13.20;99365.00;;;;4987414;28;83485;-64
2022/09/03 09:01:14;;;;;;;1.25;0.80;;;;;13.40;99373.00;;;;4996830;28;82117;-66
2022/09/03 09:04:06;;;;;;;1.80;0.70;;;13.50;99.90;13.60;99372.00;;;;4996363;28;83644;-65
2022/09/03 09:06:47;;;;;;;1.20;0.87;;;;;13.60;99375.00;;;;4993186;28;83014;-66
2022/09/03 09:09:29;;;;;;;3.67;1.00;;;13.70;99.90;13.80;99378.00;;;;4990810;28;83431;-65
2022/09/03 09:11:58;;;;;;;1.70;0.75;;;;;13.80;99370.00;;;;4997559;28;82896;-65
2022/09/03 09:14:25;;;;;;;2.70;1.05;;;;;13.70;99375.00;;;;4986421;28;84504;-65
2022/09/03 09:17:30;;;;;;;2.50;0.90;;;13.90;99.90;13.90;99358.00;;;;4998577;28;84100;-68
2022/09/03 09:20:26;;;;;;;2.45;0.80;;;14.40;99.90;14.40;99352.00;;;;4989995;28;83571;-66
2022/09/03 09:23:00;;;;;;;1.20;0.90;;;14.50;99.90;14.50;99365.00;;;;4989452;28;83688;-66
2022/09/03 09:25:29;;;;;;;1.42;1.00;;;;;14.50;99358.00;;;;4986287;28;82383;-65
2022/09/03 09:28:03;;;;;;;1.77;0.80;;;14.40;99.90;14.50;99359.00;;;;4997583;28;81811;-65
2022/09/03 09:30:31;;;;;;;3.63;0.75;;;14.30;99.90;14.30;99354.00;;;;4989876;28;83465;-65
2022/09/03 09:32:59;;;;;;;2.40;0.60;;;;;14.40;99365.00;;;;4996747;28;81883;-65
2022/09/03 09:35:26;;;;;;;2.15;0.80;;;14.40;99.90;14.40;99368.00;;;;4997015;28;83337;-65
2022/09/03 09:37:56;;;;;;;1.00;0.90;;;14.40;99.90;14.30;99369.00;;;;5000245;28;82858;-65
2022/09/03 09:40:34;;;;;;;2.80;0.70;;;14.30;99.90;14.40;99364.00;;;;4994265;28;82355;-65
2022/09/03 09:43:19;;;;;;;0.70;0.70;;;14.30;99.90;14.30;99369.00;;;;4993809;28;82842;-65
2022/09/03 09:45:48;;;;;;;1.67;0.80;;;14.20;99.90;14.30;99360.00;;;;4997693;28;82363;-65
2022/09/03 09:48:31;;;;;;;1.25;0.60;;;14.30;99.90;14.30;99365.00;;;;4984344;28;82706;-65
2022/09/03 09:51:10;;;;;;;1.52;1.00;;;14.40;99.90;14.50;99354.00;;;;5000678;28;82734;-65
2022/09/03 09:53:38;;;;;;;2.95;1.20;;;;;14.60;99349.00;;;;5002335;28;82561;-65
2022/09/03 09:56:05;;;;;;;2.15;1.02;;;14.80;99.90;14.90;99360.00;;;;4999012;28;83010;-65
2022/09/03 09:58:33;;;;;;;1.67;0.60;;;15.00;99.90;15.00;99356.00;;;;4999061;28;82186;-65
2022/09/03 10:01:20;;;;;;;0.70;0.70;;;15.10;99.90;15.20;99350.00;;;;4992260;28;82500;-65
2022/09/03 10:03:57;;;;;;;1.17;0.70;;;15.10;99.90;15.30;99356.00;;;;4991176;28;84110;-66
2022/09/03 10:09:19;;;;;;;2.42;0.88;;;14.90;99.90;15.10;99351.00;;;;4993625;28;82462;-66
2022/09/03 10:12:13;;;;;;;2.42;0.60;;;14.90;99.90;15.00;99350.00;;;;4991953;28;82129;-65
2022/09/03 10:14:56;;;;;;;2.95;1.35;;;15.20;99.90;15.30;99347.00;;;;5003233;28;82564;-65
2022/09/03 10:17:41;;;;;;;1.02;0.80;;;;;15.40;99349.00;;;;4994765;28;82347;-65
2022/09/03 10:20:29;;;;;;;1.23;0.85;;;15.60;99.90;15.70;99348.00;;;;4994443;28;82248;-66
2022/09/03 10:23:16;;;;;;;1.85;0.70;;;15.70;99.90;15.90;99338.00;;;;4991844;28;83514;-65
2022/09/03 10:25:55;;;;;;;3.03;0.80;;;15.50;99.90;15.70;99351.00;;;;4990566;28;83160;-65
2022/09/03 10:28:26;;;;;;;5.13;1.23;;;15.60;99.90;15.80;99351.00;;;;4996902;28;84192;-66
2022/09/03 10:31:37;;;;;;;1.60;0.80;;;15.70;99.90;15.80;99347.00;;;;5001037;28;83062;-65
2022/09/03 10:34:04;;;;;;;5.90;0.80;;;;;16.00;99350.00;;;;4994752;28;83080;-66
2022/09/03 10:36:54;;;;;;;2.13;0.60;;;15.80;98.60;16.00;99353.00;;;;4992286;28;83779;-66
2022/09/03 10:39:51;;;;;;;1.92;0.68;;;15.80;99.20;16.00;99340.00;;;;4995287;28;82388;-66
2022/09/03 10:42:55;;;;;;;2.25;0.70;;;15.70;98.80;15.80;99370.00;;;;4991332;28;82051;-66
2022/09/03 10:46:07;;;;;;;5.70;0.75;;;15.40;99.50;15.60;99361.00;;;;4949123;28;84293;-66
2022/09/03 10:48:57;;;;;;;4.27;0.77;;;15.30;99.90;15.30;99373.00;;;;4983766;28;83807;-66
2022/09/03 10:51:34;;;;;;;3.70;1.00;;;15.20;99.90;15.50;99371.00;;;;4991732;28;82667;-66
2022/09/03 10:54:49;;;;;;;1.35;0.82;;;;;15.10;99362.00;;;;4990239;28;82586;-66
2022/09/03 10:57:15;;;;;;;3.03;0.80;;;;;14.60;99365.00;;;;4971190;28;82280;-66
2022/09/03 11:00:24;;;;;;;2.08;1.00;;;14.50;99.90;14.60;99365.00;;;;4996971;28;83606;-67
2022/09/03 11:03:26;;;;;;;4.47;0.80;;;14.30;99.90;14.40;99369.00;;;;4995132;28;83381;-65
2022/09/03 11:06:08;;;;;;;2.35;0.60;;;;;14.00;99369.00;;;;4991833;28;82391;-64
2022/09/03 11:08:50;;;;;;;1.73;0.85;;;14.00;99.90;14.10;99366.00;;;;4990425;28;81994;-65
2022/09/03 11:11:31;;;;;;;3.10;0.90;;;14.30;99.90;14.30;99370.00;;;;5006707;28;82846;-65
2022/09/03 11:14:04;;;;;;;1.55;0.70;;;14.30;99.90;14.40;99372.00;;;;4989417;28;82186;-65
2022/09/03 11:16:37;;;;;;;2.35;0.43;;;14.30;99.40;14.40;99368.00;;;;4993585;28;82270;-65
2022/09/03 11:19:13;;;;;;;1.02;0.75;;;14.20;99.80;14.30;99358.00;;;;4989987;28;82251;-65
2022/09/03 11:21:41;;;;;;;4.85;1.08;;;;;14.40;99364.00;;;;4995210;28;82785;-63
2022/09/03 11:24:23;;;;;;;2.95;0.70;;;14.40;99.90;14.50;99352.00;;;;4994992;28;82602;-65
2022/09/03 11:27:04;;;;;;;1.35;0.75;;;14.80;99.90;14.90;99352.00;;;;4991864;28;83337;-65
2022/09/03 11:29:53;;;;;;;0.80;0.77;;;14.80;99.00;14.80;99352.00;;;;4989041;28;83425;-65
2022/09/03 11:32:53;;;;;;;6.13;1.15;;;14.80;99.30;14.80;99353.00;;;;4987946;28;82635;-66
2022/09/03 11:35:32;;;;;;;1.55;0.63;;;15.10;98.80;15.20;99345.00;;;;4983758;28;85657;-65
2022/09/03 11:38:14;;;;;;;4.10;0.70;;;;;15.50;99334.00;;;;4994085;28;83008;-66
2022/09/03 11:40:59;;;;;;;4.43;0.75;;;15.30;98.20;15.40;99333.00;;;;4988129;28;82636;-66
2022/09/03 11:43:29;;;;;;;1.38;0.60;;;15.10;99.30;15.30;99348.00;;;;4999901;28;84031;-65
2022/09/03 11:46:11;;;;;;;0.70;0.70;;;14.90;99.90;15.10;99334.00;;;;4999973;28;84641;-65
2022/09/03 11:48:49;;;;;;;1.30;0.60;;;14.60;99.90;14.80;99354.00;;;;4991838;28;82262;-64
2022/09/03 11:51:31;;;;;;;2.15;0.90;;;;;14.90;99335.00;;;;4991255;28;82990;-66
2022/09/03 11:54:03;;;;;;;4.00;0.88;;;;;15.00;99309.00;;;;4991247;28;83745;-66
2022/09/03 11:56:33;;;;;;;0.90;0.75;;;15.00;99.90;15.20;99342.00;;;;4990959;28;84677;-65
2022/09/03 11:59:25;;;;;;;2.17;0.85;;;15.20;99.90;15.40;99328.00;;;;4989190;28;82195;-65
2022/09/03 12:02:24;;;;;;;1.23;0.57;;;15.20;99.10;15.20;99340.00;;;;4982013;28;82244;-65
2022/09/03 12:05:21;;;;;;;3.15;0.80;;;15.20;99.00;15.40;99327.00;;;;4989981;28;83887;-65