Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:02:12;;;;;;;3.10;1.70;;;;;;;;;;7364383;19;20011;-73
2023/07/25 00:04:37;;;;;;;3.85;1.60;;;;;;;;;;7391286;19;20010;-73
2023/07/25 00:07:03;;;;;;;3.28;1.60;;;;;;;;;;7371073;19;20070;-73
2023/07/25 00:09:28;;;;;;;2.80;1.77;;;;;;;;;;7372892;19;20480;-72
2023/07/25 00:11:54;;;;;;;2.22;1.60;;;;;;;;;;7371753;19;20384;-73
2023/07/25 00:14:19;;;;;;;2.92;1.80;;;;;;;;;;7372576;19;20070;-72
2023/07/25 00:16:44;;;;;;;3.22;1.80;;;;;;;;;;7393877;19;20078;-73
2023/07/25 00:19:10;;;;;;;2.85;1.73;;;;;;;;;;7370409;19;20015;-73
2023/07/25 00:21:35;;;;;;;3.17;1.83;;;;;;;;;;7370833;19;20010;-73
2023/07/25 00:24:00;;;;;;;3.22;1.83;;;;;;;;;;7371844;19;20021;-73
2023/07/25 00:26:26;;;;;;;3.38;1.80;;;;;;;;;;7371790;19;20503;-73
2023/07/25 00:28:51;;;;;;;2.92;1.80;;;;;;;;;;7390515;19;20031;-73
2023/07/25 00:31:17;;;;;;;3.22;1.95;;;;;;;;;;7370597;19;20014;-73
2023/07/25 00:33:42;;;;;;;4.55;2.17;;;;;;;;;;7372319;19;20011;-73
2023/07/25 00:36:07;;;;;;;4.35;1.85;;;;;;;;;;7377761;19;20086;-73
2023/07/25 00:38:33;;;;;;;3.65;1.95;;;;;;;;;;7376283;19;20014;-73
2023/07/25 00:40:58;;;;;;;4.68;2.05;;;;;;;;;;7371538;19;20011;-73
2023/07/25 00:43:23;;;;;;;3.03;1.90;;;;;;;;;;7393310;19;20002;-73
2023/07/25 00:45:49;;;;;;;3.53;1.77;;;;;;;;;;7371704;19;20013;-73
2023/07/25 00:48:14;;;;;;;3.22;1.83;;;;;;;;;;7370412;19;20013;-73
2023/07/25 00:50:39;;;;;;;4.32;1.92;;;;;;;;;;7370160;19;20429;-72
2023/07/25 00:53:06;;;;;;;5.00;1.83;;;;;;;;;;7371256;19;20014;-75
2023/07/25 00:55:32;;;;;;;4.88;2.13;;;;;;;;;;7393678;19;20002;-73
2023/07/25 00:57:57;;;;;;;3.33;1.90;;;;;;;;;;7369138;19;20017;-72
2023/07/25 01:00:23;;;;;;;3.13;1.70;;;;;;;;;;7370644;19;20385;-72
2023/07/25 01:02:48;;;;;;;4.90;1.88;;;;;;;;;;7372213;19;20007;-72
2023/07/25 01:05:13;;;;;;;3.03;1.80;;;;;;;;;;7372006;19;20010;-72
2023/07/25 01:07:40;;;;;;;4.38;1.95;;;;;;;;;;7391884;19;20009;-72
2023/07/25 01:10:06;;;;;;;3.05;1.83;;;;;;;;;;7369631;19;20034;-73
2023/07/25 01:12:31;;;;;;;3.78;2.13;;;;;;;;;;7369830;19;20015;-72
2023/07/25 01:14:58;;;;;;;5.97;2.17;;;;;;;;;;7369655;19;20042;-74
2023/07/25 01:17:24;;;;;;;3.42;1.90;;;;;;;;;;7370443;19;20052;-73
2023/07/25 01:19:51;;;;;;;4.18;1.98;;;;;;;;;;7389877;19;20006;-72
2023/07/25 01:22:16;;;;;;;3.67;1.88;;;;;;;;;;7369123;19;20010;-73
2023/07/25 01:24:47;;;;;;;2.97;1.85;;;;;;;;;;7369641;19;20017;-72
2023/07/25 01:27:16;;;;;;;3.13;1.75;;;;;;;;;;7369223;19;20082;-73
2023/07/25 01:29:42;;;;;;;4.07;2.20;;;;;;;;;;7370611;19;20070;-73
2023/07/25 01:32:08;;;;;;;2.92;1.80;;;;;;;;;;7368445;19;20024;-74
2023/07/25 01:34:33;;;;;;;3.88;1.77;;;;;;;;;;7390974;19;20073;-73
2023/07/25 01:36:58;;;;;;;4.32;2.25;;;;;;;;;;7371287;19;20412;-72
2023/07/25 01:39:24;;;;;;;3.15;1.90;;;;;;;;;;7371392;19;20006;-73
2023/07/25 01:41:49;;;;;;;5.00;2.00;;;;;;;;;;7370943;19;20017;-73
2023/07/25 01:44:14;;;;;;;2.70;1.90;;;;;;;;;;7373733;19;20047;-73
2023/07/25 01:46:43;;;;;;;3.13;2.00;;;;;;;;;;7392953;19;20402;-74
2023/07/25 01:49:10;;;;;;;3.40;1.83;;;;;;;;;;7370220;19;20035;-74
2023/07/25 01:51:35;;;;;;;2.40;1.80;;;;;;;;;;7368410;19;20017;-74
2023/07/25 01:54:00;;;;;;;4.20;2.00;;;;;;;;;;7368841;19;20014;-74
2023/07/25 01:56:26;;;;;;;4.47;1.80;;;;;;;;;;7369734;19;20480;-74
2023/07/25 01:58:51;;;;;;;3.85;1.67;;;;;;;;;;7389248;19;20019;-74
2023/07/25 02:01:16;;;;;;;2.72;1.95;;;;;;;;;;7369384;19;20010;-74
2023/07/25 02:03:42;;;;;;;3.17;1.90;;;;;;;;;;7370457;19;20049;-74
2023/07/25 02:06:07;;;;;;;4.18;2.15;;;;;;;;;;7388800;19;20473;-74
2023/07/25 02:08:32;;;;;;;3.80;2.15;;;;;;;;;;7373673;19;20011;-73
2023/07/25 02:10:58;;;;;;;4.10;2.08;;;;;;;;;;7372860;19;20046;-73
2023/07/25 02:13:23;;;;;;;4.70;2.30;;;;;;;;;;7393351;19;20434;-73
2023/07/25 02:15:48;;;;;;;4.53;2.33;;;;;;;;;;7371549;19;20015;-74
2023/07/25 02:18:14;;;;;;;4.80;2.08;;;;;;;;;;7370327;19;20010;-74
2023/07/25 02:20:39;;;;;;;4.45;2.50;;;;;;;;;;7371838;19;20022;-74
2023/07/25 02:23:04;;;;;;;5.32;2.38;;;;;;;;;;7371052;19;20019;-74
2023/07/25 02:25:30;;;;;;;4.38;2.30;;;;;;;;;;7392549;19;20002;-73
2023/07/25 02:27:55;;;;;;;4.22;2.10;;;;;;;;;;7365425;19;19998;-74
2023/07/25 02:30:21;;;;;;;4.72;2.05;;;;;;;;;;7369212;19;20513;-74
2023/07/25 02:32:46;;;;;;;3.88;2.10;;;;;;;;;;7371416;19;20748;-74
2023/07/25 02:35:12;;;;;;;3.95;2.35;;;;;;;;;;7369413;19;20066;-74
2023/07/25 02:37:37;;;;;;;3.75;2.17;;;;;;;;;;7390877;19;20031;-73
2023/07/25 02:40:03;;;;;;;4.57;2.53;;;;;;;;;;7369494;19;20022;-73
2023/07/25 02:42:28;;;;;;;3.72;2.30;;;;;;;;;;7368384;19;20063;-72
2023/07/25 02:44:53;;;;;;;6.07;2.38;;;;;;;;;;7370194;19;20002;-73
2023/07/25 02:47:19;;;;;;;3.83;1.98;;;;;;;;;;7370004;19;20468;-73
2023/07/25 02:49:44;;;;;;;4.18;2.35;;;;;;;;;;7391195;19;20027;-73
2023/07/25 02:52:09;;;;;;;4.25;2.30;;;;;;;;;;7368367;19;20031;-73
2023/07/25 02:54:35;;;;;;;5.82;2.30;;;;;;;;;;7367232;19;20540;-73
2023/07/25 02:57:00;;;;;;;6.45;2.78;;;;;;;;;;7366333;19;20056;-73
2023/07/25 02:59:25;;;;;;;4.28;2.38;;;;;;;;;;7366087;19;20011;-73
2023/07/25 03:01:51;;;;;;;4.72;2.35;;;;;;;;;;7388318;19;20029;-73
2023/07/25 03:04:16;;;;;;;4.93;2.30;;;;;;;;;;7367596;19;20107;-73
2023/07/25 03:06:41;;;;;;;4.13;2.33;;;;;;;;;;7367681;19;20551;-73
2023/07/25 03:09:07;;;;;;;4.35;2.38;;;;;;;;;;7367074;19;20011;-73
2023/07/25 03:11:32;;;;;;;6.78;2.50;;;;;;;;;;7365447;19;20017;-73
2023/07/25 03:13:57;;;;;;;6.13;2.45;;;;;;;;;;7367042;19;19995;-73
2023/07/25 03:16:23;;;;;;;6.93;2.42;;;;;;;;;;7388108;19;19998;-73
2023/07/25 03:18:48;;;;;;;4.53;2.33;;;;;;;;;;7365013;19;19999;-74
2023/07/25 03:21:13;;;;;;;5.57;2.60;;;;;;;;;;7366672;19;20006;-73
2023/07/25 03:23:39;;;;;;;4.70;2.40;;;;;;;;;;7365248;19;20034;-73
2023/07/25 03:26:04;;;;;;;3.80;2.08;;;;;;;;;;7366452;19;20108;-73
2023/07/25 03:28:30;;;;;;;4.45;2.35;;;;;;;;;;7386467;19;20010;-73
2023/07/25 03:30:55;;;;;;;7.80;3.13;;;;;;;;;;7365421;19;20014;-73
2023/07/25 03:33:20;;;;;;;7.03;2.65;;;;;;;;;;7368243;19;19999;-73
2023/07/25 03:35:46;;;;;;;5.22;2.90;;;;;;;;;;7376875;19;20019;-72
2023/07/25 03:38:11;;;;;;;5.55;3.40;;;;;;;;;;7372588;19;20013;-73
2023/07/25 03:40:36;;;;;;;8.35;3.40;;;;;;;;;;7394039;19;20006;-72
2023/07/25 03:43:02;;;;;;;9.40;4.07;;;;;;;;;;7372341;19;20022;-72
2023/07/25 03:45:27;;;;;;;12.32;4.20;;;;;;;;;;7373226;19;20010;-72
2023/07/25 03:47:52;;;;;;;11.63;4.05;;;;;;;;;;7372889;19;20016;-72
2023/07/25 03:50:18;;;;;;;9.68;4.53;;;;;;;;;;7373064;19;20010;-72
2023/07/25 03:52:43;;;;;;;8.68;4.20;;;;;;;;;;7394494;19;20011;-72
2023/07/25 03:55:09;;;;;;;12.10;4.57;;;;;;;;;;7372448;19;20010;-72
2023/07/25 03:57:34;;;;;;;8.68;5.13;;;;;;;;;;7370898;19;20046;-73
2023/07/25 03:59:59;;;;;;;12.50;5.38;;;;;;;;;;7368448;19;20443;-72
2023/07/25 04:02:25;;;;;;;16.38;6.38;;;;;;;;;;7371665;19;20053;-72
2023/07/25 04:04:50;;;;;;;15.43;6.88;;;;;;;;;;7393286;19;20006;-73
2023/07/25 04:07:15;;;;;;;19.35;7.88;;;;;;;;;;7370866;19;20009;-73
2023/07/25 04:09:41;;;;;;;24.27;7.45;;;;;;;;;;7371288;19;20022;-73
2023/07/25 04:12:07;;;;;;;23.65;8.00;;;;;;;;;;7370469;19;20075;-74
2023/07/25 04:14:32;;;;;;;27.70;8.60;;;;;;;;;;7371116;19;20010;-74
2023/07/25 04:16:58;;;;;;;28.08;8.82;;;;;;;;;;7371460;19;20482;-74
2023/07/25 04:19:23;;;;;;;19.40;7.65;;;;;;;;;;7389587;19;20120;-73
2023/07/25 04:21:49;;;;;;;32.75;9.48;;;;;;;;;;7367451;19;20014;-73
2023/07/25 04:24:14;;;;;;;24.65;9.68;;;;;;;;;;7368787;19;20667;-73
2023/07/25 04:26:40;;;;;;;23.27;9.45;;;;;;;;;;7368663;19;20011;-73
2023/07/25 04:29:05;;;;;;;17.42;9.63;;;;;;;;;;7371115;19;20009;-74
2023/07/25 04:31:30;;;;;;;14.80;9.25;;;;;;;;;;7393105;19;20014;-73
2023/07/25 04:33:55;;;;;;;14.00;9.48;;;;;;;;;;7370886;19;20017;-72
2023/07/25 04:36:21;;;;;;;17.48;10.05;;;;;;;;;;7371165;19;20403;-72
2023/07/25 04:38:46;;;;;;;18.33;10.10;;;;;;;;;;7369981;19;20429;-72
2023/07/25 04:41:11;;;;;;;17.95;10.02;;;;;;;;;;7370679;19;20031;-72
2023/07/25 04:43:37;;;;;;;19.77;10.05;;;;;;;;;;7393389;19;20006;-73
2023/07/25 04:46:02;;;;;;;15.43;10.48;;;;;;;;;;7368802;19;20010;-72
2023/07/25 04:48:27;;;;;;;21.50;10.45;;;;;;;;;;7367312;19;20010;-72
2023/07/25 04:50:53;;;;;;;14.95;9.93;;;;;;;;;;7366031;19;20489;-73
2023/07/25 04:53:18;;;;;;;18.90;9.95;;;;;;;;;;7368170;19;20074;-73
2023/07/25 04:55:43;;;;;;;15.88;8.45;;;;;;;;;;7394569;19;19999;-72
2023/07/25 04:58:09;;;;;;;14.13;8.10;;;;;;;;;;7376283;19;20070;-73
2023/07/25 05:00:34;;;;;;;12.57;8.68;;;;;;;;;;7372063;19;20070;-73
2023/07/25 05:02:59;;;;;;;15.35;8.88;;;;;;;;;;7374819;19;20023;-73
2023/07/25 05:05:25;;;;;;;16.42;9.52;;;;;;;;;;7382153;19;20007;-73
2023/07/25 05:07:50;;;;;;;14.95;9.00;;;;;;;;;;7397982;19;20657;-73
2023/07/25 05:10:15;;;;;;;14.30;8.88;;;;;;;;;;7371849;19;20035;-73
2023/07/25 05:12:40;;;;;;;13.00;7.57;;;;;;;;;;7371107;19;20018;-72
2023/07/25 05:15:07;;;;;;;10.68;6.20;;;;;;;;;;7372527;19;20086;-72
2023/07/25 05:17:32;;;;;;;9.35;6.40;;;;;;;;;;7370466;19;20014;-73
2023/07/25 05:19:57;;;;;;;12.30;6.57;;;;;;;;;;7369485;19;20013;-73
2023/07/25 05:22:23;;;;;;;11.23;7.15;;;;;;;;;;7391817;19;20477;-73
2023/07/25 05:24:51;;;;;;;14.60;7.80;;;;;;;;;;7370637;19;20010;-73
2023/07/25 05:27:16;;;;;;;9.43;6.63;;;;;;;;;;7371407;19;20015;-73
2023/07/25 05:29:41;;;;;;;11.90;8.07;;;;;;;;;;7370631;19;20050;-73
2023/07/25 05:32:07;;;;;;;10.57;6.85;;;;;;;;;;7369661;19;20519;-73
2023/07/25 05:34:32;;;;;;;11.85;6.30;;;;;;;;;;7392790;19;20132;-72
2023/07/25 05:36:58;;;;;;;11.50;6.68;;;;;;;;;;7369624;19;20009;-73
2023/07/25 05:39:23;;;;;;;9.13;5.53;;;;;;;;;;7370613;19;20014;-73
2023/07/25 05:41:48;;;;;;;11.25;6.15;;;;;;;;;;7370142;19;20033;-73
2023/07/25 05:44:14;;;;;;;9.65;5.43;;;;;;;;;;7370850;19;20019;-73
2023/07/25 05:46:39;;;;;;;10.57;5.88;;;;;;;;;;7392197;19;20062;-68
2023/07/25 05:49:04;;;;;;;10.70;5.88;;;;;;;;;;7369544;19;20346;-70
2023/07/25 05:51:29;;;;;;;9.80;5.65;;;;;;;;;;7362752;19;20487;-69
2023/07/25 05:53:57;;;;;;;11.02;5.55;;;;;;;;;;7370723;19;20015;-69
2023/07/25 05:56:22;;;;;;;12.00;6.22;;;;;;;;;;7370106;19;20058;-71
2023/07/25 05:58:47;;;;;;;9.63;6.10;;;;;;;;;;7390824;19;20479;-68
2023/07/25 06:01:13;;;;;;;10.98;6.43;;;;;;;;;;7368629;19;20018;-69
2023/07/25 06:03:38;;;;;;;9.98;6.25;;;;;;;;;;7368367;19;20002;-69
2023/07/25 06:06:03;;;;;;;8.65;5.57;;;;;;;;;;7370714;19;20010;-68
2023/07/25 06:08:29;;;;;;;9.73;6.10;;;;;;;;;;7368137;19;20023;-68
2023/07/25 06:10:54;;;;;;;10.45;6.45;;;;;;;;;;7389333;19;20417;-68
2023/07/25 06:13:20;;;;;;;12.25;6.50;;;;;;;;;;7368711;19;20031;-69
2023/07/25 06:15:46;;;;;;;11.13;6.70;;;;;;;;;;7367916;19;20027;-68
2023/07/25 06:18:12;;;;;;;11.80;6.80;;;;;;;;;;7368571;19;20014;-68
2023/07/25 06:20:37;;;;;;;10.43;6.70;;;;;;;;;;7367325;19;20026;-68
2023/07/25 06:23:02;;;;;;;10.48;6.68;;;;;;;;;;7368366;19;20032;-69
2023/07/25 06:25:28;;;;;;;14.13;7.20;;;;;;;;;;7388847;19;20007;-69
2023/07/25 06:27:54;;;;;;;12.32;7.50;;;;;;;;;;7366502;19;20014;-69
2023/07/25 06:30:20;;;;;;;12.65;7.53;;;;;;;;;;7367001;19;20006;-69
2023/07/25 06:32:45;;;;;;;14.38;8.07;;;;;;;;;;7372365;19;20011;-68
2023/07/25 06:35:10;;;;;;;12.30;7.55;;;;;;;;;;7377447;19;19999;-69
2023/07/25 06:37:36;;;;;;;12.45;7.57;;;;;;;;;;7391838;19;20077;-68
2023/07/25 06:40:03;;;;;;;13.10;7.65;;;;;;;;;;7366574;19;20006;-69
2023/07/25 06:42:29;;;;;;;14.27;8.32;;;;;;;;;;7365696;19;20003;-69
2023/07/25 06:44:55;;;;;;;15.50;9.23;;;;;;;;;;7367201;19;20408;-69
2023/07/25 06:47:20;;;;;;;15.48;9.85;;;;;;;;;;7366515;19;20007;-69
2023/07/25 06:49:46;;;;;;;15.63;10.13;;;;;;;;;;7387912;19;20005;-70
2023/07/25 06:52:11;;;;;;;18.95;10.88;;;;;;;;;;7365826;19;20014;-69
2023/07/25 06:54:38;;;;;;;18.08;11.25;;;;;;;;;;7367100;19;20031;-69
2023/07/25 06:57:03;;;;;;;18.70;11.48;;;;;;;;;;7367975;19;20022;-69
2023/07/25 06:59:29;;;;;;;24.30;11.32;;;;;;;;;;7367125;19;20006;-69
2023/07/25 07:01:55;;;;;;;17.40;11.02;;;;;;;;;;7387572;19;20706;-68
2023/07/25 07:04:21;;;;;;;14.02;8.40;;;;;;;;;;7367880;19;20013;-68
2023/07/25 07:06:46;;;;;;;15.93;10.82;;;;;;;;;;7366734;19;20081;-70
2023/07/25 07:09:11;;;;;;;18.55;11.60;;;;;;;;;;7368108;19;20010;-70
2023/07/25 07:11:39;;;;;;;20.33;12.15;;;;;;;;;;7365919;19;20025;-68
2023/07/25 07:14:04;;;;;;;17.98;11.75;;;;;;;;;;7367109;19;20006;-69
2023/07/25 07:16:29;;;;;;;21.85;13.05;;;;;;;;;;7389962;19;20015;-68
2023/07/25 07:18:54;;;;;;;20.50;12.85;;;;;;;;;;7366241;19;20364;-69
2023/07/25 07:21:20;;;;;;;19.45;11.82;;;;;;;;;;7366022;19;20031;-69
2023/07/25 07:23:45;;;;;;;20.88;11.35;;;;;;;;;;7367340;19;20013;-69
2023/07/25 07:26:10;;;;;;;22.17;13.35;;;;;;;;;;7367343;19;20018;-70
2023/07/25 07:28:36;;;;;;;20.42;12.82;;;;;;;;;;7387430;19;20034;-72
2023/07/25 07:31:01;;;;;;;22.38;12.80;;;;;;;;;;7366036;19;20029;-72
2023/07/25 07:33:27;;;;;;;23.02;12.48;;;;;;;;;;7367303;19;20006;-72
2023/07/25 07:35:52;;;;;;;22.92;12.88;;;;;;;;;;7367318;19;20011;-72
2023/07/25 07:38:17;;;;;;;25.25;13.38;;;;;;;;;;7365985;19;20401;-72
2023/07/25 07:40:42;;;;;;;22.48;13.10;;;;;;;;;;7387109;19;20003;-72
2023/07/25 07:43:08;;;;;;;29.23;14.32;;;;;;;;;;7363272;19;20027;-73
2023/07/25 07:45:33;;;;;;;30.80;12.23;;;;;;;;;;7366905;19;20010;-72
2023/07/25 07:48:00;;;;;;;27.00;13.65;;;;;;;;;;7366982;19;20086;-72
2023/07/25 07:50:28;;;;;;;30.13;13.68;;;;;;;;;;7361277;19;20088;-72
2023/07/25 07:52:54;;;;;;;29.55;12.20;;;;;;;;;;7387141;19;20356;-73
2023/07/25 07:55:19;;;;;;;36.95;14.02;;;;;;;;;;7367002;19;20014;-72
2023/07/25 07:57:46;;;;;;;32.83;13.50;;;;;;;;;;7366982;19;20011;-72
2023/07/25 08:00:16;;;;;;;17.83;9.20;;;;;;;;;;7367336;19;19999;-72
2023/07/25 08:02:43;;;;;;;19.17;8.47;;;;;;;;;;7372398;19;20003;-72
2023/07/25 08:05:09;;;;;;;24.38;10.10;;;;;;;;;;7372058;19;20252;-72
2023/07/25 08:07:34;;;;;;;15.05;7.68;;;;;;;;;;7386468;19;20010;-72
2023/07/25 08:10:00;;;;;;;12.88;6.68;;;;;;;;;;7367445;19;20464;-72
2023/07/25 08:12:25;;;;;;;10.35;6.53;;;;;;;;;;7365268;19;20013;-72
2023/07/25 08:14:51;;;;;;;10.20;5.90;;;;;;;;;;7363516;19;20010;-72
2023/07/25 08:17:17;;;;;;;16.45;7.03;;;;;;;;;;7364163;19;20008;-72
2023/07/25 08:19:43;;;;;;;12.02;4.75;;;;;;;;;;7384606;19;20015;-72
2023/07/25 08:22:11;;;;;;;10.32;4.90;;;;;;;;;;7363763;19;20010;-72
2023/07/25 08:24:37;;;;;;;16.67;5.90;;;;;;;;;;7366268;19;20017;-72
2023/07/25 08:27:03;;;;;;;12.25;5.47;;;;;;;;;;7372628;19;20006;-72
2023/07/25 08:29:28;;;;;;;9.15;5.57;;;;;;;;;;7373366;19;20484;-72
2023/07/25 08:31:54;;;;;;;13.02;6.13;;;;;;;;;;7393413;19;20010;-72
2023/07/25 08:34:20;;;;;;;10.23;5.65;;;;;;;;;;7371281;19;20372;-72
2023/07/25 08:36:46;;;;;;;7.85;5.25;;;;;;;;;;7372618;19;20467;-72
2023/07/25 08:39:11;;;;;;;9.52;5.07;;;;;;;;;;7373186;19;20014;-72
2023/07/25 08:41:42;;;;;;;10.13;6.05;;;;;;;;;;7371992;19;20007;-71
2023/07/25 08:44:12;;;;;;;10.23;5.35;;;;;;;;;;7371947;19;20014;-71
2023/07/25 08:46:41;;;;;;;11.70;6.38;;;;;;;;;;7393378;19;20402;-72
2023/07/25 08:49:10;;;;;;;10.75;5.50;;;;;;;;;;7372004;19;20118;-72
2023/07/25 08:51:41;;;;;;;9.82;5.22;;;;;;;;;;7370839;19;20011;-72
2023/07/25 08:54:29;;;;;;;8.30;4.23;;;;;;;;;;7372449;19;20472;-72
2023/07/25 08:56:54;;;;;;;10.13;5.28;;;;;;;;;;7373125;19;20284;-72
2023/07/25 08:59:20;;;;;;;8.75;4.53;;;;;;;;;;7371025;19;20022;-72
2023/07/25 09:01:46;;;;;;;11.80;5.47;;;;;;;;;;7391572;19;20007;-72
2023/07/25 09:04:13;;;;;;;15.35;5.40;;;;;;;;;;7371071;19;20082;-72
2023/07/25 09:06:39;;;;;;;13.27;5.00;;;;;;;;;;7370357;19;20026;-72
2023/07/25 09:09:05;;;;;;;15.50;5.68;;;;;;;;;;7372293;19;20006;-72
2023/07/25 09:11:32;;;;;;;10.05;5.43;;;;;;;;;;7369476;19;20023;-72
2023/07/25 09:13:57;;;;;;;13.15;5.63;;;;;;;;;;7371149;19;20003;-72
2023/07/25 09:16:23;;;;;;;17.90;5.82;;;;;;;;;;7392243;19;20015;-72
2023/07/25 09:18:48;;;;;;;19.02;5.25;;;;;;;;;;7369727;19;20098;-72
2023/07/25 09:21:15;;;;;;;14.82;5.05;;;;;;;;;;7369712;19;20003;-73
2023/07/25 09:23:56;;;;;;;12.93;4.20;;;;;;;;;;7370577;19;20003;-72
2023/07/25 09:26:25;;;;;;;15.40;4.47;;;;;;;;;;7371882;19;20073;-72
2023/07/25 09:28:56;;;;;;;17.23;5.57;;;;;;;;;;7391229;19;20002;-72
2023/07/25 09:31:22;;;;;;;11.60;5.25;;;;;;;;;;7373906;19;20023;-73
2023/07/25 09:33:53;;;;;;;14.00;5.53;;;;;;;;;;7373403;19;20006;-71
2023/07/25 09:36:19;;;;;;;12.00;4.70;;;;;;;;;;7368452;19;20010;-71
2023/07/25 09:38:54;;;;;;;9.75;4.50;;;;;;;;;;7368889;19;20062;-71
2023/07/25 09:41:23;;;;;;;17.95;4.90;;;;;;;;;;7369723;19;20603;-71
2023/07/25 09:43:50;;;;;;;10.25;4.43;;;;;;;;;;7392203;19;20023;-72
2023/07/25 09:46:15;;;;;;;15.02;5.38;;;;;;;;;;7369971;19;20002;-71
2023/07/25 09:48:50;;;;;;;11.05;4.38;;;;;;;;;;7368295;19;20017;-72
2023/07/25 09:51:15;;;;;;;20.08;4.70;;;;;;;;;;7369500;19;20006;-73
2023/07/25 09:53:45;;;;;;;17.63;4.32;;;;;;;;;;7371174;19;20117;-71
2023/07/25 09:56:11;;;;;;;10.38;2.97;;;;;;;;;;7370492;19;20003;-73
2023/07/25 09:58:37;;;;;;;7.07;3.05;;;;;;;;;;7389754;19;20503;-73
2023/07/25 10:01:03;;;;;;;14.13;3.03;;;;;;;;;;7369155;19;20006;-73
2023/07/25 10:03:30;;;;;;;6.75;2.90;;;;;;;;;;7369189;19;20048;-73
2023/07/25 10:05:56;;;;;;;11.27;3.35;;;;;;;;;;7369985;19;20014;-73
2023/07/25 10:08:28;;;;;;;12.13;3.42;;;;;;;;;;7367897;19;20022;-72
2023/07/25 10:10:55;;;;;;;8.77;3.17;;;;;;;;;;7390781;19;20030;-73
2023/07/25 10:13:21;;;;;;;8.88;2.50;;;;;;;;;;7369717;19;20017;-72
2023/07/25 10:15:48;;;;;;;8.32;2.70;;;;;;;;;;7369805;19;20488;-72
2023/07/25 10:18:27;;;;;;;12.23;2.70;;;;;;;;;;7369412;19;20775;-72
2023/07/25 10:20:53;;;;;;;4.68;2.13;;;;;;;;;;7368751;19;20014;-74
2023/07/25 10:23:28;;;;;;;3.08;2.10;;;;;;;;;;7370379;19;20066;-72
2023/07/25 10:25:53;;;;;;;3.42;1.80;;;;;;;;;;7390608;19;20496;-71
2023/07/25 10:28:22;;;;;;;3.10;1.75;;;;;;;;;;7365517;19;20010;-72
2023/07/25 10:30:48;;;;;;;2.85;1.88;;;;;;;;;;7368967;19;20026;-72
2023/07/25 10:33:15;;;;;;;4.53;2.10;;;;;;;;;;7369362;19;20006;-73
2023/07/25 10:35:54;;;;;;;4.75;2.22;;;;;;;;;;7367268;19;20010;-73
2023/07/25 10:38:20;;;;;;;4.28;2.08;;;;;;;;;;7366226;19;20018;-72
2023/07/25 10:40:54;;;;;;;6.93;2.40;;;;;;;;;;7388993;19;20007;-72
2023/07/25 10:43:49;;;;;;;11.63;2.67;;;;;;;;;;7369487;19;20109;-72
2023/07/25 10:46:22;;;;;;;8.57;2.45;;;;;;;;;;7370080;19;20014;-72
2023/07/25 10:49:17;;;;;;;9.13;2.80;;;;;;;;;;7372699;19;20031;-73
2023/07/25 10:51:49;;;;;;;8.55;2.67;;;;;;;;;;7378100;19;20347;-72
2023/07/25 10:54:18;;;;;;;12.55;3.20;;;;;;;;;;7381577;19;20014;-72
2023/07/25 10:57:06;;;;;;;4.30;2.28;;;;;;;;;;7373872;19;20719;-73
2023/07/25 10:59:32;;;;;;;4.45;2.33;;;;;;;;;;7367084;19;20010;-72
2023/07/25 11:01:57;;;;;;;3.10;2.17;;;;;;;;;;7368926;19;20003;-72
2023/07/25 11:04:30;;;;;;;6.55;2.20;;;;;;;;;;7392137;19;20011;-72
2023/07/25 11:06:58;;;;;;;7.07;2.20;;;;;;;;;;7380917;19;20017;-72
2023/07/25 11:09:25;;;;;;;3.42;2.00;;;;;;;;;;7382180;19;20010;-72
2023/07/25 11:11:53;;;;;;;2.83;1.95;;;;;;;;;;7374441;19;20006;-72
2023/07/25 11:14:19;;;;;;;3.58;2.17;;;;;;;;;;7368168;19;20607;-72
2023/07/25 11:16:47;;;;;;;4.65;1.92;;;;;;;;;;7389023;19;20014;-72
2023/07/25 11:19:14;;;;;;;5.63;2.17;;;;;;;;;;7366585;19;20356;-71
2023/07/25 11:21:41;;;;;;;3.55;2.17;;;;;;;;;;7365962;19;20010;-71
2023/07/25 11:24:07;;;;;;;4.55;2.20;;;;;;;;;;7367104;19;20041;-71
2023/07/25 11:26:33;;;;;;;4.95;2.05;;;;;;;;;;7367761;19;20400;-71
2023/07/25 11:29:10;;;;;;;5.60;2.08;;;;;;;;;;7365661;19;20034;-73
2023/07/25 11:31:42;;;;;;;11.00;2.92;;;;;;;;;;7387438;19;20006;-70
2023/07/25 11:34:12;;;;;;;3.25;2.00;;;;;;;;;;7366728;19;20026;-71
2023/07/25 11:36:41;;;;;;;3.50;1.88;;;;;;;;;;7366787;19;20003;-71
2023/07/25 11:39:08;;;;;;;5.95;2.10;;;;;;;;;;7366487;19;20032;-71
2023/07/25 11:41:35;;;;;;;1.95;1.30;;;;;;;;;;7365917;19;20114;-71
2023/07/25 11:44:03;;;;;;;3.08;1.60;;;;;;;;;;7367669;19;20014;-71
2023/07/25 11:46:29;;;;;;;1.88;1.50;;;;;;;;;;7388978;19;20002;-70
2023/07/25 11:48:55;;;;;;;3.72;1.50;;;;;;;;;;7370344;19;20010;-71
2023/07/25 11:51:20;;;;;;;3.25;1.65;;;;;;;;;;7375428;19;20010;-70
2023/07/25 11:53:46;;;;;;;2.35;1.50;;;;;;;;;;7375301;19;20044;-70
2023/07/25 11:56:12;;;;;;;1.77;1.38;;;;;;;;;;7367488;19;20003;-70
2023/07/25 11:58:37;;;;;;;2.00;1.40;;;;;;;;;;7388513;19;20383;-70
2023/07/25 12:01:08;;;;;;;2.58;1.70;;;;;;;;;;7373035;19;20035;-70
2023/07/25 12:03:33;;;;;;;2.55;1.60;;;;;;;;;;7373263;19;20078;-71
2023/07/25 12:06:00;;;;;;;3.38;1.67;;;;;;;;;;7374181;19;20006;-71
2023/07/25 12:08:52;;;;;;;11.95;2.70;;;;;;;;;;7371850;19;20002;-72
2023/07/25 12:11:17;;;;;;;5.15;2.30;;;;;;;;;;7371008;19;20983;-72
2023/07/25 12:13:49;;;;;;;3.70;1.60;;;;;;;;;;7395349;19;20010;-72
2023/07/25 12:16:31;;;;;;;3.75;1.80;;;;;;;;;;7374268;19;19999;-72
2023/07/25 12:19:05;;;;;;;3.25;1.80;;;;;;;;;;7371329;19;20014;-71
2023/07/25 12:21:31;;;;;;;5.32;1.85;;;;;;;;;;7371008;19;20469;-72
2023/07/25 12:24:03;;;;;;;3.63;2.25;;;;;;;;;;7372986;19;20079;-72
2023/07/25 12:26:29;;;;;;;2.72;1.67;;;;;;;;;;7373319;19;20003;-72
2023/07/25 12:28:55;;;;;;;2.95;1.80;;;;;;;;;;7392475;19;20521;-72
2023/07/25 12:31:21;;;;;;;4.30;2.10;;;;;;;;;;7372101;19;20003;-71
2023/07/25 12:33:49;;;;;;;3.58;2.10;;;;;;;;;;7371635;19;20006;-71
2023/07/25 12:36:16;;;;;;;4.47;1.85;;;;;;;;;;7371880;19;20023;-70
2023/07/25 12:38:42;;;;;;;2.83;2.08;;;;;;;;;;7370271;19;20002;-70
2023/07/25 12:41:08;;;;;;;2.33;1.77;;;;;;;;;;7371205;19;20006;-70
2023/07/25 12:43:33;;;;;;;5.75;2.00;;;;;;;;;;7394002;19;19998;-71
2023/07/25 12:45:58;;;;;;;4.78;2.20;;;;;;;;;;7371905;19;20006;-72
2023/07/25 12:48:24;;;;;;;4.72;2.00;;;;;;;;;;7370961;19;20873;-71
2023/07/25 12:50:50;;;;;;;3.38;1.90;;;;;;;;;;7371722;19;20003;-71
2023/07/25 12:53:15;;;;;;;3.50;1.88;;;;;;;;;;7371755;19;20003;-70
2023/07/25 12:55:41;;;;;;;3.95;1.63;;;;;;;;;;7394893;19;20005;-71
2023/07/25 12:58:06;;;;;;;4.47;1.88;;;;;;;;;;7371028;19;20006;-71
2023/07/25 13:00:31;;;;;;;3.25;1.88;;;;;;;;;;7371961;19;20070;-71
2023/07/25 13:02:57;;;;;;;3.50;2.10;;;;;;;;;;7372043;19;20097;-70
2023/07/25 13:05:23;;;;;;;6.20;2.03;;;;;;;;;;7372934;19;20409;-71
2023/07/25 13:07:48;;;;;;;4.22;2.20;;;;;;;;;;7392775;19;20021;-71
2023/07/25 13:10:13;;;;;;;6.32;2.10;;;;;;;;;;7371384;19;20757;-71
2023/07/25 13:12:39;;;;;;;4.70;2.05;;;;;;;;;;7371704;19;20015;-71
2023/07/25 13:15:05;;;;;;;4.28;1.90;;;;;;;;;;7374040;19;20011;-71
2023/07/25 13:17:32;;;;;;;3.35;2.10;;;;;;;;;;7375496;19;20002;-70
2023/07/25 13:19:57;;;;;;;4.95;2.10;;;;;;;;;;7377161;19;20011;-71
2023/07/25 13:22:23;;;;;;;2.75;1.88;;;;;;;;;;7401974;19;20006;-71
2023/07/25 13:24:48;;;;;;;5.88;2.10;;;;;;;;;;7382671;19;20010;-71
2023/07/25 13:27:13;;;;;;;5.10;2.13;;;;;;;;;;7379429;19;19999;-71
2023/07/25 13:29:39;;;;;;;3.60;2.17;;;;;;;;;;7377308;19;20086;-71
2023/07/25 13:32:04;;;;;;;4.38;2.30;;;;;;;;;;7374832;19;20370;-72
2023/07/25 13:34:30;;;;;;;5.93;2.38;;;;;;;;;;7396698;19;20007;-71
2023/07/25 13:36:55;;;;;;;3.83;2.30;;;;;;;;;;7373787;19;20011;-71
2023/07/25 13:39:21;;;;;;;9.25;2.70;;;;;;;;;;7375352;19;20087;-71
2023/07/25 13:41:46;;;;;;;5.50;2.95;;;;;;;;;;7374862;19;19994;-71
2023/07/25 13:44:11;;;;;;;5.07;3.00;;;;;;;;;;7374679;19;20452;-71
2023/07/25 13:46:37;;;;;;;7.00;3.05;;;;;;;;;;7397135;19;20003;-71
2023/07/25 13:49:02;;;;;;;10.45;3.40;;;;;;;;;;7371646;19;20469;-70
2023/07/25 13:51:28;;;;;;;8.55;4.10;;;;;;;;;;7371418;19;20073;-70
2023/07/25 13:53:53;;;;;;;6.25;3.25;;;;;;;;;;7371899;19;20010;-70
2023/07/25 13:56:18;;;;;;;6.10;3.40;;;;;;;;;;7370703;19;20013;-71
2023/07/25 13:58:46;;;;;;;8.60;3.30;;;;;;;;;;7390576;19;20006;-70
2023/07/25 14:01:11;;;;;;;6.03;3.17;;;;;;;;;;7368145;19;20089;-71
2023/07/25 14:03:37;;;;;;;4.78;2.67;;;;;;;;;;7369934;19;20007;-70
2023/07/25 14:06:02;;;;;;;5.43;2.50;;;;;;;;;;7367999;19;20010;-70
2023/07/25 14:08:27;;;;;;;7.53;2.60;;;;;;;;;;7369192;19;20027;-70
2023/07/25 14:10:53;;;;;;;5.00;2.65;;;;;;;;;;7391210;19;19994;-70
2023/07/25 14:13:18;;;;;;;4.38;2.42;;;;;;;;;;7369189;19;20386;-71
2023/07/25 14:15:43;;;;;;;4.40;2.28;;;;;;;;;;7369500;19;20010;-70
2023/07/25 14:18:09;;;;;;;4.38;2.30;;;;;;;;;;7369315;19;20003;-70
2023/07/25 14:20:35;;;;;;;7.70;2.67;;;;;;;;;;7367336;19;20649;-70
2023/07/25 14:23:00;;;;;;;5.95;2.40;;;;;;;;;;7366132;19;19998;-70
2023/07/25 14:25:27;;;;;;;4.75;2.53;;;;;;;;;;7390364;19;19998;-70
2023/07/25 14:27:52;;;;;;;3.80;2.28;;;;;;;;;;7365668;19;20035;-69
2023/07/25 14:30:17;;;;;;;5.20;1.95;;;;;;;;;;7368997;19;20375;-70
2023/07/25 14:32:43;;;;;;;5.63;2.08;;;;;;;;;;7366870;19;20046;-70