Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:32;;;;;;;1.50;1.00;;;;;;;15.60;100.00;98378.00;1223694;75;2920919;-68
2023/08/12 00:03:05;;;;;;;2.35;1.30;;;;;;;15.61;100.00;98376.00;1221184;75;2923375;-67
2023/08/12 00:05:39;;;;;;;2.45;1.10;;;;;;;15.94;100.00;98375.47;1223276;75;2926184;-67
2023/08/12 00:08:12;;;;;;;1.10;1.00;;;;;;;15.91;100.00;98382.72;1221504;75;2924797;-66
2023/08/12 00:10:45;;;;;;;1.10;1.00;;;;;;;15.71;100.00;98383.63;1222974;75;2926584;-65
2023/08/12 00:13:20;;;;;;;1.20;1.10;;;;;;;15.62;100.00;98383.81;1221149;75;2930362;-67
2023/08/12 00:15:53;;;;;;;1.00;0.90;;;;;;;15.69;100.00;98383.34;1223289;75;2927029;-67
2023/08/12 00:18:26;;;;;;;1.20;1.10;;;;;;;15.76;100.00;98376.63;1221718;75;2925753;-66
2023/08/12 00:20:59;;;;;;;1.10;0.90;;;;;;;15.86;100.00;98377.94;1223566;75;2924706;-68
2023/08/12 00:23:32;;;;;;;1.00;0.90;;;;;;;15.83;100.00;98375.44;1218848;75;2932343;-67
2023/08/12 00:26:04;;;;;;;1.75;1.00;;;;;;;15.50;100.00;98374.69;1223097;75;2931117;-67
2023/08/12 00:28:42;;;;;;;0.90;0.90;;;;;;;15.57;100.00;98367.22;1221956;75;2854254;-69
2023/08/12 00:31:15;;;;;;;1.25;0.85;;;;;;;15.59;100.00;98359.94;1223302;75;2932975;-66
2023/08/12 00:33:47;;;;;;;1.30;0.85;;;;;;;15.63;100.00;98360.47;1222229;75;2929356;-67
2023/08/12 00:36:20;;;;;;;0.80;0.80;;;;;;;15.67;100.00;98355.47;1223089;75;2928063;-67
2023/08/12 00:38:52;;;;;;;0.80;0.80;;;;;;;15.62;100.00;98355.44;1220892;75;2929979;-67
2023/08/12 00:41:25;;;;;;;1.15;1.00;;;;;;;15.38;100.00;98356.56;1223135;75;2931496;-69
2023/08/12 00:44:00;;;;;;;1.25;1.15;;;;;;;15.39;100.00;98360.06;1222263;75;2930069;-66
2023/08/12 00:46:33;;;;;;;1.55;1.15;;;;;;;15.38;100.00;98359.31;1223038;75;2924810;-68
2023/08/12 00:49:07;;;;;;;1.40;1.10;;;;;;;15.42;100.00;98364.63;1222115;75;2927402;-67
2023/08/12 00:51:41;;;;;;;1.55;1.00;;;;;;;15.25;100.00;98359.72;1221819;75;2939742;-67
2023/08/12 00:54:19;;;;;;;1.00;0.80;;;;;;;15.08;100.00;98358.81;1220269;75;2924683;-66
2023/08/12 00:56:53;;;;;;;1.20;1.10;;;;;;;15.13;100.00;98353.38;1222476;75;2922088;-67
2023/08/12 00:59:29;;;;;;;1.20;1.10;;;;;;;14.98;100.00;98343.72;1221296;75;2927265;-68
2023/08/12 01:02:02;;;;;;;1.40;1.15;;;;;;;15.06;100.00;98344.78;1222328;75;2933298;-68
2023/08/12 01:04:34;;;;;;;1.45;1.20;;;;;;;15.14;100.00;98345.84;1220852;75;2923181;-65
2023/08/12 01:07:07;;;;;;;1.55;1.10;;;;;;;15.25;100.00;98339.63;1222823;75;2927492;-66
2023/08/12 01:09:40;;;;;;;1.20;1.10;;;;;;;15.29;100.00;98340.94;1222126;75;2929589;-67
2023/08/12 01:12:19;;;;;;;1.20;1.00;;;;;;;15.19;100.00;98339.63;1222109;75;2933356;-66
2023/08/12 01:15:04;;;;;;;0.90;0.90;;;;;;;15.24;100.00;98340.91;1222800;75;2924715;-67
2023/08/12 01:17:40;;;;;;;1.10;0.90;;;;;;;15.12;100.00;98345.56;1222334;75;2926347;-66
2023/08/12 01:20:15;;;;;;;0.80;0.80;;;;;;;14.98;100.00;98340.94;1223591;75;2919396;-68
2023/08/12 01:22:50;;;;;;;1.05;0.90;;;;;;;15.03;100.00;98334.72;1222255;75;2926087;-67
2023/08/12 01:25:25;;;;;;;1.05;0.80;;;;;;;15.09;100.00;98335.53;1223457;67;2926277;-66
2023/08/12 01:27:58;;;;;;;1.10;1.00;;;;;;;15.10;100.00;98337.03;1222035;75;2930541;-67
2023/08/12 01:30:30;;;;;;;1.15;0.85;;;;;;;15.05;100.00;98338.50;1223018;75;2929389;-67
2023/08/12 01:33:18;;;;;;;0.70;0.70;;;;;;;15.03;100.00;98334.72;1218161;75;2925493;-66
2023/08/12 01:35:57;;;;;;;0.80;0.80;;;;;;;14.80;100.00;98331.03;1224181;75;2922639;-65
2023/08/12 01:38:31;;;;;;;1.00;0.90;;;;;;;14.77;100.00;98341.03;1221753;75;2932377;-69
2023/08/12 01:41:07;;;;;;;1.45;0.95;;;;;;;14.82;100.00;98337.56;1223815;75;2929667;-68
2023/08/12 01:43:40;;;;;;;1.20;1.10;;;;;;;14.67;100.00;98334.16;1220584;75;2937387;-65
2023/08/12 01:46:13;;;;;;;1.40;1.10;;;;;;;14.64;100.00;98329.63;1223477;75;2915812;-66
2023/08/12 01:48:46;;;;;;;1.50;1.40;;;;;;;14.71;100.00;98342.97;1221562;75;2933045;-66
2023/08/12 01:51:19;;;;;;;1.30;1.20;;;;;;;14.77;100.00;98338.28;1222968;75;2931053;-68
2023/08/12 01:53:52;;;;;;;0.90;0.85;;;;;;;14.83;100.00;98346.59;1219451;75;2926087;-70
2023/08/12 01:56:27;;;;;;;1.60;1.00;;;;;;;14.77;100.00;98352.06;1221239;75;2928586;-67
2023/08/12 01:59:00;;;;;;;0.95;0.90;;;;;;;14.68;100.00;98346.72;1220813;75;2925204;-67
2023/08/12 02:01:33;;;;;;;1.10;1.00;;;;;;;14.53;100.00;98351.53;1222948;75;2927871;-67
2023/08/12 02:04:06;;;;;;;1.25;0.85;;;;;;;14.48;100.00;98351.00;1220807;75;2923583;-69
2023/08/12 02:06:38;;;;;;;1.30;0.90;;;;;;;14.44;100.00;98346.94;1223298;75;2931157;-67
2023/08/12 02:09:11;;;;;;;2.10;1.30;;;;;;;14.44;100.00;98346.94;1220734;75;2934781;-65
2023/08/12 02:11:46;;;;;;;1.35;1.00;;;;;;;14.27;100.00;98355.78;1222776;75;2923796;-68
2023/08/12 02:14:19;;;;;;;1.15;1.05;;;;;;;14.28;100.00;98351.03;1221899;75;2926222;-66
2023/08/12 02:16:51;;;;;;;2.90;1.50;;;;;;;14.35;100.00;98347.84;1223210;75;2929739;-66
2023/08/12 02:19:24;;;;;;;1.20;1.10;;;;;;;14.50;100.00;98347.75;1220701;75;2944739;-67
2023/08/12 02:21:57;;;;;;;1.50;1.20;;;;;;;14.56;100.00;98350.59;1222890;75;2928203;-66
2023/08/12 02:24:29;;;;;;;1.60;1.20;;;;;;;14.39;100.00;98345.66;1221471;75;2931414;-67
2023/08/12 02:27:04;;;;;;;1.95;1.45;;;;;;;14.35;100.00;98344.34;1223066;75;2932583;-65
2023/08/12 02:29:40;;;;;;;2.25;1.45;;;;;;;14.34;100.00;98342.84;1222101;75;2924751;-67
2023/08/12 02:32:13;;;;;;;1.30;1.20;;;;;;;14.40;100.00;98338.13;1221763;75;2930519;-67
2023/08/12 02:34:45;;;;;;;1.30;1.20;;;;;;;14.39;100.00;98345.66;1221962;75;2924074;-69
2023/08/12 02:37:18;;;;;;;1.20;1.10;;;;;;;14.25;100.00;98347.25;1221886;75;2928522;-67
2023/08/12 02:39:50;;;;;;;1.20;1.10;;;;;;;14.26;100.00;98354.28;1222708;75;2928208;-68
2023/08/12 02:42:26;;;;;;;1.30;1.20;;;;;;;14.19;100.00;98353.91;1221650;75;2928691;-67
2023/08/12 02:44:59;;;;;;;2.35;1.55;;;;;;;14.12;100.00;98346.06;1222994;75;2930434;-67
2023/08/12 02:47:32;;;;;;;1.40;1.30;;;;;;;13.98;100.00;98353.94;1222310;75;2928475;-68
2023/08/12 02:50:05;;;;;;;1.60;1.50;;;;;;;14.22;100.00;98336.44;1223774;75;2933597;-69
2023/08/12 02:52:38;;;;;;;1.20;1.10;;;;;;;14.11;100.00;98337.06;1222033;75;2929511;-67
2023/08/12 02:55:12;;;;;;;1.20;1.10;;;;;;;14.28;100.00;98346.25;1222550;75;2926064;-67
2023/08/12 02:57:48;;;;;;;1.15;1.05;;;;;;;14.25;100.00;98352.00;1221917;75;2880491;-66
2023/08/12 03:00:22;;;;;;;1.60;1.10;;;;;;;14.14;100.00;98347.13;1222934;75;2928275;-69
2023/08/12 03:02:54;;;;;;;1.20;1.10;;;;;;;14.04;100.00;98338.22;1221702;75;2925272;-66
2023/08/12 03:05:27;;;;;;;2.25;1.30;;;;;;;13.93;100.00;98338.13;1223114;75;2925172;-68
2023/08/12 03:08:01;;;;;;;1.25;1.15;;;;;;;14.03;100.00;98338.72;1222400;75;2926086;-67
2023/08/12 03:10:34;;;;;;;1.10;1.00;;;;;;;14.12;100.00;98344.09;1223522;75;2935475;-67
2023/08/12 03:13:09;;;;;;;1.35;1.10;;;;;;;14.09;100.00;98336.03;1222273;75;2921920;-67
2023/08/12 03:15:43;;;;;;;0.75;0.70;;;;;;;14.13;100.00;98339.34;1223252;75;2930724;-67
2023/08/12 03:18:15;;;;;;;1.10;0.80;;;;;;;13.92;100.00;98342.09;1222408;75;2930954;-67
2023/08/12 03:20:48;;;;;;;0.95;0.90;;;;;;;13.93;100.00;98340.88;1223064;75;2929768;-69
2023/08/12 03:23:21;;;;;;;1.00;0.90;;;;;;;13.83;100.00;98345.75;1222018;75;2924561;-69
2023/08/12 03:25:53;;;;;;;1.05;0.80;;;;;;;13.92;100.00;98342.09;1221670;75;2925009;-67
2023/08/12 03:28:28;;;;;;;1.20;1.10;;;;;;;13.67;100.00;98346.28;1221927;75;2929965;-67
2023/08/12 03:31:01;;;;;;;1.15;0.90;;;;;;;13.67;100.00;98340.78;1223603;75;2924420;-68
2023/08/12 03:33:34;;;;;;;1.35;1.05;;;;;;;13.76;100.00;98345.41;1220733;75;2926796;-69
2023/08/12 03:36:07;;;;;;;0.80;0.80;;;;;;;13.86;100.00;98341.28;1223656;75;2907241;-68
2023/08/12 03:38:41;;;;;;;0.90;0.90;;;;;;;13.84;100.00;98341.75;1220763;75;2930178;-68
2023/08/12 03:41:14;;;;;;;1.20;1.00;;;;;;;13.78;100.00;98348.41;1221276;75;2934566;-66
2023/08/12 03:43:49;;;;;;;0.75;0.75;;;;;;;13.72;100.00;98347.59;1220625;75;2925860;-67
2023/08/12 03:46:25;;;;;;;1.10;1.00;;;;;;;13.80;100.00;98343.19;1221509;75;2924380;-69
2023/08/12 03:48:57;;;;;;;0.80;0.80;;;;;;;13.81;100.00;98348.22;1221004;75;2928544;-68
2023/08/12 03:51:30;;;;;;;0.70;0.70;;;;;;;13.83;100.00;98350.50;1222111;75;2930514;-68
2023/08/12 03:54:03;;;;;;;0.95;0.85;;;;;;;13.83;100.00;98342.25;1220352;75;2922146;-67
2023/08/12 03:56:36;;;;;;;0.95;0.90;;;;;;;13.85;100.00;98337.78;1222520;75;2919545;-69
2023/08/12 03:59:11;;;;;;;1.05;0.95;;;;;;;13.80;100.00;98337.69;1220808;75;2926140;-65
2023/08/12 04:01:44;;;;;;;1.50;0.90;;;;;;;13.80;100.00;98334.94;1221141;75;2932650;-68
2023/08/12 04:04:16;;;;;;;1.10;1.00;;;;;;;13.84;100.00;98341.75;1220842;75;2922716;-67
2023/08/12 04:06:51;;;;;;;1.15;1.05;;;;;;;13.85;100.00;98342.50;1222033;75;2929228;-68
2023/08/12 04:09:23;;;;;;;1.15;1.05;;;;;;;13.78;100.00;98346.44;1220338;75;2933194;-68
2023/08/12 04:11:56;;;;;;;1.30;1.00;;;;;;;13.83;100.00;98342.25;1220723;75;2959464;-66
2023/08/12 04:14:31;;;;;;;0.80;0.80;;;;;;;13.89;100.00;98348.56;1220737;75;2925927;-67
2023/08/12 04:17:04;;;;;;;1.30;1.00;;;;;;;13.92;100.00;98352.34;1221954;75;2922899;-69
2023/08/12 04:19:36;;;;;;;2.00;1.00;;;;;;;13.80;100.00;98349.44;1221113;75;2926398;-68
2023/08/12 04:22:09;;;;;;;1.10;0.90;;;;;;;13.92;100.00;98357.84;1221549;75;2923697;-66
2023/08/12 04:24:41;;;;;;;1.85;1.10;;;;;;;13.87;100.00;98353.78;1220585;75;2936107;-68
2023/08/12 04:27:16;;;;;;;1.00;0.80;;;;;;;13.84;100.00;98357.50;1222088;75;2924982;-67
2023/08/12 04:29:51;;;;;;;1.10;1.00;;;;;;;13.79;100.00;98358.19;1220821;75;2921983;-66
2023/08/12 04:32:23;;;;;;;2.70;0.85;;;;;;;13.97;100.00;98357.91;1222205;67;2922828;-69
2023/08/12 04:34:56;;;;;;;1.10;1.00;;;;;;;13.95;100.00;98359.63;1222411;75;2926835;-66
2023/08/12 04:37:30;;;;;;;0.90;0.90;;;;;;;14.03;100.00;98358.75;1221521;75;2939526;-67
2023/08/12 04:40:03;;;;;;;0.80;0.80;;;;;;;14.03;100.00;98360.75;1222301;75;2928220;-67
2023/08/12 04:42:35;;;;;;;2.15;1.00;;;;;;;14.16;100.00;98361.16;1222036;75;2938456;-69
2023/08/12 04:45:12;;;;;;;1.00;1.00;;;;;;;14.13;100.00;98362.13;1221659;75;2931639;-68
2023/08/12 04:47:45;;;;;;;1.45;1.00;;;;;;;14.15;100.00;98350.63;1222668;75;2975406;-66
2023/08/12 04:50:18;;;;;;;0.70;0.70;;;;;;;14.29;100.00;98349.78;1221372;75;2923782;-67
2023/08/12 04:52:51;;;;;;;2.05;1.00;;;;;;;14.39;100.00;98353.16;1221301;75;2948083;-67
2023/08/12 04:55:24;;;;;;;1.20;0.90;;;;;;;14.41;100.00;98351.44;1221526;75;2921074;-69
2023/08/12 04:57:56;;;;;;;1.75;0.90;;;;;;;14.43;100.00;98351.72;1222436;75;2930516;-68
2023/08/12 05:00:32;;;;;;;0.90;0.90;;;;;;;14.39;100.00;98342.88;1221572;75;2929153;-68
2023/08/12 05:03:05;;;;;;;1.10;1.00;;;;;;;14.51;100.00;98354.03;1222171;75;2925685;-67
2023/08/12 05:05:38;;;;;;;1.30;1.20;;;;;;;14.40;100.00;98341.63;1220327;75;2973079;-66
2023/08/12 05:08:11;;;;;;;1.60;1.40;;;;;;;14.37;100.00;98352.88;1222815;75;2922247;-70
2023/08/12 05:10:44;;;;;;;1.40;1.30;;;;;;;14.38;100.00;98348.88;1221353;75;2926045;-67
2023/08/12 05:13:17;;;;;;;1.95;1.70;;;;;;;14.38;100.00;98355.16;1222702;75;2923423;-68
2023/08/12 05:15:52;;;;;;;2.65;2.15;;;;;;;14.58;100.00;98353.63;1221074;75;2932130;-68
2023/08/12 05:18:29;;;;;;;1.85;1.50;;;;;;;14.70;100.00;98347.00;1222763;75;2933450;-65
2023/08/12 05:21:01;;;;;;;1.65;1.40;;;;;;;14.80;100.00;98348.31;1220494;75;2924640;-68
2023/08/12 05:23:34;;;;;;;1.40;1.10;;;;;;;14.92;100.00;98354.69;1223026;75;2919762;-66
2023/08/12 05:26:06;;;;;;;1.35;1.20;;;;;;;14.96;100.00;98351.69;1221676;75;2929054;-67
2023/08/12 05:28:39;;;;;;;1.80;1.50;;;;;;;14.99;100.00;98359.78;1223401;75;2922926;-68
2023/08/12 05:31:14;;;;;;;1.50;1.40;;;;;;;15.15;100.00;98354.88;1221108;75;2919780;-67
2023/08/12 05:33:47;;;;;;;1.85;1.45;;;;;;;15.22;100.00;98357.19;1223014;75;2929768;-66
2023/08/12 05:36:20;;;;;;;1.95;1.75;;;;;;;15.33;100.00;98349.75;1220720;75;2933576;-68
2023/08/12 05:38:53;;;;;;;2.15;1.50;;;;;;;15.49;100.00;98356.63;1223554;75;2930327;-66
2023/08/12 05:41:25;;;;;;;1.50;1.30;;;;;;;15.60;100.00;98350.41;1221423;75;2921175;-68
2023/08/12 05:43:58;;;;;;;1.70;1.50;;;;;;;15.67;100.00;98351.97;1222913;75;2929843;-67
2023/08/12 05:46:33;;;;;;;1.55;1.35;;;;;;;15.74;100.00;98351.53;1220774;75;2936407;-69
2023/08/12 05:49:06;;;;;;;2.30;1.85;;;;;;;15.68;100.00;98358.97;1224059;75;2919783;-67
2023/08/12 05:51:39;;;;;;;2.85;2.15;;;;;;;15.71;100.00;98350.50;1220123;75;2925693;-70
2023/08/12 05:54:11;;;;;;;2.80;2.20;;;;;;;16.00;100.00;98350.66;1223168;75;2951406;-67
2023/08/12 05:56:46;;;;;;;3.10;2.70;;;;;;;16.00;100.00;98351.41;1220597;75;2924322;-69
2023/08/12 05:59:19;;;;;;;3.45;3.05;;;;;;;16.09;100.00;98351.19;1222916;75;2927100;-68
2023/08/12 06:01:54;;;;;;;5.60;3.10;;;;;;;16.03;100.00;98347.66;1220477;75;2927524;-66
2023/08/12 06:04:27;;;;;;;3.70;2.85;;;;;;;16.21;100.00;98343.72;1223240;75;2928925;-70
2023/08/12 06:06:59;;;;;;;3.70;3.00;;;;;;;16.21;100.00;98346.47;1221014;75;2939896;-67
2023/08/12 06:09:32;;;;;;;3.55;2.50;;;;;;;16.60;100.00;98343.78;1223096;75;2922861;-70
2023/08/12 06:12:05;;;;;;;4.00;3.05;;;;;;;16.56;100.00;98339.75;1220062;75;2930101;-70
2023/08/12 06:14:41;;;;;;;5.75;3.35;;;;;;;16.60;100.00;98341.03;1223227;75;2926719;-67
2023/08/12 06:17:17;;;;;;;4.15;3.15;;;;;;;16.76;100.00;98347.84;1222057;75;2924610;-69
2023/08/12 06:19:49;;;;;;;3.60;2.80;;;;;;;17.04;100.00;98344.38;1223671;75;2929156;-67
2023/08/12 06:22:22;;;;;;;4.25;2.50;;;;;;;17.06;100.00;98344.63;1221497;75;2930971;-69
2023/08/12 06:24:54;;;;;;;2.35;2.00;;;;;;;17.32;100.00;98340.81;1223425;75;2920915;-68
2023/08/12 06:27:27;;;;;;;2.60;2.10;;;;;;;17.39;100.00;98334.75;1222584;75;2940259;-69
2023/08/12 06:30:00;;;;;;;3.40;2.00;;;;;;;17.50;100.00;98345.81;1224237;75;2924453;-70
2023/08/12 06:32:36;;;;;;;3.90;2.60;;;;;;;17.50;100.00;98340.28;1220249;75;2943301;-68
2023/08/12 06:35:10;;;;;;;4.05;3.25;;;;;;;17.74;100.00;98344.50;1222870;75;2923665;-69
2023/08/12 06:37:43;;;;;;;3.40;2.50;;;;;;;17.91;100.00;98347.25;1222940;75;2929617;-68
2023/08/12 06:40:15;;;;;;;4.05;2.85;;;;;;;17.96;100.00;98346.47;1222377;75;2924684;-68
2023/08/12 06:42:50;;;;;;;5.45;4.45;;;;;;;18.19;100.00;98339.59;1223169;75;2925892;-71
2023/08/12 06:45:23;;;;;;;5.65;4.40;;;;;;;18.15;100.00;98346.66;1222400;75;2923203;-72
2023/08/12 06:47:58;;;;;;;4.15;3.35;;;;;;;18.52;100.00;98337.91;1222124;75;2938417;-70
2023/08/12 06:50:33;;;;;;;20.30;16.60;;;;;;;18.66;100.00;98336.78;1223385;75;2920901;-71
2023/08/12 06:53:05;;;;;;;7.80;5.65;;;;;;;18.60;100.00;98341.63;1222300;75;2924448;-68
2023/08/12 06:55:38;;;;;;;9.75;8.10;;;;;;;18.66;100.00;98341.59;1222415;75;2923818;-67
2023/08/12 06:58:11;;;;;;;6.10;4.90;;;;;;;18.88;100.00;98335.16;1222852;75;2929759;-70
2023/08/12 07:00:46;;;;;;;5.25;3.80;;;;;;;19.00;100.00;98333.03;1223514;75;2929281;-71
2023/08/12 07:03:21;;;;;;;7.50;5.90;;;;;;;19.47;100.00;98338.44;1221577;75;2930832;-72
2023/08/12 07:05:53;;;;;;;7.10;4.10;;;;;;;19.47;100.00;98341.97;1222836;75;2930381;-71
2023/08/12 07:08:26;;;;;;;4.25;3.30;;;;;;;19.63;96.90;98342.31;1222510;75;2929904;-70
2023/08/12 07:10:59;;;;;;;7.10;5.60;;;;;;;19.87;95.34;98336.78;1223606;75;2922345;-69
2023/08/12 07:13:33;;;;;;;6.00;5.25;;;;;;;19.83;94.14;98336.31;1221177;75;2951915;-67
2023/08/12 07:16:06;;;;;;;4.10;3.20;;;;;;;20.05;94.26;98326.19;1222384;75;2922631;-70
2023/08/12 07:18:41;;;;;;;4.10;3.30;;;;;;;20.25;90.67;98333.25;1222288;75;2929598;-72
2023/08/12 07:21:14;;;;;;;3.70;2.70;;;;;;;20.14;90.98;98336.94;1222761;75;2900588;-69
2023/08/12 07:23:46;;;;;;;4.95;3.50;;;;;;;20.50;91.99;98331.16;1222085;75;2936164;-70
2023/08/12 07:26:19;;;;;;;4.95;4.05;;;;;;;20.28;91.84;98329.44;1221583;75;2926460;-69
2023/08/12 07:28:52;;;;;;;4.80;2.80;;;;;;;20.28;87.57;98321.84;1223697;75;2923058;-69
2023/08/12 07:31:24;;;;;;;3.40;2.70;;;;;;;20.76;85.10;98319.44;1223962;75;2945642;-69
2023/08/12 07:34:00;;;;;;;3.45;2.80;;;;;;;20.94;84.64;98324.19;1222278;75;2939378;-70
2023/08/12 07:36:32;;;;;;;4.65;3.05;;;;;;;20.71;84.20;98318.22;1224100;75;2935534;-70
2023/08/12 07:39:06;;;;;;;3.25;2.35;;;;;;;21.12;82.79;98314.28;1223747;75;2922675;-69
2023/08/12 07:41:38;;;;;;;3.20;2.30;;;;;;;21.27;81.65;98308.19;1222864;75;2927033;-70
2023/08/12 07:44:11;;;;;;;3.40;2.70;;;;;;;21.25;81.51;98308.72;1223388;75;2928533;-68
2023/08/12 07:46:44;;;;;;;2.70;2.10;;;;;;;21.56;79.27;98314.78;1224480;75;2922648;-71
2023/08/12 07:49:20;;;;;;;2.40;2.00;;;;;;;21.55;80.07;98312.53;1222263;75;2923097;-70
2023/08/12 07:51:53;;;;;;;3.35;2.45;;;;;;;21.36;77.54;98307.00;1222411;75;2926289;-70
2023/08/12 07:54:26;;;;;;;6.30;2.70;;;;;;;21.31;80.75;98307.88;1222304;75;2929179;-70
2023/08/12 07:56:58;;;;;;;3.80;2.40;;;;;;;21.83;77.87;98298.06;1222679;75;2936808;-71
2023/08/12 07:59:31;;;;;;;2.85;2.00;;;;;;;22.08;73.44;98293.72;1222144;75;2921128;-73
2023/08/12 08:02:03;;;;;;;2.80;2.10;;;;;;;22.31;72.52;98285.63;1222756;75;2923611;-69
2023/08/12 08:04:39;;;;;;;2.85;2.30;;;;;;;22.42;70.34;98290.22;1223107;75;2926984;-68
2023/08/12 08:07:11;;;;;;;2.80;2.15;;;;;;;22.27;71.70;98295.63;1222398;75;2931629;-70
2023/08/12 08:09:44;;;;;;;2.55;2.10;;;;;;;22.79;68.30;98288.34;1221194;75;2941505;-69
2023/08/12 08:12:17;;;;;;;8.50;6.65;;;;;;;22.97;66.93;98276.22;1218828;75;3041416;-74
2023/08/12 08:14:49;;;;;;;5.25;3.55;;;;;;;22.77;67.69;98286.09;1223165;75;2933613;-70
2023/08/12 08:17:22;;;;;;;3.60;2.40;;;;;;;22.90;67.63;98287.34;1222078;75;2922451;-70
2023/08/12 08:19:57;;;;;;;8.65;5.10;;;;;;;23.10;65.84;98291.44;1224017;75;2919516;-69
2023/08/12 08:22:30;;;;;;;4.00;2.75;;;;;;;23.21;64.93;98291.16;1222101;75;2924735;-71
2023/08/12 08:25:02;;;;;;;3.20;2.20;;;;;;;23.16;63.81;98283.63;1220697;75;2965039;-70
2023/08/12 08:27:35;;;;;;;5.05;3.70;;;;;;;23.50;62.70;98285.53;1221661;75;2929493;-70
2023/08/12 08:30:10;;;;;;;3.20;2.50;;;;;;;23.61;64.69;98285.25;1222751;75;2926272;-69
2023/08/12 08:32:42;;;;;;;3.15;1.85;;;;;;;23.54;64.58;98275.50;1221342;75;2924992;-70
2023/08/12 08:35:18;;;;;;;1.60;1.45;;;;;;;23.83;63.31;98278.28;1221308;75;2989988;-70
2023/08/12 08:37:50;;;;;;;4.35;2.40;;;;;;;24.23;62.98;98283.50;1219307;75;3046405;-68
2023/08/12 08:40:24;;;;;;;2.50;1.75;;;;;;;24.15;62.17;98275.06;1223573;75;2921445;-73
2023/08/12 08:42:57;;;;;;;2.85;1.80;;;;;;;24.69;62.12;98272.41;1221138;75;2921696;-68
2023/08/12 08:45:31;;;;;;;11.05;8.80;;;;;;;24.77;62.43;98281.56;1223129;75;2926494;-69
2023/08/12 08:48:05;;;;;;;6.15;4.40;;;;;;;24.64;62.75;98278.94;1219749;75;2928213;-69
2023/08/12 08:50:42;;;;;;;3.50;2.70;;;;;;;24.75;62.87;98275.00;1223512;75;2921111;-70
2023/08/12 08:53:15;;;;;;;2.60;1.90;;;;;;;24.67;62.56;98275.00;1221807;75;2933657;-70
2023/08/12 08:55:49;;;;;;;2.80;2.05;;;;;;;25.06;62.84;98270.16;1224052;75;2928854;-70
2023/08/12 08:58:22;;;;;;;3.30;2.00;;;;;;;24.99;63.67;98271.69;1221929;75;2918919;-71
2023/08/12 09:00:55;;;;;;;2.80;2.20;;;;;;;24.95;62.60;98270.56;1221883;75;2928865;-69
2023/08/12 09:03:29;;;;;;;1.85;1.50;;;;;;;25.15;62.15;98275.22;1220093;75;2928016;-71
2023/08/12 09:06:04;;;;;;;2.75;1.95;;;;;;;24.77;64.70;98259.16;1222006;75;2922181;-69
2023/08/12 09:08:37;;;;;;;2.45;2.05;;;;;;;25.14;65.35;98270.91;1220333;75;2926033;-66
2023/08/12 09:11:10;;;;;;;1.90;1.75;;;;;;;25.19;64.38;98263.66;1222958;75;2921389;-70
2023/08/12 09:13:43;;;;;;;3.65;2.00;;;;;;;25.51;63.74;98263.03;1221067;75;2923789;-69
2023/08/12 09:16:16;;;;;;;4.20;2.20;;;;;;;24.96;64.05;98258.03;1224180;75;2921552;-68
2023/08/12 09:18:48;;;;;;;3.70;2.30;;;;;;;25.17;63.56;98261.41;1222300;75;2922282;-67
2023/08/12 09:21:24;;;;;;;1.90;1.55;;;;;;;25.37;60.77;98262.50;1223359;75;2930174;-68
2023/08/12 09:23:56;;;;;;;1.75;1.65;;;;;;;25.99;60.89;98253.94;1221769;75;2922548;-71
2023/08/12 09:26:29;;;;;;;2.10;1.75;;;;;;;26.09;59.63;98260.41;1223328;75;2926419;-69
2023/08/12 09:29:03;;;;;;;2.00;1.80;;;;;;;25.94;61.55;98261.25;1221864;75;2935217;-70
2023/08/12 09:31:36;;;;;;;3.05;1.65;;;;;;;26.50;60.17;98261.13;1223025;75;2925330;-70
2023/08/12 09:34:09;;;;;;;2.50;1.90;;;;;;;26.47;57.66;98262.25;1221231;75;2925865;-69
2023/08/12 09:36:45;;;;;;;3.65;1.75;;;;;;;26.60;60.05;98258.47;1223815;75;2922160;-69
2023/08/12 09:39:18;;;;;;;4.15;2.00;;;;;;;26.75;60.22;98256.28;1220591;75;2934283;-69
2023/08/12 09:41:52;;;;;;;2.85;1.65;;;;;;;27.07;61.12;98254.72;1223270;75;2920409;-71
2023/08/12 09:44:25;;;;;;;3.75;1.90;;;;;;;26.92;59.62;98258.41;1220926;75;2925292;-70
2023/08/12 09:47:01;;;;;;;2.05;1.60;;;;;;;26.99;58.49;98248.44;1223302;75;2923541;-70
2023/08/12 09:49:34;;;;;;;2.10;1.85;;;;;;;26.95;58.85;98251.63;1223126;75;2923048;-68
2023/08/12 09:52:11;;;;;;;3.75;2.00;;;;;;;26.67;58.94;98252.78;1222072;75;2926771;-68
2023/08/12 09:54:45;;;;;;;3.30;2.00;;;;;;;25.92;60.44;98255.44;1222625;75;2922378;-67
2023/08/12 09:57:20;;;;;;;3.35;2.15;;;;;;;26.63;59.03;98258.06;1222180;75;2923460;-68
2023/08/12 09:59:56;;;;;;;2.65;2.25;;;;;;;25.89;60.97;98257.31;1222702;75;2999470;-67
2023/08/12 10:02:29;;;;;;;2.55;1.90;;;;;;;26.89;57.72;98239.13;1222330;67;2930014;-69
2023/08/12 10:05:03;;;;;;;3.55;1.90;;;;;;;26.77;57.67;98247.28;1222655;75;2923383;-68
2023/08/12 10:07:40;;;;;;;3.15;2.25;;;;;;;26.69;57.57;98241.72;1223445;75;2917936;-66
2023/08/12 10:10:13;;;;;;;2.75;2.05;;;;;;;26.82;59.22;98243.50;1223807;75;2924580;-70
2023/08/12 10:12:46;;;;;;;2.15;1.60;;;;;;;27.46;56.81;98245.94;1223025;75;2919124;-67
2023/08/12 10:15:19;;;;;;;2.55;1.95;;;;;;;27.44;56.82;98242.94;1223138;75;2921251;-68
2023/08/12 10:17:55;;;;;;;2.40;2.00;;;;;;;27.07;57.96;98229.41;1223928;75;2935284;-67
2023/08/12 10:20:29;;;;;;;3.95;1.80;;;;;;;27.43;56.15;98233.03;1222000;75;3025549;-68
2023/08/12 10:23:06;;;;;;;2.15;1.80;;;;;;;27.66;55.33;98232.75;1222837;75;2920104;-68
2023/08/12 10:25:43;;;;;;;2.40;1.90;;;;;;;27.06;56.24;98230.75;1223172;75;2918506;-67
2023/08/12 10:28:15;;;;;;;2.40;2.00;;;;;;;27.56;55.16;98224.25;1223026;75;2921371;-70
2023/08/12 10:30:49;;;;;;;2.15;1.95;;;;;;;27.78;53.97;98225.28;1222423;75;2924998;-70
2023/08/12 10:33:22;;;;;;;3.15;2.15;;;;;;;27.59;54.84;98221.03;1223516;75;2921619;-70
2023/08/12 10:35:58;;;;;;;6.75;5.30;;;;;;;28.22;55.65;98216.13;1222333;75;2933208;-68
2023/08/12 10:38:35;;;;;;;5.80;2.70;;;;;;;27.99;53.83;98219.97;1223610;75;2921421;-66
2023/08/12 10:41:21;;;;;;;4.70;3.15;;;;;;;27.45;54.21;98211.44;1223568;75;2922477;-68
2023/08/12 10:43:56;;;;;;;4.05;3.30;;;;;;;28.31;54.22;98221.06;1220928;75;2987795;-68
2023/08/12 10:46:35;;;;;;;2.80;2.10;;;;;;;28.52;54.52;98208.56;1222299;75;2923963;-69
2023/08/12 10:49:11;;;;;;;2.65;1.80;;;;;;;28.27;54.32;98206.66;1221315;75;2927157;-69
2023/08/12 10:51:50;;;;;;;3.45;1.50;;;;;;;27.76;54.17;98214.63;1223152;75;2923491;-71
2023/08/12 10:54:37;;;;;;;1.65;1.55;;;;;;;28.25;52.50;98201.59;1222252;75;2926786;-69
2023/08/12 10:57:11;;;;;;;2.60;1.55;;;;;;;28.79;51.60;98203.63;1222447;75;2928149;-71
2023/08/12 10:59:57;;;;;;;2.00;1.55;;;;;;;28.38;52.53;98199.72;1220879;83;2925892;-67
2023/08/12 11:02:32;;;;;;;2.30;1.90;;;;;;;28.36;51.15;98191.13;1223937;75;2934442;-69
2023/08/12 11:05:07;;;;;;;1.70;1.60;;;;;;;28.20;52.64;98194.19;1220989;75;2917751;-71
2023/08/12 11:07:44;;;;;;;2.05;1.70;;;;;;;28.58;52.24;98195.69;1222274;75;2930353;-70
2023/08/12 11:10:22;;;;;;;1.90;1.70;;;;;;;29.16;51.61;98192.28;1221981;75;2923574;-69
2023/08/12 11:12:59;;;;;;;2.20;1.95;;;;;;;28.60;52.22;98181.78;1222423;75;2920943;-68
2023/08/12 11:15:38;;;;;;;2.50;1.90;;;;;;;28.17;53.08;98180.53;1222777;75;2921939;-70
2023/08/12 11:18:13;;;;;;;1.95;1.45;;;;;;;29.61;50.84;98183.50;1222915;75;2939323;-67
2023/08/12 11:20:47;;;;;;;2.35;1.60;;;;;;;29.92;51.01;98172.34;1222306;75;2924068;-70
2023/08/12 11:23:20;;;;;;;1.80;1.65;;;;;;;29.40;51.09;98170.75;1223580;75;2927125;-71
2023/08/12 11:25:56;;;;;;;3.00;1.80;;;;;;;29.61;50.78;98167.34;1221238;75;2981111;-67
2023/08/12 11:28:29;;;;;;;2.60;1.60;;;;;;;31.01;50.17;98159.97;1223667;75;2927455;-70
2023/08/12 11:31:01;;;;;;;2.30;1.50;;;;;;;30.41;48.69;98170.13;1222452;75;2923540;-67
2023/08/12 11:33:35;;;;;;;2.05;1.60;;;;;;;30.83;47.53;98163.06;1223337;75;2924194;-71
2023/08/12 11:36:08;;;;;;;2.15;1.70;;;;;;;30.68;47.39;98155.69;1221997;75;2928747;-69
2023/08/12 11:38:42;;;;;;;2.35;1.60;;;;;;;30.74;47.25;98158.94;1223899;75;2939444;-68
2023/08/12 11:41:20;;;;;;;1.80;1.60;;;;;;;31.26;46.21;98157.38;1222065;75;2921222;-67