Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:21;;;;;;;4.38;0.80;;;17.40;99.90;;;16.98;100.00;97487.81;5040206;28;20120;-71
2022/06/26 00:03:48;;;;;;;4.00;0.80;;;17.50;99.90;;;17.13;100.00;97484.13;5045761;28;20223;-72
2022/06/26 00:06:15;;;;;;;1.98;0.90;;;17.50;99.90;;;17.00;100.00;97483.31;5042106;28;20064;-72
2022/06/26 00:08:47;;;;;;;2.45;1.05;;;17.50;99.90;;;16.78;100.00;97488.34;5046014;28;20096;-72
2022/06/26 00:11:14;;;;;;;3.85;0.90;;;17.50;99.90;;;16.82;100.00;97493.28;5040111;28;20065;-71
2022/06/26 00:13:41;;;;;;;4.43;1.17;;;17.40;99.90;;;17.05;100.00;97478.56;5041060;28;20073;-72
2022/06/26 00:16:08;;;;;;;1.10;0.60;;;17.50;99.90;;;17.37;100.00;97477.25;5041567;28;20498;-74
2022/06/26 00:18:36;;;;;;;3.88;1.20;;;17.60;99.90;;;17.15;100.00;97478.75;5048938;28;20052;-72
2022/06/26 00:21:05;;;;;;;3.63;0.90;;;17.80;99.90;;;17.06;100.00;97484.66;5042553;28;20516;-71
2022/06/26 00:23:34;;;;;;;4.35;1.00;;;17.70;99.90;;;16.80;100.00;97474.22;5044297;28;20355;-71
2022/06/26 00:26:03;;;;;;;4.53;1.02;;;17.60;99.90;;;16.78;100.00;97475.22;5041449;28;20143;-71
2022/06/26 00:28:30;;;;;;;1.98;0.90;;;17.50;99.90;;;16.75;100.00;97486.78;5040531;28;20049;-72
2022/06/26 00:30:57;;;;;;;1.95;0.90;;;17.40;99.90;;;16.62;100.00;97480.69;5042573;28;20132;-71
2022/06/26 00:33:24;;;;;;;2.78;1.00;;;17.40;99.90;;;16.61;100.00;97494.75;5040364;28;20064;-72
2022/06/26 00:35:51;;;;;;;2.58;0.90;;;17.30;99.90;;;16.44;100.00;97496.72;5043359;28;20045;-72
2022/06/26 00:38:18;;;;;;;2.83;0.93;;;17.20;99.90;;;16.35;100.00;97507.81;5050438;28;20498;-72
2022/06/26 00:40:45;;;;;;;1.98;0.75;;;17.20;99.90;;;16.37;100.00;97500.69;5045172;28;20076;-71
2022/06/26 00:43:12;;;;;;;2.72;0.75;;;17.20;99.90;;;16.31;100.00;97517.66;5041067;28;20076;-72
2022/06/26 00:45:39;;;;;;;1.65;0.70;;;17.10;99.90;;;16.33;100.00;97517.56;5039633;28;20076;-71
2022/06/26 00:48:06;;;;;;;2.17;0.70;;;17.00;99.90;;;16.27;100.00;97524.06;5042905;28;20824;-71
2022/06/26 00:50:34;;;;;;;3.67;0.88;;;17.00;99.90;;;16.23;100.00;97524.34;5041924;28;20045;-71
2022/06/26 00:53:02;;;;;;;2.05;0.77;;;17.00;99.90;;;16.28;100.00;97524.88;5042629;28;20048;-71
2022/06/26 00:55:29;;;;;;;2.67;0.90;;;17.00;99.90;;;16.28;100.00;97532.75;5045755;28;20099;-71
2022/06/26 00:57:56;;;;;;;2.13;0.80;;;17.00;99.90;;;16.38;100.00;97533.81;5040040;28;20065;-72
2022/06/26 01:00:23;;;;;;;3.88;0.70;;;17.00;99.90;;;16.55;100.00;97531.84;5039584;28;20094;-72
2022/06/26 01:02:50;;;;;;;1.25;0.70;;;17.00;99.90;;;16.62;100.00;97535.72;5043567;28;20091;-71
2022/06/26 01:05:17;;;;;;;1.77;0.70;;;17.00;99.90;;;16.74;100.00;97537.53;5043705;28;20057;-72
2022/06/26 01:07:44;;;;;;;3.67;0.88;;;17.10;99.90;;;16.65;100.00;97532.88;5046709;28;20076;-71
2022/06/26 01:10:11;;;;;;;1.65;0.82;;;17.20;99.90;;;16.47;100.00;97533.19;5043185;28;20207;-72
2022/06/26 01:12:38;;;;;;;5.28;0.90;;;17.20;99.90;;;16.47;100.00;97527.13;5049623;28;20133;-72
2022/06/26 01:15:08;;;;;;;4.13;1.20;;;17.20;99.90;;;16.34;100.00;97527.09;5048217;28;20475;-72
2022/06/26 01:17:35;;;;;;;8.77;1.15;;;17.10;99.90;;;16.33;100.00;97532.44;5045327;28;20116;-72
2022/06/26 01:20:05;;;;;;;4.43;0.80;;;17.10;99.90;;;16.51;100.00;97533.81;5045552;28;20049;-72
2022/06/26 01:22:33;;;;;;;3.47;1.00;;;17.10;99.90;;;16.42;100.00;97527.44;5050837;28;20754;-72
2022/06/26 01:25:00;;;;;;;4.40;1.20;;;17.10;99.90;;;16.40;100.00;97521.47;5048985;28;20430;-72
2022/06/26 01:27:27;;;;;;;3.28;1.10;;;17.00;99.90;;;16.35;100.00;97523.53;5047313;28;20067;-71
2022/06/26 01:29:54;;;;;;;3.58;1.70;;;17.00;99.90;;;16.27;100.00;97534.53;5046330;28;20152;-71
2022/06/26 01:32:21;;;;;;;2.47;1.20;;;17.00;99.90;;;16.20;100.00;97537.66;5045954;28;20145;-71
2022/06/26 01:34:48;;;;;;;3.30;1.63;;;17.00;99.90;;;16.27;100.00;97542.38;5047138;28;20530;-71
2022/06/26 01:37:15;;;;;;;5.30;1.50;;;16.90;99.90;;;16.32;100.00;97542.06;5044752;28;20144;-71
2022/06/26 01:39:42;;;;;;;3.63;1.45;;;16.90;99.90;;;16.32;100.00;97544.69;5048792;28;20076;-71
2022/06/26 01:42:09;;;;;;;3.75;1.45;;;17.00;99.90;;;16.40;100.00;97546.78;5044162;28;20148;-71
2022/06/26 01:44:35;;;;;;;5.10;2.05;;;17.00;99.90;;;16.24;100.00;97557.47;5046968;28;20140;-71
2022/06/26 01:47:03;;;;;;;4.20;1.75;;;17.00;99.90;;;16.20;100.00;97556.81;5043695;28;20132;-71
2022/06/26 01:49:30;;;;;;;3.22;1.45;;;16.90;99.90;;;16.24;100.00;97560.09;5045181;28;20132;-73
2022/06/26 01:51:57;;;;;;;3.10;1.73;;;16.90;99.90;;;16.16;100.00;97559.75;5048403;28;20127;-73
2022/06/26 01:54:24;;;;;;;3.50;1.60;;;16.90;99.90;;;16.29;100.00;97558.00;5046807;28;20080;-72
2022/06/26 01:56:51;;;;;;;2.35;1.42;;;16.90;99.90;;;16.31;100.00;97558.75;5047295;28;20140;-72
2022/06/26 01:59:18;;;;;;;2.45;1.30;;;16.90;99.90;;;16.45;100.00;97563.91;5048169;28;20145;-72
2022/06/26 02:01:45;;;;;;;3.78;1.67;;;16.90;99.90;;;16.22;100.00;97561.97;5050253;28;20072;-72
2022/06/26 02:04:16;;;;;;;5.68;1.23;;;16.90;99.90;;;16.36;100.00;97567.13;5051123;28;20152;-72
2022/06/26 02:06:44;;;;;;;5.63;1.70;;;16.90;99.90;;;16.20;100.00;97566.47;5048399;28;20432;-71
2022/06/26 02:13:36;;;;;;;4.82;1.63;;;17.00;99.90;;;16.24;100.00;97567.94;5051582;28;20076;-71
2022/06/26 02:14:46;;;;;;;3.67;1.35;;;16.80;99.90;;;16.07;100.00;97584.75;5054604;28;20122;-72
2022/06/26 02:17:13;;;;;;;4.60;1.90;;;16.80;99.90;;;16.13;100.00;97586.16;5055374;28;20172;-72
2022/06/26 02:19:40;;;;;;;4.63;1.65;;;16.80;99.90;;;16.09;100.00;97590.72;5054276;28;20187;-71
2022/06/26 02:22:07;;;;;;;4.20;1.98;;;16.80;99.90;;;16.12;100.00;97587.91;5051778;28;20502;-73
2022/06/26 02:24:36;;;;;;;3.95;1.50;;;16.70;99.90;;;16.10;100.00;97580.16;5051542;28;20132;-72
2022/06/26 02:27:03;;;;;;;4.53;1.92;;;16.70;99.90;;;15.99;100.00;97568.72;5049748;28;20081;-72
2022/06/26 02:29:30;;;;;;;4.70;2.10;;;16.70;99.90;;;15.88;100.00;97566.78;5050885;28;20136;-72
2022/06/26 02:31:58;;;;;;;17.20;2.10;;;16.70;99.90;;;15.82;100.00;97568.00;5048470;28;20523;-72
2022/06/26 02:34:25;;;;;;;3.88;1.50;;;16.60;99.90;;;15.89;100.00;97550.94;5052833;28;20155;-72
2022/06/26 02:36:51;;;;;;;4.00;1.70;;;16.60;99.90;;;16.04;100.00;97551.75;5054752;28;20048;-72
2022/06/26 02:39:18;;;;;;;3.53;1.30;;;16.60;99.90;;;15.99;100.00;97558.25;5052765;28;20076;-72
2022/06/26 02:41:45;;;;;;;6.50;1.35;;;16.60;99.90;;;16.02;100.00;97561.47;5053580;28;20095;-73
2022/06/26 02:44:12;;;;;;;4.55;1.48;;;16.60;99.90;;;15.99;100.00;97551.22;5057359;28;20492;-73
2022/06/26 02:46:39;;;;;;;6.10;1.23;;;16.60;99.90;;;16.07;100.00;97555.94;5053719;28;20457;-70
2022/06/26 02:49:06;;;;;;;6.45;1.70;;;16.60;99.90;;;16.11;100.00;97552.19;5054344;28;20132;-72
2022/06/26 02:51:33;;;;;;;3.80;1.20;;;16.60;99.90;;;16.00;100.00;97558.13;5051525;28;20530;-72
2022/06/26 02:54:00;;;;;;;5.38;1.30;;;16.60;99.90;;;16.16;100.00;97544.03;5050077;28;20075;-72
2022/06/26 02:56:27;;;;;;;1.85;0.90;;;16.70;99.90;;;16.28;100.00;97553.69;5050538;28;20501;-72
2022/06/26 02:58:54;;;;;;;5.88;1.20;;;16.70;99.90;;;16.26;100.00;97539.84;5053902;28;20068;-73
2022/06/26 03:01:21;;;;;;;2.22;1.17;;;16.70;99.90;;;16.19;100.00;97546.44;5055471;28;20170;-72
2022/06/26 03:03:48;;;;;;;4.82;1.33;;;16.80;99.90;;;16.11;100.00;97546.97;5051296;28;20067;-73
2022/06/26 03:06:15;;;;;;;5.57;1.48;;;16.80;99.90;;;16.01;100.00;97544.09;5050003;28;20071;-71
2022/06/26 03:08:42;;;;;;;4.03;1.05;;;16.70;99.90;;;15.93;100.00;97546.38;5051753;28;20156;-72
2022/06/26 03:11:09;;;;;;;3.92;0.93;;;16.60;99.90;;;15.99;100.00;97540.75;5050923;28;20091;-72
2022/06/26 03:13:36;;;;;;;4.43;1.08;;;16.60;99.90;;;16.13;100.00;97545.09;5051024;28;20055;-72
2022/06/26 03:16:03;;;;;;;2.22;1.25;;;16.60;99.90;;;16.12;100.00;97540.75;5052421;28;20053;-72
2022/06/26 03:18:30;;;;;;;4.05;1.10;;;16.60;99.90;;;16.33;100.00;97545.53;5054086;28;20128;-72
2022/06/26 03:20:58;;;;;;;2.88;0.80;;;16.70;99.90;;;16.37;100.00;97547.84;5053610;28;20055;-72
2022/06/26 03:24:01;;;;;;;2.00;0.75;;;16.80;99.90;;;16.47;100.00;97535.00;5044993;28;20106;-72
2022/06/26 03:26:12;;;;;;;2.67;1.10;;;16.80;99.90;;;16.44;100.00;97528.16;5052807;28;20096;-72
2022/06/26 03:28:39;;;;;;;2.13;0.90;;;16.90;99.90;;;16.47;100.00;97527.13;5050638;28;20879;-73
2022/06/26 03:31:06;;;;;;;1.83;0.68;;;16.90;99.90;;;16.68;100.00;97519.59;5049448;28;20084;-72
2022/06/26 03:33:33;;;;;;;3.88;0.88;;;17.00;99.90;;;16.67;100.00;97524.00;5051269;28;20124;-72
2022/06/26 03:36:00;;;;;;;2.63;0.98;;;17.00;99.90;;;16.57;100.00;97522.94;5052288;28;20603;-72
2022/06/26 03:38:27;;;;;;;4.25;1.10;;;17.00;99.90;;;16.43;100.00;97526.47;5055484;28;20790;-72
2022/06/26 03:40:54;;;;;;;2.38;0.82;;;17.00;99.90;;;16.52;100.00;97518.00;5051382;28;20041;-72
2022/06/26 03:43:21;;;;;;;2.15;0.90;;;17.00;99.90;;;16.73;100.00;97509.63;5050143;28;20068;-72
2022/06/26 03:45:48;;;;;;;4.30;0.70;;;17.10;99.90;;;16.76;100.00;97500.72;5049360;28;20428;-72
2022/06/26 03:48:15;;;;;;;2.63;0.90;;;17.10;99.90;;;16.84;100.00;97508.94;5053161;28;20053;-72
2022/06/26 03:50:42;;;;;;;3.25;0.80;;;17.20;99.90;;;16.64;100.00;97513.72;5047924;28;20140;-73
2022/06/26 03:53:09;;;;;;;3.42;1.00;;;17.10;99.90;;;16.22;100.00;97518.28;5049448;28;20048;-72
2022/06/26 03:55:36;;;;;;;4.95;0.80;;;17.00;99.90;;;16.33;100.00;97524.56;5051100;28;20053;-72
2022/06/26 03:58:04;;;;;;;4.57;0.93;;;17.00;99.90;;;16.42;100.00;97519.59;5054545;28;20436;-72
2022/06/26 04:00:31;;;;;;;2.80;0.90;;;16.90;99.90;;;16.45;100.00;97518.53;5049902;28;20132;-72
2022/06/26 04:03:06;;;;;;;5.13;1.17;;;17.00;99.90;;;16.07;100.00;97522.75;5053563;28;20088;-72
2022/06/26 04:05:39;;;;;;;4.35;1.00;;;16.90;99.90;;;15.93;100.00;97525.44;5058612;28;20159;-72
2022/06/26 04:08:07;;;;;;;4.82;1.30;;;16.80;99.90;;;15.95;100.00;97515.69;5058438;28;20077;-72
2022/06/26 04:10:40;;;;;;;4.70;1.20;;;16.70;99.90;;;15.86;100.00;97530.22;5051184;28;20084;-72
2022/06/26 04:13:10;;;;;;;4.10;1.55;;;16.70;99.90;;;15.99;100.00;97530.28;5050237;28;20156;-72
2022/06/26 04:15:39;;;;;;;5.80;1.58;;;16.80;99.90;;;16.19;100.00;97536.81;5047171;28;20064;-71
2022/06/26 04:18:07;;;;;;;4.97;1.50;;;16.80;99.90;;;16.12;100.00;97525.06;5048813;28;20135;-72
2022/06/26 04:20:35;;;;;;;2.40;1.10;;;16.80;99.90;;;16.08;100.00;97521.81;5051557;28;20144;-72
2022/06/26 04:23:09;;;;;;;3.72;1.30;;;16.80;99.90;;;16.04;100.00;97536.03;5049752;28;20464;-72
2022/06/26 04:25:38;;;;;;;2.58;1.20;;;16.80;99.90;;;16.12;100.00;97529.47;5050555;28;20123;-71
2022/06/26 04:28:07;;;;;;;2.67;1.17;;;16.80;99.90;;;16.15;100.00;97532.72;5054249;28;20052;-71
2022/06/26 04:30:34;;;;;;;3.50;1.40;;;16.80;99.90;;;16.02;100.00;97539.69;5051808;28;20037;-72
2022/06/26 04:33:02;;;;;;;3.85;1.70;;;16.80;99.90;;;15.97;100.00;97558.34;5049619;28;20075;-71
2022/06/26 04:35:29;;;;;;;4.07;1.58;;;16.80;99.90;;;15.93;100.00;97569.09;5049978;28;20059;-72
2022/06/26 04:37:57;;;;;;;6.85;1.70;;;16.80;99.90;;;15.95;100.00;97578.53;5052170;28;20045;-72
2022/06/26 04:40:24;;;;;;;4.50;1.77;;;16.70;99.90;;;16.12;100.00;97566.94;5053888;28;20049;-72
2022/06/26 04:42:51;;;;;;;2.85;1.40;;;16.80;99.90;;;16.29;100.00;97560.63;5056629;28;20135;-71
2022/06/26 04:45:18;;;;;;;4.85;2.03;;;16.90;99.90;;;16.06;100.00;97562.13;5050993;28;20184;-72
2022/06/26 04:47:45;;;;;;;1.90;1.13;;;17.00;99.90;;;16.41;100.00;97553.72;5049703;28;20412;-72
2022/06/26 04:50:12;;;;;;;5.65;1.23;;;17.00;99.90;;;16.71;100.00;97543.78;5049771;28;20076;-71
2022/06/26 04:52:46;;;;;;;2.78;1.20;;;17.10;99.90;;;16.81;100.00;97533.56;5048714;28;20140;-72
2022/06/26 04:55:14;;;;;;;3.03;0.98;;;17.30;99.90;;;17.04;100.00;97526.72;5047300;28;20453;-72
2022/06/26 04:57:42;;;;;;;3.97;1.27;;;17.50;99.90;;;17.10;100.00;97531.53;5051232;28;20048;-74
2022/06/26 05:00:12;;;;;;;6.63;1.00;;;17.80;99.90;;;17.33;100.00;97527.31;5049309;28;20130;-72
2022/06/26 05:02:39;;;;;;;5.82;1.20;;;18.00;99.90;;;17.06;100.00;97537.97;5050985;28;20106;-71
2022/06/26 05:05:07;;;;;;;2.60;0.90;;;18.00;99.90;;;17.19;100.00;97534.47;5052306;28;20110;-72
2022/06/26 05:07:35;;;;;;;5.43;1.20;;;18.00;99.90;;;16.91;100.00;97537.22;5050722;28;20132;-72
2022/06/26 05:10:03;;;;;;;3.70;1.20;;;18.00;99.90;;;17.46;100.00;97535.13;5051550;28;20044;-72
2022/06/26 05:12:30;;;;;;;4.47;1.17;;;18.10;99.90;;;17.41;100.00;97539.88;5052790;28;20052;-72
2022/06/26 05:14:56;;;;;;;3.78;1.00;;;18.20;99.90;;;17.39;100.00;97535.69;5048005;28;20087;-72
2022/06/26 05:17:24;;;;;;;3.83;1.13;;;18.30;99.90;;;17.95;100.00;97523.75;5047106;28;20121;-72
2022/06/26 05:19:50;;;;;;;3.28;0.82;;;18.40;99.90;;;18.18;100.00;97515.97;5048828;28;20064;-71
2022/06/26 05:22:19;;;;;;;3.00;0.98;;;18.70;99.90;;;18.05;100.00;97515.19;5047868;28;20084;-72
2022/06/26 05:24:46;;;;;;;3.13;1.00;;;18.80;99.90;;;17.58;100.00;97519.47;5048002;28;20151;-72
2022/06/26 05:27:13;;;;;;;3.30;0.90;;;18.80;99.90;;;17.44;100.00;97537.03;5047606;28;20506;-72
2022/06/26 05:29:43;;;;;;;2.08;0.70;;;18.70;99.90;;;17.45;100.00;97528.22;5048087;28;20053;-72
2022/06/26 05:32:10;;;;;;;2.90;0.95;;;18.60;99.90;;;17.57;100.00;97526.50;5046880;28;20085;-72
2022/06/26 05:34:37;;;;;;;2.20;0.65;;;18.60;99.90;;;17.81;100.00;97529.16;5038039;28;20152;-72
2022/06/26 05:37:04;;;;;;;5.55;1.33;;;18.60;99.90;;;18.02;100.00;97528.53;5050583;28;20466;-72
2022/06/26 05:39:31;;;;;;;3.55;0.88;;;18.70;99.90;;;18.03;100.00;97530.22;5051257;28;20052;-72
2022/06/26 05:41:58;;;;;;;1.50;0.68;;;18.80;99.90;;;17.97;100.00;97534.13;5051747;28;20124;-72
2022/06/26 05:44:28;;;;;;;3.53;0.70;;;18.80;99.90;;;17.75;100.00;97533.06;5051296;28;20443;-72
2022/06/26 05:46:55;;;;;;;1.48;0.70;;;18.90;99.90;;;17.81;100.00;97536.16;5050734;28;20671;-72
2022/06/26 05:49:22;;;;;;;5.15;1.27;;;18.90;99.90;;;18.17;100.00;97535.28;5054531;28;20058;-72
2022/06/26 05:51:49;;;;;;;3.63;1.02;;;18.90;99.90;;;17.73;100.00;97544.63;5053210;28;20644;-72
2022/06/26 05:54:16;;;;;;;4.78;1.27;;;18.90;99.90;;;17.56;100.00;97545.81;5053455;28;20049;-72
2022/06/26 05:56:43;;;;;;;5.25;1.52;;;18.90;99.90;;;17.90;100.00;97540.78;5052468;28;20053;-72
2022/06/26 05:59:11;;;;;;;4.78;1.63;;;18.90;99.90;;;17.44;100.00;97538.81;5051164;28;20131;-72
2022/06/26 06:01:38;;;;;;;7.07;1.90;;;18.90;99.90;;;17.48;100.00;97548.16;5051543;28;20154;-71
2022/06/26 06:04:06;;;;;;;3.33;1.63;;;18.90;99.90;;;17.52;100.00;97555.72;5049919;28;20095;-72
2022/06/26 06:06:33;;;;;;;3.15;1.52;;;18.90;99.90;;;17.66;100.00;97554.72;5052015;28;20091;-72
2022/06/26 06:09:00;;;;;;;6.13;1.92;;;18.90;99.90;;;17.67;100.00;97559.00;5050453;28;20135;-72
2022/06/26 06:11:27;;;;;;;2.92;1.60;;;18.90;99.90;;;17.49;100.00;97570.81;5053312;28;20143;-72
2022/06/26 06:13:54;;;;;;;4.32;2.00;;;18.80;99.90;;;17.51;100.00;97574.19;5050656;28;20136;-72
2022/06/26 06:16:21;;;;;;;3.88;2.08;;;18.60;99.90;;;17.59;100.00;97584.16;5051495;28;20797;-72
2022/06/26 06:18:48;;;;;;;4.30;2.05;;;18.60;99.90;;;17.82;100.00;97578.13;5054236;28;20086;-72
2022/06/26 06:21:15;;;;;;;6.25;2.45;;;18.70;99.90;;;18.07;100.00;97582.44;5054888;28;20512;-72
2022/06/26 06:23:43;;;;;;;3.33;2.40;;;18.70;99.90;;;18.15;100.00;97584.47;5053019;28;20080;-72
2022/06/26 06:26:11;;;;;;;6.22;2.47;;;18.80;99.90;;;17.96;100.00;97579.75;5053077;28;20080;-72
2022/06/26 06:28:38;;;;;;;3.58;1.77;;;18.90;99.90;;;18.42;100.00;97578.97;5051775;28;20063;-72
2022/06/26 06:31:05;;;;;;;2.33;1.45;;;19.10;99.90;;;19.05;100.00;97582.16;5050585;28;20123;-72
2022/06/26 06:33:32;;;;;;;4.18;2.20;;;19.40;99.90;;;19.12;100.00;97577.25;5056266;28;20126;-72
2022/06/26 06:35:59;;;;;;;3.75;1.83;;;19.80;99.90;;;19.00;100.00;97571.16;5050171;28;20124;-72
2022/06/26 06:38:26;;;;;;;3.72;1.30;;;20.10;99.90;;;19.58;100.00;97571.00;5052073;28;20072;-72
2022/06/26 06:40:54;;;;;;;1.85;0.90;;;20.40;99.90;;;19.89;100.00;97563.31;5050157;28;20098;-72
2022/06/26 06:43:21;;;;;;;3.30;1.00;;;20.70;99.90;;;20.11;100.00;97557.97;5049200;28;20099;-72
2022/06/26 06:45:48;;;;;;;2.00;0.93;;;20.90;99.90;;;20.12;100.00;97554.38;5049482;28;20068;-72
2022/06/26 06:48:15;;;;;;;2.80;0.95;;;20.90;99.90;;;20.05;100.00;97556.69;5053838;28;20083;-71
2022/06/26 06:50:41;;;;;;;2.35;1.00;;;21.10;99.90;;;19.29;100.00;97570.66;5056417;28;20115;-71
2022/06/26 06:53:09;;;;;;;1.63;0.70;;;21.00;99.90;;;19.19;100.00;97575.81;5057011;28;20087;-71
2022/06/26 06:55:36;;;;;;;2.00;0.70;;;20.60;99.90;;;18.86;100.00;97593.25;5052684;28;20132;-71
2022/06/26 06:58:03;;;;;;;2.80;0.88;;;20.20;99.90;;;18.77;100.00;97583.41;5048491;28;20140;-71
2022/06/26 07:00:30;;;;;;;2.53;0.88;;;20.10;99.90;;;19.28;100.00;97580.38;5051352;28;20110;-71
2022/06/26 07:03:02;;;;;;;1.55;0.63;;;20.00;99.90;;;19.47;100.00;97577.13;5053655;28;20132;-71
2022/06/26 07:05:30;;;;;;;3.47;0.80;;;20.10;99.90;;;19.55;100.00;97574.72;5050800;28;20557;-72
2022/06/26 07:07:58;;;;;;;2.50;1.27;;;20.30;99.90;;;19.59;100.00;97577.94;5051700;28;20053;-72
2022/06/26 07:10:25;;;;;;;4.18;1.13;;;20.40;99.90;;;20.00;100.00;97582.59;5054807;28;20055;-71
2022/06/26 07:12:58;;;;;;;3.10;1.08;;;20.90;99.90;;;20.25;100.00;97576.16;5050079;28;20045;-71
2022/06/26 07:15:25;;;;;;;7.63;1.20;;;21.10;99.90;;;20.20;100.00;97575.66;5046128;28;20128;-71
2022/06/26 07:17:53;;;;;;;1.85;0.88;;;21.20;99.90;;;20.54;100.00;97572.88;5049773;28;20492;-72
2022/06/26 07:20:19;;;;;;;1.55;0.60;;;21.50;99.90;;;20.10;100.00;97576.56;5044643;28;20120;-72
2022/06/26 07:22:47;;;;;;;1.58;0.60;;;21.60;99.90;;;20.00;100.00;97571.19;5053239;28;20040;-71
2022/06/26 07:25:21;;;;;;;2.88;0.70;;;21.60;99.90;;;20.26;100.00;97563.78;5043551;28;20473;-72
2022/06/26 07:27:49;;;;;;;1.50;0.60;;;21.40;99.90;;;20.82;100.00;97568.81;5051874;28;20051;-71
2022/06/26 07:30:16;;;;;;;1.55;0.57;;;21.50;99.90;;;20.82;100.00;97563.53;5052746;28;20139;-71
2022/06/26 07:32:44;;;;;;;1.58;0.60;;;21.70;99.90;;;21.05;100.00;97558.09;5052260;28;20102;-71
2022/06/26 07:35:11;;;;;;;0.73;0.40;;;21.80;99.90;;;21.03;100.00;97563.50;5049122;28;20041;-72
2022/06/26 07:37:38;;;;;;;1.58;0.50;;;22.00;99.90;;;20.86;100.00;97561.47;5046686;28;20119;-71
2022/06/26 07:40:07;;;;;;;1.77;0.60;;;21.90;99.90;;;20.84;100.00;97566.84;5050005;28;20057;-72
2022/06/26 07:42:34;;;;;;;1.25;0.60;;;22.00;99.90;;;20.36;100.00;97566.50;5052833;28;20049;-71
2022/06/26 07:45:01;;;;;;;1.20;0.50;;;21.90;99.90;;;20.59;100.00;97554.06;5045358;28;20488;-71
2022/06/26 07:47:28;;;;;;;1.27;0.50;;;21.80;99.90;;;21.12;100.00;97545.19;5047942;28;20041;-71
2022/06/26 07:49:55;;;;;;;1.75;0.50;;;22.00;99.90;;;21.26;100.00;97542.22;5048003;28;20076;-71
2022/06/26 07:52:23;;;;;;;0.90;0.40;;;22.30;99.90;;;21.12;100.00;97532.88;5046925;28;20096;-71
2022/06/26 07:54:50;;;;;;;3.22;0.68;;;22.20;99.90;;;21.08;100.00;97534.91;5047756;28;20131;-71
2022/06/26 07:57:18;;;;;;;0.93;0.43;;;22.20;99.90;;;21.10;100.00;97540.91;5047151;28;20053;-71
2022/06/26 07:59:45;;;;;;;0.90;0.40;;;22.10;99.90;;;21.28;100.00;97532.38;5048691;28;20123;-71
2022/06/26 08:02:12;;;;;;;2.10;0.50;;;22.30;99.90;;;21.52;100.00;97527.59;5051738;28;20125;-71
2022/06/26 08:04:39;;;;;;;1.13;0.50;;;22.30;99.90;;;21.58;100.00;97530.69;5052306;28;20052;-71
2022/06/26 08:07:06;;;;;;;0.93;0.50;;;22.60;99.90;;;21.78;100.00;97528.88;5048322;28;20523;-72
2022/06/26 08:09:33;;;;;;;1.83;0.40;;;22.60;99.90;;;21.54;100.00;97521.34;5042426;28;20052;-72
2022/06/26 08:12:01;;;;;;;3.20;0.50;;;22.70;99.90;;;21.64;100.00;97541.50;5045602;28;20206;-71
2022/06/26 08:14:28;;;;;;;1.55;0.40;;;22.80;99.90;;;21.81;100.00;97541.84;5047513;28;20147;-72
2022/06/26 08:16:55;;;;;;;0.73;0.40;;;22.80;99.90;;;22.30;100.00;97537.44;5047977;28;20075;-71
2022/06/26 08:19:22;;;;;;;2.63;0.60;;;23.10;99.90;;;22.05;100.00;97544.91;5048947;28;20144;-71
2022/06/26 08:22:02;;;;;;;1.23;0.50;;;23.20;99.90;;;21.80;100.00;97538.34;5050853;28;20128;-71
2022/06/26 08:24:31;;;;;;;3.55;0.45;;;23.00;99.90;;;21.87;100.00;97533.34;5048270;28;20159;-72
2022/06/26 08:27:00;;;;;;;0.60;0.40;;;23.00;99.90;;;22.09;100.00;97545.47;5046365;28;20080;-71
2022/06/26 08:29:27;;;;;;;1.83;0.50;;;22.90;99.90;;;21.80;100.00;97553.38;5060544;28;20045;-72
2022/06/26 08:31:55;;;;;;;0.73;0.50;;;22.70;99.90;;;21.97;100.00;97552.72;5043810;28;20492;-71
2022/06/26 08:34:22;;;;;;;1.90;0.50;;;22.80;99.90;;;21.79;100.00;97559.63;5050342;28;20088;-72
2022/06/26 08:36:49;;;;;;;2.10;0.88;;;22.90;99.90;;;20.84;100.00;97566.84;5048449;28;20152;-72
2022/06/26 08:39:16;;;;;;;1.65;0.50;;;22.90;99.90;;;22.04;100.00;97568.84;5045976;28;20164;-72
2022/06/26 08:41:48;;;;;;;4.10;0.50;;;22.90;99.90;;;22.63;100.00;97567.91;5045307;28;20056;-72
2022/06/26 08:44:15;;;;;;;1.73;0.50;;;23.30;99.90;;;23.03;100.00;97564.22;5049188;28;20080;-71
2022/06/26 08:46:44;;;;;;;9.63;0.75;;;;;;;22.90;100.00;97556.59;5048996;28;20155;-72
2022/06/26 08:49:23;;;;;;;1.85;0.50;;;23.80;99.90;;;23.67;100.00;97557.25;5055291;28;20057;-71
2022/06/26 08:51:57;;;;;;;1.92;0.50;;;24.00;99.90;;;23.27;100.00;97557.59;5045882;28;20076;-72
2022/06/26 08:54:28;;;;;;;1.83;0.57;;;24.20;99.90;;;22.70;100.00;97553.13;5048156;28;20057;-72
2022/06/26 08:56:56;;;;;;;2.38;0.60;;;24.20;99.90;;;22.42;100.00;97551.34;5043960;28;20104;-72
2022/06/26 08:59:23;;;;;;;0.95;0.40;;;24.00;99.90;;;22.54;100.00;97550.25;5060705;28;20069;-72
2022/06/26 09:01:50;;;;;;;0.95;0.35;;;23.60;99.90;;;22.39;100.00;97541.88;5046894;28;20072;-72
2022/06/26 09:04:17;;;;;;;1.58;0.40;;;23.30;99.90;;;23.04;100.00;97539.44;5042480;28;20114;-72
2022/06/26 09:06:45;;;;;;;1.15;0.40;;;23.60;99.90;;;22.54;100.00;97537.84;5046406;28;20206;-72
2022/06/26 09:09:24;;;;;;;0.95;0.43;;;24.00;99.90;;;23.81;100.00;97537.38;5047408;28;20102;-72
2022/06/26 09:11:55;;;;;;;3.50;0.30;;;24.20;99.90;;;24.74;100.00;97535.25;5044036;28;20508;-72
2022/06/26 09:14:23;;;;;;;2.05;0.30;;;24.80;99.90;;;25.25;100.00;97541.56;5057840;28;20100;-72
2022/06/26 09:16:52;;;;;;;1.58;0.35;;;25.40;99.90;;;25.61;100.00;97538.72;5045497;28;20045;-72
2022/06/26 09:19:33;;;;;;;1.05;0.40;;;26.00;99.90;;;25.43;100.00;97546.78;5048714;28;20114;-72
2022/06/26 09:22:15;;;;;;;3.10;0.40;;;26.00;99.90;;;23.79;100.00;97556.13;5049501;28;20044;-72
2022/06/26 09:24:55;;;;;;;0.50;0.30;;;25.80;99.90;;;23.44;100.00;97562.13;5045472;28;20114;-73
2022/06/26 09:27:23;;;;;;;0.73;0.30;;;25.10;99.90;;;23.88;100.00;97559.69;5044063;28;20124;-72
2022/06/26 09:29:55;;;;;;;1.02;0.40;;;24.90;99.90;;;25.47;100.00;97544.63;5044915;28;20079;-72
2022/06/26 09:32:24;;;;;;;1.33;0.40;;;25.40;99.90;;;24.73;100.00;97541.56;5044200;28;20520;-72
2022/06/26 09:34:53;;;;;;;1.05;0.38;;;25.70;99.90;;;25.03;100.00;97545.56;5045328;28;20531;-72
2022/06/26 09:37:23;;;;;;;0.60;0.30;;;26.30;99.90;;;25.08;100.00;97552.22;5045922;28;20049;-72
2022/06/26 09:40:15;;;;;;;2.88;0.50;;;25.80;99.90;;;24.43;100.00;97553.41;5048726;28;20101;-71
2022/06/26 09:42:42;;;;;;;1.65;0.30;;;25.50;99.90;;;24.23;100.00;97552.72;5039380;28;20053;-70
2022/06/26 09:45:10;;;;;;;0.95;0.40;;;25.40;99.90;;;24.88;100.00;97547.13;5046932;28;20080;-70
2022/06/26 09:47:39;;;;;;;1.38;0.40;;;25.20;99.90;;;24.14;100.00;97548.34;5046843;28;20604;-70
2022/06/26 09:50:08;;;;;;;0.47;0.25;;;25.10;99.90;;;25.38;100.00;97553.56;5047473;28;20053;-71
2022/06/26 09:52:35;;;;;;;1.58;0.30;;;25.40;99.90;;;24.42;100.00;97546.41;5048697;28;20136;-71
2022/06/26 09:55:06;;;;;;;0.68;0.38;;;25.60;99.90;;;23.51;100.00;97546.47;5046695;28;20075;-71
2022/06/26 09:57:36;;;;;;;5.93;0.40;;;25.40;99.90;;;25.21;100.00;97537.56;5048233;28;20126;-71
2022/06/26 10:00:06;;;;;;;2.28;0.50;;;25.30;99.90;;;23.99;100.00;97542.72;5044422;28;20154;-71
2022/06/26 10:06:25;;;;;;;1.67;0.50;;;24.90;99.90;;;22.88;100.00;97566.47;5029990;28;20136;-71
2022/06/26 10:08:33;;;;;;;1.77;0.50;;;24.50;99.90;;;22.12;100.00;97564.56;5041581;28;20941;-72
2022/06/26 10:11:03;;;;;;;1.27;0.45;;;24.10;99.90;;;22.17;100.00;97565.94;5045727;28;20083;-71
2022/06/26 10:13:33;;;;;;;1.30;0.52;;;23.90;99.90;;;22.06;100.00;97553.69;5039669;28;20502;-71
2022/06/26 10:16:22;;;;;;;0.77;0.40;;;23.70;99.90;;;22.13;100.00;97562.75;5044591;28;20044;-71
2022/06/26 10:19:30;;;;;;;0.80;0.40;;;23.60;99.90;;;22.13;100.00;97560.09;5042839;28;20500;-71
2022/06/26 10:21:58;;;;;;;1.52;0.40;;;23.30;99.90;;;21.80;100.00;97570.06;5037458;28;20665;-71
2022/06/26 10:24:25;;;;;;;1.30;0.50;;;23.20;99.90;;;21.58;100.00;97571.13;5048222;28;20128;-70