Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:00:10;;;;;;;7.72;3.20;;;23.00;1.00;;;;;;4936273;29;20529;-88
2022/08/05 00:03:02;;;;;;;3.30;3.00;;;22.90;1.00;;;;;;4937529;29;20047;-88
2022/08/05 00:05:53;;;;;;;4.25;2.95;;;22.80;1.00;;;;;;4941364;29;20477;-89
2022/08/05 00:09:03;;;;;;;5.53;3.03;;;22.70;1.00;;;;;;4938258;29;20118;-90
2022/08/05 00:11:58;;;;;;;4.15;3.20;;;22.60;1.00;;;;;;4935215;29;20055;-88
2022/08/05 00:14:46;;;;;;;6.22;2.60;;;22.40;1.00;;;;;;4934201;29;20054;-86
2022/08/05 00:17:37;;;;;;;3.42;2.83;;;22.30;1.00;;;;;;4927439;29;20079;-89
2022/08/05 00:20:27;;;;;;;13.38;3.40;;;22.10;1.00;;;;;;4938993;29;20366;-89
2022/08/05 00:23:18;;;;;;;5.82;2.97;;;22.00;1.00;;;;;;4938058;29;20051;-90
2022/08/05 00:26:25;;;;;;;6.25;3.10;;;22.00;1.00;;;;;;4930260;29;20381;-89
2022/08/05 00:29:12;;;;;;;3.67;3.00;;;21.90;1.00;;;;;;4927820;29;20047;-88
2022/08/05 00:32:00;;;;;;;4.60;2.90;;;22.00;1.00;;;;;;4934695;29;20052;-89
2022/08/05 00:35:03;;;;;;;4.80;3.05;;;22.10;1.00;;;;;;4946136;29;20138;-87
2022/08/05 00:37:53;;;;;;;8.38;3.20;;;22.20;1.00;;;;;;4945602;29;20040;-86
2022/08/05 00:40:54;;;;;;;5.13;3.75;;;22.20;1.00;;;;;;4945029;29;20043;-87
2022/08/05 00:43:45;;;;;;;4.90;3.08;;;22.00;1.00;;;;;;4919962;29;20048;-87
2022/08/05 00:46:38;;;;;;;4.57;3.03;;;21.90;1.00;;;;;;4928766;29;20102;-89
2022/08/05 00:49:30;;;;;;;5.50;3.03;;;21.70;1.00;;;;;;4937064;29;20357;-88
2022/08/05 00:52:30;;;;;;;4.68;2.65;;;21.70;1.00;;;;;;4934919;29;20389;-88
2022/08/05 00:55:17;;;;;;;7.43;2.83;;;21.70;1.00;;;;;;4943214;29;20142;-86
2022/08/05 00:58:05;;;;;;;4.45;2.47;;;21.70;1.00;;;;;;4928033;29;20449;-87
2022/08/05 01:00:57;;;;;;;3.65;2.72;;;21.80;1.00;;;;;;4943861;29;20059;-88
2022/08/05 01:03:44;;;;;;;4.25;2.17;;;21.90;1.00;;;;;;4951711;28;20043;-88
2022/08/05 01:06:36;;;;;;;3.17;2.43;;;22.00;1.00;;;;;;4948098;29;20043;-88
2022/08/05 01:09:24;;;;;;;4.10;2.22;;;22.00;1.00;;;;;;4934162;29;20506;-89
2022/08/05 01:12:19;;;;;;;4.20;2.22;;;22.20;1.00;;;;;;4940726;29;20055;-89
2022/08/05 01:15:08;;;;;;;6.72;2.47;;;22.40;1.00;;;;;;4943544;29;20050;-89
2022/08/05 01:18:25;;;;;;;4.25;2.70;;;22.80;99.90;;;;;;4971958;29;20079;-87
2022/08/05 01:21:54;;;;;;;2.33;2.10;;;23.00;99.90;;;;;;4955123;29;20130;-87
2022/08/05 01:24:51;;;;;;;7.28;2.33;;;23.10;99.90;;;;;;4953314;29;20116;-88
2022/08/05 01:27:59;;;;;;;4.28;2.40;;;23.10;99.90;;;;;;4945832;29;20059;-90
2022/08/05 01:31:01;;;;;;;8.18;2.35;;;23.10;99.90;;;;;;4939584;29;20106;-89
2022/08/05 01:34:14;;;;;;;6.70;2.35;;;23.00;99.90;;;;;;4936929;29;20091;-89
2022/08/05 01:37:15;;;;;;;5.22;2.20;;;23.00;1.00;;;;;;4940859;29;20050;-91
2022/08/05 01:40:13;;;;;;;6.55;2.15;;;23.00;1.00;;;;;;4934939;29;20047;-90
2022/08/05 01:43:05;;;;;;;7.43;2.53;;;23.10;1.00;;;;;;4933932;29;20377;-87
2022/08/05 01:46:08;;;;;;;6.15;2.70;;;23.10;1.00;;;;;;4946655;29;20683;-89
2022/08/05 01:49:22;;;;;;;4.22;2.33;;;23.10;1.00;;;;;;4951055;29;20138;-89
2022/08/05 01:52:13;;;;;;;5.30;2.42;;;23.20;1.00;;;;;;4956481;29;20043;-86
2022/08/05 01:55:13;;;;;;;6.45;2.38;;;23.20;1.00;;;;;;4961371;29;20164;-89
2022/08/05 01:58:03;;;;;;;4.90;2.40;;;23.10;1.00;;;;;;4946069;29;20103;-90
2022/08/05 02:01:03;;;;;;;9.55;2.67;;;23.00;1.00;;;;;;4951307;29;20044;-90
2022/08/05 02:03:54;;;;;;;4.20;2.47;;;23.00;1.00;;;;;;4946706;29;20063;-88
2022/08/05 02:06:43;;;;;;;7.85;2.58;;;23.00;1.00;;;;;;4940295;29;20151;-89
2022/08/05 02:09:33;;;;;;;6.65;2.70;;;23.00;1.00;;;;;;4947328;29;20043;-84
2022/08/05 02:12:30;;;;;;;7.30;2.97;;;22.90;1.00;;;;;;4962219;28;20103;-90
2022/08/05 02:15:25;;;;;;;8.00;2.90;;;22.90;1.00;;;;;;4948543;29;20103;-89
2022/08/05 02:18:31;;;;;;;5.13;2.33;;;22.90;1.00;;;;;;4951420;29;20056;-89
2022/08/05 02:21:29;;;;;;;11.43;2.60;;;22.80;1.00;;;;;;4952389;28;20044;-87
2022/08/05 02:24:36;;;;;;;6.68;2.78;;;22.80;1.00;;;;;;4942010;29;20070;-89
2022/08/05 02:27:27;;;;;;;6.32;2.72;;;22.70;1.00;;;;;;4950808;29;20043;-89
2022/08/05 02:30:57;;;;;;;8.82;2.92;;;22.70;1.00;;;;;;4940237;29;20075;-90
2022/08/05 02:33:54;;;;;;;5.32;2.65;;;22.70;1.00;;;;;;4928352;29;20055;-90
2022/08/05 02:36:49;;;;;;;4.30;2.30;;;22.50;1.00;;;;;;4938938;29;20051;-88
2022/08/05 02:39:37;;;;;;;;;;;22.40;1.00;;;;;;4937444;29;20059;-89
2022/08/05 02:42:28;;;;;;;7.43;2.72;;;22.20;1.00;;;;;;4929776;29;19926;-87
2022/08/05 02:45:29;;;;;;;6.65;2.63;;;22.10;1.00;;;;;;4936094;29;20052;-87
2022/08/05 02:48:38;;;;;;;5.82;3.00;;;22.00;1.00;;;;;;4939463;29;20188;-88
2022/08/05 02:51:30;;;;;;;7.28;2.90;;;22.10;1.00;;;;;;4939103;29;20052;-88
2022/08/05 02:54:44;;;;;;;6.53;2.47;;;22.10;1.00;;;;;;4940020;29;20461;-89
2022/08/05 02:57:39;;;;;;;7.47;2.85;;;22.10;1.00;;;;;;4940728;29;20043;-89
2022/08/05 03:00:52;;;;;;;10.60;3.22;;;22.10;1.00;;;;;;4935133;29;20102;-87
2022/08/05 03:03:41;;;;;;;7.55;3.28;;;22.00;1.00;;;;;;4932367;29;20088;-89
2022/08/05 03:06:49;;;;;;;7.10;2.70;;;22.00;1.00;;;;;;4939179;29;20130;-89
2022/08/05 03:09:45;;;;;;;9.63;2.92;;;22.00;1.00;;;;;;4935821;29;20354;-89
2022/08/05 03:12:40;;;;;;;6.40;2.83;;;22.00;1.00;;;;;;4936860;29;20122;-89
2022/08/05 03:15:29;;;;;;;7.90;2.63;;;21.90;1.00;;;;;;4935614;29;20059;-88
2022/08/05 03:18:20;;;;;;;8.80;3.33;;;21.80;1.00;;;;;;4935777;29;20102;-88
2022/08/05 03:21:16;;;;;;;3.75;2.33;;;21.70;1.00;;;;;;4937998;29;20057;-89
2022/08/05 03:24:05;;;;;;;5.68;2.70;;;21.60;1.00;;;;;;4931424;29;20134;-89
2022/08/05 03:26:54;;;;;;;5.57;2.63;;;21.60;1.00;;;;;;4937966;29;20040;-90
2022/08/05 03:29:41;;;;;;;10.35;2.90;;;21.60;1.00;;;;;;4937800;29;20130;-87
2022/08/05 03:32:48;;;;;;;7.55;3.20;;;21.50;1.00;;;;;;4938022;29;20077;-90
2022/08/05 03:35:37;;;;;;;7.90;2.88;;;21.40;1.00;;;;;;4937145;29;20088;-89
2022/08/05 03:38:27;;;;;;;7.17;2.90;;;21.30;1.00;;;;;;4937426;29;20043;-89
2022/08/05 03:41:21;;;;;;;7.00;2.90;;;21.30;1.00;;;;;;4937694;29;20539;-89
2022/08/05 03:44:10;;;;;;;6.65;2.97;;;21.20;1.00;;;;;;4937191;29;20502;-89
2022/08/05 03:47:00;;;;;;;9.15;3.20;;;21.10;1.00;;;;;;4937069;29;20048;-89
2022/08/05 03:49:49;;;;;;;5.45;2.88;;;21.10;1.00;;;;;;4928917;29;20052;-89
2022/08/05 03:52:49;;;;;;;5.70;3.13;;;21.00;1.00;;;;;;4933316;29;20151;-89
2022/08/05 03:56:06;;;;;;;7.38;3.30;;;21.10;1.00;;;;;;4938276;29;20486;-89
2022/08/05 03:59:05;;;;;;;7.03;3.00;;;21.10;1.00;;;;;;4928896;29;20107;-89
2022/08/05 04:01:55;;;;;;;7.13;3.13;;;21.00;1.00;;;;;;4927903;29;20581;-88
2022/08/05 04:04:45;;;;;;;9.25;3.05;;;21.00;1.00;;;;;;4930067;29;20129;-88
2022/08/05 04:07:33;;;;;;;8.98;3.58;;;21.10;1.00;;;;;;4938040;29;20067;-90
2022/08/05 04:10:49;;;;;;;7.38;3.63;;;21.10;1.00;;;;;;4935690;29;20727;-89
2022/08/05 04:13:40;;;;;;;9.30;3.15;;;21.10;1.00;;;;;;4934705;29;20107;-89
2022/08/05 04:16:38;;;;;;;13.15;3.65;;;21.00;1.00;;;;;;4936418;29;20362;-87
2022/08/05 04:19:27;;;;;;;9.25;3.75;;;21.00;1.00;;;;;;4924165;29;20055;-88
2022/08/05 04:22:21;;;;;;;12.68;3.85;;;20.90;1.00;;;;;;4926981;29;20363;-89
2022/08/05 04:25:12;;;;;;;15.50;4.18;;;20.80;1.00;;;;;;4925842;29;20111;-91
2022/08/05 04:28:01;;;;;;;5.57;3.33;;;20.80;1.00;;;;;;4932306;29;20154;-91
2022/08/05 04:30:57;;;;;;;16.33;3.42;;;20.90;1.00;;;;;;4920820;29;20055;-90
2022/08/05 04:33:48;;;;;;;9.20;3.70;;;21.00;1.00;;;;;;4942107;29;20051;-91
2022/08/05 04:36:55;;;;;;;8.30;3.10;;;21.00;1.00;;;;;;4937728;29;20167;-92
2022/08/05 04:39:44;;;;;;;7.65;3.85;;;20.80;1.00;;;;;;4920553;29;20406;-90
2022/08/05 04:42:38;;;;;;;6.57;4.00;;;20.70;1.00;;;;;;4933046;29;20074;-91
2022/08/05 04:45:27;;;;;;;6.28;3.40;;;20.60;1.00;;;;;;4937516;29;20461;-90
2022/08/05 04:48:34;;;;;;;7.55;3.90;;;20.50;1.00;;;;;;4929205;29;20055;-91
2022/08/05 04:51:22;;;;;;;11.15;3.50;;;20.50;1.00;;;;;;4932778;29;20040;-87
2022/08/05 04:54:09;;;;;;;7.22;3.40;;;20.50;1.00;;;;;;4937024;29;20213;-89
2022/08/05 04:57:00;;;;;;;7.72;3.60;;;20.50;1.00;;;;;;4939483;29;20055;-90
2022/08/05 04:59:47;;;;;;;6.13;3.78;;;20.50;1.00;;;;;;4935535;29;20051;-88
2022/08/05 05:02:34;;;;;;;6.80;2.95;;;20.60;1.00;;;;;;4937635;29;20059;-91
2022/08/05 05:05:29;;;;;;;4.97;3.20;;;20.70;1.00;;;;;;4933709;29;20122;-90
2022/08/05 05:08:17;;;;;;;6.72;3.28;;;20.80;1.00;;;;;;4937831;29;20035;-89
2022/08/05 05:11:16;;;;;;;10.13;3.70;;;20.90;1.00;;;;;;4936559;29;20048;-91
2022/08/05 05:14:03;;;;;;;14.48;4.13;;;21.10;1.00;;;;;;4940698;29;20142;-90
2022/08/05 05:16:54;;;;;;;11.50;3.60;;;21.30;1.00;;;;;;4927303;29;20044;-92
2022/08/05 05:19:44;;;;;;;16.30;4.30;;;21.40;1.00;;;;;;4930088;29;20122;-92
2022/08/05 05:22:36;;;;;;;15.90;3.63;;;21.50;1.00;;;;;;4938096;29;20048;-92
2022/08/05 05:25:27;;;;;;;24.10;3.90;;;21.60;1.00;;;;;;4943445;29;20095;-92
2022/08/05 05:28:34;;;;;;;12.50;3.85;;;21.60;1.00;;;;;;4936145;29;20060;-85
2022/08/05 05:31:29;;;;;;;10.30;3.70;;;21.70;1.00;;;;;;4934389;29;20095;-84
2022/08/05 05:34:16;;;;;;;8.80;3.50;;;21.70;1.00;;;;;;4931841;29;20099;-85
2022/08/05 05:37:13;;;;;;;13.77;3.35;;;21.80;1.00;;;;;;4934658;28;20047;-85
2022/08/05 05:40:01;;;;;;;12.63;3.30;;;21.90;1.00;;;;;;4929338;29;20043;-85
2022/08/05 05:42:50;;;;;;;14.60;4.28;;;22.00;1.00;;;;;;4931211;29;20078;-86
2022/08/05 05:45:37;;;;;;;9.77;3.83;;;22.10;1.00;;;;;;4943739;29;20051;-84
2022/08/05 05:48:34;;;;;;;12.80;3.40;;;22.20;1.00;;;;;;4938794;29;20481;-85
2022/08/05 05:51:22;;;;;;;7.13;3.28;;;22.30;1.00;;;;;;4937944;29;20051;-85
2022/08/05 05:54:10;;;;;;;12.13;4.18;;;22.50;1.00;;;;;;4922589;29;20107;-85
2022/08/05 05:56:57;;;;;;;10.95;3.95;;;22.60;1.00;;;;;;4940498;29;20055;-86
2022/08/05 05:59:45;;;;;;;6.38;3.47;;;22.80;1.00;;;;;;4936171;29;20074;-87
2022/08/05 06:02:37;;;;;;;8.48;3.58;;;22.90;1.00;;;;;;4939941;29;20104;-88
2022/08/05 06:05:26;;;;;;;5.75;3.95;;;23.10;1.00;;;;;;4931508;29;20115;-86
2022/08/05 06:08:16;;;;;;;5.13;3.65;;;23.20;1.00;;;;;;4934782;29;20079;-86
2022/08/05 06:11:19;;;;;;;15.13;5.15;;;23.30;1.00;;;;;;4934264;29;20048;-84
2022/08/05 06:14:09;;;;;;;7.53;4.05;;;23.40;1.00;;;;;;4931719;29;20054;-90
2022/08/05 06:16:59;;;;;;;11.15;4.78;;;23.50;1.00;;;;;;4937108;29;20052;-87
2022/08/05 06:19:48;;;;;;;8.70;4.37;;;23.50;1.00;;;;;;4940700;29;20152;-88
2022/08/05 06:22:45;;;;;;;11.60;5.03;;;23.50;1.00;;;;;;4938119;29;20343;-88
2022/08/05 06:25:35;;;;;;;10.90;4.50;;;23.60;1.00;;;;;;4938908;29;20051;-86
2022/08/05 06:28:44;;;;;;;12.38;4.53;;;23.50;1.00;;;;;;4938311;29;20080;-88
2022/08/05 06:31:32;;;;;;;11.07;4.40;;;23.50;1.00;;;;;;4937022;29;20036;-86
2022/08/05 06:34:21;;;;;;;12.00;4.15;;;23.50;1.00;;;;;;4937372;29;20102;-83
2022/08/05 06:37:13;;;;;;;6.63;3.97;;;23.60;1.00;;;;;;4936623;29;20045;-82
2022/08/05 06:40:01;;;;;;;11.13;4.65;;;23.70;1.00;;;;;;4925371;29;20054;-84
2022/08/05 06:42:49;;;;;;;6.85;3.97;;;23.80;1.00;;;;;;4935835;29;20055;-87
2022/08/05 06:45:43;;;;;;;9.52;3.70;;;24.00;1.00;;;;;;4936339;29;20112;-86
2022/08/05 06:49:08;;;;;;;;;;;24.10;1.00;;;;;;4929726;29;20051;-87
2022/08/05 06:51:55;;;;;;;6.68;3.95;;;24.40;1.00;;;;;;4929341;29;19922;-86
2022/08/05 06:54:47;;;;;;;5.32;3.63;;;24.50;1.00;;;;;;4926103;29;20183;-86
2022/08/05 06:57:39;;;;;;;6.22;3.47;;;24.80;1.00;;;;;;4941986;29;20129;-85
2022/08/05 07:00:46;;;;;;;8.18;3.30;;;25.10;1.00;;;;;;4944216;29;20059;-85
2022/08/05 07:03:36;;;;;;;9.05;3.85;;;25.30;1.00;;;;;;4939260;29;20146;-83
2022/08/05 07:06:23;;;;;;;8.48;3.17;;;25.60;1.00;;;;;;4939013;29;20485;-84
2022/08/05 07:09:13;;;;;;;8.30;3.05;;;25.80;1.00;;;;;;4937092;29;20119;-84
2022/08/05 07:12:01;;;;;;;4.93;2.88;;;26.10;1.00;;;;;;4932717;29;20039;-82
2022/08/05 07:17:54;;;;;;;2.92;1.60;;;26.60;1.00;;;;;;4933982;29;20059;-87
2022/08/05 07:20:55;;;;;;;4.03;1.60;;;27.10;1.00;;;;;;4939596;29;20044;-83
2022/08/05 07:23:42;;;;;;;10.52;2.10;;;27.60;1.00;;;;;;4937957;29;20048;-84
2022/08/05 07:26:41;;;;;;;3.95;1.50;;;27.80;1.00;;;;;;4935191;29;21662;-86
2022/08/05 07:29:29;;;;;;;3.28;1.83;;;27.90;99.90;;;;;;4937268;29;20099;-83
2022/08/05 07:32:37;;;;;;;2.88;1.48;;;28.10;99.90;;;;;;4929879;29;20119;-84
2022/08/05 07:35:24;;;;;;;2.42;1.65;;;28.20;99.90;;;;;;4937113;29;20130;-84
2022/08/05 07:38:35;;;;;;;3.40;1.63;;;28.40;99.90;;;;;;4939899;29;20413;-88
2022/08/05 07:41:30;;;;;;;1.30;1.20;;;28.90;99.90;;;;;;4939881;29;20051;-84
2022/08/05 07:44:40;;;;;;;6.65;1.42;;;28.90;99.90;;;;;;4939298;29;20450;-83
2022/08/05 07:47:27;;;;;;;4.25;1.60;;;28.90;99.90;;;;;;4936752;29;20048;-84
2022/08/05 07:50:28;;;;;;;4.63;1.55;;;29.10;99.90;;;;;;4927396;29;20357;-84
2022/08/05 07:53:21;;;;;;;3.30;1.42;;;29.60;99.90;;;;;;4937550;29;20446;-85
2022/08/05 07:56:27;;;;;;;2.72;1.40;;;29.60;99.90;;;;;;4932216;29;20131;-84
2022/08/05 07:59:34;;;;;;;3.42;1.77;;;29.80;99.90;;;;;;4939822;28;20036;-83
2022/08/05 08:02:31;;;;;;;5.65;1.45;;;30.10;99.90;;;;;;4950266;29;20052;-86
2022/08/05 08:05:41;;;;;;;3.20;1.35;;;30.30;99.90;;;;;;4949487;29;20426;-83
2022/08/05 08:08:35;;;;;;;1.98;1.10;;;30.60;99.90;;;;;;4950572;29;20036;-82
2022/08/05 08:11:27;;;;;;;3.58;1.45;;;30.70;99.90;;;;;;4951062;29;20079;-82
2022/08/05 08:14:34;;;;;;;3.58;1.35;;;30.50;99.90;;;;;;4952308;29;20059;-82
2022/08/05 08:17:21;;;;;;;2.22;1.40;;;30.20;99.90;;;;;;4938319;29;20039;-82
2022/08/05 08:20:12;;;;;;;2.28;1.30;;;30.30;99.90;;;;;;4944371;29;20063;-81
2022/08/05 08:23:20;;;;;;;2.17;1.20;;;30.60;99.90;;;;;;4950009;29;20405;-81
2022/08/05 08:26:27;;;;;;;4.25;1.20;;;31.00;99.90;;;;;;4937671;29;20135;-80
2022/08/05 08:29:18;;;;;;;1.75;1.00;;;31.10;99.90;;;;;;4933768;29;20181;-84
2022/08/05 08:32:26;;;;;;;3.13;1.40;;;31.20;99.90;;;;;;4935635;29;20044;-86
2022/08/05 08:35:14;;;;;;;1.40;1.10;;;31.10;99.90;;;;;;4937895;29;20058;-84
2022/08/05 08:38:06;;;;;;;2.92;1.63;;;31.20;99.90;;;;;;4939490;29;20058;-85
2022/08/05 08:40:54;;;;;;;1.70;1.13;;;31.80;99.90;;;;;;4928938;29;20863;-86
2022/08/05 08:43:45;;;;;;;1.33;1.08;;;32.40;99.90;;;;;;4931394;29;20055;-86
2022/08/05 08:46:53;;;;;;;1.60;1.33;;;32.80;99.90;;;;;;4916093;29;20068;-88
2022/08/05 08:49:47;;;;;;;2.67;1.27;;;33.40;99.90;;;;;;4935381;29;20051;-83
2022/08/05 08:53:07;;;;;;;1.40;1.30;;;32.70;99.90;;;;;;4927807;29;20171;-86
2022/08/05 08:56:00;;;;;;;1.67;1.00;;;32.50;99.90;;;;;;4927819;29;20047;-83
2022/08/05 08:58:58;;;;;;;2.75;1.70;;;32.40;99.90;;;;;;4934527;29;20194;-86
2022/08/05 09:01:50;;;;;;;2.25;1.08;;;33.20;99.90;;;;;;4928188;29;20063;-85
2022/08/05 09:04:47;;;;;;;1.25;1.00;;;33.30;99.90;;;;;;4937292;29;20048;-83
2022/08/05 09:07:54;;;;;;;1.67;1.30;;;32.30;99.90;;;;;;4930199;29;20039;-84
2022/08/05 09:10:44;;;;;;;2.38;1.30;;;31.40;99.90;;;;;;4931314;29;20130;-83
2022/08/05 09:13:34;;;;;;;1.95;1.15;;;30.40;99.90;;;;;;4936446;29;20067;-86
2022/08/05 09:16:41;;;;;;;1.30;1.20;;;30.30;99.90;;;;;;4939080;29;20052;-83
2022/08/05 09:19:40;;;;;;;1.40;1.30;;;31.20;99.90;;;;;;4940425;29;20704;-84
2022/08/05 09:23:11;;;;;;;2.30;1.20;;;32.30;99.90;;;;;;4927480;29;20052;-83
2022/08/05 09:26:16;;;;;;;2.85;1.30;;;32.40;99.90;;;;;;4938936;29;20098;-83
2022/08/05 09:29:08;;;;;;;2.30;1.45;;;32.20;99.90;;;;;;4932916;29;20076;-83
2022/08/05 09:32:04;;;;;;;3.35;1.20;;;32.20;99.90;;;;;;4939209;29;20047;-82
2022/08/05 09:35:16;;;;;;;2.55;1.42;;;32.70;99.90;;;;;;4937528;29;20059;-83
2022/08/05 09:38:13;;;;;;;1.40;1.00;;;33.20;99.90;;;;;;4948109;29;20051;-85
2022/08/05 09:41:13;;;;;;;2.08;1.10;;;33.60;99.90;;;;;;4932942;29;20510;-84
2022/08/05 09:44:02;;;;;;;1.92;1.20;;;34.30;99.90;;;;;;4930869;29;20129;-83
2022/08/05 09:47:11;;;;;;;2.35;1.30;;;33.90;99.90;;;;;;4936541;29;20059;-83
2022/08/05 09:50:01;;;;;;;3.57;1.33;;;34.30;99.90;;;;;;4920409;29;20056;-84
2022/08/05 09:52:56;;;;;;;2.78;1.40;;;34.40;99.90;;;;;;4928536;29;20438;-83
2022/08/05 09:55:44;;;;;;;1.88;1.27;;;33.90;99.90;;;;;;4930411;29;20488;-85
2022/08/05 09:59:06;;;;;;;2.50;1.30;;;33.80;99.90;;;;;;4930126;29;20048;-86
2022/08/05 10:02:04;;;;;;;2.38;0.98;;;34.20;99.90;;;;;;4923451;29;20036;-83
2022/08/05 10:04:52;;;;;;;1.85;1.27;;;34.30;99.90;;;;;;4915701;29;20051;-82
2022/08/05 10:08:00;;;;;;;2.42;0.90;;;35.10;99.90;;;;;;4935036;29;20166;-85
2022/08/05 10:11:15;;;;;;;0.80;0.75;;;35.60;99.90;;;;;;4933026;29;20044;-82
2022/08/05 10:18:15;;;;;;;2.63;1.08;;;37.30;99.90;;;;;;4936356;29;19914;-86
2022/08/05 10:21:22;;;;;;;1.30;0.82;;;37.90;99.90;;;;;;4935551;29;20047;-85
2022/08/05 10:24:13;;;;;;;2.45;1.15;;;37.80;99.90;;;;;;4938111;29;20064;-84
2022/08/05 10:27:01;;;;;;;1.67;1.20;;;37.80;99.90;;;;;;4937233;29;20118;-85
2022/08/05 10:30:10;;;;;;;2.47;1.23;;;37.60;99.90;;;;;;4930782;29;20055;-84
2022/08/05 10:33:16;;;;;;;1.25;0.82;;;37.90;99.90;;;;;;4936439;29;20149;-83
2022/08/05 10:36:07;;;;;;;2.22;1.10;;;37.50;99.90;;;;;;4931075;29;20042;-84
2022/08/05 10:39:01;;;;;;;1.80;0.95;;;37.80;99.90;;;;;;4931768;29;20489;-83
2022/08/05 10:42:14;;;;;;;1.92;1.13;;;37.60;99.90;;;;;;4923711;29;20187;-83
2022/08/05 10:45:05;;;;;;;4.18;0.88;;;37.60;99.90;;;;;;4932958;29;20047;-84
2022/08/05 10:48:33;;;;;;;1.85;1.00;;;37.80;99.90;;;;;;4932423;29;20075;-85
2022/08/05 10:51:56;;;;;;;1.63;0.90;;;38.30;99.90;;;;;;4935778;29;20067;-84
2022/08/05 10:55:03;;;;;;;1.80;1.20;;;38.00;99.90;;;;;;4937580;29;20118;-84
2022/08/05 10:58:10;;;;;;;0.77;0.77;;;38.40;99.90;;;;;;4936687;29;20059;-83
2022/08/05 11:01:06;;;;;;;2.83;1.10;;;38.60;99.90;;;;;;4931378;29;20048;-83
2022/08/05 11:04:08;;;;;;;2.30;0.82;;;37.60;99.90;;;;;;4947278;29;20103;-84
2022/08/05 11:07:05;;;;;;;2.83;1.15;;;37.70;99.90;;;;;;4924940;29;20373;-83
2022/08/05 11:09:55;;;;;;;6.60;2.20;;;36.50;99.90;;;;;;4936128;29;20183;-83
2022/08/05 11:12:57;;;;;;;4.75;1.20;;;34.60;99.90;;;;;;4934675;29;20155;-83
2022/08/05 11:15:48;;;;;;;2.10;1.38;;;34.60;99.90;;;;;;4932041;29;20051;-83
2022/08/05 11:19:07;;;;;;;3.88;0.98;;;35.60;99.90;;;;;;4934963;29;20130;-82
2022/08/05 11:22:36;;;;;;;2.15;1.38;;;36.70;99.90;;;;;;4933874;29;20076;-85
2022/08/05 11:25:37;;;;;;;4.47;1.20;;;35.80;99.90;;;;;;4936052;29;20047;-83
2022/08/05 11:28:52;;;;;;;1.80;1.23;;;35.20;99.90;;;;;;4934659;29;20047;-81
2022/08/05 11:31:43;;;;;;;1.70;1.20;;;35.10;99.90;;;;;;4927956;29;20497;-81
2022/08/05 11:34:46;;;;;;;3.85;1.30;;;35.50;99.90;;;;;;4920853;29;20394;-86
2022/08/05 11:37:59;;;;;;;1.90;1.27;;;35.40;99.90;;;;;;4935664;29;20068;-82
2022/08/05 11:41:14;;;;;;;1.50;1.17;;;35.50;99.90;;;;;;4938579;29;20051;-83
2022/08/05 11:44:22;;;;;;;4.55;1.33;;;35.90;99.90;;;;;;4938202;29;20516;-81
2022/08/05 11:47:34;;;;;;;2.15;1.00;;;36.10;99.90;;;;;;4931282;29;20051;-87
2022/08/05 11:50:40;;;;;;;3.55;1.60;;;36.40;99.90;;;;;;4930944;29;20457;-83
2022/08/05 11:53:29;;;;;;;2.58;1.05;;;36.00;99.90;;;;;;4934347;29;20529;-82
2022/08/05 11:56:49;;;;;;;3.08;1.30;;;36.30;99.90;;;;;;4932831;29;20369;-86
2022/08/05 11:59:38;;;;;;;7.30;1.20;;;37.00;99.90;;;;;;4932973;29;20162;-84
2022/08/05 12:02:36;;;;;;;2.45;1.15;;;36.80;99.90;;;;;;4930827;29;20059;-84
2022/08/05 12:05:27;;;;;;;2.55;1.50;;;35.90;99.90;;;;;;4935131;29;20059;-81
2022/08/05 12:08:25;;;;;;;4.65;1.60;;;35.20;99.90;;;;;;4935092;29;20445;-83
2022/08/05 12:11:27;;;;;;;1.95;1.48;;;35.00;99.90;;;;;;4941672;29;20044;-82
2022/08/05 12:14:40;;;;;;;2.20;1.50;;;35.90;99.90;;;;;;4930623;29;20389;-84
2022/08/05 12:17:35;;;;;;;1.52;1.42;;;38.10;99.90;;;;;;4921525;29;20452;-82
2022/08/05 12:20:45;;;;;;;2.03;1.20;;;38.00;99.90;;;;;;4940610;28;20509;-85
2022/08/05 12:23:32;;;;;;;2.00;1.45;;;37.20;99.90;;;;;;4932636;29;20055;-81
2022/08/05 12:26:22;;;;;;;2.65;1.33;;;36.70;99.90;;;;;;4942523;29;20063;-84
2022/08/05 12:29:18;;;;;;;3.50;1.20;;;35.60;99.90;;;;;;4956899;29;20052;-83
2022/08/05 12:32:09;;;;;;;2.47;1.35;;;34.00;99.90;;;;;;4942436;29;20036;-81
2022/08/05 12:34:58;;;;;;;2.40;1.50;;;33.70;99.90;;;;;;4942263;28;20071;-81
2022/08/05 12:37:50;;;;;;;1.67;1.20;;;35.30;99.90;;;;;;4941911;29;20051;-83
2022/08/05 12:40:44;;;;;;;1.73;1.20;;;36.20;99.90;;;;;;4922921;29;20052;-80
2022/08/05 12:43:31;;;;;;;2.47;1.40;;;36.40;99.90;;;;;;4941377;29;20048;-81
2022/08/05 12:46:31;;;;;;;2.25;1.33;;;37.80;99.90;;;;;;4935640;29;20053;-80
2022/08/05 12:49:21;;;;;;;1.60;1.23;;;38.10;99.90;;;;;;4941115;29;20378;-82
2022/08/05 12:52:14;;;;;;;2.83;1.45;;;38.80;99.90;;;;;;4950013;29;20279;-84
2022/08/05 12:55:20;;;;;;;1.55;1.45;;;38.60;99.90;;;;;;4944321;29;20071;-82
2022/08/05 12:58:23;;;;;;;3.42;1.45;;;38.00;99.90;;;;;;4962635;29;20044;-78
2022/08/05 13:01:35;;;;;;;3.42;1.33;;;36.70;99.90;;;;;;4945851;29;20103;-81
2022/08/05 13:04:45;;;;;;;1.30;1.20;;;35.50;99.90;;;;;;4941603;29;20103;-81
2022/08/05 13:07:43;;;;;;;1.50;1.25;;;36.00;99.90;;;;;;4939850;29;20378;-81
2022/08/05 13:11:21;;;;;;;1.92;1.55;;;37.30;99.90;;;;;;4944646;29;20473;-81
2022/08/05 13:14:38;;;;;;;3.78;1.40;;;39.20;99.90;;;;;;4936424;29;20040;-82
2022/08/05 13:17:55;;;;;;;4.63;1.63;;;40.70;99.90;;;;;;4938555;29;20048;-82
2022/08/05 13:20:58;;;;;;;2.83;1.40;;;41.10;99.90;;;;;;4929947;29;20138;-82
2022/08/05 13:23:58;;;;;;;1.70;1.30;;;39.60;99.90;;;;;;4928217;29;20052;-83
2022/08/05 13:26:58;;;;;;;5.15;1.55;;;37.30;99.90;;;;;;4932506;29;20132;-81
2022/08/05 13:29:47;;;;;;;1.77;1.67;;;36.50;99.90;;;;;;4919584;29;20522;-81
2022/08/05 13:33:46;;;;;;;2.67;1.67;;;34.80;99.90;;;;;;4925033;29;20039;-83
2022/08/05 13:41:25;;;;;;;3.55;1.80;;;32.40;99.90;;;;;;4790860;29;20442;-84
2022/08/05 13:44:23;;;;;;;1.70;1.60;;;31.60;99.90;;;;;;4833599;29;20060;-84
2022/08/05 13:47:14;;;;;;;4.50;1.83;;;31.20;99.90;;;;;;4876282;29;20105;-83
2022/08/05 13:50:21;;;;;;;3.70;2.00;;;31.40;99.90;;;;;;4874503;29;20423;-82
2022/08/05 13:53:10;;;;;;;2.80;1.70;;;31.90;99.90;;;;;;4877695;29;20056;-83
2022/08/05 13:56:02;;;;;;;;;;;31.90;99.90;;;;;;4878346;29;20056;-84
2022/08/05 13:58:49;;;;;;;6.18;2.08;;;31.90;99.90;;;;;;4897101;29;19931;-86
2022/08/05 14:01:39;;;;;;;2.80;1.98;;;31.50;99.90;;;;;;4944956;28;20063;-83
2022/08/05 14:08:00;;;;;;;3.05;1.90;;;31.70;99.90;;;;;;4948149;29;20126;-89
2022/08/05 14:11:06;;;;;;;2.03;1.67;;;31.70;99.90;;;;;;4936029;29;20114;-90
2022/08/05 14:14:10;;;;;;;3.30;1.80;;;31.20;99.90;;;;;;4936085;29;20043;-88
2022/08/05 14:16:58;;;;;;;2.65;1.77;;;31.00;99.90;;;;;;4949905;29;20130;-90
2022/08/05 14:19:46;;;;;;;5.45;1.75;;;30.50;99.90;;;;;;4957493;28;20051;-82
2022/08/05 14:22:45;;;;;;;1.60;1.50;;;30.20;99.90;;;;;;4950793;29;20351;-91
2022/08/05 14:25:38;;;;;;;2.45;1.95;;;29.80;99.90;;;;;;4948026;29;20134;-92
2022/08/05 14:28:34;;;;;;;4.45;1.90;;;29.50;99.90;;;;;;4940267;29;20055;-91
2022/08/05 14:31:23;;;;;;;1.88;1.55;;;29.30;99.90;;;;;;4940275;29;20048;-89
2022/08/05 14:34:31;;;;;;;1.88;1.60;;;29.10;99.90;;;;;;4939965;29;20491;-91
2022/08/05 14:37:21;;;;;;;3.88;1.73;;;29.00;99.90;;;;;;4928601;29;20058;-89
2022/08/05 14:40:28;;;;;;;2.97;1.67;;;28.80;99.90;;;;;;4937354;29;20186;-87
2022/08/05 14:43:16;;;;;;;4.22;2.00;;;28.70;99.90;;;;;;4937659;29;20044;-88
2022/08/05 14:46:03;;;;;;;6.55;2.20;;;28.50;99.90;;;;;;4938728;29;20047;-87
2022/08/05 14:48:53;;;;;;;5.55;1.80;;;28.30;99.90;;;;;;4930942;29;20063;-91
2022/08/05 14:51:43;;;;;;;12.93;2.72;;;28.10;99.90;;;;;;4933647;29;20044;-91
2022/08/05 14:54:32;;;;;;;9.02;3.85;;;27.80;99.90;;;;;;4938129;29;20562;-86
2022/08/05 14:57:22;;;;;;;11.50;4.43;;;27.10;99.90;;;;;;4932935;29;20119;-89
2022/08/05 15:00:20;;;;;;;7.30;4.15;;;25.60;1.00;;;;;;4928956;29;20047;-89
2022/08/05 15:03:14;;;;;;;10.40;4.40;;;23.90;1.00;;;;;;4923813;29;20067;-89
2022/08/05 15:06:04;;;;;;;12.93;4.75;;;24.00;99.90;;;;;;4937279;29;20056;-90
2022/08/05 15:09:00;;;;;;;9.60;4.55;;;24.60;99.90;;;;;;4927488;29;20126;-91
2022/08/05 15:11:50;;;;;;;9.52;3.97;;;25.40;99.90;;;;;;4934878;29;20052;-89
2022/08/05 15:14:41;;;;;;;7.28;3.50;;;26.30;99.90;;;;;;4922997;29;20387;-89
2022/08/05 15:17:36;;;;;;;3.47;3.10;;;27.30;16.00;;;;;;4937193;29;20040;-87
2022/08/05 15:20:34;;;;;;;7.93;3.00;;;27.80;1.00;;;;;;4934017;29;20052;-89
2022/08/05 15:23:21;;;;;;;5.45;2.90;;;28.00;1.00;;;;;;4936994;29;20056;-88
2022/08/05 15:26:09;;;;;;;4.65;2.85;;;28.10;1.00;;;;;;4937270;29;20044;-88
2022/08/05 15:28:58;;;;;;;5.57;2.78;;;28.20;1.00;;;;;;4927259;29;20050;-89
2022/08/05 15:31:48;;;;;;;2.53;2.30;;;28.50;1.00;;;;;;4930021;29;20047;-87
2022/08/05 15:34:39;;;;;;;6.47;2.90;;;28.80;1.00;;;;;;4940037;29;20062;-90
2022/08/05 15:37:28;;;;;;;3.65;2.55;;;29.10;1.00;;;;;;4938897;29;20123;-90
2022/08/05 15:40:35;;;;;;;4.78;2.53;;;29.30;1.00;;;;;;4935127;29;20090;-91