Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:02:21;;;;;;;5.97;2.78;;;;;;;5.77;100.00;96173.06;4991804;28;20047;-77
2023/01/06 00:04:47;;;;;;;4.15;2.60;;;;;;;5.72;100.00;96173.75;5002245;28;20049;-77
2023/01/06 00:07:12;;;;;;;4.93;2.90;;;;;;;5.66;100.00;96161.59;4986632;28;20421;-77
2023/01/06 00:09:38;;;;;;;8.63;2.97;;;;;;;5.62;100.00;96163.03;4983408;28;20050;-77
2023/01/06 00:12:04;;;;;;;5.32;3.05;;;;;;;5.61;100.00;96160.66;4981041;28;20053;-76
2023/01/06 00:14:30;;;;;;;4.78;2.63;;;;;;;5.60;100.00;96159.84;4991083;28;20050;-75
2023/01/06 00:16:55;;;;;;;4.70;2.40;;;;;;;5.58;100.00;96161.88;4994503;28;20041;-77
2023/01/06 00:19:21;;;;;;;8.23;2.58;;;;;;;5.57;100.00;96155.06;4977582;28;20042;-77
2023/01/06 00:21:46;;;;;;;4.45;2.40;;;;;;;5.56;100.00;96153.50;4974871;28;20038;-76
2023/01/06 00:24:12;;;;;;;3.83;2.30;;;;;;;5.47;100.00;96149.56;4991753;28;20042;-76
2023/01/06 00:26:37;;;;;;;4.05;2.00;;;;;;;5.51;100.00;96140.28;4984076;28;20043;-78
2023/01/06 00:29:03;;;;;;;3.70;2.05;;;;;;;5.52;100.00;96147.91;4983924;28;20524;-76
2023/01/06 00:31:29;;;;;;;4.63;2.40;;;;;;;5.46;100.00;96142.75;4967435;28;20082;-77
2023/01/06 00:33:56;;;;;;;2.85;1.92;;;;;;;5.43;100.00;96137.97;4978901;28;20066;-76
2023/01/06 00:36:21;;;;;;;4.32;2.30;;;;;;;5.37;100.00;96130.03;4975857;28;20046;-77
2023/01/06 00:38:49;;;;;;;5.78;2.38;;;;;;;5.28;100.00;96130.53;4992822;28;20132;-77
2023/01/06 00:44:00;;;;;;;;;;;;;;;5.27;100.00;96134.97;4991614;28;20042;-76
2023/01/06 00:46:29;;;;;;;4.30;2.20;;;;;;;5.28;100.00;96136.56;4991157;28;19945;-79
2023/01/06 00:48:57;;;;;;;5.05;2.53;;;;;;;5.28;100.00;96131.34;4986582;28;20454;-78
2023/01/06 00:51:22;;;;;;;6.72;2.85;;;;;;;5.29;100.00;96132.94;4971458;28;20049;-76
2023/01/06 00:53:48;;;;;;;8.00;3.08;;;;;;;5.30;100.00;96129.31;4972198;28;20043;-76
2023/01/06 00:56:13;;;;;;;5.97;2.95;;;;;;;5.28;100.00;96130.53;4959866;28;20054;-76
2023/01/06 00:58:39;;;;;;;7.07;3.00;;;;;;;5.31;100.00;96120.44;4987944;28;20050;-77
2023/01/06 01:01:06;;;;;;;6.40;3.47;;;;;;;5.24;100.00;96117.13;4977619;28;20049;-77
2023/01/06 01:03:33;;;;;;;6.93;3.40;;;;;;;5.24;100.00;96124.97;4984689;28;20417;-76
2023/01/06 01:06:00;;;;;;;10.30;4.13;;;;;;;5.24;100.00;96121.56;4981071;28;20035;-77
2023/01/06 01:08:25;;;;;;;13.30;4.63;;;;;;;5.22;100.00;96111.34;4960839;28;20043;-76
2023/01/06 01:10:51;;;;;;;12.48;5.25;;;;;;;5.17;100.00;96105.97;4973457;28;20088;-76
2023/01/06 01:13:17;;;;;;;14.27;4.65;;;;;;;5.13;100.00;96107.44;4987624;28;20054;-76
2023/01/06 01:15:43;;;;;;;14.93;4.90;;;;;;;5.10;100.00;96111.28;4977520;28;20047;-77
2023/01/06 01:18:08;;;;;;;14.98;4.63;;;;;;;4.99;100.00;96091.94;4967498;28;20050;-77
2023/01/06 01:20:34;;;;;;;13.13;4.35;;;;;;;4.98;100.00;96100.78;4993862;28;20065;-77
2023/01/06 01:23:00;;;;;;;12.13;4.80;;;;;;;4.94;100.00;96097.03;4982188;28;20042;-77
2023/01/06 01:25:25;;;;;;;10.23;4.50;;;;;;;4.82;100.00;96096.16;4998096;28;20038;-77
2023/01/06 01:27:51;;;;;;;13.02;4.38;;;;;;;4.75;100.00;96100.66;4963174;28;20031;-77
2023/01/06 01:30:19;;;;;;;11.18;4.78;;;;;;;4.74;100.00;96109.47;4992133;28;20042;-78
2023/01/06 01:32:46;;;;;;;17.10;5.95;;;;;;;4.67;100.00;96110.34;4995812;28;20042;-77
2023/01/06 01:35:12;;;;;;;10.10;4.50;;;;;;;4.63;100.00;96103.19;4994412;28;20042;-75
2023/01/06 01:37:38;;;;;;;14.25;5.90;;;;;;;4.51;100.00;96106.50;4987900;28;20052;-77
2023/01/06 01:40:04;;;;;;;13.95;5.85;;;;;;;4.51;100.00;96105.69;4963303;28;20593;-78
2023/01/06 01:42:30;;;;;;;13.75;6.00;;;;;;;4.41;100.00;96101.00;4989553;28;20078;-77
2023/01/06 01:45:16;;;;;;;14.25;5.43;;;;;;;4.39;100.00;96102.22;4969852;28;20047;-76
2023/01/06 01:47:44;;;;;;;10.02;5.13;;;;;;;4.31;100.00;96101.50;4964291;28;20046;-77
2023/01/06 01:50:15;;;;;;;14.93;5.45;;;;;;;4.25;100.00;96096.31;4984886;28;20050;-77
2023/01/06 01:52:44;;;;;;;15.85;6.82;;;;;;;4.14;100.00;96095.25;4989967;28;20051;-77
2023/01/06 01:55:11;;;;;;;11.32;5.30;;;;;;;4.12;100.00;96086.81;4985377;28;20173;-77
2023/01/06 01:57:43;;;;;;;10.65;5.22;;;;;;;4.10;100.00;96094.06;4993815;28;20074;-76
2023/01/06 02:00:10;;;;;;;10.07;5.07;;;;;;;3.98;100.00;96092.16;4989535;28;20062;-77
2023/01/06 02:02:37;;;;;;;10.30;4.97;;;;;;;3.96;100.00;96093.38;4986591;28;20047;-77
2023/01/06 02:05:04;;;;;;;7.72;3.80;;;;;;;3.89;100.00;96090.81;4986430;28;20043;-75
2023/01/06 02:07:29;;;;;;;6.15;3.42;;;;;;;3.81;100.00;96091.09;4986756;28;20055;-78
2023/01/06 02:10:10;;;;;;;8.25;3.53;;;;;;;3.81;100.00;96091.09;4984691;28;20497;-77
2023/01/06 02:12:36;;;;;;;7.80;3.72;;;;;;;3.67;100.00;96079.97;4980200;28;20038;-76
2023/01/06 02:15:02;;;;;;;6.38;3.33;;;;;;;3.66;100.00;96083.56;4995594;28;20116;-78
2023/01/06 02:17:42;;;;;;;6.63;3.17;;;;;;;3.60;100.00;96084.41;5001295;28;20050;-77
2023/01/06 02:20:08;;;;;;;6.40;3.03;;;;;;;3.57;100.00;96075.22;4979872;28;20043;-78
2023/01/06 02:23:02;;;;;;;6.93;3.05;;;;;;;3.60;100.00;96076.63;4991689;28;20051;-77
2023/01/06 02:25:36;;;;;;;5.28;2.92;;;;;;;3.48;100.00;96079.09;4995719;28;20034;-78
2023/01/06 02:28:49;;;;;;;5.90;2.65;;;;;;;3.38;100.00;96070.97;5004125;28;20098;-75
2023/01/06 02:31:56;;;;;;;5.53;2.67;;;;;;;3.35;100.00;96066.16;4957603;28;20078;-76
2023/01/06 02:35:01;;;;;;;5.55;2.58;;;;;;;3.32;100.00;96066.56;4962478;28;20114;-77
2023/01/06 02:37:36;;;;;;;6.03;2.40;;;;;;;3.22;100.00;96062.63;4976288;28;20097;-77
2023/01/06 02:40:16;;;;;;;5.07;2.38;;;;;;;3.19;100.00;96065.66;5002106;28;20038;-77
2023/01/06 02:43:07;;;;;;;4.20;2.30;;;;;;;3.05;100.00;96046.72;4995348;28;20051;-78
2023/01/06 02:45:58;;;;;;;4.70;2.00;;;;;;;3.05;100.00;96057.13;4981847;28;20065;-77
2023/01/06 02:48:58;;;;;;;3.55;2.10;;;;;;;2.94;100.00;96056.00;4996074;28;20038;-77
2023/01/06 02:51:47;;;;;;;3.25;1.85;;;;;;;2.96;100.00;96047.97;4993859;28;20082;-78
2023/01/06 02:54:22;;;;;;;3.65;1.77;;;;;;;2.95;100.00;96046.38;4981782;28;20050;-77
2023/01/06 02:56:53;;;;;;;3.20;1.80;;;;;;;2.82;100.00;96042.03;4974333;28;20109;-78
2023/01/06 02:59:30;;;;;;;2.95;1.75;;;;;;;2.78;100.00;96035.66;4974121;28;20571;-78
2023/01/06 03:01:58;;;;;;;2.75;1.73;;;;;;;2.75;100.00;96041.25;4970358;28;20061;-77
2023/01/06 03:04:29;;;;;;;4.88;2.10;;;;;;;2.74;100.00;96039.66;4976364;28;20057;-77
2023/01/06 03:06:57;;;;;;;3.08;1.65;;;;;;;2.71;100.00;96040.06;4972476;28;20456;-76
2023/01/06 03:09:28;;;;;;;4.82;1.75;;;;;;;2.69;100.00;96036.91;4984003;28;20042;-77
2023/01/06 03:11:54;;;;;;;3.50;2.05;;;;;;;2.62;100.00;96030.94;4973576;28;20047;-77
2023/01/06 03:14:22;;;;;;;3.92;2.17;;;;;;;2.55;100.00;96036.94;4976522;28;20054;-77
2023/01/06 03:16:48;;;;;;;10.20;2.20;;;;;;;2.52;100.00;96037.34;4997482;28;20034;-76
2023/01/06 03:19:14;;;;;;;2.88;1.80;;;;;;;2.60;100.00;96044.91;4994538;28;20164;-77
2023/01/06 03:21:43;;;;;;;3.60;1.90;;;;;;;2.54;100.00;96034.53;4972004;28;20050;-77
2023/01/06 03:24:09;;;;;;;2.95;1.67;;;;;;;2.47;100.00;96039.78;4981203;28;20448;-75
2023/01/06 03:26:36;;;;;;;2.50;1.95;;;;;;;2.38;100.00;96035.78;4987548;28;20436;-75
2023/01/06 03:29:05;;;;;;;5.18;1.80;;;;;;;2.34;100.00;96032.00;4978164;28;20402;-77
2023/01/06 03:31:44;;;;;;;3.13;1.77;;;;;;;2.28;100.00;96030.22;4971956;28;20221;-76
2023/01/06 03:34:27;;;;;;;3.22;1.90;;;;;;;2.40;100.00;96023.41;4976272;28;20054;-77
2023/01/06 03:37:15;;;;;;;3.15;1.70;;;;;;;2.40;100.00;96024.19;4962942;28;20066;-77
2023/01/06 03:39:56;;;;;;;4.03;2.10;;;;;;;2.38;100.00;96030.59;4988264;28;20050;-76
2023/01/06 03:45:18;;;;;;;6.78;2.00;;;;;;;2.19;100.00;96027.03;4994589;28;20093;-76
2023/01/06 03:48:02;;;;;;;;;;;;;;;2.13;100.00;96027.88;4977424;28;20049;-75
2023/01/06 03:50:35;;;;;;;5.22;1.95;;;;;;;2.13;100.00;96030.47;5000674;28;19921;-76
2023/01/06 03:53:37;;;;;;;5.32;2.20;;;;;;;2.19;100.00;96038.22;4994971;28;20046;-78
2023/01/06 03:56:36;;;;;;;4.03;2.00;;;;;;;2.19;100.00;96034.84;4959641;28;20406;-78
2023/01/06 03:59:06;;;;;;;3.63;1.92;;;;;;;2.11;100.00;96035.84;4966356;28;20101;-77
2023/01/06 04:01:33;;;;;;;4.97;1.85;;;;;;;2.00;100.00;96033.88;4979427;28;20488;-77
2023/01/06 04:04:00;;;;;;;3.40;2.00;;;;;;;1.95;100.00;96041.47;4965541;28;20046;-77
2023/01/06 04:06:26;;;;;;;4.95;1.98;;;;;;;1.95;100.00;96036.25;4981385;28;20046;-76
2023/01/06 04:08:52;;;;;;;3.22;2.10;;;;;;;1.87;100.00;96034.69;4965146;28;20047;-76
2023/01/06 04:14:02;;;;;;;4.80;1.88;;;;;;;1.83;100.00;96039.47;4989969;28;20039;-76
2023/01/06 04:16:28;;;;;;;5.10;2.03;;;;;;;1.85;100.00;96032.28;4975492;28;20057;-78
2023/01/06 04:18:53;;;;;;;3.45;2.10;;;;;;;1.83;100.00;96034.28;4983509;28;20495;-77
2023/01/06 04:21:19;;;;;;;3.40;1.95;;;;;;;1.72;100.00;96029.69;4978364;28;20070;-77
2023/01/06 04:23:44;;;;;;;4.35;2.22;;;;;;;1.73;100.00;96039.06;4976819;28;20042;-77
2023/01/06 04:26:10;;;;;;;4.70;2.00;;;;;;;1.75;100.00;96042.25;4996886;28;20059;-77
2023/01/06 04:28:35;;;;;;;3.67;2.25;;;;;;;1.64;100.00;96042.84;5002193;28;20060;-76
2023/01/06 04:31:01;;;;;;;5.55;2.13;;;;;;;1.58;100.00;96046.25;4990308;28;20460;-75
2023/01/06 04:33:27;;;;;;;4.93;2.00;;;;;;;1.52;100.00;96048.66;4990839;28;20050;-77
2023/01/06 04:35:53;;;;;;;5.90;1.80;;;;;;;1.40;100.00;96042.44;4998876;28;20046;-77
2023/01/06 04:38:19;;;;;;;3.38;1.75;;;;;;;1.43;100.00;96044.66;4999548;28;20046;-78
2023/01/06 04:40:44;;;;;;;2.85;1.60;;;;;;;1.41;100.00;96040.66;4988340;28;20042;-76
2023/01/06 04:43:15;;;;;;;3.05;1.88;;;;;;;1.41;100.00;96045.84;4990079;28;20065;-78
2023/01/06 04:45:42;;;;;;;4.50;1.90;;;;;;;1.32;100.00;96042.63;4990511;28;20043;-77
2023/01/06 04:48:09;;;;;;;2.90;1.65;;;;;;;1.28;100.00;96041.44;4975101;28;20514;-76
2023/01/06 04:50:35;;;;;;;4.00;1.80;;;;;;;1.27;100.00;96039.84;4996435;28;20046;-76
2023/01/06 04:53:00;;;;;;;6.90;2.33;;;;;;;1.32;100.00;96042.63;4995479;28;20053;-76
2023/01/06 04:55:26;;;;;;;2.05;1.58;;;;;;;1.28;100.00;96051.78;4966739;28;20043;-77
2023/01/06 04:57:52;;;;;;;5.50;1.60;;;;;;;1.29;100.00;96043.03;4980769;28;20134;-75
2023/01/06 05:00:18;;;;;;;4.60;1.80;;;;;;;1.14;100.00;96036.22;4990799;28;20422;-75
2023/01/06 05:02:44;;;;;;;3.20;1.85;;;;;;;1.11;100.00;96041.81;4993494;28;20056;-76
2023/01/06 05:05:10;;;;;;;3.78;1.80;;;;;;;1.11;100.00;96036.63;4973478;28;21693;-75
2023/01/06 05:07:35;;;;;;;3.08;1.60;;;;;;;1.15;100.00;96031.81;4996919;28;20038;-77
2023/01/06 05:10:01;;;;;;;2.95;1.67;;;;;;;1.08;100.00;96041.38;4980108;28;20563;-76
2023/01/06 05:12:26;;;;;;;2.78;1.63;;;;;;;0.99;100.00;96033.00;4987484;28;20047;-75
2023/01/06 05:14:52;;;;;;;3.40;1.73;;;;;;;0.99;100.00;96043.38;4994710;28;20058;-77
2023/01/06 05:17:17;;;;;;;2.40;1.60;;;;;;;0.93;100.00;96044.94;4979885;28;20049;-77
2023/01/06 05:19:44;;;;;;;5.38;1.70;;;;;;;0.86;100.00;96047.53;4994866;28;20046;-77
2023/01/06 05:22:10;;;;;;;2.58;1.80;;;;;;;0.91;100.00;96048.75;4986634;28;20105;-76
2023/01/06 05:24:36;;;;;;;3.80;1.83;;;;;;;1.02;100.00;96048.16;4992658;28;20051;-76
2023/01/06 05:27:02;;;;;;;4.40;1.90;;;;;;;0.81;100.00;96049.88;4993347;28;20046;-78
2023/01/06 05:29:29;;;;;;;2.92;1.70;;;;;;;0.71;100.00;96046.88;4979727;28;20035;-76
2023/01/06 05:31:54;;;;;;;4.68;1.70;;;;;;;0.74;100.00;96041.28;4993595;28;20090;-76
2023/01/06 05:34:20;;;;;;;2.28;1.48;;;;;;;0.81;100.00;96057.66;4974520;28;20050;-77
2023/01/06 05:36:45;;;;;;;2.10;1.65;;;;;;;0.73;100.00;96059.63;4979870;28;20039;-77
2023/01/06 05:39:11;;;;;;;4.15;1.70;;;;;;;0.70;100.00;96050.44;4970715;28;20508;-78
2023/01/06 05:41:36;;;;;;;2.78;1.50;;;;;;;0.69;100.00;96048.88;4987688;28;20043;-76
2023/01/06 05:44:02;;;;;;;2.80;1.67;;;;;;;0.64;100.00;96052.00;4983434;28;20061;-77
2023/01/06 05:46:27;;;;;;;3.30;1.60;;;;;;;0.59;100.00;96043.22;4989715;28;20057;-77
2023/01/06 05:48:53;;;;;;;2.25;1.50;;;;;;;0.69;100.00;96043.69;4989611;28;20046;-77
2023/01/06 05:51:19;;;;;;;4.78;2.15;;;;;;;0.68;100.00;96048.03;4991344;28;20043;-77
2023/01/06 05:53:47;;;;;;;3.30;1.83;;;;;;;0.65;100.00;96047.66;4987083;28;20058;-77
2023/01/06 05:56:16;;;;;;;3.50;1.70;;;;;;;0.65;100.00;96045.06;4986982;28;20039;-76
2023/01/06 05:58:47;;;;;;;6.00;1.90;;;;;;;0.60;100.00;96039.66;4977213;28;20050;-77
2023/01/06 06:01:22;;;;;;;4.53;1.75;;;;;;;0.61;100.00;96046.44;4994575;28;20043;-78
2023/01/06 06:03:48;;;;;;;3.65;1.67;;;;;;;0.60;100.00;96047.41;4987951;28;20049;-77
2023/01/06 06:06:14;;;;;;;4.10;2.08;;;;;;;0.56;100.00;96038.44;4971211;28;20046;-76
2023/01/06 06:08:40;;;;;;;5.43;1.75;;;;;;;0.50;100.00;96040.81;4959813;28;20066;-77
2023/01/06 06:11:12;;;;;;;3.08;1.67;;;;;;;0.49;100.00;96044.38;4983796;28;20461;-77
2023/01/06 06:13:38;;;;;;;5.22;1.77;;;;;;;0.45;100.00;96052.75;4987769;28;20089;-76
2023/01/06 06:16:12;;;;;;;4.05;1.73;;;;;;;0.34;100.00;96047.13;4973493;28;20238;-76
2023/01/06 06:18:41;;;;;;;2.70;1.40;;;;;;;0.31;100.00;96046.69;4994944;28;20043;-77
2023/01/06 06:21:12;;;;;;;5.22;1.60;;;;;;;0.32;100.00;96054.25;4990447;28;20531;-78
2023/01/06 06:23:38;;;;;;;3.13;1.80;;;;;;;0.38;100.00;96057.09;4977730;28;20027;-78
2023/01/06 06:26:04;;;;;;;4.88;1.60;;;;;;;0.38;100.00;96057.09;4977235;28;20499;-77
2023/01/06 06:28:30;;;;;;;3.67;1.63;;;;;;;0.30;100.00;96058.03;4977746;28;20047;-77
2023/01/06 06:31:06;;;;;;;2.78;1.42;;;;;;;0.29;100.00;96048.69;4994646;28;20109;-76
2023/01/06 06:33:32;;;;;;;2.33;1.58;;;;;;;0.17;100.00;96046.63;4976348;28;20420;-76
2023/01/06 06:35:59;;;;;;;2.30;1.50;;;;;;;0.17;100.00;96046.63;4993124;28;20038;-77
2023/01/06 06:38:24;;;;;;;2.53;1.60;;;;;;;0.13;100.00;96034.22;4993976;28;20046;-77
2023/01/06 06:40:50;;;;;;;3.67;1.80;;;;;;;0.19;100.00;96048.19;4973664;28;20547;-73
2023/01/06 06:43:16;;;;;;;6.53;1.83;;;;;;;0.19;100.00;96037.84;4984289;28;20073;-73
2023/01/06 06:45:45;;;;;;;4.72;1.60;;;;;;;0.12;100.00;96043.78;4990022;28;20683;-75
2023/01/06 06:48:11;;;;;;;4.05;1.88;;;;;;;0.06;100.00;96034.19;4992526;28;20070;-77
2023/01/06 06:50:36;;;;;;;4.80;1.80;;;;;;;0.09;100.00;96039.00;4985428;28;20500;-76
2023/01/06 06:53:02;;;;;;;2.40;1.60;;;;;;;0.01;100.00;96041.72;4982051;28;20046;-79
2023/01/06 06:55:27;;;;;;;4.30;1.90;;;;;;;0.03;100.00;96034.59;4985937;28;20045;-76
2023/01/06 06:57:53;;;;;;;4.55;1.80;;;;;;;0.02;100.00;96027.81;4987058;28;20483;-76
2023/01/06 07:00:18;;;;;;;2.15;1.58;;;;;;;-0.02;100.00;96036.94;4983703;28;20035;-72
2023/01/06 07:02:48;;;;;;;1.90;1.40;;;;;;;0.04;100.00;96043.13;4985325;28;20575;-76
2023/01/06 07:05:14;;;;;;;2.92;1.60;;;;;;;-0.01;100.00;96038.53;4991519;28;20046;-77
2023/01/06 07:07:41;;;;;;;2.78;1.60;;;;;;;-0.04;100.00;96042.28;4989587;28;20035;-76
2023/01/06 07:10:07;;;;;;;2.95;1.60;;;;;;;-0.04;100.00;96033.75;4980516;28;20098;-76
2023/01/06 07:12:32;;;;;;;3.30;1.70;;;;;;;-0.08;100.00;96032.53;4988101;28;20061;-76
2023/01/06 07:14:58;;;;;;;2.95;1.65;;;;;;;-0.05;100.00;96035.50;4969270;28;20689;-77
2023/01/06 07:17:27;;;;;;;4.10;1.90;;;;;;;0.00;100.00;96040.16;4956233;28;20047;-76
2023/01/06 07:19:53;;;;;;;3.30;1.38;;;;;;;-0.09;100.00;96033.50;4988745;28;20046;-76
2023/01/06 07:22:18;;;;;;;2.72;1.65;;;;;;;-0.10;100.00;96039.66;4972358;28;20416;-76
2023/01/06 07:24:44;;;;;;;3.72;1.60;;;;;;;-0.05;100.00;96042.50;4967250;28;20050;-76
2023/01/06 07:27:09;;;;;;;3.55;2.13;;;;;;;-0.08;100.00;96042.88;4977899;28;20046;-74
2023/01/06 07:29:35;;;;;;;4.95;2.03;;;;;;;-0.04;100.00;96049.28;4965865;28;20089;-75
2023/01/06 07:32:00;;;;;;;5.45;2.08;;;;;;;-0.09;100.00;96041.25;4976261;28;20034;-77
2023/01/06 07:34:26;;;;;;;3.78;1.90;;;;;;;-0.03;100.00;96035.31;4995635;28;20050;-76
2023/01/06 07:36:51;;;;;;;3.53;1.70;;;;;;;0.02;100.00;96042.53;4992165;28;20035;-75
2023/01/06 07:39:17;;;;;;;4.03;1.98;;;;;;;0.06;100.00;96044.56;4976966;28;20136;-77
2023/01/06 07:41:42;;;;;;;3.22;1.50;;;;;;;0.09;100.00;96044.16;4981279;28;20043;-77
2023/01/06 07:44:08;;;;;;;3.15;1.77;;;;;;;0.19;100.00;96043.03;4975827;28;20065;-76
2023/01/06 07:46:33;;;;;;;4.25;2.05;;;;;;;0.16;100.00;96034.66;4973068;28;20055;-76
2023/01/06 07:48:59;;;;;;;4.68;2.10;;;;;;;0.12;100.00;96030.84;4959641;28;20034;-74
2023/01/06 07:51:24;;;;;;;4.30;2.05;;;;;;;0.16;100.00;96024.31;4974449;28;20091;-77
2023/01/06 07:53:50;;;;;;;6.07;1.75;;;;;;;0.19;100.00;96027.50;4974665;28;20047;-74
2023/01/06 07:56:16;;;;;;;3.10;1.42;;;;;;;0.21;100.00;96025.53;4973457;28;20065;-74
2023/01/06 07:58:41;;;;;;;3.03;1.60;;;;;;;0.33;100.00;96018.78;4980023;28;20039;-76
2023/01/06 08:01:08;;;;;;;4.10;1.65;;;;;;;0.36;100.00;96021.03;4976904;28;20097;-74
2023/01/06 08:03:33;;;;;;;7.10;2.08;;;;;;;0.40;100.00;96024.03;4973112;28;20105;-74
2023/01/06 08:05:59;;;;;;;4.95;1.73;;;;;;;0.39;100.00;96028.41;4973146;28;20050;-74
2023/01/06 08:08:24;;;;;;;3.65;1.88;;;;;;;0.41;100.00;96026.41;4971998;28;20043;-73
2023/01/06 08:10:50;;;;;;;3.92;1.83;;;;;;;0.41;100.00;96018.66;4973483;28;20049;-75
2023/01/06 08:13:15;;;;;;;2.85;1.52;;;;;;;0.55;100.00;96016.09;4974473;28;20441;-75
2023/01/06 08:15:41;;;;;;;2.75;1.60;;;;;;;0.59;100.00;96012.13;4990168;28;20089;-75
2023/01/06 08:18:07;;;;;;;3.35;1.75;;;;;;;0.64;100.00;96018.34;4974756;28;20093;-75
2023/01/06 08:20:33;;;;;;;2.25;1.50;;;;;;;0.70;100.00;96024.53;4980811;28;20551;-75
2023/01/06 08:23:00;;;;;;;5.88;1.92;;;;;;;0.72;100.00;96027.75;4971035;28;20055;-73
2023/01/06 08:25:25;;;;;;;3.70;1.45;;;;;;;0.79;100.00;96031.16;4978204;28;20050;-74
2023/01/06 08:27:51;;;;;;;2.03;1.30;;;;;;;0.91;100.00;96025.41;4972700;28;20050;-75
2023/01/06 08:30:20;;;;;;;2.47;1.70;;;;;;;0.90;100.00;96029.00;4972777;28;20070;-75
2023/01/06 08:32:47;;;;;;;5.78;1.88;;;;;;;1.02;100.00;96022.22;4959759;28;20075;-75
2023/01/06 08:35:13;;;;;;;5.63;2.45;;;;;;;1.14;100.00;96015.50;4990280;28;20100;-73
2023/01/06 08:37:38;;;;;;;4.50;1.85;;;;;;;1.12;100.00;96017.50;4991343;28;20495;-75
2023/01/06 08:40:04;;;;;;;4.13;2.03;;;;;;;1.19;100.00;96013.13;4968891;28;20043;-75
2023/01/06 08:42:30;;;;;;;5.72;2.20;;;;;;;1.31;100.00;96007.34;4985721;28;20030;-76
2023/01/06 08:44:56;;;;;;;8.02;2.38;;;;;;;1.37;100.00;96001.34;4972171;28;20101;-76
2023/01/06 08:47:21;;;;;;;6.78;2.55;;;;;;;1.46;100.00;96002.75;4972554;28;20039;-76
2023/01/06 08:49:47;;;;;;;6.35;2.60;;;;;;;1.62;100.00;96006.72;4979204;28;20096;-78
2023/01/06 08:52:12;;;;;;;6.47;2.33;;;;;;;1.71;100.00;96004.72;4989169;28;20046;-77
2023/01/06 08:54:38;;;;;;;3.10;1.83;;;;;;;1.87;100.00;96006.94;4955246;28;20412;-76
2023/01/06 08:57:03;;;;;;;6.15;1.77;;;;;;;1.93;100.00;96012.31;4990808;28;20046;-77
2023/01/06 08:59:29;;;;;;;3.65;1.95;;;;;;;2.11;100.00;96024.66;4977613;28;20066;-77
2023/01/06 09:01:54;;;;;;;3.25;1.92;;;;;;;2.32;100.00;96015.84;4986663;28;20035;-77
2023/01/06 09:04:20;;;;;;;5.05;2.28;;;;;;;2.57;100.00;96019.34;4973427;28;20047;-77
2023/01/06 09:06:46;;;;;;;3.55;1.95;;;;;;;2.67;100.00;96018.09;4979878;28;20062;-76
2023/01/06 09:09:12;;;;;;;3.50;2.05;;;;;;;2.83;100.00;96028.03;4993545;28;20113;-77
2023/01/06 09:11:42;;;;;;;6.45;2.80;;;;;;;3.01;100.00;96029.16;4994172;28;20492;-77
2023/01/06 09:14:09;;;;;;;5.05;3.03;;;;;;;3.11;100.00;96029.47;4972009;28;20042;-72
2023/01/06 09:16:35;;;;;;;5.30;3.05;;;;;;;3.25;100.00;96025.78;4973645;28;20509;-76
2023/01/06 09:19:00;;;;;;;6.43;3.30;;;;;;;3.36;100.00;96036.53;4958092;28;20049;-76
2023/01/06 09:21:26;;;;;;;6.43;3.70;;;;;;;3.42;100.00;96030.47;4985666;28;20042;-75
2023/01/06 09:23:51;;;;;;;5.53;2.80;;;;;;;3.71;100.00;96038.72;5001382;28;20042;-74
2023/01/06 09:26:18;;;;;;;3.47;2.03;;;;;;;3.80;100.00;96042.63;5016037;28;20034;-75
2023/01/06 09:28:44;;;;;;;6.00;1.80;;;;;;;4.10;100.00;96041.97;4988889;28;20055;-74
2023/01/06 09:31:10;;;;;;;2.90;1.60;;;;;;;4.50;100.00;96046.78;4996156;28;20042;-75
2023/01/06 09:33:36;;;;;;;5.68;2.15;;;;;;;5.09;100.00;96048.91;4980554;28;20030;-73
2023/01/06 09:36:02;;;;;;;6.32;2.17;;;;;;;5.66;100.00;96044.06;4997129;28;20055;-72
2023/01/06 09:38:28;;;;;;;6.50;2.42;;;;;;;5.63;100.00;96049.75;4994037;28;20046;-73
2023/01/06 09:41:03;;;;;;;6.63;2.15;;;;;;;6.07;100.00;96055.47;4980934;28;20060;-73
2023/01/06 09:43:52;;;;;;;4.80;2.15;;;;;;;6.22;100.00;96064.69;5008674;28;20026;-73
2023/01/06 09:46:23;;;;;;;2.40;1.13;;;;;;;6.40;100.00;96063.78;5017105;28;20072;-72
2023/01/06 09:48:58;;;;;;;1.27;0.90;;;;;;;7.03;100.00;96072.66;5017092;28;20053;-76
2023/01/06 09:51:26;;;;;;;2.88;1.13;;;;;;;8.01;100.00;96068.28;4990963;28;20038;-75
2023/01/06 09:54:02;;;;;;;2.20;1.35;;;;;;;8.89;100.00;96067.66;4954537;28;20776;-75
2023/01/06 09:56:28;;;;;;;2.08;1.50;;;;;;;9.58;100.00;96076.81;4971484;28;20050;-75
2023/01/06 09:59:12;;;;;;;4.80;1.75;;;;;;;10.48;100.00;96074.38;4971818;28;20038;-76
2023/01/06 10:01:43;;;;;;;6.87;2.33;;;;;;;10.52;100.00;96059.66;4972822;28;20050;-76
2023/01/06 10:04:20;;;;;;;4.85;2.15;;;;;;;10.76;100.00;96059.25;4955098;28;20316;-75
2023/01/06 10:07:08;;;;;;;2.90;1.40;;;;;;;10.84;100.00;96056.13;4971986;28;20049;-76
2023/01/06 10:09:39;;;;;;;3.58;1.45;;;;;;;12.01;100.00;96050.56;4954972;28;20038;-76
2023/01/06 10:12:43;;;;;;;2.25;1.40;;;;;;;12.88;100.00;96050.38;4972121;28;20054;-76
2023/01/06 10:15:55;;;;;;;1.88;1.27;;;;;;;14.00;97.59;96056.06;4972055;28;20086;-76
2023/01/06 10:18:41;;;;;;;4.95;1.60;;;;;;;12.76;94.95;96055.19;4893549;29;20059;-76
2023/01/06 10:21:26;;;;;;;1.15;0.93;;;;;;;12.29;100.00;96050.00;4958866;28;20054;-76
2023/01/06 10:24:12;;;;;;;2.58;1.15;;;;;;;12.96;100.00;96044.53;4974784;28;20043;-77
2023/01/06 10:26:49;;;;;;;3.20;1.40;;;;;;;13.32;92.97;96049.63;4957971;28;20505;-75
2023/01/06 10:29:19;;;;;;;1.98;1.30;;;;;;;13.74;93.62;96030.91;4976570;28;20049;-76
2023/01/06 10:31:47;;;;;;;2.13;1.27;;;;;;;13.92;90.88;96037.34;4976073;28;20050;-77
2023/01/06 10:34:19;;;;;;;1.92;1.20;;;;;;;14.06;85.75;96038.28;4975688;28;20057;-77
2023/01/06 10:36:50;;;;;;;2.65;1.20;;;;;;;14.12;89.92;96031.09;4975413;28;20047;-77
2023/01/06 10:39:21;;;;;;;4.03;1.40;;;;;;;14.15;81.77;96019.94;4976214;28;20046;-76
2023/01/06 10:44:54;;;;;;;3.00;1.63;;;;;;;14.99;91.93;96022.22;4975621;28;20043;-76
2023/01/06 10:47:26;;;;;;;2.65;1.40;;;;;;;14.95;81.15;96021.22;4977175;28;20053;-77
2023/01/06 10:49:52;;;;;;;2.35;1.42;;;;;;;14.52;84.75;96018.53;4976843;28;20035;-78
2023/01/06 10:52:20;;;;;;;4.38;1.50;;;;;;;15.22;81.76;96014.53;4974678;28;20039;-75
2023/01/06 10:54:50;;;;;;;2.05;1.30;;;;;;;15.24;82.51;96017.66;4974298;28;20062;-76
2023/01/06 10:57:22;;;;;;;2.58;1.50;;;;;;;15.48;77.08;96011.50;4973367;28;20043;-76
2023/01/06 11:00:07;;;;;;;2.58;1.50;;;;;;;15.61;77.32;96021.38;4956913;28;20049;-76
2023/01/06 11:02:33;;;;;;;2.67;1.60;;;;;;;14.85;76.00;96029.31;4957818;28;20697;-76
2023/01/06 11:05:02;;;;;;;1.85;1.35;;;;;;;15.51;76.87;96026.84;4974084;28;20046;-75
2023/01/06 11:07:28;;;;;;;2.53;1.83;;;;;;;15.36;83.08;96031.28;4974173;28;20058;-76
2023/01/06 11:09:55;;;;;;;3.08;1.88;;;;;;;15.13;77.36;96016.22;4957026;28;20035;-76
2023/01/06 11:12:25;;;;;;;1.77;1.42;;;;;;;15.22;77.71;96019.81;4974352;28;20046;-76
2023/01/06 11:15:04;;;;;;;2.33;1.42;;;;;;;15.97;73.04;96012.88;4973855;28;20066;-76
2023/01/06 11:17:30;;;;;;;3.03;1.80;;;;;;;15.52;71.80;96017.81;4972946;28;20043;-76
2023/01/06 11:20:27;;;;;;;2.55;1.40;;;;;;;15.72;76.51;96022.81;4973828;28;20090;-76
2023/01/06 11:22:52;;;;;;;2.05;1.42;;;;;;;15.68;70.64;96011.19;4973661;28;20043;-76
2023/01/06 11:25:21;;;;;;;1.85;1.45;;;;;;;15.76;71.99;96018.50;4973473;28;20054;-76
2023/01/06 11:27:48;;;;;;;3.47;1.55;;;;;;;14.76;77.68;96012.47;4973847;28;20039;-76
2023/01/06 11:30:27;;;;;;;2.55;1.60;;;;;;;16.76;68.53;96022.59;4972939;28;20047;-76
2023/01/06 11:32:54;;;;;;;3.58;1.88;;;;;;;16.25;70.17;96024.34;4973496;28;20077;-76
2023/01/06 11:35:22;;;;;;;2.67;1.50;;;;;;;15.80;72.86;96020.59;4955984;28;20066;-75
2023/01/06 11:37:56;;;;;;;2.13;1.40;;;;;;;16.15;71.18;96013.91;4973805;28;20046;-76
2023/01/06 11:40:28;;;;;;;2.55;1.50;;;;;;;15.86;72.99;96024.75;4973538;28;20521;-76
2023/01/06 11:43:02;;;;;;;1.98;1.35;;;;;;;14.93;76.81;96017.28;4956733;28;20051;-76
2023/01/06 11:45:42;;;;;;;2.27;1.47;;;;;;;14.85;82.59;96008.88;4972321;28;20043;-75
2023/01/06 11:48:13;;;;;;;2.45;1.50;;;;;;;15.06;82.34;96016.59;4956143;28;20288;-76
2023/01/06 11:50:39;;;;;;;2.15;1.50;;;;;;;16.16;77.89;96004.06;4973358;28;20417;-76
2023/01/06 11:53:16;;;;;;;1.95;1.40;;;;;;;15.73;73.12;96007.66;4974133;28;20055;-76
2023/01/06 11:55:53;;;;;;;2.33;1.70;;;;;;;15.72;71.98;95996.28;4973001;28;20118;-76