Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:08;;;;;;;;;;;12.10;99.90;;;;;;8368038;28;19924;-72
2023/05/25 00:05:10;;;;;;;;;;;12.00;99.90;;;;;;8368733;28;19931;-72
2023/05/25 00:09:12;;;;;;;;;;;12.00;99.90;;;;;;8382528;28;19925;-72
2023/05/25 00:13:13;;;;;;;;;;;12.00;99.90;;;;;;8391022;28;19955;-72
2023/05/25 00:17:17;;;;;;;;;;;11.90;99.90;;;;;;8380602;28;19931;-72
2023/05/25 00:21:19;;;;;;;;;;;11.90;99.90;;;;;;8381153;28;19960;-72
2023/05/25 00:25:21;;;;;;;;;;;11.90;99.90;;;;;;8372456;28;19928;-72
2023/05/25 00:29:23;;;;;;;;;;;11.90;99.90;;;;;;8362843;28;20295;-72
2023/05/25 00:33:25;;;;;;;;;;;11.80;99.90;;;;;;8374271;28;19982;-72
2023/05/25 00:37:26;;;;;;;;;;;11.80;99.90;;;;;;8386357;28;19933;-72
2023/05/25 00:41:30;;;;;;;;;;;11.70;99.90;;;;;;8392387;28;19970;-72
2023/05/25 00:45:31;;;;;;;;;;;11.60;99.90;;;;;;8389235;28;19978;-72
2023/05/25 00:49:34;;;;;;;;;;;11.50;99.90;;;;;;8383217;28;19924;-72
2023/05/25 00:53:38;;;;;;;;;;;11.40;99.90;;;;;;8389962;28;19977;-72
2023/05/25 00:57:44;;;;;;;;;;;11.30;99.90;;;;;;8364663;28;19925;-72
2023/05/25 01:01:47;;;;;;;;;;;11.30;99.90;;;;;;8398665;28;19929;-72
2023/05/25 01:05:50;;;;;;;;;;;11.20;99.90;;;;;;8397928;28;20373;-72
2023/05/25 01:10:00;;;;;;;;;;;11.10;99.90;;;;;;8371165;28;19936;-71
2023/05/25 01:14:02;;;;;;;;;;;11.10;99.90;;;;;;8384225;28;19946;-72
2023/05/25 01:18:04;;;;;;;;;;;11.10;99.90;;;;;;8385433;28;19948;-72
2023/05/25 01:22:14;;;;;;;;;;;11.10;99.90;;;;;;8389266;28;20356;-72
2023/05/25 01:26:16;;;;;;;;;;;11.10;99.90;;;;;;8381039;28;19924;-72
2023/05/25 01:30:21;;;;;;;;;;;11.10;99.90;;;;;;8368827;28;19928;-71
2023/05/25 01:34:23;;;;;;;;;;;11.10;99.90;;;;;;8375130;28;19935;-71
2023/05/25 01:38:25;;;;;;;;;;;11.10;99.90;;;;;;8378965;28;19929;-71
2023/05/25 01:42:26;;;;;;;;;;;11.00;99.90;;;;;;8386094;28;20050;-72
2023/05/25 01:46:38;;;;;;;;;;;11.00;99.90;;;;;;8386807;28;19925;-71
2023/05/25 01:50:53;;;;;;;;;;;10.90;99.90;;;;;;8402496;28;20237;-72
2023/05/25 01:55:11;;;;;;;;;;;11.00;99.90;;;;;;8387578;28;19928;-72
2023/05/25 01:59:15;;;;;;;;;;;10.90;99.90;;;;;;8395433;28;19924;-72
2023/05/25 02:03:17;;;;;;;;;;;10.90;99.90;;;;;;8360041;28;20391;-71
2023/05/25 02:07:19;;;;;;;;;;;10.90;99.90;;;;;;8377659;28;19929;-72
2023/05/25 02:11:20;;;;;;;;;;;10.90;99.90;;;;;;8373454;28;19924;-72
2023/05/25 02:15:22;;;;;;;;;;;10.80;99.90;;;;;;8387254;28;19925;-71
2023/05/25 02:19:24;;;;;;;;;;;10.80;99.90;;;;;;8367573;28;19924;-71
2023/05/25 02:23:26;;;;;;;;;;;10.80;99.90;;;;;;8384914;28;19969;-72
2023/05/25 02:27:28;;;;;;;;;;;10.70;99.90;;;;;;8383524;28;19931;-71
2023/05/25 02:31:30;;;;;;;;;;;10.70;99.90;;;;;;8396224;28;19929;-71
2023/05/25 02:35:31;;;;;;;;;;;10.60;99.90;;;;;;8388648;28;19978;-71
2023/05/25 02:39:33;;;;;;;;;;;10.60;99.90;;;;;;8386183;28;19924;-72
2023/05/25 02:43:35;;;;;;;;;;;10.50;99.90;;;;;;8372457;28;19932;-71
2023/05/25 02:47:37;;;;;;;;;;;10.50;99.90;;;;;;8389525;28;20383;-72
2023/05/25 02:51:38;;;;;;;;;;;10.40;99.90;;;;;;8383429;28;19932;-72
2023/05/25 02:55:42;;;;;;;;;;;10.40;99.90;;;;;;8382881;28;20422;-72
2023/05/25 02:59:44;;;;;;;;;;;10.30;99.90;;;;;;8389361;28;19983;-71
2023/05/25 03:03:46;;;;;;;;;;;10.20;99.90;;;;;;8388259;28;20280;-72
2023/05/25 03:07:48;;;;;;;;;;;10.30;99.90;;;;;;8380502;28;19931;-72
2023/05/25 03:11:49;;;;;;;;;;;10.20;99.90;;;;;;8361339;28;19934;-72
2023/05/25 03:15:51;;;;;;;;;;;10.20;99.90;;;;;;8367836;28;19928;-72
2023/05/25 03:19:53;;;;;;;;;;;10.10;99.90;;;;;;8386143;28;19931;-71
2023/05/25 03:23:54;;;;;;;;;;;10.10;99.90;;;;;;8389225;28;20388;-72
2023/05/25 03:27:56;;;;;;;;;;;10.10;99.90;;;;;;8382704;28;19947;-72
2023/05/25 03:31:58;;;;;;;;;;;10.10;99.90;;;;;;8388626;28;19931;-72
2023/05/25 03:36:00;;;;;;;;;;;10.10;99.90;;;;;;8388071;28;20261;-72
2023/05/25 03:40:01;;;;;;;;;;;10.10;99.90;;;;;;8378619;28;20364;-72
2023/05/25 03:44:03;;;;;;;;;;;10.10;99.90;;;;;;8364431;28;20288;-71
2023/05/25 03:48:05;;;;;;;;;;;10.10;99.90;;;;;;8374707;28;19947;-71
2023/05/25 03:52:07;;;;;;;;;;;10.10;99.90;;;;;;8371991;28;19978;-72
2023/05/25 03:56:09;;;;;;;;;;;10.00;99.90;;;;;;8377869;28;19936;-71
2023/05/25 04:00:11;;;;;;;;;;;9.90;99.90;;;;;;8377469;28;19925;-71
2023/05/25 04:04:12;;;;;;;;;;;9.80;99.90;;;;;;8374518;28;19971;-72
2023/05/25 04:08:16;;;;;;;;;;;9.80;99.90;;;;;;8361888;28;19963;-72
2023/05/25 04:12:18;;;;;;;;;;;9.80;99.90;;;;;;8371174;28;19970;-71
2023/05/25 04:16:20;;;;;;;;;;;9.80;99.90;;;;;;8376082;28;19960;-72
2023/05/25 04:20:22;;;;;;;;;;;9.80;99.90;;;;;;8407262;28;19924;-71
2023/05/25 04:24:24;;;;;;;;;;;9.80;99.90;;;;;;8393599;28;19931;-72
2023/05/25 04:28:27;;;;;;;;;;;9.80;99.90;;;;;;8374486;28;19939;-71
2023/05/25 04:32:30;;;;;;;;;;;9.90;99.90;;;;;;8393318;28;19925;-71
2023/05/25 04:36:32;;;;;;;;;;;9.90;99.90;;;;;;8385020;28;19933;-71
2023/05/25 04:40:34;;;;;;;;;;;9.90;99.90;;;;;;8403693;28;19924;-71
2023/05/25 04:44:37;;;;;;;;;;;10.00;99.90;;;;;;8389606;28;19958;-71
2023/05/25 04:48:39;;;;;;;;;;;10.10;99.90;;;;;;8381010;28;19928;-71
2023/05/25 04:52:41;;;;;;;;;;;10.20;99.90;;;;;;8387555;28;19928;-71
2023/05/25 04:56:42;;;;;;;;;;;10.30;99.90;;;;;;8384062;28;19924;-71
2023/05/25 05:00:44;;;;;;;;;;;10.40;99.90;;;;;;8390278;28;19924;-71
2023/05/25 05:04:46;;;;;;;;;;;10.50;99.90;;;;;;8381581;28;19978;-71
2023/05/25 05:08:48;;;;;;;;;;;10.60;99.90;;;;;;8374176;28;19967;-73
2023/05/25 05:12:50;;;;;;;;;;;10.70;99.90;;;;;;8381702;28;19925;-73
2023/05/25 05:16:51;;;;;;;;;;;10.80;99.90;;;;;;8386900;28;19924;-74
2023/05/25 05:20:53;;;;;;;;;;;10.90;99.90;;;;;;8390373;28;20387;-73
2023/05/25 05:24:55;;;;;;;;;;;11.00;99.90;;;;;;8386260;28;19936;-73
2023/05/25 05:28:57;;;;;;;;;;;11.20;99.90;;;;;;8357376;28;20280;-73
2023/05/25 05:32:59;;;;;;;;;;;11.30;99.90;;;;;;8379760;28;19981;-73
2023/05/25 05:37:00;;;;;;;;;;;11.40;99.90;;;;;;8366732;28;19982;-73
2023/05/25 05:41:02;;;;;;;;;;;11.60;99.90;;;;;;8384414;28;19929;-74
2023/05/25 05:45:04;;;;;;;;;;;11.80;99.90;;;;;;8388535;28;20258;-73
2023/05/25 05:49:06;;;;;;;;;;;12.00;99.90;;;;;;8389798;28;20029;-73
2023/05/25 05:53:08;;;;;;;;;;;12.20;99.90;;;;;;8389816;28;19999;-73
2023/05/25 05:57:10;;;;;;;;;;;12.40;99.90;;;;;;8381278;28;19924;-74
2023/05/25 06:01:12;;;;;;;;;;;12.50;99.90;;;;;;8385169;28;19924;-73
2023/05/25 06:05:14;;;;;;;;;;;12.70;99.90;;;;;;8386811;28;19928;-73
2023/05/25 06:09:16;;;;;;;;;;;12.90;99.90;;;;;;8389254;28;20398;-73
2023/05/25 06:13:18;;;;;;;;;;;13.00;99.90;;;;;;8370467;28;19931;-73
2023/05/25 06:17:20;;;;;;;;;;;13.10;99.90;;;;;;8395683;28;19924;-73
2023/05/25 06:21:22;;;;;;;;;;;13.30;99.90;;;;;;8389065;28;19932;-74
2023/05/25 06:25:23;;;;;;;;;;;13.40;99.90;;;;;;8396416;28;20326;-73
2023/05/25 06:29:25;;;;;;;;;;;13.50;99.90;;;;;;8379813;28;20012;-73
2023/05/25 06:33:27;;;;;;;;;;;13.60;99.90;;;;;;8375817;28;19924;-73
2023/05/25 06:37:33;;;;;;;;;;;13.60;99.90;;;;;;8405536;28;19975;-73
2023/05/25 06:41:37;;;;;;;;;;;13.70;99.90;;;;;;8409078;28;19935;-73
2023/05/25 06:45:38;;;;;;;;;;;13.70;99.90;;;;;;8387032;28;20376;-73
2023/05/25 06:49:40;;;;;;;;;;;13.70;99.90;;;;;;8391852;28;19947;-73
2023/05/25 06:53:43;;;;;;;;;;;13.80;99.90;;;;;;8394068;28;19951;-74
2023/05/25 06:57:44;;;;;;;;;;;13.90;99.90;;;;;;8378193;28;19947;-73
2023/05/25 07:01:46;;;;;;;;;;;13.90;99.90;;;;;;8383377;28;19971;-73
2023/05/25 07:05:48;;;;;;;;;;;14.00;99.90;;;;;;8385576;28;20366;-74
2023/05/25 07:09:50;;;;;;;;;;;14.00;99.90;;;;;;8385467;28;19939;-73
2023/05/25 07:13:51;;;;;;;;;;;14.00;99.90;;;;;;8394825;28;19924;-73
2023/05/25 07:17:55;;;;;;;;;;;14.00;99.90;;;;;;8390113;28;19931;-73
2023/05/25 07:21:57;;;;;;;;;;;14.00;99.90;;;;;;8393568;28;20376;-73
2023/05/25 07:25:59;;;;;;;;;;;14.10;99.90;;;;;;8395458;28;19924;-74
2023/05/25 07:30:01;;;;;;;;;;;14.10;99.90;;;;;;8380389;28;19925;-73
2023/05/25 07:34:02;;;;;;;;;;;14.20;99.90;;;;;;8390192;28;19928;-73
2023/05/25 07:38:04;;;;;;;;;;;14.20;99.90;;;;;;8377816;28;19924;-73
2023/05/25 07:42:06;;;;;;;;;;;14.40;99.90;;;;;;8382645;28;20030;-73
2023/05/25 07:46:08;;;;;;;;;;;14.50;99.90;;;;;;8371629;28;19982;-73
2023/05/25 07:50:09;;;;;;;;;;;14.70;99.90;;;;;;8383730;28;19962;-73
2023/05/25 07:54:11;;;;;;;;;;;14.90;99.90;;;;;;8388494;28;19925;-73
2023/05/25 07:58:13;;;;;;;;;;;15.00;99.90;;;;;;8396225;28;19925;-73
2023/05/25 08:02:14;;;;;;;;;;;15.20;99.90;;;;;;8393388;28;19924;-73
2023/05/25 08:06:16;;;;;;;;;;;15.30;99.90;;;;;;8392719;28;19977;-73
2023/05/25 08:10:18;;;;;;;;;;;15.40;99.90;;;;;;8383815;28;19928;-73
2023/05/25 08:14:19;;;;;;;;;;;15.40;99.90;;;;;;8383479;28;19924;-73
2023/05/25 08:18:21;;;;;;;;;;;15.40;99.90;;;;;;8362081;28;20376;-74
2023/05/25 08:22:23;;;;;;;;;;;15.40;99.90;;;;;;8380118;28;19924;-73
2023/05/25 08:26:25;;;;;;;;;;;15.40;99.90;;;;;;8380265;28;20390;-72
2023/05/25 08:30:43;;;;;;;;;;;15.50;99.90;;;;;;8384223;28;19967;-72
2023/05/25 08:34:45;;;;;;;;;;;15.60;99.90;;;;;;8383190;28;19972;-73
2023/05/25 08:38:46;;;;;;;;;;;15.60;99.90;;;;;;8387272;28;19935;-73
2023/05/25 08:42:48;;;;;;;;;;;15.60;99.90;;;;;;8389287;28;19928;-73
2023/05/25 08:46:50;;;;;;;;;;;15.50;99.90;;;;;;8387597;28;20346;-73
2023/05/25 08:50:52;;;;;;;;;;;15.50;99.90;;;;;;8383158;28;20344;-73
2023/05/25 08:54:54;;;;;;;;;;;15.60;99.90;;;;;;8389132;28;19935;-73
2023/05/25 08:59:07;;;;;;;;;;;15.60;99.90;;;;;;8384537;28;19925;-73
2023/05/25 09:03:18;;;;;;;;;;;15.70;99.90;;;;;;8383845;28;19928;-73
2023/05/25 09:07:20;;;;;;;;;;;15.80;99.90;;;;;;8375229;28;20426;-72
2023/05/25 09:11:22;;;;;;;;;;;15.80;99.90;;;;;;8355667;28;19931;-73
2023/05/25 09:15:38;;;;;;;;;;;16.00;99.90;;;;;;8361673;28;19960;-73
2023/05/25 09:19:40;;;;;;;;;;;16.00;99.90;;;;;;8364654;28;19924;-73
2023/05/25 09:23:41;;;;;;;;;;;16.00;99.90;;;;;;8365318;28;19935;-73
2023/05/25 09:27:44;;;;;;;;;;;16.00;99.90;;;;;;8362751;28;20012;-73
2023/05/25 09:31:45;;;;;;;;;;;16.00;99.90;;;;;;8365937;28;19929;-73
2023/05/25 09:35:47;;;;;;;;;;;16.10;99.90;;;;;;8362948;28;19934;-72
2023/05/25 09:39:50;;;;;;;;;;;16.30;99.90;;;;;;8365935;28;19940;-73
2023/05/25 09:43:51;;;;;;;;;;;16.40;99.90;;;;;;8379559;28;19931;-73
2023/05/25 09:48:06;;;;;;;;;;;16.50;99.90;;;;;;8368275;28;20431;-73
2023/05/25 09:52:10;;;;;;;;;;;16.70;99.90;;;;;;8374077;28;20281;-73
2023/05/25 09:56:12;;;;;;;;;;;16.70;99.90;;;;;;8376909;28;19924;-73
2023/05/25 10:00:14;;;;;;;;;;;16.70;99.90;;;;;;8378489;28;20276;-73
2023/05/25 10:04:15;;;;;;;;;;;16.80;99.90;;;;;;8380395;28;19962;-73
2023/05/25 10:08:20;;;;;;;;;;;16.70;99.90;;;;;;8376510;28;20923;-73
2023/05/25 10:12:22;;;;;;;;;;;16.70;99.90;;;;;;8376854;28;19979;-73
2023/05/25 10:16:25;;;;;;;;;;;16.60;99.90;;;;;;8374245;28;19928;-73
2023/05/25 10:20:28;;;;;;;;;;;16.60;99.90;;;;;;8366762;28;19978;-73
2023/05/25 10:24:32;;;;;;;;;;;16.60;99.90;;;;;;8360586;28;19928;-74
2023/05/25 10:28:38;;;;;;;;;;;16.60;99.90;;;;;;8362252;28;19932;-73
2023/05/25 10:32:40;;;;;;;;;;;16.60;99.90;;;;;;8357126;28;19932;-73
2023/05/25 10:36:41;;;;;;;;;;;16.60;99.90;;;;;;8367121;28;20384;-73
2023/05/25 10:40:46;;;;;;;;;;;16.60;99.90;;;;;;8368513;28;19979;-73
2023/05/25 10:44:48;;;;;;;;;;;16.60;99.90;;;;;;8368596;28;19925;-73
2023/05/25 10:48:59;;;;;;;;;;;16.70;99.90;;;;;;8365516;28;19936;-73
2023/05/25 10:53:02;;;;;;;;;;;16.80;99.90;;;;;;8370406;28;19924;-73
2023/05/25 10:57:23;;;;;;;;;;;17.00;99.90;;;;;;8353798;28;19925;-73
2023/05/25 11:01:25;;;;;;;;;;;17.00;99.90;;;;;;8371917;28;19929;-73
2023/05/25 11:05:27;;;;;;;;;;;17.10;99.90;;;;;;8365484;28;19925;-73
2023/05/25 11:09:30;;;;;;;;;;;17.20;99.90;;;;;;8367092;28;19976;-73
2023/05/25 11:13:36;;;;;;;;;;;17.10;99.90;;;;;;8368505;28;19935;-73
2023/05/25 11:17:44;;;;;;;;;;;17.10;99.90;;;;;;8368833;28;20340;-73
2023/05/25 11:21:46;;;;;;;;;;;17.10;99.90;;;;;;8363796;28;20402;-73
2023/05/25 11:25:48;;;;;;;;;;;17.10;99.90;;;;;;8364245;28;19925;-73
2023/05/25 11:29:50;;;;;;;;;;;17.20;99.90;;;;;;8363664;28;19924;-73
2023/05/25 11:33:59;;;;;;;;;;;17.30;99.90;;;;;;8350116;28;19924;-73
2023/05/25 11:38:05;;;;;;;;;;;17.40;99.90;;;;;;8365090;28;19977;-73
2023/05/25 11:42:06;;;;;;;;;;;17.40;99.90;;;;;;8355912;28;20375;-73
2023/05/25 11:46:09;;;;;;;;;;;17.50;99.90;;;;;;8370492;28;19928;-73
2023/05/25 11:50:14;;;;;;;;;;;17.50;99.90;;;;;;8366354;28;19932;-73
2023/05/25 11:54:25;;;;;;;;;;;17.50;99.90;;;;;;8365167;28;19932;-73
2023/05/25 11:58:32;;;;;;;;;;;17.50;99.90;;;;;;8364510;28;20355;-73
2023/05/25 12:02:37;;;;;;;;;;;17.50;99.90;;;;;;8361921;28;19929;-73
2023/05/25 12:06:39;;;;;;;;;;;17.40;99.90;;;;;;8376757;28;20402;-73
2023/05/25 12:10:50;;;;;;;;;;;17.40;99.90;;;;;;8363255;28;19931;-73
2023/05/25 12:14:52;;;;;;;;;;;17.50;99.90;;;;;;8362390;28;20419;-73
2023/05/25 12:18:54;;;;;;;;;;;17.50;99.90;;;;;;8363043;28;20222;-73
2023/05/25 12:22:56;;;;;;;;;;;17.50;99.90;;;;;;8365039;28;20393;-73
2023/05/25 12:27:00;;;;;;;;;;;17.50;99.90;;;;;;8355108;28;19932;-73
2023/05/25 12:31:21;;;;;;;;;;;17.60;99.90;;;;;;8357641;28;19975;-74
2023/05/25 12:35:23;;;;;;;;;;;17.70;99.90;;;;;;8370400;28;19929;-73
2023/05/25 12:39:25;;;;;;;;;;;17.80;99.90;;;;;;8363046;28;20381;-73
2023/05/25 12:43:35;;;;;;;;;;;17.80;99.90;;;;;;8366378;28;19935;-73
2023/05/25 12:47:36;;;;;;;;;;;17.80;99.90;;;;;;8362802;28;19929;-73
2023/05/25 12:51:38;;;;;;;;;;;17.90;99.90;;;;;;8366565;28;20100;-74
2023/05/25 12:55:40;;;;;;;;;;;17.90;99.90;;;;;;8367469;28;19978;-73
2023/05/25 12:59:46;;;;;;;;;;;18.00;99.90;;;;;;8364148;28;19991;-73
2023/05/25 13:03:47;;;;;;;;;;;18.00;99.90;;;;;;8367485;28;19924;-73
2023/05/25 13:07:50;;;;;;;;;;;18.10;99.90;;;;;;8361081;28;20319;-74
2023/05/25 13:11:53;;;;;;;;;;;17.90;99.90;;;;;;8364391;28;19925;-73
2023/05/25 13:15:56;;;;;;;;;;;17.90;99.90;;;;;;8371924;28;19929;-73
2023/05/25 13:19:58;;;;;;;;;;;17.80;99.90;;;;;;8356150;28;19925;-73
2023/05/25 13:24:00;;;;;;;;;;;17.70;99.90;;;;;;8361827;28;19932;-74
2023/05/25 13:28:02;;;;;;;;;;;17.70;99.90;;;;;;8366287;28;19925;-74
2023/05/25 13:32:04;;;;;;;;;;;17.90;99.90;;;;;;8363216;28;19924;-74
2023/05/25 13:36:06;;;;;;;;;;;18.10;99.90;;;;;;8358998;28;20284;-74
2023/05/25 13:40:09;;;;;;;;;;;18.10;99.90;;;;;;8359088;28;20293;-73
2023/05/25 13:44:12;;;;;;;;;;;18.20;99.90;;;;;;8366315;28;19924;-74
2023/05/25 13:48:17;;;;;;;;;;;18.20;99.90;;;;;;8368433;28;19928;-74
2023/05/25 13:52:18;;;;;;;;;;;18.20;99.90;;;;;;8352714;28;19971;-73
2023/05/25 13:56:21;;;;;;;;;;;18.20;99.90;;;;;;8367259;28;19932;-73
2023/05/25 14:00:22;;;;;;;;;;;18.20;99.90;;;;;;8359596;28;19944;-74
2023/05/25 14:04:24;;;;;;;;;;;18.30;99.90;;;;;;8365375;28;19925;-73
2023/05/25 14:08:26;;;;;;;;;;;18.30;99.90;;;;;;8363396;28;19931;-74
2023/05/25 14:12:28;;;;;;;;;;;18.20;99.90;;;;;;8361134;28;19929;-74
2023/05/25 14:16:30;;;;;;;;;;;18.10;99.90;;;;;;8370948;28;19931;-74
2023/05/25 14:20:35;;;;;;;;;;;18.00;99.90;;;;;;8365832;28;20331;-74
2023/05/25 14:24:37;;;;;;;;;;;17.90;99.90;;;;;;8351288;28;19924;-74
2023/05/25 14:28:41;;;;;;;;;;;17.90;99.90;;;;;;8365077;28;21259;-74
2023/05/25 14:32:42;;;;;;;;;;;18.00;99.90;;;;;;8366933;28;19925;-73
2023/05/25 14:36:44;;;;;;;;;;;18.20;99.90;;;;;;8374234;28;19934;-74
2023/05/25 14:40:46;;;;;;;;;;;18.30;99.90;;;;;;8368838;28;19998;-73
2023/05/25 14:44:47;;;;;;;;;;;18.30;99.90;;;;;;8382936;28;19931;-74
2023/05/25 14:48:49;;;;;;;;;;;18.30;99.90;;;;;;8353314;28;20358;-74
2023/05/25 14:52:51;;;;;;;;;;;18.30;99.90;;;;;;8362770;28;19943;-73
2023/05/25 14:56:52;;;;;;;;;;;18.50;99.90;;;;;;8366839;28;20316;-73
2023/05/25 15:00:54;;;;;;;;;;;18.60;99.90;;;;;;8364471;28;19924;-73
2023/05/25 15:04:56;;;;;;;;;;;18.70;99.90;;;;;;8366158;28;19931;-73
2023/05/25 15:08:57;;;;;;;;;;;18.70;99.90;;;;;;8359541;28;19928;-73
2023/05/25 15:12:59;;;;;;;;;;;18.80;99.90;;;;;;8362073;28;20364;-73
2023/05/25 15:17:00;;;;;;;;;;;18.90;99.90;;;;;;8362159;28;20300;-74
2023/05/25 15:21:02;;;;;;;;;;;19.10;99.90;;;;;;8368746;28;19936;-73
2023/05/25 15:25:04;;;;;;;;;;;19.20;99.90;;;;;;8362950;28;19925;-73
2023/05/25 15:29:06;;;;;;;;;;;19.30;99.90;;;;;;8379091;28;19924;-74
2023/05/25 15:33:08;;;;;;;;;;;19.30;99.90;;;;;;8367123;28;19924;-74
2023/05/25 15:37:10;;;;;;;;;;;19.40;99.90;;;;;;8379523;28;19925;-73
2023/05/25 15:41:13;;;;;;;;;;;19.50;99.90;;;;;;8370334;28;19928;-73
2023/05/25 15:45:15;;;;;;;;;;;19.80;99.90;;;;;;8362783;28;20261;-73
2023/05/25 15:49:17;;;;;;;;;;;20.10;99.90;;;;;;8379917;28;19939;-73
2023/05/25 15:53:18;;;;;;;;;;;20.40;99.90;;;;;;8359243;28;19925;-73
2023/05/25 15:57:20;;;;;;;;;;;20.80;99.90;;;;;;8358769;28;20383;-73
2023/05/25 16:11:30;;;;;;;;;;;21.90;99.90;;;;;;8359238;28;20442;-73
2023/05/25 16:15:32;;;;;;;;;;;22.20;99.90;;;;;;8357057;28;19935;-73
2023/05/25 16:19:34;;;;;;;;;;;22.40;99.90;;;;;;8359365;28;19966;-73
2023/05/25 16:23:36;;;;;;;;;;;22.40;99.90;;;;;;8345477;28;19940;-73
2023/05/25 16:27:38;;;;;;;;;;;22.30;99.90;;;;;;8354525;28;19982;-73
2023/05/25 16:31:39;;;;;;;;;;;22.20;99.90;;;;;;8357411;28;20376;-74
2023/05/25 16:35:42;;;;;;;;;;;22.30;99.90;;;;;;8368313;28;19924;-73
2023/05/25 16:39:44;;;;;;;;;;;22.30;99.90;;;;;;8363330;28;20454;-73
2023/05/25 16:43:46;;;;;;;;;;;22.50;99.90;;;;;;8358965;28;19928;-73
2023/05/25 16:47:48;;;;;;;;;;;22.50;99.90;;;;;;8349622;28;19925;-73
2023/05/25 16:51:50;;;;;;;;;;;22.50;99.90;;;;;;8357006;28;19935;-74
2023/05/25 16:55:52;;;;;;;;;;;22.50;99.90;;;;;;8353708;28;19925;-73
2023/05/25 16:59:53;;;;;;;;;;;22.50;99.90;;;;;;8347103;28;19932;-74
2023/05/25 17:03:55;;;;;;;;;;;22.30;99.90;;;;;;8359313;28;19929;-74
2023/05/25 17:07:57;;;;;;;;;;;22.00;99.90;;;;;;8358504;28;19924;-73
2023/05/25 17:22:05;;;;;;;;;;;21.10;99.90;;;;;;8357375;28;19936;-73
2023/05/25 17:26:07;;;;;;;;;;;20.60;99.90;;;;;;8342257;28;19925;-73
2023/05/25 17:40:16;;;;;;;;;;;20.00;99.90;;;;;;8359659;28;19977;-73
2023/05/25 17:44:18;;;;;;;;;;;19.80;99.90;;;;;;8355998;28;19971;-74
2023/05/25 17:48:20;;;;;;;;;;;19.60;99.90;;;;;;8356689;28;20265;-74
2023/05/25 17:52:22;;;;;;;;;;;19.40;99.90;;;;;;8353418;28;19932;-74
2023/05/25 17:56:23;;;;;;;;;;;19.30;99.90;;;;;;8354794;28;20379;-73
2023/05/25 18:00:25;;;;;;;;;;;19.20;99.90;;;;;;8365408;28;19955;-73
2023/05/25 18:04:26;;;;;;;;;;;19.00;99.90;;;;;;8365833;28;20261;-75
2023/05/25 18:08:28;;;;;;;;;;;18.90;99.90;;;;;;8357201;28;20350;-73
2023/05/25 18:12:30;;;;;;;;;;;18.80;99.90;;;;;;8365880;28;19932;-74
2023/05/25 18:16:32;;;;;;;;;;;18.70;99.90;;;;;;8349065;28;20002;-73
2023/05/25 18:20:33;;;;;;;;;;;18.50;99.90;;;;;;8347703;28;20039;-73
2023/05/25 18:24:35;;;;;;;;;;;18.40;99.90;;;;;;8364734;28;19924;-74
2023/05/25 18:28:37;;;;;;;;;;;18.30;99.90;;;;;;8365306;28;20385;-75
2023/05/25 18:32:38;;;;;;;;;;;18.10;99.80;;;;;;8374282;28;20307;-74
2023/05/25 18:36:40;;;;;;;;;;;18.00;99.80;;;;;;8361302;28;21101;-73
2023/05/25 18:40:42;;;;;;;;;;;17.90;99.70;;;;;;8368853;28;19936;-74
2023/05/25 18:44:43;;;;;;;;;;;17.80;99.70;;;;;;8362732;28;19932;-74
2023/05/25 18:48:45;;;;;;;;;;;17.70;99.60;;;;;;8346758;28;20372;-73
2023/05/25 18:52:49;;;;;;;;;;;17.60;99.60;;;;;;8370822;28;19982;-75
2023/05/25 18:56:51;;;;;;;;;;;17.50;99.50;;;;;;8343993;28;20283;-74
2023/05/25 19:00:53;;;;;;;;;;;17.30;99.40;;;;;;8371643;28;19963;-75
2023/05/25 19:04:55;;;;;;;;;;;17.20;99.40;;;;;;8361813;28;19968;-74
2023/05/25 19:08:56;;;;;;;;;;;17.10;99.40;;;;;;8338146;28;19926;-74
2023/05/25 19:12:58;;;;;;;;;;;17.00;99.30;;;;;;8356529;28;19970;-74
2023/05/25 19:17:00;;;;;;;;;;;16.90;99.30;;;;;;8362942;28;19924;-74
2023/05/25 19:21:02;;;;;;;;;;;16.80;99.20;;;;;;8344920;28;19971;-74
2023/05/25 19:25:04;;;;;;;;;;;16.70;99.20;;;;;;8368330;28;20443;-74
2023/05/25 19:29:06;;;;;;;;;;;16.70;99.20;;;;;;8358896;28;19940;-75
2023/05/25 19:33:08;;;;;;;;;;;16.50;99.10;;;;;;8350803;28;20327;-74
2023/05/25 19:37:09;;;;;;;;;;;16.50;99.20;;;;;;8360913;28;19935;-74
2023/05/25 19:41:12;;;;;;;;;;;16.40;99.20;;;;;;8376587;28;19932;-73
2023/05/25 19:45:14;;;;;;;;;;;16.30;99.10;;;;;;8367081;28;19967;-74
2023/05/25 19:49:16;;;;;;;;;;;16.30;99.10;;;;;;8346227;28;19925;-74
2023/05/25 19:53:17;;;;;;;;;;;16.20;99.10;;;;;;8348338;28;20380;-74
2023/05/25 19:57:19;;;;;;;;;;;16.20;99.10;;;;;;8358127;28;19979;-74
2023/05/25 20:01:21;;;;;;;;;;;16.10;99.00;;;;;;8358277;28;19959;-74
2023/05/25 20:05:23;;;;;;;;;;;16.00;99.00;;;;;;8363258;28;20015;-74
2023/05/25 20:09:28;;;;;;;;;;;15.90;98.90;;;;;;8362816;28;19978;-74
2023/05/25 20:13:31;;;;;;;;;;;15.80;98.90;;;;;;8359252;28;20376;-74
2023/05/25 20:17:33;;;;;;;;;;;15.80;98.90;;;;;;8363748;28;20284;-74
2023/05/25 20:21:35;;;;;;;;;;;15.70;98.90;;;;;;8357076;28;19928;-74
2023/05/25 20:25:37;;;;;;;;;;;15.60;98.80;;;;;;8359476;28;19924;-75
2023/05/25 20:29:38;;;;;;;;;;;15.60;98.80;;;;;;8371369;28;19924;-74
2023/05/25 20:33:40;;;;;;;;;;;15.60;98.70;;;;;;8375726;28;19924;-74
2023/05/25 20:37:42;;;;;;;;;;;15.50;98.70;;;;;;8364270;28;19936;-74
2023/05/25 20:41:43;;;;;;;;;;;15.40;98.70;;;;;;8364453;28;19932;-74
2023/05/25 20:45:45;;;;;;;;;;;15.40;98.60;;;;;;8343956;28;19940;-75
2023/05/25 20:49:47;;;;;;;;;;;15.30;98.60;;;;;;8358417;28;20243;-75
2023/05/25 20:53:49;;;;;;;;;;;15.30;98.60;;;;;;8364338;28;19929;-74
2023/05/25 20:57:50;;;;;;;;;;;15.20;98.50;;;;;;8343034;28;19929;-74
2023/05/25 21:01:52;;;;;;;;;;;15.20;98.50;;;;;;8347959;28;20372;-75
2023/05/25 21:05:54;;;;;;;;;;;15.10;98.50;;;;;;8377310;28;19981;-74
2023/05/25 21:09:58;;;;;;;;;;;15.00;98.40;;;;;;8371149;28;19929;-74
2023/05/25 21:13:59;;;;;;;;;;;15.00;98.40;;;;;;8370615;28;19924;-74
2023/05/25 21:18:02;;;;;;;;;;;14.90;98.40;;;;;;8383909;28;19978;-74
2023/05/25 21:22:04;;;;;;;;;;;14.90;98.40;;;;;;8383101;28;19928;-74
2023/05/25 21:26:05;;;;;;;;;;;14.80;98.30;;;;;;8366200;28;20284;-74
2023/05/25 21:30:07;;;;;;;;;;;14.70;98.30;;;;;;8380716;28;19928;-74
2023/05/25 21:34:09;;;;;;;;;;;14.70;98.30;;;;;;8384112;28;20342;-74
2023/05/25 21:38:11;;;;;;;;;;;14.70;98.30;;;;;;8363667;28;19924;-75
2023/05/25 21:42:13;;;;;;;;;;;14.60;98.20;;;;;;8386400;28;20010;-74
2023/05/25 21:46:14;;;;;;;;;;;14.50;98.10;;;;;;8367503;28;19932;-75
2023/05/25 22:00:23;;;;;;;;;;;14.20;98.10;;;;;;8384571;28;19935;-74
2023/05/25 22:04:25;;;;;;;;;;;14.20;98.20;;;;;;8365763;28;19976;-75
2023/05/25 22:08:27;;;;;;;;;;;14.10;98.20;;;;;;8376602;28;20380;-74
2023/05/25 22:12:28;;;;;;;;;;;14.10;98.20;;;;;;8372261;28;19986;-75
2023/05/25 22:21:34;;;;;;;;;;;14.00;98.10;;;;;;8363797;28;19978;-75
2023/05/25 22:25:36;;;;;;;;;;;14.00;98.10;;;;;;8386365;28;20379;-75
2023/05/25 22:29:37;;;;;;;;;;;13.90;98.10;;;;;;8375467;28;19955;-74
2023/05/25 22:33:39;;;;;;;;;;;13.90;98.00;;;;;;8382652;28;20399;-74
2023/05/25 22:37:40;;;;;;;;;;;13.90;98.00;;;;;;8379490;28;20300;-74
2023/05/25 22:41:42;;;;;;;;;;;13.80;98.00;;;;;;8386673;28;19936;-74
2023/05/25 22:45:44;;;;;;;;;;;13.70;98.00;;;;;;8382885;28;19928;-74
2023/05/25 22:49:46;;;;;;;;;;;13.60;98.00;;;;;;8369956;28;20299;-74
2023/05/25 22:53:47;;;;;;;;;;;13.60;98.00;;;;;;8390940;28;19925;-74
2023/05/25 22:57:49;;;;;;;;;;;13.50;98.00;;;;;;8385925;28;19924;-74
2023/05/25 23:01:51;;;;;;;;;;;13.50;98.10;;;;;;8391107;28;20315;-74
2023/05/25 23:05:52;;;;;;;;;;;13.40;98.10;;;;;;8374209;28;19931;-74
2023/05/25 23:09:54;;;;;;;;;;;13.40;98.00;;;;;;8368453;28;19928;-74
2023/05/25 23:13:56;;;;;;;;;;;13.40;98.00;;;;;;8392744;28;20422;-74
2023/05/25 23:17:58;;;;;;;;;;;13.30;98.10;;;;;;8395408;28;19951;-74
2023/05/25 23:22:00;;;;;;;;;;;13.30;98.10;;;;;;8385036;28;19925;-74
2023/05/25 23:26:02;;;;;;;;;;;13.20;98.00;;;;;;8381955;28;20001;-74
2023/05/25 23:30:05;;;;;;;;;;;13.10;98.00;;;;;;8383177;28;19940;-74
2023/05/25 23:34:06;;;;;;;;;;;13.10;98.10;;;;;;8376359;28;19928;-74
2023/05/25 23:38:08;;;;;;;;;;;13.00;98.00;;;;;;8391192;28;19936;-74
2023/05/25 23:42:14;;;;;;;;;;;13.00;98.00;;;;;;8367184;28;20397;-74
2023/05/25 23:46:16;;;;;;;;;;;13.00;98.10;;;;;;8385567;28;20391;-74
2023/05/25 23:50:17;;;;;;;;;;;12.90;98.10;;;;;;8373264;28;19929;-74
2023/05/25 23:54:19;;;;;;;;;;;12.90;98.10;;;;;;8386535;28;19924;-74
2023/05/25 23:58:21;;;;;;;;;;;12.90;98.10;;;;;;8389964;28;19986;-74
