Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:01:12;;;;;;;83.05;44.45;;;;;;;;;;4977805;28;20063;-75
2021/08/15 00:03:38;;;;;;;70.78;40.63;;;;;;;;;;4977998;28;20041;-75
2021/08/15 00:06:04;;;;;;;70.72;38.17;;;;;;;;;;4977910;28;20058;-75
2021/08/15 00:08:30;;;;;;;63.90;33.63;;;;;;;;;;4977852;28;20461;-75
2021/08/15 00:10:56;;;;;;;49.50;31.05;;;;;;;;;;4977999;28;20077;-75
2021/08/15 00:13:23;;;;;;;50.25;29.17;;;;;;;;;;4977845;28;20022;-75
2021/08/15 00:15:49;;;;;;;42.85;25.25;;;;;;;;;;4992783;28;20046;-75
2021/08/15 00:18:15;;;;;;;38.20;23.95;;;;;;;;;;4977758;28;20023;-75
2021/08/15 00:20:42;;;;;;;39.90;26.02;;;;;;;;;;4977916;28;20030;-75
2021/08/15 00:23:08;;;;;;;39.38;22.73;;;;;;;;;;4992823;28;20118;-75
2021/08/15 00:25:34;;;;;;;34.97;21.02;;;;;;;;;;4977708;28;20033;-75
2021/08/15 00:28:00;;;;;;;27.42;18.23;;;;;;;;;;4977628;28;20033;-75
2021/08/15 00:30:26;;;;;;;25.48;15.20;;;;;;;;;;4977560;28;20029;-75
2021/08/15 00:32:52;;;;;;;24.90;15.93;;;;;;;;;;4977550;28;20027;-75
2021/08/15 00:35:18;;;;;;;21.35;14.88;;;;;;;;;;4977623;28;20424;-75
2021/08/15 00:37:44;;;;;;;25.23;15.25;;;;;;;;;;4977527;28;20325;-75
2021/08/15 00:40:11;;;;;;;32.33;18.52;;;;;;;;;;4979877;28;20050;-75
2021/08/15 00:42:37;;;;;;;29.38;17.05;;;;;;;;;;4981085;28;20406;-75
2021/08/15 00:45:04;;;;;;;23.92;18.25;;;;;;;;;;4981103;28;20322;-75
2021/08/15 00:47:33;;;;;;;26.83;17.10;;;;;;;;;;4981127;28;20019;-75
2021/08/15 00:49:59;;;;;;;25.33;15.98;;;;;;;;;;4980946;28;20033;-75
2021/08/15 00:52:26;;;;;;;23.58;14.90;;;;;;;;;;4981243;28;20310;-75
2021/08/15 00:54:53;;;;;;;16.17;14.32;;;;;;;;;;4981313;28;20019;-84
2021/08/15 00:57:19;;;;;;;19.90;13.27;;;;;;;;;;4981249;28;20054;-85
2021/08/15 00:59:45;;;;;;;25.08;14.15;;;;;;;;;;4996416;28;20468;-85
2021/08/15 01:02:11;;;;;;;21.15;14.15;;;;;;;;;;4981230;28;20027;-84
2021/08/15 01:04:38;;;;;;;17.08;13.32;;;;;;;;;;4996214;28;20027;-84
2021/08/15 01:07:04;;;;;;;17.77;13.23;;;;;;;;;;4981039;28;20030;-84
2021/08/15 01:09:31;;;;;;;20.88;12.57;;;;;;;;;;4996360;28;20453;-84
2021/08/15 01:11:57;;;;;;;20.65;12.13;;;;;;;;;;4981031;28;20031;-85
2021/08/15 01:14:23;;;;;;;21.05;11.27;;;;;;;;;;4996018;28;20030;-84
2021/08/15 01:16:49;;;;;;;16.52;11.32;;;;;;;;;;4981102;28;20093;-84
2021/08/15 01:19:15;;;;;;;17.45;11.10;;;;;;;;;;4980778;28;20058;-85
2021/08/15 01:21:45;;;;;;;18.75;10.85;;;;;;;;;;4980942;28;20031;-85
2021/08/15 01:24:11;;;;;;;20.50;12.05;;;;;;;;;;4981039;28;20031;-85
2021/08/15 01:26:39;;;;;;;16.27;10.95;;;;;;;;;;4980848;28;20433;-84
2021/08/15 01:29:05;;;;;;;17.20;11.27;;;;;;;;;;4980753;28;20038;-86
2021/08/15 01:31:31;;;;;;;18.42;10.77;;;;;;;;;;4980661;28;20030;-84
2021/08/15 01:33:57;;;;;;;18.08;11.43;;;;;;;;;;4980522;28;20037;-85
2021/08/15 01:36:24;;;;;;;15.20;11.32;;;;;;;;;;4995834;28;20037;-85
2021/08/15 01:38:51;;;;;;;16.85;11.38;;;;;;;;;;4980678;28;20417;-84
2021/08/15 01:41:17;;;;;;;16.88;11.55;;;;;;;;;;4995537;28;20085;-84
2021/08/15 01:43:51;;;;;;;18.77;11.07;;;;;;;;;;4980715;28;20030;-84
2021/08/15 01:46:21;;;;;;;16.40;11.10;;;;;;;;;;4980361;28;20030;-84
2021/08/15 01:48:47;;;;;;;16.85;11.98;;;;;;;;;;4980591;28;20026;-85
2021/08/15 01:51:14;;;;;;;18.08;13.52;;;;;;;;;;4979466;28;20090;-84
2021/08/15 01:53:40;;;;;;;17.35;12.82;;;;;;;;;;4980234;28;20421;-84
2021/08/15 01:56:06;;;;;;;18.58;12.02;;;;;;;;;;4980067;28;20339;-84
2021/08/15 01:58:32;;;;;;;15.80;12.60;;;;;;;;;;4980089;28;20389;-84
2021/08/15 02:00:59;;;;;;;20.20;12.57;;;;;;;;;;4980068;28;20027;-84
2021/08/15 02:03:25;;;;;;;20.33;12.45;;;;;;;;;;4979764;28;20085;-84
2021/08/15 02:05:51;;;;;;;18.70;12.75;;;;;;;;;;4980124;28;20112;-83
2021/08/15 02:08:17;;;;;;;16.60;13.55;;;;;;;;;;4980117;28;20025;-84
2021/08/15 02:10:43;;;;;;;19.40;13.60;;;;;;;;;;4994806;28;20080;-84
2021/08/15 02:13:09;;;;;;;20.90;13.80;;;;;;;;;;4979920;28;20325;-84
2021/08/15 02:15:35;;;;;;;19.23;13.50;;;;;;;;;;4979807;28;20022;-84
2021/08/15 02:18:02;;;;;;;20.27;15.10;;;;;;;;;;4979533;28;20031;-84
2021/08/15 02:20:32;;;;;;;17.83;14.35;;;;;;;;;;4979884;28;20045;-84
2021/08/15 02:22:58;;;;;;;21.70;14.90;;;;;;;;;;4979550;28;20027;-84
2021/08/15 02:25:25;;;;;;;19.55;14.75;;;;;;;;;;4979822;28;20090;-84
2021/08/15 02:27:51;;;;;;;17.73;14.93;;;;;;;;;;4994818;28;20321;-84
2021/08/15 02:30:18;;;;;;;17.95;16.05;;;;;;;;;;4979800;28;20046;-83
2021/08/15 02:32:44;;;;;;;20.75;15.20;;;;;;;;;;4994723;28;20027;-83
2021/08/15 02:35:11;;;;;;;20.20;15.00;;;;;;;;;;4979165;28;20023;-84
2021/08/15 02:37:39;;;;;;;23.80;15.35;;;;;;;;;;4994600;28;20034;-84
2021/08/15 02:40:06;;;;;;;24.40;15.02;;;;;;;;;;4979118;28;20047;-84
2021/08/15 02:42:33;;;;;;;23.10;14.80;;;;;;;;;;4979198;28;20027;-83
2021/08/15 02:44:59;;;;;;;18.77;14.52;;;;;;;;;;4979143;28;20393;-84
2021/08/15 02:47:25;;;;;;;20.38;14.65;;;;;;;;;;4979223;28;20033;-84
2021/08/15 02:49:51;;;;;;;22.52;15.70;;;;;;;;;;4994200;28;20113;-84
2021/08/15 02:52:17;;;;;;;22.48;16.70;;;;;;;;;;4979365;28;20058;-84
2021/08/15 02:54:44;;;;;;;24.55;17.30;;;;;;;;;;4978820;28;20476;-84
2021/08/15 02:57:10;;;;;;;19.98;16.13;;;;;;;;;;4979083;28;20027;-84
2021/08/15 02:59:39;;;;;;;21.05;15.50;;;;;;;;;;4979143;28;20051;-85
2021/08/15 03:02:16;;;;;;;26.83;15.75;;;;;;;;;;4979068;28;20027;-84
2021/08/15 03:04:43;;;;;;;19.77;15.20;;;;;;;;;;4994039;28;20031;-84
2021/08/15 03:07:09;;;;;;;20.10;15.13;;;;;;;;;;4994060;28;20023;-84
2021/08/15 03:09:36;;;;;;;22.67;15.35;;;;;;;;;;4994129;28;20120;-84
2021/08/15 03:12:02;;;;;;;19.63;14.45;;;;;;;;;;4978567;28;20034;-84
2021/08/15 03:14:28;;;;;;;22.80;16.17;;;;;;;;;;4979249;28;20054;-84
2021/08/15 03:16:54;;;;;;;23.42;16.83;;;;;;;;;;4978987;28;20306;-84
2021/08/15 03:19:20;;;;;;;23.77;16.00;;;;;;;;;;4978938;28;20054;-84
2021/08/15 03:21:46;;;;;;;24.80;16.48;;;;;;;;;;4978730;28;20432;-84
2021/08/15 03:24:13;;;;;;;25.25;17.02;;;;;;;;;;4978769;28;20331;-84
2021/08/15 03:26:43;;;;;;;26.90;16.17;;;;;;;;;;4978895;28;20043;-83
2021/08/15 03:29:10;;;;;;;25.95;15.68;;;;;;;;;;4978605;28;20035;-84
2021/08/15 03:31:36;;;;;;;18.45;15.57;;;;;;;;;;4978608;28;20035;-84
2021/08/15 03:34:02;;;;;;;18.30;15.80;;;;;;;;;;4978580;28;20031;-84
2021/08/15 03:36:28;;;;;;;21.10;16.27;;;;;;;;;;4993633;28;20041;-84
2021/08/15 03:38:54;;;;;;;28.45;16.77;;;;;;;;;;4978419;28;20061;-85
2021/08/15 03:41:20;;;;;;;25.83;16.83;;;;;;;;;;4978366;28;20055;-84
2021/08/15 03:43:46;;;;;;;23.42;16.48;;;;;;;;;;4978396;28;20023;-84
2021/08/15 03:46:12;;;;;;;25.75;15.85;;;;;;;;;;4978495;28;20498;-84
2021/08/15 03:48:38;;;;;;;29.10;16.08;;;;;;;;;;4978560;28;20290;-84
2021/08/15 03:51:04;;;;;;;23.63;15.77;;;;;;;;;;4978520;28;20027;-84
2021/08/15 03:53:30;;;;;;;25.60;16.35;;;;;;;;;;4978443;28;20023;-84
2021/08/15 03:55:56;;;;;;;40.85;17.00;;;;;;;;;;4993463;28;20026;-85
2021/08/15 03:58:22;;;;;;;30.38;17.17;;;;;;;;;;4993462;28;20299;-85
2021/08/15 04:00:48;;;;;;;27.38;16.95;;;;;;;;;;4978251;28;20019;-85
2021/08/15 04:03:14;;;;;;;26.80;16.75;;;;;;;;;;4978397;28;20033;-85
2021/08/15 04:05:41;;;;;;;28.52;17.70;;;;;;;;;;4978257;28;20113;-85
2021/08/15 04:08:07;;;;;;;24.25;18.92;;;;;;;;;;4993489;28;20425;-84
2021/08/15 04:10:34;;;;;;;22.65;17.65;;;;;;;;;;4978151;28;20071;-84
2021/08/15 04:13:00;;;;;;;24.35;18.63;;;;;;;;;;4978248;28;20054;-85
2021/08/15 04:15:26;;;;;;;25.17;17.77;;;;;;;;;;4996410;28;20035;-85
2021/08/15 04:17:52;;;;;;;29.35;18.42;;;;;;;;;;4982194;28;20110;-85
2021/08/15 04:20:19;;;;;;;24.00;17.48;;;;;;;;;;4997505;28;20022;-85
2021/08/15 04:22:45;;;;;;;22.45;17.52;;;;;;;;;;4982184;28;20046;-85
2021/08/15 04:25:11;;;;;;;23.42;16.52;;;;;;;;;;4997243;28;20026;-85
2021/08/15 04:27:37;;;;;;;22.50;16.58;;;;;;;;;;4981905;28;20186;-85
2021/08/15 04:30:04;;;;;;;23.95;15.52;;;;;;;;;;4997148;28;20026;-85
2021/08/15 04:32:30;;;;;;;20.00;14.55;;;;;;;;;;4981928;28;20019;-85
2021/08/15 04:34:56;;;;;;;18.50;14.75;;;;;;;;;;4981704;28;20031;-85
2021/08/15 04:37:22;;;;;;;21.90;14.52;;;;;;;;;;4981860;28;20023;-84
2021/08/15 04:39:48;;;;;;;21.38;14.52;;;;;;;;;;4981517;28;20055;-84
2021/08/15 04:42:14;;;;;;;20.65;13.75;;;;;;;;;;4981837;28;20019;-84
2021/08/15 04:44:40;;;;;;;17.38;12.75;;;;;;;;;;4981976;28;20027;-84
2021/08/15 04:47:07;;;;;;;17.77;13.02;;;;;;;;;;4981539;28;20154;-84
2021/08/15 04:49:33;;;;;;;19.35;13.68;;;;;;;;;;4981240;28;20041;-84
2021/08/15 04:51:59;;;;;;;19.77;14.10;;;;;;;;;;4996509;28;20023;-84
2021/08/15 04:54:28;;;;;;;18.08;13.75;;;;;;;;;;4981563;28;20031;-84
2021/08/15 04:56:55;;;;;;;16.92;13.77;;;;;;;;;;4996393;28;20031;-84
2021/08/15 04:59:21;;;;;;;19.05;14.05;;;;;;;;;;4996385;28;20114;-84
2021/08/15 05:01:47;;;;;;;19.83;14.02;;;;;;;;;;4981156;28;20341;-84
2021/08/15 05:04:13;;;;;;;17.40;13.48;;;;;;;;;;4980983;28;20030;-84
2021/08/15 05:06:40;;;;;;;17.05;13.80;;;;;;;;;;4981125;28;20030;-84
2021/08/15 05:09:06;;;;;;;22.02;13.75;;;;;;;;;;4981081;28;20035;-84
2021/08/15 05:11:32;;;;;;;23.95;13.52;;;;;;;;;;4981064;28;20027;-83
2021/08/15 05:13:58;;;;;;;21.02;13.80;;;;;;;;;;4980890;28;20039;-83
2021/08/15 05:16:24;;;;;;;18.60;13.88;;;;;;;;;;4981152;28;20081;-84
2021/08/15 05:18:50;;;;;;;18.17;13.30;;;;;;;;;;4995878;28;20042;-83
2021/08/15 05:21:16;;;;;;;20.15;13.40;;;;;;;;;;4980529;28;20435;-83
2021/08/15 05:23:43;;;;;;;16.80;13.20;;;;;;;;;;4980470;28;20027;-84
2021/08/15 05:26:09;;;;;;;17.65;12.88;;;;;;;;;;4980684;28;20050;-84
2021/08/15 05:28:35;;;;;;;17.40;13.18;;;;;;;;;;4995855;28;20321;-84
2021/08/15 05:31:01;;;;;;;17.10;12.77;;;;;;;;;;4995822;28;20034;-84
2021/08/15 05:33:27;;;;;;;22.55;13.07;;;;;;;;;;4980677;28;20034;-84
2021/08/15 05:35:53;;;;;;;17.77;12.68;;;;;;;;;;4995700;28;20037;-84
2021/08/15 05:38:19;;;;;;;20.38;13.60;;;;;;;;;;4980635;28;20023;-84
2021/08/15 05:40:45;;;;;;;24.38;13.77;;;;;;;;;;4980408;28;20090;-84
2021/08/15 05:43:12;;;;;;;15.65;12.48;;;;;;;;;;4980604;28;20025;-83
2021/08/15 05:45:38;;;;;;;18.98;11.70;;;;;;;;;;4980378;28;20027;-84
2021/08/15 05:48:05;;;;;;;17.80;12.13;;;;;;;;;;4980345;28;20023;-84
2021/08/15 05:50:31;;;;;;;21.02;12.38;;;;;;;;;;4980188;28;20413;-82
2021/08/15 05:52:57;;;;;;;15.75;11.85;;;;;;;;;;4980511;28;20035;-83
2021/08/15 05:55:23;;;;;;;15.57;12.48;;;;;;;;;;4980384;28;20026;-84
2021/08/15 05:57:49;;;;;;;15.05;11.57;;;;;;;;;;4995074;28;20034;-84
2021/08/15 06:00:15;;;;;;;14.88;12.13;;;;;;;;;;4995285;28;20430;-84
2021/08/15 06:02:42;;;;;;;23.88;15.88;;;;;;;;;;4980014;28;20026;-84
2021/08/15 06:05:09;;;;;;;17.05;12.15;;;;;;;;;;4995228;28;20022;-84
2021/08/15 06:07:35;;;;;;;19.60;11.90;;;;;;;;;;4979913;28;20022;-84
2021/08/15 06:10:01;;;;;;;19.33;12.50;;;;;;;;;;4979945;28;20081;-84
2021/08/15 06:12:27;;;;;;;27.48;16.42;;;;;;;;;;4980099;28;20061;-84
2021/08/15 06:14:53;;;;;;;19.73;13.52;;;;;;;;;;4979892;28;20037;-84
2021/08/15 06:17:19;;;;;;;21.77;13.90;;;;;;;;;;4979845;28;20317;-84
2021/08/15 06:19:46;;;;;;;18.55;11.15;;;;;;;;;;4979759;28;20027;-84
2021/08/15 06:22:13;;;;;;;16.88;12.02;;;;;;;;;;4979783;28;20070;-84
2021/08/15 06:24:39;;;;;;;15.15;12.90;;;;;;;;;;4979785;28;20110;-84
2021/08/15 06:27:05;;;;;;;17.40;12.38;;;;;;;;;;4979643;28;20102;-83
2021/08/15 06:29:31;;;;;;;16.98;12.05;;;;;;;;;;4979656;28;20030;-83
2021/08/15 06:31:58;;;;;;;29.83;24.88;;;;;;;;;;4979350;28;20034;-85
2021/08/15 06:34:24;;;;;;;16.52;12.48;;;;;;;;;;4979609;28;20337;-84
2021/08/15 06:36:50;;;;;;;19.70;13.77;;;;;;;;;;4979055;28;20030;-85
2021/08/15 06:39:16;;;;;;;25.35;21.23;;;;;;;;;;4994516;28;20039;-84
2021/08/15 06:41:42;;;;;;;43.65;32.80;;;;;;;;;;4979182;28;20061;-83
2021/08/15 06:44:08;;;;;;;23.40;19.42;;;;;;;;;;4979218;28;20027;-83
2021/08/15 06:46:34;;;;;;;31.83;25.15;;;;;;;;;;4979282;28;20082;-83
2021/08/15 06:49:01;;;;;;;38.05;29.40;;;;;;;;;;4979032;28;20029;-83
2021/08/15 06:51:27;;;;;;;31.95;22.17;;;;;;;;;;4978928;28;20070;-84
2021/08/15 06:53:53;;;;;;;19.80;10.95;;;;;;;;;;4994441;28;20081;-85
2021/08/15 06:56:20;;;;;;;32.55;21.00;;;;;;;;;;4994138;28;20027;-83
2021/08/15 06:58:46;;;;;;;29.67;21.55;;;;;;;;;;4978999;28;20019;-83
2021/08/15 07:01:31;;;;;;;26.42;18.02;;;;;;;;;;4979169;28;20046;-83
2021/08/15 07:03:57;;;;;;;32.58;17.95;;;;;;;;;;4978754;28;20298;-83
2021/08/15 07:06:23;;;;;;;27.95;17.58;;;;;;;;;;4978858;28;20405;-83
2021/08/15 07:08:49;;;;;;;21.35;18.02;;;;;;;;;;4978522;28;20436;-83
2021/08/15 07:11:15;;;;;;;12.27;9.48;;;;;;;;;;4978829;28;20428;-83
2021/08/15 07:13:41;;;;;;;20.23;11.52;;;;;;;;;;4978720;28;20544;-84
2021/08/15 07:16:07;;;;;;;16.98;11.10;;;;;;;;;;4979134;28;20038;-85
2021/08/15 07:18:33;;;;;;;14.68;11.00;;;;;;;;;;4978817;28;20098;-84
2021/08/15 07:21:02;;;;;;;24.33;14.00;;;;;;;;;;4979153;28;20019;-85
2021/08/15 07:23:28;;;;;;;14.25;9.38;;;;;;;;;;4978833;28;20041;-84
2021/08/15 07:25:54;;;;;;;14.50;10.88;;;;;;;;;;4978907;28;20015;-84
2021/08/15 07:28:23;;;;;;;23.30;13.05;;;;;;;;;;4978387;28;20057;-82
2021/08/15 07:30:49;;;;;;;18.02;13.52;;;;;;;;;;4978284;28;20031;-81
2021/08/15 07:33:15;;;;;;;18.40;11.82;;;;;;;;;;4978344;28;20027;-81
2021/08/15 07:35:41;;;;;;;11.55;8.70;;;;;;;;;;4993401;28;20477;-82
2021/08/15 07:38:07;;;;;;;12.43;9.27;;;;;;;;;;4978164;28;20031;-82
2021/08/15 07:40:34;;;;;;;14.18;10.43;;;;;;;;;;4978061;28;20051;-82
2021/08/15 07:43:00;;;;;;;14.88;10.30;;;;;;;;;;4978240;28;20019;-82
2021/08/15 07:45:28;;;;;;;12.07;8.90;;;;;;;;;;4978386;28;20081;-82
2021/08/15 07:47:54;;;;;;;11.93;9.13;;;;;;;;;;4978473;28;20505;-83
2021/08/15 07:50:21;;;;;;;16.95;12.30;;;;;;;;;;5012675;28;20058;-82
2021/08/15 07:52:47;;;;;;;16.65;11.13;;;;;;;;;;4997268;28;20041;-81
2021/08/15 07:55:13;;;;;;;13.45;8.25;;;;;;;;;;4981983;28;20380;-82
2021/08/15 07:57:39;;;;;;;10.98;8.40;;;;;;;;;;4982018;28;20107;-82
2021/08/15 08:00:06;;;;;;;11.60;8.02;;;;;;;;;;4981822;28;20037;-82
2021/08/15 08:02:33;;;;;;;17.42;13.23;;;;;;;;;;4981981;28;20026;-82
2021/08/15 08:04:59;;;;;;;13.07;10.43;;;;;;;;;;4982264;28;20109;-82
2021/08/15 08:07:25;;;;;;;10.85;8.98;;;;;;;;;;4981981;28;20023;-82
2021/08/15 08:09:52;;;;;;;9.57;7.68;;;;;;;;;;4981791;28;20066;-81
2021/08/15 08:12:18;;;;;;;14.02;9.40;;;;;;;;;;4981980;28;20037;-82
2021/08/15 08:14:45;;;;;;;15.93;8.70;;;;;;;;;;4981934;28;20070;-83
2021/08/15 08:17:14;;;;;;;11.38;8.40;;;;;;;;;;5013416;28;20114;-83
2021/08/15 08:19:41;;;;;;;13.45;8.00;;;;;;;;;;4981869;28;20086;-83
2021/08/15 08:22:07;;;;;;;14.90;8.32;;;;;;;;;;4981909;28;20041;-83
2021/08/15 08:24:33;;;;;;;11.98;8.23;;;;;;;;;;4981855;28;20476;-83
2021/08/15 08:27:00;;;;;;;13.68;8.68;;;;;;;;;;4981535;28;20114;-83
2021/08/15 08:29:26;;;;;;;15.15;7.93;;;;;;;;;;4981552;28;20349;-83
2021/08/15 08:31:52;;;;;;;15.85;7.90;;;;;;;;;;4981831;28;20114;-82
2021/08/15 08:34:18;;;;;;;10.80;7.82;;;;;;;;;;5012922;28;20062;-82
2021/08/15 08:36:44;;;;;;;13.23;8.18;;;;;;;;;;5012956;28;20023;-82
2021/08/15 08:39:10;;;;;;;9.57;7.25;;;;;;;;;;4981182;28;20037;-82
2021/08/15 08:41:38;;;;;;;14.02;7.35;;;;;;;;;;4981187;28;20389;-82
2021/08/15 08:44:05;;;;;;;11.77;7.22;;;;;;;;;;4981341;28;20019;-82
2021/08/15 08:46:31;;;;;;;14.52;8.43;;;;;;;;;;5012613;28;20031;-82
2021/08/15 08:48:57;;;;;;;15.25;8.10;;;;;;;;;;4981133;28;20439;-82
2021/08/15 08:51:24;;;;;;;14.80;7.47;;;;;;;;;;4981191;28;20313;-82
2021/08/15 08:53:50;;;;;;;12.68;7.47;;;;;;;;;;4980992;28;20026;-82
2021/08/15 08:56:17;;;;;;;12.63;8.02;;;;;;;;;;4981155;28;20101;-82
2021/08/15 08:58:44;;;;;;;10.73;7.07;;;;;;;;;;4981035;28;20054;-82
2021/08/15 09:01:13;;;;;;;13.88;8.25;;;;;;;;;;5012001;28;20133;-83
2021/08/15 09:03:42;;;;;;;12.45;6.95;;;;;;;;;;4981061;28;20027;-83
2021/08/15 09:06:28;;;;;;;11.95;7.10;;;;;;;;;;4981156;28;20026;-83
2021/08/15 09:08:54;;;;;;;9.02;6.75;;;;;;;;;;4980874;28;20037;-83
2021/08/15 09:11:21;;;;;;;12.55;6.35;;;;;;;;;;4980834;28;20473;-83
2021/08/15 09:14:10;;;;;;;12.82;6.97;;;;;;;;;;4980780;28;20035;-83
2021/08/15 09:16:55;;;;;;;9.70;7.00;;;;;;;;;;4981047;28;20026;-83
2021/08/15 09:19:44;;;;;;;11.55;6.78;;;;;;;;;;4980898;28;20034;-83
2021/08/15 09:22:27;;;;;;;10.65;6.75;;;;;;;;;;4980620;28;20019;-82
2021/08/15 09:24:58;;;;;;;16.35;6.55;;;;;;;;;;4980876;28;20022;-83
2021/08/15 09:27:27;;;;;;;15.55;6.78;;;;;;;;;;5012040;28;20023;-83
2021/08/15 09:30:11;;;;;;;15.77;6.78;;;;;;;;;;4980463;28;20418;-83
2021/08/15 09:32:42;;;;;;;12.68;6.55;;;;;;;;;;4980643;28;20038;-83
2021/08/15 09:35:08;;;;;;;14.07;6.88;;;;;;;;;;5012024;28;20027;-82
2021/08/15 09:37:37;;;;;;;9.13;6.70;;;;;;;;;;4980323;28;20034;-82
2021/08/15 09:40:20;;;;;;;10.57;6.63;;;;;;;;;;4980122;28;20054;-82
2021/08/15 09:42:47;;;;;;;11.45;6.85;;;;;;;;;;4980267;28;20030;-83
2021/08/15 09:45:17;;;;;;;13.32;6.90;;;;;;;;;;4980158;28;20102;-83
2021/08/15 09:47:45;;;;;;;15.38;7.50;;;;;;;;;;4980219;28;20465;-83
2021/08/15 09:50:19;;;;;;;14.88;8.02;;;;;;;;;;4980268;28;20030;-83
2021/08/15 09:52:45;;;;;;;10.00;7.22;;;;;;;;;;5011573;28;20030;-82
2021/08/15 09:55:12;;;;;;;11.30;7.15;;;;;;;;;;4980143;28;20023;-82
2021/08/15 09:57:38;;;;;;;15.48;7.70;;;;;;;;;;4979867;28;20054;-83
2021/08/15 10:00:05;;;;;;;11.60;7.47;;;;;;;;;;4979710;28;20406;-84
2021/08/15 10:02:32;;;;;;;16.35;7.47;;;;;;;;;;4980061;28;20114;-83
2021/08/15 10:04:58;;;;;;;18.98;7.97;;;;;;;;;;4979820;28;20026;-82
2021/08/15 10:07:24;;;;;;;12.40;7.68;;;;;;;;;;4980171;28;20371;-82
2021/08/15 10:09:51;;;;;;;10.68;7.07;;;;;;;;;;4979864;28;20410;-82
2021/08/15 10:12:17;;;;;;;13.98;7.80;;;;;;;;;;4979018;28;20029;-82
2021/08/15 10:14:43;;;;;;;11.85;7.45;;;;;;;;;;4979690;28;20023;-81
2021/08/15 10:17:15;;;;;;;9.85;6.95;;;;;;;;;;4979604;28;20073;-82
2021/08/15 10:19:55;;;;;;;10.00;6.82;;;;;;;;;;4979581;28;20027;-83
2021/08/15 10:22:25;;;;;;;16.58;7.40;;;;;;;;;;5011127;28;20299;-82
2021/08/15 10:24:51;;;;;;;;;;;;;;;;;;4979949;28;20027;-83
2021/08/15 10:27:36;;;;;;;12.05;6.72;;;;;;;;;;4979447;28;19913;-82
2021/08/15 10:30:02;;;;;;;19.95;7.03;;;;;;;;;;4979302;28;20117;-83
2021/08/15 10:32:28;;;;;;;8.27;6.47;;;;;;;;;;4979447;28;20437;-82
2021/08/15 10:34:54;;;;;;;14.20;7.60;;;;;;;;;;4979379;28;20030;-83
2021/08/15 10:37:23;;;;;;;12.35;7.10;;;;;;;;;;5010959;28;20027;-84
2021/08/15 10:39:50;;;;;;;10.98;7.20;;;;;;;;;;5010538;28;20059;-83
2021/08/15 10:42:35;;;;;;;12.32;7.00;;;;;;;;;;4979262;28;20039;-83
2021/08/15 10:45:03;;;;;;;7.57;6.47;;;;;;;;;;4979448;28;20027;-83
2021/08/15 10:47:29;;;;;;;12.50;7.13;;;;;;;;;;4979167;28;20022;-83
2021/08/15 10:49:57;;;;;;;10.70;6.57;;;;;;;;;;4979232;28;20027;-83
2021/08/15 10:52:29;;;;;;;10.95;6.70;;;;;;;;;;4979193;28;20098;-83
2021/08/15 10:54:59;;;;;;;12.48;6.88;;;;;;;;;;5010455;28;20035;-83
2021/08/15 10:57:25;;;;;;;;;;;;;;;;;;4979378;28;20026;-83
2021/08/15 10:59:51;;;;;;;11.35;6.70;;;;;;;;;;4978765;28;19917;-83
2021/08/15 11:02:18;;;;;;;12.63;6.63;;;;;;;;;;5010417;28;20030;-83
2021/08/15 11:04:55;;;;;;;11.98;7.57;;;;;;;;;;5010525;28;20022;-83
2021/08/15 11:07:50;;;;;;;12.20;6.97;;;;;;;;;;5010197;28;20378;-83
2021/08/15 11:10:17;;;;;;;10.27;6.68;;;;;;;;;;4977041;28;20049;-82
2021/08/15 11:13:03;;;;;;;12.75;6.65;;;;;;;;;;4976763;28;20050;-82
2021/08/15 11:15:31;;;;;;;13.10;6.38;;;;;;;;;;4976688;28;20035;-82
2021/08/15 11:18:10;;;;;;;15.23;6.32;;;;;;;;;;4977169;28;20060;-83
2021/08/15 11:20:47;;;;;;;15.52;7.15;;;;;;;;;;4976647;28;20035;-83
2021/08/15 11:23:15;;;;;;;12.85;5.88;;;;;;;;;;4976751;28;20042;-83
2021/08/15 11:25:44;;;;;;;11.48;6.07;;;;;;;;;;4976559;28;20038;-83
2021/08/15 11:28:10;;;;;;;8.30;6.30;;;;;;;;;;4976588;28;20386;-82
2021/08/15 11:30:36;;;;;;;10.05;6.72;;;;;;;;;;4976616;28;20106;-82
2021/08/15 11:33:07;;;;;;;9.40;6.20;;;;;;;;;;4976438;28;20151;-82
2021/08/15 11:35:43;;;;;;;12.73;6.50;;;;;;;;;;4976586;28;20078;-82
2021/08/15 11:38:09;;;;;;;9.25;5.90;;;;;;;;;;4982443;28;20424;-82
2021/08/15 11:40:40;;;;;;;9.57;5.85;;;;;;;;;;4995446;28;20134;-82
2021/08/15 11:43:09;;;;;;;8.25;6.18;;;;;;;;;;4995695;28;20036;-83
2021/08/15 11:45:40;;;;;;;10.07;5.90;;;;;;;;;;4996312;28;20117;-82
2021/08/15 11:48:09;;;;;;;9.15;5.60;;;;;;;;;;5017201;28;20022;-82
2021/08/15 11:50:36;;;;;;;8.90;6.28;;;;;;;;;;5017170;28;20067;-82
2021/08/15 11:53:02;;;;;;;11.55;6.53;;;;;;;;;;5017083;28;20022;-82
2021/08/15 11:55:29;;;;;;;9.20;5.88;;;;;;;;;;5016955;28;20041;-82
2021/08/15 11:57:55;;;;;;;7.82;5.75;;;;;;;;;;5017150;28;20290;-82
2021/08/15 12:00:31;;;;;;;13.40;6.25;;;;;;;;;;5016906;28;20423;-82
2021/08/15 12:03:00;;;;;;;10.88;5.68;;;;;;;;;;5017159;28;20026;-82
2021/08/15 12:05:26;;;;;;;12.30;6.13;;;;;;;;;;5032473;28;20113;-82
2021/08/15 12:07:52;;;;;;;10.20;5.45;;;;;;;;;;5016772;28;20029;-82
2021/08/15 12:10:38;;;;;;;13.48;5.90;;;;;;;;;;5031929;28;20356;-82
2021/08/15 12:13:08;;;;;;;9.88;5.50;;;;;;;;;;5017017;28;20125;-82
2021/08/15 12:15:34;;;;;;;11.73;5.78;;;;;;;;;;5016920;28;20033;-82
2021/08/15 12:18:00;;;;;;;10.20;5.82;;;;;;;;;;5032343;28;20057;-82
2021/08/15 12:20:26;;;;;;;13.55;5.80;;;;;;;;;;5016996;28;20029;-82
2021/08/15 12:22:52;;;;;;;10.00;5.65;;;;;;;;;;5016853;28;20026;-82
2021/08/15 12:25:20;;;;;;;8.55;5.65;;;;;;;;;;5016847;28;20478;-82
2021/08/15 12:27:46;;;;;;;11.05;5.53;;;;;;;;;;5032238;28;20329;-82
2021/08/15 12:30:25;;;;;;;11.63;5.35;;;;;;;;;;5031831;28;20033;-82
2021/08/15 12:32:52;;;;;;;9.20;4.90;;;;;;;;;;5010790;28;20094;-82
2021/08/15 12:35:24;;;;;;;11.88;5.68;;;;;;;;;;4987831;28;20042;-82
2021/08/15 12:37:50;;;;;;;10.18;5.07;;;;;;;;;;4986732;28;20352;-83
2021/08/15 12:40:17;;;;;;;9.43;5.30;;;;;;;;;;4989603;28;20042;-81
2021/08/15 12:42:57;;;;;;;11.30;5.85;;;;;;;;;;5002874;28;20069;-83
2021/08/15 12:45:49;;;;;;;13.70;5.82;;;;;;;;;;5000887;28;20030;-82
2021/08/15 12:48:18;;;;;;;13.02;5.70;;;;;;;;;;4998808;28;20117;-82
2021/08/15 12:50:45;;;;;;;8.30;5.65;;;;;;;;;;4996551;28;20023;-83
2021/08/15 12:53:14;;;;;;;12.00;5.78;;;;;;;;;;4992430;28;20042;-82
2021/08/15 12:55:41;;;;;;;15.40;5.88;;;;;;;;;;5000566;28;20086;-83
2021/08/15 12:58:11;;;;;;;11.73;5.35;;;;;;;;;;5000623;28;20047;-82
2021/08/15 13:00:37;;;;;;;10.25;5.50;;;;;;;;;;5000572;28;20035;-82
2021/08/15 13:03:04;;;;;;;9.55;6.45;;;;;;;;;;5000436;28;20033;-83
2021/08/15 13:05:31;;;;;;;10.25;5.57;;;;;;;;;;5015755;28;20030;-75
2021/08/15 13:07:57;;;;;;;12.55;5.82;;;;;;;;;;5000367;28;20025;-75
2021/08/15 13:10:24;;;;;;;11.10;6.15;;;;;;;;;;5000106;28;20026;-75
2021/08/15 13:12:50;;;;;;;7.57;4.85;;;;;;;;;;4998397;28;20037;-75
2021/08/15 13:15:16;;;;;;;9.00;5.13;;;;;;;;;;5000036;28;20471;-75
2021/08/15 13:17:43;;;;;;;11.25;5.22;;;;;;;;;;4999815;28;20054;-75
2021/08/15 13:20:10;;;;;;;12.20;5.25;;;;;;;;;;4999862;28;20398;-74
2021/08/15 13:22:36;;;;;;;12.57;5.70;;;;;;;;;;4988401;28;20038;-74
2021/08/15 13:25:03;;;;;;;10.43;4.88;;;;;;;;;;4994062;28;20026;-75
2021/08/15 13:27:29;;;;;;;13.98;5.75;;;;;;;;;;4980513;28;20026;-81
2021/08/15 13:29:55;;;;;;;10.05;5.30;;;;;;;;;;4981313;28;20033;-74
2021/08/15 13:32:24;;;;;;;10.70;5.20;;;;;;;;;;4980247;28;20037;-75
2021/08/15 13:34:50;;;;;;;10.25;5.50;;;;;;;;;;4980396;28;20337;-74
2021/08/15 13:37:22;;;;;;;11.18;5.30;;;;;;;;;;4980338;28;20410;-74
2021/08/15 13:39:53;;;;;;;12.10;5.20;;;;;;;;;;4980002;28;20135;-74
2021/08/15 13:42:19;;;;;;;8.02;5.00;;;;;;;;;;4980214;28;20035;-74
2021/08/15 13:44:45;;;;;;;9.93;5.43;;;;;;;;;;4980096;28;20023;-74
2021/08/15 13:47:11;;;;;;;10.90;4.75;;;;;;;;;;4978817;28;20053;-74
2021/08/15 13:49:37;;;;;;;11.57;5.38;;;;;;;;;;4979887;28;20409;-74
2021/08/15 13:52:04;;;;;;;10.75;5.82;;;;;;;;;;4979967;28;20037;-74
2021/08/15 13:54:30;;;;;;;12.23;5.72;;;;;;;;;;4979960;28;20027;-74
2021/08/15 13:56:56;;;;;;;11.88;5.50;;;;;;;;;;4979699;28;20027;-74
2021/08/15 13:59:22;;;;;;;9.55;5.25;;;;;;;;;;4979685;28;20046;-74
2021/08/15 14:01:48;;;;;;;8.18;4.78;;;;;;;;;;4979570;28;20997;-74
2021/08/15 14:04:14;;;;;;;9.20;5.65;;;;;;;;;;4979819;28;20034;-74
2021/08/15 14:06:40;;;;;;;9.60;5.68;;;;;;;;;;4979646;28;20019;-74
2021/08/15 14:09:07;;;;;;;10.82;5.70;;;;;;;;;;4979595;28;20033;-74
2021/08/15 14:11:33;;;;;;;8.80;5.50;;;;;;;;;;4979673;28;20045;-74
2021/08/15 14:13:59;;;;;;;12.88;5.55;;;;;;;;;;4979436;28;20027;-74
2021/08/15 14:16:25;;;;;;;10.27;5.40;;;;;;;;;;4979720;28;20031;-74
2021/08/15 14:18:52;;;;;;;14.57;5.97;;;;;;;;;;4979471;28;20062;-74
2021/08/15 14:21:18;;;;;;;14.02;6.03;;;;;;;;;;4979417;28;20029;-74
2021/08/15 14:23:44;;;;;;;13.35;5.82;;;;;;;;;;4979590;28;20023;-74
2021/08/15 14:26:10;;;;;;;9.55;6.15;;;;;;;;;;4979467;28;20023;-74
2021/08/15 14:28:37;;;;;;;12.57;5.18;;;;;;;;;;4979367;28;20027;-74