Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:41;;;;;;;6.97;3.17;;;18.60;63.80;;;;;;5042776;28;20056;-63
2022/05/03 00:03:15;;;;;;;5.35;2.75;;;18.60;63.80;;;;;;5010640;28;20453;-63
2022/05/03 00:06:01;;;;;;;6.40;3.08;;;18.60;64.80;;;;;;5019095;28;20104;-64
2022/05/03 00:08:39;;;;;;;5.93;2.65;;;18.60;63.80;;;;;;5011452;28;20037;-63
2022/05/03 00:11:39;;;;;;;5.88;2.70;;;18.50;63.70;;;;;;5034342;28;20040;-64
2022/05/03 00:14:48;;;;;;;7.15;2.63;;;18.50;63.70;;;;;;5038406;28;20029;-63
2022/05/03 00:17:15;;;;;;;7.30;2.95;;;18.50;63.80;;;;;;5061114;28;20039;-64
2022/05/03 00:19:40;;;;;;;5.68;2.88;;;18.50;63.80;;;;;;5047177;28;20050;-64
2022/05/03 00:22:06;;;;;;;6.60;2.72;;;18.50;63.80;;;;;;5025774;28;20105;-63
2022/05/03 00:24:32;;;;;;;5.57;2.55;;;18.50;63.80;;;;;;5044312;28;20041;-63
2022/05/03 00:26:57;;;;;;;7.68;3.05;;;18.50;63.80;;;;;;5046884;28;20495;-64
2022/05/03 00:29:23;;;;;;;6.40;2.72;;;18.50;63.80;;;;;;5058834;28;20028;-64
2022/05/03 00:31:49;;;;;;;4.63;2.50;;;18.50;63.80;;;;;;5059681;28;20075;-63
2022/05/03 00:34:15;;;;;;;7.45;2.67;;;18.50;63.80;;;;;;5058439;28;20481;-64
2022/05/03 00:36:41;;;;;;;5.85;2.63;;;18.40;63.70;;;;;;5030429;28;20033;-64
2022/05/03 00:39:06;;;;;;;6.22;2.97;;;18.40;63.70;;;;;;5063417;28;20040;-64
2022/05/03 00:41:43;;;;;;;5.07;2.55;;;18.40;63.80;;;;;;5063311;28;20032;-64
2022/05/03 00:47:14;;;;;;;7.30;2.65;;;18.40;63.70;;;;;;5061454;28;20376;-64
2022/05/03 00:50:02;;;;;;;5.78;2.80;;;18.40;63.70;;;;;;5061919;28;20222;-64
2022/05/03 00:52:37;;;;;;;4.82;2.42;;;18.40;63.70;;;;;;5038847;28;20118;-64
2022/05/03 00:55:22;;;;;;;5.30;2.80;;;18.40;63.70;;;;;;5042286;28;20086;-63
2022/05/03 00:58:09;;;;;;;7.13;2.58;;;18.40;63.70;;;;;;5048026;28;20456;-64
2022/05/03 01:00:35;;;;;;;4.45;2.72;;;18.40;63.80;;;;;;5037924;28;20056;-63
2022/05/03 01:03:19;;;;;;;6.15;2.58;;;18.40;63.80;;;;;;5023264;28;20076;-64
2022/05/03 01:06:08;;;;;;;4.40;2.47;;;18.30;63.70;;;;;;5036897;28;20029;-63
2022/05/03 01:08:35;;;;;;;5.50;2.50;;;18.30;63.70;;;;;;5035940;28;20032;-64
2022/05/03 01:11:04;;;;;;;5.05;2.63;;;18.30;63.70;;;;;;5038676;28;20025;-63
2022/05/03 01:13:33;;;;;;;7.43;3.00;;;18.30;63.70;;;;;;5045580;28;20311;-63
2022/05/03 01:16:35;;;;;;;5.03;2.53;;;18.30;63.70;;;;;;5040334;28;20025;-63
2022/05/03 01:19:45;;;;;;;5.82;2.50;;;18.30;63.70;;;;;;5043246;28;20052;-64
2022/05/03 01:22:28;;;;;;;4.82;2.40;;;18.30;63.70;;;;;;5035013;28;20073;-64
2022/05/03 01:25:06;;;;;;;4.70;2.45;;;18.30;63.70;;;;;;5019890;28;20456;-63
2022/05/03 01:27:50;;;;;;;5.00;2.65;;;18.30;63.70;;;;;;5039088;28;20064;-64
2022/05/03 01:30:15;;;;;;;5.65;3.00;;;18.30;63.70;;;;;;5025562;28;20478;-64
2022/05/03 01:32:43;;;;;;;5.95;2.55;;;18.30;63.70;;;;;;5010242;28;20040;-64
2022/05/03 01:35:09;;;;;;;7.45;2.90;;;18.30;63.70;;;;;;5044473;28;20040;-63
2022/05/03 01:37:50;;;;;;;5.63;2.83;;;18.20;63.70;;;;;;5039091;28;20379;-63
2022/05/03 01:40:23;;;;;;;7.13;2.60;;;18.30;63.70;;;;;;5037632;28;20036;-63
2022/05/03 01:42:57;;;;;;;5.13;2.70;;;18.20;63.60;;;;;;5025690;28;20029;-64
2022/05/03 01:45:32;;;;;;;4.03;2.60;;;18.20;63.70;;;;;;5042908;28;20049;-64
2022/05/03 01:51:33;;;;;;;5.30;2.60;;;18.20;63.70;;;;;;5041208;28;20051;-63
2022/05/03 01:54:32;;;;;;;4.63;2.47;;;18.20;63.60;;;;;;5006244;28;20041;-64
2022/05/03 01:57:20;;;;;;;5.50;2.55;;;18.20;63.70;;;;;;5038088;28;20326;-64
2022/05/03 02:00:03;;;;;;;5.22;2.53;;;18.20;63.70;;;;;;5015484;28;20033;-64
2022/05/03 02:02:51;;;;;;;4.72;2.55;;;18.20;63.70;;;;;;5028491;28;20422;-63
2022/05/03 02:05:42;;;;;;;4.82;2.40;;;18.20;63.70;;;;;;5039005;28;20036;-64
2022/05/03 02:08:11;;;;;;;3.38;2.30;;;18.10;63.70;;;;;;5038060;28;20049;-63
2022/05/03 02:11:16;;;;;;;4.90;2.50;;;18.20;63.80;;;;;;5069240;28;20559;-64
2022/05/03 02:17:04;;;;;;;6.15;2.60;;;18.20;63.70;;;;;;5009713;28;20052;-64
2022/05/03 02:19:33;;;;;;;6.35;2.72;;;18.20;63.80;;;;;;5017238;28;20049;-64
2022/05/03 02:22:31;;;;;;;4.43;2.60;;;18.20;63.70;;;;;;5023492;28;20037;-64
2022/05/03 02:25:11;;;;;;;4.07;2.45;;;18.10;63.70;;;;;;5009085;28;20037;-63
2022/05/03 02:27:38;;;;;;;3.97;2.50;;;18.10;63.70;;;;;;5022632;28;20124;-64
2022/05/03 02:30:04;;;;;;;5.50;2.47;;;18.10;63.70;;;;;;4999355;28;20034;-64
2022/05/03 02:32:32;;;;;;;4.63;2.70;;;18.10;63.70;;;;;;5010866;28;20048;-63
2022/05/03 02:35:05;;;;;;;4.30;2.40;;;18.10;63.70;;;;;;5026308;28;20037;-64
2022/05/03 02:37:49;;;;;;;5.22;2.50;;;18.10;63.70;;;;;;5020699;28;20407;-64
2022/05/03 02:40:16;;;;;;;4.40;2.50;;;18.10;63.80;;;;;;5022886;28;20036;-64
2022/05/03 02:42:41;;;;;;;5.55;2.70;;;18.10;63.70;;;;;;5009831;28;20083;-64
2022/05/03 02:45:07;;;;;;;5.57;2.45;;;18.10;63.70;;;;;;5007848;28;20084;-64
2022/05/03 02:47:43;;;;;;;5.78;2.70;;;18.10;63.70;;;;;;5026733;28;20136;-64
2022/05/03 02:50:21;;;;;;;5.00;2.40;;;18.00;63.60;;;;;;5019418;28;20498;-64
2022/05/03 02:53:00;;;;;;;5.50;2.40;;;18.00;63.70;;;;;;5043963;28;20072;-63
2022/05/03 02:55:40;;;;;;;4.30;2.28;;;18.00;63.60;;;;;;5043998;28;20034;-64
2022/05/03 02:58:40;;;;;;;4.75;2.53;;;18.10;63.70;;;;;;5072089;28;20039;-64
2022/05/03 03:04:01;;;;;;;5.05;2.50;;;18.00;63.70;;;;;;5047521;28;20051;-63
2022/05/03 03:06:31;;;;;;;4.20;2.40;;;18.00;63.50;;;;;;5070154;28;20090;-64
2022/05/03 03:08:57;;;;;;;3.28;2.03;;;18.00;63.50;;;;;;5045994;28;20108;-64
2022/05/03 03:12:01;;;;;;;3.92;2.33;;;18.00;63.40;;;;;;5046700;28;20116;-64
2022/05/03 03:14:58;;;;;;;4.95;2.50;;;18.00;63.50;;;;;;5025850;28;20053;-64
2022/05/03 03:17:27;;;;;;;3.90;2.05;;;18.00;63.50;;;;;;5040260;28;20042;-64
2022/05/03 03:19:59;;;;;;;3.67;2.42;;;18.00;63.50;;;;;;5038742;28;20052;-64
2022/05/03 03:22:28;;;;;;;4.35;2.50;;;18.00;63.50;;;;;;5030476;28;20581;-64
2022/05/03 03:24:54;;;;;;;4.72;2.50;;;18.00;63.50;;;;;;5038170;28;20156;-64
2022/05/03 03:27:21;;;;;;;4.30;2.60;;;18.00;63.40;;;;;;5022103;28;20057;-64
2022/05/03 03:29:46;;;;;;;3.80;2.15;;;18.00;63.50;;;;;;5010280;28;20029;-63
2022/05/03 03:32:12;;;;;;;4.80;2.65;;;18.00;63.40;;;;;;5020218;28;20037;-64
2022/05/03 03:34:38;;;;;;;3.92;2.30;;;18.00;63.90;;;;;;5014506;28;20083;-64
2022/05/03 03:37:05;;;;;;;4.55;2.38;;;18.00;64.10;;;;;;5043086;28;20037;-64
2022/05/03 03:39:31;;;;;;;4.90;2.25;;;18.00;64.10;;;;;;5045521;28;20028;-64
2022/05/03 03:42:05;;;;;;;5.53;2.53;;;18.00;63.90;;;;;;5030609;28;20037;-64
2022/05/03 03:44:30;;;;;;;4.45;2.50;;;18.00;63.90;;;;;;5025772;28;20183;-64
2022/05/03 03:46:57;;;;;;;5.38;2.50;;;17.90;63.80;;;;;;5031371;28;20131;-64
2022/05/03 03:49:23;;;;;;;4.25;2.25;;;17.90;63.80;;;;;;5063314;28;20151;-64
2022/05/03 03:51:50;;;;;;;5.68;2.30;;;18.00;63.90;;;;;;5064371;28;20041;-64
2022/05/03 03:54:15;;;;;;;5.00;2.63;;;18.00;63.90;;;;;;5068826;28;20025;-64
2022/05/03 03:56:41;;;;;;;6.57;2.78;;;18.00;65.00;;;;;;5044539;28;20036;-65
2022/05/03 03:59:07;;;;;;;6.53;2.50;;;18.00;64.00;;;;;;5044912;28;20112;-64
2022/05/03 04:01:32;;;;;;;5.53;2.70;;;17.90;64.00;;;;;;5072175;28;20397;-65
2022/05/03 04:03:58;;;;;;;5.15;2.63;;;17.90;64.00;;;;;;5067145;28;20038;-64
2022/05/03 04:06:24;;;;;;;4.78;2.78;;;17.90;64.00;;;;;;5068500;28;20387;-65
2022/05/03 04:08:49;;;;;;;4.63;2.53;;;17.90;64.10;;;;;;5040424;28;20401;-64
2022/05/03 04:11:16;;;;;;;6.70;2.72;;;17.90;64.10;;;;;;5048650;28;20574;-64
2022/05/03 04:13:43;;;;;;;6.53;2.80;;;17.90;64.10;;;;;;5041439;28;20025;-64
2022/05/03 04:16:08;;;;;;;4.47;2.60;;;17.90;64.10;;;;;;5047761;28;20029;-64
2022/05/03 04:18:44;;;;;;;5.25;2.38;;;17.90;64.20;;;;;;5042968;28;20037;-64
2022/05/03 04:21:15;;;;;;;6.22;2.78;;;17.90;64.20;;;;;;5039287;28;20148;-64
2022/05/03 04:23:41;;;;;;;6.07;2.58;;;17.90;64.20;;;;;;5032684;28;20047;-65
2022/05/03 04:26:06;;;;;;;5.65;2.58;;;17.90;64.30;;;;;;5040352;28;20451;-64
2022/05/03 04:28:32;;;;;;;4.70;2.70;;;17.90;64.30;;;;;;5043716;28;20026;-64
2022/05/03 04:30:57;;;;;;;5.63;3.03;;;18.00;64.30;;;;;;5042013;28;20025;-64
2022/05/03 04:33:23;;;;;;;5.75;2.72;;;17.90;64.30;;;;;;5043254;28;20197;-64
2022/05/03 04:35:50;;;;;;;4.95;2.67;;;17.90;64.30;;;;;;5039320;28;20051;-64
2022/05/03 04:38:16;;;;;;;4.47;2.70;;;17.90;64.30;;;;;;5037495;28;20119;-64
2022/05/03 04:40:41;;;;;;;4.72;2.55;;;17.90;64.40;;;;;;5042872;28;20498;-64
2022/05/03 04:43:07;;;;;;;4.55;2.75;;;17.90;64.30;;;;;;5041660;28;20547;-64
2022/05/03 04:45:32;;;;;;;4.68;2.53;;;17.90;64.40;;;;;;5036671;28;20639;-64
2022/05/03 04:47:58;;;;;;;4.40;2.63;;;17.80;64.30;;;;;;5031858;28;20037;-64
2022/05/03 04:50:24;;;;;;;4.43;2.55;;;17.80;64.30;;;;;;5033444;28;20025;-65
2022/05/03 04:52:51;;;;;;;3.90;2.50;;;17.80;64.40;;;;;;5036909;28;20030;-65
2022/05/03 04:55:17;;;;;;;6.43;2.58;;;17.80;64.40;;;;;;5036313;28;20112;-64
2022/05/03 04:57:42;;;;;;;6.97;3.05;;;17.80;64.50;;;;;;5039945;28;20111;-65
2022/05/03 05:00:08;;;;;;;6.60;3.13;;;17.80;64.80;;;;;;5044478;28;20055;-65
2022/05/03 05:02:34;;;;;;;6.80;2.95;;;17.90;64.90;;;;;;5038978;28;20055;-65
2022/05/03 05:05:00;;;;;;;9.50;2.83;;;17.80;66.10;;;;;;5036471;28;20489;-65
2022/05/03 05:07:25;;;;;;;4.50;2.33;;;17.80;65.20;;;;;;5040508;28;20037;-66
2022/05/03 05:12:36;;;;;;;8.77;3.22;;;17.80;65.40;;;;;;5035506;28;20067;-65
2022/05/03 05:15:01;;;;;;;10.52;3.30;;;17.90;66.80;;;;;;5041345;28;20028;-66
2022/05/03 05:17:27;;;;;;;8.82;3.03;;;17.90;67.20;;;;;;5041983;28;20752;-66
2022/05/03 05:19:53;;;;;;;10.13;3.30;;;17.90;67.10;;;;;;5039829;28;20028;-66
2022/05/03 05:22:18;;;;;;;8.07;3.33;;;17.90;66.80;;;;;;5047777;28;20163;-66
2022/05/03 05:24:44;;;;;;;8.35;3.50;;;17.90;66.70;;;;;;5037767;28;20552;-66
2022/05/03 05:27:10;;;;;;;8.85;3.13;;;17.90;66.30;;;;;;5036382;28;20040;-64
2022/05/03 05:29:35;;;;;;;7.50;3.45;;;17.90;66.50;;;;;;5033745;28;20029;-64
2022/05/03 05:32:01;;;;;;;7.93;3.10;;;17.90;66.60;;;;;;5040820;28;20029;-64
2022/05/03 05:34:27;;;;;;;9.23;3.30;;;17.90;66.40;;;;;;5041943;28;20040;-64
2022/05/03 05:36:53;;;;;;;12.38;3.20;;;17.90;66.20;;;;;;5044484;28;20032;-66
2022/05/03 05:39:19;;;;;;;8.50;2.88;;;17.90;66.50;;;;;;5037390;28;20417;-65
2022/05/03 05:41:56;;;;;;;13.48;3.47;;;17.90;66.30;;;;;;5030585;28;20486;-64
2022/05/03 05:44:22;;;;;;;9.10;3.25;;;17.90;66.50;;;;;;5033952;28;20426;-65
2022/05/03 05:46:48;;;;;;;11.45;3.65;;;17.80;66.40;;;;;;5037017;28;20056;-65
2022/05/03 05:49:13;;;;;;;9.57;3.30;;;17.90;66.30;;;;;;5038865;28;20510;-65
2022/05/03 05:51:39;;;;;;;9.90;2.83;;;17.80;67.30;;;;;;5042513;28;20051;-65
2022/05/03 05:54:05;;;;;;;9.55;3.83;;;17.80;66.20;;;;;;5035164;28;20235;-65
2022/05/03 05:56:30;;;;;;;9.20;3.22;;;17.80;66.00;;;;;;5039192;28;20062;-65
2022/05/03 05:58:56;;;;;;;13.07;3.47;;;17.80;66.30;;;;;;5039957;28;20032;-65
2022/05/03 06:01:26;;;;;;;9.15;3.38;;;17.80;66.10;;;;;;5039489;28;20029;-66
2022/05/03 06:03:52;;;;;;;7.70;3.33;;;17.80;66.00;;;;;;5039959;28;20041;-65
2022/05/03 06:06:17;;;;;;;9.23;3.40;;;17.80;66.00;;;;;;5041440;28;20063;-66
2022/05/03 06:08:43;;;;;;;9.20;3.10;;;17.80;65.90;;;;;;5031105;28;20084;-65
2022/05/03 06:11:09;;;;;;;8.70;3.20;;;17.80;65.90;;;;;;5034983;28;20086;-65
2022/05/03 06:13:35;;;;;;;6.30;2.90;;;17.80;66.00;;;;;;5045852;28;20041;-66
2022/05/03 06:16:10;;;;;;;8.68;3.42;;;17.80;65.80;;;;;;5034144;28;20071;-66
2022/05/03 06:18:40;;;;;;;8.27;3.13;;;17.80;65.80;;;;;;5036757;28;20386;-65
2022/05/03 06:21:07;;;;;;;9.60;3.13;;;17.80;65.80;;;;;;5031609;28;20704;-65
2022/05/03 06:23:34;;;;;;;8.32;3.40;;;17.80;65.80;;;;;;5032508;28;20378;-65
2022/05/03 06:25:59;;;;;;;10.10;3.35;;;17.80;65.80;;;;;;5033924;28;20037;-65
2022/05/03 06:28:25;;;;;;;8.38;3.10;;;17.80;65.80;;;;;;5044668;28;20025;-65
2022/05/03 06:30:51;;;;;;;13.25;3.20;;;17.80;65.60;;;;;;5034692;28;20040;-65
2022/05/03 06:33:17;;;;;;;7.78;3.13;;;17.80;65.70;;;;;;5032460;28;20083;-65
2022/05/03 06:35:42;;;;;;;6.68;2.85;;;17.70;65.70;;;;;;5032725;28;20401;-66
2022/05/03 06:38:08;;;;;;;9.80;3.00;;;17.70;65.60;;;;;;5037528;28;20029;-65
2022/05/03 06:40:34;;;;;;;7.63;2.97;;;17.70;65.70;;;;;;5031639;28;20520;-65
2022/05/03 06:42:59;;;;;;;8.70;3.33;;;17.70;65.60;;;;;;5033333;28;20025;-65
2022/05/03 06:45:25;;;;;;;9.48;3.38;;;17.70;65.60;;;;;;5036545;28;20525;-65
2022/05/03 06:47:51;;;;;;;8.30;2.90;;;17.70;65.60;;;;;;5035579;28;20423;-65
2022/05/03 06:50:17;;;;;;;7.85;2.72;;;17.70;65.60;;;;;;5037728;28;20033;-66
2022/05/03 06:52:42;;;;;;;11.60;3.25;;;17.70;65.60;;;;;;5037109;28;20063;-65
2022/05/03 06:55:08;;;;;;;8.93;2.95;;;17.70;65.60;;;;;;5042071;28;20351;-65
2022/05/03 06:57:35;;;;;;;8.50;2.97;;;17.70;65.50;;;;;;5041045;28;20068;-65
2022/05/03 07:00:02;;;;;;;6.60;2.70;;;17.70;65.50;;;;;;5036394;28;20498;-65
2022/05/03 07:02:34;;;;;;;8.60;2.97;;;17.70;65.50;;;;;;5034185;28;20560;-65
2022/05/03 07:05:00;;;;;;;9.93;3.00;;;17.70;65.50;;;;;;5029717;28;20049;-66
2022/05/03 07:07:28;;;;;;;7.82;2.90;;;17.70;65.50;;;;;;5039065;28;20076;-65
2022/05/03 07:09:54;;;;;;;8.77;2.92;;;17.70;65.40;;;;;;5047107;28;20055;-65
2022/05/03 07:12:20;;;;;;;7.65;3.17;;;17.70;65.50;;;;;;5035344;28;20494;-65
2022/05/03 07:14:46;;;;;;;7.88;2.78;;;17.70;65.40;;;;;;5035843;28;20032;-66
2022/05/03 07:22:45;;;;;;;9.23;3.17;;;17.70;65.40;;;;;;5034112;28;20052;-65
2022/05/03 07:22:47;;;;;;;6.45;2.95;;;17.70;65.40;;;;;;5033115;28;20572;-65
2022/05/03 07:25:17;;;;;;;7.40;2.90;;;17.70;65.40;;;;;;5049866;28;20442;-65
2022/05/03 07:27:45;;;;;;;6.03;2.80;;;17.70;65.30;;;;;;5035316;28;20044;-66
2022/05/03 07:30:14;;;;;;;6.47;2.85;;;17.70;65.30;;;;;;5041748;28;20021;-66
2022/05/03 07:32:40;;;;;;;7.65;2.80;;;17.70;65.30;;;;;;5033223;28;20038;-65
2022/05/03 07:35:06;;;;;;;7.85;2.80;;;17.70;65.30;;;;;;5038715;28;20022;-65
2022/05/03 07:37:31;;;;;;;8.25;2.72;;;17.70;65.20;;;;;;5046546;28;20140;-65
2022/05/03 07:39:57;;;;;;;6.55;2.80;;;17.70;65.30;;;;;;5037301;28;20059;-65
2022/05/03 07:42:23;;;;;;;7.18;3.00;;;17.70;65.20;;;;;;5040197;28;20032;-66
2022/05/03 07:44:48;;;;;;;7.80;2.97;;;17.70;65.20;;;;;;5040162;28;20048;-65
2022/05/03 07:47:14;;;;;;;6.05;2.60;;;17.60;65.20;;;;;;5041560;28;20525;-65
2022/05/03 07:49:39;;;;;;;7.70;2.92;;;17.70;65.20;;;;;;5047792;28;20475;-65
2022/05/03 07:52:06;;;;;;;6.65;3.13;;;17.70;65.20;;;;;;5042901;28;20030;-66
2022/05/03 07:54:32;;;;;;;8.40;3.15;;;17.70;65.10;;;;;;5033253;28;20086;-65
2022/05/03 07:56:58;;;;;;;6.55;2.80;;;17.70;65.20;;;;;;5038899;28;20029;-66
2022/05/03 07:59:25;;;;;;;6.78;2.70;;;17.70;65.10;;;;;;5033964;28;20713;-65
2022/05/03 08:01:52;;;;;;;6.47;3.08;;;17.70;65.10;;;;;;5045132;28;20060;-65
2022/05/03 08:04:18;;;;;;;6.93;2.70;;;17.70;65.00;;;;;;5043462;28;20113;-65
2022/05/03 08:06:44;;;;;;;6.93;2.90;;;17.70;65.00;;;;;;5041347;28;20036;-65
2022/05/03 08:09:10;;;;;;;7.45;3.00;;;17.70;65.00;;;;;;5035931;28;20035;-65
2022/05/03 08:11:36;;;;;;;10.05;3.00;;;17.70;65.10;;;;;;5037940;28;20039;-65
2022/05/03 08:14:01;;;;;;;8.52;3.00;;;17.70;65.00;;;;;;5039537;28;20476;-65
2022/05/03 08:16:30;;;;;;;9.35;3.22;;;17.70;65.00;;;;;;5045260;28;20025;-65
2022/05/03 08:18:56;;;;;;;6.45;2.90;;;17.70;65.00;;;;;;5045846;28;20029;-66
2022/05/03 08:21:22;;;;;;;6.97;2.72;;;17.70;65.00;;;;;;5038839;28;20036;-65
2022/05/03 08:23:48;;;;;;;6.88;2.95;;;17.60;64.90;;;;;;5034972;28;20021;-65
2022/05/03 08:26:13;;;;;;;9.45;3.53;;;17.70;64.90;;;;;;5036846;28;20065;-65
2022/05/03 08:28:41;;;;;;;7.38;2.90;;;17.70;64.90;;;;;;5048025;28;20037;-66
2022/05/03 08:31:07;;;;;;;7.57;2.75;;;17.70;64.90;;;;;;5043418;28;20017;-65
2022/05/03 08:33:33;;;;;;;5.80;2.60;;;17.70;64.90;;;;;;5043140;28;20442;-65
2022/05/03 08:35:59;;;;;;;7.18;2.95;;;17.70;64.90;;;;;;5034645;28;20062;-65
2022/05/03 08:43:54;;;;;;;5.75;2.80;;;17.70;64.80;;;;;;5043461;28;20067;-65
2022/05/03 08:46:20;;;;;;;5.82;2.60;;;17.70;64.80;;;;;;5045320;28;20045;-65
2022/05/03 08:48:46;;;;;;;6.28;2.90;;;17.70;64.80;;;;;;5038145;28;20035;-65
2022/05/03 08:51:15;;;;;;;7.32;2.95;;;17.70;64.80;;;;;;5043386;28;20401;-65
2022/05/03 08:53:40;;;;;;;5.85;2.88;;;17.70;64.70;;;;;;5049150;28;20506;-65
2022/05/03 08:56:06;;;;;;;5.28;2.67;;;17.70;64.70;;;;;;5041506;28;20100;-65
2022/05/03 08:58:32;;;;;;;7.10;2.90;;;17.70;64.70;;;;;;5044468;28;20037;-65
2022/05/03 09:00:58;;;;;;;6.75;3.03;;;17.70;64.60;;;;;;5039173;28;20541;-65
2022/05/03 09:03:24;;;;;;;6.80;3.15;;;17.70;64.60;;;;;;5039929;28;20020;-65
2022/05/03 09:05:52;;;;;;;7.07;2.80;;;17.70;64.60;;;;;;5040478;28;20079;-65
2022/05/03 09:08:22;;;;;;;5.75;2.88;;;17.70;64.70;;;;;;5040317;28;20044;-66
2022/05/03 09:10:47;;;;;;;6.55;3.13;;;17.70;64.50;;;;;;5043794;28;20032;-66
2022/05/03 09:13:18;;;;;;;6.28;2.85;;;17.70;64.60;;;;;;5043290;28;20037;-65
2022/05/03 09:15:44;;;;;;;5.85;2.75;;;17.70;64.60;;;;;;5043858;28;20028;-65
2022/05/03 09:18:28;;;;;;;7.10;2.97;;;17.70;64.50;;;;;;5042568;28;20029;-65
2022/05/03 09:24:02;;;;;;;5.68;2.78;;;17.70;64.40;;;;;;5021214;28;20131;-65
2022/05/03 09:26:31;;;;;;;5.40;2.70;;;17.70;64.40;;;;;;5022555;28;20042;-65
2022/05/03 09:29:09;;;;;;;8.75;2.70;;;17.70;64.40;;;;;;5021687;28;20067;-66
2022/05/03 09:31:46;;;;;;;6.45;2.88;;;17.70;64.40;;;;;;5027495;28;20037;-65
2022/05/03 09:34:22;;;;;;;5.85;2.60;;;17.70;64.40;;;;;;5024691;28;20048;-65
2022/05/03 09:36:49;;;;;;;6.43;2.60;;;17.70;64.40;;;;;;5019895;28;20504;-66
2022/05/03 09:39:25;;;;;;;6.97;2.83;;;17.70;64.30;;;;;;5014999;28;20116;-66
2022/05/03 09:42:19;;;;;;;6.68;2.50;;;17.70;64.40;;;;;;5026862;28;20029;-65
2022/05/03 09:44:58;;;;;;;5.07;2.58;;;17.80;64.40;;;;;;5017864;28;20092;-65
2022/05/03 09:47:33;;;;;;;5.65;2.80;;;17.80;64.40;;;;;;5022358;28;20200;-65
2022/05/03 09:49:58;;;;;;;5.57;2.75;;;17.70;64.30;;;;;;5000007;28;20049;-66
2022/05/03 09:52:28;;;;;;;6.05;2.65;;;17.80;64.30;;;;;;5026435;28;20029;-65
2022/05/03 09:54:58;;;;;;;5.38;2.72;;;17.80;64.30;;;;;;5026542;28;20120;-66
2022/05/03 09:57:24;;;;;;;5.60;2.70;;;17.70;65.20;;;;;;5025941;28;20040;-66
2022/05/03 09:59:52;;;;;;;6.00;2.85;;;17.70;64.20;;;;;;5026257;28;20533;-65
2022/05/03 10:02:19;;;;;;;5.53;2.80;;;17.80;64.30;;;;;;5051340;28;20021;-66
2022/05/03 10:04:45;;;;;;;7.28;2.65;;;17.80;64.20;;;;;;5036947;28;20083;-66
2022/05/03 10:07:11;;;;;;;5.95;2.95;;;17.80;64.20;;;;;;5036731;28;20037;-65
2022/05/03 10:09:38;;;;;;;5.53;2.67;;;17.80;64.30;;;;;;5038391;28;20024;-66
2022/05/03 10:12:04;;;;;;;5.25;2.80;;;17.80;64.20;;;;;;5030693;28;20501;-65
2022/05/03 10:14:29;;;;;;;5.00;2.70;;;17.80;64.20;;;;;;5061293;28;20406;-65
2022/05/03 10:22:24;;;;;;;6.25;2.90;;;17.80;64.20;;;;;;5064980;28;20176;-66
2022/05/03 10:24:56;;;;;;;5.45;2.85;;;17.80;64.10;;;;;;5046611;28;20398;-65
2022/05/03 10:27:23;;;;;;;6.10;2.83;;;17.80;64.10;;;;;;5040031;28;20036;-65
2022/05/03 10:30:21;;;;;;;5.85;2.90;;;17.80;64.10;;;;;;5031897;28;20061;-65
2022/05/03 10:33:20;;;;;;;6.63;3.00;;;17.80;64.10;;;;;;5035445;28;20541;-66
2022/05/03 10:35:49;;;;;;;5.90;2.90;;;17.90;64.10;;;;;;5030483;28;20087;-65
2022/05/03 10:38:15;;;;;;;5.43;2.88;;;17.80;64.00;;;;;;5036976;28;20043;-65
2022/05/03 10:40:42;;;;;;;4.50;2.70;;;17.90;64.00;;;;;;5039192;28;20037;-65
2022/05/03 10:43:12;;;;;;;5.10;3.08;;;17.90;64.00;;;;;;5045519;28;20052;-65
2022/05/03 10:45:49;;;;;;;5.35;2.90;;;17.90;63.90;;;;;;5037177;28;20052;-66
2022/05/03 10:48:28;;;;;;;5.47;2.90;;;17.90;63.80;;;;;;5035123;28;20124;-65
2022/05/03 10:50:56;;;;;;;6.65;3.20;;;17.90;63.80;;;;;;5035873;28;20620;-65
2022/05/03 10:53:23;;;;;;;6.82;2.92;;;17.90;63.70;;;;;;5046813;28;20037;-65
2022/05/03 10:56:21;;;;;;;4.85;2.90;;;18.00;63.80;;;;;;5046445;28;20021;-65
2022/05/03 10:59:03;;;;;;;5.15;2.90;;;18.00;63.70;;;;;;5028604;28;20120;-66
2022/05/03 11:01:29;;;;;;;6.90;3.30;;;18.00;63.80;;;;;;5042460;28;20040;-65
2022/05/03 11:03:58;;;;;;;5.97;2.97;;;18.00;63.70;;;;;;5044522;28;20029;-65
2022/05/03 11:06:25;;;;;;;6.25;3.30;;;18.00;63.60;;;;;;5038815;28;20028;-66
2022/05/03 11:11:42;;;;;;;5.60;2.90;;;18.10;63.60;;;;;;5042445;28;20410;-66
2022/05/03 11:14:21;;;;;;;5.65;2.90;;;18.10;63.50;;;;;;5041579;28;20029;-65
2022/05/03 11:16:51;;;;;;;5.90;3.10;;;18.20;63.50;;;;;;5040011;28;20036;-66
2022/05/03 11:19:17;;;;;;;5.35;2.65;;;18.20;63.40;;;;;;5042200;28;20036;-65
2022/05/03 11:21:45;;;;;;;5.95;2.90;;;18.20;63.30;;;;;;5035573;28;20076;-66
2022/05/03 11:24:17;;;;;;;5.57;3.25;;;18.20;63.30;;;;;;5036191;28;20029;-65
2022/05/03 11:26:42;;;;;;;6.05;3.05;;;18.20;63.20;;;;;;5035635;28;20056;-66
2022/05/03 11:29:08;;;;;;;5.72;2.90;;;18.20;63.20;;;;;;5036187;28;20512;-65
2022/05/03 11:31:34;;;;;;;5.80;2.97;;;18.20;63.20;;;;;;5025897;28;20033;-66
2022/05/03 11:34:00;;;;;;;7.03;3.00;;;18.30;63.20;;;;;;5027940;28;20154;-66
2022/05/03 11:36:26;;;;;;;5.60;2.90;;;18.30;63.10;;;;;;5043186;28;20033;-66
2022/05/03 11:38:53;;;;;;;7.68;3.20;;;18.30;63.10;;;;;;5043063;28;20529;-65
2022/05/03 11:41:22;;;;;;;6.00;2.90;;;18.30;63.10;;;;;;5035417;28;20679;-65
2022/05/03 11:43:48;;;;;;;5.82;3.25;;;18.30;63.00;;;;;;5045786;28;20029;-65
2022/05/03 11:46:17;;;;;;;6.22;3.33;;;18.40;63.00;;;;;;5038808;28;20041;-66
2022/05/03 11:48:43;;;;;;;5.50;3.28;;;18.40;63.00;;;;;;5038730;28;20025;-66
2022/05/03 11:56:38;;;;;;;5.65;2.95;;;18.40;62.90;;;;;;5037272;28;20041;-65
2022/05/03 11:59:03;;;;;;;6.68;3.17;;;18.40;62.90;;;;;;5046275;28;20459;-66
2022/05/03 12:01:33;;;;;;;5.10;2.78;;;18.40;62.70;;;;;;5047187;28;20205;-65
2022/05/03 12:03:59;;;;;;;5.57;2.85;;;18.50;62.80;;;;;;5044548;28;20048;-66
2022/05/03 12:06:43;;;;;;;5.95;3.08;;;18.50;62.70;;;;;;5041819;28;20040;-66
2022/05/03 12:09:16;;;;;;;5.30;2.70;;;18.50;62.80;;;;;;5038424;28;20027;-65
2022/05/03 12:14:37;;;;;;;5.63;3.00;;;18.50;62.70;;;;;;5034239;28;20540;-65
2022/05/03 12:17:03;;;;;;;5.93;3.13;;;18.50;62.70;;;;;;5037844;28;20042;-66
2022/05/03 12:19:38;;;;;;;5.55;2.90;;;18.60;62.70;;;;;;5041242;28;20021;-66
2022/05/03 12:22:14;;;;;;;6.32;2.85;;;18.60;62.60;;;;;;5034046;28;20029;-66
2022/05/03 12:24:41;;;;;;;6.32;2.90;;;18.60;62.60;;;;;;5038066;28;20101;-66
2022/05/03 12:27:14;;;;;;;6.15;3.00;;;18.60;62.60;;;;;;5038980;28;20532;-66
2022/05/03 12:29:47;;;;;;;6.22;2.95;;;18.60;62.50;;;;;;5039298;28;20017;-66
2022/05/03 12:32:16;;;;;;;5.93;3.17;;;18.60;62.50;;;;;;5042492;28;20033;-66
2022/05/03 12:34:57;;;;;;;6.13;2.88;;;18.70;62.50;;;;;;5041740;28;20398;-65
2022/05/03 12:37:23;;;;;;;5.43;3.15;;;18.70;62.40;;;;;;5036561;28;20045;-66
2022/05/03 12:39:49;;;;;;;5.55;3.10;;;18.70;62.50;;;;;;5040448;28;20021;-66
2022/05/03 12:42:15;;;;;;;6.68;3.28;;;18.70;62.50;;;;;;5035579;28;20564;-66
2022/05/03 12:44:56;;;;;;;5.72;2.97;;;18.70;62.30;;;;;;5036941;28;20041;-66
2022/05/03 12:47:22;;;;;;;5.88;3.05;;;18.70;62.40;;;;;;5028295;28;20540;-66
2022/05/03 12:49:48;;;;;;;5.72;3.22;;;18.70;62.40;;;;;;5039101;28;20084;-65
2022/05/03 12:52:14;;;;;;;7.18;3.35;;;18.80;62.30;;;;;;5041435;28;20479;-66
2022/05/03 12:54:41;;;;;;;5.50;2.95;;;18.80;62.30;;;;;;5032883;28;20372;-66
2022/05/03 12:59:55;;;;;;;6.28;3.25;;;18.80;62.30;;;;;;5036624;28;20028;-66
2022/05/03 13:02:21;;;;;;;5.18;2.90;;;18.80;62.30;;;;;;5037908;28;20061;-66
2022/05/03 13:04:47;;;;;;;5.35;3.10;;;18.90;62.30;;;;;;5044544;28;20108;-66
2022/05/03 13:07:13;;;;;;;4.93;3.00;;;18.90;62.20;;;;;;5049730;28;20561;-65
2022/05/03 13:09:39;;;;;;;6.43;3.25;;;18.90;62.20;;;;;;5037214;28;20107;-66
2022/05/03 13:12:05;;;;;;;6.78;3.20;;;18.90;62.10;;;;;;5037766;28;20493;-66
2022/05/03 13:14:31;;;;;;;7.63;3.50;;;19.00;62.10;;;;;;5034637;28;20402;-66
2022/05/03 13:16:58;;;;;;;6.55;3.05;;;19.00;62.10;;;;;;5031792;28;20091;-66
2022/05/03 13:19:24;;;;;;;5.70;3.00;;;19.00;62.00;;;;;;5042897;28;20082;-66
2022/05/03 13:21:50;;;;;;;5.70;3.13;;;19.10;62.10;;;;;;5038789;28;20029;-65
2022/05/03 13:24:16;;;;;;;6.72;3.40;;;19.10;62.10;;;;;;5031520;28;20029;-66
2022/05/03 13:26:41;;;;;;;6.35;3.10;;;19.10;62.10;;;;;;5031372;28;20055;-66
2022/05/03 13:29:10;;;;;;;5.18;3.00;;;19.10;62.00;;;;;;5031766;28;20140;-65
2022/05/03 13:31:36;;;;;;;7.18;3.45;;;19.10;61.90;;;;;;5040286;28;20033;-66
2022/05/03 13:34:01;;;;;;;7.32;3.50;;;19.10;61.80;;;;;;5045685;28;20036;-66
2022/05/03 13:41:55;;;;;;;14.55;9.35;;;19.10;62.20;;;;;;5041295;28;20040;-65
2022/05/03 13:44:21;;;;;;;16.02;10.77;;;19.10;60.90;;;;;;5033383;28;20041;-66
2022/05/03 13:46:47;;;;;;;17.83;12.25;;;19.10;62.00;;;;;;5037283;28;20071;-65
2022/05/03 13:49:14;;;;;;;19.70;13.93;;;19.10;60.60;;;;;;5041367;28;20061;-66
2022/05/03 13:51:40;;;;;;;21.23;13.95;;;19.10;60.50;;;;;;5038799;28;20539;-66