Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:01:00;;;;;;;1.10;1.10;;;5.70;99.90;;;;;;5039457;28;20608;-71
2023/04/14 00:03:28;;;;;;;1.80;1.42;;;5.80;99.90;;;;;;5037466;28;20193;-70
2023/04/14 00:05:55;;;;;;;0.90;0.90;;;5.80;99.90;;;;;;5039137;28;20659;-70
2023/04/14 00:08:22;;;;;;;1.67;1.58;;;5.70;99.90;;;;;;5037132;28;20195;-71
2023/04/14 00:10:48;;;;;;;1.25;1.13;;;5.70;99.90;;;;;;5040727;28;20253;-70
2023/04/14 00:13:15;;;;;;;1.60;1.30;;;5.70;99.90;;;;;;5037915;28;20206;-70
2023/04/14 00:15:42;;;;;;;2.22;1.45;;;5.70;99.90;;;;;;5047194;28;20315;-70
2023/04/14 00:18:09;;;;;;;1.65;1.55;;;5.70;99.90;;;;;;5047744;28;20228;-70
2023/04/14 00:20:37;;;;;;;1.23;1.15;;;5.60;99.90;;;;;;5046671;28;20224;-70
2023/04/14 00:23:03;;;;;;;1.85;1.70;;;5.50;99.90;;;;;;5047706;28;20205;-70
2023/04/14 00:25:30;;;;;;;1.90;1.42;;;5.50;99.90;;;;;;5048536;28;20223;-70
2023/04/14 00:27:57;;;;;;;2.10;1.33;;;5.50;99.90;;;;;;5048051;28;20207;-70
2023/04/14 00:30:24;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5048092;28;20229;-71
2023/04/14 00:32:51;;;;;;;1.67;1.58;;;5.50;99.90;;;;;;5048646;28;20189;-70
2023/04/14 00:35:17;;;;;;;1.50;1.00;;;5.40;99.90;;;;;;5047863;28;20239;-70
2023/04/14 00:37:46;;;;;;;2.50;1.17;;;5.40;99.90;;;;;;5048223;28;20620;-70
2023/04/14 00:40:12;;;;;;;0.95;0.85;;;5.40;99.90;;;;;;5046129;28;20202;-70
2023/04/14 00:42:43;;;;;;;1.52;1.42;;;5.30;99.90;;;;;;5047663;28;20207;-70
2023/04/14 00:45:11;;;;;;;1.85;1.00;;;5.40;99.90;;;;;;5047895;28;20207;-70
2023/04/14 00:47:38;;;;;;;6.22;0.98;;;5.30;99.90;;;;;;5048421;28;20200;-70
2023/04/14 00:50:06;;;;;;;1.80;1.45;;;5.30;99.90;;;;;;5047416;28;20642;-70
2023/04/14 00:52:33;;;;;;;1.45;1.35;;;5.30;99.90;;;;;;5047073;28;20201;-70
2023/04/14 00:55:03;;;;;;;7.93;1.10;;;5.30;99.90;;;;;;5046829;28;20626;-70
2023/04/14 00:57:31;;;;;;;0.95;0.90;;;5.30;99.90;;;;;;5048601;28;20342;-70
2023/04/14 00:59:59;;;;;;;1.15;1.05;;;5.40;99.90;;;;;;5046444;28;20214;-71
2023/04/14 01:02:26;;;;;;;3.30;2.10;;;5.40;99.90;;;;;;5045989;28;20593;-70
2023/04/14 01:04:53;;;;;;;3.03;1.13;;;5.40;99.90;;;;;;5044593;28;20192;-70
2023/04/14 01:07:20;;;;;;;1.15;1.05;;;5.50;99.90;;;;;;5046197;28;20223;-70
2023/04/14 01:09:47;;;;;;;0.85;0.80;;;5.40;99.90;;;;;;5046694;28;20189;-70
2023/04/14 01:12:39;;;;;;;2.03;0.90;;;5.40;99.90;;;;;;5045153;28;20212;-71
2023/04/14 01:15:13;;;;;;;0.70;0.68;;;5.40;99.90;;;;;;5045261;28;20204;-69
2023/04/14 01:17:46;;;;;;;0.82;0.63;;;5.40;99.90;;;;;;5046611;28;20313;-69
2023/04/14 01:20:23;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5045648;28;20211;-69
2023/04/14 01:22:58;;;;;;;1.35;1.25;;;5.30;99.90;;;;;;5027368;28;20224;-70
2023/04/14 01:25:52;;;;;;;1.13;1.02;;;5.40;99.90;;;;;;5038561;28;20760;-70
2023/04/14 01:28:39;;;;;;;0.85;0.85;;;5.30;99.90;;;;;;5038690;28;20213;-70
2023/04/14 01:31:18;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5046572;28;20302;-70
2023/04/14 01:33:54;;;;;;;1.85;0.82;;;5.20;99.90;;;;;;5047842;28;20204;-70
2023/04/14 01:36:28;;;;;;;5.43;1.10;;;5.10;99.90;;;;;;5045331;28;20225;-70
2023/04/14 01:38:57;;;;;;;1.20;1.00;;;5.10;99.90;;;;;;5045354;28;20196;-70
2023/04/14 01:41:28;;;;;;;1.55;0.80;;;5.00;99.90;;;;;;5043299;28;20303;-70
2023/04/14 01:43:57;;;;;;;1.35;0.73;;;5.00;99.90;;;;;;5046506;28;20192;-70
2023/04/14 01:46:26;;;;;;;1.35;1.20;;;4.90;99.90;;;;;;5028942;28;20303;-70
2023/04/14 01:48:54;;;;;;;1.13;1.00;;;4.80;99.90;;;;;;5046478;28;20240;-70
2023/04/14 01:51:25;;;;;;;0.73;0.70;;;4.70;99.90;;;;;;5028192;28;20648;-70
2023/04/14 01:53:54;;;;;;;2.17;1.55;;;4.70;99.90;;;;;;5047199;28;20216;-70
2023/04/14 01:56:23;;;;;;;4.10;1.48;;;4.70;99.90;;;;;;5046578;28;20215;-70
2023/04/14 01:58:53;;;;;;;0.90;0.85;;;4.70;99.90;;;;;;5043853;28;20583;-70
2023/04/14 02:01:21;;;;;;;1.98;1.88;;;4.60;99.90;;;;;;5039680;28;20259;-70
2023/04/14 02:03:51;;;;;;;1.35;0.75;;;4.50;99.90;;;;;;5045071;28;20215;-70
2023/04/14 02:06:22;;;;;;;2.53;0.85;;;4.50;99.90;;;;;;5046911;28;20269;-70
2023/04/14 02:08:51;;;;;;;1.40;1.10;;;4.50;99.90;;;;;;5046018;28;20219;-70
2023/04/14 02:11:20;;;;;;;1.02;0.80;;;4.40;99.90;;;;;;5047279;28;20663;-70
2023/04/14 02:13:49;;;;;;;0.45;0.45;;;4.50;99.90;;;;;;5047197;28;20207;-70
2023/04/14 02:16:17;;;;;;;3.80;1.77;;;4.40;99.90;;;;;;5046274;28;20692;-70
2023/04/14 02:18:45;;;;;;;1.30;1.20;;;4.40;99.90;;;;;;5047156;28;20240;-70
2023/04/14 02:21:15;;;;;;;1.98;1.25;;;4.30;99.90;;;;;;5050364;28;20235;-70
2023/04/14 02:23:42;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;5051320;28;20265;-70
2023/04/14 02:26:13;;;;;;;0.70;0.60;;;4.20;99.90;;;;;;5050442;28;20244;-69
2023/04/14 02:28:48;;;;;;;3.45;1.15;;;4.20;99.90;;;;;;5048885;28;20188;-70
2023/04/14 02:31:25;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5043535;28;20227;-71
2023/04/14 02:33:55;;;;;;;2.08;1.33;;;4.10;99.90;;;;;;5050917;28;20241;-71
2023/04/14 02:36:31;;;;;;;1.25;1.13;;;4.10;99.90;;;;;;5050629;28;20251;-71
2023/04/14 02:39:04;;;;;;;1.55;1.33;;;4.00;99.90;;;;;;5050053;28;20332;-71
2023/04/14 02:41:34;;;;;;;1.98;1.30;;;4.00;99.90;;;;;;5038156;28;20256;-71
2023/04/14 02:44:06;;;;;;;0.73;0.73;;;4.00;99.90;;;;;;5043750;28;20599;-71
2023/04/14 02:46:37;;;;;;;0.85;0.80;;;4.00;99.90;;;;;;5050337;28;20243;-71
2023/04/14 02:49:06;;;;;;;2.28;2.08;;;3.90;99.90;;;;;;5049917;28;20201;-71
2023/04/14 02:51:37;;;;;;;1.45;1.02;;;3.90;99.90;;;;;;5050028;28;20311;-71
2023/04/14 02:54:06;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;5050729;28;20215;-71
2023/04/14 02:56:34;;;;;;;1.20;0.90;;;3.80;99.90;;;;;;5050471;28;20216;-71
2023/04/14 02:59:04;;;;;;;0.45;0.45;;;3.90;99.90;;;;;;5044884;28;20728;-71
2023/04/14 03:01:32;;;;;;;1.20;1.20;;;3.80;99.90;;;;;;5046075;28;20216;-71
2023/04/14 03:04:01;;;;;;;4.20;1.27;;;3.80;99.90;;;;;;5048987;28;20683;-69
2023/04/14 03:06:30;;;;;;;1.20;0.80;;;3.70;99.90;;;;;;5049719;28;20647;-69
2023/04/14 03:08:59;;;;;;;0.65;0.65;;;3.70;99.90;;;;;;5049605;28;20304;-70
2023/04/14 03:11:28;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5050027;28;20750;-70
2023/04/14 03:13:57;;;;;;;1.23;1.13;;;3.80;99.90;;;;;;5050270;28;20196;-70
2023/04/14 03:16:30;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5049924;28;20705;-70
2023/04/14 03:18:58;;;;;;;1.17;1.08;;;3.70;99.90;;;;;;5048920;28;20755;-70
2023/04/14 03:21:27;;;;;;;1.08;0.82;;;3.60;99.90;;;;;;5049525;28;20239;-70
2023/04/14 03:23:55;;;;;;;21.85;1.02;;;3.60;99.90;;;;;;5049826;28;20204;-70
2023/04/14 03:26:27;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5049567;28;20220;-70
2023/04/14 03:28:57;;;;;;;2.92;1.17;;;3.50;99.90;;;;;;5049453;28;20200;-70
2023/04/14 03:31:30;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5047993;28;20263;-70
2023/04/14 03:33:59;;;;;;;1.23;1.15;;;3.40;99.90;;;;;;5050146;28;20254;-70
2023/04/14 03:36:29;;;;;;;0.68;0.68;;;3.40;99.90;;;;;;5049584;28;20334;-70
2023/04/14 03:38:58;;;;;;;0.60;0.55;;;3.40;99.90;;;;;;5047919;28;20310;-70
2023/04/14 03:41:27;;;;;;;1.25;0.95;;;3.40;99.90;;;;;;5048690;28;20227;-70
2023/04/14 03:43:55;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5047774;28;20207;-70
2023/04/14 03:46:25;;;;;;;0.70;0.65;;;3.30;99.90;;;;;;5048468;28;20760;-70
2023/04/14 03:48:53;;;;;;;0.30;0.25;;;3.20;99.90;;;;;;5048756;28;20888;-70
2023/04/14 03:51:22;;;;;;;1.85;1.17;;;3.20;99.90;;;;;;5049009;28;20222;-70
2023/04/14 03:53:50;;;;;;;1.05;1.05;;;3.20;99.90;;;;;;5049753;28;20242;-70
2023/04/14 03:56:19;;;;;;;0.45;0.45;;;3.20;99.90;;;;;;5048591;28;20588;-70
2023/04/14 03:58:50;;;;;;;1.85;1.20;;;3.10;99.90;;;;;;5048667;28;20285;-69
2023/04/14 04:01:18;;;;;;;0.90;0.90;;;3.20;99.90;;;;;;5048822;28;20302;-69
2023/04/14 04:03:47;;;;;;;0.50;0.47;;;3.20;99.90;;;;;;5048060;28;20210;-70
2023/04/14 04:06:14;;;;;;;0.68;0.57;;;3.10;99.90;;;;;;5049143;28;20224;-70
2023/04/14 04:08:42;;;;;;;1.52;1.42;;;3.00;99.90;;;;;;5047998;28;20657;-69
2023/04/14 04:11:10;;;;;;;0.52;0.40;;;3.10;99.90;;;;;;5048291;28;20232;-69
2023/04/14 04:13:38;;;;;;;1.33;1.30;;;3.10;99.90;;;;;;5049399;28;20205;-70
2023/04/14 04:16:08;;;;;;;1.20;0.90;;;2.90;99.90;;;;;;5048833;28;20227;-70
2023/04/14 04:18:38;;;;;;;0.95;0.95;;;2.90;99.90;;;;;;5048011;28;20227;-70
2023/04/14 04:21:05;;;;;;;1.48;1.10;;;3.00;99.90;;;;;;5033895;28;20223;-70
2023/04/14 04:23:34;;;;;;;5.00;2.00;;;3.00;99.90;;;;;;5048518;28;20211;-70
2023/04/14 04:26:02;;;;;;;6.28;0.90;;;3.00;99.90;;;;;;5048835;28;20274;-70
2023/04/14 04:28:29;;;;;;;3.90;1.20;;;3.00;99.90;;;;;;5048259;28;20203;-70
2023/04/14 04:30:58;;;;;;;4.30;0.75;;;3.00;99.90;;;;;;5048263;28;20580;-70
2023/04/14 04:33:27;;;;;;;1.67;1.50;;;3.00;99.90;;;;;;5048308;28;20192;-70
2023/04/14 04:35:56;;;;;;;0.60;0.32;;;2.90;99.90;;;;;;5047911;28;20280;-70
2023/04/14 04:38:24;;;;;;;0.63;0.50;;;2.90;99.90;;;;;;5048018;28;20856;-74
2023/04/14 04:40:51;;;;;;;1.60;1.20;;;2.80;99.90;;;;;;5048366;28;20673;-75
2023/04/14 04:43:18;;;;;;;0.77;0.75;;;2.80;99.90;;;;;;5047963;28;20203;-76
2023/04/14 04:45:52;;;;;;;1.08;0.80;;;2.80;99.90;;;;;;5048045;28;20236;-75
2023/04/14 04:48:18;;;;;;;1.10;0.85;;;3.00;99.90;;;;;;5046836;28;20204;-74
2023/04/14 04:50:46;;;;;;;0.90;0.90;;;3.00;99.90;;;;;;5048042;28;20249;-74
2023/04/14 04:53:13;;;;;;;1.05;0.68;;;2.90;99.90;;;;;;5048597;28;20213;-74
2023/04/14 04:55:41;;;;;;;4.90;1.58;;;2.90;99.90;;;;;;5048314;28;20227;-74
2023/04/14 04:58:07;;;;;;;4.20;1.10;;;2.90;99.90;;;;;;5046877;28;20806;-74
2023/04/14 05:00:34;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;5047608;28;20216;-74
2023/04/14 05:03:01;;;;;;;0.60;0.50;;;3.00;99.90;;;;;;5046446;28;20291;-74
2023/04/14 05:05:28;;;;;;;1.23;1.15;;;3.00;99.90;;;;;;5048144;28;20306;-73
2023/04/14 05:07:56;;;;;;;0.77;0.68;;;3.00;99.90;;;;;;5047401;28;20199;-72
2023/04/14 05:10:23;;;;;;;0.98;0.60;;;3.10;99.90;;;;;;5047870;28;20474;-73
2023/04/14 05:12:50;;;;;;;3.05;1.67;;;3.10;99.90;;;;;;5045644;28;20196;-74
2023/04/14 05:15:17;;;;;;;1.05;0.60;;;3.10;99.90;;;;;;5038390;28;20197;-73
2023/04/14 05:17:44;;;;;;;1.33;1.20;;;3.10;99.90;;;;;;5037870;28;20785;-74
2023/04/14 05:20:12;;;;;;;0.82;0.82;;;3.20;99.90;;;;;;5037920;28;20192;-74
2023/04/14 05:22:39;;;;;;;0.98;0.68;;;3.20;99.90;;;;;;5036389;28;20562;-75
2023/04/14 05:25:08;;;;;;;4.18;3.05;;;3.30;99.90;;;;;;5036719;28;20640;-74
2023/04/14 05:27:36;;;;;;;1.13;1.08;;;3.40;99.90;;;;;;5039197;28;20213;-76
2023/04/14 05:30:05;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5035777;28;20200;-76
2023/04/14 05:32:35;;;;;;;0.45;0.45;;;3.50;99.90;;;;;;5038271;28;20452;-74
2023/04/14 05:35:04;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5037344;28;20620;-74
2023/04/14 05:37:33;;;;;;;0.95;0.60;;;3.60;99.90;;;;;;5036823;28;20542;-74
2023/04/14 05:40:00;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5038094;28;20216;-75
2023/04/14 05:42:34;;;;;;;3.45;0.52;;;3.70;99.90;;;;;;5034029;28;20584;-75
2023/04/14 05:45:01;;;;;;;1.23;1.23;;;3.60;99.90;;;;;;5042618;28;20551;-74
2023/04/14 05:47:28;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5041450;28;20224;-76
2023/04/14 05:49:54;;;;;;;4.00;1.02;;;3.80;99.90;;;;;;5041140;28;20193;-73
2023/04/14 05:52:27;;;;;;;0.73;0.60;;;3.90;99.90;;;;;;5041750;28;20719;-72
2023/04/14 05:55:03;;;;;;;1.02;0.63;;;3.80;99.90;;;;;;5034556;28;20202;-74
2023/04/14 05:57:46;;;;;;;1.05;0.73;;;4.00;99.90;;;;;;5036217;28;20676;-73
2023/04/14 06:00:14;;;;;;;2.72;1.10;;;4.10;99.90;;;;;;5024681;28;20862;-73
2023/04/14 06:02:42;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5034098;28;20196;-73
2023/04/14 06:05:11;;;;;;;1.20;0.82;;;4.30;99.90;;;;;;5033809;28;20552;-73
2023/04/14 06:07:41;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5034102;28;20192;-73
2023/04/14 06:10:20;;;;;;;0.93;0.68;;;4.60;99.90;;;;;;5033671;28;20200;-74
2023/04/14 06:12:50;;;;;;;2.13;0.90;;;4.60;99.90;;;;;;5034042;28;20196;-72
2023/04/14 06:19:03;;;;;;;2.70;1.48;;;4.70;99.90;;;;;;5032937;28;20274;-75
2023/04/14 06:22:21;;;;;;;1.58;0.93;;;4.80;99.90;;;;;;5034526;28;20222;-73
2023/04/14 06:25:14;;;;;;;4.05;0.80;;;4.90;99.90;;;;;;5033204;28;20217;-73
2023/04/14 06:28:02;;;;;;;0.52;0.50;;;5.00;99.90;;;;;;5033595;28;20193;-77
2023/04/14 06:30:35;;;;;;;1.80;0.63;;;5.10;99.90;;;;;;5031925;28;20228;-74
2023/04/14 06:33:03;;;;;;;2.72;0.80;;;5.10;99.90;;;;;;5033831;28;20189;-74
2023/04/14 06:35:30;;;;;;;0.50;0.40;;;5.30;99.90;;;;;;5035751;28;20669;-74
2023/04/14 06:37:57;;;;;;;0.40;0.32;;;5.30;99.90;;;;;;5032292;28;20208;-74
2023/04/14 06:40:23;;;;;;;13.48;0.85;;;5.40;99.90;;;;;;5027335;28;20716;-74
2023/04/14 06:43:13;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5028731;28;20202;-73
2023/04/14 06:45:40;;;;;;;0.93;0.70;;;5.60;99.90;;;;;;5025605;28;20240;-72
2023/04/14 06:48:33;;;;;;;0.73;0.65;;;5.60;99.90;;;;;;5038764;28;20190;-74
2023/04/14 06:54:41;;;;;;;0.85;0.70;;;5.80;99.90;;;;;;4936910;28;20213;-73
2023/04/14 06:57:19;;;;;;;;;;;;;;;;;;;;;
2023/04/14 06:59:50;;;;;;;1.48;0.50;;;5.90;99.80;;;;;;5041042;28;20230;-73
2023/04/14 07:02:17;;;;;;;3.22;1.27;;;6.10;99.90;;;;;;5043847;28;20229;-73
2023/04/14 07:04:44;;;;;;;0.85;0.70;;;6.20;99.90;;;;;;5048726;28;20216;-73
2023/04/14 07:07:13;;;;;;;3.50;0.80;;;6.20;99.60;;;;;;5045675;28;20763;-73
2023/04/14 07:09:43;;;;;;;0.38;0.30;;;6.40;99.70;;;;;;5048340;28;20677;-73
2023/04/14 07:12:12;;;;;;;5.80;1.17;;;6.30;99.40;;;;;;5049230;28;20243;-74
2023/04/14 07:14:39;;;;;;;1.50;0.50;;;6.60;99.20;;;;;;5050142;28;20550;-73
2023/04/14 07:17:07;;;;;;;2.20;0.88;;;6.60;99.60;;;;;;5050147;28;20236;-74
2023/04/14 07:19:34;;;;;;;0.40;0.40;;;6.70;99.40;;;;;;5049069;28;20225;-74
2023/04/14 07:22:01;;;;;;;1.77;0.90;;;6.80;99.40;;;;;;5050222;28;20239;-74
2023/04/14 07:24:28;;;;;;;1.88;0.93;;;7.00;98.50;;;;;;5047936;28;20213;-74
2023/04/14 07:26:55;;;;;;;1.00;0.52;;;7.10;98.10;;;;;;5049945;28;20785;-73
2023/04/14 07:29:22;;;;;;;1.67;0.88;;;7.20;98.40;;;;;;5048984;28;20295;-74
2023/04/14 07:31:48;;;;;;;0.60;0.40;;;7.20;97.70;;;;;;5049961;28;20324;-74
2023/04/14 07:34:17;;;;;;;5.28;0.85;;;7.50;98.30;;;;;;5048566;28;20206;-74
2023/04/14 07:36:44;;;;;;;0.70;0.50;;;7.50;98.20;;;;;;5055498;28;20240;-74
2023/04/14 07:39:11;;;;;;;1.13;1.13;;;7.60;98.10;;;;;;5049925;28;20313;-74
2023/04/14 07:41:38;;;;;;;1.42;1.33;;;7.60;96.70;;;;;;5049748;28;20304;-74
2023/04/14 07:44:05;;;;;;;1.75;1.10;;;7.90;97.30;;;;;;5049130;28;20237;-74
2023/04/14 07:46:31;;;;;;;1.23;1.05;;;8.20;97.70;;;;;;5046157;28;20313;-74
2023/04/14 07:48:58;;;;;;;2.03;1.00;;;8.30;97.70;;;;;;5049670;28;20729;-73
2023/04/14 07:51:27;;;;;;;5.90;1.52;;;8.50;97.50;;;;;;5048933;28;20240;-74
2023/04/14 07:53:54;;;;;;;0.70;0.70;;;8.50;97.20;;;;;;5048817;28;20210;-74
2023/04/14 07:56:21;;;;;;;1.95;0.95;;;8.50;97.00;;;;;;5049230;28;20754;-74
2023/04/14 07:58:48;;;;;;;2.80;0.93;;;8.40;95.90;;;;;;5048043;28;20614;-74
2023/04/14 08:01:15;;;;;;;1.07;0.70;;;8.50;96.20;;;;;;5051052;28;20989;-74
2023/04/14 08:03:42;;;;;;;0.90;0.73;;;8.80;95.80;;;;;;5049143;28;20634;-74
2023/04/14 08:06:09;;;;;;;0.77;0.77;;;9.10;95.60;;;;;;5048375;28;21102;-72
2023/04/14 08:08:38;;;;;;;0.70;0.60;;;9.30;95.70;;;;;;5048272;28;20735;-72
2023/04/14 08:11:05;;;;;;;1.93;0.83;;;9.30;95.70;;;;;;5048606;28;20648;-71
2023/04/14 08:13:32;;;;;;;2.00;1.40;;;9.60;95.60;;;;;;5049196;28;20636;-71
2023/04/14 08:15:59;;;;;;;0.80;0.70;;;9.80;94.30;;;;;;5048021;28;20648;-72
2023/04/14 08:18:26;;;;;;;1.13;0.83;;;9.40;93.80;;;;;;5047678;28;20732;-72
2023/04/14 08:20:53;;;;;;;0.50;0.50;;;9.40;94.60;;;;;;5046601;28;20679;-71
2023/04/14 08:23:19;;;;;;;1.13;0.67;;;9.90;93.90;;;;;;5048691;28;20625;-71
2023/04/14 08:25:47;;;;;;;0.60;0.60;;;10.20;92.00;;;;;;5048400;28;20651;-72
2023/04/14 08:28:14;;;;;;;0.70;0.70;;;10.20;91.70;;;;;;5061686;28;20633;-72
2023/04/14 08:30:41;;;;;;;0.60;0.60;;;10.30;92.10;;;;;;5048164;28;20648;-72
2023/04/14 08:33:08;;;;;;;1.27;0.90;;;10.40;92.50;;;;;;5048883;28;20737;-72
2023/04/14 08:35:35;;;;;;;0.63;0.60;;;10.40;91.50;;;;;;5048245;28;20676;-71
2023/04/14 08:38:02;;;;;;;2.60;2.40;;;10.40;91.90;;;;;;5048135;28;20627;-71
2023/04/14 08:40:38;;;;;;;2.30;0.97;;;10.40;92.00;;;;;;5047221;28;20667;-72
2023/04/14 08:43:06;;;;;;;0.60;0.60;;;10.40;92.60;;;;;;5044569;28;20628;-71
2023/04/14 08:45:33;;;;;;;0.40;0.33;;;10.60;91.30;;;;;;5048163;28;21271;-71
2023/04/14 08:48:04;;;;;;;1.47;1.40;;;10.60;90.70;;;;;;5047885;28;20632;-71
2023/04/14 08:50:33;;;;;;;0.93;0.93;;;10.60;91.10;;;;;;5044055;28;21205;-72
2023/04/14 08:53:02;;;;;;;0.83;0.80;;;10.80;90.90;;;;;;5048486;28;20651;-71
2023/04/14 08:55:31;;;;;;;1.37;0.73;;;10.70;91.60;;;;;;5046870;28;20683;-71
2023/04/14 08:58:00;;;;;;;0.50;0.40;;;10.80;89.70;;;;;;5046844;28;20634;-71
2023/04/14 09:00:29;;;;;;;0.40;0.37;;;11.00;89.00;;;;;;5039519;28;21023;-71
2023/04/14 09:02:57;;;;;;;0.60;0.50;;;11.00;89.10;;;;;;5036271;28;20637;-72
2023/04/14 09:05:24;;;;;;;1.00;0.70;;;11.30;87.30;;;;;;5056818;28;21717;-73
2023/04/14 09:07:54;;;;;;;2.57;0.50;;;11.50;86.20;;;;;;5048882;28;20629;-72
2023/04/14 09:10:22;;;;;;;0.30;0.30;;;11.40;85.60;;;;;;5046097;28;20656;-72
2023/04/14 09:12:50;;;;;;;0.50;0.37;;;11.30;86.20;;;;;;5048550;28;20682;-72
2023/04/14 09:15:16;;;;;;;3.37;1.70;;;11.40;86.90;;;;;;5047562;28;20639;-71
2023/04/14 09:17:45;;;;;;;2.37;0.40;;;11.40;82.90;;;;;;5061423;28;20634;-72
2023/04/14 09:20:13;;;;;;;0.57;0.33;;;11.00;82.80;;;;;;5048723;28;20717;-73
2023/04/14 09:22:40;;;;;;;2.43;0.77;;;11.00;86.30;;;;;;5049478;28;20625;-72
2023/04/14 09:25:08;;;;;;;3.23;0.50;;;11.30;85.50;;;;;;5045961;28;21166;-71
2023/04/14 09:27:35;;;;;;;2.10;0.70;;;11.10;84.00;;;;;;5037456;28;20637;-73
2023/04/14 09:30:05;;;;;;;1.27;0.70;;;11.00;84.70;;;;;;5056242;28;20628;-70
2023/04/14 09:32:32;;;;;;;1.17;0.87;;;11.10;82.40;;;;;;5047860;28;20996;-70
2023/04/14 09:35:00;;;;;;;0.67;0.67;;;11.20;82.00;;;;;;5042875;28;20735;-72
2023/04/14 09:37:27;;;;;;;0.63;0.60;;;11.20;84.80;;;;;;5046591;28;20783;-72
2023/04/14 09:39:54;;;;;;;0.50;0.50;;;11.30;84.00;;;;;;5046597;28;20652;-73
2023/04/14 09:42:37;;;;;;;3.23;0.57;;;11.40;83.10;;;;;;5057943;28;21215;-70
2023/04/14 09:45:05;;;;;;;0.60;0.60;;;11.40;82.50;;;;;;5050259;28;20647;-70
2023/04/14 09:47:32;;;;;;;2.30;1.13;;;11.60;81.50;;;;;;5050675;28;20724;-70
2023/04/14 09:50:03;;;;;;;0.50;0.50;;;11.90;80.90;;;;;;5050557;28;21190;-71
2023/04/14 09:52:40;;;;;;;1.10;1.00;;;12.20;82.10;;;;;;5051110;28;20625;-71
2023/04/14 09:55:09;;;;;;;1.33;1.23;;;12.40;82.00;;;;;;5048623;28;20642;-72
2023/04/14 09:58:04;;;;;;;0.73;0.47;;;12.60;82.70;;;;;;5050147;28;21199;-73
2023/04/14 10:00:31;;;;;;;0.70;0.33;;;12.70;80.00;;;;;;5042011;28;20667;-73
2023/04/14 10:03:00;;;;;;;1.57;0.60;;;12.60;77.60;;;;;;5037475;28;20776;-74
2023/04/14 10:05:28;;;;;;;1.60;0.70;;;12.70;77.60;;;;;;5049914;28;20660;-73
2023/04/14 10:07:55;;;;;;;0.73;0.57;;;12.90;78.50;;;;;;5053629;28;20631;-75
2023/04/14 10:10:22;;;;;;;1.03;0.50;;;13.00;75.40;;;;;;5048392;28;20626;-74
2023/04/14 10:12:49;;;;;;;1.13;0.60;;;13.00;78.80;;;;;;5047329;28;21216;-79
2023/04/14 10:15:16;;;;;;;3.10;1.10;;;12.90;77.80;;;;;;5052732;28;20647;-80
2023/04/14 10:17:43;;;;;;;0.60;0.47;;;12.90;76.70;;;;;;5046334;28;20632;-85
2023/04/14 10:20:10;;;;;;;1.30;1.20;;;13.00;76.20;;;;;;5050671;28;20657;-84
2023/04/14 10:22:40;;;;;;;1.13;1.03;;;13.20;76.90;;;;;;5047015;28;20664;-74
2023/04/14 10:25:08;;;;;;;2.90;0.53;;;13.30;78.20;;;;;;5028609;28;20658;-75
2023/04/14 10:27:36;;;;;;;1.03;0.60;;;12.90;73.60;;;;;;5049421;28;20684;-74
2023/04/14 10:30:05;;;;;;;1.90;0.80;;;13.10;76.00;;;;;;5058577;28;21192;-73
2023/04/14 10:32:36;;;;;;;3.40;0.90;;;12.80;69.40;;;;;;5061675;28;20642;-73
2023/04/14 10:35:05;;;;;;;1.37;1.23;;;12.50;69.70;;;;;;5055863;28;21055;-72
2023/04/14 10:37:33;;;;;;;1.43;1.00;;;12.50;72.00;;;;;;5054447;28;20724;-75
2023/04/14 10:40:04;;;;;;;0.77;0.40;;;12.50;69.50;;;;;;5053922;28;20759;-73
2023/04/14 10:42:51;;;;;;;0.50;0.50;;;12.60;71.90;;;;;;5046134;28;21066;-75
2023/04/14 10:45:18;;;;;;;1.03;0.80;;;12.90;73.20;;;;;;5054419;28;20754;-76
2023/04/14 10:47:46;;;;;;;0.97;0.77;;;13.00;69.60;;;;;;5047500;28;21205;-77
2023/04/14 10:50:14;;;;;;;0.60;0.37;;;13.20;72.80;;;;;;5047983;28;20732;-75
2023/04/14 10:52:54;;;;;;;0.73;0.60;;;13.40;74.50;;;;;;5050509;28;20639;-76
2023/04/14 10:55:24;;;;;;;1.53;0.80;;;13.40;71.70;;;;;;5043661;28;20622;-77
2023/04/14 10:57:53;;;;;;;1.03;0.57;;;13.90;70.30;;;;;;5038912;28;20632;-77
2023/04/14 11:00:28;;;;;;;0.50;0.50;;;13.90;70.60;;;;;;5038553;28;20658;-77
2023/04/14 11:02:57;;;;;;;3.37;0.60;;;13.90;69.10;;;;;;5038501;28;20629;-76
2023/04/14 11:05:25;;;;;;;1.20;0.63;;;13.90;68.00;;;;;;5038676;28;20652;-74
2023/04/14 11:07:57;;;;;;;2.40;0.80;;;13.90;68.10;;;;;;5039155;28;20623;-75
2023/04/14 11:10:31;;;;;;;0.50;0.43;;;13.80;69.20;;;;;;5032261;28;20663;-76
2023/04/14 11:13:02;;;;;;;1.10;0.77;;;13.30;67.40;;;;;;5047268;28;20636;-77
2023/04/14 11:15:49;;;;;;;0.30;0.30;;;13.20;69.60;;;;;;5059007;28;20660;-76
2023/04/14 11:18:19;;;;;;;1.00;0.77;;;13.20;69.10;;;;;;5047472;28;20690;-78
2023/04/14 11:20:46;;;;;;;0.50;0.40;;;12.90;63.10;;;;;;5055663;28;20708;-77
2023/04/14 11:23:15;;;;;;;1.90;0.70;;;12.40;65.80;;;;;;5055921;28;20667;-77
2023/04/14 11:25:44;;;;;;;2.47;1.20;;;12.20;67.30;;;;;;5060618;28;20643;-74
2023/04/14 11:28:11;;;;;;;1.37;0.90;;;12.20;72.60;;;;;;5068675;28;20647;-76
2023/04/14 11:30:40;;;;;;;2.10;0.73;;;12.30;66.90;;;;;;5069428;28;20647;-76
2023/04/14 11:33:07;;;;;;;1.10;0.43;;;12.40;71.60;;;;;;5069787;28;20638;-76
2023/04/14 11:35:34;;;;;;;0.40;0.40;;;12.60;68.30;;;;;;5069562;28;21005;-76
2023/04/14 11:38:02;;;;;;;0.43;0.43;;;13.20;71.70;;;;;;5069694;28;20617;-76
2023/04/14 11:40:30;;;;;;;1.27;0.90;;;13.60;65.70;;;;;;5066134;28;20678;-76
2023/04/14 11:42:59;;;;;;;0.53;0.47;;;13.30;63.50;;;;;;5050044;28;20650;-75
2023/04/14 11:45:29;;;;;;;0.80;0.50;;;12.90;66.40;;;;;;5049878;28;20714;-75
2023/04/14 11:47:58;;;;;;;0.83;0.40;;;12.90;67.60;;;;;;5049971;28;20611;-75
2023/04/14 11:50:25;;;;;;;1.53;0.90;;;13.50;64.20;;;;;;5049150;28;20633;-76
2023/04/14 11:52:53;;;;;;;0.37;0.30;;;14.30;67.00;;;;;;5049860;28;20632;-76
2023/04/14 11:55:21;;;;;;;2.93;1.27;;;15.10;61.00;;;;;;5050267;28;20986;-76
2023/04/14 11:57:48;;;;;;;0.83;0.50;;;16.00;58.30;;;;;;5049771;28;20638;-77
2023/04/14 12:00:17;;;;;;;0.47;0.47;;;16.50;56.30;;;;;;5034727;28;21025;-77
2023/04/14 12:02:45;;;;;;;0.60;0.60;;;17.00;56.10;;;;;;5029885;28;20726;-77
2023/04/14 12:05:12;;;;;;;0.60;0.60;;;18.50;57.10;;;;;;5029421;28;20862;-77
2023/04/14 12:07:41;;;;;;;0.77;0.50;;;19.30;53.80;;;;;;5029941;28;20651;-77
2023/04/14 12:10:09;;;;;;;0.50;0.40;;;19.90;55.10;;;;;;5027747;28;20636;-77
2023/04/14 12:12:36;;;;;;;1.50;0.90;;;20.40;51.80;;;;;;5029777;28;20623;-77
2023/04/14 12:15:04;;;;;;;1.73;0.60;;;21.00;53.40;;;;;;5029688;28;21168;-77
2023/04/14 12:17:32;;;;;;;0.87;0.53;;;19.90;49.50;;;;;;5029544;28;20636;-76
2023/04/14 12:19:59;;;;;;;0.43;0.43;;;18.40;52.20;;;;;;5029005;28;20630;-76
2023/04/14 12:22:28;;;;;;;0.80;0.63;;;16.70;52.10;;;;;;5029360;28;21209;-76
2023/04/14 12:24:56;;;;;;;0.60;0.50;;;15.80;51.80;;;;;;5029333;28;20627;-76
2023/04/14 12:27:24;;;;;;;0.60;0.60;;;15.00;54.00;;;;;;5029335;28;20650;-76
2023/04/14 12:29:52;;;;;;;0.40;0.30;;;14.20;52.60;;;;;;5029022;28;21128;-77
2023/04/14 12:32:20;;;;;;;0.40;0.40;;;14.10;53.80;;;;;;5028980;28;20653;-76
2023/04/14 12:34:59;;;;;;;1.13;0.93;;;14.60;56.90;;;;;;5029165;28;21153;-76
2023/04/14 12:37:27;;;;;;;1.47;0.60;;;14.80;55.80;;;;;;5028706;28;21229;-77
2023/04/14 12:39:58;;;;;;;0.60;0.60;;;14.90;55.70;;;;;;5028926;28;20631;-77
2023/04/14 12:42:25;;;;;;;1.00;0.77;;;15.10;55.30;;;;;;5048146;28;20740;-77
2023/04/14 12:44:56;;;;;;;0.60;0.60;;;15.60;54.60;;;;;;5048753;28;20641;-77
2023/04/14 12:47:28;;;;;;;0.57;0.40;;;16.80;56.10;;;;;;5049033;28;20650;-77
2023/04/14 12:49:57;;;;;;;0.60;0.60;;;18.00;52.70;;;;;;5048150;28;20630;-76
2023/04/14 12:52:34;;;;;;;0.80;0.53;;;16.40;50.00;;;;;;5048627;28;20689;-76
2023/04/14 12:55:01;;;;;;;3.90;0.70;;;15.50;50.30;;;;;;5048512;28;20614;-76
2023/04/14 12:57:28;;;;;;;1.00;0.80;;;15.10;51.90;;;;;;5048874;28;20631;-75
2023/04/14 12:59:55;;;;;;;0.47;0.47;;;16.40;55.60;;;;;;5036234;28;20624;-75
2023/04/14 13:02:22;;;;;;;0.83;0.70;;;18.30;53.60;;;;;;5027459;28;20671;-75
2023/04/14 13:04:49;;;;;;;0.47;0.27;;;19.90;52.10;;;;;;5026745;28;21187;-75
2023/04/14 13:07:17;;;;;;;0.83;0.77;;;21.00;49.80;;;;;;5028598;28;20661;-75
2023/04/14 13:09:44;;;;;;;0.80;0.67;;;20.20;46.50;;;;;;5028154;28;20617;-75
2023/04/14 13:12:11;;;;;;;1.00;0.50;;;19.40;48.20;;;;;;5028485;28;21201;-75
2023/04/14 13:14:37;;;;;;;0.60;0.50;;;20.20;48.20;;;;;;5027939;28;20731;-74