Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:02:29;;;;;;;48.67;17.10;;;;;;;1.75;100.00;96817.78;5063385;28;20111;-83
2020/12/10 00:04:55;;;;;;;34.35;12.63;;;;;;;1.79;100.00;96819.38;5055914;28;20111;-81
2020/12/10 00:07:24;;;;;;;39.78;13.43;;;;;;;1.66;100.00;96810.25;5055841;28;20028;-83
2020/12/10 00:09:54;;;;;;;39.92;14.68;;;;;;;1.83;100.00;96813.06;5071846;28;20081;-83
2020/12/10 00:12:21;;;;;;;40.67;15.25;;;;;;;1.81;100.00;96806.13;5089273;28;20020;-83
2020/12/10 00:14:46;;;;;;;35.03;13.75;;;;;;;1.84;100.00;96811.28;5063429;28;20039;-83
2020/12/10 00:17:13;;;;;;;39.85;15.60;;;;;;;1.86;100.00;96817.34;5076225;28;20028;-82
2020/12/10 00:19:39;;;;;;;45.75;15.98;;;;;;;1.78;100.00;96815.03;5067978;28;20119;-83
2020/12/10 00:22:07;;;;;;;45.30;16.50;;;;;;;1.60;100.00;96819.22;5063521;28;20024;-84
2020/12/10 00:24:32;;;;;;;46.47;16.42;;;;;;;1.65;100.00;96808.50;5064099;28;20026;-83
2020/12/10 00:26:58;;;;;;;56.50;15.90;;;;;;;1.58;100.00;96815.78;5071583;28;20107;-82
2020/12/10 00:29:24;;;;;;;48.00;18.30;;;;;;;1.63;100.00;96818.28;5063161;28;20105;-84
2020/12/10 00:31:49;;;;;;;49.75;17.50;;;;;;;1.61;100.00;96796.38;5063431;28;20127;-83
2020/12/10 00:34:15;;;;;;;53.45;20.10;;;;;;;1.60;100.00;96792.88;5073721;28;20129;-83
2020/12/10 00:36:41;;;;;;;46.45;17.38;;;;;;;1.61;100.00;96788.47;5092083;28;20028;-83
2020/12/10 00:39:06;;;;;;;49.75;17.98;;;;;;;1.70;100.00;96793.38;5082611;28;20391;-84
2020/12/10 00:41:32;;;;;;;55.90;18.23;;;;;;;1.69;100.00;96785.53;5082004;28;20104;-84
2020/12/10 00:43:58;;;;;;;53.50;18.83;;;;;;;1.61;100.00;96789.31;5071450;28;20084;-83
2020/12/10 00:46:23;;;;;;;52.17;18.45;;;;;;;1.68;100.00;96794.34;5055091;28;20028;-83
2020/12/10 00:48:49;;;;;;;59.90;18.85;;;;;;;1.76;100.00;96785.22;5055079;28;20032;-83
2020/12/10 00:51:14;;;;;;;48.75;18.30;;;;;;;1.90;100.00;96795.22;5081333;28;20043;-83
2020/12/10 00:53:40;;;;;;;48.55;17.85;;;;;;;1.87;100.00;96779.53;5075013;28;20145;-84
2020/12/10 00:56:06;;;;;;;43.50;17.00;;;;;;;1.84;100.00;96782.28;5066282;28;20024;-84
2020/12/10 00:58:31;;;;;;;67.78;22.27;;;;;;;1.73;100.00;96776.56;5088232;28;20051;-83
2020/12/10 01:00:57;;;;;;;48.28;17.67;;;;;;;1.63;100.00;96779.56;5063774;28;20028;-84
2020/12/10 01:03:22;;;;;;;51.65;18.77;;;;;;;1.72;100.00;96770.47;5071553;28;20029;-84
2020/12/10 01:05:48;;;;;;;44.97;15.32;;;;;;;1.75;100.00;96769.47;5062815;28;20480;-83
2020/12/10 01:08:14;;;;;;;51.10;18.90;;;;;;;1.68;100.00;96760.97;5054173;28;20032;-84
2020/12/10 01:10:39;;;;;;;43.95;15.73;;;;;;;1.63;100.00;96758.50;5059610;28;20036;-84
2020/12/10 01:13:05;;;;;;;52.28;16.75;;;;;;;1.61;100.00;96760.34;5057453;28;20036;-83
2020/12/10 01:15:31;;;;;;;52.67;15.20;;;;;;;1.52;100.00;96758.06;5070838;28;20024;-83
2020/12/10 01:17:56;;;;;;;41.63;14.90;;;;;;;1.69;100.00;96772.34;5062111;28;20028;-83
2020/12/10 01:20:22;;;;;;;41.15;14.50;;;;;;;1.63;100.00;96769.03;5074092;28;20434;-83
2020/12/10 01:22:48;;;;;;;31.13;12.27;;;;;;;1.68;100.00;96762.72;5060596;28;20021;-83
2020/12/10 01:25:13;;;;;;;33.45;13.45;;;;;;;1.64;100.00;96754.94;5063850;28;20067;-84
2020/12/10 01:27:39;;;;;;;44.30;14.60;;;;;;;1.63;100.00;96745.31;5074364;28;20028;-82
2020/12/10 01:30:05;;;;;;;51.78;17.33;;;;;;;1.79;100.00;96765.78;5066105;28;20563;-83
2020/12/10 01:32:31;;;;;;;41.25;16.52;;;;;;;1.84;100.00;96767.34;5053947;28;20048;-82
2020/12/10 01:34:56;;;;;;;40.97;14.90;;;;;;;1.73;100.00;96760.75;5063171;28;20028;-82
2020/12/10 01:37:22;;;;;;;46.80;14.68;;;;;;;1.71;100.00;96755.56;5055470;28;20021;-83
2020/12/10 01:39:48;;;;;;;46.63;16.92;;;;;;;1.77;100.00;96762.34;5074160;28;20162;-84
2020/12/10 01:42:14;;;;;;;56.35;19.92;;;;;;;1.73;100.00;96769.53;5064860;28;20032;-83
2020/12/10 01:44:39;;;;;;;38.35;15.73;;;;;;;1.77;100.00;96760.59;5071133;28;20031;-84
2020/12/10 01:47:05;;;;;;;36.95;14.63;;;;;;;1.68;100.00;96739.00;5062315;28;20024;-85
2020/12/10 01:49:34;;;;;;;39.95;16.50;;;;;;;1.59;100.00;96742.88;5091713;28;20510;-83
2020/12/10 01:51:59;;;;;;;42.35;16.20;;;;;;;1.62;100.00;96743.63;5059145;28;20101;-84
2020/12/10 01:54:25;;;;;;;42.65;14.98;;;;;;;1.66;100.00;96752.25;5079420;28;20107;-84
2020/12/10 01:56:53;;;;;;;42.75;15.85;;;;;;;1.61;100.00;96741.88;5068339;28;20034;-83
2020/12/10 01:59:19;;;;;;;46.95;15.50;;;;;;;1.56;100.00;96735.09;5073408;28;20032;-83
2020/12/10 02:01:44;;;;;;;40.65;15.90;;;;;;;1.58;100.00;96735.88;5058819;28;20027;-83
2020/12/10 02:04:34;;;;;;;44.03;16.20;;;;;;;1.57;100.00;96750.81;5074442;28;20126;-82
2020/12/10 02:07:03;;;;;;;38.55;16.08;;;;;;;1.65;100.00;96758.44;5057660;28;20492;-82
2020/12/10 02:09:30;;;;;;;42.95;16.83;;;;;;;1.63;100.00;96758.50;5062699;28;20403;-83
2020/12/10 02:11:55;;;;;;;49.20;18.73;;;;;;;1.54;100.00;96750.94;5070446;28;20032;-83
2020/12/10 02:14:22;;;;;;;52.40;19.63;;;;;;;1.65;100.00;96747.91;5062624;28;20400;-83
2020/12/10 02:16:55;;;;;;;47.58;16.80;;;;;;;1.67;100.00;96742.56;5066958;28;20046;-83
2020/12/10 02:19:20;;;;;;;46.63;16.88;;;;;;;1.63;100.00;96740.03;5063929;28;20025;-83
2020/12/10 02:21:46;;;;;;;42.20;15.57;;;;;;;1.56;100.00;96749.13;5053434;28;20020;-84
2020/12/10 02:24:16;;;;;;;43.85;15.13;;;;;;;1.48;100.00;96767.00;5061852;28;20564;-82
2020/12/10 02:26:41;;;;;;;42.25;14.57;;;;;;;1.38;100.00;96749.84;5073538;28;20030;-84
2020/12/10 02:29:08;;;;;;;50.88;16.88;;;;;;;1.39;100.00;96754.19;5074160;28;20099;-83
2020/12/10 02:31:33;;;;;;;53.70;17.52;;;;;;;1.33;100.00;96749.16;5073633;28;20071;-84
2020/12/10 02:34:09;;;;;;;47.47;17.45;;;;;;;1.32;100.00;96763.25;5067900;28;20083;-83
2020/12/10 02:36:36;;;;;;;58.35;17.50;;;;;;;1.32;100.00;96759.75;5063311;28;20028;-83
2020/12/10 02:39:05;;;;;;;54.97;17.88;;;;;;;1.49;100.00;96758.19;5054863;28;20129;-82
2020/12/10 02:41:30;;;;;;;59.08;19.02;;;;;;;1.55;100.00;96757.94;5055483;28;20040;-83
2020/12/10 02:43:56;;;;;;;51.35;16.10;;;;;;;1.55;100.00;96765.84;5071947;28;20028;-83
2020/12/10 02:46:21;;;;;;;60.60;20.20;;;;;;;1.45;100.00;96756.56;5068556;28;20039;-82
2020/12/10 02:51:31;;;;;;;65.57;18.58;;;;;;;1.45;100.00;96738.13;5085038;28;20157;-84
2020/12/10 02:53:57;;;;;;;47.83;17.98;;;;;;;1.45;100.00;96737.28;5095801;28;20066;-84
2020/12/10 02:56:22;;;;;;;48.25;18.17;;;;;;;1.62;100.00;96735.72;5086954;28;20169;-83
2020/12/10 02:58:48;;;;;;;54.50;18.95;;;;;;;1.68;100.00;96731.97;5057983;28;20041;-83
2020/12/10 03:01:13;;;;;;;49.33;19.27;;;;;;;1.77;100.00;96733.38;5065917;28;20032;-84
2020/12/10 03:03:39;;;;;;;47.05;16.17;;;;;;;1.74;100.00;96725.59;5066862;28;20060;-84
2020/12/10 03:06:06;;;;;;;70.45;18.25;;;;;;;1.68;100.00;96712.66;5058192;28;20033;-83
2020/12/10 03:08:32;;;;;;;48.22;17.35;;;;;;;1.70;100.00;96718.72;5066763;28;20087;-84
2020/12/10 03:10:59;;;;;;;51.08;16.90;;;;;;;1.61;100.00;96707.63;5066393;28;20032;-83
2020/12/10 03:13:24;;;;;;;57.40;18.50;;;;;;;1.48;100.00;96716.06;5073668;28;20028;-82
2020/12/10 03:15:50;;;;;;;47.85;17.42;;;;;;;1.58;100.00;96725.34;5074070;28;20429;-83
2020/12/10 03:18:16;;;;;;;46.85;15.98;;;;;;;1.64;100.00;96731.22;5074068;28;20020;-83
2020/12/10 03:20:41;;;;;;;44.88;16.15;;;;;;;1.61;100.00;96720.81;5091599;28;20069;-83
2020/12/10 03:23:07;;;;;;;40.20;13.57;;;;;;;1.46;100.00;96724.06;5057872;28;20020;-83
2020/12/10 03:25:33;;;;;;;47.67;15.40;;;;;;;1.34;100.00;96734.22;5066949;28;20032;-84
2020/12/10 03:27:58;;;;;;;35.40;14.02;;;;;;;1.33;100.00;96735.13;5089391;28;20032;-84
2020/12/10 03:30:24;;;;;;;44.95;17.67;;;;;;;1.37;100.00;96748.13;5056618;28;20529;-84
2020/12/10 03:32:50;;;;;;;37.58;13.93;;;;;;;1.31;100.00;96761.53;5077193;28;20036;-84
2020/12/10 03:35:17;;;;;;;38.45;14.00;;;;;;;1.41;100.00;96770.81;5061947;28;20178;-84
2020/12/10 03:37:42;;;;;;;49.88;17.15;;;;;;;1.48;100.00;96759.09;5066654;28;20027;-84
2020/12/10 03:40:08;;;;;;;59.70;21.00;;;;;;;1.55;100.00;96752.69;5079046;28;20032;-83
2020/12/10 03:42:34;;;;;;;52.80;16.52;;;;;;;1.48;100.00;96758.22;5056386;28;20050;-83
2020/12/10 03:45:00;;;;;;;42.15;16.80;;;;;;;1.48;100.00;96767.00;5073262;28;20102;-83
2020/12/10 03:47:25;;;;;;;34.72;14.88;;;;;;;1.60;100.00;96778.81;5064762;28;20039;-84
2020/12/10 03:49:51;;;;;;;37.78;16.00;;;;;;;1.59;100.00;96756.06;5076474;28;20093;-84
2020/12/10 03:52:17;;;;;;;70.40;31.00;;;;;;;1.51;100.00;96744.94;5067681;28;20028;-84
2020/12/10 03:54:43;;;;;;;28.70;12.77;;;;;;;1.47;100.00;96746.84;5065604;28;20032;-84
2020/12/10 03:57:09;;;;;;;44.30;17.80;;;;;;;1.63;100.00;96766.41;5064618;28;20162;-85
2020/12/10 03:59:34;;;;;;;29.73;12.07;;;;;;;1.59;100.00;96756.91;5090137;28;20028;-83
2020/12/10 04:02:00;;;;;;;26.73;10.52;;;;;;;1.55;100.00;96763.22;5076075;28;20020;-84
2020/12/10 04:04:26;;;;;;;23.52;10.27;;;;;;;1.58;100.00;96756.97;5069263;28;20051;-84
2020/12/10 04:06:51;;;;;;;23.85;10.13;;;;;;;1.55;100.00;96762.34;5075733;28;20400;-83
2020/12/10 04:09:17;;;;;;;19.35;8.80;;;;;;;1.43;100.00;96752.28;5086121;28;20310;-83
2020/12/10 04:11:43;;;;;;;21.25;9.50;;;;;;;1.42;100.00;96761.97;5057390;28;20024;-84
2020/12/10 04:14:09;;;;;;;17.67;8.90;;;;;;;1.36;100.00;96756.94;5062601;28;20024;-84
2020/12/10 04:16:34;;;;;;;23.77;10.75;;;;;;;1.49;100.00;96752.06;5055674;28;20115;-83
2020/12/10 04:19:00;;;;;;;28.90;13.65;;;;;;;1.64;100.00;96769.88;5059991;28;20560;-83
2020/12/10 04:21:25;;;;;;;20.42;9.82;;;;;;;1.51;100.00;96769.50;5093544;28;20024;-84
2020/12/10 04:23:51;;;;;;;20.38;8.82;;;;;;;1.67;100.00;96776.81;5085037;28;20487;-83
2020/12/10 04:26:17;;;;;;;19.95;8.90;;;;;;;1.64;100.00;96794.47;5067674;28;20551;-83
2020/12/10 04:28:43;;;;;;;26.92;11.98;;;;;;;1.72;100.00;96795.97;5066567;28;20563;-84
2020/12/10 04:31:09;;;;;;;22.63;9.82;;;;;;;1.69;100.00;96777.63;5069044;28;20506;-85
2020/12/10 04:33:35;;;;;;;19.30;9.18;;;;;;;1.48;100.00;96761.72;5067331;28;20049;-84
2020/12/10 04:36:00;;;;;;;20.75;10.13;;;;;;;1.58;100.00;96789.44;5065259;28;20048;-85
2020/12/10 04:38:26;;;;;;;19.63;9.23;;;;;;;1.66;100.00;96780.38;5072133;28;20032;-84
2020/12/10 04:40:52;;;;;;;18.85;8.82;;;;;;;1.61;100.00;96781.41;5056430;28;20064;-84
2020/12/10 04:43:26;;;;;;;26.75;11.85;;;;;;;1.63;100.00;96798.00;5061820;28;20020;-84
2020/12/10 04:45:58;;;;;;;37.75;15.95;;;;;;;1.63;100.00;96808.56;5077226;28;20029;-83
2020/12/10 04:48:25;;;;;;;34.33;15.32;;;;;;;1.67;100.00;96800.53;5077200;28;20118;-83
2020/12/10 04:50:51;;;;;;;32.60;14.18;;;;;;;1.71;100.00;96787.19;5084044;28;20412;-83
2020/12/10 04:53:17;;;;;;;33.00;14.75;;;;;;;1.71;100.00;96795.09;5075344;28;20069;-84
2020/12/10 04:55:44;;;;;;;34.90;13.88;;;;;;;1.65;100.00;96790.06;5066599;28;20024;-84
2020/12/10 04:58:09;;;;;;;35.72;14.05;;;;;;;1.77;100.00;96788.72;5068048;28;20032;-84
2020/12/10 05:00:35;;;;;;;33.63;14.02;;;;;;;1.75;100.00;96775.63;5074498;28;20091;-83
2020/12/10 05:03:00;;;;;;;46.25;18.35;;;;;;;1.78;100.00;96790.44;5063579;28;20032;-84
2020/12/10 05:05:33;;;;;;;37.42;16.05;;;;;;;1.72;100.00;96780.16;5062832;28;20119;-83
2020/12/10 05:08:01;;;;;;;40.53;15.68;;;;;;;1.64;100.00;96791.84;5063433;28;20028;-83
2020/12/10 05:10:27;;;;;;;38.28;15.48;;;;;;;1.73;100.00;96800.28;5080167;28;20055;-85
2020/12/10 05:13:10;;;;;;;41.33;16.42;;;;;;;1.80;100.00;96812.31;5054743;28;20036;-85
2020/12/10 05:15:37;;;;;;;40.28;16.50;;;;;;;1.80;100.00;96794.72;5071997;28;20534;-84
2020/12/10 05:18:10;;;;;;;46.08;16.88;;;;;;;1.84;100.00;96784.94;5081356;28;20032;-82
2020/12/10 05:20:45;;;;;;;42.65;16.60;;;;;;;1.70;100.00;96796.00;5075918;28;20024;-84
2020/12/10 05:23:12;;;;;;;43.65;16.52;;;;;;;1.52;100.00;96768.59;5084093;28;20488;-83
2020/12/10 05:25:50;;;;;;;42.38;17.77;;;;;;;1.54;100.00;96779.06;5071983;28;20039;-83
2020/12/10 05:28:17;;;;;;;37.13;15.63;;;;;;;1.55;100.00;96784.28;5051644;28;20032;-81
2020/12/10 05:30:44;;;;;;;47.08;16.27;;;;;;;1.57;100.00;96777.19;5074786;28;20121;-82
2020/12/10 05:33:12;;;;;;;41.25;15.98;;;;;;;1.61;100.00;96784.06;5054656;28;20082;-84
2020/12/10 05:35:38;;;;;;;36.20;14.30;;;;;;;1.64;100.00;96789.19;5062206;28;20181;-83
2020/12/10 05:38:11;;;;;;;34.05;14.50;;;;;;;1.74;100.00;96799.38;5063138;28;20052;-81
2020/12/10 05:40:38;;;;;;;31.55;13.77;;;;;;;1.67;100.00;96787.34;5061871;28;20055;-82
2020/12/10 05:43:05;;;;;;;39.03;15.68;;;;;;;1.59;100.00;96788.53;5063162;28;20029;-82
2020/12/10 05:45:30;;;;;;;47.75;19.48;;;;;;;1.58;100.00;96768.38;5057157;28;20029;-83
2020/12/10 05:47:58;;;;;;;54.20;23.63;;;;;;;1.63;100.00;96773.47;5058800;28;20042;-82
2020/12/10 05:50:28;;;;;;;46.00;18.52;;;;;;;1.72;100.00;96777.50;5060745;28;20474;-83
2020/12/10 05:53:13;;;;;;;42.83;15.23;;;;;;;1.71;100.00;96783.69;5053939;28;20039;-83
2020/12/10 05:55:45;;;;;;;53.38;20.67;;;;;;;1.87;100.00;96790.06;5055251;28;20117;-83
2020/12/10 05:58:10;;;;;;;36.78;15.68;;;;;;;1.95;100.00;96793.25;5077569;28;20025;-84
2020/12/10 06:00:37;;;;;;;36.90;15.20;;;;;;;1.97;100.00;96797.53;5079892;28;20035;-83
2020/12/10 06:03:04;;;;;;;37.08;17.63;;;;;;;1.91;100.00;96795.16;5084816;28;20458;-83
2020/12/10 06:05:29;;;;;;;45.40;19.98;;;;;;;1.68;100.00;96797.00;5061463;28;20059;-83
2020/12/10 06:08:06;;;;;;;45.40;20.52;;;;;;;1.75;100.00;96795.84;5087658;28;20101;-83
2020/12/10 06:10:42;;;;;;;48.38;20.92;;;;;;;1.83;100.00;96794.59;5067508;28;20438;-83
2020/12/10 06:13:12;;;;;;;49.97;23.60;;;;;;;1.88;100.00;96812.88;5056547;28;20040;-83
2020/12/10 06:16:36;;;;;;;53.40;23.58;;;;;;;1.99;100.00;96806.25;5055018;28;20143;-82
2020/12/10 06:19:28;;;;;;;44.53;19.10;;;;;;;1.97;100.00;96799.34;5084455;28;20479;-85
2020/12/10 06:22:07;;;;;;;;;;;;;;;;;;;;;
2020/12/10 06:24:55;;;;;;;39.50;19.25;;;;;;;2.04;100.00;96814.84;5084593;28;20088;-86
2020/12/10 06:28:10;;;;;;;36.00;14.88;;;;;;;1.90;100.00;96803.13;5074368;28;20030;-83
2020/12/10 06:34:05;;;;;;;32.97;14.45;;;;;;;1.91;100.00;96778.47;5073196;28;20522;-85
2020/12/10 06:37:11;;;;;;;39.45;17.65;;;;;;;1.97;100.00;96799.34;5088082;28;20028;-84
2020/12/10 06:46:36;;;;;;;37.42;15.88;;;;;;;1.93;100.00;96816.19;4930425;29;20066;-81
2020/12/10 06:50:00;;;;;;;;;;;;;;;;;;;;;
2020/12/10 06:53:04;;;;;;;44.25;19.42;;;;;;;1.78;100.00;96809.75;4929963;28;20043;-86
2020/12/10 06:55:32;;;;;;;49.15;21.67;;;;;;;1.72;100.00;96785.41;4949304;29;20474;-82
2020/12/10 06:58:10;;;;;;;47.47;21.13;;;;;;;1.95;100.00;96830.16;5032434;28;20032;-82
2020/12/10 07:00:51;;;;;;;56.55;23.05;;;;;;;2.01;100.00;96836.06;5044431;28;20056;-82
2020/12/10 07:03:24;;;;;;;41.42;18.92;;;;;;;2.09;100.00;96825.22;5041380;28;20082;-81
2020/12/10 07:05:50;;;;;;;41.15;18.75;;;;;;;2.20;100.00;96815.06;5041862;28;20579;-81
2020/12/10 07:08:20;;;;;;;41.95;19.83;;;;;;;2.20;100.00;96820.34;5039989;28;20068;-82
2020/12/10 07:10:50;;;;;;;46.45;19.38;;;;;;;2.27;100.00;96835.03;5039935;28;20036;-82
2020/12/10 07:13:29;;;;;;;45.45;19.38;;;;;;;2.18;100.00;96819.56;5039955;28;20056;-82
2020/12/10 07:15:57;;;;;;;44.47;19.50;;;;;;;2.25;99.51;96826.28;5025987;28;20052;-81
2020/12/10 07:18:23;;;;;;;34.55;14.88;;;;;;;2.25;99.07;96826.28;5042512;28;20024;-82
2020/12/10 07:20:49;;;;;;;34.13;14.55;;;;;;;2.21;99.07;96822.09;5058263;28;20044;-82
2020/12/10 07:23:15;;;;;;;45.55;16.92;;;;;;;1.92;99.28;96788.09;5056020;28;20062;-82
2020/12/10 07:25:41;;;;;;;44.00;18.48;;;;;;;2.06;98.79;96780.50;5080333;28;20033;-83
2020/12/10 07:28:06;;;;;;;46.38;21.63;;;;;;;2.38;98.92;96811.69;5065557;28;20120;-82
2020/12/10 07:30:32;;;;;;;52.40;21.55;;;;;;;2.28;98.54;96804.22;5082875;28;20024;-84
2020/12/10 07:33:07;;;;;;;65.95;27.83;;;;;;;2.41;99.89;96811.56;5074624;28;20060;-83
2020/12/10 07:35:35;;;;;;;54.67;23.50;;;;;;;2.46;98.46;96809.56;5071796;28;20028;-80
2020/12/10 07:38:12;;;;;;;56.53;24.95;;;;;;;2.53;98.47;96815.44;5067809;28;20025;-82
2020/12/10 07:40:38;;;;;;;60.15;25.27;;;;;;;2.32;98.41;96797.88;5066328;28;20116;-82
2020/12/10 07:43:08;;;;;;;62.47;26.83;;;;;;;2.47;98.53;96819.22;5066048;28;20043;-81
2020/12/10 07:45:35;;;;;;;64.88;27.92;;;;;;;2.57;97.99;96815.28;5066155;28;20024;-80
2020/12/10 07:48:03;;;;;;;67.32;28.08;;;;;;;2.59;97.57;96815.19;5090013;28;20395;-81
2020/12/10 07:50:31;;;;;;;71.90;29.58;;;;;;;2.58;97.87;96824.91;5062160;28;20039;-80
2020/12/10 07:52:58;;;;;;;67.22;28.55;;;;;;;2.54;97.59;96806.63;5060012;28;20029;-82
2020/12/10 07:55:28;;;;;;;77.20;33.53;;;;;;;2.58;98.10;96806.44;5059560;28;20024;-81
2020/12/10 07:58:19;;;;;;;77.30;32.85;;;;;;;2.71;97.07;96798.81;5063693;28;20479;-81
2020/12/10 08:00:46;;;;;;;77.97;33.22;;;;;;;2.69;96.92;96782.22;5062023;28;20059;-81
2020/12/10 08:03:26;;;;;;;89.35;35.60;;;;;;;2.50;97.54;96792.69;5060141;28;20499;-83
2020/12/10 08:06:04;;;;;;;83.97;34.85;;;;;;;2.55;97.83;96793.34;5061269;28;20062;-80
2020/12/10 08:08:33;;;;;;;107.38;44.20;;;;;;;2.83;97.31;96816.78;5080367;28;20050;-80
2020/12/10 08:11:06;;;;;;;105.47;46.72;;;;;;;2.74;97.12;96809.25;5064990;28;20112;-82
2020/12/10 08:13:31;;;;;;;90.97;39.05;;;;;;;2.74;97.27;96790.78;5068537;28;20403;-81
2020/12/10 08:16:06;;;;;;;89.65;39.47;;;;;;;2.87;97.02;96780.53;5082097;28;20024;-82
2020/12/10 08:18:31;;;;;;;96.22;39.70;;;;;;;2.99;96.37;96790.56;5069363;28;20036;-80
2020/12/10 08:21:04;;;;;;;99.63;42.90;;;;;;;3.02;95.90;96793.06;5063204;28;20033;-81
2020/12/10 08:23:43;;;;;;;98.60;42.03;;;;;;;3.02;95.66;96799.22;5070457;28;20023;-80
2020/12/10 08:26:11;;;;;;;114.97;46.72;;;;;;;3.19;95.11;96795.81;5047662;28;20026;-81
2020/12/10 08:28:37;;;;;;;115.72;48.97;;;;;;;3.10;94.09;96783.03;5059777;28;20028;-81
2020/12/10 08:31:02;;;;;;;98.18;42.95;;;;;;;3.20;94.35;96801.03;5058628;28;20054;-80
2020/12/10 08:33:37;;;;;;;97.40;43.10;;;;;;;3.31;94.32;96803.19;5071820;28;20124;-82
2020/12/10 08:36:04;;;;;;;116.45;48.60;;;;;;;3.36;93.05;96797.69;5065271;28;20024;-83
2020/12/10 08:38:30;;;;;;;146.43;61.25;;;;;;;3.39;92.53;96793.13;5068340;28;20020;-81
2020/12/10 08:40:57;;;;;;;127.57;52.90;;;;;;;3.43;92.60;96801.78;5079768;28;20024;-80
2020/12/10 08:43:23;;;;;;;129.77;55.05;;;;;;;3.23;92.74;96784.22;5061563;28;20568;-82
2020/12/10 08:45:49;;;;;;;119.38;51.20;;;;;;;3.26;94.71;96784.91;5069351;28;20051;-80
2020/12/10 08:48:24;;;;;;;181.25;74.60;;;;;;;3.50;93.89;96785.59;5063245;28;20056;-82
2020/12/10 08:50:55;;;;;;;146.15;58.58;;;;;;;3.78;92.34;96788.63;5063300;28;20028;-81
2020/12/10 08:53:22;;;;;;;144.43;61.35;;;;;;;4.04;90.98;96779.44;5067654;28;20458;-79
2020/12/10 08:55:50;;;;;;;179.80;74.97;;;;;;;3.88;90.29;96775.00;5059908;28;20046;-81
2020/12/10 08:58:27;;;;;;;173.30;71.72;;;;;;;3.98;90.99;96795.63;5061435;28;20028;-81
2020/12/10 09:00:54;;;;;;;163.60;67.45;;;;;;;4.22;89.62;96794.41;5068798;28;20036;-82
2020/12/10 09:03:20;;;;;;;144.57;62.63;;;;;;;4.28;89.59;96790.59;5056751;28;20111;-82
2020/12/10 09:05:46;;;;;;;129.75;57.10;;;;;;;4.18;89.04;96792.84;5059049;28;20043;-81
2020/12/10 09:08:12;;;;;;;181.20;78.78;;;;;;;3.92;90.77;96787.97;5061049;28;20488;-81
2020/12/10 09:10:38;;;;;;;155.18;62.20;;;;;;;3.81;91.43;96777.88;5064537;28;20032;-82
2020/12/10 09:13:04;;;;;;;149.18;61.58;;;;;;;3.57;92.52;96765.84;5066306;28;20116;-82
2020/12/10 09:15:29;;;;;;;129.55;50.92;;;;;;;3.67;92.04;96753.91;5067968;28;20024;-79
2020/12/10 09:17:55;;;;;;;142.90;56.28;;;;;;;3.56;92.67;96750.94;5058912;28;20381;-80
2020/12/10 09:20:21;;;;;;;135.02;51.15;;;;;;;3.60;93.71;96746.34;5064853;28;20021;-81
2020/12/10 09:22:47;;;;;;;114.75;45.67;;;;;;;3.57;93.03;96728.81;5073478;28;20590;-81
2020/12/10 09:25:13;;;;;;;106.15;43.90;;;;;;;3.62;93.58;96734.78;5081223;28;20032;-81
2020/12/10 09:27:39;;;;;;;104.22;41.38;;;;;;;3.90;91.48;96744.88;5062719;28;20040;-81
2020/12/10 09:30:06;;;;;;;99.25;38.95;;;;;;;4.02;90.66;96743.41;5060701;28;20036;-81
2020/12/10 09:32:34;;;;;;;92.13;40.13;;;;;;;4.12;89.88;96737.59;5068680;28;20380;-81
2020/12/10 09:35:01;;;;;;;84.30;37.78;;;;;;;4.14;90.12;96741.03;5058765;28;20484;-82
2020/12/10 09:37:27;;;;;;;78.57;33.80;;;;;;;3.97;90.64;96733.03;5053057;28;20043;-83
2020/12/10 09:39:52;;;;;;;141.57;53.35;;;;;;;4.05;90.34;96728.25;5067594;28;20028;-81
2020/12/10 09:42:18;;;;;;;85.90;36.25;;;;;;;4.21;89.59;96752.16;5063793;28;20031;-82
2020/12/10 09:44:44;;;;;;;92.22;38.70;;;;;;;4.33;88.92;96756.84;5060753;28;20020;-83
2020/12/10 09:47:11;;;;;;;103.85;44.20;;;;;;;4.16;89.31;96736.50;5063348;28;20029;-81
2020/12/10 09:49:37;;;;;;;93.90;38.53;;;;;;;4.37;88.56;96748.66;5063443;28;20070;-83
2020/12/10 09:52:04;;;;;;;141.52;67.07;;;;;;;4.44;88.04;96716.59;5068602;28;20029;-83
2020/12/10 09:59:29;;;;;;;78.33;36.30;;;;;;;4.51;88.98;96736.53;5086732;28;20082;-81
2020/12/10 10:01:54;;;;;;;95.45;41.65;;;;;;;4.41;90.47;96735.28;5067056;28;20419;-81
2020/12/10 10:04:20;;;;;;;87.22;37.90;;;;;;;4.28;89.80;96742.97;5066344;28;20024;-81
2020/12/10 10:06:47;;;;;;;94.20;39.58;;;;;;;4.28;89.51;96730.59;5069296;28;20093;-81
2020/12/10 10:09:13;;;;;;;99.97;41.67;;;;;;;4.23;91.38;96737.91;5070335;28;20024;-81
2020/12/10 10:11:39;;;;;;;125.32;54.40;;;;;;;4.13;90.95;96726.06;5076661;28;20028;-82
2020/12/10 10:14:05;;;;;;;132.68;54.30;;;;;;;4.05;92.06;96722.97;5081122;28;20114;-81
2020/12/10 10:16:31;;;;;;;136.70;56.50;;;;;;;4.13;91.88;96720.78;5070637;28;20373;-82
2020/12/10 10:18:58;;;;;;;144.60;61.08;;;;;;;4.34;90.60;96730.28;5068738;28;20495;-81
2020/12/10 10:21:27;;;;;;;146.35;64.70;;;;;;;4.23;92.34;96726.47;5069384;28;20032;-83
2020/12/10 10:23:53;;;;;;;126.35;54.95;;;;;;;4.29;91.86;96734.09;5081457;28;20142;-82
2020/12/10 10:26:19;;;;;;;137.70;58.00;;;;;;;4.32;90.66;96726.00;5067611;28;20471;-82
2020/12/10 10:28:47;;;;;;;156.00;65.15;;;;;;;4.24;91.46;96736.13;5078888;28;20154;-81
2020/12/10 10:31:13;;;;;;;154.27;66.53;;;;;;;4.31;92.34;96730.44;5065150;28;20551;-81
2020/12/10 10:33:38;;;;;;;163.25;72.65;;;;;;;4.28;91.65;96716.50;5086715;28;20128;-82
2020/12/10 10:36:04;;;;;;;152.32;67.35;;;;;;;4.31;91.46;96713.69;5082516;28;20039;-81
2020/12/10 10:38:30;;;;;;;172.55;76.68;;;;;;;4.15;93.29;96718.06;5076320;28;20510;-81
2020/12/10 10:40:55;;;;;;;166.50;71.72;;;;;;;4.06;94.61;96705.31;5066634;28;20032;-81
2020/12/10 10:43:21;;;;;;;184.38;88.10;;;;;;;4.15;94.77;96702.19;5054528;28;20024;-82
2020/12/10 10:45:47;;;;;;;169.18;71.35;;;;;;;4.11;97.12;96700.63;5084545;28;20443;-81
2020/12/10 10:48:12;;;;;;;179.93;79.18;;;;;;;4.27;95.39;96701.56;5066551;28;20024;-82
2020/12/10 10:50:38;;;;;;;161.63;70.20;;;;;;;4.27;93.89;96683.06;5079500;28;20096;-81
2020/12/10 10:53:04;;;;;;;154.05;63.95;;;;;;;4.45;92.87;96700.63;5071750;28;20035;-82
2020/12/10 10:55:30;;;;;;;147.80;64.53;;;;;;;4.42;91.43;96679.63;5083479;28;20026;-82
2020/12/10 10:57:56;;;;;;;142.43;62.97;;;;;;;4.22;92.52;96662.09;5061348;28;20119;-82
2020/12/10 11:00:22;;;;;;;158.07;66.45;;;;;;;4.23;94.38;96687.63;5072102;28;20096;-82
2020/12/10 11:02:47;;;;;;;149.93;67.35;;;;;;;4.33;94.54;96696.84;5054367;28;20033;-83
2020/12/10 11:05:13;;;;;;;165.02;69.38;;;;;;;4.33;94.17;96688.03;5054885;28;20040;-83
2020/12/10 11:07:40;;;;;;;145.07;66.32;;;;;;;4.53;93.85;96703.72;5066583;28;20122;-82
2020/12/10 11:10:08;;;;;;;167.30;68.38;;;;;;;4.51;94.36;96689.72;5066338;28;20038;-82
2020/12/10 11:12:34;;;;;;;140.98;62.60;;;;;;;4.48;94.53;96695.19;5074313;28;20028;-83
2020/12/10 11:14:59;;;;;;;125.15;55.10;;;;;;;4.38;95.88;96693.94;5070433;28;20051;-80
2020/12/10 11:17:25;;;;;;;125.32;54.58;;;;;;;4.26;95.82;96694.56;5053173;28;20418;-82
2020/12/10 11:19:51;;;;;;;120.55;51.67;;;;;;;4.12;96.52;96675.91;5058160;28;20032;-82
2020/12/10 11:22:17;;;;;;;115.20;49.00;;;;;;;4.20;97.07;96684.28;5059086;28;20021;-81
2020/12/10 11:24:42;;;;;;;100.20;44.92;;;;;;;4.22;96.80;96682.41;5063558;28;20032;-80
2020/12/10 11:27:08;;;;;;;103.78;47.00;;;;;;;4.32;97.22;96683.66;5064573;28;20032;-81
2020/12/10 11:29:34;;;;;;;102.70;44.03;;;;;;;4.48;96.84;96689.88;5077508;28;20050;-83
2020/12/10 11:31:59;;;;;;;90.32;40.22;;;;;;;4.56;96.70;96685.03;5069229;28;20032;-82
2020/12/10 11:34:25;;;;;;;84.43;38.50;;;;;;;4.52;95.92;96683.50;5069413;28;20060;-81
2020/12/10 11:36:51;;;;;;;89.32;39.35;;;;;;;4.61;95.81;96677.72;5083119;28;20412;-81
2020/12/10 11:39:16;;;;;;;87.57;41.70;;;;;;;4.54;94.86;96667.53;5073596;28;20036;-82
2020/12/10 11:41:42;;;;;;;84.38;38.80;;;;;;;4.59;94.87;96666.34;5066849;28;20065;-81
2020/12/10 11:44:08;;;;;;;88.22;42.70;;;;;;;4.51;95.35;96665.91;5072607;28;20028;-82
2020/12/10 11:46:34;;;;;;;95.30;43.80;;;;;;;4.57;95.34;96667.38;5060182;28;20155;-81