Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:01:42;;;;;;;65.47;33.15;;;;;;;-145.67;100.00;66521.78;4995259;28;20026;-71
2022/01/11 00:04:13;;;;;;;66.22;32.42;;;;;;;-145.67;100.00;66521.78;4996467;28;20040;-71
2022/01/11 00:09:18;;;;;;;63.45;31.73;;;;;;;-145.67;100.00;66521.78;4996541;28;20045;-69
2022/01/11 00:11:46;;;;;;;63.47;30.55;;;;;;;-145.67;100.00;66521.78;4996132;28;20124;-70
2022/01/11 00:14:13;;;;;;;69.25;32.20;;;;;;;-145.67;100.00;66521.78;4995749;28;20041;-69
2022/01/11 00:16:43;;;;;;;89.25;35.40;;;;;;;-145.67;100.00;66521.78;4996947;28;20051;-71
2022/01/11 00:19:09;;;;;;;69.38;33.15;;;;;;;-145.67;100.00;66521.78;4995966;28;20252;-70
2022/01/11 00:21:45;;;;;;;71.63;33.58;;;;;;;-145.67;100.00;66521.78;5011750;28;22118;-70
2022/01/11 00:24:29;;;;;;;71.93;31.35;;;;;;;-145.67;100.00;66521.78;4996135;28;20033;-70
2022/01/11 00:26:59;;;;;;;68.63;30.77;;;;;;;-145.67;100.00;66521.78;4996115;28;20034;-70
2022/01/11 00:29:25;;;;;;;73.03;31.55;;;;;;;-145.67;100.00;66521.78;4995378;28;20044;-70
2022/01/11 00:31:51;;;;;;;68.47;30.45;;;;;;;-145.67;100.00;66521.78;4996522;28;20065;-70
2022/01/11 00:34:18;;;;;;;65.78;30.13;;;;;;;-145.67;100.00;66521.78;5005040;28;20038;-70
2022/01/11 00:36:44;;;;;;;73.80;30.40;;;;;;;-145.67;100.00;66521.78;4995864;28;20449;-69
2022/01/11 00:39:10;;;;;;;68.65;29.77;;;;;;;-145.67;100.00;66521.78;4994992;28;20043;-70
2022/01/11 00:41:47;;;;;;;73.03;29.77;;;;;;;-145.67;100.00;66521.78;4999181;28;20032;-70
2022/01/11 00:44:13;;;;;;;63.47;28.02;;;;;;;-145.67;100.00;66521.78;4995461;28;20038;-70
2022/01/11 00:46:41;;;;;;;71.57;29.15;;;;;;;-145.67;100.00;66521.78;4995555;28;20401;-70
2022/01/11 00:49:06;;;;;;;104.85;45.97;;;;;;;-145.67;100.00;66521.78;5010341;28;20038;-70
2022/01/11 00:51:34;;;;;;;128.60;53.63;;;;;;;-145.67;100.00;66521.78;4995429;28;20053;-70
2022/01/11 00:54:00;;;;;;;156.77;61.78;;;;;;;-145.67;100.00;66521.78;4995109;28;20052;-70
2022/01/11 00:56:25;;;;;;;145.13;63.92;;;;;;;-145.67;100.00;66521.78;4995170;28;20030;-70
2022/01/11 00:58:51;;;;;;;94.70;40.13;;;;;;;-145.67;100.00;66521.78;4994035;28;20033;-70
2022/01/11 01:01:16;;;;;;;90.18;41.67;;;;;;;-145.67;100.00;66521.78;4994927;28;20056;-70
2022/01/11 01:03:44;;;;;;;69.13;30.42;;;;;;;-145.67;100.00;66521.78;4993889;28;20049;-69
2022/01/11 01:06:12;;;;;;;68.13;30.80;;;;;;;-145.67;100.00;66521.78;4995870;28;20034;-70
2022/01/11 01:08:38;;;;;;;88.50;39.85;;;;;;;-145.67;100.00;66521.78;5010217;28;20060;-70
2022/01/11 01:11:03;;;;;;;115.18;49.60;;;;;;;-145.67;100.00;66521.78;4995281;28;20034;-72
2022/01/11 01:13:29;;;;;;;210.27;74.00;;;;;;;-145.67;100.00;66521.78;4994733;28;20038;-70
2022/01/11 01:15:56;;;;;;;182.73;76.25;;;;;;;-145.67;100.00;66521.78;4993608;28;20486;-70
2022/01/11 01:18:24;;;;;;;185.10;72.50;;;;;;;-145.67;100.00;66521.78;5002105;28;20149;-69
2022/01/11 01:20:51;;;;;;;135.85;53.50;;;;;;;-145.67;100.00;66521.78;5010450;28;20049;-70
2022/01/11 01:23:19;;;;;;;132.45;53.58;;;;;;;-145.67;100.00;66521.78;4995181;28;20524;-70
2022/01/11 01:25:48;;;;;;;136.73;57.17;;;;;;;-145.67;100.00;66521.78;5009327;28;20033;-70
2022/01/11 01:28:14;;;;;;;98.70;36.45;;;;;;;-145.67;100.00;66521.78;4994911;28;21939;-70
2022/01/11 01:30:42;;;;;;;103.32;40.38;;;;;;;-145.67;100.00;66521.78;4994768;28;20482;-71
2022/01/11 01:33:10;;;;;;;110.90;37.67;;;;;;;-145.67;100.00;66521.78;4994766;28;20037;-70
2022/01/11 01:35:43;;;;;;;124.15;41.90;;;;;;;-145.67;100.00;66521.78;4995246;28;20068;-69
2022/01/11 01:38:10;;;;;;;134.23;41.38;;;;;;;-145.67;100.00;66521.78;5000670;28;20103;-70
2022/01/11 01:40:41;;;;;;;151.57;45.95;;;;;;;-145.67;100.00;66521.78;5004432;28;20243;-69
2022/01/11 01:43:09;;;;;;;153.50;46.10;;;;;;;-145.67;100.00;66521.78;4998656;28;20505;-70
2022/01/11 01:45:38;;;;;;;111.75;40.22;;;;;;;-145.67;100.00;66521.78;4992673;28;20362;-69
2022/01/11 01:48:08;;;;;;;103.18;38.97;;;;;;;-145.67;100.00;66521.78;4993750;28;20099;-69
2022/01/11 01:50:36;;;;;;;113.72;41.50;;;;;;;-145.67;100.00;66521.78;4995105;28;20128;-70
2022/01/11 01:53:04;;;;;;;146.05;44.67;;;;;;;-145.67;100.00;66521.78;4993542;28;20049;-70
2022/01/11 01:55:30;;;;;;;116.30;41.00;;;;;;;-145.67;100.00;66521.78;4994601;28;20044;-70
2022/01/11 01:57:56;;;;;;;158.23;47.92;;;;;;;-145.67;100.00;66521.78;4993154;28;20038;-70
2022/01/11 02:00:23;;;;;;;133.90;43.55;;;;;;;-145.67;100.00;66521.78;5000640;28;20041;-70
2022/01/11 02:02:49;;;;;;;120.20;42.60;;;;;;;-145.67;100.00;66521.78;5009092;28;20531;-70
2022/01/11 02:05:16;;;;;;;142.70;60.08;;;;;;;-145.67;100.00;66521.78;4999638;28;20073;-71
2022/01/11 02:07:44;;;;;;;139.02;56.78;;;;;;;-145.67;100.00;66521.78;4994095;28;20476;-70
2022/01/11 02:10:12;;;;;;;148.82;61.05;;;;;;;-145.67;100.00;66521.78;4997832;28;20119;-70
2022/01/11 02:12:38;;;;;;;169.18;68.63;;;;;;;-145.67;100.00;66521.78;5008920;28;20034;-70
2022/01/11 02:15:06;;;;;;;130.40;53.13;;;;;;;-145.67;100.00;66521.78;4992930;28;21900;-71
2022/01/11 02:18:27;;;;;;;141.35;58.60;;;;;;;-145.67;100.00;66521.78;4971212;28;20136;-71
2022/01/11 02:21:01;;;;;;;152.32;56.83;;;;;;;-145.67;100.00;66521.78;4970340;28;20390;-70
2022/01/11 02:23:31;;;;;;;174.23;51.20;;;;;;;-145.67;100.00;66521.78;4989186;28;20297;-70
2022/01/11 02:26:00;;;;;;;110.28;38.65;;;;;;;-145.67;100.00;66521.78;4991928;28;20029;-71
2022/01/11 02:28:27;;;;;;;113.70;42.88;;;;;;;-145.67;100.00;66521.78;4997870;28;20469;-70
2022/01/11 02:30:56;;;;;;;113.82;39.90;;;;;;;-145.67;100.00;66521.78;5000823;28;20041;-70
2022/01/11 02:33:35;;;;;;;118.20;39.25;;;;;;;-145.67;100.00;66521.78;5007745;28;20318;-71
2022/01/11 02:36:08;;;;;;;136.48;49.03;;;;;;;-145.67;100.00;66521.78;4994132;28;20517;-70
2022/01/11 02:38:37;;;;;;;146.77;49.30;;;;;;;-145.67;100.00;66521.78;4997765;28;20253;-70
2022/01/11 02:41:06;;;;;;;117.68;44.20;;;;;;;-145.67;100.00;66521.78;4994428;28;20104;-71
2022/01/11 02:43:33;;;;;;;122.22;48.92;;;;;;;-145.67;100.00;66521.78;4992768;28;20057;-71
2022/01/11 02:46:01;;;;;;;119.85;46.28;;;;;;;-145.67;100.00;66521.78;4993628;28;20503;-70
2022/01/11 02:48:31;;;;;;;116.20;46.13;;;;;;;-145.67;100.00;66521.78;4993077;28;20114;-70
2022/01/11 02:50:57;;;;;;;152.05;55.17;;;;;;;-145.67;100.00;66521.78;4993725;28;20528;-70
2022/01/11 02:53:27;;;;;;;172.00;63.53;;;;;;;-145.67;100.00;66521.78;5008795;28;20060;-71
2022/01/11 02:55:53;;;;;;;202.70;78.10;;;;;;;-145.67;100.00;66521.78;4993800;28;20425;-71
2022/01/11 02:58:21;;;;;;;199.85;75.47;;;;;;;-145.67;100.00;66521.78;5008726;28;20057;-71
2022/01/11 03:00:46;;;;;;;218.18;78.57;;;;;;;-145.67;100.00;66521.78;4993682;28;20323;-71
2022/01/11 03:03:17;;;;;;;252.40;95.13;;;;;;;-145.67;100.00;66521.78;5008079;28;20034;-70
2022/01/11 03:05:54;;;;;;;249.23;92.28;;;;;;;-145.67;100.00;66521.78;5002779;28;20033;-70
2022/01/11 03:08:21;;;;;;;138.82;46.22;;;;;;;-145.67;100.00;66521.78;4992863;28;20056;-71
2022/01/11 03:10:49;;;;;;;119.30;40.03;;;;;;;-145.67;100.00;66521.78;5008711;28;20116;-70
2022/01/11 03:13:17;;;;;;;120.47;39.63;;;;;;;-145.67;100.00;66521.78;4992879;28;20053;-71
2022/01/11 03:15:47;;;;;;;119.38;38.42;;;;;;;-145.67;100.00;66521.78;4993662;28;20029;-70
2022/01/11 03:18:16;;;;;;;120.30;38.17;;;;;;;-145.67;100.00;66521.78;4993397;28;20044;-70
2022/01/11 03:20:46;;;;;;;129.05;40.72;;;;;;;-145.67;100.00;66521.78;5008258;28;20577;-71
2022/01/11 03:23:14;;;;;;;141.38;45.60;;;;;;;-145.67;100.00;66521.78;5008782;28;20065;-70
2022/01/11 03:25:42;;;;;;;171.38;68.32;;;;;;;-145.67;100.00;66521.78;5012343;28;20041;-70
2022/01/11 03:28:08;;;;;;;145.50;55.05;;;;;;;-145.67;100.00;66521.78;4997372;28;20160;-69
2022/01/11 03:30:36;;;;;;;152.32;55.50;;;;;;;-145.67;100.00;66521.78;4992312;28;20037;-70
2022/01/11 03:33:02;;;;;;;150.85;54.28;;;;;;;-145.67;100.00;66521.78;5012138;28;20069;-70
2022/01/11 03:35:31;;;;;;;157.68;49.67;;;;;;;-145.67;100.00;66521.78;4995928;28;20382;-69
2022/01/11 03:38:01;;;;;;;130.18;41.90;;;;;;;-145.67;100.00;66521.78;5000778;28;20200;-70
2022/01/11 03:40:27;;;;;;;145.98;45.08;;;;;;;-145.67;100.00;66521.78;5012144;28;20041;-70
2022/01/11 03:42:53;;;;;;;135.15;42.63;;;;;;;-145.67;100.00;66521.78;5012115;28;20030;-69
2022/01/11 03:45:22;;;;;;;138.65;44.05;;;;;;;-145.67;100.00;66521.78;5012183;28;20041;-69
2022/01/11 03:47:55;;;;;;;137.85;47.15;;;;;;;-145.67;100.00;66521.78;4997858;28;20037;-69
2022/01/11 03:50:21;;;;;;;154.57;60.65;;;;;;;-145.67;100.00;66521.78;4996542;28;20033;-69
2022/01/11 03:52:58;;;;;;;196.55;73.07;;;;;;;-145.67;100.00;66521.78;5011709;28;20046;-69
2022/01/11 03:55:43;;;;;;;173.02;68.57;;;;;;;-145.67;100.00;66521.78;4996970;28;20030;-69
2022/01/11 03:58:08;;;;;;;131.35;44.58;;;;;;;-145.67;100.00;66521.78;5003241;28;20037;-69
2022/01/11 04:00:34;;;;;;;115.75;40.83;;;;;;;-145.67;100.00;66521.78;4996892;28;21883;-68
2022/01/11 04:03:05;;;;;;;121.13;41.10;;;;;;;-145.67;100.00;66521.78;4996249;28;20322;-69
2022/01/11 04:05:31;;;;;;;155.63;48.00;;;;;;;-145.67;100.00;66521.78;5005618;28;20033;-69
2022/01/11 04:07:59;;;;;;;153.30;46.05;;;;;;;-145.67;100.00;66521.78;4996739;28;20037;-68
2022/01/11 04:10:25;;;;;;;132.35;42.83;;;;;;;-145.67;100.00;66521.78;5011273;28;20242;-70
2022/01/11 04:12:55;;;;;;;113.32;42.10;;;;;;;-145.67;100.00;66521.78;5000187;28;20064;-70
2022/01/11 04:15:21;;;;;;;149.75;54.40;;;;;;;-145.67;100.00;66521.78;4996272;28;20033;-70
2022/01/11 04:17:46;;;;;;;154.80;61.63;;;;;;;-145.67;100.00;66521.78;4991083;28;20040;-70
2022/01/11 04:20:19;;;;;;;156.02;59.10;;;;;;;-145.67;100.00;66521.78;4994642;28;20053;-70
2022/01/11 04:22:46;;;;;;;177.65;71.78;;;;;;;-145.67;100.00;66521.78;4996877;28;20026;-70
2022/01/11 04:25:15;;;;;;;125.82;48.10;;;;;;;-145.67;100.00;66521.78;5011571;28;20030;-69
2022/01/11 04:27:40;;;;;;;123.70;45.17;;;;;;;-145.67;100.00;66521.78;4996080;28;20033;-69
2022/01/11 04:30:06;;;;;;;119.32;40.38;;;;;;;-145.67;100.00;66521.78;5011115;28;20044;-69
2022/01/11 04:32:37;;;;;;;132.65;44.15;;;;;;;-145.67;100.00;66521.78;5010572;28;20037;-69
2022/01/11 04:35:03;;;;;;;105.60;40.17;;;;;;;-145.67;100.00;66521.78;4995989;28;20615;-69
2022/01/11 04:37:29;;;;;;;128.80;47.05;;;;;;;-145.67;100.00;66521.78;4999561;28;20088;-69
2022/01/11 04:39:55;;;;;;;114.65;42.25;;;;;;;-145.67;100.00;66521.78;5005895;28;20539;-69
2022/01/11 04:42:24;;;;;;;169.48;48.22;;;;;;;-145.67;100.00;66521.78;5010692;28;20030;-69
2022/01/11 04:44:50;;;;;;;165.07;49.10;;;;;;;-145.67;100.00;66521.78;4994776;28;20034;-69
2022/01/11 04:47:16;;;;;;;190.27;52.90;;;;;;;-145.67;100.00;66521.78;5001746;28;20030;-69
2022/01/11 04:49:42;;;;;;;145.73;46.17;;;;;;;-145.67;100.00;66521.78;4993892;28;20625;-69
2022/01/11 04:52:10;;;;;;;157.85;48.97;;;;;;;-145.67;100.00;66521.78;4994700;28;20050;-69
2022/01/11 04:54:40;;;;;;;154.90;49.28;;;;;;;-145.67;100.00;66521.78;4996133;28;20072;-68
2022/01/11 04:57:08;;;;;;;127.20;42.63;;;;;;;-145.67;100.00;66521.78;4995925;28;20029;-69
2022/01/11 04:59:34;;;;;;;116.53;40.50;;;;;;;-145.67;100.00;66521.78;5010566;28;20049;-69
2022/01/11 05:02:00;;;;;;;126.75;40.67;;;;;;;-145.67;100.00;66521.78;4995654;28;20058;-69
2022/01/11 05:04:25;;;;;;;112.55;40.25;;;;;;;-145.67;100.00;66521.78;4995416;28;20110;-69
2022/01/11 05:06:51;;;;;;;137.93;43.05;;;;;;;-145.67;100.00;66521.78;4995866;28;20228;-68
2022/01/11 05:09:17;;;;;;;164.20;48.35;;;;;;;-145.67;100.00;66521.78;5010744;28;20044;-69
2022/01/11 05:11:42;;;;;;;140.40;45.60;;;;;;;-145.67;100.00;66521.78;5000919;28;20037;-68
2022/01/11 05:14:08;;;;;;;166.25;50.35;;;;;;;-145.67;100.00;66521.78;4999343;28;20037;-69
2022/01/11 05:16:34;;;;;;;158.63;49.47;;;;;;;-145.67;100.00;66521.78;4995660;28;20103;-70
2022/01/11 05:19:02;;;;;;;172.00;50.03;;;;;;;-145.67;100.00;66521.78;5009704;28;20160;-69
2022/01/11 05:21:27;;;;;;;195.10;54.70;;;;;;;-145.67;100.00;66521.78;4998935;28;20428;-68
2022/01/11 05:23:52;;;;;;;121.35;42.25;;;;;;;-145.67;100.00;66521.78;4996126;28;20680;-69
2022/01/11 05:26:18;;;;;;;152.65;45.83;;;;;;;-145.67;100.00;66521.78;5000621;28;20088;-69
2022/01/11 05:28:45;;;;;;;155.93;47.83;;;;;;;-145.67;100.00;66521.78;4995409;28;20103;-69
2022/01/11 05:31:11;;;;;;;158.38;48.92;;;;;;;-145.67;100.00;66521.78;4995070;28;20038;-69
2022/01/11 05:33:37;;;;;;;135.43;46.95;;;;;;;-145.67;100.00;66521.78;4994405;28;20026;-69
2022/01/11 05:36:06;;;;;;;144.50;48.20;;;;;;;-145.67;100.00;66521.78;4999066;28;20468;-70
2022/01/11 05:38:34;;;;;;;138.80;48.85;;;;;;;-145.67;100.00;66521.78;5009212;28;20042;-70
2022/01/11 05:41:00;;;;;;;152.20;47.78;;;;;;;-145.67;100.00;66521.78;5010188;28;20162;-70
2022/01/11 05:43:31;;;;;;;164.48;50.40;;;;;;;-145.67;100.00;66521.78;4994576;28;20042;-68
2022/01/11 05:45:58;;;;;;;145.88;47.95;;;;;;;-145.67;100.00;66521.78;4993268;28;20132;-69
2022/01/11 05:48:27;;;;;;;145.32;48.90;;;;;;;-145.67;100.00;66521.78;5009158;28;20042;-69
2022/01/11 05:50:53;;;;;;;123.63;44.70;;;;;;;-145.67;100.00;66521.78;4995015;28;20061;-69
2022/01/11 05:53:18;;;;;;;158.02;49.63;;;;;;;-145.67;100.00;66521.78;4994693;28;20112;-69
2022/01/11 05:55:44;;;;;;;130.35;45.30;;;;;;;-145.67;100.00;66521.78;4995400;28;20041;-70
2022/01/11 05:58:10;;;;;;;109.38;40.20;;;;;;;-145.67;100.00;66521.78;5000325;28;20038;-68
2022/01/11 06:00:38;;;;;;;107.20;41.22;;;;;;;-145.67;100.00;66521.78;5010111;28;20042;-70
2022/01/11 06:03:03;;;;;;;99.30;38.67;;;;;;;-145.67;100.00;66521.78;5009201;28;20061;-69
2022/01/11 06:05:32;;;;;;;105.40;41.17;;;;;;;-145.67;100.00;66521.78;5000939;28;20649;-69
2022/01/11 06:07:57;;;;;;;115.45;43.42;;;;;;;-145.67;100.00;66521.78;5004209;28;20049;-69
2022/01/11 06:10:28;;;;;;;112.35;41.40;;;;;;;-145.67;100.00;66521.78;5009258;28;20347;-71
2022/01/11 06:12:58;;;;;;;107.82;42.20;;;;;;;-145.67;100.00;66521.78;5009887;28;20038;-69
2022/01/11 06:15:26;;;;;;;101.38;41.70;;;;;;;-145.67;100.00;66521.78;4994345;28;20045;-70
2022/01/11 06:17:52;;;;;;;119.78;42.40;;;;;;;-145.67;100.00;66521.78;4989512;28;20080;-69
2022/01/11 06:20:18;;;;;;;123.25;46.13;;;;;;;-145.67;100.00;66521.78;4994173;28;20472;-69
2022/01/11 06:22:45;;;;;;;129.35;46.30;;;;;;;-145.67;100.00;66521.78;4994729;28;20056;-70
2022/01/11 06:25:14;;;;;;;109.95;42.30;;;;;;;-145.67;100.00;66521.78;4994072;28;20043;-71
2022/01/11 06:27:42;;;;;;;108.05;41.45;;;;;;;-145.67;100.00;66521.78;5008366;28;20072;-70
2022/01/11 06:30:10;;;;;;;93.55;37.63;;;;;;;-145.67;100.00;66521.78;4992381;28;20232;-70
2022/01/11 06:32:38;;;;;;;104.47;38.83;;;;;;;-145.67;100.00;66521.78;4992875;28;20064;-70
2022/01/11 06:35:05;;;;;;;96.18;38.70;;;;;;;-145.67;100.00;66521.78;4998567;28;20038;-70
2022/01/11 06:37:35;;;;;;;92.57;38.38;;;;;;;-145.67;100.00;66521.78;5008531;28;20068;-70
2022/01/11 06:40:02;;;;;;;134.65;43.17;;;;;;;-145.67;100.00;66521.78;4992692;28;20045;-70
2022/01/11 06:42:28;;;;;;;97.43;39.03;;;;;;;-145.67;100.00;66521.78;4994119;28;20088;-70
2022/01/11 06:44:58;;;;;;;128.07;42.25;;;;;;;-145.67;100.00;66521.78;4991594;28;20041;-69
2022/01/11 06:47:24;;;;;;;105.47;41.15;;;;;;;-145.67;100.00;66521.78;4994036;28;20037;-68
2022/01/11 06:49:49;;;;;;;118.63;44.22;;;;;;;-145.67;100.00;66521.78;4993452;28;20108;-68
2022/01/11 06:52:15;;;;;;;110.60;42.75;;;;;;;-145.67;100.00;66521.78;4993889;28;20129;-69
2022/01/11 06:54:41;;;;;;;140.88;46.47;;;;;;;-145.67;100.00;66521.78;4994211;28;20305;-69
2022/01/11 06:57:07;;;;;;;125.05;45.95;;;;;;;-145.67;100.00;66521.78;4997806;28;20127;-69
2022/01/11 06:59:35;;;;;;;124.45;45.80;;;;;;;-145.67;100.00;66521.78;5003027;28;20113;-69
2022/01/11 07:02:01;;;;;;;183.80;52.90;;;;;;;-145.67;100.00;66521.78;4994223;28;20045;-69
2022/01/11 07:04:29;;;;;;;154.15;44.55;;;;;;;-145.67;100.00;66521.78;4993297;28;20103;-69
2022/01/11 07:06:55;;;;;;;135.63;44.65;;;;;;;-145.67;100.00;66521.78;4994108;28;20052;-71
2022/01/11 07:09:22;;;;;;;100.55;37.88;;;;;;;-145.67;100.00;66521.78;4983469;28;20236;-69
2022/01/11 07:11:48;;;;;;;105.38;38.33;;;;;;;-145.67;100.00;66521.78;5008638;28;20478;-70
2022/01/11 07:14:16;;;;;;;104.80;37.70;;;;;;;-145.67;100.00;66521.78;4992043;28;20032;-69
2022/01/11 07:16:43;;;;;;;89.75;34.72;;;;;;;-145.67;100.00;66521.78;4994143;28;20169;-69
2022/01/11 07:19:10;;;;;;;94.30;36.40;;;;;;;-145.67;100.00;66521.78;4993664;28;20061;-69
2022/01/11 07:21:38;;;;;;;97.13;36.78;;;;;;;-145.67;100.00;66521.78;4994285;28;20038;-71
2022/01/11 07:24:04;;;;;;;101.72;37.50;;;;;;;-145.67;100.00;66521.78;4993385;28;20504;-71
2022/01/11 07:26:33;;;;;;;110.03;39.05;;;;;;;-145.67;100.00;66521.78;4993849;28;20051;-70
2022/01/11 07:28:59;;;;;;;88.88;35.33;;;;;;;-145.67;100.00;66521.78;5008716;28;20113;-72
2022/01/11 07:31:25;;;;;;;82.68;35.53;;;;;;;-145.67;100.00;66521.78;4993930;28;20084;-71
2022/01/11 07:33:50;;;;;;;81.68;35.35;;;;;;;-145.67;100.00;66521.78;4976651;28;20029;-70
2022/01/11 07:36:16;;;;;;;84.97;34.55;;;;;;;-145.67;100.00;66521.78;4981394;28;20108;-71
2022/01/11 07:38:41;;;;;;;93.05;35.75;;;;;;;-145.67;100.00;66521.78;4993372;28;20581;-70
2022/01/11 07:41:09;;;;;;;94.78;35.33;;;;;;;-145.67;100.00;66521.78;5007846;28;20129;-72
2022/01/11 07:43:35;;;;;;;74.75;33.88;;;;;;;-145.67;100.00;66521.78;5008106;28;20030;-72
2022/01/11 07:46:00;;;;;;;85.95;33.90;;;;;;;-145.67;100.00;66521.78;4994121;28;20042;-70
2022/01/11 07:48:28;;;;;;;69.45;32.42;;;;;;;-145.67;100.00;66521.78;4993536;28;20409;-70
2022/01/11 07:50:54;;;;;;;78.38;32.42;;;;;;;-145.67;100.00;66521.78;4979103;28;20127;-70
2022/01/11 07:53:19;;;;;;;86.78;33.45;;;;;;;-145.67;100.00;66521.78;4993643;28;20042;-70
2022/01/11 07:55:44;;;;;;;86.35;32.65;;;;;;;-145.67;100.00;66521.78;4993457;28;20103;-70
2022/01/11 07:58:10;;;;;;;83.53;34.38;;;;;;;-145.67;100.00;66521.78;4993138;28;20055;-70
2022/01/11 08:00:35;;;;;;;88.13;34.70;;;;;;;-145.67;100.00;66521.78;4993818;28;20445;-71
2022/01/11 08:03:00;;;;;;;79.20;32.22;;;;;;;-145.67;100.00;66521.78;4998891;28;20116;-71
2022/01/11 08:05:29;;;;;;;83.35;33.88;;;;;;;-145.67;100.00;66521.78;4993622;28;20042;-71
2022/01/11 08:07:55;;;;;;;86.93;35.35;;;;;;;-145.67;100.00;66521.78;5007479;28;20068;-71
2022/01/11 08:10:20;;;;;;;91.88;35.55;;;;;;;-145.67;100.00;66521.78;5005071;28;20038;-70
2022/01/11 08:12:46;;;;;;;95.38;33.92;;;;;;;-145.67;100.00;66521.78;5000086;28;20045;-70
2022/01/11 08:15:12;;;;;;;73.47;31.63;;;;;;;-145.67;100.00;66521.78;4997038;28;20450;-69
2022/01/11 08:17:42;;;;;;;75.70;31.83;;;;;;;-145.67;100.00;66521.78;4997139;28;20029;-70
2022/01/11 08:20:08;;;;;;;76.30;33.20;;;;;;;-145.67;100.00;66521.78;4996848;28;20104;-70
2022/01/11 08:22:36;;;;;;;72.97;34.05;;;;;;;-145.67;100.00;66521.78;5003024;28;20077;-70
2022/01/11 08:25:01;;;;;;;85.00;41.80;;;;;;;-145.67;100.00;66521.78;4996432;28;21096;-70
2022/01/11 08:27:28;;;;;;;104.57;52.03;;;;;;;-145.67;100.00;66521.78;4996615;28;20084;-70
2022/01/11 08:29:53;;;;;;;114.65;57.47;;;;;;;-145.67;100.00;66521.78;4985744;28;20208;-70
2022/01/11 08:32:21;;;;;;;123.57;59.40;;;;;;;-145.67;100.00;66521.78;5002121;28;20049;-70
2022/01/11 08:34:50;;;;;;;115.57;52.55;;;;;;;-145.67;100.00;66521.78;5011049;28;20844;-70
2022/01/11 08:37:16;;;;;;;117.38;56.03;;;;;;;-145.67;100.00;66521.78;4996774;28;20044;-70
2022/01/11 08:39:44;;;;;;;103.72;51.63;;;;;;;-145.67;100.00;66521.78;4996641;28;20918;-70
2022/01/11 08:42:13;;;;;;;106.63;51.35;;;;;;;-145.67;100.00;66521.78;5000045;28;20038;-70
2022/01/11 08:44:49;;;;;;;80.47;41.25;;;;;;;-145.67;100.00;66521.78;5002129;28;20077;-70
2022/01/11 08:47:16;;;;;;;105.90;54.42;;;;;;;-145.67;100.00;66521.78;5002757;28;22091;-71
2022/01/11 08:49:41;;;;;;;78.75;37.05;;;;;;;-145.67;100.00;66521.78;4983435;28;20161;-70
2022/01/11 08:52:09;;;;;;;81.10;36.95;;;;;;;-145.67;100.00;66521.78;4995717;28;20073;-70
2022/01/11 08:54:38;;;;;;;95.22;43.45;;;;;;;-145.67;100.00;66521.78;4993444;28;20454;-70
2022/01/11 08:57:04;;;;;;;86.30;39.80;;;;;;;-145.67;100.00;66521.78;5010012;28;20061;-71
2022/01/11 08:59:30;;;;;;;100.10;50.05;;;;;;;-145.67;100.00;66521.78;5000009;28;20037;-70
2022/01/11 09:01:58;;;;;;;114.88;59.55;;;;;;;-145.67;100.00;66521.78;4995811;28;20448;-72
2022/01/11 09:04:28;;;;;;;117.65;56.85;;;;;;;-145.67;100.00;66521.78;4993342;28;20654;-70
2022/01/11 09:06:58;;;;;;;86.88;42.60;;;;;;;-145.67;100.00;66521.78;4995734;28;20057;-71
2022/01/11 09:09:28;;;;;;;65.93;33.28;;;;;;;-145.67;100.00;66521.78;4999589;28;20044;-71
2022/01/11 09:11:58;;;;;;;76.30;37.65;;;;;;;-145.67;100.00;66521.78;5001173;28;20201;-71
2022/01/11 09:14:24;;;;;;;67.60;33.03;;;;;;;-145.67;100.00;66521.78;5000439;28;20183;-72
2022/01/11 09:16:51;;;;;;;59.35;28.15;;;;;;;-145.67;100.00;66521.78;5011064;28;20038;-71
2022/01/11 09:19:18;;;;;;;56.90;28.63;;;;;;;-145.67;100.00;66521.78;5010404;28;20026;-72
2022/01/11 09:21:44;;;;;;;57.97;28.45;;;;;;;-145.67;100.00;66521.78;4985135;28;20033;-71
2022/01/11 09:24:12;;;;;;;70.35;35.78;;;;;;;-145.67;100.00;66521.78;4999256;28;20556;-71
2022/01/11 09:26:41;;;;;;;81.82;41.35;;;;;;;-145.67;100.00;66521.78;4995420;28;20029;-71
2022/01/11 09:29:09;;;;;;;81.88;41.80;;;;;;;-145.67;100.00;66521.78;4995399;28;20641;-71
2022/01/11 09:31:34;;;;;;;69.53;36.50;;;;;;;-145.67;100.00;66521.78;5010086;28;20061;-72
2022/01/11 09:34:00;;;;;;;55.10;27.92;;;;;;;-145.67;100.00;66521.78;4994871;28;20037;-71
2022/01/11 09:36:26;;;;;;;53.10;28.08;;;;;;;-145.67;100.00;66521.78;4993766;28;20045;-73
2022/01/11 09:38:55;;;;;;;61.75;32.60;;;;;;;-145.67;100.00;66521.78;5010000;28;20781;-71
2022/01/11 09:41:20;;;;;;;74.47;37.97;;;;;;;-145.67;100.00;66521.78;4999123;28;20033;-71
2022/01/11 09:43:48;;;;;;;103.10;53.13;;;;;;;-145.67;100.00;66521.78;4995467;28;20655;-71
2022/01/11 09:46:14;;;;;;;96.85;50.85;;;;;;;-145.67;100.00;66521.78;4999213;28;20045;-72
2022/01/11 09:48:39;;;;;;;85.65;48.00;;;;;;;-145.67;100.00;66521.78;4993454;28;20069;-72
2022/01/11 09:51:07;;;;;;;83.20;46.05;;;;;;;-145.67;100.00;66521.78;5000825;28;20056;-72
2022/01/11 09:53:33;;;;;;;85.53;47.75;;;;;;;-145.67;100.00;66521.78;5009642;28;20037;-72
2022/01/11 09:56:03;;;;;;;78.13;42.30;;;;;;;-145.67;100.00;66521.78;4988177;28;20120;-71
2022/01/11 09:58:29;;;;;;;78.85;41.67;;;;;;;-145.67;100.00;66521.78;4995444;28;20034;-72
2022/01/11 10:00:55;;;;;;;90.43;47.78;;;;;;;-145.67;100.00;66521.78;4995289;28;21007;-72
2022/01/11 10:03:22;;;;;;;71.28;37.05;;;;;;;-145.67;100.00;66521.78;5009905;28;20042;-72
2022/01/11 10:05:49;;;;;;;86.32;42.50;;;;;;;-145.67;100.00;66521.78;4994887;28;20054;-72
2022/01/11 10:08:27;;;;;;;78.35;39.15;;;;;;;-145.67;100.00;66521.78;5009719;28;20046;-71
2022/01/11 10:10:59;;;;;;;65.15;32.20;;;;;;;-145.67;100.00;66521.78;4998718;28;20456;-71
2022/01/11 10:13:37;;;;;;;57.38;32.65;;;;;;;-145.67;100.00;66521.78;4994732;28;20038;-69
2022/01/11 10:16:21;;;;;;;71.90;33.35;;;;;;;-145.67;100.00;66521.78;5006948;28;20034;-71
2022/01/11 10:18:49;;;;;;;54.65;26.80;;;;;;;-145.67;100.00;66521.78;4995189;28;20300;-71
2022/01/11 10:21:41;;;;;;;44.15;23.55;;;;;;;-145.67;100.00;66521.78;4993452;28;20075;-71
2022/01/11 10:24:22;;;;;;;44.20;21.38;;;;;;;-145.67;100.00;66521.78;4994735;28;20033;-71
2022/01/11 10:26:50;;;;;;;40.58;22.30;;;;;;;-145.67;100.00;66521.78;5008838;28;20129;-70
2022/01/11 10:29:37;;;;;;;42.22;23.00;;;;;;;-145.67;100.00;66521.78;4992691;28;20077;-70
2022/01/11 10:32:25;;;;;;;37.92;22.40;;;;;;;-145.67;100.00;66521.78;5009098;28;20052;-71
2022/01/11 10:34:56;;;;;;;42.55;23.10;;;;;;;-145.67;100.00;66521.78;4994485;28;20460;-71
2022/01/11 10:37:35;;;;;;;36.17;22.30;;;;;;;-145.67;100.00;66521.78;5003581;28;20077;-70
2022/01/11 10:40:07;;;;;;;39.20;20.75;;;;;;;-145.67;100.00;66521.78;4994139;28;20037;-70
2022/01/11 10:42:34;;;;;;;35.72;20.63;;;;;;;-145.67;100.00;66521.78;4994467;28;21837;-71
2022/01/11 10:45:04;;;;;;;32.92;19.83;;;;;;;-145.67;100.00;66521.78;4994121;28;20042;-71
2022/01/11 10:47:35;;;;;;;32.97;18.95;;;;;;;-145.67;100.00;66521.78;4994617;28;20029;-71
2022/01/11 10:50:12;;;;;;;36.00;19.80;;;;;;;-145.67;100.00;66521.78;4994061;28;20054;-71
2022/01/11 10:52:40;;;;;;;30.40;18.75;;;;;;;-145.67;100.00;66521.78;4992526;28;20137;-69
2022/01/11 10:55:15;;;;;;;32.35;20.10;;;;;;;-145.67;100.00;66521.78;4994237;28;20033;-70
2022/01/11 10:57:42;;;;;;;39.70;20.60;;;;;;;-145.67;100.00;66521.78;4994408;28;20088;-70