Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:01:28;;;;;;;2.42;2.30;;;;;;;;;;5441043;26;20278;-73
2024/04/11 00:03:58;;;;;;;1.85;1.75;;;;;;;;;;5422016;26;20240;-73
2024/04/11 00:06:24;;;;;;;4.65;2.42;;;;;;;;;;5426431;26;20813;-73
2024/04/11 00:08:53;;;;;;;3.58;2.50;;;;;;;;;;5449195;26;20279;-73
2024/04/11 00:11:20;;;;;;;1.70;1.50;;;;;;;;;;5421772;26;20238;-73
2024/04/11 00:13:49;;;;;;;1.77;1.60;;;;;;;;;;5438813;26;20241;-73
2024/04/11 00:16:18;;;;;;;2.92;2.20;;;;;;;;;;5444333;26;20246;-73
2024/04/11 00:18:47;;;;;;;1.63;1.52;;;;;;;;;;5441110;26;20293;-73
2024/04/11 00:21:13;;;;;;;1.75;1.60;;;;;;;;;;5443449;26;20245;-73
2024/04/11 00:23:42;;;;;;;2.85;1.92;;;;;;;;;;5439343;26;20250;-74
2024/04/11 00:26:08;;;;;;;2.50;2.30;;;;;;;;;;5445745;26;20288;-73
2024/04/11 00:28:37;;;;;;;4.05;3.30;;;;;;;;;;5422812;26;20249;-73
2024/04/11 00:31:04;;;;;;;2.33;2.13;;;;;;;;;;5433413;26;20349;-73
2024/04/11 00:33:37;;;;;;;2.45;2.25;;;;;;;;;;5436139;26;20237;-73
2024/04/11 00:36:05;;;;;;;5.32;2.60;;;;;;;;;;5421168;26;20288;-73
2024/04/11 00:38:34;;;;;;;2.50;2.30;;;;;;;;;;5445258;26;20756;-73
2024/04/11 00:41:00;;;;;;;2.78;1.80;;;;;;;;;;5432482;26;20348;-73
2024/04/11 00:43:30;;;;;;;2.50;2.20;;;;;;;;;;5433487;26;20896;-73
2024/04/11 00:45:58;;;;;;;3.03;2.83;;;;;;;;;;5451265;26;20234;-73
2024/04/11 00:48:26;;;;;;;2.30;2.10;;;;;;;;;;5434745;26;20238;-73
2024/04/11 00:50:56;;;;;;;6.25;1.88;;;;;;;;;;5439031;26;20379;-73
2024/04/11 00:53:26;;;;;;;2.38;2.28;;;;;;;;;;5442391;26;20246;-73
2024/04/11 00:55:52;;;;;;;2.95;1.90;;;;;;;;;;5452201;26;20238;-74
2024/04/11 00:58:22;;;;;;;2.33;2.17;;;;;;;;;;5422551;26;20238;-73
2024/04/11 01:00:48;;;;;;;1.70;1.60;;;;;;;;;;5451412;26;20281;-73
2024/04/11 01:03:18;;;;;;;2.33;2.10;;;;;;;;;;5447154;26;20246;-73
2024/04/11 01:05:44;;;;;;;2.00;1.70;;;;;;;;;;5416929;26;20699;-73
2024/04/11 01:08:16;;;;;;;5.70;2.42;;;;;;;;;;5446130;26;20635;-74
2024/04/11 01:10:42;;;;;;;2.45;1.70;;;;;;;;;;5423739;26;20576;-73
2024/04/11 01:13:12;;;;;;;4.07;1.85;;;;;;;;;;5451009;26;20338;-73
2024/04/11 01:15:38;;;;;;;2.05;1.95;;;;;;;;;;5439832;26;20234;-73
2024/04/11 01:18:07;;;;;;;1.77;1.67;;;;;;;;;;5420532;26;20340;-73
2024/04/11 01:20:33;;;;;;;2.55;1.80;;;;;;;;;;5450119;26;20274;-73
2024/04/11 01:23:07;;;;;;;2.38;2.17;;;;;;;;;;5451675;26;20771;-73
2024/04/11 01:25:33;;;;;;;1.98;1.88;;;;;;;;;;5452439;26;20307;-73
2024/04/11 01:28:02;;;;;;;1.60;1.50;;;;;;;;;;5452010;26;20242;-73
2024/04/11 01:30:28;;;;;;;5.55;2.08;;;;;;;;;;5452451;26;20269;-73
2024/04/11 01:32:59;;;;;;;3.53;1.98;;;;;;;;;;5452226;26;20234;-73
2024/04/11 01:35:26;;;;;;;2.70;2.50;;;;;;;;;;5452604;26;20230;-73
2024/04/11 01:37:55;;;;;;;1.92;1.83;;;;;;;;;;5452460;26;20246;-73
2024/04/11 01:40:24;;;;;;;5.18;2.30;;;;;;;;;;5452526;26;20755;-73
2024/04/11 01:42:54;;;;;;;2.30;2.10;;;;;;;;;;5452031;26;20295;-73
2024/04/11 01:45:20;;;;;;;3.10;2.80;;;;;;;;;;5452894;26;20806;-73
2024/04/11 01:47:49;;;;;;;1.67;1.58;;;;;;;;;;5452615;26;20702;-73
2024/04/11 01:50:16;;;;;;;2.50;2.40;;;;;;;;;;5452569;26;20273;-73
2024/04/11 01:52:45;;;;;;;2.88;1.77;;;;;;;;;;5451612;26;20331;-73
2024/04/11 01:55:11;;;;;;;3.50;3.30;;;;;;;;;;5452161;26;20666;-73
2024/04/11 01:57:43;;;;;;;2.20;2.00;;;;;;;;;;5450852;26;20257;-73
2024/04/11 02:00:13;;;;;;;9.50;3.20;;;;;;;;;;5451817;26;20281;-73
2024/04/11 02:02:43;;;;;;;2.75;1.85;;;;;;;;;;5451844;26;20782;-73
2024/04/11 02:05:09;;;;;;;2.17;1.88;;;;;;;;;;5452374;26;20332;-73
2024/04/11 02:07:38;;;;;;;3.10;2.08;;;;;;;;;;5452007;26;20354;-73
2024/04/11 02:10:05;;;;;;;1.98;1.88;;;;;;;;;;5451994;26;20272;-73
2024/04/11 02:12:34;;;;;;;2.58;1.98;;;;;;;;;;5449636;26;20238;-72
2024/04/11 02:15:06;;;;;;;6.40;2.55;;;;;;;;;;5451982;26;20234;-73
2024/04/11 02:17:35;;;;;;;1.90;1.80;;;;;;;;;;5443496;26;20721;-73
2024/04/11 02:20:02;;;;;;;1.90;1.70;;;;;;;;;;5416121;26;20223;-73
2024/04/11 02:22:31;;;;;;;2.03;1.92;;;;;;;;;;5415534;26;20819;-73
2024/04/11 02:24:58;;;;;;;2.00;1.90;;;;;;;;;;5415894;26;20227;-73
2024/04/11 02:27:29;;;;;;;1.98;1.85;;;;;;;;;;5415777;26;20243;-73
2024/04/11 02:29:55;;;;;;;3.90;2.40;;;;;;;;;;5416016;26;20353;-73
2024/04/11 02:32:27;;;;;;;3.50;2.38;;;;;;;;;;5415292;26;20231;-73
2024/04/11 02:34:53;;;;;;;3.83;2.35;;;;;;;;;;5415784;26;20231;-73
2024/04/11 02:37:22;;;;;;;2.28;2.08;;;;;;;;;;5415654;26;20235;-73
2024/04/11 02:39:49;;;;;;;2.60;2.42;;;;;;;;;;5415689;26;20223;-73
2024/04/11 02:42:18;;;;;;;2.72;2.53;;;;;;;;;;5415282;26;20269;-73
2024/04/11 02:44:46;;;;;;;2.20;2.05;;;;;;;;;;5415931;26;20235;-73
2024/04/11 02:47:15;;;;;;;2.38;1.88;;;;;;;;;;5415749;26;20614;-73
2024/04/11 02:49:45;;;;;;;6.35;2.80;;;;;;;;;;5415746;26;20245;-73
2024/04/11 02:52:14;;;;;;;4.00;2.17;;;;;;;;;;5415360;26;20356;-73
2024/04/11 02:54:41;;;;;;;1.85;1.75;;;;;;;;;;5415419;26;20749;-73
2024/04/11 02:57:10;;;;;;;4.68;2.60;;;;;;;;;;5415450;26;20243;-73
2024/04/11 02:59:37;;;;;;;1.88;1.77;;;;;;;;;;5415724;26;20339;-73
2024/04/11 03:02:05;;;;;;;2.42;2.22;;;;;;;;;;5414744;26;20637;-73
2024/04/11 03:04:32;;;;;;;2.47;2.13;;;;;;;;;;5415419;26;20227;-73
2024/04/11 03:07:03;;;;;;;3.50;2.53;;;;;;;;;;5415375;26;20356;-73
2024/04/11 03:09:29;;;;;;;2.42;2.22;;;;;;;;;;5415086;26;20555;-73
2024/04/11 03:11:59;;;;;;;2.03;1.92;;;;;;;;;;5414417;26;20635;-73
2024/04/11 03:14:26;;;;;;;2.65;2.38;;;;;;;;;;5415082;26;20231;-73
2024/04/11 03:16:57;;;;;;;4.35;2.95;;;;;;;;;;5414908;26;20246;-72
2024/04/11 03:19:23;;;;;;;2.95;2.22;;;;;;;;;;5415200;26;20249;-73
2024/04/11 03:21:52;;;;;;;2.72;2.53;;;;;;;;;;5414264;26;20579;-73
2024/04/11 03:24:21;;;;;;;2.95;2.75;;;;;;;;;;5415166;26;20231;-73
2024/04/11 03:26:50;;;;;;;2.97;2.78;;;;;;;;;;5413157;26;20243;-73
2024/04/11 03:29:16;;;;;;;2.00;1.90;;;;;;;;;;5414858;26;20235;-73
2024/04/11 03:31:45;;;;;;;2.58;2.38;;;;;;;;;;5414581;26;20230;-73
2024/04/11 03:34:11;;;;;;;2.28;2.10;;;;;;;;;;5414791;26;20401;-73
2024/04/11 03:36:40;;;;;;;2.88;2.67;;;;;;;;;;5414976;26;20329;-73
2024/04/11 03:39:11;;;;;;;2.80;2.60;;;;;;;;;;5414758;26;20772;-73
2024/04/11 03:41:44;;;;;;;4.78;3.13;;;;;;;;;;5414870;26;20235;-73
2024/04/11 03:44:13;;;;;;;3.03;2.47;;;;;;;;;;5414817;26;20269;-73
2024/04/11 03:46:42;;;;;;;5.97;2.78;;;;;;;;;;5414526;26;20301;-72
2024/04/11 03:49:11;;;;;;;2.13;2.00;;;;;;;;;;5414935;26;20607;-73
2024/04/11 03:51:39;;;;;;;4.20;2.55;;;;;;;;;;5414392;26;20285;-73
2024/04/11 03:54:09;;;;;;;3.92;2.25;;;;;;;;;;5414585;26;20223;-73
2024/04/11 03:56:35;;;;;;;2.38;2.17;;;;;;;;;;5414657;26;20239;-73
2024/04/11 03:59:07;;;;;;;3.00;2.70;;;;;;;;;;5414855;26;20234;-73
2024/04/11 04:01:33;;;;;;;3.03;2.83;;;;;;;;;;5414391;26;20263;-73
2024/04/11 04:04:03;;;;;;;2.72;2.53;;;;;;;;;;5414491;26;20270;-73
2024/04/11 04:06:33;;;;;;;2.28;2.08;;;;;;;;;;5414641;26;20307;-73
2024/04/11 04:09:01;;;;;;;5.25;2.88;;;;;;;;;;5414656;26;20277;-73
2024/04/11 04:11:30;;;;;;;3.50;3.25;;;;;;;;;;5414244;26;20231;-73
2024/04/11 04:13:57;;;;;;;3.90;1.95;;;;;;;;;;5414145;26;20227;-73
2024/04/11 04:16:28;;;;;;;1.50;1.42;;;;;;;;;;5414462;26;20340;-73
2024/04/11 04:18:54;;;;;;;4.10;2.10;;;;;;;;;;5414158;26;20273;-73
2024/04/11 04:21:26;;;;;;;2.10;1.90;;;;;;;;;;5413841;26;20231;-73
2024/04/11 04:23:55;;;;;;;2.38;2.28;;;;;;;;;;5414013;26;20266;-73
2024/04/11 04:26:26;;;;;;;3.72;2.25;;;;;;;;;;5414209;26;20242;-73
2024/04/11 04:28:53;;;;;;;2.15;1.95;;;;;;;;;;5414164;26;20298;-73
2024/04/11 04:31:25;;;;;;;2.67;2.42;;;;;;;;;;5413970;26;20234;-73
2024/04/11 04:33:54;;;;;;;3.63;2.30;;;;;;;;;;5413849;26;20223;-72
2024/04/11 04:36:25;;;;;;;3.00;2.35;;;;;;;;;;5414292;26;20347;-73
2024/04/11 04:38:53;;;;;;;3.28;2.15;;;;;;;;;;5413985;26;20269;-73
2024/04/11 04:41:22;;;;;;;2.72;2.53;;;;;;;;;;5413959;26;20230;-73
2024/04/11 04:43:53;;;;;;;2.30;2.10;;;;;;;;;;5413583;26;20266;-73
2024/04/11 04:46:22;;;;;;;5.72;2.28;;;;;;;;;;5413816;26;20278;-73
2024/04/11 04:48:49;;;;;;;2.72;1.73;;;;;;;;;;5413896;26;20226;-73
2024/04/11 04:51:20;;;;;;;1.95;1.70;;;;;;;;;;5413551;26;20238;-73
2024/04/11 04:53:46;;;;;;;2.60;2.40;;;;;;;;;;5413364;26;20580;-73
2024/04/11 04:56:16;;;;;;;2.45;2.25;;;;;;;;;;5413718;26;20637;-72
2024/04/11 04:58:43;;;;;;;3.17;2.88;;;;;;;;;;5413793;26;20344;-73
2024/04/11 05:01:12;;;;;;;2.60;2.35;;;;;;;;;;5413759;26;20231;-73
2024/04/11 05:03:38;;;;;;;3.65;3.35;;;;;;;;;;5413096;26;20226;-73
2024/04/11 05:06:09;;;;;;;4.78;2.55;;;;;;;;;;5413424;26;20683;-72
2024/04/11 05:08:44;;;;;;;2.95;2.63;;;;;;;;;;5413562;26;20269;-73
2024/04/11 05:11:13;;;;;;;4.78;3.28;;;;;;;;;;5413630;26;20257;-73
2024/04/11 05:13:39;;;;;;;4.28;2.72;;;;;;;;;;5412926;26;20269;-72
2024/04/11 05:16:09;;;;;;;3.03;2.50;;;;;;;;;;5413410;26;20293;-73
2024/04/11 05:18:37;;;;;;;3.13;2.92;;;;;;;;;;5413347;26;20289;-73
2024/04/11 05:21:06;;;;;;;2.65;2.45;;;;;;;;;;5413083;26;20266;-73
2024/04/11 05:23:32;;;;;;;5.43;3.22;;;;;;;;;;5412907;26;20227;-72
2024/04/11 05:26:07;;;;;;;3.20;2.78;;;;;;;;;;5412950;26;20247;-73
2024/04/11 05:28:35;;;;;;;5.10;3.75;;;;;;;;;;5413011;26;20234;-72
2024/04/11 05:31:05;;;;;;;3.40;2.85;;;;;;;;;;5420087;26;20350;-72
2024/04/11 05:33:32;;;;;;;3.85;2.60;;;;;;;;;;5451821;26;20325;-73
2024/04/11 05:36:01;;;;;;;3.17;2.85;;;;;;;;;;5426501;26;20241;-73
2024/04/11 05:38:28;;;;;;;3.30;3.10;;;;;;;;;;5452117;26;20222;-73
2024/04/11 05:40:56;;;;;;;3.75;2.70;;;;;;;;;;5451879;26;20272;-73
2024/04/11 05:43:26;;;;;;;3.25;2.70;;;;;;;;;;5451778;26;20276;-73
2024/04/11 05:45:57;;;;;;;5.35;3.05;;;;;;;;;;5451745;26;20349;-72
2024/04/11 05:48:24;;;;;;;4.30;3.58;;;;;;;;;;5424759;26;20231;-72
2024/04/11 05:50:54;;;;;;;3.40;3.10;;;;;;;;;;5415685;26;20242;-73
2024/04/11 05:53:20;;;;;;;3.78;2.80;;;;;;;;;;5415420;26;20608;-73
2024/04/11 05:55:49;;;;;;;5.20;2.85;;;;;;;;;;5415851;26;20269;-72
2024/04/11 05:58:15;;;;;;;3.03;2.70;;;;;;;;;;5415966;26;20270;-73
2024/04/11 06:00:49;;;;;;;3.42;2.92;;;;;;;;;;5415982;26;20223;-73
2024/04/11 06:03:15;;;;;;;3.03;2.75;;;;;;;;;;5416451;26;20343;-73
2024/04/11 06:05:44;;;;;;;2.97;2.65;;;;;;;;;;5416140;26;20227;-73
2024/04/11 06:08:10;;;;;;;6.47;2.88;;;;;;;;;;5416421;26;20227;-73
2024/04/11 06:10:40;;;;;;;5.07;3.13;;;;;;;;;;5416228;26;20775;-72
2024/04/11 06:13:06;;;;;;;3.38;3.08;;;;;;;;;;5415651;26;20257;-73
2024/04/11 06:15:35;;;;;;;2.97;2.63;;;;;;;;;;5416034;26;20227;-72
2024/04/11 06:18:09;;;;;;;3.80;2.88;;;;;;;;;;5415744;26;20239;-72
2024/04/11 06:20:38;;;;;;;4.20;3.35;;;;;;;;;;5415812;26;20314;-72
2024/04/11 06:23:08;;;;;;;3.42;3.13;;;;;;;;;;5415457;26;20231;-73
2024/04/11 06:25:37;;;;;;;3.85;2.88;;;;;;;;;;5415736;26;20337;-72
2024/04/11 06:28:04;;;;;;;3.80;3.10;;;;;;;;;;5415643;26;20235;-73
2024/04/11 06:30:35;;;;;;;4.25;3.97;;;;;;;;;;5415592;26;20235;-72
2024/04/11 06:33:04;;;;;;;4.32;3.40;;;;;;;;;;5415419;26;20227;-73
2024/04/11 06:35:33;;;;;;;4.28;3.92;;;;;;;;;;5415377;26;20273;-72
2024/04/11 06:37:59;;;;;;;3.65;3.35;;;;;;;;;;5415719;26;20285;-72
2024/04/11 06:40:28;;;;;;;7.10;3.60;;;;;;;;;;5415924;26;20226;-73
2024/04/11 06:42:56;;;;;;;4.95;3.30;;;;;;;;;;5414726;26;20281;-73
2024/04/11 06:45:25;;;;;;;3.30;3.05;;;;;;;;;;5415617;26;20849;-73
2024/04/11 06:47:52;;;;;;;6.70;3.53;;;;;;;;;;5415500;26;20583;-73
2024/04/11 06:50:24;;;;;;;4.55;3.00;;;;;;;;;;5415592;26;20227;-73
2024/04/11 06:52:51;;;;;;;4.97;3.67;;;;;;;;;;5415101;26;20231;-73
2024/04/11 06:55:20;;;;;;;6.00;4.35;;;;;;;;;;5415683;26;20223;-73
2024/04/11 06:57:46;;;;;;;4.25;3.78;;;;;;;;;;5415274;26;20241;-73
2024/04/11 07:00:21;;;;;;;7.05;3.30;;;;;;;;;;5415328;26;20414;-73
2024/04/11 07:02:49;;;;;;;6.68;5.05;;;;;;;;;;5445218;26;20264;-73
2024/04/11 07:05:20;;;;;;;4.68;3.88;;;;;;;;;;5436810;26;20282;-73
2024/04/11 07:07:54;;;;;;;10.25;5.82;;;;;;;;;;5428510;26;20285;-74
2024/04/11 07:10:32;;;;;;;5.93;4.13;;;;;;;;;;5428144;26;20241;-71
2024/04/11 07:12:59;;;;;;;7.05;4.65;;;;;;;;;;5450189;26;20575;-71
2024/04/11 07:15:29;;;;;;;4.38;3.65;;;;;;;;;;5450854;26;20278;-71
2024/04/11 07:17:56;;;;;;;3.95;3.65;;;;;;;;;;5450353;26;20244;-71
2024/04/11 07:20:31;;;;;;;4.77;4.30;;;;;;;;;;5450720;26;20240;-71
2024/04/11 07:22:59;;;;;;;4.90;4.07;;;;;;;;;;5448096;26;20469;-71
2024/04/11 07:25:32;;;;;;;3.40;3.10;;;;;;;;;;5445314;26;20482;-71
2024/04/11 07:28:00;;;;;;;4.53;3.73;;;;;;;;;;5431864;26;20495;-71
2024/04/11 07:30:29;;;;;;;5.40;3.90;;;;;;;;;;5450407;26;20600;-71
2024/04/11 07:32:56;;;;;;;9.03;4.57;;;;;;;;;;5449855;26;20478;-74
2024/04/11 07:35:26;;;;;;;5.70;3.40;;;;;;;;;;5449890;26;20839;-74
2024/04/11 07:37:52;;;;;;;5.50;3.37;;;;;;;;;;5430305;26;20619;-74
2024/04/11 07:40:45;;;;;;;6.13;3.30;;;;;;;;;;5445763;26;20479;-74
2024/04/11 07:43:13;;;;;;;4.10;2.70;;;;;;;;;;5449639;26;20498;-74
2024/04/11 07:45:44;;;;;;;3.37;3.07;;;;;;;;;;5441455;26;20530;-74
2024/04/11 07:48:12;;;;;;;6.13;3.60;;;;;;;;;;5422664;26;20480;-74
2024/04/11 07:50:44;;;;;;;4.70;3.67;;;;;;;;;;5450323;26;20471;-74
2024/04/11 07:53:14;;;;;;;4.80;3.60;;;;;;;;;;5449664;26;20546;-74
2024/04/11 07:55:46;;;;;;;3.63;3.30;;;;;;;;;;5448589;26;20953;-74
2024/04/11 07:58:18;;;;;;;3.50;3.20;;;;;;;;;;5448359;26;21255;-74
2024/04/11 08:00:54;;;;;;;4.30;3.33;;;;;;;;;;5423731;26;21097;-74
2024/04/11 08:03:21;;;;;;;5.00;4.60;;;;;;;;;;5428597;26;20480;-74
2024/04/11 08:05:51;;;;;;;5.77;4.00;;;;;;;;;;5430415;26;20472;-74
2024/04/11 08:08:20;;;;;;;7.33;3.90;;;;;;;;;;5447856;26;20475;-74
2024/04/11 08:11:02;;;;;;;5.10;4.10;;;;;;;;;;5448337;26;20521;-74
2024/04/11 08:13:28;;;;;;;5.47;4.10;;;;;;;;;;5444221;26;21015;-71
2024/04/11 08:15:57;;;;;;;3.80;3.20;;;;;;;;;;5445578;26;21029;-72
2024/04/11 08:18:23;;;;;;;3.40;3.10;;;;;;;;;;5444536;26;21061;-71
2024/04/11 08:20:52;;;;;;;7.20;3.30;;;;;;;;;;5413680;26;20469;-71
2024/04/11 08:23:20;;;;;;;4.17;3.80;;;;;;;;;;5412986;26;20521;-71
2024/04/11 08:25:52;;;;;;;5.50;3.70;;;;;;;;;;5447991;26;20468;-72
2024/04/11 08:28:18;;;;;;;6.10;4.10;;;;;;;;;;5437494;26;20537;-71
2024/04/11 08:30:48;;;;;;;4.60;4.00;;;;;;;;;;5448002;26;21150;-72
2024/04/11 08:33:14;;;;;;;3.77;3.43;;;;;;;;;;5432557;26;20549;-72
2024/04/11 08:35:44;;;;;;;3.87;3.57;;;;;;;;;;5412042;26;20483;-72
2024/04/11 08:38:12;;;;;;;4.60;4.20;;;;;;;;;;5413204;26;20533;-72
2024/04/11 08:40:44;;;;;;;4.07;3.60;;;;;;;;;;5426869;26;20483;-72
2024/04/11 08:43:15;;;;;;;3.57;3.23;;;;;;;;;;5417965;26;20475;-72
2024/04/11 08:45:44;;;;;;;7.47;4.37;;;;;;;;;;5420646;26;21132;-72
2024/04/11 08:48:11;;;;;;;6.47;4.73;;;;;;;;;;5434292;26;20481;-72
2024/04/11 08:50:41;;;;;;;4.73;3.90;;;;;;;;;;5424477;26;20480;-72
2024/04/11 08:53:09;;;;;;;4.73;4.27;;;;;;;;;;5433218;26;20521;-72
2024/04/11 08:55:40;;;;;;;4.93;3.80;;;;;;;;;;5447344;26;20478;-72
2024/04/11 08:58:08;;;;;;;4.40;4.00;;;;;;;;;;5421722;26;20488;-72
2024/04/11 09:00:42;;;;;;;5.30;4.10;;;;;;;;;;5441468;26;20467;-73
2024/04/11 09:03:11;;;;;;;4.23;3.83;;;;;;;;;;5448101;26;20588;-72
2024/04/11 09:05:42;;;;;;;5.10;3.10;;;;;;;;;;5427169;26;21025;-72
2024/04/11 09:08:11;;;;;;;9.20;4.67;;;;;;;;;;5426854;26;20471;-72
2024/04/11 09:10:40;;;;;;;5.10;4.13;;;;;;;;;;5452440;26;20461;-72
2024/04/11 09:13:06;;;;;;;6.30;4.23;;;;;;;;;;5450897;26;21107;-72
2024/04/11 09:15:36;;;;;;;4.43;3.10;;;;;;;;;;5451791;26;20592;-72
2024/04/11 09:18:05;;;;;;;4.47;3.00;;;;;;;;;;5452079;26;20518;-71
2024/04/11 09:20:34;;;;;;;9.17;3.30;;;;;;;;;;5431263;26;20476;-72
2024/04/11 09:23:01;;;;;;;8.03;2.63;;;;;;;;;;5427872;26;20908;-72
2024/04/11 09:25:30;;;;;;;2.80;2.60;;;;;;;;;;5432015;26;20500;-72
2024/04/11 09:27:58;;;;;;;3.67;1.97;;;;;;;;;;5435450;26;20608;-72
2024/04/11 09:30:29;;;;;;;4.10;2.53;;;;;;;;;;5420430;26;20524;-71
2024/04/11 09:32:56;;;;;;;2.70;2.33;;;;;;;;;;5440569;26;20478;-73
2024/04/11 09:35:28;;;;;;;3.23;2.27;;;;;;;;;;5433007;26;20878;-73
2024/04/11 09:37:59;;;;;;;4.13;2.43;;;;;;;;;;5432597;26;20884;-73
2024/04/11 09:40:33;;;;;;;3.03;1.90;;;;;;;;;;5450904;26;20538;-73
2024/04/11 09:43:03;;;;;;;7.17;2.60;;;;;;;;;;5450339;26;21267;-73
2024/04/11 09:45:35;;;;;;;2.97;1.80;;;;;;;;;;5450376;26;20951;-72
2024/04/11 09:48:03;;;;;;;2.50;1.63;;;;;;;;;;5450898;26;20872;-73
2024/04/11 09:50:37;;;;;;;3.43;2.30;;;;;;;;;;5450110;26;21046;-73
2024/04/11 09:53:03;;;;;;;2.40;1.70;;;;;;;;;;5442312;26;20525;-72
2024/04/11 09:55:36;;;;;;;2.13;1.93;;;;;;;;;;5415012;26;21044;-73
2024/04/11 09:58:04;;;;;;;2.17;1.73;;;;;;;;;;5424366;26;20616;-73
2024/04/11 10:00:48;;;;;;;7.07;1.67;;;;;;;;;;5435394;26;20524;-72
2024/04/11 10:03:18;;;;;;;3.07;1.70;;;;;;;;;;5450235;26;21284;-73
2024/04/11 10:05:50;;;;;;;2.83;1.93;;;;;;;;;;5451080;26;20478;-73
2024/04/11 10:08:23;;;;;;;4.40;1.63;;;;;;;;;;5449204;26;20468;-73
2024/04/11 10:10:53;;;;;;;3.23;1.87;;;;;;;;;;5420602;26;20927;-72
2024/04/11 10:13:21;;;;;;;7.00;1.50;;;;;;;;;;5447906;26;20523;-73
2024/04/11 10:15:52;;;;;;;6.13;2.20;;;;;;;;;;5423783;26;20467;-73
2024/04/11 10:18:18;;;;;;;2.13;1.40;;;;;;;;;;5449824;26;21024;-72
2024/04/11 10:20:59;;;;;;;4.30;2.00;;;;;;;;;;5450701;26;20466;-73
2024/04/11 10:23:25;;;;;;;2.00;1.57;;;;;;;;;;5431186;26;20472;-73
2024/04/11 10:25:59;;;;;;;5.80;2.70;;;;;;;;;;5434982;26;21297;-73
2024/04/11 10:28:37;;;;;;;3.87;2.73;;;;;;;;;;5450177;26;20539;-76
2024/04/11 10:31:08;;;;;;;5.47;2.50;;;;;;;;;;5449263;26;20577;-73
2024/04/11 10:33:44;;;;;;;2.47;1.40;;;;;;;;;;5427063;26;20597;-74
2024/04/11 10:36:17;;;;;;;4.63;1.90;;;;;;;;;;5435768;26;20588;-73
2024/04/11 10:38:43;;;;;;;2.37;2.17;;;;;;;;;;5415046;26;21079;-74
2024/04/11 10:41:16;;;;;;;3.67;1.70;;;;;;;;;;5430415;26;21112;-74
2024/04/11 10:43:45;;;;;;;1.77;1.20;;;;;;;;;;5426725;26;20917;-72
2024/04/11 10:46:14;;;;;;;4.27;1.70;;;;;;;;;;5425001;26;20471;-72
2024/04/11 10:48:44;;;;;;;4.00;2.27;;;;;;;;;;5419749;26;20807;-72
2024/04/11 10:51:16;;;;;;;3.27;1.97;;;;;;;;;;5438017;26;21104;-73
2024/04/11 10:53:47;;;;;;;3.40;1.60;;;;;;;;;;5430814;26;20479;-72
2024/04/11 10:56:22;;;;;;;3.10;2.00;;;;;;;;;;5430491;26;20488;-73
2024/04/11 10:58:53;;;;;;;2.60;1.97;;;;;;;;;;5429667;26;20557;-73
2024/04/11 11:01:26;;;;;;;3.50;2.30;;;;;;;;;;5428665;26;20885;-73
2024/04/11 11:03:57;;;;;;;4.33;3.40;;;;;;;;;;5434408;26;20476;-73
2024/04/11 11:06:34;;;;;;;2.60;1.73;;;;;;;;;;5450010;26;20461;-73
2024/04/11 11:09:10;;;;;;;1.73;1.60;;;;;;;;;;5439085;26;20530;-73
2024/04/11 11:11:40;;;;;;;2.83;2.13;;;;;;;;;;5429904;26;21088;-73
2024/04/11 11:14:08;;;;;;;5.20;1.87;;;;;;;;;;5433647;26;20471;-72
2024/04/11 11:16:43;;;;;;;3.10;1.67;;;;;;;;;;5442270;26;20480;-75
2024/04/11 11:19:12;;;;;;;2.30;1.57;;;;;;;;;;5441019;26;20531;-72
2024/04/11 11:21:43;;;;;;;4.60;1.50;;;;;;;;;;5448364;26;20529;-73
2024/04/11 11:24:14;;;;;;;1.60;1.20;;;;;;;;;;5450340;26;20468;-72
2024/04/11 11:26:46;;;;;;;2.13;1.77;;;;;;;;;;5449625;26;20481;-72
2024/04/11 11:29:19;;;;;;;4.27;1.40;;;;;;;;;;5450043;26;20582;-72
2024/04/11 11:31:50;;;;;;;2.90;2.23;;;;;;;;;;5449875;26;20465;-73
2024/04/11 11:34:17;;;;;;;2.53;2.07;;;;;;;;;;5450015;26;21317;-73
2024/04/11 11:36:48;;;;;;;2.63;2.27;;;;;;;;;;5449876;26;20495;-72
2024/04/11 11:39:17;;;;;;;3.63;2.70;;;;;;;;;;5450552;26;20855;-72
2024/04/11 11:41:47;;;;;;;4.40;2.37;;;;;;;;;;5449685;26;20551;-73
2024/04/11 11:44:17;;;;;;;2.30;1.97;;;;;;;;;;5450191;26;20525;-72
2024/04/11 11:46:49;;;;;;;4.57;1.90;;;;;;;;;;5449711;26;20546;-72
2024/04/11 11:49:17;;;;;;;5.50;1.70;;;;;;;;;;5450366;26;20460;-73
2024/04/11 11:51:49;;;;;;;1.87;1.67;;;;;;;;;;5449767;26;20480;-72
2024/04/11 11:54:15;;;;;;;3.87;1.90;;;;;;;;;;5449966;26;20524;-72
2024/04/11 11:56:44;;;;;;;6.63;3.47;;;;;;;;;;5449426;26;20489;-72
2024/04/11 11:59:10;;;;;;;9.53;2.70;;;;;;;;;;5449590;26;20554;-72
2024/04/11 12:01:41;;;;;;;2.13;1.97;;;;;;;;;;5449518;26;20504;-72
2024/04/11 12:04:09;;;;;;;3.77;1.20;;;;;;;;;;5449729;26;20485;-72
2024/04/11 12:06:44;;;;;;;3.03;2.83;;;;;;;;;;5449417;26;20540;-72
2024/04/11 12:09:13;;;;;;;2.90;1.60;;;;;;;;;;5449698;26;20556;-72
2024/04/11 12:11:53;;;;;;;4.13;1.67;;;;;;;;;;5449030;26;20475;-72
2024/04/11 12:14:28;;;;;;;2.60;1.80;;;;;;;;;;5449656;26;20877;-72
2024/04/11 12:16:57;;;;;;;3.37;2.03;;;;;;;;;;5449508;26;20605;-73
2024/04/11 12:19:28;;;;;;;2.27;1.60;;;;;;;;;;5449726;26;20524;-72
2024/04/11 12:22:04;;;;;;;1.57;1.47;;;;;;;;;;5448536;26;21325;-72
2024/04/11 12:24:33;;;;;;;3.07;1.73;;;;;;;;;;5448592;26;20470;-73
2024/04/11 12:27:03;;;;;;;2.00;1.40;;;;;;;;;;5449160;26;20542;-73
2024/04/11 12:29:31;;;;;;;1.40;1.30;;;;;;;;;;5449480;26;20535;-73
2024/04/11 12:32:02;;;;;;;2.13;1.33;;;;;;;;;;5417424;26;20579;-73
2024/04/11 12:34:32;;;;;;;1.93;1.10;;;;;;;;;;5411582;26;21002;-73
2024/04/11 12:37:08;;;;;;;2.43;1.80;;;;;;;;;;5412052;26;20482;-73
2024/04/11 12:39:41;;;;;;;1.53;1.33;;;;;;;;;;5412719;26;20458;-72
2024/04/11 12:42:14;;;;;;;1.53;1.43;;;;;;;;;;5411413;26;21251;-72
2024/04/11 12:44:45;;;;;;;4.20;1.53;;;;;;;;;;5417571;26;20605;-73
2024/04/11 12:47:22;;;;;;;3.67;1.53;;;;;;;;;;5434050;26;20485;-74
2024/04/11 12:49:49;;;;;;;2.10;1.10;;;;;;;;;;5432463;26;20643;-72
2024/04/11 12:52:22;;;;;;;5.73;1.47;;;;;;;;;;5422807;26;20905;-73
2024/04/11 12:54:52;;;;;;;2.50;1.60;;;;;;;;;;5447843;26;20470;-73
2024/04/11 12:57:28;;;;;;;2.30;2.10;;;;;;;;;;5446454;26;20838;-72
2024/04/11 12:59:56;;;;;;;2.17;1.97;;;;;;;;;;5424400;26;20470;-72
2024/04/11 13:02:30;;;;;;;3.30;1.60;;;;;;;;;;5445213;26;20476;-73
2024/04/11 13:05:05;;;;;;;2.60;1.83;;;;;;;;;;5437902;26;20540;-72
2024/04/11 13:07:34;;;;;;;3.73;1.90;;;;;;;;;;5426375;26;20478;-72
2024/04/11 13:10:08;;;;;;;2.67;1.73;;;;;;;;;;5433584;26;20533;-72
2024/04/11 13:12:43;;;;;;;3.80;2.10;;;;;;;;;;5442008;26;20590;-72
2024/04/11 13:15:11;;;;;;;1.80;1.20;;;;;;;;;;5438858;26;21187;-72
2024/04/11 13:17:41;;;;;;;5.47;1.87;;;;;;;;;;5430008;26;20477;-72
2024/04/11 13:20:15;;;;;;;1.97;1.40;;;;;;;;;;5420997;26;20474;-72
2024/04/11 13:22:48;;;;;;;1.90;1.33;;;;;;;;;;5427147;26;20835;-72
2024/04/11 13:25:20;;;;;;;2.37;1.33;;;;;;;;;;5422305;26;20539;-72
2024/04/11 13:27:52;;;;;;;1.80;1.20;;;;;;;;;;5418250;26;20485;-72
2024/04/11 13:30:18;;;;;;;3.30;2.13;;;;;;;;;;5427086;26;20479;-72
2024/04/11 13:32:48;;;;;;;3.10;2.67;;;;;;;;;;5428048;26;20558;-72
2024/04/11 13:35:36;;;;;;;5.87;2.43;;;;;;;;;;5440825;26;20472;-72
2024/04/11 13:38:12;;;;;;;5.93;1.50;;;;;;;;;;5436257;26;20490;-72
2024/04/11 13:43:25;;;;;;;2.70;1.83;;;;;;;;;;5426220;26;20524;-72
2024/04/11 13:46:02;;;;;;;8.37;3.00;;;;;;;;;;5430235;26;20461;-72
2024/04/11 13:48:30;;;;;;;2.40;1.43;;;;;;;;;;5425446;26;20471;-72
2024/04/11 13:50:59;;;;;;;3.97;1.30;;;;;;;;;;5436327;26;20533;-72
2024/04/11 13:53:27;;;;;;;1.73;1.63;;;;;;;;;;5429772;26;20479;-72
2024/04/11 13:56:04;;;;;;;3.27;1.67;;;;;;;;;;5431561;26;20587;-72
2024/04/11 13:58:32;;;;;;;3.60;1.37;;;;;;;;;;5443935;26;20915;-71
2024/04/11 14:01:04;;;;;;;2.67;1.20;;;;;;;;;;5447382;26;20571;-73
2024/04/11 14:03:44;;;;;;;3.17;1.60;;;;;;;;;;5424265;26;20483;-72
2024/04/11 14:06:27;;;;;;;2.90;2.20;;;;;;;;;;5431523;26;20540;-73
2024/04/11 14:08:53;;;;;;;2.67;1.70;;;;;;;;;;5422708;26;20524;-72
2024/04/11 14:11:25;;;;;;;4.73;1.50;;;;;;;;;;5449590;26;20551;-72
2024/04/11 14:13:55;;;;;;;1.77;1.63;;;;;;;;;;5433417;26;20489;-73
2024/04/11 14:16:46;;;;;;;3.93;1.40;;;;;;;;;;5427749;26;20531;-73
2024/04/11 14:19:15;;;;;;;2.30;1.40;;;;;;;;;;5436865;26;20589;-73
2024/04/11 14:24:35;;;;;;;4.03;1.10;;;;;;;;;;5425493;26;20483;-73
2024/04/11 14:27:06;;;;;;;4.60;2.10;;;;;;;;;;5424523;26;20481;-73
2024/04/11 14:29:37;;;;;;;2.80;1.97;;;;;;;;;;5448882;26;20524;-73
2024/04/11 14:32:03;;;;;;;3.73;1.53;;;;;;;;;;5438091;26;20532;-73
2024/04/11 14:37:46;;;;;;;5.97;1.90;;;;;;;;;;5439573;26;20529;-73
2024/04/11 14:40:22;;;;;;;2.50;1.30;;;;;;;;;;5429923;26;20959;-73
2024/04/11 14:42:53;;;;;;;3.20;1.40;;;;;;;;;;5435939;26;20531;-73
2024/04/11 14:45:22;;;;;;;1.33;1.23;;;;;;;;;;5434588;26;20484;-73
2024/04/11 14:47:48;;;;;;;1.23;1.07;;;;;;;;;;5441238;26;21075;-73
2024/04/11 14:50:19;;;;;;;3.03;1.40;;;;;;;;;;5429512;26;20481;-73
2024/04/11 14:52:46;;;;;;;10.63;1.73;;;;;;;;;;5440672;26;20564;-73
2024/04/11 14:55:20;;;;;;;2.63;1.67;;;;;;;;;;5416342;26;20486;-72
2024/04/11 14:57:46;;;;;;;3.80;1.47;;;;;;;;;;5438848;26;20477;-73
2024/04/11 15:03:03;;;;;;;2.80;1.47;;;;;;;;;;5449512;26;20507;-73
2024/04/11 15:05:34;;;;;;;4.27;2.13;;;;;;;;;;5442811;26;20555;-73
2024/04/11 15:08:03;;;;;;;2.27;1.17;;;;;;;;;;5416721;26;20488;-73
2024/04/11 15:10:41;;;;;;;3.20;1.43;;;;;;;;;;5419064;26;20473;-73