Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:14;;;;;;;19.13;11.52;;;4.30;76.70;;;;;;6208793;23;20000;-73
2022/03/02 00:02:41;;;;;;;17.98;10.50;;;4.30;76.80;;;;;;6209791;23;20451;-72
2022/03/02 00:05:08;;;;;;;16.73;11.23;;;4.30;77.10;;;;;;6209944;23;20000;-73
2022/03/02 00:07:34;;;;;;;18.25;11.15;;;4.30;77.10;;;;;;6212199;23;20380;-73
2022/03/02 00:09:59;;;;;;;15.60;11.02;;;4.20;77.00;;;;;;6212863;23;20005;-72
2022/03/02 00:12:25;;;;;;;16.35;10.98;;;4.20;77.20;;;;;;6212334;23;20088;-73
2022/03/02 00:14:51;;;;;;;16.67;11.43;;;4.30;77.10;;;;;;6213547;23;20037;-72
2022/03/02 00:17:17;;;;;;;19.67;11.18;;;4.30;77.00;;;;;;6213546;23;20286;-73
2022/03/02 00:19:42;;;;;;;20.65;12.43;;;4.30;76.90;;;;;;6213634;23;20004;-73
2022/03/02 00:22:10;;;;;;;18.75;10.50;;;4.40;76.80;;;;;;6213392;23;20076;-72
2022/03/02 00:24:36;;;;;;;15.43;10.57;;;4.40;76.60;;;;;;6213058;23;20371;-73
2022/03/02 00:27:02;;;;;;;21.25;10.43;;;4.40;76.50;;;;;;6212210;23;20012;-72
2022/03/02 00:29:28;;;;;;;15.15;10.13;;;4.40;76.40;;;;;;6214679;23;20005;-72
2022/03/02 00:31:54;;;;;;;18.77;10.48;;;4.40;76.20;;;;;;6215009;23;20455;-72
2022/03/02 00:34:19;;;;;;;18.25;11.30;;;4.40;76.10;;;;;;6215121;23;20011;-72
2022/03/02 00:36:45;;;;;;;16.02;10.82;;;4.50;76.10;;;;;;6214930;23;20007;-73
2022/03/02 00:39:11;;;;;;;15.50;10.18;;;4.50;76.00;;;;;;6215049;23;20000;-73
2022/03/02 00:41:37;;;;;;;16.60;10.75;;;4.50;76.70;;;;;;6214988;23;20013;-72
2022/03/02 00:44:03;;;;;;;14.18;10.10;;;4.50;75.70;;;;;;6215059;23;20001;-72
2022/03/02 00:46:30;;;;;;;16.08;10.50;;;4.60;76.10;;;;;;6213276;23;20514;-72
2022/03/02 00:48:57;;;;;;;17.33;10.65;;;4.50;76.10;;;;;;6213320;23;20005;-72
2022/03/02 00:51:23;;;;;;;15.23;10.40;;;4.50;75.90;;;;;;6215174;23;20008;-73
2022/03/02 00:53:50;;;;;;;16.35;10.63;;;4.50;76.40;;;;;;6214931;23;20030;-72
2022/03/02 00:56:16;;;;;;;16.88;10.85;;;4.50;76.40;;;;;;6213258;23;20004;-73
2022/03/02 00:58:42;;;;;;;15.20;9.70;;;4.40;76.80;;;;;;6214913;23;20504;-73
2022/03/02 01:01:08;;;;;;;11.55;8.93;;;4.50;77.10;;;;;;6212900;23;20008;-73
2022/03/02 01:03:33;;;;;;;16.70;9.82;;;4.50;75.70;;;;;;6214930;23;20495;-73
2022/03/02 01:06:00;;;;;;;17.85;9.73;;;4.60;75.10;;;;;;6213157;23;20055;-72
2022/03/02 01:08:26;;;;;;;21.33;10.90;;;4.60;74.40;;;;;;6215780;23;20008;-73
2022/03/02 01:10:52;;;;;;;18.00;10.27;;;4.60;74.50;;;;;;6216735;23;20030;-72
2022/03/02 01:13:18;;;;;;;14.65;9.70;;;4.60;74.50;;;;;;6216843;23;20005;-73
2022/03/02 01:15:44;;;;;;;18.50;10.00;;;4.70;74.40;;;;;;6215471;23;20055;-73
2022/03/02 01:18:09;;;;;;;17.75;11.23;;;4.70;74.40;;;;;;6215363;23;20004;-73
2022/03/02 01:20:35;;;;;;;17.08;10.50;;;4.70;74.70;;;;;;6217140;23;20324;-73
2022/03/02 01:23:01;;;;;;;16.73;10.45;;;4.70;74.70;;;;;;6215316;23;20009;-73
2022/03/02 01:25:27;;;;;;;21.45;9.38;;;4.70;74.40;;;;;;6216808;23;20029;-72
2022/03/02 01:27:53;;;;;;;17.55;11.10;;;4.70;74.40;;;;;;6215205;23;20336;-73
2022/03/02 01:30:20;;;;;;;19.38;10.43;;;4.70;74.20;;;;;;6217000;23;20144;-72
2022/03/02 01:32:46;;;;;;;20.02;10.50;;;4.70;73.80;;;;;;6216690;23;20419;-73
2022/03/02 01:35:13;;;;;;;20.92;10.20;;;4.70;73.60;;;;;;6216373;23;20024;-72
2022/03/02 01:37:39;;;;;;;16.67;9.75;;;4.70;73.60;;;;;;6216840;23;20001;-72
2022/03/02 01:40:09;;;;;;;18.77;10.68;;;4.70;73.60;;;;;;6214888;23;20016;-72
2022/03/02 01:42:36;;;;;;;17.10;9.70;;;4.70;73.50;;;;;;6215146;23;20413;-72
2022/03/02 01:45:04;;;;;;;17.70;10.70;;;4.70;73.40;;;;;;6216721;23;19996;-72
2022/03/02 01:47:29;;;;;;;19.55;9.85;;;4.80;73.40;;;;;;6216592;23;20150;-72
2022/03/02 01:49:55;;;;;;;19.48;10.02;;;4.80;73.10;;;;;;6216605;23;20432;-72
2022/03/02 01:52:21;;;;;;;16.83;9.38;;;4.80;72.80;;;;;;6216891;23;20447;-72
2022/03/02 01:54:47;;;;;;;20.05;9.40;;;4.80;72.60;;;;;;6216176;23;20088;-72
2022/03/02 01:57:12;;;;;;;13.05;9.43;;;4.70;72.60;;;;;;6216312;23;19997;-72
2022/03/02 01:59:39;;;;;;;15.10;9.77;;;4.70;72.40;;;;;;6216714;23;20024;-72
2022/03/02 02:02:05;;;;;;;15.77;8.65;;;4.70;72.10;;;;;;6217543;23;19996;-72
2022/03/02 02:04:30;;;;;;;14.88;9.48;;;4.70;72.00;;;;;;6216552;23;20001;-72
2022/03/02 02:06:56;;;;;;;14.82;9.25;;;4.80;72.20;;;;;;6216566;23;20337;-72
2022/03/02 02:09:22;;;;;;;16.92;9.55;;;4.80;71.90;;;;;;6216720;23;20008;-73
2022/03/02 02:11:47;;;;;;;13.98;8.32;;;4.70;71.60;;;;;;6216646;23;20000;-73
2022/03/02 02:14:13;;;;;;;14.77;8.13;;;4.80;71.40;;;;;;6216359;23;20364;-72
2022/03/02 02:16:39;;;;;;;13.85;8.20;;;4.80;71.20;;;;;;6216369;23;20005;-72
2022/03/02 02:19:05;;;;;;;12.98;7.90;;;4.70;70.60;;;;;;6215509;23;20020;-72
2022/03/02 02:21:31;;;;;;;14.02;7.95;;;4.70;70.70;;;;;;6215461;23;20000;-72
2022/03/02 02:23:56;;;;;;;12.85;8.07;;;4.80;70.50;;;;;;6215503;23;20008;-72
2022/03/02 02:26:22;;;;;;;10.98;7.35;;;4.80;70.40;;;;;;6215630;23;20075;-72
2022/03/02 02:28:50;;;;;;;11.80;7.90;;;4.70;69.60;;;;;;6215543;23;20092;-72
2022/03/02 02:31:16;;;;;;;11.70;8.15;;;4.70;69.60;;;;;;6214315;23;20008;-72
2022/03/02 02:33:42;;;;;;;11.18;6.85;;;4.70;69.60;;;;;;6215401;23;20005;-72
2022/03/02 02:36:08;;;;;;;10.45;7.10;;;4.70;69.40;;;;;;6215380;23;20050;-73
2022/03/02 02:38:34;;;;;;;11.68;6.88;;;4.70;69.10;;;;;;6215554;23;19997;-72
2022/03/02 02:41:00;;;;;;;11.10;6.97;;;4.70;68.70;;;;;;6215750;23;20433;-72
2022/03/02 02:43:26;;;;;;;10.75;6.90;;;4.70;68.70;;;;;;6215467;23;20008;-72
2022/03/02 02:45:53;;;;;;;9.60;6.28;;;4.70;69.50;;;;;;6214831;23;20000;-72
2022/03/02 02:48:19;;;;;;;8.85;7.00;;;4.60;68.30;;;;;;6215189;23;20001;-72
2022/03/02 02:50:45;;;;;;;12.45;6.55;;;4.60;68.30;;;;;;6215052;23;20004;-73
2022/03/02 02:53:12;;;;;;;8.23;6.47;;;4.60;67.60;;;;;;6215097;23;20001;-73
2022/03/02 02:55:40;;;;;;;10.02;6.90;;;4.60;67.50;;;;;;6214044;23;20001;-73
2022/03/02 02:58:06;;;;;;;12.40;7.13;;;4.60;67.60;;;;;;6216028;23;20066;-72
2022/03/02 03:00:35;;;;;;;9.60;7.00;;;4.60;67.50;;;;;;6214567;23;20452;-72
2022/03/02 03:03:02;;;;;;;8.75;6.68;;;4.60;67.50;;;;;;6216094;23;20031;-72
2022/03/02 03:05:31;;;;;;;9.20;6.65;;;4.60;67.80;;;;;;6215806;23;20564;-72
2022/03/02 03:08:02;;;;;;;12.15;6.30;;;4.50;67.90;;;;;;6214088;23;20079;-72
2022/03/02 03:10:28;;;;;;;8.70;5.90;;;4.50;67.80;;;;;;6214235;23;20012;-72
2022/03/02 03:12:54;;;;;;;9.88;6.85;;;4.50;67.80;;;;;;6213964;23;20107;-72
2022/03/02 03:15:21;;;;;;;8.20;6.30;;;4.50;67.80;;;;;;6215819;23;20448;-72
2022/03/02 03:17:48;;;;;;;9.18;7.03;;;4.50;67.40;;;;;;6215804;23;20024;-72
2022/03/02 03:20:17;;;;;;;11.10;7.15;;;4.50;67.10;;;;;;6215839;23;20075;-72
2022/03/02 03:22:43;;;;;;;9.45;6.57;;;4.50;66.80;;;;;;6215492;23;20000;-72
2022/03/02 03:25:10;;;;;;;10.52;6.03;;;4.50;66.70;;;;;;6215836;23;20008;-72
2022/03/02 03:27:37;;;;;;;8.43;5.75;;;4.50;66.70;;;;;;6215581;23;20020;-72
2022/03/02 03:30:04;;;;;;;9.38;6.18;;;4.50;66.70;;;;;;6215712;23;20007;-73
2022/03/02 03:32:30;;;;;;;10.15;5.70;;;4.50;66.30;;;;;;6213321;23;20012;-72
2022/03/02 03:34:56;;;;;;;9.25;5.97;;;4.50;66.30;;;;;;6214856;23;20458;-72
2022/03/02 03:37:22;;;;;;;7.82;5.88;;;4.40;66.30;;;;;;6215199;23;20050;-72
2022/03/02 03:39:48;;;;;;;6.90;5.65;;;4.50;66.10;;;;;;6214952;23;20079;-72
2022/03/02 03:42:14;;;;;;;5.70;5.03;;;4.50;66.00;;;;;;6213324;23;20004;-72
2022/03/02 03:44:40;;;;;;;9.68;6.05;;;4.50;66.00;;;;;;6215274;23;20015;-72
2022/03/02 03:47:07;;;;;;;6.85;5.47;;;4.50;66.10;;;;;;6214771;23;20028;-72
2022/03/02 03:49:34;;;;;;;10.05;5.85;;;4.60;66.20;;;;;;6214661;23;20086;-72
2022/03/02 03:51:59;;;;;;;5.78;5.18;;;4.60;66.00;;;;;;6215047;23;20004;-72
2022/03/02 03:54:25;;;;;;;8.95;6.03;;;4.50;65.70;;;;;;6215474;23;19997;-72
2022/03/02 03:56:51;;;;;;;8.00;5.70;;;4.50;65.90;;;;;;6215179;23;20001;-72
2022/03/02 03:59:17;;;;;;;7.13;5.82;;;4.50;65.70;;;;;;6215032;23;20079;-72
2022/03/02 04:01:42;;;;;;;6.88;5.22;;;4.50;65.70;;;;;;6215001;23;20001;-72
2022/03/02 04:04:08;;;;;;;6.30;5.35;;;4.50;65.40;;;;;;6215056;23;20004;-72
2022/03/02 04:06:35;;;;;;;7.65;5.85;;;4.50;65.50;;;;;;6214962;23;20000;-72
2022/03/02 04:09:02;;;;;;;6.75;5.28;;;4.60;65.40;;;;;;6215171;23;20000;-72
2022/03/02 04:11:29;;;;;;;9.00;5.95;;;4.50;65.50;;;;;;6213301;23;20008;-73
2022/03/02 04:13:54;;;;;;;8.27;5.78;;;4.60;65.50;;;;;;6213462;23;20055;-72
2022/03/02 04:16:20;;;;;;;6.88;5.60;;;4.60;65.90;;;;;;6213409;23;20009;-72
2022/03/02 04:18:46;;;;;;;6.78;5.90;;;4.40;66.50;;;;;;6215364;23;20083;-73
2022/03/02 04:21:12;;;;;;;9.88;6.07;;;4.40;66.60;;;;;;6215151;23;20071;-72
2022/03/02 04:23:38;;;;;;;8.95;5.95;;;4.20;67.60;;;;;;6215297;23;20027;-72
2022/03/02 04:26:04;;;;;;;8.05;5.85;;;4.10;68.50;;;;;;6213463;23;20004;-72
2022/03/02 04:28:29;;;;;;;9.25;5.88;;;4.00;69.00;;;;;;6215078;23;20059;-72
2022/03/02 04:30:55;;;;;;;10.50;6.18;;;4.00;69.80;;;;;;6215215;23;20075;-72
2022/03/02 04:33:21;;;;;;;8.77;5.70;;;3.90;70.00;;;;;;6214924;23;20001;-72
2022/03/02 04:35:47;;;;;;;9.15;6.18;;;3.90;70.70;;;;;;6213434;23;20005;-73
2022/03/02 04:38:13;;;;;;;7.72;6.28;;;3.90;70.30;;;;;;6215211;23;20297;-73
2022/03/02 04:40:39;;;;;;;7.95;5.82;;;3.90;70.60;;;;;;6214875;23;20326;-72
2022/03/02 04:43:05;;;;;;;11.02;6.82;;;3.80;70.60;;;;;;6214818;23;20007;-72
2022/03/02 04:45:31;;;;;;;9.43;6.78;;;3.70;70.90;;;;;;6214792;23;20005;-73
2022/03/02 04:47:58;;;;;;;7.78;6.18;;;3.50;71.60;;;;;;6215101;23;20076;-72
2022/03/02 04:50:25;;;;;;;7.70;6.07;;;3.50;71.90;;;;;;6213402;23;20012;-73
2022/03/02 04:52:53;;;;;;;8.63;6.83;;;3.40;72.40;;;;;;6213306;23;20005;-72
2022/03/02 04:55:19;;;;;;;7.67;5.73;;;3.30;73.10;;;;;;6214835;23;20131;-72
2022/03/02 04:57:54;;;;;;;9.73;6.83;;;3.20;73.60;;;;;;6214703;23;20000;-72
2022/03/02 05:00:25;;;;;;;10.30;6.77;;;3.20;74.00;;;;;;6213453;23;20142;-72
2022/03/02 05:02:52;;;;;;;10.57;7.53;;;3.00;74.20;;;;;;6215278;23;20007;-73
2022/03/02 05:05:21;;;;;;;11.03;8.10;;;3.00;74.80;;;;;;6214803;23;20413;-72
2022/03/02 05:07:48;;;;;;;11.20;7.60;;;2.90;75.70;;;;;;6215078;23;20051;-72
2022/03/02 05:10:15;;;;;;;11.60;8.13;;;2.80;76.30;;;;;;6214905;23;20051;-73
2022/03/02 05:12:41;;;;;;;13.20;7.97;;;2.70;76.80;;;;;;6213113;23;20066;-72
2022/03/02 05:15:09;;;;;;;14.93;9.37;;;2.70;78.20;;;;;;6214711;23;20495;-73
2022/03/02 05:17:35;;;;;;;13.67;9.13;;;2.60;79.00;;;;;;6214877;23;20143;-72
2022/03/02 05:20:02;;;;;;;11.00;8.60;;;2.70;79.60;;;;;;6214846;23;20024;-72
2022/03/02 05:22:28;;;;;;;10.93;8.20;;;2.70;79.70;;;;;;6213267;23;20325;-72
2022/03/02 05:24:53;;;;;;;11.77;7.73;;;2.60;79.70;;;;;;6214693;23;20001;-72
2022/03/02 05:27:19;;;;;;;10.07;7.67;;;2.60;79.70;;;;;;6212936;23;20019;-72
2022/03/02 05:29:45;;;;;;;12.90;7.97;;;2.50;79.80;;;;;;6213386;23;20115;-72
2022/03/02 05:32:11;;;;;;;10.90;7.43;;;2.50;80.20;;;;;;6214796;23;20080;-72
2022/03/02 05:34:37;;;;;;;10.70;7.47;;;2.50;80.30;;;;;;6214877;23;20001;-73
2022/03/02 05:37:03;;;;;;;11.40;7.83;;;2.60;80.30;;;;;;6214350;23;20004;-73
2022/03/02 05:39:29;;;;;;;12.93;8.27;;;2.60;80.50;;;;;;6213093;23;20001;-72
2022/03/02 05:41:55;;;;;;;10.67;7.77;;;2.60;80.90;;;;;;6214694;23;20009;-73
2022/03/02 05:44:21;;;;;;;10.80;8.03;;;2.60;80.10;;;;;;6212213;23;20459;-73
2022/03/02 05:46:47;;;;;;;11.13;8.10;;;2.50;80.00;;;;;;6211943;23;20016;-72
2022/03/02 05:49:14;;;;;;;11.37;8.10;;;2.60;79.80;;;;;;6213639;23;20007;-72
2022/03/02 05:51:40;;;;;;;11.27;7.80;;;2.70;80.00;;;;;;6213643;23;20012;-72
2022/03/02 05:54:08;;;;;;;11.97;8.17;;;2.60;79.80;;;;;;6212655;23;20147;-72
2022/03/02 05:56:39;;;;;;;10.43;7.60;;;2.50;79.70;;;;;;6215307;23;20001;-73
2022/03/02 05:59:06;;;;;;;11.07;8.20;;;2.30;80.50;;;;;;6216361;23;19997;-73
2022/03/02 06:01:32;;;;;;;12.40;8.73;;;2.20;81.10;;;;;;6214764;23;20008;-73
2022/03/02 06:03:58;;;;;;;10.73;8.80;;;2.20;82.50;;;;;;6215005;23;20447;-72
2022/03/02 06:06:24;;;;;;;14.33;8.20;;;2.30;81.70;;;;;;6216310;23;20648;-72
2022/03/02 06:08:50;;;;;;;13.93;9.23;;;2.30;81.70;;;;;;6214735;23;20043;-72
2022/03/02 06:11:16;;;;;;;12.10;8.57;;;2.30;82.20;;;;;;6216630;23;20087;-72
2022/03/02 06:13:42;;;;;;;11.33;7.97;;;2.30;82.40;;;;;;6214852;23;20008;-73
2022/03/02 06:16:09;;;;;;;12.67;8.20;;;2.40;81.80;;;;;;6214571;23;20027;-72
2022/03/02 06:18:39;;;;;;;12.60;8.30;;;2.50;80.90;;;;;;6214744;23;20091;-72
2022/03/02 06:21:05;;;;;;;14.80;7.93;;;2.50;80.40;;;;;;6214528;23;20011;-72
2022/03/02 06:23:32;;;;;;;15.90;8.87;;;2.60;80.70;;;;;;6215621;23;20001;-73
2022/03/02 06:25:58;;;;;;;10.90;8.43;;;2.50;80.70;;;;;;6216023;23;20004;-73
2022/03/02 06:28:24;;;;;;;12.87;9.33;;;2.40;81.10;;;;;;6215359;23;20450;-72
2022/03/02 06:30:50;;;;;;;11.50;8.90;;;2.40;81.30;;;;;;6214843;23;20032;-72
2022/03/02 06:33:18;;;;;;;9.83;7.93;;;2.40;81.30;;;;;;6214520;23;20329;-73
2022/03/02 06:35:48;;;;;;;12.40;8.83;;;2.50;81.10;;;;;;6214549;23;19997;-72
2022/03/02 06:38:14;;;;;;;13.80;8.50;;;2.50;81.20;;;;;;6214645;23;20007;-72
2022/03/02 06:40:58;;;;;;;11.20;8.30;;;2.60;80.60;;;;;;6214489;23;20016;-72
2022/03/02 06:43:26;;;;;;;12.13;7.60;;;2.60;79.90;;;;;;6213302;23;20309;-72
2022/03/02 06:45:59;;;;;;;14.37;8.23;;;2.80;79.50;;;;;;6216083;23;20005;-73
2022/03/02 06:48:47;;;;;;;11.80;7.53;;;2.80;79.80;;;;;;6216175;23;20005;-72
2022/03/02 06:51:18;;;;;;;10.07;7.43;;;2.80;80.00;;;;;;6214007;23;20332;-72
2022/03/02 06:53:44;;;;;;;12.43;7.83;;;2.80;80.00;;;;;;6215894;23;20004;-73
2022/03/02 06:56:10;;;;;;;12.90;9.03;;;2.90;79.90;;;;;;6214435;23;20236;-73
2022/03/02 06:58:42;;;;;;;15.80;10.10;;;2.90;80.40;;;;;;6214308;23;20000;-73
2022/03/02 07:01:13;;;;;;;13.77;9.95;;;2.80;80.40;;;;;;6216206;23;20000;-72
2022/03/02 07:03:45;;;;;;;15.32;9.95;;;2.80;80.50;;;;;;6216039;23;20062;-73
2022/03/02 07:06:13;;;;;;;15.30;10.38;;;2.90;80.10;;;;;;6215783;23;20008;-72
2022/03/02 07:08:44;;;;;;;17.87;11.03;;;3.00;80.20;;;;;;6216128;23;20087;-72
2022/03/02 07:11:10;;;;;;;16.73;10.43;;;3.10;79.80;;;;;;6214335;23;20217;-73
2022/03/02 07:13:36;;;;;;;19.70;11.07;;;3.20;79.50;;;;;;6215608;23;20004;-72
2022/03/02 07:16:02;;;;;;;20.27;11.10;;;3.30;79.10;;;;;;6214900;23;19997;-72
2022/03/02 07:18:28;;;;;;;21.57;10.27;;;3.30;78.80;;;;;;6215443;23;20067;-73
2022/03/02 07:20:56;;;;;;;17.53;10.50;;;3.50;78.80;;;;;;6215353;23;20000;-72
2022/03/02 07:23:24;;;;;;;17.67;11.43;;;3.50;78.70;;;;;;6214254;23;20011;-72
2022/03/02 07:25:53;;;;;;;17.43;11.17;;;3.60;78.70;;;;;;6214130;23;20008;-72
2022/03/02 07:28:20;;;;;;;15.37;10.80;;;3.60;78.50;;;;;;6216089;23;20004;-72
2022/03/02 07:30:47;;;;;;;17.87;10.93;;;3.70;78.60;;;;;;6213918;23;20367;-73
2022/03/02 07:33:15;;;;;;;16.93;9.77;;;3.80;78.40;;;;;;6214015;23;20009;-72
2022/03/02 07:35:46;;;;;;;17.33;9.53;;;3.80;78.20;;;;;;6214107;23;20009;-72
2022/03/02 07:38:12;;;;;;;14.00;9.93;;;3.90;77.30;;;;;;6213946;23;20480;-73
2022/03/02 07:40:37;;;;;;;18.50;9.93;;;3.90;76.30;;;;;;6215326;23;20043;-71
2022/03/02 07:43:03;;;;;;;16.10;9.40;;;4.00;76.40;;;;;;6213698;23;20008;-72
2022/03/02 07:45:29;;;;;;;21.57;11.63;;;4.00;76.70;;;;;;6215280;23;20000;-71
2022/03/02 07:47:56;;;;;;;21.60;10.87;;;4.10;77.40;;;;;;6215298;23;20004;-72
2022/03/02 07:50:22;;;;;;;16.97;10.77;;;4.10;78.90;;;;;;6215115;23;20001;-72
2022/03/02 07:52:53;;;;;;;30.37;12.03;;;4.20;79.30;;;;;;6214577;23;20503;-72
2022/03/02 07:55:19;;;;;;;24.03;11.67;;;4.20;80.20;;;;;;6212947;23;20007;-72
2022/03/02 07:57:52;;;;;;;21.70;11.48;;;4.30;79.10;;;;;;6212097;23;20448;-72
2022/03/02 08:00:18;;;;;;;20.45;11.82;;;4.30;78.50;;;;;;6213359;23;20000;-72
2022/03/02 08:02:48;;;;;;;18.50;11.13;;;4.40;78.30;;;;;;6212886;23;20617;-72
2022/03/02 08:05:14;;;;;;;24.23;13.13;;;4.40;78.30;;;;;;6214892;23;20286;-72
2022/03/02 08:07:40;;;;;;;18.98;12.18;;;4.40;78.20;;;;;;6214886;23;20158;-72
2022/03/02 08:10:07;;;;;;;18.95;12.05;;;4.50;78.90;;;;;;6212428;23;20015;-71
2022/03/02 08:12:33;;;;;;;24.02;12.05;;;4.50;80.00;;;;;;6214854;23;20004;-72
2022/03/02 08:15:00;;;;;;;24.75;12.32;;;4.60;79.10;;;;;;6214185;23;20012;-71
2022/03/02 08:17:25;;;;;;;21.05;12.52;;;4.60;78.20;;;;;;6215063;23;19997;-72
2022/03/02 08:19:51;;;;;;;21.85;12.00;;;4.70;78.20;;;;;;6213653;23;20005;-72
2022/03/02 08:22:19;;;;;;;21.85;13.00;;;4.70;78.50;;;;;;6213046;23;20325;-72
2022/03/02 08:25:01;;;;;;;19.75;12.45;;;4.70;78.80;;;;;;6214798;23;20028;-72
2022/03/02 08:27:29;;;;;;;21.77;12.57;;;4.80;79.50;;;;;;6215130;23;20004;-72
2022/03/02 08:29:56;;;;;;;24.80;12.82;;;4.80;79.30;;;;;;6214852;23;20001;-72
2022/03/02 08:32:24;;;;;;;27.10;13.40;;;4.90;79.20;;;;;;6213536;23;20007;-72
2022/03/02 08:34:51;;;;;;;22.52;12.68;;;4.90;79.60;;;;;;6212777;23;20012;-71
2022/03/02 08:37:18;;;;;;;20.65;12.98;;;5.00;80.30;;;;;;6214899;23;20051;-72
2022/03/02 08:39:44;;;;;;;27.52;12.70;;;5.10;79.30;;;;;;6215049;23;20035;-72
2022/03/02 08:42:12;;;;;;;20.05;12.52;;;5.10;79.90;;;;;;6215230;23;20000;-72
2022/03/02 08:44:39;;;;;;;25.52;12.95;;;5.20;79.80;;;;;;6213364;23;20004;-72
2022/03/02 08:47:05;;;;;;;22.15;11.60;;;5.30;77.80;;;;;;6215085;23;20443;-72
2022/03/02 08:49:31;;;;;;;21.05;12.32;;;5.30;78.30;;;;;;6213225;23;20005;-72
2022/03/02 08:51:58;;;;;;;21.13;12.50;;;5.30;79.40;;;;;;6213539;23;20563;-78
2022/03/02 08:54:26;;;;;;;21.95;11.85;;;5.40;77.70;;;;;;6211964;23;20016;-78
2022/03/02 08:56:54;;;;;;;22.25;11.88;;;5.50;76.30;;;;;;6207526;23;20032;-78
2022/03/02 08:59:20;;;;;;;22.60;12.43;;;5.60;73.90;;;;;;6208424;23;20088;-78
2022/03/02 09:01:52;;;;;;;30.73;12.30;;;5.70;73.90;;;;;;6211395;23;20004;-78
2022/03/02 09:04:18;;;;;;;;;;;5.70;74.10;;;;;;6210342;23;20083;-78
2022/03/02 09:06:45;;;;;;;22.45;10.20;;;5.80;71.50;;;;;;6211462;23;19907;-78
2022/03/02 09:09:11;;;;;;;20.83;11.10;;;5.80;72.00;;;;;;6210019;23;20080;-78
2022/03/02 09:11:38;;;;;;;18.00;10.63;;;6.00;72.30;;;;;;6211488;23;20004;-78
2022/03/02 09:14:04;;;;;;;22.27;11.73;;;6.10;71.90;;;;;;6210313;23;20004;-78
2022/03/02 09:16:30;;;;;;;17.92;10.70;;;6.10;74.00;;;;;;6211327;23;20329;-78
2022/03/02 09:18:56;;;;;;;19.75;10.40;;;6.20;74.00;;;;;;6210889;23;20000;-78
2022/03/02 09:21:25;;;;;;;20.42;11.15;;;6.20;71.80;;;;;;6211768;23;20080;-78
2022/03/02 09:23:53;;;;;;;19.52;11.00;;;6.20;70.80;;;;;;6210419;23;20001;-78
2022/03/02 09:26:19;;;;;;;24.83;12.10;;;6.30;71.60;;;;;;6210897;23;20082;-78
2022/03/02 09:28:49;;;;;;;22.63;12.23;;;6.40;72.10;;;;;;6210942;23;20009;-78
2022/03/02 09:31:16;;;;;;;22.55;11.05;;;6.50;71.40;;;;;;6213271;23;20001;-78
2022/03/02 09:33:48;;;;;;;19.13;11.45;;;6.60;71.40;;;;;;6212270;23;20081;-78
2022/03/02 09:36:20;;;;;;;17.55;11.55;;;6.70;72.30;;;;;;6213527;23;20000;-78
2022/03/02 09:38:48;;;;;;;21.67;12.50;;;6.80;73.00;;;;;;6211441;23;20008;-78
2022/03/02 09:41:29;;;;;;;22.52;12.50;;;6.80;71.80;;;;;;6212630;23;20009;-78
2022/03/02 09:43:57;;;;;;;22.40;13.23;;;6.80;72.00;;;;;;6212525;23;20009;-78
2022/03/02 09:46:37;;;;;;;22.90;13.13;;;7.00;72.40;;;;;;6211788;23;20605;-78
2022/03/02 09:49:09;;;;;;;27.85;14.80;;;7.00;71.60;;;;;;6213068;23;20001;-79
2022/03/02 09:51:36;;;;;;;21.38;13.35;;;7.10;73.10;;;;;;6212957;23;20007;-78
2022/03/02 09:54:04;;;;;;;22.52;12.90;;;7.10;71.80;;;;;;6213250;23;20008;-78
2022/03/02 09:56:31;;;;;;;25.40;13.40;;;7.20;71.60;;;;;;6209763;23;20626;-78
2022/03/02 09:59:00;;;;;;;23.08;13.15;;;7.30;71.80;;;;;;6211634;23;19996;-78
2022/03/02 10:01:28;;;;;;;21.48;12.77;;;7.30;70.20;;;;;;6211604;23;19997;-77
2022/03/02 10:03:54;;;;;;;28.42;15.00;;;7.30;70.70;;;;;;6212349;23;20032;-79
2022/03/02 10:06:22;;;;;;;23.17;13.70;;;7.40;69.80;;;;;;6211450;23;20319;-78
2022/03/02 10:08:51;;;;;;;20.30;12.77;;;7.40;70.20;;;;;;6210577;23;20437;-78
2022/03/02 10:11:26;;;;;;;23.92;12.85;;;7.40;70.10;;;;;;6210255;23;20009;-78
2022/03/02 10:13:56;;;;;;;28.08;14.98;;;7.40;69.30;;;;;;6213582;23;20012;-78
2022/03/02 10:16:25;;;;;;;29.33;16.13;;;7.50;70.80;;;;;;6210433;23;20035;-78
2022/03/02 10:19:02;;;;;;;26.80;16.67;;;7.50;72.00;;;;;;6211924;23;20000;-78
2022/03/02 10:21:37;;;;;;;33.28;15.88;;;7.60;73.20;;;;;;6208877;23;20235;-78
2022/03/02 10:24:04;;;;;;;30.50;16.60;;;7.60;72.20;;;;;;6212796;23;20000;-78
2022/03/02 10:26:34;;;;;;;24.70;15.18;;;7.70;71.30;;;;;;6208448;23;20011;-78
2022/03/02 10:29:06;;;;;;;28.85;16.77;;;7.70;71.50;;;;;;6212429;23;20005;-78
2022/03/02 10:31:56;;;;;;;25.50;15.88;;;7.80;72.00;;;;;;6208003;23;20099;-78
2022/03/02 10:35:00;;;;;;;30.35;15.88;;;7.80;71.40;;;;;;6212985;23;20087;-78
2022/03/02 10:37:29;;;;;;;33.60;16.35;;;7.80;71.60;;;;;;6150337;23;20083;-78
2022/03/02 10:40:12;;;;;;;30.65;16.60;;;7.80;73.30;;;;;;6211413;23;20099;-78
2022/03/02 10:42:57;;;;;;;38.85;17.52;;;7.90;74.50;;;;;;6211639;23;20005;-78
2022/03/02 10:45:26;;;;;;;32.65;17.33;;;8.00;73.80;;;;;;6211672;23;20492;-78
2022/03/02 10:48:10;;;;;;;31.13;17.63;;;8.10;73.20;;;;;;6212353;23;20008;-78
2022/03/02 10:50:37;;;;;;;35.00;18.73;;;8.10;71.60;;;;;;6211201;23;19997;-78
2022/03/02 10:53:07;;;;;;;32.35;18.02;;;8.10;73.80;;;;;;6213318;23;20014;-78
2022/03/02 10:55:35;;;;;;;31.27;17.42;;;8.30;73.50;;;;;;6211126;23;20023;-78
2022/03/02 10:58:05;;;;;;;32.97;17.80;;;8.30;73.00;;;;;;6211891;23;19997;-78
2022/03/02 11:00:31;;;;;;;30.38;17.63;;;8.30;71.80;;;;;;6210503;23;20024;-78
2022/03/02 11:02:58;;;;;;;32.70;17.50;;;8.30;72.40;;;;;;6212013;23;20004;-78
2022/03/02 11:05:26;;;;;;;31.83;17.90;;;8.40;70.90;;;;;;6209630;23;20482;-78
2022/03/02 11:07:52;;;;;;;30.38;18.05;;;8.40;68.70;;;;;;6211941;23;20332;-78
2022/03/02 11:10:21;;;;;;;38.10;18.85;;;8.50;70.50;;;;;;6210448;23;19997;-78
2022/03/02 11:12:49;;;;;;;31.88;18.48;;;8.50;70.30;;;;;;6209525;23;20366;-78
2022/03/02 11:15:17;;;;;;;33.92;19.08;;;8.60;72.40;;;;;;6211214;23;20421;-78
2022/03/02 11:17:58;;;;;;;34.15;18.02;;;8.70;72.70;;;;;;6214176;23;20079;-78
2022/03/02 11:20:26;;;;;;;40.08;18.02;;;8.90;72.00;;;;;;6214891;23;20004;-78
2022/03/02 11:22:57;;;;;;;34.17;18.73;;;9.00;72.00;;;;;;6216000;23;20075;-78
2022/03/02 11:25:52;;;;;;;32.47;17.58;;;9.00;69.70;;;;;;6216001;23;20036;-78
2022/03/02 11:28:20;;;;;;;32.38;16.50;;;9.00;69.00;;;;;;6215744;23;20001;-78
2022/03/02 11:30:51;;;;;;;32.38;17.35;;;9.10;69.70;;;;;;6215571;23;19997;-78
2022/03/02 11:33:23;;;;;;;32.58;17.75;;;9.10;70.70;;;;;;6215379;23;19997;-78
2022/03/02 11:35:50;;;;;;;32.55;18.05;;;9.10;68.30;;;;;;6215629;23;20003;-72
2022/03/02 11:38:21;;;;;;;30.92;19.40;;;9.20;70.00;;;;;;6215245;23;20001;-72
2022/03/02 11:40:49;;;;;;;32.08;17.27;;;9.30;69.50;;;;;;6214488;23;20013;-72
2022/03/02 11:43:21;;;;;;;28.73;16.98;;;9.40;67.20;;;;;;6213782;23;20028;-71
2022/03/02 11:45:47;;;;;;;33.50;16.95;;;9.40;67.00;;;;;;6213785;23;20004;-72
2022/03/02 11:48:15;;;;;;;29.02;16.85;;;9.50;68.60;;;;;;6213901;23;20000;-72
2022/03/02 11:51:01;;;;;;;30.73;17.42;;;9.40;66.30;;;;;;6214072;23;20433;-72
2022/03/02 11:53:35;;;;;;;26.13;15.55;;;9.50;66.50;;;;;;6211382;23;20092;-72
2022/03/02 11:56:01;;;;;;;30.48;17.08;;;9.50;65.50;;;;;;6213004;23;20075;-72
2022/03/02 11:58:27;;;;;;;35.67;15.48;;;9.60;66.50;;;;;;6213771;23;20028;-72
2022/03/02 12:01:05;;;;;;;23.48;14.85;;;9.70;64.80;;;;;;6213681;23;20051;-72
2022/03/02 12:03:31;;;;;;;31.08;16.73;;;9.80;64.50;;;;;;6213826;23;20083;-72
2022/03/02 12:06:05;;;;;;;30.27;15.23;;;9.80;64.70;;;;;;6211718;23;20032;-71
2022/03/02 12:08:33;;;;;;;24.08;14.50;;;10.00;64.60;;;;;;6214781;23;20007;-72
2022/03/02 12:11:02;;;;;;;24.45;14.18;;;10.00;63.50;;;;;;6213852;23;20341;-72
2022/03/02 12:13:29;;;;;;;21.65;13.43;;;10.10;64.00;;;;;;6215253;23;20481;-72
2022/03/02 12:15:55;;;;;;;24.45;14.32;;;10.20;62.10;;;;;;6215160;23;19997;-72
2022/03/02 12:18:22;;;;;;;23.60;14.45;;;10.30;61.50;;;;;;6213785;23;20008;-72
2022/03/02 12:20:54;;;;;;;27.00;14.68;;;10.30;61.00;;;;;;6213793;23;20567;-72
2022/03/02 12:23:25;;;;;;;23.70;14.02;;;10.40;61.60;;;;;;6215526;23;20417;-72
2022/03/02 12:25:51;;;;;;;28.83;14.27;;;10.50;61.80;;;;;;6215216;23;20443;-72
2022/03/02 12:28:18;;;;;;;24.98;14.10;;;10.60;60.80;;;;;;6215102;23;20436;-72
2022/03/02 12:30:44;;;;;;;28.70;15.48;;;10.70;62.00;;;;;;6213686;23;20008;-72
2022/03/02 12:33:10;;;;;;;26.55;14.95;;;10.80;62.30;;;;;;6215052;23;20308;-72
2022/03/02 12:35:36;;;;;;;26.85;14.57;;;10.90;62.00;;;;;;6215054;23;20001;-72
2022/03/02 12:38:09;;;;;;;23.65;13.50;;;10.80;62.20;;;;;;6215084;23;20004;-72
2022/03/02 12:40:45;;;;;;;27.90;15.23;;;10.70;61.30;;;;;;6215104;23;20017;-72
2022/03/02 12:43:16;;;;;;;26.15;14.55;;;10.70;60.20;;;;;;6215184;23;20008;-72
2022/03/02 12:45:50;;;;;;;23.65;14.30;;;10.70;60.10;;;;;;6215010;23;20028;-72