Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:01:31;;;;;;;;;;;;;;;11.93;53.88;100487.41;4943927;28;6969;-79
2022/10/10 00:03:58;;;;;;;;;;;;;;;11.92;53.85;100486.50;4940161;28;6796;-79
2022/10/10 00:06:24;;;;;;;;;;;;;;;11.92;53.53;100489.06;4925419;28;6959;-78
2022/10/10 00:08:51;;;;;;;;;;;;;;;11.93;53.77;100484.84;4944528;28;7364;-79
2022/10/10 00:11:20;;;;;;;;;;;;;;;11.90;53.72;100479.56;4944659;28;7062;-79
2022/10/10 00:13:46;;;;;;;;;;;;;;;11.91;54.01;100483.91;4940399;28;6971;-79
2022/10/10 00:16:13;;;;;;;;;;;;;;;11.90;53.93;100483.00;4934384;28;8453;-79
2022/10/10 00:18:40;;;;;;;;;;;;;;;11.89;53.94;100482.94;4943168;28;7001;-78
2022/10/10 00:21:06;;;;;;;;;;;;;;;11.87;53.69;100475.16;4932074;28;7021;-79
2022/10/10 00:23:32;;;;;;;;;;;;;;;11.87;53.68;100475.16;4944485;28;8383;-79
2022/10/10 00:25:58;;;;;;;;;;;;;;;11.86;53.82;100470.84;4941970;28;6936;-78
2022/10/10 00:28:24;;;;;;;;;;;;;;;11.85;53.69;100473.34;4931422;28;6969;-78
2022/10/10 00:30:50;;;;;;;;;;;;;;;11.85;54.26;100476.78;4929419;28;8352;-80
2022/10/10 00:33:15;;;;;;;;;;;;;;;11.84;54.23;100472.47;4942666;28;8441;-79
2022/10/10 00:35:41;;;;;;;;;;;;;;;11.85;53.65;100473.34;4924475;28;8325;-79
2022/10/10 00:38:07;;;;;;;;;;;;;;;11.81;54.13;100477.47;4943050;28;7359;-79
2022/10/10 00:40:34;;;;;;;;;;;;;;;11.83;54.11;100472.41;4938318;28;8586;-78
2022/10/10 00:42:59;;;;;;;;;;;;;;;11.83;54.25;100474.97;4941674;28;7101;-79
2022/10/10 00:45:36;;;;;;;;;;;;;;;11.82;53.99;100471.50;4925493;28;6938;-80
2022/10/10 00:48:06;;;;;;;;;;;;;;;11.80;54.20;100465.44;4944503;28;8491;-79
2022/10/10 00:50:41;;;;;;;;;;;;;;;11.79;54.56;100466.25;4939241;28;6796;-80
2022/10/10 00:53:11;;;;;;;;;;;;;;;11.77;54.46;100461.03;4934177;28;8695;-78
2022/10/10 00:55:38;;;;;;;;;;;;;;;11.76;54.08;100461.84;4930232;28;6998;-81
2022/10/10 00:58:07;;;;;;;;;;;;;;;11.76;54.16;100455.84;4943183;28;7079;-79
2022/10/10 01:00:33;;;;;;;;;;;;;;;11.74;54.66;100455.78;4926204;28;7174;-78
2022/10/10 01:02:58;;;;;;;;;;;;;;;11.73;54.28;100456.59;4944282;28;8352;-78
2022/10/10 01:05:24;;;;;;;;;;;;;;;11.73;54.62;100448.00;4925862;28;7223;-79
2022/10/10 01:07:51;;;;;;;;;;;;;;;11.70;54.86;100443.63;4941702;28;6929;-79
2022/10/10 01:10:19;;;;;;;;;;;;;;;11.72;54.61;100447.13;4944366;28;7191;-79
2022/10/10 01:13:12;;;;;;;;;;;;;;;11.71;54.65;100445.38;4944077;28;6972;-80
2022/10/10 01:16:12;;;;;;;;;;;;;;;11.68;54.67;100440.09;4943535;28;8502;-79
2022/10/10 01:19:21;;;;;;;;;;;;;;;11.66;54.54;100439.16;4941540;28;7147;-82
2022/10/10 01:22:20;;;;;;;;;;;;;;;11.66;54.56;100431.44;4941919;28;8666;-78
2022/10/10 01:25:16;;;;;;;;;;;;;;;11.65;54.79;100435.72;4942782;28;7232;-78
2022/10/10 01:28:25;;;;;;;;;;;;;;;11.64;54.80;100436.53;4944504;28;7335;-79
2022/10/10 01:30:51;;;;;;;;;;;;;;;11.64;54.50;100428.84;4924037;28;7001;-79
2022/10/10 01:33:42;;;;;;;;;;;;;;;11.65;54.78;100422.88;4926431;28;6840;-79
2022/10/10 01:36:32;;;;;;;;;;;;;;;11.66;54.85;100422.06;4941991;28;7418;-79
2022/10/10 01:39:44;;;;;;;;;;;;;;;11.65;54.89;100424.56;4937601;28;7674;-79
2022/10/10 01:42:23;;;;;;;;;;;;;;;11.64;54.72;100428.84;4929711;28;8430;-79
2022/10/10 01:44:52;;;;;;;;;;;;;;;11.62;55.21;100420.16;4941648;28;8412;-79
2022/10/10 01:47:20;;;;;;;;;;;;;;;11.60;54.93;100420.94;4940409;28;6991;-79
2022/10/10 01:49:55;;;;;;;;;;;;;;;11.62;54.90;100419.28;4940636;28;8890;-80
2022/10/10 01:52:29;;;;;;;;;;;;;;;11.62;54.83;100420.16;4930823;28;6863;-82
2022/10/10 01:55:15;;;;;;;;;;;;;;;11.61;55.06;100422.69;4940750;28;6835;-80
2022/10/10 01:58:05;;;;;;;;;;;;;;;11.61;54.89;100422.69;4942743;28;6789;-79
2022/10/10 02:00:51;;;;;;;;;;;;;;;11.57;55.27;100413.06;4941162;28;7414;-81
2022/10/10 02:03:28;;;;;;;;;;;;;;;11.57;54.98;100420.78;4940150;28;7052;-79
2022/10/10 02:06:06;;;;;;;;;;;;;;;11.56;55.18;100416.44;4924481;28;8435;-79
2022/10/10 02:08:38;;;;;;;;;;;;;;;11.55;55.13;100414.69;4930244;28;7219;-78
2022/10/10 02:11:09;;;;;;;;;;;;;;;11.55;55.10;100419.81;4916168;28;8607;-79
2022/10/10 02:13:52;;;;;;;;;;;;;;;11.50;55.08;100410.25;4926364;28;6983;-79
2022/10/10 02:16:26;;;;;;;;;;;;;;;11.52;55.01;100413.75;4941725;28;6995;-78
2022/10/10 02:18:54;;;;;;;;;;;;;;;11.50;55.10;100407.69;4926090;28;8451;-80
2022/10/10 02:21:22;;;;;;;;;;;;;;;11.50;55.10;100406.78;4940392;28;8469;-78
2022/10/10 02:23:54;;;;;;;;;;;;;;;11.48;55.44;100401.56;4940873;28;7291;-78
2022/10/10 02:26:22;;;;;;;;;;;;;;;11.47;55.39;100407.53;4931641;28;8899;-79
2022/10/10 02:29:10;;;;;;;;;;;;;;;11.47;55.99;100407.53;4923596;28;8548;-78
2022/10/10 02:32:05;;;;;;;;;;;;;;;11.47;55.53;100388.69;4938556;28;7236;-81
2022/10/10 02:34:39;;;;;;;;;;;;;;;11.49;56.33;100398.22;4942217;28;8453;-78
2022/10/10 02:37:11;;;;;;;;;;;;;;;11.52;56.11;100393.22;4932522;28;8421;-79
2022/10/10 02:39:44;;;;;;;;;;;;;;;11.57;56.39;100385.72;4941444;28;8433;-82
2022/10/10 02:42:15;;;;;;;;;;;;;;;11.61;56.42;100386.75;4943072;28;6980;-80
2022/10/10 02:44:42;;;;;;;;;;;;;;;11.66;56.83;100392.94;4938932;28;7203;-79
2022/10/10 02:47:08;;;;;;;;;;;;;;;11.70;56.52;100387.13;4941700;28;7153;-79
2022/10/10 02:49:34;;;;;;;;;;;;;;;11.75;56.62;100390.75;4941252;28;7179;-78
2022/10/10 02:52:00;;;;;;;;;;;;;;;11.76;56.37;100379.69;4921270;29;8672;-79
2022/10/10 02:54:26;;;;;;;;;;;;;;;11.79;56.11;100379.84;4940250;28;8509;-80
2022/10/10 02:56:52;;;;;;;;;;;;;;;11.84;55.96;100380.03;4938209;28;8415;-79
2022/10/10 02:59:18;;;;;;;;;;;;;;;11.86;56.03;100377.50;4929640;28;6815;-81
2022/10/10 03:01:44;;;;;;;;;;;;;;;11.87;56.03;100375.00;4929321;28;6993;-79
2022/10/10 03:04:10;;;;;;;;;;;;;;;11.88;56.09;100375.88;4924293;29;6980;-78
2022/10/10 03:06:36;;;;;;;;;;;;;;;11.89;56.10;100372.53;4939270;28;7038;-79
2022/10/10 03:09:02;;;;;;;;;;;;;;;11.90;55.72;100370.00;4946678;28;7202;-79
2022/10/10 03:11:28;;;;;;;;;;;;;;;11.89;56.21;100368.25;4941263;28;8512;-79
2022/10/10 03:13:54;;;;;;;;;;;;;;;11.92;56.22;100372.63;4946005;28;8501;-79
2022/10/10 03:16:19;;;;;;;;;;;;;;;11.93;55.96;100369.25;4943118;28;8413;-79
2022/10/10 03:18:45;;;;;;;;;;;;;;;11.96;56.12;100366.81;4925849;28;8332;-79
2022/10/10 03:21:11;;;;;;;;;;;;;;;11.95;55.92;100357.34;4932789;28;8362;-79
2022/10/10 03:23:36;;;;;;;;;;;;;;;11.97;55.99;100368.56;4923845;28;8366;-78
2022/10/10 03:26:04;;;;;;;;;;;;;;;11.97;55.79;100357.41;4934321;28;8421;-79
2022/10/10 03:28:31;;;;;;;;;;;;;;;11.97;56.00;100360.84;4940372;28;7374;-80
2022/10/10 03:30:56;;;;;;;;;;;;;;;11.97;55.88;100360.84;4940212;28;6985;-79
2022/10/10 03:33:22;;;;;;;;;;;;;;;11.98;55.64;100366.88;4928986;28;8845;-79
2022/10/10 03:35:48;;;;;;;;;;;;;;;11.98;56.09;100369.44;4935099;28;7133;-78
2022/10/10 03:38:14;;;;;;;;;;;;;;;11.99;55.79;100373.75;4946919;28;7206;-78
2022/10/10 03:40:42;;;;;;;;;;;;;;;11.97;55.53;100380.53;4940877;28;8868;-79
2022/10/10 03:43:12;;;;;;;;;;;;;;;11.95;55.50;100367.63;4925698;28;8803;-78
2022/10/10 03:45:42;;;;;;;;;;;;;;;11.90;55.39;100375.13;4913934;28;8627;-77
2022/10/10 03:48:08;;;;;;;;;;;;;;;11.86;54.84;100372.38;4925389;28;6900;-79
2022/10/10 03:50:35;;;;;;;;;;;;;;;11.78;54.97;100367.81;4927236;28;7020;-78
2022/10/10 03:53:01;;;;;;;;;;;;;;;11.72;55.24;100375.25;4940896;28;7038;-78
2022/10/10 03:55:27;;;;;;;;;;;;;;;11.66;55.39;100381.00;4942920;28;8877;-78
2022/10/10 03:57:52;;;;;;;;;;;;;;;11.61;55.44;100373.91;4930102;28;8361;-78
2022/10/10 04:00:18;;;;;;;;;;;;;;;11.56;55.36;100372.81;4919942;28;7156;-80
2022/10/10 04:02:44;;;;;;;;;;;;;;;11.52;55.77;100372.69;4925705;28;7104;-79
2022/10/10 04:05:09;;;;;;;;;;;;;;;11.48;55.57;100370.78;4910876;29;8667;-78
2022/10/10 04:07:35;;;;;;;;;;;;;;;11.46;55.83;100366.41;4923668;28;7194;-78
2022/10/10 04:10:02;;;;;;;;;;;;;;;11.44;55.59;100366.34;4924016;29;6867;-77
2022/10/10 04:12:27;;;;;;;;;;;;;;;11.38;55.66;100364.38;4922331;28;6920;-79
2022/10/10 04:14:53;;;;;;;;;;;;;;;11.36;55.55;100365.13;4914343;29;8569;-78
2022/10/10 04:17:19;;;;;;;;;;;;;;;11.30;55.59;100369.97;4912103;29;8354;-79
2022/10/10 04:19:44;;;;;;;;;;;;;;;11.27;55.68;100374.97;4912294;29;7128;-78
2022/10/10 04:22:10;;;;;;;;;;;;;;;11.22;55.77;100369.63;4903648;29;8454;-79
2022/10/10 04:24:35;;;;;;;;;;;;;;;11.17;55.94;100364.28;4908121;29;8504;-78
2022/10/10 04:27:01;;;;;;;;;;;;;;;11.13;55.64;100356.38;4918511;28;8384;-78
2022/10/10 04:29:27;;;;;;;;;;;;;;;11.10;56.22;100360.59;4926245;28;6943;-77
2022/10/10 04:31:52;;;;;;;;;;;;;;;11.08;55.75;100359.63;4936383;28;6930;-78
2022/10/10 04:34:18;;;;;;;;;;;;;;;11.05;56.33;100356.06;4933582;28;8436;-78
2022/10/10 04:36:44;;;;;;;;;;;;;;;11.03;55.78;100350.84;4941667;28;7035;-78
2022/10/10 04:39:10;;;;;;;;;;;;;;;11.00;55.75;100349.81;4944202;28;7190;-79
2022/10/10 04:41:35;;;;;;;;;;;;;;;10.98;55.93;100349.78;4941056;28;6963;-78
2022/10/10 04:44:01;;;;;;;;;;;;;;;10.94;56.28;100351.31;4942601;28;7181;-81
2022/10/10 04:46:28;;;;;;;;;;;;;;;10.92;55.81;100355.50;4923704;28;7152;-78
2022/10/10 04:48:53;;;;;;;;;;;;;;;10.88;55.59;100357.84;4942979;28;7391;-78
2022/10/10 04:51:19;;;;;;;;;;;;;;;10.83;56.54;100352.53;4943858;28;6772;-78
2022/10/10 04:53:44;;;;;;;;;;;;;;;10.79;56.62;100354.06;4936604;28;8408;-78
2022/10/10 04:56:10;;;;;;;;;;;;;;;10.78;56.79;100352.31;4928563;28;8443;-80
2022/10/10 04:58:36;;;;;;;;;;;;;;;10.81;57.00;100352.44;4937007;28;7318;-78
2022/10/10 05:01:02;;;;;;;;;;;;;;;10.82;57.10;100361.03;4944094;28;7405;-79
2022/10/10 05:03:28;;;;;;;;;;;;;;;10.81;56.47;100361.78;4943476;28;7241;-78
2022/10/10 05:05:54;;;;;;;;;;;;;;;10.80;57.02;100362.59;4929730;28;7230;-78
2022/10/10 05:08:20;;;;;;;;;;;;;;;10.80;57.22;100373.75;4944833;28;8409;-81
2022/10/10 05:10:46;;;;;;;;;;;;;;;10.78;56.68;100369.34;4942162;28;7258;-78
2022/10/10 05:13:14;;;;;;;;;;;;;;;10.78;56.43;100374.47;4941111;28;6980;-81
2022/10/10 05:15:41;;;;;;;;;;;;;;;10.75;56.54;100369.22;4932193;28;7213;-79
2022/10/10 05:18:07;;;;;;;;;;;;;;;10.74;56.54;100370.03;4925386;28;6994;-78
2022/10/10 05:20:35;;;;;;;;;;;;;;;10.68;56.88;100366.38;4926942;28;7019;-78
2022/10/10 05:23:01;;;;;;;;;;;;;;;10.63;56.66;100370.41;4924872;28;8800;-80
2022/10/10 05:25:27;;;;;;;;;;;;;;;10.61;57.16;100371.13;4943203;28;7120;-77
2022/10/10 05:27:53;;;;;;;;;;;;;;;10.59;57.45;100360.81;4942719;28;7188;-80
2022/10/10 05:30:19;;;;;;;;;;;;;;;10.59;57.54;100363.38;4941217;28;7564;-78
2022/10/10 05:32:45;;;;;;;;;;;;;;;10.59;57.69;100362.50;4944275;28;7284;-78
2022/10/10 05:35:10;;;;;;;;;;;;;;;10.57;57.68;100359.84;4944175;28;7267;-78
2022/10/10 05:37:36;;;;;;;;;;;;;;;10.60;57.86;100367.69;4925231;28;7792;-81
2022/10/10 05:40:03;;;;;;;;;;;;;;;10.65;57.61;100367.91;4942945;28;8454;-78
2022/10/10 05:42:28;;;;;;;;;;;;;;;10.68;57.98;100366.38;4942373;28;8426;-79
2022/10/10 05:44:54;;;;;;;;;;;;;;;10.74;58.28;100368.34;4941240;28;7372;-78
2022/10/10 05:47:20;;;;;;;;;;;;;;;10.78;58.22;100367.69;4936746;28;8330;-78
2022/10/10 05:49:45;;;;;;;;;;;;;;;10.82;57.90;100367.00;4928356;28;8514;-78
2022/10/10 05:52:11;;;;;;;;;;;;;;;10.84;57.81;100372.22;4943309;28;7305;-79
2022/10/10 05:54:36;;;;;;;;;;;;;;;10.87;57.92;100372.34;4927905;28;8703;-78
2022/10/10 05:57:03;;;;;;;;;;;;;;;10.91;58.49;100371.69;4943664;28;8076;-78
2022/10/10 05:59:29;;;;;;;;;;;;;;;10.95;58.81;100371.03;4941560;28;7202;-78
2022/10/10 06:01:55;;;;;;;;;;;;;;;11.05;59.06;100374.88;4942757;28;7449;-78
2022/10/10 06:04:22;;;;;;;;;;;;;;;11.18;59.44;100372.88;4924716;28;7136;-82
2022/10/10 06:06:49;;;;;;;;;;;;;;;11.31;59.49;100371.75;4943410;28;8570;-78
2022/10/10 06:09:15;;;;;;;;;;;;;;;11.45;59.66;100373.22;4940874;28;8028;-79
2022/10/10 06:11:40;;;;;;;;;;;;;;;11.60;59.50;100374.72;4924744;28;8749;-78
2022/10/10 06:14:06;;;;;;;;;;;;;;;11.73;59.75;100366.72;4939183;28;9030;-79
2022/10/10 06:16:32;;;;;;;;;;;;;;;11.88;60.03;100366.50;4943381;28;6972;-81
2022/10/10 06:18:57;;;;;;;;;;;;;;;12.06;60.17;100370.69;4944622;28;8498;-78
2022/10/10 06:21:24;;;;;;;;;;;;;;;12.22;60.04;100369.63;4928118;28;8384;-78
2022/10/10 06:23:50;;;;;;;;;;;;;;;12.39;60.56;100370.28;4941834;28;6812;-79
2022/10/10 06:26:17;;;;;;;;;;;;;;;12.55;60.20;100369.19;4940776;28;7060;-79
2022/10/10 06:28:42;;;;;;;;;;;;;;;12.71;60.57;100370.69;4930132;28;7224;-80
2022/10/10 06:31:11;;;;;;;;;;;;;;;12.90;60.55;100364.53;4924857;28;8412;-80
2022/10/10 06:33:38;;;;;;;;;;;;;;;13.04;60.73;100371.94;4924702;29;6820;-79
2022/10/10 06:36:07;;;;;;;;;;;;;;;13.17;59.67;100374.13;4912047;29;6808;-80
2022/10/10 06:38:39;;;;;;;;;;;;;;;13.30;60.15;100379.72;4913612;29;7218;-81
2022/10/10 06:41:06;;;;;;;;;;;;;;;13.43;59.91;100375.88;4911339;29;8575;-78
2022/10/10 06:43:33;;;;;;;;;;;;;;;13.53;59.64;100379.72;4921736;29;8423;-78
2022/10/10 06:46:00;;;;;;;;;;;;;;;13.64;59.54;100386.13;4921801;29;6974;-78
2022/10/10 06:48:29;;;;;;;;;;;;;;;13.75;59.65;100377.06;4909254;29;7024;-78
2022/10/10 06:51:09;;;;;;;;;;;;;;;13.87;60.36;100378.31;4904480;29;8572;-82
2022/10/10 06:53:35;;;;;;;;;;;;;;;13.98;60.10;100378.69;4920020;29;8644;-78
2022/10/10 06:56:01;;;;;;;;;;;;;;;14.11;60.31;100382.53;4913369;29;7137;-79
2022/10/10 06:58:28;;;;;;;;;;;;;;;14.23;60.28;100379.47;4886824;29;7127;-78
2022/10/10 07:01:00;;;;;;;;;;;;;;;14.37;59.31;100390.22;4932119;28;8449;-79
2022/10/10 07:03:28;;;;;;;;;;;;;;;14.51;60.07;100382.94;4943836;28;7222;-79
2022/10/10 07:05:57;;;;;;;;;;;;;;;14.63;59.26;100382.47;4943270;28;7194;-80
2022/10/10 07:08:24;;;;;;;;;;;;;;;14.74;59.49;100380.25;4943322;28;8503;-78
2022/10/10 07:10:50;;;;;;;;;;;;;;;14.84;59.29;100375.41;4927226;28;8707;-78
2022/10/10 07:13:17;;;;;;;;;;;;;;;14.93;58.80;100382.56;4943658;28;7196;-79
2022/10/10 07:15:43;;;;;;;;;;;;;;;15.02;58.60;100378.47;4926172;28;7052;-78
2022/10/10 07:18:09;;;;;;;;;;;;;;;15.08;58.98;100378.66;4932279;28;8568;-80
2022/10/10 07:20:37;;;;;;;;;;;;;;;15.12;58.31;100375.34;4930244;28;8837;-79
2022/10/10 07:23:04;;;;;;;;;;;;;;;15.20;58.09;100383.31;4941716;28;6981;-80
2022/10/10 07:25:30;;;;;;;;;;;;;;;15.25;58.41;100385.19;4934320;28;7323;-79
2022/10/10 07:27:56;;;;;;;;;;;;;;;15.31;58.28;100381.06;4930491;28;8396;-79
2022/10/10 07:30:24;;;;;;;;;;;;;;;15.36;57.92;100377.75;4930166;28;6864;-82
2022/10/10 07:32:53;;;;;;;;;;;;;;;15.42;58.20;100382.22;4932680;28;6816;-78
2022/10/10 07:35:19;;;;;;;;;;;;;;;15.46;57.72;100378.88;4946049;28;6980;-78
2022/10/10 07:37:44;;;;;;;;;;;;;;;15.54;57.98;100377.38;4933381;28;8420;-82
2022/10/10 07:40:10;;;;;;;;;;;;;;;15.61;58.25;100375.84;4943821;28;6772;-79
2022/10/10 07:42:36;;;;;;;;;;;;;;;15.72;57.87;100375.25;4941504;28;8382;-81
2022/10/10 07:45:03;;;;;;;;;;;;;;;15.81;57.61;100372.91;4918220;28;7351;-78
2022/10/10 07:47:29;;;;;;;;;;;;;;;15.91;57.72;100374.94;4918505;28;8899;-78
2022/10/10 07:49:55;;;;;;;;;;;;;;;16.02;57.69;100379.50;4929847;28;8571;-77
2022/10/10 07:52:20;;;;;;;;;;;;;;;16.13;57.58;100378.06;4941122;28;6931;-78
2022/10/10 07:54:46;;;;;;;;;;;;;;;16.24;57.55;100392.13;4943090;28;7148;-78
2022/10/10 07:57:12;;;;;;;;;;;;;;;16.37;57.25;100382.97;4944950;28;7179;-82
2022/10/10 07:59:39;;;;;;;;;;;;;;;16.52;57.21;100390.22;4937703;28;7145;-78
2022/10/10 08:02:06;;;;;;;;;;;;;;;16.68;57.17;100395.72;4942926;28;6982;-78
2022/10/10 08:04:31;;;;;;;;;;;;;;;16.84;56.81;100394.34;4932707;28;6876;-78
2022/10/10 08:06:57;;;;;;;;;;;;;;;16.97;56.34;100387.72;4944924;28;6952;-78
2022/10/10 08:09:24;;;;;;;;;;;;;;;17.09;56.52;100400.09;4941352;28;7321;-78
2022/10/10 08:11:49;;;;;;;;;;;;;;;17.24;56.59;100409.91;4940103;28;7212;-78
2022/10/10 08:14:15;;;;;;;;;;;;;;;17.36;56.04;100409.28;4941384;28;6792;-78
2022/10/10 08:16:40;;;;;;;;;;;;;;;17.48;55.84;100404.34;4944841;28;7357;-78
2022/10/10 08:19:06;;;;;;;;;;;;;;;17.60;55.87;100393.34;4941844;28;7195;-78
2022/10/10 08:21:34;;;;;;;;;;;;;;;17.75;55.32;100408.31;4942750;28;8391;-78
2022/10/10 08:24:00;;;;;;;;;;;;;;;17.87;54.72;100406.78;4944554;28;7125;-79
2022/10/10 08:26:26;;;;;;;;;;;;;;;17.99;54.77;100408.75;4921973;28;8580;-78
2022/10/10 08:28:52;;;;;;;;;;;;;;;18.07;54.52;100404.59;4940473;28;6955;-79
2022/10/10 08:31:20;;;;;;;;;;;;;;;18.17;54.84;100408.22;4942542;28;6784;-77
2022/10/10 08:33:49;;;;;;;;;;;;;;;18.27;54.02;100412.69;4943439;28;8609;-78
2022/10/10 08:36:20;;;;;;;;;;;;;;;18.36;53.81;100409.41;4938754;28;6996;-78
2022/10/10 08:38:46;;;;;;;;;;;;;;;18.45;53.80;100409.53;4923964;28;7214;-77
2022/10/10 08:41:27;;;;;;;;;;;;;;;18.56;53.32;100412.28;4941228;28;7032;-78
2022/10/10 08:44:03;;;;;;;;;;;;;;;18.67;53.79;100422.84;4943396;28;6904;-78
2022/10/10 08:47:01;;;;;;;;;;;;;;;18.76;52.74;100422.09;4942459;28;7274;-78
2022/10/10 08:49:48;;;;;;;;;;;;;;;18.93;52.68;100424.06;4905161;28;8522;-78
2022/10/10 08:52:42;;;;;;;;;;;;;;;19.07;52.31;100422.53;4943070;28;7674;-78
2022/10/10 08:55:37;;;;;;;;;;;;;;;19.22;52.30;100418.41;4930975;28;7053;-79
2022/10/10 08:58:19;;;;;;;;;;;;;;;19.40;52.13;100420.34;4938176;28;7002;-78
2022/10/10 09:01:08;;;;;;;;;;;;;;;19.56;52.47;100419.69;4940809;28;7184;-78
2022/10/10 09:03:45;;;;;;;;;;;;;;;19.73;52.06;100426.81;4934833;28;7229;-79
2022/10/10 09:06:59;;;;;;;;;;;;;;;19.88;51.51;100426.09;4922113;28;7051;-78
2022/10/10 09:09:52;;;;;;;;;;;;;;;19.99;51.39;100421.03;4943179;28;6904;-80
2022/10/10 09:12:45;;;;;;;;;;;;;;;20.15;51.20;100421.16;4940663;28;8859;-81
2022/10/10 09:15:55;;;;;;;;;;;;;;;20.29;50.93;100416.97;4927501;28;7007;-79
2022/10/10 09:19:08;;;;;;;;;;;;;;;20.46;50.64;100424.00;4901903;29;7278;-78
2022/10/10 09:21:40;;;;;;;;;;;;;;;20.55;50.40;100418.88;4919157;28;7285;-79
2022/10/10 09:24:18;;;;;;;;;;;;;;;20.64;50.42;100426.75;4919126;28;7219;-78
2022/10/10 09:26:53;;;;;;;;;;;;;;;20.71;49.97;100430.25;4942290;28;8913;-78
2022/10/10 09:29:49;;;;;;;;;;;;;;;20.77;49.99;100432.91;4940931;28;7195;-79
2022/10/10 09:32:23;;;;;;;;;;;;;;;20.84;49.50;100438.22;4939878;28;7191;-78
2022/10/10 09:34:59;;;;;;;;;;;;;;;20.90;49.37;100431.28;4911327;28;8679;-78
2022/10/10 09:37:36;;;;;;;;;;;;;;;21.04;49.51;100443.50;4943864;28;8425;-80
2022/10/10 09:40:21;;;;;;;;;;;;;;;21.17;48.97;100434.91;4942338;28;7195;-79
2022/10/10 09:42:47;;;;;;;;;;;;;;;21.33;48.89;100438.47;4939962;28;7070;-80
2022/10/10 09:45:29;;;;;;;;;;;;;;;21.51;48.50;100447.22;4938464;28;8678;-80
2022/10/10 09:47:55;;;;;;;;;;;;;;;21.68;48.38;100434.25;4942823;28;7249;-80
2022/10/10 09:50:22;;;;;;;;;;;;;;;21.87;47.78;100434.28;4927054;28;8447;-79
2022/10/10 09:52:51;;;;;;;;;;;;;;;22.06;47.58;100435.19;4921784;28;8736;-79
2022/10/10 09:55:48;;;;;;;;;;;;;;;22.26;47.54;100443.03;4927650;28;8433;-79
2022/10/10 09:58:26;;;;;;;;;;;;;;;22.50;47.14;100441.31;4921484;28;8616;-79
2022/10/10 10:00:55;;;;;;;;;;;;;;;22.73;46.35;100440.44;4926820;28;8578;-79
2022/10/10 10:03:22;;;;;;;;;;;;;;;22.99;45.91;100434.28;4940341;28;6975;-79
2022/10/10 10:06:00;;;;;;;;;;;;;;;23.44;45.51;100432.38;4937932;28;7016;-81
2022/10/10 10:08:36;;;;;;;;;;;;;;;23.97;44.95;100429.47;4935583;28;7401;-80
2022/10/10 10:11:04;;;;;;;;;;;;;;;24.73;44.31;100429.72;4938345;28;6970;-79
2022/10/10 10:13:36;;;;;;;;;;;;;;;25.56;42.78;100430.53;4935951;28;7239;-79
2022/10/10 10:16:11;;;;;;;;;;;;;;;26.50;41.90;100427.31;4937601;28;8753;-78
2022/10/10 10:18:47;;;;;;;;;;;;;;;27.37;40.60;100428.28;4941396;28;7007;-79
2022/10/10 10:21:21;;;;;;;;;;;;;;;28.06;39.33;100425.00;4942625;28;6884;-78
2022/10/10 10:23:56;;;;;;;;;;;;;;;28.79;38.71;100430.22;4939860;28;6812;-78
2022/10/10 10:26:28;;;;;;;;;;;;;;;29.29;37.71;100428.81;4943979;28;8630;-82
2022/10/10 10:28:56;;;;;;;;;;;;;;;29.66;36.15;100431.22;4939402;28;7250;-80
2022/10/10 10:31:46;;;;;;;;;;;;;;;30.23;35.83;100435.63;4907606;29;8619;-79
2022/10/10 10:34:56;;;;;;;;;;;;;;;30.73;35.11;100444.53;4941782;28;7060;-80
2022/10/10 10:37:38;;;;;;;;;;;;;;;30.90;34.17;100439.50;4936853;28;7043;-81
2022/10/10 10:40:24;;;;;;;;;;;;;;;30.81;34.14;100442.47;4940840;28;6947;-77
2022/10/10 10:43:04;;;;;;;;;;;;;;;30.50;33.94;100448.78;4942417;28;8772;-78
2022/10/10 10:45:45;;;;;;;;;;;;;;;30.06;33.75;100458.19;4941555;28;6842;-78
2022/10/10 10:49:01;;;;;;;;;;;;;;;29.88;34.54;100454.31;4944342;28;6974;-77
2022/10/10 10:52:13;;;;;;;;;;;;;;;29.93;33.94;100449.75;4921443;29;7061;-79
2022/10/10 10:55:08;;;;;;;;;;;;;;;30.13;33.94;100450.03;4939801;28;7031;-78
2022/10/10 10:58:30;;;;;;;;;;;;;;;30.12;33.19;100450.94;4943821;28;7225;-80
2022/10/10 11:01:04;;;;;;;;;;;;;;;29.74;34.18;100449.47;4889394;29;7010;-80
2022/10/10 11:03:39;;;;;;;;;;;;;;;29.63;34.34;100451.56;4942547;28;7069;-77
2022/10/10 11:06:30;;;;;;;;;;;;;;;29.82;34.08;100454.53;4940641;28;7403;-78
2022/10/10 11:09:30;;;;;;;;;;;;;;;29.88;33.74;100453.47;4905007;29;8623;-77
2022/10/10 11:12:31;;;;;;;;;;;;;;;29.61;33.86;100458.69;4942282;28;8891;-78
2022/10/10 11:15:38;;;;;;;;;;;;;;;29.15;33.47;100456.47;4938573;28;7351;-77
2022/10/10 11:18:17;;;;;;;;;;;;;;;28.50;34.11;100458.22;4940391;28;7083;-76
2022/10/10 11:21:02;;;;;;;;;;;;;;;28.03;34.63;100448.81;4939890;28;6812;-78
2022/10/10 11:23:47;;;;;;;;;;;;;;;27.84;34.78;100450.97;4937065;28;8426;-77
2022/10/10 11:26:27;;;;;;;;;;;;;;;27.66;34.91;100453.13;4938990;28;7158;-77
2022/10/10 11:28:58;;;;;;;;;;;;;;;27.44;35.26;100452.72;4943105;28;7230;-80
2022/10/10 11:31:50;;;;;;;;;;;;;;;27.20;35.24;100462.00;4935568;28;7344;-79
2022/10/10 11:34:44;;;;;;;;;;;;;;;26.88;35.81;100451.22;4921114;29;8438;-79
2022/10/10 11:37:18;;;;;;;;;;;;;;;26.61;36.08;100456.06;4938059;28;7195;-80
2022/10/10 11:39:59;;;;;;;;;;;;;;;26.43;36.15;100452.84;4931760;28;6999;-80
2022/10/10 11:42:39;;;;;;;;;;;;;;;26.25;36.25;100458.41;4923416;28;8456;-81
2022/10/10 11:45:21;;;;;;;;;;;;;;;26.07;36.32;100453.41;4942821;28;7118;-81
2022/10/10 11:48:06;;;;;;;;;;;;;;;25.98;36.57;100461.41;4945010;28;7199;-82
2022/10/10 11:50:40;;;;;;;;;;;;;;;25.98;36.73;100461.41;4925262;28;6999;-78
2022/10/10 11:53:38;;;;;;;;;;;;;;;26.10;37.36;100463.00;4942527;28;6965;-78
2022/10/10 11:56:36;;;;;;;;;;;;;;;26.32;37.25;100457.44;4942074;28;7286;-78
2022/10/10 11:59:33;;;;;;;;;;;;;;;26.49;36.85;100454.50;4942658;28;7292;-79
2022/10/10 12:02:13;;;;;;;;;;;;;;;26.53;36.72;100450.06;4943750;28;7077;-78
2022/10/10 12:04:39;;;;;;;;;;;;;;;26.50;36.86;100456.22;4924356;28;7239;-79
2022/10/10 12:07:18;;;;;;;;;;;;;;;26.45;36.92;100453.69;4942487;28;6938;-80
2022/10/10 12:10:01;;;;;;;;;;;;;;;26.43;36.78;100458.09;4941331;28;7004;-80
2022/10/10 12:12:42;;;;;;;;;;;;;;;26.39;36.90;100464.31;4928044;28;8464;-79
2022/10/10 12:15:16;;;;;;;;;;;;;;;26.36;37.04;100463.50;4940029;28;6999;-81
2022/10/10 12:17:44;;;;;;;;;;;;;;;26.40;37.15;100467.78;4942632;28;6992;-78
2022/10/10 12:20:13;;;;;;;;;;;;;;;26.50;37.51;100460.63;4929750;28;6979;-78
2022/10/10 12:22:39;;;;;;;;;;;;;;;26.60;36.95;100462.22;4940069;28;6972;-78
2022/10/10 12:25:24;;;;;;;;;;;;;;;26.64;36.86;100466.50;4943559;28;6856;-77
2022/10/10 12:28:24;;;;;;;;;;;;;;;26.66;36.96;100470.00;4945396;28;7227;-79
2022/10/10 12:30:55;;;;;;;;;;;;;;;26.70;37.01;100470.78;4943734;28;8474;-76
2022/10/10 12:33:32;;;;;;;;;;;;;;;26.75;37.20;100467.19;4943724;28;7336;-76
2022/10/10 12:36:23;;;;;;;;;;;;;;;26.85;37.26;100472.28;4943917;28;6792;-77
2022/10/10 12:39:08;;;;;;;;;;;;;;;26.87;37.36;100460.81;4942436;28;7208;-76
2022/10/10 12:41:57;;;;;;;;;;;;;;;26.83;36.57;100471.44;4942454;28;7012;-76
2022/10/10 12:44:34;;;;;;;;;;;;;;;26.71;36.69;100468.13;4944420;28;6889;-77
2022/10/10 12:47:15;;;;;;;;;;;;;;;26.61;36.84;100463.94;4944966;28;7093;-76
2022/10/10 12:49:51;;;;;;;;;;;;;;;26.54;36.65;100459.69;4940962;28;7380;-75
2022/10/10 12:52:50;;;;;;;;;;;;;;;26.50;36.91;100458.00;4932134;28;8773;-75
2022/10/10 12:55:43;;;;;;;;;;;;;;;26.46;37.35;100457.19;4943610;28;7209;-76
2022/10/10 12:58:23;;;;;;;;;;;;;;;26.43;37.30;100455.47;4946074;28;7087;-77
2022/10/10 13:00:51;;;;;;;;;;;;;;;26.39;37.01;100451.19;4941543;28;6929;-75
2022/10/10 13:03:32;;;;;;;;;;;;;;;26.31;37.11;100442.56;4942127;28;6880;-76
2022/10/10 13:06:16;;;;;;;;;;;;;;;26.16;37.45;100449.75;4907616;29;8860;-76
2022/10/10 13:08:43;;;;;;;;;;;;;;;26.00;37.41;100449.13;4927723;28;8839;-76
2022/10/10 13:11:13;;;;;;;;;;;;;;;25.89;37.26;100464.19;4932474;28;8416;-76
2022/10/10 13:13:49;;;;;;;;;;;;;;;25.75;37.33;100451.25;4912396;29;8881;-76
2022/10/10 13:16:20;;;;;;;;;;;;;;;25.64;37.43;100456.66;4939577;28;7441;-76
2022/10/10 13:18:55;;;;;;;;;;;;;;;25.55;37.44;100465.53;4938561;28;7210;-78
2022/10/10 13:21:30;;;;;;;;;;;;;;;25.48;38.21;100471.69;4934116;28;8414;-77