Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:01:03;;;;;;;;;;;;;;;10.67;90.44;99344.97;5056046;28;19924;-68
2023/04/24 00:04:06;;;;;;;;;;;;;;;10.67;90.58;99344.97;5056235;28;20392;-68
2023/04/24 00:07:09;;;;;;;;;;;;;;;10.66;90.81;99343.31;5056202;28;19924;-68
2023/04/24 00:10:13;;;;;;;;;;;;;;;10.64;90.82;99340.78;5055850;28;19963;-68
2023/04/24 00:13:15;;;;;;;;;;;;;;;10.61;91.43;99340.19;5055572;28;19927;-68
2023/04/24 00:16:18;;;;;;;;;;;;;;;10.66;91.16;99338.91;5054124;28;20385;-68
2023/04/24 00:19:21;;;;;;;;;;;;;;;10.69;91.44;99330.84;5054797;28;20460;-68
2023/04/24 00:22:25;;;;;;;;;;;;;;;10.75;91.06;99326.13;5054803;28;20299;-68
2023/04/24 00:25:29;;;;;;;;;;;;;;;10.73;91.17;99317.56;5054629;28;20063;-68
2023/04/24 00:28:31;;;;;;;;;;;;;;;10.73;91.41;99322.78;5054890;28;20336;-68
2023/04/24 00:31:34;;;;;;;;;;;;;;;10.77;91.33;99319.84;5043407;28;20320;-68
2023/04/24 00:34:38;;;;;;;;;;;;;;;10.83;91.24;99319.38;5043148;28;19924;-68
2023/04/24 00:37:41;;;;;;;;;;;;;;;10.82;91.07;99311.69;5043021;28;19923;-68
2023/04/24 00:40:44;;;;;;;;;;;;;;;10.84;91.38;99318.44;5055283;28;19942;-68
2023/04/24 00:43:48;;;;;;;;;;;;;;;10.88;91.64;99321.66;5055233;28;19928;-68
2023/04/24 00:46:54;;;;;;;;;;;;;;;10.74;92.60;99320.06;5055218;28;19928;-68
2023/04/24 00:49:57;;;;;;;;;;;;;;;10.71;92.85;99322.88;5042815;28;19975;-68
2023/04/24 00:53:00;;;;;;;;;;;;;;;10.81;93.14;99318.66;5054313;28;20104;-68
2023/04/24 00:56:04;;;;;;;;;;;;;;;10.89;92.65;99316.34;5054812;28;19924;-68
2023/04/24 00:59:07;;;;;;;;;;;;;;;10.97;92.10;99320.16;5055266;28;20336;-68
2023/04/24 01:02:11;;;;;;;;;;;;;;;11.00;92.23;99317.31;5054953;28;20058;-68
2023/04/24 01:05:14;;;;;;;;;;;;;;;11.04;91.45;99316.16;5055136;28;19928;-68
2023/04/24 01:08:18;;;;;;;;;;;;;;;11.01;92.24;99321.59;5042490;28;19923;-68
2023/04/24 01:11:21;;;;;;;;;;;;;;;11.05;92.34;99323.91;5054819;28;19940;-68
2023/04/24 01:14:24;;;;;;;;;;;;;;;11.02;92.56;99318.06;5042605;28;19975;-68
2023/04/24 01:17:27;;;;;;;;;;;;;;;10.98;93.52;99321.84;5054674;28;20400;-69
2023/04/24 01:20:32;;;;;;;;;;;;;;;10.93;93.44;99328.22;5054600;28;20003;-68
2023/04/24 01:23:35;;;;;;;;;;;;;;;10.88;91.49;99326.88;5054425;28;19944;-69
2023/04/24 01:26:38;;;;;;;;;;;;;;;11.00;91.91;99331.22;5054667;28;19924;-69
2023/04/24 01:29:42;;;;;;;;;;;;;;;10.98;89.40;99332.31;5054477;28;20300;-68
2023/04/24 01:32:46;;;;;;;;;;;;;;;11.11;91.12;99333.91;5054344;28;20059;-68
2023/04/24 01:35:50;;;;;;;;;;;;;;;11.09;91.45;99340.19;5054327;28;20301;-68
2023/04/24 01:38:53;;;;;;;;;;;;;;;11.15;91.96;99340.59;5042069;28;20387;-68
2023/04/24 01:41:56;;;;;;;;;;;;;;;11.18;91.34;99339.53;5054045;28;20054;-68
2023/04/24 01:45:00;;;;;;;;;;;;;;;11.26;91.50;99342.41;5054191;28;20027;-67
2023/04/24 01:48:03;;;;;;;;;;;;;;;11.28;91.38;99344.91;5054093;28;19939;-68
2023/04/24 01:51:06;;;;;;;;;;;;;;;11.27;91.77;99348.50;5041599;28;19942;-68
2023/04/24 01:54:09;;;;;;;;;;;;;;;11.28;92.15;99352.75;5054004;28;19923;-68
2023/04/24 01:57:13;;;;;;;;;;;;;;;11.27;92.13;99354.56;5053683;28;19967;-68
2023/04/24 02:00:17;;;;;;;;;;;;;;;11.25;91.23;99353.81;5041399;28;19928;-69
2023/04/24 02:03:22;;;;;;;;;;;;;;;11.23;91.79;99350.50;5052845;28;19967;-68
2023/04/24 02:06:25;;;;;;;;;;;;;;;11.21;91.68;99355.00;5041330;28;19924;-68
2023/04/24 02:09:29;;;;;;;;;;;;;;;11.24;91.82;99359.19;5041529;28;19924;-68
2023/04/24 02:12:32;;;;;;;;;;;;;;;11.16;91.90;99351.88;5041243;28;20312;-68
2023/04/24 02:15:37;;;;;;;;;;;;;;;11.16;91.67;99351.88;5053541;28;19970;-68
2023/04/24 02:18:40;;;;;;;;;;;;;;;11.07;92.37;99358.63;5041096;28;19924;-68
2023/04/24 02:21:43;;;;;;;;;;;;;;;11.07;92.03;99357.78;5040976;28;19971;-68
2023/04/24 02:24:45;;;;;;;;;;;;;;;10.92;89.05;99359.75;5053299;28;19924;-68
2023/04/24 02:27:51;;;;;;;;;;;;;;;10.91;86.38;99353.69;5040990;28;20050;-68
2023/04/24 02:30:54;;;;;;;;;;;;;;;10.90;85.02;99367.69;5053230;28;19927;-67
2023/04/24 02:33:59;;;;;;;;;;;;;;;10.81;81.85;99367.50;5053204;28;19994;-68
2023/04/24 02:37:02;;;;;;;;;;;;;;;10.78;80.57;99362.50;5040860;28;19923;-68
2023/04/24 02:40:06;;;;;;;;;;;;;;;10.78;79.23;99362.50;5053192;28;19924;-68
2023/04/24 02:43:09;;;;;;;;;;;;;;;10.78;79.74;99363.31;5053034;28;19975;-68
2023/04/24 02:46:12;;;;;;;;;;;;;;;10.82;79.29;99362.19;5041079;28;19923;-68
2023/04/24 02:49:15;;;;;;;;;;;;;;;10.79;78.29;99369.41;5053010;28;19923;-68
2023/04/24 02:52:19;;;;;;;;;;;;;;;10.79;78.05;99362.41;5053295;28;20004;-69
2023/04/24 02:55:22;;;;;;;;;;;;;;;10.70;76.12;99370.91;5040599;28;19923;-68
2023/04/24 02:58:26;;;;;;;;;;;;;;;10.66;76.64;99374.69;5040542;28;19983;-68
2023/04/24 03:01:29;;;;;;;;;;;;;;;10.64;76.63;99377.41;5052130;28;20339;-69
2023/04/24 03:04:33;;;;;;;;;;;;;;;10.62;76.92;99374.03;5040756;28;19948;-68
2023/04/24 03:07:36;;;;;;;;;;;;;;;10.65;77.35;99373.00;5052683;28;19935;-68
2023/04/24 03:10:39;;;;;;;;;;;;;;;10.63;75.73;99374.91;5040593;28;19971;-67
2023/04/24 03:13:42;;;;;;;;;;;;;;;10.50;73.93;99384.53;5052685;28;19979;-68
2023/04/24 03:16:45;;;;;;;;;;;;;;;10.39;73.50;99382.66;5040206;28;19924;-69
2023/04/24 03:19:48;;;;;;;;;;;;;;;10.31;73.75;99405.91;5053041;28;19987;-69
2023/04/24 03:22:51;;;;;;;;;;;;;;;10.23;72.33;99404.59;5040405;28;20065;-69
2023/04/24 03:25:54;;;;;;;;;;;;;;;10.18;72.82;99414.53;5040271;28;19967;-69
2023/04/24 03:28:57;;;;;;;;;;;;;;;10.17;72.48;99414.63;5040324;28;19923;-69
2023/04/24 03:32:01;;;;;;;;;;;;;;;10.08;72.51;99412.63;5040651;28;19923;-69
2023/04/24 03:35:05;;;;;;;;;;;;;;;10.04;71.88;99419.84;5040746;28;20000;-69
2023/04/24 03:38:08;;;;;;;;;;;;;;;10.01;71.08;99420.06;5029172;28;20071;-69
2023/04/24 03:41:46;;;;;;;;;;;;;;;9.98;70.92;99425.47;5052540;28;19996;-69
2023/04/24 03:44:54;;;;;;;;;;;;;;;9.92;71.00;99418.94;5040172;28;20012;-69
2023/04/24 03:48:00;;;;;;;;;;;;;;;9.87;69.68;99423.59;5040262;28;19939;-69
2023/04/24 03:51:04;;;;;;;;;;;;;;;9.83;69.50;99427.38;5040181;28;19970;-69
2023/04/24 03:54:08;;;;;;;;;;;;;;;9.88;70.74;99427.06;5051730;28;19924;-68
2023/04/24 03:57:15;;;;;;;;;;;;;;;9.84;70.07;99431.63;5040039;28;20273;-69
2023/04/24 04:00:31;;;;;;;;;;;;;;;9.87;70.17;99433.22;5040249;28;19924;-69
2023/04/24 04:03:54;;;;;;;;;;;;;;;9.84;69.21;99426.41;5052437;28;20066;-69
2023/04/24 04:07:02;;;;;;;;;;;;;;;9.80;69.34;99442.41;5040366;28;19923;-70
2023/04/24 04:10:17;;;;;;;;;;;;;;;9.75;69.27;99434.84;5051653;28;20280;-68
2023/04/24 04:13:21;;;;;;;;;;;;;;;9.70;68.70;99436.94;5051564;28;19923;-72
2023/04/24 04:16:24;;;;;;;;;;;;;;;9.67;68.36;99442.38;5052194;28;20054;-67
2023/04/24 04:19:31;;;;;;;;;;;;;;;9.61;69.43;99448.00;5039625;28;20311;-68
2023/04/24 04:22:34;;;;;;;;;;;;;;;9.64;69.72;99455.63;5039659;28;19979;-66
2023/04/24 04:25:38;;;;;;;;;;;;;;;9.72;70.34;99455.94;5039586;28;20435;-66
2023/04/24 04:28:41;;;;;;;;;;;;;;;9.76;69.47;99463.50;5042926;28;19970;-67
2023/04/24 04:31:45;;;;;;;;;;;;;;;9.82;71.83;99467.44;5054565;28;19924;-67
2023/04/24 04:34:53;;;;;;;;;;;;;;;9.82;72.79;99471.84;5054513;28;19924;-68
2023/04/24 04:38:00;;;;;;;;;;;;;;;9.85;73.49;99480.31;5031729;28;19924;-67
2023/04/24 04:41:18;;;;;;;;;;;;;;;9.76;73.44;99481.75;5042876;28;20021;-69
2023/04/24 04:44:27;;;;;;;;;;;;;;;9.66;74.90;99485.06;5029465;28;19927;-69
2023/04/24 04:47:32;;;;;;;;;;;;;;;9.50;72.70;99487.81;5042099;28;19927;-69
2023/04/24 04:50:35;;;;;;;;;;;;;;;9.48;75.26;99484.50;5055264;28;20396;-69
2023/04/24 04:53:43;;;;;;;;;;;;;;;9.48;75.10;99487.09;5042707;28;19978;-69
2023/04/24 04:56:46;;;;;;;;;;;;;;;9.27;71.91;99489.28;5042664;28;20027;-69
2023/04/24 04:59:49;;;;;;;;;;;;;;;9.21;71.53;99485.28;5042826;28;19928;-69
2023/04/24 05:03:03;;;;;;;;;;;;;;;9.26;71.54;99495.44;5042358;28;20356;-68
2023/04/24 05:06:06;;;;;;;;;;;;;;;9.24;71.57;99503.34;5042595;28;20384;-69
2023/04/24 05:09:12;;;;;;;;;;;;;;;9.18;70.36;99503.75;5053240;28;19970;-68
2023/04/24 05:12:22;;;;;;;;;;;;;;;9.16;69.81;99510.00;5042841;28;19979;-69
2023/04/24 05:15:30;;;;;;;;;;;;;;;9.12;69.44;99511.94;5042941;28;19924;-69
2023/04/24 05:18:33;;;;;;;;;;;;;;;9.02;69.12;99519.50;5042403;28;19962;-68
2023/04/24 05:21:39;;;;;;;;;;;;;;;9.07;69.71;99516.63;5042305;28;20406;-68
2023/04/24 05:29:00;;;;;;;;;;;;;;;9.20;69.82;99522.75;5045716;28;19927;-68
2023/04/24 05:32:03;;;;;;;;;;;;;;;9.21;69.43;99534.03;5054838;28;19927;-68
2023/04/24 05:35:08;;;;;;;;;;;;;;;9.27;69.26;99526.66;5042119;28;19928;-68
2023/04/24 05:38:13;;;;;;;;;;;;;;;9.31;68.96;99533.34;5054106;28;19923;-68
2023/04/24 05:41:16;;;;;;;;;;;;;;;9.22;68.15;99535.69;5041856;28;20290;-68
2023/04/24 05:44:20;;;;;;;;;;;;;;;9.27;68.00;99537.06;5042529;28;19974;-69
2023/04/24 05:47:23;;;;;;;;;;;;;;;9.35;68.43;99534.00;5041986;28;19924;-69
2023/04/24 05:50:55;;;;;;;;;;;;;;;9.37;68.05;99526.06;5054227;28;19923;-70
2023/04/24 05:54:01;;;;;;;;;;;;;;;9.40;68.03;99524.09;5041451;28;19966;-70
2023/04/24 05:57:07;;;;;;;;;;;;;;;9.44;67.41;99536.00;5053866;28;19931;-69
2023/04/24 06:00:24;;;;;;;;;;;;;;;9.50;66.92;99538.22;5041159;28;20016;-70
2023/04/24 06:03:37;;;;;;;;;;;;;;;9.52;66.24;99544.19;5041503;28;20364;-70
2023/04/24 06:06:41;;;;;;;;;;;;;;;9.47;66.13;99548.84;5041373;28;19924;-70
2023/04/24 06:09:45;;;;;;;;;;;;;;;9.40;66.05;99567.63;5041236;28;19924;-70
2023/04/24 06:12:48;;;;;;;;;;;;;;;9.37;65.93;99555.59;5053665;28;19991;-69
2023/04/24 06:15:53;;;;;;;;;;;;;;;9.45;66.90;99555.13;5041334;28;20380;-68
2023/04/24 06:19:05;;;;;;;;;;;;;;;9.44;66.51;99548.22;5041353;28;19923;-68
2023/04/24 06:22:09;;;;;;;;;;;;;;;9.50;66.16;99559.09;5053704;28;19982;-68
2023/04/24 06:25:12;;;;;;;;;;;;;;;9.61;66.35;99549.78;5053307;28;19963;-69
2023/04/24 06:28:16;;;;;;;;;;;;;;;9.62;66.10;99546.22;5053518;28;20343;-68
2023/04/24 06:31:20;;;;;;;;;;;;;;;9.66;66.14;99551.13;5053583;28;20410;-68
2023/04/24 06:34:23;;;;;;;;;;;;;;;9.62;66.10;99548.84;5053309;28;20434;-69
2023/04/24 06:37:26;;;;;;;;;;;;;;;9.63;66.27;99540.91;5052761;28;20400;-68
2023/04/24 06:40:29;;;;;;;;;;;;;;;9.73;66.08;99535.91;5051869;28;20002;-68
2023/04/24 06:43:32;;;;;;;;;;;;;;;9.71;66.33;99528.19;5051566;28;19974;-68
2023/04/24 06:46:35;;;;;;;;;;;;;;;9.80;66.50;99525.94;5053023;28;20238;-68
2023/04/24 06:49:39;;;;;;;;;;;;;;;9.89;66.52;99520.09;5052325;28;19927;-69
2023/04/24 06:52:42;;;;;;;;;;;;;;;9.93;66.23;99521.59;5053009;28;19924;-68
2023/04/24 06:55:45;;;;;;;;;;;;;;;10.00;66.48;99513.25;5052877;28;19926;-68
2023/04/24 06:58:48;;;;;;;;;;;;;;;10.08;66.43;99524.94;5053203;28;19928;-68
2023/04/24 07:01:52;;;;;;;;;;;;;;;10.10;65.81;99541.38;5052820;28;19981;-68
2023/04/24 07:04:55;;;;;;;;;;;;;;;10.10;65.15;99536.16;5052852;28;19943;-69
2023/04/24 07:08:00;;;;;;;;;;;;;;;10.25;65.30;99548.19;5052802;28;19971;-69
2023/04/24 07:11:03;;;;;;;;;;;;;;;10.30;64.50;99556.59;5052755;28;19928;-69
2023/04/24 07:14:07;;;;;;;;;;;;;;;10.35;64.27;99544.06;5052709;28;20442;-69
2023/04/24 07:17:11;;;;;;;;;;;;;;;10.43;63.57;99547.00;5053087;28;19924;-68
2023/04/24 07:20:15;;;;;;;;;;;;;;;10.45;63.33;99550.34;5052841;28;20387;-68
2023/04/24 07:23:19;;;;;;;;;;;;;;;10.52;62.89;99549.94;5052552;28;20408;-68
2023/04/24 07:26:22;;;;;;;;;;;;;;;10.52;62.70;99555.16;5052625;28;19924;-68
2023/04/24 07:29:25;;;;;;;;;;;;;;;10.62;62.89;99548.34;5052674;28;19959;-69
2023/04/24 07:32:29;;;;;;;;;;;;;;;10.82;63.13;99552.25;5052932;28;20387;-68
2023/04/24 07:35:34;;;;;;;;;;;;;;;10.86;62.49;99546.69;5052395;28;20014;-68
2023/04/24 07:38:37;;;;;;;;;;;;;;;10.85;62.07;99545.03;5052415;28;19924;-68
2023/04/24 07:41:40;;;;;;;;;;;;;;;10.70;61.70;99559.13;5052382;28;19927;-68
2023/04/24 07:44:43;;;;;;;;;;;;;;;10.69;61.95;99563.53;5052471;28;19927;-68
2023/04/24 07:47:46;;;;;;;;;;;;;;;10.63;61.33;99565.72;5052437;28;20292;-68
2023/04/24 07:50:49;;;;;;;;;;;;;;;10.66;61.54;99568.97;5052390;28;19923;-68
2023/04/24 07:53:52;;;;;;;;;;;;;;;10.67;61.60;99570.63;5052307;28;19944;-68
2023/04/24 07:56:55;;;;;;;;;;;;;;;10.65;62.00;99584.75;5052151;28;19928;-68
2023/04/24 07:59:58;;;;;;;;;;;;;;;10.55;61.67;99581.09;5052291;28;19971;-68
2023/04/24 08:03:01;;;;;;;;;;;;;;;10.51;62.11;99592.69;5055952;28;19976;-68
2023/04/24 08:06:05;;;;;;;;;;;;;;;10.51;62.26;99590.06;5054576;28;19942;-68
2023/04/24 08:09:08;;;;;;;;;;;;;;;10.47;62.30;99585.06;5056161;28;19929;-68
2023/04/24 08:12:11;;;;;;;;;;;;;;;10.52;62.39;99595.19;5055968;28;19943;-68
2023/04/24 08:15:14;;;;;;;;;;;;;;;10.57;62.62;99587.06;5055237;28;19923;-68
2023/04/24 08:18:17;;;;;;;;;;;;;;;10.53;62.33;99593.41;5053853;28;19924;-68
2023/04/24 08:21:21;;;;;;;;;;;;;;;10.38;62.69;99598.72;5053801;28;19923;-68
2023/04/24 08:24:24;;;;;;;;;;;;;;;10.42;63.02;99597.59;5053869;28;19932;-69
2023/04/24 08:27:28;;;;;;;;;;;;;;;10.48;63.48;99599.78;5054360;28;19970;-68
2023/04/24 08:30:31;;;;;;;;;;;;;;;10.63;63.90;99608.41;5054825;28;19924;-69
2023/04/24 08:33:34;;;;;;;;;;;;;;;10.77;62.43;99604.84;5055792;28;19927;-69
2023/04/24 08:36:40;;;;;;;;;;;;;;;10.78;62.70;99613.50;5055571;28;20387;-68
2023/04/24 08:39:43;;;;;;;;;;;;;;;10.77;62.04;99610.06;5055537;28;19971;-69
2023/04/24 08:42:46;;;;;;;;;;;;;;;10.79;62.09;99610.81;5055245;28;19928;-69
2023/04/24 08:45:49;;;;;;;;;;;;;;;10.66;62.53;99631.72;5055179;28;19924;-69
2023/04/24 08:48:52;;;;;;;;;;;;;;;10.72;62.85;99627.88;5055254;28;19970;-68
2023/04/24 08:51:56;;;;;;;;;;;;;;;10.56;62.71;99637.63;5055395;28;19924;-69
2023/04/24 08:55:00;;;;;;;;;;;;;;;10.47;63.12;99654.78;5055200;28;19923;-68
2023/04/24 08:58:03;;;;;;;;;;;;;;;10.46;63.66;99643.50;5054812;28;20288;-69
2023/04/24 09:01:07;;;;;;;;;;;;;;;10.52;63.61;99644.03;5055061;28;19924;-69
2023/04/24 09:04:12;;;;;;;;;;;;;;;10.69;63.49;99651.59;5054916;28;19927;-69
2023/04/24 09:07:16;;;;;;;;;;;;;;;10.75;63.67;99640.69;5054903;28;19923;-69
2023/04/24 09:10:21;;;;;;;;;;;;;;;10.83;63.52;99654.13;5054800;28;19924;-69
2023/04/24 09:13:24;;;;;;;;;;;;;;;10.75;63.89;99645.94;5041810;28;19971;-69
2023/04/24 09:16:27;;;;;;;;;;;;;;;10.82;64.32;99673.38;5054730;28;19975;-69
2023/04/24 09:19:30;;;;;;;;;;;;;;;10.69;64.36;99657.66;5054783;28;19923;-68
2023/04/24 09:22:33;;;;;;;;;;;;;;;10.61;65.34;99664.31;5054582;28;19947;-68
2023/04/24 09:25:36;;;;;;;;;;;;;;;10.64;65.84;99664.97;5054609;28;19923;-68
2023/04/24 09:28:40;;;;;;;;;;;;;;;10.73;66.68;99675.75;5054281;28;20053;-68
2023/04/24 09:31:44;;;;;;;;;;;;;;;10.81;66.09;99661.22;5054544;28;19970;-68
2023/04/24 09:34:47;;;;;;;;;;;;;;;10.74;65.12;99675.66;5054849;28;19943;-69
2023/04/24 09:37:51;;;;;;;;;;;;;;;10.87;66.20;99673.03;5054520;28;20015;-69
2023/04/24 09:40:54;;;;;;;;;;;;;;;10.77;65.58;99672.81;5054690;28;19927;-68
2023/04/24 09:44:10;;;;;;;;;;;;;;;10.69;66.17;99683.81;5054226;28;19931;-69
2023/04/24 09:47:13;;;;;;;;;;;;;;;10.72;66.75;99698.47;5053177;28;19943;-69
2023/04/24 09:50:16;;;;;;;;;;;;;;;10.79;65.93;99702.34;5054228;28;20010;-70
2023/04/24 09:53:23;;;;;;;;;;;;;;;10.69;66.34;99694.25;5054233;28;19924;-69
2023/04/24 09:56:26;;;;;;;;;;;;;;;10.81;65.55;99704.84;5054188;28;19967;-69
2023/04/24 09:59:30;;;;;;;;;;;;;;;10.69;65.34;99703.88;5054216;28;20011;-69
2023/04/24 10:02:33;;;;;;;;;;;;;;;10.88;66.01;99735.72;5041628;28;20475;-71
2023/04/24 10:05:37;;;;;;;;;;;;;;;10.74;67.18;99722.72;5053987;28;19927;-71
2023/04/24 10:08:40;;;;;;;;;;;;;;;10.60;67.67;99715.78;5053707;28;19923;-70
2023/04/24 10:11:47;;;;;;;;;;;;;;;10.50;67.58;99726.91;5053829;28;19924;-70
2023/04/24 10:15:21;;;;;;;;;;;;;;;10.47;69.51;99747.09;5053640;28;20015;-69
2023/04/24 10:18:26;;;;;;;;;;;;;;;10.44;70.15;99738.63;5053816;28;19928;-69
2023/04/24 10:21:30;;;;;;;;;;;;;;;10.40;71.52;99740.59;5053568;28;19923;-70
2023/04/24 10:24:33;;;;;;;;;;;;;;;10.39;71.63;99749.34;5052874;28;19931;-69
2023/04/24 10:27:37;;;;;;;;;;;;;;;10.44;71.81;99757.75;5053624;28;19924;-68
2023/04/24 10:30:42;;;;;;;;;;;;;;;10.44;72.04;99749.06;5053840;28;19924;-69
2023/04/24 10:33:46;;;;;;;;;;;;;;;10.71;73.52;99746.44;5053575;28;19924;-68
2023/04/24 10:36:51;;;;;;;;;;;;;;;10.99;73.31;99755.09;5053558;28;19970;-69
2023/04/24 10:39:55;;;;;;;;;;;;;;;11.18;71.43;99758.16;5029775;28;20366;-70
2023/04/24 10:42:59;;;;;;;;;;;;;;;11.04;71.42;99760.84;5053361;28;19928;-69
2023/04/24 10:46:03;;;;;;;;;;;;;;;10.87;71.11;99773.25;5053486;28;20012;-69
2023/04/24 10:49:07;;;;;;;;;;;;;;;10.83;72.10;99766.56;5053366;28;19970;-69
2023/04/24 10:52:11;;;;;;;;;;;;;;;11.01;71.06;99761.06;5053345;28;19939;-69
2023/04/24 10:55:15;;;;;;;;;;;;;;;10.96;71.54;99763.16;5053190;28;19935;-71
2023/04/24 10:58:22;;;;;;;;;;;;;;;11.16;73.14;99770.50;5053439;28;19928;-72
2023/04/24 11:01:26;;;;;;;;;;;;;;;11.35;71.69;99775.34;5053596;28;19923;-71
2023/04/24 11:04:31;;;;;;;;;;;;;;;11.45;71.36;99788.66;5041153;28;19928;-74
2023/04/24 11:07:52;;;;;;;;;;;;;;;11.33;70.61;99787.72;5053205;28;19924;-72
2023/04/24 11:10:56;;;;;;;;;;;;;;;11.29;68.46;99781.81;5053172;28;19972;-72
2023/04/24 11:13:59;;;;;;;;;;;;;;;11.33;66.65;99791.16;5052597;28;19924;-72
2023/04/24 11:17:02;;;;;;;;;;;;;;;11.32;67.36;99797.31;5052260;28;19943;-72
2023/04/24 11:20:07;;;;;;;;;;;;;;;11.23;67.02;99808.44;5053019;28;19943;-71
2023/04/24 11:23:12;;;;;;;;;;;;;;;11.27;66.53;99806.44;5052772;28;19927;-72
2023/04/24 11:26:21;;;;;;;;;;;;;;;11.42;66.91;99818.47;5053056;28;19943;-72
2023/04/24 11:29:44;;;;;;;;;;;;;;;11.41;64.87;99811.56;5052965;28;19966;-72
2023/04/24 11:32:48;;;;;;;;;;;;;;;11.64;62.36;99807.41;5053012;28;19970;-73
2023/04/24 11:35:51;;;;;;;;;;;;;;;11.53;60.49;99813.38;5053508;28;19928;-71
2023/04/24 11:38:55;;;;;;;;;;;;;;;11.74;62.54;99818.94;5056992;28;19927;-72
2023/04/24 11:42:02;;;;;;;;;;;;;;;11.56;61.16;99815.78;5056887;28;20288;-72
2023/04/24 11:45:15;;;;;;;;;;;;;;;11.52;61.13;99832.66;5056910;28;19924;-71
2023/04/24 11:48:20;;;;;;;;;;;;;;;11.56;62.49;99831.50;5056772;28;19974;-73
2023/04/24 11:51:26;;;;;;;;;;;;;;;11.69;63.29;99855.06;5056711;28;19992;-79
2023/04/24 11:54:29;;;;;;;;;;;;;;;11.22;64.38;99859.06;5056511;28;19962;-72
2023/04/24 11:57:34;;;;;;;;;;;;;;;11.02;67.85;99875.22;5056293;28;19927;-73
2023/04/24 12:00:38;;;;;;;;;;;;;;;10.83;69.79;99889.47;5056550;28;19969;-72
2023/04/24 12:03:46;;;;;;;;;;;;;;;10.39;71.39;99898.31;5056173;28;19928;-71
2023/04/24 12:07:00;;;;;;;;;;;;;;;10.35;73.63;99898.63;5055688;28;19924;-71
2023/04/24 12:10:05;;;;;;;;;;;;;;;10.19;74.56;99901.28;5056090;28;19974;-72
2023/04/24 12:13:09;;;;;;;;;;;;;;;10.30;75.43;99901.50;5055229;28;20007;-74
2023/04/24 12:16:12;;;;;;;;;;;;;;;10.25;75.47;99903.53;5043850;28;19924;-71
2023/04/24 12:19:25;;;;;;;;;;;;;;;10.15;77.02;99894.56;5056092;28;20001;-70
2023/04/24 12:22:42;;;;;;;;;;;;;;;10.36;76.77;99895.06;5056023;28;20391;-71
2023/04/24 12:25:45;;;;;;;;;;;;;;;10.64;76.39;99896.81;5055994;28;20028;-70
2023/04/24 12:28:51;;;;;;;;;;;;;;;10.73;75.50;99891.00;5055689;28;19928;-71
2023/04/24 12:31:55;;;;;;;;;;;;;;;11.11;75.01;99887.72;5055799;28;19927;-70
2023/04/24 12:34:58;;;;;;;;;;;;;;;10.98;73.49;99889.47;5056040;28;20360;-70
2023/04/24 12:38:41;;;;;;;;;;;;;;;10.94;73.52;99887.03;5043586;28;19927;-70
2023/04/24 12:42:01;;;;;;;;;;;;;;;10.81;74.71;99880.88;4980127;28;19925;-71
2023/04/24 12:45:05;;;;;;;;;;;;;;;10.83;73.53;99884.25;5055767;28;20404;-71
2023/04/24 12:48:08;;;;;;;;;;;;;;;10.84;74.23;99891.16;5054625;28;19924;-72
2023/04/24 12:51:10;;;;;;;;;;;;;;;10.91;71.83;99907.28;5055546;28;19970;-72
2023/04/24 12:54:13;;;;;;;;;;;;;;;11.24;71.30;99890.38;5056484;28;19924;-72
2023/04/24 12:57:17;;;;;;;;;;;;;;;11.49;70.55;99892.25;5055371;28;20308;-73
2023/04/24 13:00:20;;;;;;;;;;;;;;;11.37;69.42;99891.25;5055413;28;19924;-70
2023/04/24 13:03:24;;;;;;;;;;;;;;;11.51;69.29;99888.56;5055048;28;20026;-71
2023/04/24 13:06:27;;;;;;;;;;;;;;;11.49;69.71;99905.31;5054870;28;20459;-70
2023/04/24 13:09:30;;;;;;;;;;;;;;;11.71;66.90;99897.72;5042482;28;20000;-70
2023/04/24 13:12:34;;;;;;;;;;;;;;;12.13;62.97;99887.09;5054814;28;19971;-70
2023/04/24 13:15:37;;;;;;;;;;;;;;;12.83;62.98;99891.75;5042580;28;19927;-70
2023/04/24 13:18:40;;;;;;;;;;;;;;;13.23;58.15;99885.28;5054631;28;19939;-71
2023/04/24 13:21:43;;;;;;;;;;;;;;;13.54;57.37;99871.72;5054599;28;20059;-71
2023/04/24 13:24:48;;;;;;;;;;;;;;;13.32;57.46;99872.47;5054563;28;19943;-71
2023/04/24 13:27:51;;;;;;;;;;;;;;;12.97;57.31;99878.50;5059454;28;19986;-71
2023/04/24 13:30:55;;;;;;;;;;;;;;;12.48;58.55;99874.16;5054181;28;19962;-71
2023/04/24 13:33:59;;;;;;;;;;;;;;;12.27;59.72;99869.44;5065897;28;20008;-71
2023/04/24 13:37:04;;;;;;;;;;;;;;;12.22;60.20;99870.69;5074119;28;20016;-71
2023/04/24 13:40:07;;;;;;;;;;;;;;;12.14;60.68;99870.41;5073867;28;19924;-71
2023/04/24 13:43:11;;;;;;;;;;;;;;;12.06;60.35;99865.69;5073903;28;19928;-71
2023/04/24 13:46:14;;;;;;;;;;;;;;;12.00;61.61;99881.84;5073971;28;20338;-71
2023/04/24 13:49:17;;;;;;;;;;;;;;;11.88;61.93;99885.31;5074214;28;19924;-72
2023/04/24 13:52:20;;;;;;;;;;;;;;;11.82;62.64;99889.97;5074149;28;20339;-71
2023/04/24 13:55:26;;;;;;;;;;;;;;;12.00;63.20;99887.09;5062134;28;20391;-70
2023/04/24 13:58:30;;;;;;;;;;;;;;;12.01;63.64;99886.97;5034040;28;19927;-70
2023/04/24 14:01:34;;;;;;;;;;;;;;;12.16;62.98;99882.47;5033603;28;19971;-71
2023/04/24 14:04:37;;;;;;;;;;;;;;;12.21;62.09;99882.13;5033026;28;19982;-72
2023/04/24 14:07:41;;;;;;;;;;;;;;;12.13;63.13;99872.19;5034078;28;19924;-71
2023/04/24 14:10:50;;;;;;;;;;;;;;;12.14;60.59;99870.41;5033150;28;20213;-70
2023/04/24 14:13:56;;;;;;;;;;;;;;;12.15;61.17;99872.06;5034016;28;19924;-70
2023/04/24 14:16:59;;;;;;;;;;;;;;;12.22;60.31;99863.69;5032418;28;19944;-70
2023/04/24 14:20:04;;;;;;;;;;;;;;;12.29;58.14;99867.56;5032301;28;19998;-70
2023/04/24 14:23:11;;;;;;;;;;;;;;;12.26;58.42;99867.78;5032305;28;19928;-70
2023/04/24 14:26:20;;;;;;;;;;;;;;;12.47;57.59;99864.56;5033960;28;19924;-71
2023/04/24 14:29:25;;;;;;;;;;;;;;;12.72;56.75;99875.00;5033839;28;20099;-71
2023/04/24 14:36:43;;;;;;;;;;;;;;;12.45;56.87;99866.50;5032533;28;19998;-71
2023/04/24 14:39:46;;;;;;;;;;;;;;;12.32;56.60;99872.59;5033692;28;19971;-73
2023/04/24 14:42:49;;;;;;;;;;;;;;;12.39;57.08;99862.50;5031780;28;19975;-72
2023/04/24 14:45:52;;;;;;;;;;;;;;;12.41;56.91;99878.97;5033402;28;20400;-71
2023/04/24 14:48:55;;;;;;;;;;;;;;;12.28;55.15;99873.75;5033570;28;19940;-71
2023/04/24 14:51:58;;;;;;;;;;;;;;;12.32;57.23;99877.84;5033424;28;19970;-72
2023/04/24 14:55:02;;;;;;;;;;;;;;;12.48;59.71;99882.00;5033408;28;19924;-71
2023/04/24 14:58:05;;;;;;;;;;;;;;;12.62;56.23;99881.03;5070799;28;19969;-72
2023/04/24 15:01:08;;;;;;;;;;;;;;;12.79;55.87;99884.13;5072457;28;19970;-76
2023/04/24 15:04:10;;;;;;;;;;;;;;;13.02;55.12;99879.84;5073122;28;20025;-74
2023/04/24 15:07:13;;;;;;;;;;;;;;;13.15;54.71;99871.91;5072739;28;19958;-73
2023/04/24 15:10:17;;;;;;;;;;;;;;;13.16;52.67;99878.00;5072902;28;19977;-73
2023/04/24 15:13:20;;;;;;;;;;;;;;;13.22;52.99;99878.38;5073125;28;19979;-73
2023/04/24 15:16:23;;;;;;;;;;;;;;;13.55;51.72;99876.84;5073238;28;19985;-74
2023/04/24 15:19:27;;;;;;;;;;;;;;;13.68;50.64;99874.13;5073128;28;19923;-71
2023/04/24 15:22:30;;;;;;;;;;;;;;;13.49;51.41;99879.94;5060459;28;19928;-71
2023/04/24 15:25:33;;;;;;;;;;;;;;;13.41;51.82;99898.06;5072904;28;20296;-73
2023/04/24 15:28:36;;;;;;;;;;;;;;;13.26;51.97;99890.34;5072849;28;19923;-73
2023/04/24 15:31:44;;;;;;;;;;;;;;;13.20;52.61;99890.78;5071490;28;20339;-84
2023/04/24 15:34:48;;;;;;;;;;;;;;;13.16;52.16;99883.25;5072577;28;20387;-74
2023/04/24 15:37:51;;;;;;;;;;;;;;;13.09;52.72;99882.84;5071667;28;20383;-74
2023/04/24 15:40:54;;;;;;;;;;;;;;;13.08;53.50;99882.94;5072533;28;20403;-75
2023/04/24 15:43:57;;;;;;;;;;;;;;;13.00;52.99;99900.09;5072737;28;20009;-74
2023/04/24 15:47:01;;;;;;;;;;;;;;;12.92;53.76;99912.09;5072503;28;20391;-72
2023/04/24 15:50:05;;;;;;;;;;;;;;;12.79;56.33;99931.34;5071123;28;19938;-72
2023/04/24 15:53:08;;;;;;;;;;;;;;;12.50;58.53;99922.06;5072291;28;19922;-71
2023/04/24 15:56:12;;;;;;;;;;;;;;;13.59;60.24;99933.47;5072528;28;20335;-76
2023/04/24 15:59:21;;;;;;;;;;;;;;;16.00;56.90;99919.69;5072705;28;19923;-73
2023/04/24 16:02:25;;;;;;;;;;;;;;;15.54;56.44;99915.63;5072952;28;20377;-74
2023/04/24 16:05:29;;;;;;;;;;;;;;;14.78;56.75;99912.13;5072779;28;20019;-74
2023/04/24 16:08:31;;;;;;;;;;;;;;;14.74;58.85;99911.53;5071979;28;19965;-75
2023/04/24 16:11:36;;;;;;;;;;;;;;;15.53;55.27;99913.91;5072257;28;19928;-80