Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:27;;;;;;;11.18;1.77;;;-1.80;99.90;;;;;;5081080;28;20024;-66
2022/01/21 00:03:56;;;;;;;12.07;1.90;;;-1.80;99.90;;;;;;5080200;28;20024;-66
2022/01/21 00:06:23;;;;;;;15.52;2.50;;;-1.80;99.90;;;;;;5098587;28;20016;-66
2022/01/21 00:08:54;;;;;;;7.80;1.30;;;-1.90;99.90;;;;;;5063646;28;20023;-66
2022/01/21 00:11:23;;;;;;;11.35;2.03;;;-1.90;99.90;;;;;;5098634;28;20016;-66
2022/01/21 00:13:52;;;;;;;13.82;2.17;;;-1.90;99.90;;;;;;5080546;28;20066;-66
2022/01/21 00:16:22;;;;;;;13.98;2.22;;;-2.00;99.90;;;;;;5098010;28;20028;-66
2022/01/21 00:18:58;;;;;;;11.80;2.05;;;-2.10;99.90;;;;;;5098346;28;20032;-66
2022/01/21 00:32:30;;;;;;;12.55;2.45;;;-2.20;99.90;;;;;;5099373;28;20062;-66
2022/01/21 00:34:57;;;;;;;8.43;1.85;;;-2.20;99.90;;;;;;5098637;28;20062;-66
2022/01/21 00:37:25;;;;;;;7.47;2.58;;;-2.10;99.90;;;;;;5080595;28;20426;-66
2022/01/21 00:39:56;;;;;;;15.32;2.15;;;-2.00;99.90;;;;;;5097697;28;20031;-66
2022/01/21 00:44:58;;;;;;;14.98;2.17;;;-1.80;99.90;;;;;;5097552;28;20367;-66
2022/01/21 00:47:27;;;;;;;9.40;1.35;;;-1.60;99.90;;;;;;5098291;28;20035;-66
2022/01/21 00:49:55;;;;;;;8.23;2.22;;;-1.50;99.90;;;;;;5079716;28;20158;-66
2022/01/21 00:52:23;;;;;;;8.65;3.13;;;-1.30;99.90;;;;;;5079594;28;20050;-66
2022/01/21 00:54:50;;;;;;;10.07;2.17;;;-1.20;99.90;;;;;;5097816;28;20418;-66
2022/01/21 00:57:18;;;;;;;12.30;1.98;;;-1.10;99.90;;;;;;5097539;28;20028;-66
2022/01/21 00:59:45;;;;;;;8.48;2.22;;;-1.00;99.90;;;;;;5097181;28;20020;-66
2022/01/21 01:02:12;;;;;;;8.50;2.63;;;-0.90;99.90;;;;;;5097821;28;20020;-66
2022/01/21 01:04:39;;;;;;;8.48;2.00;;;-0.90;99.90;;;;;;5063596;28;20042;-66
2022/01/21 01:07:07;;;;;;;12.45;2.10;;;-0.90;99.90;;;;;;5098028;28;20016;-66
2022/01/21 01:09:34;;;;;;;11.93;2.17;;;-0.80;99.90;;;;;;5079294;28;20081;-66
2022/01/21 01:20:04;;;;;;;13.27;1.88;;;-0.90;99.90;;;;;;5098212;28;20039;-66
2022/01/21 01:22:50;;;;;;;20.48;3.92;;;-0.90;99.90;;;;;;5096910;28;20056;-66
2022/01/21 01:28:05;;;;;;;8.23;2.22;;;-1.00;99.90;;;;;;5096850;28;20105;-66
2022/01/21 01:30:33;;;;;;;5.38;2.25;;;-0.90;99.90;;;;;;5096850;28;20047;-66
2022/01/21 01:33:03;;;;;;;7.38;1.95;;;-0.90;99.90;;;;;;5096791;28;20024;-66
2022/01/21 01:35:33;;;;;;;10.75;1.73;;;-0.90;99.90;;;;;;5097177;28;20024;-66
2022/01/21 01:38:28;;;;;;;10.45;1.77;;;-0.80;99.90;;;;;;5097303;28;20078;-66
2022/01/21 01:41:01;;;;;;;10.57;1.75;;;-0.80;99.90;;;;;;5096623;28;20091;-66
2022/01/21 01:51:30;;;;;;;6.32;1.65;;;-0.90;99.90;;;;;;5097620;28;19910;-66
2022/01/21 01:54:10;;;;;;;6.47;3.20;;;-1.00;99.90;;;;;;5097478;28;20021;-66
2022/01/21 01:56:43;;;;;;;14.93;2.08;;;-1.00;99.90;;;;;;5096584;28;20442;-66
2022/01/21 01:59:11;;;;;;;16.73;2.20;;;-1.10;99.90;;;;;;5097969;28;20048;-66
2022/01/21 02:01:38;;;;;;;10.90;1.90;;;-1.10;99.90;;;;;;5096870;28;20362;-66
2022/01/21 02:04:06;;;;;;;15.32;2.33;;;-1.10;99.90;;;;;;5079434;28;20388;-66
2022/01/21 02:06:33;;;;;;;10.88;2.85;;;-1.20;99.90;;;;;;5096661;28;20024;-66
2022/01/21 02:09:01;;;;;;;23.85;3.58;;;-1.10;99.90;;;;;;5078706;28;20024;-66
2022/01/21 02:11:28;;;;;;;6.80;2.38;;;-1.20;99.90;;;;;;5096411;28;20099;-66
2022/01/21 02:13:59;;;;;;;4.07;1.70;;;-1.20;99.90;;;;;;5096384;28;20107;-66
2022/01/21 02:21:44;;;;;;;11.13;2.00;;;-1.20;99.90;;;;;;5100799;28;20035;-66
2022/01/21 02:24:23;;;;;;;16.88;2.58;;;-1.20;99.90;;;;;;5099892;28;20123;-67
2022/01/21 02:26:52;;;;;;;7.68;1.55;;;-1.10;99.90;;;;;;5100968;28;20024;-66
2022/01/21 02:29:43;;;;;;;12.23;2.60;;;-1.10;99.90;;;;;;5101288;28;20023;-66
2022/01/21 02:32:11;;;;;;;18.08;1.70;;;-1.00;99.90;;;;;;5100971;28;20028;-66
2022/01/21 02:34:39;;;;;;;8.15;2.45;;;-1.00;99.90;;;;;;5101199;28;20103;-66
2022/01/21 02:37:07;;;;;;;22.75;2.10;;;-1.00;99.90;;;;;;5100862;28;20035;-66
2022/01/21 02:39:35;;;;;;;9.85;2.38;;;-1.00;99.90;;;;;;5100769;28;20028;-66
2022/01/21 02:42:02;;;;;;;8.73;1.65;;;-1.00;99.90;;;;;;5100796;28;20031;-66
2022/01/21 02:44:30;;;;;;;13.00;2.67;;;-0.90;99.90;;;;;;5100847;28;20082;-66
2022/01/21 02:47:01;;;;;;;8.30;1.40;;;-0.90;99.90;;;;;;5099654;28;20024;-66
2022/01/21 02:49:28;;;;;;;8.98;3.17;;;-0.90;99.90;;;;;;5100012;28;20403;-66
2022/01/21 02:52:01;;;;;;;13.10;2.20;;;-0.80;99.90;;;;;;5081732;28;20327;-66
2022/01/21 02:54:34;;;;;;;8.98;2.50;;;-0.80;99.90;;;;;;5099397;28;20161;-67
2022/01/21 02:57:04;;;;;;;19.92;3.63;;;-0.80;99.90;;;;;;5081708;28;20425;-66
2022/01/21 02:59:32;;;;;;;11.48;2.13;;;-0.80;99.90;;;;;;5100126;28;20103;-66
2022/01/21 03:02:00;;;;;;;7.07;1.80;;;-0.80;99.90;;;;;;5099540;28;20020;-66
2022/01/21 03:04:49;;;;;;;15.40;2.65;;;-0.80;99.90;;;;;;5099388;28;20036;-67
2022/01/21 03:07:17;;;;;;;8.57;2.00;;;-0.70;99.90;;;;;;5099316;28;20305;-67
2022/01/21 03:09:44;;;;;;;8.20;2.33;;;-0.70;99.90;;;;;;5100154;28;20107;-66
2022/01/21 03:12:12;;;;;;;11.45;2.83;;;-0.80;99.90;;;;;;5082876;28;20052;-66
2022/01/21 03:14:39;;;;;;;11.82;2.22;;;-0.80;99.90;;;;;;5100421;28;20020;-66
2022/01/21 03:17:06;;;;;;;13.30;3.03;;;-0.80;99.90;;;;;;5100442;28;20031;-66
2022/01/21 03:19:34;;;;;;;14.57;2.65;;;-0.90;99.90;;;;;;5100130;28;20035;-66
2022/01/21 03:22:02;;;;;;;9.77;2.80;;;-0.80;99.90;;;;;;5100069;28;20419;-66
2022/01/21 03:24:29;;;;;;;17.48;2.50;;;-0.90;99.90;;;;;;5078515;28;20049;-66
2022/01/21 03:26:56;;;;;;;9.98;2.75;;;-0.90;99.90;;;;;;5062237;28;20016;-66
2022/01/21 03:29:24;;;;;;;8.18;2.47;;;-0.90;99.90;;;;;;5077638;28;20344;-66
2022/01/21 03:31:51;;;;;;;12.82;2.15;;;-0.80;99.90;;;;;;5076574;28;20107;-66
2022/01/21 03:34:19;;;;;;;9.05;2.05;;;-0.80;99.90;;;;;;5078677;28;20020;-67
2022/01/21 03:36:46;;;;;;;10.35;2.35;;;-0.80;99.90;;;;;;5079204;28;20055;-66
2022/01/21 03:39:14;;;;;;;12.20;2.25;;;-0.80;99.90;;;;;;5079002;28;20323;-66
2022/01/21 03:41:41;;;;;;;13.05;1.90;;;-0.80;99.90;;;;;;5078624;28;20324;-66
2022/01/21 03:44:09;;;;;;;13.38;2.10;;;-0.70;99.90;;;;;;5078395;28;20029;-66
2022/01/21 03:46:36;;;;;;;10.82;1.88;;;-0.70;99.90;;;;;;5078616;28;20399;-66
2022/01/21 03:49:05;;;;;;;6.22;1.65;;;-0.70;99.90;;;;;;5078360;28;20039;-67
2022/01/21 03:51:32;;;;;;;14.45;2.38;;;-0.70;99.90;;;;;;5079879;28;20104;-66
2022/01/21 03:53:59;;;;;;;7.60;1.60;;;-0.60;99.90;;;;;;5061432;28;20020;-67
2022/01/21 03:56:26;;;;;;;10.98;1.63;;;-0.50;99.90;;;;;;5078925;28;20048;-66
2022/01/21 03:58:54;;;;;;;7.15;1.90;;;-0.50;99.90;;;;;;5079036;28;20332;-66
2022/01/21 04:01:23;;;;;;;6.78;1.92;;;-0.40;99.90;;;;;;5079106;28;20104;-66
2022/01/21 04:03:52;;;;;;;14.05;2.22;;;-0.30;99.90;;;;;;5078804;28;20029;-66
2022/01/21 04:06:19;;;;;;;9.68;2.13;;;-0.30;99.90;;;;;;5078088;28;20408;-66
2022/01/21 04:08:46;;;;;;;5.22;1.73;;;-0.20;99.90;;;;;;5078091;28;20388;-66
2022/01/21 04:11:14;;;;;;;15.63;2.30;;;-0.30;99.90;;;;;;5077953;28;20082;-66
2022/01/21 04:13:42;;;;;;;10.25;2.85;;;-0.30;99.90;;;;;;5076807;28;20355;-66
2022/01/21 04:16:10;;;;;;;10.43;2.10;;;-0.30;99.90;;;;;;5078525;28;20021;-66
2022/01/21 04:18:37;;;;;;;10.65;2.38;;;-0.30;99.90;;;;;;5078331;28;20103;-66
2022/01/21 04:21:04;;;;;;;6.50;1.67;;;-0.40;99.90;;;;;;5077739;28;20059;-66
2022/01/21 04:23:33;;;;;;;8.10;2.95;;;-0.40;99.90;;;;;;5076307;28;20098;-66
2022/01/21 04:26:00;;;;;;;8.63;2.13;;;-0.40;99.90;;;;;;5077756;28;20024;-66
2022/01/21 04:28:29;;;;;;;11.93;2.65;;;-0.50;99.90;;;;;;5076510;28;20031;-66
2022/01/21 04:30:58;;;;;;;8.30;1.65;;;-0.50;99.90;;;;;;5077520;28;20112;-66
2022/01/21 04:33:25;;;;;;;13.48;3.45;;;-0.50;99.90;;;;;;5078300;28;20024;-66
2022/01/21 04:35:52;;;;;;;9.32;1.95;;;-0.50;99.90;;;;;;5079089;28;20021;-66
2022/01/21 04:38:23;;;;;;;12.23;2.80;;;-0.50;99.90;;;;;;5077518;28;20056;-66
2022/01/21 04:41:02;;;;;;;11.45;2.42;;;-0.50;99.90;;;;;;5078971;28;20024;-66
2022/01/21 04:49:00;;;;;;;10.50;2.97;;;-0.40;99.90;;;;;;5078158;28;20078;-66
2022/01/21 04:51:30;;;;;;;8.63;2.17;;;-0.30;99.90;;;;;;5076906;28;20408;-66
2022/01/21 04:53:57;;;;;;;12.20;2.20;;;-0.20;99.90;;;;;;5076031;28;20412;-66
2022/01/21 04:56:25;;;;;;;10.75;2.60;;;-0.20;99.90;;;;;;5077082;28;20074;-66
2022/01/21 04:58:53;;;;;;;13.43;3.00;;;-0.10;99.90;;;;;;5059363;28;20108;-66
2022/01/21 05:01:20;;;;;;;7.97;2.42;;;-0.10;99.90;;;;;;5077137;28;20027;-67
2022/01/21 05:03:49;;;;;;;6.32;2.20;;;0.00;99.90;;;;;;5077456;28;20079;-67
2022/01/21 05:06:16;;;;;;;11.95;2.50;;;0.00;99.90;;;;;;5076849;28;20381;-66
2022/01/21 05:08:53;;;;;;;8.38;2.10;;;0.00;99.90;;;;;;5075713;28;20031;-66
2022/01/21 05:11:21;;;;;;;5.93;2.35;;;0.00;99.90;;;;;;5077024;28;20099;-66
2022/01/21 05:13:58;;;;;;;4.70;2.00;;;0.00;99.90;;;;;;5075720;28;20025;-66
2022/01/21 05:16:34;;;;;;;12.60;2.67;;;0.00;99.90;;;;;;5077846;28;20450;-66
2022/01/21 05:19:14;;;;;;;10.57;3.00;;;-0.10;99.90;;;;;;5077506;28;20028;-66
2022/01/21 05:21:43;;;;;;;8.73;3.25;;;-0.10;99.90;;;;;;5078443;28;20039;-67
2022/01/21 05:24:11;;;;;;;11.35;3.25;;;-0.20;99.90;;;;;;5076225;28;20436;-67
2022/01/21 05:26:41;;;;;;;6.43;2.67;;;-0.20;99.90;;;;;;5077908;28;20069;-66
2022/01/21 05:29:11;;;;;;;15.32;2.80;;;-0.30;99.90;;;;;;5077505;28;20044;-66
2022/01/21 05:31:38;;;;;;;13.60;4.15;;;-0.30;99.90;;;;;;5077596;28;20027;-67
2022/01/21 05:34:05;;;;;;;17.27;3.88;;;-0.40;99.90;;;;;;5077666;28;20036;-66
2022/01/21 05:36:37;;;;;;;11.48;3.70;;;-0.40;99.90;;;;;;5075789;28;20031;-66
2022/01/21 05:39:05;;;;;;;27.50;4.18;;;-0.40;99.90;;;;;;5076690;28;20480;-66
2022/01/21 05:41:33;;;;;;;11.95;3.42;;;-0.40;99.90;;;;;;5076431;28;20050;-66
2022/01/21 05:44:13;;;;;;;17.65;3.60;;;-0.40;99.90;;;;;;5076359;28;20078;-66
2022/01/21 05:46:57;;;;;;;9.93;2.63;;;-0.50;99.90;;;;;;5076777;28;20424;-66
2022/01/21 05:49:27;;;;;;;13.57;3.63;;;-0.50;99.90;;;;;;5076349;28;20029;-66
2022/01/21 05:52:03;;;;;;;10.27;4.07;;;-0.50;99.90;;;;;;5075320;28;20059;-67
2022/01/21 05:54:32;;;;;;;13.40;3.72;;;-0.50;99.90;;;;;;5077956;28;20029;-66
2022/01/21 05:57:01;;;;;;;12.32;3.80;;;-0.50;99.90;;;;;;5080116;28;20416;-66
2022/01/21 05:59:28;;;;;;;17.27;3.78;;;-0.60;99.90;;;;;;5082085;28;20024;-66
2022/01/21 06:01:55;;;;;;;11.60;3.92;;;-0.50;99.90;;;;;;5081282;28;20107;-66
2022/01/21 06:04:23;;;;;;;10.13;2.20;;;-0.50;99.90;;;;;;5081243;28;20095;-66
2022/01/21 06:06:50;;;;;;;10.70;3.55;;;-0.40;99.90;;;;;;5081166;28;20310;-66
2022/01/21 06:09:17;;;;;;;17.02;4.65;;;-0.30;99.90;;;;;;5081336;28;20021;-66
2022/01/21 06:11:44;;;;;;;12.88;3.22;;;-0.20;99.90;;;;;;5081083;28;20472;-66
2022/01/21 06:14:11;;;;;;;17.83;3.03;;;-0.10;99.90;;;;;;5080042;28;20029;-66
2022/01/21 06:16:40;;;;;;;7.97;2.50;;;0.00;99.90;;;;;;5081155;28;20035;-66
2022/01/21 06:19:08;;;;;;;10.45;3.10;;;0.00;99.90;;;;;;5079979;28;20082;-66
2022/01/21 06:21:36;;;;;;;12.13;3.35;;;0.10;99.90;;;;;;5080170;28;20412;-67
2022/01/21 06:24:03;;;;;;;14.32;3.33;;;0.20;99.90;;;;;;5078651;28;20197;-67
2022/01/21 06:26:31;;;;;;;15.57;2.95;;;0.20;99.90;;;;;;5079961;28;20027;-66
2022/01/21 06:28:58;;;;;;;16.00;2.95;;;0.30;99.90;;;;;;5078797;28;20028;-66
2022/01/21 06:31:25;;;;;;;16.38;3.28;;;0.30;99.90;;;;;;5079912;28;20025;-66
2022/01/21 06:33:53;;;;;;;10.90;3.35;;;0.30;99.90;;;;;;5078712;28;20335;-66
2022/01/21 06:36:21;;;;;;;15.65;4.22;;;0.30;99.90;;;;;;5079648;28;20025;-66
2022/01/21 06:38:48;;;;;;;15.18;4.07;;;0.30;99.90;;;;;;5079513;28;20043;-66
2022/01/21 06:41:15;;;;;;;13.68;4.45;;;0.30;99.90;;;;;;5080375;28;20028;-66
2022/01/21 06:43:43;;;;;;;7.97;3.50;;;0.30;99.90;;;;;;5080402;28;20039;-66
2022/01/21 06:46:11;;;;;;;14.93;4.90;;;0.30;99.90;;;;;;5080116;28;20021;-66
2022/01/21 06:48:38;;;;;;;10.32;3.92;;;0.30;99.90;;;;;;5080371;28;20021;-66
2022/01/21 06:51:06;;;;;;;12.52;4.97;;;0.30;99.90;;;;;;5080537;28;20013;-66
2022/01/21 06:53:34;;;;;;;15.63;4.40;;;0.30;99.90;;;;;;5080192;28;20054;-66
2022/01/21 06:56:01;;;;;;;15.73;5.10;;;0.30;99.90;;;;;;5080609;28;20077;-66
2022/01/21 06:58:29;;;;;;;18.40;6.32;;;0.30;99.90;;;;;;5080518;28;20024;-67
2022/01/21 07:00:57;;;;;;;15.95;5.20;;;0.40;99.90;;;;;;5078949;28;20028;-67
2022/01/21 07:03:24;;;;;;;13.23;6.45;;;0.40;99.90;;;;;;5079106;28;20039;-67
2022/01/21 07:05:52;;;;;;;10.20;4.18;;;0.40;99.90;;;;;;5061408;28;20047;-69
2022/01/21 07:08:19;;;;;;;19.90;5.63;;;0.40;99.90;;;;;;5079588;28;20021;-69
2022/01/21 07:10:47;;;;;;;19.63;6.55;;;0.40;99.90;;;;;;5079897;28;20016;-69
2022/01/21 07:13:15;;;;;;;15.60;6.10;;;0.40;99.90;;;;;;5079088;28;20024;-69
2022/01/21 07:15:43;;;;;;;21.45;5.93;;;0.40;99.90;;;;;;5079571;28;20103;-70
2022/01/21 07:18:11;;;;;;;16.15;5.63;;;0.40;99.90;;;;;;5078076;28;20431;-70
2022/01/21 07:20:38;;;;;;;20.20;5.85;;;0.50;99.90;;;;;;5078195;28;20024;-69
2022/01/21 07:23:06;;;;;;;21.30;6.43;;;0.50;99.90;;;;;;5078103;28;20059;-70
2022/01/21 07:25:34;;;;;;;11.38;5.15;;;0.50;99.90;;;;;;5080394;28;20048;-67
2022/01/21 07:28:01;;;;;;;14.68;7.72;;;0.50;99.90;;;;;;5078696;28;20474;-67
2022/01/21 07:30:29;;;;;;;12.57;5.80;;;0.50;99.90;;;;;;5080692;28;20311;-67
2022/01/21 07:32:56;;;;;;;18.85;9.07;;;0.50;99.90;;;;;;5078634;28;20382;-66
2022/01/21 07:35:23;;;;;;;20.70;6.80;;;0.50;99.90;;;;;;5079644;28;20029;-67
2022/01/21 07:37:51;;;;;;;17.58;6.00;;;0.50;99.90;;;;;;5079734;28;20025;-68
2022/01/21 07:40:19;;;;;;;13.07;6.10;;;0.50;99.90;;;;;;5078734;28;20033;-68
2022/01/21 07:42:46;;;;;;;23.38;5.95;;;0.60;99.90;;;;;;5079434;28;20124;-67
2022/01/21 07:45:17;;;;;;;15.35;6.10;;;0.60;99.90;;;;;;5079045;28;20090;-66
2022/01/21 07:47:45;;;;;;;16.02;6.55;;;0.60;99.90;;;;;;5077746;28;20028;-67
2022/01/21 07:50:13;;;;;;;19.83;7.28;;;0.70;99.90;;;;;;5078384;28;20028;-67
2022/01/21 07:52:41;;;;;;;11.68;6.25;;;0.70;99.90;;;;;;5078852;28;20051;-67
2022/01/21 07:55:08;;;;;;;12.50;6.18;;;0.70;99.90;;;;;;5077278;28;20381;-67
2022/01/21 07:57:36;;;;;;;16.42;6.32;;;0.70;99.90;;;;;;5078301;28;20028;-67
2022/01/21 08:00:11;;;;;;;17.38;7.13;;;0.70;99.90;;;;;;5077204;28;20158;-66
2022/01/21 08:02:38;;;;;;;20.15;7.28;;;0.70;99.90;;;;;;5078285;28;20063;-66
2022/01/21 08:05:06;;;;;;;18.13;7.03;;;0.70;99.90;;;;;;5078724;28;20092;-67
2022/01/21 08:07:33;;;;;;;18.73;7.50;;;0.80;99.90;;;;;;5078866;28;20427;-66
2022/01/21 08:10:01;;;;;;;12.80;5.65;;;0.80;99.90;;;;;;5079407;28;20039;-66
2022/01/21 08:12:28;;;;;;;16.60;7.50;;;0.80;99.90;;;;;;5079588;28;20024;-66
2022/01/21 08:14:56;;;;;;;16.75;7.43;;;0.80;99.90;;;;;;5077739;28;20031;-67
2022/01/21 08:17:24;;;;;;;16.20;6.57;;;0.80;99.90;;;;;;5078205;28;20032;-66
2022/01/21 08:19:51;;;;;;;14.55;7.47;;;0.90;99.90;;;;;;5077724;28;20036;-67
2022/01/21 08:22:18;;;;;;;12.35;4.63;;;0.90;99.90;;;;;;5062293;28;20339;-68
2022/01/21 08:24:48;;;;;;;14.75;5.90;;;0.90;99.90;;;;;;5080870;28;20028;-67
2022/01/21 08:27:15;;;;;;;14.98;5.88;;;0.90;99.90;;;;;;5098089;28;20412;-66
2022/01/21 08:29:43;;;;;;;13.13;5.57;;;0.90;99.90;;;;;;5097894;28;20046;-67
2022/01/21 08:32:12;;;;;;;19.80;7.10;;;1.00;99.90;;;;;;5098018;28;20020;-65
2022/01/21 08:34:39;;;;;;;13.80;6.50;;;1.00;99.90;;;;;;5097735;28;20024;-65
2022/01/21 08:37:07;;;;;;;14.55;6.95;;;1.00;99.90;;;;;;5098229;28;20044;-66
2022/01/21 08:39:34;;;;;;;18.92;6.47;;;1.00;99.90;;;;;;5097714;28;20028;-66
2022/01/21 08:42:03;;;;;;;13.00;5.57;;;1.00;99.90;;;;;;5063053;28;20469;-66
2022/01/21 08:44:31;;;;;;;14.85;5.10;;;1.00;99.90;;;;;;5097868;28;20300;-65
2022/01/21 08:46:58;;;;;;;13.35;5.43;;;1.10;99.90;;;;;;5098115;28;20127;-66
2022/01/21 08:49:26;;;;;;;15.40;5.07;;;1.10;99.90;;;;;;5080443;28;20043;-65
2022/01/21 08:51:56;;;;;;;13.20;5.38;;;1.10;99.90;;;;;;5063787;28;20024;-66
2022/01/21 08:54:26;;;;;;;18.25;6.47;;;1.10;99.90;;;;;;5098198;28;20028;-66
2022/01/21 08:56:55;;;;;;;23.75;5.70;;;1.20;99.90;;;;;;5098407;28;20070;-65
2022/01/21 08:59:23;;;;;;;8.30;4.20;;;1.20;99.90;;;;;;5098216;28;20317;-65
2022/01/21 09:01:50;;;;;;;12.18;3.75;;;1.20;99.90;;;;;;5080258;28;20146;-65
2022/01/21 09:04:18;;;;;;;6.95;2.70;;;1.20;99.90;;;;;;5098021;28;20032;-65
2022/01/21 09:06:46;;;;;;;4.78;2.63;;;1.20;99.90;;;;;;5098220;28;20036;-65
2022/01/21 09:09:14;;;;;;;9.25;2.95;;;1.20;99.90;;;;;;5079236;28;20020;-65
2022/01/21 09:11:42;;;;;;;11.52;3.65;;;1.20;99.90;;;;;;5097045;28;20028;-65
2022/01/21 09:14:09;;;;;;;9.55;3.45;;;1.20;99.90;;;;;;5079867;28;20020;-66
2022/01/21 09:16:37;;;;;;;12.63;4.68;;;1.20;99.90;;;;;;5097256;28;20028;-65
2022/01/21 09:19:04;;;;;;;15.38;4.93;;;1.20;99.90;;;;;;5096900;28;20032;-66
2022/01/21 09:21:37;;;;;;;11.38;4.45;;;1.10;99.90;;;;;;5097002;28;20046;-66
2022/01/21 09:24:06;;;;;;;12.77;4.25;;;1.20;99.90;;;;;;5096601;28;20047;-66
2022/01/21 09:26:33;;;;;;;19.23;5.07;;;1.20;99.90;;;;;;5096990;28;20062;-65
2022/01/21 09:29:03;;;;;;;12.57;3.70;;;1.20;99.90;;;;;;5097145;28;20300;-64
2022/01/21 09:31:31;;;;;;;7.88;3.20;;;1.20;99.90;;;;;;5097896;28;20024;-65
2022/01/21 09:33:59;;;;;;;8.75;3.30;;;1.30;99.90;;;;;;5097747;28;20107;-65
2022/01/21 09:36:26;;;;;;;10.15;2.83;;;1.30;99.90;;;;;;5097827;28;20032;-65
2022/01/21 09:38:54;;;;;;;13.00;3.10;;;1.40;99.90;;;;;;5098063;28;20099;-65
2022/01/21 09:41:21;;;;;;;10.95;3.05;;;1.40;99.90;;;;;;5097712;28;20020;-65
2022/01/21 09:43:52;;;;;;;13.18;3.30;;;1.50;99.90;;;;;;5079650;28;20070;-65
2022/01/21 09:46:33;;;;;;;9.40;3.30;;;1.50;99.90;;;;;;5098076;28;20315;-65
2022/01/21 09:49:20;;;;;;;8.73;2.58;;;1.50;99.90;;;;;;5097420;28;20024;-65
2022/01/21 09:51:51;;;;;;;8.65;2.45;;;1.50;99.90;;;;;;5096851;28;20016;-65
2022/01/21 09:54:20;;;;;;;10.70;2.67;;;1.50;99.90;;;;;;5096499;28;20112;-66
2022/01/21 09:56:48;;;;;;;11.05;3.40;;;1.50;99.90;;;;;;5096573;28;20095;-66
2022/01/21 09:59:21;;;;;;;13.45;4.13;;;1.60;99.90;;;;;;5096547;28;20043;-65
2022/01/21 10:01:55;;;;;;;10.65;3.22;;;1.60;99.90;;;;;;5097084;28;20024;-65
2022/01/21 10:04:27;;;;;;;9.45;4.03;;;1.50;99.90;;;;;;5096534;28;20066;-65
2022/01/21 10:06:56;;;;;;;8.18;3.15;;;1.60;99.90;;;;;;5097043;28;20055;-65
2022/01/21 10:09:25;;;;;;;12.82;3.80;;;1.60;99.90;;;;;;5096613;28;20438;-65
2022/01/21 10:11:54;;;;;;;9.18;2.83;;;1.70;99.90;;;;;;5097346;28;20409;-66
2022/01/21 10:14:24;;;;;;;7.55;3.72;;;1.80;99.90;;;;;;5079419;28;20028;-66
2022/01/21 10:16:52;;;;;;;8.43;3.78;;;1.90;99.90;;;;;;5097686;28;20020;-66
2022/01/21 10:19:45;;;;;;;8.48;3.92;;;2.00;99.90;;;;;;5097072;28;20028;-71
2022/01/21 10:22:19;;;;;;;11.63;4.72;;;2.10;99.90;;;;;;5097751;28;20028;-66
2022/01/21 10:25:06;;;;;;;11.07;2.70;;;2.10;99.90;;;;;;5098456;28;20020;-66
2022/01/21 10:27:35;;;;;;;7.47;3.13;;;2.20;99.90;;;;;;5097216;28;20020;-66
2022/01/21 10:30:19;;;;;;;22.27;8.52;;;2.30;99.90;;;;;;5079234;28;20020;-66
2022/01/21 10:32:46;;;;;;;8.15;3.70;;;2.50;99.90;;;;;;5096565;28;20436;-67
2022/01/21 10:35:31;;;;;;;11.35;3.35;;;2.60;99.90;;;;;;5096213;28;20035;-66
2022/01/21 10:38:15;;;;;;;9.98;3.10;;;2.60;99.90;;;;;;5096114;28;20078;-67
2022/01/21 10:40:42;;;;;;;9.93;3.38;;;2.70;99.90;;;;;;5097866;28;20043;-67
2022/01/21 10:43:18;;;;;;;6.07;2.03;;;2.80;99.90;;;;;;5099889;28;20020;-67
2022/01/21 10:45:58;;;;;;;10.35;3.22;;;3.00;99.90;;;;;;5081927;28;20050;-67
2022/01/21 10:48:30;;;;;;;8.05;2.25;;;3.20;99.90;;;;;;5100104;28;20360;-67
2022/01/21 10:51:16;;;;;;;7.25;1.98;;;3.40;99.90;;;;;;5098871;28;20327;-67
2022/01/21 10:53:44;;;;;;;10.07;2.20;;;3.60;99.90;;;;;;5099982;28;20039;-67
2022/01/21 10:56:15;;;;;;;10.00;2.00;;;3.70;99.90;;;;;;5100944;28;20492;-67
2022/01/21 10:58:50;;;;;;;12.98;2.30;;;3.70;99.90;;;;;;5100345;28;20422;-67
2022/01/21 11:01:25;;;;;;;14.30;2.78;;;3.80;99.90;;;;;;5100522;28;20028;-67
2022/01/21 11:04:08;;;;;;;7.57;2.22;;;3.80;99.90;;;;;;5100744;28;20111;-67
2022/01/21 11:06:58;;;;;;;7.43;2.15;;;3.90;99.90;;;;;;5100356;28;20028;-75
2022/01/21 11:09:28;;;;;;;11.65;1.95;;;3.90;99.90;;;;;;5100392;28;20044;-66
2022/01/21 11:12:14;;;;;;;10.07;2.25;;;3.90;99.90;;;;;;5100428;28;20051;-66
2022/01/21 11:15:07;;;;;;;7.03;2.95;;;4.00;99.90;;;;;;5100323;28;20020;-66
2022/01/21 11:17:37;;;;;;;9.27;2.10;;;4.00;99.90;;;;;;5095639;28;20032;-66
2022/01/21 11:20:16;;;;;;;8.82;2.60;;;3.90;99.90;;;;;;5081720;28;20049;-66
2022/01/21 11:22:54;;;;;;;6.70;2.20;;;3.90;99.90;;;;;;5098696;28;20044;-66
2022/01/21 11:25:48;;;;;;;7.03;3.17;;;3.80;99.90;;;;;;5081173;28;20020;-66
2022/01/21 11:28:22;;;;;;;7.43;2.83;;;3.70;99.90;;;;;;5099008;28;20024;-66
2022/01/21 11:30:50;;;;;;;5.72;2.47;;;3.50;99.90;;;;;;5081331;28;20031;-66
2022/01/21 11:33:18;;;;;;;9.88;3.00;;;3.40;99.90;;;;;;5098859;28;20031;-66
2022/01/21 11:35:51;;;;;;;10.35;4.00;;;3.30;99.90;;;;;;5098982;28;20024;-65
2022/01/21 11:38:20;;;;;;;6.13;3.10;;;3.20;99.90;;;;;;5099369;28;20035;-66
2022/01/21 11:40:50;;;;;;;11.48;3.92;;;3.10;99.90;;;;;;5099874;28;20028;-66
2022/01/21 11:43:18;;;;;;;11.23;3.47;;;3.10;99.90;;;;;;5081659;28;20062;-66
2022/01/21 11:50:56;;;;;;;15.20;4.20;;;3.20;99.90;;;;;;5099782;28;20028;-67
2022/01/21 11:53:54;;;;;;;19.10;4.18;;;3.20;99.90;;;;;;5080578;28;20434;-68
2022/01/21 11:56:35;;;;;;;7.45;3.47;;;3.20;99.90;;;;;;5098490;28;20059;-67
2022/01/21 11:59:24;;;;;;;8.07;4.22;;;3.10;99.90;;;;;;5098412;28;20020;-67
2022/01/21 12:01:53;;;;;;;7.85;3.28;;;2.90;99.90;;;;;;5098447;28;20028;-66
2022/01/21 12:04:47;;;;;;;5.63;3.13;;;2.80;99.90;;;;;;5080338;28;20077;-67
2022/01/21 12:07:44;;;;;;;9.43;3.88;;;2.80;99.90;;;;;;5098860;28;20031;-67
2022/01/21 12:10:23;;;;;;;12.05;3.20;;;2.70;99.90;;;;;;5098792;28;20012;-72
2022/01/21 12:13:07;;;;;;;11.45;4.35;;;2.70;99.90;;;;;;5098122;28;20057;-67
2022/01/21 12:20:45;;;;;;;14.82;4.50;;;2.90;99.90;;;;;;5098866;28;20024;-67
2022/01/21 12:23:24;;;;;;;16.35;4.05;;;3.00;99.90;;;;;;5098630;28;20075;-67
2022/01/21 12:26:09;;;;;;;9.43;4.28;;;3.00;99.90;;;;;;5098847;28;20024;-67
2022/01/21 12:28:41;;;;;;;8.95;3.40;;;3.10;99.90;;;;;;5080872;28;20111;-67
2022/01/21 12:31:10;;;;;;;11.68;3.47;;;3.10;99.90;;;;;;5080800;28;20108;-67
2022/01/21 12:34:11;;;;;;;10.32;4.30;;;3.20;99.90;;;;;;5099240;28;20035;-67
2022/01/21 12:36:54;;;;;;;12.07;2.95;;;3.30;99.90;;;;;;5083857;28;20439;-67
2022/01/21 12:39:44;;;;;;;10.65;3.10;;;3.30;99.90;;;;;;5098241;28;20034;-67
2022/01/21 12:42:32;;;;;;;12.18;3.63;;;3.30;99.90;;;;;;5097762;28;20016;-67
2022/01/21 12:45:09;;;;;;;12.07;3.08;;;3.30;99.90;;;;;;5097673;28;20020;-67
2022/01/21 12:47:46;;;;;;;;;;;3.20;99.90;;;;;;5098060;28;20024;-67
2022/01/21 12:50:39;;;;;;;21.38;4.15;;;3.20;99.90;;;;;;5079673;28;19908;-67
2022/01/21 12:53:25;;;;;;;15.77;3.45;;;3.30;99.90;;;;;;5097188;28;20327;-67
2022/01/21 12:56:04;;;;;;;11.90;3.20;;;3.40;99.90;;;;;;5098503;28;20054;-67
2022/01/21 12:58:41;;;;;;;10.75;2.88;;;3.50;99.90;;;;;;5097374;28;20032;-67
2022/01/21 13:01:10;;;;;;;18.27;4.13;;;3.50;99.90;;;;;;5097262;28;20450;-67
2022/01/21 13:03:48;;;;;;;10.38;2.88;;;3.50;99.90;;;;;;5097872;28;20024;-67
2022/01/21 13:06:38;;;;;;;9.45;3.50;;;3.50;99.90;;;;;;5098873;28;20044;-67
2022/01/21 13:09:11;;;;;;;12.55;3.17;;;3.50;99.90;;;;;;5097965;28;20065;-67
2022/01/21 13:11:53;;;;;;;9.88;2.63;;;3.50;99.90;;;;;;5080119;28;20035;-67
2022/01/21 13:17:05;;;;;;;27.38;6.57;;;3.60;99.90;;;;;;5098199;28;20474;-67
2022/01/21 13:19:44;;;;;;;18.38;3.53;;;3.60;99.90;;;;;;5098196;28;20032;-67
2022/01/21 13:22:32;;;;;;;10.75;3.30;;;3.50;99.90;;;;;;5079755;28;20055;-67
2022/01/21 13:25:13;;;;;;;13.27;4.78;;;3.50;99.90;;;;;;5076631;28;20037;-67
2022/01/21 13:27:49;;;;;;;9.25;2.92;;;3.50;99.90;;;;;;5076622;28;20020;-67
2022/01/21 13:30:19;;;;;;;12.23;3.08;;;3.50;99.90;;;;;;5076633;28;20024;-67
2022/01/21 13:32:48;;;;;;;8.05;3.15;;;3.50;99.90;;;;;;5076518;28;20376;-67
2022/01/21 13:35:24;;;;;;;18.08;2.40;;;3.50;99.90;;;;;;5059693;28;20444;-68
2022/01/21 13:38:09;;;;;;;12.85;2.95;;;3.50;99.90;;;;;;5076796;28;20367;-67
2022/01/21 13:40:45;;;;;;;9.38;2.92;;;3.50;99.90;;;;;;5076368;28;20058;-67
2022/01/21 13:43:17;;;;;;;11.00;3.95;;;3.50;99.90;;;;;;5076581;28;20050;-67
2022/01/21 13:46:01;;;;;;;11.40;2.47;;;3.50;99.90;;;;;;5059357;28;20028;-67
2022/01/21 13:48:34;;;;;;;10.27;3.30;;;3.40;99.90;;;;;;5077920;28;20013;-67
2022/01/21 13:51:07;;;;;;;9.10;3.58;;;3.30;99.90;;;;;;5077414;28;20020;-67
2022/01/21 13:53:38;;;;;;;15.77;3.50;;;3.30;99.90;;;;;;5077605;28;20115;-67
2022/01/21 13:56:08;;;;;;;13.50;3.20;;;3.20;99.90;;;;;;5077232;28;20029;-67
2022/01/21 13:58:37;;;;;;;14.98;4.22;;;3.20;99.90;;;;;;5077172;28;20320;-67
2022/01/21 14:01:07;;;;;;;7.25;2.63;;;3.10;99.90;;;;;;5076241;28;20078;-67
2022/01/21 14:03:37;;;;;;;13.27;3.40;;;3.10;99.90;;;;;;5077398;28;20035;-69