Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:00:59;;;;;;;19.23;12.65;;;-0.70;99.90;;;;;;6075193;23;20040;-79
2021/11/25 00:03:27;;;;;;;18.60;13.23;;;-0.60;99.90;;;;;;6067313;23;20034;-79
2021/11/25 00:05:55;;;;;;;18.50;13.95;;;-0.60;99.90;;;;;;6073993;23;20031;-79
2021/11/25 00:08:22;;;;;;;11.30;9.77;;;-0.60;99.90;;;;;;6075601;23;20022;-79
2021/11/25 00:10:50;;;;;;;18.67;12.18;;;-0.50;99.90;;;;;;6070006;23;20027;-79
2021/11/25 00:13:18;;;;;;;11.07;8.63;;;-0.60;99.90;;;;;;6017476;23;20023;-79
2021/11/25 00:15:46;;;;;;;27.90;13.40;;;-0.50;99.90;;;;;;6066629;23;20057;-79
2021/11/25 00:18:14;;;;;;;26.17;13.95;;;-0.50;99.90;;;;;;6072452;23;20354;-79
2021/11/25 00:20:41;;;;;;;13.85;9.38;;;-0.60;99.90;;;;;;6075217;23;20031;-79
2021/11/25 00:23:09;;;;;;;17.70;11.63;;;-0.60;99.90;;;;;;6068869;23;20019;-78
2021/11/25 00:25:37;;;;;;;25.50;15.02;;;-0.60;99.90;;;;;;6074258;23;20011;-79
2021/11/25 00:28:05;;;;;;;24.58;15.45;;;-0.60;99.90;;;;;;6040886;23;20019;-79
2021/11/25 00:30:33;;;;;;;22.30;11.18;;;-0.60;99.90;;;;;;6070327;23;20019;-79
2021/11/25 00:33:01;;;;;;;18.35;13.38;;;-0.50;99.90;;;;;;6072862;23;20019;-79
2021/11/25 00:35:28;;;;;;;24.73;14.90;;;-0.50;99.90;;;;;;6067202;23;20038;-79
2021/11/25 00:37:56;;;;;;;24.00;14.25;;;-0.50;99.90;;;;;;6073747;23;20019;-79
2021/11/25 00:40:24;;;;;;;23.45;11.65;;;-0.50;99.90;;;;;;6075066;23;20011;-79
2021/11/25 00:42:52;;;;;;;28.50;13.27;;;-0.50;99.90;;;;;;6069883;23;20359;-79
2021/11/25 00:45:20;;;;;;;14.48;10.88;;;-0.60;99.90;;;;;;6076424;23;20018;-79
2021/11/25 00:47:48;;;;;;;24.13;13.23;;;-0.60;99.90;;;;;;6065875;23;20030;-79
2021/11/25 00:50:17;;;;;;;25.55;14.73;;;-0.60;99.90;;;;;;6071998;23;20027;-79
2021/11/25 00:52:46;;;;;;;23.65;13.63;;;-0.70;99.90;;;;;;6075682;23;20019;-79
2021/11/25 00:55:14;;;;;;;24.42;13.70;;;-0.70;99.90;;;;;;6067188;23;20038;-79
2021/11/25 00:57:43;;;;;;;25.80;12.38;;;-0.70;99.90;;;;;;6074369;23;20022;-79
2021/11/25 01:00:14;;;;;;;23.95;12.98;;;-0.60;99.90;;;;;;6075219;23;20018;-79
2021/11/25 01:02:43;;;;;;;22.20;12.50;;;-0.60;99.90;;;;;;6070176;23;20458;-79
2021/11/25 01:05:12;;;;;;;17.15;9.82;;;-0.60;99.90;;;;;;6075509;23;20316;-79
2021/11/25 01:07:40;;;;;;;21.77;14.63;;;-0.60;99.90;;;;;;6066601;23;20030;-79
2021/11/25 01:10:13;;;;;;;23.40;13.07;;;-0.60;99.90;;;;;;6071704;23;20034;-78
2021/11/25 01:12:41;;;;;;;16.00;11.45;;;-0.50;99.90;;;;;;6075877;23;20011;-79
2021/11/25 01:15:10;;;;;;;27.40;12.70;;;-0.60;99.90;;;;;;6068549;23;20049;-79
2021/11/25 01:17:39;;;;;;;21.92;13.68;;;-0.50;99.90;;;;;;6074671;23;20019;-88
2021/11/25 01:20:16;;;;;;;25.52;13.55;;;-0.60;99.90;;;;;;6016908;23;20435;-88
2021/11/25 01:22:45;;;;;;;19.63;12.02;;;-0.60;99.90;;;;;;6016469;23;20023;-89
2021/11/25 01:25:13;;;;;;;19.02;13.57;;;-0.60;99.90;;;;;;6040041;23;20023;-88
2021/11/25 01:27:41;;;;;;;26.33;13.85;;;-0.70;99.90;;;;;;6016570;23;20023;-80
2021/11/25 01:30:09;;;;;;;23.15;13.07;;;-0.70;99.90;;;;;;6071852;23;20481;-79
2021/11/25 01:32:38;;;;;;;24.90;13.52;;;-0.70;99.90;;;;;;6074068;23;20339;-79
2021/11/25 01:35:07;;;;;;;25.80;16.40;;;-0.70;99.90;;;;;;6068038;23;20038;-80
2021/11/25 01:37:36;;;;;;;24.98;15.40;;;-0.60;99.90;;;;;;6039694;23;20463;-79
2021/11/25 01:40:07;;;;;;;24.63;14.88;;;-0.60;99.90;;;;;;6073987;23;20030;-85
2021/11/25 01:42:40;;;;;;;22.95;12.93;;;-0.60;99.90;;;;;;6043677;23;20046;-85
2021/11/25 01:45:10;;;;;;;22.20;13.95;;;-0.60;99.90;;;;;;6040143;23;20347;-84
2021/11/25 01:47:43;;;;;;;21.85;13.05;;;-0.60;99.90;;;;;;6016177;23;20056;-84
2021/11/25 01:50:14;;;;;;;23.75;15.50;;;-0.70;99.90;;;;;;6045628;23;20023;-85
2021/11/25 01:52:42;;;;;;;20.60;12.77;;;-0.60;99.90;;;;;;6097667;23;20018;-85
2021/11/25 01:55:11;;;;;;;22.25;12.98;;;-0.60;99.90;;;;;;6041717;23;20027;-85
2021/11/25 01:57:39;;;;;;;21.52;12.88;;;-0.60;99.90;;;;;;6063265;23;20025;-84
2021/11/25 02:00:20;;;;;;;20.95;12.45;;;-0.80;99.90;;;;;;6073493;23;20335;-84
2021/11/25 02:02:48;;;;;;;23.02;12.15;;;-0.70;99.90;;;;;;6062664;23;20035;-79
2021/11/25 02:05:16;;;;;;;24.25;12.73;;;-0.80;99.90;;;;;;6072552;23;20023;-79
2021/11/25 02:07:45;;;;;;;15.98;10.05;;;-0.80;99.90;;;;;;6040348;23;20033;-79
2021/11/25 02:10:13;;;;;;;20.98;12.93;;;-0.60;99.90;;;;;;6070683;23;20035;-79
2021/11/25 02:12:42;;;;;;;16.20;11.40;;;-0.70;99.90;;;;;;6039881;23;20481;-79
2021/11/25 02:15:12;;;;;;;25.10;14.20;;;-0.80;99.90;;;;;;6067779;23;20038;-79
2021/11/25 02:17:40;;;;;;;27.55;10.98;;;-0.80;99.90;;;;;;6072281;23;20014;-79
2021/11/25 02:20:10;;;;;;;20.67;10.68;;;-0.70;99.90;;;;;;6074702;23;20015;-79
2021/11/25 02:22:42;;;;;;;21.77;13.48;;;-0.80;99.90;;;;;;6069391;23;20042;-79
2021/11/25 02:25:12;;;;;;;19.10;13.43;;;-0.70;99.90;;;;;;6074453;23;20019;-79
2021/11/25 02:27:43;;;;;;;25.45;10.85;;;-0.70;99.90;;;;;;6065790;23;20598;-79
2021/11/25 02:30:12;;;;;;;14.15;9.80;;;-0.70;99.90;;;;;;6094046;23;20689;-78
2021/11/25 02:32:44;;;;;;;19.95;13.55;;;-0.70;99.90;;;;;;6039729;23;20019;-79
2021/11/25 02:35:16;;;;;;;24.75;14.43;;;-0.80;99.90;;;;;;6067076;23;20027;-79
2021/11/25 02:38:04;;;;;;;27.92;12.95;;;-0.70;99.90;;;;;;6073369;23;20011;-79
2021/11/25 02:41:08;;;;;;;26.77;15.40;;;-0.60;99.90;;;;;;6058752;23;20042;-79
2021/11/25 02:43:57;;;;;;;23.23;14.23;;;-0.80;99.90;;;;;;6065619;23;20027;-78
2021/11/25 02:46:38;;;;;;;25.48;14.60;;;-0.80;99.90;;;;;;6069365;23;20027;-79
2021/11/25 02:49:05;;;;;;;18.30;12.82;;;-0.80;99.90;;;;;;6096984;23;20019;-79
2021/11/25 02:51:35;;;;;;;25.88;14.10;;;-0.70;99.90;;;;;;6065943;23;20034;-79
2021/11/25 02:54:03;;;;;;;20.98;11.52;;;-0.70;99.90;;;;;;6071568;23;20355;-78
2021/11/25 02:56:31;;;;;;;16.85;10.93;;;-0.70;99.90;;;;;;6041556;23;20023;-79
2021/11/25 02:58:59;;;;;;;18.15;9.93;;;-0.70;99.90;;;;;;6070240;23;20030;-79
2021/11/25 03:01:39;;;;;;;13.75;9.57;;;-0.70;99.90;;;;;;6099263;23;20022;-78
2021/11/25 03:04:07;;;;;;;20.30;11.13;;;-0.70;99.90;;;;;;6026223;23;20031;-78
2021/11/25 03:06:35;;;;;;;23.05;13.32;;;-0.80;99.90;;;;;;6070103;23;20027;-79
2021/11/25 03:09:06;;;;;;;23.63;13.85;;;-0.80;99.90;;;;;;6041015;23;20015;-79
2021/11/25 03:11:35;;;;;;;17.17;11.00;;;-0.80;99.90;;;;;;6017644;23;20031;-79
2021/11/25 03:14:07;;;;;;;23.30;12.00;;;-0.80;99.90;;;;;;6074006;23;20027;-79
2021/11/25 03:16:35;;;;;;;21.08;12.98;;;-0.70;99.90;;;;;;6076705;23;20521;-78
2021/11/25 03:19:04;;;;;;;23.35;15.35;;;-0.70;99.90;;;;;;6092272;23;20037;-79
2021/11/25 03:21:32;;;;;;;18.67;12.55;;;-0.70;99.90;;;;;;6074060;23;20015;-79
2021/11/25 03:23:59;;;;;;;21.67;14.93;;;-0.70;99.90;;;;;;6074196;23;20442;-79
2021/11/25 03:26:28;;;;;;;28.80;13.55;;;-0.70;99.90;;;;;;6046397;23;20035;-79
2021/11/25 03:29:00;;;;;;;22.00;12.15;;;-0.70;99.90;;;;;;5994603;23;20340;-79
2021/11/25 03:31:31;;;;;;;12.18;9.25;;;-0.60;99.90;;;;;;6067966;23;20027;-79
2021/11/25 03:34:01;;;;;;;19.52;12.75;;;-0.60;99.90;;;;;;6068578;23;20034;-79
2021/11/25 03:36:29;;;;;;;23.25;14.73;;;-0.70;99.90;;;;;;6076509;23;20327;-79
2021/11/25 03:38:57;;;;;;;26.02;14.35;;;-0.70;99.90;;;;;;6064016;23;20031;-78
2021/11/25 03:41:26;;;;;;;23.30;13.82;;;-0.80;99.90;;;;;;6051369;23;20040;-78
2021/11/25 03:43:54;;;;;;;21.92;15.15;;;-0.70;99.90;;;;;;6065762;23;20019;-79
2021/11/25 03:46:22;;;;;;;17.40;12.55;;;-0.70;99.90;;;;;;6041141;23;20023;-79
2021/11/25 03:48:50;;;;;;;24.35;12.90;;;-0.70;99.90;;;;;;6076320;23;20019;-79
2021/11/25 03:51:18;;;;;;;34.05;15.38;;;-0.70;99.90;;;;;;6042637;23;20037;-78
2021/11/25 03:53:46;;;;;;;22.15;14.25;;;-0.80;99.90;;;;;;6073506;23;20382;-78
2021/11/25 03:56:13;;;;;;;26.58;15.15;;;-0.80;99.90;;;;;;6074700;23;20466;-78
2021/11/25 03:58:43;;;;;;;31.15;17.20;;;-0.80;99.90;;;;;;6070818;23;20031;-78
2021/11/25 04:01:11;;;;;;;20.45;13.65;;;-0.90;99.90;;;;;;6076342;23;20379;-79
2021/11/25 04:03:39;;;;;;;22.92;14.15;;;-0.90;99.90;;;;;;6041041;23;20026;-78
2021/11/25 04:06:08;;;;;;;26.48;14.80;;;-0.80;99.90;;;;;;6071115;23;20034;-79
2021/11/25 04:08:36;;;;;;;25.83;14.75;;;-0.80;99.90;;;;;;6098186;23;20014;-78
2021/11/25 04:11:06;;;;;;;28.52;15.60;;;-0.80;99.90;;;;;;6016448;23;20458;-78
2021/11/25 04:13:35;;;;;;;19.35;12.82;;;-0.80;99.90;;;;;;6073755;23;20015;-78
2021/11/25 04:16:03;;;;;;;24.65;13.77;;;-0.70;99.90;;;;;;6075984;23;20022;-78
2021/11/25 04:18:31;;;;;;;22.55;13.20;;;-0.70;99.90;;;;;;6040237;23;20035;-78
2021/11/25 04:20:59;;;;;;;20.42;13.35;;;-0.70;99.90;;;;;;6040707;23;20030;-78
2021/11/25 04:23:27;;;;;;;18.58;11.95;;;-0.70;99.90;;;;;;6066820;23;20443;-79
2021/11/25 04:25:54;;;;;;;24.85;14.07;;;-0.60;99.90;;;;;;6073644;23;20478;-79
2021/11/25 04:28:25;;;;;;;26.27;13.82;;;-0.70;99.90;;;;;;6040989;23;20026;-79
2021/11/25 04:36:27;;;;;;;17.63;13.80;;;-0.70;99.90;;;;;;6076136;23;20022;-79
2021/11/25 04:38:55;;;;;;;23.90;15.02;;;-0.70;99.90;;;;;;6068533;23;20049;-79
2021/11/25 04:41:23;;;;;;;21.05;12.50;;;-0.70;99.90;;;;;;6088378;23;20363;-79
2021/11/25 04:43:50;;;;;;;24.13;14.02;;;-0.70;99.90;;;;;;6066177;23;20359;-79
2021/11/25 04:46:18;;;;;;;22.40;14.05;;;-0.70;99.90;;;;;;6072150;23;20030;-79
2021/11/25 04:48:46;;;;;;;22.25;11.32;;;-0.70;99.90;;;;;;6076238;23;20015;-79
2021/11/25 04:51:14;;;;;;;28.00;16.90;;;-0.70;99.90;;;;;;6068620;23;20030;-79
2021/11/25 04:53:42;;;;;;;20.52;9.05;;;-0.70;99.90;;;;;;6062635;23;20034;-79
2021/11/25 04:56:10;;;;;;;18.30;12.02;;;-0.70;99.90;;;;;;6075866;23;20528;-79
2021/11/25 04:58:38;;;;;;;30.35;12.75;;;-0.70;99.90;;;;;;6070560;23;20385;-79
2021/11/25 05:01:06;;;;;;;18.52;10.88;;;-0.70;99.90;;;;;;6075588;23;20332;-79
2021/11/25 05:03:34;;;;;;;26.60;12.90;;;-0.70;99.90;;;;;;6066699;23;20351;-79
2021/11/25 05:06:07;;;;;;;19.30;12.43;;;-0.70;99.90;;;;;;6072164;23;20027;-79
2021/11/25 05:08:35;;;;;;;23.27;13.20;;;-0.70;99.90;;;;;;6074912;23;20355;-79
2021/11/25 05:11:02;;;;;;;29.00;12.82;;;-0.80;99.90;;;;;;6068608;23;20034;-78
2021/11/25 05:13:30;;;;;;;26.10;13.32;;;-0.80;99.90;;;;;;6075222;23;20025;-79
2021/11/25 05:16:00;;;;;;;22.23;13.30;;;-0.80;99.90;;;;;;6076086;23;20019;-78
2021/11/25 05:18:28;;;;;;;22.48;15.07;;;-0.80;99.90;;;;;;6071035;23;20042;-78
2021/11/25 05:20:56;;;;;;;22.42;15.35;;;-0.80;99.90;;;;;;6074937;23;20518;-79
2021/11/25 05:23:24;;;;;;;20.52;15.85;;;-0.80;99.90;;;;;;6066025;23;20355;-79
2021/11/25 05:25:54;;;;;;;23.25;11.23;;;-0.80;99.90;;;;;;6072562;23;20027;-79
2021/11/25 05:28:22;;;;;;;25.58;14.50;;;-0.80;99.90;;;;;;6074972;23;20011;-78
2021/11/25 05:30:50;;;;;;;28.95;13.35;;;-0.80;99.90;;;;;;6063077;23;20023;-78
2021/11/25 05:33:18;;;;;;;22.45;12.43;;;-0.80;99.90;;;;;;6087099;23;20034;-78
2021/11/25 05:35:46;;;;;;;27.83;12.48;;;-0.80;99.90;;;;;;6065680;23;20022;-79
2021/11/25 05:38:14;;;;;;;24.35;12.73;;;-0.80;99.90;;;;;;6046566;23;20026;-78
2021/11/25 05:40:44;;;;;;;18.15;11.38;;;-0.80;99.90;;;;;;6074709;23;20018;-78
2021/11/25 05:43:12;;;;;;;37.35;16.38;;;-0.80;99.90;;;;;;6067973;23;20413;-78
2021/11/25 05:45:40;;;;;;;24.38;13.57;;;-0.80;99.90;;;;;;6048310;23;20034;-77
2021/11/25 05:48:08;;;;;;;25.00;15.98;;;-0.80;99.90;;;;;;6075129;23;20451;-78
2021/11/25 05:50:36;;;;;;;19.10;12.40;;;-0.80;99.90;;;;;;6069351;23;20027;-78
2021/11/25 05:53:03;;;;;;;24.85;17.02;;;-0.80;99.90;;;;;;6040400;23;20019;-78
2021/11/25 05:55:32;;;;;;;25.33;15.25;;;-0.80;99.90;;;;;;6039509;23;20047;-79
2021/11/25 05:58:00;;;;;;;23.27;13.25;;;-0.70;99.90;;;;;;6035300;23;20499;-79
2021/11/25 06:00:29;;;;;;;23.23;13.80;;;-0.70;99.90;;;;;;6073538;23;20645;-80
2021/11/25 06:02:56;;;;;;;24.52;14.10;;;-0.80;99.90;;;;;;6068235;23;20026;-80
2021/11/25 06:05:24;;;;;;;16.85;11.77;;;-0.80;99.90;;;;;;6049722;23;20018;-78
2021/11/25 06:07:52;;;;;;;26.33;15.98;;;-0.70;99.90;;;;;;6065221;23;20023;-80
2021/11/25 06:10:22;;;;;;;26.15;13.43;;;-0.80;99.90;;;;;;6070051;23;20022;-80
2021/11/25 06:12:50;;;;;;;24.10;16.33;;;-0.90;99.90;;;;;;6074667;23;20015;-80
2021/11/25 06:15:19;;;;;;;27.90;13.80;;;-0.90;99.90;;;;;;6067513;23;20362;-79
2021/11/25 06:17:47;;;;;;;33.42;17.23;;;-0.90;99.90;;;;;;6073507;23;20019;-81
2021/11/25 06:20:19;;;;;;;27.05;14.80;;;-0.80;99.90;;;;;;6074803;23;20030;-79
2021/11/25 06:22:49;;;;;;;26.08;14.35;;;-0.90;99.90;;;;;;6069371;23;20556;-79
2021/11/25 06:25:19;;;;;;;20.23;10.43;;;-1.00;99.90;;;;;;6073912;23;20011;-79
2021/11/25 06:27:47;;;;;;;26.10;12.43;;;-1.00;99.90;;;;;;6039589;23;20022;-80
2021/11/25 06:30:15;;;;;;;26.55;15.73;;;-1.00;99.90;;;;;;6045473;23;20455;-80
2021/11/25 06:32:47;;;;;;;26.33;14.65;;;-0.90;99.90;;;;;;6073559;23;20015;-79
2021/11/25 06:35:17;;;;;;;29.40;14.93;;;-0.90;99.90;;;;;;6067295;23;20026;-79
2021/11/25 06:37:48;;;;;;;28.08;12.32;;;-0.90;99.90;;;;;;6073194;23;20014;-78
2021/11/25 06:40:22;;;;;;;31.10;15.27;;;-0.90;99.90;;;;;;6074139;23;20011;-78
2021/11/25 06:42:50;;;;;;;26.08;17.15;;;-0.80;99.90;;;;;;6068982;23;20324;-78
2021/11/25 06:45:18;;;;;;;19.35;12.90;;;-0.80;99.90;;;;;;6040256;23;20019;-78
2021/11/25 06:47:47;;;;;;;22.92;11.95;;;-0.80;99.90;;;;;;6039772;23;20023;-79
2021/11/25 06:50:19;;;;;;;20.05;12.55;;;-0.80;99.90;;;;;;6070332;23;20029;-79
2021/11/25 06:52:47;;;;;;;21.10;13.85;;;-0.80;99.90;;;;;;6075155;23;20335;-78
2021/11/25 06:55:17;;;;;;;25.35;14.35;;;-0.80;99.90;;;;;;6066587;23;20026;-78
2021/11/25 06:57:49;;;;;;;23.08;14.65;;;-0.80;99.90;;;;;;6039917;23;20015;-78
2021/11/25 07:00:23;;;;;;;25.02;11.00;;;-0.80;99.90;;;;;;6075405;23;20757;-78
2021/11/25 07:02:54;;;;;;;24.30;12.88;;;-0.70;99.90;;;;;;6068231;23;20023;-78
2021/11/25 07:05:25;;;;;;;21.45;11.80;;;-0.70;99.90;;;;;;6062948;23;20019;-78
2021/11/25 07:07:53;;;;;;;26.95;16.10;;;-0.70;99.90;;;;;;6039394;23;20347;-78
2021/11/25 07:10:21;;;;;;;25.30;13.95;;;-0.70;99.90;;;;;;6069836;23;20034;-78
2021/11/25 07:12:49;;;;;;;29.10;16.00;;;-0.70;99.90;;;;;;6074875;23;20339;-78
2021/11/25 07:15:20;;;;;;;31.08;14.60;;;-0.70;99.90;;;;;;6067230;23;20034;-78
2021/11/25 07:17:48;;;;;;;21.23;12.07;;;-0.70;99.90;;;;;;6073178;23;20019;-78
2021/11/25 07:20:16;;;;;;;28.45;15.95;;;-0.70;99.90;;;;;;6074312;23;20019;-78
2021/11/25 07:22:44;;;;;;;22.30;10.43;;;-0.70;99.90;;;;;;6069374;23;20023;-78
2021/11/25 07:25:14;;;;;;;20.45;12.48;;;-0.70;99.90;;;;;;6074120;23;20445;-78
2021/11/25 07:27:43;;;;;;;20.20;11.85;;;-0.70;99.90;;;;;;6065601;23;20049;-77
2021/11/25 07:30:13;;;;;;;21.25;12.48;;;-0.70;99.90;;;;;;6069537;23;20034;-77
2021/11/25 07:32:42;;;;;;;22.67;13.85;;;-0.70;99.90;;;;;;6073207;23;20023;-77
2021/11/25 07:35:11;;;;;;;19.42;13.23;;;-0.60;99.90;;;;;;6068114;23;20525;-81
2021/11/25 07:37:49;;;;;;;24.48;14.05;;;-0.60;99.90;;;;;;6016325;23;20023;-81
2021/11/25 07:40:16;;;;;;;;;;;-0.60;99.90;;;;;;6074588;23;20435;-81
2021/11/25 07:42:44;;;;;;;29.98;14.32;;;-0.60;99.90;;;;;;6069753;23;20249;-81
2021/11/25 07:45:13;;;;;;;22.55;10.18;;;-0.60;99.90;;;;;;6098525;23;20375;-81
2021/11/25 07:47:42;;;;;;;32.45;13.98;;;-0.50;99.90;;;;;;6088789;23;20034;-82
2021/11/25 07:50:13;;;;;;;22.98;13.30;;;-0.50;99.90;;;;;;6040168;23;20046;-82
2021/11/25 07:52:42;;;;;;;20.40;12.73;;;-0.50;99.90;;;;;;6039722;23;20019;-82
2021/11/25 07:55:12;;;;;;;21.02;12.93;;;-0.50;99.90;;;;;;6067922;23;20041;-83
2021/11/25 07:57:42;;;;;;;27.87;14.30;;;-0.50;99.90;;;;;;6097233;23;20018;-83
2021/11/25 08:00:11;;;;;;;28.30;19.95;;;-0.40;99.90;;;;;;6075661;23;20023;-82
2021/11/25 08:02:40;;;;;;;19.63;11.73;;;-0.40;99.90;;;;;;6070840;23;20463;-82
2021/11/25 08:05:11;;;;;;;20.63;12.43;;;-0.40;99.90;;;;;;6075924;23;20022;-82
2021/11/25 08:07:42;;;;;;;25.25;13.93;;;-0.40;99.90;;;;;;6065913;23;20034;-82
2021/11/25 08:10:13;;;;;;;25.20;13.38;;;-0.40;99.90;;;;;;6071607;23;20023;-82
2021/11/25 08:12:42;;;;;;;24.17;12.30;;;-0.40;99.90;;;;;;6098690;23;20447;-82
2021/11/25 08:15:11;;;;;;;27.55;15.63;;;-0.40;99.90;;;;;;6043214;23;20467;-82
2021/11/25 08:17:40;;;;;;;17.90;11.55;;;-0.30;99.90;;;;;;6075118;23;20461;-82
2021/11/25 08:20:10;;;;;;;17.80;9.35;;;-0.30;99.90;;;;;;6064395;23;20023;-82
2021/11/25 08:22:38;;;;;;;25.20;13.45;;;-0.40;99.90;;;;;;6093255;23;20035;-82
2021/11/25 08:25:08;;;;;;;23.15;12.82;;;-0.50;99.90;;;;;;6073948;23;20073;-82
2021/11/25 08:27:38;;;;;;;21.10;11.93;;;-0.40;99.90;;;;;;6067131;23;20489;-82
2021/11/25 08:30:09;;;;;;;19.80;11.85;;;-0.50;99.90;;;;;;6039939;23;20026;-82
2021/11/25 08:32:37;;;;;;;21.52;12.43;;;-0.40;99.90;;;;;;6049409;23;20022;-83
2021/11/25 08:35:07;;;;;;;22.55;13.20;;;-0.30;99.90;;;;;;6040295;23;20358;-84
2021/11/25 08:37:37;;;;;;;21.13;12.35;;;-0.30;99.90;;;;;;6097885;23;20014;-83
2021/11/25 08:40:07;;;;;;;22.53;11.87;;;-0.20;99.90;;;;;;6016916;23;20431;-83
2021/11/25 08:42:35;;;;;;;28.88;13.90;;;-0.20;99.90;;;;;;6016889;23;20447;-83
2021/11/25 08:45:06;;;;;;;19.20;12.75;;;-0.30;99.90;;;;;;6050717;23;20026;-83
2021/11/25 08:47:34;;;;;;;21.30;13.70;;;-0.30;99.90;;;;;;6040831;23;20023;-83
2021/11/25 08:50:04;;;;;;;20.83;12.15;;;-0.30;99.90;;;;;;6047696;23;20320;-83
2021/11/25 08:52:34;;;;;;;22.27;11.15;;;-0.20;99.90;;;;;;6017873;23;20038;-83
2021/11/25 08:55:04;;;;;;;22.85;12.32;;;-0.10;99.90;;;;;;5993532;23;20022;-83
2021/11/25 08:57:34;;;;;;;27.15;12.60;;;-0.10;99.90;;;;;;6097192;23;20019;-83
2021/11/25 09:00:04;;;;;;;18.60;10.35;;;-0.10;99.90;;;;;;6050520;23;20015;-84
2021/11/25 09:02:32;;;;;;;16.20;10.60;;;0.00;99.90;;;;;;6069720;23;20042;-83
2021/11/25 09:05:01;;;;;;;16.83;10.27;;;0.00;99.90;;;;;;6050490;23;20022;-88
2021/11/25 09:07:29;;;;;;;24.42;12.80;;;0.00;99.90;;;;;;6040416;23;20045;-87
2021/11/25 09:09:57;;;;;;;21.90;13.10;;;0.00;99.90;;;;;;6046727;23;20485;-87
2021/11/25 09:12:25;;;;;;;18.77;10.75;;;0.10;99.90;;;;;;6074697;23;20030;-87
2021/11/25 09:15:13;;;;;;;21.20;11.70;;;-0.10;99.90;;;;;;6024055;23;20038;-88
2021/11/25 09:17:41;;;;;;;22.55;13.25;;;-0.10;99.90;;;;;;6064469;23;20022;-88
2021/11/25 09:20:31;;;;;;;21.60;12.13;;;-0.20;99.90;;;;;;6040000;23;20019;-87
2021/11/25 09:23:02;;;;;;;26.88;9.75;;;-0.10;99.90;;;;;;6016585;23;20035;-87
2021/11/25 09:25:31;;;;;;;25.10;13.73;;;0.00;99.90;;;;;;6062968;23;20338;-88
2021/11/25 09:28:02;;;;;;;19.73;13.15;;;0.10;99.90;;;;;;6050721;23;20015;-87
2021/11/25 09:30:30;;;;;;;15.43;11.13;;;0.10;99.90;;;;;;6040244;23;20026;-87
2021/11/25 09:32:58;;;;;;;22.92;11.50;;;0.20;99.90;;;;;;6011974;23;20474;-88
2021/11/25 09:35:26;;;;;;;13.60;10.38;;;0.20;99.90;;;;;;6011764;23;20034;-88
2021/11/25 09:37:54;;;;;;;26.67;11.73;;;0.20;99.90;;;;;;6090873;23;20050;-87
2021/11/25 09:40:23;;;;;;;16.90;11.95;;;0.20;99.90;;;;;;6091897;23;20439;-87
2021/11/25 09:42:57;;;;;;;20.80;11.27;;;0.10;99.90;;;;;;6086624;23;20244;-87
2021/11/25 09:45:27;;;;;;;12.55;8.75;;;0.10;99.90;;;;;;6011978;23;20465;-87
2021/11/25 09:48:04;;;;;;;17.10;12.02;;;0.10;99.90;;;;;;6011603;23;20019;-86
2021/11/25 09:50:34;;;;;;;24.23;12.75;;;0.10;99.90;;;;;;5987968;23;20019;-87
2021/11/25 09:53:07;;;;;;;23.58;13.50;;;0.00;99.90;;;;;;6045448;23;20011;-86
2021/11/25 09:55:39;;;;;;;14.57;10.88;;;0.00;99.90;;;;;;6034005;23;20030;-86
2021/11/25 09:58:11;;;;;;;26.60;14.15;;;-0.10;99.90;;;;;;6089592;23;20031;-86
2021/11/25 10:00:42;;;;;;;19.67;12.88;;;-0.10;99.90;;;;;;6059375;23;20023;-85
2021/11/25 10:03:16;;;;;;;18.02;11.70;;;-0.10;99.90;;;;;;6058598;23;20803;-86
2021/11/25 10:05:52;;;;;;;17.83;11.52;;;0.00;99.90;;;;;;6043451;23;20015;-86
2021/11/25 10:08:34;;;;;;;26.45;12.73;;;0.00;99.90;;;;;;6058376;23;20023;-86
2021/11/25 10:11:19;;;;;;;20.00;11.50;;;0.00;99.90;;;;;;6039327;23;20034;-86
2021/11/25 10:13:58;;;;;;;20.80;11.38;;;0.00;99.90;;;;;;6034997;23;20019;-86
2021/11/25 10:16:33;;;;;;;20.95;14.27;;;0.10;99.90;;;;;;6046711;23;20026;-86
2021/11/25 10:19:16;;;;;;;19.42;10.02;;;0.20;99.90;;;;;;6039883;23;20034;-86
2021/11/25 10:21:52;;;;;;;23.15;10.27;;;0.40;99.90;;;;;;6010921;23;20023;-86
2021/11/25 10:24:31;;;;;;;18.95;11.38;;;0.30;99.90;;;;;;6045852;23;20027;-86
2021/11/25 10:27:18;;;;;;;19.92;13.48;;;0.30;99.90;;;;;;6061963;23;20363;-87
2021/11/25 10:29:49;;;;;;;19.48;12.45;;;0.30;99.90;;;;;;6034924;23;20019;-86
2021/11/25 10:32:19;;;;;;;22.38;10.70;;;0.40;99.90;;;;;;6058956;23;20026;-86
2021/11/25 10:35:07;;;;;;;18.20;11.07;;;0.40;99.90;;;;;;6015549;23;20022;-86
2021/11/25 10:37:38;;;;;;;24.23;12.55;;;0.40;99.90;;;;;;6048612;23;20502;-86
2021/11/25 10:40:40;;;;;;;;;;;0.50;99.90;;;;;;6049166;23;20075;-86
2021/11/25 10:43:29;;;;;;;19.08;11.68;;;0.60;99.90;;;;;;5989543;23;20230;-87
2021/11/25 10:45:57;;;;;;;19.10;12.20;;;0.60;99.90;;;;;;6015812;23;20478;-86
2021/11/25 10:48:43;;;;;;;22.98;9.50;;;0.50;99.90;;;;;;6016452;23;20031;-86
2021/11/25 10:51:33;;;;;;;17.85;11.68;;;0.50;99.90;;;;;;5996296;23;20034;-87
2021/11/25 10:54:09;;;;;;;15.95;9.05;;;0.40;99.90;;;;;;6062390;23;20481;-84
2021/11/25 10:56:49;;;;;;;19.15;11.93;;;0.40;99.90;;;;;;6075046;23;20513;-85
2021/11/25 10:59:20;;;;;;;19.27;12.95;;;0.40;99.90;;;;;;5992750;23;20023;-84
2021/11/25 11:01:50;;;;;;;22.15;12.30;;;0.40;99.90;;;;;;6015684;23;20023;-84
2021/11/25 11:04:22;;;;;;;20.55;12.15;;;0.50;99.90;;;;;;6049273;23;20415;-85
2021/11/25 11:06:55;;;;;;;26.13;12.75;;;0.60;99.90;;;;;;6039105;23;20027;-85
2021/11/25 11:09:39;;;;;;;21.63;13.90;;;0.70;99.90;;;;;;6063022;23;20019;-85
2021/11/25 11:12:48;;;;;;;22.38;11.40;;;0.70;99.90;;;;;;6024388;23;20323;-85
2021/11/25 11:15:30;;;;;;;17.88;7.97;;;0.50;99.90;;;;;;6042522;23;20030;-85
2021/11/25 11:20:44;;;;;;;21.65;12.20;;;0.30;99.90;;;;;;6076163;23;20026;-85
2021/11/25 11:23:13;;;;;;;23.33;12.70;;;0.30;99.90;;;;;;6091532;23;20191;-85
2021/11/25 11:25:43;;;;;;;21.45;11.55;;;0.40;99.90;;;;;;6074794;23;20019;-86
2021/11/25 11:28:12;;;;;;;21.85;12.20;;;0.30;99.90;;;;;;6051555;23;20015;-85
2021/11/25 11:30:41;;;;;;;19.83;13.85;;;0.30;99.90;;;;;;6046189;23;20378;-86
2021/11/25 11:33:16;;;;;;;20.35;12.95;;;0.40;99.90;;;;;;6013314;23;20028;-85
2021/11/25 11:35:45;;;;;;;22.20;13.18;;;0.30;99.90;;;;;;6083938;23;20030;-86
2021/11/25 11:38:15;;;;;;;21.38;13.55;;;0.40;99.90;;;;;;6066906;23;20027;-85
2021/11/25 11:40:44;;;;;;;18.75;11.10;;;0.40;99.90;;;;;;6035745;23;20023;-86
2021/11/25 11:43:14;;;;;;;21.23;12.88;;;0.40;99.90;;;;;;6012715;23;20459;-85
2021/11/25 11:45:43;;;;;;;20.38;10.98;;;0.20;99.90;;;;;;6036215;23;20027;-85
2021/11/25 11:48:14;;;;;;;22.40;13.80;;;0.10;99.90;;;;;;6046507;23;20027;-85
2021/11/25 11:50:48;;;;;;;19.65;12.30;;;0.20;99.90;;;;;;6059493;23;20034;-85
2021/11/25 11:53:18;;;;;;;19.92;10.13;;;0.10;99.90;;;;;;6036479;23;20030;-86
2021/11/25 11:55:58;;;;;;;17.08;10.35;;;0.20;99.90;;;;;;6036609;23;20027;-86
2021/11/25 11:58:29;;;;;;;16.27;11.07;;;0.30;99.90;;;;;;6036016;23;20031;-86
2021/11/25 12:01:16;;;;;;;17.57;10.77;;;0.20;99.90;;;;;;6036013;23;20023;-86
2021/11/25 12:03:50;;;;;;;14.88;9.48;;;0.20;99.90;;;;;;6034763;23;20358;-85
2021/11/25 12:06:32;;;;;;;19.30;12.82;;;0.30;99.90;;;;;;6042134;23;20031;-87
2021/11/25 12:09:01;;;;;;;;;;;0.30;99.90;;;;;;6045896;23;20015;-88
2021/11/25 12:11:41;;;;;;;19.08;11.98;;;0.30;99.90;;;;;;6037576;23;19924;-85
2021/11/25 12:14:21;;;;;;;20.65;10.63;;;0.30;99.90;;;;;;6011932;23;20351;-86
2021/11/25 12:16:53;;;;;;;26.95;13.90;;;0.40;99.90;;;;;;6036681;23;20455;-87
2021/11/25 12:19:43;;;;;;;17.42;10.02;;;0.50;99.90;;;;;;6011777;23;20054;-87
2021/11/25 12:22:14;;;;;;;17.98;11.70;;;0.60;99.90;;;;;;6042584;23;20023;-86
2021/11/25 12:24:54;;;;;;;19.55;13.90;;;0.60;99.90;;;;;;6011926;23;20043;-89
2021/11/25 12:27:27;;;;;;;17.88;12.63;;;0.60;99.90;;;;;;6084890;23;20027;-89
2021/11/25 12:32:44;;;;;;;25.45;14.23;;;0.60;99.90;;;;;;6049327;23;20015;-85
2021/11/25 12:35:15;;;;;;;19.23;11.52;;;0.50;99.90;;;;;;6068194;23;20019;-85
2021/11/25 12:38:00;;;;;;;23.03;13.37;;;0.50;99.90;;;;;;6096988;23;20022;-84
2021/11/25 12:40:52;;;;;;;30.30;13.80;;;0.50;99.90;;;;;;6040451;23;20019;-85
2021/11/25 12:43:23;;;;;;;23.40;13.10;;;0.40;99.90;;;;;;6066328;23;20037;-84
2021/11/25 12:46:03;;;;;;;24.75;11.77;;;0.40;99.90;;;;;;6040359;23;20035;-85
2021/11/25 12:48:38;;;;;;;23.90;12.13;;;0.30;99.90;;;;;;6016748;23;20019;-83
2021/11/25 12:51:18;;;;;;;22.83;12.40;;;0.20;99.90;;;;;;6066577;23;20030;-85
2021/11/25 12:53:50;;;;;;;12.70;8.98;;;0.30;99.90;;;;;;6016057;23;20019;-88
2021/11/25 12:56:28;;;;;;;17.40;10.38;;;0.20;99.90;;;;;;6041226;23;20026;-85
2021/11/25 12:58:59;;;;;;;25.67;10.57;;;0.20;99.90;;;;;;6068014;23;20065;-85
2021/11/25 13:01:39;;;;;;;20.47;13.80;;;0.10;99.90;;;;;;6073769;23;20026;-84