Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:00:29;;;;;;;4.57;2.80;;;3.10;92.70;;;;;;2085865;28;20262;-60
2021/10/23 00:01:31;;;;;;;5.30;2.70;;;3.10;92.70;;;;;;2081600;28;20172;-69
2021/10/23 00:02:32;;;;;;;4.30;2.45;;;3.10;92.80;;;;;;2084761;28;20672;-69
2021/10/23 00:03:32;;;;;;;4.30;2.50;;;3.10;92.70;;;;;;2084569;28;20178;-70
2021/10/23 00:04:33;;;;;;;4.90;2.93;;;3.10;92.50;;;;;;2082727;28;20295;-62
2021/10/23 00:05:34;;;;;;;14.73;5.50;;;3.10;92.40;;;;;;2081613;28;20285;-62
2021/10/23 00:06:35;;;;;;;7.82;4.75;;;3.10;92.00;;;;;;2081206;28;20258;-61
2021/10/23 00:07:35;;;;;;;12.43;4.53;;;3.00;92.10;;;;;;2081446;28;20223;-62
2021/10/23 00:08:36;;;;;;;9.93;4.30;;;3.00;92.40;;;;;;2081012;28;20177;-62
2021/10/23 00:09:37;;;;;;;8.27;3.73;;;3.00;92.00;;;;;;2080849;28;20679;-62
2021/10/23 00:10:39;;;;;;;8.40;3.42;;;2.90;92.00;;;;;;2080752;28;20908;-62
2021/10/23 00:11:39;;;;;;;6.22;3.17;;;2.90;92.10;;;;;;2080644;28;20675;-61
2021/10/23 00:12:40;;;;;;;9.30;3.83;;;2.90;92.40;;;;;;2081062;28;20202;-61
2021/10/23 00:13:41;;;;;;;8.97;3.67;;;2.90;92.60;;;;;;2081485;28;20268;-61
2021/10/23 00:14:42;;;;;;;7.87;3.83;;;3.00;92.80;;;;;;2081082;28;20548;-62
2021/10/23 00:15:43;;;;;;;7.88;3.50;;;3.00;92.70;;;;;;2080921;28;20632;-62
2021/10/23 00:16:43;;;;;;;7.03;4.30;;;3.10;92.60;;;;;;2081068;28;20202;-62
2021/10/23 00:17:44;;;;;;;9.30;4.17;;;3.10;92.40;;;;;;2080997;28;20183;-62
2021/10/23 00:18:45;;;;;;;8.73;4.17;;;3.10;92.60;;;;;;2080936;28;20179;-61
2021/10/23 00:19:46;;;;;;;8.67;3.30;;;3.10;92.80;;;;;;2080810;28;20170;-62
2021/10/23 00:20:46;;;;;;;8.23;3.47;;;3.10;92.70;;;;;;2080608;28;20166;-62
2021/10/23 00:21:47;;;;;;;8.33;3.63;;;3.10;92.70;;;;;;2080299;28;20207;-62
2021/10/23 00:22:48;;;;;;;6.03;3.50;;;3.10;93.40;;;;;;2080986;28;20224;-62
2021/10/23 00:23:49;;;;;;;9.32;3.38;;;3.10;92.70;;;;;;2081138;28;20185;-62
2021/10/23 00:24:49;;;;;;;10.63;4.33;;;3.20;92.70;;;;;;2080840;28;20235;-61
2021/10/23 00:25:50;;;;;;;6.43;3.40;;;3.20;92.80;;;;;;2080696;28;20551;-62
2021/10/23 00:26:51;;;;;;;6.97;3.40;;;3.20;92.90;;;;;;2081069;28;20210;-63
2021/10/23 00:27:55;;;;;;;7.50;3.30;;;3.20;93.20;;;;;;2080762;28;20196;-63
2021/10/23 00:28:55;;;;;;;8.38;3.22;;;3.20;93.20;;;;;;2081004;28;20250;-62
2021/10/23 00:29:58;;;;;;;5.53;3.37;;;3.30;93.00;;;;;;2080916;28;20757;-62
2021/10/23 00:30:59;;;;;;;6.90;3.58;;;3.30;92.80;;;;;;2080775;28;20170;-62
2021/10/23 00:31:59;;;;;;;9.50;3.23;;;3.30;92.60;;;;;;2080420;28;20186;-61
2021/10/23 00:33:02;;;;;;;6.50;3.40;;;3.30;92.40;;;;;;2081017;28;20249;-62
2021/10/23 00:34:03;;;;;;;5.95;3.00;;;3.30;92.40;;;;;;2080810;28;20195;-62
2021/10/23 00:35:06;;;;;;;8.20;3.57;;;3.30;92.50;;;;;;2081062;28;20206;-62
2021/10/23 00:36:06;;;;;;;5.85;3.00;;;3.40;92.70;;;;;;2080899;28;20226;-62
2021/10/23 00:37:07;;;;;;;7.57;3.20;;;3.40;92.70;;;;;;2081036;28;20171;-62
2021/10/23 00:38:08;;;;;;;6.40;3.40;;;3.40;92.20;;;;;;2080854;28;20177;-61
2021/10/23 00:39:09;;;;;;;7.00;3.20;;;3.40;91.90;;;;;;2080984;28;20699;-62
2021/10/23 00:40:10;;;;;;;9.30;3.43;;;3.40;92.00;;;;;;2080838;28;20182;-62
2021/10/23 00:41:11;;;;;;;9.82;3.55;;;3.40;92.10;;;;;;2080227;28;20181;-63
2021/10/23 00:42:13;;;;;;;7.37;3.20;;;3.40;92.00;;;;;;2080972;28;20183;-61
2021/10/23 00:43:14;;;;;;;4.90;3.05;;;3.40;92.20;;;;;;2080409;28;20178;-62
2021/10/23 00:44:37;;;;;;;5.30;3.45;;;3.40;92.70;;;;;;2080116;28;20264;-62
2021/10/23 00:45:38;;;;;;;5.65;2.67;;;3.30;93.00;;;;;;2082556;28;20181;-63
2021/10/23 00:46:38;;;;;;;5.30;2.97;;;3.40;93.20;;;;;;2082289;28;20327;-62
2021/10/23 00:47:40;;;;;;;7.23;2.90;;;3.40;93.20;;;;;;2081854;28;20171;-62
2021/10/23 00:48:42;;;;;;;5.53;3.05;;;3.40;93.20;;;;;;2081844;28;20172;-62
2021/10/23 00:49:46;;;;;;;4.43;2.53;;;3.40;93.30;;;;;;2082391;28;20218;-62
2021/10/23 00:50:47;;;;;;;6.60;2.63;;;3.50;93.30;;;;;;2081486;28;20669;-62
2021/10/23 00:51:48;;;;;;;5.88;2.70;;;3.50;93.30;;;;;;2085096;28;20177;-62
2021/10/23 00:52:50;;;;;;;7.05;2.92;;;3.50;93.20;;;;;;2090077;28;20214;-63
2021/10/23 00:53:50;;;;;;;7.78;3.05;;;3.50;92.80;;;;;;2090171;28;20189;-62
2021/10/23 00:54:53;;;;;;;4.70;2.73;;;3.50;92.80;;;;;;2090725;28;20186;-63
2021/10/23 00:55:54;;;;;;;6.05;3.05;;;3.60;92.50;;;;;;2089983;28;20539;-62
2021/10/23 00:56:56;;;;;;;8.65;3.13;;;3.60;92.20;;;;;;2090000;28;20182;-62
2021/10/23 00:57:57;;;;;;;5.80;2.90;;;3.60;92.10;;;;;;2090693;28;20177;-62
2021/10/23 00:58:57;;;;;;;6.60;3.17;;;3.60;91.90;;;;;;2090681;28;20190;-63
2021/10/23 00:59:58;;;;;;;8.40;3.07;;;3.60;91.90;;;;;;2090812;28;20185;-62
2021/10/23 01:00:59;;;;;;;6.47;3.00;;;3.60;91.90;;;;;;2090514;28;20653;-62
2021/10/23 01:02:01;;;;;;;4.67;2.83;;;3.50;91.90;;;;;;2090582;28;20256;-62
2021/10/23 01:03:01;;;;;;;6.22;2.85;;;3.50;91.90;;;;;;2090736;28;20248;-61
2021/10/23 01:04:02;;;;;;;7.43;3.20;;;3.50;92.00;;;;;;2090676;28;20693;-61
2021/10/23 01:05:08;;;;;;;4.83;2.83;;;3.50;92.10;;;;;;2090523;28;20173;-62
2021/10/23 01:06:09;;;;;;;5.57;2.72;;;3.50;92.30;;;;;;2090572;28;20190;-62
2021/10/23 01:07:10;;;;;;;7.37;2.80;;;3.40;92.70;;;;;;2090719;28;20177;-62
2021/10/23 01:08:12;;;;;;;5.68;2.80;;;3.40;92.80;;;;;;2091040;28;20183;-61
2021/10/23 01:09:14;;;;;;;3.90;2.50;;;3.40;92.80;;;;;;2090663;28;20210;-62
2021/10/23 01:10:15;;;;;;;5.70;2.75;;;3.40;92.70;;;;;;2090597;28;20240;-61
2021/10/23 01:11:16;;;;;;;5.97;2.80;;;3.40;92.70;;;;;;2090207;28;20183;-61
2021/10/23 01:12:16;;;;;;;7.13;2.50;;;3.30;93.20;;;;;;2090537;28;20579;-60
2021/10/23 01:13:17;;;;;;;6.83;2.60;;;3.30;93.90;;;;;;2090622;28;20190;-61
2021/10/23 01:14:24;;;;;;;4.73;2.23;;;3.30;94.00;;;;;;2090597;28;20174;-61
2021/10/23 01:15:28;;;;;;;5.35;2.13;;;3.30;94.10;;;;;;2090545;28;20169;-61
2021/10/23 01:16:29;;;;;;;6.80;2.15;;;3.30;94.50;;;;;;2090473;28;20191;-61
2021/10/23 01:17:30;;;;;;;2.75;1.88;;;3.20;94.70;;;;;;2090416;28;20179;-61
2021/10/23 01:18:31;;;;;;;6.83;2.33;;;3.30;94.70;;;;;;2090656;28;20552;-60
2021/10/23 01:19:31;;;;;;;3.10;1.87;;;3.30;94.70;;;;;;2090514;28;20320;-61
2021/10/23 01:20:34;;;;;;;5.80;1.80;;;3.30;94.80;;;;;;2090580;28;20266;-61
2021/10/23 01:21:36;;;;;;;4.95;2.22;;;3.40;94.90;;;;;;2090202;28;20432;-61
2021/10/23 01:22:36;;;;;;;5.38;2.25;;;3.40;94.80;;;;;;2090609;28;20183;-61
2021/10/23 01:23:37;;;;;;;4.77;2.13;;;3.40;94.60;;;;;;2090648;28;20175;-61
2021/10/23 01:24:38;;;;;;;6.93;2.07;;;3.50;94.60;;;;;;2090559;28;20197;-61
2021/10/23 01:25:39;;;;;;;5.27;2.10;;;3.50;94.70;;;;;;2090531;28;20235;-61
2021/10/23 01:26:40;;;;;;;7.33;1.90;;;3.50;94.60;;;;;;2090460;28;20640;-61
2021/10/23 01:27:41;;;;;;;3.70;1.83;;;3.60;94.60;;;;;;2090335;28;20185;-61
2021/10/23 01:28:42;;;;;;;6.10;2.20;;;3.60;94.50;;;;;;2090553;28;20186;-61
2021/10/23 01:29:42;;;;;;;5.30;2.30;;;3.60;94.30;;;;;;2090370;28;20253;-61
2021/10/23 01:30:43;;;;;;;3.60;2.20;;;3.60;93.90;;;;;;2090320;28;20549;-61
2021/10/23 01:31:46;;;;;;;2.20;1.83;;;3.60;93.80;;;;;;2090188;28;20173;-61
2021/10/23 01:32:47;;;;;;;4.63;2.25;;;3.60;93.70;;;;;;2090428;28;20211;-61
2021/10/23 01:33:48;;;;;;;2.88;2.03;;;3.60;93.50;;;;;;2090422;28;20170;-61
2021/10/23 01:34:48;;;;;;;2.40;1.70;;;3.60;93.30;;;;;;2090483;28;20646;-61
2021/10/23 01:35:49;;;;;;;3.80;2.20;;;3.60;93.40;;;;;;2090247;28;20193;-61
2021/10/23 01:37:01;;;;;;;6.60;2.17;;;3.60;93.40;;;;;;2090370;28;20724;-61
2021/10/23 01:38:01;;;;;;;3.97;1.95;;;3.60;93.40;;;;;;2090414;28;20266;-61
2021/10/23 01:39:02;;;;;;;3.47;2.03;;;3.60;93.20;;;;;;2090374;28;20181;-61
2021/10/23 01:40:06;;;;;;;5.07;1.80;;;3.60;93.20;;;;;;2090283;28;20182;-61
2021/10/23 01:41:07;;;;;;;4.22;2.03;;;3.70;93.20;;;;;;2090172;28;20641;-61
2021/10/23 01:42:08;;;;;;;3.00;1.63;;;3.70;93.10;;;;;;2090395;28;20278;-61
2021/10/23 01:43:09;;;;;;;3.50;2.03;;;3.70;93.50;;;;;;2090384;28;20182;-62
2021/10/23 01:44:12;;;;;;;3.73;2.10;;;3.70;93.20;;;;;;2090205;28;20170;-60
2021/10/23 01:45:13;;;;;;;3.65;1.88;;;3.70;93.20;;;;;;2090276;28;20647;-61
2021/10/23 01:46:14;;;;;;;4.00;1.90;;;3.70;93.20;;;;;;2090234;28;20194;-61
2021/10/23 01:47:14;;;;;;;5.03;2.00;;;3.70;93.30;;;;;;2088981;28;20201;-61
2021/10/23 01:48:15;;;;;;;3.37;1.70;;;3.70;93.50;;;;;;2081649;28;20190;-61
2021/10/23 01:49:16;;;;;;;4.07;1.90;;;3.70;93.70;;;;;;2081738;28;20179;-61
2021/10/23 01:50:21;;;;;;;5.13;1.83;;;3.60;93.80;;;;;;2081905;28;20194;-61
2021/10/23 01:51:22;;;;;;;2.20;1.60;;;3.60;94.00;;;;;;2081839;28;20207;-61
2021/10/23 01:52:22;;;;;;;5.30;1.60;;;3.60;94.10;;;;;;2089444;28;20208;-61
2021/10/23 01:53:24;;;;;;;3.93;1.60;;;3.70;94.00;;;;;;2089639;28;20182;-61
2021/10/23 01:54:24;;;;;;;3.15;1.92;;;3.70;93.90;;;;;;2082052;28;20179;-61
2021/10/23 01:55:25;;;;;;;2.80;1.70;;;3.70;93.90;;;;;;2082018;28;20207;-61
2021/10/23 01:56:26;;;;;;;4.43;2.03;;;3.70;93.80;;;;;;2081617;28;20192;-60
2021/10/23 01:57:27;;;;;;;4.30;2.27;;;3.70;93.80;;;;;;2081675;28;20187;-62
2021/10/23 01:58:29;;;;;;;3.63;1.80;;;3.70;93.90;;;;;;2082075;28;20676;-61
2021/10/23 01:59:30;;;;;;;3.22;2.10;;;3.70;93.90;;;;;;2081441;28;20179;-60
2021/10/23 02:00:30;;;;;;;4.37;2.10;;;3.70;94.10;;;;;;2081228;28;20274;-61
2021/10/23 02:01:31;;;;;;;3.47;2.00;;;3.80;94.20;;;;;;2081813;28;20289;-62
2021/10/23 02:02:32;;;;;;;7.57;2.27;;;3.80;94.10;;;;;;2082087;28;20241;-61
2021/10/23 02:03:33;;;;;;;4.37;1.93;;;3.80;94.10;;;;;;2081923;28;20182;-61
2021/10/23 02:04:34;;;;;;;5.93;2.37;;;3.80;94.00;;;;;;2082060;28;20187;-62
2021/10/23 02:05:34;;;;;;;3.47;1.65;;;3.80;94.10;;;;;;2081755;28;20710;-61
2021/10/23 02:06:35;;;;;;;4.20;2.10;;;3.80;93.90;;;;;;2081932;28;20208;-61
2021/10/23 02:07:36;;;;;;;5.77;2.20;;;3.90;94.00;;;;;;2081931;28;20693;-61
2021/10/23 02:08:37;;;;;;;2.40;1.73;;;3.90;94.00;;;;;;2082011;28;20174;-61
2021/10/23 02:09:38;;;;;;;6.88;2.20;;;3.90;94.00;;;;;;2081854;28;20179;-61
2021/10/23 02:10:38;;;;;;;5.60;1.77;;;3.90;94.00;;;;;;2081893;28;20185;-61
2021/10/23 02:11:39;;;;;;;8.80;2.17;;;3.90;93.90;;;;;;2081642;28;20257;-61
2021/10/23 02:12:40;;;;;;;6.47;1.80;;;3.90;94.00;;;;;;2081859;28;20218;-61
2021/10/23 02:13:41;;;;;;;7.68;2.20;;;3.90;94.00;;;;;;2081840;28;20201;-61
2021/10/23 02:14:42;;;;;;;5.70;1.85;;;3.90;94.10;;;;;;2081925;28;20266;-61
2021/10/23 02:15:43;;;;;;;3.40;2.07;;;3.90;94.00;;;;;;2081777;28;20176;-62
2021/10/23 02:16:44;;;;;;;5.17;1.70;;;3.90;94.40;;;;;;2081813;28;20383;-62
2021/10/23 02:17:44;;;;;;;4.60;2.03;;;3.90;93.90;;;;;;2081784;28;20167;-62
2021/10/23 02:18:45;;;;;;;4.27;2.10;;;3.80;93.70;;;;;;2081879;28;20176;-62
2021/10/23 02:19:46;;;;;;;4.03;2.07;;;3.80;93.70;;;;;;2085088;28;20211;-62
2021/10/23 02:20:46;;;;;;;5.67;2.37;;;3.80;93.80;;;;;;2081761;28;20202;-62
2021/10/23 02:21:47;;;;;;;3.53;1.93;;;3.70;93.90;;;;;;2081394;28;20536;-62
2021/10/23 02:22:48;;;;;;;6.63;2.03;;;3.70;93.90;;;;;;2081898;28;20230;-62
2021/10/23 02:23:49;;;;;;;3.50;1.70;;;3.70;94.00;;;;;;2081784;28;20198;-62
2021/10/23 02:24:49;;;;;;;5.13;1.73;;;3.70;94.00;;;;;;2081181;28;20230;-61
2021/10/23 02:25:50;;;;;;;3.23;2.00;;;3.70;94.10;;;;;;2081170;28;20175;-60
2021/10/23 02:26:51;;;;;;;6.90;2.40;;;3.70;94.10;;;;;;2081857;28;20184;-61
2021/10/23 02:27:52;;;;;;;8.70;2.30;;;3.60;94.00;;;;;;2081677;28;20172;-62
2021/10/23 02:28:52;;;;;;;5.33;2.33;;;3.60;94.00;;;;;;2081806;28;20225;-60
2021/10/23 02:29:53;;;;;;;3.80;1.93;;;3.60;94.50;;;;;;2081622;28;20573;-62
2021/10/23 02:30:54;;;;;;;7.77;2.10;;;3.50;94.50;;;;;;2081731;28;20264;-61
2021/10/23 02:31:54;;;;;;;4.37;2.07;;;3.50;94.80;;;;;;2081446;28;20196;-61
2021/10/23 02:32:55;;;;;;;4.83;2.20;;;3.50;95.00;;;;;;2081538;28;20232;-62
2021/10/23 02:33:56;;;;;;;6.30;2.10;;;3.50;95.10;;;;;;2081688;28;20221;-62
2021/10/23 02:34:56;;;;;;;6.77;2.23;;;3.50;95.00;;;;;;2081881;28;20173;-61
2021/10/23 02:35:57;;;;;;;3.40;2.00;;;3.50;95.20;;;;;;2081582;28;20203;-62
2021/10/23 02:36:58;;;;;;;4.30;2.00;;;3.50;95.40;;;;;;2081709;28;20552;-62
2021/10/23 02:37:59;;;;;;;4.80;2.00;;;3.50;95.60;;;;;;2080927;28;20173;-61
2021/10/23 02:38:59;;;;;;;3.37;2.00;;;3.50;95.50;;;;;;2081123;28;20183;-61
2021/10/23 02:40:01;;;;;;;2.83;2.00;;;3.50;95.40;;;;;;2081103;28;20213;-61
2021/10/23 02:41:01;;;;;;;4.82;2.30;;;3.50;95.50;;;;;;2081024;28;20175;-62
2021/10/23 02:42:02;;;;;;;6.67;1.80;;;3.50;95.50;;;;;;2081627;28;20201;-61
2021/10/23 02:43:03;;;;;;;2.37;1.73;;;3.50;95.40;;;;;;2081549;28;20708;-61
2021/10/23 02:44:04;;;;;;;6.40;2.20;;;3.50;95.30;;;;;;2081619;28;20225;-62
2021/10/23 02:45:08;;;;;;;3.13;1.73;;;3.60;95.30;;;;;;2081594;28;20246;-61
2021/10/23 02:46:08;;;;;;;3.10;1.80;;;3.60;95.20;;;;;;2081562;28;20483;-61
2021/10/23 02:47:09;;;;;;;4.50;1.90;;;3.60;95.20;;;;;;2081621;28;20671;-61
2021/10/23 02:48:10;;;;;;;3.00;1.80;;;3.60;95.30;;;;;;2081544;28;20187;-62
2021/10/23 02:49:11;;;;;;;3.37;1.77;;;3.50;95.40;;;;;;2081580;28;20650;-62
2021/10/23 02:50:11;;;;;;;4.70;2.03;;;3.50;95.40;;;;;;2081601;28;20202;-61
2021/10/23 02:51:12;;;;;;;6.70;2.30;;;3.50;95.30;;;;;;2081323;28;20682;-62
2021/10/23 02:52:13;;;;;;;2.90;1.80;;;3.50;95.30;;;;;;2081456;28;20186;-61
2021/10/23 02:53:13;;;;;;;4.03;2.20;;;3.50;95.30;;;;;;2081379;28;20191;-62
2021/10/23 02:54:14;;;;;;;3.57;2.00;;;3.50;95.20;;;;;;2081529;28;20214;-62
2021/10/23 02:55:15;;;;;;;2.42;1.60;;;3.50;95.20;;;;;;2081391;28;20192;-61
2021/10/23 02:56:16;;;;;;;2.03;1.55;;;3.50;95.30;;;;;;2081446;28;20190;-62
2021/10/23 02:57:17;;;;;;;3.33;1.70;;;3.50;95.30;;;;;;2081425;28;20214;-61
2021/10/23 02:58:18;;;;;;;4.38;1.92;;;3.40;95.20;;;;;;2081550;28;20182;-62
2021/10/23 02:59:18;;;;;;;3.17;1.67;;;3.50;95.10;;;;;;2081318;28;20809;-62
2021/10/23 03:00:21;;;;;;;6.77;1.77;;;3.50;95.10;;;;;;2081412;28;20192;-62
2021/10/23 03:01:22;;;;;;;5.53;1.67;;;3.50;95.00;;;;;;2081067;28;20675;-62
2021/10/23 03:02:22;;;;;;;3.83;1.63;;;3.50;94.90;;;;;;2081399;28;20201;-61
2021/10/23 03:03:23;;;;;;;6.00;1.70;;;3.50;95.00;;;;;;2081448;28;20222;-62
2021/10/23 03:04:24;;;;;;;3.90;1.80;;;3.50;95.10;;;;;;2081396;28;20551;-61
2021/10/23 03:05:24;;;;;;;4.77;1.70;;;3.40;95.20;;;;;;2081368;28;20190;-62
2021/10/23 03:06:25;;;;;;;2.93;1.80;;;3.50;95.20;;;;;;2081359;28;20746;-61
2021/10/23 03:07:26;;;;;;;6.73;1.50;;;3.50;95.10;;;;;;2081425;28;20296;-61
2021/10/23 03:08:26;;;;;;;4.47;1.90;;;3.50;95.10;;;;;;2080700;28;20217;-62
2021/10/23 03:09:27;;;;;;;5.73;1.63;;;3.50;95.20;;;;;;2081201;28;20210;-61
2021/10/23 03:10:28;;;;;;;3.40;1.60;;;3.50;95.20;;;;;;2081419;28;20714;-60
2021/10/23 03:11:28;;;;;;;3.17;1.50;;;3.50;95.20;;;;;;2081064;28;20187;-62
2021/10/23 03:12:29;;;;;;;4.27;1.67;;;3.50;95.30;;;;;;2081379;28;20213;-61
2021/10/23 03:13:30;;;;;;;4.07;1.83;;;3.50;95.30;;;;;;2081316;28;20187;-61
2021/10/23 03:14:31;;;;;;;3.10;1.45;;;3.60;95.20;;;;;;2081336;28;20181;-62
2021/10/23 03:15:32;;;;;;;2.40;1.77;;;3.60;95.10;;;;;;2081225;28;20185;-61
2021/10/23 03:16:33;;;;;;;2.63;1.50;;;3.60;95.20;;;;;;2081322;28;20210;-62
2021/10/23 03:17:33;;;;;;;3.37;1.90;;;3.60;95.10;;;;;;2081367;28;20181;-61
2021/10/23 03:18:34;;;;;;;3.27;1.53;;;3.60;95.30;;;;;;2081518;28;20193;-62
2021/10/23 03:19:35;;;;;;;3.53;1.77;;;3.60;95.30;;;;;;2081347;28;20196;-62
2021/10/23 03:20:36;;;;;;;5.30;1.97;;;3.70;95.50;;;;;;2081277;28;20543;-61
2021/10/23 03:21:37;;;;;;;3.70;1.60;;;3.70;95.40;;;;;;2081040;28;20175;-62
2021/10/23 03:22:37;;;;;;;3.80;1.50;;;3.70;95.30;;;;;;2081466;28;20205;-62
2021/10/23 03:23:38;;;;;;;4.57;2.00;;;3.70;95.20;;;;;;2081364;28;20219;-61
2021/10/23 03:24:39;;;;;;;7.77;1.80;;;3.70;95.20;;;;;;2081284;28;20642;-62
2021/10/23 03:25:39;;;;;;;6.60;2.00;;;3.80;95.30;;;;;;2081239;28;20179;-62
2021/10/23 03:26:40;;;;;;;8.63;2.00;;;3.80;95.60;;;;;;2081151;28;20569;-62
2021/10/23 03:27:41;;;;;;;3.63;1.80;;;3.80;95.70;;;;;;2081360;28;20175;-62
2021/10/23 03:28:42;;;;;;;2.90;1.73;;;3.80;95.70;;;;;;2081285;28;20183;-62
2021/10/23 03:29:44;;;;;;;7.68;2.08;;;3.80;95.80;;;;;;2081284;28;20716;-61
2021/10/23 03:30:45;;;;;;;5.10;1.85;;;3.80;95.70;;;;;;2081140;28;20182;-62
2021/10/23 03:31:46;;;;;;;4.00;1.73;;;3.80;95.60;;;;;;2080988;28;20229;-62
2021/10/23 03:32:47;;;;;;;3.40;1.52;;;3.90;95.60;;;;;;2081035;28;20586;-62
2021/10/23 03:33:47;;;;;;;4.57;1.80;;;3.90;95.40;;;;;;2081331;28;20173;-62
2021/10/23 03:34:49;;;;;;;2.67;1.70;;;3.90;95.50;;;;;;2081268;28;20225;-62
2021/10/23 03:35:50;;;;;;;2.40;1.80;;;3.90;95.60;;;;;;2081140;28;20176;-62
2021/10/23 03:36:50;;;;;;;3.00;2.00;;;3.90;95.60;;;;;;2081087;28;20267;-61
2021/10/23 03:37:51;;;;;;;7.20;2.20;;;3.90;95.70;;;;;;2081175;28;20168;-62
2021/10/23 03:38:52;;;;;;;5.80;2.07;;;4.00;95.70;;;;;;2081300;28;20172;-62
2021/10/23 03:39:53;;;;;;;5.97;2.27;;;4.00;95.60;;;;;;2081157;28;20642;-61
2021/10/23 03:40:53;;;;;;;4.30;1.80;;;4.00;95.50;;;;;;2081258;28;20171;-62
2021/10/23 03:41:54;;;;;;;4.90;2.07;;;4.00;95.60;;;;;;2080857;28;20164;-61
2021/10/23 03:42:55;;;;;;;6.97;2.07;;;4.10;95.60;;;;;;2081042;28;20634;-62
2021/10/23 03:43:55;;;;;;;3.73;1.70;;;4.10;95.30;;;;;;2081252;28;20207;-62
2021/10/23 03:44:56;;;;;;;6.43;1.77;;;4.00;95.10;;;;;;2080999;28;20172;-61
2021/10/23 03:45:57;;;;;;;5.50;1.77;;;4.10;95.10;;;;;;2081042;28;20179;-61
2021/10/23 03:46:57;;;;;;;2.90;1.40;;;4.10;95.00;;;;;;2081108;28;20655;-62
2021/10/23 03:47:58;;;;;;;4.83;1.73;;;4.10;94.30;;;;;;2081023;28;20200;-61
2021/10/23 03:48:59;;;;;;;3.97;1.70;;;4.10;94.50;;;;;;2081128;28;20280;-62
2021/10/23 03:50:00;;;;;;;5.00;1.57;;;4.10;94.60;;;;;;2080946;28;20194;-62
2021/10/23 03:51:00;;;;;;;3.33;1.40;;;4.00;94.60;;;;;;2080619;28;20176;-60
2021/10/23 03:52:02;;;;;;;3.70;1.50;;;4.10;94.50;;;;;;2082139;28;20183;-62
2021/10/23 03:53:03;;;;;;;1.88;1.40;;;4.10;94.40;;;;;;2089019;28;20732;-60
2021/10/23 03:54:03;;;;;;;4.00;1.50;;;4.10;94.30;;;;;;2089307;28;20663;-62
2021/10/23 03:55:05;;;;;;;3.50;1.80;;;4.10;94.20;;;;;;2089135;28;20273;-61
2021/10/23 03:56:06;;;;;;;5.25;1.65;;;4.20;94.20;;;;;;2086557;28;20257;-62
2021/10/23 03:57:07;;;;;;;4.93;2.00;;;4.20;94.20;;;;;;2080803;28;20597;-60
2021/10/23 03:58:10;;;;;;;3.17;1.42;;;4.20;94.20;;;;;;2080938;28;20188;-62
2021/10/23 03:59:10;;;;;;;4.18;1.88;;;4.20;93.90;;;;;;2080951;28;20203;-62
2021/10/23 04:00:11;;;;;;;4.97;1.57;;;4.20;93.90;;;;;;2080895;28;20186;-61
2021/10/23 04:01:12;;;;;;;3.60;2.13;;;4.20;94.00;;;;;;2080345;28;20187;-61
2021/10/23 04:02:13;;;;;;;4.37;2.00;;;4.20;94.20;;;;;;2081185;28;20539;-62
2021/10/23 04:03:14;;;;;;;4.33;1.53;;;4.20;94.80;;;;;;2080066;28;20184;-61
2021/10/23 04:04:14;;;;;;;4.10;1.90;;;4.20;95.20;;;;;;2080376;28;20230;-60
2021/10/23 04:05:15;;;;;;;3.17;1.97;;;4.10;95.10;;;;;;2081123;28;20188;-62
2021/10/23 04:06:17;;;;;;;3.10;1.77;;;4.10;94.80;;;;;;2080906;28;20614;-61
2021/10/23 04:07:17;;;;;;;4.72;1.77;;;4.10;94.60;;;;;;2080997;28;20187;-62
2021/10/23 04:08:18;;;;;;;6.33;2.00;;;4.10;94.50;;;;;;2080852;28;20247;-62
2021/10/23 04:09:19;;;;;;;3.20;1.40;;;4.10;94.30;;;;;;2080975;28;20222;-61
2021/10/23 04:10:20;;;;;;;3.57;1.90;;;4.20;94.20;;;;;;2080625;28;20212;-62
2021/10/23 04:11:20;;;;;;;4.63;1.87;;;4.20;94.00;;;;;;2080393;28;20180;-62
2021/10/23 04:12:21;;;;;;;2.57;2.00;;;4.20;93.80;;;;;;2080895;28;20189;-61
2021/10/23 04:13:22;;;;;;;5.97;1.87;;;4.20;93.70;;;;;;2081124;28;20686;-61
2021/10/23 04:14:23;;;;;;;5.03;1.70;;;4.20;93.60;;;;;;2080918;28;20173;-61
2021/10/23 04:15:24;;;;;;;4.70;1.73;;;4.20;93.50;;;;;;2081043;28;20188;-62
2021/10/23 04:16:24;;;;;;;5.17;1.83;;;4.20;93.50;;;;;;2080955;28;20256;-62
2021/10/23 04:17:26;;;;;;;2.23;1.53;;;4.30;93.40;;;;;;2081004;28;20184;-61
2021/10/23 04:18:27;;;;;;;6.47;1.70;;;4.30;93.30;;;;;;2080857;28;20173;-62
2021/10/23 04:19:27;;;;;;;4.67;2.30;;;4.30;93.40;;;;;;2081008;28;20179;-62
2021/10/23 04:20:28;;;;;;;2.27;1.60;;;4.30;93.50;;;;;;2081933;28;20176;-62
2021/10/23 04:21:29;;;;;;;3.38;1.80;;;4.30;93.60;;;;;;2081951;28;20263;-61
2021/10/23 04:22:30;;;;;;;6.07;2.10;;;4.30;93.70;;;;;;2082463;28;20686;-61
2021/10/23 04:23:30;;;;;;;2.53;1.73;;;4.30;93.80;;;;;;2082602;28;20245;-62
2021/10/23 04:24:31;;;;;;;5.33;2.00;;;4.30;93.90;;;;;;2082514;28;20167;-63
2021/10/23 04:25:32;;;;;;;5.30;1.93;;;4.30;93.90;;;;;;2082583;28;20753;-62
2021/10/23 04:26:32;;;;;;;5.23;2.37;;;4.30;93.90;;;;;;2082305;28;20307;-62
2021/10/23 04:27:33;;;;;;;4.73;2.23;;;4.40;93.70;;;;;;2082579;28;20259;-62
2021/10/23 04:28:34;;;;;;;6.37;2.33;;;4.30;93.70;;;;;;2082616;28;20185;-62
2021/10/23 04:29:35;;;;;;;4.37;2.20;;;4.30;93.80;;;;;;2082589;28;20262;-62
2021/10/23 04:30:36;;;;;;;6.50;2.20;;;4.30;93.70;;;;;;2082269;28;20199;-62
2021/10/23 04:31:36;;;;;;;4.43;2.20;;;4.40;93.80;;;;;;2081926;28;20183;-62
2021/10/23 04:32:37;;;;;;;5.70;2.40;;;4.40;93.70;;;;;;2082313;28;20221;-62
2021/10/23 04:33:38;;;;;;;3.97;2.00;;;4.40;93.80;;;;;;2082521;28;20259;-62
2021/10/23 04:34:39;;;;;;;4.67;2.43;;;4.40;94.00;;;;;;2082447;28;20421;-62
2021/10/23 04:35:40;;;;;;;5.00;2.22;;;4.30;94.00;;;;;;2082401;28;20606;-62
2021/10/23 04:36:42;;;;;;;7.30;2.50;;;4.40;93.90;;;;;;2082313;28;20192;-63
2021/10/23 04:37:43;;;;;;;4.43;1.98;;;4.40;94.00;;;;;;2082543;28;20176;-62
2021/10/23 04:38:44;;;;;;;6.47;2.10;;;4.40;94.10;;;;;;2082367;28;20187;-62
2021/10/23 04:39:44;;;;;;;6.23;2.70;;;4.40;94.00;;;;;;2082566;28;20179;-62
2021/10/23 04:40:45;;;;;;;4.73;2.50;;;4.40;94.10;;;;;;2082183;28;20168;-62
2021/10/23 04:41:46;;;;;;;4.70;1.90;;;4.40;94.20;;;;;;2081975;28;20605;-62
2021/10/23 04:42:47;;;;;;;6.05;2.25;;;4.40;94.10;;;;;;2082488;28;20233;-62
2021/10/23 04:43:48;;;;;;;3.10;1.80;;;4.40;94.10;;;;;;2082572;28;20182;-61
2021/10/23 04:44:49;;;;;;;8.30;2.23;;;4.40;94.20;;;;;;2082586;28;20199;-62
2021/10/23 04:45:49;;;;;;;7.20;2.40;;;4.30;94.20;;;;;;2082365;28;20654;-61
2021/10/23 04:46:50;;;;;;;3.93;2.10;;;4.40;94.10;;;;;;2082578;28;20214;-62
2021/10/23 04:47:51;;;;;;;4.97;2.03;;;4.40;94.10;;;;;;2082455;28;20198;-62
2021/10/23 04:48:52;;;;;;;4.30;1.97;;;4.40;94.10;;;;;;2082468;28;20647;-61
2021/10/23 04:49:52;;;;;;;3.73;2.03;;;4.40;94.10;;;;;;2082312;28;20211;-62
2021/10/23 04:50:53;;;;;;;5.50;2.53;;;4.40;94.00;;;;;;2082348;28;20270;-61
2021/10/23 04:51:54;;;;;;;6.50;2.17;;;4.40;94.10;;;;;;2081281;28;20306;-62
2021/10/23 04:52:54;;;;;;;4.83;1.87;;;4.40;94.00;;;;;;2082210;28;20215;-61
2021/10/23 04:53:55;;;;;;;5.20;2.20;;;4.40;94.00;;;;;;2081749;28;20203;-62
2021/10/23 04:54:56;;;;;;;8.37;2.20;;;4.40;94.00;;;;;;2082234;28;20192;-62
2021/10/23 04:55:56;;;;;;;6.43;2.27;;;4.50;94.10;;;;;;2082383;28;20263;-61
2021/10/23 04:56:57;;;;;;;4.67;2.40;;;4.50;94.00;;;;;;2082490;28;20196;-62
2021/10/23 04:57:58;;;;;;;8.13;1.80;;;4.50;93.90;;;;;;2082674;28;20238;-62
2021/10/23 04:58:58;;;;;;;4.27;1.80;;;4.50;93.70;;;;;;2082498;28;20197;-62
2021/10/23 04:59:59;;;;;;;4.60;1.60;;;4.40;93.70;;;;;;2082389;28;20176;-62
2021/10/23 05:01:00;;;;;;;3.13;1.80;;;4.40;93.70;;;;;;2082312;28;20203;-60
2021/10/23 05:02:00;;;;;;;4.67;1.87;;;4.40;93.90;;;;;;2082206;28;20203;-62
2021/10/23 05:03:01;;;;;;;6.47;2.20;;;4.40;93.90;;;;;;2082502;28;20222;-62
2021/10/23 05:04:02;;;;;;;4.50;2.17;;;4.40;93.90;;;;;;2082418;28;20203;-62
2021/10/23 05:05:03;;;;;;;6.27;1.97;;;4.40;93.80;;;;;;2082482;28;20168;-61
2021/10/23 05:06:04;;;;;;;3.05;2.08;;;4.40;93.80;;;;;;2082301;28;20212;-62
2021/10/23 05:07:04;;;;;;;6.80;2.17;;;4.40;93.80;;;;;;2082568;28;20263;-62
2021/10/23 05:08:05;;;;;;;4.33;1.83;;;4.40;93.80;;;;;;2082454;28;20207;-62
2021/10/23 05:09:06;;;;;;;5.17;2.27;;;4.40;93.90;;;;;;2082422;28;20197;-62
2021/10/23 05:10:07;;;;;;;2.50;1.75;;;4.40;94.00;;;;;;2082331;28;20232;-62
2021/10/23 05:11:09;;;;;;;5.78;2.50;;;4.40;94.10;;;;;;2081973;28;20184;-62
2021/10/23 05:12:10;;;;;;;4.05;2.20;;;4.40;94.60;;;;;;2082520;28;20177;-62
2021/10/23 05:13:11;;;;;;;5.73;2.00;;;4.40;94.00;;;;;;2082406;28;20827;-62
2021/10/23 05:14:12;;;;;;;3.15;2.10;;;4.50;93.90;;;;;;2082420;28;20192;-61
2021/10/23 05:15:12;;;;;;;3.70;2.00;;;4.50;93.90;;;;;;2082379;28;20283;-61
2021/10/23 05:16:13;;;;;;;5.57;2.30;;;4.50;93.90;;;;;;2082145;28;20277;-62
2021/10/23 05:17:14;;;;;;;7.00;2.23;;;4.50;93.80;;;;;;2082416;28;20184;-62
2021/10/23 05:18:14;;;;;;;8.20;2.20;;;4.50;93.90;;;;;;2082332;28;20233;-61
2021/10/23 05:19:15;;;;;;;9.53;2.80;;;4.50;94.10;;;;;;2082423;28;20669;-62
2021/10/23 05:20:16;;;;;;;8.27;2.50;;;4.50;94.10;;;;;;2082434;28;20218;-62
2021/10/23 05:21:18;;;;;;;4.27;2.13;;;4.50;94.60;;;;;;2082068;28;20187;-61
2021/10/23 05:22:19;;;;;;;5.00;1.88;;;4.50;94.00;;;;;;2081617;28;20659;-61