Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:00:47;;;;;;;;;5.50;5.50;;;;;15.93;100.00;100906.81;2088265;28;45111;-60
2023/12/28 00:01:50;;;;;;;;;5.00;4.00;;;;;15.86;100.00;100898.13;2088658;28;44802;-61
2023/12/28 00:02:50;;;;;;;;;8.50;7.00;;;;;15.87;100.00;100891.84;2087756;28;44976;-60
2023/12/28 00:03:50;;;;;;;;;6.00;6.00;;;;;15.86;100.00;100904.34;2088160;28;44859;-61
2023/12/28 00:04:51;;;;;;;;;5.33;5.33;;;;;15.86;100.00;100900.81;2081211;28;44865;-60
2023/12/28 00:05:51;;;;;;;;;6.33;5.33;;;;;15.85;100.00;100896.41;2088864;28;44792;-61
2023/12/28 00:06:51;;;;;;;;;7.00;5.67;;;;;15.82;100.00;100900.06;2089581;28;44810;-61
2023/12/28 00:07:57;;;;;;;;;6.00;6.00;;;;;15.81;100.00;100897.47;2089185;28;44870;-61
2023/12/28 00:09:00;;;;;;;;;6.00;4.50;;;;;15.79;100.00;100897.53;2089072;28;45074;-61
2023/12/28 00:10:00;;;;;;;;;5.00;5.00;;;;;15.78;100.00;100898.47;2089246;28;44834;-60
2023/12/28 00:11:01;;;;;;;;;5.00;5.00;;;;;15.78;100.00;100900.28;2089269;28;45365;-61
2023/12/28 00:12:01;;;;;;;;;8.67;6.33;;;;;15.79;100.00;100904.69;2088704;28;44893;-61
2023/12/28 00:13:01;;;;;;;;;8.67;5.33;;;;;15.78;100.00;100901.13;2088732;28;45067;-62
2023/12/28 00:14:02;;;;;;;;;7.00;7.00;;;;;15.78;100.00;100885.09;2088675;28;44978;-60
2023/12/28 00:15:02;;;;;;;;;8.67;8.67;;;;;15.83;100.00;100890.25;2089147;28;44950;-61
2023/12/28 00:16:03;;;;;;;;;7.67;7.00;;;;;15.78;100.00;100903.81;2089213;28;45042;-59
2023/12/28 00:17:04;;;;;;;;;6.25;6.25;;;;;15.80;100.00;100903.75;2089411;28;44874;-61
2023/12/28 00:18:04;;;;;;;;;6.33;5.00;;;;;15.80;100.00;100898.41;2089079;28;44968;-59
2023/12/28 00:19:05;;;;;;;;;6.00;6.00;;;;;15.80;100.00;100901.06;2089191;28;45019;-59
2023/12/28 00:20:05;;;;;;;;;8.33;6.33;;;;;15.81;100.00;100897.47;2088993;28;45038;-60
2023/12/28 00:21:06;;;;;;;;;7.67;4.67;;;;;15.79;100.00;100896.66;2089408;28;44898;-62
2023/12/28 00:22:06;;;;;;;;;7.00;6.67;;;;;15.83;100.00;100904.50;2088818;28;44926;-60
2023/12/28 00:23:06;;;;;;;;;6.67;6.67;;;;;15.83;100.00;100903.63;2089373;28;44894;-61
2023/12/28 00:24:07;;;;;;;;;4.00;4.00;;;;;15.83;100.00;100899.13;2089100;28;44911;-61
2023/12/28 00:25:07;;;;;;;;;6.33;6.00;;;;;15.83;100.00;100891.09;2089257;28;44822;-61
2023/12/28 00:26:08;;;;;;;;;5.00;5.00;;;;;15.84;100.00;100900.00;2088941;28;44889;-61
2023/12/28 00:27:08;;;;;;;;;7.33;5.33;;;;;15.83;100.00;100896.47;2089149;28;44938;-61
2023/12/28 00:28:08;;;;;;;;;6.67;5.33;;;;;15.83;100.00;100900.94;2088729;28;45310;-60
2023/12/28 00:29:09;;;;;;;;;6.33;5.33;;;;;15.81;100.00;100882.28;2089348;28;44901;-59
2023/12/28 00:30:09;;;;;;;;;6.00;6.00;;;;;15.80;100.00;100901.06;2088779;28;44889;-61
2023/12/28 00:31:09;;;;;;;;;7.00;6.00;;;;;15.79;100.00;100904.69;2089073;28;44874;-60
2023/12/28 00:32:10;;;;;;;;;6.00;6.00;;;;;15.76;100.00;100908.38;2089035;28;44807;-62
2023/12/28 00:33:10;;;;;;;;;5.00;5.00;;;;;15.80;100.00;100904.63;2088999;28;44927;-62
2023/12/28 00:34:10;;;;;;;;;5.00;5.00;;;;;15.81;100.00;100911.72;2089076;28;44885;-60
2023/12/28 00:35:11;;;;;;;;;6.00;4.67;;;;;15.80;100.00;100898.41;2089129;28;44924;-61
2023/12/28 00:36:11;;;;;;;;;5.00;5.00;;;;;15.80;100.00;100915.31;2089020;28;44945;-60
2023/12/28 00:37:12;;;;;;;;;5.67;5.67;;;;;15.78;100.00;100897.59;2093281;28;44952;-61
2023/12/28 00:38:12;;;;;;;;;6.33;6.33;;;;;15.81;100.00;100900.13;2096992;28;44763;-61
2023/12/28 00:39:12;;;;;;;;;5.33;5.33;;;;;15.78;100.00;100897.59;2089295;28;44813;-61
2023/12/28 00:40:13;;;;;;;;;5.00;5.00;;;;;15.79;100.00;100900.22;2089149;28;44996;-62
2023/12/28 00:41:13;;;;;;;;;6.00;6.00;;;;;15.81;100.00;100900.13;2089100;28;45616;-59
2023/12/28 00:42:13;;;;;;;;;8.67;7.67;;;;;15.83;100.00;100901.81;2089246;28;44872;-61
2023/12/28 00:43:14;;;;;;;;;6.33;5.67;;;;;15.81;100.00;100908.16;2089067;28;44835;-59
2023/12/28 00:44:14;;;;;;;;;6.67;5.00;;;;;15.81;100.00;100900.13;2089234;28;44983;-61
2023/12/28 00:45:15;;;;;;;;;3.00;3.00;;;;;15.85;100.00;100910.66;2089054;28;44970;-60
2023/12/28 00:46:15;;;;;;;;;9.00;5.33;;;;;15.87;100.00;100895.38;2089173;28;45014;-61
2023/12/28 00:47:15;;;;;;;;;6.33;5.33;;;;;15.87;100.00;100905.22;2089534;28;44854;-62
2023/12/28 00:48:16;;;;;;;;;7.33;6.33;;;;;15.88;100.00;100912.34;2089325;28;44859;-60
2023/12/28 00:49:16;;;;;;;;;7.33;7.00;;;;;15.89;100.00;100914.09;2088415;28;44883;-59
2023/12/28 00:50:16;;;;;;;;;6.33;5.00;;;;;15.88;100.00;100901.66;2088792;28;44843;-62
2023/12/28 00:51:17;;;;;;;;;7.33;6.00;;;;;15.86;100.00;100899.00;2088906;28;45193;-62
2023/12/28 00:52:17;;;;;;;;;5.33;5.33;;;;;15.87;100.00;100902.56;2089021;28;44824;-61
2023/12/28 00:53:17;;;;;;;;;7.00;6.00;;;;;15.87;100.00;100910.56;2082666;28;44803;-59
2023/12/28 00:54:19;;;;;;;;;6.00;6.00;;;;;15.85;100.00;100891.91;2087407;28;44829;-61
2023/12/28 00:55:19;;;;;;;;;5.25;5.25;;;;;15.86;100.00;100896.31;2088848;28;45040;-61
2023/12/28 00:56:21;;;;;;;;;6.00;6.00;;;;;15.87;100.00;100899.88;2088992;28;44868;-61
2023/12/28 00:57:21;;;;;;;;;6.25;5.25;;;;;15.87;100.00;100905.22;2088910;28;44775;-63
2023/12/28 00:58:21;;;;;;;;;5.00;5.00;;;;;15.86;100.00;100893.66;2089148;28;44830;-61
2023/12/28 00:59:22;;;;;;;;;7.00;6.00;;;;;15.86;100.00;100892.78;2088847;28;44794;-60
2023/12/28 01:00:22;;;;;;;;;6.00;6.00;;;;;15.86;100.00;100901.69;2088644;28;45042;-60
2023/12/28 01:01:23;;;;;;;;;8.00;6.33;;;;;15.86;100.00;100907.03;2088769;28;45338;-61
2023/12/28 01:02:23;;;;;;;;;5.00;5.00;;;;;15.86;100.00;100896.31;2089046;28;44795;-61
2023/12/28 01:03:24;;;;;;;;;5.00;5.00;;;;;15.86;100.00;100899.00;2088900;28;45500;-60
2023/12/28 01:04:24;;;;;;;;;5.00;4.00;;;;;15.87;100.00;100899.88;2086828;28;45178;-62
2023/12/28 01:05:28;;;;;;;;;7.00;6.33;;;;;15.86;100.00;100895.47;2088610;28;44945;-60
2023/12/28 01:06:28;;;;;;;;;5.25;5.25;;;;;15.85;100.00;100909.78;2089085;28;45201;-61
2023/12/28 01:07:29;;;;;;;;;6.00;5.00;;;;;15.83;100.00;100892.91;2089104;28;44856;-60
2023/12/28 01:08:29;;;;;;;;;8.00;6.00;;;;;15.82;100.00;100900.06;2088882;28;44907;-61
2023/12/28 01:09:30;;;;;;;;;5.67;5.00;;;;;15.83;100.00;100900.94;2089472;28;44846;-60
2023/12/28 01:10:30;;;;;;;;;8.67;8.33;;;;;15.82;100.00;100901.88;2088881;28;44948;-60
2023/12/28 01:11:31;;;;;;;;;5.67;5.33;;;;;15.83;100.00;100896.47;2088935;28;45089;-60
2023/12/28 01:12:31;;;;;;;;;7.00;7.00;;;;;15.84;100.00;100900.00;2088707;28;45649;-61
2023/12/28 01:13:31;;;;;;;;;6.33;6.00;;;;;15.85;100.00;100897.25;2089079;28;44878;-61
2023/12/28 01:14:32;;;;;;;;;6.00;6.00;;;;;15.84;100.00;100900.88;2088969;28;45006;-61
2023/12/28 01:15:32;;;;;;;;;8.00;7.00;;;;;15.81;100.00;100895.66;2088829;28;44755;-60
2023/12/28 01:16:33;;;;;;;;;5.00;5.00;;;;;15.84;100.00;100908.91;2088531;28;44813;-62
2023/12/28 01:17:33;;;;;;;;;9.00;8.33;;;;;15.84;100.00;100894.66;2089046;28;45470;-61
2023/12/28 01:18:33;;;;;;;;;6.00;5.33;;;;;15.83;100.00;100900.94;2088757;28;44950;-59
2023/12/28 01:19:34;;;;;;;;;7.00;7.00;;;;;15.83;100.00;100901.81;2088838;28;44751;-60
2023/12/28 01:20:35;;;;;;;;;6.33;6.33;;;;;15.82;100.00;100892.03;2083350;28;44955;-62
2023/12/28 01:21:35;;;;;;;;;7.33;7.33;;;;;15.83;100.00;100892.91;2088253;28;44862;-61
2023/12/28 01:22:36;;;;;;;;;8.00;5.00;;;;;15.84;100.00;100890.16;2088695;28;45027;-60
2023/12/28 01:23:36;;;;;;;;;6.00;6.00;;;;;15.81;100.00;100911.72;2088723;28;44866;-60
2023/12/28 01:24:36;;;;;;;;;6.67;6.67;;;;;15.81;100.00;100906.38;2079244;28;45468;-60
2023/12/28 01:25:37;;;;;;;;;9.67;8.00;;;;;15.82;100.00;100909.91;2079570;28;44840;-60
2023/12/28 01:26:37;;;;;;;;;6.00;6.00;;;;;15.86;100.00;100901.69;2088923;28;44914;-60
2023/12/28 01:27:37;;;;;;;;;9.33;8.33;;;;;15.85;100.00;100907.97;2088932;28;44951;-59
2023/12/28 01:28:38;;;;;;;;;9.00;8.00;;;;;15.85;100.00;100907.97;2088697;28;44929;-60
2023/12/28 01:29:38;;;;;;;;;9.67;8.00;;;;;15.83;100.00;100900.94;2088794;28;44874;-60
2023/12/28 01:30:38;;;;;;;;;8.00;8.00;;;;;15.82;100.00;100916.13;2088977;28;44808;-61
2023/12/28 01:31:39;;;;;;;;;9.00;9.00;;;;;15.80;100.00;100903.75;2088739;28;44992;-60
2023/12/28 01:32:39;;;;;;;;;8.33;7.00;;;;;15.81;100.00;100926.91;2088927;28;44914;-62
2023/12/28 01:33:40;;;;;;;;;6.00;5.67;;;;;15.80;100.00;100914.44;2088926;28;44746;-60
2023/12/28 01:34:42;;;;;;;;;7.00;7.00;;;;;15.79;100.00;100907.38;2088795;28;45023;-61
2023/12/28 01:35:42;;;;;;;;;7.00;7.00;;;;;15.79;100.00;100913.59;2089115;28;44850;-59
2023/12/28 01:36:44;;;;;;;;;8.67;8.67;;;;;15.81;100.00;100905.50;2088798;28;44814;-62
2023/12/28 01:37:44;;;;;;;;;9.00;8.00;;;;;15.79;100.00;100902.00;2088629;28;44898;-60
2023/12/28 01:38:45;;;;;;;;;8.33;7.00;;;;;15.79;100.00;100905.56;2089109;28;44901;-60
2023/12/28 01:39:45;;;;;;;;;6.67;6.00;;;;;15.81;100.00;100898.34;2088789;28;44929;-62
2023/12/28 01:40:46;;;;;;;;;7.00;6.00;;;;;15.79;100.00;100894.84;2088447;28;44775;-61
2023/12/28 01:41:46;;;;;;;;;7.33;7.00;;;;;15.82;100.00;100894.72;2088656;28;45415;-59
2023/12/28 01:42:46;;;;;;;;;9.00;6.33;;;;;15.83;100.00;100892.91;2078952;28;45137;-60
2023/12/28 01:43:47;;;;;;;;;6.00;6.00;;;;;15.83;100.00;100904.50;2079307;28;45100;-61
2023/12/28 01:44:47;;;;;;;;;6.00;5.67;;;;;15.82;100.00;100905.44;2088522;28;44860;-61
2023/12/28 01:45:48;;;;;;;;;6.00;6.00;;;;;15.84;100.00;100908.91;2088716;28;44888;-60
2023/12/28 01:46:49;;;;;;;;;5.00;5.00;;;;;15.85;100.00;100909.78;2088536;28;44854;-61
2023/12/28 01:47:52;;;;;;;;;7.50;7.00;;;;;15.87;100.00;100914.13;2088470;28;44948;-61
2023/12/28 01:48:53;;;;;;;;;7.00;7.00;;;;;15.83;100.00;100909.84;2088722;28;45055;-60
2023/12/28 01:49:53;;;;;;;;;7.00;7.00;;;;;15.82;100.00;100913.44;2088592;28;45448;-60
2023/12/28 01:50:55;;;;;;;;;5.00;5.00;;;;;15.83;100.00;100917.88;2088738;28;44916;-61
2023/12/28 01:51:56;;;;;;;;;3.75;3.50;;;;;15.83;100.00;100920.53;2088743;28;44744;-61
2023/12/28 01:52:59;;;;;;;;;8.67;7.00;;;;;15.84;100.00;100916.94;2088519;28;44854;-61
2023/12/28 01:54:00;;;;;;;;;6.50;6.50;;;;;15.84;100.00;100921.41;2088635;28;44858;-61
2023/12/28 01:55:00;;;;;;;;;6.67;6.67;;;;;15.85;100.00;100920.47;2088647;28;44965;-59
2023/12/28 01:56:01;;;;;;;;;6.33;6.33;;;;;15.91;100.00;100930.97;2078590;28;45052;-61
2023/12/28 01:57:03;;;;;;;;;7.33;6.67;;;;;15.94;100.00;100927.28;2078691;28;45629;-61
2023/12/28 01:58:03;;;;;;;;;5.75;5.75;;;;;15.94;100.00;100937.97;2079457;28;44854;-60
2023/12/28 01:59:04;;;;;;;;;4.67;4.67;;;;;15.93;100.00;100936.25;2079700;28;44886;-61
2023/12/28 02:00:05;;;;;;;;;5.67;5.67;;;;;15.93;100.00;100933.56;2079383;28;44903;-60
2023/12/28 02:01:05;;;;;;;;;5.00;5.00;;;;;15.92;100.00;100931.81;2079089;28;45003;-59
2023/12/28 02:02:06;;;;;;;;;6.00;6.00;;;;;15.91;100.00;100936.31;2079249;28;45009;-60
2023/12/28 02:03:07;;;;;;;;;5.00;5.00;;;;;15.92;100.00;100929.16;2079376;28;44918;-61
2023/12/28 02:04:07;;;;;;;;;5.67;5.67;;;;;15.91;100.00;100933.63;2078929;28;44924;-61
2023/12/28 02:05:11;;;;;;;;;5.67;5.67;;;;;15.95;100.00;100934.38;2079409;28;45122;-60
2023/12/28 02:06:16;;;;;;;;;3.25;3.25;;;;;15.95;100.00;100939.72;2079216;28;44967;-59
2023/12/28 02:07:17;;;;;;;;;5.00;5.00;;;;;15.94;100.00;100944.22;2079359;28;44859;-60
2023/12/28 02:08:17;;;;;;;;;7.00;5.25;;;;;15.94;100.00;100946.88;2078958;28;44873;-61
2023/12/28 02:09:17;;;;;;;;;5.00;5.00;;;;;15.94;100.00;100951.38;2079672;28;44834;-60
2023/12/28 02:10:17;;;;;;;;;6.00;6.00;;;;;15.92;100.00;100946.09;2079241;28;44870;-61
2023/12/28 02:11:19;;;;;;;;;5.33;5.33;;;;;15.89;100.00;100947.09;2079596;28;44819;-62
2023/12/28 02:12:19;;;;;;;;;5.00;5.00;;;;;15.88;100.00;100957.84;2078702;28;44969;-60
2023/12/28 02:13:19;;;;;;;;;6.33;6.00;;;;;15.92;100.00;100950.56;2079243;28;44931;-60
2023/12/28 02:14:21;;;;;;;;;4.00;4.00;;;;;15.93;100.00;100952.31;2079324;28;44889;-61
2023/12/28 02:15:22;;;;;;;;;5.00;5.00;;;;;15.92;100.00;100954.09;2079058;28;45129;-60
2023/12/28 02:16:33;;;;;;;;;8.75;6.25;;;;;15.93;100.00;100946.94;2079187;28;44858;-60
2023/12/28 02:17:47;;;;;;;;;5.25;5.25;;;;;15.94;100.00;100957.59;2079232;28;45002;-60
2023/12/28 02:18:51;;;;;;;;;6.25;6.25;;;;;15.93;100.00;100947.81;2078848;28;44909;-61
2023/12/28 02:19:56;;;;;;;;;5.50;5.50;;;;;15.94;100.00;100949.56;2079024;28;45035;-61
2023/12/28 02:20:58;;;;;;;;;4.25;4.25;;;;;15.93;100.00;100947.81;2079374;28;44997;-60
2023/12/28 02:22:00;;;;;;;;;7.00;6.75;;;;;15.93;100.00;100947.81;2079307;28;44954;-59
2023/12/28 02:23:01;;;;;;;;;6.25;6.25;;;;;15.93;100.00;100946.94;2079201;28;44982;-59
2023/12/28 02:24:01;;;;;;;;;5.33;5.33;;;;;15.93;100.00;100950.50;2079245;28;45368;-59
2023/12/28 02:25:08;;;;;;;;;7.00;5.67;;;;;15.94;100.00;100952.25;2079129;28;44819;-60
2023/12/28 02:26:08;;;;;;;;;3.00;3.00;;;;;15.90;100.00;100942.59;2079190;28;44843;-60
2023/12/28 02:27:09;;;;;;;;;5.67;4.33;;;;;15.89;100.00;100952.44;2078994;28;44975;-60
2023/12/28 02:28:09;;;;;;;;;5.00;5.00;;;;;15.90;100.00;100942.59;2078075;28;44872;-60
2023/12/28 02:29:10;;;;;;;;;4.00;4.00;;;;;15.92;100.00;100954.09;2078995;28;44910;-61
2023/12/28 02:30:11;;;;;;;;;6.00;6.00;;;;;15.93;100.00;100952.31;2085319;28;45399;-60
2023/12/28 02:31:21;;;;;;;;;4.50;4.50;;;;;15.92;100.00;100948.75;2088462;28;44769;-60
2023/12/28 02:32:28;;;;;;;;;5.00;5.00;;;;;15.94;100.00;100952.25;2088364;28;44851;-60
2023/12/28 02:33:43;;;;;;;;;5.25;5.25;;;;;15.96;100.00;100954.84;2084943;28;44949;-62
2023/12/28 02:34:46;;;;;;;;;6.50;6.00;;;;;15.93;100.00;100944.28;2088497;28;44921;-60
2023/12/28 02:36:04;;;;;;;;;5.00;4.00;;;;;15.96;100.00;100952.16;2088280;28;44941;-61
2023/12/28 02:37:05;;;;;;;;;6.00;6.00;;;;;15.92;100.00;100946.09;2088299;28;44948;-60
2023/12/28 02:38:09;;;;;;;;;6.00;5.25;;;;;15.89;100.00;100947.09;2088251;28;44947;-61
2023/12/28 02:39:11;;;;;;;;;4.25;3.75;;;;;15.91;100.00;100959.53;2088308;28;44850;-60
2023/12/28 02:40:15;;;;;;;;;7.00;7.00;;;;;15.92;100.00;100950.56;2088647;28;44831;-61
2023/12/28 02:41:17;;;;;;;;;6.00;4.75;;;;;15.87;100.00;100954.28;2088398;28;44970;-59
2023/12/28 02:42:18;;;;;;;;;4.00;4.00;;;;;15.88;100.00;100949.81;2088751;28;44869;-60
2023/12/28 02:43:19;;;;;;;;;6.25;5.00;;;;;15.86;100.00;100947.19;2088382;28;44851;-60
2023/12/28 02:44:19;;;;;;;;;5.67;5.33;;;;;15.86;100.00;100943.63;2088303;28;44896;-59
2023/12/28 02:45:19;;;;;;;;;6.33;5.00;;;;;15.86;100.00;100947.19;2088724;28;44985;-60
2023/12/28 02:46:20;;;;;;;;;5.33;5.33;;;;;15.84;100.00;100938.34;2088194;28;44910;-60
2023/12/28 02:47:20;;;;;;;;;5.33;5.33;;;;;15.84;100.00;100949.03;2088442;28;44886;-60
2023/12/28 02:48:20;;;;;;;;;5.33;5.00;;;;;15.83;100.00;100944.63;2088304;28;44873;-60
2023/12/28 02:49:21;;;;;;;;;6.00;6.00;;;;;15.84;100.00;100950.84;2088314;28;44992;-59
2023/12/28 02:50:21;;;;;;;;;5.00;5.00;;;;;15.84;100.00;100942.81;2088367;28;44949;-60
2023/12/28 02:51:22;;;;;;;;;6.00;6.00;;;;;15.87;100.00;100946.25;2088236;28;44929;-61
2023/12/28 02:52:22;;;;;;;;;6.00;5.33;;;;;15.86;100.00;100941.81;2088068;28;44830;-61
2023/12/28 02:53:22;;;;;;;;;6.67;6.67;;;;;15.84;100.00;100937.47;2088217;28;44897;-60
2023/12/28 02:54:23;;;;;;;;;5.00;5.00;;;;;15.86;100.00;100941.81;2088189;28;44953;-60
2023/12/28 02:55:24;;;;;;;;;4.00;4.00;;;;;15.84;100.00;100935.66;2088296;28;45009;-60
2023/12/28 02:56:24;;;;;;;;;4.75;4.75;;;;;15.84;100.00;100946.38;2088098;28;45031;-60
2023/12/28 02:57:24;;;;;;;;;5.33;5.00;;;;;15.85;100.00;100950.78;2087617;28;44906;-61
2023/12/28 02:58:24;;;;;;;;;6.00;5.00;;;;;15.85;100.00;100939.22;2087693;28;44903;-60
2023/12/28 02:59:25;;;;;;;;;5.00;5.00;;;;;15.86;100.00;100946.31;2088194;28;44824;-62
2023/12/28 03:00:25;;;;;;;;;7.00;7.00;;;;;15.86;100.00;100944.50;2088206;28;45098;-62
2023/12/28 03:01:26;;;;;;;;;5.00;5.00;;;;;15.83;100.00;100947.31;2088722;28;44901;-61
2023/12/28 03:02:26;;;;;;;;;6.33;6.33;;;;;15.86;100.00;100946.31;2087968;28;45480;-61
2023/12/28 03:03:26;;;;;;;;;5.00;5.00;;;;;15.84;100.00;100943.69;2088246;28;44863;-62
2023/12/28 03:04:27;;;;;;;;;6.33;5.67;;;;;15.86;100.00;100947.19;2088011;28;44834;-60
2023/12/28 03:05:27;;;;;;;;;4.00;4.00;;;;;15.86;100.00;100939.16;2088340;28;44871;-60
2023/12/28 03:06:27;;;;;;;;;5.33;4.00;;;;;15.87;100.00;100946.25;2088256;28;45295;-59
2023/12/28 03:07:27;;;;;;;;;7.00;7.00;;;;;15.87;100.00;100948.03;2088390;28;44897;-60
2023/12/28 03:08:28;;;;;;;;;4.00;4.00;;;;;15.87;100.00;100948.91;2088096;28;44872;-59
2023/12/28 03:09:28;;;;;;;;;5.33;5.00;;;;;15.89;100.00;100948.88;2078442;28;44904;-61
2023/12/28 03:10:29;;;;;;;;;6.33;5.00;;;;;15.89;100.00;100949.75;2078449;28;44780;-60
2023/12/28 03:11:29;;;;;;;;;5.00;5.00;;;;;15.87;100.00;100945.38;2078959;28;45779;-60
2023/12/28 03:12:30;;;;;;;;;4.00;4.00;;;;;15.90;100.00;100939.91;2078982;28;44966;-59
2023/12/28 03:13:31;;;;;;;;;5.25;5.25;;;;;15.90;100.00;100942.59;2079268;28;44906;-60
2023/12/28 03:14:32;;;;;;;;;3.50;3.50;;;;;15.89;100.00;100933.69;2070912;28;44788;-62
2023/12/28 03:15:32;;;;;;;;;6.33;5.67;;;;;15.90;100.00;100939.91;2070836;28;45435;-59
2023/12/28 03:16:33;;;;;;;;;6.00;5.00;;;;;15.89;100.00;100933.69;2078896;28;44943;-60
2023/12/28 03:17:33;;;;;;;;;7.00;5.00;;;;;15.92;100.00;100934.50;2078766;28;44839;-60
2023/12/28 03:18:33;;;;;;;;;5.33;4.00;;;;;15.92;100.00;100937.19;2078756;28;44886;-61
2023/12/28 03:19:36;;;;;;;;;5.00;5.00;;;;;15.94;100.00;100935.31;2078773;28;44959;-59
2023/12/28 03:20:36;;;;;;;;;7.75;5.00;;;;;15.92;100.00;100939.84;2079075;28;45463;-60
2023/12/28 03:21:40;;;;;;;;;5.00;5.00;;;;;15.90;100.00;100929.22;2078823;28;44875;-59
2023/12/28 03:22:40;;;;;;;;;4.25;4.25;;;;;15.89;100.00;100940.84;2078901;28;44957;-58
2023/12/28 03:23:41;;;;;;;;;6.33;6.33;;;;;15.88;100.00;100942.66;2079934;28;45194;-61
2023/12/28 03:24:41;;;;;;;;;7.00;5.00;;;;;15.88;100.00;100939.13;2081525;28;45044;-60
2023/12/28 03:25:41;;;;;;;;;6.00;6.00;;;;;15.88;100.00;100936.44;2073741;28;45477;-61
2023/12/28 03:26:42;;;;;;;;;6.00;6.00;;;;;15.87;100.00;100940.88;2073567;28;45091;-59
2023/12/28 03:27:42;;;;;;;;;6.00;6.00;;;;;15.89;100.00;100932.81;2081634;28;44930;-60
2023/12/28 03:28:42;;;;;;;;;6.00;5.00;;;;;15.85;100.00;100942.75;2081736;28;44843;-59
2023/12/28 03:29:43;;;;;;;;;6.00;5.00;;;;;15.84;100.00;100942.81;2081542;28;44911;-59
2023/12/28 03:30:43;;;;;;;;;6.00;6.00;;;;;15.82;100.00;100950.91;2081706;28;44835;-59
2023/12/28 03:31:43;;;;;;;;;5.00;5.00;;;;;15.84;100.00;100953.53;2080755;28;45013;-60
2023/12/28 03:32:44;;;;;;;;;5.00;5.00;;;;;15.84;100.00;100951.72;2081429;28;45112;-60
2023/12/28 03:33:44;;;;;;;;;4.67;4.67;;;;;15.83;100.00;100946.44;2081410;28;44934;-59
2023/12/28 03:34:44;;;;;;;;;6.00;5.33;;;;;15.80;100.00;100947.44;2081553;28;44835;-59
2023/12/28 03:35:45;;;;;;;;;5.00;5.00;;;;;15.83;100.00;100954.47;2081331;28;45334;-61
2023/12/28 03:36:45;;;;;;;;;2.00;2.00;;;;;15.79;100.00;100958.19;2081750;28;44935;-60
2023/12/28 03:37:45;;;;;;;;;6.33;5.00;;;;;15.79;100.00;100955.53;2081633;28;45008;-61
2023/12/28 03:38:46;;;;;;;;;6.00;5.33;;;;;15.83;100.00;100954.47;2081779;28;45064;-61
2023/12/28 03:39:46;;;;;;;;;6.00;6.00;;;;;15.84;100.00;100956.22;2081530;28;45561;-60
2023/12/28 03:40:47;;;;;;;;;3.67;3.67;;;;;15.83;100.00;100949.13;2082461;28;44895;-62
2023/12/28 03:41:48;;;;;;;;;6.25;5.50;;;;;15.81;100.00;100949.19;2090900;28;45082;-61
2023/12/28 03:42:48;;;;;;;;;6.00;5.00;;;;;15.78;100.00;100943.97;2090917;28;45187;-60
2023/12/28 03:43:48;;;;;;;;;8.33;7.00;;;;;15.78;100.00;100954.66;2090772;28;44907;-60
2023/12/28 03:44:49;;;;;;;;;5.00;5.00;;;;;15.78;100.00;100951.13;2090779;28;44893;-61
2023/12/28 03:45:49;;;;;;;;;7.00;7.00;;;;;15.76;100.00;100952.97;2091007;28;44883;-60
2023/12/28 03:46:51;;;;;;;;;5.00;5.00;;;;;15.75;100.00;100945.84;2091234;28;44834;-62
2023/12/28 03:47:51;;;;;;;;;5.00;4.75;;;;;15.75;100.00;100952.13;2090495;28;44876;-60
2023/12/28 03:48:51;;;;;;;;;4.33;3.67;;;;;15.74;100.00;100953.00;2091201;28;44926;-60
2023/12/28 03:49:51;;;;;;;;;5.00;4.00;;;;;15.74;100.00;100949.47;2090906;28;44875;-61
2023/12/28 03:50:52;;;;;;;;;5.33;5.33;;;;;15.74;100.00;100942.31;2090426;28;45030;-60
2023/12/28 03:51:52;;;;;;;;;7.00;6.00;;;;;15.76;100.00;100944.97;2091190;28;45013;-59
2023/12/28 03:52:52;;;;;;;;;6.00;4.00;;;;;15.76;100.00;100945.81;2090608;28;44974;-61
2023/12/28 03:53:53;;;;;;;;;4.00;4.00;;;;;15.77;100.00;100947.56;2090525;28;44914;-60
2023/12/28 03:54:53;;;;;;;;;5.67;5.67;;;;;15.68;100.00;100947.03;2090648;28;44826;-60
2023/12/28 03:55:53;;;;;;;;;4.00;4.00;;;;;15.65;100.00;100944.50;2090885;28;44833;-60
2023/12/28 03:56:54;;;;;;;;;5.33;4.00;;;;;15.64;100.00;100946.31;2090819;28;44752;-59
2023/12/28 03:57:54;;;;;;;;;5.00;3.33;;;;;15.53;100.00;100940.47;2097876;28;44902;-58
2023/12/28 03:58:55;;;;;;;;;8.33;6.00;;;;;15.68;100.00;100945.25;2097837;28;45001;-60
2023/12/28 03:59:56;;;;;;;;;5.33;4.67;;;;;15.71;100.00;100939.75;2090703;28;45425;-62
2023/12/28 04:00:56;;;;;;;;;2.50;1.50;;;;;15.71;100.00;100945.13;2097539;28;44918;-60
2023/12/28 04:01:57;;;;;;;;;6.00;5.00;;;;;15.71;100.00;100938.88;2097114;28;44807;-61
2023/12/28 04:02:59;;;;;;;;;6.00;4.33;;;;;15.68;100.00;100936.34;2090417;28;45543;-60
2023/12/28 04:03:59;;;;;;;;;7.00;7.00;;;;;15.66;100.00;100944.44;2088370;28;44971;-59
2023/12/28 04:05:00;;;;;;;;;5.67;5.67;;;;;15.65;100.00;100934.66;2090906;28;44947;-60
2023/12/28 04:06:00;;;;;;;;;5.00;5.00;;;;;15.64;100.00;100932.06;2090885;28;44826;-59
2023/12/28 04:07:00;;;;;;;;;4.67;4.67;;;;;15.66;100.00;100935.53;2090536;28;44974;-60
2023/12/28 04:08:01;;;;;;;;;6.00;5.33;;;;;15.66;100.00;100935.53;2090670;28;44962;-60
2023/12/28 04:09:02;;;;;;;;;5.33;5.33;;;;;15.67;100.00;100942.63;2090536;28;45081;-61
2023/12/28 04:10:03;;;;;;;;;5.25;4.00;;;;;15.70;100.00;100938.03;2090653;28;44913;-61
2023/12/28 04:11:03;;;;;;;;;5.33;4.67;;;;;15.71;100.00;100949.59;2090408;28;44891;-61
2023/12/28 04:12:04;;;;;;;;;4.00;4.00;;;;;15.70;100.00;100937.16;2089579;28;45046;-60
2023/12/28 04:13:04;;;;;;;;;6.00;6.00;;;;;15.68;100.00;100934.53;2089290;28;44974;-61
2023/12/28 04:14:05;;;;;;;;;6.67;5.00;;;;;15.71;100.00;100949.59;2090677;28;44901;-60
2023/12/28 04:15:05;;;;;;;;;6.67;6.00;;;;;15.72;100.00;100940.63;2090431;28;44842;-61
2023/12/28 04:16:06;;;;;;;;;5.00;5.00;;;;;15.71;100.00;100942.44;2090817;28;44850;-60
2023/12/28 04:17:06;;;;;;;;;5.67;5.67;;;;;15.66;100.00;100948.91;2090705;28;44938;-61
2023/12/28 04:18:07;;;;;;;;;4.33;4.00;;;;;15.65;100.00;100960.56;2090492;28;44802;-61
2023/12/28 04:19:08;;;;;;;;;5.67;4.33;;;;;15.65;100.00;100942.69;2090297;28;44868;-62
2023/12/28 04:20:09;;;;;;;;;5.50;4.50;;;;;15.67;100.00;100945.31;2090523;28;44922;-62
2023/12/28 04:21:12;;;;;;;;;6.00;5.50;;;;;15.68;100.00;100947.03;2090237;28;44941;-61
2023/12/28 04:22:13;;;;;;;;;4.00;4.00;;;;;15.69;100.00;100951.47;2090620;28;44949;-60
2023/12/28 04:23:14;;;;;;;;;4.33;4.33;;;;;15.69;100.00;100946.97;2090660;28;44862;-61
2023/12/28 04:24:14;;;;;;;;;4.25;4.25;;;;;15.71;100.00;100937.09;2090713;28;44848;-61
2023/12/28 04:25:18;;;;;;;;;3.00;3.00;;;;;15.72;100.00;100940.63;2090677;28;44857;-61
2023/12/28 04:26:22;;;;;;;;;3.00;3.00;;;;;15.73;100.00;100947.72;2091305;28;44932;-62
2023/12/28 04:27:22;;;;;;;;;5.25;5.25;;;;;15.72;100.00;100936.16;2090552;28;44949;-61
2023/12/28 04:28:22;;;;;;;;;8.00;5.33;;;;;15.73;100.00;100947.72;2089964;28;44830;-61
2023/12/28 04:29:22;;;;;;;;;4.00;4.00;;;;;15.70;100.00;100950.53;2089939;28;44821;-61
2023/12/28 04:30:23;;;;;;;;;4.00;4.00;;;;;15.70;100.00;100945.19;2090526;28;44858;-58
2023/12/28 04:31:23;;;;;;;;;4.33;4.33;;;;;15.70;100.00;100942.50;2090497;28;44845;-59
2023/12/28 04:32:24;;;;;;;;;5.00;5.00;;;;;15.70;100.00;100950.53;2090522;28;44910;-62
2023/12/28 04:33:24;;;;;;;;;5.00;4.00;;;;;15.69;100.00;100938.09;2090142;28;44807;-59
2023/12/28 04:34:24;;;;;;;;;4.00;4.00;;;;;15.68;100.00;100939.03;2090504;28;44839;-58
2023/12/28 04:35:24;;;;;;;;;5.00;4.67;;;;;15.69;100.00;100944.31;2089375;28;44799;-61
2023/12/28 04:36:25;;;;;;;;;6.00;5.33;;;;;15.69;100.00;100943.44;2088931;28;44811;-61
2023/12/28 04:37:28;;;;;;;;;7.00;5.00;;;;;15.70;100.00;100945.19;2089127;28;45314;-61
2023/12/28 04:38:28;;;;;;;;;3.50;3.50;;;;;15.68;100.00;100941.69;2083306;28;44952;-59
2023/12/28 04:39:29;;;;;;;;;5.33;5.00;;;;;15.67;100.00;100938.16;2085319;28;45629;-59
2023/12/28 04:40:29;;;;;;;;;5.33;5.00;;;;;15.68;100.00;100941.69;2089126;28;44898;-58