Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/17 00:00:14;;;;;;;;;;;7.00;1.00;;;;;;5039592;28;19929;-74
2024/03/17 00:02:47;;;;;;;;;;;6.90;1.00;;;;;;5033980;28;20364;-74
2024/03/17 00:05:13;;;;;;;;;;;6.80;1.00;;;;;;5049383;28;19928;-75
2024/03/17 00:07:39;;;;;;;;;;;6.70;1.00;;;;;;5053876;28;19908;-74
2024/03/17 00:10:07;;;;;;;;;;;6.60;1.00;;;;;;5037879;28;19915;-75
2024/03/17 00:12:41;;;;;;;;;;;6.50;1.00;;;;;;5042991;28;19915;-74
2024/03/17 00:15:11;;;;;;;;;;;6.50;1.00;;;;;;5036677;28;19913;-75
2024/03/17 00:17:37;;;;;;;;;;;6.40;1.00;;;;;;5034061;28;19916;-75
2024/03/17 00:20:14;;;;;;;;;;;6.30;1.00;;;;;;5034011;28;19909;-75
2024/03/17 00:22:53;;;;;;;;;;;6.40;1.00;;;;;;5033607;28;19916;-76
2024/03/17 00:25:42;;;;;;;;;;;6.30;1.00;;;;;;5041507;28;20008;-75
2024/03/17 00:28:12;;;;;;;;;;;6.40;1.00;;;;;;5054056;28;19909;-75
2024/03/17 00:30:37;;;;;;;;;;;6.40;1.00;;;;;;5055737;28;19909;-75
2024/03/17 00:33:05;;;;;;;;;;;6.30;1.00;;;;;;5042024;28;19915;-75
2024/03/17 00:35:31;;;;;;;;;;;6.20;1.00;;;;;;5056236;28;19912;-76
2024/03/17 00:38:18;;;;;;;;;;;6.20;1.00;;;;;;5025914;28;19909;-76
2024/03/17 00:40:53;;;;;;;;;;;6.10;1.00;;;;;;5042694;28;19913;-75
2024/03/17 00:43:19;;;;;;;;;;;6.10;1.00;;;;;;5036968;28;20280;-76
2024/03/17 00:45:54;;;;;;;;;;;6.00;1.00;;;;;;5050288;28;19915;-74
2024/03/17 00:48:19;;;;;;;;;;;6.00;1.00;;;;;;5048672;28;19987;-75
2024/03/17 00:50:56;;;;;;;;;;;5.90;1.00;;;;;;5063938;28;19947;-74
2024/03/17 00:53:22;;;;;;;;;;;5.80;1.00;;;;;;5056232;28;19935;-74
2024/03/17 00:55:51;;;;;;;;;;;5.80;1.00;;;;;;5050133;28;20426;-75
2024/03/17 00:58:23;;;;;;;;;;;5.80;1.00;;;;;;5044685;28;19923;-74
2024/03/17 01:00:49;;;;;;;;;;;5.80;1.00;;;;;;5043773;28;20440;-74
2024/03/17 01:03:18;;;;;;;;;;;5.70;1.00;;;;;;5037746;28;19992;-74
2024/03/17 01:05:50;;;;;;;;;;;5.60;1.00;;;;;;5018949;28;19913;-75
2024/03/17 01:08:16;;;;;;;;;;;5.60;1.00;;;;;;5041515;28;19909;-75
2024/03/17 01:10:50;;;;;;;;;;;5.50;1.00;;;;;;5035677;28;19909;-74
2024/03/17 01:13:17;;;;;;;;;;;5.60;1.00;;;;;;5036506;28;19915;-74
2024/03/17 01:15:43;;;;;;;;;;;5.50;1.00;;;;;;5041528;28;19920;-74
2024/03/17 01:18:11;;;;;;;;;;;5.50;1.00;;;;;;5056337;28;19909;-75
2024/03/17 01:20:37;;;;;;;;;;;5.40;1.00;;;;;;5039144;28;19916;-75
2024/03/17 01:23:18;;;;;;;;;;;5.40;1.00;;;;;;5039842;28;19913;-77
2024/03/17 01:25:43;;;;;;;;;;;5.30;1.00;;;;;;5043422;28;19996;-75
2024/03/17 01:28:09;;;;;;;;;;;5.30;1.00;;;;;;5049421;28;19951;-74
2024/03/17 01:30:42;;;;;;;;;;;5.20;1.00;;;;;;5036629;28;19935;-75
2024/03/17 01:33:09;;;;;;;;;;;5.00;1.00;;;;;;5037449;28;19913;-75
2024/03/17 01:35:35;;;;;;;;;;;5.00;1.00;;;;;;5042475;28;19917;-74
2024/03/17 01:38:01;;;;;;;;;;;5.00;1.00;;;;;;5042445;28;19966;-75
2024/03/17 01:40:30;;;;;;;;;;;5.00;1.00;;;;;;5051266;28;20004;-74
2024/03/17 01:42:55;;;;;;;;;;;5.00;1.00;;;;;;5045105;28;19913;-74
2024/03/17 01:45:23;;;;;;;;;;;5.00;1.00;;;;;;5044871;28;19920;-74
2024/03/17 01:47:54;;;;;;;;;;;4.90;1.00;;;;;;5043481;28;19932;-74
2024/03/17 01:50:35;;;;;;;;;;;4.90;1.00;;;;;;5068061;28;19995;-75
2024/03/17 01:53:06;;;;;;;;;;;4.80;1.00;;;;;;5039371;28;19917;-74
2024/03/17 01:55:33;;;;;;;;;;;4.80;1.00;;;;;;5035580;28;19975;-74
2024/03/17 01:57:59;;;;;;;;;;;4.70;1.00;;;;;;5040658;28;19916;-75
2024/03/17 02:00:36;;;;;;;;;;;4.60;1.00;;;;;;5044245;28;19909;-74
2024/03/17 02:03:23;;;;;;;;;;;4.50;1.00;;;;;;5027402;28;19917;-75
2024/03/17 02:05:53;;;;;;;;;;;4.50;1.00;;;;;;5035475;28;20003;-75
2024/03/17 02:08:20;;;;;;;;;;;4.50;1.00;;;;;;5038540;28;20005;-76
2024/03/17 02:10:46;;;;;;;;;;;4.40;1.00;;;;;;5039139;28;19916;-75
2024/03/17 02:13:11;;;;;;;;;;;4.30;1.00;;;;;;5040827;28;19917;-75
2024/03/17 02:15:41;;;;;;;;;;;4.30;1.00;;;;;;5052795;28;19909;-74
2024/03/17 02:18:11;;;;;;;;;;;4.30;1.00;;;;;;5053555;28;19912;-75
2024/03/17 02:20:59;;;;;;;;;;;4.30;1.00;;;;;;5038678;28;19920;-74
2024/03/17 02:23:26;;;;;;;;;;;4.20;1.00;;;;;;5036400;28;19917;-74
2024/03/17 02:25:52;;;;;;;;;;;4.00;1.00;;;;;;5026855;28;19924;-74
2024/03/17 02:28:18;;;;;;;;;;;4.00;1.00;;;;;;5036439;28;19920;-74
2024/03/17 02:30:47;;;;;;;;;;;3.90;1.00;;;;;;5047815;28;19909;-75
2024/03/17 02:33:13;;;;;;;;;;;3.90;1.00;;;;;;5035518;28;19913;-75
2024/03/17 02:35:59;;;;;;;;;;;3.90;1.00;;;;;;5035803;28;19936;-75
2024/03/17 02:41:47;;;;;;;;;;;3.80;1.00;;;;;;5040601;28;19943;-76
2024/03/17 02:44:24;;;;;;;;;;;3.80;1.00;;;;;;5034964;28;19913;-75
2024/03/17 02:46:49;;;;;;;;;;;3.70;1.00;;;;;;5053685;28;19947;-74
2024/03/17 02:49:18;;;;;;;;;;;3.70;1.00;;;;;;5054650;28;19912;-74
2024/03/17 02:51:43;;;;;;;;;;;3.70;1.00;;;;;;5042153;28;19958;-74
2024/03/17 02:54:11;;;;;;;;;;;3.70;1.00;;;;;;5026750;28;19917;-74
2024/03/17 02:56:37;;;;;;;;;;;3.70;1.00;;;;;;5034519;28;19917;-74
2024/03/17 02:59:06;;;;;;;;;;;3.60;1.00;;;;;;5045849;28;19962;-75
2024/03/17 03:01:32;;;;;;;;;;;3.60;1.00;;;;;;5047145;28;20003;-75
2024/03/17 03:03:59;;;;;;;;;;;3.60;1.00;;;;;;5053366;28;20095;-75
2024/03/17 03:06:42;;;;;;;;;;;3.60;1.00;;;;;;5034594;28;19909;-75
2024/03/17 03:09:35;;;;;;;;;;;3.50;1.00;;;;;;5051278;28;19909;-75
2024/03/17 03:12:07;;;;;;;;;;;3.50;1.00;;;;;;5040662;28;19924;-75
2024/03/17 03:14:47;;;;;;;;;;;3.50;1.00;;;;;;5040638;28;19920;-75
2024/03/17 03:17:13;;;;;;;;;;;3.40;1.00;;;;;;5034811;28;19909;-74
2024/03/17 03:19:39;;;;;;;;;;;3.30;1.00;;;;;;5043446;28;19909;-74
2024/03/17 03:22:06;;;;;;;;;;;3.30;1.00;;;;;;5038581;28;19920;-75
2024/03/17 03:24:32;;;;;;;;;;;3.30;1.00;;;;;;5042801;28;19955;-75
2024/03/17 03:26:58;;;;;;;;;;;3.20;1.00;;;;;;5041783;28;19909;-74
2024/03/17 03:29:23;;;;;;;;;;;3.20;1.00;;;;;;5043627;28;19909;-74
2024/03/17 03:31:59;;;;;;;;;;;3.20;1.00;;;;;;5047603;28;19913;-75
2024/03/17 03:34:25;;;;;;;;;;;3.20;1.00;;;;;;5032744;28;19916;-75
2024/03/17 03:36:51;;;;;;;;;;;3.10;1.00;;;;;;5038589;28;19912;-75
2024/03/17 03:39:25;;;;;;;;;;;3.20;1.00;;;;;;5038911;28;19920;-75
2024/03/17 03:41:54;;;;;;;;;;;3.10;1.00;;;;;;5033799;28;20308;-75
2024/03/17 03:44:29;;;;;;;;;;;3.10;1.00;;;;;;5034134;28;19959;-75
2024/03/17 03:47:00;;;;;;;;;;;3.10;1.00;;;;;;5041561;28;19958;-74
2024/03/17 03:49:26;;;;;;;;;;;3.00;1.00;;;;;;5040021;28;19913;-74
2024/03/17 03:51:52;;;;;;;;;;;3.00;1.00;;;;;;5047773;28;20410;-74
2024/03/17 03:54:17;;;;;;;;;;;3.00;1.00;;;;;;5038287;28;20008;-74
2024/03/17 03:56:44;;;;;;;;;;;3.00;1.00;;;;;;5041974;28;19952;-74
2024/03/17 03:59:09;;;;;;;;;;;2.90;1.00;;;;;;5019267;28;19921;-74
2024/03/17 04:01:35;;;;;;;;;;;2.80;1.00;;;;;;5033415;28;19928;-75
2024/03/17 04:04:12;;;;;;;;;;;2.90;1.00;;;;;;5038833;28;20253;-75
2024/03/17 04:06:37;;;;;;;;;;;2.90;1.00;;;;;;5047820;28;19955;-75
2024/03/17 04:09:18;;;;;;;;;;;2.90;1.00;;;;;;5050982;28;19905;-75
2024/03/17 04:11:43;;;;;;;;;;;2.90;1.00;;;;;;5057890;28;19912;-75
2024/03/17 04:14:11;;;;;;;;;;;2.80;1.00;;;;;;5020267;28;19913;-75
2024/03/17 04:16:41;;;;;;;;;;;2.70;1.00;;;;;;5037987;28;19905;-75
2024/03/17 04:19:08;;;;;;;;;;;2.70;1.00;;;;;;5046502;28;19909;-75
2024/03/17 04:21:47;;;;;;;;;;;2.70;1.00;;;;;;5045661;28;20009;-75
2024/03/17 04:24:13;;;;;;;;;;;2.70;1.00;;;;;;5056728;28;19913;-75
2024/03/17 04:26:39;;;;;;;;;;;2.70;1.00;;;;;;5043935;28;20012;-75
2024/03/17 04:29:05;;;;;;;;;;;2.60;1.00;;;;;;5038185;28;19958;-75
2024/03/17 04:31:42;;;;;;;;;;;;;;;;;;5039046;28;19905;-74
2024/03/17 04:34:12;;;;;;;;;;;2.60;1.00;;;;;;5029720;28;19917;-75
2024/03/17 04:36:37;;;;;;;;;;;2.60;1.00;;;;;;5052922;28;19916;-75
2024/03/17 04:39:03;;;;;;;;;;;2.60;1.00;;;;;;5048313;28;19909;-75
2024/03/17 04:41:30;;;;;;;;;;;2.40;1.00;;;;;;5039770;28;19912;-75
2024/03/17 04:44:06;;;;;;;;;;;2.50;1.00;;;;;;5033953;28;20304;-75
2024/03/17 04:46:41;;;;;;;;;;;2.50;1.00;;;;;;5039434;28;19909;-75
2024/03/17 04:49:08;;;;;;;;;;;2.50;1.00;;;;;;5036877;28;19916;-75
2024/03/17 04:51:41;;;;;;;;;;;2.50;1.00;;;;;;5050593;28;19912;-76
2024/03/17 04:54:07;;;;;;;;;;;2.40;1.00;;;;;;5036916;28;20039;-75
2024/03/17 04:56:33;;;;;;;;;;;2.40;1.00;;;;;;5019347;28;19940;-75
2024/03/17 04:59:00;;;;;;;;;;;2.30;1.00;;;;;;5054610;28;19915;-75
2024/03/17 05:01:36;;;;;;;;;;;2.40;1.00;;;;;;5056638;28;19912;-75
2024/03/17 05:04:03;;;;;;;;;;;2.30;1.00;;;;;;5042790;28;19917;-74
2024/03/17 05:06:28;;;;;;;;;;;2.30;1.00;;;;;;5039815;28;19905;-75
2024/03/17 05:08:59;;;;;;;;;;;2.30;1.00;;;;;;5038882;28;19915;-74
2024/03/17 05:11:25;;;;;;;;;;;2.30;1.00;;;;;;5045117;28;19912;-74
2024/03/17 05:13:51;;;;;;;;;;;2.30;1.00;;;;;;5037150;28;19913;-74
2024/03/17 05:16:18;;;;;;;;;;;2.30;1.00;;;;;;5037050;28;19905;-74
2024/03/17 05:18:43;;;;;;;;;;;2.30;1.00;;;;;;5050061;28;19908;-74
2024/03/17 05:21:11;;;;;;;;;;;2.30;1.00;;;;;;5036381;28;19959;-78
2024/03/17 05:23:37;;;;;;;;;;;2.30;1.00;;;;;;5051653;28;19921;-74
2024/03/17 05:26:06;;;;;;;;;;;2.30;1.00;;;;;;5033983;28;19961;-74
2024/03/17 05:28:32;;;;;;;;;;;2.30;1.00;;;;;;5032332;28;19917;-74
2024/03/17 05:30:58;;;;;;;;;;;2.30;1.00;;;;;;5037625;28;19912;-74
2024/03/17 05:33:25;;;;;;;;;;;2.40;1.00;;;;;;5028875;28;19977;-74
2024/03/17 05:35:52;;;;;;;;;;;2.40;1.00;;;;;;5027862;28;19905;-74
2024/03/17 05:38:21;;;;;;;;;;;2.50;1.00;;;;;;5041058;28;19909;-74
2024/03/17 05:40:56;;;;;;;;;;;2.50;1.00;;;;;;5046015;28;19920;-75
2024/03/17 05:43:24;;;;;;;;;;;2.60;1.00;;;;;;5037514;28;19913;-74
2024/03/17 05:45:54;;;;;;;;;;;2.60;1.00;;;;;;5036142;28;19909;-74
2024/03/17 05:48:20;;;;;;;;;;;2.60;1.00;;;;;;5043996;28;19904;-75
2024/03/17 05:50:46;;;;;;;;;;;2.70;1.00;;;;;;5037686;28;19916;-75
2024/03/17 05:53:12;;;;;;;;;;;2.70;1.00;;;;;;5055883;28;19953;-75
2024/03/17 05:56:00;;;;;;;;;;;2.70;1.00;;;;;;5055516;28;19905;-75
2024/03/17 05:58:30;;;;;;;;;;;2.70;1.00;;;;;;5047622;28;20360;-75
2024/03/17 06:04:06;;;;;;;;;;;2.90;1.00;;;;;;5038362;28;19919;-74
2024/03/17 06:06:31;;;;;;;;;;;3.10;1.00;;;;;;5035521;28;20144;-74
2024/03/17 06:09:08;;;;;;;;;;;3.10;1.00;;;;;;5038799;28;19913;-74
2024/03/17 06:11:34;;;;;;;;;;;3.30;1.00;;;;;;5035357;28;19909;-74
2024/03/17 06:14:04;;;;;;;;;;;3.30;1.00;;;;;;5037468;28;19916;-74
2024/03/17 06:16:30;;;;;;;;;;;3.30;1.00;;;;;;5040837;28;19944;-74
2024/03/17 06:19:00;;;;;;;;;;;3.40;1.00;;;;;;5041401;28;19963;-74
2024/03/17 06:21:26;;;;;;;;;;;3.50;1.00;;;;;;5060533;28;19909;-74
2024/03/17 06:23:52;;;;;;;;;;;3.50;1.00;;;;;;5054226;28;19977;-74
2024/03/17 06:26:17;;;;;;;;;;;3.50;1.00;;;;;;5016174;28;19905;-74
2024/03/17 06:28:43;;;;;;;;;;;3.60;1.00;;;;;;5046629;28;19916;-74
2024/03/17 06:31:10;;;;;;;;;;;3.60;1.00;;;;;;5041759;28;20011;-74
2024/03/17 06:33:35;;;;;;;;;;;3.60;1.00;;;;;;5047645;28;20276;-74
2024/03/17 06:36:04;;;;;;;;;;;4.20;1.00;;;;;;5034585;28;19919;-74
2024/03/17 06:38:29;;;;;;;;;;;3.50;1.00;;;;;;5034759;28;19959;-74
2024/03/17 06:41:00;;;;;;;;;;;3.70;1.00;;;;;;5038791;28;19913;-74
2024/03/17 06:43:25;;;;;;;;;;;3.70;1.00;;;;;;5039592;28;19913;-74
2024/03/17 06:45:58;;;;;;;;;;;3.80;1.00;;;;;;5050161;28;19909;-74
2024/03/17 06:48:24;;;;;;;;;;;3.80;1.00;;;;;;5041775;28;19916;-74
2024/03/17 06:51:00;;;;;;;;;;;3.90;1.00;;;;;;5042894;28;19909;-74
2024/03/17 06:53:26;;;;;;;;;;;4.00;1.00;;;;;;5033481;28;19905;-74
2024/03/17 06:56:00;;;;;;;;;;;4.00;1.00;;;;;;5047206;28;19940;-74
2024/03/17 06:58:36;;;;;;;;;;;4.20;1.00;;;;;;5034517;28;19913;-74
2024/03/17 07:01:06;;;;;;;;;;;4.30;1.00;;;;;;5040754;28;19909;-75
2024/03/17 07:03:42;;;;;;;;;;;4.60;1.00;;;;;;5034939;28;19999;-75
2024/03/17 07:06:07;;;;;;;;;;;4.60;1.00;;;;;;5053348;28;19905;-76
2024/03/17 07:08:37;;;;;;;;;;;4.90;1.00;;;;;;5044037;28;19932;-75
2024/03/17 07:11:03;;;;;;;;;;;5.00;1.00;;;;;;5043953;28;20364;-76
2024/03/17 07:13:36;;;;;;;;;;;5.20;1.00;;;;;;5041329;28;20278;-75
2024/03/17 07:16:03;;;;;;;;;;;5.50;1.00;;;;;;5034429;28;19908;-75
2024/03/17 07:18:30;;;;;;;;;;;5.60;1.00;;;;;;5045808;28;19913;-75
2024/03/17 07:20:59;;;;;;;;;;;5.80;1.00;;;;;;5044213;28;19909;-75
2024/03/17 07:23:25;;;;;;;;;;;5.80;1.00;;;;;;5034058;28;20341;-75
2024/03/17 07:26:06;;;;;;;;;;;6.00;1.00;;;;;;5048221;28;19905;-76
2024/03/17 07:29:00;;;;;;;;;;;6.10;1.00;;;;;;5050980;28;19995;-76
2024/03/17 07:31:36;;;;;;;;;;;6.30;1.00;;;;;;5021284;28;19909;-75
2024/03/17 07:34:02;;;;;;;;;;;6.50;1.00;;;;;;5042607;28;19919;-74
2024/03/17 07:36:28;;;;;;;;;;;6.60;1.00;;;;;;5038886;28;19909;-74
2024/03/17 07:38:53;;;;;;;;;;;6.80;1.00;;;;;;5035164;28;19955;-74
2024/03/17 07:41:24;;;;;;;;;;;6.90;1.00;;;;;;5045131;28;19919;-75
2024/03/17 07:43:54;;;;;;;;;;;7.00;1.00;;;;;;5034435;28;19912;-75
2024/03/17 07:46:19;;;;;;;;;;;7.10;1.00;;;;;;5043756;28;19958;-75
2024/03/17 07:48:45;;;;;;;;;;;7.20;1.00;;;;;;5027771;28;19913;-75
2024/03/17 07:51:18;;;;;;;;;;;7.20;1.00;;;;;;5039510;28;19955;-75
2024/03/17 07:53:48;;;;;;;;;;;7.30;1.00;;;;;;5025597;28;20399;-75
2024/03/17 07:56:14;;;;;;;;;;;7.40;1.00;;;;;;5037574;28;19905;-75
2024/03/17 07:59:00;;;;;;;;;;;8.00;1.00;;;;;;5053660;28;19912;-75
2024/03/17 08:01:36;;;;;;;;;;;7.70;1.00;;;;;;5033892;28;19955;-76
2024/03/17 08:04:03;;;;;;;;;;;7.80;1.00;;;;;;5046014;28;20396;-75
2024/03/17 08:06:29;;;;;;;;;;;8.00;1.00;;;;;;5043996;28;20356;-75
2024/03/17 08:09:00;;;;;;;;;;;8.00;1.00;;;;;;5046589;28;19916;-75
2024/03/17 08:11:30;;;;;;;;;;;8.20;1.00;;;;;;5036273;28;19916;-76
2024/03/17 08:13:56;;;;;;;;;;;8.50;1.00;;;;;;5035206;28;19909;-76
2024/03/17 08:16:36;;;;;;;;;;;8.40;1.00;;;;;;5053591;28;20042;-76
2024/03/17 08:19:01;;;;;;;;;;;8.60;1.00;;;;;;5039053;28;19905;-75
2024/03/17 08:21:29;;;;;;;;;;;8.70;1.00;;;;;;5026868;28;19916;-75
2024/03/17 08:24:00;;;;;;;;;;;9.00;1.00;;;;;;5044413;28;19916;-75
2024/03/17 08:26:25;;;;;;;;;;;9.00;1.00;;;;;;5054158;28;19916;-76
2024/03/17 08:29:00;;;;;;;;;;;9.10;1.00;;;;;;5040050;28;19905;-77
2024/03/17 08:31:36;;;;;;;;;;;9.30;1.00;;;;;;5033737;28;19909;-77
2024/03/17 08:34:12;;;;;;;;;;;9.40;1.00;;;;;;5052547;28;19908;-80
2024/03/17 08:36:37;;;;;;;;;;;9.70;1.00;;;;;;5032121;28;19915;-74
2024/03/17 08:39:03;;;;;;;;;;;9.90;1.00;;;;;;5039535;28;19909;-74
2024/03/17 08:41:31;;;;;;;;;;;10.10;1.00;;;;;;5038163;28;19913;-79
2024/03/17 08:44:00;;;;;;;;;;;10.10;1.00;;;;;;5033389;28;19931;-83
2024/03/17 08:46:32;;;;;;;;;;;10.20;1.00;;;;;;5046912;28;19911;-81
2024/03/17 08:49:12;;;;;;;;;;;10.30;1.00;;;;;;5033291;28;19905;-83
2024/03/17 08:51:48;;;;;;;;;;;10.40;1.00;;;;;;5045179;28;20000;-78
2024/03/17 08:54:24;;;;;;;;;;;10.60;1.00;;;;;;5056709;28;19996;-79
2024/03/17 08:56:50;;;;;;;;;;;10.90;1.00;;;;;;5035361;28;20281;-85
2024/03/17 08:59:18;;;;;;;;;;;11.10;1.00;;;;;;5037333;28;19916;-78
2024/03/17 09:02:12;;;;;;;;;;;11.20;1.00;;;;;;5048426;28;19905;-80
2024/03/17 09:04:42;;;;;;;;;;;11.70;1.00;;;;;;5043397;28;19912;-80
2024/03/17 09:07:08;;;;;;;;;;;11.70;1.00;;;;;;5043170;28;20277;-79
2024/03/17 09:09:42;;;;;;;;;;;12.00;1.00;;;;;;5049191;28;19912;-77
2024/03/17 09:12:08;;;;;;;;;;;12.20;1.00;;;;;;5039231;28;19909;-75
2024/03/17 09:15:00;;;;;;;;;;;12.40;1.00;;;;;;5044792;28;19908;-78
2024/03/17 09:18:00;;;;;;;;;;;12.70;1.00;;;;;;5044851;28;19909;-78
2024/03/17 09:20:36;;;;;;;;;;;12.70;1.00;;;;;;5031966;28;19954;-79
2024/03/17 09:23:12;;;;;;;;;;;12.80;1.00;;;;;;5047915;28;19912;-78
2024/03/17 09:25:54;;;;;;;;;;;12.80;1.00;;;;;;5046601;28;19909;-78
2024/03/17 09:28:42;;;;;;;;;;;12.90;1.00;;;;;;5040157;28;19909;-77
2024/03/17 09:31:07;;;;;;;;;;;13.00;1.00;;;;;;5046244;28;19974;-78
2024/03/17 09:33:36;;;;;;;;;;;13.10;1.00;;;;;;5035896;28;20356;-77
2024/03/17 09:36:18;;;;;;;;;;;13.20;1.00;;;;;;5036215;28;20371;-77
2024/03/17 09:38:45;;;;;;;;;;;13.30;1.00;;;;;;5036010;28;19999;-79
2024/03/17 09:41:30;;;;;;;;;;;13.30;1.00;;;;;;5050840;28;19995;-78
2024/03/17 09:43:56;;;;;;;;;;;13.40;1.00;;;;;;5044740;28;19913;-78
2024/03/17 09:46:56;;;;;;;;;;;13.60;1.00;;;;;;5041301;28;19913;-78
2024/03/17 09:49:42;;;;;;;;;;;13.70;1.00;;;;;;5035567;28;20280;-78
2024/03/17 09:52:13;;;;;;;;;;;13.90;1.00;;;;;;5044086;28;19916;-75
2024/03/17 09:54:39;;;;;;;;;;;14.00;1.00;;;;;;5051386;28;20419;-75
2024/03/17 09:57:08;;;;;;;;;;;14.20;1.00;;;;;;5046578;28;19913;-75
2024/03/17 09:59:36;;;;;;;;;;;14.30;1.00;;;;;;5042055;28;19909;-75
2024/03/17 10:02:03;;;;;;;;;;;14.30;1.00;;;;;;5026288;28;19929;-75
2024/03/17 10:04:32;;;;;;;;;;;14.30;1.00;;;;;;5052737;28;19974;-75
2024/03/17 10:06:58;;;;;;;;;;;14.40;1.00;;;;;;5044953;28;19905;-85
2024/03/17 10:09:32;;;;;;;;;;;14.50;1.00;;;;;;5048731;28;19995;-83
2024/03/17 10:12:23;;;;;;;;;;;14.70;1.00;;;;;;5027417;28;19954;-87
2024/03/17 10:15:00;;;;;;;;;;;14.90;1.00;;;;;;5045066;28;19909;-79
2024/03/17 10:17:37;;;;;;;;;;;15.00;1.00;;;;;;5020523;28;19905;-78
2024/03/17 10:20:18;;;;;;;;;;;15.20;1.00;;;;;;5046999;28;19959;-80
2024/03/17 10:23:19;;;;;;;;;;;15.10;1.00;;;;;;5055047;28;19912;-77
2024/03/17 10:26:12;;;;;;;;;;;15.20;1.00;;;;;;5066387;28;19908;-78
2024/03/17 10:28:43;;;;;;;;;;;15.20;1.00;;;;;;5041551;28;19905;-79
2024/03/17 10:31:12;;;;;;;;;;;15.30;1.00;;;;;;5045404;28;19945;-78
2024/03/17 10:34:00;;;;;;;;;;;15.50;1.00;;;;;;5034785;28;19912;-78
2024/03/17 10:36:30;;;;;;;;;;;15.50;1.00;;;;;;5035477;28;20336;-86
2024/03/17 10:39:00;;;;;;;;;;;15.60;1.00;;;;;;5035635;28;19916;-77
2024/03/17 10:41:28;;;;;;;;;;;15.70;1.00;;;;;;5047852;28;19916;-76
2024/03/17 10:43:53;;;;;;;;;;;15.80;1.00;;;;;;5040238;28;19969;-76
2024/03/17 10:46:21;;;;;;;;;;;15.80;1.00;;;;;;5040514;28;19909;-77
2024/03/17 10:48:48;;;;;;;;;;;15.70;1.00;;;;;;5034989;28;19916;-77
2024/03/17 10:51:24;;;;;;;;;;;15.70;1.00;;;;;;5037921;28;19920;-77
2024/03/17 10:54:06;;;;;;;;;;;15.60;1.00;;;;;;5054524;28;19916;-77
2024/03/17 10:56:42;;;;;;;;;;;15.40;1.00;;;;;;5034907;28;19951;-77
2024/03/17 10:59:42;;;;;;;;;;;15.60;1.00;;;;;;5060041;28;20046;-77
2024/03/17 11:02:25;;;;;;;;;;;15.80;1.00;;;;;;5059568;28;19908;-77
2024/03/17 11:05:01;;;;;;;;;;;15.90;1.00;;;;;;5053083;28;19936;-76
2024/03/17 11:07:27;;;;;;;;;;;16.00;1.00;;;;;;5036441;28;20283;-78
2024/03/17 11:10:18;;;;;;;;;;;15.80;1.00;;;;;;5038461;28;20382;-78
2024/03/17 11:12:56;;;;;;;;;;;15.70;1.00;;;;;;5047191;28;19908;-78
2024/03/17 11:19:00;;;;;;;;;;;16.30;1.00;;;;;;5058280;28;20022;-85
2024/03/17 11:21:48;;;;;;;;;;;16.10;1.00;;;;;;5054276;28;19911;-80
2024/03/17 11:24:42;;;;;;;;;;;16.00;1.00;;;;;;5042033;28;19959;-80
2024/03/17 11:30:29;;;;;;;;;;;16.60;1.00;;;;;;5040485;28;19920;-81
2024/03/17 11:33:00;;;;;;;;;;;16.70;1.00;;;;;;5043682;28;19916;-80
2024/03/17 11:35:36;;;;;;;;;;;16.80;1.00;;;;;;5035119;28;19962;-80
2024/03/17 11:38:01;;;;;;;;;;;16.80;1.00;;;;;;5041923;28;19912;-80
2024/03/17 11:40:27;;;;;;;;;;;16.90;1.00;;;;;;5053826;28;19912;-80
2024/03/17 11:43:04;;;;;;;;;;;16.90;1.00;;;;;;5047091;28;19904;-83
2024/03/17 11:45:42;;;;;;;;;;;16.80;1.00;;;;;;5026888;28;19913;-84
2024/03/17 11:48:13;;;;;;;;;;;16.90;1.00;;;;;;5034165;28;20324;-84
2024/03/17 11:50:48;;;;;;;;;;;16.90;1.00;;;;;;5049001;28;19904;-83
2024/03/17 11:53:18;;;;;;;;;;;17.30;1.00;;;;;;5030331;28;19909;-82
2024/03/17 11:55:48;;;;;;;;;;;17.60;1.00;;;;;;5040594;28;19905;-82
2024/03/17 11:58:24;;;;;;;;;;;17.70;1.00;;;;;;5035881;28;19913;-82
2024/03/17 12:00:55;;;;;;;;;;;18.10;1.00;;;;;;5044108;28;19909;-82
2024/03/17 12:03:30;;;;;;;;;;;18.40;1.00;;;;;;5017898;28;19909;-82
2024/03/17 12:06:01;;;;;;;;;;;18.40;1.00;;;;;;5018798;28;19905;-82
2024/03/17 12:08:27;;;;;;;;;;;18.40;1.00;;;;;;5034137;28;19905;-83
2024/03/17 12:11:12;;;;;;;;;;;18.30;1.00;;;;;;5038231;28;19920;-83
2024/03/17 12:13:42;;;;;;;;;;;18.20;1.00;;;;;;5033866;28;19944;-84
2024/03/17 12:16:24;;;;;;;;;;;18.10;1.00;;;;;;5047327;28;19905;-83
2024/03/17 12:21:54;;;;;;;;;;;;;;;;;;5033703;28;19916;-82
2024/03/17 12:24:54;;;;;;;;;;;18.20;1.00;;;;;;5039078;28;20348;-83
2024/03/17 12:27:30;;;;;;;;;;;18.20;1.00;;;;;;5044163;28;19905;-83
2024/03/17 12:30:12;;;;;;;;;;;18.30;1.00;;;;;;5029674;28;19913;-83
2024/03/17 12:32:38;;;;;;;;;;;18.40;1.00;;;;;;5019595;28;19905;-82
2024/03/17 12:35:11;;;;;;;;;;;18.30;1.00;;;;;;5024169;28;19954;-83
2024/03/17 12:37:37;;;;;;;;;;;18.20;1.00;;;;;;5015532;28;20380;-76
2024/03/17 12:40:03;;;;;;;;;;;18.40;1.00;;;;;;5026649;28;19937;-76
2024/03/17 12:42:47;;;;;;;;;;;18.40;1.00;;;;;;5016100;28;19913;-85
2024/03/17 12:45:12;;;;;;;;;;;18.10;1.00;;;;;;5015388;28;19913;-85
2024/03/17 12:47:47;;;;;;;;;;;18.30;1.00;;;;;;4998905;28;19912;-85
2024/03/17 12:50:19;;;;;;;;;;;18.50;1.00;;;;;;5018875;28;20000;-85
2024/03/17 12:53:18;;;;;;;;;;;18.10;1.00;;;;;;5012927;28;20055;-85
2024/03/17 13:01:47;;;;;;;;;;;18.30;1.00;;;;;;5035437;28;19916;-86
2024/03/17 13:07:42;;;;;;;;;;;17.80;1.00;;;;;;5026099;28;19912;-89
2024/03/17 13:10:42;;;;;;;;;;;17.90;1.00;;;;;;5025984;28;19905;-85
2024/03/17 13:13:42;;;;;;;;;;;18.10;1.00;;;;;;5026221;28;19908;-84
2024/03/17 13:19:44;;;;;;;;;;;18.10;1.00;;;;;;5047557;28;19912;-85
2024/03/17 13:22:12;;;;;;;;;;;18.10;1.00;;;;;;5025136;28;19959;-81
2024/03/17 13:24:42;;;;;;;;;;;17.80;1.00;;;;;;5036400;28;19916;-81
2024/03/17 13:27:13;;;;;;;;;;;17.60;1.00;;;;;;5040292;28;19931;-78
2024/03/17 13:29:54;;;;;;;;;;;17.60;1.00;;;;;;5039379;28;19909;-82
2024/03/17 13:32:19;;;;;;;;;;;17.50;1.00;;;;;;5020966;28;20376;-80
2024/03/17 13:34:54;;;;;;;;;;;17.60;1.00;;;;;;5037237;28;19913;-81
2024/03/17 13:37:24;;;;;;;;;;;17.80;1.00;;;;;;5038627;28;19912;-79
2024/03/17 13:40:12;;;;;;;;;;;17.80;1.00;;;;;;5033700;28;20361;-79
2024/03/17 13:43:00;;;;;;;;;;;17.90;1.00;;;;;;5018169;28;19956;-79
2024/03/17 13:45:47;;;;;;;;;;;18.10;1.00;;;;;;5035681;28;19909;-78
2024/03/17 13:48:18;;;;;;;;;;;18.00;1.00;;;;;;5048539;28;19952;-78
2024/03/17 13:50:44;;;;;;;;;;;18.10;1.00;;;;;;5036391;28;19909;-80
2024/03/17 13:53:10;;;;;;;;;;;18.10;1.00;;;;;;5024427;28;20345;-76
2024/03/17 13:55:35;;;;;;;;;;;17.90;1.00;;;;;;5037879;28;19916;-76
2024/03/17 13:58:01;;;;;;;;;;;18.00;1.00;;;;;;5046601;28;20371;-76
2024/03/17 14:00:31;;;;;;;;;;;18.10;1.00;;;;;;5035816;28;19975;-76
2024/03/17 14:02:57;;;;;;;;;;;17.70;1.00;;;;;;5048745;28;19909;-76
2024/03/17 14:05:23;;;;;;;;;;;17.50;1.00;;;;;;5034868;28;19913;-75
2024/03/17 14:07:49;;;;;;;;;;;17.50;1.00;;;;;;5035503;28;19909;-76
2024/03/17 14:10:30;;;;;;;;;;;17.50;1.00;;;;;;5035042;28;19909;-76
2024/03/17 14:13:12;;;;;;;;;;;17.20;1.00;;;;;;5046900;28;19999;-76
2024/03/17 14:15:37;;;;;;;;;;;17.30;1.00;;;;;;5031045;28;19905;-76
2024/03/17 14:18:03;;;;;;;;;;;17.30;1.00;;;;;;5046094;28;19912;-76
2024/03/17 14:20:29;;;;;;;;;;;17.20;1.00;;;;;;5038153;28;20000;-76
2024/03/17 14:23:06;;;;;;;;;;;17.30;1.00;;;;;;5046185;28;19904;-75
2024/03/17 14:25:31;;;;;;;;;;;17.20;1.00;;;;;;5041690;28;20011;-76
2024/03/17 14:27:57;;;;;;;;;;;17.20;1.00;;;;;;5026958;28;20002;-76
2024/03/17 14:30:23;;;;;;;;;;;17.00;1.00;;;;;;5040546;28;20416;-76
2024/03/17 14:33:00;;;;;;;;;;;17.00;1.00;;;;;;5043065;28;19944;-76
2024/03/17 14:35:29;;;;;;;;;;;16.90;1.00;;;;;;5041668;28;19911;-76
2024/03/17 14:38:00;;;;;;;;;;;16.50;1.00;;;;;;5045226;28;19912;-75
2024/03/17 14:40:28;;;;;;;;;;;16.30;1.00;;;;;;5034787;28;19913;-77
2024/03/17 14:42:55;;;;;;;;;;;16.50;1.00;;;;;;5035410;28;19905;-77
2024/03/17 14:45:23;;;;;;;;;;;16.50;1.00;;;;;;5047237;28;20473;-77
2024/03/17 14:47:54;;;;;;;;;;;16.80;1.00;;;;;;5048534;28;19958;-77
2024/03/17 14:50:20;;;;;;;;;;;16.80;1.00;;;;;;5047375;28;19915;-77
2024/03/17 14:52:46;;;;;;;;;;;17.10;1.00;;;;;;5047726;28;20335;-77
2024/03/17 14:55:12;;;;;;;;;;;17.00;1.00;;;;;;5017177;28;19911;-77
2024/03/17 14:57:39;;;;;;;;;;;17.10;1.00;;;;;;5035794;28;19909;-77
2024/03/17 15:00:25;;;;;;;;;;;17.20;1.00;;;;;;5034604;28;20300;-78
2024/03/17 15:03:07;;;;;;;;;;;17.30;1.00;;;;;;5047677;28;19932;-78
2024/03/17 15:05:36;;;;;;;;;;;16.90;1.00;;;;;;5047821;28;19956;-77
2024/03/17 15:08:02;;;;;;;;;;;16.60;1.00;;;;;;5044991;28;19916;-75
2024/03/17 15:10:54;;;;;;;;;;;16.30;1.00;;;;;;5017144;28;19909;-75
2024/03/17 15:13:24;;;;;;;;;;;16.30;1.00;;;;;;5045441;28;20049;-75
2024/03/17 15:15:52;;;;;;;;;;;16.30;1.00;;;;;;5031547;28;20331;-75
2024/03/17 15:18:18;;;;;;;;;;;16.10;1.00;;;;;;5046453;28;19905;-75
2024/03/17 15:20:57;;;;;;;;;;;16.20;1.00;;;;;;5042793;28;19958;-76
2024/03/17 15:23:31;;;;;;;;;;;16.40;1.00;;;;;;5034649;28;19916;-75
2024/03/17 15:26:08;;;;;;;;;;;16.50;1.00;;;;;;5034684;28;19909;-76
2024/03/17 15:28:44;;;;;;;;;;;16.50;1.00;;;;;;5036709;28;19916;-77
2024/03/17 15:31:10;;;;;;;;;;;16.50;1.00;;;;;;5049296;28;19920;-77
2024/03/17 15:33:38;;;;;;;;;;;16.30;1.00;;;;;;5047200;28;19905;-77