Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:00:10;;;;;;;8.40;3.63;;;;;;;9.06;100.00;92228.34;2089032;28;20017;-82
2023/10/24 00:01:11;;;;;;;5.38;3.03;;;;;;;9.15;100.00;92230.34;2097318;28;20563;-83
2023/10/24 00:02:12;;;;;;;7.22;3.15;;;;;;;9.25;100.00;92234.59;2098894;28;20027;-82
2023/10/24 00:03:13;;;;;;;7.15;3.10;;;;;;;9.26;100.00;92242.19;2106256;28;20050;-83
2023/10/24 00:04:14;;;;;;;5.82;2.83;;;;;;;9.16;100.00;92231.84;2105318;28;20054;-85
2023/10/24 00:05:15;;;;;;;5.45;2.95;;;;;;;9.05;100.00;92232.94;2094147;28;20025;-81
2023/10/24 00:06:16;;;;;;;5.57;3.10;;;;;;;9.11;100.00;92230.47;2089485;28;20052;-83
2023/10/24 00:07:17;;;;;;;5.90;3.00;;;;;;;9.08;100.00;92216.06;2083992;28;20021;-83
2023/10/24 00:08:18;;;;;;;3.83;2.92;;;;;;;9.02;100.00;92217.78;2097965;28;20492;-82
2023/10/24 00:09:19;;;;;;;7.95;3.65;;;;;;;9.00;100.00;92222.03;2103731;28;20044;-82
2023/10/24 00:10:20;;;;;;;6.50;3.30;;;;;;;8.89;100.00;92219.69;2091884;28;20027;-82
2023/10/24 00:11:21;;;;;;;3.35;2.88;;;;;;;8.99;100.00;92217.88;2090090;28;20021;-84
2023/10/24 00:12:22;;;;;;;6.95;3.22;;;;;;;9.00;100.00;92209.47;2097725;28;20145;-83
2023/10/24 00:13:23;;;;;;;7.40;3.22;;;;;;;9.03;100.00;92215.84;2089063;28;20021;-81
2023/10/24 00:14:24;;;;;;;7.63;3.03;;;;;;;9.05;100.00;92221.53;2098085;28;20495;-82
2023/10/24 00:15:25;;;;;;;4.53;3.05;;;;;;;9.10;100.00;92220.25;2090035;28;20365;-83
2023/10/24 00:16:26;;;;;;;4.28;3.03;;;;;;;9.05;100.00;92238.25;2089879;28;20072;-83
2023/10/24 00:17:28;;;;;;;4.53;3.00;;;;;;;8.99;100.00;92228.53;2087502;28;20021;-83
2023/10/24 00:18:29;;;;;;;5.85;3.75;;;;;;;9.05;100.00;92216.94;2087111;28;20027;-80
2023/10/24 00:19:30;;;;;;;3.85;2.72;;;;;;;9.06;100.00;92226.41;2091256;28;20063;-82
2023/10/24 00:20:31;;;;;;;6.63;3.05;;;;;;;9.25;100.00;92226.59;2097847;28;20054;-82
2023/10/24 00:21:32;;;;;;;3.25;2.58;;;;;;;9.27;100.00;92227.69;2089345;28;20115;-82
2023/10/24 00:22:33;;;;;;;7.15;3.20;;;;;;;9.13;100.00;92230.03;2104326;28;20020;-82
2023/10/24 00:23:34;;;;;;;4.65;3.30;;;;;;;9.14;100.00;92224.28;2105668;28;20528;-81
2023/10/24 00:24:36;;;;;;;5.50;2.85;;;;;;;9.18;100.00;92224.94;2102231;28;20043;-83
2023/10/24 00:25:37;;;;;;;6.07;2.70;;;;;;;9.24;100.00;92223.19;2099430;28;21429;-83
2023/10/24 00:26:38;;;;;;;7.00;2.88;;;;;;;9.28;100.00;92223.09;2094587;28;20146;-81
2023/10/24 00:27:39;;;;;;;5.18;3.00;;;;;;;9.33;100.00;92225.22;2089872;28;20044;-83
2023/10/24 00:28:40;;;;;;;7.00;2.92;;;;;;;9.26;100.00;92223.53;2096052;28;20078;-82
2023/10/24 00:29:41;;;;;;;3.45;2.95;;;;;;;9.22;100.00;92219.47;2090483;28;20017;-84
2023/10/24 00:30:42;;;;;;;6.40;3.05;;;;;;;9.24;100.00;92217.13;2097377;28;20024;-83
2023/10/24 00:31:43;;;;;;;5.35;2.85;;;;;;;9.30;100.00;92221.47;2104962;28;20020;-83
2023/10/24 00:32:49;;;;;;;4.97;2.70;;;;;;;9.48;100.00;92226.28;2103390;28;20051;-82
2023/10/24 00:33:50;;;;;;;4.25;2.60;;;;;;;9.45;100.00;92216.47;2098675;28;20031;-82
2023/10/24 00:34:51;;;;;;;4.47;3.00;;;;;;;9.32;100.00;92224.47;2106142;28;20016;-82
2023/10/24 00:35:52;;;;;;;2.83;2.53;;;;;;;9.43;100.00;92220.72;2104235;28;20021;-82
2023/10/24 00:36:53;;;;;;;6.28;2.80;;;;;;;9.38;100.00;92222.00;2097308;28;20393;-81
2023/10/24 00:37:54;;;;;;;6.78;3.00;;;;;;;9.46;100.00;92222.53;2096955;28;20028;-81
2023/10/24 00:38:55;;;;;;;12.88;3.30;;;;;;;9.44;100.00;92220.31;2090791;28;20056;-81
2023/10/24 00:39:56;;;;;;;5.78;2.67;;;;;;;9.35;100.00;92222.88;2102799;28;20025;-82
2023/10/24 00:40:57;;;;;;;4.40;2.83;;;;;;;9.21;100.00;92212.63;2097855;28;20021;-81
2023/10/24 00:41:58;;;;;;;3.90;2.70;;;;;;;9.21;100.00;92213.38;2093510;28;20067;-83
2023/10/24 00:43:03;;;;;;;4.70;2.60;;;;;;;9.20;100.00;92213.81;2105161;28;20121;-81
2023/10/24 00:44:06;;;;;;;3.92;2.35;;;;;;;9.17;100.00;92209.34;2097963;28;20032;-82
2023/10/24 00:45:08;;;;;;;6.75;2.78;;;;;;;9.27;100.00;92213.59;2097742;28;20024;-83
2023/10/24 00:46:10;;;;;;;3.50;2.80;;;;;;;9.39;100.00;92201.41;2102171;28;20073;-83
2023/10/24 00:47:12;;;;;;;8.73;2.95;;;;;;;9.44;100.00;92198.97;2106591;28;20042;-83
2023/10/24 00:48:13;;;;;;;5.70;2.60;;;;;;;9.40;100.00;92195.66;2097439;28;20538;-80
2023/10/24 00:49:14;;;;;;;5.50;2.53;;;;;;;9.44;100.00;92192.84;2091765;28;20017;-80
2023/10/24 00:50:15;;;;;;;7.50;2.80;;;;;;;9.45;100.00;92181.03;2097533;28;20025;-80
2023/10/24 00:51:16;;;;;;;6.35;3.80;;;;;;;9.45;100.00;92175.69;2089157;28;20013;-82
2023/10/24 00:52:19;;;;;;;4.40;2.72;;;;;;;9.46;100.00;92177.94;2097892;28;20054;-83
2023/10/24 00:53:20;;;;;;;3.90;2.75;;;;;;;9.32;100.00;92179.13;2090041;28;20029;-82
2023/10/24 00:54:22;;;;;;;6.05;2.47;;;;;;;9.36;100.00;92176.38;2097583;28;20048;-83
2023/10/24 00:55:23;;;;;;;6.53;2.63;;;;;;;9.33;100.00;92180.63;2106037;28;20024;-82
2023/10/24 00:56:25;;;;;;;6.28;2.88;;;;;;;9.27;100.00;92184.28;2097744;28;20024;-82
2023/10/24 00:57:26;;;;;;;4.63;2.60;;;;;;;9.30;100.00;92186.06;2089633;28;20048;-82
2023/10/24 00:58:28;;;;;;;5.05;2.28;;;;;;;9.23;100.00;92175.66;2085964;28;20031;-84
2023/10/24 00:59:30;;;;;;;6.57;2.63;;;;;;;9.27;100.00;92173.63;2092013;28;20434;-81
2023/10/24 01:00:33;;;;;;;5.15;2.50;;;;;;;9.27;100.00;92176.28;2103611;28;20044;-83
2023/10/24 01:01:35;;;;;;;4.57;2.78;;;;;;;9.17;100.00;92183.41;2095557;28;20024;-83
2023/10/24 01:02:37;;;;;;;4.10;2.47;;;;;;;9.18;100.00;92181.53;2093796;28;20017;-82
2023/10/24 01:03:42;;;;;;;3.55;2.75;;;;;;;9.14;100.00;92175.56;2098106;28;20477;-81
2023/10/24 01:04:43;;;;;;;4.78;2.80;;;;;;;9.18;100.00;92176.94;2105072;28;20020;-82
2023/10/24 01:05:46;;;;;;;4.90;2.75;;;;;;;9.15;100.00;92179.72;2094819;28;20125;-83
2023/10/24 01:06:47;;;;;;;6.47;2.65;;;;;;;9.14;100.00;92170.22;2089512;28;20027;-82
2023/10/24 01:07:48;;;;;;;5.25;2.70;;;;;;;9.15;100.00;92180.44;2088979;28;20016;-82
2023/10/24 01:08:50;;;;;;;7.40;2.35;;;;;;;9.11;100.00;92181.75;2087831;28;20059;-82
2023/10/24 01:09:51;;;;;;;7.82;2.67;;;;;;;9.20;100.00;92179.91;2097322;28;20016;-82
2023/10/24 01:10:52;;;;;;;4.53;2.85;;;;;;;9.31;100.00;92190.25;2096058;28;20067;-83
2023/10/24 01:11:55;;;;;;;4.55;2.50;;;;;;;9.33;100.00;92191.28;2097838;28;20028;-82
2023/10/24 01:12:56;;;;;;;5.60;2.75;;;;;;;9.25;100.00;92191.94;2097273;28;20055;-82
2023/10/24 01:13:59;;;;;;;5.28;2.30;;;;;;;9.33;100.00;92193.22;2095667;28;20514;-82
2023/10/24 01:15:00;;;;;;;4.90;2.72;;;;;;;9.20;100.00;92195.16;2097506;28;20115;-82
2023/10/24 01:16:01;;;;;;;6.40;3.05;;;;;;;9.14;100.00;92194.97;2103932;28;20024;-83
2023/10/24 01:17:12;;;;;;;4.00;2.45;;;;;;;9.15;100.00;92193.78;2099848;28;20044;-82
2023/10/24 01:18:13;;;;;;;5.93;2.95;;;;;;;9.18;100.00;92192.19;2107533;28;20020;-82
2023/10/24 01:19:14;;;;;;;7.13;2.72;;;;;;;9.11;100.00;92187.06;2091490;28;20021;-82
2023/10/24 01:20:16;;;;;;;5.82;2.60;;;;;;;9.18;100.00;92198.25;2084297;28;20029;-82
2023/10/24 01:21:17;;;;;;;4.15;2.35;;;;;;;9.18;100.00;92203.59;2097312;28;20112;-83
2023/10/24 01:22:18;;;;;;;4.80;2.53;;;;;;;9.26;100.00;92207.53;2105891;28;20028;-82
2023/10/24 01:23:19;;;;;;;7.70;2.78;;;;;;;9.27;100.00;92206.34;2097271;28;20068;-83
2023/10/24 01:24:20;;;;;;;5.80;2.80;;;;;;;9.23;100.00;92207.63;2092678;28;20445;-82
2023/10/24 01:25:24;;;;;;;4.50;2.55;;;;;;;9.22;100.00;92214.13;2097278;28;20050;-82
2023/10/24 01:26:27;;;;;;;5.78;2.90;;;;;;;9.26;100.00;92207.53;2103444;28;20032;-83
2023/10/24 01:27:28;;;;;;;6.75;2.47;;;;;;;9.15;100.00;92201.03;2091642;28;20024;-84
2023/10/24 01:28:29;;;;;;;6.15;2.47;;;;;;;9.18;100.00;92198.25;2085712;28;20079;-82
2023/10/24 01:29:30;;;;;;;6.80;2.75;;;;;;;9.19;100.00;92193.66;2095375;28;20118;-82
2023/10/24 01:30:31;;;;;;;5.93;2.80;;;;;;;9.25;100.00;92198.03;2099731;28;20044;-83
2023/10/24 01:31:33;;;;;;;7.57;2.60;;;;;;;9.19;100.00;92191.75;2106480;28;20023;-83
2023/10/24 01:32:34;;;;;;;4.72;2.50;;;;;;;9.12;100.00;92194.63;2107810;28;20065;-81
2023/10/24 01:33:34;;;;;;;7.80;2.55;;;;;;;9.07;100.00;92187.91;2090385;28;20139;-82
2023/10/24 01:34:35;;;;;;;9.02;3.03;;;;;;;9.03;100.00;92197.94;2101413;28;20020;-83
2023/10/24 01:35:36;;;;;;;5.00;2.10;;;;;;;9.17;100.00;92204.75;2105584;28;20042;-82
2023/10/24 01:36:37;;;;;;;7.25;2.38;;;;;;;9.26;100.00;92196.88;2096355;28;20013;-82
2023/10/24 01:37:38;;;;;;;3.40;2.20;;;;;;;9.24;100.00;92201.13;2088077;28;20021;-83
2023/10/24 01:38:39;;;;;;;6.05;2.53;;;;;;;9.29;100.00;92204.00;2088941;28;20021;-83
2023/10/24 01:39:40;;;;;;;4.40;2.67;;;;;;;9.44;100.00;92201.63;2102791;28;20032;-82
2023/10/24 01:40:41;;;;;;;7.43;2.67;;;;;;;9.28;100.00;92205.16;2102298;28;20020;-83
2023/10/24 01:41:42;;;;;;;5.63;2.20;;;;;;;9.40;100.00;92205.59;2103854;28;20478;-83
2023/10/24 01:42:43;;;;;;;5.20;2.47;;;;;;;9.28;100.00;92201.75;2112379;28;20011;-82
2023/10/24 01:43:45;;;;;;;6.10;2.75;;;;;;;9.39;100.00;92201.41;2103849;28;20028;-83
2023/10/24 01:44:45;;;;;;;4.93;2.70;;;;;;;9.43;100.00;92196.72;2099249;28;20024;-83
2023/10/24 01:45:46;;;;;;;4.57;2.30;;;;;;;9.35;100.00;92196.22;2091258;28;20724;-83
2023/10/24 01:46:49;;;;;;;4.88;2.50;;;;;;;9.30;100.00;92202.06;2096518;28;20513;-82
2023/10/24 01:47:50;;;;;;;5.50;2.30;;;;;;;9.17;100.00;92196.75;2092922;28;20028;-82
2023/10/24 01:48:51;;;;;;;5.07;2.55;;;;;;;9.12;100.00;92191.22;2097477;28;20016;-83
2023/10/24 01:49:52;;;;;;;4.90;2.20;;;;;;;9.03;100.00;92187.28;2086827;28;20071;-83
2023/10/24 01:50:53;;;;;;;4.05;2.25;;;;;;;8.97;100.00;92194.34;2088706;28;20397;-83
2023/10/24 01:51:54;;;;;;;6.22;2.35;;;;;;;8.90;100.00;92196.47;2105286;28;20536;-82
2023/10/24 01:52:56;;;;;;;9.10;3.25;;;;;;;8.94;100.00;92189.84;2101569;28;20024;-83
2023/10/24 01:53:57;;;;;;;8.05;2.70;;;;;;;8.97;100.00;92193.59;2090995;28;20056;-83
2023/10/24 01:54:58;;;;;;;5.15;2.30;;;;;;;8.95;100.00;92187.94;2097010;28;20465;-84
2023/10/24 01:55:59;;;;;;;3.55;2.25;;;;;;;8.85;100.00;92197.00;2109717;28;20043;-83
2023/10/24 01:57:00;;;;;;;8.63;2.35;;;;;;;8.82;100.00;92201.25;2100210;28;20020;-83
2023/10/24 01:58:01;;;;;;;6.63;2.53;;;;;;;8.91;100.00;92198.72;2090122;28;20081;-83
2023/10/24 01:59:04;;;;;;;5.30;2.60;;;;;;;9.00;100.00;92182.81;2088060;28;20024;-82
2023/10/24 02:00:05;;;;;;;6.60;2.22;;;;;;;8.91;100.00;92187.28;2097128;28;20032;-82
2023/10/24 02:01:07;;;;;;;5.55;2.60;;;;;;;8.94;100.00;92179.19;2113449;28;20023;-82
2023/10/24 02:02:09;;;;;;;4.75;2.38;;;;;;;8.92;100.00;92181.53;2099536;28;20025;-82
2023/10/24 02:03:10;;;;;;;6.30;2.30;;;;;;;8.98;100.00;92189.75;2095237;28;20048;-82
2023/10/24 02:04:11;;;;;;;2.47;2.13;;;;;;;8.97;100.00;92182.94;2103529;28;20443;-81
2023/10/24 02:05:12;;;;;;;4.60;2.42;;;;;;;8.92;100.00;92165.56;2100360;28;20035;-83
2023/10/24 02:06:13;;;;;;;4.20;2.35;;;;;;;8.91;100.00;92174.72;2101921;28;20507;-83
2023/10/24 02:07:14;;;;;;;3.67;2.33;;;;;;;8.90;100.00;92173.22;2092289;28;20104;-82
2023/10/24 02:08:15;;;;;;;8.07;2.60;;;;;;;9.02;100.00;92179.72;2101892;28;20385;-83
2023/10/24 02:09:16;;;;;;;8.43;2.08;;;;;;;9.10;100.00;92174.91;2108960;28;20418;-82
2023/10/24 02:10:17;;;;;;;5.50;2.30;;;;;;;9.21;100.00;92185.97;2087514;28;20017;-82
2023/10/24 02:11:17;;;;;;;8.63;2.47;;;;;;;9.15;100.00;92193.78;2084846;28;20112;-81
2023/10/24 02:12:23;;;;;;;2.45;2.10;;;;;;;9.16;100.00;92197.19;2093305;28;20028;-82
2023/10/24 02:13:24;;;;;;;5.75;2.30;;;;;;;9.21;100.00;92192.06;2092226;28;20027;-82
2023/10/24 02:14:25;;;;;;;3.97;2.28;;;;;;;9.21;100.00;92185.97;2085510;28;20029;-82
2023/10/24 02:15:26;;;;;;;4.65;2.30;;;;;;;9.18;100.00;92189.53;2095036;28;20028;-82
2023/10/24 02:16:27;;;;;;;4.50;2.22;;;;;;;9.15;100.00;92183.13;2106575;28;20019;-83
2023/10/24 02:17:27;;;;;;;5.47;2.38;;;;;;;9.10;100.00;92174.91;2105564;28;20655;-83
2023/10/24 02:18:28;;;;;;;2.83;2.22;;;;;;;9.10;100.00;92174.91;2105275;28;20396;-83
2023/10/24 02:19:30;;;;;;;7.40;2.35;;;;;;;9.10;100.00;92183.66;2103811;28;20590;-82
2023/10/24 02:20:31;;;;;;;7.53;2.33;;;;;;;8.94;100.00;92181.09;2098583;28;20090;-82
2023/10/24 02:21:32;;;;;;;6.15;2.45;;;;;;;9.03;100.00;92186.53;2096149;28;20024;-81
2023/10/24 02:23:46;;;;;;;;;;;;;;;8.45;100.00;92189.41;2145297;27;21234;-78
2023/10/24 02:24:47;;;;;;;4.03;2.08;;;;;;;8.41;100.00;92189.50;2128399;27;19911;-84
2023/10/24 02:25:48;;;;;;;7.88;2.35;;;;;;;8.46;100.00;92198.88;2129172;27;20019;-82
2023/10/24 02:26:49;;;;;;;7.15;2.58;;;;;;;8.42;100.00;92191.00;2136637;27;20039;-81
2023/10/24 02:27:52;;;;;;;3.67;2.50;;;;;;;8.51;100.00;92196.44;2136964;27;20095;-81
2023/10/24 02:28:53;;;;;;;3.28;2.60;;;;;;;8.51;100.00;92201.75;2119146;28;20541;-82
2023/10/24 02:29:54;;;;;;;4.25;2.50;;;;;;;8.57;100.00;92200.09;2119359;27;20022;-81
2023/10/24 02:30:55;;;;;;;7.07;3.13;;;;;;;8.47;100.00;92190.50;2119057;28;20027;-79
2023/10/24 02:31:56;;;;;;;12.77;4.28;;;;;;;8.53;100.00;92198.69;2103576;28;20017;-79
2023/10/24 02:33:00;;;;;;;9.07;4.07;;;;;;;8.68;100.00;92199.00;2110553;28;20028;-81
2023/10/24 02:34:01;;;;;;;11.80;4.40;;;;;;;8.60;100.00;92193.13;2129990;27;20369;-83
2023/10/24 02:35:06;;;;;;;10.30;4.35;;;;;;;8.62;100.00;92190.06;2127905;27;20034;-87
2023/10/24 02:36:09;;;;;;;14.75;4.07;;;;;;;8.81;100.00;92176.53;2129850;27;20446;-83
2023/10/24 02:37:10;;;;;;;9.98;4.32;;;;;;;8.89;100.00;92181.66;2128252;27;20483;-82
2023/10/24 02:38:11;;;;;;;6.70;4.18;;;;;;;8.98;100.00;92168.41;2135711;27;20023;-85
2023/10/24 02:39:12;;;;;;;10.30;3.70;;;;;;;8.90;100.00;92167.16;2127739;27;20028;-84
2023/10/24 02:40:14;;;;;;;8.25;4.07;;;;;;;9.14;100.00;92167.56;2116094;28;20257;-85
2023/10/24 02:41:15;;;;;;;7.28;3.80;;;;;;;9.13;100.00;92158.81;2119666;27;20053;-81
2023/10/24 02:42:16;;;;;;;5.43;3.20;;;;;;;9.17;100.00;92167.41;2127704;27;20015;-82
2023/10/24 02:43:17;;;;;;;7.25;3.38;;;;;;;9.18;100.00;92155.59;2135054;27;20030;-82
2023/10/24 02:44:20;;;;;;;7.25;3.03;;;;;;;9.11;100.00;92155.81;2125378;27;20476;-84
2023/10/24 02:45:22;;;;;;;7.72;3.03;;;;;;;8.97;100.00;92154.34;2113591;28;20018;-84
2023/10/24 03:00:11;;;;;;;6.43;2.78;;;;;;;9.15;100.00;92145.03;2140731;27;20182;-80
2023/10/24 03:01:31;;;;;;;3.28;1.35;;;;;;;9.86;100.00;92147.25;2134577;27;20031;-81
2023/10/24 03:02:52;;;;;;;4.47;1.38;;;;;;;10.47;100.00;92137.84;2128981;27;20022;-82
2023/10/24 03:04:12;;;;;;;6.93;1.20;;;;;;;10.91;100.00;92133.13;2130988;27;20075;-81
2023/10/24 03:05:33;;;;;;;2.17;1.00;;;;;;;10.93;100.00;92120.06;2126493;27;20609;-79
2023/10/24 03:06:54;;;;;;;4.38;1.10;;;;;;;11.27;100.00;92124.44;2132605;27;20074;-80
2023/10/24 03:08:14;;;;;;;1.85;0.60;;;;;;;11.60;100.00;92131.91;2126600;27;20796;-83
2023/10/24 03:09:35;;;;;;;3.13;0.88;;;;;;;11.82;100.00;92127.16;2129780;27;20054;-82
2023/10/24 03:10:55;;;;;;;1.80;0.68;;;;;;;11.98;100.00;92125.34;2131517;27;20026;-82
2023/10/24 03:12:16;;;;;;;6.22;0.93;;;;;;;11.93;100.00;92118.66;2131188;27;20058;-79
2023/10/24 03:13:36;;;;;;;4.82;0.70;;;;;;;11.96;100.00;92115.09;2137931;27;20046;-80
2023/10/24 03:14:56;;;;;;;2.50;0.70;;;;;;;11.87;100.00;92115.13;2135125;27;20026;-81
2023/10/24 03:16:17;;;;;;;5.63;1.10;;;;;;;12.05;100.00;92117.75;2128545;27;20056;-81
2023/10/24 03:17:38;;;;;;;5.15;1.02;;;;;;;11.99;100.00;92111.53;2133586;27;20371;-81
2023/10/24 03:18:59;;;;;;;3.95;0.95;;;;;;;12.21;100.00;92105.97;2132834;27;20039;-82
2023/10/24 03:20:19;;;;;;;7.70;1.10;;;;;;;12.14;100.00;92100.19;2123046;27;20047;-83
2023/10/24 03:21:39;;;;;;;8.70;0.95;;;;;;;12.16;100.00;92089.75;2120251;27;20028;-82
2023/10/24 03:23:00;;;;;;;5.57;1.00;;;;;;;12.29;100.00;92101.03;2131029;27;20476;-82
2023/10/24 03:24:20;;;;;;;8.15;1.20;;;;;;;12.18;100.00;92093.47;2130097;27;20225;-82
2023/10/24 03:25:41;;;;;;;4.82;1.40;;;;;;;12.09;100.00;92093.50;2136178;27;20018;-81
2023/10/24 03:27:02;;;;;;;5.90;1.10;;;;;;;12.05;100.00;92096.34;2129912;27;20105;-83
2023/10/24 03:28:22;;;;;;;8.07;1.40;;;;;;;11.95;100.00;92097.56;2129398;27;20037;-82
2023/10/24 03:29:44;;;;;;;5.93;1.20;;;;;;;11.97;100.00;92087.13;2126646;27;20031;-82
2023/10/24 03:31:05;;;;;;;3.22;1.20;;;;;;;12.03;100.00;92088.03;2118198;28;20380;-83
2023/10/24 03:32:26;;;;;;;4.70;1.00;;;;;;;12.09;100.00;92091.56;2128239;27;20026;-81
2023/10/24 03:33:46;;;;;;;7.13;1.77;;;;;;;12.14;100.00;92094.84;2133846;27;20022;-82
2023/10/24 03:35:07;;;;;;;9.48;1.20;;;;;;;11.95;100.00;92088.78;2136228;27;20015;-82
2023/10/24 03:36:27;;;;;;;9.25;1.88;;;;;;;11.74;100.00;92091.16;2131119;27;20029;-83
2023/10/24 03:37:48;;;;;;;7.97;1.33;;;;;;;11.73;100.00;92095.03;2136697;27;20015;-82
2023/10/24 03:39:20;;;;;;;10.60;2.42;;;;;;;11.99;100.00;92090.09;2128606;27;20087;-81
2023/10/24 03:40:40;;;;;;;9.05;1.27;;;;;;;12.02;100.00;92094.53;2128448;27;20054;-82
2023/10/24 03:42:02;;;;;;;8.23;1.98;;;;;;;12.06;100.00;92084.41;2133871;27;20050;-83
2023/10/24 03:43:22;;;;;;;5.45;1.00;;;;;;;12.01;100.00;92089.66;2135889;27;20018;-80
2023/10/24 03:44:43;;;;;;;8.23;1.23;;;;;;;11.94;100.00;92100.66;2131761;27;20080;-83
2023/10/24 03:46:06;;;;;;;4.97;1.33;;;;;;;11.90;100.00;92100.09;2135176;27;20030;-82
2023/10/24 03:47:27;;;;;;;7.88;1.20;;;;;;;11.93;100.00;92099.91;2138443;27;20510;-82
2023/10/24 03:48:47;;;;;;;8.27;1.30;;;;;;;11.93;100.00;92102.59;2138111;27;20030;-83
2023/10/24 03:50:08;;;;;;;7.28;1.38;;;;;;;11.95;100.00;92102.91;2133595;27;20058;-83
2023/10/24 03:51:28;;;;;;;8.32;1.52;;;;;;;11.87;100.00;92101.72;2117535;28;20049;-83
2023/10/24 03:52:49;;;;;;;11.02;1.23;;;;;;;11.94;100.00;92108.69;2118078;28;20042;-81
2023/10/24 03:54:09;;;;;;;5.97;1.38;;;;;;;11.85;100.00;92114.81;2121062;28;20067;-81
2023/10/24 03:55:30;;;;;;;14.35;2.00;;;;;;;12.04;100.00;92113.59;2125859;27;20029;-82
2023/10/24 03:56:51;;;;;;;6.30;1.33;;;;;;;11.89;100.00;92110.03;2126553;27;20422;-82
2023/10/24 03:58:11;;;;;;;9.10;1.30;;;;;;;11.78;100.00;92113.16;2129725;27;20626;-82
2023/10/24 03:59:31;;;;;;;7.05;1.23;;;;;;;11.70;100.00;92111.97;2126717;27;20860;-81
2023/10/24 04:00:52;;;;;;;6.18;1.40;;;;;;;11.68;100.00;92108.25;2118394;27;20382;-81
2023/10/24 04:02:13;;;;;;;8.40;1.20;;;;;;;11.68;100.00;92116.28;2120267;27;20026;-81
2023/10/24 04:03:34;;;;;;;4.38;1.00;;;;;;;11.79;100.00;92114.63;2118577;27;20389;-82
2023/10/24 04:04:55;;;;;;;3.72;1.30;;;;;;;11.90;100.00;92094.75;2115276;28;20420;-82
2023/10/24 04:06:15;;;;;;;4.55;1.50;;;;;;;11.98;100.00;92103.94;2112364;28;20798;-82
2023/10/24 04:07:35;;;;;;;4.63;1.60;;;;;;;11.86;100.00;92086.13;2120086;27;20050;-82
2023/10/24 04:09:07;;;;;;;6.70;2.80;;;;;;;11.73;100.00;92088.94;2123363;27;20058;-81
2023/10/24 04:10:27;;;;;;;9.15;2.97;;;;;;;11.86;100.00;92088.78;2123959;27;20023;-82
2023/10/24 04:11:47;;;;;;;12.40;3.33;;;;;;;11.67;100.00;92083.41;2118475;27;20015;-81
2023/10/24 04:13:08;;;;;;;8.40;3.67;;;;;;;11.55;100.00;92089.69;2117935;27;20070;-82
2023/10/24 04:14:28;;;;;;;6.45;3.03;;;;;;;11.52;100.00;92098.59;2115448;27;20027;-83
2023/10/24 04:15:51;;;;;;;6.93;2.97;;;;;;;11.46;100.00;92095.78;2117186;27;20024;-82
2023/10/24 04:17:12;;;;;;;7.97;3.15;;;;;;;11.35;100.00;92092.78;2123276;27;20019;-83
2023/10/24 04:18:32;;;;;;;9.27;2.90;;;;;;;11.30;100.00;92086.09;2123724;27;20019;-83
2023/10/24 04:19:52;;;;;;;9.07;2.15;;;;;;;11.27;100.00;92096.94;2115808;28;20055;-82
2023/10/24 04:21:17;;;;;;;12.00;2.17;;;;;;;11.26;100.00;92096.19;2123162;27;20054;-82
2023/10/24 04:22:37;;;;;;;6.82;1.70;;;;;;;11.22;100.00;92090.25;2121840;27;20661;-83
2023/10/24 04:23:58;;;;;;;12.45;1.92;;;;;;;11.23;100.00;92091.72;2120634;27;20046;-80
2023/10/24 04:25:19;;;;;;;8.20;2.15;;;;;;;11.16;100.00;92105.41;2123395;27;20031;-82
2023/10/24 04:26:39;;;;;;;6.00;1.63;;;;;;;11.14;100.00;92099.00;2120803;27;20034;-81
2023/10/24 04:28:00;;;;;;;9.40;2.00;;;;;;;11.07;100.00;92103.47;2122851;27;20058;-82
2023/10/24 04:29:46;;;;;;;4.93;1.65;;;;;;;11.14;100.00;92096.31;2123547;27;20102;-81
2023/10/24 04:31:07;;;;;;;9.93;2.28;;;;;;;11.00;100.00;92103.00;2123475;27;20019;-82
2023/10/24 04:32:27;;;;;;;7.88;2.10;;;;;;;10.82;100.00;92103.69;2118007;27;20495;-83
2023/10/24 04:33:48;;;;;;;13.13;2.67;;;;;;;10.80;100.00;92098.06;2115353;28;20393;-82
2023/10/24 04:35:08;;;;;;;6.60;2.20;;;;;;;10.80;100.00;92095.38;2118260;27;20027;-80
2023/10/24 04:36:29;;;;;;;7.30;1.83;;;;;;;10.86;100.00;92101.63;2124031;27;20023;-82
2023/10/24 04:37:49;;;;;;;9.80;4.07;;;;;;;10.88;100.00;92103.84;2123357;27;20080;-82
2023/10/24 04:39:09;;;;;;;9.57;3.60;;;;;;;10.84;100.00;92107.41;2120414;27;20019;-81
2023/10/24 04:40:29;;;;;;;12.90;4.85;;;;;;;10.63;100.00;92107.50;2123311;27;20148;-82
2023/10/24 04:41:49;;;;;;;7.78;3.33;;;;;;;10.65;100.00;92108.53;2117186;27;20396;-82
2023/10/24 04:43:09;;;;;;;8.35;2.50;;;;;;;10.74;100.00;92105.16;2123740;27;20026;-81
2023/10/24 04:44:29;;;;;;;12.45;2.40;;;;;;;10.69;100.00;92106.47;2122518;27;20023;-82
2023/10/24 04:45:52;;;;;;;9.00;2.17;;;;;;;10.67;100.00;92094.72;2116891;27;20031;-82
2023/10/24 04:47:12;;;;;;;4.38;2.95;;;;;;;10.65;100.00;92086.41;2115064;27;21539;-81
2023/10/24 04:48:32;;;;;;;8.65;2.58;;;;;;;10.69;100.00;92079.00;2112013;28;20027;-81
2023/10/24 04:49:53;;;;;;;9.82;3.80;;;;;;;10.72;100.00;92088.81;2109017;28;20127;-83
2023/10/24 04:51:13;;;;;;;15.93;4.80;;;;;;;10.66;100.00;92087.91;2112153;28;20436;-83
2023/10/24 04:52:34;;;;;;;9.15;4.30;;;;;;;10.58;100.00;92080.16;2117834;27;20027;-81
2023/10/24 04:53:54;;;;;;;8.45;4.45;;;;;;;10.53;100.00;92080.72;2123234;27;20035;-82
2023/10/24 04:55:15;;;;;;;12.48;4.75;;;;;;;10.55;100.00;92074.97;2120325;27;20019;-82
2023/10/24 04:56:35;;;;;;;9.20;4.40;;;;;;;10.48;100.00;92067.94;2122327;27;20011;-80
2023/10/24 04:57:55;;;;;;;6.32;4.07;;;;;;;10.38;100.00;92060.34;2117876;27;20023;-83
2023/10/24 04:59:16;;;;;;;7.18;3.42;;;;;;;10.29;100.00;92061.81;2121875;27;21293;-82
2023/10/24 05:00:36;;;;;;;8.98;3.58;;;;;;;10.40;100.00;92053.38;2119531;27;20019;-83
2023/10/24 05:01:56;;;;;;;4.88;3.22;;;;;;;10.48;100.00;92051.91;2117362;27;20054;-81
2023/10/24 05:03:17;;;;;;;6.63;2.30;;;;;;;10.43;100.00;92049.81;2118808;27;20015;-83
2023/10/24 05:04:37;;;;;;;3.67;2.25;;;;;;;10.37;100.00;92050.84;2118408;27;20054;-81
2023/10/24 05:05:57;;;;;;;9.80;2.67;;;;;;;10.37;100.00;92045.50;2118245;27;20023;-81
2023/10/24 05:07:18;;;;;;;7.35;2.80;;;;;;;10.37;100.00;92051.59;2121871;27;20030;-82
2023/10/24 05:08:39;;;;;;;13.68;2.75;;;;;;;10.40;100.00;92048.03;2123378;27;20058;-82
2023/10/24 05:09:58;;;;;;;;;;;;;;;10.40;100.00;92049.97;2123662;27;20633;-81
2023/10/24 05:11:18;;;;;;;6.30;3.58;;;;;;;10.42;100.00;92053.69;2113835;28;19922;-81
2023/10/24 05:12:37;;;;;;;8.15;2.28;;;;;;;10.39;100.00;92051.88;2113325;27;20053;-82
2023/10/24 05:13:58;;;;;;;11.18;2.20;;;;;;;10.45;100.00;92052.81;2109021;28;20059;-82
2023/10/24 05:15:19;;;;;;;10.57;2.28;;;;;;;10.50;100.00;92054.16;2120467;27;20027;-83
2023/10/24 05:16:40;;;;;;;9.48;2.20;;;;;;;10.41;100.00;92060.22;2117784;27;20108;-81
2023/10/24 05:18:00;;;;;;;6.80;2.35;;;;;;;10.36;100.00;92052.03;2114552;28;20024;-81
2023/10/24 05:19:20;;;;;;;8.52;2.28;;;;;;;10.34;100.00;92053.22;2108865;28;20039;-81
2023/10/24 05:20:41;;;;;;;10.07;2.90;;;;;;;10.33;100.00;92059.00;2108128;28;20031;-80
2023/10/24 05:22:01;;;;;;;10.75;3.10;;;;;;;10.34;100.00;92057.81;2110583;28;20103;-82
2023/10/24 05:23:22;;;;;;;10.68;3.10;;;;;;;10.16;100.00;92058.44;2113719;28;20680;-82
2023/10/24 05:24:42;;;;;;;;;;;;;;;10.23;100.00;92060.13;2113392;28;20023;-81
2023/10/24 05:26:02;;;;;;;6.07;4.38;;;;;;;10.16;100.00;92058.44;2108075;28;19985;-81
2023/10/24 05:27:23;;;;;;;5.93;5.15;;;;;;;10.09;100.00;92048.75;2109811;28;20027;-82
2023/10/24 05:28:43;;;;;;;9.70;4.03;;;;;;;10.16;100.00;92055.03;2116240;27;20768;-81
2023/10/24 05:30:05;;;;;;;8.52;3.10;;;;;;;10.26;100.00;92046.66;2118813;27;20463;-82
2023/10/24 05:31:26;;;;;;;10.25;2.58;;;;;;;10.37;100.00;92046.25;2118248;27;20111;-82
2023/10/24 05:32:46;;;;;;;5.10;2.65;;;;;;;10.40;100.00;92032.00;2121223;27;20030;-82
2023/10/24 05:34:07;;;;;;;5.78;2.50;;;;;;;10.43;100.00;92022.38;2121856;27;20047;-83
2023/10/24 05:35:27;;;;;;;9.00;2.28;;;;;;;10.45;100.00;92023.44;2122566;27;20027;-81
2023/10/24 05:36:49;;;;;;;5.38;3.03;;;;;;;10.36;100.00;92018.06;2122297;27;20406;-82
2023/10/24 05:38:09;;;;;;;5.03;2.92;;;;;;;10.36;100.00;92018.06;2122063;27;20037;-81
2023/10/24 05:39:30;;;;;;;4.32;3.47;;;;;;;10.35;100.00;92029.91;2121633;27;20043;-80
2023/10/24 05:40:51;;;;;;;4.63;3.08;;;;;;;10.31;100.00;92035.38;2121595;27;20027;-83