Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 18:19:33;;;;;;;3.92;1.63;;;22.60;99.90;;;;;;5061306;28;20527;-90
2022/06/24 18:22:02;;;;;;;3.00;0.70;;;20.20;90.90;;;;;;5047672;28;20025;-85
2022/06/24 18:24:28;;;;;;;3.03;0.50;;;;;;;;;;5061584;28;20029;-83
2022/06/24 18:26:54;;;;;;;1.95;0.50;;;;;;;;;;5053766;28;20100;-89
2022/06/24 18:29:20;;;;;;;1.80;0.50;;;;;;;;;;5044700;28;20029;-93
2022/06/24 18:31:46;;;;;;;1.83;0.60;;;;;;;;;;5048183;28;20021;-88
2022/06/24 18:34:12;;;;;;;2.63;0.57;;;;;;;;;;5045643;28;20103;-88
2022/06/24 18:36:38;;;;;;;1.88;0.60;;;;;;;;;;5058958;28;20025;-90
2022/06/24 18:39:05;;;;;;;1.23;0.60;;;;;;;;;;5063649;28;20123;-87
2022/06/24 18:41:31;;;;;;;8.85;3.65;;;;;;;;;;5057593;28;20040;-90
2022/06/24 18:43:57;;;;;;;1.83;0.75;;;;;;;;;;5050664;28;20029;-85
2022/06/24 18:46:23;;;;;;;1.65;0.70;;;;;;;;;;5036834;28;20031;-88
2022/06/24 18:48:49;;;;;;;2.80;0.60;;;;;;;;;;5046500;28;20029;-86
2022/06/24 18:51:15;;;;;;;1.25;0.52;;;;;;;;;;5050748;28;20029;-85
2022/06/24 18:53:42;;;;;;;2.22;0.60;;;;;;;;;;5044158;28;20040;-86
2022/06/24 18:56:08;;;;;;;1.65;0.80;;;;;;;;;;5041809;28;20459;-87
2022/06/24 18:58:36;;;;;;;2.55;0.60;;;20.60;88.00;;;;;;5044711;28;20128;-86
2022/06/24 19:01:02;;;;;;;1.98;0.60;;;;;;;;;;5045006;28;20072;-87
2022/06/24 19:03:28;;;;;;;3.25;0.70;;;;;;;;;;5060091;28;20025;-85
2022/06/24 19:05:54;;;;;;;8.68;4.45;;;;;;;;;;5057689;28;20032;-90
2022/06/24 19:08:20;;;;;;;2.85;0.90;;;;;;;;;;5055454;28;20013;-91
2022/06/24 19:10:46;;;;;;;8.40;3.60;;;;;;;;;;5045117;28;20044;-90
2022/06/24 19:13:12;;;;;;;10.38;3.85;;;;;;;;;;5046381;28;20064;-91
2022/06/24 19:15:40;;;;;;;6.28;0.80;;;;;;;;;;5048542;28;20040;-88
2022/06/24 19:18:06;;;;;;;4.32;0.80;;;;;;;;;;5050886;28;20059;-87
2022/06/24 19:20:32;;;;;;;3.13;0.80;;;;;;;;;;5050307;28;20026;-88
2022/06/24 19:23:02;;;;;;;6.85;3.40;;;;;;;;;;5049253;28;20062;-88
2022/06/24 19:25:29;;;;;;;3.90;1.60;;;;;;;;;;5055785;28;20106;-87
2022/06/24 19:27:55;;;;;;;2.85;0.70;;;;;;;;;;5045572;28;20136;-93
2022/06/24 19:30:21;;;;;;;3.05;0.80;;;;;;;;;;5039565;28;20065;-91
2022/06/24 19:32:47;;;;;;;2.28;0.70;;;;;;;;;;5046090;28;20037;-95
2022/06/24 19:35:13;;;;;;;4.22;0.85;;;19.30;99.90;;;;;;5045824;28;20013;-87
2022/06/24 19:37:38;;;;;;;2.42;0.70;;;20.50;94.60;;;;;;5041743;28;20411;-89
2022/06/24 19:40:05;;;;;;;2.53;0.68;;;;;;;;;;5033499;28;20090;-88
2022/06/24 19:42:31;;;;;;;5.20;0.73;;;;;;;;;;5033725;28;20489;-89
2022/06/24 19:44:57;;;;;;;3.15;0.73;;;;;;;;;;5045043;28;20076;-90
2022/06/24 19:47:23;;;;;;;7.00;0.82;;;;;;;;;;5042206;28;20105;-88
2022/06/24 19:49:49;;;;;;;5.05;1.38;;;;;;;;;;5024437;28;20393;-88
2022/06/24 19:52:15;;;;;;;5.32;1.67;;;;;;;;;;5037207;28;20535;-87
2022/06/24 19:54:41;;;;;;;4.90;1.05;;;;;;;;;;5047348;28;20559;-85
2022/06/24 19:57:08;;;;;;;4.55;1.08;;;;;;;;;;5035792;28;20021;-89
2022/06/24 19:59:34;;;;;;;7.63;1.02;;;;;;;;;;5040809;28;20033;-92
2022/06/24 20:07:29;;;;;;;4.15;1.10;;;;;;;;;;5025010;28;20117;-87
2022/06/24 20:09:55;;;;;;;6.70;1.30;;;;;;;;;;5030670;28;20045;-86
2022/06/24 20:12:21;;;;;;;6.10;1.20;;;;;;;;;;5035102;28;20072;-88
2022/06/24 20:14:47;;;;;;;9.50;1.38;;;;;;;;;;5031471;28;20084;-91
2022/06/24 20:17:13;;;;;;;3.80;1.02;;;;;;;;;;5033025;28;20032;-85
2022/06/24 20:19:40;;;;;;;6.00;1.33;;;;;;;;;;5031177;28;20040;-86
2022/06/24 20:22:06;;;;;;;7.28;1.85;;;;;;;;;;5034497;28;20099;-87
2022/06/24 20:24:39;;;;;;;7.93;1.92;;;;;;;;;;5046832;28;20483;-87
2022/06/24 20:27:07;;;;;;;7.68;1.60;;;20.60;91.60;;;;;;5030372;28;20056;-86
2022/06/24 20:29:33;;;;;;;4.85;1.50;;;;;;;;;;5034167;28;20030;-88
2022/06/24 20:31:59;;;;;;;6.50;1.40;;;;;;;;;;5034824;28;20147;-88
2022/06/24 20:34:26;;;;;;;9.27;1.45;;;;;;;;;;5041551;28;20844;-87
2022/06/24 20:36:52;;;;;;;8.10;1.80;;;;;;;;;;5016624;28;20108;-93
2022/06/24 20:39:18;;;;;;;5.30;1.50;;;;;;;;;;5038365;28;20037;-92
2022/06/24 20:41:49;;;;;;;7.78;1.60;;;;;;;;;;5039203;28;20468;-93
2022/06/24 20:44:16;;;;;;;4.47;1.33;;;;;;;;;;5034046;28;20033;-91
2022/06/24 20:46:42;;;;;;;6.90;1.40;;;;;;;;;;5030680;28;20484;-90
2022/06/24 20:49:08;;;;;;;6.25;1.40;;;;;;;;;;5032257;28;20022;-89
2022/06/24 20:51:35;;;;;;;6.07;1.48;;;;;;;;;;5034600;28;20052;-88
2022/06/24 20:54:02;;;;;;;6.05;1.40;;;;;;;;;;5033521;28;20029;-90
2022/06/24 20:56:28;;;;;;;7.25;1.40;;;;;;;;;;5037090;28;20729;-90
2022/06/24 20:58:54;;;;;;;7.85;1.40;;;;;;;;;;5032465;28;20591;-90
2022/06/24 21:01:20;;;;;;;7.88;1.35;;;;;;;;;;5026037;28;20109;-90
2022/06/24 21:03:46;;;;;;;6.18;1.33;;;;;;;;;;5044782;28;20038;-89
2022/06/24 21:06:12;;;;;;;6.68;1.30;;;;;;;;;;5035338;28;20032;-90
2022/06/24 21:08:38;;;;;;;10.10;1.30;;;;;;;;;;5030648;28;20084;-91
2022/06/24 21:11:04;;;;;;;6.43;1.30;;;;;;;;;;5035302;28;20029;-92
2022/06/24 21:13:30;;;;;;;5.72;1.23;;;;;;;;;;5033563;28;20034;-92
2022/06/24 21:15:56;;;;;;;8.95;1.25;;;;;;;;;;5031007;28;20099;-90
2022/06/24 21:18:22;;;;;;;8.05;1.48;;;;;;;;;;5038547;28;20077;-89
2022/06/24 21:20:48;;;;;;;9.77;1.60;;;;;;;;;;5041329;28;20033;-89
2022/06/24 21:23:14;;;;;;;7.10;1.25;;;;;;;;;;5039359;28;20033;-92
2022/06/24 21:25:41;;;;;;;7.72;1.23;;;;;;;;;;5031973;28;20038;-90
2022/06/24 21:28:07;;;;;;;9.82;1.33;;;;;;;;;;5042994;28;20032;-89
2022/06/24 21:30:33;;;;;;;7.20;1.30;;;;;;;;;;5027737;28;20029;-88
2022/06/24 21:32:59;;;;;;;5.60;1.20;;;;;;;;;;5041667;28;20033;-90
2022/06/24 21:35:25;;;;;;;6.97;1.20;;;;;;;;;;5031753;28;20118;-90
2022/06/24 21:37:51;;;;;;;8.88;1.60;;;19.40;99.90;;;;;;5032921;28;20121;-90
2022/06/24 21:40:17;;;;;;;7.30;1.50;;;;;;;;;;5028475;28;20096;-87
2022/06/24 21:42:43;;;;;;;9.20;1.38;;;19.80;80.10;;;;;;5025706;28;20044;-83
2022/06/24 21:45:09;;;;;;;10.40;1.40;;;;;;;;;;5026525;28;20025;-81
2022/06/24 21:47:36;;;;;;;11.57;1.40;;;;;;;;;;5024062;28;20120;-80
2022/06/24 21:50:03;;;;;;;11.35;1.55;;;20.20;99.90;;;;;;5027559;28;20033;-87
2022/06/24 21:52:29;;;;;;;5.63;1.30;;;;;;;;;;5025204;28;20027;-87
2022/06/24 21:54:55;;;;;;;7.53;1.25;;;;;;;;;;5024582;28;20037;-90
2022/06/24 21:57:21;;;;;;;7.18;1.35;;;;;;;;;;5028331;28;20018;-87
2022/06/24 21:59:48;;;;;;;6.93;1.48;;;;;;;;;;5028760;28;20485;-88
2022/06/24 22:02:14;;;;;;;10.65;1.60;;;;;;;;;;5034389;28;20025;-90
2022/06/24 22:04:40;;;;;;;9.32;1.27;;;;;;;;;;5026530;28;20052;-88
2022/06/24 22:07:07;;;;;;;7.28;1.55;;;;;;;;;;5024576;28;20079;-89
2022/06/24 22:09:33;;;;;;;8.27;1.50;;;;;;;;;;5028329;28;20064;-89
2022/06/24 22:11:59;;;;;;;7.18;1.40;;;;;;;;;;5032292;28;20064;-92
2022/06/24 22:14:25;;;;;;;6.25;1.40;;;;;;;;;;5036033;28;20116;-88
2022/06/24 22:16:51;;;;;;;8.45;1.33;;;;;;;;;;5024936;28;20032;-89
2022/06/24 22:19:16;;;;;;;9.35;1.50;;;19.40;99.90;;;;;;5034255;28;20090;-92
2022/06/24 22:21:42;;;;;;;11.70;1.70;;;;;;;;;;5031654;28;20870;-90
2022/06/24 22:24:08;;;;;;;10.65;1.50;;;19.00;99.90;;;;;;5032477;28;20478;-91
2022/06/24 22:26:35;;;;;;;10.68;1.30;;;18.40;99.90;;;;;;5031172;28;20035;-89
2022/06/24 22:29:00;;;;;;;9.07;1.60;;;19.50;86.10;;;;;;5034324;28;20036;-89
2022/06/24 22:31:26;;;;;;;11.63;1.40;;;18.40;99.90;;;;;;5037637;28;20029;-88
2022/06/24 22:33:57;;;;;;;11.70;1.80;;;19.20;79.90;;;;;;5036599;28;20079;-89
2022/06/24 22:36:24;;;;;;;9.70;1.70;;;;;;;;;;5031547;28;20026;-88
2022/06/24 22:38:51;;;;;;;9.90;1.40;;;;;;;;;;5032929;28;20037;-88
2022/06/24 22:41:18;;;;;;;9.73;1.42;;;;;;;;;;5022112;28;20092;-88
2022/06/24 22:43:44;;;;;;;11.85;1.90;;;;;;;;;;5015230;28;20026;-90
2022/06/24 22:46:10;;;;;;;10.63;1.65;;;;;;;;;;5024102;28;20034;-88
2022/06/24 22:48:36;;;;;;;11.75;1.63;;;;;;;;;;5031150;28;20091;-89
2022/06/24 22:51:02;;;;;;;11.27;1.30;;;;;;;;;;5025440;28;20038;-89
2022/06/24 22:53:28;;;;;;;16.98;1.90;;;;;;;;;;5024463;28;20037;-90
2022/06/24 22:55:54;;;;;;;16.23;1.80;;;18.10;97.20;;;;;;5032348;28;20129;-89
2022/06/24 22:58:20;;;;;;;12.93;1.50;;;;;;;;;;5032552;28;20139;-90
2022/06/24 23:00:46;;;;;;;10.75;1.55;;;19.20;90.30;;;;;;5040746;28;20642;-89
2022/06/24 23:03:12;;;;;;;9.68;1.90;;;18.50;99.90;;;;;;5037314;28;20030;-90
2022/06/24 23:05:38;;;;;;;8.82;1.58;;;;;;;;;;5034683;28;20037;-89
2022/06/24 23:08:05;;;;;;;10.07;1.38;;;19.20;77.40;;;;;;5037080;28;20029;-88
2022/06/24 23:10:31;;;;;;;11.65;1.85;;;;;;;;;;5023218;28;20057;-89
2022/06/24 23:12:57;;;;;;;13.73;1.70;;;;;;;;;;5036853;28;20048;-87
2022/06/24 23:15:23;;;;;;;10.07;1.40;;;;;;;;;;5032819;28;20072;-88
2022/06/24 23:17:49;;;;;;;14.05;1.67;;;19.00;98.10;;;;;;5031352;28;20484;-89
2022/06/24 23:20:15;;;;;;;8.93;1.88;;;;;;;;;;5035937;28;20112;-89
2022/06/24 23:22:41;;;;;;;11.18;1.55;;;17.80;99.90;;;;;;5030195;28;20570;-90
2022/06/24 23:25:07;;;;;;;14.20;2.00;;;19.00;99.90;;;;;;5029749;28;20025;-88
2022/06/24 23:27:34;;;;;;;13.02;1.60;;;18.70;91.00;;;;;;5020683;28;20052;-89
2022/06/24 23:30:00;;;;;;;13.57;1.80;;;18.10;93.50;;;;;;5029501;28;20033;-89
2022/06/24 23:32:25;;;;;;;11.90;1.58;;;18.50;89.10;;;;;;5037410;28;20033;-90
2022/06/24 23:34:51;;;;;;;13.43;1.70;;;18.60;77.70;;;;;;5034414;28;20488;-90
2022/06/24 23:37:17;;;;;;;14.95;2.05;;;18.00;92.00;;;;;;5030091;28;20021;-86
2022/06/24 23:39:43;;;;;;;13.73;1.80;;;;;;;;;;5033746;28;20420;-87
2022/06/24 23:42:09;;;;;;;16.20;1.83;;;;;;;;;;5034357;28;20065;-86
2022/06/24 23:44:35;;;;;;;13.57;1.77;;;18.40;86.20;;;;;;5028834;28;20119;-88
2022/06/24 23:47:01;;;;;;;12.38;1.52;;;18.80;87.70;;;;;;5035287;28;20064;-88
2022/06/24 23:52:11;;;;;;;12.15;1.60;;;20.40;83.60;;;;;;5018436;28;20064;-89
2022/06/24 23:54:36;;;;;;;11.30;1.58;;;18.20;99.90;;;;;;5035600;28;20030;-87
2022/06/24 23:57:02;;;;;;;14.75;1.90;;;18.30;79.30;;;;;;5040288;28;20041;-89
2022/06/24 23:59:28;;;;;;;17.20;2.42;;;18.30;78.90;;;;;;5035936;28;20044;-88
