Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:02:51;;;;;;;13.23;11.77;;;2.40;42.30;;;;;;10362392;28;20650;-70
2022/12/12 00:07:54;;;;;;;13.67;11.13;;;2.40;42.30;;;;;;10361644;28;20576;-69
2022/12/12 00:12:59;;;;;;;11.97;10.57;;;2.40;42.50;;;;;;10361145;28;20230;-70
2022/12/12 00:18:02;;;;;;;13.47;11.23;;;2.40;42.70;;;;;;10362339;28;20246;-70
2022/12/12 00:23:05;;;;;;;12.07;10.00;;;2.40;42.70;;;;;;10362352;28;20598;-72
2022/12/12 00:28:10;;;;;;;11.70;10.50;;;2.40;42.60;;;;;;10362597;28;20236;-72
2022/12/12 00:33:13;;;;;;;13.87;11.20;;;2.40;42.50;;;;;;10360270;28;20716;-73
2022/12/12 00:38:17;;;;;;;12.80;11.30;;;2.50;42.60;;;;;;10361811;28;20225;-73
2022/12/12 00:43:21;;;;;;;12.30;10.93;;;2.40;42.60;;;;;;10360426;28;20237;-73
2022/12/12 00:48:24;;;;;;;13.47;11.63;;;2.40;42.60;;;;;;10360181;28;20245;-72
2022/12/12 00:53:27;;;;;;;13.00;11.50;;;2.40;42.70;;;;;;10362155;28;20241;-72
2022/12/12 00:58:33;;;;;;;13.93;10.90;;;2.40;42.70;;;;;;10360164;28;20567;-73
2022/12/12 01:03:38;;;;;;;13.03;11.30;;;2.30;42.70;;;;;;10360515;28;20230;-72
2022/12/12 01:08:42;;;;;;;13.47;11.47;;;2.30;42.70;;;;;;10359926;28;20602;-72
2022/12/12 01:13:49;;;;;;;12.37;11.07;;;2.30;42.80;;;;;;10358973;28;20222;-73
2022/12/12 01:18:52;;;;;;;12.37;10.27;;;2.30;42.70;;;;;;10358520;28;20218;-73
2022/12/12 01:23:55;;;;;;;13.10;10.97;;;2.30;43.60;;;;;;10356599;28;20576;-72
2022/12/12 01:29:00;;;;;;;13.07;11.23;;;2.30;42.90;;;;;;10355550;28;20234;-72
2022/12/12 01:34:03;;;;;;;13.87;10.77;;;2.30;42.90;;;;;;10359634;28;20229;-72
2022/12/12 01:39:06;;;;;;;12.23;10.93;;;2.40;42.80;;;;;;10356304;28;20241;-69
2022/12/12 01:44:39;;;;;;;13.40;11.27;;;2.40;42.70;;;;;;10358719;28;20226;-70
2022/12/12 01:49:46;;;;;;;11.53;10.33;;;2.40;42.70;;;;;;10357496;28;20222;-70
2022/12/12 01:54:54;;;;;;;12.60;11.27;;;2.40;43.40;;;;;;10360011;28;20280;-70
2022/12/12 02:00:00;;;;;;;13.60;12.20;;;2.40;42.50;;;;;;10354188;28;20280;-70
2022/12/12 02:05:11;;;;;;;12.67;11.03;;;2.50;42.70;;;;;;10345485;28;20218;-69
2022/12/12 02:10:15;;;;;;;13.40;12.00;;;2.40;42.70;;;;;;10355172;28;20229;-70
2022/12/12 02:15:19;;;;;;;13.93;11.73;;;2.50;42.80;;;;;;10356870;28;20229;-70
2022/12/12 02:20:48;;;;;;;12.50;10.70;;;2.50;42.80;;;;;;10357020;28;20234;-70
2022/12/12 02:26:07;;;;;;;12.57;11.27;;;2.60;42.70;;;;;;10355218;28;20230;-70
2022/12/12 02:31:18;;;;;;;13.47;10.87;;;2.50;42.80;;;;;;10356328;28;20225;-70
2022/12/12 02:36:32;;;;;;;13.23;10.50;;;2.50;42.70;;;;;;10357808;28;20245;-70
2022/12/12 02:41:39;;;;;;;13.97;11.47;;;2.60;42.70;;;;;;10364425;28;20230;-70
2022/12/12 02:46:51;;;;;;;13.73;11.90;;;2.60;42.80;;;;;;10364948;28;20229;-70
2022/12/12 02:51:57;;;;;;;13.30;11.77;;;2.70;42.60;;;;;;10366307;28;20233;-70
2022/12/12 02:57:02;;;;;;;14.17;11.50;;;2.60;42.60;;;;;;10363580;28;20226;-70
2022/12/12 03:02:26;;;;;;;14.03;11.90;;;2.50;42.50;;;;;;10365565;28;20226;-69
2022/12/12 03:07:47;;;;;;;14.67;12.13;;;2.40;42.40;;;;;;10365633;28;20238;-69
2022/12/12 03:12:59;;;;;;;13.60;11.73;;;2.40;42.60;;;;;;10362887;28;20701;-70
2022/12/12 03:18:14;;;;;;;12.80;10.90;;;2.50;42.70;;;;;;10361749;28;20580;-69
2022/12/12 03:23:24;;;;;;;14.57;11.97;;;2.40;42.60;;;;;;10364344;28;20280;-69
2022/12/12 03:28:33;;;;;;;14.80;12.40;;;2.40;42.70;;;;;;10362908;28;20292;-70
2022/12/12 03:33:41;;;;;;;13.50;11.20;;;2.40;42.90;;;;;;10363178;28;20237;-70
2022/12/12 03:38:55;;;;;;;12.97;11.43;;;2.50;42.90;;;;;;10362943;28;20772;-70
2022/12/12 03:44:04;;;;;;;12.87;11.53;;;2.50;42.80;;;;;;10363403;28;20424;-70
2022/12/12 03:49:13;;;;;;;12.63;11.10;;;2.50;42.80;;;;;;10361838;28;20230;-70
2022/12/12 03:54:22;;;;;;;12.30;10.87;;;2.50;42.70;;;;;;10364242;28;20230;-70
2022/12/12 03:59:30;;;;;;;15.10;11.77;;;2.50;42.60;;;;;;10361704;28;20304;-70
2022/12/12 04:04:38;;;;;;;13.17;10.90;;;2.40;42.60;;;;;;10362185;28;20226;-70
2022/12/12 04:15:17;;;;;;;10.17;9.07;;;2.40;42.70;;;;;;10359627;28;20683;-70
2022/12/12 04:31:27;;;;;;;15.87;13.20;;;2.40;42.60;;;;;;10359014;28;20238;-69
2022/12/12 04:36:34;;;;;;;16.93;13.40;;;2.30;42.70;;;;;;10362639;28;20229;-70
2022/12/12 04:41:40;;;;;;;15.73;13.07;;;2.30;42.80;;;;;;10358792;28;20300;-70
2022/12/12 04:46:45;;;;;;;13.87;11.70;;;2.20;42.70;;;;;;10360359;28;20234;-70
2022/12/12 04:51:52;;;;;;;13.30;11.83;;;2.10;42.70;;;;;;10359366;28;20572;-70
2022/12/12 04:56:59;;;;;;;17.30;13.43;;;2.10;43.00;;;;;;10359345;28;20224;-70
2022/12/12 05:02:10;;;;;;;14.90;12.47;;;2.10;42.80;;;;;;10358876;28;20218;-70
2022/12/12 05:07:21;;;;;;;11.80;10.27;;;2.10;43.00;;;;;;10356454;28;20606;-70
2022/12/12 05:12:24;;;;;;;14.57;12.80;;;2.10;43.00;;;;;;10357392;28;20645;-70
2022/12/12 05:17:35;;;;;;;13.70;12.23;;;2.20;43.20;;;;;;10359100;28;20237;-70
2022/12/12 05:22:39;;;;;;;13.50;12.03;;;2.30;43.20;;;;;;10378728;23;20710;-76
2022/12/12 05:27:43;;;;;;;14.13;12.63;;;2.30;43.10;;;;;;10363553;28;20226;-77
2022/12/12 05:32:46;;;;;;;12.97;11.53;;;2.40;43.00;;;;;;10339556;28;20226;-76
2022/12/12 05:37:50;;;;;;;14.67;12.30;;;2.40;42.80;;;;;;10327160;28;20222;-76
2022/12/12 05:42:54;;;;;;;14.53;11.97;;;2.40;42.60;;;;;;10315803;28;20230;-76
2022/12/12 05:47:57;;;;;;;14.37;12.30;;;2.40;42.50;;;;;;10323382;28;20714;-75
2022/12/12 05:53:02;;;;;;;14.57;12.60;;;2.30;42.50;;;;;;10327354;28;20234;-77
2022/12/12 05:58:05;;;;;;;15.80;12.63;;;2.20;42.70;;;;;;10319392;28;20222;-75
2022/12/12 06:03:08;;;;;;;15.30;12.47;;;2.20;42.70;;;;;;10327677;28;20235;-77
2022/12/12 06:08:13;;;;;;;13.60;11.93;;;2.20;42.70;;;;;;10321209;28;20226;-77
2022/12/12 06:13:16;;;;;;;13.63;11.57;;;2.10;42.50;;;;;;10326491;28;20273;-78
2022/12/12 06:18:19;;;;;;;14.03;11.57;;;2.10;42.80;;;;;;10323504;28;20231;-79
2022/12/12 06:23:24;;;;;;;14.70;12.57;;;2.20;42.70;;;;;;10322467;28;20238;-77
2022/12/12 06:28:27;;;;;;;15.83;11.67;;;2.20;43.40;;;;;;10319860;28;20246;-78
2022/12/12 06:33:31;;;;;;;14.53;11.93;;;2.20;43.20;;;;;;10313180;28;20238;-81
2022/12/12 06:38:36;;;;;;;14.90;12.30;;;2.30;42.80;;;;;;10320190;28;20234;-78
2022/12/12 06:43:40;;;;;;;13.73;12.23;;;2.40;42.70;;;;;;10324043;28;20282;-78
2022/12/12 06:48:44;;;;;;;12.23;10.60;;;2.30;42.50;;;;;;10321843;28;20278;-79
2022/12/12 06:53:48;;;;;;;14.60;11.87;;;2.30;42.50;;;;;;10323904;28;20227;-79
2022/12/12 06:58:53;;;;;;;15.37;12.33;;;2.30;42.70;;;;;;10329063;28;20285;-80
2022/12/12 07:03:57;;;;;;;14.77;12.27;;;2.30;42.50;;;;;;10334246;28;20230;-80
2022/12/12 07:09:02;;;;;;;14.93;12.07;;;2.40;42.70;;;;;;10334695;28;20230;-79
2022/12/12 07:14:06;;;;;;;16.20;14.03;;;2.40;42.70;;;;;;10326856;28;20255;-79
2022/12/12 07:19:10;;;;;;;21.70;15.80;;;2.30;42.30;;;;;;10322348;28;20235;-80
2022/12/12 07:24:15;;;;;;;14.40;12.47;;;2.30;42.30;;;;;;10328958;28;20226;-78
2022/12/12 07:29:18;;;;;;;15.43;12.80;;;2.20;42.10;;;;;;10325918;28;20230;-79
2022/12/12 07:34:21;;;;;;;13.10;11.13;;;2.20;42.20;;;;;;10327604;28;20234;-78
2022/12/12 07:39:28;;;;;;;17.73;13.73;;;2.20;42.30;;;;;;10331351;28;20250;-78
2022/12/12 07:44:32;;;;;;;17.10;15.17;;;2.20;42.10;;;;;;10339615;28;20564;-78
2022/12/12 07:49:35;;;;;;;18.73;15.53;;;2.10;42.10;;;;;;10325910;28;20601;-78
2022/12/12 07:54:39;;;;;;;18.93;13.90;;;2.00;42.20;;;;;;10330228;28;20642;-78
2022/12/12 07:59:42;;;;;;;16.63;14.60;;;2.00;42.30;;;;;;10321370;28;20219;-78
2022/12/12 08:04:46;;;;;;;15.40;12.67;;;1.90;42.30;;;;;;10326857;28;20226;-78
2022/12/12 08:09:50;;;;;;;16.97;13.27;;;2.00;42.50;;;;;;10329990;28;20237;-79
2022/12/12 08:14:54;;;;;;;17.97;14.07;;;1.80;42.60;;;;;;10325509;28;20229;-78
2022/12/12 08:19:57;;;;;;;17.13;13.27;;;2.00;42.80;;;;;;10325373;28;20844;-78
2022/12/12 08:25:02;;;;;;;16.53;13.57;;;1.90;42.70;;;;;;10328207;28;20230;-79
2022/12/12 08:30:09;;;;;;;15.57;13.57;;;1.90;42.70;;;;;;10327267;28;20622;-79
2022/12/12 08:35:12;;;;;;;15.20;13.27;;;2.00;42.70;;;;;;10334037;28;20234;-79
2022/12/12 08:40:17;;;;;;;16.63;13.60;;;1.90;42.70;;;;;;10336977;28;20461;-78
2022/12/12 08:45:21;;;;;;;16.53;13.53;;;2.00;42.70;;;;;;10332551;28;20226;-77
2022/12/12 08:50:24;;;;;;;15.33;13.57;;;2.00;42.60;;;;;;10325767;28;21156;-78
2022/12/12 08:55:28;;;;;;;14.43;12.50;;;2.00;42.60;;;;;;10324935;28;20236;-78
2022/12/12 09:00:32;;;;;;;14.87;12.63;;;2.00;42.60;;;;;;10324058;28;20239;-80
2022/12/12 09:05:35;;;;;;;14.23;11.73;;;2.10;42.70;;;;;;10326221;28;20226;-79
2022/12/12 09:10:40;;;;;;;14.27;12.27;;;2.10;42.70;;;;;;10325120;28;20231;-77
2022/12/12 09:15:44;;;;;;;13.13;11.73;;;2.10;42.70;;;;;;10336896;28;20226;-77
2022/12/12 09:20:49;;;;;;;14.97;12.10;;;2.20;42.70;;;;;;10370110;28;20254;-77
2022/12/12 09:25:54;;;;;;;13.70;12.17;;;2.20;42.80;;;;;;10334985;23;20838;-74
2022/12/12 09:30:57;;;;;;;13.43;11.40;;;2.30;42.70;;;;;;10307467;28;20231;-74
2022/12/12 09:36:02;;;;;;;15.27;12.73;;;2.40;42.70;;;;;;10301789;28;20621;-73
2022/12/12 09:41:15;;;;;;;16.30;13.30;;;2.40;42.50;;;;;;10307332;28;20219;-74
2022/12/12 09:46:29;;;;;;;16.33;14.17;;;2.40;42.30;;;;;;10306672;28;20970;-74
2022/12/12 09:51:34;;;;;;;14.30;12.80;;;2.40;42.20;;;;;;10308196;28;20223;-73
2022/12/12 09:56:47;;;;;;;16.07;12.93;;;2.30;42.30;;;;;;10308824;28;20915;-73
2022/12/12 10:02:00;;;;;;;14.43;12.60;;;2.40;42.50;;;;;;10302159;28;20231;-73
2022/12/12 10:07:13;;;;;;;16.33;12.70;;;2.50;42.70;;;;;;10308156;28;20243;-72
2022/12/12 10:12:21;;;;;;;16.37;12.83;;;2.60;42.70;;;;;;10307848;28;20695;-68
2022/12/12 10:17:29;;;;;;;14.43;12.47;;;2.70;42.70;;;;;;10313434;28;20230;-69
2022/12/12 10:22:37;;;;;;;15.10;13.03;;;2.80;42.70;;;;;;10312351;28;20219;-70
2022/12/12 10:27:43;;;;;;;14.07;12.33;;;2.80;42.50;;;;;;10302078;28;20242;-70
2022/12/12 10:33:05;;;;;;;17.13;13.87;;;3.00;42.40;;;;;;10302018;28;20227;-71
2022/12/12 10:38:24;;;;;;;16.13;13.23;;;3.00;41.80;;;;;;10307195;28;20233;-70
2022/12/12 10:43:34;;;;;;;16.23;13.60;;;3.00;42.10;;;;;;10302867;28;20243;-72
2022/12/12 10:48:38;;;;;;;16.00;13.67;;;3.10;42.20;;;;;;10305772;28;20227;-69
2022/12/12 10:53:42;;;;;;;14.87;13.30;;;3.10;42.00;;;;;;10306992;28;20769;-69
2022/12/12 10:58:54;;;;;;;16.50;13.40;;;3.10;41.90;;;;;;10312183;28;20230;-69
2022/12/12 11:04:00;;;;;;;17.50;13.93;;;3.20;41.30;;;;;;10315131;28;20722;-70
2022/12/12 11:09:08;;;;;;;15.47;13.73;;;3.10;41.50;;;;;;10313428;28;20227;-69
2022/12/12 11:14:27;;;;;;;16.43;13.90;;;3.10;41.80;;;;;;10312509;28;20234;-73
2022/12/12 11:19:38;;;;;;;18.87;15.10;;;3.20;41.70;;;;;;10307465;28;20623;-69
2022/12/12 11:24:45;;;;;;;15.90;14.10;;;3.20;41.30;;;;;;10318869;28;20242;-69
2022/12/12 11:29:51;;;;;;;19.37;15.77;;;3.10;41.70;;;;;;10309671;28;20236;-73
2022/12/12 11:34:57;;;;;;;17.50;14.57;;;3.10;41.60;;;;;;10317949;28;20280;-73
2022/12/12 11:40:01;;;;;;;15.30;13.63;;;3.10;41.90;;;;;;10314265;28;20224;-73
2022/12/12 11:45:22;;;;;;;19.23;15.30;;;3.10;42.20;;;;;;10313481;28;20223;-73
2022/12/12 11:50:28;;;;;;;18.40;15.63;;;3.10;41.80;;;;;;10307496;28;20289;-73
2022/12/12 11:55:44;;;;;;;17.43;15.20;;;3.20;41.90;;;;;;10309420;28;20231;-74
2022/12/12 12:00:57;;;;;;;16.83;13.47;;;3.20;42.00;;;;;;10310857;28;20226;-74
2022/12/12 12:06:17;;;;;;;21.30;17.13;;;3.20;42.20;;;;;;10307923;28;20322;-70
2022/12/12 12:11:29;;;;;;;13.87;10.87;;;3.10;42.20;;;;;;10300461;28;20242;-70
2022/12/12 12:16:43;;;;;;;10.63;8.63;;;3.10;41.60;;;;;;10300756;28;20230;-71
2022/12/12 12:22:00;;;;;;;9.47;8.03;;;3.20;42.50;;;;;;10306254;28;20230;-70
2022/12/12 12:27:11;;;;;;;7.73;6.70;;;3.00;41.90;;;;;;10306894;28;20222;-70
2022/12/12 12:32:29;;;;;;;8.83;7.50;;;3.00;42.20;;;;;;10307205;28;20603;-70
2022/12/12 12:37:47;;;;;;;8.73;7.00;;;3.00;42.30;;;;;;10301286;28;20223;-70
2022/12/12 12:43:05;;;;;;;8.73;6.67;;;3.10;43.30;;;;;;10301131;28;20248;-70
2022/12/12 12:48:17;;;;;;;9.00;6.80;;;3.20;43.00;;;;;;10297996;28;20230;-72
2022/12/12 12:53:28;;;;;;;6.00;5.37;;;3.40;43.20;;;;;;10304228;28;20223;-73
2022/12/12 12:58:39;;;;;;;9.43;8.40;;;3.50;42.60;;;;;;10303437;28;20235;-72
2022/12/12 13:03:50;;;;;;;7.93;6.70;;;3.60;42.60;;;;;;10305607;28;20644;-73
2022/12/12 13:09:01;;;;;;;7.10;6.40;;;3.70;42.40;;;;;;10306515;28;20290;-73
2022/12/12 13:14:15;;;;;;;10.40;9.07;;;3.80;42.90;;;;;;10303100;28;20224;-72
2022/12/12 13:19:28;;;;;;;9.40;8.33;;;3.90;42.20;;;;;;10305291;28;20703;-73
2022/12/12 13:24:37;;;;;;;8.07;7.13;;;4.00;41.90;;;;;;10309806;28;20526;-72
2022/12/12 13:29:47;;;;;;;8.47;7.57;;;3.90;41.80;;;;;;10308045;28;20227;-72
2022/12/12 13:34:57;;;;;;;8.20;7.27;;;3.90;41.90;;;;;;10308253;28;20281;-73
2022/12/12 13:40:03;;;;;;;8.63;7.73;;;3.90;42.00;;;;;;10314877;28;20914;-73
2022/12/12 13:45:45;;;;;;;7.40;6.47;;;3.90;42.30;;;;;;10304731;28;20227;-72
2022/12/12 13:51:29;;;;;;;8.10;7.03;;;3.90;41.80;;;;;;10306625;28;20223;-73
2022/12/12 13:56:34;;;;;;;8.30;7.40;;;4.00;41.90;;;;;;10308370;28;20562;-71
2022/12/12 14:01:39;;;;;;;8.07;7.10;;;4.10;42.40;;;;;;10291020;28;20267;-71
2022/12/12 14:06:44;;;;;;;7.93;7.13;;;4.20;42.10;;;;;;10292535;28;20234;-72
2022/12/12 14:11:49;;;;;;;8.97;8.07;;;4.30;42.20;;;;;;10291313;28;20241;-72
2022/12/12 14:16:56;;;;;;;9.57;8.53;;;4.30;42.20;;;;;;10291567;28;20301;-72
2022/12/12 14:22:01;;;;;;;11.50;9.23;;;4.40;41.80;;;;;;10294727;28;20230;-71
2022/12/12 14:27:06;;;;;;;13.17;11.73;;;4.40;41.60;;;;;;10290637;28;20222;-72
2022/12/12 14:32:35;;;;;;;10.90;9.73;;;4.40;41.20;;;;;;10295366;28;20238;-72
2022/12/12 14:37:50;;;;;;;9.67;8.33;;;4.30;40.50;;;;;;10310454;28;20231;-70
2022/12/12 14:42:58;;;;;;;10.80;7.93;;;4.30;41.10;;;;;;10321391;28;20234;-70
2022/12/12 14:48:24;;;;;;;10.60;9.47;;;4.20;41.20;;;;;;10317206;28;20380;-70
2022/12/12 14:53:32;;;;;;;10.53;8.37;;;4.20;41.10;;;;;;10329530;28;20239;-71
2022/12/12 14:58:38;;;;;;;10.57;8.50;;;4.20;41.10;;;;;;10320229;28;20638;-72
2022/12/12 15:03:45;;;;;;;10.40;8.77;;;4.10;41.40;;;;;;10313762;28;20234;-71
2022/12/12 15:08:51;;;;;;;9.03;7.87;;;4.10;41.40;;;;;;10315745;28;20244;-72
2022/12/12 15:13:55;;;;;;;11.13;8.80;;;4.10;41.20;;;;;;10317597;28;20841;-71
2022/12/12 15:18:59;;;;;;;10.00;8.97;;;4.10;41.50;;;;;;10312784;28;20223;-71
2022/12/12 15:24:04;;;;;;;9.83;8.83;;;4.10;41.70;;;;;;10310533;28;20576;-71
2022/12/12 15:29:13;;;;;;;8.83;7.43;;;4.10;42.00;;;;;;10319031;28;20224;-71
2022/12/12 15:34:39;;;;;;;9.57;8.47;;;4.10;42.00;;;;;;10311055;28;20240;-71
2022/12/12 15:39:43;;;;;;;10.73;9.63;;;4.10;41.30;;;;;;10310432;28;20314;-72
2022/12/12 15:44:48;;;;;;;11.47;9.97;;;4.10;41.50;;;;;;10304579;28;20227;-71
2022/12/12 15:49:53;;;;;;;14.27;12.77;;;4.10;41.50;;;;;;10301769;28;20235;-71
2022/12/12 15:55:01;;;;;;;12.43;11.13;;;4.00;41.20;;;;;;10300474;28;20795;-71
2022/12/12 16:00:08;;;;;;;12.27;10.37;;;4.00;41.30;;;;;;10295614;28;20269;-70
2022/12/12 16:05:25;;;;;;;14.00;12.57;;;4.00;41.40;;;;;;10300248;28;20234;-69
2022/12/12 16:10:30;;;;;;;14.43;11.50;;;4.00;40.70;;;;;;10296525;28;20245;-69
2022/12/12 16:15:36;;;;;;;23.47;15.10;;;3.90;41.10;;;;;;10300782;28;20219;-69
2022/12/12 16:20:44;;;;;;;16.13;13.33;;;3.80;41.10;;;;;;10300675;28;20227;-69
2022/12/12 16:25:50;;;;;;;20.73;14.87;;;3.70;40.80;;;;;;10300836;28;20325;-69
2022/12/12 16:30:56;;;;;;;25.80;19.77;;;3.60;41.10;;;;;;10295387;28;20224;-69
2022/12/12 16:36:02;;;;;;;19.53;16.50;;;3.50;41.10;;;;;;10297555;28;20231;-69
2022/12/12 16:41:08;;;;;;;22.97;18.47;;;3.50;41.10;;;;;;10301674;28;20226;-70
2022/12/12 16:46:18;;;;;;;17.53;14.30;;;3.40;41.00;;;;;;10293050;28;20254;-70
2022/12/12 16:51:27;;;;;;;18.50;16.50;;;3.40;41.00;;;;;;10301605;28;20300;-71
2022/12/12 16:56:31;;;;;;;25.17;19.70;;;3.40;41.00;;;;;;10303453;28;20315;-71
2022/12/12 17:01:35;;;;;;;35.70;28.33;;;3.30;41.30;;;;;;10308687;28;21089;-71
2022/12/12 17:06:41;;;;;;;27.23;22.03;;;3.30;41.20;;;;;;10306867;28;20949;-71
2022/12/12 17:11:45;;;;;;;19.87;17.50;;;3.40;41.10;;;;;;10309714;28;20240;-70
2022/12/12 17:16:49;;;;;;;16.53;14.00;;;3.30;40.90;;;;;;10304947;28;20281;-70
2022/12/12 17:21:53;;;;;;;13.63;11.43;;;3.20;40.50;;;;;;10304981;28;20227;-70
2022/12/12 17:26:57;;;;;;;13.23;11.83;;;3.20;40.50;;;;;;10305662;28;20219;-70
2022/12/12 17:32:00;;;;;;;17.90;14.90;;;3.20;40.30;;;;;;10305374;28;20231;-70
2022/12/12 17:37:04;;;;;;;23.73;19.27;;;3.10;40.30;;;;;;10311504;28;20259;-72
2022/12/12 17:42:08;;;;;;;19.07;15.97;;;2.90;39.80;;;;;;10306834;28;20235;-72
2022/12/12 17:47:11;;;;;;;16.10;14.17;;;2.80;39.60;;;;;;10310277;28;20230;-73
2022/12/12 17:52:15;;;;;;;18.27;16.17;;;2.70;40.00;;;;;;10304680;28;20759;-72
2022/12/12 17:57:20;;;;;;;21.20;17.77;;;2.60;40.00;;;;;;10308365;28;20314;-73
2022/12/12 18:02:27;;;;;;;19.27;17.23;;;2.50;40.00;;;;;;10310299;28;20334;-73
2022/12/12 18:07:30;;;;;;;20.10;16.23;;;2.50;41.00;;;;;;10307141;28;20231;-71
2022/12/12 18:12:35;;;;;;;21.00;17.33;;;2.40;40.10;;;;;;10302509;28;20227;-73
2022/12/12 18:17:39;;;;;;;23.07;18.70;;;2.30;39.70;;;;;;10309475;28;20234;-73
2022/12/12 18:22:42;;;;;;;18.43;16.33;;;2.30;39.90;;;;;;10306697;28;20754;-73
2022/12/12 18:27:47;;;;;;;25.67;20.17;;;2.20;39.80;;;;;;10308593;28;20223;-72
2022/12/12 18:32:50;;;;;;;25.70;20.60;;;2.20;39.90;;;;;;10306831;28;20246;-73
2022/12/12 18:37:53;;;;;;;25.30;20.70;;;2.10;39.70;;;;;;10308037;28;20277;-72
2022/12/12 18:42:57;;;;;;;23.80;19.70;;;2.00;39.80;;;;;;10302996;28;20227;-72
2022/12/12 18:48:01;;;;;;;25.17;20.00;;;1.90;39.40;;;;;;10299161;28;20964;-73
2022/12/12 18:53:04;;;;;;;29.93;22.33;;;1.90;39.40;;;;;;10289134;28;20571;-72
2022/12/12 18:58:09;;;;;;;33.30;23.80;;;1.80;39.30;;;;;;10289394;28;20233;-72
2022/12/12 19:03:12;;;;;;;33.43;26.07;;;1.70;39.20;;;;;;10300970;28;20235;-72
2022/12/12 19:08:16;;;;;;;25.60;20.47;;;1.60;39.30;;;;;;10299519;28;20227;-69
2022/12/12 19:13:20;;;;;;;27.27;21.27;;;1.50;39.40;;;;;;10294698;28;20278;-69
2022/12/12 19:18:24;;;;;;;27.43;20.67;;;1.50;39.40;;;;;;10302575;28;20231;-69
2022/12/12 19:23:27;;;;;;;25.53;18.10;;;1.50;39.70;;;;;;10307533;28;20874;-69
2022/12/12 19:28:32;;;;;;;23.07;16.57;;;1.40;39.80;;;;;;10301064;28;20239;-69
2022/12/12 19:33:35;;;;;;;22.03;16.80;;;1.30;39.30;;;;;;10304416;28;20226;-69
2022/12/12 19:38:38;;;;;;;19.13;15.13;;;1.30;39.20;;;;;;10304228;28;20227;-69
2022/12/12 19:43:44;;;;;;;15.93;13.37;;;1.30;39.30;;;;;;10304039;28;20891;-70
2022/12/12 19:48:48;;;;;;;15.20;12.23;;;1.20;38.90;;;;;;10312517;28;20718;-69
2022/12/12 19:53:55;;;;;;;13.47;11.23;;;1.20;38.90;;;;;;10319075;28;20227;-69
2022/12/12 19:59:01;;;;;;;13.93;11.90;;;1.00;38.50;;;;;;10320143;28;20234;-69
2022/12/12 20:04:06;;;;;;;16.17;13.27;;;0.80;38.40;;;;;;10312575;28;20230;-69
2022/12/12 20:09:10;;;;;;;14.23;11.07;;;0.80;38.30;;;;;;10308826;28;20228;-70
2022/12/12 20:14:17;;;;;;;15.27;12.90;;;0.70;38.30;;;;;;10310150;28;20594;-70
2022/12/12 20:19:20;;;;;;;14.40;12.87;;;0.60;38.10;;;;;;10308128;28;20227;-68
2022/12/12 20:24:24;;;;;;;18.23;14.27;;;0.50;38.50;;;;;;10308391;28;20278;-67
2022/12/12 20:29:28;;;;;;;15.83;12.43;;;0.50;38.50;;;;;;10313426;28;20609;-68
2022/12/12 20:34:32;;;;;;;17.13;13.00;;;0.40;39.00;;;;;;10309366;28;20230;-68
2022/12/12 20:39:36;;;;;;;15.87;12.73;;;0.30;38.90;;;;;;10323815;28;20223;-69
2022/12/12 20:44:41;;;;;;;17.17;13.63;;;0.30;38.90;;;;;;10320763;28;20642;-70
2022/12/12 20:49:44;;;;;;;16.17;13.70;;;0.30;38.60;;;;;;10304752;28;20219;-71
2022/12/12 20:54:47;;;;;;;21.90;16.40;;;0.20;38.50;;;;;;10313348;28;20788;-69
2022/12/12 20:59:53;;;;;;;17.90;14.10;;;0.20;38.80;;;;;;10315097;28;20659;-69
2022/12/12 21:04:56;;;;;;;18.60;13.43;;;0.10;38.70;;;;;;10309318;28;20227;-69
2022/12/12 21:09:59;;;;;;;17.70;13.23;;;0.10;38.70;;;;;;10310134;28;20592;-70
2022/12/12 21:15:05;;;;;;;16.57;12.80;;;0.00;38.60;;;;;;10313635;28;20231;-70
2022/12/12 21:20:08;;;;;;;19.50;16.23;;;0.00;39.20;;;;;;10317489;28;20278;-69
2022/12/12 21:25:12;;;;;;;20.47;15.97;;;0.00;38.50;;;;;;10311345;28;20231;-71
2022/12/12 21:30:17;;;;;;;19.40;14.63;;;0.00;38.70;;;;;;10302431;28;20360;-69
2022/12/12 21:35:20;;;;;;;20.83;14.13;;;-0.10;38.30;;;;;;10308433;28;20228;-69
2022/12/12 21:40:23;;;;;;;16.37;12.17;;;-0.10;38.50;;;;;;10306114;28;20231;-69
2022/12/12 21:45:28;;;;;;;18.50;14.07;;;-0.20;38.10;;;;;;10311315;28;20859;-69
2022/12/12 21:50:31;;;;;;;23.77;13.23;;;-0.20;38.00;;;;;;10310331;28;20258;-71
2022/12/12 21:55:36;;;;;;;23.17;15.97;;;-0.30;38.80;;;;;;10313028;28;20231;-69
2022/12/12 22:00:41;;;;;;;18.63;13.73;;;-0.30;38.40;;;;;;10307707;28;20227;-69
2022/12/12 22:05:44;;;;;;;18.73;13.13;;;-0.40;38.30;;;;;;10301755;28;20281;-71
2022/12/12 22:10:47;;;;;;;20.70;14.47;;;-0.30;38.40;;;;;;10303896;28;20659;-70
2022/12/12 22:15:58;;;;;;;27.90;18.10;;;-0.40;38.30;;;;;;10306750;28;20238;-69
2022/12/12 22:21:04;;;;;;;23.83;16.47;;;-0.40;38.30;;;;;;10308571;28;20231;-69
2022/12/12 22:26:14;;;;;;;17.63;12.57;;;-0.40;38.10;;;;;;10301156;28;20733;-72
2022/12/12 22:31:19;;;;;;;15.63;11.40;;;-0.50;37.50;;;;;;10300032;28;20223;-72
2022/12/12 22:36:25;;;;;;;18.97;12.97;;;-0.50;37.80;;;;;;10291141;28;20246;-72
2022/12/12 22:41:29;;;;;;;24.70;15.30;;;-0.60;37.70;;;;;;10304745;28;20235;-71
2022/12/12 22:46:34;;;;;;;21.30;14.73;;;-0.60;37.90;;;;;;10296771;28;20230;-72
2022/12/12 22:51:44;;;;;;;18.43;13.60;;;-0.70;37.70;;;;;;10302684;28;20313;-72
2022/12/12 22:56:47;;;;;;;17.47;12.97;;;-0.70;38.00;;;;;;10309225;28;20857;-68
2022/12/12 23:01:52;;;;;;;19.80;13.83;;;-0.80;38.00;;;;;;10321390;28;20249;-69
2022/12/12 23:06:55;;;;;;;17.13;12.27;;;-0.80;37.70;;;;;;10312594;28;20222;-69
2022/12/12 23:11:58;;;;;;;20.03;13.70;;;-0.80;38.00;;;;;;10316158;28;20235;-69
2022/12/12 23:17:03;;;;;;;16.83;12.80;;;-0.90;37.80;;;;;;10314147;28;20233;-70
2022/12/12 23:22:06;;;;;;;14.90;10.87;;;-0.90;37.80;;;;;;10310274;28;20232;-70
2022/12/12 23:27:09;;;;;;;15.63;11.07;;;-1.00;37.60;;;;;;10306352;28;20771;-68
2022/12/12 23:32:14;;;;;;;16.23;10.43;;;-1.00;37.80;;;;;;10312689;28;20283;-70
2022/12/12 23:37:17;;;;;;;13.53;10.20;;;-1.10;37.70;;;;;;10311998;28;20226;-69
2022/12/12 23:42:20;;;;;;;17.27;11.33;;;-1.10;37.70;;;;;;10310234;28;20695;-69
2022/12/12 23:47:25;;;;;;;15.77;11.17;;;-1.10;37.70;;;;;;10308035;28;20226;-71
2022/12/12 23:52:28;;;;;;;16.73;10.23;;;-1.20;37.40;;;;;;10308999;28;20250;-70
2022/12/12 23:57:32;;;;;;;15.40;9.63;;;-1.20;37.60;;;;;;10309883;28;20239;-70
