Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:02:01;;;;;;;;;;;;;;;26.01;28.10;102183.94;5097326;28;1061;-15
2023/01/01 00:04:27;;;;;;;;;;;;;;;25.89;28.17;102181.38;5098018;28;1962;-15
2023/01/01 00:06:53;;;;;;;;;;;;;;;25.87;28.17;102187.91;5097523;28;1254;-15
2023/01/01 00:12:01;;;;;;;;;;;;;;;25.79;28.28;102196.69;5097265;28;1121;-15
2023/01/01 00:14:27;;;;;;;;;;;;;;;25.71;28.07;102204.63;5097695;28;899;-14
2023/01/01 00:16:55;;;;;;;;;;;;;;;25.68;28.34;102200.34;5097587;28;1115;-15
2023/01/01 00:19:21;;;;;;;;;;;;;;;25.67;28.50;102204.03;5097795;28;1130;-15
2023/01/01 00:21:46;;;;;;;;;;;;;;;25.59;28.42;102210.06;5096855;28;1166;-15
2023/01/01 00:24:11;;;;;;;;;;;;;;;25.58;28.54;102204.81;5097687;28;1969;-15
2023/01/01 00:26:37;;;;;;;;;;;;;;;25.60;28.80;102210.94;5097050;28;851;-15
2023/01/01 00:29:02;;;;;;;;;;;;;;;25.65;28.65;102212.25;5097614;28;971;-15
2023/01/01 00:31:27;;;;;;;;;;;;;;;25.62;28.41;102214.34;5097591;28;1050;-15
2023/01/01 00:33:53;;;;;;;;;;;;;;;25.51;28.82;102221.53;5097363;28;1214;-14
2023/01/01 00:36:18;;;;;;;;;;;;;;;25.52;29.03;102211.63;5097428;28;1089;-15
2023/01/01 00:38:43;;;;;;;;;;;;;;;25.60;28.91;102214.47;5096875;28;1134;-15
2023/01/01 00:41:09;;;;;;;;;;;;;;;25.46;28.61;102209.47;5097458;28;1217;-15
2023/01/01 00:43:34;;;;;;;;;;;;;;;25.44;29.01;102199.66;5096480;28;1889;-15
2023/01/01 00:46:00;;;;;;;;;;;;;;;25.55;28.82;102205.94;5097463;28;1118;-15
2023/01/01 00:48:25;;;;;;;;;;;;;;;25.50;28.96;102202.81;5096646;28;1144;-15
2023/01/01 00:50:50;;;;;;;;;;;;;;;25.44;28.97;102213.13;5093401;28;906;-15
2023/01/01 00:53:15;;;;;;;;;;;;;;;25.40;29.21;102208.16;5095649;28;1174;-15
2023/01/01 00:55:41;;;;;;;;;;;;;;;25.40;28.93;102217.13;5084271;28;1207;-15
2023/01/01 00:58:06;;;;;;;;;;;;;;;25.38;28.99;102204.75;5095854;28;998;-15
2023/01/01 01:00:32;;;;;;;;;;;;;;;25.35;28.97;102205.88;5084437;28;1162;-15
2023/01/01 01:02:57;;;;;;;;;;;;;;;25.38;29.23;102213.69;5096645;28;1895;-15
2023/01/01 01:05:22;;;;;;;;;;;;;;;25.39;28.96;102201.09;5096809;28;1263;-15
2023/01/01 01:07:47;;;;;;;;;;;;;;;25.45;28.84;102197.84;5096463;28;1015;-15
2023/01/01 01:10:13;;;;;;;;;;;;;;;25.34;29.31;102196.09;5096861;28;1098;-15
2023/01/01 01:12:38;;;;;;;;;;;;;;;25.33;29.25;102190.84;5096486;28;1149;-15
2023/01/01 01:15:04;;;;;;;;;;;;;;;25.27;29.19;102189.56;5096409;28;863;-15
2023/01/01 01:17:29;;;;;;;;;;;;;;;25.28;29.12;102185.84;5095340;28;1050;-15
2023/01/01 01:19:55;;;;;;;;;;;;;;;25.17;29.04;102170.66;5096227;28;1001;-15
2023/01/01 01:22:20;;;;;;;;;;;;;;;25.14;29.19;102177.16;5095696;28;1077;-14
2023/01/01 01:24:45;;;;;;;;;;;;;;;25.24;28.91;102177.19;5096641;28;1905;-14
2023/01/01 01:27:11;;;;;;;;;;;;;;;25.40;28.99;102163.22;5095909;28;1081;-14
2023/01/01 01:29:36;;;;;;;;;;;;;;;25.38;28.58;102167.03;5096575;28;992;-14
2023/01/01 01:32:01;;;;;;;;;;;;;;;25.17;29.21;102167.97;5096288;28;1089;-15
2023/01/01 01:34:26;;;;;;;;;;;;;;;25.22;28.98;102179.19;5095682;28;1165;-14
2023/01/01 01:36:52;;;;;;;;;;;;;;;25.36;28.80;102175.25;5096695;28;1093;-14
2023/01/01 01:39:17;;;;;;;;;;;;;;;25.39;28.91;102174.16;5096021;28;1233;-14
2023/01/01 01:41:43;;;;;;;;;;;;;;;25.39;29.02;102171.47;5095943;28;1186;-14
2023/01/01 01:44:27;;;;;;;;;;;;;;;25.15;29.28;102175.31;5095628;28;1939;-14
2023/01/01 01:46:52;;;;;;;;;;;;;;;25.34;29.10;102176.41;5095694;28;994;-14
2023/01/01 01:49:22;;;;;;;;;;;;;;;25.38;28.87;102169.72;5095862;28;1074;-14
2023/01/01 01:51:47;;;;;;;;;;;;;;;25.33;29.18;102170.16;5094372;28;1070;-14
2023/01/01 01:54:13;;;;;;;;;;;;;;;25.10;29.23;102164.09;5094719;28;1193;-14
2023/01/01 01:56:42;;;;;;;;;;;;;;;25.21;29.38;102160.47;5094463;28;994;-14
2023/01/01 01:59:07;;;;;;;;;;;;;;;25.30;28.96;102159.66;5096122;28;1096;-14
2023/01/01 02:01:32;;;;;;;;;;;;;;;25.42;29.01;102165.78;5095754;28;1168;-14
2023/01/01 02:03:58;;;;;;;;;;;;;;;25.22;28.80;102167.56;5095441;28;1897;-14
2023/01/01 02:06:24;;;;;;;;;;;;;;;25.11;29.02;102169.34;5095840;28;1138;-14
2023/01/01 02:08:49;;;;;;;;;;;;;;;25.33;28.69;102170.16;5096402;28;1034;-14
2023/01/01 02:11:15;;;;;;;;;;;;;;;25.37;28.91;102173.44;5094220;28;1115;-14
2023/01/01 02:13:40;;;;;;;;;;;;;;;25.26;28.88;102172.53;5095644;28;1419;-14
2023/01/01 02:16:07;;;;;;;;;;;;;;;25.02;29.17;102165.63;5081437;28;847;-14
2023/01/01 02:18:51;;;;;;;;;;;;;;;25.23;28.91;102162.03;5081286;28;972;-14
2023/01/01 02:21:18;;;;;;;;;;;;;;;25.30;28.77;102163.19;5095868;28;1166;-14
2023/01/01 02:23:56;;;;;;;;;;;;;;;25.19;28.97;102172.22;5094892;28;1957;-14
2023/01/01 02:26:25;;;;;;;;;;;;;;;24.98;29.38;102156.13;5089493;28;1185;-14
2023/01/01 02:29:04;;;;;;;;;;;;;;;25.29;28.89;102166.03;5094523;28;1164;-14
2023/01/01 02:31:31;;;;;;;;;;;;;;;25.33;28.97;102162.06;5095002;28;1105;-14
2023/01/01 02:33:58;;;;;;;;;;;;;;;25.21;28.99;102169.38;5079863;28;1087;-14
2023/01/01 02:36:23;;;;;;;;;;;;;;;25.05;29.37;102164.50;5098657;28;1218;-14
2023/01/01 02:38:50;;;;;;;;;;;;;;;25.17;29.12;102159.88;5097871;28;1144;-14
2023/01/01 02:41:19;;;;;;;;;;;;;;;25.28;28.99;102153.53;5098293;28;1150;-14
2023/01/01 02:43:44;;;;;;;;;;;;;;;25.28;29.01;102158.94;5098658;28;1979;-14
2023/01/01 02:46:11;;;;;;;;;;;;;;;25.01;29.42;102163.91;5101052;28;1004;-14
2023/01/01 02:49:03;;;;;;;;;;;;;;;25.01;29.08;102163.06;5100779;28;1178;-14
2023/01/01 02:51:42;;;;;;;;;;;;;;;25.29;28.99;102160.66;5096557;28;1090;-14
2023/01/01 02:54:16;;;;;;;;;;;;;;;25.10;29.13;102162.28;5098538;28;1059;-14
2023/01/01 02:56:57;;;;;;;;;;;;;;;24.89;29.57;102164.97;5098578;28;1133;-14
2023/01/01 03:02:15;;;;;;;;;;;;;;;25.05;29.26;102159.97;5087329;28;1059;-14
2023/01/01 03:04:53;;;;;;;;;;;;;;;24.97;29.05;102162.50;5098443;28;1968;-14
2023/01/01 03:07:39;;;;;;;;;;;;;;;24.97;29.15;102159.81;5097938;28;1216;-14
2023/01/01 03:10:04;;;;;;;;;;;;;;;25.19;29.35;102164.13;5097901;28;1352;-14
2023/01/01 03:12:38;;;;;;;;;;;;;;;25.14;29.29;102154.78;5098924;28;1232;-14
2023/01/01 03:15:10;;;;;;;;;;;;;;;24.95;29.30;102159.06;5097643;28;1193;-13
2023/01/01 03:17:37;;;;;;;;;;;;;;;25.12;29.22;102159.44;5098303;28;1415;-14
2023/01/01 03:20:05;;;;;;;;;;;;;;;25.17;28.87;102149.94;5099337;28;1220;-14
2023/01/01 03:22:31;;;;;;;;;;;;;;;25.04;29.26;102150.19;5097404;28;1068;-14
2023/01/01 03:25:07;;;;;;;;;;;;;;;24.93;29.49;102147.59;5097417;28;1979;-14
2023/01/01 03:27:34;;;;;;;;;;;;;;;25.14;29.24;102138.63;5096644;28;1050;-14
2023/01/01 03:30:00;;;;;;;;;;;;;;;25.17;29.06;102146.44;5097704;28;1139;-14
2023/01/01 03:32:59;;;;;;;;;;;;;;;25.00;29.23;102148.75;5097033;28;1145;-14
2023/01/01 03:35:16;;;;;;;;;;;;;;;24.94;29.26;102157.38;5097178;28;1462;-14
2023/01/01 03:37:41;;;;;;;;;;;;;;;25.16;29.15;102150.09;5097162;28;1202;-14
2023/01/01 03:40:08;;;;;;;;;;;;;;;25.25;29.04;102145.72;5097823;28;1102;-14
2023/01/01 03:42:34;;;;;;;;;;;;;;;25.01;29.26;102157.66;5096820;28;1035;-14
2023/01/01 03:45:00;;;;;;;;;;;;;;;24.91;29.32;102154.94;5097215;28;1948;-14
2023/01/01 03:47:26;;;;;;;;;;;;;;;25.09;29.15;102154.31;5098112;28;1102;-14
2023/01/01 03:49:51;;;;;;;;;;;;;;;25.10;29.05;102164.09;5097882;28;1098;-13
2023/01/01 03:52:26;;;;;;;;;;;;;;;24.86;29.20;102162.56;5098169;28;1130;-14
2023/01/01 03:55:03;;;;;;;;;;;;;;;24.87;29.38;102169.63;5096705;28;1073;-14
2023/01/01 03:57:34;;;;;;;;;;;;;;;25.10;29.03;102172.16;5098369;28;1153;-14
2023/01/01 04:00:27;;;;;;;;;;;;;;;25.13;29.32;102170.06;5097786;28;1082;-14
2023/01/01 04:02:59;;;;;;;;;;;;;;;24.87;29.57;102167.81;5095292;28;1039;-14
2023/01/01 04:05:24;;;;;;;;;;;;;;;25.05;29.44;102168.06;5097028;28;892;-14
2023/01/01 04:07:49;;;;;;;;;;;;;;;25.15;29.10;102169.94;5096786;28;1047;-14
2023/01/01 04:10:18;;;;;;;;;;;;;;;24.92;29.31;102170.13;5096416;28;1197;-14
2023/01/01 04:12:47;;;;;;;;;;;;;;;24.65;29.96;102174.16;5098151;28;1305;-14
2023/01/01 04:15:12;;;;;;;;;;;;;;;25.61;29.01;102173.06;5095923;28;1326;-14
2023/01/01 04:17:37;;;;;;;;;;;;;;;26.13;27.89;102179.25;5096500;28;1110;-14
2023/01/01 04:20:03;;;;;;;;;;;;;;;26.19;27.53;102185.94;5097394;28;1058;-14
2023/01/01 04:22:28;;;;;;;;;;;;;;;26.09;27.73;102194.03;5097748;28;1165;-14
2023/01/01 04:24:53;;;;;;;;;;;;;;;26.33;27.14;102195.47;5096590;28;1977;-14
2023/01/01 04:27:19;;;;;;;;;;;;;;;26.41;27.22;102179.44;5096834;28;1077;-14
2023/01/01 04:29:44;;;;;;;;;;;;;;;25.19;23.79;102182.16;5097111;28;1010;-14
2023/01/01 04:32:09;;;;;;;;;;;;;;;24.03;24.48;102185.53;5096653;28;1250;-15
2023/01/01 04:34:34;;;;;;;;;;;;;;;23.62;24.50;102179.88;5094583;28;2634;-14
2023/01/01 04:37:00;;;;;;;;;;;;;;;22.11;24.92;102185.03;5096393;28;1106;-14
2023/01/01 04:39:25;;;;;;;;;;;;;;;21.44;25.03;102184.44;5096626;28;1034;-15
2023/01/01 04:41:50;;;;;;;;;;;;;;;21.04;25.33;102186.28;5096609;28;1121;-14
2023/01/01 04:44:15;;;;;;;;;;;;;;;21.23;25.44;102177.81;5096694;28;1898;-13
2023/01/01 04:46:41;;;;;;;;;;;;;;;23.84;23.49;102182.53;5095286;28;1023;-13
2023/01/01 04:49:06;;;;;;;;;;;;;;;25.28;22.63;102184.03;5096448;28;999;-13
2023/01/01 04:51:32;;;;;;;;;;;;;;;25.77;22.64;102187.88;5095757;28;1187;-13
2023/01/01 04:53:57;;;;;;;;;;;;;;;25.16;24.06;102195.88;5096749;28;1049;-13
2023/01/01 04:56:23;;;;;;;;;;;;;;;26.10;22.79;102187.63;5095683;28;1031;-13
2023/01/01 04:58:48;;;;;;;;;;;;;;;25.53;23.57;102202.53;5092874;28;1096;-13
2023/01/01 05:01:20;;;;;;;;;;;;;;;26.22;23.05;102196.44;5097036;28;1114;-13
2023/01/01 05:03:46;;;;;;;;;;;;;;;24.86;24.64;102194.84;5090319;28;2355;-13
2023/01/01 05:06:11;;;;;;;;;;;;;;;26.28;23.40;102194.03;5096649;28;1134;-13
2023/01/01 05:08:37;;;;;;;;;;;;;;;26.75;23.04;102197.88;5096214;28;1053;-14
2023/01/01 05:11:03;;;;;;;;;;;;;;;27.00;22.62;102197.38;5096202;28;1097;-14
2023/01/01 05:13:28;;;;;;;;;;;;;;;27.91;21.67;102203.06;5095962;28;1086;-14
2023/01/01 05:15:53;;;;;;;;;;;;;;;27.21;22.92;102201.75;5096267;28;998;-14
2023/01/01 05:18:19;;;;;;;;;;;;;;;27.70;22.23;102204.22;5096117;28;991;-14
2023/01/01 05:20:44;;;;;;;;;;;;;;;26.11;24.46;102195.59;5095998;28;1153;-14
2023/01/01 05:23:09;;;;;;;;;;;;;;;27.35;23.40;102212.06;5095543;28;1913;-14
2023/01/01 05:25:36;;;;;;;;;;;;;;;26.15;25.08;102202.41;5096757;28;1101;-14
2023/01/01 05:28:01;;;;;;;;;;;;;;;27.27;23.54;102203.84;5095869;28;1066;-14
2023/01/01 05:30:26;;;;;;;;;;;;;;;27.13;23.67;102205.16;5096696;28;1134;-14
2023/01/01 05:32:52;;;;;;;;;;;;;;;26.61;24.75;102201.03;5093792;28;1777;-14
2023/01/01 05:35:17;;;;;;;;;;;;;;;28.13;22.40;102195.50;5089616;28;1159;-14
2023/01/01 05:37:42;;;;;;;;;;;;;;;26.14;25.14;102192.59;5096012;28;1070;-13
2023/01/01 05:40:08;;;;;;;;;;;;;;;26.91;24.05;102204.47;5095981;28;1113;-14
2023/01/01 05:42:34;;;;;;;;;;;;;;;27.53;23.58;102211.25;5083021;28;1098;-14
2023/01/01 05:45:00;;;;;;;;;;;;;;;27.04;24.24;102204.22;5095953;28;1918;-14
2023/01/01 05:47:26;;;;;;;;;;;;;;;28.13;23.12;102200.94;5095578;28;1035;-14
2023/01/01 05:49:51;;;;;;;;;;;;;;;26.36;25.52;102203.31;5096043;28;1546;-14
2023/01/01 05:52:17;;;;;;;;;;;;;;;27.19;23.99;102196.50;5095959;28;1110;-14
2023/01/01 05:54:42;;;;;;;;;;;;;;;28.20;23.16;102201.16;5096148;28;1085;-14
2023/01/01 05:57:07;;;;;;;;;;;;;;;27.32;24.32;102204.25;5096075;28;1043;-14
2023/01/01 05:59:32;;;;;;;;;;;;;;;28.76;22.43;102208.22;5096199;28;1042;-14
2023/01/01 06:01:58;;;;;;;;;;;;;;;26.97;24.27;102213.88;5095653;28;1031;-15
2023/01/01 06:04:23;;;;;;;;;;;;;;;27.54;24.14;102206.69;5095029;28;2623;-14
2023/01/01 06:06:48;;;;;;;;;;;;;;;27.52;23.68;102209.56;5095601;28;1094;-14
2023/01/01 06:09:13;;;;;;;;;;;;;;;27.88;23.19;102208.78;5098773;28;1089;-14
2023/01/01 06:11:39;;;;;;;;;;;;;;;28.16;23.47;102214.13;5100263;28;1093;-14
2023/01/01 06:14:04;;;;;;;;;;;;;;;27.75;23.44;102217.28;5099909;28;1094;-14
2023/01/01 06:16:29;;;;;;;;;;;;;;;28.80;22.53;102220.44;5096040;28;1031;-14
2023/01/01 06:18:55;;;;;;;;;;;;;;;28.02;23.26;102220.09;5095144;28;1117;-13
2023/01/01 06:21:21;;;;;;;;;;;;;;;27.89;23.29;102221.34;5099865;28;1149;-14
2023/01/01 06:23:47;;;;;;;;;;;;;;;27.40;24.66;102219.72;5100237;28;1922;-14
2023/01/01 06:26:16;;;;;;;;;;;;;;;28.08;23.16;102219.47;5099757;28;1190;-14
2023/01/01 06:28:41;;;;;;;;;;;;;;;28.37;22.94;102223.84;5099394;28;1011;-14
2023/01/01 06:31:07;;;;;;;;;;;;;;;27.90;23.82;102230.28;5099536;28;1440;-14
2023/01/01 06:33:32;;;;;;;;;;;;;;;28.73;22.55;102239.16;5091023;28;2387;-14
2023/01/01 06:35:58;;;;;;;;;;;;;;;28.29;23.38;102232.72;5098710;28;1234;-14
2023/01/01 06:38:23;;;;;;;;;;;;;;;27.77;23.84;102239.63;5099701;28;999;-14
2023/01/01 06:41:15;;;;;;;;;;;;;;;28.42;23.21;102235.06;5098945;28;1094;-14
2023/01/01 06:43:40;;;;;;;;;;;;;;;28.25;23.39;102239.44;5096922;28;1960;-14
2023/01/01 06:46:07;;;;;;;;;;;;;;;27.91;23.73;102238.22;5098964;28;991;-15
2023/01/01 06:48:32;;;;;;;;;;;;;;;28.87;22.53;102231.47;5098059;28;1179;-14
2023/01/01 06:51:03;;;;;;;;;;;;;;;30.04;21.46;102243.72;5099125;28;1245;-15
2023/01/01 06:53:28;;;;;;;;;;;;;;;28.85;22.52;102245.19;5099151;28;844;-14
2023/01/01 06:55:54;;;;;;;;;;;;;;;29.03;22.34;102245.16;5099381;28;1089;-14
2023/01/01 06:58:19;;;;;;;;;;;;;;;28.37;22.98;102237.38;5099419;28;994;-14
2023/01/01 07:00:44;;;;;;;;;;;;;;;29.49;21.99;102245.91;5099294;28;1307;-14
2023/01/01 07:03:09;;;;;;;;;;;;;;;30.10;21.47;102250.34;5094616;28;2622;-14
2023/01/01 07:05:35;;;;;;;;;;;;;;;30.43;21.00;102245.81;5093507;28;1136;-15
2023/01/01 07:08:00;;;;;;;;;;;;;;;30.56;20.92;102249.91;5099262;28;1023;-15
2023/01/01 07:10:25;;;;;;;;;;;;;;;30.57;21.06;102251.59;5098965;28;1066;-16
2023/01/01 07:12:50;;;;;;;;;;;;;;;29.81;21.70;102247.91;5098848;28;1039;-15
2023/01/01 07:15:16;;;;;;;;;;;;;;;28.76;22.95;102246.97;5098274;28;1029;-15
2023/01/01 07:17:41;;;;;;;;;;;;;;;28.58;23.51;102247.00;5099122;28;920;-16
2023/01/01 07:20:07;;;;;;;;;;;;;;;29.43;22.61;102250.97;5097221;28;1086;-15
2023/01/01 07:22:32;;;;;;;;;;;;;;;29.01;22.75;102249.06;5098434;28;1224;-15
2023/01/01 07:24:57;;;;;;;;;;;;;;;29.46;22.68;102245.22;5098817;28;1910;-15
2023/01/01 07:27:22;;;;;;;;;;;;;;;28.21;24.14;102247.00;5098630;28;1019;-15
2023/01/01 07:29:48;;;;;;;;;;;;;;;29.35;22.99;102248.22;5096733;28;840;-15
2023/01/01 07:32:13;;;;;;;;;;;;;;;30.22;21.74;102251.75;5098500;28;999;-15
2023/01/01 07:34:38;;;;;;;;;;;;;;;30.66;21.31;102252.47;5098201;28;2608;-15
2023/01/01 07:37:04;;;;;;;;;;;;;;;29.97;21.94;102254.41;5098143;28;1102;-15
2023/01/01 07:39:29;;;;;;;;;;;;;;;29.51;22.53;102247.44;5098420;28;1058;-15
2023/01/01 07:41:54;;;;;;;;;;;;;;;28.75;23.89;102253.41;5098446;28;1105;-15
2023/01/01 07:44:20;;;;;;;;;;;;;;;28.31;24.30;102251.50;5097811;28;1906;-15
2023/01/01 07:46:45;;;;;;;;;;;;;;;29.94;22.39;102258.31;5098154;28;1098;-15
2023/01/01 07:49:10;;;;;;;;;;;;;;;30.74;21.32;102257.03;5098087;28;1098;-15
2023/01/01 07:51:35;;;;;;;;;;;;;;;29.90;22.28;102267.78;5097991;28;1142;-15
2023/01/01 07:54:01;;;;;;;;;;;;;;;29.21;23.29;102271.38;5098071;28;868;-15
2023/01/01 07:56:26;;;;;;;;;;;;;;;30.39;21.96;102262.63;5097835;28;1090;-16
2023/01/01 07:58:51;;;;;;;;;;;;;;;29.39;23.11;102270.44;5097885;28;1033;-15
2023/01/01 08:01:17;;;;;;;;;;;;;;;29.79;22.95;102260.81;5097711;28;1049;-15
2023/01/01 08:03:43;;;;;;;;;;;;;;;29.88;22.69;102266.25;5097719;28;2578;-15
2023/01/01 08:06:09;;;;;;;;;;;;;;;29.56;22.94;102268.66;5097364;28;1103;-15
2023/01/01 08:08:34;;;;;;;;;;;;;;;30.61;21.86;102266.56;5097456;28;1043;-15
2023/01/01 08:11:00;;;;;;;;;;;;;;;29.98;22.55;102280.50;5097454;28;1045;-15
2023/01/01 08:13:25;;;;;;;;;;;;;;;29.44;23.07;102279.78;5097831;28;1003;-15
2023/01/01 08:15:50;;;;;;;;;;;;;;;30.01;22.50;102282.88;5097826;28;1029;-15
2023/01/01 08:18:15;;;;;;;;;;;;;;;29.72;22.61;102275.16;5096260;28;1269;-15
2023/01/01 08:20:41;;;;;;;;;;;;;;;29.11;23.60;102274.19;5097641;28;1044;-16
2023/01/01 08:23:06;;;;;;;;;;;;;;;30.50;22.20;102266.88;5097091;28;1233;-15
2023/01/01 08:25:31;;;;;;;;;;;;;;;29.88;22.56;102269.81;5097545;28;1977;-15
2023/01/01 08:27:57;;;;;;;;;;;;;;;29.43;23.47;102267.22;5097279;28;1190;-15
2023/01/01 08:30:22;;;;;;;;;;;;;;;30.22;22.57;102267.19;5094919;28;1110;-15
2023/01/01 08:32:47;;;;;;;;;;;;;;;29.86;22.87;102268.28;5095887;28;1812;-16
2023/01/01 08:35:13;;;;;;;;;;;;;;;29.29;23.47;102268.69;5089867;28;1061;-16
2023/01/01 08:37:38;;;;;;;;;;;;;;;30.03;22.88;102269.19;5096762;28;1105;-16
2023/01/01 08:40:03;;;;;;;;;;;;;;;29.88;22.90;102271.69;5084340;28;1110;-15
2023/01/01 08:42:29;;;;;;;;;;;;;;;29.41;23.19;102265.72;5096092;28;1098;-15
2023/01/01 08:44:54;;;;;;;;;;;;;;;29.45;22.34;102267.94;5097421;28;1979;-15
2023/01/01 08:47:20;;;;;;;;;;;;;;;29.26;22.22;102265.47;5096638;28;1250;-15
2023/01/01 08:49:46;;;;;;;;;;;;;;;28.60;23.21;102256.69;5096597;28;1192;-15
2023/01/01 08:52:11;;;;;;;;;;;;;;;28.13;23.89;102260.44;5096515;28;1050;-16
2023/01/01 08:54:36;;;;;;;;;;;;;;;28.84;23.00;102259.75;5096980;28;1069;-16
2023/01/01 08:57:01;;;;;;;;;;;;;;;28.23;23.84;102258.53;5096746;28;1050;-15
2023/01/01 08:59:27;;;;;;;;;;;;;;;27.65;24.90;102252.44;5096804;28;1004;-16
2023/01/01 09:01:52;;;;;;;;;;;;;;;28.72;23.35;102251.88;5097054;28;1130;-15
2023/01/01 09:04:17;;;;;;;;;;;;;;;28.25;24.01;102263.78;5096177;28;2626;-15
2023/01/01 09:06:43;;;;;;;;;;;;;;;28.08;23.75;102254.63;5095785;28;1158;-15
2023/01/01 09:09:08;;;;;;;;;;;;;;;27.69;24.49;102251.19;5096199;28;1230;-15
2023/01/01 09:11:33;;;;;;;;;;;;;;;28.60;23.47;102253.97;5096680;28;1143;-15
2023/01/01 09:13:58;;;;;;;;;;;;;;;28.16;23.71;102249.31;5096825;28;1047;-15
2023/01/01 09:16:24;;;;;;;;;;;;;;;28.06;23.98;102245.84;5096613;28;1134;-15
2023/01/01 09:18:49;;;;;;;;;;;;;;;28.51;23.52;102238.66;5084462;28;1161;-15
2023/01/01 09:21:14;;;;;;;;;;;;;;;28.12;24.30;102242.53;5094783;28;1173;-16
2023/01/01 09:23:40;;;;;;;;;;;;;;;27.98;23.86;102242.03;5096158;28;1910;-15
2023/01/01 09:26:05;;;;;;;;;;;;;;;28.05;23.94;102241.41;5096624;28;1015;-15
2023/01/01 09:28:31;;;;;;;;;;;;;;;27.62;24.56;102232.00;5096104;28;1138;-15
2023/01/01 09:30:56;;;;;;;;;;;;;;;28.01;24.07;102237.34;5088473;28;994;-15
2023/01/01 09:33:21;;;;;;;;;;;;;;;27.76;24.53;102229.78;5095741;28;2347;-15
2023/01/01 09:35:47;;;;;;;;;;;;;;;27.27;24.98;102228.16;5095705;28;1105;-15
2023/01/01 09:38:12;;;;;;;;;;;;;;;27.86;24.04;102229.75;5096392;28;1150;-15
2023/01/01 09:40:46;;;;;;;;;;;;;;;27.68;24.50;102227.84;5096420;28;1173;-15
2023/01/01 09:43:24;;;;;;;;;;;;;;;28.08;23.78;102227.59;5093174;28;969;-15
2023/01/01 09:45:53;;;;;;;;;;;;;;;27.48;24.73;102225.22;5095460;28;1047;-15
2023/01/01 09:48:18;;;;;;;;;;;;;;;27.61;24.40;102221.31;5096049;28;971;-15
2023/01/01 09:50:44;;;;;;;;;;;;;;;27.58;24.64;102210.78;5096014;28;1209;-15
2023/01/01 09:53:12;;;;;;;;;;;;;;;27.42;24.98;102215.00;5095592;28;1213;-15
2023/01/01 09:55:40;;;;;;;;;;;;;;;27.81;24.31;102215.84;5094501;28;1044;-15
2023/01/01 09:58:06;;;;;;;;;;;;;;;27.67;24.69;102206.34;5094282;28;1301;-15
2023/01/01 10:00:32;;;;;;;;;;;;;;;28.19;23.86;102199.47;5094396;28;1187;-15
2023/01/01 10:03:00;;;;;;;;;;;;;;;28.64;23.58;102208.50;5092236;28;1923;-15
2023/01/01 10:05:36;;;;;;;;;;;;;;;28.82;23.31;102199.47;5095444;28;1909;-15
2023/01/01 10:08:07;;;;;;;;;;;;;;;29.15;22.87;102206.94;5082548;28;861;-15
2023/01/01 10:10:51;;;;;;;;;;;;;;;29.04;22.90;102194.53;5094913;28;1098;-15
2023/01/01 10:13:35;;;;;;;;;;;;;;;28.51;23.59;102197.22;5096080;28;1149;-15
2023/01/01 10:16:02;;;;;;;;;;;;;;;29.26;22.86;102193.13;5095779;28;1022;-14
2023/01/01 10:18:28;;;;;;;;;;;;;;;29.17;22.75;102192.25;5094971;28;1245;-15
2023/01/01 10:21:00;;;;;;;;;;;;;;;28.46;24.01;102189.59;5094218;28;1567;-16
2023/01/01 10:23:26;;;;;;;;;;;;;;;29.16;22.96;102181.56;5095577;28;1956;-15
2023/01/01 10:25:52;;;;;;;;;;;;;;;29.23;23.02;102184.47;5095989;28;1050;-15
2023/01/01 10:28:22;;;;;;;;;;;;;;;28.42;23.97;102180.06;5094490;28;1305;-15
2023/01/01 10:30:48;;;;;;;;;;;;;;;29.17;23.02;102176.00;5095689;28;1026;-15
2023/01/01 10:33:14;;;;;;;;;;;;;;;29.24;22.89;102176.19;5095680;28;1870;-15
2023/01/01 10:35:49;;;;;;;;;;;;;;;28.83;23.76;102179.50;5095337;28;1082;-15
2023/01/01 10:38:23;;;;;;;;;;;;;;;29.40;22.79;102169.13;5095383;28;1078;-15
2023/01/01 10:40:52;;;;;;;;;;;;;;;29.38;22.75;102171.16;5095966;28;1416;-15
2023/01/01 10:43:17;;;;;;;;;;;;;;;29.19;23.24;102165.84;5094597;28;1902;-15
2023/01/01 10:45:43;;;;;;;;;;;;;;;29.38;22.88;102157.63;5095588;28;1070;-15
2023/01/01 10:48:11;;;;;;;;;;;;;;;28.91;23.48;102154.34;5095084;28;1066;-15
2023/01/01 10:50:40;;;;;;;;;;;;;;;29.32;22.99;102154.53;5095490;28;998;-15
2023/01/01 10:53:07;;;;;;;;;;;;;;;29.40;22.63;102145.56;5095439;28;1392;-15
2023/01/01 10:55:32;;;;;;;;;;;;;;;28.90;23.43;102139.94;5095094;28;1141;-15
2023/01/01 10:57:58;;;;;;;;;;;;;;;29.39;22.98;102143.03;5098408;28;1018;-13
2023/01/01 11:00:24;;;;;;;;;;;;;;;29.52;22.56;102139.84;5099256;28;1129;-15
2023/01/01 11:03:08;;;;;;;;;;;;;;;28.99;23.53;102138.16;5099038;28;1795;-15
2023/01/01 11:05:33;;;;;;;;;;;;;;;29.53;23.01;102139.69;5098986;28;1909;-15
2023/01/01 11:07:59;;;;;;;;;;;;;;;29.30;22.98;102143.00;5097203;28;1253;-15
2023/01/01 11:10:24;;;;;;;;;;;;;;;29.34;23.12;102143.53;5098707;28;1082;-15
2023/01/01 11:12:51;;;;;;;;;;;;;;;29.56;23.01;102139.34;5098920;28;1157;-15
2023/01/01 11:15:21;;;;;;;;;;;;;;;28.95;23.76;102139.44;5098057;28;1008;-14
2023/01/01 11:17:46;;;;;;;;;;;;;;;29.43;23.15;102141.69;5097595;28;1185;-14
2023/01/01 11:20:15;;;;;;;;;;;;;;;29.57;22.63;102141.06;5093363;28;895;-15
2023/01/01 11:22:41;;;;;;;;;;;;;;;29.38;23.43;102138.63;5096736;28;1078;-15
2023/01/01 11:25:15;;;;;;;;;;;;;;;29.54;22.81;102140.53;5098372;28;1909;-14
2023/01/01 11:27:41;;;;;;;;;;;;;;;29.26;23.34;102141.63;5098497;28;1099;-14
2023/01/01 11:30:17;;;;;;;;;;;;;;;29.34;23.50;102140.81;5097442;28;1035;-15
2023/01/01 11:32:42;;;;;;;;;;;;;;;29.57;22.94;102138.34;5097966;28;2253;-15
2023/01/01 11:35:13;;;;;;;;;;;;;;;29.04;23.42;102129.53;5090331;28;1020;-15
2023/01/01 11:37:39;;;;;;;;;;;;;;;29.45;23.19;102126.97;5097048;28;1031;-15
2023/01/01 11:40:05;;;;;;;;;;;;;;;29.67;22.85;102131.94;5098400;28;1178;-15
2023/01/01 11:42:34;;;;;;;;;;;;;;;28.84;23.94;102129.75;5098107;28;1070;-15
2023/01/01 11:45:01;;;;;;;;;;;;;;;29.57;22.94;102127.50;5089801;28;1969;-15
2023/01/01 11:47:28;;;;;;;;;;;;;;;29.71;22.80;102119.75;5097653;28;1134;-15
2023/01/01 11:50:13;;;;;;;;;;;;;;;29.14;23.21;102123.97;5096455;28;1011;-15
2023/01/01 11:52:48;;;;;;;;;;;;;;;28.68;23.22;102128.63;5097749;28;1821;-15
2023/01/01 11:55:15;;;;;;;;;;;;;;;28.53;23.82;102106.72;5097613;28;1109;-15
2023/01/01 11:57:41;;;;;;;;;;;;;;;29.17;23.07;102110.09;5097295;28;1130;-15
2023/01/01 12:00:11;;;;;;;;;;;;;;;29.52;22.66;102118.16;5097974;28;1121;-15
2023/01/01 12:02:37;;;;;;;;;;;;;;;28.99;23.33;102118.31;5096863;28;1054;-15
2023/01/01 12:05:22;;;;;;;;;;;;;;;29.40;22.93;102113.06;5096096;28;2264;-15
2023/01/01 12:07:48;;;;;;;;;;;;;;;29.61;22.68;102117.22;5096936;28;1206;-15
2023/01/01 12:10:16;;;;;;;;;;;;;;;29.27;23.17;102118.09;5096433;28;1019;-15
2023/01/01 12:12:43;;;;;;;;;;;;;;;29.59;22.76;102113.81;5097234;28;1216;-14
2023/01/01 12:15:14;;;;;;;;;;;;;;;29.64;22.56;102111.44;5096527;28;1143;-15
2023/01/01 12:17:43;;;;;;;;;;;;;;;29.26;23.03;102111.81;5097832;28;1142;-15
2023/01/01 12:20:08;;;;;;;;;;;;;;;29.63;22.53;102111.63;5097505;28;891;-14
2023/01/01 12:22:34;;;;;;;;;;;;;;;29.62;22.70;102110.75;5097334;28;1110;-15
2023/01/01 12:24:59;;;;;;;;;;;;;;;29.50;22.77;102112.91;5095992;28;1902;-15
2023/01/01 12:27:32;;;;;;;;;;;;;;;29.75;22.44;102117.53;5097423;28;1074;-15
2023/01/01 12:30:16;;;;;;;;;;;;;;;29.62;22.82;102108.03;5096422;28;1035;-15
2023/01/01 12:32:54;;;;;;;;;;;;;;;29.67;22.69;102105.69;5086553;28;1819;-14
2023/01/01 12:35:31;;;;;;;;;;;;;;;29.77;22.56;102108.22;5090212;28;1082;-15
2023/01/01 12:38:06;;;;;;;;;;;;;;;29.38;23.27;102106.94;5097621;28;986;-15
2023/01/01 12:40:37;;;;;;;;;;;;;;;29.67;22.67;102102.97;5097205;28;1034;-15
2023/01/01 12:43:03;;;;;;;;;;;;;;;29.60;23.03;102104.66;5097004;28;1208;-15
2023/01/01 12:45:47;;;;;;;;;;;;;;;29.60;23.03;102112.78;5095644;28;1902;-15
2023/01/01 12:48:31;;;;;;;;;;;;;;;29.78;22.67;102104.50;5097051;28;1122;-15
2023/01/01 12:50:56;;;;;;;;;;;;;;;29.13;24.14;102108.75;5097145;28;1043;-15
2023/01/01 12:53:40;;;;;;;;;;;;;;;29.70;23.07;102107.19;5097037;28;1085;-15
2023/01/01 12:56:08;;;;;;;;;;;;;;;29.86;23.05;102113.66;5096972;28;1034;-15