Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:01:49;;;;;;;2.20;1.40;;;15.90;1.00;;;;;;5039603;28;20202;-85
2023/09/20 00:04:15;;;;;;;3.10;1.40;;;15.90;1.00;;;;;;5039525;28;20194;-86
2023/09/20 00:06:41;;;;;;;1.93;1.40;;;15.90;1.00;;;;;;5050236;28;20661;-85
2023/09/20 00:09:08;;;;;;;1.67;1.43;;;16.00;1.00;;;;;;5040333;28;20208;-85
2023/09/20 00:11:34;;;;;;;3.03;1.40;;;15.90;1.00;;;;;;5058144;28;20664;-85
2023/09/20 00:14:00;;;;;;;1.50;1.30;;;16.00;1.00;;;;;;5058068;28;20669;-85
2023/09/20 00:16:25;;;;;;;3.00;1.50;;;16.00;1.00;;;;;;5039569;28;20248;-85
2023/09/20 00:18:51;;;;;;;2.33;1.50;;;16.10;1.00;;;;;;5040319;28;20181;-86
2023/09/20 00:21:16;;;;;;;3.87;1.40;;;16.00;99.90;;;;;;5030123;28;20202;-86
2023/09/20 00:23:42;;;;;;;1.97;1.40;;;16.10;99.90;;;;;;5028079;28;20248;-85
2023/09/20 00:26:08;;;;;;;2.97;1.50;;;16.20;99.90;;;;;;5037378;28;20198;-85
2023/09/20 00:28:35;;;;;;;5.23;1.50;;;16.20;99.90;;;;;;5037541;28;20185;-85
2023/09/20 00:31:03;;;;;;;1.50;1.40;;;16.20;99.90;;;;;;5035219;28;20173;-85
2023/09/20 00:35:58;;;;;;;2.27;1.47;;;16.20;99.90;;;;;;5061840;28;20232;-83
2023/09/20 00:38:24;;;;;;;2.63;1.80;;;16.20;99.90;;;;;;5055164;28;20218;-83
2023/09/20 00:40:50;;;;;;;3.77;1.40;;;16.20;99.90;;;;;;5062861;28;20201;-82
2023/09/20 00:43:23;;;;;;;1.97;1.30;;;16.20;99.90;;;;;;5069664;28;20212;-82
2023/09/20 00:45:48;;;;;;;3.13;1.37;;;16.20;99.90;;;;;;5061975;28;20190;-83
2023/09/20 00:48:15;;;;;;;1.80;1.33;;;16.20;99.90;;;;;;5051786;28;20227;-83
2023/09/20 00:50:42;;;;;;;1.87;1.30;;;16.30;99.90;;;;;;5057187;28;20174;-83
2023/09/20 00:53:11;;;;;;;1.80;1.50;;;16.30;1.00;;;;;;5056383;28;20181;-82
2023/09/20 00:55:37;;;;;;;1.90;1.40;;;16.30;1.00;;;;;;5051795;28;20201;-83
2023/09/20 00:58:16;;;;;;;1.70;1.40;;;16.30;1.00;;;;;;5069537;28;20204;-83
2023/09/20 01:00:43;;;;;;;3.03;1.30;;;16.40;1.00;;;;;;5053064;28;20205;-82
2023/09/20 01:03:15;;;;;;;1.57;1.30;;;16.30;1.00;;;;;;5067689;28;20184;-83
2023/09/20 01:05:42;;;;;;;3.03;1.40;;;16.30;51.40;;;;;;5068617;28;20661;-82
2023/09/20 01:08:08;;;;;;;2.00;1.60;;;16.20;99.90;;;;;;5068809;28;20232;-83
2023/09/20 01:10:37;;;;;;;2.30;1.30;;;16.20;99.90;;;;;;5067171;28;20677;-83
2023/09/20 01:13:05;;;;;;;2.03;1.40;;;16.20;99.90;;;;;;5066572;28;20224;-82
2023/09/20 01:15:32;;;;;;;2.70;1.40;;;16.20;99.90;;;;;;5048090;28;20214;-83
2023/09/20 01:17:59;;;;;;;1.73;1.43;;;16.20;99.90;;;;;;5058083;28;20181;-83
2023/09/20 01:20:25;;;;;;;1.40;1.30;;;16.20;99.90;;;;;;5066212;28;20220;-83
2023/09/20 01:22:54;;;;;;;1.83;1.40;;;16.20;99.90;;;;;;5066362;28;20205;-83
2023/09/20 01:25:23;;;;;;;2.00;1.37;;;16.20;99.90;;;;;;5066559;28;20197;-82
2023/09/20 01:27:50;;;;;;;2.97;1.40;;;16.20;99.90;;;;;;5067558;28;20310;-83
2023/09/20 01:30:16;;;;;;;2.53;1.30;;;16.20;99.90;;;;;;5066845;28;20181;-83
2023/09/20 01:32:42;;;;;;;2.40;1.30;;;16.20;99.90;;;;;;5066198;28;20182;-83
2023/09/20 01:35:08;;;;;;;1.80;1.13;;;16.20;99.90;;;;;;5065175;28;20286;-83
2023/09/20 01:37:33;;;;;;;1.77;1.50;;;16.10;1.00;;;;;;5065308;28;20669;-82
2023/09/20 01:39:59;;;;;;;2.33;1.50;;;16.00;1.00;;;;;;5066263;28;20193;-82
2023/09/20 01:42:25;;;;;;;2.27;1.70;;;15.90;1.00;;;;;;5048760;28;20198;-84
2023/09/20 01:44:51;;;;;;;1.67;1.50;;;15.90;1.00;;;;;;5064611;28;20185;-82
2023/09/20 01:47:16;;;;;;;1.60;1.50;;;15.90;1.00;;;;;;5063860;28;20170;-83
2023/09/20 01:49:42;;;;;;;2.87;1.60;;;15.90;1.00;;;;;;5057309;28;20177;-84
2023/09/20 01:52:09;;;;;;;1.77;1.40;;;15.80;1.00;;;;;;5064146;28;20154;-82
2023/09/20 01:54:35;;;;;;;1.83;1.50;;;15.80;1.00;;;;;;5063863;28;20219;-82
2023/09/20 01:57:00;;;;;;;2.07;1.30;;;15.80;1.00;;;;;;5063966;28;20173;-83
2023/09/20 01:59:26;;;;;;;1.97;1.60;;;15.80;1.00;;;;;;5066040;28;20154;-82
2023/09/20 02:01:51;;;;;;;2.63;1.53;;;15.70;1.00;;;;;;5062285;28;20212;-83
2023/09/20 02:04:18;;;;;;;2.10;1.50;;;15.70;1.00;;;;;;5064673;28;20720;-83
2023/09/20 02:06:46;;;;;;;1.50;1.30;;;15.70;1.00;;;;;;5054881;28;20174;-83
2023/09/20 02:09:13;;;;;;;1.70;1.30;;;15.70;1.00;;;;;;5064989;28;20161;-81
2023/09/20 02:11:39;;;;;;;2.17;1.33;;;15.70;1.00;;;;;;5065084;28;20658;-83
2023/09/20 02:14:05;;;;;;;1.90;1.40;;;15.70;1.00;;;;;;5064804;28;20201;-83
2023/09/20 02:16:33;;;;;;;2.03;1.60;;;15.70;1.00;;;;;;5061323;28;20185;-82
2023/09/20 02:18:58;;;;;;;2.13;1.60;;;15.60;1.00;;;;;;5049768;28;20174;-82
2023/09/20 02:21:24;;;;;;;2.40;1.50;;;15.60;1.00;;;;;;5060273;28;20205;-83
2023/09/20 02:23:54;;;;;;;2.00;1.40;;;15.60;1.00;;;;;;5061970;28;20190;-83
2023/09/20 02:26:19;;;;;;;3.07;1.30;;;15.60;1.00;;;;;;5061184;28;20177;-83
2023/09/20 02:28:45;;;;;;;2.67;1.47;;;15.60;1.00;;;;;;5056155;28;20181;-82
2023/09/20 02:31:11;;;;;;;2.40;1.50;;;15.60;1.00;;;;;;5056288;28;20604;-83
2023/09/20 02:33:38;;;;;;;1.80;1.33;;;15.70;1.00;;;;;;5054780;28;20178;-83
2023/09/20 02:36:04;;;;;;;2.70;1.50;;;15.70;1.00;;;;;;5065349;28;20201;-82
2023/09/20 02:38:30;;;;;;;1.53;1.43;;;15.70;1.00;;;;;;5069540;28;20185;-82
2023/09/20 02:40:57;;;;;;;2.40;1.40;;;15.70;1.00;;;;;;5069214;28;20184;-82
2023/09/20 02:43:22;;;;;;;2.50;1.80;;;15.70;1.00;;;;;;5068488;28;20185;-82
2023/09/20 02:45:48;;;;;;;1.60;1.40;;;15.70;1.00;;;;;;5069453;28;20189;-83
2023/09/20 02:48:14;;;;;;;3.20;1.43;;;15.70;1.00;;;;;;5069922;28;20654;-83
2023/09/20 02:50:41;;;;;;;2.37;1.20;;;15.70;1.00;;;;;;5068206;28;20184;-83
2023/09/20 02:53:07;;;;;;;2.37;1.40;;;15.70;1.00;;;;;;5069282;28;20223;-84
2023/09/20 02:55:34;;;;;;;2.63;1.50;;;15.70;1.00;;;;;;5070522;28;20209;-83
2023/09/20 02:57:59;;;;;;;2.10;1.70;;;15.80;1.00;;;;;;5070949;28;20176;-82
2023/09/20 03:00:28;;;;;;;2.20;1.50;;;15.80;1.00;;;;;;5061292;28;20216;-83
2023/09/20 03:03:00;;;;;;;2.40;1.70;;;15.80;1.00;;;;;;5051041;28;20253;-82
2023/09/20 03:05:28;;;;;;;2.87;1.43;;;15.80;1.00;;;;;;5051166;28;20229;-83
2023/09/20 03:07:55;;;;;;;1.87;1.27;;;15.90;1.00;;;;;;5057254;28;20174;-82
2023/09/20 03:10:22;;;;;;;2.23;1.67;;;15.90;1.00;;;;;;5056981;28;20189;-82
2023/09/20 03:12:53;;;;;;;1.87;1.20;;;15.80;1.00;;;;;;5055880;28;20196;-83
2023/09/20 03:15:23;;;;;;;1.40;1.20;;;15.90;1.00;;;;;;5055998;28;20258;-83
2023/09/20 03:18:06;;;;;;;2.70;1.40;;;15.80;1.00;;;;;;5056178;28;20170;-82
2023/09/20 03:20:34;;;;;;;4.40;1.63;;;15.70;1.00;;;;;;5048892;28;20909;-83
2023/09/20 03:23:02;;;;;;;3.00;1.30;;;15.70;1.00;;;;;;5049168;28;20166;-84
2023/09/20 03:25:28;;;;;;;2.03;1.37;;;15.80;1.00;;;;;;5047739;28;20193;-83
2023/09/20 03:27:55;;;;;;;3.17;1.57;;;15.70;1.00;;;;;;5055886;28;20173;-83
2023/09/20 03:30:21;;;;;;;2.93;1.70;;;15.70;1.00;;;;;;5048448;28;20562;-83
2023/09/20 03:32:48;;;;;;;1.47;1.30;;;15.70;1.00;;;;;;5056873;28;20260;-83
2023/09/20 03:35:14;;;;;;;2.87;1.70;;;15.70;1.00;;;;;;5054844;28;20213;-81
2023/09/20 03:37:41;;;;;;;2.43;1.30;;;15.70;1.00;;;;;;5039290;28;20181;-82
2023/09/20 03:40:16;;;;;;;3.43;1.70;;;15.70;1.00;;;;;;5056607;28;20756;-82
2023/09/20 03:42:42;;;;;;;2.17;1.40;;;15.70;1.00;;;;;;5040252;28;20184;-82
2023/09/20 03:45:16;;;;;;;1.63;1.53;;;15.70;1.00;;;;;;5055602;28;20221;-83
2023/09/20 03:47:45;;;;;;;2.33;1.50;;;15.70;1.00;;;;;;5056173;28;20166;-83
2023/09/20 03:50:12;;;;;;;2.40;1.40;;;15.60;1.00;;;;;;5055275;28;20189;-82
2023/09/20 03:52:38;;;;;;;1.80;1.40;;;15.70;1.00;;;;;;5039207;28;20203;-83
2023/09/20 03:55:05;;;;;;;1.83;1.67;;;15.60;1.00;;;;;;5056292;28;20193;-83
2023/09/20 03:57:31;;;;;;;1.53;1.30;;;15.60;1.00;;;;;;5056535;28;20185;-82
2023/09/20 03:59:59;;;;;;;2.47;1.60;;;15.50;1.00;;;;;;5056028;28;20193;-82
2023/09/20 04:02:26;;;;;;;2.27;1.57;;;15.50;1.00;;;;;;5038389;28;20566;-82
2023/09/20 04:04:53;;;;;;;1.80;1.30;;;15.50;1.00;;;;;;5055013;28;20196;-82
2023/09/20 04:07:19;;;;;;;2.40;1.67;;;15.40;1.00;;;;;;5055145;28;20174;-83
2023/09/20 04:09:44;;;;;;;1.37;1.20;;;15.50;1.00;;;;;;5056226;28;20170;-82
2023/09/20 04:12:11;;;;;;;1.97;1.47;;;15.40;1.00;;;;;;5055682;28;20180;-83
2023/09/20 04:14:36;;;;;;;1.80;1.50;;;15.40;1.00;;;;;;5056025;28;20196;-82
2023/09/20 04:17:04;;;;;;;3.90;1.60;;;15.40;1.00;;;;;;5055823;28;20170;-83
2023/09/20 04:19:30;;;;;;;2.17;1.50;;;15.40;1.00;;;;;;5055426;28;20654;-83
2023/09/20 04:21:56;;;;;;;2.17;1.50;;;15.30;6.70;;;;;;5054526;28;20202;-83
2023/09/20 04:24:22;;;;;;;1.80;1.43;;;15.30;32.70;;;;;;5055006;28;20193;-83
2023/09/20 04:26:48;;;;;;;3.33;1.70;;;15.30;37.60;;;;;;5054293;28;20166;-83
2023/09/20 04:29:14;;;;;;;3.63;1.50;;;15.20;46.90;;;;;;5054156;28;20182;-83
2023/09/20 04:31:40;;;;;;;2.10;1.50;;;15.30;26.90;;;;;;5051708;28;20186;-83
2023/09/20 04:34:06;;;;;;;1.47;1.30;;;15.30;26.10;;;;;;5041906;28;20225;-84
2023/09/20 04:36:31;;;;;;;3.00;1.43;;;15.30;24.50;;;;;;5054338;28;20177;-83
2023/09/20 04:38:57;;;;;;;2.43;1.40;;;15.30;5.00;;;;;;5055242;28;20174;-82
2023/09/20 04:41:22;;;;;;;2.23;1.60;;;15.30;16.20;;;;;;5054913;28;20276;-83
2023/09/20 04:43:48;;;;;;;1.77;1.40;;;15.30;12.50;;;;;;5054418;28;20193;-82
2023/09/20 04:46:14;;;;;;;1.47;1.30;;;15.20;38.20;;;;;;5054238;28;20178;-83
2023/09/20 04:48:40;;;;;;;3.13;1.43;;;15.30;28.50;;;;;;5054051;28;20169;-83
2023/09/20 04:51:07;;;;;;;3.53;1.50;;;15.20;45.70;;;;;;5055489;28;20174;-83
2023/09/20 04:53:35;;;;;;;4.73;1.60;;;15.20;58.70;;;;;;5055061;28;20177;-83
2023/09/20 04:56:02;;;;;;;2.13;1.60;;;15.20;75.40;;;;;;5055441;28;20169;-83
2023/09/20 04:58:27;;;;;;;2.80;1.53;;;15.20;90.40;;;;;;5054491;28;20212;-83
2023/09/20 05:00:54;;;;;;;1.70;1.50;;;15.20;72.80;;;;;;5052762;28;20229;-83
2023/09/20 05:03:20;;;;;;;2.40;1.60;;;15.20;48.90;;;;;;5053896;28;20180;-82
2023/09/20 05:05:50;;;;;;;1.70;1.40;;;15.30;18.80;;;;;;5053858;28;20219;-82
2023/09/20 05:08:16;;;;;;;3.87;1.60;;;15.20;38.10;;;;;;5052285;28;20174;-82
2023/09/20 05:10:43;;;;;;;1.30;1.20;;;15.20;81.50;;;;;;5040872;28;20182;-82
2023/09/20 05:13:09;;;;;;;3.57;1.67;;;15.10;77.10;;;;;;5048616;28;20628;-82
2023/09/20 05:15:36;;;;;;;2.90;1.57;;;15.20;90.20;;;;;;5045674;28;20224;-82
2023/09/20 05:18:04;;;;;;;2.40;1.60;;;15.10;97.70;;;;;;5052432;28;20224;-82
2023/09/20 05:20:31;;;;;;;4.80;1.73;;;15.10;99.90;;;;;;5053393;28;20194;-82
2023/09/20 05:22:58;;;;;;;2.53;1.50;;;15.10;99.90;;;;;;5053641;28;20173;-82
2023/09/20 05:25:23;;;;;;;1.87;1.47;;;15.10;99.90;;;;;;5053858;28;20193;-82
2023/09/20 05:27:49;;;;;;;2.00;1.60;;;15.20;99.90;;;;;;5052637;28;20172;-82
2023/09/20 05:30:16;;;;;;;2.27;1.60;;;15.20;99.00;;;;;;5054115;28;20261;-84
2023/09/20 05:32:43;;;;;;;1.53;1.40;;;15.30;99.90;;;;;;5053433;28;20261;-81
2023/09/20 05:35:11;;;;;;;3.60;1.50;;;15.30;99.90;;;;;;5052458;28;20212;-82
2023/09/20 05:37:38;;;;;;;3.03;1.67;;;15.30;99.90;;;;;;5052196;28;20182;-82
2023/09/20 05:40:17;;;;;;;2.20;1.40;;;15.30;99.90;;;;;;5051942;28;20225;-81
2023/09/20 05:42:50;;;;;;;3.57;1.50;;;15.30;93.30;;;;;;5037022;28;20173;-82
2023/09/20 05:45:16;;;;;;;2.77;1.40;;;15.30;99.90;;;;;;5051594;28;20293;-80
2023/09/20 05:47:43;;;;;;;2.60;1.67;;;15.40;99.90;;;;;;5053829;28;20253;-85
2023/09/20 05:50:14;;;;;;;2.93;1.90;;;15.40;99.90;;;;;;5053544;28;20665;-82
2023/09/20 05:52:42;;;;;;;1.73;1.40;;;15.40;79.30;;;;;;5051326;28;20642;-83
2023/09/20 05:55:13;;;;;;;1.67;1.50;;;15.50;82.80;;;;;;5052652;28;20220;-82
2023/09/20 05:57:43;;;;;;;2.97;1.70;;;15.50;57.10;;;;;;5052831;28;20170;-85
2023/09/20 06:00:21;;;;;;;1.87;1.40;;;15.50;81.40;;;;;;5052158;28;20200;-83
2023/09/20 06:02:47;;;;;;;1.93;1.63;;;15.60;74.90;;;;;;5054344;28;20199;-86
2023/09/20 06:05:14;;;;;;;2.77;1.40;;;15.60;40.30;;;;;;5052261;28;20673;-82
2023/09/20 06:07:40;;;;;;;2.30;1.67;;;15.60;69.70;;;;;;5052429;28;20180;-83
2023/09/20 06:10:07;;;;;;;3.23;1.40;;;15.60;99.90;;;;;;5052257;28;20181;-83
2023/09/20 06:12:33;;;;;;;4.03;1.77;;;15.60;64.20;;;;;;5053675;28;20185;-83
2023/09/20 06:14:59;;;;;;;3.83;1.63;;;15.60;53.90;;;;;;5052338;28;20193;-83
2023/09/20 06:17:29;;;;;;;2.00;1.53;;;15.70;38.10;;;;;;5053273;28;20194;-82
2023/09/20 06:19:57;;;;;;;2.30;1.40;;;15.80;74.30;;;;;;5051443;28;20182;-82
2023/09/20 06:22:28;;;;;;;2.60;1.70;;;15.70;28.40;;;;;;5053053;28;20292;-82
2023/09/20 06:24:56;;;;;;;2.70;1.50;;;15.80;39.90;;;;;;5052915;28;20205;-82
2023/09/20 06:27:22;;;;;;;1.83;1.40;;;15.80;32.90;;;;;;5052926;28;20174;-82
2023/09/20 06:29:48;;;;;;;1.67;1.37;;;15.90;1.00;;;;;;5052449;28;20241;-83
2023/09/20 06:32:15;;;;;;;2.03;1.60;;;15.90;74.90;;;;;;5035247;28;20253;-83
2023/09/20 06:34:41;;;;;;;2.70;1.47;;;15.90;37.10;;;;;;5055285;28;20213;-84
2023/09/20 06:37:09;;;;;;;2.63;1.57;;;16.10;1.00;;;;;;5053969;28;20185;-86
2023/09/20 06:39:35;;;;;;;1.70;1.50;;;16.10;1.00;;;;;;5040701;28;20211;-86
2023/09/20 06:42:01;;;;;;;2.67;1.40;;;16.10;1.00;;;;;;5049287;28;20201;-84
2023/09/20 06:44:27;;;;;;;1.70;1.43;;;16.10;1.00;;;;;;5053853;28;20253;-82
2023/09/20 06:46:53;;;;;;;2.43;1.60;;;16.20;1.00;;;;;;5041999;28;20170;-82
2023/09/20 06:49:18;;;;;;;1.97;1.50;;;16.10;1.00;;;;;;5036557;28;20178;-82
2023/09/20 06:51:44;;;;;;;2.43;1.60;;;16.20;1.00;;;;;;5039768;28;20232;-82
2023/09/20 06:54:10;;;;;;;1.90;1.27;;;16.20;1.00;;;;;;5039498;28;20203;-84
2023/09/20 06:56:35;;;;;;;2.20;1.50;;;16.30;1.00;;;;;;5040040;28;20181;-83
2023/09/20 06:59:01;;;;;;;2.40;1.43;;;16.30;1.00;;;;;;5044833;28;20182;-81
2023/09/20 07:01:27;;;;;;;2.57;1.60;;;16.40;1.00;;;;;;5036407;28;20238;-81
2023/09/20 07:03:53;;;;;;;3.33;1.50;;;16.50;1.00;;;;;;5031375;28;20236;-81
2023/09/20 07:06:19;;;;;;;1.87;1.33;;;16.50;1.00;;;;;;5039692;28;20178;-86
2023/09/20 07:08:45;;;;;;;2.07;1.47;;;16.60;1.00;;;;;;5035075;28;20174;-83
2023/09/20 07:11:16;;;;;;;1.90;1.43;;;16.70;1.00;;;;;;5032057;28;20201;-82
2023/09/20 07:13:42;;;;;;;2.87;1.30;;;16.80;1.00;;;;;;5030543;28;20182;-82
2023/09/20 07:16:08;;;;;;;3.57;1.70;;;16.90;1.00;;;;;;5027830;28;20345;-82
2023/09/20 07:18:35;;;;;;;2.23;1.40;;;16.90;1.00;;;;;;5032198;28;20179;-85
2023/09/20 07:21:02;;;;;;;2.07;1.40;;;16.90;1.00;;;;;;5030801;28;20229;-81
2023/09/20 07:23:29;;;;;;;2.50;1.53;;;16.90;99.90;;;;;;5032206;28;20264;-83
2023/09/20 07:25:55;;;;;;;2.07;1.60;;;16.90;1.00;;;;;;5035768;28;20178;-84
2023/09/20 07:28:24;;;;;;;2.53;1.50;;;16.90;1.00;;;;;;5035607;28;20185;-82
2023/09/20 07:30:49;;;;;;;3.13;1.57;;;16.90;1.00;;;;;;5037809;28;20276;-81
2023/09/20 07:33:19;;;;;;;5.20;1.40;;;16.90;1.00;;;;;;5038152;28;20210;-81
2023/09/20 07:35:47;;;;;;;2.53;1.60;;;17.00;1.00;;;;;;5037373;28;20255;-81
2023/09/20 07:38:20;;;;;;;1.77;1.40;;;17.00;99.90;;;;;;5037468;28;20198;-82
2023/09/20 07:40:50;;;;;;;2.47;1.50;;;17.00;99.90;;;;;;5034397;28;20202;-83
2023/09/20 07:43:17;;;;;;;3.00;1.40;;;17.00;99.90;;;;;;5029393;28;20635;-83
2023/09/20 07:45:43;;;;;;;4.30;1.60;;;17.10;99.90;;;;;;5029559;28;20194;-86
2023/09/20 07:48:12;;;;;;;3.37;1.67;;;17.10;99.90;;;;;;5034786;28;20228;-83
2023/09/20 07:50:42;;;;;;;2.40;1.40;;;17.10;99.90;;;;;;5029953;28;20190;-84
2023/09/20 07:53:14;;;;;;;3.70;1.63;;;17.10;1.00;;;;;;5028915;28;20250;-85
2023/09/20 07:55:43;;;;;;;2.37;1.70;;;17.10;99.90;;;;;;5023979;28;20202;-81
2023/09/20 07:58:15;;;;;;;4.10;1.50;;;17.10;1.00;;;;;;5030654;28;20190;-84
2023/09/20 08:00:47;;;;;;;1.90;1.40;;;17.20;1.00;;;;;;5019244;28;20221;-83
2023/09/20 08:03:13;;;;;;;1.80;1.50;;;17.20;1.00;;;;;;5025974;28;20180;-83
2023/09/20 08:05:41;;;;;;;2.07;1.50;;;17.30;1.00;;;;;;5025874;28;20212;-83
2023/09/20 08:08:07;;;;;;;3.53;1.60;;;17.30;1.00;;;;;;5031296;28;20281;-83
2023/09/20 08:10:38;;;;;;;2.23;1.40;;;17.30;1.00;;;;;;5032649;28;20186;-83
2023/09/20 08:13:05;;;;;;;2.47;1.47;;;17.30;1.00;;;;;;5029999;28;20183;-86
2023/09/20 08:15:36;;;;;;;2.80;1.50;;;17.30;1.00;;;;;;5047088;28;20228;-84
2023/09/20 08:20:47;;;;;;;2.60;1.40;;;17.40;1.00;;;;;;5033667;28;20259;-84
2023/09/20 09:01:45;;;;;;;2.60;1.50;;;17.40;99.90;;;;;;5023469;28;20220;-83
2023/09/20 09:04:12;;;;;;;2.40;1.50;;;17.50;1.00;;;;;;5028142;28;20579;-83
2023/09/20 09:06:39;;;;;;;1.87;1.40;;;17.70;99.90;;;;;;5032509;28;20684;-83
2023/09/20 09:09:04;;;;;;;3.97;1.47;;;18.10;1.00;;;;;;5033894;28;20220;-83
2023/09/20 09:11:30;;;;;;;1.60;1.50;;;18.40;1.00;;;;;;5033819;28;20209;-83
2023/09/20 09:14:00;;;;;;;2.97;1.73;;;18.70;99.90;;;;;;5033555;28;20281;-83
2023/09/20 09:16:33;;;;;;;2.73;1.70;;;19.00;99.90;;;;;;5032685;28;20178;-84
2023/09/20 09:18:59;;;;;;;5.37;1.50;;;19.20;1.00;;;;;;5033605;28;20228;-83
2023/09/20 09:21:26;;;;;;;5.20;1.50;;;19.30;99.90;;;;;;5038469;28;20198;-83
2023/09/20 09:23:52;;;;;;;1.90;1.50;;;19.60;1.00;;;;;;5025818;28;20281;-83
2023/09/20 09:26:18;;;;;;;3.80;1.65;;;19.70;1.00;;;;;;5033472;28;20262;-83
2023/09/20 09:28:46;;;;;;;2.47;1.43;;;19.80;99.90;;;;;;5033513;28;20574;-80
2023/09/20 09:31:14;;;;;;;2.35;1.30;;;19.80;99.90;;;;;;5026621;28;20183;-83
2023/09/20 09:33:40;;;;;;;2.58;1.60;;;20.00;1.00;;;;;;5025387;28;20174;-82
2023/09/20 09:36:07;;;;;;;2.42;1.50;;;20.20;1.00;;;;;;5040720;28;20201;-84
2023/09/20 09:38:34;;;;;;;2.42;1.52;;;20.30;1.00;;;;;;5032754;28;20277;-84
2023/09/20 09:41:02;;;;;;;1.95;1.30;;;20.40;99.90;;;;;;5017493;28;20234;-83
2023/09/20 09:43:31;;;;;;;2.17;1.25;;;20.60;99.90;;;;;;5015707;28;20179;-83
2023/09/20 09:46:10;;;;;;;3.33;1.40;;;20.50;1.00;;;;;;5033166;28;20175;-83
2023/09/20 09:48:37;;;;;;;1.92;1.50;;;20.70;99.90;;;;;;5029867;28;20182;-83
2023/09/20 09:51:05;;;;;;;2.42;1.50;;;20.80;99.90;;;;;;5015567;28;20194;-83
2023/09/20 09:53:34;;;;;;;1.65;1.50;;;20.90;1.00;;;;;;5035712;28;20182;-84
2023/09/20 09:56:03;;;;;;;1.55;1.42;;;21.00;1.00;;;;;;5029031;28;20719;-83
2023/09/20 09:58:29;;;;;;;3.40;1.65;;;21.10;99.90;;;;;;5040470;28;20236;-84
2023/09/20 10:00:57;;;;;;;2.13;1.48;;;20.90;99.90;;;;;;5031647;28;20202;-85
2023/09/20 10:03:32;;;;;;;3.08;1.45;;;21.00;99.90;;;;;;5031658;28;20193;-84
2023/09/20 10:06:09;;;;;;;1.88;1.40;;;21.10;99.90;;;;;;5032007;28;20170;-83
2023/09/20 10:08:38;;;;;;;1.58;1.30;;;20.90;1.00;;;;;;5031747;28;20170;-83
2023/09/20 10:11:05;;;;;;;2.72;1.55;;;20.60;1.00;;;;;;5031729;28;20178;-82
2023/09/20 10:13:32;;;;;;;1.40;1.30;;;20.40;99.90;;;;;;5035597;28;20174;-83
2023/09/20 10:16:01;;;;;;;2.15;1.55;;;20.40;1.00;;;;;;5034706;28;20225;-83
2023/09/20 10:18:33;;;;;;;1.90;1.60;;;20.20;43.60;;;;;;5035351;28;20175;-83
2023/09/20 10:21:16;;;;;;;2.25;1.48;;;20.20;1.00;;;;;;5031336;28;20202;-84
2023/09/20 10:23:44;;;;;;;1.95;1.40;;;20.20;99.90;;;;;;5031284;28;20181;-83
2023/09/20 10:26:14;;;;;;;2.15;1.50;;;20.20;99.90;;;;;;5032822;28;20170;-83
2023/09/20 10:28:41;;;;;;;2.28;1.40;;;20.20;1.00;;;;;;5031347;28;20167;-83
2023/09/20 10:31:07;;;;;;;1.63;1.30;;;20.20;99.90;;;;;;5032558;28;20562;-84
2023/09/20 10:33:48;;;;;;;1.77;1.60;;;20.10;1.00;;;;;;5033017;28;20261;-82
2023/09/20 10:36:22;;;;;;;1.90;1.42;;;20.10;1.00;;;;;;5031774;28;20178;-83
2023/09/20 10:38:48;;;;;;;3.00;1.60;;;20.10;1.00;;;;;;5017940;28;20167;-83
2023/09/20 10:41:15;;;;;;;2.67;1.50;;;20.20;1.00;;;;;;5027880;28;20198;-83
2023/09/20 10:43:42;;;;;;;2.90;1.45;;;20.30;99.90;;;;;;5028189;28;20178;-82
2023/09/20 10:46:14;;;;;;;1.95;1.50;;;20.30;99.90;;;;;;5032282;28;20182;-82
2023/09/20 10:48:44;;;;;;;2.08;1.50;;;20.20;99.90;;;;;;5032188;28;20265;-84
2023/09/20 10:51:10;;;;;;;2.42;1.35;;;20.20;1.00;;;;;;5031308;28;20186;-83
2023/09/20 10:53:44;;;;;;;3.45;1.50;;;20.20;1.00;;;;;;5030395;28;20182;-85
2023/09/20 10:56:32;;;;;;;4.47;1.70;;;20.30;99.90;;;;;;5030271;28;20664;-84
2023/09/20 10:58:59;;;;;;;4.18;1.65;;;20.30;51.00;;;;;;5035099;28;20178;-84
2023/09/20 11:01:25;;;;;;;1.95;1.45;;;20.40;1.00;;;;;;5034983;28;20220;-83
2023/09/20 11:03:51;;;;;;;2.45;1.65;;;20.60;99.90;;;;;;5035420;28;20682;-83
2023/09/20 11:06:17;;;;;;;2.13;1.63;;;20.60;1.00;;;;;;5036207;28;20170;-83
2023/09/20 11:08:43;;;;;;;2.13;1.58;;;20.70;1.00;;;;;;5036012;28;20178;-85
2023/09/20 11:11:15;;;;;;;1.70;1.50;;;20.80;99.90;;;;;;5034804;28;20315;-84
2023/09/20 11:13:45;;;;;;;3.38;1.70;;;21.20;1.00;;;;;;5036475;28;20181;-84
2023/09/20 11:16:11;;;;;;;1.85;1.60;;;21.50;1.00;;;;;;5036415;28;20250;-84
2023/09/20 11:18:38;;;;;;;1.45;1.33;;;21.50;1.00;;;;;;5036232;28;20170;-84
2023/09/20 11:21:04;;;;;;;3.17;1.45;;;21.70;99.90;;;;;;5034952;28;20202;-84
2023/09/20 11:23:31;;;;;;;3.50;1.58;;;21.80;99.90;;;;;;5034362;28;20170;-84
2023/09/20 11:25:58;;;;;;;2.47;1.70;;;22.00;99.90;;;;;;5034260;28;20178;-84
2023/09/20 11:28:26;;;;;;;2.78;1.60;;;22.10;99.90;;;;;;5036055;28;20175;-84
2023/09/20 11:30:52;;;;;;;1.95;1.30;;;22.30;67.90;;;;;;5036168;28;20197;-84
2023/09/20 11:33:28;;;;;;;2.15;1.38;;;22.50;99.90;;;;;;5035646;28;20221;-83
2023/09/20 11:35:54;;;;;;;1.95;1.40;;;22.50;99.90;;;;;;5035608;28;20276;-83
2023/09/20 11:38:21;;;;;;;3.08;1.58;;;22.20;1.00;;;;;;5035166;28;20171;-84
2023/09/20 11:40:47;;;;;;;2.40;1.40;;;22.20;1.00;;;;;;5035253;28;20228;-84
2023/09/20 11:43:20;;;;;;;2.05;1.67;;;22.40;1.00;;;;;;5035764;28;20177;-83
2023/09/20 11:45:47;;;;;;;3.35;1.63;;;22.40;1.00;;;;;;5034105;28;20229;-84
2023/09/20 11:48:15;;;;;;;2.05;1.30;;;22.50;99.90;;;;;;5035107;28;20190;-83
2023/09/20 11:50:44;;;;;;;3.80;1.42;;;22.60;99.90;;;;;;5035191;28;20181;-84
2023/09/20 11:53:15;;;;;;;2.67;1.60;;;22.90;99.90;;;;;;5034290;28;20183;-84
2023/09/20 11:55:43;;;;;;;3.00;1.70;;;22.90;99.90;;;;;;5035164;28;20202;-84
2023/09/20 11:58:10;;;;;;;1.90;1.60;;;23.00;99.90;;;;;;5035408;28;20660;-83
2023/09/20 12:00:36;;;;;;;1.98;1.38;;;23.20;1.00;;;;;;5034835;28;20589;-84
2023/09/20 12:03:02;;;;;;;1.77;1.30;;;23.50;1.00;;;;;;5035135;28;20166;-83
2023/09/20 12:05:28;;;;;;;2.33;1.45;;;23.90;1.00;;;;;;5035006;28;20189;-85
2023/09/20 12:08:00;;;;;;;1.70;1.30;;;23.80;1.00;;;;;;5034882;28;20166;-85
2023/09/20 12:10:27;;;;;;;2.38;1.50;;;24.00;1.00;;;;;;5034309;28;20200;-85
2023/09/20 12:12:54;;;;;;;2.17;1.67;;;24.40;1.00;;;;;;5035347;28;20257;-84
2023/09/20 12:15:22;;;;;;;2.15;1.50;;;24.60;99.90;;;;;;5034242;28;20599;-84
2023/09/20 12:17:53;;;;;;;2.33;1.40;;;24.70;99.90;;;;;;5034626;28;20174;-84
2023/09/20 12:20:19;;;;;;;2.03;1.35;;;24.50;99.90;;;;;;5034899;28;20198;-83
2023/09/20 12:22:44;;;;;;;5.78;1.30;;;24.10;99.90;;;;;;5033303;28;20177;-84
2023/09/20 12:25:16;;;;;;;2.15;1.50;;;23.50;1.00;;;;;;5033213;28;20186;-84
2023/09/20 12:27:43;;;;;;;1.73;1.48;;;23.30;1.00;;;;;;5035276;28;20232;-84
2023/09/20 12:30:09;;;;;;;2.38;1.50;;;23.60;1.00;;;;;;5033692;28;20265;-85
2023/09/20 12:32:34;;;;;;;2.92;1.58;;;23.70;1.00;;;;;;5034765;28;20190;-84
2023/09/20 12:35:00;;;;;;;2.08;1.30;;;23.70;1.00;;;;;;5091673;23;20321;-83
2023/09/20 12:37:26;;;;;;;2.38;1.40;;;23.80;1.00;;;;;;5022357;28;20170;-83
2023/09/20 12:39:52;;;;;;;2.17;1.30;;;24.00;1.00;;;;;;5039949;28;20193;-83
2023/09/20 12:42:18;;;;;;;1.70;1.48;;;23.90;1.00;;;;;;5022383;28;20222;-84
2023/09/20 12:44:44;;;;;;;2.45;1.40;;;23.70;1.00;;;;;;5040568;28;20244;-83
2023/09/20 12:47:10;;;;;;;2.10;1.42;;;23.50;1.00;;;;;;5021433;28;20634;-83
2023/09/20 12:49:38;;;;;;;2.10;1.60;;;23.50;1.00;;;;;;5021556;28;20273;-84
2023/09/20 12:52:04;;;;;;;1.55;1.25;;;23.80;1.00;;;;;;5039231;28;20174;-84
2023/09/20 12:54:30;;;;;;;1.77;1.30;;;24.20;99.90;;;;;;5039796;28;20199;-83
2023/09/20 12:56:57;;;;;;;2.42;1.40;;;24.60;99.90;;;;;;5038871;28;20233;-83
2023/09/20 12:59:26;;;;;;;2.33;1.33;;;24.50;99.90;;;;;;5039275;28;20174;-84
2023/09/20 13:01:54;;;;;;;1.88;1.50;;;24.60;99.90;;;;;;5038639;28;20722;-83
2023/09/20 13:04:20;;;;;;;2.00;1.30;;;24.60;99.90;;;;;;5021403;28;20193;-83
2023/09/20 13:06:46;;;;;;;1.70;1.60;;;24.60;99.90;;;;;;5038868;28;20630;-84
2023/09/20 13:09:14;;;;;;;1.50;1.40;;;24.60;99.90;;;;;;5021750;28;20638;-85
2023/09/20 13:11:41;;;;;;;2.50;1.50;;;24.60;99.90;;;;;;5022404;28;20170;-83
2023/09/20 13:14:07;;;;;;;1.80;1.40;;;24.70;99.90;;;;;;5039226;28;20192;-84
2023/09/20 13:16:34;;;;;;;1.88;1.40;;;25.10;99.90;;;;;;5038863;28;20213;-83
2023/09/20 13:19:02;;;;;;;3.28;1.38;;;25.20;1.00;;;;;;5020970;28;20178;-83
2023/09/20 13:21:28;;;;;;;1.40;1.10;;;25.00;1.00;;;;;;5037401;28;20190;-83
2023/09/20 13:23:59;;;;;;;1.55;1.23;;;25.00;1.00;;;;;;5038598;28;20174;-83
2023/09/20 13:26:25;;;;;;;2.55;1.10;;;25.10;1.00;;;;;;5038247;28;20165;-83
2023/09/20 13:28:51;;;;;;;1.40;1.30;;;25.20;1.00;;;;;;5038253;28;20249;-83
2023/09/20 13:31:17;;;;;;;2.00;1.40;;;25.20;1.00;;;;;;5038582;28;20185;-84
2023/09/20 13:33:43;;;;;;;1.48;1.10;;;24.80;1.00;;;;;;5038399;28;20166;-83
2023/09/20 13:36:09;;;;;;;2.60;1.40;;;24.50;28.80;;;;;;5037364;28;20209;-83
2023/09/20 13:38:36;;;;;;;1.65;1.23;;;24.20;99.90;;;;;;5038175;28;20216;-83