Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:02:03;;;;;;;5.32;3.45;;;10.60;99.90;;;;;;5028177;28;20113;-67
2022/05/31 00:04:30;;;;;;;3.67;2.92;;;10.50;99.90;;;;;;5031343;28;20036;-67
2022/05/31 00:06:56;;;;;;;3.97;2.97;;;;;;;;;;5030753;28;20045;-67
2022/05/31 00:09:21;;;;;;;4.10;3.08;;;10.50;99.90;;;;;;5030991;28;20033;-68
2022/05/31 00:11:47;;;;;;;6.30;3.42;;;10.50;99.90;;;;;;5031276;28;20033;-68
2022/05/31 00:14:15;;;;;;;5.88;3.35;;;10.50;99.90;;;;;;5030916;28;20485;-68
2022/05/31 00:16:42;;;;;;;6.32;4.25;;;10.40;99.90;;;;;;5031285;28;20025;-67
2022/05/31 00:19:08;;;;;;;8.75;3.58;;;10.40;99.90;;;;;;5030248;28;20037;-68
2022/05/31 00:21:46;;;;;;;4.43;3.05;;;10.40;99.90;;;;;;5030990;28;20029;-68
2022/05/31 00:24:16;;;;;;;7.60;3.63;;;10.40;99.90;;;;;;5030958;28;20106;-67
2022/05/31 00:26:42;;;;;;;4.90;2.80;;;;;;;;;;5031027;28;20429;-68
2022/05/31 00:29:09;;;;;;;5.23;3.63;;;10.30;99.90;;;;;;5027993;28;20652;-68
2022/05/31 00:31:36;;;;;;;6.55;3.97;;;10.30;99.90;;;;;;5011176;28;20037;-68
2022/05/31 00:34:03;;;;;;;4.85;3.67;;;10.10;99.90;;;;;;5010793;28;20471;-68
2022/05/31 00:36:29;;;;;;;6.78;3.92;;;10.20;99.90;;;;;;5019927;28;20116;-67
2022/05/31 00:38:55;;;;;;;6.75;3.58;;;10.20;99.90;;;;;;5030849;28;20037;-68
2022/05/31 00:41:24;;;;;;;3.63;3.13;;;;;;;;;;5030566;28;20034;-68
2022/05/31 00:43:52;;;;;;;6.25;3.83;;;10.00;99.90;;;;;;5030798;28;20026;-68
2022/05/31 00:46:21;;;;;;;4.97;3.72;;;10.20;99.90;;;;;;5029091;28;20471;-68
2022/05/31 00:48:57;;;;;;;4.90;3.67;;;10.20;99.90;;;;;;5030799;28;20037;-68
2022/05/31 00:51:27;;;;;;;9.03;4.60;;;10.10;99.90;;;;;;5030173;28;20083;-68
2022/05/31 00:54:01;;;;;;;4.72;3.53;;;10.20;99.90;;;;;;5030621;28;20039;-68
2022/05/31 00:56:30;;;;;;;6.43;3.93;;;10.00;99.90;;;;;;5030517;28;20116;-67
2022/05/31 00:59:04;;;;;;;4.95;4.38;;;10.10;99.90;;;;;;5030593;28;20029;-68
2022/05/31 01:01:33;;;;;;;5.90;3.40;;;10.10;99.90;;;;;;5030669;28;20029;-69
2022/05/31 01:04:00;;;;;;;6.07;3.63;;;10.10;99.90;;;;;;5030028;28;20021;-68
2022/05/31 01:06:25;;;;;;;6.85;3.95;;;10.10;99.90;;;;;;5029949;28;20044;-68
2022/05/31 01:08:55;;;;;;;5.00;3.53;;;10.20;99.90;;;;;;5029605;28;20593;-68
2022/05/31 01:11:22;;;;;;;5.40;3.88;;;9.90;99.90;;;;;;5030287;28;20466;-67
2022/05/31 01:13:48;;;;;;;5.67;3.43;;;9.80;99.90;;;;;;5030347;28;20112;-68
2022/05/31 01:16:15;;;;;;;3.93;3.57;;;9.80;99.90;;;;;;5030081;28;20101;-67
2022/05/31 01:18:41;;;;;;;3.80;3.05;;;9.70;99.90;;;;;;5030440;28;20026;-68
2022/05/31 01:21:07;;;;;;;5.18;2.83;;;9.80;99.90;;;;;;5029140;28;20095;-68
2022/05/31 01:23:44;;;;;;;6.03;3.50;;;9.70;99.90;;;;;;5030246;28;20033;-68
2022/05/31 01:26:18;;;;;;;6.93;3.87;;;9.70;99.90;;;;;;5029879;28;20025;-68
2022/05/31 01:28:55;;;;;;;5.07;3.43;;;9.60;99.90;;;;;;5030445;28;20034;-68
2022/05/31 01:31:37;;;;;;;10.30;4.10;;;9.60;99.90;;;;;;5029050;28;20056;-68
2022/05/31 01:34:09;;;;;;;6.07;3.60;;;9.60;99.90;;;;;;5029216;28;20040;-68
2022/05/31 01:36:43;;;;;;;4.67;4.13;;;9.60;99.90;;;;;;5029972;28;20033;-68
2022/05/31 01:39:15;;;;;;;;;;;9.50;99.90;;;;;;5030080;28;20104;-68
2022/05/31 01:41:46;;;;;;;6.67;3.87;;;9.50;99.90;;;;;;5029926;28;19949;-68
2022/05/31 01:44:14;;;;;;;6.07;3.10;;;9.50;99.90;;;;;;5029812;28;20096;-68
2022/05/31 01:46:41;;;;;;;4.93;2.97;;;9.60;99.90;;;;;;5029931;28;20029;-68
2022/05/31 01:49:09;;;;;;;5.77;3.27;;;9.20;99.90;;;;;;5029330;28;20026;-68
2022/05/31 01:51:37;;;;;;;4.47;3.37;;;9.60;99.90;;;;;;5030219;28;20474;-68
2022/05/31 01:54:03;;;;;;;5.07;2.70;;;9.60;99.90;;;;;;5029506;28;20036;-68
2022/05/31 01:56:30;;;;;;;3.87;2.73;;;9.70;99.90;;;;;;5030118;28;20390;-68
2022/05/31 01:58:56;;;;;;;6.87;3.37;;;9.60;99.90;;;;;;5029657;28;20030;-68
2022/05/31 02:01:22;;;;;;;3.83;2.50;;;9.60;99.90;;;;;;5029725;28;20034;-69
2022/05/31 02:03:48;;;;;;;3.00;2.60;;;9.60;99.90;;;;;;5029463;28;20033;-68
2022/05/31 02:06:28;;;;;;;3.53;2.63;;;9.70;99.90;;;;;;5028975;28;20026;-68
2022/05/31 02:08:54;;;;;;;3.93;3.27;;;9.70;99.90;;;;;;5029717;28;20040;-68
2022/05/31 02:11:19;;;;;;;4.23;3.30;;;9.80;99.90;;;;;;5029323;28;20387;-68
2022/05/31 02:13:45;;;;;;;6.07;3.20;;;10.30;99.90;;;;;;5029735;28;20119;-68
2022/05/31 02:16:11;;;;;;;9.53;3.77;;;;;;;;;;5029390;28;20036;-68
2022/05/31 02:21:21;;;;;;;4.88;4.13;;;10.00;99.90;;;;;;5033098;28;20048;-68
2022/05/31 02:23:46;;;;;;;3.90;3.27;;;;;;;;;;5033405;28;20474;-68
2022/05/31 02:26:12;;;;;;;5.07;4.20;;;;;;;;;;5032718;28;20431;-68
2022/05/31 02:28:38;;;;;;;5.13;3.63;;;10.00;99.90;;;;;;5033545;28;20067;-68
2022/05/31 02:31:03;;;;;;;5.00;3.90;;;10.10;99.90;;;;;;5032884;28;20060;-68
2022/05/31 02:33:29;;;;;;;6.73;4.33;;;10.10;99.90;;;;;;5032659;28;20537;-68
2022/05/31 02:35:54;;;;;;;5.23;3.93;;;10.10;99.90;;;;;;5032341;28;20022;-68
2022/05/31 02:38:20;;;;;;;7.97;4.20;;;;;;;;;;5030458;28;20032;-68
2022/05/31 02:40:46;;;;;;;5.60;4.07;;;9.90;99.90;;;;;;5031034;28;20629;-68
2022/05/31 02:43:11;;;;;;;5.00;4.13;;;10.00;99.90;;;;;;5030793;28;20080;-68
2022/05/31 02:45:37;;;;;;;5.17;3.60;;;9.90;99.90;;;;;;5031335;28;20021;-68
2022/05/31 02:48:03;;;;;;;4.13;3.17;;;;;;;;;;5030037;28;20030;-68
2022/05/31 02:50:29;;;;;;;4.40;3.60;;;;;;;;;;5031321;28;20026;-68
2022/05/31 02:52:55;;;;;;;6.93;4.07;;;10.10;99.90;;;;;;5032406;28;20036;-68
2022/05/31 02:55:20;;;;;;;6.07;4.50;;;;;;;;;;5032212;28;20378;-68
2022/05/31 02:57:46;;;;;;;5.43;4.23;;;9.70;99.90;;;;;;5032814;28;20049;-68
2022/05/31 03:00:14;;;;;;;6.13;4.40;;;9.60;99.90;;;;;;5031913;28;20040;-68
2022/05/31 03:02:40;;;;;;;6.90;4.27;;;9.60;99.90;;;;;;5031562;28;20403;-68
2022/05/31 03:05:07;;;;;;;6.93;4.50;;;9.60;99.90;;;;;;5031882;28;20032;-68
2022/05/31 03:07:32;;;;;;;5.00;4.10;;;9.70;99.90;;;;;;5032409;28;20052;-68
2022/05/31 03:09:58;;;;;;;7.57;4.97;;;9.70;99.90;;;;;;5032224;28;20430;-68
2022/05/31 03:12:27;;;;;;;7.57;4.60;;;9.70;99.90;;;;;;5032388;28;20120;-68
2022/05/31 03:15:00;;;;;;;5.00;4.20;;;9.60;99.90;;;;;;5032012;28;20478;-68
2022/05/31 03:17:48;;;;;;;4.97;4.10;;;9.60;99.90;;;;;;5031443;28;20033;-69
2022/05/31 03:20:21;;;;;;;6.10;4.67;;;9.50;99.90;;;;;;5030250;28;20054;-68
2022/05/31 03:22:52;;;;;;;9.67;5.37;;;9.60;99.90;;;;;;5032525;28;20025;-68
2022/05/31 03:25:24;;;;;;;9.03;4.80;;;9.60;99.90;;;;;;5032010;28;20049;-68
2022/05/31 03:27:52;;;;;;;6.27;5.23;;;9.60;99.90;;;;;;5032124;28;20514;-68
2022/05/31 03:30:18;;;;;;;6.80;4.63;;;9.60;99.90;;;;;;5030879;28;20487;-68
2022/05/31 03:32:45;;;;;;;8.83;4.37;;;9.70;99.90;;;;;;5032022;28;20115;-68
2022/05/31 03:35:11;;;;;;;6.33;5.60;;;9.70;99.90;;;;;;5031683;28;20017;-68
2022/05/31 03:37:36;;;;;;;6.50;5.37;;;9.60;99.90;;;;;;5032125;28;20029;-67
2022/05/31 03:40:03;;;;;;;6.17;5.20;;;9.70;99.90;;;;;;5031817;28;20018;-68
2022/05/31 03:42:28;;;;;;;7.00;5.27;;;9.60;99.90;;;;;;5032311;28;20030;-68
2022/05/31 03:44:54;;;;;;;9.47;5.53;;;9.70;99.90;;;;;;5031463;28;20502;-68
2022/05/31 03:47:20;;;;;;;6.53;5.57;;;9.50;99.90;;;;;;5031768;28;20037;-68
2022/05/31 03:49:45;;;;;;;7.10;6.23;;;9.70;99.90;;;;;;5031857;28;20026;-68
2022/05/31 03:52:11;;;;;;;7.97;5.00;;;;;;;;;;5031363;28;20386;-68
2022/05/31 03:54:37;;;;;;;6.67;5.30;;;9.50;99.90;;;;;;5031736;28;20104;-68
2022/05/31 03:57:07;;;;;;;7.63;5.00;;;9.50;99.90;;;;;;5030947;28;20045;-68
2022/05/31 03:59:37;;;;;;;9.60;5.50;;;9.50;99.90;;;;;;5031065;28;20121;-68
2022/05/31 04:02:04;;;;;;;7.07;5.37;;;9.50;99.90;;;;;;5030666;28;20026;-67
2022/05/31 04:04:29;;;;;;;6.00;5.40;;;9.50;99.90;;;;;;5031148;28;20021;-68
2022/05/31 04:06:55;;;;;;;8.90;5.57;;;9.60;99.90;;;;;;5030935;28;20156;-68
2022/05/31 04:09:20;;;;;;;8.17;6.40;;;9.60;99.90;;;;;;5030987;28;20084;-68
2022/05/31 04:11:46;;;;;;;9.27;6.23;;;;;;;;;;5031386;28;20533;-68
2022/05/31 04:14:12;;;;;;;7.97;6.13;;;9.70;99.90;;;;;;5030504;28;20378;-68
2022/05/31 04:16:38;;;;;;;7.18;6.40;;;;;;;;;;5031118;28;20374;-68
2022/05/31 04:19:03;;;;;;;10.50;5.70;;;9.60;99.90;;;;;;5030606;28;20474;-68
2022/05/31 04:21:29;;;;;;;8.27;5.87;;;9.50;99.90;;;;;;5030066;28;20061;-68
2022/05/31 04:23:58;;;;;;;11.47;6.77;;;9.70;99.90;;;;;;5031092;28;20041;-68
2022/05/31 04:26:35;;;;;;;7.37;5.67;;;9.80;99.90;;;;;;5031055;28;20032;-68
2022/05/31 04:29:01;;;;;;;10.83;6.37;;;9.80;99.90;;;;;;5030095;28;20094;-68
2022/05/31 04:31:27;;;;;;;7.93;6.37;;;;;;;;;;5030879;28;20478;-69
2022/05/31 04:33:52;;;;;;;6.93;5.50;;;9.90;99.90;;;;;;5030743;28;20776;-68
2022/05/31 04:36:20;;;;;;;7.23;5.30;;;9.90;99.90;;;;;;5030063;28;20037;-68
2022/05/31 04:38:45;;;;;;;9.27;6.73;;;10.00;99.90;;;;;;5030165;28;20032;-68
2022/05/31 04:41:22;;;;;;;9.43;6.60;;;10.10;99.90;;;;;;5029995;28;20030;-68
2022/05/31 04:43:48;;;;;;;8.47;6.37;;;;;;;;;;5023492;28;20044;-68
2022/05/31 04:46:17;;;;;;;6.67;6.00;;;10.30;99.90;;;;;;5029614;28;20025;-68
2022/05/31 04:48:44;;;;;;;7.03;6.27;;;10.20;99.90;;;;;;5030251;28;20059;-68
2022/05/31 04:51:09;;;;;;;6.97;5.63;;;10.20;99.90;;;;;;5029571;28;20022;-68
2022/05/31 04:53:35;;;;;;;9.53;6.20;;;;;;;;;;5030402;28;20513;-68
2022/05/31 04:56:03;;;;;;;9.00;7.28;;;10.30;99.90;;;;;;5029628;28;20061;-69
2022/05/31 04:58:29;;;;;;;7.80;6.77;;;10.50;99.90;;;;;;5030106;28;20072;-68
2022/05/31 05:00:55;;;;;;;9.93;7.10;;;10.60;99.90;;;;;;5030445;28;20057;-68
2022/05/31 05:03:20;;;;;;;10.13;6.30;;;10.60;99.90;;;;;;5029973;28;20438;-68
2022/05/31 05:05:46;;;;;;;11.80;7.85;;;10.60;99.90;;;;;;5029581;28;20060;-69
2022/05/31 05:08:11;;;;;;;10.10;6.33;;;10.70;99.90;;;;;;5029850;28;20140;-68
2022/05/31 05:10:37;;;;;;;8.70;6.43;;;10.80;99.90;;;;;;5030301;28;20028;-68
2022/05/31 05:13:03;;;;;;;8.20;6.43;;;;;;;;;;5029458;28;20033;-68
2022/05/31 05:15:29;;;;;;;10.43;6.60;;;10.90;99.90;;;;;;5028719;28;20036;-68
2022/05/31 05:17:54;;;;;;;7.28;6.57;;;10.90;99.90;;;;;;5030057;28;20045;-68
2022/05/31 05:20:20;;;;;;;10.23;7.07;;;10.90;99.90;;;;;;5029294;28;20055;-67
2022/05/31 05:22:45;;;;;;;9.90;7.23;;;11.00;99.90;;;;;;5028548;28;20040;-68
2022/05/31 05:25:11;;;;;;;8.80;7.90;;;11.00;99.90;;;;;;5029282;28;20048;-68
2022/05/31 05:27:37;;;;;;;8.70;7.82;;;11.00;99.90;;;;;;5028110;28;20120;-68
2022/05/31 05:32:47;;;;;;;11.35;7.43;;;;;;;;;;5029742;28;20091;-66
2022/05/31 05:35:12;;;;;;;8.37;7.60;;;11.30;99.90;;;;;;5029141;28;20025;-69
2022/05/31 05:37:38;;;;;;;11.23;8.77;;;11.20;99.90;;;;;;5029646;28;20554;-69
2022/05/31 05:40:05;;;;;;;8.93;7.00;;;;;;;;;;5029360;28;20061;-70
2022/05/31 05:42:30;;;;;;;11.63;8.63;;;11.30;99.90;;;;;;5029773;28;20025;-70
2022/05/31 05:44:56;;;;;;;13.27;8.50;;;11.50;99.90;;;;;;5030000;28;20021;-69
2022/05/31 05:47:21;;;;;;;9.23;8.15;;;11.30;99.90;;;;;;5029751;28;20386;-69
2022/05/31 05:49:47;;;;;;;13.27;8.38;;;11.30;99.90;;;;;;5029669;28;20087;-69
2022/05/31 05:52:15;;;;;;;10.93;7.43;;;11.40;99.90;;;;;;5029001;28;20025;-68
2022/05/31 05:54:40;;;;;;;10.88;9.73;;;11.40;99.90;;;;;;5031130;28;20014;-71
2022/05/31 05:57:06;;;;;;;11.80;9.52;;;11.60;99.90;;;;;;5033104;28;20033;-69
2022/05/31 05:59:31;;;;;;;12.67;10.40;;;11.50;99.90;;;;;;5042131;28;20021;-69
2022/05/31 06:02:03;;;;;;;12.68;10.70;;;11.80;99.90;;;;;;5033441;28;20032;-70
2022/05/31 06:04:34;;;;;;;14.77;9.88;;;11.60;99.90;;;;;;5033773;28;20029;-69
2022/05/31 06:07:13;;;;;;;14.18;10.70;;;11.70;99.90;;;;;;5032558;28;20036;-69
2022/05/31 06:09:43;;;;;;;12.15;9.43;;;12.10;99.90;;;;;;5032897;28;20032;-69
2022/05/31 06:12:14;;;;;;;13.10;9.73;;;11.80;99.90;;;;;;5032647;28;20021;-69
2022/05/31 06:14:44;;;;;;;11.25;8.80;;;12.00;99.90;;;;;;5033457;28;20029;-69
2022/05/31 06:17:16;;;;;;;12.73;10.23;;;12.00;99.90;;;;;;5032791;28;20032;-69
2022/05/31 06:19:42;;;;;;;11.35;10.18;;;12.30;99.90;;;;;;5033415;28;20049;-69
2022/05/31 06:22:08;;;;;;;13.48;11.27;;;12.40;99.90;;;;;;5033042;28;20351;-69
2022/05/31 06:24:36;;;;;;;12.77;9.90;;;12.40;99.90;;;;;;5031995;28;20021;-69
2022/05/31 06:27:01;;;;;;;17.02;11.82;;;12.30;99.90;;;;;;5032516;28;20033;-69
2022/05/31 06:29:29;;;;;;;13.82;10.15;;;12.10;99.90;;;;;;5033511;28;20630;-69
2022/05/31 06:31:55;;;;;;;16.95;10.95;;;12.30;99.90;;;;;;5033075;28;20064;-69
2022/05/31 06:34:22;;;;;;;11.63;8.63;;;12.40;99.90;;;;;;5032184;28;20068;-69
2022/05/31 06:36:48;;;;;;;11.02;9.98;;;12.30;99.90;;;;;;5032958;28;20433;-69
2022/05/31 06:39:13;;;;;;;16.25;10.88;;;12.30;99.90;;;;;;5032136;28;20026;-69
2022/05/31 06:41:39;;;;;;;11.45;9.55;;;12.30;99.90;;;;;;5031664;28;20036;-69
2022/05/31 06:44:05;;;;;;;12.52;9.65;;;12.30;99.90;;;;;;5032426;28;20508;-70
2022/05/31 06:46:31;;;;;;;11.13;9.32;;;12.70;99.90;;;;;;5033138;28;20044;-70
2022/05/31 06:48:57;;;;;;;11.95;8.38;;;12.80;99.90;;;;;;5032607;28;20386;-70
2022/05/31 06:56:55;;;;;;;9.88;7.72;;;12.70;99.90;;;;;;5032860;28;20052;-70
2022/05/31 06:59:21;;;;;;;13.60;8.30;;;12.80;99.90;;;;;;5032511;28;20028;-70
2022/05/31 07:01:48;;;;;;;11.85;8.77;;;13.30;99.90;;;;;;5032842;28;20394;-70
2022/05/31 07:04:14;;;;;;;12.13;8.80;;;13.00;99.90;;;;;;5030517;28;20475;-70
2022/05/31 07:06:40;;;;;;;11.20;8.63;;;12.90;99.90;;;;;;5031585;28;20030;-70
2022/05/31 07:09:05;;;;;;;13.13;9.50;;;13.10;99.90;;;;;;5031884;28;20045;-69
2022/05/31 07:11:31;;;;;;;14.85;11.07;;;13.20;99.90;;;;;;5032461;28;20025;-70
2022/05/31 07:13:56;;;;;;;15.18;8.90;;;13.10;99.90;;;;;;5032315;28;20033;-70
2022/05/31 07:16:23;;;;;;;11.45;9.85;;;13.10;99.90;;;;;;5031972;28;20462;-70
2022/05/31 07:18:48;;;;;;;14.55;9.23;;;13.00;99.90;;;;;;5029260;28;20033;-70
2022/05/31 07:21:14;;;;;;;8.77;7.88;;;13.20;99.80;;;;;;5030639;28;20034;-70
2022/05/31 07:23:40;;;;;;;13.68;9.25;;;13.10;99.90;;;;;;5031997;28;20034;-70
2022/05/31 07:26:07;;;;;;;13.05;9.60;;;13.20;99.90;;;;;;5031337;28;20391;-69
2022/05/31 07:28:32;;;;;;;15.75;9.75;;;13.20;99.40;;;;;;5032302;28;20038;-70
2022/05/31 07:30:58;;;;;;;13.52;11.10;;;13.50;99.40;;;;;;5047480;28;20022;-70
2022/05/31 07:33:24;;;;;;;10.65;8.70;;;11.30;99.00;;;;;;5031884;28;20032;-69
2022/05/31 07:35:49;;;;;;;12.63;10.93;;;13.90;99.70;;;;;;5031841;28;20033;-70
2022/05/31 07:38:20;;;;;;;15.10;9.23;;;13.30;99.40;;;;;;5029983;28;20399;-69
2022/05/31 07:40:46;;;;;;;10.30;8.57;;;13.40;99.30;;;;;;5032079;28;20053;-70
2022/05/31 07:43:13;;;;;;;11.55;7.95;;;14.00;99.50;;;;;;5031531;28;20021;-70
2022/05/31 07:45:39;;;;;;;11.10;7.75;;;;;;;;;;5031930;28;20049;-70
2022/05/31 07:48:05;;;;;;;8.70;7.50;;;13.80;97.80;;;;;;5031034;28;20072;-70
2022/05/31 07:50:31;;;;;;;9.27;7.45;;;13.90;98.70;;;;;;5031573;28;20545;-70
2022/05/31 07:52:59;;;;;;;9.07;7.05;;;15.00;98.80;;;;;;5031268;28;20029;-70
2022/05/31 07:55:28;;;;;;;9.13;6.65;;;14.20;98.30;;;;;;5031732;28;20455;-70
2022/05/31 08:00:38;;;;;;;8.07;6.55;;;14.50;97.90;;;;;;5031841;28;20040;-70
2022/05/31 08:03:05;;;;;;;10.45;7.03;;;14.70;97.70;;;;;;5030570;28;20414;-70
2022/05/31 08:05:31;;;;;;;10.48;7.63;;;14.60;97.40;;;;;;5029993;28;20035;-70
2022/05/31 08:07:56;;;;;;;12.55;8.18;;;14.80;97.60;;;;;;5031042;28;20038;-72
2022/05/31 08:10:22;;;;;;;14.50;8.52;;;14.90;97.40;;;;;;5031206;28;20490;-70
2022/05/31 08:12:48;;;;;;;11.07;8.60;;;15.00;97.20;;;;;;5031162;28;20030;-70
2022/05/31 08:15:14;;;;;;;10.85;9.20;;;15.20;97.20;;;;;;5030974;28;20359;-70
2022/05/31 08:17:40;;;;;;;10.00;8.55;;;14.90;97.10;;;;;;5030999;28;20041;-70
2022/05/31 08:20:07;;;;;;;8.88;7.93;;;15.80;97.30;;;;;;5030245;28;20084;-70
2022/05/31 08:22:34;;;;;;;9.50;8.43;;;14.80;97.20;;;;;;5031291;28;20029;-70
2022/05/31 08:24:59;;;;;;;11.90;8.68;;;14.90;97.30;;;;;;5030681;28;20052;-70
2022/05/31 08:27:25;;;;;;;11.60;9.00;;;15.00;97.20;;;;;;5031037;28;20401;-70
2022/05/31 08:29:50;;;;;;;12.40;8.93;;;14.90;97.00;;;;;;5030950;28;20017;-70
2022/05/31 08:32:16;;;;;;;9.82;7.82;;;14.90;97.00;;;;;;5030245;28;20029;-70
2022/05/31 08:34:43;;;;;;;11.23;6.43;;;14.80;96.90;;;;;;5030394;28;20025;-69
2022/05/31 08:37:09;;;;;;;11.40;6.80;;;14.90;97.10;;;;;;5030519;28;20033;-70
2022/05/31 08:39:34;;;;;;;15.45;8.90;;;15.10;96.90;;;;;;5029505;28;20021;-70
2022/05/31 08:42:08;;;;;;;12.38;9.32;;;15.00;96.60;;;;;;5026668;28;20022;-69
2022/05/31 08:44:36;;;;;;;;;;;14.90;96.90;;;;;;5030662;28;20109;-70
2022/05/31 08:47:36;;;;;;;9.95;6.68;;;14.90;97.10;;;;;;5029274;28;20430;-69
2022/05/31 08:53:42;;;;;;;11.18;8.10;;;15.00;96.20;;;;;;5030092;28;20114;-69
2022/05/31 08:59:01;;;;;;;10.98;8.05;;;15.30;96.00;;;;;;5030508;28;20035;-69
2022/05/31 09:01:32;;;;;;;11.07;7.30;;;15.50;95.30;;;;;;5030091;28;20036;-69
2022/05/31 09:04:15;;;;;;;10.63;6.55;;;15.80;95.90;;;;;;5028538;28;20045;-69
2022/05/31 09:06:45;;;;;;;11.70;7.28;;;15.80;95.60;;;;;;5030391;28;20053;-69
2022/05/31 09:09:26;;;;;;;9.13;7.40;;;15.70;95.50;;;;;;5029716;28;20029;-69
2022/05/31 09:12:16;;;;;;;8.48;6.47;;;15.80;94.60;;;;;;5030103;28;20068;-69
2022/05/31 09:14:53;;;;;;;10.70;5.40;;;18.20;95.50;;;;;;5030298;28;20545;-69
2022/05/31 09:17:39;;;;;;;8.55;5.53;;;15.80;95.80;;;;;;5029761;28;20389;-69
2022/05/31 09:20:08;;;;;;;5.32;4.82;;;16.10;95.30;;;;;;5028513;28;20045;-69
2022/05/31 09:22:33;;;;;;;7.55;5.95;;;16.30;94.80;;;;;;5030267;28;20025;-69
2022/05/31 09:25:00;;;;;;;7.32;6.20;;;17.20;94.90;;;;;;5029181;28;20029;-69
2022/05/31 09:27:45;;;;;;;6.72;5.28;;;16.60;94.00;;;;;;5028539;28;20494;-69
2022/05/31 09:30:11;;;;;;;7.18;5.32;;;16.80;93.30;;;;;;5029234;28;20076;-69
2022/05/31 09:32:46;;;;;;;7.55;6.85;;;16.80;93.40;;;;;;5029312;28;20756;-69
2022/05/31 09:35:12;;;;;;;7.97;4.65;;;17.70;94.00;;;;;;5032399;28;20068;-69
2022/05/31 09:37:58;;;;;;;6.57;5.60;;;17.10;93.30;;;;;;5029867;28;20478;-69
2022/05/31 09:40:43;;;;;;;7.57;4.88;;;17.40;92.90;;;;;;5028877;28;20048;-69
2022/05/31 09:43:15;;;;;;;8.70;4.65;;;17.50;92.00;;;;;;5009155;28;20026;-69
2022/05/31 09:45:54;;;;;;;4.85;4.35;;;17.50;91.90;;;;;;5009800;28;20026;-69
2022/05/31 09:48:20;;;;;;;8.05;5.20;;;17.90;91.30;;;;;;5011663;28;20034;-69
2022/05/31 09:50:46;;;;;;;5.28;4.60;;;17.90;90.50;;;;;;5029895;28;20032;-69
2022/05/31 09:59:02;;;;;;;4.50;2.72;;;18.50;90.50;;;;;;5030400;28;19912;-69
2022/05/31 10:01:29;;;;;;;4.43;2.30;;;18.40;89.00;;;;;;5028050;28;20463;-69
2022/05/31 10:04:05;;;;;;;3.65;2.75;;;19.00;88.70;;;;;;5029361;28;20100;-69
2022/05/31 10:06:31;;;;;;;5.47;2.10;;;18.10;89.20;;;;;;5029309;28;20064;-69
2022/05/31 10:09:13;;;;;;;4.28;2.78;;;18.20;88.80;;;;;;5027941;28;20095;-69
2022/05/31 10:11:44;;;;;;;3.40;2.58;;;18.30;87.90;;;;;;5029509;28;20061;-69
2022/05/31 10:14:25;;;;;;;4.00;2.78;;;19.60;88.00;;;;;;5027996;28;20112;-70
2022/05/31 10:16:52;;;;;;;6.90;2.08;;;18.50;86.80;;;;;;5028801;28;20061;-69
2022/05/31 10:19:27;;;;;;;3.33;2.20;;;19.20;86.30;;;;;;5029083;28;20068;-69
2022/05/31 10:21:53;;;;;;;2.97;1.52;;;18.80;86.40;;;;;;5027076;28;20022;-69
2022/05/31 10:24:21;;;;;;;6.03;2.35;;;18.70;85.50;;;;;;5039430;28;20424;-69
2022/05/31 10:27:05;;;;;;;5.00;2.70;;;18.60;85.50;;;;;;5029058;28;20387;-70
2022/05/31 10:29:39;;;;;;;2.83;2.10;;;18.50;84.60;;;;;;5025853;28;20029;-69
2022/05/31 10:32:27;;;;;;;5.07;1.80;;;18.40;85.00;;;;;;5027939;28;20038;-68
2022/05/31 10:35:24;;;;;;;4.53;4.00;;;18.30;86.00;;;;;;5029105;28;20021;-69
2022/05/31 10:38:03;;;;;;;5.00;3.00;;;18.00;85.40;;;;;;5013752;28;20408;-69
2022/05/31 10:40:50;;;;;;;4.15;1.80;;;17.90;83.20;;;;;;5029708;28;20027;-69
2022/05/31 10:43:27;;;;;;;3.13;1.92;;;17.80;85.10;;;;;;5032293;28;20018;-69
2022/05/31 10:45:54;;;;;;;5.63;2.42;;;17.70;84.40;;;;;;5023468;28;20030;-69
2022/05/31 10:48:19;;;;;;;5.70;3.17;;;17.70;87.20;;;;;;5020784;28;20148;-69
2022/05/31 10:51:07;;;;;;;5.05;3.05;;;17.80;86.10;;;;;;5032394;28;20108;-69
2022/05/31 10:53:50;;;;;;;4.80;2.70;;;17.70;84.30;;;;;;5031110;28;20033;-69
2022/05/31 10:56:27;;;;;;;4.20;2.60;;;17.80;87.00;;;;;;5030973;28;20498;-69
2022/05/31 10:59:00;;;;;;;4.72;2.40;;;17.70;87.00;;;;;;5031551;28;20026;-69
2022/05/31 11:01:35;;;;;;;4.65;3.67;;;17.80;87.20;;;;;;5031652;28;20101;-69
2022/05/31 11:04:03;;;;;;;5.93;3.28;;;18.00;86.90;;;;;;5031556;28;20171;-69
2022/05/31 11:06:59;;;;;;;3.83;2.80;;;17.90;83.60;;;;;;5032105;28;20112;-69
2022/05/31 11:12:34;;;;;;;3.10;2.58;;;18.10;84.20;;;;;;5032414;28;20040;-69
2022/05/31 11:15:25;;;;;;;4.07;2.40;;;18.10;83.20;;;;;;5031169;28;20479;-69
2022/05/31 11:17:56;;;;;;;3.85;2.28;;;18.20;83.20;;;;;;5030626;28;20467;-69
2022/05/31 11:20:30;;;;;;;6.28;2.30;;;18.10;84.40;;;;;;5030225;28;20056;-69
2022/05/31 11:23:23;;;;;;;5.13;2.00;;;18.20;83.60;;;;;;5032340;28;20433;-68
2022/05/31 11:26:08;;;;;;;3.00;2.10;;;17.90;82.10;;;;;;5032016;28;20168;-69
2022/05/31 11:28:41;;;;;;;2.33;2.13;;;17.90;82.30;;;;;;5030858;28;20048;-69
2022/05/31 11:31:25;;;;;;;1.73;1.42;;;18.00;83.90;;;;;;5031009;28;20025;-69
2022/05/31 11:34:09;;;;;;;;;;;18.10;82.20;;;;;;5032403;28;20388;-68
2022/05/31 11:36:48;;;;;;;7.25;2.17;;;17.90;82.00;;;;;;5031835;28;19988;-69
2022/05/31 11:39:44;;;;;;;4.20;2.70;;;17.90;83.60;;;;;;5031447;28;20030;-69
2022/05/31 11:42:31;;;;;;;5.10;1.60;;;18.10;79.60;;;;;;5031521;28;20021;-68
2022/05/31 11:45:34;;;;;;;2.72;1.50;;;18.10;79.70;;;;;;5031031;28;20025;-68
2022/05/31 11:48:03;;;;;;;2.55;1.15;;;18.20;79.80;;;;;;5030745;28;20391;-68
2022/05/31 11:50:31;;;;;;;2.05;1.30;;;18.30;78.80;;;;;;5031766;28;20025;-69
2022/05/31 11:53:23;;;;;;;2.55;1.30;;;18.30;81.30;;;;;;5030768;28;20033;-68
2022/05/31 11:55:54;;;;;;;3.65;1.60;;;18.60;79.10;;;;;;5030267;28;20505;-69
2022/05/31 11:58:29;;;;;;;3.75;1.30;;;18.80;79.90;;;;;;5029933;28;20026;-68
2022/05/31 12:01:14;;;;;;;5.38;1.30;;;18.80;78.10;;;;;;5029964;28;20183;-68
2022/05/31 12:03:56;;;;;;;10.88;2.25;;;18.80;79.70;;;;;;5030475;28;20029;-68
2022/05/31 12:06:46;;;;;;;2.35;1.17;;;19.00;76.90;;;;;;5027917;28;20100;-69
2022/05/31 12:09:31;;;;;;;3.28;1.25;;;19.20;77.60;;;;;;5029483;28;20033;-71
2022/05/31 12:12:18;;;;;;;4.85;1.15;;;19.40;76.90;;;;;;5030708;28;20096;-69
2022/05/31 12:14:51;;;;;;;3.63;1.90;;;19.50;75.90;;;;;;5031118;28;20025;-69
2022/05/31 12:17:25;;;;;;;6.45;1.75;;;19.70;74.00;;;;;;5030940;28;20025;-69
2022/05/31 12:20:08;;;;;;;2.90;1.35;;;19.70;73.20;;;;;;5030584;28;20092;-69
2022/05/31 12:22:39;;;;;;;4.47;1.33;;;19.70;73.70;;;;;;5031220;28;20029;-69
2022/05/31 12:25:18;;;;;;;11.82;2.60;;;19.80;75.00;;;;;;5028219;28;20029;-68
2022/05/31 12:28:26;;;;;;;1.88;1.13;;;20.00;72.50;;;;;;5030368;28;20133;-68
2022/05/31 12:31:10;;;;;;;2.47;1.10;;;19.20;71.10;;;;;;4989142;28;20030;-69
2022/05/31 12:33:41;;;;;;;3.20;1.05;;;21.30;73.80;;;;;;4969844;28;20041;-68
2022/05/31 12:36:10;;;;;;;1.73;1.27;;;21.80;73.80;;;;;;4977970;28;20492;-69
2022/05/31 12:39:12;;;;;;;3.50;1.40;;;20.60;72.10;;;;;;4988331;28;20114;-69
2022/05/31 12:41:43;;;;;;;3.33;1.85;;;20.60;70.60;;;;;;4988133;28;20035;-70
2022/05/31 12:44:26;;;;;;;2.45;1.27;;;20.50;68.80;;;;;;4988557;28;20031;-69
2022/05/31 12:46:53;;;;;;;52.63;9.27;;;20.50;70.40;;;;;;4988548;28;20137;-69
2022/05/31 12:49:24;;;;;;;5.03;2.28;;;20.50;70.10;;;;;;4987698;28;20703;-69
2022/05/31 12:52:08;;;;;;;4.15;1.48;;;21.40;70.70;;;;;;4988345;28;20146;-69
2022/05/31 12:54:50;;;;;;;1.65;1.13;;;21.90;71.40;;;;;;4988692;28;20038;-69
2022/05/31 12:58:26;;;;;;;2.20;1.15;;;20.70;68.60;;;;;;4987712;28;20038;-69
2022/05/31 13:00:42;;;;;;;16.42;2.97;;;20.90;68.30;;;;;;4987639;28;20121;-69
2022/05/31 13:03:33;;;;;;;40.40;3.65;;;20.90;69.90;;;;;;5016799;28;20581;-69
2022/05/31 13:06:13;;;;;;;2.53;0.95;;;20.80;68.40;;;;;;5027098;28;20029;-69
2022/05/31 13:08:56;;;;;;;3.42;1.13;;;20.90;69.80;;;;;;5026305;28;20048;-69
2022/05/31 13:20:00;;;;;;;2.05;0.60;;;22.00;69.50;;;;;;5029335;28;20092;-68
2022/05/31 13:22:26;;;;;;;2.08;1.02;;;20.90;68.70;;;;;;5029245;28;20137;-68
2022/05/31 13:25:04;;;;;;;2.30;0.70;;;20.70;66.80;;;;;;5027820;28;20112;-69
2022/05/31 13:27:34;;;;;;;1.20;0.98;;;21.50;68.30;;;;;;5029422;28;20083;-68
2022/05/31 13:30:13;;;;;;;6.07;1.25;;;20.50;67.30;;;;;;5029093;28;20026;-69
2022/05/31 13:32:40;;;;;;;90.07;15.80;;;20.30;67.40;;;;;;5029505;28;20080;-69
2022/05/31 13:35:11;;;;;;;3.70;1.40;;;20.90;67.60;;;;;;5028811;28;20026;-69
2022/05/31 13:37:49;;;;;;;6.85;1.60;;;20.00;68.50;;;;;;5028270;28;20192;-68
2022/05/31 13:40:21;;;;;;;4.30;1.10;;;19.90;69.40;;;;;;5024378;28;20091;-69
2022/05/31 13:42:47;;;;;;;2.58;0.70;;;19.70;70.10;;;;;;5016265;28;20096;-69
2022/05/31 13:45:19;;;;;;;1.65;1.00;;;20.60;70.40;;;;;;5010820;28;20383;-69
2022/05/31 13:48:07;;;;;;;1.98;0.90;;;19.50;70.80;;;;;;5027034;28;20422;-69
2022/05/31 13:50:38;;;;;;;25.95;3.35;;;19.50;69.60;;;;;;5023781;28;20029;-69