Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:00:14;;;;;;;16.67;10.47;;;;;;;-2.62;84.35;99206.16;5053617;28;20297;-69
2021/01/30 00:02:39;;;;;;;23.77;12.77;;;;;;;-2.62;84.35;99210.53;5037095;28;20175;-70
2021/01/30 00:05:06;;;;;;;18.20;10.87;;;;;;;-2.65;84.41;99208.00;5054299;28;20570;-69
2021/01/30 00:07:31;;;;;;;20.33;11.23;;;;;;;-2.61;84.31;99213.09;5036957;28;20183;-70
2021/01/30 00:09:57;;;;;;;22.67;11.40;;;;;;;-2.64;84.40;99217.53;5053038;28;20266;-70
2021/01/30 00:12:22;;;;;;;19.80;11.77;;;;;;;-2.66;84.55;99214.09;5054004;28;20186;-69
2021/01/30 00:14:47;;;;;;;23.33;12.20;;;;;;;-2.67;84.74;99217.63;5054858;28;20199;-69
2021/01/30 00:17:13;;;;;;;22.20;12.50;;;;;;;-2.70;84.91;99226.38;5053488;28;20176;-69
2021/01/30 00:19:38;;;;;;;20.30;11.30;;;;;;;-2.65;84.88;99224.53;5053644;28;20666;-69
2021/01/30 00:22:10;;;;;;;22.43;11.70;;;;;;;-2.64;84.84;99228.00;5053570;28;20177;-69
2021/01/30 00:24:35;;;;;;;17.23;11.83;;;;;;;-2.65;84.80;99224.53;5053265;28;20164;-69
2021/01/30 00:27:03;;;;;;;23.77;13.40;;;;;;;-2.64;84.93;99221.00;5053662;28;20822;-69
2021/01/30 00:29:31;;;;;;;23.53;11.90;;;;;;;-2.63;84.68;99232.31;5053915;28;20178;-69
2021/01/30 00:31:56;;;;;;;16.97;10.30;;;;;;;-2.61;84.65;99220.94;5053461;28;20168;-69
2021/01/30 00:34:23;;;;;;;21.70;11.00;;;;;;;-2.63;84.54;99219.25;5053280;28;20175;-70
2021/01/30 00:36:50;;;;;;;22.80;13.03;;;;;;;-2.66;84.73;99216.72;5036745;28;20662;-69
2021/01/30 00:39:16;;;;;;;19.97;12.23;;;;;;;-2.66;84.57;99214.09;5053099;28;20662;-69
2021/01/30 00:41:41;;;;;;;21.20;11.43;;;;;;;-2.68;85.49;99210.69;5036273;28;20182;-69
2021/01/30 00:44:07;;;;;;;24.33;12.03;;;;;;;-2.67;85.15;99207.16;5053370;28;20182;-69
2021/01/30 00:46:32;;;;;;;19.83;12.03;;;;;;;-2.64;85.17;99204.47;5052813;28;20244;-69
2021/01/30 00:48:57;;;;;;;20.03;11.27;;;;;;;-2.62;84.90;99206.16;5054097;28;20175;-69
2021/01/30 00:51:23;;;;;;;16.73;9.93;;;;;;;-2.58;84.73;99199.13;5052869;28;20183;-69
2021/01/30 00:53:48;;;;;;;18.00;10.87;;;;;;;-2.57;84.85;99213.91;5053662;28;20639;-69
2021/01/30 00:56:14;;;;;;;14.40;10.03;;;;;;;-2.56;84.62;99213.00;5036347;28;20224;-69
2021/01/30 00:58:43;;;;;;;15.87;9.50;;;;;;;-2.54;84.63;99216.44;5035901;28;20214;-69
2021/01/30 01:01:09;;;;;;;16.80;11.20;;;;;;;-2.53;84.75;99212.94;5053779;28;20631;-69
2021/01/30 01:03:35;;;;;;;17.87;11.23;;;;;;;-2.49;84.41;99217.16;5052579;28;20191;-69
2021/01/30 01:06:00;;;;;;;21.50;11.83;;;;;;;-2.53;84.67;99221.63;5035968;28;20207;-68
2021/01/30 01:08:26;;;;;;;20.30;12.17;;;;;;;-2.57;84.83;99222.59;5052448;28;20178;-69
2021/01/30 01:10:51;;;;;;;18.47;12.17;;;;;;;-2.62;85.11;99224.44;5035830;28;20183;-69
2021/01/30 01:13:17;;;;;;;18.17;12.57;;;;;;;-2.63;85.17;99229.69;5053713;28;20682;-68
2021/01/30 01:15:42;;;;;;;18.50;12.20;;;;;;;-2.66;85.36;99229.78;5052950;28;20252;-68
2021/01/30 01:18:07;;;;;;;21.40;12.23;;;;;;;-2.70;85.59;99226.38;5052565;28;20689;-69
2021/01/30 01:20:33;;;;;;;19.27;12.67;;;;;;;-2.71;85.83;99221.22;5036331;28;20170;-69
2021/01/30 01:22:58;;;;;;;19.73;13.63;;;;;;;-2.73;85.91;99234.31;5052157;28;20309;-69
2021/01/30 01:25:23;;;;;;;20.30;12.97;;;;;;;-2.73;86.16;99223.00;5053272;28;20202;-70
2021/01/30 01:27:49;;;;;;;21.07;13.73;;;;;;;-2.74;85.76;99222.13;5035480;28;20602;-69
2021/01/30 01:30:16;;;;;;;20.50;13.17;;;;;;;-2.72;86.23;99227.31;5052143;28;20700;-69
2021/01/30 01:32:41;;;;;;;21.90;13.80;;;;;;;-2.76;86.11;99220.47;5051943;28;20258;-69
2021/01/30 01:35:09;;;;;;;22.67;13.33;;;;;;;-2.71;86.15;99219.44;5053120;28;20994;-69
2021/01/30 01:37:34;;;;;;;19.97;14.07;;;;;;;-2.64;85.83;99220.16;5052019;28;20186;-70
2021/01/30 01:39:59;;;;;;;22.33;13.20;;;;;;;-2.61;86.15;99240.97;5052072;28;20564;-69
2021/01/30 01:42:26;;;;;;;23.63;14.17;;;;;;;-2.62;86.08;99234.03;5052153;28;20174;-69
2021/01/30 01:44:52;;;;;;;21.07;13.70;;;;;;;-2.62;85.98;99236.66;5035192;28;20242;-69
2021/01/30 01:47:22;;;;;;;22.27;13.23;;;;;;;-2.67;86.40;99233.28;5051897;28;20452;-69
2021/01/30 01:49:48;;;;;;;19.87;13.97;;;;;;;-2.66;86.58;99238.47;5053444;28;20392;-69
2021/01/30 01:52:27;;;;;;;22.67;12.53;;;;;;;-2.63;86.68;99229.69;5051865;28;20410;-70
2021/01/30 01:54:58;;;;;;;21.07;13.20;;;;;;;-2.55;86.55;99233.00;5051872;28;20461;-70
2021/01/30 01:57:24;;;;;;;20.90;13.27;;;;;;;-2.50;86.61;99233.75;5052465;28;20588;-69
2021/01/30 01:59:54;;;;;;;21.37;13.67;;;;;;;-2.47;86.21;99230.19;5035089;28;20478;-69
2021/01/30 02:02:19;;;;;;;21.83;13.53;;;;;;;-2.41;86.42;99236.13;5034985;28;20181;-69
2021/01/30 02:04:59;;;;;;;16.13;11.43;;;;;;;-2.34;86.18;99252.50;5051520;28;20437;-69
2021/01/30 02:07:25;;;;;;;20.03;13.40;;;;;;;-2.31;86.24;99253.25;5035070;28;20175;-70
2021/01/30 02:09:50;;;;;;;20.10;12.10;;;;;;;-2.27;85.83;99264.50;5051642;28;20511;-69
2021/01/30 02:12:17;;;;;;;21.47;12.90;;;;;;;-2.25;85.89;99265.31;5051573;28;20180;-69
2021/01/30 02:14:44;;;;;;;17.23;11.30;;;;;;;-2.25;85.48;99267.91;5053012;28;20226;-70
2021/01/30 02:17:26;;;;;;;16.67;11.57;;;;;;;-2.22;85.67;99267.88;5051476;28;20266;-69
2021/01/30 02:20:26;;;;;;;16.77;9.90;;;;;;;-2.17;85.70;99265.13;5051851;28;20189;-69
2021/01/30 02:23:40;;;;;;;17.10;11.67;;;;;;;-2.10;85.25;99269.28;5051680;28;20446;-69
2021/01/30 02:26:25;;;;;;;15.27;10.60;;;;;;;-2.06;85.15;99265.69;5017183;28;20435;-69
2021/01/30 02:29:02;;;;;;;16.37;10.70;;;;;;;-2.04;85.19;99263.91;5051455;28;20258;-69
2021/01/30 02:31:40;;;;;;;17.00;11.23;;;;;;;-2.03;85.04;99263.00;5051500;28;20172;-69
2021/01/30 02:34:21;;;;;;;17.40;11.70;;;;;;;-2.05;85.41;99263.03;5055638;28;20167;-70
2021/01/30 02:36:55;;;;;;;15.80;10.17;;;;;;;-2.05;85.67;99249.13;5055651;28;20198;-70
2021/01/30 02:39:39;;;;;;;15.53;11.50;;;;;;;-2.01;85.16;99267.28;5056456;28;20657;-70
2021/01/30 02:42:10;;;;;;;15.40;10.57;;;;;;;-1.99;85.40;99275.94;5055362;28;20170;-70
2021/01/30 02:44:40;;;;;;;16.80;11.83;;;;;;;-2.02;85.35;99275.16;5038385;28;20626;-70
2021/01/30 02:47:08;;;;;;;14.67;10.60;;;;;;;-2.01;85.13;99279.50;5038470;28;20160;-70
2021/01/30 02:49:37;;;;;;;18.83;12.17;;;;;;;-2.02;84.98;99283.03;5055369;28;20209;-70
2021/01/30 02:52:29;;;;;;;15.93;10.90;;;;;;;-2.02;85.14;99272.56;5054975;28;20168;-70
2021/01/30 02:54:56;;;;;;;18.47;11.67;;;;;;;-2.10;85.52;99270.16;5034399;28;20211;-70
2021/01/30 02:57:24;;;;;;;17.63;12.40;;;;;;;-2.06;85.40;99273.53;5055067;28;20179;-69
2021/01/30 02:59:52;;;;;;;15.60;11.00;;;;;;;-2.04;85.27;99276.97;5054908;28;20198;-70
2021/01/30 03:02:23;;;;;;;14.97;11.00;;;;;;;-2.06;85.50;99284.84;5055129;28;20195;-70
2021/01/30 03:04:50;;;;;;;18.67;12.30;;;;;;;-2.05;85.36;99283.09;5054963;28;20183;-69
2021/01/30 03:07:41;;;;;;;16.97;11.23;;;;;;;-2.00;85.71;99287.31;5054815;28;20228;-70
2021/01/30 03:10:14;;;;;;;17.80;11.27;;;;;;;-2.04;85.46;99292.66;5054694;28;20167;-69
2021/01/30 03:13:15;;;;;;;16.17;11.30;;;;;;;-2.06;85.72;99292.69;5054745;28;20869;-69
2021/01/30 03:15:58;;;;;;;19.37;11.20;;;;;;;-2.11;85.99;99291.09;5040889;28;20206;-70
2021/01/30 03:18:29;;;;;;;16.23;10.90;;;;;;;-2.09;86.19;99297.16;5054936;28;20580;-69
2021/01/30 03:20:54;;;;;;;17.77;11.53;;;;;;;-2.13;85.90;99298.13;5054813;28;20159;-70
2021/01/30 03:23:20;;;;;;;17.20;11.23;;;;;;;-2.09;86.13;99297.16;5054291;28;20428;-69
2021/01/30 03:25:46;;;;;;;16.50;11.33;;;;;;;-2.13;86.42;99313.81;5054553;28;20225;-69
2021/01/30 03:28:11;;;;;;;17.57;11.90;;;;;;;-2.15;86.35;99303.41;5054618;28;20202;-70
2021/01/30 03:30:37;;;;;;;19.43;11.67;;;;;;;-2.14;86.52;99306.88;5037727;28;20578;-69
2021/01/30 03:33:03;;;;;;;14.93;10.83;;;;;;;-2.16;86.65;99320.00;5054384;28;20202;-70
2021/01/30 03:35:29;;;;;;;17.23;11.20;;;;;;;-2.16;86.72;99320.00;5037355;28;20225;-69
2021/01/30 03:37:54;;;;;;;21.37;12.83;;;;;;;-2.17;86.50;99322.63;5055647;28;20179;-69
2021/01/30 03:40:20;;;;;;;21.07;12.83;;;;;;;-2.18;86.67;99331.38;5055383;28;20253;-70
2021/01/30 03:42:46;;;;;;;16.27;10.53;;;;;;;-2.14;86.66;99323.41;5054080;28;20172;-69
2021/01/30 03:45:13;;;;;;;17.17;11.87;;;;;;;-2.15;86.72;99319.09;5052990;28;20205;-69
2021/01/30 03:47:38;;;;;;;15.77;11.10;;;;;;;-2.14;86.58;99320.81;5053991;28;20662;-69
2021/01/30 03:50:07;;;;;;;17.50;11.70;;;;;;;-2.11;86.60;99322.47;5055060;28;20408;-70
2021/01/30 03:52:32;;;;;;;16.07;10.90;;;;;;;-2.13;86.69;99327.75;5053841;28;20183;-69
2021/01/30 03:54:57;;;;;;;18.80;11.80;;;;;;;-2.15;86.75;99339.13;5053773;28;20541;-69
2021/01/30 03:57:22;;;;;;;16.53;11.60;;;;;;;-2.16;87.26;99347.88;5055030;28;20186;-69
2021/01/30 03:59:48;;;;;;;19.37;12.13;;;;;;;-2.13;86.94;99345.19;5055228;28;20196;-70
2021/01/30 04:02:14;;;;;;;16.47;11.20;;;;;;;-2.11;86.74;99348.63;5053710;28;20171;-69
2021/01/30 04:04:39;;;;;;;16.03;10.23;;;;;;;-2.11;87.11;99354.72;5054816;28;20175;-70
2021/01/30 04:07:04;;;;;;;16.17;10.37;;;;;;;-2.12;86.79;99357.38;5054933;28;20171;-69
2021/01/30 04:09:30;;;;;;;14.43;9.83;;;;;;;-2.07;86.96;99371.16;5053494;28;20181;-70
2021/01/30 04:11:55;;;;;;;16.40;10.23;;;;;;;-2.08;86.72;99364.22;5054829;28;20171;-70
2021/01/30 04:14:21;;;;;;;16.43;10.27;;;;;;;-2.09;86.94;99363.38;5053961;28;20709;-69
2021/01/30 04:16:46;;;;;;;13.60;10.17;;;;;;;-2.03;87.02;99370.19;5053661;28;20191;-69
2021/01/30 04:19:12;;;;;;;14.83;9.83;;;;;;;-2.05;86.92;99369.38;5053929;28;20540;-70
2021/01/30 04:21:38;;;;;;;13.53;9.17;;;;;;;-2.05;87.04;99372.00;5053743;28;20175;-69
2021/01/30 04:24:03;;;;;;;12.40;9.07;;;;;;;-2.05;86.94;99369.38;5037080;28;20171;-69
2021/01/30 04:26:29;;;;;;;14.20;10.37;;;;;;;-2.05;87.22;99374.59;5053220;28;20195;-69
2021/01/30 04:28:54;;;;;;;14.63;9.50;;;;;;;-2.05;87.05;99370.25;5053438;28;20171;-70
2021/01/30 04:31:20;;;;;;;14.27;9.87;;;;;;;-2.06;87.26;99383.34;5053469;28;20184;-69
2021/01/30 04:33:47;;;;;;;15.07;9.37;;;;;;;-2.06;87.30;99378.97;5053663;28;20203;-69
2021/01/30 04:36:12;;;;;;;13.30;9.67;;;;;;;-2.05;87.46;99378.06;5053048;28;20218;-69
2021/01/30 04:38:38;;;;;;;11.87;8.73;;;;;;;-2.04;87.29;99381.56;5052955;28;20640;-69
2021/01/30 04:41:09;;;;;;;13.20;8.80;;;;;;;-2.03;87.23;99380.66;5052917;28;20172;-69
2021/01/30 04:43:42;;;;;;;10.60;7.83;;;;;;;-2.01;87.08;99392.78;5053190;28;20579;-69
2021/01/30 04:46:23;;;;;;;9.87;7.27;;;;;;;-1.99;87.43;99387.53;5052839;28;20303;-69
2021/01/30 04:48:59;;;;;;;9.10;6.93;;;;;;;-1.99;87.47;99382.28;5053011;28;20171;-69
2021/01/30 04:51:35;;;;;;;9.47;6.60;;;;;;;-1.99;87.23;99393.63;5052928;28;20516;-69
2021/01/30 04:54:08;;;;;;;8.17;6.10;;;;;;;-1.95;87.44;99392.63;5052894;28;20584;-69
2021/01/30 04:56:48;;;;;;;7.80;5.83;;;;;;;-1.92;87.64;99392.56;5052371;28;20199;-70
2021/01/30 04:59:30;;;;;;;9.53;6.23;;;;;;;-1.95;87.45;99402.22;5052625;28;20185;-70
2021/01/30 05:02:05;;;;;;;9.53;6.43;;;;;;;-1.94;87.35;99390.88;5036292;28;20164;-70
2021/01/30 05:04:39;;;;;;;8.30;6.20;;;;;;;-1.93;87.31;99403.91;5052516;28;20416;-70
2021/01/30 05:07:08;;;;;;;9.63;6.17;;;;;;;-1.91;87.36;99404.72;5052703;28;20955;-70
2021/01/30 05:09:45;;;;;;;7.27;5.63;;;;;;;-1.90;87.24;99406.44;5052827;28;20539;-70
2021/01/30 05:12:19;;;;;;;7.27;5.40;;;;;;;-1.92;87.52;99410.00;5052548;28;20211;-70
2021/01/30 05:14:52;;;;;;;9.03;6.43;;;;;;;-1.94;87.36;99410.03;5053086;28;20458;-71
2021/01/30 05:17:21;;;;;;;9.97;6.33;;;;;;;-1.88;87.03;99419.47;5053346;28;20427;-71
2021/01/30 05:19:56;;;;;;;7.57;5.20;;;;;;;-1.86;86.99;99422.06;5052821;28;20966;-71
2021/01/30 05:22:29;;;;;;;8.60;5.57;;;;;;;-1.85;87.15;99419.44;5053011;28;20168;-71
2021/01/30 05:24:54;;;;;;;7.87;5.03;;;;;;;-1.89;87.19;99426.47;5052244;28;20436;-71
2021/01/30 05:27:28;;;;;;;7.23;5.27;;;;;;;-1.83;86.57;99430.72;5052821;28;20422;-71
2021/01/30 05:30:09;;;;;;;8.10;4.73;;;;;;;-1.82;86.68;99428.97;5054992;28;20191;-71
2021/01/30 05:33:15;;;;;;;5.07;4.13;;;;;;;-1.84;86.31;99436.84;5052869;28;20190;-71
2021/01/30 05:35:48;;;;;;;6.30;4.37;;;;;;;-1.84;85.88;99438.59;5028739;28;20213;-71
2021/01/30 05:38:37;;;;;;;6.30;4.87;;;;;;;-1.91;86.18;99443.09;5035564;28;20171;-71
2021/01/30 05:41:06;;;;;;;7.97;4.40;;;;;;;-1.97;86.10;99444.13;5052036;28;20179;-71
2021/01/30 05:43:38;;;;;;;6.87;4.23;;;;;;;-2.01;86.51;99450.31;5052135;28;20179;-71
2021/01/30 05:46:04;;;;;;;6.90;5.20;;;;;;;-2.06;86.19;99446.09;5084473;22;20247;-73
2021/01/30 05:48:37;;;;;;;7.37;4.47;;;;;;;-2.12;86.19;99457.56;5069505;28;20250;-73
2021/01/30 05:51:11;;;;;;;5.30;4.30;;;;;;;-2.17;85.92;99453.34;5040129;28;20191;-73
2021/01/30 05:53:37;;;;;;;6.83;4.33;;;;;;;-2.21;86.13;99458.63;5054233;28;20158;-72
2021/01/30 05:56:02;;;;;;;5.67;4.30;;;;;;;-2.23;85.88;99465.66;5053985;28;20523;-71
2021/01/30 05:58:27;;;;;;;7.13;4.83;;;;;;;-2.21;85.64;99465.63;5054340;28;20171;-72
2021/01/30 06:01:15;;;;;;;8.10;4.67;;;;;;;-2.30;85.79;99474.50;5052516;28;20289;-72
2021/01/30 06:04:08;;;;;;;7.57;4.83;;;;;;;-2.34;85.77;99472.84;5054192;28;20216;-72
2021/01/30 06:06:38;;;;;;;5.57;4.17;;;;;;;-2.39;85.68;99479.94;5052625;28;20436;-72
2021/01/30 06:09:24;;;;;;;5.97;4.30;;;;;;;-2.41;85.52;99480.88;5055897;28;20412;-72
2021/01/30 06:11:50;;;;;;;6.43;4.70;;;;;;;-2.54;85.50;99486.38;5057087;28;20408;-72
2021/01/30 06:14:31;;;;;;;6.17;4.23;;;;;;;-2.64;86.00;99490.03;5057880;28;20415;-72
2021/01/30 06:16:59;;;;;;;7.50;4.97;;;;;;;-2.70;86.15;99486.72;5039702;28;20558;-72
2021/01/30 06:19:35;;;;;;;7.27;5.40;;;;;;;-2.74;86.62;99488.53;5039633;28;20199;-72
2021/01/30 06:22:13;;;;;;;6.60;4.53;;;;;;;-2.72;86.63;99499.81;5056026;28;20442;-72
2021/01/30 06:24:45;;;;;;;13.87;5.10;;;;;;;-2.71;86.67;99498.06;5057574;28;20213;-72
2021/01/30 06:27:23;;;;;;;8.40;5.50;;;;;;;-2.70;86.69;99507.59;5040258;28;20548;-72
2021/01/30 06:29:50;;;;;;;9.03;4.70;;;;;;;-2.75;86.59;99505.09;5057762;28;20202;-72
2021/01/30 06:32:18;;;;;;;9.73;5.47;;;;;;;-2.75;86.62;99507.69;5056063;28;20466;-71
2021/01/30 06:34:45;;;;;;;9.03;5.20;;;;;;;-2.82;86.55;99516.56;5057167;28;20416;-72
2021/01/30 06:37:16;;;;;;;9.20;5.67;;;;;;;-2.86;87.03;99510.53;5056994;28;20836;-72
2021/01/30 06:39:43;;;;;;;10.93;5.53;;;;;;;-2.92;87.25;99523.72;5055907;28;20191;-71
2021/01/30 06:42:28;;;;;;;8.73;5.70;;;;;;;-2.99;87.13;99523.84;5056059;28;20408;-71
2021/01/30 06:45:21;;;;;;;12.50;6.60;;;;;;;-3.06;87.58;99538.75;5055859;28;20401;-71
2021/01/30 06:47:48;;;;;;;11.73;6.50;;;;;;;-3.12;87.54;99538.00;5016931;28;20422;-72
2021/01/30 06:50:25;;;;;;;12.70;7.53;;;;;;;-3.17;87.84;99545.94;5055505;28;20420;-72
2021/01/30 06:52:50;;;;;;;14.00;7.23;;;;;;;-3.22;87.88;99558.19;5057060;28;20410;-72
2021/01/30 06:55:16;;;;;;;13.40;6.90;;;;;;;-3.26;88.37;99564.38;5056766;28;20781;-72
2021/01/30 06:58:02;;;;;;;16.53;6.70;;;;;;;-3.33;88.47;99558.41;5039281;28;20182;-73
2021/01/30 07:00:30;;;;;;;15.60;7.53;;;;;;;-3.33;88.59;99565.34;5055103;28;20187;-73
2021/01/30 07:03:31;;;;;;;18.20;7.80;;;;;;;-3.36;88.63;99568.84;5055168;28;20857;-72
2021/01/30 07:06:09;;;;;;;15.83;6.83;;;;;;;-3.30;88.54;99573.13;5040293;28;20473;-72
2021/01/30 07:08:50;;;;;;;11.00;6.47;;;;;;;-3.29;88.23;99588.75;5055670;28;20401;-73
2021/01/30 07:11:24;;;;;;;13.43;6.37;;;;;;;-3.30;88.30;99579.22;5055022;28;20402;-72
2021/01/30 07:14:09;;;;;;;11.23;6.73;;;;;;;-3.29;87.89;99572.25;5055425;28;20396;-73
2021/01/30 07:16:53;;;;;;;12.00;6.47;;;;;;;-3.29;87.42;99577.47;5055172;28;20431;-73
2021/01/30 07:19:50;;;;;;;11.80;6.23;;;;;;;-3.29;87.00;99580.06;5054897;28;20982;-72
2021/01/30 07:22:20;;;;;;;9.63;5.83;;;;;;;-3.30;86.86;99587.03;5054943;28;20398;-72
2021/01/30 07:25:02;;;;;;;8.43;5.87;;;;;;;-3.31;86.83;99587.94;5056275;28;20397;-72
2021/01/30 07:27:37;;;;;;;13.10;6.60;;;;;;;-3.28;86.54;99600.06;5055183;28;20421;-72
2021/01/30 07:30:11;;;;;;;10.73;5.77;;;;;;;-3.22;86.30;99605.19;5055059;28;20404;-72
2021/01/30 07:32:48;;;;;;;10.33;5.10;;;;;;;-3.19;85.74;99599.91;5054868;28;20967;-72
2021/01/30 07:35:27;;;;;;;9.30;5.37;;;;;;;-3.24;85.28;99605.19;5038201;28;20443;-72
2021/01/30 07:37:58;;;;;;;8.63;5.60;;;;;;;-3.26;84.76;99612.19;5054900;28;20397;-72
2021/01/30 07:40:49;;;;;;;9.27;5.37;;;;;;;-3.25;84.55;99610.44;5054711;28;20807;-72
2021/01/30 07:43:21;;;;;;;6.80;5.10;;;;;;;-3.24;84.66;99613.03;5055428;28;20428;-71
2021/01/30 07:45:53;;;;;;;7.37;4.60;;;;;;;-3.22;84.25;99610.41;5037793;28;20496;-71
2021/01/30 07:48:19;;;;;;;10.50;5.50;;;;;;;-3.15;83.63;99615.47;5054791;28;20491;-72
2021/01/30 07:50:55;;;;;;;7.80;4.87;;;;;;;-3.06;83.15;99624.03;5054943;28;20769;-73
2021/01/30 07:53:25;;;;;;;6.83;4.50;;;;;;;-2.96;82.82;99629.09;5055714;28;20418;-73
2021/01/30 07:56:12;;;;;;;10.23;5.07;;;;;;;-2.94;82.65;99627.31;5054334;28;20432;-73
2021/01/30 07:58:44;;;;;;;9.03;4.80;;;;;;;-2.90;82.10;99618.53;5054098;28;20888;-73
2021/01/30 08:01:27;;;;;;;6.77;4.40;;;;;;;-2.95;82.13;99614.28;5054266;28;20487;-72
2021/01/30 08:04:11;;;;;;;8.00;4.47;;;;;;;-2.94;82.08;99622.09;5055078;28;20396;-71
2021/01/30 08:07:33;;;;;;;7.90;4.63;;;;;;;-3.04;82.28;99617.91;5054542;28;20434;-72
2021/01/30 08:10:35;;;;;;;9.87;5.00;;;;;;;-3.06;82.17;99626.66;5013595;28;20390;-73
2021/01/30 08:13:30;;;;;;;8.07;4.57;;;;;;;-3.18;82.93;99628.59;4997127;28;20397;-73
2021/01/30 08:16:24;;;;;;;8.33;4.40;;;;;;;-3.24;83.31;99630.44;5037776;28;20442;-73
2021/01/30 08:18:50;;;;;;;7.13;4.63;;;;;;;-3.26;83.16;99634.81;5055089;28;20435;-72
2021/01/30 08:21:42;;;;;;;8.67;5.40;;;;;;;-3.23;83.02;99635.63;5037196;28;20832;-72
2021/01/30 08:24:21;;;;;;;9.13;4.87;;;;;;;-3.13;82.58;99641.56;5055462;28;20508;-72
2021/01/30 08:26:55;;;;;;;8.53;4.30;;;;;;;-3.03;82.47;99645.72;5055660;28;20430;-72
2021/01/30 08:29:33;;;;;;;8.13;5.17;;;;;;;-2.87;82.24;99646.34;5054316;28;20387;-73
2021/01/30 08:32:23;;;;;;;10.07;4.87;;;;;;;-2.55;81.94;99651.00;5053943;28;20392;-72
2021/01/30 08:34:50;;;;;;;5.63;4.23;;;;;;;-2.24;80.16;99652.09;5055277;28;20418;-73
2021/01/30 08:37:15;;;;;;;7.13;3.93;;;;;;;-2.08;79.62;99657.06;5053918;28;20824;-73
2021/01/30 08:40:15;;;;;;;8.03;4.17;;;;;;;-2.07;78.05;99658.78;5054113;28;20552;-72
2021/01/30 08:43:24;;;;;;;6.30;3.90;;;;;;;-2.07;78.43;99657.03;5054124;28;20712;-73
2021/01/30 08:45:50;;;;;;;7.43;4.90;;;;;;;-2.13;77.63;99654.53;5025668;28;20219;-72
2021/01/30 08:48:31;;;;;;;6.20;4.47;;;;;;;-2.13;78.71;99648.44;5054337;28;20172;-73
2021/01/30 08:50:57;;;;;;;6.47;3.90;;;;;;;-2.02;78.02;99656.91;5046357;28;20168;-73
2021/01/30 08:53:22;;;;;;;6.30;4.23;;;;;;;-2.01;77.71;99653.41;5059365;28;20658;-74
2021/01/30 08:55:56;;;;;;;4.83;3.73;;;;;;;-1.94;77.03;99660.22;5071851;28;20186;-73
2021/01/30 08:58:37;;;;;;;5.57;3.80;;;;;;;-1.84;76.26;99655.69;5059754;28;20190;-72
2021/01/30 09:01:33;;;;;;;5.83;4.13;;;;;;;-1.93;77.41;99654.97;5054547;28;20190;-73
2021/01/30 09:04:01;;;;;;;7.63;4.90;;;;;;;-2.07;77.56;99664.00;5056329;28;20424;-72
2021/01/30 09:06:38;;;;;;;5.20;4.00;;;;;;;-1.80;77.74;99660.81;5040757;28;20598;-73
2021/01/30 09:09:13;;;;;;;5.63;4.00;;;;;;;-1.71;75.86;99665.84;5059435;28;20194;-73
2021/01/30 09:11:46;;;;;;;7.30;4.47;;;;;;;-1.50;75.30;99667.13;5041830;28;20236;-73
2021/01/30 09:14:14;;;;;;;8.50;4.53;;;;;;;-1.57;74.81;99665.53;5039375;28;20181;-74
2021/01/30 09:16:54;;;;;;;6.30;4.53;;;;;;;-1.67;75.15;99667.50;5053852;28;20716;-73
2021/01/30 09:19:45;;;;;;;8.17;4.63;;;;;;;-1.69;75.78;99666.69;5054242;28;20571;-74
2021/01/30 09:22:35;;;;;;;6.07;3.77;;;;;;;-1.61;75.58;99669.13;5056086;28;20545;-73
2021/01/30 09:25:26;;;;;;;5.60;3.90;;;;;;;-1.64;74.88;99679.66;5054154;28;20164;-71
2021/01/30 09:28:02;;;;;;;6.87;3.67;;;;;;;-1.57;74.87;99676.00;5054409;28;20160;-73
2021/01/30 09:30:57;;;;;;;5.00;4.07;;;;;;;-1.57;74.62;99684.72;5053101;28;20175;-72
2021/01/30 09:33:30;;;;;;;7.17;4.00;;;;;;;-1.52;74.47;99691.59;5015007;28;20190;-72
2021/01/30 09:36:16;;;;;;;6.40;3.67;;;;;;;-1.31;73.37;99688.50;5052513;28;20188;-72
2021/01/30 09:38:47;;;;;;;6.47;3.50;;;;;;;-1.19;73.63;99697.84;5052279;28;20246;-73
2021/01/30 09:41:37;;;;;;;4.57;3.70;;;;;;;-1.12;72.88;99695.03;5053080;28;20179;-73
2021/01/30 09:44:16;;;;;;;5.20;3.57;;;;;;;-1.05;72.30;99696.63;5035140;28;20199;-72
2021/01/30 09:46:43;;;;;;;4.53;3.43;;;;;;;-1.02;72.70;99700.94;5053698;28;20203;-71
2021/01/30 09:49:14;;;;;;;4.27;3.37;;;;;;;-1.08;71.87;99685.38;5052394;28;20528;-72
2021/01/30 09:51:41;;;;;;;8.50;3.60;;;;;;;-1.03;71.85;99692.22;5052961;28;20182;-72
2021/01/30 09:54:07;;;;;;;5.77;3.87;;;;;;;-0.90;71.25;99695.38;5052686;28;20168;-72
2021/01/30 09:56:35;;;;;;;4.60;3.03;;;;;;;-0.85;71.31;99688.28;5052279;28;20199;-73
2021/01/30 09:59:01;;;;;;;5.27;3.23;;;;;;;-0.89;70.60;99691.88;5054231;28;20317;-73
2021/01/30 10:01:30;;;;;;;6.33;3.17;;;;;;;-0.80;70.27;99689.00;5054074;28;20623;-73
2021/01/30 10:03:55;;;;;;;3.70;2.73;;;;;;;-0.75;69.83;99700.25;5054188;28;20170;-73
2021/01/30 10:06:31;;;;;;;4.50;2.87;;;;;;;-0.77;70.01;99701.19;5053339;28;20202;-74
2021/01/30 10:09:09;;;;;;;6.10;3.20;;;;;;;-0.52;68.92;99710.16;5053862;28;20194;-73
2021/01/30 10:11:36;;;;;;;5.07;2.80;;;;;;;-0.24;67.24;99712.06;5053624;28;20202;-73
2021/01/30 10:14:02;;;;;;;3.20;2.23;;;;;;;-0.41;68.13;99707.25;5036591;28;20178;-72
2021/01/30 10:16:28;;;;;;;4.87;2.77;;;;;;;-0.38;67.51;99702.78;5052763;28;20198;-72
2021/01/30 10:18:58;;;;;;;2.97;2.30;;;;;;;-0.30;67.43;99704.38;5053196;28;20191;-73
2021/01/30 10:21:39;;;;;;;3.40;2.33;;;;;;;-0.06;66.43;99714.19;5054749;28;20164;-73
2021/01/30 10:24:09;;;;;;;2.97;1.90;;;;;;;-0.04;65.71;99715.00;5053939;28;20183;-74
2021/01/30 10:26:34;;;;;;;3.73;2.80;;;;;;;-0.05;65.66;99711.50;5054253;28;20249;-73
2021/01/30 10:29:11;;;;;;;5.00;2.80;;;;;;;0.15;64.86;99716.22;5054617;28;20176;-73
2021/01/30 10:31:41;;;;;;;4.40;2.20;;;;;;;-0.02;65.33;99724.53;5053381;28;20247;-74
2021/01/30 10:34:22;;;;;;;2.70;2.30;;;;;;;-0.06;64.56;99728.16;5054619;28;20174;-73
2021/01/30 10:36:53;;;;;;;2.77;1.87;;;;;;;0.16;62.84;99735.44;5054445;28;20252;-73
2021/01/30 10:39:20;;;;;;;3.13;2.20;;;;;;;0.08;62.90;99732.19;5052858;28;20270;-72
2021/01/30 10:41:45;;;;;;;5.60;2.53;;;;;;;0.25;63.94;99733.41;5052643;28;20176;-73
2021/01/30 10:44:11;;;;;;;6.97;2.53;;;;;;;0.31;62.71;99738.47;5053493;28;20582;-73
2021/01/30 10:46:42;;;;;;;3.00;2.23;;;;;;;0.40;63.37;99734.75;5052424;28;20205;-74
2021/01/30 10:49:24;;;;;;;3.20;2.23;;;;;;;0.38;64.17;99735.72;5053461;28;20144;-73
2021/01/30 10:51:58;;;;;;;3.87;1.97;;;;;;;0.69;62.72;99738.25;5053611;28;20167;-73
2021/01/30 10:54:29;;;;;;;2.47;2.03;;;;;;;0.92;61.79;99739.31;5055254;28;20254;-73
2021/01/30 10:57:10;;;;;;;3.97;2.13;;;;;;;1.05;60.50;99745.03;5058637;28;20227;-73
2021/01/30 10:59:47;;;;;;;2.40;1.83;;;;;;;0.97;61.63;99740.91;5057139;28;20184;-73
2021/01/30 11:02:40;;;;;;;3.77;1.73;;;;;;;0.71;62.03;99747.81;5057998;28;20175;-73
2021/01/30 11:05:09;;;;;;;3.43;1.93;;;;;;;1.05;61.21;99746.78;5057181;28;20231;-72
2021/01/30 11:07:43;;;;;;;3.90;2.53;;;;;;;1.12;59.92;99750.97;5058635;28;20255;-73
2021/01/30 11:10:30;;;;;;;3.20;2.50;;;;;;;3.43;54.55;99749.59;5057033;28;20187;-73
2021/01/30 11:13:23;;;;;;;2.50;2.00;;;;;;;6.40;47.72;99743.56;5055426;28;20622;-73
2021/01/30 11:15:49;;;;;;;2.50;1.80;;;;;;;9.44;39.30;99747.66;5057053;28;20276;-73
2021/01/30 11:18:31;;;;;;;2.50;1.67;;;;;;;10.17;38.71;99747.22;5056229;28;20171;-74
2021/01/30 11:20:57;;;;;;;1.70;1.47;;;;;;;9.62;37.66;99745.59;5059683;28;20176;-75
2021/01/30 11:23:48;;;;;;;2.10;1.50;;;;;;;10.07;45.20;99755.00;5056421;28;20567;-73
2021/01/30 11:26:16;;;;;;;2.10;1.40;;;;;;;9.41;36.04;99747.88;5057552;28;20203;-73
2021/01/30 11:28:42;;;;;;;4.63;1.33;;;;;;;9.71;36.62;99745.84;5056075;28;20265;-72
2021/01/30 11:31:09;;;;;;;2.10;1.60;;;;;;;9.60;35.84;99740.38;5056774;28;20172;-72
2021/01/30 11:33:34;;;;;;;2.10;1.50;;;;;;;10.82;36.02;99741.81;5055390;28;20171;-73
2021/01/30 11:36:00;;;;;;;2.10;1.60;;;;;;;11.11;36.52;99737.03;5057632;28;20191;-73
2021/01/30 11:38:27;;;;;;;1.73;1.57;;;;;;;11.04;32.82;99735.78;5061871;28;20175;-72
2021/01/30 11:40:55;;;;;;;1.70;1.20;;;;;;;10.75;35.96;99744.03;5066654;28;20189;-72
2021/01/30 11:43:21;;;;;;;1.43;1.10;;;;;;;10.38;32.95;99726.25;5066373;28;20200;-73
2021/01/30 11:45:47;;;;;;;1.60;0.90;;;;;;;10.07;38.39;99736.34;5082543;22;20250;-73
2021/01/30 11:48:12;;;;;;;1.03;0.90;;;;;;;10.27;33.18;99727.84;5059149;28;20185;-72
2021/01/30 11:50:38;;;;;;;1.50;1.00;;;;;;;10.09;34.39;99734.44;5056810;28;20172;-71
2021/01/30 11:53:07;;;;;;;1.70;1.00;;;;;;;9.90;32.16;99725.94;5056738;28;20175;-72