Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:00:10;;;;;;;;;11.00;9.67;;;;;18.51;64.40;101064.09;5046243;28;45438;-72
2023/08/07 00:02:36;;;;;;;;;18.25;14.00;;;;;18.60;64.43;101063.25;5045662;28;45392;-73
2023/08/07 00:05:02;;;;;;;;;11.00;9.33;;;;;18.69;64.06;101058.91;5045293;28;45513;-73
2023/08/07 00:07:27;;;;;;;;;10.33;7.33;;;;;18.75;63.84;101058.03;5045984;28;45517;-73
2023/08/07 00:09:53;;;;;;;;;7.33;6.00;;;;;18.65;63.80;101041.25;5045612;28;45532;-73
2023/08/07 00:12:19;;;;;;;;;6.33;5.33;;;;;18.64;64.72;101054.47;5044312;28;45693;-73
2023/08/07 00:14:47;;;;;;;;;8.00;6.00;;;;;18.46;64.60;101042.94;5038731;28;45874;-74
2023/08/07 00:17:13;;;;;;;;;9.33;8.67;;;;;18.49;64.65;101039.41;5039205;28;45366;-72
2023/08/07 00:19:38;;;;;;;;;11.00;10.33;;;;;18.49;64.63;101040.28;5044907;28;45541;-73
2023/08/07 00:22:04;;;;;;;;;10.67;9.33;;;;;18.44;65.01;101038.47;5039051;28;45446;-73
2023/08/07 00:24:30;;;;;;;;;9.00;6.00;;;;;18.45;65.62;101048.19;5038039;28;46184;-73
2023/08/07 00:26:56;;;;;;;;;6.67;5.00;;;;;18.36;65.74;101048.13;5038517;28;45237;-73
2023/08/07 00:29:21;;;;;;;;;7.00;5.67;;;;;18.25;65.45;101030.44;5045026;28;45366;-73
2023/08/07 00:31:47;;;;;;;;;6.33;6.00;;;;;18.30;65.48;101041.03;5038228;28;45618;-74
2023/08/07 00:34:12;;;;;;;;;5.67;5.67;;;;;18.23;65.71;101037.50;5041279;28;46545;-73
2023/08/07 00:36:38;;;;;;;;;8.00;6.00;;;;;18.19;65.64;101026.88;5040610;28;45496;-72
2023/08/07 00:39:03;;;;;;;;;7.00;5.67;;;;;18.21;65.94;101039.25;5039314;28;45478;-73
2023/08/07 00:41:29;;;;;;;;;6.33;6.00;;;;;18.24;65.63;101033.97;5040065;28;45483;-73
2023/08/07 00:43:55;;;;;;;;;9.00;8.00;;;;;18.25;65.18;101032.22;5040989;28;45508;-73
2023/08/07 00:46:21;;;;;;;;;6.00;5.00;;;;;18.20;65.48;101026.00;5040707;28;45515;-73
2023/08/07 00:48:47;;;;;;;;;5.00;4.00;;;;;18.21;65.78;101031.31;5037022;28;45518;-74
2023/08/07 00:51:13;;;;;;;;;7.00;5.33;;;;;18.02;66.00;101026.75;5037445;28;45882;-73
2023/08/07 00:53:42;;;;;;;;;3.00;2.33;;;;;18.10;66.32;101040.91;5045281;28;46184;-73
2023/08/07 00:56:07;;;;;;;;;8.67;7.00;;;;;17.99;66.80;101035.56;5041255;28;45340;-73
2023/08/07 00:58:34;;;;;;;;;8.33;7.00;;;;;17.77;67.07;101025.69;5045343;28;45970;-72
2023/08/07 01:00:59;;;;;;;;;8.67;7.00;;;;;17.78;67.25;101028.31;5043934;28;45668;-73
2023/08/07 01:03:25;;;;;;;;;22.75;18.50;;;;;17.64;67.65;101022.03;5045735;28;45477;-73
2023/08/07 01:05:50;;;;;;;;;24.00;21.50;;;;;17.61;67.14;101020.25;5040445;28;45416;-73
2023/08/07 01:08:17;;;;;;;;;9.67;9.00;;;;;17.55;67.51;101016.66;5024565;28;45371;-74
2023/08/07 01:11:19;;;;;;;;;7.00;5.00;;;;;17.54;67.63;101010.50;5044719;28;45390;-73
2023/08/07 01:14:00;;;;;;;;;8.67;4.00;;;;;17.57;67.86;101021.09;5022256;28;45433;-73
2023/08/07 01:16:37;;;;;;;;;5.67;4.00;;;;;17.59;67.55;101023.75;5038084;28;45473;-73
2023/08/07 01:19:08;;;;;;;;;6.00;5.00;;;;;17.60;67.65;101007.03;5039043;28;45964;-74
2023/08/07 01:21:34;;;;;;;;;5.67;3.67;;;;;17.72;67.42;101012.41;5037796;28;45345;-75
2023/08/07 01:23:59;;;;;;;;;6.67;5.00;;;;;17.82;66.94;101011.59;5038402;28;46230;-74
2023/08/07 01:26:25;;;;;;;;;6.67;6.00;;;;;17.87;66.67;100999.34;5037394;28;45423;-73
2023/08/07 01:29:14;;;;;;;;;6.00;6.00;;;;;17.85;66.64;101013.44;5038352;28;45339;-73
2023/08/07 01:31:42;;;;;;;;;5.00;4.67;;;;;17.83;66.36;101007.22;5039209;28;45731;-73
2023/08/07 01:34:09;;;;;;;;;6.33;5.33;;;;;17.83;66.45;101012.50;5038739;28;45464;-74
2023/08/07 01:36:35;;;;;;;;;6.67;6.00;;;;;17.66;66.57;100991.22;5037927;28;45552;-73
2023/08/07 01:39:03;;;;;;;;;4.67;4.67;;;;;17.64;66.72;100987.69;5031616;28;45420;-72
2023/08/07 01:41:29;;;;;;;;;4.67;3.67;;;;;17.73;66.57;101006.25;5043884;28;45466;-73
2023/08/07 01:43:55;;;;;;;;;4.33;3.00;;;;;17.69;66.60;101004.47;5038376;28;45426;-74
2023/08/07 01:46:20;;;;;;;;;4.00;3.00;;;;;17.67;66.51;101009.75;5038021;28;45622;-73
2023/08/07 01:48:46;;;;;;;;;3.33;3.00;;;;;17.68;66.48;101000.91;5038661;28;45473;-74
2023/08/07 01:51:11;;;;;;;;;2.00;1.67;;;;;17.58;66.04;100982.34;5038396;28;45310;-73
2023/08/07 01:53:37;;;;;;;;;3.33;3.00;;;;;17.66;66.47;101002.66;5038218;28;46196;-73
2023/08/07 01:56:03;;;;;;;;;2.00;2.00;;;;;17.59;66.58;100992.06;5037746;28;46225;-74
2023/08/07 01:58:28;;;;;;;;;3.00;3.00;;;;;17.62;66.60;101000.00;5039033;28;45563;-73
2023/08/07 02:00:54;;;;;;;;;2.00;2.00;;;;;17.40;66.85;100988.38;5038292;28;45378;-74
2023/08/07 02:03:20;;;;;;;;;2.00;2.00;;;;;17.38;66.94;100998.91;5037200;28;46245;-73
2023/08/07 02:05:46;;;;;;;;;2.00;2.00;;;;;17.30;67.71;100993.53;5028345;28;45442;-73
2023/08/07 02:08:12;;;;;;;;;3.67;2.00;;;;;17.23;67.57;100994.38;5031423;28;45352;-74
2023/08/07 02:10:37;;;;;;;;;3.00;2.00;;;;;17.06;68.04;100988.03;5037913;28;45433;-72
2023/08/07 02:13:03;;;;;;;;;1.33;1.33;;;;;17.24;67.48;100998.78;5038343;28;45854;-73
2023/08/07 02:15:29;;;;;;;;;3.00;2.00;;;;;17.18;67.36;100985.50;5038150;28;45520;-73
2023/08/07 02:17:54;;;;;;;;;4.00;3.00;;;;;17.29;67.51;100998.84;5038481;28;45501;-73
2023/08/07 02:20:20;;;;;;;;;3.33;2.67;;;;;17.20;67.16;100988.19;5038234;28;45777;-73
2023/08/07 02:22:46;;;;;;;;;2.33;2.33;;;;;17.21;67.02;100998.75;5036323;28;45364;-73
2023/08/07 02:25:13;;;;;;;;;1.00;1.00;;;;;17.26;66.79;101004.06;5037446;28;45681;-73
2023/08/07 02:27:39;;;;;;;;;1.33;1.00;;;;;17.20;66.60;100989.06;5037589;28;45478;-73
2023/08/07 02:30:06;;;;;;;;;2.00;2.00;;;;;17.27;66.73;101001.47;5038220;28;45374;-74
2023/08/07 02:32:32;;;;;;;;;1.67;1.00;;;;;17.20;66.70;100996.97;5037303;28;45458;-73
2023/08/07 02:34:58;;;;;;;;;2.67;2.67;;;;;17.14;66.92;100986.34;5022191;28;45409;-74
2023/08/07 02:37:24;;;;;;;;;2.67;2.00;;;;;17.08;67.24;100987.16;5038131;28;45526;-72
2023/08/07 02:39:49;;;;;;;;;2.00;1.33;;;;;17.17;67.17;100994.31;5037239;28;45545;-73
2023/08/07 02:42:15;;;;;;;;;4.00;2.00;;;;;17.09;67.19;100974.88;5036534;28;46218;-74
2023/08/07 02:44:40;;;;;;;;;2.00;1.00;;;;;17.09;67.27;100990.72;5037413;28;45633;-73
2023/08/07 02:47:06;;;;;;;;;3.67;3.00;;;;;17.12;67.22;100989.84;5037666;28;45607;-73
2023/08/07 02:49:32;;;;;;;;;2.00;2.00;;;;;17.06;67.25;100975.72;5037985;28;45399;-73
2023/08/07 02:51:58;;;;;;;;;2.67;2.00;;;;;17.16;66.74;100984.63;5037603;28;46172;-73
2023/08/07 02:54:23;;;;;;;;;2.00;2.00;;;;;17.03;66.97;100980.06;5037711;28;45237;-74
2023/08/07 02:56:49;;;;;;;;;2.00;2.00;;;;;16.90;67.06;100979.94;5038007;28;45829;-73
2023/08/07 02:59:15;;;;;;;;;2.00;2.00;;;;;16.90;67.89;100992.25;5038070;28;45220;-73
2023/08/07 03:01:43;;;;;;;;;2.00;1.67;;;;;16.83;67.98;100991.31;5037711;28;45498;-73
2023/08/07 03:04:09;;;;;;;;;2.00;2.00;;;;;16.74;67.84;100987.66;5036923;28;45560;-73
2023/08/07 03:06:34;;;;;;;;;3.00;2.00;;;;;16.74;67.77;100982.38;5037283;28;45464;-73
2023/08/07 03:09:00;;;;;;;;;2.00;1.00;;;;;16.72;68.09;100981.47;5037367;28;45438;-74
2023/08/07 03:11:25;;;;;;;;;1.00;1.00;;;;;16.71;67.70;100980.56;5022611;28;45463;-73
2023/08/07 03:13:51;;;;;;;;;2.67;2.67;;;;;16.73;68.20;100975.31;5034890;28;45527;-74
2023/08/07 03:16:17;;;;;;;;;3.00;3.00;;;;;16.72;68.44;100970.91;5035766;28;45611;-74
2023/08/07 03:18:42;;;;;;;;;2.33;2.00;;;;;16.84;68.15;100977.25;5036285;28;45458;-73
2023/08/07 03:21:08;;;;;;;;;2.00;2.00;;;;;16.74;67.91;100959.50;5035181;28;45724;-73
2023/08/07 03:23:33;;;;;;;;;2.67;2.00;;;;;16.75;68.04;100955.09;5036016;28;45387;-73
2023/08/07 03:26:05;;;;;;;;;2.00;2.00;;;;;16.81;67.98;100973.66;5037137;28;45359;-73
2023/08/07 03:28:31;;;;;;;;;1.00;1.00;;;;;16.74;67.85;100974.47;5036653;28;45385;-74
2023/08/07 03:30:56;;;;;;;;;2.67;2.33;;;;;16.71;68.51;100970.00;5036710;28;45851;-73
2023/08/07 03:33:22;;;;;;;;;2.00;2.00;;;;;16.68;68.39;100965.59;5036291;28;45620;-73
2023/08/07 03:35:47;;;;;;;;;2.67;1.33;;;;;16.57;68.51;100966.34;5034673;28;45329;-74
2023/08/07 03:38:13;;;;;;;;;2.00;1.00;;;;;16.55;68.33;100960.16;5037456;28;45324;-73
2023/08/07 03:40:39;;;;;;;;;1.33;1.00;;;;;16.50;68.59;100963.63;5036053;28;46213;-73
2023/08/07 03:43:04;;;;;;;;;3.33;3.00;;;;;16.58;68.82;100965.47;5036721;28;45493;-73
2023/08/07 03:45:30;;;;;;;;;2.67;2.00;;;;;16.41;68.43;100939.81;5037156;28;45431;-73
2023/08/07 03:47:55;;;;;;;;;3.00;1.33;;;;;16.42;68.28;100944.19;5036545;28;45625;-73
2023/08/07 03:50:21;;;;;;;;;2.00;1.00;;;;;16.49;67.95;100947.78;5036055;28;45531;-73
2023/08/07 03:52:46;;;;;;;;;1.00;1.00;;;;;16.42;68.25;100938.91;5036736;28;45700;-73
2023/08/07 03:55:12;;;;;;;;;3.00;2.00;;;;;16.47;67.81;100949.50;5036943;28;45461;-73
2023/08/07 03:57:37;;;;;;;;;1.00;1.00;;;;;16.44;68.06;100950.38;5036849;28;45518;-74
2023/08/07 04:00:03;;;;;;;;;2.00;2.00;;;;;16.45;68.10;100951.25;5036379;28;45905;-74
2023/08/07 04:02:30;;;;;;;;;2.00;2.00;;;;;16.40;67.82;100945.03;5036065;28;45571;-73
2023/08/07 04:04:55;;;;;;;;;1.00;1.00;;;;;16.54;68.14;100966.31;5035253;28;45402;-73
2023/08/07 04:07:21;;;;;;;;;1.33;1.00;;;;;16.53;67.82;100946.94;5036029;28;45252;-73
2023/08/07 04:09:46;;;;;;;;;3.00;2.00;;;;;16.50;68.26;100950.44;5019480;28;46210;-74
2023/08/07 04:12:12;;;;;;;;;0.67;0.00;;;;;16.52;67.64;100954.84;5035614;28;45197;-73
2023/08/07 04:14:38;;;;;;;;;0.00;0.00;;;;;16.56;67.35;100952.28;5036192;28;45489;-74
2023/08/07 04:17:03;;;;;;;;;2.00;2.00;;;;;16.47;67.67;100947.78;5036543;28;45414;-74
2023/08/07 04:19:29;;;;;;;;;1.33;1.00;;;;;16.41;67.62;100933.63;5034938;28;45491;-73
2023/08/07 04:21:55;;;;;;;;;1.00;1.00;;;;;16.49;67.57;100947.78;5033795;28;46991;-73
2023/08/07 04:24:20;;;;;;;;;2.00;2.00;;;;;16.45;67.37;100941.59;5036254;28;45225;-73
2023/08/07 04:26:46;;;;;;;;;2.00;2.00;;;;;16.50;67.22;100952.19;5036249;28;46195;-73
2023/08/07 04:29:12;;;;;;;;;1.67;1.00;;;;;16.50;67.04;100950.44;5027590;28;45669;-74
2023/08/07 04:31:37;;;;;;;;;1.00;1.00;;;;;16.44;67.26;100947.72;5034360;28;45503;-74
2023/08/07 04:34:03;;;;;;;;;2.00;1.00;;;;;16.42;67.38;100949.47;5031532;28;45504;-73
2023/08/07 04:36:28;;;;;;;;;2.00;1.33;;;;;16.34;67.39;100940.56;5033977;28;45431;-73
2023/08/07 04:38:55;;;;;;;;;1.00;1.00;;;;;16.40;67.23;100948.56;5035486;28;45535;-73
2023/08/07 04:41:21;;;;;;;;;2.33;1.00;;;;;16.39;67.28;100937.97;5036174;28;45481;-74
2023/08/07 04:43:48;;;;;;;;;1.00;1.00;;;;;16.19;67.75;100945.63;5036286;28;45413;-74
2023/08/07 04:46:14;;;;;;;;;1.67;1.67;;;;;16.13;67.86;100933.25;5036071;28;45362;-74
2023/08/07 04:48:40;;;;;;;;;1.00;1.00;;;;;16.20;67.71;100934.25;5039544;28;45576;-74
2023/08/07 04:51:06;;;;;;;;;1.33;1.00;;;;;16.19;68.18;100943.00;5037264;28;45268;-74
2023/08/07 04:53:31;;;;;;;;;1.00;1.00;;;;;16.20;67.99;100939.50;5043515;28;45556;-73
2023/08/07 04:56:00;;;;;;;;;3.00;1.00;;;;;16.21;67.56;100936.88;5049897;28;45477;-74
2023/08/07 04:58:25;;;;;;;;;1.00;1.00;;;;;16.28;67.77;100949.28;5043750;28;47865;-75
2023/08/07 05:00:58;;;;;;;;;1.00;1.00;;;;;16.29;67.52;100942.25;5044234;28;45864;-74
2023/08/07 05:03:24;;;;;;;;;1.00;1.00;;;;;16.32;67.79;100944.06;5038438;28;45659;-75
2023/08/07 05:05:50;;;;;;;;;2.00;1.00;;;;;16.31;67.22;100937.88;5039401;28;45441;-75
2023/08/07 05:08:16;;;;;;;;;1.00;1.00;;;;;16.26;66.96;100929.06;5038807;28;45403;-74
2023/08/07 05:10:42;;;;;;;;;1.67;1.67;;;;;16.33;66.91;100944.06;5039229;28;45410;-74
2023/08/07 05:13:07;;;;;;;;;2.33;1.00;;;;;16.34;67.34;100930.03;5039752;28;45392;-74
2023/08/07 05:15:33;;;;;;;;;1.00;1.00;;;;;16.36;67.11;100935.31;5040129;28;45428;-74
2023/08/07 05:17:58;;;;;;;;;1.33;1.00;;;;;16.36;67.18;100933.56;5038204;28;45438;-74
2023/08/07 05:20:24;;;;;;;;;1.00;1.00;;;;;16.40;66.87;100938.00;5039764;28;45305;-74
2023/08/07 05:22:49;;;;;;;;;2.00;1.00;;;;;16.37;66.89;100931.81;5039850;28;45481;-73
2023/08/07 05:25:16;;;;;;;;;3.00;2.33;;;;;16.41;66.72;100930.97;5038805;28;45609;-73
2023/08/07 05:27:46;;;;;;;;;2.00;1.00;;;;;16.51;66.61;100940.75;5039734;28;45447;-73
2023/08/07 05:30:13;;;;;;;;;2.67;2.33;;;;;16.53;66.69;100930.25;5039387;28;45646;-73
2023/08/07 05:32:38;;;;;;;;;0.00;0.00;;;;;16.55;66.57;100931.16;5037309;28;45566;-72
2023/08/07 05:35:05;;;;;;;;;2.00;1.67;;;;;16.71;65.97;100935.72;5038623;28;45593;-72
2023/08/07 05:37:31;;;;;;;;;2.00;2.00;;;;;16.70;65.84;100926.06;5036457;28;47888;-73
2023/08/07 05:39:57;;;;;;;;;1.00;1.00;;;;;16.62;65.50;100923.31;5038382;28;45590;-73
2023/08/07 05:42:23;;;;;;;;;2.67;1.33;;;;;16.54;66.12;100937.31;5038432;28;45438;-73
2023/08/07 05:44:49;;;;;;;;;1.00;1.00;;;;;16.43;65.81;100938.06;5039103;28;45500;-73
2023/08/07 05:47:14;;;;;;;;;2.00;1.00;;;;;16.40;66.00;100930.09;5038103;28;46112;-74
2023/08/07 05:49:40;;;;;;;;;0.00;0.00;;;;;16.46;66.78;100942.47;5038649;28;45629;-74
2023/08/07 05:52:06;;;;;;;;;4.00;1.67;;;;;16.36;67.10;100927.41;5037483;28;45546;-74
2023/08/07 05:54:31;;;;;;;;;3.00;2.00;;;;;16.41;67.23;100937.16;5039298;28;45326;-74
2023/08/07 05:56:57;;;;;;;;;2.67;2.00;;;;;16.47;66.79;100936.31;5038085;28;46195;-74
2023/08/07 05:59:23;;;;;;;;;5.00;5.00;;;;;16.59;67.06;100935.59;5037689;28;45470;-74
2023/08/07 06:01:48;;;;;;;;;5.00;4.00;;;;;16.49;66.91;100934.59;5038754;28;45490;-74
2023/08/07 06:04:14;;;;;;;;;5.00;4.00;;;;;16.59;66.71;100931.22;5038662;28;45339;-74
2023/08/07 06:06:40;;;;;;;;;2.00;2.00;;;;;16.61;66.46;100921.56;5020696;28;46977;-73
2023/08/07 06:09:06;;;;;;;;;3.67;3.00;;;;;16.76;66.42;100936.66;5037798;28;45477;-74
2023/08/07 06:11:32;;;;;;;;;2.00;2.00;;;;;16.79;66.07;100914.69;5038690;28;45494;-73
2023/08/07 06:13:59;;;;;;;;;2.00;2.00;;;;;16.89;65.99;100924.50;5038567;28;45411;-73
2023/08/07 06:16:24;;;;;;;;;3.00;3.00;;;;;16.95;65.85;100915.78;5037570;28;45651;-73
2023/08/07 06:18:50;;;;;;;;;4.00;3.00;;;;;17.05;65.89;100915.88;5038275;28;46611;-74
2023/08/07 06:21:16;;;;;;;;;3.67;3.00;;;;;17.22;65.72;100918.66;5037760;28;45579;-73
2023/08/07 06:23:42;;;;;;;;;4.67;3.00;;;;;17.27;65.85;100921.38;5038551;28;45272;-74
2023/08/07 06:26:08;;;;;;;;;4.67;3.67;;;;;19.19;63.00;100924.06;5037519;28;46196;-73
2023/08/07 06:28:36;;;;;;;;;3.00;3.00;;;;;22.20;53.74;100921.53;5038071;28;45476;-73
2023/08/07 06:31:09;;;;;;;;;2.33;1.67;;;;;24.25;47.89;100912.97;5038181;28;45395;-73
2023/08/07 06:33:35;;;;;;;;;3.00;2.33;;;;;25.87;45.32;100918.06;5038244;28;45678;-74
2023/08/07 06:36:02;;;;;;;;;2.00;1.00;;;;;27.14;43.18;100908.03;5037141;28;46484;-75
2023/08/07 06:38:28;;;;;;;;;3.33;3.00;;;;;28.23;41.22;100914.97;5035821;28;45410;-74
2023/08/07 06:40:54;;;;;;;;;3.67;3.33;;;;;29.39;38.12;100905.91;5036940;28;45542;-74
2023/08/07 06:43:19;;;;;;;;;3.00;2.00;;;;;30.43;36.19;100923.78;5038629;28;45423;-74
2023/08/07 06:45:52;;;;;;;;;1.00;1.00;;;;;31.32;35.00;100914.06;5038274;28;46523;-74
2023/08/07 06:48:18;;;;;;;;;1.33;1.00;;;;;32.03;34.15;100913.09;5037463;28;45491;-74
2023/08/07 06:50:44;;;;;;;;;0.33;0.33;;;;;33.04;31.89;100912.00;5037527;28;45407;-75
2023/08/07 06:53:09;;;;;;;;;3.00;1.00;;;;;33.34;31.43;100905.75;5037653;28;45473;-74
2023/08/07 06:55:35;;;;;;;;;3.67;3.33;;;;;33.81;31.18;100912.88;5037485;28;45360;-74
2023/08/07 06:58:00;;;;;;;;;4.00;3.00;;;;;34.41;30.29;100911.84;5037382;28;45417;-74
2023/08/07 07:00:26;;;;;;;;;2.00;2.00;;;;;34.90;29.41;100905.94;5037126;28;45322;-74
2023/08/07 07:02:52;;;;;;;;;2.33;2.33;;;;;35.48;28.33;100914.72;5037649;28;45496;-75
2023/08/07 07:05:18;;;;;;;;;2.00;2.00;;;;;36.12;29.60;100920.22;5035690;28;45507;-74
2023/08/07 07:07:44;;;;;;;;;2.00;1.67;;;;;36.58;27.70;100926.91;5035033;28;45510;-74
2023/08/07 07:10:09;;;;;;;;;2.67;2.00;;;;;37.24;26.92;100924.75;5035090;28;45382;-74
2023/08/07 07:12:35;;;;;;;;;1.00;1.00;;;;;37.63;25.90;100922.69;5037288;28;45485;-74
2023/08/07 07:15:01;;;;;;;;;1.00;1.00;;;;;37.86;24.91;100925.44;5036535;28;45494;-74
2023/08/07 07:17:27;;;;;;;;;3.00;3.00;;;;;38.35;25.63;100933.31;5036784;28;45758;-71
2023/08/07 07:19:53;;;;;;;;;1.67;1.67;;;;;38.50;25.49;100935.78;5037230;28;45418;-71
2023/08/07 07:22:19;;;;;;;;;2.33;2.00;;;;;38.38;26.28;100937.66;5036738;28;45497;-72
2023/08/07 07:24:45;;;;;;;;;4.67;3.00;;;;;38.85;24.95;100932.91;5032487;28;45475;-72
2023/08/07 07:27:10;;;;;;;;;1.00;1.00;;;;;39.13;23.78;100930.63;5036792;28;45528;-73
2023/08/07 07:29:36;;;;;;;;;0.00;0.00;;;;;39.44;22.61;100930.78;5035740;28;45518;-74
2023/08/07 07:32:02;;;;;;;;;2.67;1.67;;;;;39.07;22.90;100934.72;5037011;28;45499;-73
2023/08/07 07:34:28;;;;;;;;;1.00;0.33;;;;;39.15;23.85;100932.22;5036562;28;46122;-74
2023/08/07 07:36:54;;;;;;;;;1.67;1.00;;;;;38.93;23.44;100935.84;5036554;28;45430;-73
2023/08/07 07:39:20;;;;;;;;;2.00;1.33;;;;;39.28;23.03;100926.56;5034918;28;45504;-74
2023/08/07 07:41:45;;;;;;;;;2.67;1.00;;;;;39.53;21.86;100932.69;5034437;28;45418;-72
2023/08/07 07:44:11;;;;;;;;;0.00;0.00;;;;;39.42;22.59;100914.50;5036257;28;45553;-73
2023/08/07 07:46:37;;;;;;;;;1.67;1.00;;;;;39.79;22.26;100924.94;5036933;28;45473;-74
2023/08/07 07:49:04;;;;;;;;;2.00;1.00;;;;;40.33;22.70;100929.31;5036528;28;45405;-73
2023/08/07 07:51:31;;;;;;;;;1.33;1.33;;;;;41.03;21.81;100926.63;5036509;28;45517;-74
2023/08/07 07:53:57;;;;;;;;;1.00;0.33;;;;;41.28;21.80;100916.97;5036213;28;45509;-74
2023/08/07 07:56:23;;;;;;;;;3.00;2.00;;;;;40.94;21.79;100902.81;5033922;28;45241;-74
2023/08/07 07:58:48;;;;;;;;;1.33;0.00;;;;;41.41;22.14;100916.69;5036724;28;45546;-74
2023/08/07 08:01:14;;;;;;;;;0.33;0.00;;;;;42.04;21.24;100920.78;5036443;28;45506;-73
2023/08/07 08:03:40;;;;;;;;;0.00;0.00;;;;;42.38;20.83;100909.22;5036223;28;46285;-74
2023/08/07 08:06:05;;;;;;;;;1.67;1.00;;;;;42.67;19.65;100909.94;5036851;28;45240;-75
2023/08/07 08:08:31;;;;;;;;;0.00;0.00;;;;;43.06;20.25;100904.19;5031749;28;45479;-73
2023/08/07 08:10:56;;;;;;;;;1.67;1.00;;;;;43.62;20.62;100904.84;5036267;28;45256;-74
2023/08/07 08:13:23;;;;;;;;;1.67;1.33;;;;;44.03;19.21;100891.38;5035786;28;45573;-74
2023/08/07 08:15:49;;;;;;;;;1.00;0.00;;;;;44.22;20.05;100897.66;5035979;28;45319;-75
2023/08/07 08:18:14;;;;;;;;;2.33;1.00;;;;;44.31;18.70;100893.03;5036050;28;45487;-75
2023/08/07 08:20:40;;;;;;;;;0.67;0.00;;;;;43.85;18.81;100907.94;5036577;28;45705;-74
2023/08/07 08:23:06;;;;;;;;;1.00;1.00;;;;;43.95;19.53;100898.69;5035726;28;45283;-76
2023/08/07 08:25:32;;;;;;;;;1.33;1.33;;;;;44.81;19.59;100908.69;5036225;28;45499;-77
2023/08/07 08:27:59;;;;;;;;;1.00;1.00;;;;;44.97;18.99;100903.28;5035511;28;45472;-75
2023/08/07 08:30:25;;;;;;;;;2.00;2.00;;;;;45.25;18.69;100908.44;5035311;28;45249;-73
2023/08/07 08:32:51;;;;;;;;;0.67;0.67;;;;;45.63;18.92;100900.50;5036121;28;45561;-75
2023/08/07 08:35:16;;;;;;;;;0.33;0.00;;;;;45.89;18.78;100910.50;5036002;28;45563;-78
2023/08/07 08:37:42;;;;;;;;;1.33;0.67;;;;;46.37;18.18;100909.47;5035025;28;45359;-76
2023/08/07 08:40:11;;;;;;;;;1.00;0.67;;;;;46.36;16.88;100918.81;5036125;28;45494;-75
2023/08/07 08:42:40;;;;;;;;;1.00;0.00;;;;;45.85;17.18;100901.69;5034610;28;45611;-74
2023/08/07 08:45:10;;;;;;;;;0.00;0.00;;;;;45.63;15.65;100900.50;5035462;28;45406;-75
2023/08/07 08:47:37;;;;;;;;;0.00;0.00;;;;;44.70;16.18;100898.88;5033299;28;45589;-74
2023/08/07 08:50:06;;;;;;;;;0.67;0.00;;;;;44.34;16.48;100898.22;5034338;28;45508;-74
2023/08/07 08:52:35;;;;;;;;;0.00;0.00;;;;;43.17;17.34;100896.72;5045977;28;46121;-77
2023/08/07 08:55:01;;;;;;;;;0.67;0.67;;;;;42.02;17.89;100870.63;5030582;28;45580;-77
2023/08/07 08:57:29;;;;;;;;;0.00;0.00;;;;;41.08;18.59;100893.31;5034303;28;45344;-71
2023/08/07 08:59:56;;;;;;;;;0.00;0.00;;;;;40.51;18.87;100904.00;5033732;28;45551;-72
2023/08/07 09:02:22;;;;;;;;;0.00;0.00;;;;;40.40;19.55;100902.25;5035577;28;45505;-73
2023/08/07 09:04:48;;;;;;;;;0.00;0.00;;;;;39.80;20.02;100893.88;5035465;28;45383;-73
2023/08/07 09:07:15;;;;;;;;;0.33;0.00;;;;;40.07;19.04;100896.06;5035476;28;45478;-72
2023/08/07 09:09:42;;;;;;;;;0.33;0.33;;;;;40.19;19.08;100915.09;5036497;28;45382;-72
2023/08/07 09:12:19;;;;;;;;;0.00;0.00;;;;;39.00;19.97;100898.00;5035914;28;45512;-75
2023/08/07 09:14:49;;;;;;;;;0.00;0.00;;;;;38.92;18.85;100895.03;5034741;28;45577;-75
2023/08/07 09:17:16;;;;;;;;;0.00;0.00;;;;;38.77;19.16;100894.44;5033987;28;45549;-75
2023/08/07 09:19:43;;;;;;;;;0.00;0.00;;;;;38.33;20.16;100907.16;5036470;28;45563;-75
2023/08/07 09:22:08;;;;;;;;;0.00;0.00;;;;;37.95;19.02;100905.63;5035392;28;46592;-75
2023/08/07 09:24:34;;;;;;;;;0.00;0.00;;;;;37.79;19.85;100906.84;5035529;28;45303;-75
2023/08/07 09:27:00;;;;;;;;;0.00;0.00;;;;;37.72;20.79;100911.03;5036070;28;45331;-75
2023/08/07 09:29:26;;;;;;;;;0.00;0.00;;;;;38.12;20.81;100894.28;5036247;28;45259;-75
2023/08/07 09:31:54;;;;;;;;;0.00;0.00;;;;;37.81;20.50;100899.41;5035594;28;45264;-72
2023/08/07 09:34:21;;;;;;;;;0.00;0.00;;;;;38.24;21.19;100906.03;5037057;28;45488;-74
2023/08/07 09:36:46;;;;;;;;;0.00;0.00;;;;;38.42;20.90;100910.97;5037050;28;45510;-75
2023/08/07 09:39:12;;;;;;;;;0.67;0.00;;;;;38.93;20.43;100908.53;5038448;28;45398;-74
2023/08/07 09:41:37;;;;;;;;;2.00;2.00;;;;;39.07;19.75;100910.13;5038806;28;45271;-74
2023/08/07 09:44:13;;;;;;;;;0.00;0.00;;;;;39.04;19.72;100898.59;5037162;28;45261;-74
2023/08/07 09:46:43;;;;;;;;;0.00;0.00;;;;;38.12;19.57;100907.91;5038597;28;45485;-74
2023/08/07 09:49:09;;;;;;;;;0.00;0.00;;;;;37.18;20.36;100896.13;5039154;28;45413;-74
2023/08/07 09:51:47;;;;;;;;;0.00;0.00;;;;;36.37;21.96;100883.09;5038870;28;45831;-74
2023/08/07 09:54:13;;;;;;;;;0.00;0.00;;;;;36.35;21.82;100885.06;5038640;28;45466;-74
2023/08/07 09:56:43;;;;;;;;;0.00;0.00;;;;;35.94;21.84;100897.06;5038839;28;45542;-74
2023/08/07 09:59:09;;;;;;;;;0.00;0.00;;;;;35.72;23.19;100890.44;5039506;28;45411;-74
2023/08/07 10:01:39;;;;;;;;;0.00;0.00;;;;;36.10;23.05;100889.56;5038408;28;45493;-74
2023/08/07 10:04:06;;;;;;;;;0.33;0.33;;;;;35.99;22.81;100879.47;5037037;28;45220;-74
2023/08/07 10:06:31;;;;;;;;;0.00;0.00;;;;;35.43;23.68;100877.00;5038715;28;45308;-74
2023/08/07 10:09:00;;;;;;;;;0.00;0.00;;;;;35.94;23.40;100886.19;5038504;28;45409;-74
2023/08/07 10:11:27;;;;;;;;;0.00;0.00;;;;;36.01;22.99;100880.22;5037774;28;46165;-74
2023/08/07 10:13:54;;;;;;;;;0.00;0.00;;;;;36.37;23.11;100891.25;5038010;28;45285;-74
2023/08/07 10:16:19;;;;;;;;;0.00;0.00;;;;;35.97;22.98;100880.53;5038000;28;45563;-74
2023/08/07 10:18:45;;;;;;;;;0.00;0.00;;;;;35.50;23.21;100880.16;5037155;28;45233;-75
2023/08/07 10:21:11;;;;;;;;;7.33;7.33;;;;;35.27;23.96;100870.88;5037592;28;45249;-74
2023/08/07 10:23:38;;;;;;;;;1.00;1.00;;;;;34.78;24.28;100863.31;5038193;28;45414;-74
2023/08/07 10:26:07;;;;;;;;;3.67;3.00;;;;;35.23;24.89;100856.66;5037132;28;45505;-74
2023/08/07 10:28:40;;;;;;;;;0.00;0.00;;;;;35.31;24.14;100857.97;5038499;28;45411;-74
2023/08/07 10:31:07;;;;;;;;;0.00;0.00;;;;;34.94;24.74;100869.47;5038233;28;45458;-74
2023/08/07 10:33:34;;;;;;;;;0.00;0.00;;;;;34.74;24.06;100859.97;5038034;28;45498;-74
2023/08/07 10:35:59;;;;;;;;;0.00;0.00;;;;;33.96;24.81;100864.97;5038313;28;45435;-74
2023/08/07 10:38:25;;;;;;;;;1.00;0.00;;;;;33.60;25.89;100860.84;5037057;28;45477;-74
2023/08/07 10:41:06;;;;;;;;;0.00;0.00;;;;;32.93;25.84;100847.69;5036790;28;45484;-74
2023/08/07 10:43:38;;;;;;;;;0.00;0.00;;;;;32.61;27.28;100857.66;5035952;28;45856;-75
2023/08/07 10:46:05;;;;;;;;;0.00;0.00;;;;;32.70;27.68;100863.41;5034038;28;45803;-74
2023/08/07 10:48:40;;;;;;;;;12.67;11.67;;;;;32.74;27.28;100855.13;5036816;28;45388;-74
2023/08/07 10:51:06;;;;;;;;;0.00;0.00;;;;;32.75;26.78;100849.63;5035078;28;46762;-74
2023/08/07 10:53:42;;;;;;;;;0.00;0.00;;;;;32.67;27.10;100855.47;5037328;28;45343;-74
2023/08/07 10:56:09;;;;;;;;;0.67;0.67;;;;;32.75;26.97;100857.75;5036560;28;45966;-74
2023/08/07 10:58:39;;;;;;;;;1.67;1.67;;;;;32.64;27.70;100847.53;5038126;28;45411;-74
2023/08/07 11:01:35;;;;;;;;;0.67;0.67;;;;;32.13;27.34;100854.88;5037230;28;45913;-74
2023/08/07 11:04:07;;;;;;;;;1.33;0.33;;;;;32.06;27.92;100840.84;5036807;28;46294;-74
2023/08/07 11:06:34;;;;;;;;;1.33;1.33;;;;;31.69;28.38;100850.06;5035640;28;45493;-74
2023/08/07 11:09:00;;;;;;;;;1.00;0.33;;;;;31.97;28.03;100843.16;5036501;28;45443;-75
2023/08/07 11:11:39;;;;;;;;;0.33;0.33;;;;;31.84;28.68;100840.28;5036538;28;46486;-74
2023/08/07 11:14:09;;;;;;;;;0.33;0.00;;;;;31.40;27.83;100828.16;5037038;28;45359;-74
2023/08/07 11:16:35;;;;;;;;;0.00;0.00;;;;;30.89;29.13;100835.28;5036926;28;45501;-74
2023/08/07 11:19:01;;;;;;;;;1.00;1.00;;;;;30.89;28.78;100824.50;5037799;28;45421;-74
2023/08/07 11:21:27;;;;;;;;;0.00;0.00;;;;;30.86;30.15;100835.41;5035054;28;47421;-74