Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:01:11;;;;;;;49.05;19.70;;;;;;;;;;7377114;19;20035;-78
2023/12/01 00:03:37;;;;;;;44.00;19.08;;;;;;;;;;7375488;19;20094;-78
2023/12/01 00:06:02;;;;;;;42.05;18.02;;;;;;;;;;7400446;19;20002;-78
2023/12/01 00:08:28;;;;;;;41.45;18.25;;;;;;;;;;7393040;19;20002;-78
2023/12/01 00:10:54;;;;;;;43.42;19.25;;;;;;;;;;7403729;19;20027;-79
2023/12/01 00:13:19;;;;;;;39.70;17.98;;;;;;;;;;7401112;19;20027;-79
2023/12/01 00:15:44;;;;;;;47.38;19.15;;;;;;;;;;7398265;19;20027;-79
2023/12/01 00:18:10;;;;;;;36.70;16.67;;;;;;;;;;7423278;19;19995;-78
2023/12/01 00:20:35;;;;;;;41.17;18.17;;;;;;;;;;7398855;19;20019;-79
2023/12/01 00:23:00;;;;;;;44.55;18.80;;;;;;;;;;7396408;19;20002;-79
2023/12/01 00:25:26;;;;;;;39.75;17.95;;;;;;;;;;7382232;19;20003;-79
2023/12/01 00:27:51;;;;;;;40.75;17.85;;;;;;;;;;7381944;19;20062;-79
2023/12/01 00:30:16;;;;;;;44.20;17.85;;;;;;;;;;7400701;19;20115;-78
2023/12/01 00:32:42;;;;;;;41.38;18.23;;;;;;;;;;7378139;19;20006;-78
2023/12/01 00:35:07;;;;;;;42.00;17.73;;;;;;;;;;7378506;19;20038;-78
2023/12/01 00:37:33;;;;;;;43.83;17.60;;;;;;;;;;7379922;19;20002;-78
2023/12/01 00:39:58;;;;;;;38.13;16.35;;;;;;;;;;7380334;19;20017;-78
2023/12/01 00:42:25;;;;;;;42.13;17.20;;;;;;;;;;7411500;19;20029;-78
2023/12/01 00:44:50;;;;;;;36.92;16.85;;;;;;;;;;7394162;19;20418;-77
2023/12/01 00:47:15;;;;;;;37.72;17.60;;;;;;;;;;7369378;19;20129;-78
2023/12/01 00:49:41;;;;;;;39.33;16.65;;;;;;;;;;7368028;19;20010;-77
2023/12/01 00:52:06;;;;;;;39.97;17.27;;;;;;;;;;7369615;19;20034;-78
2023/12/01 00:54:32;;;;;;;38.88;17.30;;;;;;;;;;7401438;19;20005;-78
2023/12/01 00:56:58;;;;;;;38.83;18.50;;;;;;;;;;7380567;19;20007;-78
2023/12/01 00:59:23;;;;;;;38.42;17.92;;;;;;;;;;7380744;19;20330;-78
2023/12/01 01:01:49;;;;;;;34.42;16.05;;;;;;;;;;7381648;19;20003;-78
2023/12/01 01:04:14;;;;;;;36.22;16.45;;;;;;;;;;7380090;19;20013;-79
2023/12/01 01:06:40;;;;;;;35.78;16.88;;;;;;;;;;7375591;19;20009;-79
2023/12/01 01:09:05;;;;;;;32.90;16.50;;;;;;;;;;7397014;19;19998;-79
2023/12/01 01:11:30;;;;;;;36.10;17.42;;;;;;;;;;7381913;19;20041;-79
2023/12/01 01:13:56;;;;;;;34.97;16.70;;;;;;;;;;7384020;19;20004;-79
2023/12/01 01:16:22;;;;;;;35.83;14.80;;;;;;;;;;7382586;19;20002;-79
2023/12/01 01:18:47;;;;;;;32.38;15.80;;;;;;;;;;7388623;19;20023;-79
2023/12/01 01:21:13;;;;;;;28.80;15.23;;;;;;;;;;7416287;19;20029;-79
2023/12/01 01:23:38;;;;;;;30.15;15.35;;;;;;;;;;7387647;19;20067;-79
2023/12/01 01:26:04;;;;;;;26.60;13.45;;;;;;;;;;7387978;19;20162;-79
2023/12/01 01:28:29;;;;;;;31.13;16.95;;;;;;;;;;7395610;19;20409;-78
2023/12/01 01:30:54;;;;;;;28.02;15.07;;;;;;;;;;7391396;19;20002;-79
2023/12/01 01:33:20;;;;;;;31.23;16.00;;;;;;;;;;7407112;19;20347;-78
2023/12/01 01:35:45;;;;;;;31.02;15.25;;;;;;;;;;7378353;19;19999;-79
2023/12/01 01:38:10;;;;;;;30.30;15.82;;;;;;;;;;7379732;19;20362;-79
2023/12/01 01:40:36;;;;;;;28.25;14.63;;;;;;;;;;7379133;19;20030;-79
2023/12/01 01:43:01;;;;;;;28.10;15.38;;;;;;;;;;7380128;19;20010;-79
2023/12/01 01:45:26;;;;;;;25.10;14.07;;;;;;;;;;7403044;19;19991;-78
2023/12/01 01:47:52;;;;;;;25.52;14.48;;;;;;;;;;7381112;19;20014;-79
2023/12/01 01:50:18;;;;;;;22.58;12.73;;;;;;;;;;7382302;19;20007;-78
2023/12/01 01:52:44;;;;;;;23.90;12.68;;;;;;;;;;7379172;19;20088;-78
2023/12/01 01:55:10;;;;;;;23.65;13.60;;;;;;;;;;7396380;19;20006;-78
2023/12/01 01:57:40;;;;;;;21.33;12.32;;;;;;;;;;7400946;19;19995;-78
2023/12/01 02:00:06;;;;;;;20.38;10.75;;;;;;;;;;7423389;19;20009;-78
2023/12/01 02:02:35;;;;;;;23.40;12.88;;;;;;;;;;7395186;19;20087;-78
2023/12/01 02:05:00;;;;;;;23.00;13.05;;;;;;;;;;7394977;19;20010;-78
2023/12/01 02:07:26;;;;;;;24.30;13.38;;;;;;;;;;7386882;19;20002;-78
2023/12/01 02:09:54;;;;;;;22.65;12.30;;;;;;;;;;7381997;19;20037;-78
2023/12/01 02:12:19;;;;;;;22.40;13.13;;;;;;;;;;7402044;19;20014;-78
2023/12/01 02:14:45;;;;;;;17.65;10.77;;;;;;;;;;7381713;19;20010;-78
2023/12/01 02:17:10;;;;;;;20.33;10.95;;;;;;;;;;7382217;19;20587;-78
2023/12/01 02:19:35;;;;;;;20.02;11.93;;;;;;;;;;7382220;19;20360;-78
2023/12/01 02:22:01;;;;;;;23.83;13.00;;;;;;;;;;7381764;19;20007;-79
2023/12/01 02:24:26;;;;;;;23.13;13.23;;;;;;;;;;7402251;19;20002;-79
2023/12/01 02:26:52;;;;;;;18.25;11.05;;;;;;;;;;7374357;19;20369;-78
2023/12/01 02:29:17;;;;;;;19.27;10.85;;;;;;;;;;7376162;19;20007;-78
2023/12/01 02:31:42;;;;;;;18.20;10.38;;;;;;;;;;7377489;19;20057;-78
2023/12/01 02:34:08;;;;;;;21.77;10.65;;;;;;;;;;7376182;19;20746;-78
2023/12/01 02:36:33;;;;;;;18.52;10.90;;;;;;;;;;7379744;19;20433;-78
2023/12/01 02:38:58;;;;;;;16.98;10.30;;;;;;;;;;7388103;19;20375;-78
2023/12/01 02:41:23;;;;;;;18.13;10.82;;;;;;;;;;7372697;19;20010;-78
2023/12/01 02:43:49;;;;;;;18.60;11.02;;;;;;;;;;7369163;19;20019;-78
2023/12/01 02:46:14;;;;;;;17.10;11.07;;;;;;;;;;7370222;19;20018;-78
2023/12/01 02:48:40;;;;;;;18.58;10.40;;;;;;;;;;7370336;19;19998;-78
2023/12/01 02:51:06;;;;;;;17.05;10.25;;;;;;;;;;7390970;19;20027;-78
2023/12/01 02:53:32;;;;;;;18.60;10.82;;;;;;;;;;7367211;19;20362;-78
2023/12/01 02:55:57;;;;;;;17.73;10.38;;;;;;;;;;7372853;19;20018;-79
2023/12/01 02:58:24;;;;;;;19.15;11.20;;;;;;;;;;7390843;19;20015;-78
2023/12/01 03:00:49;;;;;;;21.45;11.85;;;;;;;;;;7387707;19;20007;-78
2023/12/01 03:03:14;;;;;;;17.77;10.70;;;;;;;;;;7408062;19;20036;-78
2023/12/01 03:05:39;;;;;;;18.58;11.02;;;;;;;;;;7385002;19;20014;-78
2023/12/01 03:08:05;;;;;;;18.27;10.35;;;;;;;;;;7378610;19;20537;-78
2023/12/01 03:10:30;;;;;;;16.42;9.95;;;;;;;;;;7381136;19;20023;-78
2023/12/01 03:12:56;;;;;;;17.85;10.27;;;;;;;;;;7378000;19;20006;-78
2023/12/01 03:15:21;;;;;;;16.95;9.30;;;;;;;;;;7403108;19;20006;-78
2023/12/01 03:17:47;;;;;;;20.13;11.68;;;;;;;;;;7385153;19;20002;-78
2023/12/01 03:20:14;;;;;;;18.88;11.00;;;;;;;;;;7394382;19;20009;-78
2023/12/01 03:22:44;;;;;;;19.52;10.30;;;;;;;;;;7386581;19;20007;-78
2023/12/01 03:25:09;;;;;;;19.15;10.23;;;;;;;;;;7378008;19;20012;-78
2023/12/01 03:27:41;;;;;;;18.83;10.25;;;;;;;;;;7376988;19;20006;-79
2023/12/01 03:30:13;;;;;;;19.95;11.70;;;;;;;;;;7399042;19;19998;-78
2023/12/01 03:32:45;;;;;;;17.85;10.25;;;;;;;;;;7375320;19;20433;-78
2023/12/01 03:35:13;;;;;;;17.48;10.32;;;;;;;;;;7374310;19;20002;-78
2023/12/01 03:37:38;;;;;;;18.48;10.70;;;;;;;;;;7375652;19;20007;-78
2023/12/01 03:40:08;;;;;;;20.25;11.18;;;;;;;;;;7371618;19;20047;-78
2023/12/01 03:42:33;;;;;;;18.38;10.85;;;;;;;;;;7386322;19;19998;-80
2023/12/01 03:44:59;;;;;;;18.05;10.60;;;;;;;;;;7404466;19;19987;-79
2023/12/01 03:47:24;;;;;;;16.90;9.45;;;;;;;;;;7385629;19;20010;-78
2023/12/01 03:49:49;;;;;;;18.23;9.63;;;;;;;;;;7382510;19;20038;-78
2023/12/01 03:52:15;;;;;;;19.80;9.68;;;;;;;;;;7381702;19;20014;-78
2023/12/01 03:54:40;;;;;;;20.90;10.18;;;;;;;;;;7380484;19;20006;-78
2023/12/01 03:57:05;;;;;;;21.08;9.82;;;;;;;;;;7400487;19;19995;-78
2023/12/01 03:59:31;;;;;;;16.65;8.35;;;;;;;;;;7376413;19;20022;-78
2023/12/01 04:01:56;;;;;;;13.88;8.30;;;;;;;;;;7374171;19;20043;-78
2023/12/01 04:04:21;;;;;;;14.68;8.55;;;;;;;;;;7371767;19;20042;-78
2023/12/01 04:06:47;;;;;;;18.70;9.05;;;;;;;;;;7373507;19;20006;-78
2023/12/01 04:09:12;;;;;;;16.52;8.90;;;;;;;;;;7394946;19;20023;-78
2023/12/01 04:11:38;;;;;;;15.50;8.98;;;;;;;;;;7374820;19;20030;-78
2023/12/01 04:14:04;;;;;;;13.60;7.97;;;;;;;;;;7372641;19;20134;-78
2023/12/01 04:16:30;;;;;;;20.13;9.10;;;;;;;;;;7372587;19;20003;-78
2023/12/01 04:18:55;;;;;;;19.45;9.43;;;;;;;;;;7375852;19;20107;-78
2023/12/01 04:21:20;;;;;;;21.90;8.82;;;;;;;;;;7389855;19;20045;-78
2023/12/01 04:23:46;;;;;;;17.52;8.43;;;;;;;;;;7368648;19;20011;-78
2023/12/01 04:26:12;;;;;;;14.57;7.93;;;;;;;;;;7375681;19;20005;-79
2023/12/01 04:28:38;;;;;;;13.57;7.78;;;;;;;;;;7383236;19;20361;-78
2023/12/01 04:31:05;;;;;;;13.77;7.80;;;;;;;;;;7383231;19;20034;-79
2023/12/01 04:33:33;;;;;;;15.93;7.75;;;;;;;;;;7403322;19;20006;-79
2023/12/01 04:35:58;;;;;;;11.88;7.00;;;;;;;;;;7394068;19;20003;-78
2023/12/01 04:38:24;;;;;;;14.75;8.13;;;;;;;;;;7387592;19;20015;-79
2023/12/01 04:40:50;;;;;;;29.60;11.38;;;;;;;;;;7384605;19;20035;-79
2023/12/01 04:43:17;;;;;;;36.05;11.55;;;;;;;;;;7384704;19;20009;-79
2023/12/01 04:45:43;;;;;;;23.45;8.68;;;;;;;;;;7385680;19;19994;-79
2023/12/01 04:48:08;;;;;;;21.10;8.90;;;;;;;;;;7408512;19;20055;-79
2023/12/01 04:50:38;;;;;;;21.80;8.52;;;;;;;;;;7383944;19;20010;-79
2023/12/01 04:53:03;;;;;;;19.42;8.43;;;;;;;;;;7384018;19;20006;-79
2023/12/01 04:55:30;;;;;;;18.05;9.15;;;;;;;;;;7386290;19;20003;-79
2023/12/01 04:57:56;;;;;;;12.35;7.20;;;;;;;;;;7384279;19;20551;-79
2023/12/01 05:00:25;;;;;;;14.30;8.35;;;;;;;;;;7404825;19;21467;-79
2023/12/01 05:02:56;;;;;;;13.65;8.23;;;;;;;;;;7382027;19;20010;-79
2023/12/01 05:05:25;;;;;;;;;;;;;;;;;;7382625;19;20002;-79
2023/12/01 05:07:52;;;;;;;13.95;7.47;;;;;;;;;;7386618;19;19923;-79
2023/12/01 05:10:19;;;;;;;14.95;8.27;;;;;;;;;;7384135;19;20417;-79
2023/12/01 05:12:49;;;;;;;15.68;7.70;;;;;;;;;;7380372;19;20022;-79
2023/12/01 05:15:20;;;;;;;12.60;7.45;;;;;;;;;;7404875;19;20006;-79
2023/12/01 05:17:47;;;;;;;18.35;8.23;;;;;;;;;;7383368;19;20014;-79
2023/12/01 05:20:16;;;;;;;17.48;7.78;;;;;;;;;;7384971;19;20014;-79
2023/12/01 05:22:48;;;;;;;14.45;6.95;;;;;;;;;;7382252;19;20627;-79
2023/12/01 05:25:17;;;;;;;12.77;7.47;;;;;;;;;;7380902;19;20150;-79
2023/12/01 05:27:48;;;;;;;11.77;7.43;;;;;;;;;;7380867;19;20006;-79
2023/12/01 05:30:20;;;;;;;12.38;7.40;;;;;;;;;;7408978;19;20002;-80
2023/12/01 05:32:47;;;;;;;11.68;7.55;;;;;;;;;;7384754;19;20021;-79
2023/12/01 05:35:13;;;;;;;11.02;7.10;;;;;;;;;;7387188;19;20006;-79
2023/12/01 05:37:47;;;;;;;13.43;8.25;;;;;;;;;;7380312;19;20011;-79
2023/12/01 05:40:14;;;;;;;13.00;8.00;;;;;;;;;;7384205;19;20011;-80
2023/12/01 05:42:41;;;;;;;13.50;7.75;;;;;;;;;;7378164;19;20015;-79
2023/12/01 05:45:11;;;;;;;12.55;8.00;;;;;;;;;;7401084;19;20143;-79
2023/12/01 05:47:43;;;;;;;15.43;8.57;;;;;;;;;;7383664;19;20027;-78
2023/12/01 05:50:16;;;;;;;13.75;7.53;;;;;;;;;;7377020;19;20007;-79
2023/12/01 05:52:43;;;;;;;11.52;7.68;;;;;;;;;;7371848;19;20017;-79
2023/12/01 05:55:14;;;;;;;10.85;6.70;;;;;;;;;;7369716;19;20109;-80
2023/12/01 05:57:48;;;;;;;11.23;6.85;;;;;;;;;;7367443;19;20006;-78
2023/12/01 06:00:18;;;;;;;12.10;7.25;;;;;;;;;;7394633;19;20011;-78
2023/12/01 06:02:48;;;;;;;15.07;7.18;;;;;;;;;;7375755;19;20007;-78
2023/12/01 06:05:15;;;;;;;12.63;6.82;;;;;;;;;;7390993;19;20028;-78
2023/12/01 06:07:43;;;;;;;14.02;6.95;;;;;;;;;;7396725;19;20011;-78
2023/12/01 06:10:12;;;;;;;12.55;6.70;;;;;;;;;;7389470;19;20003;-78
2023/12/01 06:12:38;;;;;;;11.98;6.75;;;;;;;;;;7391767;19;20015;-78
2023/12/01 06:15:09;;;;;;;9.68;5.82;;;;;;;;;;7398953;19;20102;-78
2023/12/01 06:17:35;;;;;;;11.88;7.05;;;;;;;;;;7371991;19;20509;-78
2023/12/01 06:20:01;;;;;;;10.55;6.75;;;;;;;;;;7371272;19;20002;-78
2023/12/01 06:22:26;;;;;;;12.07;6.43;;;;;;;;;;7372044;19;20014;-78
2023/12/01 06:24:52;;;;;;;16.15;6.88;;;;;;;;;;7391068;19;20008;-78
2023/12/01 06:27:17;;;;;;;12.85;6.15;;;;;;;;;;7405758;19;20514;-68
2023/12/01 06:29:43;;;;;;;13.07;6.00;;;;;;;;;;7357661;19;20015;-71
2023/12/01 06:32:09;;;;;;;9.20;5.85;;;;;;;;;;7360899;19;20027;-71
2023/12/01 06:34:34;;;;;;;11.48;5.97;;;;;;;;;;7369717;19;20014;-78
2023/12/01 06:37:00;;;;;;;9.18;5.75;;;;;;;;;;7378882;19;20078;-78
2023/12/01 06:39:27;;;;;;;9.75;5.95;;;;;;;;;;7399892;19;19998;-78
2023/12/01 06:41:53;;;;;;;10.50;6.10;;;;;;;;;;7381005;19;20003;-78
2023/12/01 06:44:18;;;;;;;10.00;5.93;;;;;;;;;;7389228;19;20007;-79
2023/12/01 06:46:44;;;;;;;10.10;6.03;;;;;;;;;;7406360;19;20003;-79
2023/12/01 06:49:09;;;;;;;8.60;5.28;;;;;;;;;;7406597;19;20026;-79
2023/12/01 06:51:35;;;;;;;10.55;5.70;;;;;;;;;;7403197;19;20022;-77
2023/12/01 06:54:00;;;;;;;17.50;6.38;;;;;;;;;;7416274;19;19995;-78
2023/12/01 06:56:25;;;;;;;12.80;6.63;;;;;;;;;;7394350;19;20010;-78
2023/12/01 06:58:52;;;;;;;10.70;6.38;;;;;;;;;;7379307;19;20006;-78
2023/12/01 07:01:20;;;;;;;10.77;6.18;;;;;;;;;;7379502;19;20009;-78
2023/12/01 07:03:46;;;;;;;10.85;6.10;;;;;;;;;;7375171;19;20006;-78
2023/12/01 07:06:12;;;;;;;11.55;7.03;;;;;;;;;;7398241;19;20002;-78
2023/12/01 07:08:38;;;;;;;11.65;6.72;;;;;;;;;;7378810;19;20013;-78
2023/12/01 07:11:04;;;;;;;12.07;6.18;;;;;;;;;;7379409;19;20041;-78
2023/12/01 07:13:29;;;;;;;17.75;7.15;;;;;;;;;;7392182;19;20006;-78
2023/12/01 07:15:55;;;;;;;11.70;6.93;;;;;;;;;;7400928;19;20017;-77
2023/12/01 07:18:21;;;;;;;12.82;6.43;;;;;;;;;;7402190;19;20083;-78
2023/12/01 07:20:46;;;;;;;12.35;6.63;;;;;;;;;;7382499;19;20061;-78
2023/12/01 07:23:12;;;;;;;10.80;6.60;;;;;;;;;;7373909;19;20085;-78
2023/12/01 07:25:37;;;;;;;18.15;7.38;;;;;;;;;;7375853;19;20080;-78
2023/12/01 07:28:05;;;;;;;18.23;7.40;;;;;;;;;;7375744;19;20006;-77
2023/12/01 07:30:30;;;;;;;12.63;6.70;;;;;;;;;;7401191;19;20371;-78
2023/12/01 07:32:59;;;;;;;10.75;6.30;;;;;;;;;;7374346;19;20018;-78
2023/12/01 07:35:24;;;;;;;11.25;6.28;;;;;;;;;;7376776;19;20008;-79
2023/12/01 07:37:52;;;;;;;12.88;7.07;;;;;;;;;;7376203;19;20604;-78
2023/12/01 07:40:19;;;;;;;14.63;6.70;;;;;;;;;;7368460;19;20002;-78
2023/12/01 07:42:49;;;;;;;11.43;6.53;;;;;;;;;;7367322;19;20819;-79
2023/12/01 07:45:17;;;;;;;10.48;6.03;;;;;;;;;;7389586;19;20107;-79
2023/12/01 07:47:46;;;;;;;11.82;6.40;;;;;;;;;;7369548;19;20017;-79
2023/12/01 07:50:14;;;;;;;12.10;5.72;;;;;;;;;;7371170;19;20011;-78
2023/12/01 07:52:43;;;;;;;11.88;5.90;;;;;;;;;;7367879;19;20017;-78
2023/12/01 07:55:09;;;;;;;9.77;5.97;;;;;;;;;;7369621;19;20009;-78
2023/12/01 07:57:35;;;;;;;9.55;5.80;;;;;;;;;;7370103;19;19994;-78
2023/12/01 08:00:01;;;;;;;11.60;6.32;;;;;;;;;;7398056;19;20331;-79
2023/12/01 08:02:27;;;;;;;10.25;6.00;;;;;;;;;;7375471;19;20572;-79
2023/12/01 08:04:52;;;;;;;12.57;6.40;;;;;;;;;;7377290;19;20014;-79
2023/12/01 08:07:18;;;;;;;11.40;6.53;;;;;;;;;;7371085;19;20021;-77
2023/12/01 08:09:43;;;;;;;13.23;6.90;;;;;;;;;;7371029;19;20010;-77
2023/12/01 08:12:08;;;;;;;11.50;6.88;;;;;;;;;;7393722;19;20056;-80
2023/12/01 08:14:34;;;;;;;10.75;6.25;;;;;;;;;;7376171;19;20058;-79
2023/12/01 08:16:59;;;;;;;9.02;5.22;;;;;;;;;;7371025;19;20002;-78
2023/12/01 08:19:25;;;;;;;11.88;5.82;;;;;;;;;;7374651;19;20044;-79
2023/12/01 08:21:50;;;;;;;9.32;5.70;;;;;;;;;;7374892;19;20002;-78
2023/12/01 08:24:18;;;;;;;11.68;5.57;;;;;;;;;;7397703;19;20043;-78
2023/12/01 08:26:43;;;;;;;15.90;6.72;;;;;;;;;;7383025;19;20002;-79
2023/12/01 08:29:09;;;;;;;16.92;7.45;;;;;;;;;;7386215;19;20101;-79
2023/12/01 08:31:35;;;;;;;25.27;10.88;;;;;;;;;;7391488;19;20125;-78
2023/12/01 08:34:01;;;;;;;16.50;6.43;;;;;;;;;;7392420;19;20023;-79
2023/12/01 08:36:26;;;;;;;11.27;6.32;;;;;;;;;;7405723;19;20006;-78
2023/12/01 08:38:52;;;;;;;14.65;7.25;;;;;;;;;;7382262;19;20099;-77
2023/12/01 08:41:18;;;;;;;13.85;6.63;;;;;;;;;;7382789;19;20013;-78
2023/12/01 08:43:43;;;;;;;14.80;5.80;;;;;;;;;;7379327;19;20015;-78
2023/12/01 08:46:08;;;;;;;19.17;6.28;;;;;;;;;;7371920;19;20005;-78
2023/12/01 08:48:34;;;;;;;18.52;6.43;;;;;;;;;;7376142;19;20019;-78
2023/12/01 08:50:59;;;;;;;13.88;6.85;;;;;;;;;;7405071;19;19998;-78
2023/12/01 08:53:24;;;;;;;10.55;5.75;;;;;;;;;;7378712;19;20009;-78
2023/12/01 08:55:50;;;;;;;14.63;6.13;;;;;;;;;;7379035;19;20086;-77
2023/12/01 08:58:17;;;;;;;15.35;5.90;;;;;;;;;;7374219;19;20002;-77
2023/12/01 09:00:42;;;;;;;17.75;7.38;;;;;;;;;;7370752;19;20075;-77
2023/12/01 09:03:08;;;;;;;13.57;6.57;;;;;;;;;;7391323;19;20088;-77
2023/12/01 09:05:33;;;;;;;14.18;6.70;;;;;;;;;;7375973;19;20010;-78
2023/12/01 09:08:01;;;;;;;12.88;6.95;;;;;;;;;;7400589;19;20017;-79
2023/12/01 09:10:27;;;;;;;17.08;7.97;;;;;;;;;;7405910;19;20010;-77
2023/12/01 09:12:52;;;;;;;17.30;6.30;;;;;;;;;;7394776;19;20257;-77
2023/12/01 09:15:18;;;;;;;18.63;6.43;;;;;;;;;;7418505;19;20016;-77
2023/12/01 09:17:43;;;;;;;13.98;6.30;;;;;;;;;;7387234;19;20010;-78
2023/12/01 09:20:09;;;;;;;20.55;7.75;;;;;;;;;;7380370;19;20009;-79
2023/12/01 09:22:36;;;;;;;12.85;6.63;;;;;;;;;;7397277;19;20019;-79
2023/12/01 09:25:02;;;;;;;12.18;5.95;;;;;;;;;;7398381;19;20455;-77
2023/12/01 09:27:27;;;;;;;11.65;6.13;;;;;;;;;;7418212;19;19987;-78
2023/12/01 09:29:53;;;;;;;11.02;6.15;;;;;;;;;;7396961;19;20016;-78
2023/12/01 09:32:19;;;;;;;15.77;7.28;;;;;;;;;;7399235;19;20058;-78
2023/12/01 09:34:44;;;;;;;17.88;7.97;;;;;;;;;;7389618;19;20022;-77
2023/12/01 09:37:10;;;;;;;13.45;6.78;;;;;;;;;;7389392;19;20411;-79
2023/12/01 09:39:35;;;;;;;15.48;6.80;;;;;;;;;;7373681;19;20017;-78
2023/12/01 09:42:05;;;;;;;12.60;7.18;;;;;;;;;;7400315;19;20379;-75
2023/12/01 09:44:31;;;;;;;11.30;7.10;;;;;;;;;;7368016;19;20122;-75
2023/12/01 09:46:59;;;;;;;15.07;7.63;;;;;;;;;;7367800;19;20104;-77
2023/12/01 09:49:24;;;;;;;13.07;7.32;;;;;;;;;;7371534;19;20002;-77
2023/12/01 09:51:49;;;;;;;13.70;7.95;;;;;;;;;;7375366;19;20004;-77
2023/12/01 09:54:15;;;;;;;13.55;7.28;;;;;;;;;;7390863;19;20361;-80
2023/12/01 09:56:40;;;;;;;14.57;7.68;;;;;;;;;;7389647;19;19999;-77
2023/12/01 09:59:07;;;;;;;15.27;8.50;;;;;;;;;;7382830;19;20006;-79
2023/12/01 10:01:33;;;;;;;13.93;8.32;;;;;;;;;;7375546;19;20021;-79
2023/12/01 10:03:58;;;;;;;14.70;8.57;;;;;;;;;;7370411;19;20037;-76
2023/12/01 10:06:24;;;;;;;15.43;8.52;;;;;;;;;;7391680;19;20108;-78
2023/12/01 10:08:49;;;;;;;19.63;11.05;;;;;;;;;;7368147;19;20014;-75
2023/12/01 10:11:19;;;;;;;15.43;8.65;;;;;;;;;;7387167;19;20010;-83
2023/12/01 10:13:45;;;;;;;14.15;8.30;;;;;;;;;;7378545;19;20014;-78
2023/12/01 10:16:11;;;;;;;14.38;7.97;;;;;;;;;;7374375;19;20372;-78
2023/12/01 10:18:37;;;;;;;16.50;8.18;;;;;;;;;;7375754;19;20046;-76
2023/12/01 10:21:03;;;;;;;16.63;7.85;;;;;;;;;;7404984;19;20070;-78
2023/12/01 10:23:30;;;;;;;13.20;7.38;;;;;;;;;;7381883;19;20018;-82
2023/12/01 10:25:57;;;;;;;13.45;6.82;;;;;;;;;;7380598;19;20044;-79
2023/12/01 10:28:26;;;;;;;13.93;7.18;;;;;;;;;;7379397;19;20386;-78
2023/12/01 10:30:57;;;;;;;11.98;6.55;;;;;;;;;;7383711;19;20007;-79
2023/12/01 10:33:26;;;;;;;10.70;5.95;;;;;;;;;;7404194;19;20334;-79
2023/12/01 10:35:57;;;;;;;18.83;7.40;;;;;;;;;;7395568;19;20006;-77
2023/12/01 10:38:25;;;;;;;14.77;9.25;;;;;;;;;;7399109;19;20036;-82
2023/12/01 10:40:51;;;;;;;15.45;7.50;;;;;;;;;;7399417;19;20038;-79
2023/12/01 10:43:18;;;;;;;14.63;7.38;;;;;;;;;;7395584;19;19999;-77
2023/12/01 10:45:44;;;;;;;9.43;6.07;;;;;;;;;;7395893;19;19995;-78
2023/12/01 10:48:10;;;;;;;12.73;6.40;;;;;;;;;;7422203;19;20060;-79
2023/12/01 10:50:36;;;;;;;10.13;6.13;;;;;;;;;;7387632;19;20006;-80
2023/12/01 10:53:02;;;;;;;16.23;6.60;;;;;;;;;;7398179;19;20018;-80
2023/12/01 10:55:28;;;;;;;13.65;6.88;;;;;;;;;;7402996;19;20007;-77
2023/12/01 10:57:56;;;;;;;12.75;7.05;;;;;;;;;;7404179;19;20000;-80
2023/12/01 11:00:31;;;;;;;10.50;6.65;;;;;;;;;;7415206;19;20015;-79
2023/12/01 11:03:04;;;;;;;8.50;5.25;;;;;;;;;;7399591;19;20013;-79
2023/12/01 11:05:32;;;;;;;10.88;5.22;;;;;;;;;;7401436;19;20006;-79
2023/12/01 11:08:28;;;;;;;13.13;5.30;;;;;;;;;;7393464;19;20599;-77
2023/12/01 11:11:12;;;;;;;9.98;5.20;;;;;;;;;;7388725;19;20070;-77
2023/12/01 11:13:59;;;;;;;7.60;4.22;;;;;;;;;;7382739;19;20049;-78
2023/12/01 11:16:27;;;;;;;11.50;5.57;;;;;;;;;;7378551;19;20012;-77
2023/12/01 11:18:56;;;;;;;13.18;5.80;;;;;;;;;;7374294;19;20490;-79
2023/12/01 11:21:21;;;;;;;9.18;5.10;;;;;;;;;;7402622;19;20021;-79
2023/12/01 11:23:47;;;;;;;10.18;6.38;;;;;;;;;;7376734;19;20085;-78
2023/12/01 11:26:12;;;;;;;11.63;6.00;;;;;;;;;;7387089;19;20015;-78
2023/12/01 11:31:08;;;;;;;8.15;4.72;;;;;;;;;;7394529;19;20011;-79
2023/12/01 11:33:37;;;;;;;8.43;5.28;;;;;;;;;;7405161;19;20002;-78
2023/12/01 11:36:30;;;;;;;8.25;4.78;;;;;;;;;;7428545;19;19987;-78
2023/12/01 11:41:42;;;;;;;10.50;5.38;;;;;;;;;;7404939;19;20306;-78
2023/12/01 11:44:17;;;;;;;7.80;4.63;;;;;;;;;;7403055;19;20465;-78
2023/12/01 11:46:44;;;;;;;11.43;4.93;;;;;;;;;;7400844;19;19995;-78
2023/12/01 11:49:09;;;;;;;8.60;5.20;;;;;;;;;;7379200;19;20010;-79
2023/12/01 11:51:34;;;;;;;8.05;4.50;;;;;;;;;;7382690;19;20035;-76
2023/12/01 11:54:01;;;;;;;11.68;5.13;;;;;;;;;;7397988;19;20019;-78
2023/12/01 11:56:31;;;;;;;12.15;4.88;;;;;;;;;;7373306;19;20071;-77
2023/12/01 11:58:56;;;;;;;8.50;4.95;;;;;;;;;;7376933;19;20002;-78
2023/12/01 12:01:22;;;;;;;7.93;4.85;;;;;;;;;;7376699;19;20037;-77
2023/12/01 12:03:55;;;;;;;10.82;4.82;;;;;;;;;;7373167;19;20023;-77
2023/12/01 12:06:21;;;;;;;16.10;7.55;;;;;;;;;;7392580;19;20002;-77
2023/12/01 12:08:47;;;;;;;10.10;5.80;;;;;;;;;;7373805;19;20018;-78
2023/12/01 12:11:13;;;;;;;10.80;5.22;;;;;;;;;;7379722;19;20002;-77
2023/12/01 12:13:38;;;;;;;9.77;5.60;;;;;;;;;;7402951;19;19998;-77
2023/12/01 12:16:04;;;;;;;11.88;5.40;;;;;;;;;;7402382;19;20031;-78
2023/12/01 12:18:30;;;;;;;9.02;4.82;;;;;;;;;;7422511;19;19995;-77
2023/12/01 12:21:03;;;;;;;10.75;4.65;;;;;;;;;;7400706;19;20011;-78
2023/12/01 12:23:29;;;;;;;13.45;5.53;;;;;;;;;;7380269;19;20014;-77
2023/12/01 12:26:14;;;;;;;10.40;5.55;;;;;;;;;;7378845;19;20013;-78
2023/12/01 12:28:41;;;;;;;9.55;4.50;;;;;;;;;;7376982;19;20089;-77
2023/12/01 12:31:06;;;;;;;9.52;4.80;;;;;;;;;;7372496;19;20017;-77
2023/12/01 12:33:32;;;;;;;8.27;4.95;;;;;;;;;;7384831;19;20010;-77
2023/12/01 12:36:01;;;;;;;10.73;4.78;;;;;;;;;;7365818;19;20037;-77
2023/12/01 12:38:29;;;;;;;9.52;5.47;;;;;;;;;;7367952;19;20394;-77
2023/12/01 12:40:55;;;;;;;9.77;5.20;;;;;;;;;;7367122;19;20015;-77
2023/12/01 12:43:20;;;;;;;9.02;5.15;;;;;;;;;;7365620;19;20014;-77
2023/12/01 12:45:51;;;;;;;8.85;4.97;;;;;;;;;;7364488;19;20007;-79
2023/12/01 12:48:16;;;;;;;9.23;5.30;;;;;;;;;;7387122;19;20003;-77
2023/12/01 12:50:45;;;;;;;11.55;5.70;;;;;;;;;;7365601;19;20007;-77
2023/12/01 12:53:10;;;;;;;11.93;6.43;;;;;;;;;;7365343;19;20006;-77
2023/12/01 12:55:35;;;;;;;11.10;6.35;;;;;;;;;;7365831;19;20532;-77
2023/12/01 12:58:00;;;;;;;12.65;5.95;;;;;;;;;;7366402;19;20014;-77
2023/12/01 13:00:26;;;;;;;9.82;5.53;;;;;;;;;;7390421;19;19998;-77
2023/12/01 13:02:51;;;;;;;9.85;5.22;;;;;;;;;;7362185;19;20006;-77
2023/12/01 13:05:17;;;;;;;10.05;5.63;;;;;;;;;;7361999;19;20006;-77
2023/12/01 13:07:42;;;;;;;8.70;5.20;;;;;;;;;;7367151;19;20006;-78
2023/12/01 13:10:09;;;;;;;11.20;6.03;;;;;;;;;;7375814;19;20082;-77
2023/12/01 13:12:35;;;;;;;13.60;6.25;;;;;;;;;;7374252;19;20010;-77
2023/12/01 13:15:00;;;;;;;9.55;6.30;;;;;;;;;;7391519;19;20350;-78
2023/12/01 13:17:28;;;;;;;10.13;6.30;;;;;;;;;;7374159;19;20110;-77
2023/12/01 13:19:54;;;;;;;11.18;5.72;;;;;;;;;;7374231;19;20359;-77
2023/12/01 13:22:19;;;;;;;11.00;6.15;;;;;;;;;;7374487;19;20038;-77
2023/12/01 13:24:44;;;;;;;11.30;6.45;;;;;;;;;;7380978;19;19994;-77
2023/12/01 13:27:10;;;;;;;10.25;5.90;;;;;;;;;;7397095;19;19994;-78
2023/12/01 13:29:35;;;;;;;10.35;5.72;;;;;;;;;;7380076;19;20026;-79
2023/12/01 13:32:02;;;;;;;10.55;5.55;;;;;;;;;;7384375;19;20007;-77
2023/12/01 13:34:27;;;;;;;11.50;6.32;;;;;;;;;;7376693;19;20025;-77
2023/12/01 13:36:52;;;;;;;12.20;7.13;;;;;;;;;;7375370;19;20063;-77
2023/12/01 13:39:19;;;;;;;12.10;6.50;;;;;;;;;;7394076;19;20001;-77
2023/12/01 13:41:45;;;;;;;11.23;5.80;;;;;;;;;;7371861;19;20023;-78
2023/12/01 13:44:10;;;;;;;8.80;5.47;;;;;;;;;;7376824;19;20003;-78
2023/12/01 13:46:35;;;;;;;9.93;5.88;;;;;;;;;;7374814;19;20015;-77
2023/12/01 13:49:01;;;;;;;10.10;5.68;;;;;;;;;;7375715;19;20352;-78
2023/12/01 13:51:26;;;;;;;13.38;5.80;;;;;;;;;;7402245;19;19998;-79
2023/12/01 13:53:51;;;;;;;10.25;5.80;;;;;;;;;;7371220;19;20816;-77
2023/12/01 13:56:17;;;;;;;16.95;9.07;;;;;;;;;;7371586;19;20031;-78
2023/12/01 13:58:42;;;;;;;11.93;6.28;;;;;;;;;;7372724;19;20409;-78
2023/12/01 14:01:07;;;;;;;11.15;6.00;;;;;;;;;;7380035;19;20070;-79
2023/12/01 14:03:33;;;;;;;14.52;7.55;;;;;;;;;;7397018;19;20067;-78
2023/12/01 14:05:58;;;;;;;9.73;6.10;;;;;;;;;;7402251;19;20062;-77
2023/12/01 14:08:24;;;;;;;11.38;6.13;;;;;;;;;;7395400;19;20006;-77
2023/12/01 14:10:50;;;;;;;11.35;6.10;;;;;;;;;;7401355;19;20396;-79
2023/12/01 14:13:16;;;;;;;10.65;6.00;;;;;;;;;;7390906;19;20002;-77
2023/12/01 14:15:42;;;;;;;11.65;6.72;;;;;;;;;;7382140;19;20035;-78
2023/12/01 14:18:07;;;;;;;10.48;6.30;;;;;;;;;;7396264;19;20467;-77
2023/12/01 14:20:32;;;;;;;13.02;6.68;;;;;;;;;;7379240;19;20014;-78
2023/12/01 14:22:58;;;;;;;9.98;6.00;;;;;;;;;;7372000;19;20014;-79
2023/12/01 14:25:23;;;;;;;8.93;5.72;;;;;;;;;;7382203;19;20035;-78
2023/12/01 14:27:49;;;;;;;8.80;5.40;;;;;;;;;;7381055;19;19999;-78
2023/12/01 14:30:14;;;;;;;11.32;5.70;;;;;;;;;;7399380;19;20006;-77