Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 09:46:40;;;;;;;1.80;0.90;;;11.00;99.90;;;;;;4895100;29;20298;-76
2022/12/26 09:49:11;;;;;;;2.73;0.80;;;11.00;99.90;;;;;;4897766;29;20207;-76
2022/12/26 09:51:40;;;;;;;0.73;0.50;;;11.00;99.90;;;;;;4897490;29;20685;-75
2022/12/26 09:54:14;;;;;;;0.73;0.40;;;11.00;99.90;;;;;;4897714;29;20221;-74
2022/12/26 09:56:42;;;;;;;1.67;0.73;;;11.10;99.90;;;;;;4897626;29;20251;-74
2022/12/26 09:59:14;;;;;;;2.07;0.90;;;11.10;99.90;;;;;;4897009;29;20669;-73
2022/12/26 10:01:42;;;;;;;4.37;1.27;;;11.20;99.90;;;;;;4897148;29;20282;-74
2022/12/26 10:04:16;;;;;;;1.73;0.50;;;11.20;99.90;;;;;;4897230;29;20281;-75
2022/12/26 10:06:48;;;;;;;1.67;0.70;;;11.30;99.90;;;;;;4897233;29;20216;-73
2022/12/26 10:09:27;;;;;;;3.27;0.40;;;11.30;99.90;;;;;;4897346;29;20206;-74
2022/12/26 10:12:11;;;;;;;1.57;0.50;;;11.30;99.90;;;;;;4897427;29;20230;-75
2022/12/26 10:14:48;;;;;;;1.13;0.30;;;11.40;99.90;;;;;;4897369;29;20222;-75
2022/12/26 10:17:23;;;;;;;3.00;0.60;;;11.30;99.90;;;;;;4893973;29;20210;-74
2022/12/26 10:20:01;;;;;;;2.37;0.40;;;11.30;99.90;;;;;;4897854;29;20210;-75
2022/12/26 10:22:41;;;;;;;1.23;0.97;;;11.20;99.90;;;;;;4900562;29;20234;-76
2022/12/26 10:25:16;;;;;;;1.63;0.50;;;11.00;99.90;;;;;;4900557;29;20206;-74
2022/12/26 10:27:45;;;;;;;1.30;0.70;;;11.00;99.90;;;;;;4900435;29;20202;-73
2022/12/26 10:30:20;;;;;;;1.80;0.50;;;11.10;99.90;;;;;;4910002;29;20304;-75
2022/12/26 10:32:53;;;;;;;1.23;0.50;;;11.10;99.90;;;;;;4919234;29;20247;-73
2022/12/26 10:35:28;;;;;;;3.70;0.40;;;11.30;99.90;;;;;;4918964;29;20259;-71
2022/12/26 10:37:58;;;;;;;3.10;0.63;;;11.10;99.90;;;;;;4903781;29;20214;-73
2022/12/26 10:40:31;;;;;;;2.43;0.50;;;11.00;99.90;;;;;;4892341;29;20214;-73
2022/12/26 10:43:04;;;;;;;27.10;11.07;;;10.80;99.90;;;;;;4898470;29;20244;-69
2022/12/26 10:45:41;;;;;;;2.50;0.60;;;10.70;99.90;;;;;;4898825;29;20218;-69
2022/12/26 10:48:14;;;;;;;4.13;0.80;;;10.70;99.90;;;;;;4898027;29;20240;-69
2022/12/26 10:50:46;;;;;;;2.97;1.00;;;10.80;99.90;;;;;;4898702;29;20210;-70
2022/12/26 10:53:14;;;;;;;3.40;0.60;;;10.80;99.90;;;;;;4916467;29;20233;-70
2022/12/26 10:55:42;;;;;;;3.17;0.53;;;10.60;99.90;;;;;;4916835;29;20214;-70
2022/12/26 10:58:16;;;;;;;1.80;0.53;;;10.60;99.90;;;;;;4907800;29;20221;-69
2022/12/26 11:00:43;;;;;;;3.73;0.60;;;10.70;99.90;;;;;;4897733;29;20668;-70
2022/12/26 11:03:13;;;;;;;3.00;0.60;;;10.70;99.90;;;;;;4897744;29;20245;-73
2022/12/26 11:05:42;;;;;;;2.10;0.60;;;10.60;99.90;;;;;;4897821;29;20217;-70
2022/12/26 11:08:18;;;;;;;1.73;0.70;;;10.70;99.90;;;;;;4896956;29;20218;-72
2022/12/26 11:11:02;;;;;;;3.13;0.70;;;10.80;99.90;;;;;;4897569;29;20210;-70
2022/12/26 11:13:35;;;;;;;4.10;0.50;;;10.90;99.90;;;;;;4897215;29;20859;-72
2022/12/26 11:16:02;;;;;;;2.77;0.57;;;11.00;99.90;;;;;;4897240;29;20222;-72
2022/12/26 11:18:34;;;;;;;3.57;0.50;;;11.10;99.90;;;;;;4897701;29;20210;-72
2022/12/26 11:21:14;;;;;;;3.63;0.70;;;11.00;99.90;;;;;;4898076;29;20215;-73
2022/12/26 11:23:40;;;;;;;3.57;0.70;;;11.00;99.90;;;;;;4897650;29;20238;-77
2022/12/26 11:26:23;;;;;;;4.27;0.70;;;10.90;99.90;;;;;;4898021;29;20230;-75
2022/12/26 11:29:06;;;;;;;1.87;0.63;;;11.00;99.90;;;;;;4897570;29;20217;-74
2022/12/26 11:31:33;;;;;;;1.10;0.40;;;11.00;99.90;;;;;;4896076;29;20238;-80
2022/12/26 11:34:07;;;;;;;1.90;0.30;;;11.10;99.90;;;;;;4898308;29;20212;-74
2022/12/26 11:36:39;;;;;;;0.60;0.30;;;10.90;99.90;;;;;;4897529;29;20203;-76
2022/12/26 11:39:19;;;;;;;2.70;0.37;;;10.80;99.90;;;;;;4897196;29;20214;-74
2022/12/26 11:41:48;;;;;;;2.70;0.30;;;10.60;99.90;;;;;;4897507;29;20226;-77
2022/12/26 11:44:26;;;;;;;2.17;0.30;;;10.50;99.90;;;;;;4897279;29;20242;-77
2022/12/26 11:46:57;;;;;;;1.50;0.20;;;10.40;99.90;;;;;;4897076;29;20217;-78
2022/12/26 11:49:30;;;;;;;2.13;0.43;;;10.40;99.90;;;;;;4897567;29;20210;-74
2022/12/26 11:51:59;;;;;;;1.93;0.60;;;10.30;99.90;;;;;;4898393;29;20234;-74
2022/12/26 11:54:32;;;;;;;2.23;0.70;;;10.40;99.90;;;;;;4899035;29;20214;-71
2022/12/26 11:57:17;;;;;;;2.53;0.83;;;10.50;99.90;;;;;;4898667;29;20210;-74
2022/12/26 11:59:44;;;;;;;0.97;0.77;;;10.50;99.90;;;;;;4898713;29;20210;-74
2022/12/26 12:02:22;;;;;;;3.37;0.67;;;10.50;99.90;;;;;;4898373;29;20571;-74
2022/12/26 12:04:53;;;;;;;2.67;0.83;;;10.50;99.90;;;;;;4898294;29;20731;-74
2022/12/26 12:07:33;;;;;;;1.30;0.70;;;10.40;99.90;;;;;;4898026;29;20210;-74
2022/12/26 12:10:09;;;;;;;1.30;0.90;;;10.50;99.90;;;;;;4898366;29;20210;-74
2022/12/26 12:12:43;;;;;;;3.37;0.90;;;10.50;99.90;;;;;;4897922;29;20230;-74
2022/12/26 12:15:18;;;;;;;1.13;0.60;;;10.40;99.90;;;;;;4898119;29;20213;-70
2022/12/26 12:17:53;;;;;;;2.20;0.60;;;10.40;99.90;;;;;;4898038;29;20210;-73
2022/12/26 12:20:31;;;;;;;1.67;0.60;;;10.50;99.90;;;;;;4898027;29;20205;-75
2022/12/26 12:23:17;;;;;;;3.73;1.47;;;10.70;99.90;;;;;;4897852;29;20286;-73
2022/12/26 12:26:00;;;;;;;0.77;0.53;;;10.70;99.90;;;;;;4897893;29;20210;-74
2022/12/26 12:28:56;;;;;;;1.57;0.90;;;10.80;99.90;;;;;;4898148;29;20214;-71
2022/12/26 12:31:31;;;;;;;1.57;0.70;;;10.80;99.90;;;;;;4897654;29;20666;-74
2022/12/26 12:34:07;;;;;;;2.77;0.67;;;10.80;99.90;;;;;;4898091;29;20210;-72
2022/12/26 12:36:43;;;;;;;1.50;0.70;;;10.90;99.90;;;;;;4897588;29;20313;-72
2022/12/26 12:39:15;;;;;;;1.93;0.30;;;10.90;99.90;;;;;;4898159;29;20210;-72
2022/12/26 12:42:05;;;;;;;4.03;0.40;;;10.70;99.90;;;;;;4898100;29;20226;-71
2022/12/26 12:44:52;;;;;;;4.53;0.53;;;10.50;99.90;;;;;;4897167;29;20234;-72
2022/12/26 12:47:28;;;;;;;2.43;0.60;;;10.30;99.90;;;;;;4897378;29;20225;-72
2022/12/26 12:50:02;;;;;;;2.83;0.60;;;10.30;99.90;;;;;;4897498;29;20210;-71
2022/12/26 12:52:46;;;;;;;3.67;0.60;;;10.40;99.90;;;;;;4898066;29;20229;-72
2022/12/26 12:55:28;;;;;;;2.50;0.40;;;10.60;99.90;;;;;;4898000;29;20274;-72
2022/12/26 12:58:01;;;;;;;0.90;0.37;;;10.50;99.90;;;;;;4897700;29;20666;-70
2022/12/26 13:00:34;;;;;;;1.33;0.57;;;10.40;99.90;;;;;;4896878;29;20206;-72
2022/12/26 13:03:09;;;;;;;7.57;0.60;;;10.30;99.90;;;;;;4897502;29;20321;-73
2022/12/26 13:05:44;;;;;;;3.13;0.50;;;10.30;99.90;;;;;;4897049;29;20213;-72
2022/12/26 13:08:17;;;;;;;1.37;0.43;;;10.50;99.90;;;;;;4897163;29;20210;-73
2022/12/26 13:10:51;;;;;;;2.60;0.30;;;10.60;99.90;;;;;;4897923;29;20210;-73
2022/12/26 13:13:26;;;;;;;2.07;0.60;;;10.70;99.90;;;;;;4898135;29;20237;-73
2022/12/26 13:15:57;;;;;;;2.43;1.00;;;10.80;99.90;;;;;;4897470;29;20214;-73
2022/12/26 13:18:28;;;;;;;4.07;0.67;;;10.70;99.90;;;;;;4896933;29;20206;-72
2022/12/26 13:20:59;;;;;;;2.73;0.70;;;10.70;99.90;;;;;;4897183;29;20210;-71
2022/12/26 13:26:20;;;;;;;2.03;0.63;;;10.60;99.90;;;;;;4895969;29;20213;-73
2022/12/26 13:28:56;;;;;;;2.20;0.60;;;10.50;99.90;;;;;;4896537;29;20665;-71
2022/12/26 13:31:22;;;;;;;1.23;0.40;;;10.30;99.90;;;;;;4896597;29;20198;-72
2022/12/26 13:33:49;;;;;;;4.27;1.03;;;10.20;99.90;;;;;;4896587;29;20700;-71
2022/12/26 13:36:42;;;;;;;16.13;5.50;;;10.20;99.90;;;;;;4891770;29;20219;-71
2022/12/26 13:39:31;;;;;;;7.87;2.13;;;10.10;99.90;;;;;;4883954;29;20209;-70
2022/12/26 13:44:50;;;;;;;2.67;0.97;;;9.90;99.90;;;;;;4897178;29;20362;-70
2022/12/26 13:47:34;;;;;;;3.63;0.60;;;9.80;99.90;;;;;;4896467;29;20214;-72
2022/12/26 13:50:38;;;;;;;3.23;0.40;;;9.60;99.90;;;;;;4897154;29;20213;-72
2022/12/26 13:53:24;;;;;;;2.40;0.70;;;9.60;99.90;;;;;;4897118;29;20241;-72
2022/12/26 13:55:54;;;;;;;2.87;0.53;;;9.60;99.90;;;;;;4899665;29;20214;-72
2022/12/26 13:58:37;;;;;;;4.63;1.00;;;9.70;99.90;;;;;;4901000;29;20206;-71
2022/12/26 14:01:18;;;;;;;2.83;0.87;;;9.50;99.90;;;;;;4890865;29;20229;-72
2022/12/26 14:03:54;;;;;;;6.23;2.00;;;9.50;99.90;;;;;;4894677;29;20238;-70
2022/12/26 14:06:57;;;;;;;2.93;0.87;;;9.50;99.90;;;;;;4896596;29;20210;-72
2022/12/26 14:09:42;;;;;;;1.40;0.50;;;9.50;99.90;;;;;;4895720;29;20210;-72
2022/12/26 14:12:36;;;;;;;3.23;0.70;;;9.50;99.90;;;;;;4895418;29;20223;-72
2022/12/26 14:15:30;;;;;;;3.43;0.40;;;9.60;99.90;;;;;;4875776;29;20577;-72
2022/12/26 14:18:09;;;;;;;2.43;0.50;;;9.50;99.90;;;;;;4897257;29;20205;-72
2022/12/26 14:20:42;;;;;;;3.33;0.70;;;9.50;99.90;;;;;;4899843;29;20199;-72
2022/12/26 14:23:32;;;;;;;3.90;0.53;;;9.50;99.90;;;;;;4899736;29;20245;-72
2022/12/26 14:26:05;;;;;;;2.83;0.57;;;9.60;99.90;;;;;;4895843;29;20219;-72
2022/12/26 14:28:47;;;;;;;4.83;0.40;;;9.50;99.90;;;;;;4893514;29;20217;-71
2022/12/26 14:31:21;;;;;;;4.67;0.70;;;9.50;99.90;;;;;;4897729;29;20213;-72
2022/12/26 14:33:55;;;;;;;4.30;0.40;;;9.40;99.90;;;;;;4897681;29;20673;-70
2022/12/26 14:36:34;;;;;;;3.57;0.60;;;9.30;99.90;;;;;;4898717;29;20211;-71
2022/12/26 14:39:10;;;;;;;3.13;0.70;;;9.20;99.90;;;;;;4897326;29;20596;-70
2022/12/26 14:44:56;;;;;;;5.83;0.67;;;9.20;99.90;;;;;;4892135;29;20328;-71
2022/12/26 14:47:36;;;;;;;2.07;0.53;;;9.30;99.90;;;;;;4895989;29;20210;-71
2022/12/26 14:50:38;;;;;;;2.73;0.60;;;9.30;99.90;;;;;;4899546;29;20206;-70
2022/12/26 14:53:32;;;;;;;0.47;0.30;;;9.40;99.90;;;;;;4898035;29;20237;-70
2022/12/26 14:56:01;;;;;;;2.17;0.60;;;9.40;99.90;;;;;;4886263;29;20581;-70
2022/12/26 14:58:44;;;;;;;4.17;0.40;;;9.20;99.90;;;;;;4895526;29;20619;-71
2022/12/26 15:02:00;;;;;;;2.53;0.47;;;9.10;99.90;;;;;;4898758;29;20673;-71
2022/12/26 15:05:03;;;;;;;3.70;0.40;;;8.90;99.90;;;;;;4896402;29;20242;-72
2022/12/26 15:08:05;;;;;;;3.90;0.70;;;8.40;99.90;;;;;;4898405;29;20547;-72
2022/12/26 15:11:12;;;;;;;3.47;0.57;;;8.20;99.90;;;;;;4898671;29;20573;-74
2022/12/26 15:13:59;;;;;;;3.87;0.60;;;7.80;99.90;;;;;;4892211;29;20217;-74
2022/12/26 15:16:49;;;;;;;4.17;0.93;;;7.60;99.90;;;;;;4896129;29;20221;-73
2022/12/26 15:19:54;;;;;;;1.63;0.33;;;7.40;99.90;;;;;;4890116;29;20229;-74
2022/12/26 15:22:57;;;;;;;2.57;0.40;;;7.40;99.90;;;;;;4888413;29;20258;-74
2022/12/26 15:26:01;;;;;;;0.43;0.30;;;7.20;99.90;;;;;;4897285;29;20230;-73
2022/12/26 15:28:42;;;;;;;6.37;1.20;;;7.20;99.90;;;;;;4894591;29;20214;-74
2022/12/26 15:31:32;;;;;;;5.73;1.40;;;7.10;99.90;;;;;;4892176;29;20216;-74
2022/12/26 15:34:05;;;;;;;6.17;2.23;;;7.00;99.90;;;;;;4897154;29;20210;-74
2022/12/26 15:36:43;;;;;;;2.40;0.53;;;7.00;99.90;;;;;;4898724;29;20217;-74
2022/12/26 15:39:24;;;;;;;2.20;0.40;;;7.00;99.90;;;;;;4892478;29;20630;-73
2022/12/26 15:42:02;;;;;;;2.60;0.50;;;6.90;99.90;;;;;;4899448;29;20230;-74
2022/12/26 15:44:35;;;;;;;6.47;0.97;;;6.90;99.90;;;;;;4894698;29;20241;-74
2022/12/26 15:47:19;;;;;;;4.97;0.60;;;6.80;99.90;;;;;;4898760;29;20266;-73
2022/12/26 15:49:58;;;;;;;3.50;0.80;;;6.80;99.90;;;;;;4888107;29;20214;-74
2022/12/26 15:52:38;;;;;;;3.27;0.77;;;6.80;99.90;;;;;;4880164;29;20227;-73
2022/12/26 15:55:35;;;;;;;4.87;0.90;;;6.70;99.90;;;;;;4896668;29;20213;-74
2022/12/26 15:58:10;;;;;;;2.20;0.80;;;6.80;99.90;;;;;;4898799;29;20222;-74
2022/12/26 16:00:47;;;;;;;5.87;1.10;;;6.70;99.90;;;;;;4896493;29;20224;-74
2022/12/26 16:03:24;;;;;;;4.60;1.33;;;6.60;99.90;;;;;;4895854;29;20233;-74
2022/12/26 16:06:00;;;;;;;1.77;0.57;;;6.60;99.90;;;;;;4898388;29;20252;-74
2022/12/26 16:09:15;;;;;;;4.37;0.90;;;6.60;99.90;;;;;;4892485;29;20294;-74
2022/12/26 16:11:49;;;;;;;4.87;0.87;;;6.60;99.90;;;;;;4894087;29;20238;-73
2022/12/26 16:14:26;;;;;;;4.60;0.97;;;6.60;99.90;;;;;;4895275;29;20214;-74
2022/12/26 16:16:54;;;;;;;8.40;0.70;;;6.40;99.90;;;;;;4898451;29;20214;-75
2022/12/26 16:19:23;;;;;;;1.90;0.80;;;6.40;99.90;;;;;;4891049;29;20559;-73
2022/12/26 16:24:40;;;;;;;4.70;0.80;;;6.30;99.90;;;;;;4891325;29;20248;-74
2022/12/26 16:27:13;;;;;;;2.23;1.10;;;6.10;99.90;;;;;;4897970;29;20207;-74
2022/12/26 16:29:46;;;;;;;2.90;1.20;;;6.10;99.90;;;;;;4893173;29;20213;-74
2022/12/26 16:32:18;;;;;;;8.70;2.03;;;6.10;99.90;;;;;;4897363;29;20783;-74
2022/12/26 16:34:46;;;;;;;7.60;2.97;;;6.10;99.90;;;;;;4897842;29;20315;-73
2022/12/26 16:37:19;;;;;;;7.27;2.70;;;6.00;99.90;;;;;;4895018;29;20280;-73
2022/12/26 16:40:03;;;;;;;6.23;1.70;;;6.00;99.90;;;;;;4894033;29;20221;-73
2022/12/26 16:42:32;;;;;;;7.83;1.93;;;6.10;99.90;;;;;;4898091;29;20234;-74
2022/12/26 16:45:00;;;;;;;8.10;2.10;;;6.00;99.90;;;;;;4898120;29;20274;-74
2022/12/26 16:47:29;;;;;;;5.87;1.73;;;6.00;99.90;;;;;;4894151;29;20210;-74
2022/12/26 16:49:57;;;;;;;9.87;2.17;;;6.00;99.90;;;;;;4893949;29;20218;-74
2022/12/26 16:52:33;;;;;;;2.93;1.30;;;6.10;99.90;;;;;;4892205;29;20233;-73
2022/12/26 16:55:25;;;;;;;4.87;1.70;;;6.00;99.90;;;;;;4892198;29;20214;-74
2022/12/26 16:57:57;;;;;;;2.60;1.43;;;5.90;99.90;;;;;;4897607;29;20304;-74
2022/12/26 17:00:25;;;;;;;4.20;1.60;;;5.90;99.90;;;;;;4893667;29;20214;-74
2022/12/26 17:02:57;;;;;;;5.57;1.80;;;5.80;99.90;;;;;;4897441;29;20237;-74
2022/12/26 17:05:29;;;;;;;5.47;2.33;;;5.70;99.90;;;;;;4893924;29;20234;-74
2022/12/26 17:07:58;;;;;;;3.20;1.57;;;5.70;99.90;;;;;;4894945;29;20214;-74
2022/12/26 17:10:27;;;;;;;6.27;1.57;;;5.60;99.90;;;;;;4893007;29;20680;-74
2022/12/26 17:12:59;;;;;;;4.07;1.30;;;5.50;99.90;;;;;;4897623;29;20724;-74
2022/12/26 17:15:29;;;;;;;6.83;1.20;;;5.50;99.90;;;;;;4895411;29;20211;-74
2022/12/26 17:17:57;;;;;;;3.73;1.53;;;5.50;99.90;;;;;;4897867;29;20210;-74
2022/12/26 17:20:34;;;;;;;6.00;1.47;;;5.50;99.90;;;;;;4897688;29;20207;-73
2022/12/26 17:23:32;;;;;;;4.93;1.50;;;5.50;99.90;;;;;;4897056;29;20238;-74
2022/12/26 17:26:18;;;;;;;7.03;2.30;;;5.40;99.90;;;;;;4891935;29;20250;-73
2022/12/26 17:28:46;;;;;;;6.93;2.10;;;5.40;99.90;;;;;;4891958;29;20657;-73
2022/12/26 17:31:17;;;;;;;9.97;2.23;;;5.40;99.90;;;;;;4901112;29;20210;-73
2022/12/26 17:33:44;;;;;;;5.83;2.90;;;5.30;99.90;;;;;;4897203;29;20211;-74
2022/12/26 17:36:14;;;;;;;6.27;2.10;;;5.30;99.90;;;;;;4901695;29;20214;-74
2022/12/26 17:38:43;;;;;;;6.87;2.47;;;5.20;99.90;;;;;;4901674;29;20593;-73
2022/12/26 17:41:14;;;;;;;7.70;2.37;;;5.20;99.90;;;;;;4901092;29;20297;-74
2022/12/26 17:43:42;;;;;;;6.23;2.23;;;5.10;99.90;;;;;;4896313;29;20262;-72
2022/12/26 17:46:13;;;;;;;11.40;3.17;;;5.10;99.90;;;;;;4898653;29;20642;-72
2022/12/26 17:48:40;;;;;;;9.87;2.63;;;5.10;99.90;;;;;;4899141;29;20221;-73
2022/12/26 17:51:15;;;;;;;9.23;3.17;;;5.10;99.90;;;;;;4899173;29;20606;-72
2022/12/26 17:53:44;;;;;;;10.57;3.30;;;5.10;99.90;;;;;;4899892;29;20217;-73
2022/12/26 17:56:18;;;;;;;7.33;2.90;;;5.10;99.90;;;;;;4901099;29;20249;-73
2022/12/26 17:58:45;;;;;;;5.73;3.03;;;5.10;99.90;;;;;;4901267;29;20259;-73
2022/12/26 18:01:14;;;;;;;10.77;2.73;;;5.10;99.90;;;;;;4890329;29;20210;-73
2022/12/26 18:03:41;;;;;;;15.53;3.50;;;5.00;99.90;;;;;;4882269;29;20211;-74
2022/12/26 18:06:10;;;;;;;6.60;3.07;;;5.10;99.90;;;;;;4882058;29;20241;-73
2022/12/26 18:08:40;;;;;;;5.10;2.50;;;5.00;99.90;;;;;;4881803;29;20221;-73
2022/12/26 18:11:10;;;;;;;7.13;3.07;;;5.00;99.90;;;;;;4882469;29;20207;-73
2022/12/26 18:13:37;;;;;;;9.53;3.50;;;5.00;99.90;;;;;;4882297;29;20211;-74
2022/12/26 18:16:05;;;;;;;7.43;2.57;;;5.00;99.90;;;;;;4894105;29;20211;-73
2022/12/26 18:18:35;;;;;;;4.83;2.13;;;5.00;99.90;;;;;;4900284;29;20215;-74
