Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:00:42;;;;;;;10.10;2.65;;;18.20;89.60;;;;;;5055895;28;20032;-78
2021/08/30 00:03:08;;;;;;;6.68;3.00;;;18.20;89.60;;;;;;5108696;28;20036;-78
2021/08/30 00:05:34;;;;;;;7.30;3.10;;;18.20;89.50;;;;;;5111448;28;20390;-78
2021/08/30 00:08:00;;;;;;;8.05;3.38;;;18.20;89.90;;;;;;5093322;28;20047;-77
2021/08/30 00:10:26;;;;;;;7.65;2.97;;;18.20;89.50;;;;;;5093226;28;20020;-78
2021/08/30 00:12:53;;;;;;;6.55;2.88;;;18.20;89.60;;;;;;5093021;28;20040;-78
2021/08/30 00:15:18;;;;;;;6.15;2.33;;;18.30;89.50;;;;;;5093239;28;20035;-77
2021/08/30 00:17:47;;;;;;;11.98;3.42;;;18.30;89.40;;;;;;5093018;28;20031;-77
2021/08/30 00:20:16;;;;;;;9.88;3.15;;;18.30;89.40;;;;;;5093387;28;20035;-77
2021/08/30 00:22:43;;;;;;;8.98;3.42;;;18.30;89.40;;;;;;5092607;28;20505;-77
2021/08/30 00:25:10;;;;;;;8.38;3.08;;;18.30;89.40;;;;;;5111060;28;20023;-78
2021/08/30 00:27:36;;;;;;;6.07;2.70;;;18.30;89.50;;;;;;5111051;28;20016;-77
2021/08/30 00:30:02;;;;;;;7.30;2.75;;;18.20;89.60;;;;;;5110915;28;20032;-78
2021/08/30 00:32:28;;;;;;;8.63;3.05;;;18.20;89.70;;;;;;5092606;28;20032;-78
2021/08/30 00:34:53;;;;;;;7.72;2.80;;;18.20;89.70;;;;;;5093021;28;20041;-77
2021/08/30 00:37:19;;;;;;;6.30;2.40;;;18.20;89.70;;;;;;5075851;28;20047;-76
2021/08/30 00:39:49;;;;;;;5.82;3.00;;;18.20;89.60;;;;;;5092539;28;20023;-79
2021/08/30 00:42:15;;;;;;;7.30;3.28;;;18.10;89.40;;;;;;5092271;28;20048;-77
2021/08/30 00:44:40;;;;;;;8.77;3.22;;;18.20;89.30;;;;;;5092426;28;20023;-77
2021/08/30 00:47:06;;;;;;;6.38;2.90;;;18.20;88.90;;;;;;5110713;28;20577;-76
2021/08/30 00:49:32;;;;;;;6.38;2.97;;;18.10;88.50;;;;;;5110709;28;20102;-77
2021/08/30 00:51:58;;;;;;;7.20;2.92;;;18.10;88.40;;;;;;5110475;28;20073;-77
2021/08/30 00:54:26;;;;;;;5.57;2.78;;;18.20;88.10;;;;;;5092341;28;20035;-79
2021/08/30 00:56:52;;;;;;;6.13;2.95;;;18.20;87.80;;;;;;5092211;28;20371;-77
2021/08/30 00:59:18;;;;;;;6.30;3.25;;;18.20;87.50;;;;;;5110457;28;20046;-77
2021/08/30 01:01:44;;;;;;;4.97;2.38;;;18.20;87.40;;;;;;5091999;28;20035;-78
2021/08/30 01:04:13;;;;;;;7.03;2.90;;;18.20;87.40;;;;;;5092032;28;20055;-79
2021/08/30 01:06:47;;;;;;;6.15;2.97;;;18.20;87.50;;;;;;5110502;28;20027;-78
2021/08/30 01:09:21;;;;;;;6.13;3.05;;;18.20;87.70;;;;;;5092132;28;20026;-78
2021/08/30 01:11:54;;;;;;;7.85;3.30;;;18.20;87.70;;;;;;5110124;28;20020;-77
2021/08/30 01:14:21;;;;;;;6.80;2.92;;;18.30;88.00;;;;;;5090796;28;20063;-78
2021/08/30 01:16:48;;;;;;;12.48;3.33;;;18.30;88.10;;;;;;5110035;28;20030;-77
2021/08/30 01:19:19;;;;;;;8.95;3.22;;;18.30;88.30;;;;;;5091743;28;20036;-77
2021/08/30 01:21:46;;;;;;;6.97;3.10;;;18.20;88.60;;;;;;5109639;28;20023;-77
2021/08/30 01:24:14;;;;;;;6.88;2.78;;;18.20;89.00;;;;;;5074827;28;20055;-77
2021/08/30 01:26:51;;;;;;;10.40;4.05;;;18.20;89.40;;;;;;5091631;28;20058;-78
2021/08/30 01:29:23;;;;;;;;;;;18.20;89.80;;;;;;5091997;28;20698;-78
2021/08/30 01:32:08;;;;;;;8.60;3.13;;;18.20;89.40;;;;;;5109898;28;19917;-76
2021/08/30 01:34:36;;;;;;;8.70;3.70;;;18.20;89.90;;;;;;5091905;28;20050;-78
2021/08/30 01:37:02;;;;;;;5.75;2.85;;;18.20;89.70;;;;;;5058062;28;20031;-77
2021/08/30 01:39:32;;;;;;;;;;;18.20;90.00;;;;;;5110155;28;20110;-77
2021/08/30 01:41:59;;;;;;;7.97;3.47;;;18.20;90.00;;;;;;5091053;28;19923;-78
2021/08/30 01:44:26;;;;;;;7.68;3.60;;;18.20;90.00;;;;;;5074467;28;20318;-77
2021/08/30 01:46:55;;;;;;;6.93;3.00;;;18.20;90.20;;;;;;5074594;28;20039;-78
2021/08/30 01:49:24;;;;;;;9.50;3.35;;;18.20;90.30;;;;;;5091197;28;20028;-76
2021/08/30 01:51:51;;;;;;;7.75;2.90;;;18.20;90.50;;;;;;5109469;28;20050;-76
2021/08/30 01:54:18;;;;;;;8.43;2.95;;;18.10;90.50;;;;;;5090969;28;20024;-76
2021/08/30 01:56:48;;;;;;;7.13;3.50;;;18.10;90.60;;;;;;5109546;28;20051;-77
2021/08/30 02:02:06;;;;;;;8.07;3.40;;;18.10;90.70;;;;;;5109261;28;20104;-77
2021/08/30 02:04:31;;;;;;;8.98;2.92;;;18.10;90.70;;;;;;5074084;28;20055;-77
2021/08/30 02:06:57;;;;;;;7.75;3.25;;;18.20;90.80;;;;;;5109173;28;20088;-76
2021/08/30 02:09:23;;;;;;;6.95;3.17;;;18.10;90.80;;;;;;5073891;28;20032;-77
2021/08/30 02:11:49;;;;;;;8.20;3.20;;;18.20;90.90;;;;;;5073949;28;20024;-79
2021/08/30 02:14:15;;;;;;;7.22;3.22;;;18.10;90.90;;;;;;5057287;28;20474;-76
2021/08/30 02:16:40;;;;;;;7.32;3.70;;;18.20;90.90;;;;;;5074254;28;20028;-77
2021/08/30 02:19:38;;;;;;;9.45;3.42;;;18.10;90.90;;;;;;5073811;28;20039;-78
2021/08/30 02:22:10;;;;;;;12.55;3.60;;;18.20;91.10;;;;;;5108753;28;20427;-77
2021/08/30 02:24:38;;;;;;;9.20;3.30;;;18.10;91.10;;;;;;5108916;28;20035;-77
2021/08/30 02:27:18;;;;;;;8.50;3.00;;;18.20;91.20;;;;;;5108527;28;20046;-77
2021/08/30 02:29:46;;;;;;;8.18;3.30;;;18.20;91.30;;;;;;5090698;28;20027;-76
2021/08/30 02:32:14;;;;;;;9.63;3.80;;;18.20;91.20;;;;;;5108637;28;20060;-77
2021/08/30 02:34:44;;;;;;;11.75;3.88;;;18.10;91.30;;;;;;5090542;28;20031;-79
2021/08/30 02:37:11;;;;;;;11.10;4.03;;;18.10;91.70;;;;;;5090321;28;20035;-78
2021/08/30 02:39:37;;;;;;;7.47;3.13;;;18.10;91.60;;;;;;5090346;28;20080;-77
2021/08/30 02:42:06;;;;;;;10.18;3.83;;;18.00;91.70;;;;;;5108194;28;20039;-77
2021/08/30 02:44:33;;;;;;;9.40;3.95;;;18.00;91.80;;;;;;5089927;28;20024;-78
2021/08/30 02:46:59;;;;;;;7.60;3.17;;;18.10;91.90;;;;;;5090088;28;20031;-77
2021/08/30 02:49:25;;;;;;;9.65;3.63;;;18.00;91.90;;;;;;5090108;28;20026;-79
2021/08/30 02:51:53;;;;;;;9.45;3.50;;;18.10;92.00;;;;;;5073375;28;20122;-78
2021/08/30 02:54:21;;;;;;;8.32;3.13;;;18.10;92.00;;;;;;5090143;28;20300;-77
2021/08/30 02:56:47;;;;;;;11.18;3.30;;;18.10;92.00;;;;;;5108283;28;20386;-77
2021/08/30 02:59:12;;;;;;;;;;;18.10;92.10;;;;;;5108722;28;20042;-78
2021/08/30 03:01:39;;;;;;;7.60;3.00;;;18.20;92.00;;;;;;5089876;28;20366;-77
2021/08/30 03:04:05;;;;;;;;;;;18.20;91.80;;;;;;5090580;28;20035;-77
2021/08/30 03:06:32;;;;;;;10.45;3.40;;;18.20;91.70;;;;;;5089940;28;20373;-78
2021/08/30 03:08:58;;;;;;;7.00;2.78;;;18.20;91.70;;;;;;5090033;28;20172;-77
2021/08/30 03:11:27;;;;;;;8.32;3.17;;;18.20;91.80;;;;;;5108088;28;20035;-78
2021/08/30 03:13:57;;;;;;;9.32;3.60;;;18.20;91.90;;;;;;5089639;28;20027;-77
2021/08/30 03:16:26;;;;;;;9.07;3.20;;;18.20;91.90;;;;;;5089865;28;20024;-77
2021/08/30 03:18:52;;;;;;;6.30;2.75;;;18.20;92.00;;;;;;5089677;28;20520;-78
2021/08/30 03:21:18;;;;;;;8.65;2.80;;;18.20;92.00;;;;;;5073031;28;20449;-77
2021/08/30 03:23:45;;;;;;;6.57;2.85;;;18.20;92.10;;;;;;5089735;28;20045;-76
2021/08/30 03:26:12;;;;;;;8.57;3.08;;;18.10;92.20;;;;;;5072951;28;20031;-78
2021/08/30 03:28:40;;;;;;;7.43;2.55;;;18.10;92.20;;;;;;5108054;28;20136;-77
2021/08/30 03:31:06;;;;;;;10.23;2.75;;;18.20;92.20;;;;;;5107899;28;20027;-76
2021/08/30 03:33:33;;;;;;;;;;;18.20;92.30;;;;;;5090027;28;20142;-77
2021/08/30 03:36:00;;;;;;;6.13;2.40;;;18.20;92.10;;;;;;5089604;28;19915;-76
2021/08/30 03:38:26;;;;;;;5.90;2.50;;;18.20;92.00;;;;;;5057936;28;20066;-77
2021/08/30 03:40:53;;;;;;;;;;;18.20;92.10;;;;;;5094069;28;20386;-77
2021/08/30 03:43:19;;;;;;;8.10;2.50;;;18.20;92.00;;;;;;5111581;28;19919;-76
2021/08/30 03:45:46;;;;;;;10.15;2.40;;;18.10;92.00;;;;;;5111784;28;20119;-76
2021/08/30 03:48:12;;;;;;;9.02;2.50;;;18.20;92.10;;;;;;5093712;28;20047;-76
2021/08/30 03:50:40;;;;;;;8.75;2.55;;;18.20;92.10;;;;;;5111897;28;20386;-77
2021/08/30 03:53:06;;;;;;;8.02;2.40;;;18.20;92.20;;;;;;5093435;28;20026;-78
2021/08/30 03:55:33;;;;;;;13.15;2.67;;;18.20;92.30;;;;;;5111823;28;20046;-77
2021/08/30 03:57:59;;;;;;;;;;;18.10;92.30;;;;;;5111888;28;20033;-76
2021/08/30 04:00:26;;;;;;;7.07;2.50;;;18.10;92.40;;;;;;5111474;28;19911;-76
2021/08/30 04:02:53;;;;;;;10.98;2.55;;;18.00;92.50;;;;;;5075926;28;20032;-78
2021/08/30 04:05:24;;;;;;;11.20;2.25;;;18.10;92.40;;;;;;5076587;28;20028;-78
2021/08/30 04:07:51;;;;;;;6.18;2.35;;;18.10;92.40;;;;;;5093180;28;20428;-77
2021/08/30 04:10:18;;;;;;;7.93;2.17;;;18.00;92.40;;;;;;5111461;28;20016;-77
2021/08/30 04:12:45;;;;;;;7.50;2.55;;;18.00;92.40;;;;;;5111243;28;20384;-77
2021/08/30 04:15:10;;;;;;;6.72;2.20;;;18.00;92.50;;;;;;5092975;28;20036;-76
2021/08/30 04:17:36;;;;;;;7.43;2.80;;;18.00;92.50;;;;;;5093028;28;20440;-78
2021/08/30 04:20:03;;;;;;;9.43;2.83;;;18.00;92.50;;;;;;5111147;28;20452;-78
2021/08/30 04:22:28;;;;;;;8.27;2.22;;;18.00;92.50;;;;;;5111040;28;20032;-76
2021/08/30 04:24:54;;;;;;;5.50;1.98;;;18.00;92.60;;;;;;5075857;28;20028;-77
2021/08/30 04:27:20;;;;;;;6.28;2.20;;;18.00;92.60;;;;;;5092901;28;20055;-77
2021/08/30 04:29:46;;;;;;;8.95;2.58;;;18.00;92.70;;;;;;5111068;28;20032;-79
2021/08/30 04:32:12;;;;;;;6.35;2.38;;;18.00;92.60;;;;;;5075955;28;20087;-78
2021/08/30 04:34:41;;;;;;;6.03;1.80;;;18.00;92.60;;;;;;5110929;28;20028;-77
2021/08/30 04:37:07;;;;;;;7.63;2.00;;;18.00;92.70;;;;;;5110918;28;20072;-77
2021/08/30 04:39:33;;;;;;;11.85;2.28;;;18.00;92.70;;;;;;5059046;28;20028;-79
2021/08/30 04:41:59;;;;;;;5.03;2.20;;;18.00;92.80;;;;;;5110539;28;20067;-78
2021/08/30 04:44:25;;;;;;;;;;;18.00;92.80;;;;;;5092933;28;20077;-77
2021/08/30 04:46:50;;;;;;;6.07;2.38;;;18.00;92.70;;;;;;5092391;28;19907;-77
2021/08/30 04:49:16;;;;;;;8.68;2.10;;;18.00;92.70;;;;;;5075489;28;20032;-77
2021/08/30 04:51:42;;;;;;;7.10;2.53;;;17.90;92.80;;;;;;5110603;28;20054;-77
2021/08/30 04:54:07;;;;;;;9.00;2.20;;;17.90;92.80;;;;;;5075508;28;20019;-78
2021/08/30 04:56:33;;;;;;;8.55;2.72;;;17.90;93.00;;;;;;5092627;28;20513;-76
2021/08/30 04:58:59;;;;;;;7.43;2.50;;;17.80;93.00;;;;;;5092456;28;20462;-74
2021/08/30 05:01:25;;;;;;;7.25;2.30;;;17.80;93.10;;;;;;5110393;28;20036;-78
2021/08/30 05:03:53;;;;;;;11.02;2.40;;;17.90;93.10;;;;;;5075158;28;20222;-77
2021/08/30 05:06:19;;;;;;;5.65;1.63;;;17.90;93.10;;;;;;5092074;28;20046;-76
2021/08/30 05:08:45;;;;;;;6.32;2.40;;;17.90;93.10;;;;;;5092100;28;20481;-78
2021/08/30 05:11:10;;;;;;;7.43;2.45;;;17.90;93.10;;;;;;5110283;28;20039;-76
2021/08/30 05:13:36;;;;;;;6.20;2.25;;;18.00;93.10;;;;;;5075051;28;20031;-76
2021/08/30 05:16:02;;;;;;;7.00;2.83;;;17.90;93.10;;;;;;5075371;28;20040;-77
2021/08/30 05:18:27;;;;;;;9.35;1.95;;;18.00;93.10;;;;;;5110061;28;20081;-76
2021/08/30 05:20:53;;;;;;;7.63;2.25;;;17.90;93.10;;;;;;5091772;28;20130;-76
2021/08/30 05:23:19;;;;;;;6.68;2.28;;;17.90;93.20;;;;;;5074665;28;20114;-77
2021/08/30 05:25:46;;;;;;;7.18;2.70;;;17.90;93.20;;;;;;5109654;28;20509;-77
2021/08/30 05:28:12;;;;;;;7.75;2.53;;;17.90;93.20;;;;;;5091647;28;20028;-76
2021/08/30 05:30:37;;;;;;;7.50;2.60;;;17.90;93.00;;;;;;5109839;28;20020;-77
2021/08/30 05:33:04;;;;;;;8.98;1.90;;;18.00;93.00;;;;;;5109841;28;20043;-77
2021/08/30 05:35:31;;;;;;;4.78;1.92;;;17.90;92.90;;;;;;5109868;28;20037;-76
2021/08/30 05:37:56;;;;;;;8.07;2.50;;;17.90;92.90;;;;;;5091479;28;20024;-76
2021/08/30 05:40:22;;;;;;;5.88;2.05;;;17.80;93.00;;;;;;5109605;28;20518;-76
2021/08/30 05:42:48;;;;;;;8.25;2.78;;;17.80;93.00;;;;;;5109283;28;20131;-76
2021/08/30 05:45:13;;;;;;;8.02;2.15;;;17.80;93.00;;;;;;5091179;28;20024;-77
2021/08/30 05:47:39;;;;;;;13.75;3.17;;;17.80;93.00;;;;;;5091475;28;20316;-77
2021/08/30 05:50:06;;;;;;;8.35;2.40;;;17.80;92.90;;;;;;5091158;28;20542;-79
2021/08/30 05:52:31;;;;;;;8.18;2.58;;;17.80;93.00;;;;;;5091078;28;20035;-77
2021/08/30 05:54:57;;;;;;;8.05;2.20;;;17.80;92.90;;;;;;5109313;28;20023;-78
2021/08/30 05:57:23;;;;;;;7.53;2.13;;;17.70;92.90;;;;;;5109414;28;20035;-77
2021/08/30 05:59:48;;;;;;;8.90;2.50;;;17.70;92.90;;;;;;5091291;28;20035;-76
2021/08/30 06:02:14;;;;;;;8.57;2.35;;;17.70;92.80;;;;;;5090304;28;20044;-77
2021/08/30 06:04:40;;;;;;;7.13;2.45;;;17.70;92.80;;;;;;5074273;28;20070;-77
2021/08/30 06:07:06;;;;;;;5.18;2.00;;;17.70;92.80;;;;;;5109319;28;20034;-78
2021/08/30 06:09:31;;;;;;;7.50;2.08;;;17.70;92.70;;;;;;5091206;28;20435;-77
2021/08/30 06:11:57;;;;;;;7.97;2.03;;;17.70;92.60;;;;;;5090861;28;20023;-77
2021/08/30 06:14:23;;;;;;;6.68;2.30;;;17.70;92.50;;;;;;5090666;28;20049;-78
2021/08/30 06:16:49;;;;;;;7.07;2.67;;;17.80;92.50;;;;;;5108693;28;20073;-75
2021/08/30 06:19:15;;;;;;;6.55;2.20;;;17.70;92.40;;;;;;5090310;28;20024;-76
2021/08/30 06:21:40;;;;;;;6.22;2.00;;;17.70;92.30;;;;;;5090234;28;20032;-76
2021/08/30 06:24:06;;;;;;;7.45;2.20;;;17.70;92.30;;;;;;5090450;28;20048;-78
2021/08/30 06:26:33;;;;;;;6.40;2.17;;;17.60;92.30;;;;;;5090295;28;20032;-76
2021/08/30 06:29:00;;;;;;;6.97;2.60;;;17.60;92.30;;;;;;5090094;28;20073;-78
2021/08/30 06:31:25;;;;;;;7.78;2.22;;;17.60;92.20;;;;;;5090409;28;20363;-76
2021/08/30 06:33:51;;;;;;;6.72;2.50;;;17.60;92.20;;;;;;5090436;28;20055;-77
2021/08/30 06:36:17;;;;;;;8.00;2.20;;;17.60;92.20;;;;;;5089983;28;20035;-78
2021/08/30 06:38:43;;;;;;;6.35;2.35;;;17.70;92.20;;;;;;5090276;28;20107;-79
2021/08/30 06:41:08;;;;;;;7.28;2.47;;;17.70;92.10;;;;;;5073401;28;20518;-78
2021/08/30 06:43:34;;;;;;;6.38;2.58;;;17.70;92.00;;;;;;5107810;28;20048;-76
2021/08/30 06:46:00;;;;;;;6.47;3.08;;;17.70;92.00;;;;;;5089989;28;20031;-77
2021/08/30 06:48:26;;;;;;;10.35;2.33;;;17.60;91.90;;;;;;5090142;28;20449;-76
2021/08/30 06:50:51;;;;;;;7.28;2.42;;;17.70;91.90;;;;;;5108508;28;20132;-79
2021/08/30 06:53:17;;;;;;;8.25;2.70;;;17.70;91.90;;;;;;5108104;28;20031;-78
2021/08/30 06:55:43;;;;;;;7.38;2.30;;;17.70;91.80;;;;;;5072892;28;20069;-76
2021/08/30 06:58:09;;;;;;;7.57;2.30;;;17.70;91.80;;;;;;5107991;28;20032;-77
2021/08/30 07:00:34;;;;;;;6.57;2.17;;;17.70;91.70;;;;;;5089807;28;20038;-77
2021/08/30 07:03:00;;;;;;;8.23;2.80;;;17.70;91.70;;;;;;5107892;28;20478;-77
2021/08/30 07:05:26;;;;;;;4.03;2.22;;;17.70;91.60;;;;;;5089838;28;20356;-78
2021/08/30 07:07:52;;;;;;;11.48;3.22;;;17.70;91.70;;;;;;5108068;28;20020;-78
2021/08/30 07:10:18;;;;;;;7.50;2.45;;;17.70;91.70;;;;;;5089443;28;20111;-77
2021/08/30 07:12:44;;;;;;;8.18;2.63;;;17.70;91.60;;;;;;5106485;28;20373;-76
2021/08/30 07:15:10;;;;;;;6.32;2.50;;;17.70;91.60;;;;;;5107911;28;20043;-77
2021/08/30 07:17:36;;;;;;;6.15;2.47;;;17.80;91.60;;;;;;5089549;28;20031;-77
2021/08/30 07:20:03;;;;;;;6.50;2.13;;;17.80;91.50;;;;;;5089517;28;20053;-76
2021/08/30 07:22:28;;;;;;;6.93;2.30;;;17.80;91.30;;;;;;5089710;28;20444;-78
2021/08/30 07:24:54;;;;;;;8.20;2.30;;;17.90;91.30;;;;;;5089396;28;20127;-76
2021/08/30 07:27:20;;;;;;;6.00;1.95;;;17.90;91.10;;;;;;5107763;28;20028;-79
2021/08/30 07:29:46;;;;;;;7.25;2.20;;;17.90;91.20;;;;;;5089588;28;20027;-78
2021/08/30 07:32:11;;;;;;;7.32;2.30;;;17.90;90.90;;;;;;5089507;28;20064;-77
2021/08/30 07:34:37;;;;;;;4.38;1.90;;;17.90;90.90;;;;;;5107772;28;20403;-77
2021/08/30 07:37:04;;;;;;;4.85;1.70;;;18.00;90.70;;;;;;5107450;28;20045;-76
2021/08/30 07:39:29;;;;;;;6.85;2.40;;;18.00;90.50;;;;;;5107577;28;20027;-77
2021/08/30 07:41:55;;;;;;;4.45;1.95;;;18.00;90.50;;;;;;5072243;28;20051;-77
2021/08/30 07:44:22;;;;;;;5.10;1.83;;;18.00;90.50;;;;;;5107566;28;20397;-78
2021/08/30 07:46:48;;;;;;;8.30;2.35;;;18.00;90.40;;;;;;5107631;28;20016;-78
2021/08/30 07:49:13;;;;;;;6.07;2.25;;;18.10;90.30;;;;;;5107601;28;20069;-78
2021/08/30 07:51:39;;;;;;;4.72;1.90;;;18.10;90.20;;;;;;5072049;28;20024;-76
2021/08/30 07:54:06;;;;;;;6.10;1.60;;;18.10;90.10;;;;;;5088847;28;20271;-76
2021/08/30 07:56:33;;;;;;;6.22;1.55;;;18.10;90.00;;;;;;5088913;28;20028;-78
2021/08/30 07:58:58;;;;;;;;;;;18.00;90.00;;;;;;5107466;28;20054;-77
2021/08/30 08:01:24;;;;;;;5.93;1.73;;;18.00;90.10;;;;;;5072021;28;19908;-78
2021/08/30 08:03:49;;;;;;;7.75;1.80;;;18.10;89.90;;;;;;5088742;28;20495;-78
2021/08/30 08:06:17;;;;;;;7.13;1.90;;;18.10;89.70;;;;;;5107084;28;20065;-78
2021/08/30 08:08:42;;;;;;;5.65;1.48;;;18.20;89.70;;;;;;5088829;28;20409;-76
2021/08/30 08:11:09;;;;;;;4.43;1.30;;;18.20;89.40;;;;;;5089112;28;20026;-77
2021/08/30 08:13:36;;;;;;;5.53;1.67;;;18.20;89.00;;;;;;5088666;28;20039;-77
2021/08/30 08:16:02;;;;;;;3.65;1.50;;;18.20;88.90;;;;;;5088516;28;20486;-78
2021/08/30 08:18:28;;;;;;;6.40;1.95;;;18.20;88.90;;;;;;5107174;28;20555;-76
2021/08/30 08:20:54;;;;;;;6.20;1.75;;;18.30;88.80;;;;;;5088651;28;20040;-76
2021/08/30 08:23:19;;;;;;;4.68;1.63;;;18.30;88.60;;;;;;5106873;28;20032;-77
2021/08/30 08:25:45;;;;;;;3.85;1.85;;;18.30;88.30;;;;;;5110923;28;20016;-77
2021/08/30 08:28:11;;;;;;;4.72;1.40;;;18.40;88.20;;;;;;5110365;28;20508;-79
2021/08/30 08:30:36;;;;;;;6.55;1.60;;;18.30;88.20;;;;;;5092790;28;20028;-78
2021/08/30 08:33:02;;;;;;;6.07;1.52;;;18.30;88.50;;;;;;5092364;28;20478;-78
2021/08/30 08:35:28;;;;;;;5.63;1.80;;;18.30;88.70;;;;;;5110704;28;20028;-78
2021/08/30 08:37:54;;;;;;;7.95;1.80;;;18.30;88.70;;;;;;5075434;28;20063;-79
2021/08/30 08:40:20;;;;;;;6.20;1.88;;;18.30;88.70;;;;;;5110195;28;20031;-78
2021/08/30 08:42:46;;;;;;;7.18;1.85;;;18.30;88.60;;;;;;5091863;28;20390;-79
2021/08/30 08:45:15;;;;;;;5.82;1.55;;;18.40;88.60;;;;;;5092156;28;20482;-78
2021/08/30 08:47:41;;;;;;;6.78;2.03;;;18.40;88.60;;;;;;5110273;28;20472;-77
2021/08/30 08:50:10;;;;;;;4.22;1.83;;;18.40;88.40;;;;;;5110203;28;20031;-79
2021/08/30 08:52:36;;;;;;;6.25;1.90;;;18.50;88.30;;;;;;5091960;28;20059;-79
2021/08/30 08:55:03;;;;;;;5.95;1.83;;;18.50;88.20;;;;;;5091661;28;20028;-76
2021/08/30 08:57:29;;;;;;;6.18;2.00;;;18.60;88.10;;;;;;5074352;28;20031;-77
2021/08/30 08:59:59;;;;;;;4.93;1.70;;;18.60;88.00;;;;;;5074880;28;20400;-77
2021/08/30 09:02:27;;;;;;;9.35;2.15;;;18.70;87.90;;;;;;5091392;28;20035;-77
2021/08/30 09:04:55;;;;;;;6.88;1.80;;;18.70;87.60;;;;;;5111858;28;20047;-77
2021/08/30 09:07:35;;;;;;;7.15;2.15;;;18.70;87.60;;;;;;5111430;28;20106;-78
2021/08/30 09:10:03;;;;;;;5.90;1.83;;;18.70;87.40;;;;;;5093422;28;20500;-75
2021/08/30 09:12:29;;;;;;;4.60;1.70;;;18.70;87.30;;;;;;5111179;28;20049;-76
2021/08/30 09:14:55;;;;;;;5.35;1.70;;;18.70;87.10;;;;;;5093806;28;20031;-76
2021/08/30 09:17:21;;;;;;;3.63;1.55;;;18.80;87.00;;;;;;5111630;28;20059;-78
2021/08/30 09:19:51;;;;;;;;;;;18.70;86.50;;;;;;5093509;28;20030;-77
2021/08/30 09:22:30;;;;;;;5.25;1.70;;;18.60;86.50;;;;;;5111501;28;19911;-78
2021/08/30 09:25:08;;;;;;;3.58;1.40;;;18.50;86.10;;;;;;5093570;28;20423;-78
2021/08/30 09:27:36;;;;;;;5.07;1.40;;;18.50;86.10;;;;;;5091379;28;20020;-78
2021/08/30 09:30:05;;;;;;;6.63;1.80;;;18.50;85.80;;;;;;5091441;28;20016;-78
2021/08/30 09:32:34;;;;;;;7.13;1.60;;;18.50;85.60;;;;;;5100450;28;20057;-75
2021/08/30 09:35:02;;;;;;;6.63;1.83;;;18.50;85.20;;;;;;5108665;28;20032;-77
2021/08/30 09:37:28;;;;;;;5.10;1.70;;;18.60;85.30;;;;;;5092255;28;20084;-78
2021/08/30 09:39:58;;;;;;;5.47;1.77;;;18.60;85.00;;;;;;5092626;28;20023;-77
2021/08/30 09:42:25;;;;;;;5.32;2.00;;;18.70;84.40;;;;;;5092531;28;20500;-78
2021/08/30 09:44:52;;;;;;;4.65;1.50;;;18.60;84.40;;;;;;5092878;28;20039;-77
2021/08/30 09:47:21;;;;;;;5.30;1.73;;;18.70;84.50;;;;;;5110669;28;20031;-77
2021/08/30 09:49:52;;;;;;;6.20;1.48;;;18.90;84.30;;;;;;5107449;28;20023;-78
2021/08/30 09:52:22;;;;;;;4.53;1.65;;;19.00;84.10;;;;;;5088842;28;20095;-77
2021/08/30 09:54:49;;;;;;;4.88;1.52;;;19.10;83.30;;;;;;5110719;28;20567;-77
2021/08/30 09:57:15;;;;;;;5.45;1.45;;;19.20;83.30;;;;;;5092297;28;20028;-77
2021/08/30 09:59:46;;;;;;;8.50;1.60;;;19.20;83.40;;;;;;5092626;28;20032;-77
2021/08/30 10:02:14;;;;;;;5.53;1.70;;;19.10;83.80;;;;;;5109836;28;20027;-80
2021/08/30 10:04:41;;;;;;;5.13;1.60;;;19.10;84.20;;;;;;5110609;28;20546;-79
2021/08/30 10:07:08;;;;;;;4.18;1.50;;;19.10;84.60;;;;;;5075661;28;20028;-80
2021/08/30 10:09:34;;;;;;;5.10;1.55;;;19.10;84.70;;;;;;5110793;28;20020;-78
2021/08/30 10:12:00;;;;;;;7.10;1.77;;;19.10;84.90;;;;;;5110424;28;20024;-79
2021/08/30 10:14:30;;;;;;;5.32;1.73;;;19.20;85.10;;;;;;5091376;28;20623;-78
2021/08/30 10:16:57;;;;;;;7.65;1.80;;;19.20;85.20;;;;;;5108814;28;20024;-78
2021/08/30 10:19:35;;;;;;;6.40;1.60;;;19.20;85.20;;;;;;5109394;28;20027;-77
2021/08/30 10:22:13;;;;;;;7.63;1.65;;;19.20;85.40;;;;;;5109207;28;20019;-76
2021/08/30 10:24:42;;;;;;;7.75;1.73;;;19.30;85.40;;;;;;5108953;28;20401;-74
2021/08/30 10:27:11;;;;;;;4.00;1.58;;;19.30;85.40;;;;;;5091193;28;20047;-79
2021/08/30 10:29:39;;;;;;;5.40;1.88;;;19.30;85.70;;;;;;5109768;28;20024;-78
2021/08/30 10:32:08;;;;;;;4.57;1.92;;;19.30;86.20;;;;;;5075438;28;20046;-79
2021/08/30 10:34:36;;;;;;;4.90;1.60;;;19.40;86.70;;;;;;5092057;28;20022;-80
2021/08/30 10:37:03;;;;;;;6.03;1.90;;;19.60;86.70;;;;;;5075362;28;20140;-78
2021/08/30 10:39:40;;;;;;;4.30;1.50;;;19.80;86.20;;;;;;5092354;28;20120;-79
2021/08/30 10:42:11;;;;;;;7.88;1.98;;;19.70;85.70;;;;;;5109629;28;20142;-79
2021/08/30 10:44:51;;;;;;;7.93;2.03;;;19.60;85.60;;;;;;5091728;28;20028;-79
2021/08/30 10:47:18;;;;;;;6.93;1.40;;;19.40;85.80;;;;;;5109768;28;20028;-78
2021/08/30 10:49:43;;;;;;;6.80;1.77;;;19.30;85.80;;;;;;5109640;28;20023;-78
2021/08/30 10:52:14;;;;;;;6.25;1.92;;;19.30;86.00;;;;;;5109992;28;20020;-79
2021/08/30 10:54:56;;;;;;;4.75;1.60;;;19.20;86.40;;;;;;5110133;28;20030;-78
2021/08/30 10:57:33;;;;;;;4.20;1.27;;;19.30;86.30;;;;;;5091913;28;20024;-77
2021/08/30 10:59:59;;;;;;;5.57;1.40;;;19.50;86.00;;;;;;5073897;28;20567;-79
2021/08/30 11:02:40;;;;;;;4.53;1.48;;;19.60;85.60;;;;;;5090477;28;20062;-77
2021/08/30 11:05:07;;;;;;;3.20;1.13;;;19.90;84.90;;;;;;5109315;28;20151;-78
2021/08/30 11:07:34;;;;;;;4.35;1.45;;;20.10;84.10;;;;;;5109319;28;20058;-80
2021/08/30 11:10:01;;;;;;;8.82;1.90;;;20.40;83.40;;;;;;5109305;28;20417;-78
2021/08/30 11:12:27;;;;;;;6.32;1.70;;;20.50;82.40;;;;;;5090583;28;20624;-78
2021/08/30 11:14:56;;;;;;;;;;;20.60;81.50;;;;;;5109769;28;20031;-78
2021/08/30 11:17:32;;;;;;;3.47;1.17;;;20.70;81.80;;;;;;5108639;28;19942;-77
2021/08/30 11:20:00;;;;;;;3.88;1.33;;;20.80;81.30;;;;;;5091210;28;20444;-79
2021/08/30 11:22:27;;;;;;;3.33;1.23;;;20.90;80.80;;;;;;5109165;28;20059;-78
2021/08/30 11:24:52;;;;;;;3.35;1.38;;;20.90;80.60;;;;;;5091241;28;20028;-80
2021/08/30 11:27:25;;;;;;;;;;;21.00;80.20;;;;;;5091454;28;20382;-76
2021/08/30 11:29:52;;;;;;;5.03;1.35;;;20.90;80.40;;;;;;5091173;28;19904;-79
2021/08/30 11:32:21;;;;;;;3.78;1.55;;;20.90;80.10;;;;;;5109141;28;20024;-76
2021/08/30 11:34:48;;;;;;;5.10;1.40;;;20.90;80.00;;;;;;5109359;28;20020;-79
2021/08/30 11:37:23;;;;;;;4.57;1.40;;;20.70;80.10;;;;;;5091757;28;20398;-80
2021/08/30 11:39:50;;;;;;;8.30;1.40;;;20.50;80.30;;;;;;5109883;28;20080;-79
2021/08/30 11:42:19;;;;;;;4.97;1.70;;;20.40;80.50;;;;;;5109571;28;20118;-79
2021/08/30 11:44:45;;;;;;;4.53;1.45;;;20.20;80.70;;;;;;5109591;28;20598;-77
2021/08/30 11:47:14;;;;;;;3.20;1.20;;;20.00;81.10;;;;;;5108978;28;20046;-78
2021/08/30 11:49:47;;;;;;;5.05;1.25;;;19.70;81.40;;;;;;5091054;28;20106;-76
2021/08/30 11:52:15;;;;;;;5.45;1.27;;;19.50;81.90;;;;;;5109939;28;20023;-78
2021/08/30 11:54:43;;;;;;;3.05;1.10;;;19.30;82.30;;;;;;5108829;28;20024;-78
2021/08/30 11:57:11;;;;;;;3.55;1.33;;;19.20;82.50;;;;;;5091498;28;20034;-79
2021/08/30 11:59:39;;;;;;;4.95;1.50;;;19.10;82.50;;;;;;5093884;28;20032;-79
2021/08/30 12:02:06;;;;;;;5.47;1.40;;;19.10;82.40;;;;;;5114247;28;20035;-77
2021/08/30 12:04:34;;;;;;;3.80;1.75;;;19.00;82.50;;;;;;5094775;28;20038;-74
2021/08/30 12:07:03;;;;;;;4.60;1.35;;;18.90;82.90;;;;;;5112935;28;20035;-79
2021/08/30 12:09:50;;;;;;;4.80;1.30;;;18.90;83.40;;;;;;5112645;28;20036;-78
2021/08/30 12:12:27;;;;;;;4.05;1.17;;;18.90;84.30;;;;;;5112852;28;20033;-76
2021/08/30 12:15:13;;;;;;;5.13;1.50;;;18.80;83.80;;;;;;5112594;28;20462;-79
2021/08/30 12:17:44;;;;;;;4.75;1.50;;;18.90;83.70;;;;;;5111794;28;20047;-79
2021/08/30 12:20:16;;;;;;;5.00;1.42;;;18.80;83.60;;;;;;5112633;28;20450;-78
2021/08/30 12:22:53;;;;;;;5.65;1.98;;;18.90;83.40;;;;;;5094240;28;20487;-78
2021/08/30 12:25:29;;;;;;;4.72;1.40;;;18.70;83.40;;;;;;5093734;28;20028;-78
2021/08/30 12:27:56;;;;;;;5.05;1.70;;;18.70;83.70;;;;;;5094250;28;20019;-78
2021/08/30 12:30:32;;;;;;;4.43;1.63;;;18.70;83.80;;;;;;5112341;28;20039;-77
2021/08/30 12:33:07;;;;;;;4.72;1.48;;;18.70;84.20;;;;;;5111612;28;20052;-75
2021/08/30 12:35:39;;;;;;;5.70;1.98;;;18.80;84.30;;;;;;5111806;28;20132;-76
2021/08/30 12:38:06;;;;;;;4.25;1.73;;;18.90;83.90;;;;;;5093363;28;20031;-76
2021/08/30 12:40:33;;;;;;;4.72;1.45;;;18.90;83.30;;;;;;5093091;28;20076;-77
2021/08/30 12:43:00;;;;;;;5.28;1.50;;;18.90;83.10;;;;;;5093514;28;20071;-79
2021/08/30 12:45:27;;;;;;;7.78;2.13;;;18.90;83.10;;;;;;5093339;28;20027;-76
2021/08/30 12:47:53;;;;;;;7.18;1.70;;;19.00;83.30;;;;;;5112202;28;20359;-76
2021/08/30 12:50:21;;;;;;;5.75;1.40;;;19.10;83.20;;;;;;5112167;28;20047;-75
2021/08/30 12:52:47;;;;;;;8.40;1.80;;;19.20;83.10;;;;;;5111591;28;20034;-77
2021/08/30 12:55:13;;;;;;;;;;;19.30;83.20;;;;;;5094222;28;20077;-77