Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:00:22;;;;;;;8.60;2.05;;;15.10;68.50;;;;;;4176721;28;20052;-60
2022/02/06 00:02:46;;;;;;;6.70;1.98;;;15.10;68.40;;;;;;4176741;28;20493;-59
2022/02/06 00:05:12;;;;;;;8.50;2.40;;;15.20;68.30;;;;;;4175751;28;20068;-59
2022/02/06 00:07:34;;;;;;;13.38;2.50;;;15.20;68.10;;;;;;4175899;28;20097;-59
2022/02/06 00:09:56;;;;;;;11.30;2.95;;;15.30;68.00;;;;;;4176337;28;20053;-60
2022/02/06 00:12:27;;;;;;;5.55;2.13;;;15.30;68.00;;;;;;4176015;28;20139;-59
2022/02/06 00:14:49;;;;;;;14.25;3.78;;;15.30;67.90;;;;;;4185833;28;20044;-60
2022/02/06 00:17:12;;;;;;;11.40;2.47;;;15.30;67.90;;;;;;4179342;28;20056;-59
2022/02/06 00:19:34;;;;;;;12.35;3.08;;;15.30;67.90;;;;;;4176216;28;20096;-60
2022/02/06 00:21:57;;;;;;;14.00;2.80;;;15.40;67.80;;;;;;4176771;28;20586;-60
2022/02/06 00:24:28;;;;;;;8.00;2.50;;;15.50;67.50;;;;;;4174800;28;20059;-59
2022/02/06 00:26:58;;;;;;;18.15;2.90;;;15.60;67.20;;;;;;4176011;28;20079;-60
2022/02/06 00:29:25;;;;;;;12.63;2.65;;;15.60;66.80;;;;;;4175361;28;20051;-60
2022/02/06 00:31:55;;;;;;;10.77;2.25;;;15.70;66.70;;;;;;4176997;28;20103;-59
2022/02/06 00:34:44;;;;;;;11.30;3.22;;;15.70;66.60;;;;;;4192097;28;20044;-59
2022/02/06 00:39:52;;;;;;;11.23;3.45;;;15.60;66.60;;;;;;4192444;28;20480;-59
2022/02/06 00:42:15;;;;;;;9.40;2.55;;;15.60;66.80;;;;;;4192451;28;20166;-59
2022/02/06 00:44:37;;;;;;;12.02;4.10;;;15.60;66.90;;;;;;4185345;28;20064;-60
2022/02/06 00:47:02;;;;;;;12.82;4.40;;;15.60;67.00;;;;;;4175987;28;20068;-60
2022/02/06 00:49:28;;;;;;;11.40;2.83;;;15.50;67.10;;;;;;4178906;28;20484;-60
2022/02/06 00:51:55;;;;;;;9.50;2.15;;;15.50;67.20;;;;;;4183129;28;20098;-60
2022/02/06 00:54:19;;;;;;;14.77;4.13;;;15.50;67.40;;;;;;4178772;28;20083;-60
2022/02/06 00:56:41;;;;;;;11.38;3.45;;;15.50;67.50;;;;;;4175938;28;20136;-60
2022/02/06 00:59:03;;;;;;;11.18;3.28;;;15.50;67.50;;;;;;4175793;28;20044;-60
2022/02/06 01:01:25;;;;;;;12.13;3.72;;;15.50;67.70;;;;;;4175499;28;20053;-60
2022/02/06 01:03:48;;;;;;;11.73;2.38;;;15.50;67.70;;;;;;4175599;28;20075;-59
2022/02/06 01:06:10;;;;;;;11.30;3.33;;;15.50;67.80;;;;;;4176971;28;20056;-59
2022/02/06 01:08:32;;;;;;;17.20;3.38;;;15.40;67.80;;;;;;4180239;28;20056;-59
2022/02/06 01:10:56;;;;;;;17.60;3.63;;;15.40;67.90;;;;;;4195307;28;20052;-59
2022/02/06 01:13:24;;;;;;;10.82;3.38;;;15.40;67.90;;;;;;4195517;28;20154;-59
2022/02/06 01:15:52;;;;;;;12.45;4.07;;;15.50;68.00;;;;;;4195191;28;20044;-59
2022/02/06 01:18:21;;;;;;;4.95;1.88;;;15.60;67.70;;;;;;4195562;28;20045;-59
2022/02/06 01:20:47;;;;;;;11.95;2.25;;;15.70;67.40;;;;;;4194878;28;20137;-60
2022/02/06 01:23:22;;;;;;;12.77;2.75;;;15.70;67.10;;;;;;4193578;28;20140;-59
2022/02/06 01:25:54;;;;;;;14.98;3.75;;;15.80;66.90;;;;;;4195194;28;20070;-59
2022/02/06 01:28:23;;;;;;;13.85;3.38;;;15.80;66.80;;;;;;4189931;28;20131;-59
2022/02/06 01:30:51;;;;;;;16.42;3.55;;;15.80;66.80;;;;;;4179047;28;20135;-59
2022/02/06 01:33:17;;;;;;;17.92;3.03;;;15.80;66.80;;;;;;4183603;28;20122;-59
2022/02/06 01:35:45;;;;;;;14.93;3.13;;;15.70;66.90;;;;;;4195235;28;20098;-59
2022/02/06 01:38:16;;;;;;;11.38;2.50;;;15.70;67.00;;;;;;4195620;28;20056;-59
2022/02/06 01:40:52;;;;;;;11.70;2.72;;;15.70;67.10;;;;;;4162959;28;20151;-59
2022/02/06 01:43:18;;;;;;;13.90;3.78;;;15.70;68.10;;;;;;4178613;28;20045;-59
2022/02/06 01:46:09;;;;;;;19.38;3.92;;;15.70;67.30;;;;;;4179972;28;20064;-59
2022/02/06 02:02:17;;;;;;;16.38;3.47;;;15.90;67.00;;;;;;4177556;28;20053;-58
2022/02/06 02:04:50;;;;;;;20.58;3.10;;;15.90;66.80;;;;;;4179002;28;20057;-59
2022/02/06 02:07:32;;;;;;;15.27;3.28;;;15.90;66.70;;;;;;4179299;28;20060;-59
2022/02/06 02:13:04;;;;;;;11.95;2.13;;;15.90;66.80;;;;;;4176997;28;20464;-59
2022/02/06 02:15:53;;;;;;;16.42;3.08;;;15.90;67.80;;;;;;4184439;28;20052;-59
2022/02/06 02:21:15;;;;;;;14.77;3.05;;;15.80;67.00;;;;;;4193977;28;20451;-59
2022/02/06 02:24:08;;;;;;;13.15;3.50;;;15.80;68.00;;;;;;4194510;28;20045;-59
2022/02/06 02:26:57;;;;;;;17.25;3.28;;;15.80;67.20;;;;;;4178063;28;20098;-59
2022/02/06 02:43:06;;;;;;;14.20;2.72;;;15.60;68.20;;;;;;4176285;28;20122;-59
2022/02/06 02:45:38;;;;;;;18.13;3.63;;;15.60;68.30;;;;;;4188594;28;20048;-59
2022/02/06 02:48:03;;;;;;;13.15;2.90;;;15.70;68.10;;;;;;4193994;28;20074;-58
2022/02/06 02:50:26;;;;;;;13.65;2.95;;;15.80;67.60;;;;;;4177484;28;20139;-59
2022/02/06 02:53:02;;;;;;;11.70;2.85;;;15.90;67.30;;;;;;4177825;28;20808;-58
2022/02/06 02:55:39;;;;;;;16.17;3.88;;;16.00;67.00;;;;;;4193214;28;20072;-58
2022/02/06 02:58:17;;;;;;;17.48;3.63;;;16.00;66.80;;;;;;4179191;28;20057;-59
2022/02/06 03:00:50;;;;;;;19.17;3.65;;;16.10;66.80;;;;;;4176717;28;20052;-59
2022/02/06 03:03:15;;;;;;;10.10;3.35;;;16.10;66.70;;;;;;4180141;28;20114;-58
2022/02/06 03:05:37;;;;;;;16.60;4.18;;;16.10;66.50;;;;;;4193780;28;20989;-59
2022/02/06 03:08:03;;;;;;;15.52;3.47;;;16.20;66.40;;;;;;4194088;28;20139;-59
2022/02/06 03:10:25;;;;;;;20.40;4.75;;;16.20;66.40;;;;;;4191985;28;20645;-58
2022/02/06 03:12:51;;;;;;;13.63;2.92;;;16.20;66.50;;;;;;4193974;28;20102;-59
2022/02/06 03:15:24;;;;;;;12.63;2.50;;;16.20;66.40;;;;;;4190801;28;20510;-59
2022/02/06 03:17:56;;;;;;;11.63;3.17;;;16.20;66.40;;;;;;4181993;28;20143;-59
2022/02/06 03:20:20;;;;;;;11.60;2.65;;;16.20;66.40;;;;;;4176688;28;20411;-58
2022/02/06 03:22:50;;;;;;;11.15;3.05;;;16.10;66.50;;;;;;4188373;28;20488;-59
2022/02/06 03:25:18;;;;;;;13.07;2.55;;;16.10;66.60;;;;;;4193719;28;20047;-59
2022/02/06 03:27:41;;;;;;;15.65;2.70;;;16.10;66.80;;;;;;4193093;28;20151;-59
2022/02/06 03:30:03;;;;;;;13.38;2.55;;;16.10;67.00;;;;;;4193557;28;20056;-59
2022/02/06 03:32:26;;;;;;;7.93;2.45;;;16.00;68.10;;;;;;4183381;28;20485;-59
2022/02/06 03:34:48;;;;;;;15.15;2.88;;;16.10;67.20;;;;;;4177956;28;20049;-59
2022/02/06 03:37:10;;;;;;;13.73;3.47;;;16.20;66.80;;;;;;4177019;28;20048;-59
2022/02/06 03:39:35;;;;;;;16.67;3.58;;;16.30;66.50;;;;;;4176862;28;20049;-60
2022/02/06 03:42:08;;;;;;;12.60;3.03;;;16.40;66.20;;;;;;4176410;28;20107;-60
2022/02/06 03:44:38;;;;;;;16.33;4.07;;;16.40;66.00;;;;;;4176125;28;20512;-59
2022/02/06 03:47:06;;;;;;;12.80;2.58;;;16.40;66.00;;;;;;4176639;28;20138;-60
2022/02/06 03:49:36;;;;;;;6.85;2.55;;;16.40;66.00;;;;;;4176372;28;20135;-61
2022/02/06 03:51:58;;;;;;;14.13;3.30;;;16.30;66.10;;;;;;4184809;28;20488;-59
2022/02/06 03:54:20;;;;;;;16.52;3.08;;;16.30;66.40;;;;;;4176079;28;20516;-60
2022/02/06 03:56:44;;;;;;;13.57;2.75;;;16.20;66.50;;;;;;4176295;28;20060;-59
2022/02/06 03:59:08;;;;;;;11.75;2.58;;;16.20;67.70;;;;;;4176589;28;20538;-59
2022/02/06 04:01:30;;;;;;;14.70;3.45;;;16.20;67.10;;;;;;4176658;28;20056;-60
2022/02/06 04:03:52;;;;;;;14.63;2.75;;;16.20;67.00;;;;;;4176213;28;20049;-60
2022/02/06 04:06:15;;;;;;;17.02;3.35;;;16.20;66.90;;;;;;4176188;28;20045;-60
2022/02/06 04:08:39;;;;;;;11.27;3.08;;;16.20;67.00;;;;;;4176825;28;20053;-60
2022/02/06 04:11:05;;;;;;;13.93;3.25;;;16.20;67.00;;;;;;4176418;28;20134;-59
2022/02/06 04:13:27;;;;;;;14.20;2.50;;;16.20;67.10;;;;;;4176363;28;20059;-59
2022/02/06 04:15:58;;;;;;;12.90;3.38;;;16.10;67.20;;;;;;4176171;28;20128;-60
2022/02/06 04:18:27;;;;;;;14.80;3.80;;;16.10;67.40;;;;;;4176204;28;20469;-60
2022/02/06 04:20:49;;;;;;;12.80;3.00;;;16.10;67.80;;;;;;4174886;28;20511;-60
2022/02/06 04:23:13;;;;;;;11.07;2.72;;;16.10;67.80;;;;;;4175232;28;20127;-60
2022/02/06 04:25:36;;;;;;;13.27;2.92;;;16.10;67.50;;;;;;4175756;28;20045;-60
2022/02/06 04:28:08;;;;;;;12.93;2.97;;;16.20;67.50;;;;;;4175865;28;20504;-60
2022/02/06 04:30:30;;;;;;;12.90;2.10;;;16.20;67.30;;;;;;4174870;28;20128;-60
2022/02/06 04:32:54;;;;;;;10.63;2.53;;;16.20;67.30;;;;;;4175607;28;20047;-60
2022/02/06 04:35:19;;;;;;;9.57;3.20;;;16.20;67.30;;;;;;4174707;28;20044;-59
2022/02/06 04:37:54;;;;;;;7.97;2.25;;;16.20;67.40;;;;;;4175894;28;20048;-60
2022/02/06 04:40:25;;;;;;;12.45;2.75;;;16.20;67.50;;;;;;4175689;28;20055;-60
2022/02/06 04:43:19;;;;;;;;;;;16.20;67.30;;;;;;4175370;28;20072;-60
2022/02/06 04:51:45;;;;;;;8.18;2.00;;;16.20;67.20;;;;;;4128038;28;20066;-61
2022/02/06 04:54:30;;;;;;;9.07;2.35;;;16.20;67.30;;;;;;4175121;28;20140;-59
2022/02/06 05:15:45;;;;;;;7.95;2.17;;;16.20;67.80;;;;;;4172717;28;20511;-60
2022/02/06 05:23:43;;;;;;;8.50;2.43;;;16.30;67.40;;;;;;4175593;28;20345;-59
2022/02/06 05:28:48;;;;;;;9.82;3.10;;;16.40;66.80;;;;;;4174156;28;20072;-59
2022/02/06 05:31:13;;;;;;;9.48;2.20;;;16.50;66.80;;;;;;4175978;28;20057;-59
2022/02/06 05:33:36;;;;;;;10.07;2.60;;;16.40;66.80;;;;;;4175439;28;20056;-59
2022/02/06 05:36:00;;;;;;;10.75;2.03;;;16.40;67.00;;;;;;4175092;28;20119;-59
2022/02/06 05:38:22;;;;;;;8.05;2.10;;;16.40;67.20;;;;;;4175453;28;20086;-59
2022/02/06 05:40:44;;;;;;;8.52;2.30;;;16.30;67.30;;;;;;4174217;28;20052;-60
2022/02/06 05:43:07;;;;;;;6.63;1.75;;;16.30;67.50;;;;;;4175147;28;20053;-60
2022/02/06 05:45:29;;;;;;;10.65;2.60;;;16.30;67.30;;;;;;4175338;28;20477;-59
2022/02/06 05:47:51;;;;;;;14.63;2.33;;;16.40;67.40;;;;;;4175063;28;20052;-59
2022/02/06 05:50:16;;;;;;;8.38;3.10;;;16.40;67.40;;;;;;4175575;28;20045;-60
2022/02/06 05:52:39;;;;;;;14.02;2.75;;;16.40;67.30;;;;;;4175035;28;20115;-59
2022/02/06 05:55:02;;;;;;;7.70;1.92;;;16.30;67.30;;;;;;4174183;28;20055;-60
2022/02/06 05:57:24;;;;;;;13.10;2.83;;;16.30;67.50;;;;;;4178437;28;20053;-59
2022/02/06 05:59:47;;;;;;;11.45;1.70;;;16.30;67.60;;;;;;4178255;28;20057;-60
2022/02/06 06:02:09;;;;;;;7.95;2.33;;;16.20;67.80;;;;;;4178516;28;20061;-59
2022/02/06 06:04:31;;;;;;;10.35;1.65;;;16.20;68.10;;;;;;4177898;28;20056;-59
2022/02/06 06:06:53;;;;;;;9.85;2.42;;;16.20;68.20;;;;;;4178105;28;20052;-59
2022/02/06 06:09:17;;;;;;;9.55;2.13;;;16.30;67.90;;;;;;4178148;28;20061;-59
2022/02/06 06:11:39;;;;;;;12.82;2.67;;;16.40;67.50;;;;;;4178234;28;20443;-58
2022/02/06 06:14:01;;;;;;;14.20;3.33;;;16.40;68.20;;;;;;4178266;28;20068;-59
2022/02/06 06:16:23;;;;;;;11.82;2.50;;;16.50;67.10;;;;;;4178367;28;20384;-59
2022/02/06 06:18:46;;;;;;;14.25;2.53;;;16.50;67.00;;;;;;4177865;28;20052;-59
2022/02/06 06:21:11;;;;;;;9.55;2.38;;;16.50;66.90;;;;;;4180166;28;20416;-59
2022/02/06 06:23:33;;;;;;;12.80;2.47;;;16.50;67.00;;;;;;4193344;28;20493;-59
2022/02/06 06:25:57;;;;;;;9.10;2.35;;;16.40;67.00;;;;;;4194530;28;20049;-59
2022/02/06 06:28:19;;;;;;;10.20;2.42;;;16.40;68.10;;;;;;4194706;28;20131;-59
2022/02/06 06:30:41;;;;;;;17.17;2.70;;;16.40;67.40;;;;;;4178966;28;20081;-59
2022/02/06 06:33:04;;;;;;;12.15;2.28;;;16.40;67.40;;;;;;4178101;28;20056;-59
2022/02/06 06:35:48;;;;;;;12.48;3.33;;;16.40;67.30;;;;;;4176420;28;20576;-59
2022/02/06 06:38:11;;;;;;;12.82;2.67;;;16.50;67.30;;;;;;4178569;28;20044;-59
2022/02/06 06:40:34;;;;;;;8.75;2.45;;;16.50;67.10;;;;;;4177596;28;20057;-59
2022/02/06 06:42:58;;;;;;;7.43;1.80;;;16.40;67.20;;;;;;4192501;28;20047;-59
2022/02/06 06:45:20;;;;;;;14.15;3.63;;;16.40;67.40;;;;;;4193994;28;20048;-59
2022/02/06 06:47:49;;;;;;;12.68;2.70;;;16.40;67.40;;;;;;4192637;28;20055;-58
2022/02/06 06:50:11;;;;;;;13.93;2.53;;;16.30;67.50;;;;;;4194155;28;20052;-59
2022/02/06 06:52:33;;;;;;;15.13;3.10;;;16.30;67.70;;;;;;4194053;28;20155;-59
2022/02/06 06:55:01;;;;;;;12.52;2.28;;;16.30;67.90;;;;;;4179926;28;20084;-59
2022/02/06 06:57:27;;;;;;;12.27;3.20;;;16.20;68.00;;;;;;4176869;28;20052;-59
2022/02/06 07:00:21;;;;;;;10.75;2.38;;;16.20;68.30;;;;;;4190072;28;20639;-58
2022/02/06 07:02:43;;;;;;;14.57;2.20;;;16.30;68.20;;;;;;4191681;28;20385;-59
2022/02/06 07:05:06;;;;;;;18.17;3.67;;;16.40;67.80;;;;;;4193661;28;20122;-58
2022/02/06 07:07:29;;;;;;;15.32;2.88;;;16.50;67.50;;;;;;4178021;28;20041;-59
2022/02/06 07:09:52;;;;;;;12.75;2.58;;;16.50;67.20;;;;;;4192307;28;20480;-60
2022/02/06 07:12:14;;;;;;;12.85;2.83;;;16.50;68.00;;;;;;4186255;28;20397;-59
2022/02/06 07:14:37;;;;;;;9.25;2.42;;;16.50;67.10;;;;;;4176955;28;20059;-59
2022/02/06 07:17:01;;;;;;;8.50;2.30;;;16.50;67.10;;;;;;4175949;28;20048;-59
2022/02/06 07:19:23;;;;;;;9.50;2.58;;;16.50;68.20;;;;;;4177101;28;20059;-59
2022/02/06 07:21:45;;;;;;;6.38;1.90;;;16.40;67.30;;;;;;4177772;28;20111;-59
2022/02/06 07:24:08;;;;;;;16.27;3.22;;;16.40;67.50;;;;;;4192683;28;20098;-58
2022/02/06 07:26:30;;;;;;;12.05;2.20;;;16.40;67.70;;;;;;4193135;28;20543;-59
2022/02/06 07:28:58;;;;;;;10.75;2.45;;;16.40;67.80;;;;;;4192032;28;20037;-58
2022/02/06 07:31:22;;;;;;;12.65;2.53;;;16.30;67.80;;;;;;4185780;28;20129;-58
2022/02/06 07:33:45;;;;;;;8.32;2.17;;;16.30;68.30;;;;;;4187535;28;20044;-58
2022/02/06 07:36:07;;;;;;;11.65;2.80;;;16.40;68.70;;;;;;4192090;28;20514;-57
2022/02/06 07:38:30;;;;;;;13.38;2.45;;;16.40;68.20;;;;;;4193289;28;20481;-57
2022/02/06 07:40:52;;;;;;;7.97;1.70;;;16.40;68.10;;;;;;4192389;28;20132;-58
2022/02/06 07:43:15;;;;;;;6.25;1.55;;;16.40;68.00;;;;;;4190110;28;20052;-58
2022/02/06 07:45:39;;;;;;;10.52;2.03;;;16.50;68.00;;;;;;4191766;28;20052;-58
2022/02/06 07:48:03;;;;;;;7.90;2.47;;;16.50;68.00;;;;;;4181108;28;20127;-58
2022/02/06 07:50:27;;;;;;;10.68;2.60;;;16.40;68.70;;;;;;4176800;28;20049;-59
2022/02/06 07:52:50;;;;;;;11.88;2.72;;;16.40;67.80;;;;;;4176654;28;20500;-59
2022/02/06 07:55:12;;;;;;;12.27;2.97;;;16.40;67.90;;;;;;4180431;28;20044;-59
2022/02/06 07:57:35;;;;;;;14.40;3.33;;;16.40;68.00;;;;;;4192841;28;20048;-59
2022/02/06 07:59:57;;;;;;;4.10;1.50;;;16.40;68.10;;;;;;4192782;28;20159;-59
2022/02/06 08:02:20;;;;;;;15.57;3.25;;;16.40;68.30;;;;;;4191583;28;20044;-58
2022/02/06 08:04:44;;;;;;;6.00;1.20;;;16.40;68.40;;;;;;4192009;28;20056;-58
2022/02/06 08:07:09;;;;;;;11.13;2.70;;;16.40;68.30;;;;;;4190989;28;20075;-59
2022/02/06 08:09:54;;;;;;;11.98;1.70;;;16.40;68.10;;;;;;4185185;28;20055;-58
2022/02/06 08:12:16;;;;;;;10.80;2.47;;;16.40;68.30;;;;;;4174791;28;20477;-58
2022/02/06 08:14:52;;;;;;;10.43;1.65;;;16.40;69.00;;;;;;4176505;28;20064;-59
2022/02/06 08:17:15;;;;;;;15.18;3.00;;;16.50;69.10;;;;;;4176024;28;20053;-59
2022/02/06 08:19:36;;;;;;;17.02;2.58;;;16.50;68.90;;;;;;4179945;28;20060;-59
2022/02/06 08:21:59;;;;;;;11.55;2.33;;;16.50;68.70;;;;;;4181810;28;20041;-59
2022/02/06 08:24:22;;;;;;;15.38;2.88;;;16.60;69.50;;;;;;4176586;28;20045;-60
2022/02/06 08:26:45;;;;;;;14.95;3.00;;;16.60;68.40;;;;;;4174690;28;20483;-59
2022/02/06 08:29:08;;;;;;;14.55;3.28;;;16.70;68.20;;;;;;4176222;28;20050;-59
2022/02/06 08:31:30;;;;;;;16.50;2.70;;;16.70;68.00;;;;;;4177133;28;20048;-59
2022/02/06 08:33:52;;;;;;;11.43;3.13;;;16.70;67.70;;;;;;4175595;28;20126;-59
2022/02/06 08:36:14;;;;;;;13.40;2.63;;;16.70;67.60;;;;;;4181103;28;20040;-58
2022/02/06 08:38:57;;;;;;;11.43;2.85;;;16.80;67.50;;;;;;4178234;28;20547;-59
2022/02/06 08:41:20;;;;;;;8.32;2.53;;;16.80;67.30;;;;;;4192586;28;20040;-59
2022/02/06 08:43:42;;;;;;;10.75;3.08;;;16.80;67.20;;;;;;4186630;28;20041;-59
2022/02/06 08:46:04;;;;;;;8.85;2.85;;;16.80;67.30;;;;;;4176457;28;20045;-60
2022/02/06 08:48:26;;;;;;;13.00;3.13;;;16.70;68.30;;;;;;4175911;28;20041;-59
2022/02/06 08:50:49;;;;;;;12.52;2.83;;;16.60;67.60;;;;;;4175856;28;20172;-59
2022/02/06 08:53:11;;;;;;;11.80;2.83;;;16.60;67.80;;;;;;4176395;28;20106;-59
2022/02/06 08:55:33;;;;;;;12.70;3.17;;;16.50;68.10;;;;;;4176034;28;20424;-59
2022/02/06 08:57:57;;;;;;;14.52;2.90;;;16.50;68.30;;;;;;4175355;28;20133;-59
2022/02/06 09:00:21;;;;;;;10.45;3.38;;;16.40;69.50;;;;;;4176867;28;20065;-60
2022/02/06 09:02:44;;;;;;;16.20;3.85;;;16.30;68.80;;;;;;4176118;28;20135;-59
2022/02/06 09:05:06;;;;;;;10.70;2.92;;;16.30;69.10;;;;;;4175633;28;20057;-60
2022/02/06 09:07:29;;;;;;;10.48;2.40;;;16.30;69.40;;;;;;4190024;28;20060;-60
2022/02/06 09:09:56;;;;;;;13.23;2.53;;;16.30;69.60;;;;;;4177225;28;20053;-60
2022/02/06 09:12:19;;;;;;;8.77;2.88;;;16.30;69.60;;;;;;4192675;28;20049;-58
2022/02/06 09:14:43;;;;;;;13.38;2.30;;;16.30;69.40;;;;;;4174700;28;20057;-58
2022/02/06 09:17:06;;;;;;;11.52;2.53;;;16.30;69.30;;;;;;4181872;28;20068;-59
2022/02/06 09:19:29;;;;;;;8.65;2.60;;;16.30;69.40;;;;;;4183912;28;20136;-59
2022/02/06 09:21:51;;;;;;;10.18;2.58;;;16.30;69.50;;;;;;4168096;28;20107;-59
2022/02/06 09:24:14;;;;;;;8.90;2.22;;;16.30;69.90;;;;;;4179872;28;20369;-59
2022/02/06 09:26:38;;;;;;;8.32;3.00;;;16.20;69.90;;;;;;4176747;28;20395;-59
2022/02/06 09:29:00;;;;;;;10.13;2.58;;;16.20;70.00;;;;;;4175675;28;20068;-59
2022/02/06 09:31:26;;;;;;;9.82;2.28;;;16.10;70.10;;;;;;4189681;28;20049;-59
2022/02/06 09:36:10;;;;;;;7.03;1.70;;;16.00;70.70;;;;;;4178914;28;20091;-59
2022/02/06 09:38:32;;;;;;;4.93;2.00;;;16.00;71.10;;;;;;4186397;28;20051;-59
2022/02/06 09:40:55;;;;;;;4.15;1.73;;;16.00;71.10;;;;;;4191860;28;20075;-59
2022/02/06 09:43:17;;;;;;;5.15;1.83;;;15.90;71.50;;;;;;4185258;28;20045;-59
2022/02/06 09:45:42;;;;;;;6.10;2.13;;;16.00;71.70;;;;;;4179045;28;20053;-59
2022/02/06 09:48:06;;;;;;;6.15;2.00;;;16.30;70.90;;;;;;4183419;28;20582;-60
2022/02/06 09:50:29;;;;;;;7.28;1.77;;;16.80;69.10;;;;;;4188862;28;20063;-59
2022/02/06 09:52:54;;;;;;;5.78;1.65;;;17.40;67.00;;;;;;4187022;28;20532;-59
2022/02/06 09:55:19;;;;;;;6.25;1.70;;;17.90;64.70;;;;;;4179279;28;20055;-59
2022/02/06 09:57:52;;;;;;;5.72;2.22;;;18.50;62.60;;;;;;4187336;28;20131;-60
2022/02/06 10:00:15;;;;;;;4.78;1.92;;;19.10;60.70;;;;;;4180221;28;20064;-59
2022/02/06 10:02:40;;;;;;;5.72;2.13;;;19.60;59.10;;;;;;4189267;28;20053;-59
2022/02/06 10:05:07;;;;;;;4.00;1.48;;;20.10;58.00;;;;;;4178245;28;20044;-59
2022/02/06 10:07:41;;;;;;;5.32;1.95;;;20.40;57.10;;;;;;4178022;28;20055;-60
2022/02/06 10:10:06;;;;;;;5.55;1.23;;;20.70;56.40;;;;;;4178693;28;20977;-60
2022/02/06 10:12:35;;;;;;;5.93;2.00;;;20.80;56.00;;;;;;4185319;28;20814;-59
2022/02/06 10:14:58;;;;;;;3.20;1.55;;;20.80;56.00;;;;;;4193795;28;20055;-59
2022/02/06 10:17:23;;;;;;;5.00;2.08;;;20.70;56.30;;;;;;4177863;28;20098;-59
2022/02/06 10:19:53;;;;;;;4.63;2.03;;;20.50;56.70;;;;;;4178353;28;20040;-60
2022/02/06 10:22:26;;;;;;;3.90;2.20;;;20.40;57.30;;;;;;4191876;28;20451;-59
2022/02/06 10:24:58;;;;;;;4.57;1.40;;;20.10;57.90;;;;;;4194123;28;20057;-59
2022/02/06 10:27:22;;;;;;;8.13;1.77;;;19.90;58.50;;;;;;4194289;28;20048;-58
2022/02/06 10:29:50;;;;;;;3.60;1.67;;;19.90;58.80;;;;;;4185311;28;20138;-59
2022/02/06 10:32:17;;;;;;;5.20;1.90;;;19.90;58.90;;;;;;4185831;28;20131;-58
2022/02/06 10:34:41;;;;;;;6.28;2.05;;;19.90;59.00;;;;;;4177924;28;20057;-58
2022/02/06 10:37:15;;;;;;;10.40;3.33;;;19.90;59.10;;;;;;4177563;28;20131;-59
2022/02/06 10:39:40;;;;;;;5.32;2.25;;;19.90;59.10;;;;;;4177150;28;20091;-59
2022/02/06 10:42:04;;;;;;;4.25;1.40;;;19.90;59.20;;;;;;4176974;28;20060;-59
2022/02/06 10:44:31;;;;;;;1.20;0.60;;;19.90;59.10;;;;;;4178073;28;20049;-60
2022/02/06 10:46:56;;;;;;;3.45;2.15;;;19.90;59.10;;;;;;4176088;28;20045;-60
2022/02/06 10:49:20;;;;;;;2.67;1.10;;;19.90;59.10;;;;;;4192922;28;20407;-59
2022/02/06 10:51:44;;;;;;;2.20;1.88;;;19.90;59.10;;;;;;4193861;28;20048;-59
2022/02/06 10:54:08;;;;;;;2.58;1.85;;;19.90;59.10;;;;;;4183759;28;20114;-60
2022/02/06 10:56:32;;;;;;;1.75;0.93;;;19.80;59.40;;;;;;4185686;28;20092;-59
2022/02/06 10:59:00;;;;;;;2.28;0.90;;;19.70;59.60;;;;;;4194056;28;20045;-58
2022/02/06 11:01:25;;;;;;;2.33;0.85;;;19.70;59.60;;;;;;4192800;28;20048;-59
2022/02/06 11:03:51;;;;;;;7.07;2.33;;;19.70;59.80;;;;;;4186831;28;20057;-59
2022/02/06 11:06:32;;;;;;;2.67;1.15;;;19.70;59.80;;;;;;4177004;28;20179;-58
2022/02/06 11:08:54;;;;;;;3.20;1.10;;;19.70;59.90;;;;;;4178040;28;20061;-59
2022/02/06 11:11:16;;;;;;;2.05;0.77;;;19.70;59.80;;;;;;4177275;28;20044;-59
2022/02/06 11:13:40;;;;;;;3.90;1.02;;;19.70;60.80;;;;;;4185040;28;20052;-59
2022/02/06 11:16:14;;;;;;;1.40;0.93;;;19.60;59.80;;;;;;4170102;28;20175;-59
2022/02/06 11:18:49;;;;;;;0.98;0.40;;;19.70;59.80;;;;;;4176774;28;20052;-59
2022/02/06 11:21:18;;;;;;;1.15;0.60;;;19.70;59.60;;;;;;4178282;28;20052;-59
2022/02/06 11:23:51;;;;;;;1.70;1.30;;;19.80;59.60;;;;;;4177482;28;20140;-58
2022/02/06 11:26:17;;;;;;;1.38;0.73;;;19.80;59.40;;;;;;4184111;28;20048;-59
2022/02/06 11:28:41;;;;;;;3.05;0.90;;;19.80;59.40;;;;;;4177082;28;20049;-59
2022/02/06 11:31:03;;;;;;;2.72;0.90;;;19.80;59.30;;;;;;4176633;28;20768;-58
2022/02/06 11:33:27;;;;;;;1.20;0.70;;;19.70;59.40;;;;;;4181217;28;20045;-59
2022/02/06 11:35:56;;;;;;;2.60;0.80;;;19.70;59.50;;;;;;4188832;28;20494;-59
2022/02/06 11:44:35;;;;;;;2.95;0.80;;;19.80;59.60;;;;;;4176595;28;20132;-59
2022/02/06 11:47:15;;;;;;;1.92;0.70;;;19.80;59.60;;;;;;4175222;28;20516;-59
2022/02/06 11:49:40;;;;;;;1.48;0.70;;;19.80;59.50;;;;;;4175117;28;20044;-59
2022/02/06 11:52:02;;;;;;;3.15;0.73;;;19.80;59.60;;;;;;4177594;28;20477;-59
2022/02/06 11:54:31;;;;;;;1.38;0.55;;;19.80;59.80;;;;;;4175655;28;20047;-59
2022/02/06 11:57:23;;;;;;;2.00;1.02;;;19.80;59.90;;;;;;4176584;28;20056;-59
2022/02/06 12:00:11;;;;;;;;;;;19.70;59.90;;;;;;4178675;28;20065;-59
2022/02/06 12:02:35;;;;;;;1.58;0.50;;;19.70;59.90;;;;;;4193137;28;19947;-59
2022/02/06 12:05:16;;;;;;;0.77;0.55;;;19.70;60.00;;;;;;4192966;28;20048;-59
2022/02/06 12:08:03;;;;;;;0.93;0.50;;;19.70;60.00;;;;;;4193085;28;20102;-59
2022/02/06 12:11:16;;;;;;;1.40;0.70;;;19.80;60.00;;;;;;4192307;28;20048;-59
2022/02/06 12:13:39;;;;;;;1.35;0.60;;;19.80;60.00;;;;;;4176149;28;20053;-59
2022/02/06 12:16:06;;;;;;;0.85;0.60;;;19.80;60.20;;;;;;4177509;28;20052;-59
2022/02/06 12:18:29;;;;;;;1.10;0.70;;;19.70;60.20;;;;;;4176650;28;20048;-59
2022/02/06 12:20:54;;;;;;;0.90;0.55;;;19.80;60.20;;;;;;4175834;28;20052;-59
2022/02/06 12:23:43;;;;;;;1.95;1.10;;;19.80;60.00;;;;;;4176621;28;20617;-58
2022/02/06 12:26:40;;;;;;;2.05;0.70;;;19.80;60.00;;;;;;4185366;28;20044;-58
2022/02/06 12:29:08;;;;;;;1.52;0.75;;;19.80;59.90;;;;;;4190615;28;20134;-58
2022/02/06 12:31:33;;;;;;;6.03;0.80;;;19.70;60.20;;;;;;4177656;28;20044;-59
2022/02/06 12:34:09;;;;;;;1.17;0.50;;;19.60;60.50;;;;;;4174722;28;20531;-58
2022/02/06 12:37:07;;;;;;;3.60;0.60;;;19.40;61.00;;;;;;4175965;28;20055;-59
2022/02/06 12:39:32;;;;;;;1.60;1.02;;;19.30;61.50;;;;;;4175529;28;20125;-59
2022/02/06 12:41:56;;;;;;;1.40;0.98;;;19.20;62.00;;;;;;4176054;28;20075;-59
2022/02/06 12:44:20;;;;;;;1.55;0.65;;;19.20;62.20;;;;;;4178573;28;20044;-59
2022/02/06 12:46:45;;;;;;;3.28;0.70;;;19.20;62.10;;;;;;4187927;28;20052;-59
2022/02/06 12:49:07;;;;;;;1.95;0.73;;;19.20;62.00;;;;;;4192633;28;20124;-59
2022/02/06 12:51:32;;;;;;;2.55;0.70;;;19.30;61.90;;;;;;4191030;28;20060;-59
2022/02/06 12:54:03;;;;;;;1.17;0.80;;;19.40;61.70;;;;;;4190736;28;20650;-59
2022/02/06 12:56:28;;;;;;;;;;;19.40;61.30;;;;;;4192704;28;20052;-59
2022/02/06 12:58:50;;;;;;;3.67;1.02;;;19.50;61.10;;;;;;4175766;28;19924;-59
2022/02/06 13:01:13;;;;;;;1.50;0.63;;;19.50;61.00;;;;;;4162373;28;20569;-59
2022/02/06 13:03:38;;;;;;;5.13;0.77;;;19.50;61.00;;;;;;4182381;28;20447;-59
2022/02/06 13:06:04;;;;;;;2.78;0.70;;;19.50;61.10;;;;;;4190529;28;20488;-58
2022/02/06 13:08:27;;;;;;;3.00;0.80;;;19.50;61.10;;;;;;4191239;28;20040;-58
2022/02/06 13:10:54;;;;;;;4.72;1.65;;;19.50;61.10;;;;;;4185904;28;20127;-60
2022/02/06 13:13:19;;;;;;;2.92;0.98;;;19.60;61.00;;;;;;4179232;28;20040;-60
2022/02/06 13:16:13;;;;;;;3.70;1.20;;;19.60;61.10;;;;;;4207404;28;20085;-58
2022/02/06 13:21:31;;;;;;;4.45;1.50;;;19.60;61.00;;;;;;4187300;28;20559;-59
2022/02/06 13:24:11;;;;;;;4.32;1.30;;;19.60;61.00;;;;;;4192081;28;20384;-59
2022/02/06 13:26:43;;;;;;;7.05;1.20;;;19.70;60.90;;;;;;4177182;28;20041;-59
2022/02/06 13:29:16;;;;;;;6.20;0.95;;;19.70;60.80;;;;;;4175322;28;20072;-58
2022/02/06 13:31:53;;;;;;;7.30;1.27;;;19.60;60.80;;;;;;4174574;28;20064;-59
2022/02/06 13:34:24;;;;;;;2.63;0.80;;;19.60;61.00;;;;;;4192054;28;20048;-58
2022/02/06 13:36:57;;;;;;;2.22;1.05;;;19.50;61.40;;;;;;4184967;28;20473;-58
2022/02/06 13:39:30;;;;;;;2.80;1.20;;;19.40;61.60;;;;;;4176163;28;20473;-58
2022/02/06 13:41:52;;;;;;;4.38;1.25;;;19.30;62.00;;;;;;4175045;28;20048;-58
2022/02/06 13:44:17;;;;;;;4.15;1.17;;;19.20;63.20;;;;;;4192123;28;20496;-61
2022/02/06 13:46:42;;;;;;;5.28;1.60;;;19.20;62.50;;;;;;4178167;28;20697;-59
2022/02/06 13:49:06;;;;;;;4.40;1.38;;;19.20;62.60;;;;;;4175609;28;20045;-59
2022/02/06 13:51:35;;;;;;;6.63;1.35;;;19.20;62.50;;;;;;4168353;28;20100;-59
2022/02/06 13:53:59;;;;;;;5.53;1.30;;;19.20;62.40;;;;;;4182719;28;20059;-60
2022/02/06 13:56:21;;;;;;;8.38;2.25;;;19.30;62.30;;;;;;4176726;28;20540;-59
2022/02/06 13:58:57;;;;;;;3.85;1.02;;;19.30;62.10;;;;;;4175961;28;20106;-60
2022/02/06 14:01:19;;;;;;;4.38;1.20;;;19.40;62.00;;;;;;4179691;28;20049;-60