Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:07:53;;;;;;;14.48;6.57;;;;;;;16.18;82.85;99249.78;5047912;28;20048;-53
2021/08/26 00:10:22;;;;;;;12.10;6.47;;;;;;;16.16;83.18;99244.66;5050811;28;20135;-52
2021/08/26 00:12:48;;;;;;;;;;;;;;;16.16;83.82;99238.56;5047079;28;20065;-54
2021/08/26 00:15:14;;;;;;;12.95;6.35;;;;;;;16.10;83.69;99240.63;5048979;28;19939;-51
2021/08/26 00:17:40;;;;;;;9.75;6.40;;;;;;;16.07;84.42;99229.47;5029856;28;20394;-52
2021/08/26 00:20:06;;;;;;;13.20;6.50;;;;;;;16.04;84.39;99229.69;5030187;28;20044;-50
2021/08/26 00:22:32;;;;;;;10.75;6.70;;;;;;;16.01;85.20;99228.13;5029685;28;20045;-51
2021/08/26 00:24:58;;;;;;;12.73;6.60;;;;;;;16.00;85.60;99220.34;5031036;28;20045;-52
2021/08/26 00:27:24;;;;;;;12.85;6.70;;;;;;;16.00;85.79;99215.94;5030656;28;20045;-52
2021/08/26 00:29:52;;;;;;;14.27;7.00;;;;;;;16.01;86.41;99217.63;5029807;28;20077;-51
2021/08/26 00:32:18;;;;;;;12.02;6.75;;;;;;;16.02;87.03;99218.44;5030897;28;20135;-50
2021/08/26 00:34:44;;;;;;;10.68;6.68;;;;;;;16.03;87.05;99226.22;5030651;28;20110;-50
2021/08/26 00:37:10;;;;;;;13.50;6.55;;;;;;;16.04;86.51;99232.31;5031186;28;20564;-50
2021/08/26 00:39:36;;;;;;;9.88;6.28;;;;;;;16.04;86.26;99232.31;5031110;28;20045;-52
2021/08/26 00:42:04;;;;;;;11.55;6.32;;;;;;;16.03;86.21;99228.00;5030769;28;20076;-50
2021/08/26 00:44:30;;;;;;;12.63;6.28;;;;;;;16.02;86.40;99219.28;5043715;28;20041;-54
2021/08/26 00:46:56;;;;;;;13.05;6.72;;;;;;;15.99;86.74;99216.88;5050458;28;20385;-49
2021/08/26 00:49:22;;;;;;;11.95;6.75;;;;;;;15.98;86.41;99209.94;5050646;28;20044;-49
2021/08/26 00:51:47;;;;;;;15.43;6.68;;;;;;;15.89;86.76;99180.84;5036928;28;20046;-53
2021/08/26 00:54:13;;;;;;;10.75;5.93;;;;;;;15.99;86.83;99198.53;5030576;28;20115;-49
2021/08/26 00:56:39;;;;;;;11.98;6.18;;;;;;;15.99;86.69;99206.38;5030673;28;20457;-51
2021/08/26 00:59:07;;;;;;;13.55;7.18;;;;;;;15.98;86.45;99196.00;5029179;28;20060;-52
2021/08/26 01:01:53;;;;;;;12.88;6.90;;;;;;;15.96;87.09;99190.03;5029322;28;20468;-50
2021/08/26 01:04:34;;;;;;;10.02;5.82;;;;;;;15.90;86.79;99182.56;5029707;28;20600;-49
2021/08/26 01:07:06;;;;;;;11.73;6.18;;;;;;;15.87;86.99;99172.25;5028931;28;20076;-52
2021/08/26 01:09:50;;;;;;;11.65;5.70;;;;;;;15.91;86.73;99179.00;5029045;28;20524;-53
2021/08/26 01:12:22;;;;;;;13.88;6.10;;;;;;;15.86;87.08;99176.63;5029046;28;20433;-51
2021/08/26 01:14:51;;;;;;;12.15;6.93;;;;;;;15.81;87.46;99180.50;5030379;28;20498;-53
2021/08/26 01:17:24;;;;;;;9.05;5.70;;;;;;;15.76;87.69;99177.31;5029929;28;20207;-53
2021/08/26 01:19:54;;;;;;;12.43;5.53;;;;;;;15.74;88.13;99177.44;5028839;28;20041;-50
2021/08/26 01:22:35;;;;;;;8.85;5.53;;;;;;;15.75;88.36;99183.53;5042750;28;20148;-49
2021/08/26 01:25:09;;;;;;;10.23;5.93;;;;;;;15.75;88.37;99180.91;5030025;28;20206;-50
2021/08/26 01:27:38;;;;;;;10.73;5.63;;;;;;;15.75;88.13;99178.28;5030036;28;20085;-49
2021/08/26 01:30:06;;;;;;;10.65;5.80;;;;;;;15.75;88.55;99173.03;5029821;28;20037;-50
2021/08/26 01:32:32;;;;;;;11.45;5.50;;;;;;;15.66;88.47;99156.94;5030019;28;20041;-49
2021/08/26 01:34:58;;;;;;;9.98;5.50;;;;;;;15.81;88.35;99170.84;5028213;28;20045;-51
2021/08/26 01:37:25;;;;;;;8.88;5.15;;;;;;;15.81;88.24;99168.22;5029984;28;20464;-51
2021/08/26 01:39:52;;;;;;;6.75;4.95;;;;;;;15.82;88.21;99175.16;5029803;28;20049;-50
2021/08/26 01:42:19;;;;;;;8.75;5.32;;;;;;;15.84;88.02;99161.97;5029613;28;20114;-53
2021/08/26 01:44:45;;;;;;;9.38;4.90;;;;;;;15.83;88.02;99168.13;5044823;28;20040;-52
2021/08/26 01:47:18;;;;;;;9.43;5.10;;;;;;;15.83;88.09;99170.75;5034113;28;20484;-52
2021/08/26 01:49:45;;;;;;;10.73;5.43;;;;;;;15.77;87.88;99165.91;5012537;28;20133;-54
2021/08/26 01:52:16;;;;;;;8.77;5.20;;;;;;;15.83;87.96;99171.59;5036996;28;20573;-52
2021/08/26 01:54:57;;;;;;;9.32;5.35;;;;;;;15.83;88.01;99176.00;5059895;28;20044;-56
2021/08/26 01:57:30;;;;;;;9.43;5.60;;;;;;;15.86;88.10;99175.81;5045756;28;20044;-53
2021/08/26 02:00:06;;;;;;;9.57;4.85;;;;;;;15.87;88.37;99169.63;5029747;28;20037;-54
2021/08/26 02:02:31;;;;;;;11.18;4.72;;;;;;;15.86;88.01;99168.78;5029699;28;20489;-54
2021/08/26 02:04:57;;;;;;;7.82;4.50;;;;;;;15.84;87.54;99157.56;5028421;28;20071;-50
2021/08/26 02:07:23;;;;;;;10.05;5.30;;;;;;;15.81;87.77;99160.38;5028079;28;20118;-54
2021/08/26 02:09:49;;;;;;;10.57;5.45;;;;;;;15.82;88.27;99162.06;5029312;28;20132;-51
2021/08/26 02:12:15;;;;;;;9.05;5.18;;;;;;;15.80;88.65;99145.59;5028953;28;20149;-51
2021/08/26 02:14:41;;;;;;;9.52;4.90;;;;;;;15.81;88.60;99162.97;5029586;28;20041;-51
2021/08/26 02:17:06;;;;;;;9.07;5.13;;;;;;;15.79;88.44;99154.41;5028255;28;20038;-50
2021/08/26 02:19:33;;;;;;;8.35;4.28;;;;;;;15.81;88.93;99173.47;5028024;28;20136;-57
2021/08/26 02:21:59;;;;;;;9.65;5.30;;;;;;;15.83;89.27;99178.63;5027603;28;20156;-51
2021/08/26 02:24:25;;;;;;;7.90;5.13;;;;;;;15.76;89.02;99158.97;5061595;28;20045;-53
2021/08/26 02:26:51;;;;;;;8.65;5.45;;;;;;;15.85;88.34;99177.59;5044732;28;20375;-53
2021/08/26 02:29:20;;;;;;;8.18;4.68;;;;;;;15.84;88.10;99168.06;5029514;28;20045;-53
2021/08/26 02:31:45;;;;;;;7.45;4.70;;;;;;;15.82;88.09;99159.44;5033096;28;20131;-52
2021/08/26 02:34:11;;;;;;;8.90;4.68;;;;;;;15.81;87.76;99165.59;5033395;28;20053;-53
2021/08/26 02:36:37;;;;;;;8.48;4.70;;;;;;;15.80;87.79;99176.22;5031657;28;20398;-52
2021/08/26 02:39:03;;;;;;;9.02;5.07;;;;;;;15.79;87.70;99182.38;5032050;28;20043;-53
2021/08/26 02:41:29;;;;;;;8.30;4.80;;;;;;;15.78;88.08;99181.53;5033172;28;20092;-50
2021/08/26 02:43:54;;;;;;;10.07;4.90;;;;;;;15.77;87.60;99181.63;5041129;28;20076;-52
2021/08/26 02:46:20;;;;;;;9.15;5.40;;;;;;;15.79;88.07;99179.75;5050607;28;20041;-53
2021/08/26 02:48:46;;;;;;;11.93;4.95;;;;;;;15.80;87.96;99177.06;5031844;28;20044;-50
2021/08/26 02:51:12;;;;;;;9.43;5.38;;;;;;;15.80;87.91;99181.44;5031662;28;20041;-48
2021/08/26 02:53:38;;;;;;;9.23;5.38;;;;;;;15.81;87.69;99183.97;5031614;28;20041;-50
2021/08/26 02:56:04;;;;;;;8.38;4.57;;;;;;;15.82;87.64;99182.19;5032738;28;20048;-48
2021/08/26 02:58:29;;;;;;;9.43;4.80;;;;;;;15.82;87.03;99176.94;5032553;28;20064;-49
2021/08/26 03:00:55;;;;;;;8.85;4.90;;;;;;;15.77;87.66;99174.59;5032794;28;20069;-53
2021/08/26 03:03:21;;;;;;;10.68;4.88;;;;;;;15.70;87.64;99183.81;5034403;28;20052;-53
2021/08/26 03:05:47;;;;;;;9.48;5.40;;;;;;;15.70;88.35;99188.22;5052614;28;20037;-53
2021/08/26 03:08:15;;;;;;;10.07;5.05;;;;;;;15.66;88.33;99177.91;5051425;28;20036;-51
2021/08/26 03:10:41;;;;;;;10.57;5.18;;;;;;;15.54;88.07;99167.38;5040712;28;20034;-50
2021/08/26 03:13:07;;;;;;;9.00;5.15;;;;;;;15.67;87.92;99186.63;5032534;28;20507;-50
2021/08/26 03:15:32;;;;;;;9.05;5.05;;;;;;;15.68;87.52;99180.44;5032504;28;20048;-54
2021/08/26 03:17:58;;;;;;;8.10;5.03;;;;;;;15.70;87.55;99186.44;5032206;28;20103;-51
2021/08/26 03:20:24;;;;;;;9.43;4.93;;;;;;;15.72;86.87;99188.94;5031214;28;20119;-50
2021/08/26 03:22:50;;;;;;;10.95;5.28;;;;;;;15.72;86.92;99189.78;5032258;28;20108;-53
2021/08/26 03:25:16;;;;;;;11.35;5.25;;;;;;;15.70;86.71;99178.59;5032297;28;20041;-52
2021/08/26 03:27:42;;;;;;;15.65;5.50;;;;;;;15.75;86.83;99187.00;5032259;28;20060;-53
2021/08/26 03:30:09;;;;;;;14.55;5.60;;;;;;;15.78;86.53;99191.19;5032289;28;20428;-55
2021/08/26 03:32:35;;;;;;;7.65;4.85;;;;;;;15.83;86.13;99202.22;5032353;28;20045;-54
2021/08/26 03:35:01;;;;;;;9.00;5.40;;;;;;;15.80;85.79;99177.06;5030602;28;20033;-51
2021/08/26 03:37:27;;;;;;;11.20;5.47;;;;;;;15.97;85.55;99199.53;5032280;28;20428;-53
2021/08/26 03:39:52;;;;;;;10.65;5.82;;;;;;;16.05;84.81;99192.91;5064210;28;20041;-53
2021/08/26 03:42:18;;;;;;;11.48;5.72;;;;;;;15.98;84.26;99168.00;5032092;28;20564;-54
2021/08/26 03:44:44;;;;;;;8.80;4.80;;;;;;;16.22;84.18;99189.19;5051522;28;20059;-54
2021/08/26 03:47:11;;;;;;;9.60;5.25;;;;;;;16.26;83.69;99185.41;5048877;28;20051;-55
2021/08/26 03:49:37;;;;;;;10.27;5.07;;;;;;;16.19;83.36;99164.91;5030734;28;20041;-50
2021/08/26 03:52:03;;;;;;;9.73;5.10;;;;;;;16.30;83.35;99178.16;5031835;28;20041;-49
2021/08/26 03:54:29;;;;;;;11.75;5.60;;;;;;;16.33;82.82;99185.84;5030599;28;20464;-49
2021/08/26 03:56:55;;;;;;;11.35;5.10;;;;;;;16.33;82.44;99178.81;5031600;28;20041;-49
2021/08/26 03:59:21;;;;;;;8.93;5.35;;;;;;;16.34;82.66;99182.25;5032002;28;20033;-50
2021/08/26 04:01:47;;;;;;;12.70;5.07;;;;;;;16.34;82.88;99187.50;5031502;28;20087;-49
2021/08/26 04:04:12;;;;;;;14.52;5.20;;;;;;;16.32;82.98;99192.88;5031387;28;20049;-51
2021/08/26 04:06:38;;;;;;;8.20;4.90;;;;;;;16.33;82.56;99194.53;5031377;28;20045;-53
2021/08/26 04:09:04;;;;;;;7.82;4.88;;;;;;;16.34;82.46;99196.22;5031613;28;20037;-51
2021/08/26 04:11:30;;;;;;;12.77;6.03;;;;;;;16.35;82.52;99192.66;5029905;28;20057;-52
2021/08/26 04:13:56;;;;;;;12.48;5.65;;;;;;;16.34;82.92;99185.72;5031516;28;20042;-53
2021/08/26 04:16:22;;;;;;;10.07;5.57;;;;;;;16.38;83.00;99196.88;5030556;28;20106;-51
2021/08/26 04:18:48;;;;;;;13.32;5.82;;;;;;;16.34;82.40;99185.72;5030909;28;20406;-53
2021/08/26 04:21:14;;;;;;;15.20;6.43;;;;;;;16.46;82.59;99195.44;5031282;28;20094;-52
2021/08/26 04:23:40;;;;;;;11.25;5.68;;;;;;;16.48;82.29;99188.31;5031172;28;20049;-53
2021/08/26 04:26:06;;;;;;;10.90;4.93;;;;;;;16.51;82.17;99192.50;5031212;28;20094;-51
2021/08/26 04:28:32;;;;;;;19.50;6.00;;;;;;;16.56;81.94;99193.03;5031266;28;20402;-54
2021/08/26 04:30:59;;;;;;;10.32;5.03;;;;;;;16.62;81.80;99197.06;5030895;28;20131;-55
2021/08/26 04:33:25;;;;;;;11.23;5.38;;;;;;;16.68;81.39;99186.16;5031085;28;20048;-51
2021/08/26 04:35:51;;;;;;;10.80;5.72;;;;;;;16.76;81.27;99182.06;5030685;28;20037;-52
2021/08/26 04:38:17;;;;;;;9.80;4.85;;;;;;;16.83;80.46;99183.34;5030430;28;20048;-50
2021/08/26 04:40:43;;;;;;;13.10;6.40;;;;;;;16.88;80.35;99190.91;5029659;28;20405;-51
2021/08/26 04:43:09;;;;;;;12.23;5.78;;;;;;;16.93;80.37;99184.41;5032910;28;20052;-52
2021/08/26 04:45:35;;;;;;;10.68;5.43;;;;;;;17.00;79.83;99181.34;5049341;28;20448;-53
2021/08/26 04:48:01;;;;;;;9.23;5.18;;;;;;;17.06;79.47;99184.38;5050858;28;20055;-52
2021/08/26 04:50:27;;;;;;;14.70;5.35;;;;;;;17.09;79.55;99188.59;5050673;28;20041;-52
2021/08/26 04:52:52;;;;;;;9.80;5.78;;;;;;;17.14;79.54;99191.75;5048674;28;20090;-54
2021/08/26 04:55:18;;;;;;;11.68;5.85;;;;;;;17.23;79.02;99194.56;5049162;28;20041;-54
2021/08/26 04:57:44;;;;;;;9.10;5.53;;;;;;;17.38;78.44;99189.22;5050699;28;20072;-50
2021/08/26 05:00:11;;;;;;;9.10;5.28;;;;;;;17.50;77.81;99185.72;5050534;28;20424;-49
2021/08/26 05:02:37;;;;;;;8.88;4.90;;;;;;;17.60;77.27;99189.41;5059779;28;20486;-53
2021/08/26 05:05:03;;;;;;;7.72;4.68;;;;;;;17.66;76.80;99195.06;5054902;28;20045;-54
2021/08/26 05:07:29;;;;;;;9.07;5.15;;;;;;;17.71;76.36;99190.31;5030413;28;20052;-52
2021/08/26 05:09:55;;;;;;;12.00;4.85;;;;;;;17.73;75.98;99198.09;5030633;28;20049;-50
2021/08/26 05:12:20;;;;;;;17.50;5.38;;;;;;;17.77;75.44;99194.31;5030145;28;20560;-50
2021/08/26 05:14:46;;;;;;;10.10;4.88;;;;;;;17.82;75.06;99191.34;5031630;28;20289;-50
2021/08/26 05:17:12;;;;;;;7.97;4.68;;;;;;;17.82;74.89;99186.09;5063663;28;20040;-53
2021/08/26 05:19:38;;;;;;;9.40;4.40;;;;;;;17.77;74.95;99186.41;5034758;28;20033;-55
2021/08/26 05:22:04;;;;;;;13.27;8.13;;;;;;;17.89;74.40;99192.59;5030119;28;20421;-53
2021/08/26 05:24:30;;;;;;;14.15;5.47;;;;;;;17.94;74.28;99190.47;5028961;28;20042;-50
2021/08/26 05:26:56;;;;;;;10.27;5.63;;;;;;;18.00;74.15;99182.13;5030381;28;20053;-52
2021/08/26 05:29:22;;;;;;;13.38;6.20;;;;;;;18.10;73.95;99178.72;5046553;28;20106;-51
2021/08/26 05:31:48;;;;;;;10.00;5.32;;;;;;;18.18;73.61;99183.41;5030458;28;20104;-52
2021/08/26 05:34:14;;;;;;;15.27;5.47;;;;;;;18.23;73.37;99194.44;5012178;28;20069;-53
2021/08/26 05:36:40;;;;;;;13.52;6.18;;;;;;;18.28;72.94;99200.19;5011968;28;20060;-52
2021/08/26 05:39:06;;;;;;;13.85;5.25;;;;;;;18.39;72.16;99191.50;5030412;28;20034;-52
2021/08/26 05:41:32;;;;;;;7.45;4.82;;;;;;;18.44;71.87;99194.63;5067573;28;20104;-50
2021/08/26 05:43:57;;;;;;;7.28;4.50;;;;;;;18.35;71.22;99188.28;5041080;28;20047;-52
2021/08/26 05:46:23;;;;;;;9.43;5.13;;;;;;;18.51;71.13;99206.41;5047326;28;20539;-53
2021/08/26 05:48:49;;;;;;;7.30;4.75;;;;;;;18.53;70.62;99218.47;5064099;28;20052;-55
2021/08/26 05:51:15;;;;;;;8.60;5.20;;;;;;;18.41;70.49;99214.16;5069429;28;20040;-52
2021/08/26 05:53:40;;;;;;;11.57;4.90;;;;;;;18.53;70.39;99217.63;5059141;28;20124;-54
2021/08/26 05:56:06;;;;;;;9.95;5.53;;;;;;;18.76;69.67;99216.81;5051361;28;20040;-50
2021/08/26 05:58:32;;;;;;;14.75;5.60;;;;;;;18.99;68.71;99218.56;5067488;28;20058;-50
2021/08/26 06:00:58;;;;;;;11.02;5.38;;;;;;;19.18;68.32;99217.13;5061860;28;20048;-51
2021/08/26 06:03:23;;;;;;;11.73;5.55;;;;;;;19.28;67.76;99224.22;5049329;28;20043;-49
2021/08/26 06:05:49;;;;;;;9.75;5.82;;;;;;;19.36;67.39;99221.84;5041306;28;20434;-56
2021/08/26 06:08:15;;;;;;;8.63;5.15;;;;;;;19.60;66.96;99228.78;5053318;28;20060;-54
2021/08/26 06:10:41;;;;;;;11.25;6.10;;;;;;;19.52;66.47;99225.94;5053054;28;20130;-53
2021/08/26 06:13:07;;;;;;;12.77;6.18;;;;;;;19.38;66.77;99226.97;5053251;28;20068;-52
2021/08/26 06:15:33;;;;;;;12.23;5.75;;;;;;;19.15;67.25;99220.00;5044555;28;20528;-45
2021/08/26 06:17:58;;;;;;;12.38;5.90;;;;;;;18.90;67.97;99235.03;5048851;28;20040;-41
2021/08/26 06:20:24;;;;;;;12.68;6.63;;;;;;;18.89;68.21;99230.72;5048475;28;20052;-45
2021/08/26 06:22:50;;;;;;;10.82;5.65;;;;;;;18.97;67.91;99224.88;5051463;28;20045;-48
2021/08/26 06:25:16;;;;;;;8.65;5.72;;;;;;;19.00;67.47;99208.81;5052778;28;20045;-45
2021/08/26 06:27:42;;;;;;;10.10;5.80;;;;;;;19.27;67.13;99232.22;5050036;28;20036;-44
2021/08/26 06:30:10;;;;;;;8.88;5.90;;;;;;;19.20;67.03;99228.41;5046580;28;20041;-44
2021/08/26 06:32:36;;;;;;;11.73;6.40;;;;;;;19.33;66.96;99242.31;5052423;28;20041;-47
2021/08/26 06:35:03;;;;;;;7.95;6.10;;;;;;;19.35;66.80;99243.03;5051135;28;20033;-47
2021/08/26 06:37:29;;;;;;;15.13;6.45;;;;;;;19.29;67.14;99244.34;5048605;28;20037;-46
2021/08/26 06:39:57;;;;;;;10.95;6.38;;;;;;;19.29;67.40;99240.88;5032704;28;20487;-49
2021/08/26 06:42:23;;;;;;;9.73;6.18;;;;;;;19.44;66.96;99244.94;5045552;28;20056;-49
2021/08/26 06:44:49;;;;;;;11.07;6.80;;;;;;;19.57;66.40;99248.34;5046456;28;20582;-53
2021/08/26 06:47:16;;;;;;;9.90;6.72;;;;;;;19.72;65.96;99248.94;5037255;28;20041;-53
2021/08/26 06:49:42;;;;;;;12.48;6.88;;;;;;;19.87;65.59;99242.44;5046735;28;20045;-49
2021/08/26 06:52:08;;;;;;;11.55;7.20;;;;;;;20.03;65.36;99250.00;5049104;28;20107;-51
2021/08/26 06:54:34;;;;;;;10.77;6.70;;;;;;;19.87;65.20;99239.81;5036145;28;20075;-48
2021/08/26 06:57:00;;;;;;;11.85;7.47;;;;;;;19.87;65.24;99253.00;5040400;28;20115;-50
2021/08/26 06:59:26;;;;;;;15.43;7.63;;;;;;;19.91;65.20;99243.03;5042956;28;20041;-51
2021/08/26 07:01:51;;;;;;;13.05;8.18;;;;;;;19.95;65.07;99245.31;5042963;28;20055;-51
2021/08/26 07:04:17;;;;;;;15.38;7.63;;;;;;;20.23;64.50;99246.56;5051249;28;20071;-51
2021/08/26 07:06:43;;;;;;;13.40;7.15;;;;;;;20.42;63.59;99259.16;5015050;28;20512;-53
2021/08/26 07:09:09;;;;;;;20.63;7.72;;;;;;;20.76;62.27;99251.94;5035879;28;20056;-51
2021/08/26 07:11:35;;;;;;;20.05;7.55;;;;;;;20.77;62.41;99253.63;5031492;28;20529;-51
2021/08/26 07:14:01;;;;;;;18.70;7.32;;;;;;;20.48;62.98;99238.34;5032097;28;20170;-50
2021/08/26 07:16:27;;;;;;;15.75;8.07;;;;;;;20.44;63.34;99262.50;5032296;28;20045;-52
2021/08/26 07:18:53;;;;;;;15.63;7.53;;;;;;;20.19;64.19;99255.72;5032045;28;20041;-52
2021/08/26 07:21:18;;;;;;;16.23;7.53;;;;;;;20.21;64.47;99253.78;5031534;28;20045;-53
2021/08/26 07:23:44;;;;;;;20.05;8.48;;;;;;;20.45;64.03;99256.28;5031476;28;20038;-54
2021/08/26 07:26:10;;;;;;;15.18;7.38;;;;;;;20.75;63.24;99258.19;5034326;28;20050;-52
2021/08/26 07:28:35;;;;;;;13.30;7.30;;;;;;;21.13;61.42;99258.47;5037931;28;20041;-51
2021/08/26 07:31:01;;;;;;;17.05;7.13;;;;;;;22.12;58.63;99256.03;5041430;28;20506;-54
2021/08/26 07:33:27;;;;;;;11.88;6.63;;;;;;;22.32;57.86;99259.53;5036841;28;20036;-53
2021/08/26 07:35:54;;;;;;;13.13;7.60;;;;;;;22.40;57.64;99257.88;5032378;28;20044;-52
2021/08/26 07:38:20;;;;;;;11.25;7.32;;;;;;;22.06;57.93;99264.50;5032242;28;20141;-50
2021/08/26 07:40:45;;;;;;;13.95;7.70;;;;;;;21.71;58.94;99272.03;5014334;28;20044;-48
2021/08/26 07:43:13;;;;;;;14.32;7.90;;;;;;;21.46;59.60;99268.00;5035999;28;20517;-49
2021/08/26 07:45:39;;;;;;;15.45;8.30;;;;;;;21.11;60.33;99278.91;5031986;28;20129;-52
2021/08/26 07:48:05;;;;;;;12.45;8.10;;;;;;;20.79;61.11;99276.28;5031783;28;20507;-50
2021/08/26 07:50:31;;;;;;;13.52;8.20;;;;;;;20.73;61.47;99273.34;5037112;28;20041;-56
2021/08/26 07:52:57;;;;;;;16.77;7.85;;;;;;;20.73;61.48;99274.16;5050585;28;20068;-53
2021/08/26 07:55:22;;;;;;;21.02;8.82;;;;;;;20.66;62.20;99283.56;5046856;28;20037;-52
2021/08/26 07:57:48;;;;;;;17.02;9.27;;;;;;;20.57;63.36;99285.13;5044640;28;20482;-51
2021/08/26 08:00:14;;;;;;;13.55;9.40;;;;;;;20.71;64.53;99289.31;5045041;28;20094;-48
2021/08/26 08:02:40;;;;;;;18.38;9.48;;;;;;;20.96;64.53;99281.03;5046988;28;20069;-49
2021/08/26 08:05:06;;;;;;;19.27;10.73;;;;;;;21.67;63.84;99281.22;5046438;28;20501;-56
2021/08/26 08:07:32;;;;;;;17.65;10.00;;;;;;;23.18;60.91;99285.25;5043083;28;20072;-57
2021/08/26 08:09:58;;;;;;;16.48;9.35;;;;;;;24.75;57.58;99295.75;5047723;28;20183;-49
2021/08/26 08:12:23;;;;;;;15.32;9.57;;;;;;;25.50;54.84;99294.34;5044392;28;20064;-55
2021/08/26 08:14:49;;;;;;;17.08;9.10;;;;;;;26.81;50.96;99296.56;5045196;28;20103;-58
2021/08/26 08:17:15;;;;;;;12.63;8.68;;;;;;;27.42;48.21;99290.75;5047633;28;20473;-53
2021/08/26 08:19:41;;;;;;;12.90;8.13;;;;;;;28.74;44.81;99283.72;5047525;28;20049;-53
2021/08/26 08:22:06;;;;;;;16.92;7.43;;;;;;;29.80;41.59;99286.25;5044623;28;20033;-52
2021/08/26 08:24:32;;;;;;;16.58;8.77;;;;;;;30.86;40.30;99299.13;5037071;28;20045;-56
2021/08/26 08:26:58;;;;;;;18.20;8.48;;;;;;;31.66;37.40;99304.19;5039605;28;20064;-55
2021/08/26 08:29:24;;;;;;;17.27;8.75;;;;;;;31.96;35.99;99300.22;5036795;28;20607;-51
2021/08/26 08:31:50;;;;;;;12.65;8.02;;;;;;;32.08;35.86;99305.88;5038326;28;20041;-48
2021/08/26 08:34:16;;;;;;;12.93;7.95;;;;;;;30.99;37.32;99299.25;5042165;28;20036;-47
2021/08/26 08:36:42;;;;;;;16.52;8.88;;;;;;;32.09;35.06;99302.13;5038339;28;20037;-48
2021/08/26 08:39:08;;;;;;;10.45;8.30;;;;;;;33.07;33.34;99298.94;5030675;28;20121;-47
2021/08/26 08:41:34;;;;;;;15.38;8.50;;;;;;;33.25;32.58;99290.25;5028436;28;20147;-47
2021/08/26 08:44:00;;;;;;;19.38;11.27;;;;;;;32.32;34.34;99300.00;5050387;28;20043;-44
2021/08/26 08:46:27;;;;;;;18.35;10.30;;;;;;;31.35;35.46;99299.19;5037595;28;20455;-43
2021/08/26 08:48:55;;;;;;;18.55;9.52;;;;;;;30.47;37.22;99299.53;5048562;28;20072;-46
2021/08/26 08:51:22;;;;;;;15.85;8.45;;;;;;;29.38;39.27;99302.97;5049930;28;20115;-42
2021/08/26 08:53:48;;;;;;;13.75;9.43;;;;;;;28.67;39.98;99292.63;5045534;28;20065;-43
2021/08/26 08:56:15;;;;;;;18.48;9.32;;;;;;;28.32;41.04;99302.84;5044297;28;20597;-46
2021/08/26 08:58:41;;;;;;;12.13;10.15;;;;;;;30.13;38.04;99289.41;5046234;28;20041;-44
2021/08/26 09:01:08;;;;;;;17.20;9.70;;;;;;;30.91;36.61;99302.91;5047838;28;20416;-44
2021/08/26 09:03:37;;;;;;;11.38;9.38;;;;;;;30.00;37.33;99294.59;5046176;28;20405;-43
2021/08/26 09:06:03;;;;;;;14.25;9.40;;;;;;;30.78;35.91;99300.06;5044577;28;20148;-43
2021/08/26 09:08:31;;;;;;;19.15;9.85;;;;;;;31.52;34.99;99289.78;5044522;28;20033;-43
2021/08/26 09:11:10;;;;;;;15.83;9.43;;;;;;;30.14;37.12;99297.28;5025415;28;20524;-43
2021/08/26 09:13:37;;;;;;;14.00;8.57;;;;;;;28.60;39.50;99289.81;5044690;28;20044;-43
2021/08/26 09:16:05;;;;;;;15.73;9.38;;;;;;;27.50;42.06;99301.44;5042704;28;20064;-43
2021/08/26 09:18:31;;;;;;;14.50;9.52;;;;;;;27.14;42.99;99298.28;5047330;28;20091;-43
2021/08/26 09:20:58;;;;;;;13.32;9.00;;;;;;;26.91;43.82;99279.41;5044683;28;20044;-45
2021/08/26 09:23:27;;;;;;;16.58;9.20;;;;;;;27.01;43.71;99308.59;5046001;28;20508;-43
2021/08/26 09:25:54;;;;;;;;;;;;;;;26.43;45.00;99312.16;5044841;28;20047;-44
2021/08/26 09:28:33;;;;;;;11.02;9.10;;;;;;;25.49;47.36;99310.50;5041409;28;20014;-42
2021/08/26 09:31:09;;;;;;;12.73;9.20;;;;;;;25.29;48.35;99299.19;5044280;28;20520;-42
2021/08/26 09:34:15;;;;;;;18.65;9.98;;;;;;;26.76;45.69;99310.38;5045790;28;20040;-45
2021/08/26 09:36:47;;;;;;;19.92;9.57;;;;;;;26.90;45.25;99320.44;5028354;28;20048;-48
2021/08/26 09:39:21;;;;;;;13.82;8.48;;;;;;;27.34;44.05;99318.28;5051545;28;20504;-44
2021/08/26 09:41:51;;;;;;;11.65;8.52;;;;;;;27.84;43.49;99319.06;5050071;28;20044;-45
2021/08/26 09:44:17;;;;;;;17.05;10.68;;;;;;;29.50;40.72;99316.75;5038872;28;20048;-45
2021/08/26 09:46:45;;;;;;;17.30;8.45;;;;;;;30.27;38.70;99316.22;5031099;28;20128;-50
2021/08/26 09:49:14;;;;;;;14.52;8.70;;;;;;;28.90;40.82;99315.72;5028312;28;20041;-51
2021/08/26 09:51:40;;;;;;;9.95;7.45;;;;;;;27.88;42.87;99318.53;5046968;28;20098;-51
2021/08/26 09:54:33;;;;;;;12.90;8.07;;;;;;;26.54;46.05;99319.84;5037763;28;20098;-47
2021/08/26 09:56:59;;;;;;;14.35;8.95;;;;;;;25.66;48.19;99325.59;5029342;28;20037;-48
2021/08/26 09:59:44;;;;;;;13.13;7.97;;;;;;;25.03;49.91;99324.94;5029505;28;20460;-48
2021/08/26 10:02:11;;;;;;;9.55;8.27;;;;;;;24.89;50.52;99329.81;5029098;28;20037;-49
2021/08/26 10:04:37;;;;;;;13.40;8.57;;;;;;;24.66;51.50;99328.53;5029394;28;20044;-48
2021/08/26 10:07:03;;;;;;;14.65;9.10;;;;;;;24.74;51.61;99327.81;5032976;28;20053;-51
2021/08/26 10:09:29;;;;;;;12.88;8.40;;;;;;;24.63;51.93;99330.69;5049273;28;20044;-46
2021/08/26 10:11:55;;;;;;;12.20;8.30;;;;;;;24.41;52.68;99324.81;5038493;28;20060;-48
2021/08/26 10:14:21;;;;;;;12.27;8.63;;;;;;;23.97;54.37;99333.53;5028075;28;20040;-47
2021/08/26 10:16:47;;;;;;;18.95;8.93;;;;;;;23.68;55.40;99336.28;5030232;28;20045;-46
2021/08/26 10:19:15;;;;;;;15.43;8.68;;;;;;;23.63;55.50;99336.72;5037312;28;20135;-48
2021/08/26 10:21:45;;;;;;;20.35;12.35;;;;;;;23.73;55.48;99339.34;5060575;28;20087;-46
2021/08/26 10:24:14;;;;;;;12.90;9.07;;;;;;;23.54;56.45;99339.41;5041995;28;20072;-46
2021/08/26 10:26:45;;;;;;;14.52;9.57;;;;;;;23.41;57.20;99336.16;5039422;28;20095;-45
2021/08/26 10:29:12;;;;;;;17.38;9.77;;;;;;;23.49;56.99;99337.19;5048550;28;20072;-50
2021/08/26 10:31:39;;;;;;;14.05;9.40;;;;;;;23.61;56.73;99328.03;5044623;28;20139;-47
2021/08/26 10:34:20;;;;;;;19.42;9.35;;;;;;;23.97;56.28;99331.69;5048535;28;20037;-50
2021/08/26 10:36:55;;;;;;;16.75;9.48;;;;;;;24.58;54.93;99330.28;5047257;28;20076;-50
2021/08/26 10:39:33;;;;;;;16.48;12.38;;;;;;;25.24;53.22;99336.09;5037950;28;20167;-52
2021/08/26 10:42:18;;;;;;;11.13;9.35;;;;;;;24.90;53.96;99335.97;5016042;28;20637;-47
2021/08/26 10:45:02;;;;;;;13.73;9.27;;;;;;;24.21;55.56;99335.69;5045727;28;20049;-49
2021/08/26 10:47:50;;;;;;;15.30;9.40;;;;;;;23.79;56.88;99336.09;5043502;28;20044;-45
2021/08/26 10:50:21;;;;;;;15.57;9.50;;;;;;;23.61;57.54;99341.31;5047307;28;20394;-47
2021/08/26 10:53:27;;;;;;;14.05;9.23;;;;;;;23.48;58.11;99345.28;5036630;28;20067;-46
2021/08/26 10:55:54;;;;;;;12.60;8.27;;;;;;;23.22;58.33;99334.38;5037064;28;20049;-43
2021/08/26 10:58:25;;;;;;;16.98;9.45;;;;;;;23.17;59.00;99341.94;5052329;28;20037;-46
2021/08/26 11:00:59;;;;;;;12.20;8.73;;;;;;;23.15;59.34;99343.88;5044551;28;20055;-44
2021/08/26 11:06:19;;;;;;;13.52;8.65;;;;;;;23.14;59.95;99340.38;5052167;28;20056;-43
2021/08/26 11:08:46;;;;;;;14.38;9.70;;;;;;;23.95;57.84;99332.84;5045790;28;20536;-41
2021/08/26 11:11:27;;;;;;;13.35;8.82;;;;;;;25.64;53.88;99327.59;5046232;28;20139;-40
2021/08/26 11:13:53;;;;;;;12.57;8.82;;;;;;;26.82;50.76;99324.91;5052520;28;20500;-45
2021/08/26 11:16:25;;;;;;;14.82;9.70;;;;;;;26.93;50.36;99328.13;5050837;28;20690;-41
2021/08/26 11:19:10;;;;;;;13.65;9.95;;;;;;;26.43;51.92;99336.16;5044089;28;20040;-44
2021/08/26 11:21:43;;;;;;;13.88;9.73;;;;;;;25.69;52.97;99350.13;5047446;28;20045;-43
2021/08/26 11:24:22;;;;;;;13.32;9.90;;;;;;;25.05;54.43;99337.09;5049889;28;20423;-44
2021/08/26 11:26:55;;;;;;;13.98;8.80;;;;;;;24.85;55.27;99335.56;5031953;28;20056;-44
2021/08/26 11:29:21;;;;;;;15.02;9.18;;;;;;;24.79;55.67;99337.00;5053905;28;20032;-41
2021/08/26 11:31:52;;;;;;;12.90;10.20;;;;;;;24.82;55.75;99346.47;5043617;28;20106;-42
2021/08/26 11:34:40;;;;;;;13.77;10.25;;;;;;;24.62;56.04;99348.44;5049373;28;20468;-43
2021/08/26 11:37:21;;;;;;;19.17;10.80;;;;;;;24.16;57.19;99346.72;5024757;28;20055;-42
2021/08/26 11:39:59;;;;;;;17.33;10.23;;;;;;;23.83;57.94;99342.78;5037956;28;20037;-43