Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:01:17;;;;;;;0.20;0.20;;;;;;;1.65;80.58;96658.81;5024688;28;20045;-58
2023/11/28 00:03:45;;;;;;;0.20;0.20;;;;;;;1.68;80.21;96652.72;5024958;28;20090;-58
2023/11/28 00:06:18;;;;;;;0.20;0.20;;;;;;;1.70;80.24;96655.94;5024277;28;20424;-59
2023/11/28 00:08:45;;;;;;;;;;;;;;;1.73;80.18;96667.00;5025234;28;20053;-59
2023/11/28 00:11:22;;;;;;;0.20;0.20;;;;;;;0.56;83.34;96660.00;5039631;28;19998;-58
2023/11/28 00:13:50;;;;;;;0.20;0.20;;;;;;;0.23;85.92;96666.91;5024338;28;20061;-57
2023/11/28 00:16:17;;;;;;;0.20;0.20;;;;;;;-0.13;87.88;96625.44;5024502;28;20144;-59
2023/11/28 00:18:44;;;;;;;0.20;0.20;;;;;;;0.27;87.78;96662.44;5035870;28;20444;-58
2023/11/28 00:21:12;;;;;;;0.20;0.20;;;;;;;0.46;87.18;96663.00;5004696;28;20538;-57
2023/11/28 00:23:39;;;;;;;0.20;0.20;;;;;;;0.55;87.19;96658.41;5005006;28;20067;-58
2023/11/28 00:26:06;;;;;;;0.20;0.20;;;;;;;0.65;87.33;96646.41;5015591;28;20053;-59
2023/11/28 00:28:32;;;;;;;0.20;0.20;;;;;;;0.63;87.50;96641.28;5039144;28;20508;-58
2023/11/28 00:30:59;;;;;;;0.20;0.20;;;;;;;0.75;87.64;96648.81;5039259;28;20438;-57
2023/11/28 00:33:26;;;;;;;0.20;0.20;;;;;;;0.81;87.21;96645.63;5023162;28;20045;-58
2023/11/28 00:35:53;;;;;;;0.20;0.20;;;;;;;0.90;86.90;96632.81;5022275;28;20064;-57
2023/11/28 00:38:21;;;;;;;0.20;0.20;;;;;;;0.89;86.92;96639.41;5024114;28;20443;-58
2023/11/28 00:40:48;;;;;;;0.20;0.20;;;;;;;0.68;86.24;96624.75;5023952;28;20052;-58
2023/11/28 00:43:15;;;;;;;0.20;0.20;;;;;;;0.91;85.04;96622.72;5024168;28;20231;-58
2023/11/28 00:45:42;;;;;;;0.20;0.20;;;;;;;0.97;84.77;96644.06;5023761;28;20053;-58
2023/11/28 00:48:09;;;;;;;0.20;0.20;;;;;;;0.77;84.37;96590.16;5023700;28;20491;-59
2023/11/28 00:50:36;;;;;;;0.20;0.20;;;;;;;1.18;82.87;96649.69;5023961;28;20323;-61
2023/11/28 00:53:03;;;;;;;0.20;0.20;;;;;;;0.81;82.98;96580.22;5023360;28;20057;-59
2023/11/28 00:55:30;;;;;;;0.20;0.20;;;;;;;1.31;83.07;96635.09;5023529;28;20057;-58
2023/11/28 00:57:57;;;;;;;0.20;0.20;;;;;;;1.36;83.47;96630.28;5038527;28;20051;-57
2023/11/28 01:00:24;;;;;;;0.20;0.20;;;;;;;1.05;83.41;96572.38;5023646;28;20064;-57
2023/11/28 01:02:51;;;;;;;0.20;0.20;;;;;;;0.80;83.29;96524.09;5023570;28;20045;-61
2023/11/28 01:05:18;;;;;;;0.20;0.20;;;;;;;1.46;83.12;96684.53;5023518;28;20057;-58
2023/11/28 01:07:45;;;;;;;0.20;0.20;;;;;;;1.50;82.86;96608.28;5023395;28;20525;-59
2023/11/28 01:10:12;;;;;;;0.20;0.20;;;;;;;1.46;82.41;96610.84;5022911;28;20408;-58
2023/11/28 01:12:39;;;;;;;0.20;0.20;;;;;;;1.55;80.80;96617.09;5021704;28;20140;-57
2023/11/28 01:15:08;;;;;;;0.20;0.20;;;;;;;1.33;82.04;96609.09;5023278;28;20061;-58
2023/11/28 01:17:35;;;;;;;0.20;0.20;;;;;;;1.42;82.40;96593.50;5024240;28;20115;-60
2023/11/28 01:20:02;;;;;;;0.20;0.20;;;;;;;1.05;82.54;96515.13;5023162;28;20057;-58
2023/11/28 01:22:29;;;;;;;0.20;0.20;;;;;;;1.64;80.41;96591.72;5037946;28;20435;-58
2023/11/28 01:24:57;;;;;;;0.20;0.20;;;;;;;1.17;80.70;96526.16;5021620;28;20115;-60
2023/11/28 01:27:23;;;;;;;0.25;0.25;;;;;;;1.37;81.46;96554.69;5021443;28;20053;-59
2023/11/28 01:29:50;;;;;;;0.20;0.20;;;;;;;1.60;82.51;96585.31;5023105;28;20065;-58
2023/11/28 01:32:17;;;;;;;0.20;0.20;;;;;;;1.70;81.92;96579.50;5022955;28;20512;-58
2023/11/28 01:34:43;;;;;;;0.20;0.20;;;;;;;1.74;80.93;96580.47;5022907;28;20053;-60
2023/11/28 01:37:10;;;;;;;0.20;0.20;;;;;;;1.77;80.72;96569.69;5023294;28;20057;-57
2023/11/28 01:39:37;;;;;;;0.20;0.20;;;;;;;1.58;80.08;96550.94;5037851;28;20085;-58
2023/11/28 01:42:04;;;;;;;0.20;0.20;;;;;;;1.84;78.89;96553.63;5023187;28;20456;-57
2023/11/28 01:44:31;;;;;;;0.20;0.20;;;;;;;1.19;79.20;96485.72;5024564;28;20049;-58
2023/11/28 01:46:58;;;;;;;0.20;0.20;;;;;;;1.79;79.30;96558.47;5027279;28;20053;-61
2023/11/28 01:49:30;;;;;;;0.20;0.20;;;;;;;1.40;79.74;96474.94;5026957;28;20092;-59
2023/11/28 01:51:57;;;;;;;0.20;0.20;;;;;;;1.84;79.47;96541.88;5027204;28;20084;-58
2023/11/28 01:54:25;;;;;;;0.20;0.20;;;;;;;1.87;80.45;96535.75;5026736;28;20055;-60
2023/11/28 01:56:52;;;;;;;0.20;0.20;;;;;;;1.69;79.36;96487.84;5026923;28;20057;-58
2023/11/28 01:59:19;;;;;;;0.20;0.20;;;;;;;1.46;78.95;96482.63;5026860;28;20046;-59
2023/11/28 02:01:46;;;;;;;0.20;0.20;;;;;;;1.86;78.75;96534.19;5025214;28;20056;-59
2023/11/28 02:04:13;;;;;;;0.20;0.20;;;;;;;1.78;79.05;96529.53;5026518;28;20141;-58
2023/11/28 02:06:40;;;;;;;0.20;0.20;;;;;;;1.30;79.13;96434.34;5021719;28;21898;-59
2023/11/28 02:09:07;;;;;;;0.20;0.20;;;;;;;1.87;79.81;96552.16;5007138;28;20061;-59
2023/11/28 02:11:34;;;;;;;0.20;0.20;;;;;;;1.83;80.03;96532.91;5006686;28;20048;-59
2023/11/28 02:14:00;;;;;;;0.20;0.20;;;;;;;1.47;79.77;96465.09;5006738;28;20448;-59
2023/11/28 02:16:27;;;;;;;0.20;0.20;;;;;;;1.88;80.77;96529.19;5006876;28;20061;-59
2023/11/28 02:18:54;;;;;;;0.20;0.20;;;;;;;1.91;80.67;96525.81;5007006;28;20112;-57
2023/11/28 02:21:21;;;;;;;0.20;0.20;;;;;;;1.90;80.91;96521.50;5005287;28;20050;-58
2023/11/28 02:23:48;;;;;;;0.20;0.20;;;;;;;1.91;80.71;96514.88;5006672;28;20054;-58
2023/11/28 02:26:17;;;;;;;0.20;0.20;;;;;;;1.87;80.15;96517.47;5017560;28;20057;-59
2023/11/28 02:28:44;;;;;;;0.20;0.20;;;;;;;1.77;79.48;96520.53;5041552;28;20452;-57
2023/11/28 02:31:12;;;;;;;0.20;0.20;;;;;;;1.28;79.15;96436.63;5041311;28;20049;-58
2023/11/28 02:33:39;;;;;;;0.20;0.20;;;;;;;1.71;78.51;96513.66;5026423;28;20046;-59
2023/11/28 02:36:06;;;;;;;0.20;0.20;;;;;;;1.62;79.21;96514.81;5026059;28;20526;-58
2023/11/28 02:38:33;;;;;;;0.20;0.20;;;;;;;1.52;80.26;96497.69;5041349;28;20057;-58
2023/11/28 02:41:00;;;;;;;0.20;0.20;;;;;;;1.64;80.90;96496.19;5025826;28;20508;-58
2023/11/28 02:43:26;;;;;;;0.20;0.20;;;;;;;1.63;81.46;96483.69;5026210;28;20057;-59
2023/11/28 02:45:53;;;;;;;0.20;0.20;;;;;;;1.29;81.32;96430.84;5024881;28;20482;-59
2023/11/28 02:48:22;;;;;;;0.20;0.20;;;;;;;1.63;81.93;96486.41;5026316;28;20050;-58
2023/11/28 02:50:51;;;;;;;0.20;0.20;;;;;;;1.64;82.39;96488.00;5026065;28;20053;-60
2023/11/28 02:53:18;;;;;;;0.20;0.20;;;;;;;1.58;82.32;96473.75;5026346;28;20045;-58
2023/11/28 02:55:44;;;;;;;0.20;0.20;;;;;;;1.61;82.45;96472.28;5024499;28;20049;-58
2023/11/28 02:58:11;;;;;;;0.30;0.30;;;;;;;1.58;82.56;96452.72;5025858;28;20080;-59
2023/11/28 03:00:38;;;;;;;0.20;0.20;;;;;;;1.73;81.96;96464.19;5025890;28;20056;-58
2023/11/28 03:03:05;;;;;;;0.20;0.20;;;;;;;1.08;81.65;96367.22;5025165;28;20050;-58
2023/11/28 03:05:32;;;;;;;0.20;0.20;;;;;;;1.66;81.24;96453.78;5026031;28;20056;-59
2023/11/28 03:07:58;;;;;;;0.20;0.20;;;;;;;1.57;80.97;96450.31;5025893;28;20499;-60
2023/11/28 03:10:25;;;;;;;0.20;0.20;;;;;;;1.56;81.93;96438.59;5025578;28;20088;-59
2023/11/28 03:12:52;;;;;;;0.20;0.20;;;;;;;1.51;82.95;96457.88;5025979;28;20053;-59
2023/11/28 03:15:19;;;;;;;0.20;0.20;;;;;;;1.53;83.28;96461.06;5025648;28;20128;-60
2023/11/28 03:17:45;;;;;;;0.20;0.20;;;;;;;1.75;82.29;96461.97;5025973;28;20053;-58
2023/11/28 03:20:12;;;;;;;0.20;0.20;;;;;;;1.43;81.85;96400.63;5040490;28;20089;-60
2023/11/28 03:22:40;;;;;;;0.20;0.20;;;;;;;1.68;81.00;96450.72;5025344;28;20056;-60
2023/11/28 03:25:09;;;;;;;0.20;0.20;;;;;;;1.74;80.95;96449.44;5040456;28;20516;-62
2023/11/28 03:27:36;;;;;;;0.20;0.20;;;;;;;1.88;81.06;96456.25;5024096;28;20049;-62
2023/11/28 03:30:04;;;;;;;0.20;0.20;;;;;;;1.98;80.25;96449.63;5025386;28;20049;-61
2023/11/28 03:32:30;;;;;;;0.20;0.20;;;;;;;2.07;80.34;96442.19;5025195;28;20060;-59
2023/11/28 03:34:58;;;;;;;0.20;0.20;;;;;;;2.08;79.09;96449.25;5025007;28;20064;-59
2023/11/28 03:37:26;;;;;;;0.20;0.20;;;;;;;2.06;79.82;96452.31;5040376;28;20416;-60
2023/11/28 03:39:52;;;;;;;0.20;0.20;;;;;;;2.14;79.91;96437.81;5025179;28;20516;-60
2023/11/28 03:42:19;;;;;;;0.20;0.20;;;;;;;2.05;78.92;96434.34;5025115;28;20060;-60
2023/11/28 03:44:46;;;;;;;0.20;0.20;;;;;;;1.75;79.84;96418.28;5024984;28;20065;-59
2023/11/28 03:47:13;;;;;;;0.20;0.20;;;;;;;1.88;80.55;96441.81;5024849;28;20050;-61
2023/11/28 03:49:40;;;;;;;0.20;0.20;;;;;;;1.98;80.09;96455.91;5025441;28;20095;-60
2023/11/28 03:52:07;;;;;;;0.20;0.20;;;;;;;2.16;79.90;96451.94;5024556;28;20472;-61
2023/11/28 03:54:34;;;;;;;0.20;0.20;;;;;;;1.58;79.85;96351.75;5025072;28;20264;-60
2023/11/28 03:57:01;;;;;;;0.20;0.20;;;;;;;1.29;78.88;96291.72;5025061;28;20057;-59
2023/11/28 03:59:27;;;;;;;0.20;0.20;;;;;;;2.15;78.23;96438.63;5023166;28;20053;-59
2023/11/28 04:01:54;;;;;;;0.20;0.20;;;;;;;1.38;80.24;96401.59;5024512;28;20064;-59
2023/11/28 04:04:21;;;;;;;0.20;0.20;;;;;;;1.84;79.38;96438.13;5024773;28;20077;-59
2023/11/28 04:06:48;;;;;;;0.20;0.20;;;;;;;0.93;82.98;96416.81;5024315;28;20049;-59
2023/11/28 04:09:15;;;;;;;0.20;0.20;;;;;;;0.99;82.39;96399.16;5024809;28;20064;-59
2023/11/28 04:11:42;;;;;;;0.20;0.20;;;;;;;1.22;82.53;96378.72;5024656;28;20068;-59
2023/11/28 04:14:08;;;;;;;0.20;0.20;;;;;;;1.32;82.13;96372.91;5039130;28;20071;-60
2023/11/28 04:16:35;;;;;;;0.20;0.20;;;;;;;1.86;81.43;96435.88;5039269;28;20136;-59
2023/11/28 04:19:02;;;;;;;0.20;0.20;;;;;;;1.82;82.04;96418.56;5039309;28;20142;-58
2023/11/28 04:21:29;;;;;;;0.20;0.20;;;;;;;1.69;81.75;96382.19;5023943;28;20406;-59
2023/11/28 04:23:56;;;;;;;0.20;0.20;;;;;;;2.00;82.08;96420.88;5024283;28;20061;-60
2023/11/28 04:26:22;;;;;;;0.20;0.20;;;;;;;2.04;81.91;96404.63;5024139;28;20045;-59
2023/11/28 04:28:49;;;;;;;0.20;0.20;;;;;;;2.07;81.38;96393.81;5024422;28;20500;-58
2023/11/28 04:31:20;;;;;;;0.20;0.20;;;;;;;2.18;81.79;96399.72;5024155;28;20046;-59
2023/11/28 04:33:48;;;;;;;0.20;0.20;;;;;;;1.75;81.45;96336.38;5022615;28;20051;-58
2023/11/28 04:36:15;;;;;;;0.20;0.20;;;;;;;2.05;81.38;96384.38;5024085;28;20067;-59
2023/11/28 04:38:42;;;;;;;0.20;0.20;;;;;;;2.15;82.10;96394.91;5024461;28;20542;-60
2023/11/28 04:41:13;;;;;;;0.20;0.20;;;;;;;2.21;81.13;96399.03;5022364;28;20053;-61
2023/11/28 04:43:40;;;;;;;0.20;0.20;;;;;;;2.18;82.00;96367.72;5024129;28;20524;-61
2023/11/28 04:46:08;;;;;;;0.30;0.30;;;;;;;2.20;80.92;96386.50;5022514;28;20045;-58
2023/11/28 04:48:35;;;;;;;0.20;0.20;;;;;;;2.20;81.59;96383.75;5022293;28;20103;-59
2023/11/28 04:51:02;;;;;;;0.20;0.20;;;;;;;2.27;80.72;96384.03;5024292;28;20455;-59
2023/11/28 04:53:29;;;;;;;0.20;0.20;;;;;;;2.18;81.31;96362.25;5038747;28;20486;-60
2023/11/28 04:55:56;;;;;;;0.20;0.20;;;;;;;2.17;81.35;96359.84;5023780;28;20049;-60
2023/11/28 04:58:23;;;;;;;0.20;0.20;;;;;;;1.91;80.79;96323.75;5038800;28;20455;-59
2023/11/28 05:00:50;;;;;;;0.20;0.20;;;;;;;1.73;81.71;96289.50;5023248;28;20050;-59
2023/11/28 05:03:17;;;;;;;0.20;0.20;;;;;;;2.16;81.28;96352.78;5023772;28;20326;-59
2023/11/28 05:05:44;;;;;;;0.20;0.20;;;;;;;2.28;79.47;96426.63;5038539;28;20056;-59
2023/11/28 05:08:11;;;;;;;0.20;0.20;;;;;;;1.92;79.96;96363.56;5023442;28;20513;-59
2023/11/28 05:10:38;;;;;;;0.20;0.20;;;;;;;1.88;80.70;96379.81;5023445;28;20128;-60
2023/11/28 05:13:05;;;;;;;0.20;0.20;;;;;;;1.22;81.38;96269.63;5022925;28;20207;-60
2023/11/28 05:15:32;;;;;;;0.20;0.20;;;;;;;1.73;82.32;96361.28;5023228;28;20508;-60
2023/11/28 05:17:59;;;;;;;0.20;0.20;;;;;;;1.36;83.13;96308.38;5023172;28;20140;-59
2023/11/28 05:20:26;;;;;;;0.20;0.20;;;;;;;1.50;84.55;96352.59;5023064;28;20068;-59
2023/11/28 05:22:53;;;;;;;0.20;0.20;;;;;;;1.45;85.29;96360.94;5038240;28;20085;-60
2023/11/28 05:25:19;;;;;;;0.20;0.20;;;;;;;1.35;85.98;96338.69;5023272;28;20056;-60
2023/11/28 05:27:46;;;;;;;0.20;0.20;;;;;;;1.32;86.32;96362.00;5023257;28;20049;-58
2023/11/28 05:30:13;;;;;;;0.20;0.20;;;;;;;1.31;86.80;96360.38;5021551;28;20511;-59
2023/11/28 05:32:41;;;;;;;0.20;0.20;;;;;;;0.88;86.48;96253.44;5021917;28;20119;-58
2023/11/28 05:35:08;;;;;;;0.20;0.20;;;;;;;1.33;86.75;96341.75;5022752;28;20132;-60
2023/11/28 05:37:35;;;;;;;0.20;0.20;;;;;;;0.93;87.21;96274.28;5022927;28;20111;-60
2023/11/28 05:40:04;;;;;;;0.20;0.20;;;;;;;1.17;86.54;96299.81;5023327;28;20189;-58
2023/11/28 05:42:35;;;;;;;0.20;0.20;;;;;;;1.55;86.02;96355.13;5022157;28;20064;-59
2023/11/28 05:45:01;;;;;;;0.20;0.20;;;;;;;1.47;86.93;96355.19;5020230;28;20061;-59
2023/11/28 05:47:28;;;;;;;0.20;0.20;;;;;;;1.23;86.89;96325.75;5022294;28;20057;-60
2023/11/28 05:49:55;;;;;;;0.20;0.20;;;;;;;1.51;86.79;96359.66;5022722;28;20448;-60
2023/11/28 05:52:22;;;;;;;0.20;0.20;;;;;;;1.19;86.85;96299.47;5022464;28;20178;-60
2023/11/28 05:54:49;;;;;;;0.20;0.20;;;;;;;1.56;87.24;96345.81;5022274;28;20056;-60
2023/11/28 05:57:18;;;;;;;0.20;0.20;;;;;;;1.63;86.88;96366.34;5022166;28;20061;-60
2023/11/28 05:59:45;;;;;;;0.20;0.20;;;;;;;1.75;86.96;96342.66;5021261;28;20499;-60
2023/11/28 06:02:11;;;;;;;0.20;0.20;;;;;;;1.30;86.62;96260.59;5037654;28;20057;-60
2023/11/28 06:04:38;;;;;;;0.20;0.20;;;;;;;1.85;87.21;96319.63;5038346;28;20068;-60
2023/11/28 06:07:06;;;;;;;0.20;0.20;;;;;;;1.90;86.39;96333.09;5022455;28;20057;-61
2023/11/28 06:09:32;;;;;;;0.20;0.20;;;;;;;1.56;86.05;96310.31;5022924;28;20064;-61
2023/11/28 06:11:59;;;;;;;0.20;0.20;;;;;;;1.92;86.14;96317.16;5021534;28;20041;-59
2023/11/28 06:14:30;;;;;;;0.20;0.20;;;;;;;2.12;86.03;96308.97;5021327;28;20064;-60
2023/11/28 06:16:59;;;;;;;0.20;0.20;;;;;;;2.32;85.98;96296.41;5022648;28;20067;-62
2023/11/28 06:19:27;;;;;;;0.20;0.20;;;;;;;2.54;86.02;96293.31;5022760;28;20284;-59
2023/11/28 06:21:54;;;;;;;0.20;0.20;;;;;;;2.69;84.10;96290.72;5037559;28;20137;-61
2023/11/28 06:24:21;;;;;;;0.20;0.20;;;;;;;2.85;82.70;96277.19;5022098;28;20045;-60
2023/11/28 06:26:47;;;;;;;0.22;0.22;;;;;;;2.97;81.33;96280.75;5022250;28;20088;-59
2023/11/28 06:29:14;;;;;;;0.20;0.20;;;;;;;3.20;81.11;96297.53;5021922;28;20056;-61
2023/11/28 06:31:41;;;;;;;0.28;0.28;;;;;;;2.86;78.32;96204.97;5041106;28;20598;-61
2023/11/28 06:34:08;;;;;;;0.30;0.30;;;;;;;3.16;76.72;96282.94;5026048;28;20129;-61
2023/11/28 06:36:36;;;;;;;0.28;0.28;;;;;;;3.25;75.95;96286.34;5024869;28;20055;-60
2023/11/28 06:39:04;;;;;;;0.20;0.20;;;;;;;3.31;77.15;96353.41;5026386;28;20522;-61
2023/11/28 06:41:31;;;;;;;0.25;0.25;;;;;;;3.39;77.54;96288.75;5041199;28;20046;-61
2023/11/28 06:43:58;;;;;;;0.20;0.20;;;;;;;3.53;76.18;96287.25;5026184;28;20183;-62
2023/11/28 06:46:30;;;;;;;0.25;0.25;;;;;;;3.13;75.97;96289.06;5026209;28;20405;-61
2023/11/28 06:48:58;;;;;;;0.20;0.20;;;;;;;2.07;82.96;96289.25;5041394;28;20049;-61
2023/11/28 06:51:26;;;;;;;0.20;0.20;;;;;;;2.67;82.11;96270.34;5025861;28;20107;-60
2023/11/28 06:53:54;;;;;;;0.20;0.20;;;;;;;1.62;84.29;96200.97;5026095;28;20482;-59
2023/11/28 06:56:21;;;;;;;0.20;0.20;;;;;;;2.07;86.00;96257.25;5025253;28;20053;-60
2023/11/28 06:58:47;;;;;;;0.20;0.20;;;;;;;2.54;83.95;96244.09;5024445;28;20057;-60
2023/11/28 07:01:15;;;;;;;0.20;0.20;;;;;;;2.58;82.76;96261.41;5025779;28;20057;-60
2023/11/28 07:03:42;;;;;;;0.20;0.20;;;;;;;2.61;80.87;96197.88;5025752;28;20072;-59
2023/11/28 07:06:10;;;;;;;0.30;0.30;;;;;;;3.01;80.89;96209.75;5025816;28;20143;-60
2023/11/28 07:08:37;;;;;;;0.20;0.20;;;;;;;3.36;78.43;96232.75;5040648;28;20053;-60
2023/11/28 07:11:04;;;;;;;0.20;0.20;;;;;;;3.84;77.88;96253.78;5025394;28;20153;-60
2023/11/28 07:13:32;;;;;;;0.30;0.30;;;;;;;2.10;77.63;96146.56;5025385;28;20511;-59
2023/11/28 07:15:59;;;;;;;0.20;0.20;;;;;;;2.78;79.15;96244.16;5025417;28;20076;-60
2023/11/28 07:18:26;;;;;;;0.20;0.20;;;;;;;3.01;77.49;96237.91;5025461;28;20060;-62
2023/11/28 07:20:53;;;;;;;0.20;0.20;;;;;;;3.35;77.69;96230.38;5025337;28;20091;-60
2023/11/28 07:23:20;;;;;;;0.30;0.30;;;;;;;3.75;75.85;96245.69;5025467;28;20049;-59
2023/11/28 07:25:48;;;;;;;0.20;0.20;;;;;;;4.07;74.81;96241.94;5025230;28;20136;-59
2023/11/28 07:28:15;;;;;;;0.20;0.20;;;;;;;4.40;73.51;96234.25;5040319;28;20099;-59
2023/11/28 07:30:44;;;;;;;0.30;0.30;;;;;;;4.47;71.41;96223.47;5039957;28;20080;-60
2023/11/28 07:33:11;;;;;;;0.30;0.30;;;;;;;4.67;70.57;96216.16;5025146;28;20049;-61
2023/11/28 07:35:38;;;;;;;0.30;0.30;;;;;;;4.85;69.74;96216.63;5040340;28;20184;-61
2023/11/28 07:38:06;;;;;;;0.30;0.30;;;;;;;4.44;68.91;96190.50;5021393;28;20466;-62
2023/11/28 07:40:33;;;;;;;0.30;0.30;;;;;;;4.60;66.46;96216.78;5023583;28;20479;-74
2023/11/28 07:43:01;;;;;;;0.30;0.30;;;;;;;4.94;67.21;96192.53;5039665;28;20128;-61
2023/11/28 07:45:29;;;;;;;0.30;0.30;;;;;;;5.15;67.12;96207.59;5047806;28;20599;-59
2023/11/28 07:47:57;;;;;;;0.30;0.30;;;;;;;5.04;66.42;96203.00;5020946;28;20295;-72
2023/11/28 07:50:24;;;;;;;0.30;0.30;;;;;;;3.01;65.94;95871.41;5024058;28;20049;-59
2023/11/28 07:52:54;;;;;;;0.30;0.30;;;;;;;5.16;66.53;96200.13;5023614;28;20552;-59
2023/11/28 07:55:21;;;;;;;0.30;0.30;;;;;;;5.16;66.65;96194.66;5025076;28;20045;-61
2023/11/28 07:57:48;;;;;;;0.30;0.30;;;;;;;4.47;65.44;96119.28;5024862;28;20053;-64
2023/11/28 08:00:15;;;;;;;0.30;0.30;;;;;;;4.11;66.39;96045.56;5036020;28;20056;-65
2023/11/28 08:02:42;;;;;;;0.30;0.30;;;;;;;5.02;64.42;96211.59;5026580;28;20140;-62
2023/11/28 08:05:09;;;;;;;0.30;0.30;;;;;;;4.91;64.28;96209.72;5022929;28;20168;-61
2023/11/28 08:07:40;;;;;;;0.30;0.30;;;;;;;4.29;64.77;96167.41;5022593;28;20065;-67
2023/11/28 08:10:11;;;;;;;0.30;0.30;;;;;;;4.35;64.27;96176.13;5022686;28;20053;-71
2023/11/28 08:12:38;;;;;;;0.30;0.30;;;;;;;4.42;64.81;96179.88;5022967;28;20817;-63
2023/11/28 08:15:07;;;;;;;0.25;0.25;;;;;;;3.65;65.72;96092.81;5023533;28;20516;-59
2023/11/28 08:17:34;;;;;;;0.28;0.28;;;;;;;4.27;66.66;96169.69;5023523;28;20428;-58
2023/11/28 08:20:02;;;;;;;0.20;0.20;;;;;;;3.40;67.50;96025.66;5022923;28;20068;-74
2023/11/28 08:22:30;;;;;;;0.20;0.20;;;;;;;4.55;67.02;96158.66;5025899;28;20099;-60
2023/11/28 08:24:56;;;;;;;0.30;0.30;;;;;;;3.69;66.58;96049.94;5021426;28;20058;-63
2023/11/28 08:27:25;;;;;;;0.30;0.30;;;;;;;3.70;67.43;96018.66;5020552;28;20050;-66
2023/11/28 08:29:52;;;;;;;0.30;0.30;;;;;;;3.98;67.73;96082.38;5037870;28;20057;-60
2023/11/28 08:32:19;;;;;;;0.28;0.28;;;;;;;3.94;66.92;96007.53;5022805;28;20045;-58
2023/11/28 08:34:46;;;;;;;0.30;0.30;;;;;;;4.84;66.68;96149.22;5022871;28;20045;-66
2023/11/28 08:37:13;;;;;;;0.30;0.30;;;;;;;4.93;66.59;96130.59;5020523;28;20049;-61
2023/11/28 08:39:39;;;;;;;0.30;0.30;;;;;;;4.98;66.55;96113.88;5020896;28;20709;-66
2023/11/28 08:42:06;;;;;;;0.30;0.30;;;;;;;4.71;67.86;96090.09;5022343;28;20045;-67
2023/11/28 08:44:34;;;;;;;0.20;0.20;;;;;;;3.97;69.14;96050.66;5022142;28;20045;-55
2023/11/28 08:47:01;;;;;;;0.30;0.30;;;;;;;3.91;69.59;96011.00;5023265;28;20499;-62
2023/11/28 08:49:28;;;;;;;0.30;0.30;;;;;;;4.88;68.68;96096.00;5013954;28;20538;-62
2023/11/28 08:51:54;;;;;;;0.30;0.30;;;;;;;4.55;68.58;96032.53;5021534;28;20365;-60
2023/11/28 08:54:24;;;;;;;0.30;0.30;;;;;;;2.93;68.58;95797.72;5030172;28;20053;-63
2023/11/28 08:56:50;;;;;;;0.30;0.30;;;;;;;5.05;67.50;96084.63;5020307;28;20049;-61
2023/11/28 08:59:17;;;;;;;0.30;0.30;;;;;;;4.78;67.32;96046.38;5020265;28;20435;-61
2023/11/28 09:01:44;;;;;;;0.30;0.30;;;;;;;4.12;67.43;95931.28;5021107;28;20069;-64
2023/11/28 09:04:11;;;;;;;0.30;0.30;;;;;;;4.44;67.29;95943.78;5021811;28;20061;-64
2023/11/28 09:06:40;;;;;;;0.30;0.30;;;;;;;5.30;66.60;96058.50;5015675;28;20053;-66
2023/11/28 09:09:09;;;;;;;0.40;0.40;;;;;;;4.98;66.63;95995.88;5030202;28;20168;-61
2023/11/28 09:11:35;;;;;;;0.30;0.30;;;;;;;5.46;66.32;96033.72;5022175;28;20049;-71
2023/11/28 09:14:02;;;;;;;0.30;0.30;;;;;;;4.66;65.86;95901.94;5034153;28;20064;-62
2023/11/28 09:16:29;;;;;;;0.30;0.30;;;;;;;5.55;65.69;96021.38;5036521;28;20119;-65
2023/11/28 09:18:56;;;;;;;0.30;0.30;;;;;;;5.58;64.83;96017.13;5037239;28;20767;-61
2023/11/28 09:21:23;;;;;;;0.30;0.30;;;;;;;5.59;64.78;96013.19;5021292;28;20061;-68
2023/11/28 09:23:49;;;;;;;0.30;0.30;;;;;;;5.62;65.04;96009.72;5037707;28;20506;-60
2023/11/28 09:26:16;;;;;;;0.30;0.30;;;;;;;5.08;64.71;95918.44;5031364;28;20060;-62
2023/11/28 09:28:43;;;;;;;0.30;0.30;;;;;;;4.85;64.61;95868.22;5021476;28;20049;-57
2023/11/28 09:31:10;;;;;;;0.30;0.30;;;;;;;5.73;63.66;95988.75;5041305;28;20588;-60
2023/11/28 09:33:37;;;;;;;0.30;0.30;;;;;;;5.40;63.74;95947.31;5048088;28;20052;-68
2023/11/28 09:36:04;;;;;;;0.40;0.40;;;;;;;5.66;63.37;95966.63;5032150;28;20045;-66
2023/11/28 09:38:34;;;;;;;0.40;0.40;;;;;;;3.42;63.87;95645.69;5025240;28;20495;-62
2023/11/28 09:41:01;;;;;;;0.30;0.30;;;;;;;5.18;64.04;95902.22;5028017;28;20128;-58
2023/11/28 09:43:28;;;;;;;0.40;0.40;;;;;;;5.53;64.49;95940.50;5021073;28;20045;-66
2023/11/28 09:46:00;;;;;;;0.30;0.30;;;;;;;5.34;64.86;95935.06;5024300;28;20046;-57
2023/11/28 09:48:29;;;;;;;0.30;0.30;;;;;;;5.25;66.12;95929.78;5024997;28;20076;-66
2023/11/28 09:50:59;;;;;;;0.30;0.30;;;;;;;5.12;65.93;95933.06;5037888;28;20049;-61
2023/11/28 09:53:28;;;;;;;0.30;0.30;;;;;;;4.69;67.92;95934.91;5022482;28;20045;-74
2023/11/28 09:56:02;;;;;;;0.30;0.30;;;;;;;3.68;71.46;95927.06;5022754;28;20049;-72
2023/11/28 09:58:30;;;;;;;0.30;0.30;;;;;;;3.50;71.70;95871.06;5022071;28;20052;-73
2023/11/28 10:01:01;;;;;;;0.20;0.20;;;;;;;3.80;72.50;95894.09;5021393;28;20053;-63
2023/11/28 10:03:28;;;;;;;0.30;0.30;;;;;;;3.50;73.07;95866.41;5019615;28;20670;-66
2023/11/28 10:05:56;;;;;;;0.30;0.30;;;;;;;4.06;73.65;95877.91;5024402;28;20076;-63
2023/11/28 10:08:28;;;;;;;0.30;0.30;;;;;;;3.59;71.99;95793.09;5026506;28;20163;-66
2023/11/28 10:10:57;;;;;;;0.30;0.30;;;;;;;4.24;71.69;95874.41;5026418;28;20046;-64
2023/11/28 10:13:24;;;;;;;0.30;0.30;;;;;;;2.95;70.07;95664.19;5025823;28;20057;-66
2023/11/28 10:15:54;;;;;;;0.20;0.20;;;;;;;4.16;71.20;95858.97;5026272;28;20049;-65
2023/11/28 10:18:21;;;;;;;0.20;0.20;;;;;;;3.70;71.81;95798.84;5026693;28;20072;-65
2023/11/28 10:20:49;;;;;;;0.30;0.30;;;;;;;4.17;71.38;95835.88;5026251;28;20136;-63
2023/11/28 10:23:18;;;;;;;0.30;0.30;;;;;;;4.09;71.41;95800.47;5024761;28;20050;-63
2023/11/28 10:25:45;;;;;;;0.25;0.25;;;;;;;3.18;71.76;95662.38;5024566;28;20049;-64
2023/11/28 10:28:17;;;;;;;0.30;0.30;;;;;;;4.37;72.07;95828.47;5024899;28;20151;-66
2023/11/28 10:30:47;;;;;;;0.30;0.30;;;;;;;4.50;72.58;95817.00;5024575;28;20508;-62
2023/11/28 10:33:18;;;;;;;0.20;0.20;;;;;;;4.57;73.15;95800.69;5023886;28;20531;-66
2023/11/28 10:35:45;;;;;;;0.30;0.30;;;;;;;4.33;73.37;95751.66;5023798;28;20057;-63
2023/11/28 10:38:18;;;;;;;0.30;0.30;;;;;;;4.02;73.59;95718.94;5024008;28;20060;-63
2023/11/28 10:40:49;;;;;;;0.30;0.30;;;;;;;4.26;72.25;95778.13;5023781;28;20053;-66
2023/11/28 10:43:17;;;;;;;0.20;0.20;;;;;;;3.93;71.69;95693.72;5025095;28;20049;-66
2023/11/28 10:45:44;;;;;;;0.35;0.35;;;;;;;4.10;71.88;95737.09;5024850;28;20504;-62
2023/11/28 10:48:12;;;;;;;0.30;0.30;;;;;;;1.72;71.98;95357.31;5024063;28;20041;-66
2023/11/28 10:50:41;;;;;;;0.25;0.25;;;;;;;3.22;73.01;95592.13;5024091;28;20407;-66
2023/11/28 10:53:13;;;;;;;0.30;0.30;;;;;;;4.46;74.35;95739.38;5023511;28;20164;-61
2023/11/28 10:55:50;;;;;;;0.22;0.22;;;;;;;4.18;69.96;95716.91;5023896;28;20160;-67
2023/11/28 10:58:19;;;;;;;0.30;0.30;;;;;;;4.22;70.40;95739.69;5024045;28;20061;-67
2023/11/28 11:00:52;;;;;;;0.20;0.20;;;;;;;4.33;72.15;95737.19;5024447;28;20049;-63
2023/11/28 11:03:21;;;;;;;0.30;0.30;;;;;;;4.51;71.86;95719.91;5025248;28;20057;-63
2023/11/28 11:05:49;;;;;;;0.30;0.30;;;;;;;4.82;71.33;95732.59;5025532;28;20053;-63
2023/11/28 11:08:16;;;;;;;0.30;0.30;;;;;;;3.77;71.10;95542.41;5025591;28;20046;-67
2023/11/28 11:10:44;;;;;;;0.22;0.22;;;;;;;4.52;69.94;95726.97;5025365;28;20175;-67
2023/11/28 11:13:25;;;;;;;0.30;0.30;;;;;;;3.83;71.13;95710.72;5025037;28;20108;-66
2023/11/28 11:16:21;;;;;;;0.30;0.30;;;;;;;3.98;73.05;95698.88;5040212;28;20057;-64
2023/11/28 11:18:52;;;;;;;0.20;0.20;;;;;;;4.00;72.59;95710.28;5024910;28;20064;-67
2023/11/28 11:21:39;;;;;;;0.30;0.30;;;;;;;2.03;71.79;95319.00;5025109;28;20489;-64
2023/11/28 11:24:17;;;;;;;0.30;0.30;;;;;;;4.41;68.70;95610.84;5038909;28;20053;-62
2023/11/28 11:26:46;;;;;;;0.20;0.20;;;;;;;3.80;68.75;95601.91;5021899;28;20656;-63
2023/11/28 11:29:40;;;;;;;0.30;0.30;;;;;;;4.35;68.99;95617.00;5020349;28;20052;-65
2023/11/28 11:32:12;;;;;;;0.22;0.22;;;;;;;4.51;67.78;95654.09;5022262;28;20152;-61
2023/11/28 11:34:49;;;;;;;0.30;0.30;;;;;;;4.81;67.20;95634.22;5022892;28;20903;-64
2023/11/28 11:37:18;;;;;;;0.30;0.30;;;;;;;4.81;65.16;95618.56;5023860;28;20534;-62
2023/11/28 11:39:47;;;;;;;0.30;0.30;;;;;;;4.45;67.03;95628.16;5015811;28;20061;-67
2023/11/28 11:42:19;;;;;;;0.30;0.30;;;;;;;5.15;69.16;95635.94;5034598;28;20087;-66
2023/11/28 11:44:57;;;;;;;0.30;0.30;;;;;;;5.71;68.35;95634.75;5025619;28;20053;-62